Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:20:59;;;;;;;65.18;26.27;;;;;;;0.18;99.52;99299.69;5082573;28;20027;-68
2022/02/10 00:23:41;;;;;;;67.75;24.42;;;;;;;0.15;99.20;99293.56;5082882;28;20339;-68
2022/02/10 00:34:31;;;;;;;44.78;16.80;;;;;;;0.26;98.81;99297.34;5080918;28;20028;-68
2022/02/10 00:40:04;;;;;;;43.67;15.50;;;;;;;0.17;98.20;99286.69;5082301;28;20200;-68
2022/02/10 00:42:30;;;;;;;30.08;14.13;;;;;;;0.13;98.09;99295.22;5081373;28;20366;-68
2022/02/10 00:44:55;;;;;;;34.78;14.25;;;;;;;0.09;98.54;99295.94;5082454;28;20020;-68
2022/02/10 00:47:21;;;;;;;43.55;16.88;;;;;;;0.01;99.13;99285.34;5082157;28;20031;-68
2022/02/10 00:49:47;;;;;;;42.20;16.10;;;;;;;0.07;99.27;99287.25;5082187;28;20266;-68
2022/02/10 00:52:14;;;;;;;32.28;12.57;;;;;;;0.20;99.49;99281.63;5082389;28;20027;-68
2022/02/10 00:54:39;;;;;;;25.52;10.85;;;;;;;0.27;99.95;99273.22;5082205;28;20016;-68
2022/02/10 00:57:08;;;;;;;26.23;10.80;;;;;;;0.31;99.84;99275.09;5082285;28;20024;-68
2022/02/10 01:07:02;;;;;;;26.60;11.80;;;;;;;0.19;99.80;99274.69;5048533;28;20025;-68
2022/02/10 01:11:16;;;;;;;27.67;13.60;;;;;;;0.09;99.89;99272.66;5084306;28;20069;-68
2022/02/10 01:13:51;;;;;;;32.38;13.70;;;;;;;0.11;99.40;99266.69;5081711;28;20036;-68
2022/02/10 01:24:36;;;;;;;19.98;11.80;;;;;;;0.21;99.16;99260.06;5084763;28;20219;-68
2022/02/10 01:29:47;;;;;;;24.33;11.95;;;;;;;0.01;99.42;99249.97;5085159;28;20027;-68
2022/02/10 01:32:15;;;;;;;29.10;12.45;;;;;;;0.09;99.61;99251.97;5085209;28;20020;-68
2022/02/10 01:34:49;;;;;;;22.63;10.55;;;;;;;0.07;100.00;99248.44;5084126;28;20032;-68
2022/02/10 01:37:15;;;;;;;24.90;8.77;;;;;;;0.03;99.87;99237.97;5084279;28;20036;-68
2022/02/10 01:39:47;;;;;;;24.30;9.15;;;;;;;0.39;100.00;99237.34;5085355;28;20047;-68
2022/02/10 01:58:09;;;;;;;21.38;8.90;;;;;;;0.82;99.70;99227.41;5084715;28;20015;-68
2022/02/10 02:03:29;;;;;;;12.68;5.00;;;;;;;1.99;100.00;99241.75;5084260;28;20023;-68
2022/02/10 02:06:06;;;;;;;7.78;3.83;;;;;;;2.32;100.00;99238.16;5084413;28;20028;-68
2022/02/10 02:08:35;;;;;;;14.88;4.75;;;;;;;2.68;100.00;99228.56;5084530;28;20078;-68
2022/02/10 02:11:02;;;;;;;10.98;3.75;;;;;;;2.89;100.00;99229.91;5084474;28;20044;-68
2022/02/10 02:13:27;;;;;;;17.50;4.47;;;;;;;3.10;100.00;99221.66;5083981;28;20028;-68
2022/02/10 02:15:53;;;;;;;12.52;5.57;;;;;;;3.37;100.00;99220.44;5084146;28;20100;-68
2022/02/10 02:18:19;;;;;;;13.85;4.72;;;;;;;3.79;99.74;99215.97;5084243;28;20313;-68
2022/02/10 02:20:50;;;;;;;8.70;4.03;;;;;;;3.91;98.69;99210.97;5084213;28;20027;-68
2022/02/10 02:23:18;;;;;;;8.52;4.32;;;;;;;4.00;97.63;99224.13;5082095;28;20027;-68
2022/02/10 02:25:46;;;;;;;9.23;4.40;;;;;;;4.40;97.64;99229.06;5083986;28;20070;-68
2022/02/10 02:28:12;;;;;;;15.02;4.18;;;;;;;4.42;97.09;99227.38;5083940;28;20270;-68
2022/02/10 02:31:02;;;;;;;8.38;3.60;;;;;;;4.53;96.88;99214.50;5083938;28;20095;-68
2022/02/10 03:08:17;;;;;;;14.30;4.18;;;;;;;5.05;94.82;99185.59;5083450;28;20304;-68
2022/02/10 03:13:20;;;;;;;9.73;3.72;;;;;;;5.01;94.79;99188.13;5082500;28;20016;-69
2022/02/10 03:18:36;;;;;;;8.50;4.25;;;;;;;4.94;94.97;99181.09;5083283;28;20012;-69
2022/02/10 04:01:55;;;;;;;9.55;4.75;;;;;;;5.05;95.13;99177.75;5081748;28;20020;-69
2022/02/10 04:04:52;;;;;;;16.38;4.18;;;;;;;5.02;95.01;99180.31;5081799;28;20023;-69
2022/02/10 04:07:40;;;;;;;15.43;4.93;;;;;;;4.95;95.24;99182.84;5082501;28;20024;-69
2022/02/10 04:11:10;;;;;;;8.90;4.45;;;;;;;4.93;95.40;99184.59;5081284;28;20036;-69
2022/02/10 04:13:14;;;;;;;19.95;5.35;;;;;;;4.91;95.61;99181.06;5073870;28;20036;-69
2022/02/10 04:15:55;;;;;;;13.88;4.40;;;;;;;4.98;95.21;99188.09;5079970;28;20020;-69
2022/02/10 04:20:57;;;;;;;13.68;4.55;;;;;;;4.86;95.31;99182.72;5082544;28;20039;-69
2022/02/10 04:23:38;;;;;;;17.75;4.72;;;;;;;4.88;95.37;99178.41;5082417;28;20012;-69
2022/02/10 04:26:22;;;;;;;14.18;5.78;;;;;;;4.92;95.42;99175.88;5082955;28;20078;-69
2022/02/10 05:33:03;;;;;;;12.85;4.65;;;;;;;5.72;93.20;99129.66;5063894;28;20044;-69
2022/02/10 05:37:52;;;;;;;11.48;4.18;;;;;;;5.84;92.86;99135.00;5063642;28;20025;-68
2022/02/10 05:40:36;;;;;;;8.93;4.45;;;;;;;5.97;92.78;99142.94;5065456;28;20021;-68
2022/02/10 05:45:52;;;;;;;9.07;4.30;;;;;;;6.05;92.63;99135.16;5066306;28;20021;-68
2022/02/10 06:02:12;;;;;;;12.52;5.32;;;;;;;6.21;91.53;99134.38;5066061;28;20021;-68
2022/02/10 07:51:53;;;;;;;15.50;5.57;;;;;;;6.84;89.96;99188.75;5084179;28;20048;-69
2022/02/10 08:27:16;;;;;;;15.50;5.53;;;;;;;6.77;90.62;99228.81;5087597;28;20043;-69
2022/02/10 08:49:47;;;;;;;13.60;5.55;;;;;;;6.68;91.56;99227.91;5087457;28;20019;-69
2022/02/10 08:59:13;;;;;;;13.88;5.63;;;;;;;6.71;91.75;99247.09;5086875;28;20013;-69
2022/02/10 09:01:53;;;;;;;11.68;5.85;;;;;;;6.68;91.67;99254.94;5086951;28;20331;-69
2022/02/10 09:51:26;;;;;;;11.52;5.85;;;;;;;6.77;92.44;99260.22;5086045;28;20075;-69
2022/02/10 09:55:38;;;;;;;18.63;7.32;;;;;;;6.85;91.90;99272.47;5085952;28;20061;-69
2022/02/10 09:58:17;;;;;;;17.65;6.82;;;;;;;6.89;92.11;99276.84;5085633;28;20328;-69
2022/02/10 10:03:29;;;;;;;29.75;7.70;;;;;;;7.03;92.10;99269.97;5085712;28;20383;-69
2022/02/10 10:06:17;;;;;;;22.30;8.18;;;;;;;7.11;92.37;99278.69;5085654;28;20016;-69
2022/02/10 10:14:31;;;;;;;17.33;8.07;;;;;;;7.25;90.51;99271.81;5085538;28;20269;-69
2022/02/10 10:22:51;;;;;;;15.50;7.15;;;;;;;7.42;90.37;99285.81;5085326;28;20247;-69
2022/02/10 10:50:52;;;;;;;16.73;6.90;;;;;;;7.38;89.71;99284.06;5084795;28;20387;-69
2022/02/10 10:56:11;;;;;;;17.60;7.68;;;;;;;7.46;90.08;99289.31;5084608;28;20324;-69
2022/02/10 11:38:31;;;;;;;14.73;6.90;;;;;;;6.95;94.29;99260.28;5084107;28;20074;-69
2022/02/10 11:41:30;;;;;;;18.05;7.47;;;;;;;6.92;94.03;99253.31;5084062;28;20050;-69
2022/02/10 12:35:54;;;;;;;21.45;9.38;;;;;;;6.64;99.78;99274.94;5083558;28;20070;-69
2022/02/10 14:17:09;;;;;;;18.93;7.30;;;;;;;6.46;97.86;99248.69;5061844;28;20036;-69
2022/02/10 14:22:25;;;;;;;17.38;8.10;;;;;;;6.41;98.08;99245.16;5085685;28;20308;-69
2022/02/10 14:27:34;;;;;;;14.15;6.25;;;;;;;6.50;97.45;99240.00;5085301;28;20023;-69
2022/02/10 14:30:00;;;;;;;15.40;7.38;;;;;;;6.42;98.02;99254.75;5085052;28;20020;-69
2022/02/10 14:32:31;;;;;;;17.88;7.38;;;;;;;6.43;97.36;99253.91;5085220;28;20028;-69
2022/02/10 14:35:06;;;;;;;22.35;7.07;;;;;;;6.44;97.43;99253.03;5085089;28;20035;-69
2022/02/10 14:38:11;;;;;;;15.95;7.18;;;;;;;6.40;98.02;99259.13;5084960;28;20016;-69
2022/02/10 14:40:56;;;;;;;12.48;5.95;;;;;;;6.36;98.37;99257.34;5084555;28;20072;-69
2022/02/10 15:48:42;;;;;;;16.98;7.47;;;;;;;6.44;98.01;99232.13;5080846;28;20391;-69
2022/02/10 16:17:12;;;;;;;17.60;6.57;;;;;;;6.44;97.26;99216.44;5081639;28;20251;-69
2022/02/10 16:19:37;;;;;;;16.90;7.65;;;;;;;6.40;97.53;99218.13;5081512;28;20017;-69
2022/02/10 16:22:22;;;;;;;16.88;7.85;;;;;;;6.30;97.13;99210.25;5081902;28;20031;-69
2022/02/10 16:24:51;;;;;;;16.02;7.65;;;;;;;6.16;97.48;99214.50;5080888;28;20350;-68
2022/02/10 16:27:29;;;;;;;24.52;7.90;;;;;;;6.00;97.65;99221.34;5081595;28;20012;-69
2022/02/10 16:30:01;;;;;;;15.95;6.93;;;;;;;5.93;98.01;99213.44;5081549;28;20315;-69
2022/02/10 16:32:27;;;;;;;15.50;6.97;;;;;;;5.84;97.88;99226.41;5081017;28;20034;-69
2022/02/10 16:34:53;;;;;;;20.05;8.73;;;;;;;5.74;97.87;99216.72;5085226;28;20035;-69
2022/02/10 16:37:19;;;;;;;19.80;7.65;;;;;;;5.66;98.21;99214.03;5085508;28;20204;-69
2022/02/10 16:39:45;;;;;;;20.38;8.20;;;;;;;5.55;98.29;99205.25;5085748;28;20315;-69
2022/02/10 16:42:14;;;;;;;16.90;8.02;;;;;;;5.48;98.74;99205.16;5085370;28;20031;-69
2022/02/10 16:44:40;;;;;;;18.95;7.85;;;;;;;5.34;98.75;99198.91;5083982;28;20013;-69
2022/02/10 16:47:10;;;;;;;16.33;7.25;;;;;;;5.18;99.01;99197.00;5085141;28;20246;-69
2022/02/10 16:49:44;;;;;;;16.08;7.53;;;;;;;5.04;99.41;99190.78;5081724;28;20024;-69
2022/02/10 16:52:11;;;;;;;18.83;7.32;;;;;;;5.01;99.66;99198.56;5085136;28;20340;-69
2022/02/10 16:54:44;;;;;;;15.35;7.25;;;;;;;4.92;100.00;99206.28;5084921;28;20224;-69
2022/02/10 16:58:05;;;;;;;15.65;6.72;;;;;;;4.80;100.00;99208.72;5084870;28;20050;-69
2022/02/10 17:27:02;;;;;;;15.68;6.22;;;;;;;4.32;100.00;99202.03;5086358;28;20027;-69
2022/02/10 17:32:19;;;;;;;12.95;6.47;;;;;;;4.23;100.00;99188.88;5085220;28;20039;-69
2022/02/10 17:41:49;;;;;;;17.17;7.82;;;;;;;4.19;100.00;99187.09;5086209;28;20269;-69
2022/02/10 17:53:28;;;;;;;20.33;6.95;;;;;;;4.04;100.00;99184.25;5086070;28;20087;-69
2022/02/10 17:55:53;;;;;;;13.75;5.70;;;;;;;4.05;100.00;99186.00;5086159;28;20208;-69
2022/02/10 17:58:23;;;;;;;14.15;7.00;;;;;;;3.98;100.00;99194.56;5085926;28;20020;-69
2022/02/10 18:00:53;;;;;;;18.52;7.40;;;;;;;3.88;100.00;99190.06;5086055;28;20087;-69
2022/02/10 18:03:19;;;;;;;20.92;8.43;;;;;;;3.90;100.00;99195.31;5085761;28;20040;-69
2022/02/10 18:06:15;;;;;;;16.45;8.20;;;;;;;3.89;100.00;99202.22;5085978;28;20287;-69
2022/02/10 18:09:06;;;;;;;15.07;6.72;;;;;;;3.82;100.00;99195.19;5085586;28;20032;-69
2022/02/10 18:14:28;;;;;;;15.40;7.18;;;;;;;3.70;100.00;99187.16;5085941;28;20032;-69
2022/02/10 18:16:58;;;;;;;18.35;6.90;;;;;;;3.63;100.00;99184.44;5085441;28;20024;-69
2022/02/10 18:19:31;;;;;;;15.45;7.47;;;;;;;3.63;100.00;99181.84;5085726;28;20020;-69
2022/02/10 18:22:28;;;;;;;21.17;8.38;;;;;;;3.59;100.00;99185.25;5085653;28;20207;-69
2022/02/10 18:24:54;;;;;;;16.70;7.82;;;;;;;3.55;100.00;99183.44;5083768;28;20037;-69
2022/02/10 19:03:00;;;;;;;20.30;7.47;;;;;;;3.17;100.00;99158.50;5084647;28;20032;-69
2022/02/10 19:10:23;;;;;;;21.05;7.97;;;;;;;3.17;100.00;99148.97;5084541;28;20247;-69
2022/02/10 19:12:54;;;;;;;14.52;7.35;;;;;;;3.31;100.00;99157.88;5084395;28;20250;-69
2022/02/10 19:15:23;;;;;;;14.67;7.80;;;;;;;3.25;100.00;99162.97;5084701;28;20026;-69
2022/02/10 19:17:50;;;;;;;15.82;6.85;;;;;;;3.19;100.00;99168.06;5084465;28;20028;-69
2022/02/10 19:20:19;;;;;;;12.82;7.18;;;;;;;3.35;100.00;99167.47;5084337;28;20035;-69
2022/02/10 19:22:45;;;;;;;17.67;7.75;;;;;;;3.32;100.00;99164.81;5084495;28;20350;-69
2022/02/10 19:25:12;;;;;;;19.83;8.75;;;;;;;3.33;100.00;99161.41;5084296;28;20032;-69
2022/02/10 19:27:40;;;;;;;14.32;6.68;;;;;;;3.51;100.00;99166.91;5084495;28;20047;-69
2022/02/10 19:30:09;;;;;;;22.98;8.15;;;;;;;3.50;100.00;99170.34;5083975;28;20323;-69
2022/02/10 19:32:36;;;;;;;11.85;6.47;;;;;;;3.34;99.70;99168.34;5084146;28;20024;-69
2022/02/10 19:35:02;;;;;;;16.42;7.53;;;;;;;3.30;100.00;99163.94;5084341;28;20088;-69
2022/02/10 19:37:30;;;;;;;15.45;7.57;;;;;;;3.40;100.00;99163.25;5084030;28;20021;-69
2022/02/10 19:40:04;;;;;;;20.98;10.20;;;;;;;3.31;100.00;99155.28;5083968;28;20028;-69
2022/02/10 19:42:33;;;;;;;49.60;20.70;;;;;;;3.18;100.00;99148.13;5084072;28;20020;-69
2022/02/10 19:45:01;;;;;;;99.28;37.63;;;;;;;3.17;100.00;99142.88;5083974;28;20024;-69
2022/02/10 19:47:27;;;;;;;72.32;31.42;;;;;;;3.16;100.00;99139.41;5083958;28;20254;-69
2022/02/10 19:49:53;;;;;;;55.13;23.95;;;;;;;3.25;100.00;99136.06;5084011;28;20028;-69
2022/02/10 19:52:19;;;;;;;49.63;20.95;;;;;;;3.33;100.00;99135.38;5083973;28;20097;-69
2022/02/10 19:54:49;;;;;;;47.20;18.50;;;;;;;3.36;100.00;99145.81;5083885;28;20028;-69
2022/02/10 19:57:17;;;;;;;48.28;17.45;;;;;;;3.35;100.00;99154.47;5084312;28;20024;-69
2022/02/10 19:59:43;;;;;;;52.97;19.10;;;;;;;3.39;100.00;99145.00;5083908;28;20021;-69
2022/02/10 20:02:09;;;;;;;47.10;18.40;;;;;;;3.29;100.00;99149.16;5083861;28;20034;-69
2022/02/10 20:04:34;;;;;;;53.70;21.65;;;;;;;3.38;100.00;99144.13;5084073;28;20016;-69
2022/02/10 20:07:00;;;;;;;58.53;24.98;;;;;;;3.39;100.00;99151.06;5083828;28;20040;-69
2022/02/10 20:09:25;;;;;;;78.97;35.60;;;;;;;3.38;100.00;99154.53;5087079;28;20024;-69
2022/02/10 20:11:51;;;;;;;68.28;29.00;;;;;;;3.42;100.00;99151.13;5088163;28;20023;-69
2022/02/10 20:14:21;;;;;;;70.53;31.13;;;;;;;3.36;100.00;99156.22;5088083;28;20016;-69
2022/02/10 20:16:47;;;;;;;75.57;30.67;;;;;;;3.46;100.00;99152.06;5087800;28;20030;-69
2022/02/10 20:19:13;;;;;;;81.93;29.58;;;;;;;3.47;100.00;99154.69;5088031;28;20320;-69
2022/02/10 20:21:38;;;;;;;75.25;29.38;;;;;;;3.45;100.00;99155.53;5087286;28;20058;-69
2022/02/10 20:24:04;;;;;;;58.47;24.77;;;;;;;3.46;100.00;99152.94;5086280;28;20062;-69
2022/02/10 20:26:30;;;;;;;62.92;27.42;;;;;;;3.38;100.00;99140.63;5086745;28;20215;-69
2022/02/10 20:28:55;;;;;;;63.03;26.38;;;;;;;3.37;100.00;99142.38;5086403;28;20021;-69
2022/02/10 20:31:22;;;;;;;68.50;29.05;;;;;;;3.45;100.00;99139.91;5086713;28;20068;-69
2022/02/10 20:33:47;;;;;;;60.10;26.70;;;;;;;3.46;100.00;99142.53;5084781;28;20080;-69
2022/02/10 20:36:13;;;;;;;53.30;26.00;;;;;;;3.50;100.00;99127.84;5085686;28;20229;-69
2022/02/10 20:38:43;;;;;;;57.55;24.70;;;;;;;3.49;100.00;99133.91;5086397;28;20028;-69
2022/02/10 20:41:13;;;;;;;48.03;22.30;;;;;;;3.65;100.00;99134.19;5086517;28;20024;-69
2022/02/10 20:43:39;;;;;;;58.90;25.63;;;;;;;3.68;100.00;99129.03;5086637;28;20050;-69
2022/02/10 20:46:08;;;;;;;47.25;23.15;;;;;;;3.73;100.00;99132.56;5091575;28;20265;-69
2022/02/10 20:48:36;;;;;;;54.15;20.85;;;;;;;3.81;100.00;99120.53;5086486;28;20020;-69
2022/02/10 20:51:05;;;;;;;38.70;16.52;;;;;;;3.84;100.00;99119.72;5086474;28;20361;-69
2022/02/10 20:53:31;;;;;;;31.75;11.50;;;;;;;3.90;100.00;99115.44;5086049;28;20084;-69
2022/02/10 20:55:59;;;;;;;11.65;6.55;;;;;;;3.98;100.00;99113.84;5086253;28;20035;-69
2022/02/10 20:58:27;;;;;;;13.48;6.53;;;;;;;4.02;100.00;99114.78;5086277;28;20415;-69
2022/02/10 21:00:57;;;;;;;22.98;8.32;;;;;;;4.05;99.83;99115.66;5084951;28;20020;-69
2022/02/10 21:03:26;;;;;;;15.98;7.75;;;;;;;4.09;99.05;99112.25;5085856;28;20027;-69
2022/02/10 21:05:59;;;;;;;17.55;7.90;;;;;;;4.10;98.54;99113.13;5085562;28;20095;-69
2022/02/10 21:10:57;;;;;;;17.23;7.33;;;;;;;4.05;98.62;99105.25;5085390;28;20028;-69
2022/02/10 21:13:23;;;;;;;11.15;6.38;;;;;;;4.02;97.75;99105.22;5084345;28;20307;-69
2022/02/10 21:15:49;;;;;;;12.88;5.60;;;;;;;3.95;97.49;99098.16;5084537;28;20122;-69
2022/02/10 21:18:15;;;;;;;14.73;5.63;;;;;;;3.90;97.91;99094.59;5084534;28;20017;-69
2022/02/10 21:20:43;;;;;;;13.27;6.00;;;;;;;3.91;97.51;99103.31;5083815;28;20351;-69
2022/02/10 21:25:39;;;;;;;13.65;7.05;;;;;;;3.79;98.17;99096.19;5084013;28;20009;-69
2022/02/10 21:28:18;;;;;;;13.25;6.85;;;;;;;3.74;97.28;99094.41;5084637;28;20308;-69
2022/02/10 21:30:46;;;;;;;16.00;6.95;;;;;;;3.59;98.22;99097.66;5084119;28;20074;-69
2022/02/10 21:33:20;;;;;;;17.45;6.07;;;;;;;3.52;98.46;99100.13;5081013;28;20197;-69
2022/02/10 21:38:21;;;;;;;14.27;7.18;;;;;;;3.37;97.94;99098.16;5084019;28;20021;-69
2022/02/10 21:54:43;;;;;;;14.80;6.68;;;;;;;3.42;99.69;99093.88;5083105;28;20024;-69
2022/02/10 21:57:48;;;;;;;15.20;6.60;;;;;;;3.45;99.24;99082.66;5085034;28;20020;-70
2022/02/10 22:00:33;;;;;;;18.35;7.35;;;;;;;3.45;98.90;99093.06;5082354;28;20054;-70
2022/02/10 22:06:34;;;;;;;15.73;6.20;;;;;;;3.48;99.12;99090.53;5084752;28;20319;-70
2022/02/10 22:18:54;;;;;;;12.57;6.28;;;;;;;3.72;97.84;99094.38;5084540;28;20066;-70
2022/02/10 22:21:28;;;;;;;13.43;6.18;;;;;;;3.82;98.04;99090.16;5080606;28;20334;-70
2022/02/10 22:23:54;;;;;;;12.68;5.32;;;;;;;3.87;97.81;99083.28;5084239;28;20327;-70
2022/02/10 22:26:23;;;;;;;12.00;5.60;;;;;;;3.96;97.12;99084.28;5084495;28;20028;-70
2022/02/10 22:36:58;;;;;;;13.43;5.93;;;;;;;4.23;97.46;99081.16;5080864;28;20224;-70
2022/02/10 22:39:25;;;;;;;11.63;6.68;;;;;;;4.24;97.25;99081.19;5080347;28;20020;-70
2022/02/10 22:41:51;;;;;;;13.75;5.90;;;;;;;4.29;97.27;99079.53;5083962;28;20239;-70
2022/02/10 22:44:16;;;;;;;16.23;5.88;;;;;;;4.34;97.38;99077.84;5083845;28;20032;-70
2022/02/10 22:46:42;;;;;;;10.90;5.95;;;;;;;4.46;96.70;99079.72;5083807;28;20016;-70
2022/02/10 22:49:07;;;;;;;15.05;7.25;;;;;;;4.52;96.14;99084.16;5083771;28;20017;-70
2022/02/10 22:51:34;;;;;;;12.25;5.63;;;;;;;4.49;96.46;99088.44;5083778;28;20084;-70
2022/02/10 22:54:01;;;;;;;11.63;6.18;;;;;;;4.52;95.71;99089.34;5083743;28;20134;-70
2022/02/10 22:56:30;;;;;;;23.33;6.45;;;;;;;4.49;95.94;99095.38;5083493;28;20021;-70
2022/02/10 22:59:05;;;;;;;13.90;5.95;;;;;;;4.53;95.45;99093.69;5083934;28;20031;-70
2022/02/10 23:01:32;;;;;;;12.48;5.65;;;;;;;4.49;95.86;99098.00;5082039;28;20024;-70
2022/02/10 23:03:58;;;;;;;24.40;7.32;;;;;;;4.41;96.26;99099.66;5083567;28;20024;-70
2022/02/10 23:06:24;;;;;;;13.02;6.28;;;;;;;4.37;96.02;99098.72;5083844;28;20047;-70
2022/02/10 23:08:50;;;;;;;12.20;5.65;;;;;;;4.38;95.87;99095.28;5083581;28;20050;-70
2022/02/10 23:11:24;;;;;;;14.57;6.45;;;;;;;4.40;96.03;99103.13;5083187;28;20020;-70
2022/02/10 23:13:50;;;;;;;12.65;5.03;;;;;;;4.44;96.30;99100.53;5083531;28;20012;-70
2022/02/10 23:16:15;;;;;;;20.15;6.20;;;;;;;4.47;96.02;99100.59;5083295;28;20017;-70
2022/02/10 23:18:42;;;;;;;12.80;5.80;;;;;;;4.48;96.50;99085.81;5083610;28;20023;-70
2022/02/10 23:21:12;;;;;;;13.80;6.40;;;;;;;4.50;96.11;99095.41;5083403;28;20308;-70
2022/02/10 23:23:38;;;;;;;16.80;6.30;;;;;;;4.53;95.58;99092.84;5083491;28;20024;-70
2022/02/10 23:26:07;;;;;;;16.50;6.50;;;;;;;4.55;95.47;99097.22;5083143;28;20024;-70
2022/02/10 23:28:36;;;;;;;11.40;5.13;;;;;;;4.61;95.50;99082.50;5083248;28;20443;-70
2022/02/10 23:31:04;;;;;;;14.48;6.90;;;;;;;4.58;95.44;99081.63;5082935;28;20044;-70
2022/02/10 23:33:33;;;;;;;9.85;5.22;;;;;;;4.65;95.47;99083.41;5083532;28;20023;-70
2022/02/10 23:38:41;;;;;;;17.23;5.82;;;;;;;4.71;95.59;99078.28;5083501;28;20020;-70
2022/02/10 23:43:43;;;;;;;11.10;5.55;;;;;;;4.75;95.70;99090.47;5080835;28;20024;-70
2022/02/10 23:46:09;;;;;;;11.50;6.13;;;;;;;4.77;95.86;99088.78;5082924;28;20059;-70
2022/02/10 23:48:35;;;;;;;12.40;5.15;;;;;;;4.82;96.12;99087.97;5082991;28;20020;-70
2022/02/10 23:51:00;;;;;;;16.75;6.72;;;;;;;4.86;96.12;99088.84;5083287;28;20031;-70
2022/02/10 23:53:27;;;;;;;11.65;6.57;;;;;;;4.85;96.07;99088.00;5082758;28;20081;-70
2022/02/10 23:55:53;;;;;;;11.07;5.57;;;;;;;4.88;96.54;99093.25;5083165;28;20032;-70
