Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:28;;;;;;;40.30;15.32;;;;;;;5.60;100.00;99263.94;5075786;28;20350;-63
2024/01/04 00:02:53;;;;;;;48.88;16.27;;;;;;;5.41;100.00;99263.03;5075494;28;20044;-63
2024/01/04 00:05:19;;;;;;;46.10;18.15;;;;;;;5.13;100.00;99261.22;5074900;28;20372;-64
2024/01/04 00:07:45;;;;;;;91.75;18.30;;;;;;;5.42;100.00;99262.06;5074626;28;20037;-63
2024/01/04 00:10:10;;;;;;;107.07;20.88;;;;;;;5.62;100.00;99265.47;5076112;28;20115;-65
2024/01/04 00:12:36;;;;;;;45.35;16.50;;;;;;;5.70;100.00;99268.22;5075885;28;20222;-64
2024/01/04 00:15:04;;;;;;;34.63;13.85;;;;;;;5.23;100.00;99261.25;5073264;28;20103;-63
2024/01/04 00:17:30;;;;;;;68.32;17.38;;;;;;;5.27;100.00;99260.00;5076666;28;20039;-63
2024/01/04 00:19:56;;;;;;;94.72;16.95;;;;;;;5.33;100.00;99269.94;5075932;28;20330;-63
2024/01/04 00:22:21;;;;;;;25.90;12.73;;;;;;;4.41;100.00;99249.31;5080117;28;20104;-65
2024/01/04 00:24:47;;;;;;;50.33;15.77;;;;;;;4.48;100.00;99271.41;5078285;28;20234;-65
2024/01/04 00:27:12;;;;;;;68.97;19.85;;;;;;;4.74;100.00;99263.84;5079372;28;20033;-64
2024/01/04 00:29:38;;;;;;;89.97;16.83;;;;;;;4.89;100.00;99269.53;5078980;28;20039;-65
2024/01/04 00:32:03;;;;;;;77.38;17.80;;;;;;;4.81;100.00;99266.75;5080451;28;20036;-64
2024/01/04 00:34:29;;;;;;;110.72;19.77;;;;;;;4.68;100.00;99263.56;5078343;28;20328;-64
2024/01/04 00:36:55;;;;;;;73.63;18.58;;;;;;;4.48;100.00;99260.09;5079033;28;20207;-64
2024/01/04 00:39:24;;;;;;;45.00;16.73;;;;;;;4.59;100.00;99246.84;5078550;28;20099;-63
2024/01/04 00:41:49;;;;;;;76.93;18.58;;;;;;;4.33;100.00;99251.78;5080211;28;20048;-63
2024/01/04 00:44:15;;;;;;;54.75;19.70;;;;;;;4.72;100.00;99259.72;5078383;28;20078;-63
2024/01/04 00:46:41;;;;;;;60.33;19.15;;;;;;;4.95;100.00;99239.28;5078863;28;20033;-63
2024/01/04 00:49:07;;;;;;;44.40;18.92;;;;;;;4.96;100.00;99233.06;5079737;28;20029;-64
2024/01/04 00:51:32;;;;;;;92.40;22.70;;;;;;;5.32;100.00;99239.41;5077619;28;20371;-65
2024/01/04 00:53:59;;;;;;;51.45;18.13;;;;;;;5.29;100.00;99243.16;5079610;28;20342;-63
2024/01/04 00:56:30;;;;;;;38.10;17.33;;;;;;;5.18;100.00;99238.03;5078028;28;20040;-63
2024/01/04 00:58:56;;;;;;;139.30;22.13;;;;;;;4.88;100.00;99257.38;5079240;28;20320;-63
2024/01/04 01:01:21;;;;;;;42.53;19.27;;;;;;;4.70;100.00;99272.97;5077141;28;20052;-64
2024/01/04 01:03:47;;;;;;;90.20;22.45;;;;;;;4.97;100.00;99259.16;5079059;28;20357;-64
2024/01/04 01:06:12;;;;;;;62.25;23.08;;;;;;;5.10;100.00;99264.97;5077577;28;20093;-63
2024/01/04 01:08:37;;;;;;;57.58;18.73;;;;;;;5.10;100.00;99262.34;5078514;28;20055;-63
2024/01/04 01:11:03;;;;;;;56.40;18.13;;;;;;;5.22;100.00;99247.31;5077959;28;20430;-63
2024/01/04 01:13:28;;;;;;;36.55;14.52;;;;;;;5.18;100.00;99258.19;5079050;28;20062;-63
2024/01/04 01:15:54;;;;;;;31.48;15.82;;;;;;;5.14;100.00;99240.09;5078462;28;20242;-64
2024/01/04 01:18:19;;;;;;;29.65;14.73;;;;;;;4.99;100.00;99253.78;5078455;28;20035;-64
2024/01/04 01:20:45;;;;;;;34.63;15.82;;;;;;;5.07;100.00;99248.66;5078916;28;20056;-64
2024/01/04 01:23:10;;;;;;;95.32;18.98;;;;;;;5.06;100.00;99242.59;5078652;28;20044;-64
2024/01/04 01:25:36;;;;;;;34.55;14.75;;;;;;;4.87;100.00;99263.59;5079405;28;20032;-64
2024/01/04 01:28:01;;;;;;;32.97;15.13;;;;;;;4.85;100.00;99223.53;5077368;28;20211;-63
2024/01/04 01:30:29;;;;;;;73.25;17.15;;;;;;;4.69;100.00;99239.81;5078959;28;20037;-64
2024/01/04 01:32:54;;;;;;;34.53;14.95;;;;;;;4.55;100.00;99248.09;5076322;28;20107;-64
2024/01/04 01:35:20;;;;;;;45.67;18.23;;;;;;;4.44;100.00;99241.19;5079062;28;20044;-63
2024/01/04 01:37:46;;;;;;;82.93;20.05;;;;;;;4.58;100.00;99234.72;5076916;28;20059;-63
2024/01/04 01:40:11;;;;;;;28.98;17.10;;;;;;;4.40;100.00;99241.59;5078227;28;20078;-65
2024/01/04 01:42:37;;;;;;;127.55;21.33;;;;;;;4.56;100.00;99259.41;5077616;28;20040;-65
2024/01/04 01:45:02;;;;;;;50.50;16.92;;;;;;;4.60;100.00;99263.41;5078625;28;20199;-64
2024/01/04 01:47:29;;;;;;;86.00;18.88;;;;;;;4.62;100.00;99243.97;5077888;28;20059;-64
2024/01/04 01:49:54;;;;;;;66.43;17.60;;;;;;;4.85;100.00;99254.19;5075234;28;20063;-64
2024/01/04 01:52:21;;;;;;;35.42;14.40;;;;;;;4.77;100.00;99262.75;5077651;28;20028;-65
2024/01/04 01:54:48;;;;;;;68.53;17.48;;;;;;;4.86;100.00;99261.09;5069392;28;20106;-65
2024/01/04 01:57:15;;;;;;;50.58;14.90;;;;;;;4.82;100.00;99258.75;5072125;28;20394;-63
2024/01/04 01:59:40;;;;;;;59.83;16.73;;;;;;;4.87;100.00;99249.63;5076295;28;20068;-64
2024/01/04 02:02:07;;;;;;;38.75;14.60;;;;;;;4.93;100.00;99235.97;5075921;28;20075;-65
2024/01/04 02:04:33;;;;;;;36.97;14.30;;;;;;;4.77;100.00;99247.00;5077335;28;20040;-64
2024/01/04 02:06:59;;;;;;;44.80;15.15;;;;;;;4.86;100.00;99237.50;5076837;28;20350;-63
2024/01/04 02:09:25;;;;;;;46.83;15.15;;;;;;;4.88;100.00;99225.06;5078046;28;20118;-63
2024/01/04 02:11:51;;;;;;;32.83;14.50;;;;;;;4.79;100.00;99217.06;5076313;28;20047;-64
2024/01/04 02:14:16;;;;;;;32.30;14.07;;;;;;;4.77;100.00;99226.84;5076749;28;20059;-65
2024/01/04 02:16:42;;;;;;;24.60;12.82;;;;;;;4.78;100.00;99220.66;5077815;28;20031;-64
2024/01/04 02:19:11;;;;;;;31.55;12.57;;;;;;;4.82;100.00;99222.03;5077905;28;20724;-63
2024/01/04 02:21:37;;;;;;;28.45;13.50;;;;;;;4.94;100.00;99230.59;5076163;28;20033;-62
2024/01/04 02:24:04;;;;;;;28.70;13.98;;;;;;;5.06;100.00;99231.25;5078672;28;20024;-63
2024/01/04 02:26:30;;;;;;;26.27;12.73;;;;;;;5.08;100.00;99239.81;5076483;28;20291;-65
2024/01/04 02:28:55;;;;;;;32.15;14.60;;;;;;;5.19;100.00;99234.44;5077910;28;20107;-65
2024/01/04 02:31:21;;;;;;;27.80;13.55;;;;;;;5.14;100.00;99237.47;5076656;28;20036;-64
2024/01/04 02:33:46;;;;;;;29.20;12.93;;;;;;;5.10;100.00;99248.38;5077498;28;20043;-64
2024/01/04 02:36:12;;;;;;;29.17;14.07;;;;;;;5.10;100.00;99243.97;5077683;28;20048;-63
2024/01/04 02:38:37;;;;;;;24.25;12.45;;;;;;;4.93;100.00;99246.47;5077526;28;20234;-63
2024/01/04 02:41:03;;;;;;;35.50;13.15;;;;;;;4.99;100.00;99254.59;5076927;28;20043;-63
2024/01/04 02:43:28;;;;;;;34.55;13.98;;;;;;;5.07;100.00;99251.28;5076647;28;20075;-65
2024/01/04 02:45:54;;;;;;;33.78;13.27;;;;;;;4.99;100.00;99266.91;5077313;28;20036;-64
2024/01/04 02:48:20;;;;;;;37.72;13.55;;;;;;;4.79;100.00;99253.78;5077116;28;20037;-63
2024/01/04 02:50:45;;;;;;;29.65;12.35;;;;;;;4.77;100.00;99276.69;5076056;28;20094;-63
2024/01/04 02:53:11;;;;;;;26.65;13.48;;;;;;;4.79;100.00;99266.06;5076459;28;20082;-64
2024/01/04 02:55:36;;;;;;;27.30;12.80;;;;;;;4.71;100.00;99274.63;5077521;28;20036;-65
2024/01/04 02:58:02;;;;;;;27.92;14.18;;;;;;;4.72;100.00;99278.91;5075190;28;20082;-65
2024/01/04 03:00:27;;;;;;;30.33;14.88;;;;;;;4.78;100.00;99272.28;5076797;28;20109;-63
2024/01/04 03:02:53;;;;;;;31.73;14.55;;;;;;;4.76;100.00;99274.19;5074302;28;20051;-65
2024/01/04 03:05:18;;;;;;;39.90;15.38;;;;;;;4.85;100.00;99275.19;5077032;28;20032;-63
2024/01/04 03:07:45;;;;;;;41.30;16.10;;;;;;;4.82;100.00;99278.91;5075516;28;20334;-63
2024/01/04 03:10:10;;;;;;;39.05;17.17;;;;;;;4.82;100.00;99281.53;5076475;28;20043;-63
2024/01/04 03:12:39;;;;;;;42.35;16.02;;;;;;;4.80;100.00;99289.53;5075067;28;20032;-63
2024/01/04 03:15:07;;;;;;;26.92;15.23;;;;;;;4.73;100.00;99295.47;5075667;28;20040;-64
2024/01/04 03:17:32;;;;;;;30.42;15.25;;;;;;;4.76;100.00;99285.53;5077155;28;20055;-64
2024/01/04 03:19:58;;;;;;;33.53;15.73;;;;;;;4.76;100.00;99289.94;5076492;28;20453;-63
2024/01/04 03:22:23;;;;;;;25.85;14.57;;;;;;;4.77;100.00;99268.81;5075150;28;20337;-63
2024/01/04 03:24:49;;;;;;;24.30;13.93;;;;;;;4.59;100.00;99280.94;5075663;28;20178;-64
2024/01/04 03:27:14;;;;;;;26.02;15.55;;;;;;;4.56;100.00;99275.97;5075868;28;20365;-64
2024/01/04 03:29:40;;;;;;;29.10;16.15;;;;;;;4.64;100.00;99254.31;5077369;28;20024;-64
2024/01/04 03:32:06;;;;;;;27.60;15.85;;;;;;;4.80;100.00;99250.19;5076427;28;20350;-63
2024/01/04 03:34:31;;;;;;;47.78;18.02;;;;;;;4.88;100.00;99253.91;5074907;28;20028;-63
2024/01/04 03:36:57;;;;;;;38.85;16.85;;;;;;;4.90;100.00;99251.97;5076694;28;20048;-64
2024/01/04 03:39:22;;;;;;;38.30;17.48;;;;;;;4.89;100.00;99243.28;5075355;28;20310;-63
2024/01/04 03:41:48;;;;;;;46.38;18.58;;;;;;;4.83;100.00;99243.84;5075987;28;20515;-64
2024/01/04 03:44:14;;;;;;;48.35;18.15;;;;;;;4.87;100.00;99253.09;5074753;28;20036;-64
2024/01/04 03:46:39;;;;;;;45.28;18.00;;;;;;;4.94;100.00;99250.75;5076288;28;20048;-63
2024/01/04 03:49:05;;;;;;;90.50;22.10;;;;;;;4.92;100.00;99229.91;5073864;28;20037;-64
2024/01/04 03:51:30;;;;;;;95.80;23.63;;;;;;;4.88;100.00;99235.56;5075902;28;20106;-63
2024/01/04 03:53:58;;;;;;;82.88;22.95;;;;;;;4.76;100.00;99242.72;5075975;28;20036;-62
2024/01/04 03:56:23;;;;;;;93.85;24.45;;;;;;;4.66;100.00;99244.53;5075135;28;20059;-63
2024/01/04 03:58:49;;;;;;;89.45;23.88;;;;;;;4.56;100.00;99235.81;5076212;28;20333;-63
2024/01/04 04:01:14;;;;;;;91.90;22.40;;;;;;;4.39;100.00;99234.69;5074851;28;20314;-64
2024/01/04 04:03:40;;;;;;;73.47;20.83;;;;;;;4.44;100.00;99232.47;5075085;28;20108;-64
2024/01/04 04:06:06;;;;;;;52.78;19.35;;;;;;;4.43;100.00;99239.53;5074775;28;20234;-63
2024/01/04 04:08:32;;;;;;;42.35;18.52;;;;;;;4.30;100.00;99231.09;5076032;28;20041;-63
2024/01/04 04:10:57;;;;;;;45.55;18.40;;;;;;;4.35;100.00;99241.16;5074491;28;20040;-63
2024/01/04 04:13:23;;;;;;;45.25;18.77;;;;;;;4.59;100.00;99240.78;5075449;28;20036;-63
2024/01/04 04:15:48;;;;;;;44.53;20.08;;;;;;;4.70;100.00;99251.97;5073398;28;20048;-63
2024/01/04 04:18:14;;;;;;;61.80;21.35;;;;;;;4.75;100.00;99243.69;5074858;28;20032;-63
2024/01/04 04:20:40;;;;;;;67.65;22.50;;;;;;;4.82;100.00;99236.94;5074445;28;20036;-63
2024/01/04 04:23:06;;;;;;;47.95;20.45;;;;;;;4.96;100.00;99233.91;5074851;28;20371;-64
2024/01/04 04:25:31;;;;;;;37.55;19.33;;;;;;;4.88;100.00;99227.69;5074622;28;20104;-64
2024/01/04 04:27:57;;;;;;;38.30;18.98;;;;;;;4.94;100.00;99225.34;5075286;28;20059;-63
2024/01/04 04:30:22;;;;;;;42.20;20.35;;;;;;;5.01;100.00;99225.59;5076376;28;20242;-63
2024/01/04 04:32:48;;;;;;;41.72;19.50;;;;;;;4.98;100.00;99220.63;5075920;28;20033;-64
2024/01/04 04:35:13;;;;;;;40.58;19.45;;;;;;;4.97;100.00;99221.59;5074562;28;20226;-64
2024/01/04 04:37:39;;;;;;;38.70;19.58;;;;;;;4.90;99.37;99223.97;5075284;28;20085;-63
2024/01/04 04:40:05;;;;;;;42.42;20.92;;;;;;;4.67;99.83;99228.66;5075939;28;20330;-63
2024/01/04 04:42:30;;;;;;;63.03;20.27;;;;;;;4.69;99.91;99218.84;5074808;28;20622;-64
2024/01/04 04:44:56;;;;;;;35.92;17.95;;;;;;;4.49;98.60;99219.81;5073628;28;20310;-64
2024/01/04 04:47:21;;;;;;;42.28;18.77;;;;;;;4.22;98.77;99217.81;5074499;28;20067;-63
2024/01/04 04:49:47;;;;;;;32.17;17.10;;;;;;;3.89;100.00;99220.72;5076220;28;20044;-64
2024/01/04 04:52:12;;;;;;;35.17;16.50;;;;;;;3.79;100.00;99218.06;5075387;28;20032;-63
2024/01/04 04:54:38;;;;;;;28.70;16.55;;;;;;;3.79;100.00;99210.22;5076327;28;20044;-64
2024/01/04 04:57:05;;;;;;;27.25;15.77;;;;;;;3.78;100.00;99229.50;5075155;28;20040;-64
2024/01/04 04:59:30;;;;;;;21.52;13.60;;;;;;;3.63;100.00;99230.81;5075516;28;20357;-63
2024/01/04 05:01:56;;;;;;;21.88;14.13;;;;;;;3.83;100.00;99235.19;5074613;28;20056;-63
2024/01/04 05:04:21;;;;;;;22.08;13.13;;;;;;;4.03;100.00;99244.75;5076231;28;20269;-65
2024/01/04 05:06:47;;;;;;;18.30;11.55;;;;;;;4.25;100.00;99251.63;5073881;28;21007;-64
2024/01/04 05:09:13;;;;;;;21.98;14.45;;;;;;;4.30;98.60;99249.44;5079162;28;20029;-63
2024/01/04 05:11:38;;;;;;;21.88;13.43;;;;;;;4.36;99.03;99241.03;5080605;28;20051;-63
2024/01/04 05:14:04;;;;;;;21.42;11.57;;;;;;;4.34;99.13;99255.22;5079440;28;20032;-63
2024/01/04 05:16:30;;;;;;;21.20;12.73;;;;;;;4.40;99.54;99237.16;5081251;28;20032;-63
2024/01/04 05:18:55;;;;;;;22.55;13.05;;;;;;;4.56;98.26;99241.88;5079202;28;20047;-63
2024/01/04 05:21:21;;;;;;;21.85;15.60;;;;;;;4.06;99.64;99251.53;5079216;28;20044;-63
2024/01/04 05:23:46;;;;;;;24.02;15.77;;;;;;;4.13;100.00;99248.25;5079547;28;20056;-65
2024/01/04 05:26:22;;;;;;;18.85;14.10;;;;;;;4.16;100.00;99247.16;5077875;28;20032;-66
2024/01/04 05:28:48;;;;;;;21.45;13.82;;;;;;;4.05;100.00;99234.97;5079944;28;20036;-64
2024/01/04 05:31:15;;;;;;;21.13;13.73;;;;;;;3.70;100.00;99240.63;5080043;28;20235;-63
2024/01/04 05:33:41;;;;;;;22.50;13.95;;;;;;;3.70;100.00;99239.81;5079619;28;20478;-64
2024/01/04 05:36:07;;;;;;;19.13;12.30;;;;;;;3.71;100.00;99231.81;5079163;28;20320;-64
2024/01/04 05:38:33;;;;;;;28.00;16.65;;;;;;;3.79;100.00;99245.09;5079483;28;20209;-64
2024/01/04 05:40:58;;;;;;;29.25;17.23;;;;;;;3.69;100.00;99238.97;5078632;28;20047;-64
2024/01/04 05:43:24;;;;;;;19.70;14.38;;;;;;;3.64;100.00;99237.72;5078847;28;20039;-63
2024/01/04 05:45:49;;;;;;;19.73;13.10;;;;;;;3.31;100.00;99241.38;5079171;28;20385;-63
2024/01/04 05:48:15;;;;;;;20.25;15.65;;;;;;;3.34;100.00;99238.50;5079409;28;20028;-64
2024/01/04 05:50:40;;;;;;;20.63;14.20;;;;;;;3.31;100.00;99234.38;5079276;28;20253;-65
2024/01/04 05:53:07;;;;;;;22.60;13.70;;;;;;;3.32;100.00;99236.03;5078525;28;20371;-64
2024/01/04 05:55:32;;;;;;;19.73;13.57;;;;;;;3.29;100.00;99246.75;5079362;28;20060;-64
2024/01/04 05:57:58;;;;;;;24.25;13.32;;;;;;;3.43;100.00;99253.44;5078671;28;20091;-64
2024/01/04 06:00:23;;;;;;;15.93;10.18;;;;;;;3.61;100.00;99256.28;5078964;28;20037;-65
2024/01/04 06:02:49;;;;;;;16.58;11.50;;;;;;;3.84;100.00;99255.16;5079180;28;20048;-65
2024/01/04 06:05:14;;;;;;;22.58;11.50;;;;;;;3.90;100.00;99253.81;5077694;28;20067;-64
2024/01/04 06:07:40;;;;;;;24.38;16.73;;;;;;;4.21;100.00;99255.47;5078967;28;20032;-63
2024/01/04 06:10:06;;;;;;;21.95;15.52;;;;;;;4.48;100.00;99255.66;5078592;28;20085;-63
2024/01/04 06:12:31;;;;;;;22.60;13.88;;;;;;;4.60;100.00;99260.78;5078494;28;20036;-65
2024/01/04 06:14:57;;;;;;;19.05;12.68;;;;;;;4.78;100.00;99260.00;5078496;28;20048;-65
2024/01/04 06:17:22;;;;;;;19.98;12.40;;;;;;;4.97;100.00;99258.34;5078088;28;20035;-63
2024/01/04 06:19:48;;;;;;;19.65;12.50;;;;;;;5.16;99.99;99268.00;5078522;28;20102;-64
2024/01/04 06:22:14;;;;;;;20.00;13.25;;;;;;;5.18;98.58;99276.56;5078466;28;20123;-64
2024/01/04 06:24:39;;;;;;;20.40;13.30;;;;;;;5.16;98.77;99271.44;5078714;28;20032;-65
2024/01/04 06:27:05;;;;;;;25.20;14.95;;;;;;;5.22;97.75;99277.97;5078775;28;20036;-64
2024/01/04 06:29:31;;;;;;;21.25;12.98;;;;;;;5.24;97.27;99276.88;5077636;28;20074;-63
2024/01/04 06:31:57;;;;;;;18.30;10.90;;;;;;;5.23;96.97;99274.38;5077101;28;20040;-64
2024/01/04 06:34:23;;;;;;;18.52;12.07;;;;;;;5.32;96.30;99265.66;5076976;28;20034;-64
2024/01/04 06:36:48;;;;;;;17.02;11.68;;;;;;;5.42;95.69;99269.09;5077632;28;20037;-63
2024/01/04 06:39:14;;;;;;;16.35;11.48;;;;;;;5.51;95.09;99280.56;5077287;28;20044;-65
2024/01/04 06:41:43;;;;;;;15.55;10.60;;;;;;;5.42;95.27;99275.19;5077021;28;20050;-65
2024/01/04 06:44:09;;;;;;;16.10;10.02;;;;;;;5.40;94.76;99271.88;5075406;28;20219;-64
2024/01/04 06:46:35;;;;;;;14.45;9.77;;;;;;;5.43;95.44;99266.34;5077529;28;20222;-64
2024/01/04 06:49:00;;;;;;;15.73;10.23;;;;;;;5.61;95.16;99265.59;5078030;28;20039;-64
2024/01/04 06:51:26;;;;;;;16.98;10.40;;;;;;;5.69;94.25;99261.31;5078726;28;20036;-64
2024/01/04 06:53:51;;;;;;;17.40;11.98;;;;;;;5.76;94.02;99248.41;5077466;28;20039;-63
2024/01/04 06:56:18;;;;;;;22.73;13.18;;;;;;;5.65;95.43;99244.16;5078499;28;20318;-65
2024/01/04 06:58:44;;;;;;;17.35;11.05;;;;;;;5.52;96.46;99253.31;5077052;28;20036;-64
2024/01/04 07:01:10;;;;;;;15.90;10.57;;;;;;;5.69;97.27;99268.34;5077617;28;20310;-64
2024/01/04 07:03:36;;;;;;;20.85;12.07;;;;;;;5.78;96.86;99270.94;5077836;28;20040;-63
2024/01/04 07:06:02;;;;;;;20.52;13.27;;;;;;;5.91;96.06;99261.94;5077337;28;20094;-64
2024/01/04 07:08:28;;;;;;;24.50;18.77;;;;;;;5.98;95.44;99255.97;5077377;28;20329;-65
2024/01/04 07:10:53;;;;;;;25.02;18.50;;;;;;;6.08;95.28;99262.00;5076443;28;20111;-65
2024/01/04 07:13:19;;;;;;;20.17;14.13;;;;;;;6.21;95.52;99263.47;5077258;28;20043;-64
2024/01/04 07:15:44;;;;;;;22.45;14.93;;;;;;;6.35;95.89;99263.03;5076154;28;20033;-64
2024/01/04 07:18:10;;;;;;;24.92;15.68;;;;;;;6.36;96.39;99268.13;5075792;28;20718;-64
2024/01/04 07:20:35;;;;;;;31.45;18.83;;;;;;;6.51;96.47;99276.34;5075988;28;20046;-65
2024/01/04 07:23:01;;;;;;;25.85;16.35;;;;;;;6.61;95.48;99268.41;5075861;28;20040;-65
2024/01/04 07:25:26;;;;;;;24.48;15.70;;;;;;;6.80;95.04;99263.00;5075420;28;20033;-63
2024/01/04 07:27:52;;;;;;;24.60;16.80;;;;;;;6.90;95.00;99257.66;5075353;28;20041;-63
2024/01/04 07:30:17;;;;;;;30.48;19.77;;;;;;;6.96;94.58;99252.63;5074832;28;20052;-63
2024/01/04 07:32:43;;;;;;;127.28;54.03;;;;;;;7.10;94.64;99261.81;5075304;28;20095;-64
2024/01/04 07:35:12;;;;;;;139.77;54.67;;;;;;;7.11;94.72;99246.84;5075983;28;20055;-66
2024/01/04 07:37:37;;;;;;;38.65;24.30;;;;;;;7.23;95.08;99232.44;5075739;28;20044;-64
2024/01/04 07:40:03;;;;;;;50.53;25.58;;;;;;;7.29;94.42;99224.78;5076458;28;20101;-65
2024/01/04 07:42:29;;;;;;;40.00;22.50;;;;;;;7.28;94.35;99217.88;5076343;28;20350;-63
2024/01/04 07:44:55;;;;;;;25.48;16.58;;;;;;;7.24;95.03;99219.13;5077367;28;20040;-63
2024/01/04 07:47:20;;;;;;;25.13;16.15;;;;;;;7.22;96.41;99218.44;5075696;28;20051;-63
2024/01/04 07:49:46;;;;;;;21.08;14.13;;;;;;;7.18;97.72;99221.53;5076387;28;20028;-64
2024/01/04 07:52:11;;;;;;;25.48;17.25;;;;;;;7.13;98.46;99224.63;5075805;28;20028;-65
2024/01/04 07:54:37;;;;;;;21.17;14.48;;;;;;;7.19;99.27;99224.03;5076844;28;20043;-64
2024/01/04 07:57:02;;;;;;;23.35;14.85;;;;;;;7.19;100.00;99218.75;5075941;28;20045;-63
2024/01/04 07:59:28;;;;;;;22.75;16.33;;;;;;;7.18;100.00;99208.38;5076551;28;20094;-64
2024/01/04 08:01:53;;;;;;;20.33;14.13;;;;;;;7.17;100.00;99204.09;5075884;28;20587;-64
2024/01/04 08:04:18;;;;;;;15.98;10.80;;;;;;;7.16;100.00;99205.91;5076589;28;20024;-63
2024/01/04 08:06:44;;;;;;;18.80;12.25;;;;;;;7.09;100.00;99207.50;5076695;28;20048;-63
2024/01/04 08:09:11;;;;;;;17.08;11.77;;;;;;;6.96;100.00;99197.34;5075624;28;20041;-63
2024/01/04 08:11:38;;;;;;;17.45;10.27;;;;;;;6.97;100.00;99206.06;5076358;28;20033;-63
2024/01/04 08:14:03;;;;;;;16.90;11.82;;;;;;;6.59;100.00;99209.84;5075831;28;20318;-64
2024/01/04 08:16:29;;;;;;;20.67;14.13;;;;;;;6.50;100.00;99205.50;5075346;28;20044;-63
2024/01/04 08:18:54;;;;;;;21.42;13.55;;;;;;;6.64;100.00;99203.16;5076066;28;20072;-63
2024/01/04 08:21:19;;;;;;;13.98;11.00;;;;;;;6.69;100.00;99205.34;5075773;28;20066;-63
2024/01/04 08:23:49;;;;;;;18.73;12.45;;;;;;;6.61;100.00;99200.84;5075788;28;20400;-63
2024/01/04 08:26:14;;;;;;;18.23;11.93;;;;;;;6.74;100.00;99195.19;5075525;28;20436;-63
2024/01/04 08:28:39;;;;;;;20.35;11.52;;;;;;;6.86;100.00;99198.41;5075347;28;20044;-62
2024/01/04 08:31:05;;;;;;;17.27;10.93;;;;;;;7.01;100.00;99189.81;5074865;28;20044;-64
2024/01/04 08:33:31;;;;;;;23.25;13.23;;;;;;;7.21;100.00;99179.94;5075637;28;20024;-64
2024/01/04 08:35:57;;;;;;;27.90;16.13;;;;;;;7.42;100.00;99173.50;5075562;28;20044;-63
2024/01/04 08:38:22;;;;;;;18.90;11.52;;;;;;;7.62;100.00;99169.66;5075634;28;20036;-63
2024/01/04 08:40:48;;;;;;;20.00;12.07;;;;;;;7.71;100.00;99157.34;5076606;28;20040;-63
2024/01/04 08:43:13;;;;;;;34.17;16.17;;;;;;;7.72;100.00;99149.28;5080107;28;20036;-65
2024/01/04 08:45:39;;;;;;;30.52;17.33;;;;;;;8.07;100.00;99157.97;5079408;28;20318;-65
2024/01/04 08:48:05;;;;;;;29.85;17.10;;;;;;;8.31;100.00;99139.59;5078748;28;20350;-63
2024/01/04 08:50:30;;;;;;;23.50;14.88;;;;;;;8.43;100.00;99140.16;5079200;28;20070;-63
2024/01/04 08:52:56;;;;;;;22.17;13.57;;;;;;;8.59;100.00;99148.09;5078765;28;20044;-64
2024/01/04 08:55:22;;;;;;;21.33;11.70;;;;;;;8.57;100.00;99144.78;5078338;28;20032;-64
2024/01/04 08:57:48;;;;;;;17.52;9.93;;;;;;;8.24;100.00;99139.41;5078407;28;20032;-63
2024/01/04 09:00:14;;;;;;;26.38;14.25;;;;;;;8.28;100.00;99122.25;5077986;28;20047;-63
2024/01/04 09:02:45;;;;;;;20.23;14.30;;;;;;;8.37;100.00;99122.34;5079159;28;20078;-64
2024/01/04 09:05:11;;;;;;;21.23;13.07;;;;;;;8.60;100.00;99123.34;5079675;28;20036;-63
2024/01/04 09:07:37;;;;;;;26.52;16.55;;;;;;;8.39;100.00;99123.00;5079962;28;20036;-64
2024/01/04 09:10:04;;;;;;;23.42;14.13;;;;;;;8.40;100.00;99127.28;5079717;28;20056;-64
2024/01/04 09:12:30;;;;;;;23.35;15.20;;;;;;;8.41;100.00;99118.38;5078877;28;20036;-63
2024/01/04 09:14:55;;;;;;;24.85;15.27;;;;;;;8.59;100.00;99119.88;5079394;28;20365;-63
2024/01/04 09:17:21;;;;;;;26.23;16.85;;;;;;;8.76;100.00;99126.00;5078871;28;20032;-64
2024/01/04 09:19:47;;;;;;;27.33;17.67;;;;;;;8.69;100.00;99130.28;5078880;28;20353;-65
2024/01/04 09:22:12;;;;;;;24.92;15.85;;;;;;;8.72;100.00;99129.94;5078578;28;20207;-64
2024/01/04 09:24:38;;;;;;;33.35;18.88;;;;;;;8.44;100.00;99147.91;5078330;28;20029;-63
2024/01/04 09:27:04;;;;;;;39.33;20.45;;;;;;;8.44;100.00;99145.28;5078523;28;20043;-63
2024/01/04 09:29:30;;;;;;;33.25;18.13;;;;;;;8.41;100.00;99144.78;5077796;28;20028;-63
2024/01/04 09:31:56;;;;;;;55.88;23.33;;;;;;;8.37;100.00;99130.25;5078118;28;20032;-63
2024/01/04 09:34:22;;;;;;;29.20;15.57;;;;;;;8.31;100.00;99121.94;5078202;28;20078;-63
2024/01/04 09:36:48;;;;;;;19.77;13.32;;;;;;;8.40;100.00;99122.84;5078363;28;20046;-63
2024/01/04 09:39:17;;;;;;;28.15;15.63;;;;;;;8.42;100.00;99112.94;5075812;28;20036;-65
2024/01/04 09:41:50;;;;;;;20.02;12.95;;;;;;;8.26;100.00;99112.88;5075821;28;20050;-63
2024/01/04 09:44:16;;;;;;;17.60;12.18;;;;;;;8.58;100.00;99096.31;5077199;28;20083;-63
2024/01/04 09:46:42;;;;;;;15.25;11.30;;;;;;;8.50;100.00;99089.22;5077516;28;20043;-63
2024/01/04 09:49:09;;;;;;;16.77;11.30;;;;;;;8.51;100.00;99087.41;5076866;28;20037;-65
2024/01/04 09:51:40;;;;;;;22.08;12.63;;;;;;;8.44;100.00;99084.59;5078374;28;20024;-65
2024/01/04 09:54:10;;;;;;;23.20;14.98;;;;;;;8.49;100.00;99081.47;5075921;28;20040;-64
2024/01/04 09:56:42;;;;;;;28.42;17.98;;;;;;;8.47;100.00;99065.78;5078743;28;20066;-64
2024/01/04 09:59:08;;;;;;;27.65;19.20;;;;;;;8.64;100.00;99056.06;5075487;28;20040;-63
2024/01/04 10:01:36;;;;;;;32.65;19.85;;;;;;;8.72;100.00;99040.22;5078537;28;20399;-63
2024/01/04 10:04:12;;;;;;;30.33;18.13;;;;;;;8.83;100.00;99042.50;5076560;28;20452;-63
2024/01/04 10:06:40;;;;;;;27.13;18.40;;;;;;;9.02;100.00;99046.59;5078833;28;20032;-63
2024/01/04 10:09:21;;;;;;;31.45;19.60;;;;;;;9.15;100.00;99046.06;5075776;28;20058;-63
2024/01/04 10:11:49;;;;;;;28.00;18.25;;;;;;;9.28;100.00;99048.97;5078322;28;20036;-64
2024/01/04 10:14:14;;;;;;;22.98;15.82;;;;;;;9.36;100.00;99051.59;5076006;28;20078;-63
2024/01/04 10:16:42;;;;;;;25.73;16.38;;;;;;;9.38;100.00;99049.63;5078140;28;20218;-64
2024/01/04 10:19:09;;;;;;;21.30;14.88;;;;;;;9.46;100.00;99046.13;5075647;28;20044;-65
2024/01/04 10:21:34;;;;;;;23.10;13.52;;;;;;;9.53;100.00;99032.06;5077589;28;20300;-65
2024/01/04 10:24:00;;;;;;;20.02;14.38;;;;;;;9.55;100.00;99034.53;5077018;28;20039;-65
2024/01/04 10:26:27;;;;;;;18.85;11.80;;;;;;;9.59;100.00;99039.28;5077419;28;20214;-63
2024/01/04 10:29:00;;;;;;;17.17;11.30;;;;;;;9.64;100.00;99019.44;5077511;28;20083;-64
2024/01/04 10:31:26;;;;;;;15.48;11.05;;;;;;;9.74;100.00;99015.59;5076520;28;20074;-63
2024/01/04 10:33:57;;;;;;;16.33;10.60;;;;;;;9.80;100.00;99009.59;5076313;28;20037;-63
2024/01/04 10:36:22;;;;;;;16.45;10.88;;;;;;;9.85;100.00;98999.31;5076340;28;20100;-63
2024/01/04 10:38:48;;;;;;;16.50;10.52;;;;;;;9.88;100.00;98990.22;5076886;28;20345;-62
2024/01/04 10:41:17;;;;;;;17.30;10.35;;;;;;;9.96;100.00;98986.69;5076700;28;20087;-63
2024/01/04 10:43:43;;;;;;;16.17;10.40;;;;;;;9.98;100.00;98982.88;5076565;28;20040;-64
2024/01/04 10:46:10;;;;;;;15.10;10.23;;;;;;;9.98;100.00;98971.47;5074092;28;20124;-63
2024/01/04 10:48:36;;;;;;;13.63;9.43;;;;;;;10.07;100.00;98970.41;5073234;28;20032;-63
2024/01/04 10:51:04;;;;;;;16.02;10.07;;;;;;;10.12;100.00;98954.81;5075876;28;20033;-62
2024/01/04 10:53:37;;;;;;;16.10;10.00;;;;;;;10.20;100.00;98949.50;5077398;28;20028;-62
2024/01/04 10:56:04;;;;;;;14.02;9.07;;;;;;;10.26;100.00;98943.47;5075250;28;20076;-62
2024/01/04 10:58:33;;;;;;;13.43;8.93;;;;;;;10.30;100.00;98941.31;5078360;28;20315;-62
2024/01/04 11:01:00;;;;;;;12.30;8.30;;;;;;;10.10;100.00;98947.06;5076998;28;20040;-62
2024/01/04 11:03:33;;;;;;;12.60;8.55;;;;;;;10.20;100.00;98946.84;5077237;28;20297;-63
2024/01/04 11:06:00;;;;;;;20.17;12.43;;;;;;;10.22;100.00;98944.84;5077382;28;20028;-64
2024/01/04 11:08:29;;;;;;;20.02;11.27;;;;;;;10.17;100.00;98942.69;5077763;28;20036;-64
2024/01/04 11:10:55;;;;;;;14.15;9.30;;;;;;;10.27;100.00;98939.84;5077015;28;20056;-63
2024/01/04 11:13:21;;;;;;;14.15;8.50;;;;;;;10.30;100.00;98946.59;5075893;28;20059;-63