Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:09;;;;;;;15.68;9.15;;;;;;;15.08;55.07;102329.00;4956740;28;20034;-75
2022/04/15 00:04:35;;;;;;;12.57;7.65;;;;;;;15.09;54.91;102335.06;4956160;28;20054;-74
2022/04/15 00:07:02;;;;;;;13.13;8.38;;;;;;;15.08;54.90;102341.09;4957148;28;20475;-73
2022/04/15 00:09:28;;;;;;;13.70;8.23;;;;;;;15.08;54.77;102331.59;4955023;28;20039;-75
2022/04/15 00:11:55;;;;;;;13.38;8.13;;;;;;;15.08;54.84;102333.31;4955858;28;20030;-76
2022/04/15 00:14:21;;;;;;;14.75;8.25;;;;;;;15.09;54.74;102332.47;4955689;28;20019;-74
2022/04/15 00:16:46;;;;;;;13.38;8.77;;;;;;;15.07;54.56;102336.75;4954993;28;20037;-73
2022/04/15 00:19:12;;;;;;;12.90;8.25;;;;;;;15.07;54.56;102327.25;4955789;28;20457;-75
2022/04/15 00:21:37;;;;;;;15.15;7.90;;;;;;;15.07;54.71;102332.44;4955566;28;20150;-74
2022/04/15 00:24:03;;;;;;;14.25;8.02;;;;;;;15.07;54.55;102335.03;4955510;28;20026;-75
2022/04/15 00:26:28;;;;;;;15.88;7.90;;;;;;;15.07;54.17;102337.63;4954276;28;20562;-74
2022/04/15 00:28:54;;;;;;;12.55;7.93;;;;;;;15.07;54.50;102331.56;4955519;28;20023;-73
2022/04/15 00:31:19;;;;;;;12.35;7.25;;;;;;;15.07;54.17;102336.75;4954123;28;20088;-73
2022/04/15 00:33:45;;;;;;;12.15;7.35;;;;;;;15.05;54.36;102344.47;4952989;28;20114;-75
2022/04/15 00:36:10;;;;;;;12.98;8.02;;;;;;;15.05;54.04;102341.88;4954857;28;20103;-73
2022/04/15 00:38:36;;;;;;;17.95;9.25;;;;;;;15.05;53.93;102343.59;4955009;28;20384;-76
2022/04/15 00:41:01;;;;;;;14.27;8.15;;;;;;;15.05;54.09;102343.59;4952633;28;20023;-74
2022/04/15 00:43:26;;;;;;;15.48;8.18;;;;;;;15.05;54.05;102353.97;4936905;28;20037;-76
2022/04/15 00:45:52;;;;;;;15.10;8.55;;;;;;;15.03;53.68;102353.03;4954992;28;20030;-72
2022/04/15 00:48:19;;;;;;;13.93;8.63;;;;;;;15.02;53.73;102356.47;4937755;28;20026;-74
2022/04/15 00:50:45;;;;;;;16.15;9.35;;;;;;;15.04;53.61;102352.22;4952328;28;20357;-73
2022/04/15 00:53:12;;;;;;;13.05;8.27;;;;;;;15.02;53.36;102352.16;4952707;28;20027;-73
2022/04/15 00:55:39;;;;;;;13.80;8.38;;;;;;;15.03;53.80;102361.72;4936319;28;20015;-75
2022/04/15 00:58:06;;;;;;;15.23;8.50;;;;;;;15.02;53.42;102357.34;4955214;28;20042;-72
2022/04/15 01:00:35;;;;;;;13.18;8.07;;;;;;;15.02;53.59;102359.94;4953558;28;20026;-73
2022/04/15 01:03:04;;;;;;;15.20;8.05;;;;;;;15.02;53.73;102354.75;4953385;28;20055;-73
2022/04/15 01:05:29;;;;;;;13.25;8.15;;;;;;;15.00;53.29;102359.00;4953961;28;20037;-74
2022/04/15 01:07:56;;;;;;;15.77;8.75;;;;;;;15.00;53.48;102356.41;4955517;28;20020;-75
2022/04/15 01:10:23;;;;;;;13.63;7.53;;;;;;;15.01;53.68;102352.97;4955098;28;20018;-75
2022/04/15 01:12:54;;;;;;;11.63;7.35;;;;;;;15.02;53.58;102359.06;4937559;28;20034;-73
2022/04/15 01:15:28;;;;;;;12.45;7.38;;;;;;;15.03;53.42;102358.22;4954109;28;20449;-75
2022/04/15 01:17:54;;;;;;;15.10;8.50;;;;;;;14.98;52.83;102361.53;4953613;28;20023;-73
2022/04/15 01:20:21;;;;;;;11.43;7.43;;;;;;;15.00;53.06;102366.78;4954204;28;20045;-73
2022/04/15 01:23:03;;;;;;;12.75;7.93;;;;;;;15.01;53.45;102365.97;4954357;28;20484;-72
2022/04/15 01:25:28;;;;;;;14.13;8.13;;;;;;;14.98;52.83;102364.13;4953277;28;20046;-74
2022/04/15 01:27:57;;;;;;;16.98;7.90;;;;;;;14.99;52.79;102365.03;4953565;28;20058;-74
2022/04/15 01:30:22;;;;;;;11.30;7.30;;;;;;;14.98;53.21;102364.13;4953094;28;20023;-73
2022/04/15 01:32:49;;;;;;;16.98;8.93;;;;;;;14.99;52.67;102365.03;4953699;28;20023;-73
2022/04/15 01:35:17;;;;;;;12.70;8.07;;;;;;;14.97;52.47;102370.16;4954109;28;20061;-73
2022/04/15 01:37:44;;;;;;;12.02;7.30;;;;;;;14.98;53.07;102363.28;4953461;28;20078;-74
2022/04/15 01:40:11;;;;;;;12.45;7.45;;;;;;;14.97;52.67;102375.34;4953588;28;20023;-74
2022/04/15 01:42:38;;;;;;;9.40;6.00;;;;;;;14.98;52.92;102373.66;4954381;28;20349;-74
2022/04/15 01:45:05;;;;;;;11.75;6.97;;;;;;;14.96;52.44;102370.09;4954004;28;20101;-75
2022/04/15 01:47:30;;;;;;;9.38;6.28;;;;;;;14.96;52.59;102370.09;4954292;28;20034;-73
2022/04/15 01:49:56;;;;;;;12.07;6.68;;;;;;;14.96;53.08;102373.59;4936717;28;20062;-75
2022/04/15 01:52:22;;;;;;;11.98;6.65;;;;;;;14.96;52.23;102380.50;4953302;28;20429;-72
2022/04/15 01:54:47;;;;;;;11.18;7.30;;;;;;;14.94;52.06;102376.97;4952871;28;20046;-76
2022/04/15 01:57:13;;;;;;;12.32;7.53;;;;;;;14.95;52.22;102373.53;4954375;28;20023;-74
2022/04/15 01:59:40;;;;;;;12.23;7.53;;;;;;;14.95;52.55;102383.91;4953719;28;20139;-75
2022/04/15 02:02:06;;;;;;;10.93;6.68;;;;;;;14.95;52.43;102378.72;4954258;28;20372;-75
2022/04/15 02:04:33;;;;;;;10.20;6.75;;;;;;;14.94;52.52;102387.38;4954317;28;20022;-73
2022/04/15 02:06:58;;;;;;;10.80;6.22;;;;;;;14.94;51.92;102390.81;4953507;28;20041;-75
2022/04/15 02:09:24;;;;;;;11.52;6.53;;;;;;;14.95;52.05;102394.28;4953359;28;20023;-76
2022/04/15 02:11:49;;;;;;;10.07;6.28;;;;;;;14.93;51.96;102383.88;4952213;28;20093;-76
2022/04/15 02:14:18;;;;;;;9.18;5.78;;;;;;;14.92;51.81;102389.00;4954205;28;20173;-76
2022/04/15 02:16:44;;;;;;;8.25;5.53;;;;;;;14.93;52.36;102391.66;4953167;28;20088;-74
2022/04/15 02:19:10;;;;;;;9.68;5.82;;;;;;;14.93;51.85;102395.97;4952765;28;20026;-75
2022/04/15 02:21:35;;;;;;;9.05;5.50;;;;;;;14.92;51.64;102396.78;4954415;28;20037;-72
2022/04/15 02:24:00;;;;;;;10.88;6.10;;;;;;;14.92;51.68;102404.59;4951959;28;20035;-74
2022/04/15 02:26:26;;;;;;;9.07;6.03;;;;;;;14.91;51.40;102397.63;4936870;28;20035;-75
2022/04/15 02:28:51;;;;;;;9.75;5.57;;;;;;;14.92;51.58;102404.59;4953137;28;20061;-76
2022/04/15 02:31:17;;;;;;;8.82;5.90;;;;;;;14.91;51.70;102403.72;4936077;28;20109;-73
2022/04/15 02:33:42;;;;;;;11.82;6.53;;;;;;;14.91;51.39;102405.41;4952689;28;20047;-73
2022/04/15 02:36:08;;;;;;;10.07;6.05;;;;;;;14.90;51.45;102407.13;4954669;28;20039;-74
2022/04/15 02:38:33;;;;;;;9.52;5.60;;;;;;;14.92;51.42;102409.78;4952890;28;20065;-76
2022/04/15 02:40:59;;;;;;;9.73;5.65;;;;;;;14.91;51.67;102408.00;4936023;28;20042;-74
2022/04/15 02:43:31;;;;;;;8.32;5.20;;;;;;;14.91;51.73;102408.00;4953088;28;20019;-73
2022/04/15 02:45:58;;;;;;;10.23;6.10;;;;;;;14.89;51.12;102410.53;4952999;28;20030;-74
2022/04/15 02:48:24;;;;;;;9.05;5.22;;;;;;;14.91;51.46;102413.19;4920802;28;20515;-75
2022/04/15 02:50:50;;;;;;;8.60;5.22;;;;;;;14.90;51.01;102414.91;4953560;28;20019;-74
2022/04/15 02:53:15;;;;;;;9.48;4.88;;;;;;;14.90;50.85;102414.00;4953095;28;20030;-75
2022/04/15 02:55:40;;;;;;;7.55;4.78;;;;;;;14.89;50.98;102412.28;4952526;28;20015;-76
2022/04/15 02:58:06;;;;;;;10.20;5.40;;;;;;;14.90;50.74;102416.59;4952750;28;20034;-76
2022/04/15 03:00:31;;;;;;;8.98;5.05;;;;;;;14.87;50.83;102411.31;4953686;28;20355;-75
2022/04/15 03:02:57;;;;;;;8.05;5.18;;;;;;;14.88;50.77;102407.91;4952413;28;20447;-74
2022/04/15 03:05:23;;;;;;;8.63;5.28;;;;;;;14.87;50.62;102411.31;4940653;28;20105;-75
2022/04/15 03:07:48;;;;;;;9.00;5.03;;;;;;;14.88;51.04;102413.09;4956797;28;20026;-73
2022/04/15 03:10:14;;;;;;;9.75;5.85;;;;;;;14.88;50.71;102410.50;4956672;28;20347;-73
2022/04/15 03:12:41;;;;;;;8.30;5.50;;;;;;;14.87;50.43;102412.19;4957621;28;20038;-70
2022/04/15 03:15:09;;;;;;;8.52;5.50;;;;;;;14.87;50.75;102411.31;4958370;28;20034;-73
2022/04/15 03:17:35;;;;;;;9.85;6.22;;;;;;;14.81;50.37;102407.66;4957274;28;20046;-71
2022/04/15 03:20:02;;;;;;;8.83;5.30;;;;;;;14.86;50.16;102409.53;4956929;28;20102;-75
2022/04/15 03:22:39;;;;;;;9.43;5.80;;;;;;;14.88;50.46;102413.97;4957195;28;20034;-75
2022/04/15 03:25:06;;;;;;;9.98;5.75;;;;;;;14.82;50.43;102414.63;4956514;28;20026;-73
2022/04/15 03:27:32;;;;;;;9.77;6.13;;;;;;;14.86;49.92;102419.94;4939257;28;20433;-74
2022/04/15 03:29:57;;;;;;;9.57;5.63;;;;;;;14.85;50.23;102412.97;4956403;28;20037;-75
2022/04/15 03:32:22;;;;;;;10.82;6.63;;;;;;;14.82;50.05;102409.44;4955201;28;20455;-74
2022/04/15 03:34:48;;;;;;;9.60;5.57;;;;;;;14.84;50.15;102414.69;4956516;28;20063;-75
2022/04/15 03:37:13;;;;;;;11.43;5.53;;;;;;;14.84;50.17;102419.00;4955541;28;20025;-76
2022/04/15 03:39:38;;;;;;;9.85;5.57;;;;;;;14.82;50.20;102419.81;4956962;28;20038;-75
2022/04/15 03:42:07;;;;;;;9.18;5.25;;;;;;;14.81;50.33;102418.03;4955274;28;20030;-74
2022/04/15 03:44:32;;;;;;;10.82;5.68;;;;;;;14.81;50.05;102422.38;4956395;28;20038;-75
2022/04/15 03:46:57;;;;;;;9.93;5.40;;;;;;;14.81;49.69;102423.25;4956783;28;20205;-75
2022/04/15 03:49:23;;;;;;;7.38;4.43;;;;;;;14.83;49.79;102423.28;4938842;28;20553;-73
2022/04/15 03:51:48;;;;;;;8.02;4.53;;;;;;;14.80;49.73;102424.06;4956508;28;20029;-75
2022/04/15 03:54:13;;;;;;;7.60;4.88;;;;;;;14.80;49.94;102423.19;4955415;28;20349;-75
2022/04/15 03:56:39;;;;;;;10.27;6.03;;;;;;;14.80;49.59;102428.38;4954834;28;20019;-75
2022/04/15 03:59:04;;;;;;;6.57;4.10;;;;;;;14.81;50.11;102432.75;4955413;28;20360;-73
2022/04/15 04:01:30;;;;;;;9.82;5.90;;;;;;;14.81;49.65;102437.94;4956654;28;20405;-74
2022/04/15 04:03:56;;;;;;;10.15;5.63;;;;;;;14.80;49.56;102444.81;4955333;28;20371;-73
2022/04/15 04:06:21;;;;;;;13.32;7.43;;;;;;;14.81;49.74;102443.13;4956634;28;20034;-75
2022/04/15 04:08:49;;;;;;;11.85;6.53;;;;;;;14.80;49.80;102446.53;4955634;28;20409;-75
2022/04/15 04:11:19;;;;;;;10.35;6.32;;;;;;;14.80;49.83;102450.00;4956169;28;20023;-75
2022/04/15 04:13:45;;;;;;;12.15;6.93;;;;;;;14.81;49.70;102448.31;4955750;28;20023;-74
2022/04/15 04:16:13;;;;;;;11.50;7.03;;;;;;;14.80;49.86;102447.41;4955040;28;20031;-73
2022/04/15 04:18:40;;;;;;;10.77;6.35;;;;;;;14.79;49.72;102455.16;4955601;28;20045;-75
2022/04/15 04:21:05;;;;;;;9.00;5.85;;;;;;;14.80;49.67;102456.94;4956078;28;20018;-73
2022/04/15 04:23:30;;;;;;;9.23;6.25;;;;;;;14.80;49.58;102457.81;4955218;28;20039;-75
2022/04/15 04:25:56;;;;;;;8.95;5.97;;;;;;;14.79;50.00;102453.44;4938729;28;20030;-74
2022/04/15 04:28:21;;;;;;;9.48;6.00;;;;;;;14.79;49.60;102458.63;4954905;28;20023;-74
2022/04/15 04:30:47;;;;;;;9.63;6.18;;;;;;;14.80;49.56;102462.13;4956124;28;20027;-73
2022/04/15 04:33:12;;;;;;;9.05;6.47;;;;;;;14.80;49.62;102464.72;4954966;28;20041;-72
2022/04/15 04:35:38;;;;;;;9.10;5.82;;;;;;;14.79;49.98;102465.53;4955627;28;20093;-75
2022/04/15 04:38:05;;;;;;;7.75;5.63;;;;;;;14.79;49.49;102471.59;4952464;28;20046;-74
2022/04/15 04:40:31;;;;;;;9.77;5.47;;;;;;;14.80;49.63;102473.38;4938623;28;20042;-73
2022/04/15 04:42:56;;;;;;;7.97;5.10;;;;;;;14.78;49.56;102475.03;4954865;28;20034;-73
2022/04/15 04:45:22;;;;;;;6.80;4.85;;;;;;;14.78;49.49;102475.03;4955907;28;20136;-75
2022/04/15 04:47:48;;;;;;;7.85;5.07;;;;;;;14.77;49.74;102472.38;4954433;28;20077;-74
2022/04/15 04:50:13;;;;;;;6.65;4.85;;;;;;;14.77;49.54;102475.88;4954685;28;20034;-75
2022/04/15 04:52:39;;;;;;;6.93;5.07;;;;;;;14.77;49.53;102481.06;4955602;28;20026;-76
2022/04/15 04:55:06;;;;;;;7.25;4.82;;;;;;;14.78;49.64;102482.84;4938012;28;20023;-74
2022/04/15 04:57:32;;;;;;;6.88;4.53;;;;;;;14.76;49.55;102487.06;4954115;28;20075;-73
2022/04/15 04:59:57;;;;;;;8.45;4.50;;;;;;;14.76;49.79;102479.28;4954248;28;20018;-73
2022/04/15 05:02:23;;;;;;;7.03;4.53;;;;;;;14.78;49.67;102494.91;4954779;28;20037;-73
2022/04/15 05:04:48;;;;;;;7.03;4.50;;;;;;;14.78;49.92;102493.22;4954442;28;20364;-73
2022/04/15 05:07:14;;;;;;;7.03;4.53;;;;;;;14.77;49.63;102494.03;4954502;28;20101;-75
2022/04/15 05:09:43;;;;;;;7.15;4.93;;;;;;;14.77;49.69;102504.41;4954664;28;20019;-76
2022/04/15 05:12:11;;;;;;;6.97;4.82;;;;;;;14.77;49.68;102500.91;4954740;28;20085;-73
2022/04/15 05:14:37;;;;;;;6.07;4.55;;;;;;;14.78;49.97;102511.38;4954382;28;20031;-75
2022/04/15 05:17:04;;;;;;;7.47;4.55;;;;;;;14.78;49.81;102511.38;4953575;28;20023;-75
2022/04/15 05:19:29;;;;;;;6.10;4.13;;;;;;;14.77;50.15;102520.00;4954785;28;20039;-73
2022/04/15 05:21:54;;;;;;;7.55;4.72;;;;;;;14.77;49.85;102514.78;4954298;28;20019;-76
2022/04/15 05:24:20;;;;;;;6.50;4.00;;;;;;;14.77;49.90;102525.19;4954465;28;20054;-73
2022/04/15 05:26:45;;;;;;;6.07;4.13;;;;;;;14.77;50.13;102526.88;4953775;28;20098;-75
2022/04/15 05:29:11;;;;;;;7.38;4.25;;;;;;;14.76;50.12;102523.41;4954783;28;20019;-76
2022/04/15 05:31:36;;;;;;;6.65;4.43;;;;;;;14.76;49.93;102528.59;4954120;28;20030;-74
2022/04/15 05:34:03;;;;;;;8.20;4.70;;;;;;;14.77;50.00;102535.56;4952963;28;20070;-73
2022/04/15 05:36:28;;;;;;;7.22;4.70;;;;;;;14.77;49.83;102545.94;4954063;28;20023;-74
2022/04/15 05:38:53;;;;;;;7.93;4.55;;;;;;;14.76;50.07;102538.97;4952809;28;20102;-76
2022/04/15 05:41:19;;;;;;;6.60;3.80;;;;;;;14.74;50.18;102540.59;4953015;28;20113;-76
2022/04/15 05:43:44;;;;;;;7.82;4.90;;;;;;;14.78;49.92;102552.91;4953680;28;20434;-75
2022/04/15 05:46:10;;;;;;;6.82;4.55;;;;;;;14.75;50.07;102547.59;4953900;28;20054;-75
2022/04/15 05:48:36;;;;;;;8.93;5.45;;;;;;;14.74;49.92;102550.13;4952616;28;20011;-75
2022/04/15 05:51:01;;;;;;;7.47;5.07;;;;;;;14.77;49.93;102560.59;4954140;28;20027;-74
2022/04/15 05:53:27;;;;;;;7.30;4.88;;;;;;;14.76;50.05;102562.34;4953972;28;20166;-74
2022/04/15 05:55:52;;;;;;;6.25;3.95;;;;;;;14.77;50.35;102565.81;4936363;28;20030;-75
2022/04/15 05:58:18;;;;;;;7.50;4.82;;;;;;;14.76;50.18;102564.94;4952230;28;20030;-73
2022/04/15 06:00:43;;;;;;;5.70;3.53;;;;;;;14.76;50.32;102564.94;4953199;28;20023;-74
2022/04/15 06:03:08;;;;;;;6.22;3.97;;;;;;;14.76;50.31;102569.25;4953840;28;20034;-74
2022/04/15 06:05:34;;;;;;;5.70;3.80;;;;;;;14.76;50.33;102570.13;4937151;28;20023;-72
2022/04/15 06:07:59;;;;;;;7.03;4.40;;;;;;;14.73;50.13;102569.09;4953270;28;20019;-73
2022/04/15 06:10:25;;;;;;;7.40;4.35;;;;;;;14.75;50.37;102577.84;4937781;28;20030;-74
2022/04/15 06:15:36;;;;;;;6.18;3.95;;;;;;;14.76;50.23;102590.88;4953567;28;20077;-75
2022/04/15 06:18:02;;;;;;;6.82;4.43;;;;;;;14.77;50.37;102591.75;4951642;28;20039;-74
2022/04/15 06:20:28;;;;;;;6.03;4.10;;;;;;;14.75;50.39;102588.22;4952262;28;20137;-74
2022/04/15 06:22:54;;;;;;;7.25;4.30;;;;;;;14.75;50.33;102598.63;4952958;28;20022;-75
2022/04/15 06:25:20;;;;;;;6.65;4.38;;;;;;;14.74;50.16;102592.53;4951584;28;20031;-73
2022/04/15 06:27:45;;;;;;;7.18;4.35;;;;;;;14.76;50.39;102601.28;4953084;28;20030;-74
2022/04/15 06:30:11;;;;;;;6.30;3.95;;;;;;;14.75;50.32;102594.28;4951722;28;20023;-74
2022/04/15 06:32:37;;;;;;;6.00;4.13;;;;;;;14.74;50.41;102596.84;4951821;28;20035;-74
2022/04/15 06:35:06;;;;;;;6.35;4.25;;;;;;;14.75;50.15;102598.63;4952444;28;20042;-77
2022/04/15 06:37:32;;;;;;;8.00;4.50;;;;;;;14.74;50.43;102600.31;4951520;28;20098;-74
2022/04/15 06:39:57;;;;;;;6.25;3.88;;;;;;;14.75;50.42;102606.41;4952465;28;20029;-76
2022/04/15 06:42:24;;;;;;;5.63;3.47;;;;;;;14.75;50.52;102614.19;4952339;28;20109;-74
2022/04/15 06:44:50;;;;;;;7.28;3.90;;;;;;;14.75;50.34;102615.06;4935348;28;20448;-73
2022/04/15 06:47:15;;;;;;;7.82;4.00;;;;;;;14.74;50.47;102615.00;4952182;28;20089;-74
2022/04/15 06:49:42;;;;;;;7.30;4.30;;;;;;;14.75;50.34;102615.06;4952481;28;20019;-76
2022/04/15 06:52:07;;;;;;;5.80;3.55;;;;;;;14.74;50.51;102615.88;4934476;28;20035;-75
2022/04/15 06:54:32;;;;;;;8.32;4.60;;;;;;;14.76;50.38;102627.22;4933925;28;20377;-75
2022/04/15 06:56:58;;;;;;;6.47;3.40;;;;;;;14.75;50.40;102624.56;4951257;28;20100;-73
2022/04/15 06:59:23;;;;;;;5.07;3.22;;;;;;;14.76;50.45;102626.34;4951934;28;20039;-73
2022/04/15 07:01:49;;;;;;;7.65;4.38;;;;;;;14.76;50.49;102632.41;4934310;28;20034;-76
2022/04/15 07:04:14;;;;;;;7.38;4.13;;;;;;;14.74;50.41;102628.84;4952762;28;20038;-76
2022/04/15 07:06:39;;;;;;;5.80;3.53;;;;;;;14.76;50.52;102632.41;4951620;28;20019;-75
2022/04/15 07:09:05;;;;;;;6.85;4.30;;;;;;;14.73;50.35;102627.09;4951295;28;20023;-75
2022/04/15 07:11:30;;;;;;;7.32;3.67;;;;;;;14.75;50.64;102630.63;4951975;28;20101;-75
2022/04/15 07:13:55;;;;;;;5.82;3.40;;;;;;;14.74;50.70;102627.97;4935113;28;20349;-76
2022/04/15 07:16:21;;;;;;;5.28;3.30;;;;;;;14.76;50.66;102639.31;4951416;28;20057;-73
2022/04/15 07:18:46;;;;;;;6.03;3.38;;;;;;;14.74;50.64;102636.63;4951808;28;20041;-74
2022/04/15 07:21:11;;;;;;;5.72;3.33;;;;;;;14.75;50.66;102634.94;4951940;28;20416;-75
2022/04/15 07:23:37;;;;;;;6.32;3.40;;;;;;;14.75;50.76;102641.00;4952894;28;20126;-76
2022/04/15 07:26:03;;;;;;;5.57;3.35;;;;;;;14.72;50.74;102643.50;4953971;28;20207;-73
2022/04/15 07:28:28;;;;;;;5.10;3.40;;;;;;;14.74;50.78;102638.38;4953654;28;20805;-76
2022/04/15 07:30:53;;;;;;;5.65;3.20;;;;;;;14.74;50.78;102644.44;4951901;28;20219;-74
2022/04/15 07:33:19;;;;;;;5.32;3.47;;;;;;;14.74;50.62;102644.44;4952379;28;20027;-74
2022/04/15 07:35:45;;;;;;;6.07;3.40;;;;;;;14.72;50.59;102640.91;4936779;28;20126;-73
2022/04/15 07:38:11;;;;;;;7.45;3.63;;;;;;;14.74;50.66;102649.63;4952854;28;20423;-73
2022/04/15 07:40:36;;;;;;;5.90;3.58;;;;;;;14.73;50.78;102647.88;4953779;28;20086;-72
2022/04/15 07:43:02;;;;;;;4.63;2.92;;;;;;;14.75;50.68;102646.22;4952912;28;20019;-73
2022/04/15 07:45:27;;;;;;;4.07;2.60;;;;;;;14.74;50.97;102647.03;4953489;28;20041;-73
2022/04/15 07:47:53;;;;;;;6.55;3.17;;;;;;;14.75;50.85;102650.53;4952471;28;20019;-74
2022/04/15 07:50:25;;;;;;;5.18;3.00;;;;;;;14.76;50.94;102653.19;4956128;28;20105;-76
2022/04/15 07:52:58;;;;;;;5.28;2.90;;;;;;;14.76;50.93;102655.78;4938548;28;20189;-75
2022/04/15 07:55:24;;;;;;;4.05;2.80;;;;;;;14.77;50.86;102664.44;4954988;28;20050;-75
2022/04/15 07:57:49;;;;;;;5.15;2.70;;;;;;;14.77;50.99;102654.94;4955459;28;20069;-74
2022/04/15 08:00:15;;;;;;;4.32;3.08;;;;;;;14.77;50.94;102662.75;4955711;28;20105;-74
2022/04/15 08:02:41;;;;;;;6.25;3.05;;;;;;;14.77;50.91;102665.34;4954781;28;20341;-75
2022/04/15 08:05:07;;;;;;;4.68;2.80;;;;;;;14.76;50.95;102654.91;4938256;28;20019;-77
2022/04/15 08:07:33;;;;;;;4.28;2.75;;;;;;;14.76;50.81;102655.78;4955747;28;20651;-75
2022/04/15 08:09:58;;;;;;;5.18;3.00;;;;;;;14.77;50.78;102654.94;4952786;28;20030;-75
2022/04/15 08:12:23;;;;;;;4.18;2.97;;;;;;;14.78;50.82;102659.34;4953861;28;20049;-74
2022/04/15 08:14:49;;;;;;;4.70;2.40;;;;;;;14.80;50.99;102659.38;4955969;28;20019;-74
2022/04/15 08:17:14;;;;;;;5.28;2.97;;;;;;;14.80;50.85;102664.56;4956215;28;20437;-73
2022/04/15 08:19:40;;;;;;;3.75;2.60;;;;;;;14.80;50.85;102660.25;4955883;28;20630;-74
2022/04/15 08:22:09;;;;;;;4.45;2.58;;;;;;;14.81;50.81;102662.03;4956923;28;20100;-74
2022/04/15 08:24:39;;;;;;;3.80;2.20;;;;;;;14.81;51.14;102658.56;4954573;28;20110;-75
2022/04/15 08:27:04;;;;;;;4.10;2.38;;;;;;;14.80;51.20;102660.25;4954708;28;20033;-74
2022/04/15 08:29:29;;;;;;;3.92;2.55;;;;;;;14.82;50.94;102663.81;4953548;28;20015;-74
2022/04/15 08:31:55;;;;;;;3.67;2.30;;;;;;;14.82;50.96;102658.63;4937704;28;20023;-74
2022/04/15 08:34:20;;;;;;;3.92;2.60;;;;;;;14.82;51.22;102653.44;4954641;28;20058;-74
2022/04/15 08:36:46;;;;;;;3.00;2.00;;;;;;;14.79;51.15;102653.28;4954499;28;20037;-76
2022/04/15 08:39:11;;;;;;;2.65;2.00;;;;;;;14.77;50.92;102654.94;4953392;28;20077;-76
2022/04/15 08:41:42;;;;;;;4.45;2.50;;;;;;;14.84;51.20;102661.28;4953967;28;20317;-76
2022/04/15 08:44:08;;;;;;;4.72;2.67;;;;;;;14.84;51.04;102670.78;4953671;28;21074;-73
2022/04/15 08:46:35;;;;;;;3.55;2.42;;;;;;;14.82;51.15;102666.41;4954218;28;20033;-74
2022/04/15 08:49:01;;;;;;;3.90;2.60;;;;;;;14.84;51.10;102665.59;4937574;28;20030;-76
2022/04/15 08:51:26;;;;;;;3.83;2.60;;;;;;;14.83;51.09;102667.28;4937574;28;20034;-76
2022/04/15 08:53:54;;;;;;;3.08;2.17;;;;;;;14.84;51.40;102670.78;4953056;28;20030;-77
2022/04/15 08:56:22;;;;;;;3.75;2.25;;;;;;;14.85;51.17;102678.63;4954252;28;20066;-75
2022/04/15 08:58:47;;;;;;;;;;;;;;;14.96;51.07;102681.66;4953922;28;20131;-75
2022/04/15 09:01:12;;;;;;;3.20;2.17;;;;;;;14.88;51.33;102683.06;4951613;28;20287;-75
2022/04/15 09:03:38;;;;;;;3.42;2.13;;;;;;;14.87;51.22;102679.56;4954337;28;20244;-75
2022/04/15 09:06:13;;;;;;;3.42;2.30;;;;;;;14.89;51.39;102690.03;4952796;28;20466;-74
2022/04/15 09:09:08;;;;;;;2.47;1.90;;;;;;;14.90;51.45;102682.31;4955085;28;20089;-75
2022/04/15 09:11:38;;;;;;;3.10;2.13;;;;;;;14.88;51.38;102693.44;4952740;28;20023;-75
2022/04/15 09:14:12;;;;;;;3.85;2.35;;;;;;;14.89;51.49;102687.44;4952607;28;20049;-75
2022/04/15 09:16:42;;;;;;;2.65;1.85;;;;;;;14.90;51.62;102686.59;4937198;28;20034;-73
2022/04/15 09:19:09;;;;;;;3.85;2.00;;;;;;;14.87;51.70;102692.53;4953744;28;20054;-74
2022/04/15 09:21:35;;;;;;;3.83;2.17;;;;;;;14.89;51.72;102693.50;4935828;28;20113;-76
2022/04/15 09:24:01;;;;;;;3.25;2.10;;;;;;;14.89;51.65;102684.84;4953574;28;20022;-76
2022/04/15 09:26:27;;;;;;;4.28;2.05;;;;;;;14.90;51.77;102691.78;4952702;28;20102;-74
2022/04/15 09:28:53;;;;;;;4.10;1.80;;;;;;;14.89;51.69;102690.91;4953465;28;20027;-74
2022/04/15 09:31:20;;;;;;;3.40;2.25;;;;;;;14.90;51.85;102694.38;4936259;28;20015;-76
2022/04/15 09:33:56;;;;;;;3.67;2.17;;;;;;;14.92;51.47;102690.16;4953045;28;20127;-75
2022/04/15 09:36:44;;;;;;;3.05;1.90;;;;;;;14.92;51.57;102691.03;4952474;28;20098;-77
2022/04/15 09:39:16;;;;;;;3.72;1.90;;;;;;;14.91;51.89;102701.34;4951448;28;20379;-76
2022/04/15 09:41:57;;;;;;;4.25;2.10;;;;;;;14.92;51.68;102697.94;4953420;28;20027;-73
2022/04/15 09:44:31;;;;;;;5.68;2.33;;;;;;;14.92;51.94;102705.72;4953228;28;20098;-74
2022/04/15 09:46:57;;;;;;;3.80;1.85;;;;;;;14.90;51.61;102696.97;4952114;28;20638;-75
2022/04/15 09:49:25;;;;;;;5.90;2.30;;;;;;;14.92;51.91;102716.13;4952838;28;20102;-76
2022/04/15 09:51:52;;;;;;;5.07;2.17;;;;;;;14.93;51.45;102710.09;4953044;28;20022;-76
2022/04/15 09:54:28;;;;;;;5.20;2.10;;;;;;;14.94;52.08;102704.09;4953922;28;22517;-74
2022/04/15 09:56:58;;;;;;;5.97;2.20;;;;;;;14.93;52.19;102702.31;4952535;28;20023;-74
2022/04/15 09:59:25;;;;;;;7.75;1.98;;;;;;;14.93;52.39;102700.59;4952737;28;20027;-74
2022/04/15 10:02:02;;;;;;;3.35;2.33;;;;;;;14.95;52.27;102708.44;4953591;28;20181;-75
2022/04/15 10:04:28;;;;;;;5.07;2.23;;;;;;;14.93;52.24;102700.59;4952893;28;20054;-76
2022/04/15 10:06:54;;;;;;;5.95;2.20;;;;;;;14.95;52.20;102711.03;4952495;28;20453;-76
2022/04/15 10:09:20;;;;;;;6.93;1.90;;;;;;;14.95;52.39;102711.94;4953091;28;20023;-75
2022/04/15 10:11:48;;;;;;;3.85;2.03;;;;;;;14.95;52.15;102705.84;4952715;28;20436;-76
2022/04/15 10:14:15;;;;;;;3.10;2.00;;;;;;;14.95;52.41;102700.66;4952784;28;20018;-74
2022/04/15 10:16:42;;;;;;;5.93;2.53;;;;;;;14.95;52.34;102704.16;4951972;28;20026;-75
2022/04/15 10:19:09;;;;;;;6.97;2.50;;;;;;;14.96;52.42;102702.44;4952034;28;20045;-75
2022/04/15 10:21:40;;;;;;;3.92;2.25;;;;;;;14.96;52.44;102702.44;4951158;28;20061;-75
2022/04/15 10:24:08;;;;;;;2.83;1.77;;;;;;;14.98;52.36;102700.78;4951542;28;20045;-74
2022/04/15 10:26:45;;;;;;;4.30;2.22;;;;;;;14.98;52.57;102696.47;4952141;28;20105;-76
2022/04/15 10:29:10;;;;;;;7.38;2.40;;;;;;;14.97;52.51;102704.22;4951171;28;20506;-75
2022/04/15 10:31:37;;;;;;;3.72;2.10;;;;;;;14.98;52.49;102695.59;4934836;28;20023;-74
2022/04/15 10:34:14;;;;;;;3.63;2.20;;;;;;;14.96;52.32;102695.53;4934449;28;20055;-73
2022/04/15 10:36:45;;;;;;;5.03;2.20;;;;;;;14.97;52.59;102697.28;4951053;28;20406;-76
2022/04/15 10:39:11;;;;;;;6.10;2.75;;;;;;;14.97;52.49;102688.63;4950530;28;20022;-77
2022/04/15 10:41:42;;;;;;;4.70;2.10;;;;;;;15.00;52.48;102696.53;4950895;28;20033;-74
2022/04/15 10:44:11;;;;;;;6.00;2.33;;;;;;;14.97;52.57;102692.09;4932914;28;20023;-77
2022/04/15 10:46:38;;;;;;;3.95;2.15;;;;;;;14.99;52.46;102694.78;4949911;28;20027;-74
2022/04/15 10:49:37;;;;;;;5.82;2.03;;;;;;;15.06;52.37;102694.19;4952052;28;20102;-77
2022/04/15 10:52:16;;;;;;;3.22;2.15;;;;;;;15.01;52.54;102693.13;4919357;28;20045;-74
2022/04/15 10:54:45;;;;;;;4.05;1.83;;;;;;;14.98;52.60;102693.00;4951720;28;20022;-76
2022/04/15 10:57:19;;;;;;;6.60;2.60;;;;;;;15.01;52.48;102685.31;4934827;28;20030;-75
2022/04/15 11:02:44;;;;;;;3.92;1.98;;;;;;;15.00;52.48;102685.28;4950922;28;20061;-73
2022/04/15 11:05:52;;;;;;;6.35;1.95;;;;;;;15.06;52.59;102689.00;4951100;28;20420;-75
2022/04/15 11:08:21;;;;;;;3.38;2.00;;;;;;;15.01;52.56;102690.53;4951928;28;20011;-74
2022/04/15 11:10:52;;;;;;;3.70;2.03;;;;;;;15.01;52.55;102687.94;4952725;28;20795;-74
2022/04/15 11:13:24;;;;;;;4.53;2.28;;;;;;;15.02;52.57;102687.09;4951142;28;20114;-75
2022/04/15 11:16:12;;;;;;;4.00;1.98;;;;;;;15.03;52.46;102688.88;4952568;28;20462;-75
2022/04/15 11:18:43;;;;;;;3.42;2.10;;;;;;;15.02;52.63;102689.72;4951940;28;20023;-75
2022/04/15 11:21:19;;;;;;;4.63;2.10;;;;;;;15.05;52.66;102689.81;4951610;28;20082;-76
2022/04/15 11:23:47;;;;;;;5.63;1.98;;;;;;;14.99;52.69;102676.63;4951570;28;20031;-73
2022/04/15 11:26:14;;;;;;;3.05;1.98;;;;;;;15.03;52.62;102686.28;4953982;28;20081;-76
2022/04/15 11:28:40;;;;;;;7.77;2.33;;;;;;;15.02;52.60;102687.09;4956156;28;20105;-76
2022/04/15 11:31:25;;;;;;;5.53;1.92;;;;;;;15.07;52.58;102682.13;4954373;28;20724;-73