Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:37;;;;;;;44.67;24.08;;;-2.30;99.90;;;;;;5055028;28;20040;-64
2022/12/13 00:04:05;;;;;;;36.35;20.20;;;-2.40;99.90;;;;;;5069869;28;20124;-62
2022/12/13 00:06:32;;;;;;;36.10;20.77;;;-2.40;99.90;;;;;;5072380;28;20068;-62
2022/12/13 00:08:58;;;;;;;36.97;22.27;;;-2.40;99.90;;;;;;5054805;28;20055;-62
2022/12/13 00:11:25;;;;;;;38.13;20.92;;;-2.40;99.90;;;;;;5071766;28;20044;-62
2022/12/13 00:13:50;;;;;;;38.22;22.33;;;-2.40;99.90;;;;;;5054763;28;20370;-62
2022/12/13 00:16:19;;;;;;;36.55;20.45;;;-2.40;99.90;;;;;;5054495;28;20036;-62
2022/12/13 00:18:49;;;;;;;38.25;20.83;;;-2.50;99.90;;;;;;5071580;28;20116;-62
2022/12/13 00:21:18;;;;;;;41.38;22.38;;;-2.50;99.90;;;;;;5072300;28;20380;-62
2022/12/13 00:23:44;;;;;;;42.33;22.08;;;-2.50;99.90;;;;;;5071650;28;20070;-62
2022/12/13 00:26:13;;;;;;;41.28;21.60;;;-2.50;99.90;;;;;;5071908;28;20518;-62
2022/12/13 00:28:39;;;;;;;35.70;20.80;;;-2.50;99.90;;;;;;5051002;28;20051;-62
2022/12/13 00:31:05;;;;;;;38.67;20.92;;;-2.50;99.90;;;;;;5053738;28;20477;-62
2022/12/13 00:33:31;;;;;;;35.08;19.85;;;-2.50;99.90;;;;;;5071091;28;20115;-62
2022/12/13 00:35:57;;;;;;;29.25;18.95;;;-2.60;99.90;;;;;;5072095;28;20464;-62
2022/12/13 00:38:23;;;;;;;37.95;20.13;;;-2.60;99.90;;;;;;5070965;28;20048;-62
2022/12/13 00:40:50;;;;;;;37.25;20.23;;;-2.50;99.90;;;;;;5054288;28;20128;-62
2022/12/13 00:43:16;;;;;;;37.13;20.17;;;-2.50;99.90;;;;;;5072066;28;20041;-62
2022/12/13 00:45:42;;;;;;;38.97;21.83;;;-2.50;99.90;;;;;;5053252;28;20123;-62
2022/12/13 00:48:08;;;;;;;33.53;19.75;;;-2.50;99.90;;;;;;5059946;28;20040;-62
2022/12/13 00:50:34;;;;;;;33.58;19.50;;;-2.50;99.90;;;;;;5072229;28;20040;-62
2022/12/13 00:53:00;;;;;;;35.13;20.58;;;-2.40;99.90;;;;;;5070581;28;20036;-62
2022/12/13 00:55:27;;;;;;;37.90;20.60;;;-2.50;99.90;;;;;;5071663;28;20048;-62
2022/12/13 00:57:52;;;;;;;31.88;19.75;;;-2.40;99.90;;;;;;5066317;28;20063;-62
2022/12/13 01:00:18;;;;;;;34.08;19.42;;;-2.40;99.90;;;;;;5052839;28;20045;-62
2022/12/13 01:02:44;;;;;;;32.03;19.60;;;-2.40;99.90;;;;;;5053549;28;20393;-62
2022/12/13 01:05:11;;;;;;;36.15;20.77;;;-2.40;99.90;;;;;;5071578;28;20106;-62
2022/12/13 01:07:38;;;;;;;34.33;19.55;;;-2.40;99.90;;;;;;5048301;28;20041;-62
2022/12/13 01:10:06;;;;;;;31.25;18.38;;;-2.40;99.90;;;;;;5051518;28;20041;-62
2022/12/13 01:12:32;;;;;;;33.83;19.30;;;-2.40;99.90;;;;;;5033964;28;20060;-62
2022/12/13 01:14:58;;;;;;;30.40;19.05;;;-2.40;99.90;;;;;;5050778;28;20048;-62
2022/12/13 01:17:24;;;;;;;29.00;17.75;;;-2.40;99.90;;;;;;5035960;28;20102;-62
2022/12/13 01:19:50;;;;;;;34.08;18.55;;;-2.40;99.90;;;;;;5038846;28;20508;-62
2022/12/13 01:22:15;;;;;;;34.92;18.80;;;-2.40;99.90;;;;;;5071360;28;20049;-62
2022/12/13 01:24:41;;;;;;;32.50;18.85;;;-2.40;99.90;;;;;;5070248;28;20052;-62
2022/12/13 01:27:07;;;;;;;28.75;17.70;;;-2.30;99.90;;;;;;5069317;28;20033;-62
2022/12/13 01:29:33;;;;;;;29.38;17.92;;;-2.30;99.90;;;;;;5037394;28;20032;-62
2022/12/13 01:31:58;;;;;;;30.42;18.58;;;-2.30;99.90;;;;;;5053855;28;20048;-62
2022/12/13 01:34:26;;;;;;;38.28;19.13;;;-2.40;99.90;;;;;;5036174;28;20137;-62
2022/12/13 01:36:52;;;;;;;31.80;19.13;;;-2.40;99.90;;;;;;5071320;28;20047;-62
2022/12/13 01:39:19;;;;;;;33.15;18.83;;;-2.40;99.90;;;;;;5068012;28;20478;-62
2022/12/13 01:41:48;;;;;;;34.35;18.33;;;-2.40;99.90;;;;;;5069133;28;20123;-62
2022/12/13 01:44:51;;;;;;;32.08;17.90;;;-2.40;99.90;;;;;;5069808;28;20040;-62
2022/12/13 01:47:22;;;;;;;28.08;16.52;;;-2.40;99.90;;;;;;5071208;28;20120;-62
2022/12/13 01:49:49;;;;;;;33.05;20.50;;;-2.40;99.90;;;;;;5052903;28;20506;-62
2022/12/13 01:52:16;;;;;;;36.67;18.95;;;-2.40;99.90;;;;;;5069731;28;20056;-62
2022/12/13 01:54:47;;;;;;;33.92;18.58;;;-2.40;99.90;;;;;;5070182;28;20452;-62
2022/12/13 01:57:16;;;;;;;34.55;19.63;;;-2.30;99.90;;;;;;5052505;28;20037;-62
2022/12/13 01:59:43;;;;;;;38.25;19.20;;;-2.30;99.90;;;;;;5070920;28;20044;-62
2022/12/13 02:02:12;;;;;;;26.77;16.77;;;-2.30;99.90;;;;;;5068890;28;20045;-62
2022/12/13 02:05:14;;;;;;;27.60;17.17;;;-2.30;99.90;;;;;;5070940;28;20111;-62
2022/12/13 02:07:42;;;;;;;27.80;16.60;;;-2.40;99.90;;;;;;5073180;28;20091;-62
2022/12/13 02:10:09;;;;;;;34.17;18.73;;;-2.40;99.90;;;;;;5074454;28;20075;-62
2022/12/13 02:12:36;;;;;;;33.65;17.40;;;-2.40;99.90;;;;;;5075216;28;20156;-62
2022/12/13 02:15:10;;;;;;;29.45;18.17;;;-2.40;99.90;;;;;;5074890;28;20120;-62
2022/12/13 02:18:16;;;;;;;31.95;17.23;;;-2.50;99.90;;;;;;5056332;28;20032;-62
2022/12/13 02:20:44;;;;;;;28.35;18.05;;;-2.50;99.90;;;;;;5075292;28;20044;-62
2022/12/13 02:23:28;;;;;;;34.17;17.58;;;-2.50;99.90;;;;;;5073781;28;20084;-62
2022/12/13 02:26:16;;;;;;;31.33;17.60;;;-2.50;99.90;;;;;;5056612;28;20041;-62
2022/12/13 02:28:58;;;;;;;29.67;16.50;;;-2.50;99.90;;;;;;5074354;28;20055;-62
2022/12/13 02:31:31;;;;;;;31.10;17.58;;;-2.50;99.90;;;;;;5055820;28;20055;-62
2022/12/13 02:34:12;;;;;;;30.17;16.30;;;-2.50;99.90;;;;;;5056449;28;20058;-62
2022/12/13 02:37:09;;;;;;;31.48;17.85;;;-2.50;99.90;;;;;;5056787;28;20040;-62
2022/12/13 02:39:40;;;;;;;35.45;18.15;;;-2.60;99.90;;;;;;5042703;28;20497;-62
2022/12/13 02:42:16;;;;;;;27.70;16.65;;;-2.60;99.90;;;;;;5072891;28;20036;-62
2022/12/13 02:45:10;;;;;;;26.77;15.45;;;-2.60;99.90;;;;;;5072267;28;20043;-61
2022/12/13 02:47:42;;;;;;;29.90;16.77;;;-2.60;99.90;;;;;;5071984;28;20055;-62
2022/12/13 02:50:11;;;;;;;36.53;17.70;;;-2.60;99.90;;;;;;5039672;28;20041;-62
2022/12/13 02:52:40;;;;;;;33.72;16.30;;;-2.60;99.90;;;;;;5073512;28;20048;-62
2022/12/13 02:55:07;;;;;;;30.52;16.90;;;-2.60;99.90;;;;;;5039235;28;20048;-62
2022/12/13 02:57:39;;;;;;;35.28;18.85;;;-2.60;99.90;;;;;;5073795;28;20570;-62
2022/12/13 03:00:15;;;;;;;29.35;15.52;;;-2.60;99.90;;;;;;5071810;28;20556;-62
2022/12/13 03:03:20;;;;;;;28.98;14.80;;;-2.60;99.90;;;;;;5073975;28;20044;-62
2022/12/13 03:09:12;;;;;;;28.33;16.00;;;-2.60;99.90;;;;;;5063623;28;20052;-62
2022/12/13 03:14:48;;;;;;;31.55;17.55;;;-2.60;99.90;;;;;;5055511;28;20098;-62
2022/12/13 03:17:17;;;;;;;28.17;15.70;;;-2.70;99.90;;;;;;5073277;28;20474;-61
2022/12/13 03:19:43;;;;;;;33.88;16.77;;;-2.70;99.90;;;;;;5071208;28;20050;-62
2022/12/13 03:22:09;;;;;;;30.65;18.42;;;-2.70;99.90;;;;;;5072001;28;20103;-62
2022/12/13 03:24:34;;;;;;;26.52;15.63;;;-2.60;99.90;;;;;;5055793;28;20048;-61
2022/12/13 03:27:00;;;;;;;28.48;16.70;;;-2.60;99.90;;;;;;5072793;28;20436;-61
2022/12/13 03:29:26;;;;;;;27.75;15.73;;;-2.60;99.90;;;;;;5058708;28;20389;-62
2022/12/13 03:31:52;;;;;;;26.80;15.75;;;-2.70;99.90;;;;;;5073363;28;20028;-62
2022/12/13 03:34:18;;;;;;;28.45;16.00;;;-2.60;99.90;;;;;;5054456;28;20041;-62
2022/12/13 03:36:44;;;;;;;29.33;15.95;;;-2.60;99.90;;;;;;5072430;28;20040;-62
2022/12/13 03:39:10;;;;;;;31.90;16.65;;;-2.60;99.90;;;;;;5064974;28;20044;-62
2022/12/13 03:41:35;;;;;;;28.73;16.70;;;-2.60;99.90;;;;;;5071424;28;20098;-62
2022/12/13 03:44:06;;;;;;;31.30;17.17;;;-2.60;99.90;;;;;;5055261;28;20032;-61
2022/12/13 03:46:32;;;;;;;30.92;17.52;;;-2.60;99.90;;;;;;5055391;28;20170;-62
2022/12/13 03:48:58;;;;;;;26.88;15.50;;;-2.60;99.90;;;;;;5069191;28;20119;-62
2022/12/13 03:51:23;;;;;;;31.20;15.82;;;-2.70;99.90;;;;;;5071785;28;20032;-61
2022/12/13 03:53:49;;;;;;;32.92;16.38;;;-2.70;99.90;;;;;;5072995;28;20044;-62
2022/12/13 03:56:15;;;;;;;24.35;16.52;;;-2.60;99.90;;;;;;5070967;28;20412;-62
2022/12/13 03:58:41;;;;;;;32.15;17.55;;;-2.70;99.90;;;;;;5073152;28;20474;-62
2022/12/13 04:01:15;;;;;;;27.65;15.55;;;-2.70;99.90;;;;;;5072967;28;20036;-62
2022/12/13 04:03:43;;;;;;;28.05;16.58;;;-2.70;99.90;;;;;;5037904;28;20047;-62
2022/12/13 04:06:09;;;;;;;25.10;15.82;;;-2.60;99.90;;;;;;5071611;28;20036;-62
2022/12/13 04:08:36;;;;;;;27.50;16.30;;;-2.60;99.90;;;;;;5072267;28;20458;-62
2022/12/13 04:13:31;;;;;;;29.98;17.48;;;-2.70;99.90;;;;;;5071175;28;20037;-62
2022/12/13 04:13:48;;;;;;;29.63;17.27;;;-2.70;99.90;;;;;;5072541;28;20482;-62
2022/12/13 04:16:13;;;;;;;27.67;17.30;;;-2.80;99.90;;;;;;5071758;28;20032;-61
2022/12/13 04:18:39;;;;;;;23.75;14.57;;;-2.80;99.90;;;;;;5062602;28;20397;-61
2022/12/13 04:21:05;;;;;;;33.53;17.33;;;-2.80;99.90;;;;;;5071930;28;20500;-61
2022/12/13 04:23:30;;;;;;;28.70;16.52;;;-2.90;99.90;;;;;;5053609;28;20060;-62
2022/12/13 04:25:58;;;;;;;30.60;16.08;;;-2.80;99.90;;;;;;5071182;28;20041;-62
2022/12/13 04:28:24;;;;;;;27.73;16.70;;;-2.90;99.90;;;;;;5071565;28;20047;-62
2022/12/13 04:30:50;;;;;;;28.13;15.40;;;-2.80;99.90;;;;;;5070180;28;20036;-61
2022/12/13 04:33:16;;;;;;;30.20;17.20;;;-2.80;99.90;;;;;;5070641;28;20044;-62
2022/12/13 04:35:42;;;;;;;30.90;17.15;;;-2.80;99.90;;;;;;5071856;28;20037;-62
2022/12/13 04:38:07;;;;;;;28.73;17.10;;;-2.80;99.90;;;;;;5070726;28;20039;-62
2022/12/13 04:40:33;;;;;;;25.67;16.35;;;-2.80;99.90;;;;;;5072387;28;20055;-62
2022/12/13 04:42:59;;;;;;;30.13;15.95;;;-2.80;99.90;;;;;;5071990;28;20076;-62
2022/12/13 04:45:25;;;;;;;28.85;16.80;;;-2.80;99.90;;;;;;5070193;28;20076;-62
2022/12/13 04:47:50;;;;;;;32.90;16.52;;;-2.80;99.90;;;;;;5071509;28;20037;-62
2022/12/13 04:50:16;;;;;;;26.33;16.02;;;-2.70;99.90;;;;;;5071649;28;20037;-61
2022/12/13 04:52:43;;;;;;;26.05;14.80;;;-2.70;99.90;;;;;;5069685;28;20102;-62
2022/12/13 04:55:09;;;;;;;28.60;16.92;;;-2.70;99.90;;;;;;5053933;28;20102;-62
2022/12/13 04:57:35;;;;;;;26.45;16.08;;;-2.70;99.90;;;;;;5056716;28;20072;-62
2022/12/13 05:00:01;;;;;;;26.48;16.13;;;-2.70;99.90;;;;;;5069927;28;20079;-62
2022/12/13 05:02:26;;;;;;;30.08;17.67;;;-2.60;99.90;;;;;;5070168;28;20044;-62
2022/12/13 05:04:52;;;;;;;25.25;15.25;;;-2.60;99.90;;;;;;5069715;28;20374;-62
2022/12/13 05:07:18;;;;;;;28.30;18.02;;;-2.70;99.90;;;;;;5070214;28;20036;-62
2022/12/13 05:09:44;;;;;;;24.67;15.77;;;-2.70;99.90;;;;;;5071576;28;20032;-62
2022/12/13 05:12:09;;;;;;;29.73;17.58;;;-2.70;99.90;;;;;;5071105;28;20238;-62
2022/12/13 05:14:35;;;;;;;24.08;15.10;;;-2.70;99.90;;;;;;5072100;28;20028;-62
2022/12/13 05:17:01;;;;;;;30.30;16.88;;;-2.70;99.90;;;;;;5070003;28;20047;-62
2022/12/13 05:19:27;;;;;;;25.15;14.77;;;-2.70;99.90;;;;;;5032601;28;20048;-62
2022/12/13 05:21:52;;;;;;;26.95;16.35;;;-2.80;99.90;;;;;;5033290;28;20060;-61
2022/12/13 05:24:18;;;;;;;26.73;16.90;;;-2.80;99.90;;;;;;5051440;28;20045;-62
2022/12/13 05:26:44;;;;;;;28.50;16.17;;;-2.80;99.90;;;;;;5032727;28;20048;-61
2022/12/13 05:29:10;;;;;;;30.80;17.45;;;-2.80;99.90;;;;;;5068927;28;20032;-61
2022/12/13 05:31:35;;;;;;;31.48;17.73;;;-2.80;99.90;;;;;;5071604;28;20052;-61
2022/12/13 05:34:01;;;;;;;26.23;17.00;;;-2.80;99.90;;;;;;5052473;28;20036;-62
2022/12/13 05:36:27;;;;;;;27.65;16.00;;;-2.90;99.90;;;;;;5053232;28;20043;-62
2022/12/13 05:38:53;;;;;;;24.50;16.60;;;-2.80;99.90;;;;;;5064075;28;20115;-62
2022/12/13 05:41:25;;;;;;;32.58;17.52;;;-2.90;99.90;;;;;;5073405;28;20119;-62
2022/12/13 05:43:51;;;;;;;29.45;17.13;;;-2.90;99.90;;;;;;5074147;28;20048;-61
2022/12/13 05:46:17;;;;;;;30.67;18.23;;;-2.90;99.90;;;;;;5057207;28;20090;-62
2022/12/13 05:48:43;;;;;;;29.15;18.55;;;-2.90;99.90;;;;;;5067401;28;20043;-61
2022/12/13 05:51:10;;;;;;;30.48;17.23;;;-2.90;99.90;;;;;;5075502;28;20040;-63
2022/12/13 05:53:36;;;;;;;33.58;17.92;;;-2.90;99.90;;;;;;5057471;28;20040;-63
2022/12/13 05:56:02;;;;;;;24.20;15.10;;;-2.90;99.90;;;;;;5039790;28;20265;-63
2022/12/13 05:58:28;;;;;;;26.17;16.63;;;-2.90;99.90;;;;;;5068284;28;20159;-63
2022/12/13 06:00:53;;;;;;;28.55;17.70;;;-2.90;99.90;;;;;;5037184;28;20481;-64
2022/12/13 06:03:19;;;;;;;31.52;20.20;;;-2.90;99.90;;;;;;5054099;28;20071;-63
2022/12/13 06:05:45;;;;;;;30.48;17.73;;;-2.90;99.90;;;;;;5037177;28;20044;-63
2022/12/13 06:08:11;;;;;;;29.83;18.05;;;-2.90;99.90;;;;;;5056145;28;20051;-63
2022/12/13 06:10:37;;;;;;;29.33;16.35;;;-2.80;99.90;;;;;;5075217;28;20252;-63
2022/12/13 06:13:04;;;;;;;27.08;18.63;;;-2.90;99.90;;;;;;5074793;28;20047;-63
2022/12/13 06:15:30;;;;;;;28.55;17.55;;;-2.80;99.90;;;;;;5074135;28;20147;-63
2022/12/13 06:17:58;;;;;;;28.33;17.02;;;-2.80;99.90;;;;;;5056694;28;20052;-63
2022/12/13 06:20:24;;;;;;;27.88;16.77;;;-2.80;99.90;;;;;;5072996;28;20466;-63
2022/12/13 06:22:51;;;;;;;28.20;17.50;;;-2.80;99.90;;;;;;5053537;28;20049;-63
2022/12/13 06:25:17;;;;;;;32.35;18.05;;;-2.80;99.90;;;;;;5036756;28;20517;-63
2022/12/13 06:27:42;;;;;;;27.13;16.98;;;-2.80;99.90;;;;;;5037223;28;20044;-63
2022/12/13 06:30:08;;;;;;;24.85;16.75;;;-2.80;99.90;;;;;;5036902;28;20052;-63
2022/12/13 06:32:34;;;;;;;32.53;17.65;;;-2.70;99.90;;;;;;5057397;28;20123;-63
2022/12/13 06:35:00;;;;;;;30.00;17.25;;;-2.70;99.90;;;;;;5056977;28;20063;-63
2022/12/13 06:37:26;;;;;;;27.67;17.85;;;-2.70;99.90;;;;;;5060054;28;20036;-64
2022/12/13 06:39:52;;;;;;;26.52;16.80;;;-2.70;99.90;;;;;;5043433;28;20075;-63
2022/12/13 06:42:18;;;;;;;29.05;18.33;;;-2.70;99.90;;;;;;5051147;28;20044;-63
2022/12/13 06:44:44;;;;;;;29.08;19.42;;;-2.70;99.90;;;;;;5073664;28;20037;-63
2022/12/13 06:47:11;;;;;;;31.15;17.67;;;-2.60;99.90;;;;;;5073983;28;20123;-63
2022/12/13 06:49:36;;;;;;;30.83;18.48;;;-2.60;99.90;;;;;;5056443;28;20036;-63
2022/12/13 06:52:02;;;;;;;29.45;17.58;;;-2.60;99.90;;;;;;5071334;28;20110;-64
2022/12/13 06:54:28;;;;;;;28.33;16.83;;;-2.60;99.90;;;;;;5051171;28;20424;-64
2022/12/13 06:56:53;;;;;;;27.73;16.90;;;-2.60;99.90;;;;;;5051305;28;20124;-63
2022/12/13 06:59:19;;;;;;;25.92;15.73;;;-2.60;99.90;;;;;;5048980;28;20052;-63
2022/12/13 07:01:45;;;;;;;28.25;17.52;;;-2.60;99.90;;;;;;5062194;28;20111;-64
2022/12/13 07:04:12;;;;;;;26.33;15.05;;;-2.60;99.90;;;;;;5036147;28;20044;-64
2022/12/13 07:06:37;;;;;;;27.75;15.70;;;-2.60;99.90;;;;;;5068450;28;20051;-64
2022/12/13 07:09:03;;;;;;;26.73;16.60;;;-2.60;99.90;;;;;;5069550;28;20055;-63
2022/12/13 07:11:31;;;;;;;26.55;16.02;;;-2.60;99.90;;;;;;5069068;28;20047;-63
2022/12/13 07:13:58;;;;;;;26.92;16.77;;;-2.60;99.90;;;;;;5052628;28;20045;-63
2022/12/13 07:16:24;;;;;;;32.20;16.23;;;-2.60;99.90;;;;;;5061540;28;20549;-63
2022/12/13 07:19:01;;;;;;;27.73;16.92;;;-2.60;99.90;;;;;;5068956;28;20803;-63
2022/12/13 07:21:28;;;;;;;24.88;16.75;;;-2.60;99.90;;;;;;5068946;28;20040;-63
2022/12/13 07:23:54;;;;;;;27.40;16.00;;;-2.60;99.90;;;;;;5052859;28;20048;-63
2022/12/13 07:26:20;;;;;;;30.25;17.83;;;-2.60;99.90;;;;;;5070031;28;20051;-64
2022/12/13 07:28:46;;;;;;;28.52;17.15;;;-2.60;99.90;;;;;;5070347;28;20081;-63
2022/12/13 07:31:13;;;;;;;23.33;15.50;;;-2.70;99.90;;;;;;5063629;28;20374;-63
2022/12/13 07:33:39;;;;;;;25.92;17.10;;;-2.60;99.90;;;;;;5070290;28;20062;-63
2022/12/13 07:36:16;;;;;;;30.45;18.13;;;-2.70;99.90;;;;;;5069221;28;20040;-63
2022/12/13 07:38:42;;;;;;;28.13;16.17;;;-2.70;99.90;;;;;;5070786;28;20054;-63
2022/12/13 07:41:08;;;;;;;28.88;17.55;;;-2.70;99.90;;;;;;5068259;28;20051;-63
2022/12/13 07:43:34;;;;;;;31.00;17.58;;;-2.70;99.90;;;;;;5071029;28;20125;-63
2022/12/13 07:46:01;;;;;;;30.98;17.73;;;-2.60;99.90;;;;;;5069923;28;20032;-63
2022/12/13 07:48:27;;;;;;;29.38;17.27;;;-2.70;99.90;;;;;;5069974;28;20121;-63
2022/12/13 07:50:59;;;;;;;27.63;16.05;;;-2.60;99.90;;;;;;5066027;28;20516;-63
2022/12/13 07:53:24;;;;;;;29.02;16.75;;;-2.60;99.90;;;;;;5052848;28;20498;-63
2022/12/13 07:55:50;;;;;;;31.55;18.50;;;-2.60;99.90;;;;;;5033778;28;20041;-62
2022/12/13 07:58:15;;;;;;;36.75;24.00;;;-2.60;99.90;;;;;;5059731;28;20084;-63
2022/12/13 08:00:43;;;;;;;31.88;21.27;;;-2.60;99.90;;;;;;5072211;28;20043;-63
2022/12/13 08:03:09;;;;;;;33.00;19.00;;;-2.60;99.90;;;;;;5062054;28;20055;-63
2022/12/13 08:05:35;;;;;;;33.65;18.73;;;-2.60;99.90;;;;;;5034963;28;20037;-63
2022/12/13 08:08:02;;;;;;;28.77;19.70;;;-2.60;99.90;;;;;;5034092;28;20049;-63
2022/12/13 08:10:28;;;;;;;29.63;19.00;;;-2.60;99.90;;;;;;5055035;28;20024;-63
2022/12/13 08:12:54;;;;;;;28.63;17.85;;;-2.60;99.90;;;;;;5061042;28;20488;-63
2022/12/13 08:15:20;;;;;;;31.25;16.67;;;-2.60;99.90;;;;;;5056657;28;20041;-63
2022/12/13 08:17:46;;;;;;;31.13;17.23;;;-2.60;99.90;;;;;;5072028;28;20029;-63
2022/12/13 08:20:12;;;;;;;22.40;15.48;;;-2.50;99.90;;;;;;5048702;28;20489;-63
2022/12/13 08:22:38;;;;;;;26.85;18.17;;;-2.50;99.90;;;;;;5054003;28;20053;-63
2022/12/13 08:25:05;;;;;;;30.52;17.33;;;-2.50;99.90;;;;;;5057774;28;20436;-64
2022/12/13 08:27:31;;;;;;;27.25;16.80;;;-2.50;99.90;;;;;;5063831;28;20045;-63
2022/12/13 08:29:57;;;;;;;30.40;17.85;;;-2.40;99.90;;;;;;5047945;28;20044;-63
2022/12/13 08:32:23;;;;;;;30.73;18.02;;;-2.40;99.90;;;;;;5072338;28;20930;-63
2022/12/13 08:34:48;;;;;;;31.05;16.83;;;-2.40;99.90;;;;;;5045316;28;20499;-63
2022/12/13 08:37:15;;;;;;;30.02;17.35;;;-2.40;99.90;;;;;;5040261;28;20120;-63
2022/12/13 08:39:41;;;;;;;30.38;18.63;;;-2.40;99.90;;;;;;5053259;28;20117;-64
2022/12/13 08:42:12;;;;;;;27.67;15.93;;;-2.40;99.90;;;;;;5070022;28;20032;-63
2022/12/13 08:44:38;;;;;;;31.48;19.00;;;-2.30;99.90;;;;;;5054854;28;20080;-63
2022/12/13 08:47:04;;;;;;;31.85;18.45;;;-2.30;99.90;;;;;;5070767;28;20028;-63
2022/12/13 08:49:30;;;;;;;25.48;17.70;;;-2.30;99.90;;;;;;5068037;28;20032;-63
2022/12/13 08:51:56;;;;;;;30.58;18.60;;;-2.30;99.90;;;;;;5070474;28;20032;-64
2022/12/13 08:54:22;;;;;;;29.90;17.75;;;-2.20;99.90;;;;;;5041793;28;20116;-64
2022/12/13 08:56:48;;;;;;;30.58;18.08;;;-2.20;99.90;;;;;;5034290;28;20052;-63
2022/12/13 08:59:14;;;;;;;30.75;17.73;;;-2.20;99.90;;;;;;5062307;28;20045;-64
2022/12/13 09:01:39;;;;;;;29.63;18.55;;;-2.10;99.90;;;;;;5071172;28;20398;-63
2022/12/13 09:04:05;;;;;;;34.10;18.27;;;-2.10;99.90;;;;;;5068493;28;20071;-63
2022/12/13 09:06:31;;;;;;;31.73;19.75;;;-2.00;99.90;;;;;;5054288;28;20043;-62
2022/12/13 09:08:56;;;;;;;31.42;19.08;;;-2.00;99.90;;;;;;5072294;28;20097;-63
2022/12/13 09:11:22;;;;;;;31.10;19.27;;;-1.90;99.90;;;;;;5062773;28;20091;-63
2022/12/13 09:13:48;;;;;;;31.83;20.00;;;-1.90;99.90;;;;;;5052751;28;20044;-63
2022/12/13 09:16:21;;;;;;;31.85;19.38;;;-1.80;99.90;;;;;;5070765;28;20043;-63
2022/12/13 09:18:46;;;;;;;33.25;19.42;;;-1.70;99.90;;;;;;5070109;28;20055;-63
2022/12/13 09:21:14;;;;;;;32.05;19.67;;;-1.70;99.90;;;;;;5068683;28;20033;-64
2022/12/13 09:23:41;;;;;;;37.97;20.83;;;-1.60;99.90;;;;;;5071223;28;20099;-63
2022/12/13 09:26:09;;;;;;;31.63;20.85;;;-1.60;99.90;;;;;;5069872;28;20047;-63
2022/12/13 09:28:36;;;;;;;33.20;20.52;;;-1.50;99.90;;;;;;5060093;28;20045;-63
2022/12/13 09:31:12;;;;;;;30.33;20.33;;;-1.40;99.90;;;;;;5070584;28;20050;-63
2022/12/13 09:33:38;;;;;;;30.15;20.40;;;-1.40;99.90;;;;;;5070393;28;20055;-63
2022/12/13 09:36:06;;;;;;;38.50;22.02;;;-1.30;99.90;;;;;;5071722;28;20037;-63
2022/12/13 09:38:34;;;;;;;30.92;19.77;;;-1.20;99.90;;;;;;5054224;28;20040;-63
2022/12/13 09:41:09;;;;;;;36.67;21.38;;;-1.20;99.90;;;;;;5052258;28;20036;-63
2022/12/13 09:43:36;;;;;;;37.30;21.40;;;-1.10;99.90;;;;;;5051194;28;20501;-63
2022/12/13 09:46:06;;;;;;;32.25;19.65;;;-1.00;99.90;;;;;;5049590;28;20505;-63
2022/12/13 09:48:33;;;;;;;31.88;19.42;;;-0.90;99.90;;;;;;5053248;28;20085;-63
2022/12/13 09:50:58;;;;;;;34.45;20.20;;;-0.90;99.90;;;;;;5068586;28;20036;-64
2022/12/13 09:53:24;;;;;;;31.92;21.55;;;-0.80;99.90;;;;;;5067584;28;20463;-63
2022/12/13 09:55:51;;;;;;;34.15;22.38;;;-0.70;99.90;;;;;;5077486;28;20043;-63
2022/12/13 09:58:28;;;;;;;33.35;20.55;;;-0.70;99.90;;;;;;5066168;28;20501;-63
2022/12/13 10:00:55;;;;;;;38.53;22.55;;;-0.70;99.90;;;;;;5040090;28;20060;-63
2022/12/13 10:03:23;;;;;;;28.33;17.17;;;-0.60;99.90;;;;;;5053969;28;20076;-63
2022/12/13 10:06:00;;;;;;;35.00;20.52;;;-0.50;99.90;;;;;;5036893;28;20056;-63
2022/12/13 10:08:39;;;;;;;36.53;23.40;;;-0.50;99.90;;;;;;5036097;28;20036;-63
2022/12/13 10:11:05;;;;;;;31.35;19.30;;;-0.40;99.90;;;;;;5047038;28;20041;-63
2022/12/13 10:13:49;;;;;;;34.75;21.77;;;-0.40;99.90;;;;;;5071810;28;20047;-63
2022/12/13 10:16:23;;;;;;;31.80;20.23;;;-0.30;99.90;;;;;;5069637;28;20037;-63
2022/12/13 10:18:49;;;;;;;30.85;20.00;;;-0.30;99.90;;;;;;5071735;28;20119;-63
2022/12/13 10:21:21;;;;;;;34.42;20.40;;;-0.20;99.90;;;;;;5052331;28;20044;-63
2022/12/13 10:23:46;;;;;;;29.42;20.20;;;-0.20;99.90;;;;;;5070669;28;20397;-63
2022/12/13 10:26:13;;;;;;;37.20;19.83;;;-0.20;99.90;;;;;;5072991;28;20039;-63
2022/12/13 10:28:40;;;;;;;32.63;21.05;;;-0.10;99.90;;;;;;5074750;28;20040;-63
2022/12/13 10:31:06;;;;;;;33.97;20.88;;;-0.10;99.90;;;;;;5055289;28;20386;-63
2022/12/13 10:33:35;;;;;;;32.13;21.85;;;-0.10;99.90;;;;;;5075230;28;20036;-63
2022/12/13 10:36:06;;;;;;;34.42;20.33;;;0.00;99.90;;;;;;5071314;28;20040;-63
2022/12/13 10:38:36;;;;;;;32.97;20.20;;;0.10;99.90;;;;;;5058199;28;20044;-63
2022/12/13 10:41:22;;;;;;;36.03;21.00;;;0.10;99.90;;;;;;5074875;28;20041;-63
2022/12/13 10:44:07;;;;;;;36.15;21.75;;;0.10;99.90;;;;;;5073593;28;20036;-63
2022/12/13 10:46:33;;;;;;;34.00;20.42;;;0.10;99.90;;;;;;5073678;28;20038;-63
2022/12/13 10:48:59;;;;;;;34.78;21.42;;;0.20;99.90;;;;;;5073439;28;20040;-63
2022/12/13 10:51:24;;;;;;;35.33;21.55;;;0.20;99.90;;;;;;5069078;28;20045;-63
2022/12/13 10:53:55;;;;;;;32.42;22.35;;;0.20;99.90;;;;;;5059563;28;20051;-62
2022/12/13 10:56:22;;;;;;;29.02;19.05;;;0.20;99.90;;;;;;5079417;28;20519;-63
2022/12/13 10:59:06;;;;;;;30.35;19.80;;;0.20;99.90;;;;;;5070487;28;20037;-62
2022/12/13 11:01:32;;;;;;;41.25;20.50;;;0.30;99.90;;;;;;5056161;28;20048;-63
2022/12/13 11:04:18;;;;;;;31.80;20.33;;;0.30;99.90;;;;;;5064157;28;20511;-63
2022/12/13 11:06:46;;;;;;;32.05;21.10;;;0.30;99.90;;;;;;5067152;28;20473;-62
2022/12/13 11:09:13;;;;;;;29.33;17.90;;;0.30;99.90;;;;;;5056868;28;20493;-63
2022/12/13 11:11:39;;;;;;;30.73;20.00;;;0.40;99.90;;;;;;5080138;28;20079;-63
2022/12/13 11:14:05;;;;;;;37.67;22.25;;;0.40;99.90;;;;;;5076094;28;20072;-63
2022/12/13 11:16:39;;;;;;;31.88;20.58;;;0.50;99.90;;;;;;5076379;28;20050;-63
2022/12/13 11:19:22;;;;;;;28.20;18.65;;;0.50;99.90;;;;;;5060525;28;20036;-62
2022/12/13 11:21:49;;;;;;;29.52;19.60;;;0.60;99.90;;;;;;5073677;28;20497;-63
2022/12/13 11:24:37;;;;;;;34.88;20.52;;;0.60;99.90;;;;;;5060125;28;20052;-62
2022/12/13 11:27:29;;;;;;;28.35;19.02;;;0.60;99.90;;;;;;5070328;28;20071;-63
2022/12/13 11:30:19;;;;;;;31.02;19.38;;;0.60;99.90;;;;;;5072469;28;20040;-63
2022/12/13 11:32:50;;;;;;;32.08;18.98;;;0.70;99.90;;;;;;5039914;28;20473;-63
2022/12/13 11:35:40;;;;;;;35.35;20.20;;;0.70;99.90;;;;;;5055917;28;20048;-63
2022/12/13 11:38:33;;;;;;;28.83;18.52;;;0.70;99.90;;;;;;5066005;28;20058;-63
2022/12/13 11:41:14;;;;;;;31.25;18.73;;;0.70;99.90;;;;;;5072572;28;20055;-62
2022/12/13 11:44:07;;;;;;;30.45;19.30;;;0.80;99.90;;;;;;5073342;28;20037;-62
2022/12/13 11:46:47;;;;;;;29.98;18.30;;;0.80;99.90;;;;;;5054132;28;20115;-63
2022/12/13 11:49:20;;;;;;;27.80;18.02;;;0.90;99.90;;;;;;5062379;28;20036;-63
2022/12/13 11:51:58;;;;;;;29.70;18.77;;;0.90;99.90;;;;;;5057211;28;20481;-63
2022/12/13 11:54:47;;;;;;;28.00;19.10;;;1.00;99.90;;;;;;5072887;28;20128;-63
2022/12/13 11:57:26;;;;;;;27.30;16.30;;;1.10;99.90;;;;;;5059898;28;20054;-62
2022/12/13 12:00:17;;;;;;;29.63;16.73;;;1.10;99.90;;;;;;5034764;28;20072;-62
2022/12/13 12:02:52;;;;;;;29.27;17.70;;;1.10;99.90;;;;;;5045167;28;20051;-63
2022/12/13 12:05:32;;;;;;;28.80;18.08;;;1.20;99.90;;;;;;5071926;28;20043;-63
2022/12/13 12:09:05;;;;;;;25.02;15.32;;;1.20;99.90;;;;;;5038115;28;20037;-63
2022/12/13 12:11:52;;;;;;;29.02;16.48;;;1.20;99.90;;;;;;4960930;28;20540;-63
2022/12/13 12:14:35;;;;;;;29.02;17.10;;;1.20;99.90;;;;;;5071441;28;20051;-63
2022/12/13 12:17:02;;;;;;;21.60;14.13;;;1.20;99.90;;;;;;5053148;28;20049;-63
2022/12/13 12:19:35;;;;;;;22.75;15.18;;;1.20;99.90;;;;;;5051723;28;20056;-63
2022/12/13 12:22:16;;;;;;;23.55;14.63;;;1.20;99.90;;;;;;5053844;28;20118;-63
2022/12/13 12:25:00;;;;;;;24.38;14.27;;;1.20;99.90;;;;;;5072336;28;20037;-62
2022/12/13 12:27:38;;;;;;;24.45;14.38;;;1.30;99.90;;;;;;5072671;28;20520;-62
2022/12/13 12:30:22;;;;;;;24.27;14.98;;;1.30;99.90;;;;;;5071993;28;20363;-63
2022/12/13 12:33:23;;;;;;;25.07;14.97;;;1.30;99.90;;;;;;5054531;28;20040;-63
2022/12/13 12:36:16;;;;;;;21.77;14.32;;;1.30;99.90;;;;;;5023175;28;20060;-63
2022/12/13 12:39:04;;;;;;;33.33;14.63;;;1.40;99.90;;;;;;5069041;28;20401;-62
2022/12/13 12:42:07;;;;;;;24.98;15.48;;;1.40;99.90;;;;;;5071386;28;20561;-62
2022/12/13 12:44:44;;;;;;;22.27;13.70;;;1.50;99.90;;;;;;5016721;28;20131;-62
2022/12/13 12:47:29;;;;;;;22.70;13.32;;;1.50;99.90;;;;;;5071296;28;20048;-62
2022/12/13 12:50:02;;;;;;;25.45;14.23;;;1.50;99.90;;;;;;5069843;28;20040;-62