Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:34;;;;;;;1.45;1.17;;;;;;;19.43;73.36;99344.84;5073460;28;20759;-67
2023/09/13 00:03:03;;;;;;;2.92;1.15;;;;;;;19.42;73.05;99340.56;5073474;28;20106;-67
2023/09/13 00:05:32;;;;;;;2.30;2.10;;;;;;;19.39;72.96;99336.34;5073204;28;20083;-67
2023/09/13 00:08:02;;;;;;;5.65;2.33;;;;;;;19.33;73.03;99339.19;5073429;28;20051;-66
2023/09/13 00:10:31;;;;;;;6.78;1.92;;;;;;;19.28;73.05;99329.91;5073754;28;20068;-66
2023/09/13 00:12:59;;;;;;;5.70;2.13;;;;;;;19.27;73.25;99339.41;5073605;28;20032;-67
2023/09/13 00:15:28;;;;;;;2.07;1.80;;;;;;;19.27;73.30;99338.56;5073544;28;20487;-67
2023/09/13 00:17:57;;;;;;;1.07;0.93;;;;;;;19.18;73.18;99339.81;5073262;28;20281;-67
2023/09/13 00:20:27;;;;;;;1.00;0.90;;;;;;;19.14;73.47;99337.41;5073271;28;20269;-67
2023/09/13 00:22:56;;;;;;;1.55;1.17;;;;;;;19.19;73.44;99335.47;5073602;28;20278;-67
2023/09/13 00:25:27;;;;;;;2.45;1.50;;;;;;;19.20;73.19;99326.78;5073019;28;20048;-67
2023/09/13 00:27:56;;;;;;;3.15;2.45;;;;;;;19.19;73.36;99331.16;5073204;28;20094;-66
2023/09/13 00:30:25;;;;;;;2.37;1.80;;;;;;;19.22;73.41;99333.59;5071945;28;20132;-66
2023/09/13 00:32:55;;;;;;;2.13;1.55;;;;;;;19.24;73.08;99333.56;5073143;28;20041;-67
2023/09/13 00:35:24;;;;;;;4.20;2.08;;;;;;;19.28;73.16;99329.91;5071831;28;20063;-67
2023/09/13 00:37:52;;;;;;;4.33;1.93;;;;;;;19.29;72.94;99331.63;5073817;28;20041;-67
2023/09/13 00:40:21;;;;;;;1.43;1.23;;;;;;;19.26;73.16;99337.75;5077042;28;20037;-67
2023/09/13 00:42:53;;;;;;;1.25;1.10;;;;;;;19.26;73.08;99332.59;5076891;28;20075;-67
2023/09/13 00:45:22;;;;;;;1.77;1.65;;;;;;;19.22;73.23;99331.00;5075868;28;20037;-67
2023/09/13 00:47:52;;;;;;;7.13;2.22;;;;;;;19.22;72.60;99340.50;5075611;28;20052;-67
2023/09/13 00:50:21;;;;;;;;;;;;;;;19.21;73.15;99333.66;5076287;28;20492;-67
2023/09/13 00:52:52;;;;;;;3.43;2.30;;;;;;;19.12;73.17;99339.22;5076785;28;20011;-67
2023/09/13 00:55:26;;;;;;;10.23;3.80;;;;;;;19.10;73.46;99344.44;5076646;28;20371;-66
2023/09/13 00:57:58;;;;;;;1.75;1.63;;;;;;;19.11;73.15;99340.97;5075468;28;20041;-67
2023/09/13 01:00:27;;;;;;;2.13;1.75;;;;;;;19.04;73.30;99346.44;5077189;28;20052;-66
2023/09/13 01:02:56;;;;;;;;;;;;;;;19.00;73.40;99339.72;5076890;28;20036;-66
2023/09/13 01:05:26;;;;;;;2.63;1.10;;;;;;;18.98;73.54;99341.53;5109682;28;19997;-66
2023/09/13 01:07:55;;;;;;;2.13;1.92;;;;;;;18.95;73.64;99341.66;5076707;28;20056;-66
2023/09/13 01:10:24;;;;;;;2.50;1.73;;;;;;;18.94;73.70;99340.81;5076389;28;20041;-66
2023/09/13 01:12:53;;;;;;;9.23;1.48;;;;;;;18.97;73.62;99332.06;5075139;28;20039;-67
2023/09/13 01:15:23;;;;;;;2.63;2.40;;;;;;;18.98;73.68;99332.00;5076555;28;20114;-66
2023/09/13 01:17:59;;;;;;;1.38;1.27;;;;;;;19.05;73.53;99332.63;5076189;28;20128;-67
2023/09/13 01:20:44;;;;;;;2.25;1.17;;;;;;;18.99;73.57;99330.25;5075112;28;20044;-66
2023/09/13 01:23:26;;;;;;;2.25;2.05;;;;;;;18.97;73.58;99338.09;5075090;28;20053;-67
2023/09/13 01:26:02;;;;;;;5.47;3.08;;;;;;;18.97;73.69;99339.84;5076060;28;20052;-67
2023/09/13 01:28:41;;;;;;;2.60;1.85;;;;;;;18.94;73.70;99329.59;5074876;28;20040;-66
2023/09/13 01:31:11;;;;;;;1.95;1.48;;;;;;;18.96;73.63;99325.22;5074845;28;20120;-67
2023/09/13 01:33:40;;;;;;;1.85;1.63;;;;;;;18.98;73.40;99329.41;5076021;28;20118;-66
2023/09/13 01:36:09;;;;;;;;;;;;;;;18.97;73.43;99329.50;5074911;28;20056;-66
2023/09/13 01:38:39;;;;;;;8.05;1.42;;;;;;;18.90;73.75;99330.63;5075905;28;19931;-66
2023/09/13 01:41:13;;;;;;;2.88;1.70;;;;;;;18.90;73.69;99331.50;5075815;28;20048;-67
2023/09/13 01:43:45;;;;;;;1.95;1.67;;;;;;;18.91;73.63;99325.41;5076241;28;20162;-66
2023/09/13 01:46:14;;;;;;;3.40;1.73;;;;;;;18.92;73.65;99326.25;5075782;28;20049;-66
2023/09/13 01:48:44;;;;;;;5.82;1.80;;;;;;;18.90;73.76;99328.91;5075294;28;20504;-67
2023/09/13 01:51:14;;;;;;;7.35;3.30;;;;;;;18.91;73.69;99324.59;5075434;28;20047;-67
2023/09/13 01:53:47;;;;;;;1.63;1.35;;;;;;;18.90;73.68;99320.28;5074441;28;20131;-67
2023/09/13 01:56:21;;;;;;;1.55;1.42;;;;;;;18.87;73.69;99323.00;5075684;28;20048;-66
2023/09/13 01:58:52;;;;;;;3.45;2.30;;;;;;;18.85;73.82;99324.81;5074302;28;20072;-67
2023/09/13 02:01:21;;;;;;;1.38;1.27;;;;;;;18.85;73.90;99323.06;5074386;28;20056;-66
2023/09/13 02:03:50;;;;;;;2.38;1.67;;;;;;;18.83;73.78;99321.44;5075399;28;20131;-67
2023/09/13 02:06:19;;;;;;;2.17;1.80;;;;;;;18.84;73.89;99320.53;5074384;28;20114;-66
2023/09/13 02:08:48;;;;;;;1.40;1.30;;;;;;;18.79;73.71;99330.25;5075562;28;20340;-66
2023/09/13 02:11:17;;;;;;;1.23;1.10;;;;;;;18.70;73.79;99327.09;5075270;28;20293;-66
2023/09/13 02:13:46;;;;;;;1.60;1.20;;;;;;;18.65;74.16;99323.00;5075203;28;20105;-66
2023/09/13 02:16:21;;;;;;;4.07;1.98;;;;;;;18.65;74.23;99323.84;5073974;28;20508;-67
2023/09/13 02:18:51;;;;;;;2.75;1.95;;;;;;;18.70;74.13;99311.59;5075144;28;20048;-67
2023/09/13 02:21:20;;;;;;;2.53;2.33;;;;;;;18.68;74.06;99318.56;5073888;28;20047;-67
2023/09/13 02:23:49;;;;;;;2.42;1.83;;;;;;;18.63;74.25;99325.66;5075015;28;20048;-67
2023/09/13 02:26:21;;;;;;;2.72;1.92;;;;;;;18.52;74.69;99317.47;5073767;28;20044;-67
2023/09/13 02:28:52;;;;;;;3.80;2.45;;;;;;;18.55;74.85;99316.50;5074933;28;20052;-66
2023/09/13 02:31:26;;;;;;;1.25;1.10;;;;;;;18.57;74.57;99315.53;5074894;28;20055;-66
2023/09/13 02:33:55;;;;;;;2.30;1.55;;;;;;;18.57;74.62;99315.53;5073980;28;20083;-67
2023/09/13 02:36:24;;;;;;;2.88;2.10;;;;;;;18.55;74.58;99311.34;5073629;28;20399;-66
2023/09/13 02:38:54;;;;;;;2.30;1.25;;;;;;;18.56;74.73;99311.28;5075107;28;20033;-67
2023/09/13 02:41:23;;;;;;;3.15;1.60;;;;;;;18.54;74.49;99310.50;5074653;28;20048;-66
2023/09/13 02:43:53;;;;;;;5.63;1.30;;;;;;;18.44;74.58;99313.47;5075221;28;20044;-67
2023/09/13 02:46:22;;;;;;;2.22;1.80;;;;;;;18.33;74.97;99318.22;5073287;28;20049;-67
2023/09/13 02:48:52;;;;;;;1.45;1.35;;;;;;;18.17;75.21;99310.19;5074673;28;20037;-67
2023/09/13 02:51:21;;;;;;;1.88;1.65;;;;;;;18.08;75.72;99311.38;5074480;28;20404;-67
2023/09/13 02:53:50;;;;;;;1.73;1.25;;;;;;;18.05;75.92;99315.81;5074382;28;20036;-66
2023/09/13 02:56:19;;;;;;;2.90;1.85;;;;;;;17.96;76.17;99310.97;5074317;28;20075;-66
2023/09/13 02:58:48;;;;;;;4.07;2.07;;;;;;;17.80;76.50;99305.50;5074252;28;20048;-67
2023/09/13 03:01:17;;;;;;;2.78;1.67;;;;;;;17.78;76.82;99314.25;5073947;28;20040;-66
2023/09/13 03:03:46;;;;;;;1.95;1.63;;;;;;;17.72;77.07;99307.56;5073081;28;20080;-66
2023/09/13 03:06:18;;;;;;;5.50;2.00;;;;;;;17.77;77.15;99305.66;5073228;28;20087;-67
2023/09/13 03:08:46;;;;;;;3.22;2.17;;;;;;;17.88;77.16;99310.41;5073202;28;20407;-66
2023/09/13 03:11:17;;;;;;;2.45;1.90;;;;;;;17.82;77.00;99315.81;5074239;28;20496;-67
2023/09/13 03:13:46;;;;;;;3.33;2.60;;;;;;;17.80;76.95;99321.00;5072787;28;20056;-67
2023/09/13 03:16:18;;;;;;;1.58;1.48;;;;;;;17.79;77.14;99321.06;5072626;28;20068;-67
2023/09/13 03:18:52;;;;;;;3.15;2.28;;;;;;;17.76;77.15;99318.59;5073980;28;20098;-67
2023/09/13 03:21:28;;;;;;;3.25;2.08;;;;;;;17.67;77.12;99331.81;5073952;28;20045;-67
2023/09/13 03:23:57;;;;;;;3.20;2.58;;;;;;;17.48;77.54;99334.19;5073933;28;20102;-67
2023/09/13 03:26:26;;;;;;;3.53;2.57;;;;;;;17.37;77.78;99331.94;5072593;28;20047;-66
2023/09/13 03:28:57;;;;;;;3.90;1.58;;;;;;;17.35;78.12;99336.31;5073818;28;20048;-67
2023/09/13 03:31:28;;;;;;;3.35;1.65;;;;;;;17.38;78.35;99343.97;5073731;28;20105;-67
2023/09/13 03:34:01;;;;;;;2.25;1.80;;;;;;;17.29;78.39;99339.13;5073746;28;20056;-67
2023/09/13 03:36:35;;;;;;;2.25;2.05;;;;;;;17.28;78.43;99337.41;5073477;28;20495;-67
2023/09/13 03:39:05;;;;;;;1.85;1.67;;;;;;;17.23;78.52;99338.47;5072601;28;20123;-67
2023/09/13 03:41:35;;;;;;;3.55;2.08;;;;;;;17.18;78.69;99330.88;5073556;28;20061;-67
2023/09/13 03:44:06;;;;;;;1.75;1.52;;;;;;;17.10;78.89;99338.03;5073616;28;20106;-67
2023/09/13 03:46:35;;;;;;;4.03;1.30;;;;;;;17.04;78.99;99337.38;5072294;28;20128;-67
2023/09/13 03:49:04;;;;;;;2.13;1.42;;;;;;;17.00;78.98;99336.66;5072284;28;20032;-67
2023/09/13 03:51:35;;;;;;;8.15;2.70;;;;;;;16.99;79.37;99340.09;5073599;28;20430;-67
2023/09/13 03:54:04;;;;;;;1.33;1.20;;;;;;;16.92;79.29;99333.47;5072352;28;20102;-67
2023/09/13 03:56:35;;;;;;;1.52;1.42;;;;;;;16.80;79.91;99333.84;5073478;28;20044;-67
2023/09/13 03:59:04;;;;;;;1.42;1.33;;;;;;;16.86;80.13;99338.81;5072291;28;20041;-67
2023/09/13 04:01:33;;;;;;;2.10;1.90;;;;;;;16.93;80.06;99330.00;5072151;28;20051;-67
2023/09/13 04:04:03;;;;;;;1.52;1.30;;;;;;;16.78;79.89;99322.75;5073576;28;20633;-67
2023/09/13 04:06:34;;;;;;;2.38;1.60;;;;;;;16.73;80.01;99327.19;5073331;28;20048;-67
2023/09/13 04:09:04;;;;;;;4.55;2.33;;;;;;;16.83;80.04;99333.75;5073257;28;20040;-67
2023/09/13 04:11:33;;;;;;;2.15;1.75;;;;;;;16.80;79.84;99339.00;5072149;28;20055;-67
2023/09/13 04:14:02;;;;;;;2.53;1.92;;;;;;;16.64;80.46;99341.22;5075240;28;20120;-67
2023/09/13 04:16:31;;;;;;;;;;;;;;;16.60;80.36;99336.22;5076746;28;20037;-67
2023/09/13 04:19:00;;;;;;;1.53;1.43;;;;;;;16.54;80.75;99336.38;5076222;28;19928;-67
2023/09/13 04:21:29;;;;;;;2.63;2.17;;;;;;;16.54;80.56;99337.25;5076400;28;20086;-67
2023/09/13 04:24:01;;;;;;;4.70;2.13;;;;;;;16.46;80.86;99334.00;5076187;28;20037;-67
2023/09/13 04:26:30;;;;;;;2.33;1.42;;;;;;;16.43;80.98;99328.97;5076402;28;20282;-67
2023/09/13 04:28:59;;;;;;;5.70;2.63;;;;;;;16.37;81.49;99330.84;5076000;28;20037;-67
2023/09/13 04:31:29;;;;;;;2.72;2.38;;;;;;;16.40;81.77;99330.78;5076021;28;20051;-67
2023/09/13 04:33:58;;;;;;;2.92;2.03;;;;;;;16.41;81.67;99329.91;5075788;28;20048;-67
2023/09/13 04:36:34;;;;;;;3.47;1.38;;;;;;;16.51;81.98;99336.44;5076798;28;20052;-67
2023/09/13 04:39:04;;;;;;;13.73;1.92;;;;;;;16.66;81.87;99343.75;5076418;28;20162;-67
2023/09/13 04:41:33;;;;;;;1.95;1.77;;;;;;;16.79;81.65;99342.50;5075792;28;20102;-67
2023/09/13 04:44:02;;;;;;;4.93;1.93;;;;;;;16.89;81.52;99346.47;5075715;28;20040;-67
2023/09/13 04:46:31;;;;;;;1.90;1.63;;;;;;;16.93;81.22;99340.31;5075633;28;20086;-67
2023/09/13 04:49:00;;;;;;;1.23;1.13;;;;;;;16.93;81.20;99339.47;5075830;28;20114;-67
2023/09/13 04:51:29;;;;;;;2.78;1.40;;;;;;;17.09;81.33;99344.06;5077601;28;20033;-67
2023/09/13 04:53:59;;;;;;;1.42;1.33;;;;;;;17.18;80.83;99343.78;5076974;28;20060;-67
2023/09/13 04:56:30;;;;;;;1.27;1.17;;;;;;;17.22;80.55;99342.81;5076636;28;20056;-67
2023/09/13 04:58:59;;;;;;;2.78;2.22;;;;;;;17.26;80.63;99343.53;5075461;28;20072;-67
2023/09/13 05:01:28;;;;;;;2.60;2.17;;;;;;;17.29;80.71;99349.44;5076554;28;20048;-67
2023/09/13 05:03:59;;;;;;;2.22;1.85;;;;;;;17.25;80.86;99342.69;5076535;28;20056;-67
2023/09/13 05:06:29;;;;;;;2.83;2.28;;;;;;;17.27;80.57;99340.91;5076479;28;20076;-67
2023/09/13 05:08:57;;;;;;;7.07;2.60;;;;;;;17.35;80.55;99341.47;5076409;28;20040;-67
2023/09/13 05:11:26;;;;;;;3.67;2.53;;;;;;;17.43;80.06;99342.06;5076477;28;20036;-67
2023/09/13 05:14:12;;;;;;;1.38;1.27;;;;;;;17.56;79.47;99341.69;5076518;28;20397;-67
2023/09/13 05:16:41;;;;;;;2.17;1.38;;;;;;;17.70;78.98;99339.47;5076340;28;20049;-67
2023/09/13 05:19:10;;;;;;;2.38;1.70;;;;;;;17.77;78.45;99346.94;5076336;28;20051;-67
2023/09/13 05:21:39;;;;;;;6.82;2.47;;;;;;;17.86;78.35;99330.28;5076442;28;20041;-67
2023/09/13 05:24:09;;;;;;;1.90;1.47;;;;;;;17.95;78.30;99337.69;5075915;28;20447;-67
2023/09/13 05:26:38;;;;;;;10.23;3.17;;;;;;;17.95;77.77;99335.97;5076092;28;20054;-67
2023/09/13 05:29:06;;;;;;;2.67;1.55;;;;;;;18.02;77.24;99336.56;5076040;28;20064;-67
2023/09/13 05:31:37;;;;;;;2.45;1.88;;;;;;;18.11;76.91;99338.00;5076192;28;20511;-67
2023/09/13 05:34:06;;;;;;;4.45;2.10;;;;;;;18.23;76.47;99340.97;5076181;28;20058;-67
2023/09/13 05:36:34;;;;;;;5.73;2.27;;;;;;;18.29;76.08;99340.72;5075636;28;20055;-67
2023/09/13 05:39:04;;;;;;;4.45;1.90;;;;;;;18.36;75.73;99342.19;5076148;28;20514;-67
2023/09/13 05:41:33;;;;;;;5.82;1.63;;;;;;;18.43;75.38;99340.19;5076041;28;20454;-67
2023/09/13 05:44:02;;;;;;;3.30;1.90;;;;;;;18.49;75.19;99345.19;5076160;28;20075;-67
2023/09/13 05:46:31;;;;;;;;;;;;;;;18.59;74.93;99343.94;5076099;28;20055;-67
2023/09/13 05:49:01;;;;;;;2.45;1.67;;;;;;;18.71;74.71;99346.88;5075362;28;19921;-67
2023/09/13 05:51:30;;;;;;;3.22;2.80;;;;;;;18.83;74.51;99349.91;5072683;28;20040;-67
2023/09/13 05:53:59;;;;;;;1.27;1.15;;;;;;;18.89;74.11;99347.06;5074070;28;20548;-67
2023/09/13 05:56:28;;;;;;;1.63;1.52;;;;;;;19.00;73.84;99350.06;5075471;28;20045;-67
2023/09/13 05:58:57;;;;;;;3.97;1.40;;;;;;;19.14;73.52;99347.75;5075522;28;20037;-66
2023/09/13 06:01:26;;;;;;;2.53;1.90;;;;;;;19.28;73.21;99340.28;5074804;28;20051;-67
2023/09/13 06:03:55;;;;;;;1.15;1.05;;;;;;;19.34;72.74;99340.00;5074289;28;20526;-67
2023/09/13 06:06:25;;;;;;;6.20;2.13;;;;;;;19.45;72.38;99340.44;5075270;28;20119;-67
2023/09/13 06:08:54;;;;;;;1.90;1.42;;;;;;;19.59;72.00;99340.69;5074732;28;20656;-67
2023/09/13 06:11:23;;;;;;;2.63;2.10;;;;;;;19.73;71.48;99343.53;5075439;28;20492;-67
2023/09/13 06:13:53;;;;;;;5.40;2.33;;;;;;;19.82;71.07;99343.13;5075543;28;20044;-67
2023/09/13 06:16:22;;;;;;;1.00;0.93;;;;;;;19.94;70.78;99342.59;5074767;28;20123;-67
2023/09/13 06:18:51;;;;;;;3.50;1.02;;;;;;;19.99;70.43;99350.16;5075622;28;20384;-67
2023/09/13 06:21:20;;;;;;;7.90;1.40;;;;;;;20.08;70.07;99345.41;5075383;28;20044;-67
2023/09/13 06:23:50;;;;;;;3.13;1.83;;;;;;;20.17;69.66;99349.34;5078153;28;20502;-67
2023/09/13 06:26:20;;;;;;;1.58;1.27;;;;;;;20.27;69.33;99352.41;5073055;28;20058;-67
2023/09/13 06:28:49;;;;;;;3.97;2.15;;;;;;;20.38;69.01;99351.00;5074750;28;20056;-67
2023/09/13 06:31:18;;;;;;;2.70;1.25;;;;;;;20.48;68.86;99354.00;5074905;28;20121;-67
2023/09/13 06:34:03;;;;;;;2.38;1.35;;;;;;;20.61;68.63;99350.75;5073309;28;20048;-67
2023/09/13 06:36:35;;;;;;;1.55;1.45;;;;;;;20.69;68.10;99358.19;5073741;28;20055;-66
2023/09/13 06:39:06;;;;;;;9.10;2.78;;;;;;;20.80;67.97;99355.09;5075029;28;20121;-66
2023/09/13 06:41:35;;;;;;;4.55;1.40;;;;;;;20.90;67.66;99354.59;5071918;28;20052;-67
2023/09/13 06:44:09;;;;;;;1.15;1.05;;;;;;;20.97;67.48;99358.56;5054552;28;20072;-65
2023/09/13 06:46:39;;;;;;;1.75;1.60;;;;;;;21.09;67.02;99358.00;5054591;28;20090;-65
2023/09/13 06:49:12;;;;;;;1.05;0.85;;;;;;;21.14;66.67;99361.22;5054667;28;20087;-65
2023/09/13 06:51:42;;;;;;;0.80;0.80;;;;;;;21.22;66.22;99372.06;5065408;28;20052;-65
2023/09/13 06:54:23;;;;;;;5.47;2.90;;;;;;;21.35;65.94;99365.34;5074808;28;20041;-65
2023/09/13 06:56:56;;;;;;;2.88;2.03;;;;;;;21.46;66.02;99376.97;5073329;28;20067;-65
2023/09/13 06:59:29;;;;;;;2.80;1.75;;;;;;;21.59;65.91;99367.66;5073806;28;20135;-65
2023/09/13 07:02:13;;;;;;;1.45;1.10;;;;;;;21.68;65.33;99367.19;5074225;28;20052;-64
2023/09/13 07:05:01;;;;;;;0.80;0.80;;;;;;;21.77;64.95;99382.28;5074265;28;20517;-65
2023/09/13 07:07:33;;;;;;;2.85;2.05;;;;;;;21.82;64.33;99377.72;5074160;28;20538;-65
2023/09/13 07:10:03;;;;;;;1.05;0.82;;;;;;;21.91;63.91;99379.88;5073273;28;20054;-65
2023/09/13 07:12:32;;;;;;;0.82;0.82;;;;;;;21.97;63.49;99371.75;5074099;28;20480;-65
2023/09/13 07:15:01;;;;;;;2.70;1.88;;;;;;;22.06;63.56;99368.69;5074350;28;20041;-65
2023/09/13 07:17:30;;;;;;;;;;;;;;;22.11;63.32;99377.06;5074714;28;20480;-65
2023/09/13 07:20:00;;;;;;;1.88;1.48;;;;;;;22.23;63.15;99384.22;5072977;28;19927;-65
2023/09/13 07:22:29;;;;;;;;;;;;;;;22.40;63.20;99378.97;5073597;28;20127;-65
2023/09/13 07:24:58;;;;;;;1.45;1.35;;;;;;;22.56;63.01;99385.03;5073971;28;19921;-65
2023/09/13 07:27:28;;;;;;;2.67;1.55;;;;;;;22.72;62.75;99386.84;5073811;28;20484;-66
2023/09/13 07:29:57;;;;;;;6.75;4.53;;;;;;;22.86;62.45;99386.91;5074966;28;20072;-65
2023/09/13 07:32:26;;;;;;;1.40;1.30;;;;;;;22.94;61.92;99392.53;5072575;28;20048;-65
2023/09/13 07:34:55;;;;;;;1.27;1.17;;;;;;;23.01;61.00;99386.06;5053358;28;20041;-65
2023/09/13 07:37:27;;;;;;;0.90;0.85;;;;;;;23.06;60.58;99379.66;5053706;28;20055;-65
2023/09/13 07:39:56;;;;;;;3.08;1.85;;;;;;;23.19;60.75;99390.22;5069342;28;20051;-65
2023/09/13 07:42:25;;;;;;;1.23;1.13;;;;;;;23.31;59.92;99392.13;5073631;28;20040;-66
2023/09/13 07:44:56;;;;;;;0.82;0.82;;;;;;;23.38;59.36;99390.88;5073963;28;20037;-66
2023/09/13 07:47:24;;;;;;;3.55;1.75;;;;;;;23.41;59.02;99395.91;5072608;28;20071;-65
2023/09/13 07:49:53;;;;;;;4.30;1.75;;;;;;;23.56;59.35;99397.66;5072584;28;20526;-66
2023/09/13 07:52:22;;;;;;;1.17;1.08;;;;;;;23.75;59.51;99393.03;5073905;28;20040;-66
2023/09/13 07:54:51;;;;;;;1.85;1.50;;;;;;;23.85;58.46;99390.72;5073725;28;20067;-66
2023/09/13 07:57:20;;;;;;;1.25;1.10;;;;;;;23.94;58.17;99390.16;5072762;28;20553;-66
2023/09/13 07:59:49;;;;;;;1.05;0.85;;;;;;;24.06;58.16;99393.81;5073417;28;20105;-65
2023/09/13 08:02:19;;;;;;;1.20;1.10;;;;;;;24.12;57.92;99389.06;5073443;28;20392;-66
2023/09/13 08:04:49;;;;;;;2.17;1.55;;;;;;;24.26;58.09;99396.09;5072528;28;20036;-66
2023/09/13 08:07:18;;;;;;;1.35;1.10;;;;;;;24.40;58.06;99394.28;5073412;28;20123;-66
2023/09/13 08:09:47;;;;;;;0.80;0.73;;;;;;;24.47;57.08;99390.38;5073320;28;20043;-66
2023/09/13 08:12:16;;;;;;;1.60;1.38;;;;;;;24.60;56.92;99387.81;5073246;28;20283;-66
2023/09/13 08:14:45;;;;;;;1.23;1.13;;;;;;;24.81;56.65;99389.09;5073381;28;20068;-66
2023/09/13 08:17:13;;;;;;;0.73;0.73;;;;;;;24.88;55.34;99385.19;5073247;28;20056;-66
2023/09/13 08:19:44;;;;;;;8.25;2.15;;;;;;;24.95;55.04;99388.25;5073212;28;20090;-66
2023/09/13 08:22:13;;;;;;;1.02;0.93;;;;;;;25.07;54.71;99396.16;5073208;28;20523;-66
2023/09/13 08:24:53;;;;;;;2.90;1.13;;;;;;;25.06;54.55;99394.47;5072587;28;20055;-66
2023/09/13 08:27:22;;;;;;;5.20;2.58;;;;;;;25.23;54.53;99396.81;5073195;28;20036;-66
2023/09/13 08:29:53;;;;;;;3.22;1.23;;;;;;;25.26;54.45;99401.84;5071897;28;20048;-66
2023/09/13 08:32:22;;;;;;;2.50;1.15;;;;;;;25.36;54.51;99396.03;5071767;28;20458;-66
2023/09/13 08:34:52;;;;;;;1.38;1.15;;;;;;;25.49;54.20;99399.50;5073089;28;20103;-67
2023/09/13 08:37:22;;;;;;;1.35;1.15;;;;;;;25.61;53.28;99390.84;5072228;28;20087;-66
2023/09/13 08:39:51;;;;;;;0.98;0.85;;;;;;;25.88;53.27;99389.84;5072895;28;20032;-66
2023/09/13 08:42:20;;;;;;;;;;;;;;;25.92;52.89;99386.06;5071569;28;20037;-66
2023/09/13 08:44:51;;;;;;;1.37;1.20;;;;;;;26.12;53.41;99371.66;5072984;28;19920;-66
2023/09/13 08:47:22;;;;;;;2.75;1.13;;;;;;;26.23;52.75;99384.00;5073107;28;20064;-66
2023/09/13 08:49:54;;;;;;;1.23;1.08;;;;;;;26.31;52.50;99382.53;5072817;28;20086;-66
2023/09/13 08:52:24;;;;;;;1.80;1.35;;;;;;;26.44;51.98;99383.31;5072565;28;20537;-66
2023/09/13 08:54:56;;;;;;;1.35;1.10;;;;;;;26.50;52.12;99377.66;5072965;28;20489;-66
2023/09/13 08:57:26;;;;;;;1.17;1.08;;;;;;;26.59;51.25;99387.50;5073105;28;20594;-66
2023/09/13 08:59:55;;;;;;;0.77;0.77;;;;;;;26.70;50.26;99383.28;5075217;28;20059;-66
2023/09/13 09:02:27;;;;;;;1.77;1.48;;;;;;;26.78;50.21;99381.00;5075809;28;20507;-66
2023/09/13 09:04:59;;;;;;;0.95;0.90;;;;;;;26.90;49.39;99373.06;5076522;28;20110;-66
2023/09/13 09:07:29;;;;;;;0.60;0.60;;;;;;;27.01;49.98;99372.28;5076597;28;20064;-66
2023/09/13 09:09:59;;;;;;;2.85;1.95;;;;;;;27.13;49.94;99379.25;5076606;28;20044;-65
2023/09/13 09:12:29;;;;;;;1.13;1.05;;;;;;;27.13;48.98;99366.16;5075788;28;20441;-67
2023/09/13 09:14:58;;;;;;;0.82;0.70;;;;;;;27.14;48.97;99367.81;5076271;28;20128;-67
2023/09/13 09:17:29;;;;;;;5.30;1.35;;;;;;;27.04;48.17;99362.41;5075115;28;20032;-66
2023/09/13 09:19:59;;;;;;;8.60;1.50;;;;;;;26.99;48.33;99361.94;5076559;28;20563;-67
2023/09/13 09:22:30;;;;;;;4.18;1.25;;;;;;;27.03;49.00;99359.91;5075618;28;20044;-67
2023/09/13 09:25:01;;;;;;;0.77;0.77;;;;;;;27.11;48.11;99357.56;5076220;28;20127;-68
2023/09/13 09:27:29;;;;;;;1.10;1.00;;;;;;;27.25;47.99;99360.84;5074624;28;20044;-66
2023/09/13 09:30:03;;;;;;;2.13;1.13;;;;;;;27.25;47.90;99360.84;5078861;28;20488;-68
2023/09/13 09:32:32;;;;;;;2.25;1.30;;;;;;;27.36;47.82;99373.13;5075232;28;20434;-65
2023/09/13 09:35:04;;;;;;;0.85;0.85;;;;;;;27.47;47.24;99360.13;5074902;28;20052;-66
2023/09/13 09:37:35;;;;;;;0.88;0.82;;;;;;;27.64;47.50;99359.66;5075940;28;20039;-66
2023/09/13 09:40:11;;;;;;;2.17;1.45;;;;;;;27.78;47.37;99364.72;5075863;28;20052;-67
2023/09/13 09:42:40;;;;;;;1.40;0.80;;;;;;;27.79;47.12;99357.66;5056158;28;20404;-67
2023/09/13 09:45:10;;;;;;;5.32;2.15;;;;;;;27.64;46.94;99351.78;5056023;28;20137;-66
2023/09/13 09:47:41;;;;;;;;;;;;;;;27.63;47.96;99355.38;5056116;28;20069;-66
2023/09/13 09:50:13;;;;;;;1.05;0.80;;;;;;;27.65;48.10;99369.22;5055552;28;20025;-70
2023/09/13 09:52:43;;;;;;;0.70;0.70;;;;;;;27.60;47.95;99355.59;5075725;28;20486;-66
2023/09/13 09:55:15;;;;;;;2.50;1.25;;;;;;;27.75;47.73;99354.44;5075715;28;20098;-66
2023/09/13 09:57:48;;;;;;;2.03;1.42;;;;;;;27.93;47.90;99353.03;5075727;28;20040;-66
2023/09/13 10:00:17;;;;;;;1.15;0.98;;;;;;;28.07;47.94;99353.78;5075634;28;20056;-66
2023/09/13 10:02:46;;;;;;;;;;;;;;;28.18;47.61;99351.16;5073840;28;20055;-66
2023/09/13 10:05:18;;;;;;;1.48;1.38;;;;;;;28.35;46.88;99345.41;5076011;28;20022;-66
2023/09/13 10:07:51;;;;;;;1.30;0.90;;;;;;;28.56;46.65;99351.59;5075401;28;20106;-67
2023/09/13 10:10:33;;;;;;;0.60;0.60;;;;;;;28.67;46.07;99346.34;5074510;28;20041;-68
2023/09/13 10:13:05;;;;;;;1.30;0.98;;;;;;;28.70;45.76;99353.97;5074750;28;20068;-67
2023/09/13 10:15:34;;;;;;;3.95;1.70;;;;;;;28.87;45.63;99350.81;5074791;28;20430;-67
2023/09/13 10:18:03;;;;;;;1.52;1.10;;;;;;;28.96;45.89;99355.31;5072919;28;20063;-66
2023/09/13 10:20:35;;;;;;;0.82;0.82;;;;;;;29.06;45.60;99356.25;5070792;28;20048;-67
2023/09/13 10:23:11;;;;;;;0.82;0.80;;;;;;;29.20;45.50;99347.28;5075054;28;20049;-66
2023/09/13 10:25:43;;;;;;;1.17;1.08;;;;;;;29.31;45.29;99351.63;5077288;28;20094;-67
2023/09/13 10:28:14;;;;;;;1.10;1.00;;;;;;;29.32;44.53;99345.44;5074956;28;20079;-66
2023/09/13 10:30:50;;;;;;;1.48;1.13;;;;;;;29.41;44.18;99352.53;5074836;28;20127;-66
2023/09/13 10:33:22;;;;;;;1.05;0.95;;;;;;;29.38;44.13;99355.41;5075142;28;20071;-67
2023/09/13 10:35:59;;;;;;;1.13;1.02;;;;;;;29.19;44.13;99351.69;5072878;28;20061;-66
2023/09/13 10:38:37;;;;;;;6.75;1.25;;;;;;;29.26;44.17;99349.38;5074845;28;20048;-66
2023/09/13 10:41:13;;;;;;;1.17;1.07;;;;;;;29.30;44.24;99349.97;5074548;28;20053;-66
2023/09/13 10:43:43;;;;;;;0.93;0.88;;;;;;;29.32;44.28;99348.91;5074097;28;20072;-67
2023/09/13 10:46:12;;;;;;;1.40;1.27;;;;;;;29.42;44.33;99352.41;5074540;28;20043;-66
2023/09/13 10:48:45;;;;;;;1.95;1.50;;;;;;;29.45;44.92;99356.56;5074885;28;20053;-66
2023/09/13 10:51:16;;;;;;;1.13;0.90;;;;;;;29.53;44.82;99349.72;5074884;28;20096;-67
2023/09/13 10:53:47;;;;;;;4.55;2.03;;;;;;;29.58;45.07;99351.97;5073737;28;20048;-68
2023/09/13 10:56:17;;;;;;;2.30;1.73;;;;;;;29.76;44.92;99347.78;5074382;28;20048;-66
2023/09/13 10:58:51;;;;;;;2.13;1.35;;;;;;;29.79;45.10;99350.19;5074297;28;20098;-66
2023/09/13 11:01:22;;;;;;;1.27;1.17;;;;;;;29.94;44.85;99343.63;5074311;28;20098;-67
2023/09/13 11:03:51;;;;;;;1.33;0.82;;;;;;;29.99;44.39;99341.44;5074185;28;20057;-66
2023/09/13 11:06:23;;;;;;;1.65;1.17;;;;;;;29.89;44.16;99348.44;5074428;28;20050;-67
2023/09/13 11:08:52;;;;;;;1.92;1.60;;;;;;;29.90;44.02;99336.94;5074200;28;20048;-67
2023/09/13 11:11:23;;;;;;;5.75;1.13;;;;;;;29.87;43.97;99339.84;5072712;28;20543;-67
2023/09/13 11:13:57;;;;;;;1.05;0.95;;;;;;;29.95;44.28;99341.78;5073020;28;20083;-67
2023/09/13 11:16:27;;;;;;;2.83;1.38;;;;;;;29.90;43.95;99336.13;5075596;28;20036;-67
2023/09/13 11:18:56;;;;;;;1.88;1.27;;;;;;;29.85;44.05;99344.38;5073973;28;20048;-67
2023/09/13 11:21:29;;;;;;;1.13;0.98;;;;;;;29.87;44.26;99336.38;5073964;28;20120;-66
2023/09/13 11:24:01;;;;;;;1.42;1.20;;;;;;;29.87;43.97;99329.31;5074136;28;20257;-67
2023/09/13 11:26:44;;;;;;;4.20;2.15;;;;;;;29.97;43.80;99338.06;5077336;28;20396;-67
2023/09/13 11:29:25;;;;;;;3.65;1.65;;;;;;;30.00;43.93;99334.34;5075784;28;20036;-67
2023/09/13 11:31:59;;;;;;;2.85;1.58;;;;;;;30.09;43.71;99329.13;5072796;28;20040;-67
2023/09/13 11:34:30;;;;;;;1.92;1.23;;;;;;;30.34;43.28;99323.44;5074558;28;20041;-67
2023/09/13 11:37:01;;;;;;;2.30;1.08;;;;;;;30.49;43.05;99322.09;5076460;28;20442;-67
2023/09/13 11:39:31;;;;;;;1.13;0.75;;;;;;;30.58;42.93;99317.78;5072688;28;20049;-69
2023/09/13 11:42:01;;;;;;;5.40;1.27;;;;;;;30.64;42.48;99332.22;5073613;28;20055;-67
2023/09/13 11:44:30;;;;;;;4.78;1.42;;;;;;;30.72;42.88;99325.28;5073588;28;20047;-67
2023/09/13 11:47:02;;;;;;;0.90;0.85;;;;;;;30.76;43.68;99325.88;5073831;28;20492;-67
2023/09/13 11:49:32;;;;;;;1.65;1.35;;;;;;;30.86;43.70;99321.41;5072609;28;20068;-67
2023/09/13 11:52:08;;;;;;;1.25;1.15;;;;;;;31.05;44.27;99326.75;5073748;28;20044;-67