Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:50;;;;;;;240.70;229.80;;;13.00;99.90;;;;;;4989463;28;20027;-84
2022/08/22 00:03:24;;;;;;;280.90;267.58;;;13.10;99.90;;;;;;4973237;28;20034;-84
2022/08/22 00:05:53;;;;;;;255.48;243.73;;;13.10;99.90;;;;;;4985122;28;20375;-84
2022/08/22 00:08:27;;;;;;;214.80;205.27;;;13.10;99.90;;;;;;4988287;28;20027;-84
2022/08/22 00:11:04;;;;;;;197.75;189.15;;;13.10;99.90;;;;;;4986969;28;20104;-84
2022/08/22 00:13:35;;;;;;;221.77;211.73;;;13.00;99.90;;;;;;4971829;28;20568;-84
2022/08/22 00:16:20;;;;;;;244.15;233.07;;;13.00;99.90;;;;;;4973003;28;20149;-83
2022/08/22 00:19:00;;;;;;;193.82;185.30;;;13.00;99.90;;;;;;4993680;28;20022;-84
2022/08/22 00:21:38;;;;;;;327.40;311.95;;;12.90;99.90;;;;;;4990595;28;20035;-84
2022/08/22 00:24:34;;;;;;;239.70;228.73;;;13.00;99.90;;;;;;4990876;28;20058;-82
2022/08/22 00:27:03;;;;;;;292.75;279.27;;;13.00;99.90;;;;;;4973678;28;20030;-83
2022/08/22 00:30:05;;;;;;;244.52;233.30;;;12.90;99.90;;;;;;4973399;28;20382;-83
2022/08/22 00:32:42;;;;;;;222.55;212.70;;;12.80;99.90;;;;;;4936204;28;20043;-84
2022/08/22 00:35:28;;;;;;;276.40;262.60;;;12.80;99.90;;;;;;4990358;28;20077;-84
2022/08/22 00:38:12;;;;;;;291.90;277.92;;;12.80;99.90;;;;;;4982857;28;20717;-83
2022/08/22 00:41:00;;;;;;;188.55;180.43;;;12.80;99.90;;;;;;4970854;28;20027;-83
2022/08/22 00:43:50;;;;;;;225.32;215.32;;;12.80;99.90;;;;;;4990102;28;20060;-83
2022/08/22 00:46:31;;;;;;;;;;;12.70;99.90;;;;;;4971198;28;20033;-83
2022/08/22 00:49:21;;;;;;;98.85;94.60;;;12.70;99.90;;;;;;4989612;28;19921;-84
2022/08/22 00:52:17;;;;;;;195.00;186.48;;;12.60;99.90;;;;;;4987760;28;20043;-84
2022/08/22 00:55:10;;;;;;;186.70;178.65;;;12.70;99.90;;;;;;4992940;28;20038;-84
2022/08/22 00:58:17;;;;;;;268.52;256.13;;;12.70;99.90;;;;;;4981852;28;20046;-84
2022/08/22 01:00:58;;;;;;;134.70;129.13;;;12.70;99.90;;;;;;4939656;28;20046;-83
2022/08/22 01:03:43;;;;;;;157.73;151.07;;;12.80;99.90;;;;;;4990199;28;20515;-83
2022/08/22 01:06:22;;;;;;;173.95;166.60;;;12.70;99.90;;;;;;4993277;28;20513;-84
2022/08/22 01:08:54;;;;;;;181.35;173.25;;;12.70;99.90;;;;;;4992405;28;20030;-84
2022/08/22 01:11:41;;;;;;;439.95;415.50;;;12.60;99.90;;;;;;4989607;28;20502;-85
2022/08/22 01:14:28;;;;;;;331.90;315.13;;;12.40;99.90;;;;;;4974970;28;20030;-84
2022/08/22 01:16:59;;;;;;;196.23;187.55;;;12.40;99.90;;;;;;4991448;28;20030;-85
2022/08/22 01:19:28;;;;;;;;;;;12.40;99.90;;;;;;4987926;28;20030;-83
2022/08/22 01:22:30;;;;;;;91.82;88.18;;;12.30;99.90;;;;;;4975414;28;19972;-85
2022/08/22 01:25:17;;;;;;;197.40;188.68;;;12.30;99.90;;;;;;4975691;28;20275;-84
2022/08/22 01:28:08;;;;;;;275.73;262.55;;;12.20;99.90;;;;;;4975242;28;20030;-85
2022/08/22 01:30:43;;;;;;;334.92;317.98;;;12.20;99.90;;;;;;4992586;28;20054;-84
2022/08/22 01:33:27;;;;;;;368.08;348.65;;;12.20;99.90;;;;;;4992554;28;20512;-85
2022/08/22 01:36:08;;;;;;;384.17;364.13;;;12.10;99.90;;;;;;4975264;28;20030;-84
2022/08/22 01:39:22;;;;;;;371.65;352.23;;;12.20;99.90;;;;;;4971940;28;20038;-84
2022/08/22 01:42:30;;;;;;;384.73;364.48;;;12.10;99.90;;;;;;4913261;29;20087;-84
2022/08/22 01:45:24;;;;;;;414.52;391.42;;;12.10;99.90;;;;;;4911125;29;20032;-84
2022/08/22 01:47:55;;;;;;;436.92;411.52;;;12.30;99.90;;;;;;4974694;28;20033;-85
2022/08/22 01:51:04;;;;;;;447.45;421.38;;;12.20;99.90;;;;;;4985501;28;20030;-84
2022/08/22 01:53:49;;;;;;;410.90;385.65;;;12.10;99.90;;;;;;4972499;28;20718;-84
2022/08/22 01:56:19;;;;;;;417.00;388.67;;;12.20;99.90;;;;;;4974826;28;20042;-84
2022/08/22 01:58:59;;;;;;;455.08;427.17;;;12.20;99.90;;;;;;4973190;28;20097;-84
2022/08/22 02:01:33;;;;;;;483.27;452.80;;;12.20;99.90;;;;;;4989739;28;20035;-84
2022/08/22 02:04:05;;;;;;;401.63;379.40;;;12.20;99.90;;;;;;4990870;28;20023;-84
2022/08/22 02:06:58;;;;;;;524.92;492.17;;;12.20;99.90;;;;;;4974958;28;20037;-84
2022/08/22 02:09:32;;;;;;;428.60;402.75;;;12.20;99.90;;;;;;4990417;28;20030;-84
2022/08/22 02:12:41;;;;;;;440.83;416.15;;;12.10;99.90;;;;;;4990650;28;20077;-84
2022/08/22 02:15:25;;;;;;;391.23;370.75;;;12.10;99.90;;;;;;5012655;28;20081;-84
2022/08/22 02:18:06;;;;;;;386.67;366.45;;;12.10;99.90;;;;;;4992330;28;20102;-85
2022/08/22 02:20:40;;;;;;;408.20;385.17;;;12.00;99.90;;;;;;4990363;28;20022;-84
2022/08/22 02:23:18;;;;;;;434.40;408.80;;;11.90;99.90;;;;;;4972570;28;20033;-84
2022/08/22 02:25:53;;;;;;;532.20;496.90;;;11.90;99.90;;;;;;4973856;28;20034;-84
2022/08/22 02:28:24;;;;;;;459.50;433.85;;;11.80;99.90;;;;;;4992317;28;20038;-84
2022/08/22 02:30:50;;;;;;;424.77;400.92;;;11.80;99.90;;;;;;4989784;28;20052;-84
2022/08/22 02:33:37;;;;;;;478.20;449.42;;;11.70;99.90;;;;;;4991782;28;20120;-84
2022/08/22 02:36:19;;;;;;;422.48;399.10;;;11.80;99.90;;;;;;4972895;28;20113;-85
2022/08/22 02:39:03;;;;;;;355.58;336.98;;;11.70;99.90;;;;;;4990709;28;20026;-84
2022/08/22 02:41:35;;;;;;;478.92;450.33;;;11.70;99.90;;;;;;4991852;28;20110;-86
2022/08/22 02:44:30;;;;;;;468.70;441.02;;;11.80;99.90;;;;;;4991599;28;20077;-84
2022/08/22 02:47:24;;;;;;;299.83;286.13;;;11.90;99.90;;;;;;4987115;28;20034;-85
2022/08/22 02:50:03;;;;;;;208.40;199.38;;;11.90;99.90;;;;;;4968263;28;20042;-84
2022/08/22 02:52:58;;;;;;;251.52;240.65;;;11.80;99.90;;;;;;4989198;28;20037;-84
2022/08/22 02:55:42;;;;;;;300.73;285.98;;;11.80;99.90;;;;;;4990762;28;20588;-84
2022/08/22 02:58:27;;;;;;;429.38;405.08;;;11.60;99.90;;;;;;4988666;28;20045;-85
2022/08/22 03:01:02;;;;;;;344.75;327.52;;;11.70;99.90;;;;;;4989349;28;20027;-85
2022/08/22 03:03:34;;;;;;;305.83;290.95;;;11.70;99.90;;;;;;4991282;28;20038;-84
2022/08/22 03:06:26;;;;;;;314.35;299.20;;;11.70;99.90;;;;;;4991277;28;20696;-84
2022/08/22 03:09:13;;;;;;;269.95;257.17;;;11.60;99.90;;;;;;4970031;28;20046;-84
2022/08/22 03:11:45;;;;;;;265.10;252.35;;;11.60;99.90;;;;;;4991188;28;20376;-85
2022/08/22 03:14:53;;;;;;;320.52;304.10;;;11.50;99.90;;;;;;4989569;28;20030;-85
2022/08/22 03:17:48;;;;;;;279.25;265.48;;;11.50;99.90;;;;;;4980964;28;20039;-85
2022/08/22 03:20:33;;;;;;;358.98;339.92;;;11.50;99.90;;;;;;4991176;28;20022;-85
2022/08/22 03:23:08;;;;;;;363.25;344.52;;;11.50;99.90;;;;;;4991126;28;20498;-85
2022/08/22 03:26:02;;;;;;;290.15;276.52;;;11.50;99.90;;;;;;4988561;28;20040;-85
2022/08/22 03:28:42;;;;;;;299.40;285.27;;;11.50;99.90;;;;;;4988710;28;20085;-85
2022/08/22 03:31:15;;;;;;;223.25;213.52;;;11.60;99.90;;;;;;4988484;28;20035;-84
2022/08/22 03:33:42;;;;;;;241.18;230.15;;;11.60;99.90;;;;;;4989326;28;20030;-85
2022/08/22 03:36:17;;;;;;;301.33;286.70;;;11.50;99.90;;;;;;4990549;28;20038;-84
2022/08/22 03:39:04;;;;;;;366.83;347.95;;;11.50;99.90;;;;;;4989486;28;20026;-85
2022/08/22 03:41:57;;;;;;;249.57;238.20;;;11.60;99.90;;;;;;4987630;28;20023;-85
2022/08/22 03:45:07;;;;;;;309.38;294.85;;;11.60;99.90;;;;;;4989618;28;20052;-84
2022/08/22 03:48:02;;;;;;;154.73;148.35;;;11.60;99.90;;;;;;4985975;28;20023;-85
2022/08/22 03:50:58;;;;;;;138.55;132.45;;;11.60;99.90;;;;;;4981394;28;20068;-85
2022/08/22 03:54:13;;;;;;;448.45;423.42;;;11.40;99.90;;;;;;4987075;28;20077;-85
2022/08/22 03:57:06;;;;;;;503.67;474.20;;;11.20;99.90;;;;;;4930920;28;20065;-85
2022/08/22 04:00:09;;;;;;;354.00;335.73;;;11.10;99.90;;;;;;4989051;28;20085;-84
2022/08/22 04:02:57;;;;;;;308.80;293.67;;;11.20;99.90;;;;;;4987520;28;20035;-85
2022/08/22 04:05:44;;;;;;;240.68;229.77;;;11.30;99.90;;;;;;4990236;28;20030;-86
2022/08/22 04:08:40;;;;;;;317.67;302.35;;;11.20;99.90;;;;;;4978989;28;20022;-86
2022/08/22 04:11:53;;;;;;;259.55;248.00;;;11.30;99.90;;;;;;4988024;28;20045;-85
2022/08/22 04:14:44;;;;;;;263.92;251.95;;;11.20;99.90;;;;;;4962546;28;20042;-85
2022/08/22 04:17:37;;;;;;;225.75;215.80;;;11.20;99.90;;;;;;4990134;28;20101;-85
2022/08/22 04:20:23;;;;;;;229.27;219.15;;;11.10;99.90;;;;;;4970710;28;20033;-85
2022/08/22 04:23:15;;;;;;;333.58;318.10;;;11.10;99.90;;;;;;4971779;28;20046;-86
2022/08/22 04:25:57;;;;;;;194.70;185.68;;;11.10;99.90;;;;;;4990241;28;20370;-85
2022/08/22 04:28:40;;;;;;;228.82;218.60;;;11.10;99.90;;;;;;5004258;28;20029;-85
2022/08/22 04:31:12;;;;;;;241.65;229.98;;;11.10;99.90;;;;;;4994021;28;20041;-86
2022/08/22 04:33:46;;;;;;;293.75;280.50;;;11.10;99.90;;;;;;4978290;28;20034;-85
2022/08/22 04:36:21;;;;;;;342.50;325.98;;;11.10;99.90;;;;;;4972803;28;20026;-85
2022/08/22 04:38:55;;;;;;;333.25;316.63;;;11.00;99.90;;;;;;4989762;28;20105;-86
2022/08/22 04:41:40;;;;;;;363.15;345.42;;;11.00;99.90;;;;;;4990210;28;20129;-85
2022/08/22 04:44:13;;;;;;;435.08;411.45;;;11.00;99.90;;;;;;4952639;28;20034;-85
2022/08/22 04:46:55;;;;;;;528.10;496.35;;;11.10;99.90;;;;;;4986330;28;20408;-85
2022/08/22 04:49:44;;;;;;;399.52;378.20;;;11.10;99.90;;;;;;4982140;28;20065;-86
2022/08/22 04:52:17;;;;;;;330.27;314.55;;;11.20;99.90;;;;;;4986660;28;20027;-84
2022/08/22 04:55:14;;;;;;;521.92;490.25;;;11.20;99.90;;;;;;4989740;28;20073;-85
2022/08/22 04:58:15;;;;;;;348.25;330.35;;;11.20;99.90;;;;;;4979316;28;20043;-85
2022/08/22 05:01:10;;;;;;;365.55;346.98;;;11.30;99.90;;;;;;4966430;28;20097;-85
2022/08/22 05:03:40;;;;;;;315.17;300.58;;;11.40;99.90;;;;;;4965635;28;20115;-86
2022/08/22 05:06:08;;;;;;;396.20;375.13;;;11.40;99.90;;;;;;4957391;28;20035;-85
2022/08/22 05:08:38;;;;;;;486.75;456.83;;;11.50;99.90;;;;;;4966532;28;20266;-84
2022/08/22 05:11:06;;;;;;;639.92;594.40;;;11.70;99.90;;;;;;4970447;28;20029;-85
2022/08/22 05:13:42;;;;;;;741.67;686.60;;;11.80;99.90;;;;;;4977772;28;20035;-84
2022/08/22 05:16:20;;;;;;;771.25;711.92;;;11.90;99.90;;;;;;4982148;28;20033;-85
2022/08/22 05:18:58;;;;;;;869.55;792.15;;;12.00;99.90;;;;;;4970281;28;20094;-84
2022/08/22 05:21:29;;;;;;;892.97;811.42;;;11.90;99.90;;;;;;4968047;28;20023;-84
2022/08/22 05:24:13;;;;;;;938.67;852.85;;;12.00;99.90;;;;;;4952077;28;20670;-85
2022/08/22 05:26:46;;;;;;;942.92;855.33;;;12.00;99.90;;;;;;4983453;28;20133;-85
2022/08/22 05:29:17;;;;;;;884.78;808.80;;;12.10;99.90;;;;;;4964747;28;20041;-85
2022/08/22 05:31:52;;;;;;;896.90;814.83;;;12.20;99.90;;;;;;4969213;28;20031;-85
2022/08/22 05:34:27;;;;;;;884.60;808.10;;;12.20;99.90;;;;;;4985136;28;20030;-85
2022/08/22 05:37:06;;;;;;;755.65;701.55;;;12.20;99.90;;;;;;4968470;28;20026;-85
2022/08/22 05:39:33;;;;;;;816.40;751.22;;;12.40;99.90;;;;;;4971640;28;20038;-85
2022/08/22 05:42:02;;;;;;;803.38;740.88;;;12.50;99.90;;;;;;4973553;28;20819;-85
2022/08/22 05:44:36;;;;;;;754.13;694.80;;;12.50;99.90;;;;;;4969423;28;20047;-84
2022/08/22 05:47:20;;;;;;;817.92;751.20;;;12.60;99.90;;;;;;4984938;28;20394;-84
2022/08/22 05:49:58;;;;;;;781.05;719.75;;;12.60;99.90;;;;;;4972743;28;20533;-85
2022/08/22 05:52:35;;;;;;;777.17;718.13;;;12.70;99.90;;;;;;4971529;28;20022;-84
2022/08/22 05:55:19;;;;;;;832.05;759.83;;;12.80;99.90;;;;;;4968573;28;20131;-84
2022/08/22 05:57:51;;;;;;;775.47;715.58;;;12.90;99.90;;;;;;4978526;28;20042;-84
2022/08/22 06:00:21;;;;;;;676.90;627.17;;;13.00;99.90;;;;;;4975950;28;20451;-85
2022/08/22 06:02:59;;;;;;;580.13;543.73;;;13.10;99.90;;;;;;4982136;28;20027;-84
2022/08/22 06:05:29;;;;;;;509.40;478.30;;;13.30;99.90;;;;;;4978834;28;20179;-84
2022/08/22 06:08:39;;;;;;;555.33;520.08;;;13.40;99.90;;;;;;4972654;28;20031;-84
2022/08/22 06:11:15;;;;;;;597.08;555.67;;;13.40;99.90;;;;;;4981098;28;20194;-84
2022/08/22 06:13:50;;;;;;;584.65;539.70;;;13.60;99.90;;;;;;4976267;28;20019;-84
2022/08/22 06:16:20;;;;;;;660.95;613.17;;;13.60;99.90;;;;;;4976303;28;20490;-84
2022/08/22 06:18:48;;;;;;;653.63;605.92;;;13.70;99.90;;;;;;4976449;28;20446;-84
2022/08/22 06:21:24;;;;;;;696.42;643.67;;;13.80;99.90;;;;;;4954906;28;20042;-83
2022/08/22 06:23:56;;;;;;;541.42;507.85;;;13.90;99.90;;;;;;4972938;28;20039;-83
2022/08/22 06:26:35;;;;;;;603.10;561.65;;;14.00;99.90;;;;;;4955367;28;20512;-84
2022/08/22 06:29:02;;;;;;;375.00;354.38;;;14.10;99.90;;;;;;4977474;28;20398;-84
2022/08/22 06:31:35;;;;;;;341.92;324.98;;;14.20;99.90;;;;;;4972910;28;20513;-84
2022/08/22 06:34:07;;;;;;;474.10;446.67;;;14.30;99.90;;;;;;4969763;28;20041;-84
2022/08/22 06:36:36;;;;;;;388.00;368.23;;;14.30;99.90;;;;;;4973605;28;20046;-84
2022/08/22 06:39:04;;;;;;;690.17;636.25;;;14.40;99.90;;;;;;4973235;28;20027;-84
2022/08/22 06:41:34;;;;;;;414.77;392.70;;;14.50;99.90;;;;;;4959307;28;20509;-84
2022/08/22 06:44:02;;;;;;;447.30;424.17;;;14.50;99.90;;;;;;4976068;28;20046;-83
2022/08/22 06:46:32;;;;;;;465.67;439.20;;;14.60;99.90;;;;;;4959485;28;20106;-83
2022/08/22 06:48:59;;;;;;;541.40;512.40;;;14.70;99.90;;;;;;4983389;28;20057;-84
2022/08/22 06:51:26;;;;;;;254.35;242.70;;;14.60;99.90;;;;;;4953593;28;20101;-84
2022/08/22 06:53:59;;;;;;;123.60;118.45;;;14.70;99.90;;;;;;4957170;28;20046;-83
2022/08/22 06:56:38;;;;;;;248.52;237.23;;;14.80;99.90;;;;;;4986572;28;20038;-83
2022/08/22 06:59:09;;;;;;;77.18;72.93;;;14.90;99.90;;;;;;4983723;28;20014;-83
2022/08/22 07:01:46;;;;;;;231.48;220.77;;;15.00;99.90;;;;;;4969318;28;20040;-83
2022/08/22 07:04:14;;;;;;;147.48;141.13;;;15.10;99.90;;;;;;4991250;28;20096;-83
2022/08/22 07:06:49;;;;;;;196.88;188.25;;;15.20;99.90;;;;;;4974978;28;20023;-83
2022/08/22 07:09:33;;;;;;;238.40;227.88;;;15.20;99.90;;;;;;4973539;28;20398;-83
2022/08/22 07:12:03;;;;;;;109.18;104.80;;;15.40;99.90;;;;;;4973329;28;20661;-82
2022/08/22 07:14:40;;;;;;;259.03;247.27;;;15.50;99.90;;;;;;4989945;28;20030;-83
2022/08/22 07:17:10;;;;;;;112.57;107.97;;;15.60;99.90;;;;;;4988083;28;20278;-82
2022/08/22 07:19:45;;;;;;;111.17;106.60;;;15.80;99.90;;;;;;4989516;28;20049;-82
2022/08/22 07:22:14;;;;;;;283.20;269.88;;;15.90;99.90;;;;;;4990933;28;20030;-83
2022/08/22 07:24:49;;;;;;;123.78;118.70;;;16.00;99.90;;;;;;4990468;28;20049;-83
2022/08/22 07:27:39;;;;;;;302.13;289.00;;;16.10;99.90;;;;;;4990875;28;20034;-83
2022/08/22 07:30:09;;;;;;;93.93;89.87;;;16.10;99.90;;;;;;4990354;28;20030;-83
2022/08/22 07:32:55;;;;;;;119.57;114.32;;;16.20;99.90;;;;;;4990372;28;20185;-83
2022/08/22 07:35:27;;;;;;;104.90;100.50;;;16.30;99.90;;;;;;4988547;28;20026;-83
2022/08/22 07:38:12;;;;;;;133.05;127.53;;;16.50;99.90;;;;;;4973212;28;20042;-84
2022/08/22 07:41:03;;;;;;;90.70;87.13;;;16.60;99.90;;;;;;4990720;28;20169;-84
2022/08/22 07:44:09;;;;;;;202.98;193.57;;;16.70;99.90;;;;;;4988427;28;20105;-84
2022/08/22 07:46:41;;;;;;;82.95;79.43;;;16.70;99.90;;;;;;4970601;28;20042;-83
2022/08/22 07:49:21;;;;;;;88.63;84.82;;;16.80;99.90;;;;;;4990271;28;20022;-83
2022/08/22 07:51:53;;;;;;;43.50;41.33;;;16.80;99.90;;;;;;4988885;28;20066;-84
2022/08/22 07:54:22;;;;;;;59.70;56.97;;;16.90;99.90;;;;;;4972856;28;20042;-83
2022/08/22 07:57:03;;;;;;;212.52;199.82;;;17.10;99.90;;;;;;4986795;28;20042;-83
2022/08/22 07:59:34;;;;;;;181.57;173.35;;;17.00;99.90;;;;;;4970990;28;20019;-84
2022/08/22 08:02:04;;;;;;;154.20;148.15;;;17.20;99.90;;;;;;4955536;28;20034;-84
2022/08/22 08:04:32;;;;;;;92.78;88.80;;;17.50;99.90;;;;;;4978206;28;20061;-83
2022/08/22 08:07:00;;;;;;;112.13;107.53;;;17.60;99.90;;;;;;4955998;28;20454;-83
2022/08/22 08:09:31;;;;;;;104.70;100.53;;;17.80;99.90;;;;;;4960904;28;20125;-83
2022/08/22 08:12:00;;;;;;;85.38;81.70;;;18.10;99.90;;;;;;4958437;28;20050;-84
2022/08/22 08:14:27;;;;;;;70.28;67.07;;;18.20;99.90;;;;;;4960472;28;20026;-83
2022/08/22 08:17:16;;;;;;;71.30;68.03;;;18.30;99.90;;;;;;4961561;28;20086;-84
2022/08/22 08:19:43;;;;;;;124.72;119.53;;;18.40;99.90;;;;;;4981159;28;20033;-84
2022/08/22 08:22:15;;;;;;;93.55;89.22;;;18.50;99.90;;;;;;4975544;28;20026;-84
2022/08/22 08:24:42;;;;;;;56.80;53.75;;;18.70;99.90;;;;;;4975130;28;20490;-84
2022/08/22 08:30:07;;;;;;;32.28;30.48;;;18.80;99.90;;;;;;4981039;28;20124;-84
2022/08/22 08:32:36;;;;;;;38.45;36.38;;;19.10;99.90;;;;;;4958050;28;20165;-84
2022/08/22 08:35:07;;;;;;;48.30;45.97;;;19.20;99.90;;;;;;4964269;28;20026;-83
2022/08/22 08:37:51;;;;;;;33.10;31.25;;;19.30;99.90;;;;;;4952756;28;20027;-83
2022/08/22 08:40:31;;;;;;;39.72;37.53;;;19.40;99.90;;;;;;4977116;28;20023;-83
2022/08/22 08:46:10;;;;;;;41.10;39.22;;;19.90;99.90;;;;;;4970497;28;20625;-83
2022/08/22 08:49:29;;;;;;;30.67;28.65;;;19.90;99.90;;;;;;4976991;28;20499;-84
2022/08/22 08:52:15;;;;;;;40.92;38.72;;;20.10;99.90;;;;;;4862903;29;20064;-84
2022/08/22 08:55:09;;;;;;;41.70;39.80;;;20.10;99.90;;;;;;4863101;29;20032;-82
2022/08/22 08:58:00;;;;;;;30.40;28.77;;;20.50;99.90;;;;;;4956727;28;20065;-83
2022/08/22 09:00:41;;;;;;;30.90;29.02;;;20.60;99.90;;;;;;4958782;28;20138;-84
2022/08/22 09:03:29;;;;;;;31.88;30.02;;;20.40;99.90;;;;;;4963461;28;20026;-83
2022/08/22 09:05:54;;;;;;;34.72;32.70;;;20.80;99.90;;;;;;4980751;28;20490;-83
2022/08/22 09:08:48;;;;;;;38.55;36.60;;;21.10;99.90;;;;;;4962214;28;20041;-83
2022/08/22 09:11:38;;;;;;;29.73;28.08;;;21.10;99.90;;;;;;5000316;28;20085;-83
2022/08/22 09:14:07;;;;;;;;;;;20.90;99.80;;;;;;4975236;28;20494;-83
2022/08/22 09:16:44;;;;;;;30.45;28.42;;;21.00;98.00;;;;;;4969278;28;19914;-84
2022/08/22 09:19:09;;;;;;;25.70;24.30;;;21.00;99.90;;;;;;4968483;28;20055;-83
2022/08/22 09:22:11;;;;;;;34.95;33.05;;;21.20;98.60;;;;;;4978473;28;20554;-83
2022/08/22 09:25:05;;;;;;;30.40;28.60;;;21.50;99.90;;;;;;4968646;28;20022;-83
2022/08/22 09:28:05;;;;;;;33.47;31.70;;;21.40;96.30;;;;;;4985610;28;20082;-83
2022/08/22 09:31:01;;;;;;;38.00;35.95;;;21.60;99.40;;;;;;4974599;28;20062;-83
2022/08/22 09:33:54;;;;;;;36.08;34.30;;;22.00;93.50;;;;;;4988035;28;20490;-84
2022/08/22 09:36:44;;;;;;;57.35;54.65;;;22.20;99.30;;;;;;4978631;28;20031;-83
2022/08/22 09:39:39;;;;;;;65.67;62.83;;;22.60;92.60;;;;;;4954750;28;20041;-84
2022/08/22 09:42:30;;;;;;;58.88;56.47;;;22.80;90.10;;;;;;4962818;28;20035;-83
2022/08/22 09:45:14;;;;;;;77.30;74.00;;;22.70;92.50;;;;;;4976815;28;20109;-84
2022/08/22 09:47:46;;;;;;;84.22;80.65;;;22.90;88.30;;;;;;4985714;28;20394;-83
2022/08/22 09:50:21;;;;;;;92.00;88.40;;;23.10;84.30;;;;;;4983842;28;20023;-84
2022/08/22 09:53:05;;;;;;;93.45;89.75;;;23.00;82.60;;;;;;4960427;28;20082;-83
2022/08/22 09:55:50;;;;;;;64.60;62.03;;;23.00;88.30;;;;;;4958142;28;20104;-84
2022/08/22 09:58:48;;;;;;;54.10;51.72;;;23.30;84.00;;;;;;4972280;28;20042;-84
2022/08/22 10:01:33;;;;;;;68.95;66.07;;;23.10;76.70;;;;;;4975470;28;20398;-83
2022/08/22 10:04:30;;;;;;;40.17;38.28;;;23.00;80.50;;;;;;4993364;28;20031;-83
2022/08/22 10:07:17;;;;;;;71.57;68.50;;;23.50;72.60;;;;;;4975430;28;20084;-83
2022/08/22 10:10:02;;;;;;;43.60;41.65;;;23.80;74.60;;;;;;4972152;28;20517;-84
2022/08/22 10:12:43;;;;;;;43.42;41.42;;;24.00;71.70;;;;;;4992666;28;20035;-83
2022/08/22 10:15:21;;;;;;;57.70;54.80;;;24.30;70.50;;;;;;4989966;28;20525;-84
2022/08/22 10:18:17;;;;;;;47.90;45.38;;;24.30;73.00;;;;;;4992382;28;20474;-84
2022/08/22 10:21:27;;;;;;;25.90;24.38;;;24.40;68.80;;;;;;4974617;28;20022;-84
2022/08/22 10:24:10;;;;;;;22.02;20.83;;;24.40;66.60;;;;;;4957887;28;20037;-85
2022/08/22 10:26:47;;;;;;;40.55;38.65;;;24.20;65.80;;;;;;4967680;28;20030;-84
2022/08/22 10:29:37;;;;;;;18.65;17.35;;;24.20;67.60;;;;;;4992474;28;20023;-84
2022/08/22 10:32:15;;;;;;;29.42;27.90;;;24.00;66.50;;;;;;4970153;28;20418;-84
2022/08/22 10:34:47;;;;;;;37.72;36.08;;;24.40;67.80;;;;;;4990803;28;20026;-84
2022/08/22 10:37:34;;;;;;;36.25;34.42;;;24.70;69.30;;;;;;4989811;28;20026;-85
2022/08/22 10:40:20;;;;;;;18.40;17.13;;;25.00;64.10;;;;;;4973961;28;20478;-84
2022/08/22 10:42:55;;;;;;;17.98;16.67;;;24.80;64.50;;;;;;4990907;28;20038;-84
2022/08/22 10:45:43;;;;;;;24.10;22.17;;;25.10;66.30;;;;;;4990247;28;20030;-84
2022/08/22 10:48:18;;;;;;;16.38;15.27;;;25.10;64.90;;;;;;4974603;28;20648;-84
2022/08/22 10:51:03;;;;;;;19.23;18.08;;;25.10;65.60;;;;;;4991470;28;20625;-84
2022/08/22 10:53:56;;;;;;;16.48;15.50;;;25.30;57.40;;;;;;4973715;28;20035;-84
2022/08/22 10:56:47;;;;;;;17.65;16.33;;;25.50;62.80;;;;;;4989409;28;20046;-84
2022/08/22 10:59:34;;;;;;;23.23;21.63;;;25.60;62.30;;;;;;4976389;28;20396;-84
2022/08/22 11:02:37;;;;;;;20.67;19.63;;;25.70;59.40;;;;;;4978317;28;20035;-84
2022/08/22 11:05:25;;;;;;;33.38;31.88;;;26.30;57.80;;;;;;4979425;28;20482;-84
2022/08/22 11:08:05;;;;;;;38.72;36.65;;;25.60;53.60;;;;;;4970355;28;20034;-84
2022/08/22 11:10:47;;;;;;;53.50;50.92;;;25.50;54.90;;;;;;4949851;28;20027;-84
2022/08/22 11:13:39;;;;;;;36.35;34.78;;;26.40;51.90;;;;;;4979255;28;20029;-84
2022/08/22 11:16:23;;;;;;;50.88;48.83;;;27.90;46.00;;;;;;4975932;28;20467;-84
2022/08/22 11:18:51;;;;;;;42.53;40.63;;;28.20;44.50;;;;;;4981186;28;20117;-84
2022/08/22 11:21:49;;;;;;;11.98;11.30;;;27.50;46.00;;;;;;4960416;28;20085;-84
2022/08/22 11:24:30;;;;;;;35.67;33.95;;;28.50;43.60;;;;;;4983835;28;20030;-84
2022/08/22 11:27:12;;;;;;;38.85;37.10;;;28.70;42.80;;;;;;4982421;28;20084;-84
2022/08/22 11:29:43;;;;;;;21.48;20.45;;;27.60;45.00;;;;;;4957284;28;20143;-84
2022/08/22 11:32:32;;;;;;;21.48;20.42;;;28.90;44.20;;;;;;5008277;28;20022;-84
2022/08/22 11:35:22;;;;;;;20.92;19.88;;;29.40;40.30;;;;;;4988553;28;20595;-84
2022/08/22 11:38:45;;;;;;;53.42;51.10;;;29.10;34.60;;;;;;4954840;28;20031;-84
2022/08/22 11:41:23;;;;;;;54.22;51.95;;;29.50;35.20;;;;;;4922816;29;20115;-84
2022/08/22 11:44:08;;;;;;;61.17;58.83;;;29.30;35.70;;;;;;4917200;29;20812;-84
2022/08/22 11:46:42;;;;;;;35.30;33.78;;;29.40;33.70;;;;;;4961523;28;20043;-84
2022/08/22 11:49:20;;;;;;;90.28;86.80;;;29.70;34.90;;;;;;4980441;28;20509;-84
2022/08/22 11:52:04;;;;;;;91.55;87.88;;;31.50;32.60;;;;;;4973959;28;20106;-84
2022/08/22 11:54:39;;;;;;;66.50;63.75;;;30.90;31.10;;;;;;4984540;28;20162;-84
2022/08/22 11:57:13;;;;;;;43.42;41.63;;;29.80;30.30;;;;;;4976828;28;20043;-84
2022/08/22 11:59:42;;;;;;;36.55;34.95;;;30.10;33.10;;;;;;4972597;28;20561;-84
2022/08/22 12:02:20;;;;;;;72.00;69.23;;;31.00;33.20;;;;;;4954696;28;20097;-84
2022/08/22 12:04:53;;;;;;;60.75;58.35;;;30.40;29.40;;;;;;4947642;28;20134;-84
2022/08/22 12:07:33;;;;;;;37.80;36.20;;;28.60;34.30;;;;;;4973232;28;20101;-84
2022/08/22 12:10:35;;;;;;;36.28;34.70;;;27.60;39.00;;;;;;4965791;28;20035;-84
2022/08/22 12:13:10;;;;;;;24.20;23.10;;;26.70;40.30;;;;;;4970623;28;20035;-83
2022/08/22 12:15:42;;;;;;;30.27;28.92;;;26.30;40.50;;;;;;4979343;28;20076;-84
2022/08/22 12:18:43;;;;;;;36.67;34.67;;;25.50;43.40;;;;;;4979532;28;20371;-84
2022/08/22 12:21:16;;;;;;;29.52;28.23;;;26.10;45.10;;;;;;4927648;28;20031;-85
2022/08/22 12:23:54;;;;;;;43.75;41.75;;;28.20;37.10;;;;;;4962292;28;20042;-84
2022/08/22 12:26:28;;;;;;;45.05;43.15;;;29.70;35.10;;;;;;4982970;28;20030;-84
2022/08/22 12:29:17;;;;;;;97.50;93.90;;;29.80;34.70;;;;;;4950109;28;20427;-83
2022/08/22 12:32:17;;;;;;;93.82;90.20;;;30.80;29.80;;;;;;4964794;28;20568;-84
2022/08/22 12:34:59;;;;;;;73.88;71.10;;;31.60;27.60;;;;;;4978156;28;20038;-84
2022/08/22 12:37:37;;;;;;;87.45;84.13;;;32.00;27.60;;;;;;4974640;28;20038;-84
2022/08/22 12:40:38;;;;;;;34.70;33.17;;;31.00;31.10;;;;;;4979381;28;20030;-84
2022/08/22 12:43:35;;;;;;;94.97;91.43;;;30.40;32.10;;;;;;4902361;29;20522;-84
2022/08/22 12:46:26;;;;;;;98.07;94.13;;;31.40;28.60;;;;;;4981356;28;20022;-84
2022/08/22 12:49:12;;;;;;;82.45;79.35;;;30.70;28.50;;;;;;4974823;28;20049;-84
2022/08/22 12:51:41;;;;;;;122.82;118.10;;;31.00;28.00;;;;;;4971914;28;20099;-84
2022/08/22 12:54:25;;;;;;;105.93;101.88;;;31.60;28.80;;;;;;4976702;28;20498;-84
2022/08/22 12:57:15;;;;;;;77.90;74.53;;;30.70;28.00;;;;;;4974667;28;20049;-84
2022/08/22 12:59:45;;;;;;;62.08;59.63;;;32.30;27.10;;;;;;4989210;28;20029;-84
2022/08/22 13:02:33;;;;;;;73.07;70.22;;;31.40;28.20;;;;;;4988148;28;20034;-85
2022/08/22 13:05:12;;;;;;;71.03;68.07;;;32.20;25.70;;;;;;4988928;28;20053;-84
2022/08/22 13:07:40;;;;;;;59.35;57.05;;;32.30;27.50;;;;;;4971686;28;20089;-84
2022/08/22 13:10:14;;;;;;;47.10;45.20;;;31.50;29.80;;;;;;4989342;28;20148;-84
2022/08/22 13:12:52;;;;;;;86.75;83.32;;;31.40;29.30;;;;;;4987065;28;20030;-84
2022/08/22 13:15:27;;;;;;;78.53;75.63;;;32.20;26.70;;;;;;4970809;28;20030;-84
2022/08/22 13:17:54;;;;;;;62.67;60.28;;;32.00;27.30;;;;;;4989799;28;20111;-84
2022/08/22 13:20:26;;;;;;;60.63;58.20;;;31.50;29.10;;;;;;4987676;28;20038;-84
2022/08/22 13:22:53;;;;;;;69.15;66.38;;;31.70;29.30;;;;;;4972703;28;20030;-84
2022/08/22 13:25:22;;;;;;;80.72;77.50;;;33.60;24.20;;;;;;4988246;28;20138;-85
2022/08/22 13:27:52;;;;;;;75.05;71.93;;;33.10;25.20;;;;;;4986036;28;20065;-84
2022/08/22 13:30:22;;;;;;;;;;;33.70;27.80;;;;;;4989643;28;20435;-84
2022/08/22 13:32:55;;;;;;;90.63;87.15;;;33.00;28.70;;;;;;4988262;28;20377;-84
2022/08/22 13:35:32;;;;;;;70.75;67.97;;;32.10;27.90;;;;;;4988441;28;20117;-84