Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:28;;;;;;;34.40;19.83;;;11.90;99.90;;;;;;5054704;28;20187;-80
2022/03/26 00:02:54;;;;;;;32.80;18.90;;;11.80;99.90;;;;;;5053926;28;20567;-79
2022/03/26 00:05:19;;;;;;;31.67;19.73;;;11.80;99.90;;;;;;5054974;28;20296;-80
2022/03/26 00:07:45;;;;;;;39.50;19.97;;;11.80;99.90;;;;;;5052570;28;20290;-79
2022/03/26 00:10:11;;;;;;;33.30;18.43;;;11.80;99.90;;;;;;5052269;28;20579;-79
2022/03/26 00:12:37;;;;;;;34.17;18.70;;;11.80;99.90;;;;;;5053024;28;20560;-79
2022/03/26 00:15:04;;;;;;;33.43;18.43;;;11.70;99.90;;;;;;5054114;28;20191;-79
2022/03/26 00:17:30;;;;;;;35.67;19.53;;;11.70;99.90;;;;;;5053176;28;20427;-79
2022/03/26 00:19:56;;;;;;;31.73;19.27;;;11.70;99.90;;;;;;5054232;28;20215;-79
2022/03/26 00:22:22;;;;;;;36.03;19.90;;;11.70;99.90;;;;;;5053022;28;20211;-79
2022/03/26 00:24:47;;;;;;;38.37;20.20;;;11.70;99.90;;;;;;5049392;28;20318;-79
2022/03/26 00:27:14;;;;;;;36.40;18.93;;;11.70;99.90;;;;;;5050300;28;20175;-79
2022/03/26 00:29:39;;;;;;;33.63;19.63;;;11.60;99.90;;;;;;5051047;28;20211;-79
2022/03/26 00:32:06;;;;;;;30.33;18.23;;;11.60;99.90;;;;;;5054087;28;20253;-79
2022/03/26 00:34:32;;;;;;;34.80;19.30;;;11.50;99.90;;;;;;5052279;28;20215;-78
2022/03/26 00:36:58;;;;;;;30.50;18.20;;;11.40;99.90;;;;;;5053075;28;20236;-80
2022/03/26 00:39:24;;;;;;;32.47;18.73;;;11.40;99.90;;;;;;5037318;28;20200;-79
2022/03/26 00:41:50;;;;;;;35.03;18.80;;;11.30;99.90;;;;;;5055585;28;20211;-80
2022/03/26 00:44:16;;;;;;;39.63;19.47;;;11.30;99.90;;;;;;5049334;28;20298;-79
2022/03/26 00:46:42;;;;;;;31.73;18.20;;;11.20;99.90;;;;;;5058077;28;20199;-79
2022/03/26 00:49:08;;;;;;;32.33;18.63;;;11.20;99.90;;;;;;5057492;28;20222;-79
2022/03/26 00:51:35;;;;;;;30.47;19.03;;;11.20;99.90;;;;;;5056873;28;20547;-79
2022/03/26 00:54:01;;;;;;;30.33;18.30;;;11.20;99.90;;;;;;5058069;28;20164;-79
2022/03/26 00:56:26;;;;;;;33.00;18.87;;;11.20;99.90;;;;;;5057885;28;20207;-80
2022/03/26 00:58:52;;;;;;;35.20;19.63;;;11.20;99.90;;;;;;5057326;28;20231;-79
2022/03/26 01:01:17;;;;;;;44.63;20.63;;;11.20;99.90;;;;;;5061910;28;20652;-79
2022/03/26 01:03:43;;;;;;;38.43;19.93;;;11.20;99.90;;;;;;5060230;28;20172;-79
2022/03/26 01:06:09;;;;;;;36.10;21.43;;;11.20;99.90;;;;;;5060879;28;20342;-79
2022/03/26 01:08:34;;;;;;;32.90;19.20;;;11.20;99.90;;;;;;5057047;28;20203;-80
2022/03/26 01:11:00;;;;;;;31.17;19.20;;;11.20;99.90;;;;;;5059264;28;20657;-80
2022/03/26 01:13:25;;;;;;;37.50;19.77;;;11.20;99.90;;;;;;5058329;28;20211;-79
2022/03/26 01:15:54;;;;;;;35.70;20.70;;;11.10;99.90;;;;;;5060237;28;20277;-80
2022/03/26 01:18:19;;;;;;;33.03;19.57;;;11.10;99.90;;;;;;5061036;28;20683;-80
2022/03/26 01:20:45;;;;;;;33.77;20.30;;;11.10;99.90;;;;;;5064986;28;20204;-81
2022/03/26 01:23:10;;;;;;;37.17;20.03;;;11.10;99.90;;;;;;5049904;28;20212;-81
2022/03/26 01:25:36;;;;;;;33.53;21.07;;;11.00;99.90;;;;;;5061916;28;20214;-79
2022/03/26 01:28:02;;;;;;;35.87;20.87;;;10.90;99.90;;;;;;5057701;28;20266;-79
2022/03/26 01:30:28;;;;;;;33.03;20.60;;;10.90;99.90;;;;;;5053586;28;20207;-79
2022/03/26 01:32:55;;;;;;;41.10;22.33;;;10.80;99.90;;;;;;5063697;28;20168;-79
2022/03/26 01:35:21;;;;;;;40.37;20.93;;;10.80;99.90;;;;;;5060856;28;20222;-83
2022/03/26 01:37:47;;;;;;;37.37;20.40;;;10.80;99.90;;;;;;5053077;28;20708;-79
2022/03/26 01:40:13;;;;;;;37.97;21.77;;;10.80;99.90;;;;;;5053478;28;20204;-79
2022/03/26 01:42:40;;;;;;;38.07;21.90;;;10.80;99.90;;;;;;5052713;28;20549;-79
2022/03/26 01:45:09;;;;;;;38.03;20.80;;;10.80;99.90;;;;;;5053588;28;20764;-79
2022/03/26 01:47:35;;;;;;;40.60;21.63;;;10.80;99.90;;;;;;5044352;28;20294;-79
2022/03/26 01:50:01;;;;;;;39.33;22.23;;;10.70;99.90;;;;;;5053170;28;20341;-79
2022/03/26 01:52:27;;;;;;;38.87;23.33;;;10.60;99.90;;;;;;5053360;28;20215;-79
2022/03/26 01:54:52;;;;;;;37.03;22.10;;;10.60;99.90;;;;;;5050118;28;20212;-79
2022/03/26 01:57:18;;;;;;;38.07;20.97;;;10.60;99.90;;;;;;5061212;28;20237;-79
2022/03/26 01:59:43;;;;;;;36.93;21.60;;;10.60;99.90;;;;;;5054812;28;20688;-80
2022/03/26 02:02:09;;;;;;;37.23;22.07;;;10.50;99.90;;;;;;5054625;28;20207;-79
2022/03/26 02:04:35;;;;;;;36.33;22.00;;;10.50;99.90;;;;;;5054274;28;20239;-79
2022/03/26 02:07:02;;;;;;;38.03;21.67;;;10.40;99.90;;;;;;5062793;28;20273;-78
2022/03/26 02:09:33;;;;;;;40.53;21.47;;;10.40;99.90;;;;;;5073173;22;20227;-79
2022/03/26 02:11:59;;;;;;;40.63;22.27;;;10.50;99.90;;;;;;5055169;28;20180;-79
2022/03/26 02:14:24;;;;;;;39.73;22.17;;;10.40;99.90;;;;;;5047039;28;20733;-79
2022/03/26 02:16:50;;;;;;;44.33;22.77;;;10.50;99.90;;;;;;5067743;28;20211;-79
2022/03/26 02:19:16;;;;;;;42.50;22.90;;;10.40;99.90;;;;;;5049610;28;20240;-79
2022/03/26 02:21:41;;;;;;;44.47;21.90;;;10.30;99.90;;;;;;5056737;28;20183;-79
2022/03/26 02:24:08;;;;;;;45.87;22.03;;;10.30;99.90;;;;;;5057463;28;20190;-80
2022/03/26 02:26:35;;;;;;;38.93;21.73;;;10.20;99.90;;;;;;5021192;28;20232;-79
2022/03/26 02:29:08;;;;;;;39.80;22.77;;;10.20;99.90;;;;;;5049003;28;20231;-79
2022/03/26 02:31:35;;;;;;;37.73;21.53;;;10.20;99.90;;;;;;5037779;28;20297;-80
2022/03/26 02:34:00;;;;;;;39.47;22.37;;;10.30;99.90;;;;;;5032380;28;20218;-79
2022/03/26 02:36:26;;;;;;;36.37;21.13;;;10.30;99.90;;;;;;5035559;28;20176;-80
2022/03/26 02:38:51;;;;;;;39.10;21.77;;;10.20;99.90;;;;;;5039509;28;20180;-79
2022/03/26 02:41:17;;;;;;;44.93;22.20;;;10.20;99.90;;;;;;5040684;28;20234;-79
2022/03/26 02:43:42;;;;;;;36.80;21.33;;;10.20;99.90;;;;;;5062343;28;20199;-78
2022/03/26 02:46:08;;;;;;;43.97;22.37;;;10.20;99.90;;;;;;5062409;28;20298;-78
2022/03/26 02:48:35;;;;;;;45.03;24.30;;;10.10;99.90;;;;;;5050087;28;20175;-78
2022/03/26 02:51:01;;;;;;;43.53;23.33;;;10.10;99.90;;;;;;5033114;28;20299;-80
2022/03/26 02:53:26;;;;;;;40.80;23.10;;;10.00;99.90;;;;;;5033402;28;20295;-79
2022/03/26 02:55:52;;;;;;;40.27;22.70;;;9.90;99.90;;;;;;5047094;28;20204;-79
2022/03/26 02:58:18;;;;;;;46.07;24.27;;;9.80;99.90;;;;;;5046946;28;20589;-78
2022/03/26 03:00:44;;;;;;;43.40;22.47;;;9.80;99.90;;;;;;5047343;28;20222;-78
2022/03/26 03:03:10;;;;;;;39.57;22.93;;;9.80;99.90;;;;;;5052916;28;20644;-78
2022/03/26 03:05:35;;;;;;;43.93;23.73;;;9.80;99.90;;;;;;5043577;28;20246;-78
2022/03/26 03:08:02;;;;;;;39.47;22.23;;;9.80;99.90;;;;;;5037971;28;20243;-78
2022/03/26 03:10:28;;;;;;;42.60;23.70;;;9.80;99.90;;;;;;5039919;28;20249;-78
2022/03/26 03:12:54;;;;;;;39.70;22.53;;;9.80;99.90;;;;;;5047727;28;20709;-78
2022/03/26 03:15:20;;;;;;;42.43;24.10;;;9.80;99.90;;;;;;5040398;28;20187;-78
2022/03/26 03:17:48;;;;;;;38.07;22.20;;;9.70;99.90;;;;;;5035404;28;20211;-77
2022/03/26 03:20:15;;;;;;;37.57;21.60;;;9.80;99.90;;;;;;5043117;28;20216;-78
2022/03/26 03:22:41;;;;;;;39.80;21.27;;;9.80;99.90;;;;;;5040233;28;20227;-78
2022/03/26 03:25:08;;;;;;;42.00;23.70;;;9.80;99.90;;;;;;5030727;28;20239;-78
2022/03/26 03:27:35;;;;;;;45.70;24.37;;;9.80;99.90;;;;;;5025664;28;20181;-78
2022/03/26 03:30:00;;;;;;;42.53;23.10;;;9.70;99.90;;;;;;5030283;28;20205;-78
2022/03/26 03:32:26;;;;;;;37.07;22.17;;;9.60;99.90;;;;;;5031588;28;20266;-78
2022/03/26 03:34:52;;;;;;;38.30;22.47;;;9.50;99.90;;;;;;5031782;28;20215;-78
2022/03/26 03:37:18;;;;;;;41.63;24.00;;;9.50;99.90;;;;;;5040087;28;20622;-78
2022/03/26 03:39:44;;;;;;;40.33;22.90;;;9.40;99.90;;;;;;5030856;28;20222;-78
2022/03/26 03:42:10;;;;;;;40.63;22.27;;;9.30;99.90;;;;;;5032006;28;20196;-78
2022/03/26 03:44:36;;;;;;;42.73;24.47;;;9.40;99.90;;;;;;5031466;28;20723;-77
2022/03/26 03:47:02;;;;;;;43.30;24.43;;;9.40;99.90;;;;;;5031619;28;20291;-78
2022/03/26 03:49:31;;;;;;;42.47;24.23;;;9.40;99.90;;;;;;5029336;28;20220;-78
2022/03/26 03:52:00;;;;;;;44.10;24.00;;;9.40;99.90;;;;;;5032864;28;20239;-80
2022/03/26 03:54:25;;;;;;;42.70;23.50;;;9.20;99.90;;;;;;5033191;28;20188;-79
2022/03/26 03:56:51;;;;;;;44.50;25.23;;;9.20;99.90;;;;;;5032360;28;20530;-81
2022/03/26 03:59:17;;;;;;;47.70;27.23;;;9.20;99.90;;;;;;5040996;28;20223;-79
2022/03/26 04:01:42;;;;;;;40.80;23.70;;;9.20;99.90;;;;;;5032123;28;20210;-79
2022/03/26 04:04:08;;;;;;;42.23;24.23;;;9.10;99.90;;;;;;5032920;28;20303;-79
2022/03/26 04:06:33;;;;;;;44.53;24.20;;;9.10;99.90;;;;;;5032871;28;20535;-78
2022/03/26 04:08:59;;;;;;;45.40;25.03;;;9.10;99.90;;;;;;5046569;28;20184;-79
2022/03/26 04:11:24;;;;;;;44.67;23.43;;;9.10;99.90;;;;;;5034634;28;20220;-79
2022/03/26 04:13:53;;;;;;;45.70;24.73;;;9.10;99.90;;;;;;5030638;28;20208;-79
2022/03/26 04:16:19;;;;;;;43.90;25.57;;;9.10;99.90;;;;;;5039597;28;20239;-79
2022/03/26 04:18:44;;;;;;;51.13;26.23;;;9.00;99.90;;;;;;5030019;28;20572;-79
2022/03/26 04:21:10;;;;;;;46.67;25.80;;;8.90;99.90;;;;;;5040823;28;20196;-79
2022/03/26 04:23:35;;;;;;;46.53;25.33;;;8.80;99.90;;;;;;5032248;28;20704;-78
2022/03/26 04:26:01;;;;;;;48.27;25.10;;;8.90;99.90;;;;;;5032640;28;20219;-79
2022/03/26 04:28:27;;;;;;;41.73;24.87;;;8.90;99.90;;;;;;5038053;28;20618;-79
2022/03/26 04:30:53;;;;;;;49.30;27.17;;;8.80;99.90;;;;;;5043024;28;20243;-79
2022/03/26 04:33:18;;;;;;;44.03;25.73;;;8.80;99.90;;;;;;5034721;28;20271;-79
2022/03/26 04:35:43;;;;;;;52.67;27.33;;;8.70;99.90;;;;;;5031559;28;20208;-79
2022/03/26 04:38:09;;;;;;;45.53;26.93;;;8.70;99.90;;;;;;5031095;28;20204;-79
2022/03/26 04:40:35;;;;;;;47.23;27.03;;;8.70;99.90;;;;;;5031135;28;20594;-78
2022/03/26 04:43:00;;;;;;;51.97;26.97;;;8.70;99.90;;;;;;5031818;28;20708;-79
2022/03/26 04:45:26;;;;;;;46.63;27.57;;;8.70;99.90;;;;;;5031985;28;20188;-79
2022/03/26 04:47:51;;;;;;;52.93;27.53;;;8.70;99.90;;;;;;5030803;28;20177;-79
2022/03/26 04:50:17;;;;;;;52.13;28.87;;;8.60;99.90;;;;;;5038026;28;20208;-79
2022/03/26 04:52:42;;;;;;;48.20;28.40;;;8.60;99.90;;;;;;5050687;28;20206;-79
2022/03/26 04:55:10;;;;;;;49.80;27.67;;;8.70;99.90;;;;;;5038045;28;20220;-78
2022/03/26 04:57:44;;;;;;;51.90;28.57;;;8.70;99.90;;;;;;5040438;28;20168;-79
2022/03/26 05:00:12;;;;;;;55.17;27.10;;;8.70;99.90;;;;;;5031678;28;20202;-78
2022/03/26 05:02:38;;;;;;;54.77;27.83;;;8.80;99.90;;;;;;5031050;28;20208;-78
2022/03/26 05:05:09;;;;;;;49.93;27.90;;;8.70;99.90;;;;;;5031020;28;20295;-78
2022/03/26 05:07:47;;;;;;;50.13;28.03;;;8.70;99.90;;;;;;5031718;28;20242;-78
2022/03/26 05:10:14;;;;;;;55.27;27.90;;;8.80;99.90;;;;;;5041749;28;20593;-78
2022/03/26 05:12:41;;;;;;;48.03;28.10;;;8.80;99.90;;;;;;5039088;28;20175;-77
2022/03/26 05:15:08;;;;;;;49.43;28.10;;;8.80;99.90;;;;;;5031253;28;20169;-78
2022/03/26 05:17:34;;;;;;;52.10;29.90;;;8.80;99.90;;;;;;5030419;28;20281;-79
2022/03/26 05:20:00;;;;;;;49.50;27.93;;;8.70;99.90;;;;;;5028619;28;20212;-78
2022/03/26 05:22:26;;;;;;;52.10;28.87;;;8.80;99.90;;;;;;5029338;28;20258;-78
2022/03/26 05:24:53;;;;;;;51.77;28.47;;;8.90;99.90;;;;;;5030788;28;20283;-79
2022/03/26 05:27:19;;;;;;;52.33;29.07;;;8.90;99.90;;;;;;5028704;28;20172;-78
2022/03/26 05:29:46;;;;;;;52.97;29.03;;;9.00;99.90;;;;;;5040085;28;20684;-78
2022/03/26 05:32:12;;;;;;;48.00;29.23;;;9.10;99.90;;;;;;5032850;28;20200;-79
2022/03/26 05:34:37;;;;;;;56.77;28.13;;;9.20;99.90;;;;;;5033952;28;20223;-78
2022/03/26 05:37:04;;;;;;;55.93;29.23;;;9.30;99.90;;;;;;5034158;28;20303;-78
2022/03/26 05:39:30;;;;;;;56.03;29.80;;;9.40;99.90;;;;;;5033293;28;20196;-78
2022/03/26 05:41:55;;;;;;;58.60;30.87;;;9.50;99.90;;;;;;5033084;28;20246;-78
2022/03/26 05:44:21;;;;;;;51.47;28.77;;;9.60;99.90;;;;;;5032041;28;20204;-79
2022/03/26 05:46:47;;;;;;;53.83;29.93;;;9.80;99.90;;;;;;5052655;28;20628;-80
2022/03/26 05:49:12;;;;;;;48.10;26.73;;;10.90;99.90;;;;;;5053110;28;20269;-78
2022/03/26 05:51:38;;;;;;;48.17;27.03;;;12.60;99.90;;;;;;5053693;28;20559;-78
2022/03/26 05:54:03;;;;;;;49.63;28.50;;;14.00;99.90;;;;;;5053071;28;20207;-78
2022/03/26 05:56:29;;;;;;;49.20;26.67;;;14.90;99.90;;;;;;5053542;28;20203;-78
2022/03/26 05:58:54;;;;;;;46.80;26.77;;;16.00;99.90;;;;;;5045001;28;20727;-79
2022/03/26 06:01:21;;;;;;;39.50;25.65;;;17.10;99.90;;;;;;5053589;28;20700;-78
2022/03/26 06:03:47;;;;;;;41.33;26.33;;;17.70;99.90;;;;;;5053727;28;20287;-79
2022/03/26 06:06:12;;;;;;;42.70;26.40;;;18.00;99.90;;;;;;5052940;28;20264;-78
2022/03/26 06:08:38;;;;;;;44.88;27.75;;;18.00;99.90;;;;;;5053113;28;20211;-79
2022/03/26 06:11:03;;;;;;;50.35;27.40;;;18.60;99.90;;;;;;5052087;28;20659;-78
2022/03/26 06:13:29;;;;;;;41.42;26.52;;;18.80;99.90;;;;;;5044578;28;20270;-79
2022/03/26 06:15:54;;;;;;;43.50;27.45;;;19.30;99.90;;;;;;5032994;28;20211;-79
2022/03/26 06:18:19;;;;;;;43.83;28.42;;;19.30;99.90;;;;;;5032607;28;20176;-79
2022/03/26 06:20:45;;;;;;;41.00;26.63;;;19.40;99.90;;;;;;5034250;28;20204;-78
2022/03/26 06:23:11;;;;;;;42.83;27.13;;;20.10;99.90;;;;;;5034084;28;20212;-78
2022/03/26 06:25:36;;;;;;;41.30;28.02;;;19.60;99.90;;;;;;5037096;28;20258;-79
2022/03/26 06:28:02;;;;;;;37.47;27.15;;;19.60;99.90;;;;;;5048791;28;20207;-79
2022/03/26 06:30:28;;;;;;;46.22;27.75;;;19.80;99.90;;;;;;5034471;28;20212;-78
2022/03/26 06:32:53;;;;;;;42.00;26.92;;;20.20;99.90;;;;;;5036057;28;20417;-78
2022/03/26 06:35:19;;;;;;;42.22;27.13;;;20.70;99.90;;;;;;5035290;28;20206;-78
2022/03/26 06:37:45;;;;;;;43.13;26.85;;;20.90;99.90;;;;;;5033846;28;20200;-79
2022/03/26 06:40:11;;;;;;;37.47;25.67;;;21.40;99.90;;;;;;5039475;28;20212;-79
2022/03/26 06:42:36;;;;;;;39.30;26.55;;;20.40;99.90;;;;;;5051559;28;20184;-79
2022/03/26 06:45:02;;;;;;;39.20;26.90;;;20.90;99.90;;;;;;5036092;28;20219;-79
2022/03/26 06:47:30;;;;;;;41.35;27.52;;;20.90;99.90;;;;;;5035354;28;20204;-80
2022/03/26 06:49:55;;;;;;;38.63;27.20;;;20.70;99.90;;;;;;5034941;28;20236;-79
2022/03/26 06:52:23;;;;;;;44.20;27.05;;;20.30;99.90;;;;;;5034905;28;20295;-79
2022/03/26 06:54:49;;;;;;;40.55;26.80;;;20.00;99.90;;;;;;5036528;28;20257;-79
2022/03/26 06:57:15;;;;;;;39.15;25.92;;;20.60;99.90;;;;;;5052851;28;20641;-79
2022/03/26 06:59:41;;;;;;;40.13;26.40;;;21.10;99.90;;;;;;5034642;28;20239;-79
2022/03/26 07:02:06;;;;;;;40.08;26.58;;;20.80;99.90;;;;;;5037520;28;20212;-79
2022/03/26 07:04:32;;;;;;;37.53;26.02;;;21.10;99.90;;;;;;5035843;28;20685;-79
2022/03/26 07:06:57;;;;;;;37.25;26.42;;;20.40;99.90;;;;;;5037505;28;20619;-79
2022/03/26 07:09:23;;;;;;;37.00;27.30;;;21.30;99.90;;;;;;5049364;28;20210;-79
2022/03/26 07:11:52;;;;;;;38.53;26.30;;;21.20;99.90;;;;;;5056299;28;20204;-80
2022/03/26 07:14:18;;;;;;;40.20;27.75;;;21.10;99.90;;;;;;5039999;28;20204;-79
2022/03/26 07:16:44;;;;;;;36.55;25.55;;;21.10;99.90;;;;;;5030883;28;20226;-80
2022/03/26 07:19:10;;;;;;;41.65;26.63;;;21.20;99.90;;;;;;5035219;28;20205;-80
2022/03/26 07:21:36;;;;;;;36.72;25.35;;;21.80;99.90;;;;;;5040349;28;20179;-80
2022/03/26 07:24:02;;;;;;;40.60;26.73;;;22.60;98.80;;;;;;5055230;28;20195;-81
2022/03/26 07:26:27;;;;;;;41.88;27.60;;;22.90;97.40;;;;;;5036989;28;20204;-81
2022/03/26 07:28:55;;;;;;;35.85;26.45;;;23.00;96.70;;;;;;5038858;28;20278;-80
2022/03/26 07:31:21;;;;;;;41.03;27.08;;;22.80;96.90;;;;;;5038576;28;20258;-81
2022/03/26 07:33:46;;;;;;;37.35;26.23;;;21.50;97.40;;;;;;5057551;28;20646;-81
2022/03/26 07:36:11;;;;;;;38.78;26.52;;;21.50;98.20;;;;;;5058060;28;20183;-80
2022/03/26 07:38:37;;;;;;;38.60;25.83;;;20.60;98.90;;;;;;5057216;28;20227;-80
2022/03/26 07:41:03;;;;;;;37.15;25.27;;;20.20;99.90;;;;;;5057001;28;20230;-80
2022/03/26 07:43:29;;;;;;;39.78;26.85;;;20.30;99.90;;;;;;5050499;28;20219;-80
2022/03/26 07:45:54;;;;;;;39.03;26.95;;;20.60;99.90;;;;;;5050850;28;20212;-80
2022/03/26 07:48:20;;;;;;;40.63;25.83;;;20.60;99.90;;;;;;5056249;28;20666;-80
2022/03/26 07:50:46;;;;;;;36.38;25.33;;;21.10;99.90;;;;;;5056392;28;20208;-80
2022/03/26 07:53:12;;;;;;;37.28;26.33;;;20.90;99.70;;;;;;5056364;28;20694;-80
2022/03/26 07:55:37;;;;;;;36.40;25.00;;;20.80;99.90;;;;;;5054425;28;20215;-80
2022/03/26 07:58:03;;;;;;;38.72;25.33;;;20.00;99.90;;;;;;5054284;28;20295;-80
2022/03/26 08:00:29;;;;;;;35.70;24.85;;;19.90;99.90;;;;;;5054037;28;20199;-80
2022/03/26 08:02:55;;;;;;;36.00;25.13;;;19.80;99.90;;;;;;5058037;28;20164;-80
2022/03/26 08:05:21;;;;;;;33.05;23.30;;;20.40;99.90;;;;;;5055897;28;20695;-80
2022/03/26 08:07:46;;;;;;;33.53;23.65;;;21.30;99.90;;;;;;5055246;28;20252;-80
2022/03/26 08:10:12;;;;;;;33.72;23.73;;;21.10;99.80;;;;;;5050548;28;20643;-80
2022/03/26 08:12:38;;;;;;;36.58;22.98;;;21.50;99.80;;;;;;5052418;28;20728;-80
2022/03/26 08:15:04;;;;;;;34.53;23.52;;;20.60;99.90;;;;;;5036309;28;20177;-80
2022/03/26 08:17:30;;;;;;;36.97;23.85;;;21.30;99.90;;;;;;5034600;28;20254;-80
2022/03/26 08:19:56;;;;;;;33.10;22.67;;;21.90;99.90;;;;;;5040335;28;20214;-80
2022/03/26 08:22:21;;;;;;;32.20;22.75;;;22.20;98.90;;;;;;5041052;28;20208;-80
2022/03/26 08:24:47;;;;;;;34.08;22.73;;;22.20;98.70;;;;;;5036493;28;20204;-80
2022/03/26 08:27:12;;;;;;;33.40;22.15;;;21.80;99.00;;;;;;5034725;28;20172;-80
2022/03/26 08:29:38;;;;;;;31.50;22.23;;;21.90;99.10;;;;;;5033797;28;20215;-80
2022/03/26 08:32:05;;;;;;;32.03;21.52;;;21.90;99.10;;;;;;5036187;28;20254;-79
2022/03/26 08:34:31;;;;;;;33.50;22.35;;;21.70;99.70;;;;;;5035796;28;20735;-79
2022/03/26 08:36:57;;;;;;;32.53;21.05;;;21.90;99.60;;;;;;5034311;28;20200;-79
2022/03/26 08:39:22;;;;;;;30.58;20.95;;;21.10;99.90;;;;;;5058286;28;20199;-79
2022/03/26 08:41:48;;;;;;;26.92;19.67;;;21.30;99.90;;;;;;5054870;28;20212;-79
2022/03/26 08:44:14;;;;;;;30.58;20.80;;;21.30;99.90;;;;;;5059790;28;20214;-79
2022/03/26 08:46:39;;;;;;;29.98;19.95;;;20.60;99.90;;;;;;5043555;28;20216;-79
2022/03/26 08:49:05;;;;;;;33.40;20.55;;;20.50;99.90;;;;;;5035281;28;20212;-79
2022/03/26 08:51:30;;;;;;;30.23;19.88;;;20.00;99.90;;;;;;5038021;28;20204;-79
2022/03/26 08:53:56;;;;;;;34.30;20.42;;;19.00;99.90;;;;;;5038724;28;20198;-79
2022/03/26 08:56:21;;;;;;;32.83;20.90;;;18.50;99.90;;;;;;5036891;28;20283;-79
2022/03/26 08:58:47;;;;;;;29.65;19.85;;;18.20;99.90;;;;;;5035340;28;20204;-79
2022/03/26 09:01:12;;;;;;;31.63;21.48;;;17.80;99.90;;;;;;5038272;28;20204;-78
2022/03/26 09:03:38;;;;;;;35.03;21.55;;;17.80;99.90;;;;;;5034637;28;20188;-78
2022/03/26 09:06:06;;;;;;;32.17;20.90;;;18.10;99.90;;;;;;5042867;28;20545;-80
2022/03/26 09:08:32;;;;;;;30.88;20.20;;;18.50;99.90;;;;;;5040559;28;20208;-79
2022/03/26 09:10:58;;;;;;;29.35;19.58;;;18.50;99.90;;;;;;5045525;28;20599;-79
2022/03/26 09:13:24;;;;;;;30.60;20.05;;;18.20;99.90;;;;;;5034981;28;20212;-80
2022/03/26 09:15:50;;;;;;;29.65;19.42;;;18.30;99.90;;;;;;5041975;28;20212;-77
2022/03/26 09:18:15;;;;;;;31.58;20.40;;;18.40;99.90;;;;;;5039117;28;20226;-79
2022/03/26 09:20:41;;;;;;;30.23;18.83;;;18.80;99.90;;;;;;5060904;28;20699;-80
2022/03/26 09:23:06;;;;;;;31.55;18.75;;;19.00;99.90;;;;;;5053304;28;20205;-80
2022/03/26 09:25:34;;;;;;;30.30;18.52;;;19.00;99.90;;;;;;5041063;28;20200;-80
2022/03/26 09:27:59;;;;;;;26.45;17.92;;;19.30;99.90;;;;;;5040134;28;20216;-79
2022/03/26 09:30:25;;;;;;;30.27;17.80;;;19.40;99.90;;;;;;5039654;28;20200;-78
2022/03/26 09:32:50;;;;;;;31.55;17.48;;;19.70;99.90;;;;;;5039441;28;20204;-78
2022/03/26 09:35:16;;;;;;;23.20;16.65;;;19.20;99.90;;;;;;5040407;28;20685;-79
2022/03/26 09:37:42;;;;;;;25.35;16.60;;;18.20;99.90;;;;;;5031234;28;20208;-78
2022/03/26 09:40:09;;;;;;;22.95;15.85;;;17.70;99.90;;;;;;5038777;28;20207;-78
2022/03/26 09:42:37;;;;;;;18.20;14.30;;;17.00;99.90;;;;;;5038145;28;20195;-80
2022/03/26 09:45:05;;;;;;;24.95;14.15;;;16.70;99.90;;;;;;5052061;28;20602;-79
2022/03/26 09:47:31;;;;;;;23.55;13.73;;;16.30;99.90;;;;;;5059303;28;20680;-78
2022/03/26 09:49:57;;;;;;;25.70;14.35;;;16.20;99.90;;;;;;5055078;28;20260;-79
2022/03/26 09:52:23;;;;;;;22.70;13.98;;;16.20;99.90;;;;;;5057439;28;20196;-78
2022/03/26 09:54:49;;;;;;;25.17;13.38;;;16.40;99.90;;;;;;5050779;28;20211;-78
2022/03/26 09:57:14;;;;;;;34.13;21.83;;;16.50;99.90;;;;;;5040268;28;20180;-79
2022/03/26 09:59:40;;;;;;;26.67;15.98;;;16.60;99.90;;;;;;5039548;28;20360;-78
2022/03/26 10:02:05;;;;;;;25.85;14.85;;;16.50;99.90;;;;;;5039805;28;20207;-78
2022/03/26 10:04:39;;;;;;;25.40;16.63;;;16.50;99.90;;;;;;5037837;28;20707;-78
2022/03/26 10:07:05;;;;;;;24.45;15.45;;;16.40;99.90;;;;;;5035285;28;20219;-79
2022/03/26 10:09:48;;;;;;;26.98;16.38;;;16.30;99.90;;;;;;5035290;28;20250;-78
2022/03/26 10:12:18;;;;;;;27.08;15.90;;;16.00;99.90;;;;;;5037289;28;20172;-79
2022/03/26 10:14:44;;;;;;;27.23;16.98;;;16.30;99.90;;;;;;5034211;28;20204;-78
2022/03/26 10:17:12;;;;;;;23.70;16.08;;;16.60;99.90;;;;;;5058754;28;20203;-79
2022/03/26 10:19:44;;;;;;;28.48;16.77;;;16.70;99.90;;;;;;5053497;28;20223;-79
2022/03/26 10:22:31;;;;;;;27.23;17.45;;;16.40;99.90;;;;;;5039099;28;20220;-79
2022/03/26 10:25:01;;;;;;;28.48;17.48;;;16.30;99.90;;;;;;5037692;28;20212;-79
2022/03/26 10:27:31;;;;;;;30.85;17.95;;;16.30;99.90;;;;;;5047509;28;20554;-79
2022/03/26 10:30:01;;;;;;;31.25;18.35;;;16.70;99.90;;;;;;5055401;28;20644;-79
2022/03/26 10:32:39;;;;;;;25.35;17.02;;;16.80;99.90;;;;;;5056317;28;20257;-78
2022/03/26 10:35:27;;;;;;;28.17;17.45;;;16.50;99.90;;;;;;5035919;28;20211;-80
2022/03/26 10:37:58;;;;;;;28.23;17.45;;;16.30;99.90;;;;;;5032033;28;20313;-79
2022/03/26 10:40:33;;;;;;;27.25;18.05;;;16.30;99.90;;;;;;5055460;28;20704;-79
2022/03/26 10:43:11;;;;;;;28.20;17.33;;;16.30;99.90;;;;;;5051132;28;20212;-79
2022/03/26 10:45:48;;;;;;;34.13;18.13;;;16.30;99.90;;;;;;5035311;28;20591;-79
2022/03/26 10:48:14;;;;;;;31.65;18.25;;;16.30;99.90;;;;;;5046672;28;20211;-80
2022/03/26 10:50:40;;;;;;;27.75;16.15;;;16.50;99.90;;;;;;5033461;28;20247;-79
2022/03/26 10:53:11;;;;;;;29.38;19.13;;;16.80;99.90;;;;;;5032835;28;20678;-78
2022/03/26 10:55:39;;;;;;;30.77;17.65;;;16.90;99.90;;;;;;5034014;28;20682;-79
2022/03/26 10:58:05;;;;;;;27.10;17.65;;;16.90;99.90;;;;;;5036608;28;20282;-80
2022/03/26 11:00:31;;;;;;;36.35;18.60;;;16.80;99.90;;;;;;5036875;28;20227;-80
2022/03/26 11:02:57;;;;;;;31.08;20.58;;;17.00;99.90;;;;;;5035373;28;20185;-79
2022/03/26 11:05:23;;;;;;;33.58;20.25;;;17.00;99.90;;;;;;5032613;28;20692;-78
2022/03/26 11:07:50;;;;;;;30.80;19.58;;;16.70;99.90;;;;;;5032425;28;20292;-79
2022/03/26 11:10:16;;;;;;;35.60;20.92;;;16.40;99.90;;;;;;5033502;28;20220;-79
2022/03/26 11:12:45;;;;;;;36.55;20.65;;;16.50;99.90;;;;;;5033252;28;20313;-79
2022/03/26 11:15:16;;;;;;;31.30;19.45;;;16.40;99.90;;;;;;5031652;28;20180;-79
2022/03/26 11:18:15;;;;;;;33.17;21.38;;;16.40;99.90;;;;;;5031970;28;20704;-78
2022/03/26 11:21:02;;;;;;;34.17;20.13;;;16.20;99.90;;;;;;5032771;28;20226;-78
2022/03/26 11:24:06;;;;;;;33.50;20.60;;;16.30;99.90;;;;;;5032328;28;20199;-79
2022/03/26 11:26:53;;;;;;;31.70;19.83;;;16.10;99.90;;;;;;5000951;28;20751;-78
2022/03/26 11:29:47;;;;;;;38.28;21.23;;;16.20;99.90;;;;;;5033578;28;20220;-79
2022/03/26 11:32:23;;;;;;;32.85;21.08;;;16.20;99.90;;;;;;5040453;28;20802;-78
2022/03/26 11:34:59;;;;;;;32.85;20.77;;;16.40;99.90;;;;;;5053520;28;20203;-79
2022/03/26 11:37:25;;;;;;;35.85;20.50;;;16.50;99.90;;;;;;5053599;28;20339;-79
2022/03/26 11:39:52;;;;;;;41.92;21.85;;;16.40;99.90;;;;;;5034104;28;20216;-78
2022/03/26 11:42:23;;;;;;;31.58;20.25;;;16.30;99.90;;;;;;5046121;28;20255;-79
2022/03/26 11:50:45;;;;;;;37.92;20.38;;;16.70;99.90;;;;;;5053976;28;20213;-79
2022/03/26 11:53:31;;;;;;;32.83;20.88;;;16.80;99.90;;;;;;5054508;28;20204;-79
2022/03/26 11:55:57;;;;;;;33.45;20.90;;;16.80;99.90;;;;;;5058162;28;20204;-79
2022/03/26 11:58:27;;;;;;;34.10;21.02;;;16.70;99.90;;;;;;5038921;28;20258;-79
2022/03/26 12:00:54;;;;;;;34.28;20.85;;;16.60;99.90;;;;;;5053377;28;20583;-79
2022/03/26 12:03:24;;;;;;;34.58;22.27;;;16.60;99.90;;;;;;5061774;28;20215;-79
2022/03/26 12:08:41;;;;;;;35.25;22.23;;;16.50;99.90;;;;;;5031470;28;20615;-79
2022/03/26 12:11:07;;;;;;;36.08;21.25;;;16.30;99.90;;;;;;5032272;28;20219;-79
2022/03/26 12:13:34;;;;;;;34.55;21.95;;;16.50;99.90;;;;;;5038903;28;20212;-79
2022/03/26 12:16:07;;;;;;;36.47;22.38;;;16.40;99.90;;;;;;5036485;28;20216;-79
2022/03/26 12:18:37;;;;;;;38.25;23.60;;;16.40;99.90;;;;;;5033781;28;20713;-79
2022/03/26 12:21:18;;;;;;;36.55;21.98;;;16.40;99.90;;;;;;5052356;28;20234;-79
2022/03/26 12:23:43;;;;;;;34.15;22.63;;;16.30;99.90;;;;;;5054009;28;20204;-79
2022/03/26 12:26:09;;;;;;;35.30;22.90;;;15.90;99.90;;;;;;5036263;28;20208;-79
2022/03/26 12:28:36;;;;;;;39.05;23.92;;;16.10;99.90;;;;;;5034709;28;20233;-79
2022/03/26 12:31:07;;;;;;;40.25;24.30;;;16.10;99.90;;;;;;5036808;28;20221;-79
2022/03/26 12:33:42;;;;;;;40.60;25.02;;;16.00;99.90;;;;;;5036480;28;20179;-79
2022/03/26 12:36:08;;;;;;;39.70;24.30;;;15.90;99.90;;;;;;5051203;28;20175;-80