Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:30;;;;;;;5.75;1.65;;;12.90;80.80;;;;;;4996050;28;20029;-70
2023/05/03 00:03:56;;;;;;;6.45;1.73;;;12.80;80.70;;;;;;4995947;28;20034;-65
2023/05/03 00:06:21;;;;;;;3.63;1.50;;;12.80;81.00;;;;;;4996204;28;20026;-66
2023/05/03 00:08:47;;;;;;;4.72;1.80;;;12.70;81.00;;;;;;4995922;28;20052;-65
2023/05/03 00:11:12;;;;;;;6.20;2.17;;;12.80;81.20;;;;;;4995630;28;20361;-66
2023/05/03 00:13:38;;;;;;;2.45;1.65;;;12.80;81.20;;;;;;4995675;28;20078;-65
2023/05/03 00:16:04;;;;;;;5.20;1.85;;;12.80;81.30;;;;;;4995703;28;20019;-66
2023/05/03 00:18:30;;;;;;;3.42;1.88;;;12.80;81.40;;;;;;4995784;28;20476;-66
2023/05/03 00:20:57;;;;;;;3.45;1.50;;;12.70;81.50;;;;;;4995704;28;20029;-70
2023/05/03 00:23:23;;;;;;;3.78;1.88;;;12.70;82.30;;;;;;4995892;28;20463;-71
2023/05/03 00:25:56;;;;;;;5.95;2.22;;;12.70;82.00;;;;;;4995270;28;20488;-66
2023/05/03 00:28:23;;;;;;;6.13;2.22;;;12.60;82.10;;;;;;4995709;28;20384;-66
2023/05/03 00:30:48;;;;;;;3.70;1.60;;;12.70;82.10;;;;;;4995328;28;20023;-66
2023/05/03 00:33:15;;;;;;;4.75;2.00;;;12.70;82.20;;;;;;4995754;28;20498;-66
2023/05/03 00:35:41;;;;;;;5.53;1.80;;;12.60;82.10;;;;;;4995116;28;20057;-66
2023/05/03 00:38:07;;;;;;;6.35;2.10;;;12.60;82.50;;;;;;4995417;28;20388;-66
2023/05/03 00:40:32;;;;;;;5.20;1.80;;;12.60;82.40;;;;;;4995032;28;20022;-72
2023/05/03 00:42:58;;;;;;;4.78;1.55;;;12.60;82.40;;;;;;4995485;28;20441;-66
2023/05/03 00:45:24;;;;;;;5.95;2.15;;;12.70;82.40;;;;;;4994268;28;20062;-66
2023/05/03 00:47:50;;;;;;;5.15;2.22;;;12.60;82.60;;;;;;4995263;28;20023;-70
2023/05/03 00:50:15;;;;;;;5.32;2.30;;;12.70;82.30;;;;;;4995446;28;20084;-65
2023/05/03 00:52:41;;;;;;;6.90;2.10;;;12.60;82.50;;;;;;4994836;28;20069;-66
2023/05/03 00:55:08;;;;;;;6.72;2.30;;;12.50;82.40;;;;;;4995151;28;20487;-68
2023/05/03 00:57:34;;;;;;;4.00;1.92;;;12.50;82.70;;;;;;4994786;28;20077;-66
2023/05/03 01:00:00;;;;;;;5.75;2.25;;;12.50;82.70;;;;;;4994894;28;20464;-68
2023/05/03 01:02:26;;;;;;;6.93;2.40;;;12.50;82.90;;;;;;4994925;28;20489;-66
2023/05/03 01:04:54;;;;;;;4.03;2.33;;;12.50;82.90;;;;;;4994026;28;20448;-67
2023/05/03 01:07:34;;;;;;;5.18;2.85;;;12.50;83.00;;;;;;4994544;28;20034;-68
2023/05/03 01:10:02;;;;;;;3.72;2.05;;;12.50;83.00;;;;;;4994943;28;20089;-66
2023/05/03 01:12:56;;;;;;;4.55;2.40;;;12.50;82.90;;;;;;4994374;28;20030;-67
2023/05/03 01:15:48;;;;;;;4.80;2.25;;;12.40;83.00;;;;;;4959230;28;20377;-66
2023/05/03 01:18:20;;;;;;;5.20;2.42;;;12.40;83.10;;;;;;4993948;28;20058;-66
2023/05/03 01:20:48;;;;;;;4.60;2.40;;;12.40;83.10;;;;;;4994469;28;20053;-67
2023/05/03 01:23:39;;;;;;;5.90;2.30;;;12.40;83.10;;;;;;4993023;28;20365;-70
2023/05/03 01:26:18;;;;;;;4.18;2.15;;;12.40;83.10;;;;;;4994402;28;20387;-66
2023/05/03 01:28:43;;;;;;;6.15;2.17;;;12.30;83.30;;;;;;4994877;28;20081;-66
2023/05/03 01:31:10;;;;;;;4.20;2.58;;;12.20;83.20;;;;;;4994195;28;20026;-65
2023/05/03 01:33:43;;;;;;;4.57;2.20;;;12.10;83.70;;;;;;4994315;28;20032;-65
2023/05/03 01:36:25;;;;;;;6.97;2.53;;;12.10;83.70;;;;;;4994148;28;20369;-64
2023/05/03 01:38:51;;;;;;;4.28;2.38;;;12.10;83.70;;;;;;4994297;28;20041;-66
2023/05/03 01:41:19;;;;;;;5.72;2.92;;;12.10;83.70;;;;;;4994279;28;20026;-66
2023/05/03 01:43:46;;;;;;;4.88;2.35;;;12.10;83.90;;;;;;4994074;28;20045;-67
2023/05/03 01:46:12;;;;;;;5.25;2.58;;;12.10;84.00;;;;;;4994236;28;20106;-65
2023/05/03 01:48:38;;;;;;;10.38;3.05;;;12.00;84.00;;;;;;4993914;28;20029;-66
2023/05/03 01:51:04;;;;;;;5.68;2.47;;;12.10;84.20;;;;;;4993768;28;20026;-65
2023/05/03 01:53:30;;;;;;;4.03;2.42;;;12.00;84.20;;;;;;4993997;28;20034;-65
2023/05/03 01:55:55;;;;;;;5.78;2.35;;;12.00;84.10;;;;;;4993833;28;20036;-65
2023/05/03 01:58:21;;;;;;;4.07;2.65;;;11.90;84.50;;;;;;4993686;28;20037;-65
2023/05/03 02:00:47;;;;;;;5.43;2.88;;;12.00;84.50;;;;;;4993831;28;20053;-65
2023/05/03 02:03:13;;;;;;;6.32;2.85;;;12.00;84.40;;;;;;4993853;28;20085;-65
2023/05/03 02:05:38;;;;;;;5.15;2.20;;;11.90;84.50;;;;;;4993569;28;20489;-65
2023/05/03 02:08:04;;;;;;;6.05;2.05;;;11.90;84.60;;;;;;4993741;28;20058;-65
2023/05/03 02:10:30;;;;;;;7.85;2.75;;;11.90;84.60;;;;;;4994191;28;20387;-64
2023/05/03 02:12:55;;;;;;;4.30;2.13;;;11.90;84.70;;;;;;4993302;28;20495;-65
2023/05/03 02:15:21;;;;;;;4.50;2.45;;;11.90;84.90;;;;;;4993765;28;20022;-65
2023/05/03 02:17:48;;;;;;;6.85;2.55;;;11.80;84.70;;;;;;4993504;28;20038;-66
2023/05/03 02:20:13;;;;;;;8.05;2.70;;;11.90;85.10;;;;;;4993326;28;20042;-65
2023/05/03 02:22:39;;;;;;;6.43;2.88;;;11.80;85.50;;;;;;4993703;28;20145;-69
2023/05/03 02:25:06;;;;;;;5.15;2.65;;;11.90;85.10;;;;;;4993521;28;20019;-66
2023/05/03 02:27:31;;;;;;;4.75;2.67;;;11.80;84.80;;;;;;4993531;28;20211;-71
2023/05/03 02:29:57;;;;;;;8.13;2.95;;;11.80;84.80;;;;;;4993556;28;20516;-66
2023/05/03 02:32:22;;;;;;;7.45;2.53;;;11.80;84.80;;;;;;4993642;28;20360;-66
2023/05/03 02:34:48;;;;;;;4.95;2.30;;;11.80;84.80;;;;;;4993266;28;20040;-71
2023/05/03 02:37:15;;;;;;;7.80;2.47;;;11.70;85.10;;;;;;4993254;28;20418;-67
2023/05/03 02:39:40;;;;;;;8.88;2.85;;;11.70;84.90;;;;;;4993561;28;20069;-66
2023/05/03 02:42:06;;;;;;;5.85;2.58;;;11.70;85.20;;;;;;4994025;28;20030;-69
2023/05/03 02:44:32;;;;;;;7.40;2.63;;;11.70;85.20;;;;;;4993178;28;20046;-69
2023/05/03 02:46:57;;;;;;;5.57;2.50;;;11.70;85.30;;;;;;4993410;28;20064;-72
2023/05/03 02:49:23;;;;;;;4.25;2.72;;;11.70;85.40;;;;;;4993006;28;20073;-68
2023/05/03 02:51:49;;;;;;;9.57;3.00;;;11.60;85.40;;;;;;4993640;28;20114;-66
2023/05/03 02:54:14;;;;;;;5.30;2.70;;;11.60;85.40;;;;;;4993087;28;20077;-68
2023/05/03 02:56:40;;;;;;;3.08;2.08;;;11.60;85.50;;;;;;4993308;28;20094;-68
2023/05/03 02:59:06;;;;;;;6.93;2.63;;;11.60;85.80;;;;;;4993106;28;20034;-66
2023/05/03 03:01:34;;;;;;;5.18;2.50;;;11.60;85.40;;;;;;4989213;28;20015;-66
2023/05/03 03:04:00;;;;;;;5.95;2.67;;;11.60;85.50;;;;;;4986855;28;20026;-69
2023/05/03 03:06:25;;;;;;;5.47;2.83;;;11.60;85.70;;;;;;4993009;28;20149;-69
2023/05/03 03:08:51;;;;;;;5.50;2.83;;;11.60;85.60;;;;;;4990706;28;20251;-71
2023/05/03 03:11:16;;;;;;;3.67;2.67;;;11.60;85.60;;;;;;4991048;28;20015;-70
2023/05/03 03:13:42;;;;;;;4.25;2.83;;;11.60;85.70;;;;;;4993031;28;20031;-69
2023/05/03 03:16:08;;;;;;;5.78;2.67;;;11.60;85.60;;;;;;4993229;28;20570;-67
2023/05/03 03:18:35;;;;;;;4.55;2.85;;;11.50;85.70;;;;;;4992937;28;20043;-69
2023/05/03 03:21:01;;;;;;;6.18;3.08;;;11.60;85.80;;;;;;4992911;28;20065;-65
2023/05/03 03:23:27;;;;;;;4.65;2.58;;;11.60;86.00;;;;;;4993098;28;20026;-70
2023/05/03 03:25:52;;;;;;;7.88;2.78;;;11.60;86.10;;;;;;4993003;28;20384;-68
2023/05/03 03:28:18;;;;;;;6.03;2.92;;;11.60;86.10;;;;;;4993488;28;20030;-69
2023/05/03 03:30:44;;;;;;;7.10;2.38;;;11.60;86.70;;;;;;4996577;28;20058;-67
2023/05/03 03:33:10;;;;;;;5.63;2.53;;;11.50;86.00;;;;;;4996330;28;20030;-70
2023/05/03 03:35:37;;;;;;;7.65;2.85;;;11.60;86.20;;;;;;4996294;28;20022;-69
2023/05/03 03:38:03;;;;;;;4.30;2.60;;;11.60;86.00;;;;;;4996332;28;20121;-67
2023/05/03 03:40:28;;;;;;;4.60;3.10;;;11.50;86.20;;;;;;4996318;28;20094;-68
2023/05/03 03:42:54;;;;;;;7.72;2.85;;;11.50;86.80;;;;;;4996541;28;20454;-70
2023/05/03 03:45:20;;;;;;;3.22;2.45;;;11.50;86.30;;;;;;4996234;28;20030;-69
2023/05/03 03:47:45;;;;;;;7.53;3.00;;;11.50;86.30;;;;;;4996218;28;20387;-68
2023/05/03 03:50:11;;;;;;;7.40;2.80;;;11.50;86.20;;;;;;4996193;28;20049;-73
2023/05/03 03:52:36;;;;;;;3.75;2.28;;;11.50;86.00;;;;;;4996104;28;20117;-67
2023/05/03 03:55:02;;;;;;;6.80;2.67;;;11.50;86.30;;;;;;4996143;28;20388;-67
2023/05/03 03:57:30;;;;;;;8.40;3.20;;;11.50;86.30;;;;;;4996055;28;20026;-68
2023/05/03 03:59:57;;;;;;;5.07;2.63;;;11.50;86.30;;;;;;4996098;28;20066;-66
2023/05/03 04:02:23;;;;;;;6.38;2.60;;;11.40;86.30;;;;;;4995854;28;20026;-68
2023/05/03 04:04:49;;;;;;;6.10;2.65;;;11.40;86.30;;;;;;4995953;28;20042;-65
2023/05/03 04:07:14;;;;;;;7.50;2.90;;;11.40;86.60;;;;;;4995878;28;20384;-73
2023/05/03 04:09:40;;;;;;;8.15;3.22;;;11.30;86.50;;;;;;4995831;28;20022;-67
2023/05/03 04:12:06;;;;;;;5.03;2.85;;;11.40;86.50;;;;;;4995911;28;20028;-69
2023/05/03 04:14:31;;;;;;;7.20;3.03;;;11.30;86.30;;;;;;4995870;28;20030;-72
2023/05/03 04:16:57;;;;;;;4.97;2.75;;;11.30;86.50;;;;;;4995520;28;20085;-66
2023/05/03 04:19:25;;;;;;;5.88;2.70;;;11.30;86.70;;;;;;4995648;28;20031;-66
2023/05/03 04:21:51;;;;;;;4.40;2.47;;;11.30;86.60;;;;;;4995725;28;20023;-67
2023/05/03 04:24:17;;;;;;;6.55;3.00;;;11.20;86.50;;;;;;4995685;28;20042;-72
2023/05/03 04:26:43;;;;;;;6.50;2.55;;;11.20;86.40;;;;;;4994975;28;20518;-66
2023/05/03 04:29:10;;;;;;;33.95;4.28;;;11.20;86.60;;;;;;4995706;28;20019;-69
2023/05/03 04:31:36;;;;;;;4.65;2.15;;;11.20;86.60;;;;;;4995222;28;20069;-68
2023/05/03 04:34:02;;;;;;;4.32;2.30;;;11.40;87.80;;;;;;4995348;28;20030;-67
2023/05/03 04:36:28;;;;;;;6.28;2.72;;;11.50;87.80;;;;;;4995213;28;20041;-73
2023/05/03 04:38:54;;;;;;;7.28;2.63;;;11.60;87.60;;;;;;4995265;28;20442;-66
2023/05/03 04:41:21;;;;;;;4.90;3.17;;;11.50;87.60;;;;;;4994216;28;20018;-74
2023/05/03 04:43:46;;;;;;;4.43;2.40;;;11.50;87.60;;;;;;4995158;28;20037;-71
2023/05/03 04:46:12;;;;;;;5.88;2.70;;;11.50;87.80;;;;;;4994892;28;20022;-72
2023/05/03 04:48:38;;;;;;;6.30;2.55;;;11.60;88.00;;;;;;4995109;28;20026;-69
2023/05/03 04:51:04;;;;;;;8.65;2.70;;;11.60;87.70;;;;;;4995073;28;20031;-72
2023/05/03 04:53:29;;;;;;;3.80;2.40;;;11.50;87.70;;;;;;4994895;28;20035;-68
2023/05/03 04:55:55;;;;;;;4.95;2.67;;;11.50;88.00;;;;;;4994883;28;20033;-69
2023/05/03 04:58:21;;;;;;;7.63;3.13;;;11.50;88.00;;;;;;4994879;28;20214;-69
2023/05/03 05:00:47;;;;;;;6.30;2.17;;;11.50;87.70;;;;;;4994884;28;20468;-75
2023/05/03 05:03:13;;;;;;;4.55;2.90;;;11.50;88.00;;;;;;4994909;28;20029;-69
2023/05/03 05:05:39;;;;;;;6.15;2.58;;;11.50;88.00;;;;;;4994744;28;20038;-70
2023/05/03 05:08:04;;;;;;;6.28;2.78;;;11.60;88.00;;;;;;4994958;28;20479;-72
2023/05/03 05:10:30;;;;;;;7.25;2.47;;;11.60;88.60;;;;;;4994916;28;20391;-69
2023/05/03 05:12:56;;;;;;;3.17;2.72;;;11.70;88.20;;;;;;4994702;28;20392;-70
2023/05/03 05:15:22;;;;;;;7.05;2.78;;;11.60;88.00;;;;;;4994468;28;20491;-67
2023/05/03 05:17:48;;;;;;;8.05;2.80;;;11.60;88.10;;;;;;4994844;28;20033;-72
2023/05/03 05:20:13;;;;;;;6.68;2.65;;;11.60;88.20;;;;;;4994750;28;20037;-73
2023/05/03 05:22:39;;;;;;;9.85;2.80;;;11.60;88.00;;;;;;4987966;28;20069;-70
2023/05/03 05:25:06;;;;;;;4.85;2.60;;;11.60;88.10;;;;;;4989324;28;20534;-71
2023/05/03 05:27:32;;;;;;;6.05;2.78;;;11.70;88.20;;;;;;4985191;28;20080;-68
2023/05/03 05:29:58;;;;;;;5.85;2.83;;;11.70;88.20;;;;;;4993087;28;20480;-68
2023/05/03 05:32:23;;;;;;;5.10;2.63;;;11.70;88.20;;;;;;4993895;28;20042;-70
2023/05/03 05:34:54;;;;;;;6.10;3.25;;;11.70;88.60;;;;;;4992773;28;20100;-70
2023/05/03 05:37:21;;;;;;;8.68;2.88;;;11.60;87.70;;;;;;4993665;28;20080;-71
2023/05/03 05:39:48;;;;;;;6.85;3.08;;;11.60;88.20;;;;;;4993307;28;20097;-72
2023/05/03 05:42:13;;;;;;;12.45;3.83;;;11.50;87.00;;;;;;4991546;28;20026;-71
2023/05/03 05:44:39;;;;;;;5.57;3.10;;;11.50;87.10;;;;;;4990159;28;20410;-71
2023/05/03 05:47:05;;;;;;;6.53;3.08;;;11.60;87.10;;;;;;4988386;28;20073;-69
2023/05/03 05:49:31;;;;;;;7.00;3.40;;;11.70;86.50;;;;;;4988080;28;20022;-66
2023/05/03 05:51:57;;;;;;;10.63;3.00;;;11.90;86.40;;;;;;4990485;28;20430;-71
2023/05/03 05:54:22;;;;;;;5.82;3.60;;;12.00;85.90;;;;;;4989358;28;20038;-67
2023/05/03 05:56:49;;;;;;;7.38;3.72;;;12.10;85.70;;;;;;4988959;28;20034;-69
2023/05/03 05:59:15;;;;;;;8.27;3.50;;;12.10;85.30;;;;;;4992624;28;20084;-72
2023/05/03 06:01:43;;;;;;;8.32;4.10;;;12.20;85.20;;;;;;4997562;28;20460;-67
2023/05/03 06:04:09;;;;;;;5.35;3.95;;;12.40;84.80;;;;;;4992578;28;20069;-67
2023/05/03 06:06:35;;;;;;;8.98;3.83;;;12.40;84.30;;;;;;4992231;28;20022;-70
2023/05/03 06:09:01;;;;;;;7.00;4.82;;;12.50;85.70;;;;;;4991775;28;20372;-73
2023/05/03 06:11:28;;;;;;;8.48;4.68;;;12.60;84.20;;;;;;4992946;28;20040;-71
2023/05/03 06:13:55;;;;;;;9.80;4.70;;;12.70;84.10;;;;;;4991547;28;20044;-73
2023/05/03 06:16:21;;;;;;;8.88;5.45;;;12.80;83.80;;;;;;4990310;28;20026;-72
2023/05/03 06:18:46;;;;;;;10.88;4.68;;;12.90;83.70;;;;;;4991013;28;20034;-72
2023/05/03 06:21:12;;;;;;;7.72;5.10;;;13.00;83.40;;;;;;4993262;28;20026;-70
2023/05/03 06:23:39;;;;;;;9.80;5.28;;;13.00;82.50;;;;;;4990939;28;20031;-72
2023/05/03 06:26:05;;;;;;;8.77;5.38;;;13.10;81.90;;;;;;4991841;28;20030;-70
2023/05/03 06:28:30;;;;;;;8.48;4.75;;;13.10;81.80;;;;;;4993261;28;20050;-71
2023/05/03 06:30:56;;;;;;;10.90;5.43;;;13.10;82.20;;;;;;4988799;28;20121;-70
2023/05/03 06:33:22;;;;;;;8.43;5.32;;;13.20;81.80;;;;;;4984478;28;20049;-72
2023/05/03 06:35:48;;;;;;;12.32;6.28;;;13.30;81.50;;;;;;4993510;28;20029;-70
2023/05/03 06:38:13;;;;;;;8.48;5.50;;;13.30;81.10;;;;;;4993304;28;20124;-70
2023/05/03 06:40:40;;;;;;;14.20;5.75;;;13.30;81.20;;;;;;4993199;28;20050;-69
2023/05/03 06:43:06;;;;;;;10.27;5.70;;;13.40;81.20;;;;;;4992832;28;20057;-66
2023/05/03 06:45:32;;;;;;;9.95;5.35;;;13.50;81.00;;;;;;4992325;28;20023;-67
2023/05/03 06:47:57;;;;;;;8.32;5.38;;;13.60;80.10;;;;;;4988086;28;20420;-71
2023/05/03 06:50:23;;;;;;;11.23;5.85;;;13.70;80.20;;;;;;4984496;28;20468;-71
2023/05/03 06:52:49;;;;;;;12.80;5.43;;;13.80;80.60;;;;;;4992855;28;20106;-74
2023/05/03 06:55:16;;;;;;;11.05;5.10;;;13.80;80.30;;;;;;4991767;28;20365;-73
2023/05/03 06:57:41;;;;;;;7.43;5.45;;;13.90;79.90;;;;;;4993124;28;20514;-67
2023/05/03 07:00:08;;;;;;;9.00;4.85;;;14.00;79.30;;;;;;4991915;28;20026;-72
2023/05/03 07:02:34;;;;;;;9.05;4.78;;;14.00;79.40;;;;;;4992923;28;20043;-68
2023/05/03 07:05:00;;;;;;;9.23;5.30;;;14.10;78.20;;;;;;4995997;28;20030;-74
2023/05/03 07:07:25;;;;;;;5.80;4.20;;;14.20;77.90;;;;;;4990186;28;20042;-66
2023/05/03 07:09:51;;;;;;;11.40;4.95;;;14.20;78.30;;;;;;4977193;28;20015;-67
2023/05/03 07:12:16;;;;;;;8.75;4.70;;;14.20;77.90;;;;;;4977289;28;20066;-66
2023/05/03 07:14:42;;;;;;;8.77;4.82;;;14.30;77.70;;;;;;4982962;28;20026;-67
2023/05/03 07:17:08;;;;;;;9.25;5.07;;;14.40;77.50;;;;;;5010613;28;20536;-67
2023/05/03 07:19:34;;;;;;;7.20;4.57;;;14.40;77.80;;;;;;5016183;28;20033;-67
2023/05/03 07:22:01;;;;;;;7.15;5.13;;;14.50;77.30;;;;;;5003662;28;20029;-67
2023/05/03 07:24:27;;;;;;;9.55;5.07;;;14.60;77.10;;;;;;4995966;28;20034;-67
2023/05/03 07:26:53;;;;;;;9.93;4.93;;;14.60;77.10;;;;;;4998347;28;20030;-67
2023/05/03 07:29:19;;;;;;;8.95;4.50;;;14.70;77.50;;;;;;4996389;28;20389;-71
2023/05/03 07:31:45;;;;;;;8.68;4.90;;;14.80;77.40;;;;;;4995895;28;20380;-70
2023/05/03 07:34:10;;;;;;;10.27;4.82;;;14.80;76.80;;;;;;4996121;28;20041;-69
2023/05/03 07:36:37;;;;;;;8.77;5.35;;;14.90;76.60;;;;;;4993719;28;20027;-67
2023/05/03 07:39:03;;;;;;;9.65;4.63;;;14.90;75.70;;;;;;4995629;28;20026;-67
2023/05/03 07:41:30;;;;;;;9.40;4.18;;;15.00;76.40;;;;;;4996271;28;20018;-68
2023/05/03 07:43:56;;;;;;;10.45;4.65;;;15.00;76.80;;;;;;4987870;28;20031;-69
2023/05/03 07:46:22;;;;;;;10.55;5.15;;;15.10;75.60;;;;;;4976711;28;20033;-68
2023/05/03 07:48:47;;;;;;;8.55;4.72;;;15.20;75.20;;;;;;4976420;28;20033;-68
2023/05/03 07:51:13;;;;;;;11.60;4.57;;;15.20;74.70;;;;;;4988733;28;20464;-68
2023/05/03 07:53:39;;;;;;;8.88;4.68;;;15.20;75.50;;;;;;4995127;28;20049;-69
2023/05/03 07:56:07;;;;;;;6.72;4.55;;;15.30;75.00;;;;;;4989065;28;20018;-68
2023/05/03 07:58:33;;;;;;;8.35;4.55;;;15.40;74.70;;;;;;4987628;28;20046;-68
2023/05/03 08:00:59;;;;;;;9.18;4.25;;;15.40;74.00;;;;;;4995019;28;20019;-68
2023/05/03 08:03:24;;;;;;;5.88;4.15;;;15.40;73.60;;;;;;4978840;28;20039;-69
2023/05/03 08:05:50;;;;;;;6.88;5.00;;;15.50;73.60;;;;;;4976396;28;20027;-68
2023/05/03 08:08:15;;;;;;;9.05;4.70;;;15.60;73.50;;;;;;4976286;28;20046;-68
2023/05/03 08:10:41;;;;;;;8.23;4.63;;;15.60;73.60;;;;;;4988739;28;20022;-68
2023/05/03 08:13:07;;;;;;;6.35;4.63;;;15.60;74.30;;;;;;4995874;28;20475;-68
2023/05/03 08:15:33;;;;;;;10.80;5.40;;;15.60;74.10;;;;;;4994485;28;20022;-69
2023/05/03 08:17:59;;;;;;;8.57;4.93;;;15.70;74.30;;;;;;4995624;28;20113;-68
2023/05/03 08:20:28;;;;;;;7.82;4.57;;;15.70;73.40;;;;;;5005182;28;20093;-68
2023/05/03 08:22:55;;;;;;;9.18;5.13;;;15.80;73.30;;;;;;4995070;28;20117;-68
2023/05/03 08:25:22;;;;;;;8.20;5.25;;;15.80;73.40;;;;;;4996636;28;20030;-68
2023/05/03 08:27:48;;;;;;;9.90;5.28;;;15.80;73.10;;;;;;4994355;28;20033;-68
2023/05/03 08:30:14;;;;;;;9.15;5.85;;;15.80;73.30;;;;;;4995007;28;20010;-69
2023/05/03 08:32:40;;;;;;;8.63;5.47;;;15.90;73.10;;;;;;4995397;28;20030;-72
2023/05/03 08:35:06;;;;;;;7.47;6.03;;;15.90;73.60;;;;;;4993567;28;20026;-69
2023/05/03 08:37:38;;;;;;;7.03;5.30;;;15.90;73.10;;;;;;4992662;28;20038;-70
2023/05/03 08:40:05;;;;;;;8.93;5.15;;;16.00;72.80;;;;;;4995402;28;20088;-71
2023/05/03 08:42:32;;;;;;;9.82;5.85;;;16.00;72.80;;;;;;4994427;28;20034;-71
2023/05/03 08:44:58;;;;;;;7.97;5.65;;;16.00;72.80;;;;;;4995518;28;20037;-70
2023/05/03 08:47:25;;;;;;;8.52;5.80;;;16.00;72.10;;;;;;4993238;28;20388;-70
2023/05/03 08:49:52;;;;;;;8.05;4.65;;;16.00;71.70;;;;;;4995052;28;20037;-73
2023/05/03 08:52:20;;;;;;;6.60;5.22;;;16.00;73.40;;;;;;4993966;28;20109;-73
2023/05/03 08:54:45;;;;;;;12.52;6.20;;;16.10;74.10;;;;;;4994992;28;20037;-73
2023/05/03 08:57:14;;;;;;;10.52;6.55;;;16.10;72.00;;;;;;4994832;28;20026;-70
2023/05/03 08:59:53;;;;;;;13.77;6.70;;;16.20;71.80;;;;;;4994887;28;20026;-69
2023/05/03 09:02:19;;;;;;;11.57;6.28;;;16.20;71.50;;;;;;4975979;28;20098;-75
2023/05/03 09:04:44;;;;;;;12.43;5.63;;;16.10;72.10;;;;;;4994900;28;20085;-69
2023/05/03 09:07:11;;;;;;;9.10;6.90;;;16.10;72.00;;;;;;4995390;28;20034;-69
2023/05/03 09:09:37;;;;;;;14.40;6.85;;;16.20;71.20;;;;;;5011659;28;20036;-68
2023/05/03 09:12:04;;;;;;;10.18;5.50;;;16.10;71.20;;;;;;5014224;28;20062;-69
2023/05/03 09:14:40;;;;;;;11.15;6.28;;;16.10;73.10;;;;;;5014474;28;20118;-68
2023/05/03 09:17:20;;;;;;;9.88;6.13;;;16.10;71.30;;;;;;5011793;28;20022;-70
2023/05/03 09:19:54;;;;;;;12.52;6.93;;;16.10;71.50;;;;;;4992791;28;20034;-69
2023/05/03 09:22:23;;;;;;;12.90;6.55;;;16.10;71.60;;;;;;4992766;28;20041;-74
2023/05/03 09:24:53;;;;;;;9.30;6.32;;;16.10;71.60;;;;;;4992938;28;20506;-71
2023/05/03 09:27:22;;;;;;;9.30;6.55;;;16.10;71.10;;;;;;4993309;28;20050;-71
2023/05/03 09:29:49;;;;;;;12.55;6.05;;;16.10;71.00;;;;;;4994076;28;20026;-71
2023/05/03 09:32:15;;;;;;;10.27;6.35;;;16.20;70.80;;;;;;4993957;28;20026;-73
2023/05/03 09:34:42;;;;;;;8.75;5.50;;;16.20;71.10;;;;;;4993543;28;20034;-74
2023/05/03 09:37:08;;;;;;;8.85;5.65;;;16.10;72.40;;;;;;4993854;28;20054;-70
2023/05/03 09:39:35;;;;;;;8.02;5.90;;;16.20;72.20;;;;;;4993679;28;20579;-71
2023/05/03 09:42:11;;;;;;;13.68;7.00;;;16.20;72.70;;;;;;4989591;28;20023;-72
2023/05/03 09:44:50;;;;;;;10.05;6.03;;;16.20;72.10;;;;;;4974505;28;20027;-71
2023/05/03 09:47:17;;;;;;;7.47;5.80;;;16.30;71.60;;;;;;4974710;28;20326;-71
2023/05/03 09:49:43;;;;;;;9.20;6.53;;;16.30;71.30;;;;;;4975435;28;20058;-70
2023/05/03 09:52:10;;;;;;;9.10;4.88;;;16.30;70.90;;;;;;4992906;28;20479;-71
2023/05/03 09:54:36;;;;;;;8.48;6.40;;;16.30;72.50;;;;;;4992936;28;20092;-70
2023/05/03 09:57:04;;;;;;;10.10;6.07;;;16.30;71.80;;;;;;4992835;28;20023;-70
2023/05/03 09:59:34;;;;;;;9.07;5.45;;;16.30;71.40;;;;;;4992096;28;20030;-70
2023/05/03 10:02:02;;;;;;;9.13;6.18;;;16.30;70.70;;;;;;4991929;28;20034;-71
2023/05/03 10:04:36;;;;;;;9.93;5.90;;;16.20;70.50;;;;;;4991265;28;20038;-69
2023/05/03 10:07:06;;;;;;;6.78;4.72;;;16.20;70.70;;;;;;4993144;28;20038;-68
2023/05/03 10:09:41;;;;;;;7.50;5.38;;;16.20;75.60;;;;;;4993671;28;20041;-72
2023/05/03 10:12:11;;;;;;;10.75;6.43;;;16.30;76.10;;;;;;4990121;28;20030;-71
2023/05/03 10:14:40;;;;;;;11.38;6.40;;;16.20;71.50;;;;;;4992188;28;20030;-71
2023/05/03 10:17:12;;;;;;;9.82;5.90;;;16.10;71.70;;;;;;4989028;28;20015;-68
2023/05/03 10:19:49;;;;;;;8.18;5.72;;;16.20;72.20;;;;;;4992804;28;20022;-67
2023/05/03 10:22:15;;;;;;;9.13;5.63;;;16.10;72.00;;;;;;4992617;28;20034;-67
2023/05/03 10:24:59;;;;;;;7.32;5.63;;;16.00;70.70;;;;;;4983569;28;20034;-68
2023/05/03 10:27:36;;;;;;;12.63;5.78;;;16.00;70.70;;;;;;4988222;28;20085;-67
2023/05/03 10:30:02;;;;;;;8.77;5.45;;;16.00;70.80;;;;;;4987010;28;20037;-66
2023/05/03 10:32:33;;;;;;;8.13;6.07;;;16.20;72.50;;;;;;4993945;28;20030;-70
2023/05/03 10:34:59;;;;;;;11.57;6.20;;;16.10;71.10;;;;;;4991667;28;20034;-71
2023/05/03 10:37:27;;;;;;;9.63;5.70;;;16.10;71.60;;;;;;4992196;28;20133;-70
2023/05/03 10:39:53;;;;;;;11.20;5.85;;;16.20;74.80;;;;;;4993811;28;20018;-68
2023/05/03 10:42:22;;;;;;;9.27;6.22;;;16.30;72.60;;;;;;4993228;28;20495;-68
2023/05/03 10:44:52;;;;;;;13.95;5.75;;;16.00;70.00;;;;;;4995665;28;20031;-68
2023/05/03 10:47:23;;;;;;;12.13;6.15;;;16.10;71.60;;;;;;4994624;28;20034;-71
2023/05/03 10:50:14;;;;;;;9.67;4.93;;;16.20;70.80;;;;;;4993978;28;20585;-68
2023/05/03 10:52:39;;;;;;;7.35;5.50;;;16.30;73.20;;;;;;4996593;28;20097;-68
2023/05/03 10:55:11;;;;;;;8.82;5.47;;;16.30;70.50;;;;;;4993184;28;20476;-69
2023/05/03 10:57:39;;;;;;;8.48;6.28;;;16.10;70.70;;;;;;4990708;28;20118;-69
2023/05/03 11:00:07;;;;;;;8.15;6.53;;;16.00;70.60;;;;;;4993650;28;20038;-68
2023/05/03 11:02:39;;;;;;;8.25;6.13;;;15.90;71.10;;;;;;4989093;28;20030;-68
2023/05/03 11:05:09;;;;;;;10.43;5.57;;;16.00;71.20;;;;;;4991054;28;20523;-68
2023/05/03 11:07:36;;;;;;;13.57;5.78;;;16.20;73.60;;;;;;4986037;28;20499;-71
2023/05/03 11:10:18;;;;;;;11.25;5.97;;;16.10;70.80;;;;;;4989083;28;20519;-70
2023/05/03 11:12:44;;;;;;;9.07;5.65;;;16.10;71.00;;;;;;4989873;28;20037;-67
2023/05/03 11:15:11;;;;;;;9.32;5.75;;;15.90;70.30;;;;;;4993428;28;20030;-68
2023/05/03 11:17:40;;;;;;;8.13;5.82;;;16.10;71.50;;;;;;4995027;28;20030;-70
2023/05/03 11:20:09;;;;;;;11.10;6.30;;;16.10;71.10;;;;;;4994177;28;20053;-67
2023/05/03 11:22:35;;;;;;;12.43;6.28;;;16.10;70.10;;;;;;4990997;28;20034;-68
2023/05/03 11:25:02;;;;;;;10.68;5.82;;;16.10;70.70;;;;;;4992303;28;20599;-66
2023/05/03 11:27:28;;;;;;;7.22;5.63;;;16.20;70.40;;;;;;4993722;28;20033;-68
2023/05/03 11:29:57;;;;;;;8.75;5.93;;;16.20;70.20;;;;;;4994170;28;20015;-72
2023/05/03 11:32:26;;;;;;;7.32;5.65;;;16.20;69.40;;;;;;4989756;28;20029;-71
2023/05/03 11:34:52;;;;;;;8.07;3.00;;;16.20;70.50;;;;;;4992269;28;20550;-67
2023/05/03 11:37:17;;;;;;;9.05;6.20;;;16.40;74.70;;;;;;4996042;28;20034;-70
2023/05/03 11:39:43;;;;;;;8.65;6.07;;;16.40;70.30;;;;;;4996178;28;20049;-69
2023/05/03 11:42:09;;;;;;;9.40;5.20;;;16.20;68.90;;;;;;4995778;28;20061;-70
2023/05/03 11:44:36;;;;;;;9.18;5.40;;;16.20;68.80;;;;;;4995408;28;20329;-71
2023/05/03 11:47:02;;;;;;;8.73;5.30;;;16.20;68.80;;;;;;4993957;28;20026;-70
2023/05/03 11:49:28;;;;;;;8.95;5.70;;;16.40;71.30;;;;;;4995356;28;20022;-70
2023/05/03 11:51:54;;;;;;;9.88;5.53;;;16.30;69.30;;;;;;4996265;28;20035;-71
2023/05/03 11:54:21;;;;;;;14.82;6.18;;;16.40;70.40;;;;;;4992181;28;20423;-70
2023/05/03 11:56:46;;;;;;;9.07;5.45;;;16.30;69.40;;;;;;4991196;28;20022;-68
2023/05/03 11:59:12;;;;;;;10.90;6.03;;;16.40;70.50;;;;;;4994492;28;20419;-68
2023/05/03 12:01:38;;;;;;;8.02;4.95;;;16.40;69.70;;;;;;4993347;28;20038;-71
2023/05/03 12:04:04;;;;;;;7.20;5.15;;;16.30;70.80;;;;;;4994432;28;20437;-72
2023/05/03 12:06:33;;;;;;;7.05;5.15;;;16.30;70.10;;;;;;4995681;28;20460;-71
2023/05/03 12:09:03;;;;;;;9.30;5.15;;;16.30;70.30;;;;;;4995380;28;20065;-68
2023/05/03 12:11:38;;;;;;;10.45;5.60;;;16.30;70.70;;;;;;4994046;28;20491;-70
2023/05/03 12:14:04;;;;;;;10.93;5.40;;;16.30;69.60;;;;;;4994970;28;20149;-69
2023/05/03 12:16:49;;;;;;;8.73;4.57;;;16.30;69.40;;;;;;4992485;28;20099;-68
2023/05/03 12:19:28;;;;;;;8.18;4.75;;;16.40;69.70;;;;;;4992515;28;20514;-69
2023/05/03 12:21:55;;;;;;;7.53;5.00;;;16.50;70.20;;;;;;4998719;28;20030;-71
2023/05/03 12:24:22;;;;;;;9.23;4.82;;;16.50;70.30;;;;;;4994058;28;20545;-71
2023/05/03 12:26:48;;;;;;;9.88;5.93;;;16.60;69.90;;;;;;4991873;28;20031;-70
2023/05/03 12:29:15;;;;;;;10.13;6.03;;;16.40;68.20;;;;;;4992019;28;20026;-70
2023/05/03 12:31:41;;;;;;;8.65;5.55;;;16.40;68.80;;;;;;4991174;28;20563;-69
2023/05/03 12:34:07;;;;;;;7.10;5.55;;;16.40;69.40;;;;;;4991737;28;20495;-70
2023/05/03 12:36:33;;;;;;;8.77;6.07;;;16.30;68.70;;;;;;4992496;28;20093;-70
2023/05/03 12:39:00;;;;;;;10.45;5.82;;;16.40;69.10;;;;;;4994069;28;20086;-72
2023/05/03 12:41:28;;;;;;;8.27;4.68;;;16.50;69.00;;;;;;4999763;28;20026;-70
2023/05/03 12:43:55;;;;;;;9.57;6.45;;;16.50;69.50;;;;;;4996979;28;20420;-75
2023/05/03 12:46:22;;;;;;;6.90;4.63;;;16.50;69.30;;;;;;4993272;28;20049;-71