Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:50;;;;;;;5.20;2.60;;;;;;;10.56;91.64;100715.16;7396689;19;20015;-66
2023/09/01 00:04:19;;;;;;;2.40;2.05;;;;;;;10.54;91.51;100711.69;7395688;19;20074;-66
2023/09/01 00:06:47;;;;;;;3.22;2.22;;;;;;;10.53;91.75;100715.19;7396564;19;20013;-66
2023/09/01 00:09:16;;;;;;;3.55;2.60;;;;;;;10.50;91.82;100711.78;7396938;19;20023;-66
2023/09/01 00:11:44;;;;;;;3.17;2.67;;;;;;;10.49;91.87;100720.53;7396482;19;20477;-66
2023/09/01 00:14:13;;;;;;;4.15;2.60;;;;;;;10.47;92.41;100714.47;7395113;19;20010;-66
2023/09/01 00:16:44;;;;;;;2.63;2.42;;;;;;;10.45;92.48;100722.38;7395830;19;20031;-66
2023/09/01 00:19:20;;;;;;;2.55;2.30;;;;;;;10.44;92.67;100718.03;7397077;19;20014;-66
2023/09/01 00:21:48;;;;;;;5.20;2.13;;;;;;;10.43;92.89;100718.94;7396271;19;20066;-66
2023/09/01 00:24:17;;;;;;;2.78;2.30;;;;;;;10.42;92.61;100722.44;7395183;19;20463;-66
2023/09/01 00:26:45;;;;;;;3.08;2.60;;;;;;;10.41;92.95;100713.72;7396402;19;20028;-66
2023/09/01 00:29:14;;;;;;;3.85;2.60;;;;;;;10.40;92.83;100721.59;7395968;19;20436;-66
2023/09/01 00:31:45;;;;;;;2.83;2.53;;;;;;;10.39;92.84;100719.91;7394508;19;20035;-66
2023/09/01 00:34:13;;;;;;;3.42;2.70;;;;;;;10.38;92.95;100721.63;7395138;19;20074;-66
2023/09/01 00:36:41;;;;;;;3.08;2.50;;;;;;;10.37;93.13;100719.91;7394059;19;20036;-66
2023/09/01 00:39:10;;;;;;;3.30;3.00;;;;;;;10.34;93.12;100721.72;7396025;19;20019;-66
2023/09/01 00:41:39;;;;;;;3.20;2.88;;;;;;;10.33;93.45;100726.09;7394284;19;20018;-66
2023/09/01 00:44:08;;;;;;;5.30;3.28;;;;;;;10.31;93.60;100720.00;7394350;19;20014;-66
2023/09/01 00:46:39;;;;;;;3.10;2.67;;;;;;;10.30;93.54;100722.66;7395764;19;20073;-65
2023/09/01 00:49:10;;;;;;;4.03;2.70;;;;;;;10.27;93.87;100726.22;7395856;19;20038;-65
2023/09/01 00:51:39;;;;;;;5.10;2.92;;;;;;;10.25;93.73;100728.88;7393662;19;20014;-65
2023/09/01 00:54:08;;;;;;;3.50;3.17;;;;;;;10.23;93.79;100725.41;7394380;19;20014;-66
2023/09/01 00:56:36;;;;;;;3.60;3.28;;;;;;;10.23;93.94;100735.03;7395508;19;20027;-65
2023/09/01 00:59:05;;;;;;;4.60;3.58;;;;;;;10.21;94.13;100727.22;7395419;19;20078;-66
2023/09/01 01:01:33;;;;;;;3.55;3.22;;;;;;;10.20;94.12;100737.75;7394837;19;20023;-67
2023/09/01 01:04:07;;;;;;;4.10;3.10;;;;;;;10.16;94.10;100725.56;7393365;19;20014;-65
2023/09/01 01:06:44;;;;;;;3.75;3.45;;;;;;;10.16;94.30;100730.81;7395160;19;20427;-66
2023/09/01 01:09:20;;;;;;;4.13;3.72;;;;;;;10.14;94.53;100728.22;7393473;19;20384;-65
2023/09/01 01:11:58;;;;;;;3.47;3.17;;;;;;;10.13;94.34;100726.50;7395524;19;20014;-66
2023/09/01 01:14:32;;;;;;;3.80;3.40;;;;;;;10.11;94.24;100726.53;7394337;19;20011;-67
2023/09/01 01:17:01;;;;;;;;;;;;;;;10.09;95.21;100728.31;7394920;19;20082;-67
2023/09/01 01:19:48;;;;;;;4.85;3.40;;;;;;;10.07;94.55;100726.63;7394971;19;19922;-67
2023/09/01 01:22:26;;;;;;;4.22;3.75;;;;;;;10.05;94.94;100718.78;7394355;19;20011;-67
2023/09/01 01:24:57;;;;;;;5.20;3.35;;;;;;;10.03;94.43;100717.09;7392871;19;20018;-67
2023/09/01 01:27:25;;;;;;;4.15;3.75;;;;;;;10.03;95.14;100712.69;7394384;19;20011;-66
2023/09/01 01:29:54;;;;;;;5.57;3.95;;;;;;;10.02;94.85;100708.38;7394705;19;20022;-67
2023/09/01 01:32:22;;;;;;;5.10;3.75;;;;;;;10.02;94.75;100713.63;7395528;19;20350;-66
2023/09/01 01:34:59;;;;;;;3.88;3.55;;;;;;;10.01;95.11;100709.28;7392499;19;20097;-65
2023/09/01 01:37:35;;;;;;;5.95;4.20;;;;;;;10.00;95.38;100709.31;7394782;19;20018;-66
2023/09/01 01:40:10;;;;;;;6.07;3.72;;;;;;;10.00;95.09;100709.31;7394089;19;20024;-66
2023/09/01 01:42:40;;;;;;;6.38;3.92;;;;;;;9.98;95.68;100711.94;7392665;19;20490;-66
2023/09/01 01:45:11;;;;;;;4.68;3.65;;;;;;;9.95;95.56;100712.84;7392314;19;20014;-66
2023/09/01 01:47:39;;;;;;;11.20;4.53;;;;;;;9.95;95.56;100717.25;7394589;19;20033;-66
2023/09/01 01:50:09;;;;;;;5.45;4.03;;;;;;;9.94;95.59;100711.16;7394143;19;20017;-66
2023/09/01 01:52:38;;;;;;;4.82;4.32;;;;;;;9.92;95.59;100712.94;7391447;19;20010;-66
2023/09/01 01:55:10;;;;;;;4.70;3.88;;;;;;;9.90;95.72;100711.22;7392340;19;20014;-66
2023/09/01 01:57:39;;;;;;;5.10;3.67;;;;;;;9.90;95.64;100712.09;7391318;19;20485;-66
2023/09/01 02:00:11;;;;;;;4.65;4.10;;;;;;;9.89;96.28;100712.13;7391566;19;20019;-66
2023/09/01 02:02:40;;;;;;;5.15;4.65;;;;;;;9.87;95.82;100712.16;7392763;19;20014;-67
2023/09/01 02:05:09;;;;;;;4.97;4.30;;;;;;;9.84;96.45;100712.19;7393629;19;20018;-67
2023/09/01 02:07:38;;;;;;;6.75;4.47;;;;;;;9.83;96.39;100707.00;7393575;19;20015;-67
2023/09/01 02:10:10;;;;;;;4.97;4.50;;;;;;;9.81;96.09;100704.41;7393547;19;20093;-67
2023/09/01 02:12:39;;;;;;;4.60;4.20;;;;;;;9.82;96.13;100715.75;7394627;19;20477;-67
2023/09/01 02:15:12;;;;;;;5.43;4.53;;;;;;;9.81;96.27;100708.78;7392912;19;20019;-67
2023/09/01 02:17:40;;;;;;;6.85;4.60;;;;;;;9.78;96.75;100710.56;7397693;19;20090;-67
2023/09/01 02:20:16;;;;;;;7.45;4.88;;;;;;;9.78;96.60;100713.19;7400102;19;20041;-67
2023/09/01 02:22:46;;;;;;;4.32;3.92;;;;;;;9.78;96.41;100709.69;7397516;19;20018;-67
2023/09/01 02:25:17;;;;;;;6.50;5.10;;;;;;;9.78;96.50;100718.44;7399148;19;20014;-67
2023/09/01 02:27:46;;;;;;;6.20;5.60;;;;;;;9.77;96.60;100718.47;7399945;19;20007;-67
2023/09/01 02:30:15;;;;;;;5.25;4.75;;;;;;;9.76;96.77;100717.59;7400325;19;20014;-67
2023/09/01 02:32:44;;;;;;;4.85;4.45;;;;;;;9.74;96.38;100716.78;7399379;19;20497;-67
2023/09/01 02:35:12;;;;;;;6.40;4.88;;;;;;;9.74;97.09;100719.41;7399743;19;20015;-67
2023/09/01 02:37:41;;;;;;;5.90;5.32;;;;;;;9.73;96.88;100722.03;7400028;19;20024;-68
2023/09/01 02:40:13;;;;;;;6.45;4.82;;;;;;;9.71;97.22;100722.06;7397030;19;20014;-66
2023/09/01 02:42:44;;;;;;;6.45;5.22;;;;;;;9.71;97.09;100721.22;7396855;19;20070;-66
2023/09/01 02:45:13;;;;;;;6.55;5.95;;;;;;;9.71;97.39;100718.59;7397822;19;20027;-65
2023/09/01 02:47:43;;;;;;;5.95;4.85;;;;;;;9.70;97.25;100724.72;7397264;19;20011;-66
2023/09/01 02:50:12;;;;;;;7.95;5.30;;;;;;;9.69;97.84;100721.25;7396840;19;20014;-66
2023/09/01 02:52:41;;;;;;;5.32;4.82;;;;;;;9.68;97.63;100721.25;7399024;19;20010;-66
2023/09/01 02:55:10;;;;;;;6.32;5.57;;;;;;;9.67;97.69;100717.78;7398828;19;20082;-66
2023/09/01 02:57:39;;;;;;;5.88;4.97;;;;;;;9.65;97.41;100714.31;7398635;19;20027;-66
2023/09/01 03:00:18;;;;;;;5.93;5.32;;;;;;;9.66;97.53;100716.03;7399150;19;20027;-67
2023/09/01 03:02:46;;;;;;;5.80;5.30;;;;;;;9.65;97.54;100718.69;7398541;19;20023;-66
2023/09/01 03:05:15;;;;;;;6.55;5.63;;;;;;;9.64;98.01;100719.59;7398523;19;20006;-67
2023/09/01 03:07:44;;;;;;;8.93;6.38;;;;;;;9.63;97.85;100718.72;7398856;19;20031;-66
2023/09/01 03:10:12;;;;;;;7.88;6.07;;;;;;;9.62;97.79;100717.00;7398679;19;20042;-66
2023/09/01 03:12:42;;;;;;;6.47;5.88;;;;;;;9.61;98.30;100721.34;7397883;19;20019;-67
2023/09/01 03:15:13;;;;;;;8.02;5.95;;;;;;;9.59;98.33;100720.53;7398807;19;20018;-66
2023/09/01 03:17:42;;;;;;;6.15;5.55;;;;;;;9.58;98.77;100724.03;7396362;19;20028;-66
2023/09/01 03:20:12;;;;;;;8.10;6.15;;;;;;;9.57;98.56;100719.69;7398422;19;20014;-67
2023/09/01 03:22:41;;;;;;;7.50;5.88;;;;;;;9.57;98.89;100734.56;7395913;19;20015;-67
2023/09/01 03:25:11;;;;;;;7.63;5.93;;;;;;;9.54;98.57;100725.00;7398486;19;20014;-67
2023/09/01 03:27:40;;;;;;;6.65;6.05;;;;;;;9.56;98.61;100733.66;7398342;19;20011;-67
2023/09/01 03:30:10;;;;;;;7.75;6.95;;;;;;;9.56;98.95;100731.06;7398149;19;20031;-67
2023/09/01 03:32:42;;;;;;;8.88;6.80;;;;;;;9.55;98.75;100733.69;7395720;19;20010;-67
2023/09/01 03:35:12;;;;;;;9.57;6.65;;;;;;;9.54;99.51;100739.81;7396443;19;20015;-66
2023/09/01 03:37:40;;;;;;;7.53;6.55;;;;;;;9.52;99.76;100734.63;7397889;19;20018;-66
2023/09/01 03:40:10;;;;;;;7.85;6.15;;;;;;;9.52;99.30;100739.88;7397119;19;20075;-65
2023/09/01 03:42:39;;;;;;;12.23;7.50;;;;;;;9.51;99.11;100735.50;7396470;19;20011;-66
2023/09/01 03:45:08;;;;;;;7.78;7.07;;;;;;;9.51;99.77;100730.28;7397425;19;20014;-66
2023/09/01 03:47:37;;;;;;;8.98;7.30;;;;;;;9.50;99.58;100732.94;7395172;19;20412;-66
2023/09/01 03:50:09;;;;;;;7.57;6.72;;;;;;;9.50;99.33;100740.78;7397391;19;20015;-67
2023/09/01 03:52:37;;;;;;;8.27;7.18;;;;;;;9.49;99.28;100739.94;7396071;19;20078;-67
2023/09/01 03:55:08;;;;;;;8.00;7.25;;;;;;;9.49;99.21;100744.28;7395768;19;20015;-66
2023/09/01 03:57:36;;;;;;;7.50;6.75;;;;;;;9.49;99.47;100744.28;7395475;19;20134;-66
2023/09/01 04:00:10;;;;;;;9.50;7.80;;;;;;;9.48;99.39;100738.19;7396701;19;20478;-66
2023/09/01 04:02:38;;;;;;;8.00;7.20;;;;;;;9.48;99.32;100737.31;7396387;19;20382;-67
2023/09/01 04:05:10;;;;;;;8.68;7.50;;;;;;;9.47;99.51;100739.09;7396846;19;20119;-67
2023/09/01 04:07:39;;;;;;;10.10;7.95;;;;;;;9.48;99.45;100748.66;7397052;19;20011;-66
2023/09/01 04:10:11;;;;;;;9.40;7.93;;;;;;;9.47;99.76;100743.47;7396132;19;20011;-66
2023/09/01 04:12:39;;;;;;;8.98;7.63;;;;;;;9.47;99.80;100743.47;7396600;19;20358;-66
2023/09/01 04:15:09;;;;;;;8.75;7.95;;;;;;;9.46;99.62;100747.81;7396141;19;20014;-66
2023/09/01 04:17:38;;;;;;;9.85;8.13;;;;;;;9.45;99.61;100754.81;7395254;19;20082;-66
2023/09/01 04:20:10;;;;;;;8.85;7.07;;;;;;;9.44;99.68;100747.84;7394178;19;20018;-66
2023/09/01 04:22:39;;;;;;;9.77;7.90;;;;;;;9.45;100.00;100748.69;7395927;19;20010;-66
2023/09/01 04:25:08;;;;;;;9.45;7.93;;;;;;;9.45;99.64;100753.94;7394656;19;20018;-66
2023/09/01 04:27:36;;;;;;;9.95;7.82;;;;;;;9.44;100.00;100753.09;7396306;19;20014;-66
2023/09/01 04:30:05;;;;;;;9.40;8.02;;;;;;;9.44;99.84;100747.00;7395611;19;20070;-67
2023/09/01 04:32:34;;;;;;;9.85;8.13;;;;;;;9.45;100.00;100753.94;7395633;19;20007;-67
2023/09/01 04:35:03;;;;;;;10.50;9.00;;;;;;;9.46;100.00;100750.44;7394113;19;20079;-67
2023/09/01 04:37:34;;;;;;;9.43;7.82;;;;;;;9.46;100.00;100753.06;7395434;19;20477;-67
2023/09/01 04:40:06;;;;;;;9.23;8.32;;;;;;;9.47;100.00;100751.31;7391915;19;20086;-67
2023/09/01 04:42:34;;;;;;;9.38;7.82;;;;;;;9.46;100.00;100750.44;7393166;19;20017;-67
2023/09/01 04:45:03;;;;;;;10.95;7.90;;;;;;;9.48;100.00;100759.16;7395782;19;20014;-67
2023/09/01 04:47:32;;;;;;;9.10;7.95;;;;;;;9.48;100.00;100758.25;7393801;19;20027;-67
2023/09/01 04:50:00;;;;;;;8.93;8.10;;;;;;;9.48;100.00;100764.38;7394971;19;20421;-67
2023/09/01 04:52:29;;;;;;;11.18;8.60;;;;;;;9.49;100.00;100760.00;7393883;19;20082;-66
2023/09/01 04:55:00;;;;;;;11.52;8.38;;;;;;;9.49;100.00;100763.50;7393779;19;20010;-66
2023/09/01 04:57:29;;;;;;;9.07;8.02;;;;;;;9.51;100.00;100763.47;7394587;19;20014;-67
2023/09/01 04:59:57;;;;;;;10.90;8.40;;;;;;;9.51;100.00;100766.94;7393139;19;20074;-66
2023/09/01 05:02:26;;;;;;;8.18;7.28;;;;;;;9.54;100.00;100776.50;7393318;19;20015;-67
2023/09/01 05:04:54;;;;;;;8.75;7.82;;;;;;;9.55;100.00;100768.59;7390857;19;20077;-66
2023/09/01 05:07:29;;;;;;;11.48;7.88;;;;;;;9.59;100.00;100774.66;7391880;19;20003;-66
2023/09/01 05:10:00;;;;;;;9.50;7.85;;;;;;;9.62;100.00;100779.88;7392932;19;20458;-65
2023/09/01 05:12:28;;;;;;;10.50;8.77;;;;;;;9.66;100.00;100784.16;7394136;19;20038;-66
2023/09/01 05:14:57;;;;;;;9.82;8.68;;;;;;;9.70;100.00;100783.19;7392569;19;20042;-66
2023/09/01 05:17:25;;;;;;;9.07;8.15;;;;;;;9.74;100.00;100773.53;7393303;19;20074;-66
2023/09/01 05:19:54;;;;;;;9.23;8.27;;;;;;;9.77;100.00;100776.97;7394455;19;20031;-65
2023/09/01 05:22:22;;;;;;;13.85;7.95;;;;;;;9.83;100.00;100780.38;7393738;19;20011;-66
2023/09/01 05:24:53;;;;;;;10.88;8.13;;;;;;;9.86;100.00;100770.69;7391037;19;20086;-66
2023/09/01 05:27:24;;;;;;;7.68;6.90;;;;;;;9.91;100.00;100774.09;7392705;19;20383;-66
2023/09/01 05:29:52;;;;;;;8.93;7.57;;;;;;;9.95;100.00;100781.00;7394256;19;20368;-66
2023/09/01 05:32:22;;;;;;;11.43;7.63;;;;;;;9.99;100.00;100771.31;7393380;19;20074;-67
2023/09/01 05:34:51;;;;;;;10.45;7.95;;;;;;;10.03;100.00;100783.47;7391822;19;20034;-66
2023/09/01 05:37:20;;;;;;;9.48;7.25;;;;;;;10.09;100.00;100779.88;7394180;19;20082;-66
2023/09/01 05:39:48;;;;;;;8.60;7.70;;;;;;;10.14;100.00;100777.19;7393306;19;20014;-66
2023/09/01 05:42:17;;;;;;;9.35;7.00;;;;;;;10.19;100.00;100784.06;7393770;19;20014;-66
2023/09/01 05:44:48;;;;;;;8.88;7.03;;;;;;;10.25;100.00;100783.94;7391466;19;20078;-66
2023/09/01 05:47:16;;;;;;;9.52;6.97;;;;;;;10.31;100.00;100793.44;7393322;19;20097;-67
2023/09/01 05:49:45;;;;;;;8.18;7.15;;;;;;;10.37;100.00;100798.59;7390773;19;20070;-65
2023/09/01 05:52:13;;;;;;;7.13;6.43;;;;;;;10.42;100.00;100801.97;7399442;19;20090;-66
2023/09/01 05:54:42;;;;;;;9.15;7.25;;;;;;;10.48;100.00;100803.63;7398797;19;20015;-66
2023/09/01 05:57:10;;;;;;;7.68;6.60;;;;;;;10.54;100.00;100800.00;7400545;19;20364;-66
2023/09/01 05:59:38;;;;;;;9.00;6.70;;;;;;;10.62;100.00;100799.88;7397917;19;20087;-66
2023/09/01 06:02:10;;;;;;;7.65;6.40;;;;;;;10.66;100.00;100794.50;7400768;19;20007;-66
2023/09/01 06:04:38;;;;;;;7.20;5.75;;;;;;;10.71;100.00;100794.41;7398092;19;20075;-65
2023/09/01 06:07:08;;;;;;;10.07;6.65;;;;;;;10.78;100.00;100798.63;7400279;19;20014;-65
2023/09/01 06:09:37;;;;;;;6.57;5.80;;;;;;;10.84;99.92;100798.50;7400373;19;20087;-66
2023/09/01 06:12:06;;;;;;;10.13;6.38;;;;;;;10.90;99.89;100802.75;7400486;19;20066;-67
2023/09/01 06:14:34;;;;;;;8.48;6.20;;;;;;;10.95;99.59;100813.16;7397782;19;20497;-65
2023/09/01 06:17:10;;;;;;;7.22;6.20;;;;;;;10.99;99.44;100813.03;7399294;19;20011;-67
2023/09/01 06:19:47;;;;;;;6.55;5.88;;;;;;;11.03;99.48;100809.47;7399706;19;20006;-66
2023/09/01 06:22:16;;;;;;;7.25;5.93;;;;;;;11.08;99.26;100814.59;7400320;19;20019;-66
2023/09/01 06:24:44;;;;;;;8.05;6.38;;;;;;;11.13;99.04;100815.34;7397298;19;20085;-66
2023/09/01 06:27:13;;;;;;;7.88;6.07;;;;;;;11.20;98.90;100816.94;7397555;19;20010;-66
2023/09/01 06:29:41;;;;;;;7.03;6.30;;;;;;;11.25;98.75;100811.59;7398876;19;20481;-66
2023/09/01 06:32:11;;;;;;;7.15;5.75;;;;;;;11.31;98.82;100811.44;7398970;19;20488;-66
2023/09/01 06:34:40;;;;;;;7.95;6.00;;;;;;;11.37;98.51;100813.94;7397558;19;20015;-67
2023/09/01 06:37:11;;;;;;;7.55;6.03;;;;;;;11.46;98.34;100814.59;7399668;19;20032;-66
2023/09/01 06:39:39;;;;;;;7.70;5.75;;;;;;;11.52;98.04;100812.66;7399741;19;20082;-66
2023/09/01 06:42:08;;;;;;;6.45;5.65;;;;;;;11.60;97.60;100814.25;7398513;19;20074;-66
2023/09/01 06:44:37;;;;;;;7.30;5.82;;;;;;;11.67;97.42;100824.56;7397052;19;20347;-66
2023/09/01 06:47:05;;;;;;;7.18;5.55;;;;;;;11.73;97.15;100818.31;7399090;19;20031;-66
2023/09/01 06:49:34;;;;;;;7.43;5.30;;;;;;;11.80;96.81;100827.75;7396556;19;20070;-66
2023/09/01 06:52:02;;;;;;;8.73;5.82;;;;;;;11.87;96.52;100823.22;7399137;19;20086;-66
2023/09/01 06:54:33;;;;;;;8.23;5.57;;;;;;;11.94;96.19;100824.75;7395855;19;20427;-65
2023/09/01 06:57:03;;;;;;;6.32;5.35;;;;;;;12.02;96.48;100822.00;7399077;19;20082;-67
2023/09/01 06:59:31;;;;;;;7.47;4.82;;;;;;;12.10;96.23;100827.03;7398817;19;20074;-67
2023/09/01 07:02:00;;;;;;;6.45;5.20;;;;;;;12.16;95.83;100832.13;7397758;19;20087;-66
2023/09/01 07:04:29;;;;;;;7.15;4.25;;;;;;;12.24;95.69;100829.28;7396097;19;20018;-66
2023/09/01 07:06:57;;;;;;;7.07;4.97;;;;;;;12.31;95.04;100833.47;7395762;19;20010;-66
2023/09/01 07:09:25;;;;;;;5.70;4.68;;;;;;;12.38;95.09;100835.91;7398262;19;20018;-66
2023/09/01 07:11:58;;;;;;;5.95;4.70;;;;;;;12.46;94.87;100825.16;7398323;19;20023;-66
2023/09/01 07:14:26;;;;;;;6.55;4.60;;;;;;;12.55;94.90;100832.78;7396282;19;20038;-67
2023/09/01 07:16:55;;;;;;;5.70;3.85;;;;;;;12.62;94.30;100828.19;7397561;19;20015;-67
2023/09/01 07:19:23;;;;;;;5.90;4.40;;;;;;;12.71;94.29;100832.34;7396617;19;20015;-67
2023/09/01 07:21:52;;;;;;;6.15;3.97;;;;;;;12.81;93.66;100830.31;7399190;19;20315;-66
2023/09/01 07:24:20;;;;;;;7.97;4.72;;;;;;;12.90;93.25;100834.44;7395687;19;20023;-67
2023/09/01 07:26:49;;;;;;;5.95;3.72;;;;;;;12.99;93.12;100834.16;7398236;19;20074;-67
2023/09/01 07:29:20;;;;;;;4.93;4.00;;;;;;;13.09;92.44;100837.38;7397979;19;20353;-67
2023/09/01 07:31:48;;;;;;;5.55;3.83;;;;;;;13.17;91.81;100833.59;7396178;19;20018;-65
2023/09/01 07:34:17;;;;;;;7.18;4.07;;;;;;;13.27;91.36;100836.81;7395076;19;20412;-66
2023/09/01 07:36:45;;;;;;;6.80;4.43;;;;;;;13.35;91.47;100831.28;7397192;19;20510;-65
2023/09/01 07:39:13;;;;;;;6.75;4.00;;;;;;;13.43;91.17;100838.97;7398070;19;20091;-66
2023/09/01 07:41:42;;;;;;;4.88;3.45;;;;;;;13.50;90.74;100836.09;7397715;19;20018;-68
2023/09/01 07:44:16;;;;;;;3.78;3.38;;;;;;;13.60;90.30;100846.34;7395904;19;20016;-68
2023/09/01 07:46:47;;;;;;;6.63;3.58;;;;;;;13.67;89.86;100846.09;7395545;19;20010;-66
2023/09/01 07:49:15;;;;;;;11.13;3.30;;;;;;;13.76;89.81;100844.94;7398206;19;20034;-67
2023/09/01 07:51:45;;;;;;;9.52;5.20;;;;;;;13.83;89.77;100846.44;7398279;19;20007;-66
2023/09/01 07:54:13;;;;;;;7.93;5.55;;;;;;;13.91;89.23;100850.59;7396047;19;20017;-66
2023/09/01 07:56:42;;;;;;;4.38;3.40;;;;;;;13.97;88.97;100847.75;7395349;19;20015;-67
2023/09/01 07:59:10;;;;;;;3.85;3.20;;;;;;;14.05;88.58;100847.47;7396401;19;20013;-67
2023/09/01 08:01:39;;;;;;;3.58;2.83;;;;;;;14.10;88.59;100854.34;7396708;19;20020;-65
2023/09/01 08:04:10;;;;;;;6.38;3.60;;;;;;;14.16;86.74;100851.47;7395021;19;20029;-66
2023/09/01 08:06:38;;;;;;;4.28;3.40;;;;;;;14.26;86.96;100851.16;7397039;19;20027;-66
2023/09/01 08:09:07;;;;;;;4.70;3.03;;;;;;;14.34;86.85;100854.38;7395351;19;20074;-67
2023/09/01 08:11:36;;;;;;;4.75;3.38;;;;;;;14.41;86.03;100855.88;7396694;19;20014;-67
2023/09/01 08:14:04;;;;;;;4.70;3.90;;;;;;;14.49;85.74;100845.03;7391748;19;20018;-66
2023/09/01 08:16:33;;;;;;;5.43;3.30;;;;;;;14.57;84.71;100844.75;7396044;19;20371;-67
2023/09/01 08:19:03;;;;;;;5.45;3.35;;;;;;;14.65;85.26;100845.38;7393984;19;20474;-66
2023/09/01 08:21:34;;;;;;;5.07;3.45;;;;;;;14.72;84.67;100844.25;7393282;19;20353;-65
2023/09/01 08:24:02;;;;;;;5.20;2.97;;;;;;;14.79;84.48;100843.06;7393319;19;20474;-67
2023/09/01 08:26:31;;;;;;;4.20;2.65;;;;;;;14.87;84.00;100848.06;7395272;19;20022;-67
2023/09/01 08:28:59;;;;;;;8.27;3.17;;;;;;;14.93;83.20;100850.47;7393976;19;20023;-66
2023/09/01 08:31:28;;;;;;;7.40;3.80;;;;;;;15.03;83.03;100850.97;7395502;19;20014;-65
2023/09/01 08:33:57;;;;;;;3.70;2.83;;;;;;;15.10;82.60;100849.81;7393360;19;20346;-67
2023/09/01 08:36:26;;;;;;;6.38;3.28;;;;;;;15.20;82.28;100852.09;7395520;19;20010;-68
2023/09/01 08:38:57;;;;;;;5.95;3.80;;;;;;;15.27;82.10;100859.72;7395466;19;20014;-67
2023/09/01 08:41:26;;;;;;;6.97;5.57;;;;;;;15.36;81.32;100857.66;7395296;19;20439;-67
2023/09/01 08:44:00;;;;;;;6.13;3.22;;;;;;;15.45;80.27;100862.56;7393893;19;20017;-66
2023/09/01 08:46:31;;;;;;;5.18;3.45;;;;;;;15.55;79.90;100869.19;7394009;19;20228;-66
2023/09/01 08:49:00;;;;;;;3.58;2.78;;;;;;;15.63;79.86;100868.88;7395245;19;20014;-67
2023/09/01 08:51:29;;;;;;;5.97;2.80;;;;;;;15.68;80.17;100858.13;7395305;19;20073;-66
2023/09/01 08:54:01;;;;;;;9.38;3.35;;;;;;;15.75;79.74;100855.16;7393736;19;20019;-65
2023/09/01 08:56:32;;;;;;;3.53;2.53;;;;;;;15.83;79.18;100852.22;7395012;19;20366;-66
2023/09/01 08:59:01;;;;;;;5.43;3.10;;;;;;;15.92;78.92;100850.97;7394496;19;20006;-66
2023/09/01 09:01:31;;;;;;;4.25;2.05;;;;;;;16.00;78.55;100853.28;7393089;19;20027;-67
2023/09/01 09:04:01;;;;;;;4.97;2.60;;;;;;;16.08;78.32;100852.03;7393739;19;20018;-66
2023/09/01 09:06:36;;;;;;;4.90;2.35;;;;;;;16.16;77.52;100849.03;7394761;19;20379;-67
2023/09/01 09:09:14;;;;;;;5.63;2.28;;;;;;;16.27;76.83;100851.25;7393147;19;20091;-66
2023/09/01 09:11:57;;;;;;;6.13;2.70;;;;;;;16.37;76.83;100843.75;7394280;19;20481;-66
2023/09/01 09:14:27;;;;;;;3.45;1.90;;;;;;;16.46;75.93;100851.28;7392525;19;20015;-65
2023/09/01 09:16:56;;;;;;;4.63;2.35;;;;;;;16.53;74.87;100854.50;7392065;19;20019;-66
2023/09/01 09:19:26;;;;;;;4.07;2.10;;;;;;;16.61;75.20;100857.69;7392767;19;20011;-67
2023/09/01 09:22:07;;;;;;;6.55;3.47;;;;;;;16.67;69.75;100869.78;7393782;19;20550;-65
2023/09/01 09:24:41;;;;;;;5.43;3.05;;;;;;;16.71;72.24;100861.63;7393333;19;20014;-65
2023/09/01 09:27:15;;;;;;;5.93;2.22;;;;;;;16.75;72.66;100847.31;7399406;19;20015;-66
2023/09/01 09:29:45;;;;;;;3.53;1.77;;;;;;;16.83;72.80;100856.69;7402150;19;20014;-64
2023/09/01 09:32:21;;;;;;;5.03;2.00;;;;;;;16.90;72.64;100861.63;7401579;19;20014;-66
2023/09/01 09:35:19;;;;;;;6.75;2.45;;;;;;;16.99;70.88;100860.38;7397815;19;20510;-66
2023/09/01 09:37:59;;;;;;;8.48;2.17;;;;;;;17.06;70.48;100856.53;7396105;19;20014;-66
2023/09/01 09:40:30;;;;;;;7.30;2.60;;;;;;;17.14;67.51;100855.31;7400981;19;20501;-66
2023/09/01 09:43:01;;;;;;;4.10;2.33;;;;;;;17.21;69.05;100851.41;7398946;19;20073;-66
2023/09/01 09:45:32;;;;;;;4.95;1.85;;;;;;;17.27;68.77;100856.41;7399648;19;20010;-66
2023/09/01 09:48:02;;;;;;;6.43;2.17;;;;;;;17.32;67.36;100857.06;7402456;19;20025;-67
2023/09/01 09:50:31;;;;;;;7.35;3.88;;;;;;;17.39;68.40;100855.84;7402242;19;20020;-66
2023/09/01 09:53:02;;;;;;;6.43;2.53;;;;;;;17.49;67.75;100856.25;7400392;19;20074;-65
2023/09/01 09:55:34;;;;;;;4.53;2.15;;;;;;;17.55;65.99;100863.91;7401532;19;20033;-66
2023/09/01 09:58:07;;;;;;;3.55;1.70;;;;;;;17.64;65.48;100867.03;7400168;19;20014;-66
2023/09/01 10:00:42;;;;;;;4.60;2.20;;;;;;;17.70;66.19;100862.28;7398580;19;20030;-66
2023/09/01 10:03:11;;;;;;;3.35;1.90;;;;;;;17.80;66.27;100872.44;7400547;19;20021;-65
2023/09/01 10:05:41;;;;;;;4.13;2.67;;;;;;;17.88;66.49;100867.59;7397634;19;20010;-65
2023/09/01 10:08:11;;;;;;;5.07;1.92;;;;;;;17.97;66.06;100850.38;7397676;19;20013;-66
2023/09/01 10:10:42;;;;;;;3.63;2.45;;;;;;;18.08;66.01;100856.00;7400228;19;20394;-65
2023/09/01 10:13:12;;;;;;;5.03;2.25;;;;;;;18.19;65.04;100858.09;7400082;19;20014;-66
2023/09/01 10:15:41;;;;;;;7.55;4.03;;;;;;;18.29;64.86;100855.84;7400783;19;20014;-66
2023/09/01 10:18:17;;;;;;;4.60;2.30;;;;;;;18.37;64.31;100853.63;7398303;19;20042;-66
2023/09/01 10:20:46;;;;;;;7.13;2.90;;;;;;;18.48;63.93;100845.09;7397043;19;20035;-65
2023/09/01 10:23:16;;;;;;;2.30;1.88;;;;;;;18.60;63.84;100846.22;7397986;19;20007;-66
2023/09/01 10:26:18;;;;;;;7.57;2.20;;;;;;;18.73;61.21;100855.25;7397165;19;20015;-66
2023/09/01 10:29:01;;;;;;;4.72;2.83;;;;;;;18.89;61.22;100852.59;7399951;19;20025;-65
2023/09/01 10:31:30;;;;;;;5.22;2.78;;;;;;;19.01;61.87;100851.97;7400513;19;20018;-66
2023/09/01 10:34:07;;;;;;;5.75;2.88;;;;;;;19.12;59.76;100855.81;7396922;19;20610;-65
2023/09/01 10:36:36;;;;;;;3.13;2.15;;;;;;;19.18;61.25;100855.47;7396413;19;20014;-67
2023/09/01 10:39:22;;;;;;;4.05;2.20;;;;;;;19.28;59.70;100855.84;7396145;19;20089;-67
2023/09/01 10:42:00;;;;;;;5.75;2.05;;;;;;;19.34;60.54;100856.34;7399109;19;20019;-65
2023/09/01 10:44:58;;;;;;;5.40;2.67;;;;;;;19.42;59.53;100852.38;7396079;19;20500;-65
2023/09/01 10:47:45;;;;;;;5.15;2.40;;;;;;;19.54;59.94;100849.03;7397198;19;20015;-66
2023/09/01 10:50:16;;;;;;;6.22;2.63;;;;;;;19.61;60.17;100854.84;7396792;19;20010;-67
2023/09/01 10:52:46;;;;;;;4.68;2.78;;;;;;;19.69;59.27;100857.94;7398953;19;20037;-66
2023/09/01 10:55:15;;;;;;;4.90;1.98;;;;;;;19.72;58.95;100868.38;7397231;19;20035;-66
2023/09/01 10:57:49;;;;;;;5.18;2.05;;;;;;;19.70;57.95;100854.28;7397540;19;20368;-65
2023/09/01 11:00:33;;;;;;;4.32;2.50;;;;;;;19.70;56.30;100852.50;7398475;19;20011;-66
2023/09/01 11:03:30;;;;;;;3.35;2.25;;;;;;;19.69;56.39;100858.78;7397200;19;20015;-65
2023/09/01 11:05:59;;;;;;;4.82;2.10;;;;;;;19.70;57.90;100854.28;7396855;19;20019;-66
2023/09/01 11:08:28;;;;;;;3.88;2.92;;;;;;;19.73;57.64;100842.59;7398095;19;20027;-65
2023/09/01 11:11:00;;;;;;;4.15;3.08;;;;;;;19.82;57.37;100844.75;7395752;19;20434;-65
2023/09/01 11:13:31;;;;;;;3.35;2.15;;;;;;;19.94;56.24;100848.50;7397073;19;20028;-65
2023/09/01 11:16:00;;;;;;;3.78;2.33;;;;;;;20.01;56.49;100855.19;7394606;19;20356;-67
2023/09/01 11:18:28;;;;;;;4.38;2.30;;;;;;;20.08;55.59;100853.00;7396320;19;20021;-66
2023/09/01 11:21:00;;;;;;;4.18;1.92;;;;;;;20.14;54.89;100863.28;7397828;19;20039;-66
2023/09/01 11:23:30;;;;;;;5.22;2.10;;;;;;;20.21;54.81;100848.66;7395435;19;20488;-66
2023/09/01 11:25:59;;;;;;;5.88;2.40;;;;;;;20.30;54.26;100855.25;7394361;19;20144;-66
2023/09/01 11:28:31;;;;;;;5.60;2.20;;;;;;;20.40;54.23;100844.88;7397467;19;20039;-65
2023/09/01 11:31:03;;;;;;;4.70;2.13;;;;;;;20.51;53.92;100843.25;7396280;19;20496;-65
2023/09/01 11:33:34;;;;;;;5.65;2.13;;;;;;;20.61;53.54;100846.22;7395773;19;20018;-67
2023/09/01 11:36:06;;;;;;;4.45;2.22;;;;;;;20.74;53.39;100846.31;7396839;19;20007;-66
2023/09/01 11:38:36;;;;;;;5.38;1.95;;;;;;;20.88;52.57;100842.78;7397407;19;20078;-66
2023/09/01 11:41:06;;;;;;;6.10;2.33;;;;;;;21.02;52.00;100838.41;7396789;19;20010;-66
2023/09/01 11:43:37;;;;;;;2.95;1.95;;;;;;;21.14;50.70;100851.78;7396989;19;20031;-66