Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:10;;;;;;;;;15.25;14.00;;;;;17.91;55.58;100065.78;5098654;28;8842;-65
2022/06/05 00:03:38;;;;;;;;;12.00;11.50;;;;;17.90;55.20;100073.03;5098902;28;8826;-65
2022/06/05 00:06:06;;;;;;;;;11.50;10.00;;;;;17.90;55.52;100072.19;5098565;28;8910;-65
2022/06/05 00:08:34;;;;;;;;;9.00;8.50;;;;;17.89;55.84;100075.88;5098813;28;8868;-65
2022/06/05 00:11:02;;;;;;;;;16.00;15.50;;;;;17.85;55.44;100072.66;5111003;28;8814;-65
2022/06/05 00:13:30;;;;;;;;;9.00;7.50;;;;;17.82;55.57;100067.63;5118731;28;8828;-65
2022/06/05 00:15:58;;;;;;;;;12.25;12.25;;;;;17.81;55.97;100073.16;5119134;28;8820;-65
2022/06/05 00:18:26;;;;;;;;;15.50;15.00;;;;;17.78;55.59;100079.72;5118936;28;8938;-65
2022/06/05 00:20:54;;;;;;;;;10.00;9.50;;;;;17.76;56.16;100081.72;5119211;28;8851;-65
2022/06/05 00:23:22;;;;;;;;;14.40;13.80;;;;;17.76;55.66;100084.44;5118793;28;8843;-65
2022/06/05 00:25:50;;;;;;;;;15.00;13.50;;;;;17.74;55.85;100086.44;5118863;28;9543;-65
2022/06/05 00:28:18;;;;;;;;;11.50;11.50;;;;;17.73;55.97;100094.69;5109175;28;9508;-65
2022/06/05 00:30:46;;;;;;;;;14.50;11.00;;;;;17.70;56.36;100103.09;5098309;28;8888;-65
2022/06/05 00:33:13;;;;;;;;;13.50;12.75;;;;;17.63;56.58;100092.13;5098109;28;8836;-65
2022/06/05 00:35:41;;;;;;;;;14.00;13.00;;;;;17.55;56.35;100084.00;5098439;28;8848;-65
2022/06/05 00:38:09;;;;;;;;;13.00;12.00;;;;;17.47;56.19;100086.69;5098167;28;8946;-65
2022/06/05 00:40:37;;;;;;;;;15.00;14.00;;;;;17.43;56.87;100088.03;5098543;28;8838;-65
2022/06/05 00:43:05;;;;;;;;;12.50;11.75;;;;;17.43;56.64;100087.16;5097682;28;8830;-65
2022/06/05 00:45:33;;;;;;;;;12.25;12.00;;;;;17.42;56.64;100080.97;5098182;28;8834;-65
2022/06/05 00:48:02;;;;;;;;;14.00;11.25;;;;;17.41;56.76;100079.28;5097831;28;8918;-65
2022/06/05 00:50:30;;;;;;;;;18.00;13.50;;;;;17.38;56.54;100070.69;5097871;28;8850;-65
2022/06/05 00:52:58;;;;;;;;;14.00;12.50;;;;;17.31;56.53;100075.81;5097448;28;8854;-65
2022/06/05 00:55:26;;;;;;;;;15.75;15.00;;;;;17.20;57.23;100078.81;5097022;28;8841;-65
2022/06/05 00:57:55;;;;;;;;;16.25;16.25;;;;;17.09;57.36;100076.38;5096904;28;8820;-67
2022/06/05 01:00:22;;;;;;;;;15.00;14.50;;;;;17.00;57.95;100060.38;5075976;28;8856;-67
2022/06/05 01:02:50;;;;;;;;;15.75;15.75;;;;;16.94;57.33;100053.75;5076756;28;8862;-65
2022/06/05 01:05:19;;;;;;;;;13.25;12.00;;;;;16.91;57.26;100046.00;5077186;28;8832;-65
2022/06/05 01:07:48;;;;;;;;;15.25;15.25;;;;;16.90;57.78;100043.47;5076931;28;8840;-65
2022/06/05 01:10:15;;;;;;;;;11.50;11.50;;;;;16.88;57.55;100037.41;5077242;28;8856;-65
2022/06/05 01:12:43;;;;;;;;;13.50;12.50;;;;;16.86;57.42;100029.50;5077085;28;8844;-65
2022/06/05 01:15:11;;;;;;;;;15.25;13.50;;;;;16.83;57.66;100026.28;5077260;28;8851;-65
2022/06/05 01:17:39;;;;;;;;;13.50;13.00;;;;;16.75;58.02;100026.22;5077323;28;8836;-65
2022/06/05 01:20:07;;;;;;;;;15.00;13.75;;;;;16.65;57.97;100020.13;5077406;28;8836;-65
2022/06/05 01:22:35;;;;;;;;;9.25;9.00;;;;;16.53;58.28;100014.16;5077443;28;8828;-65
2022/06/05 01:25:03;;;;;;;;;13.00;12.00;;;;;16.47;58.51;100014.78;5076991;28;8840;-65
2022/06/05 01:27:31;;;;;;;;;16.50;15.25;;;;;16.42;58.30;100014.41;5077854;28;8824;-65
2022/06/05 01:29:59;;;;;;;;;16.00;14.50;;;;;16.42;58.59;100018.97;5117073;28;8864;-65
2022/06/05 01:32:27;;;;;;;;;13.00;13.00;;;;;16.43;58.44;100018.81;5116834;28;8959;-65
2022/06/05 01:34:54;;;;;;;;;10.00;10.00;;;;;16.41;58.83;100015.41;5116486;28;8847;-65
2022/06/05 01:37:23;;;;;;;;;12.50;12.00;;;;;16.38;58.87;100014.06;5116469;28;8840;-66
2022/06/05 01:39:51;;;;;;;;;18.75;17.50;;;;;16.31;59.01;100021.84;5116430;28;8846;-65
2022/06/05 01:42:19;;;;;;;;;12.00;11.50;;;;;16.22;58.76;100025.47;5117021;28;8831;-65
2022/06/05 01:44:47;;;;;;;;;14.00;14.00;;;;;16.17;58.68;100034.00;5117052;28;9743;-65
2022/06/05 01:47:16;;;;;;;;;14.50;14.50;;;;;16.11;58.86;100027.56;5117124;28;8970;-65
2022/06/05 01:49:44;;;;;;;;;15.00;12.75;;;;;16.06;59.07;100029.84;5117027;28;8838;-65
2022/06/05 01:52:12;;;;;;;;;12.75;12.75;;;;;16.02;58.96;100029.34;5115098;28;8828;-65
2022/06/05 01:54:39;;;;;;;;;15.25;15.25;;;;;15.98;59.49;100027.09;5096587;28;8841;-65
2022/06/05 01:57:08;;;;;;;;;14.50;12.50;;;;;15.94;59.17;100020.38;5096363;28;8842;-65
2022/06/05 01:59:36;;;;;;;;;16.75;15.25;;;;;15.90;59.89;100014.47;5096763;28;8830;-65
2022/06/05 02:02:04;;;;;;;;;13.00;10.50;;;;;15.89;59.53;100011.91;5097912;28;8852;-65
2022/06/05 02:04:32;;;;;;;;;15.00;15.00;;;;;15.88;59.60;100002.19;5096530;28;8838;-65
2022/06/05 02:07:00;;;;;;;;;14.50;14.50;;;;;15.87;59.08;100000.50;5096578;28;8834;-65
2022/06/05 02:09:28;;;;;;;;;15.25;15.00;;;;;15.84;59.78;99992.75;5095316;28;8845;-65
2022/06/05 02:11:55;;;;;;;;;13.50;12.00;;;;;15.85;59.65;99997.13;5096665;28;8855;-65
2022/06/05 02:14:24;;;;;;;;;16.00;15.00;;;;;15.85;59.56;99979.16;5096911;28;9511;-65
2022/06/05 02:16:52;;;;;;;;;6.75;5.50;;;;;15.87;59.17;99982.56;5095937;28;9427;-65
2022/06/05 02:19:21;;;;;;;;;12.00;12.00;;;;;15.89;59.30;99979.69;5096310;28;8842;-65
2022/06/05 02:21:49;;;;;;;;;15.50;14.00;;;;;15.87;59.36;99973.63;5096163;28;8968;-65
2022/06/05 02:24:17;;;;;;;;;12.00;11.50;;;;;15.84;59.83;99971.28;5114976;28;8838;-65
2022/06/05 02:26:45;;;;;;;;;15.00;15.00;;;;;15.79;59.74;99965.50;5116635;28;8820;-65
2022/06/05 02:29:13;;;;;;;;;13.00;13.00;;;;;15.74;59.65;99957.06;5116811;28;8828;-65
2022/06/05 02:31:42;;;;;;;;;12.00;10.00;;;;;15.67;59.67;99958.66;5116988;28;8819;-65
2022/06/05 02:34:10;;;;;;;;;10.25;9.75;;;;;15.63;59.66;99946.56;5116507;28;8823;-65
2022/06/05 02:36:37;;;;;;;;;15.00;13.00;;;;;15.56;59.82;99935.59;5116273;28;8840;-66
2022/06/05 02:39:06;;;;;;;;;15.50;13.00;;;;;15.53;60.04;99929.69;5116121;28;8815;-65
2022/06/05 02:41:34;;;;;;;;;13.50;13.00;;;;;15.47;60.07;99916.91;5116528;28;8842;-65
2022/06/05 02:46:49;;;;;;;;;17.00;15.00;;;;;15.37;60.41;99913.41;5116403;28;8994;-65
2022/06/05 02:49:17;;;;;;;;;15.25;14.50;;;;;15.34;60.81;99919.09;5116323;28;8859;-65
2022/06/05 02:51:44;;;;;;;;;13.25;12.75;;;;;15.30;60.11;99904.25;5115886;28;9648;-65
2022/06/05 02:54:12;;;;;;;;;12.75;11.50;;;;;15.27;60.49;99904.56;5097914;28;8814;-65
2022/06/05 02:56:45;;;;;;;;;11.25;11.00;;;;;15.25;60.39;99887.78;5095453;28;8968;-65
2022/06/05 02:59:13;;;;;;;;;14.50;12.25;;;;;15.23;60.68;99884.41;5095579;28;9869;-65
2022/06/05 03:04:26;;;;;;;;;12.00;11.00;;;;;15.18;60.67;99871.44;5095883;28;8842;-65
2022/06/05 03:06:54;;;;;;;;;15.50;14.50;;;;;15.16;60.37;99878.00;5095916;28;8972;-65
2022/06/05 03:09:22;;;;;;;;;13.00;12.25;;;;;15.12;60.48;99866.72;5096331;28;8968;-65
2022/06/05 03:11:50;;;;;;;;;15.00;12.50;;;;;15.12;60.74;99868.53;5096193;28;8864;-65
2022/06/05 03:14:18;;;;;;;;;8.50;6.00;;;;;15.15;60.83;99870.91;5096047;28;8992;-66
2022/06/05 03:16:45;;;;;;;;;8.50;6.75;;;;;15.16;60.63;99865.41;5095481;28;8833;-65
2022/06/05 03:19:13;;;;;;;;;14.00;12.50;;;;;15.19;60.23;99856.22;5095561;28;8956;-65
2022/06/05 03:21:42;;;;;;;;;15.00;12.75;;;;;15.20;60.69;99852.53;5099474;28;8826;-65
2022/06/05 03:24:10;;;;;;;;;11.25;11.00;;;;;15.21;60.76;99848.84;5117960;28;8812;-64
2022/06/05 03:26:39;;;;;;;;;13.75;13.00;;;;;15.24;60.13;99848.56;5119944;28;8909;-64
2022/06/05 03:29:08;;;;;;;;;16.25;13.25;;;;;15.33;60.59;99836.91;5119883;28;8831;-65
2022/06/05 03:31:35;;;;;;;;;14.50;14.00;;;;;15.40;59.95;99841.50;5120301;28;8946;-64
2022/06/05 03:34:03;;;;;;;;;15.00;13.50;;;;;15.46;59.98;99842.75;5119680;28;8843;-64
2022/06/05 03:36:31;;;;;;;;;18.75;15.75;;;;;15.50;60.39;99830.69;5119160;28;8849;-64
2022/06/05 03:39:00;;;;;;;;;15.00;12.00;;;;;15.52;59.87;99831.38;5119517;28;8831;-65
2022/06/05 03:41:28;;;;;;;;;12.00;11.50;;;;;15.55;59.91;99825.69;5119530;28;8859;-65
2022/06/05 03:43:56;;;;;;;;;15.00;13.50;;;;;15.58;59.63;99826.22;5119387;28;8873;-65
2022/06/05 03:46:23;;;;;;;;;14.50;12.75;;;;;15.66;59.72;99828.13;5119997;28;9523;-64
2022/06/05 03:48:53;;;;;;;;;15.00;15.00;;;;;15.73;59.47;99839.91;5119796;28;8828;-65
2022/06/05 03:51:20;;;;;;;;;12.00;12.00;;;;;15.81;59.73;99848.03;5106505;28;9463;-65
2022/06/05 03:53:48;;;;;;;;;14.25;13.75;;;;;15.88;59.08;99851.78;5099277;28;9003;-66
2022/06/05 03:56:16;;;;;;;;;15.50;14.50;;;;;15.92;59.22;99845.09;5099024;28;8851;-65
2022/06/05 03:58:44;;;;;;;;;15.50;14.00;;;;;16.00;59.00;99847.84;5098832;28;8840;-65
2022/06/05 04:01:12;;;;;;;;;12.75;12.00;;;;;16.08;59.37;99839.81;5098778;28;8850;-64
2022/06/05 04:03:40;;;;;;;;;6.75;6.25;;;;;16.14;58.62;99840.03;5099055;28;9556;-65
2022/06/05 04:06:15;;;;;;;;;14.00;12.50;;;;;16.19;58.70;99832.34;5098317;28;8842;-65
2022/06/05 04:08:43;;;;;;;;;13.00;13.00;;;;;16.23;58.85;99834.53;5098490;28;8826;-64
2022/06/05 04:11:11;;;;;;;;;11.50;10.50;;;;;16.29;58.88;99828.53;5098950;28;8826;-65
2022/06/05 04:13:39;;;;;;;;;9.25;9.25;;;;;16.35;58.26;99825.16;5098824;28;8866;-65
2022/06/05 04:16:07;;;;;;;;;15.75;14.50;;;;;16.43;58.24;99816.34;5098357;28;8841;-65
2022/06/05 04:18:35;;;;;;;;;14.00;13.00;;;;;16.49;57.98;99819.22;5098352;28;8806;-65
2022/06/05 04:21:03;;;;;;;;;14.00;13.00;;;;;16.57;58.09;99816.56;5108047;28;8824;-65
2022/06/05 04:23:31;;;;;;;;;12.25;9.25;;;;;16.64;57.69;99822.97;5118777;28;8970;-65
2022/06/05 04:26:02;;;;;;;;;12.00;10.00;;;;;16.70;57.95;99826.88;5117977;28;8878;-65
2022/06/05 04:28:30;;;;;;;;;12.50;12.50;;;;;16.73;57.78;99834.59;5118571;28;8824;-65
2022/06/05 04:30:57;;;;;;;;;15.00;13.00;;;;;16.74;58.02;99839.81;5119019;28;8856;-65
2022/06/05 04:33:25;;;;;;;;;12.75;12.00;;;;;16.75;58.32;99841.50;5118398;28;9556;-65
2022/06/05 04:35:53;;;;;;;;;15.00;13.00;;;;;16.75;58.22;99849.56;5118353;28;8832;-65
2022/06/05 04:38:21;;;;;;;;;15.00;13.25;;;;;16.76;58.30;99856.63;5117733;28;8824;-65
2022/06/05 04:40:49;;;;;;;;;12.25;11.00;;;;;16.79;58.11;99850.91;5117507;28;8970;-65
2022/06/05 04:43:17;;;;;;;;;13.00;11.50;;;;;16.82;58.14;99831.78;5117909;28;8827;-65
2022/06/05 04:45:48;;;;;;;;;15.75;15.00;;;;;16.86;58.07;99832.28;5118143;28;8860;-65
2022/06/05 04:48:17;;;;;;;;;15.50;14.25;;;;;16.92;57.75;99828.91;5118792;28;8969;-65
2022/06/05 04:50:45;;;;;;;;;14.00;14.00;;;;;16.98;57.80;99829.13;5114258;28;8863;-65
2022/06/05 04:53:12;;;;;;;;;14.50;13.00;;;;;17.03;58.10;99824.09;5098080;28;8834;-65
2022/06/05 04:55:40;;;;;;;;;15.00;15.00;;;;;17.08;58.09;99828.97;5097964;28;8841;-65
2022/06/05 04:58:08;;;;;;;;;17.00;15.50;;;;;17.12;57.50;99830.31;5097501;28;8972;-65
2022/06/05 05:00:36;;;;;;;;;13.50;10.00;;;;;17.13;57.77;99830.16;5096489;28;8877;-65
2022/06/05 05:03:04;;;;;;;;;14.50;13.50;;;;;17.15;57.79;99816.53;5097142;28;8822;-65
2022/06/05 05:05:32;;;;;;;;;18.00;16.25;;;;;17.18;57.73;99818.88;5096700;28;8845;-65
2022/06/05 05:08:00;;;;;;;;;14.00;13.00;;;;;17.24;57.90;99812.84;5096941;28;8841;-65
2022/06/05 05:10:28;;;;;;;;;18.00;17.00;;;;;17.31;57.35;99822.75;5096785;28;8846;-65
2022/06/05 05:12:56;;;;;;;;;16.25;15.75;;;;;17.38;57.77;99821.09;5097031;28;8936;-65
2022/06/05 05:15:23;;;;;;;;;16.00;15.00;;;;;17.45;57.54;99822.13;5096538;28;8856;-65
2022/06/05 05:17:51;;;;;;;;;12.00;11.50;;;;;17.53;57.17;99822.13;5096622;28;8850;-65
2022/06/05 05:20:19;;;;;;;;;16.00;14.00;;;;;17.62;57.45;99826.47;5098759;28;9195;-65
2022/06/05 05:22:47;;;;;;;;;17.00;15.75;;;;;17.69;57.38;99838.25;5096837;28;8810;-66
2022/06/05 05:25:15;;;;;;;;;14.50;13.00;;;;;17.75;56.71;99837.59;5096321;28;8853;-65
2022/06/05 05:27:43;;;;;;;;;15.75;15.75;;;;;17.82;57.06;99841.28;5095927;28;8860;-65
2022/06/05 05:30:11;;;;;;;;;8.20;8.20;;;;;17.85;56.85;99832.03;5096213;28;9008;-65
2022/06/05 05:32:39;;;;;;;;;13.80;13.80;;;;;17.88;56.87;99842.47;5096951;28;8833;-65
2022/06/05 05:35:06;;;;;;;;;20.50;17.00;;;;;17.90;56.77;99846.66;5096196;28;8840;-65
2022/06/05 05:37:35;;;;;;;;;17.50;16.25;;;;;17.93;56.83;99845.50;5095376;28;8906;-65
2022/06/05 05:42:47;;;;;;;;;14.20;13.80;;;;;17.97;57.09;99844.13;5096888;28;8838;-65
2022/06/05 05:45:18;;;;;;;;;14.60;14.60;;;;;17.99;57.11;99839.41;5096082;28;8826;-66
2022/06/05 05:47:45;;;;;;;;;16.00;15.00;;;;;18.02;56.56;99842.63;5097100;28;8834;-66
2022/06/05 05:50:15;;;;;;;;;15.25;14.50;;;;;18.07;56.51;99839.41;5100495;28;8846;-65
2022/06/05 05:52:42;;;;;;;;;18.25;16.00;;;;;18.12;56.56;99843.25;5117119;28;8954;-66
2022/06/05 05:55:10;;;;;;;;;15.75;15.25;;;;;18.19;56.85;99841.56;5117273;28;8838;-65
2022/06/05 05:57:39;;;;;;;;;16.00;14.40;;;;;18.27;56.29;99848.78;5117035;28;8844;-65
2022/06/05 06:00:09;;;;;;;;;15.40;15.00;;;;;18.32;56.59;99844.59;5117240;28;8859;-65
2022/06/05 06:02:36;;;;;;;;;16.20;15.20;;;;;18.40;56.43;99838.31;5117202;28;8859;-65
2022/06/05 06:05:04;;;;;;;;;15.20;14.40;;;;;18.47;56.10;99839.31;5115540;28;8820;-66
2022/06/05 06:07:32;;;;;;;;;16.40;15.40;;;;;18.54;56.12;99845.69;5115544;28;8836;-66
2022/06/05 06:10:00;;;;;;;;;15.80;14.80;;;;;18.64;56.28;99824.72;5111336;28;8842;-65
2022/06/05 06:12:28;;;;;;;;;18.20;18.00;;;;;18.73;55.91;99835.31;5095387;28;8853;-64
2022/06/05 06:14:56;;;;;;;;;18.20;18.20;;;;;18.81;55.72;99829.88;5095004;28;8818;-65
2022/06/05 06:17:24;;;;;;;;;16.00;15.20;;;;;18.90;55.89;99833.38;5093739;28;8837;-64
2022/06/05 06:19:52;;;;;;;;;16.00;15.80;;;;;18.98;55.39;99830.63;5095506;28;8834;-64
2022/06/05 06:22:19;;;;;;;;;14.00;13.20;;;;;19.03;55.35;99828.25;5095735;28;8841;-64
2022/06/05 06:24:47;;;;;;;;;14.20;13.80;;;;;19.07;55.27;99816.91;5095369;28;8822;-64
2022/06/05 06:27:15;;;;;;;;;20.00;18.20;;;;;19.14;55.30;99812.47;5095566;28;8967;-64
2022/06/05 06:29:43;;;;;;;;;17.20;16.40;;;;;19.21;54.77;99808.03;5094916;28;9511;-65
2022/06/05 06:32:11;;;;;;;;;18.20;17.40;;;;;19.28;55.00;99805.47;5096004;28;8914;-65
2022/06/05 06:34:39;;;;;;;;;15.80;15.80;;;;;19.33;55.44;99794.94;5095874;28;8841;-64
2022/06/05 06:37:07;;;;;;;;;18.80;18.80;;;;;19.38;54.63;99790.72;5095885;28;8826;-65
2022/06/05 06:39:34;;;;;;;;;15.60;14.00;;;;;19.42;55.07;99788.47;5096599;28;8826;-65
2022/06/05 06:42:02;;;;;;;;;15.20;15.00;;;;;19.46;55.01;99787.09;5096245;28;8936;-65
2022/06/05 06:44:30;;;;;;;;;14.00;14.00;;;;;19.48;55.18;99783.19;5096305;28;9550;-65
2022/06/05 06:46:58;;;;;;;;;16.00;16.00;;;;;19.52;54.92;99773.69;5096006;28;8847;-65
2022/06/05 06:49:26;;;;;;;;;16.40;15.20;;;;;19.58;55.13;99767.53;5096449;28;8822;-65
2022/06/05 06:51:54;;;;;;;;;19.40;17.20;;;;;19.64;54.61;99769.50;5096248;28;9480;-64
2022/06/05 06:54:22;;;;;;;;;11.00;10.00;;;;;19.71;55.08;99772.34;5096124;28;8834;-65
2022/06/05 06:56:50;;;;;;;;;15.80;13.20;;;;;19.79;54.83;99764.16;5100159;28;8857;-66
2022/06/05 06:59:18;;;;;;;;;20.00;16.60;;;;;19.86;54.62;99756.97;5099497;28;8844;-65
2022/06/05 07:01:46;;;;;;;;;19.00;17.60;;;;;19.92;54.55;99751.66;5100259;28;8854;-65
2022/06/05 07:04:15;;;;;;;;;17.00;14.40;;;;;19.95;54.60;99753.16;5099747;28;8845;-65
2022/06/05 07:06:43;;;;;;;;;17.20;17.20;;;;;19.99;54.82;99744.50;5100000;28;8856;-65
2022/06/05 07:09:14;;;;;;;;;14.00;13.20;;;;;20.04;54.72;99735.81;5100078;28;8822;-65
2022/06/05 07:11:41;;;;;;;;;17.40;17.00;;;;;20.08;54.51;99737.13;5099896;28;9545;-65
2022/06/05 07:14:10;;;;;;;;;16.00;14.40;;;;;20.14;54.41;99733.69;5099395;28;8964;-66
2022/06/05 07:16:38;;;;;;;;;20.40;20.40;;;;;20.20;54.10;99730.22;5099309;28;8914;-65
2022/06/05 07:19:06;;;;;;;;;18.40;17.00;;;;;20.26;54.56;99715.97;5098726;28;8845;-65
2022/06/05 07:21:34;;;;;;;;;22.40;19.20;;;;;20.34;54.50;99711.25;5098083;28;8834;-65
2022/06/05 07:24:02;;;;;;;;;20.00;16.80;;;;;20.44;54.40;99705.56;5098579;28;8850;-65
2022/06/05 07:26:30;;;;;;;;;17.40;14.40;;;;;20.56;53.85;99693.22;5098625;28;8854;-66
2022/06/05 07:28:58;;;;;;;;;17.20;17.00;;;;;20.66;53.97;99699.16;5098464;28;8840;-65
2022/06/05 07:31:27;;;;;;;;;16.40;15.40;;;;;20.77;54.06;99690.53;5098774;28;8870;-65
2022/06/05 07:33:55;;;;;;;;;16.40;16.40;;;;;20.88;53.22;99697.13;5098626;28;8844;-65
2022/06/05 07:36:25;;;;;;;;;17.80;17.00;;;;;21.01;53.36;99688.28;5098919;28;8996;-65
2022/06/05 07:38:53;;;;;;;;;20.40;19.80;;;;;21.13;53.16;99687.59;5098768;28;8822;-65
2022/06/05 07:41:20;;;;;;;;;20.20;19.20;;;;;21.25;52.88;99691.44;5112677;28;8826;-64
2022/06/05 07:43:48;;;;;;;;;17.80;15.80;;;;;21.36;52.63;99688.19;5105804;28;8856;-65
2022/06/05 07:46:16;;;;;;;;;16.20;16.20;;;;;21.46;52.59;99677.84;5099079;28;8903;-65
2022/06/05 07:48:44;;;;;;;;;16.20;15.00;;;;;21.53;52.81;99686.00;5110188;28;8814;-65
2022/06/05 07:56:43;;;;;;;;;16.60;14.80;;;;;21.61;52.92;99675.00;5119846;28;8855;-65
2022/06/05 07:59:10;;;;;;;;;20.40;18.00;;;;;21.65;53.08;99681.72;5119914;28;8832;-65
2022/06/05 08:01:54;;;;;;;;;12.40;12.00;;;;;21.70;53.12;99685.53;5119527;28;8840;-64
2022/06/05 08:04:22;;;;;;;;;18.80;16.80;;;;;21.73;52.97;99687.03;5119488;28;9006;-65
2022/06/05 08:06:52;;;;;;;;;15.40;14.40;;;;;21.78;52.71;99692.69;5118042;28;9578;-65
2022/06/05 08:09:20;;;;;;;;;17.80;17.60;;;;;21.86;52.62;99685.22;5119493;28;8836;-65
2022/06/05 08:11:48;;;;;;;;;17.80;17.80;;;;;21.97;52.84;99689.25;5119046;28;8832;-65
2022/06/05 08:14:16;;;;;;;;;15.20;13.80;;;;;22.08;52.57;99683.25;5119441;28;8929;-64
2022/06/05 08:16:44;;;;;;;;;22.20;20.80;;;;;22.23;52.83;99679.34;5119381;28;9512;-65
2022/06/05 08:19:12;;;;;;;;;16.00;13.60;;;;;22.38;52.12;99676.50;5119332;28;8852;-65
2022/06/05 08:21:40;;;;;;;;;17.80;16.80;;;;;22.49;52.30;99671.34;5119062;28;8820;-65
2022/06/05 08:24:08;;;;;;;;;19.00;17.60;;;;;22.61;51.71;99674.31;5099335;28;8945;-65
2022/06/05 08:26:36;;;;;;;;;18.80;17.80;;;;;22.71;51.97;99656.56;5098014;28;8854;-65
2022/06/05 08:29:04;;;;;;;;;19.20;17.40;;;;;22.78;52.20;99660.09;5113042;28;8816;-65
2022/06/05 08:31:32;;;;;;;;;17.40;16.20;;;;;22.83;51.79;99641.31;5119207;28;8878;-65
2022/06/05 08:34:01;;;;;;;;;17.20;16.00;;;;;22.98;51.72;99643.84;5118386;28;9486;-65
2022/06/05 08:36:29;;;;;;;;;19.80;19.60;;;;;23.14;51.38;99644.25;5118831;28;8828;-65
2022/06/05 08:41:42;;;;;;;;;17.60;17.20;;;;;23.64;50.96;99646.34;5107036;28;9475;-65
2022/06/05 08:44:10;;;;;;;;;18.40;18.40;;;;;23.89;50.50;99643.78;5098463;28;8902;-65
2022/06/05 08:46:38;;;;;;;;;19.40;17.80;;;;;24.11;49.83;99653.34;5098243;28;8856;-65
2022/06/05 08:49:06;;;;;;;;;17.20;15.80;;;;;24.31;49.94;99656.81;5098345;28;8850;-65
2022/06/05 08:51:34;;;;;;;;;18.00;18.00;;;;;24.44;49.56;99662.19;5097792;28;8849;-66
2022/06/05 08:54:02;;;;;;;;;16.00;16.00;;;;;24.54;49.79;99655.22;5097898;28;8834;-66
2022/06/05 08:56:30;;;;;;;;;22.40;21.40;;;;;24.59;49.86;99660.03;5098162;28;8910;-65
2022/06/05 08:58:58;;;;;;;;;18.60;17.80;;;;;24.62;49.58;99654.16;5108826;28;8946;-65
2022/06/05 09:01:26;;;;;;;;;18.00;17.40;;;;;24.64;49.93;99657.50;5118074;28;8866;-65
2022/06/05 09:03:54;;;;;;;;;21.40;20.00;;;;;24.67;49.82;99649.75;5118124;28;8828;-66
2022/06/05 09:06:22;;;;;;;;;15.40;15.40;;;;;24.68;49.54;99651.41;5117835;28;8892;-65
2022/06/05 09:08:50;;;;;;;;;20.00;19.00;;;;;24.69;50.04;99655.78;5118209;28;9513;-65
2022/06/05 09:11:17;;;;;;;;;16.80;16.80;;;;;24.77;49.52;99650.09;5117972;28;8905;-65
2022/06/05 09:13:45;;;;;;;;;21.40;17.40;;;;;24.81;49.45;99656.75;5118492;28;8950;-65
2022/06/05 09:16:13;;;;;;;;;22.00;20.40;;;;;24.82;49.63;99653.00;5117378;28;8832;-65
2022/06/05 09:18:41;;;;;;;;;19.60;18.60;;;;;24.84;50.17;99659.03;5117099;28;8843;-65
2022/06/05 09:21:09;;;;;;;;;20.20;19.40;;;;;24.83;49.87;99653.81;5117392;28;8858;-65
2022/06/05 09:23:37;;;;;;;;;20.80;19.80;;;;;24.80;50.29;99652.34;5116955;28;8920;-65
2022/06/05 09:26:05;;;;;;;;;24.00;22.00;;;;;24.75;50.48;99651.34;5118057;28;8824;-65
2022/06/05 09:28:35;;;;;;;;;20.00;19.20;;;;;24.67;50.73;99659.78;5104879;28;8822;-65
2022/06/05 09:31:03;;;;;;;;;18.80;18.60;;;;;24.51;51.43;99661.09;5097359;28;8984;-66
2022/06/05 09:33:30;;;;;;;;;22.00;20.80;;;;;24.35;51.07;99668.94;5096898;28;8850;-66
2022/06/05 09:35:58;;;;;;;;;23.20;19.80;;;;;24.20;51.63;99665.66;5101133;28;8828;-66
2022/06/05 09:38:26;;;;;;;;;26.20;23.00;;;;;24.10;51.76;99667.97;5117831;28;9548;-66
2022/06/05 09:40:54;;;;;;;;;18.20;16.80;;;;;24.01;51.77;99659.25;5117735;28;8835;-66
2022/06/05 09:43:22;;;;;;;;;14.00;14.00;;;;;23.93;52.44;99666.78;5117822;28;8835;-65
2022/06/05 09:45:52;;;;;;;;;15.20;15.00;;;;;23.89;52.53;99662.84;5118005;28;8843;-65
2022/06/05 09:48:21;;;;;;;;;11.60;11.60;;;;;23.87;52.02;99671.22;5117404;28;8828;-66
2022/06/05 09:50:48;;;;;;;;;15.60;14.60;;;;;23.85;52.39;99675.16;5115790;28;8832;-65
2022/06/05 09:53:16;;;;;;;;;17.80;15.20;;;;;23.80;52.17;99673.06;5117076;28;8950;-67
2022/06/05 09:55:44;;;;;;;;;19.40;18.40;;;;;23.76;52.52;99676.44;5117726;28;8824;-66
2022/06/05 09:58:27;;;;;;;;;15.80;15.20;;;;;23.60;52.85;99671.44;5107789;28;8810;-65
2022/06/05 10:00:55;;;;;;;;;14.40;14.40;;;;;23.38;53.54;99678.16;5095587;28;8831;-66
2022/06/05 10:03:23;;;;;;;;;17.60;16.60;;;;;23.19;53.75;99685.28;5096755;28;8948;-66
2022/06/05 10:05:50;;;;;;;;;14.20;13.60;;;;;22.98;54.27;99681.91;5097034;28;8822;-66
2022/06/05 10:08:19;;;;;;;;;17.40;17.40;;;;;22.78;54.43;99681.00;5096922;28;8838;-66
2022/06/05 10:10:46;;;;;;;;;19.40;18.60;;;;;22.62;55.54;99681.41;5094721;28;9495;-66
2022/06/05 10:13:14;;;;;;;;;16.20;14.60;;;;;22.45;55.35;99674.66;5096537;28;8980;-66
2022/06/05 10:15:42;;;;;;;;;20.20;18.40;;;;;22.26;55.56;99669.97;5096545;28;8833;-66
2022/06/05 10:18:10;;;;;;;;;17.20;17.00;;;;;22.04;56.53;99663.84;5095543;28;8838;-66
2022/06/05 10:20:38;;;;;;;;;17.80;16.80;;;;;21.88;56.35;99668.75;5096338;28;8833;-66
2022/06/05 10:23:06;;;;;;;;;19.80;19.00;;;;;21.72;57.25;99659.06;5097306;28;8960;-66
2022/06/05 10:25:34;;;;;;;;;16.00;16.00;;;;;21.59;57.50;99669.81;5096611;28;8862;-66
2022/06/05 10:28:02;;;;;;;;;19.40;19.00;;;;;21.52;57.57;99668.06;5097628;28;8922;-65
2022/06/05 10:30:31;;;;;;;;;16.80;15.60;;;;;21.43;57.39;99655.72;5097223;28;8872;-66
2022/06/05 10:33:00;;;;;;;;;16.60;16.60;;;;;21.33;57.84;99650.66;5096826;28;8952;-66
2022/06/05 10:35:27;;;;;;;;;22.40;21.80;;;;;21.26;57.98;99651.66;5097075;28;8830;-66
2022/06/05 10:37:56;;;;;;;;;21.00;19.60;;;;;21.22;58.05;99650.34;5096805;28;8838;-66
2022/06/05 10:40:24;;;;;;;;;24.00;21.80;;;;;21.15;58.72;99654.88;5098409;28;8866;-65
2022/06/05 10:42:52;;;;;;;;;14.80;14.00;;;;;21.09;58.85;99647.53;5098343;28;8915;-66
2022/06/05 10:45:20;;;;;;;;;22.00;20.80;;;;;21.02;58.86;99654.78;5098100;28;8830;-65
2022/06/05 10:47:49;;;;;;;;;25.80;22.60;;;;;20.96;58.73;99652.84;5097723;28;9511;-66
2022/06/05 10:50:17;;;;;;;;;17.80;17.20;;;;;20.88;58.91;99646.72;5097149;28;8865;-65
2022/06/05 10:52:45;;;;;;;;;20.40;19.20;;;;;20.79;59.24;99645.97;5096777;28;8964;-65
2022/06/05 10:55:13;;;;;;;;;18.40;16.80;;;;;20.71;59.19;99639.88;5097908;28;9718;-66
2022/06/05 10:57:41;;;;;;;;;22.60;19.60;;;;;20.65;59.81;99640.66;5103859;28;8820;-65
2022/06/05 11:00:09;;;;;;;;;19.80;18.00;;;;;20.57;59.69;99636.22;5115458;28;8839;-65
2022/06/05 11:02:36;;;;;;;;;21.40;19.40;;;;;20.50;59.92;99627.19;5115701;28;8820;-65
2022/06/05 11:05:04;;;;;;;;;19.40;18.20;;;;;20.47;59.94;99622.16;5116435;28;8831;-65
2022/06/05 11:07:32;;;;;;;;;11.00;9.40;;;;;20.45;60.26;99617.94;5117337;28;8832;-65
2022/06/05 11:10:00;;;;;;;;;14.80;14.40;;;;;20.43;60.28;99615.47;5117197;28;8824;-64
2022/06/05 11:15:13;;;;;;;;;16.80;15.00;;;;;20.44;59.86;99609.00;5117431;28;9631;-64
2022/06/05 11:17:41;;;;;;;;;27.00;23.40;;;;;20.47;60.10;99596.97;5100228;28;9013;-65
2022/06/05 11:20:09;;;;;;;;;20.60;19.40;;;;;20.50;59.62;99593.88;5097250;28;8889;-65
2022/06/05 11:22:37;;;;;;;;;18.00;17.00;;;;;20.54;59.71;99592.47;5097340;28;9042;-65
2022/06/05 11:25:05;;;;;;;;;17.20;16.00;;;;;20.59;59.67;99584.59;5097130;28;8850;-64
2022/06/05 11:27:33;;;;;;;;;21.40;20.40;;;;;20.60;59.55;99587.09;5096104;28;8877;-65
2022/06/05 11:30:00;;;;;;;;;18.80;17.60;;;;;20.62;59.56;99571.50;5096553;28;8842;-65
2022/06/05 11:32:28;;;;;;;;;21.20;20.00;;;;;20.64;60.11;99572.13;5095235;28;8862;-65
2022/06/05 11:35:05;;;;;;;;;21.80;20.80;;;;;20.66;60.08;99571.94;5096069;28;8901;-65
2022/06/05 11:37:34;;;;;;;;;19.40;16.60;;;;;20.69;59.69;99574.28;5095651;28;8822;-65
2022/06/05 11:40:02;;;;;;;;;15.40;14.80;;;;;20.69;59.94;99564.28;5096148;28;8826;-65
2022/06/05 11:42:30;;;;;;;;;23.00;21.80;;;;;20.71;60.02;99559.50;5099248;28;8853;-64
2022/06/05 11:44:58;;;;;;;;;21.60;20.60;;;;;20.77;59.54;99561.44;5099644;28;8938;-66
2022/06/05 11:47:29;;;;;;;;;18.40;15.00;;;;;20.82;59.71;99550.84;5102830;28;8813;-65