Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:40;;;;;;;60.50;17.10;;;0.10;100.00;;;;;;5002331;28;20137;-85
2023/12/09 00:03:08;;;;;;;61.67;18.35;;;0.10;100.00;;;;;;4997813;28;20677;-87
2023/12/09 00:05:35;;;;;;;55.50;17.00;;;0.10;100.00;;;;;;5002150;28;20052;-85
2023/12/09 00:08:03;;;;;;;67.65;18.35;;;0.10;100.00;;;;;;4998206;28;20137;-87
2023/12/09 00:10:30;;;;;;;60.83;15.05;;;0.10;100.00;;;;;;5005407;28;20050;-87
2023/12/09 00:12:57;;;;;;;46.55;14.88;;;0.10;100.00;;;;;;5003039;28;20136;-87
2023/12/09 00:15:24;;;;;;;53.40;16.52;;;0.10;100.00;;;;;;5005745;28;20053;-86
2023/12/09 00:17:51;;;;;;;61.08;16.63;;;0.10;100.00;;;;;;5007776;28;20049;-84
2023/12/09 00:20:18;;;;;;;53.22;18.38;;;0.10;100.00;;;;;;5008876;28;20050;-83
2023/12/09 00:22:45;;;;;;;63.97;17.75;;;0.10;100.00;;;;;;5005830;28;20498;-83
2023/12/09 00:25:12;;;;;;;55.67;16.38;;;0.20;100.00;;;;;;5001493;28;20050;-83
2023/12/09 00:27:39;;;;;;;62.92;16.85;;;0.10;100.00;;;;;;5004144;28;20054;-83
2023/12/09 00:30:07;;;;;;;62.55;17.65;;;0.10;100.00;;;;;;5006181;28;20057;-84
2023/12/09 00:32:34;;;;;;;68.30;16.90;;;0.10;100.00;;;;;;5006782;28;20057;-84
2023/12/09 00:35:02;;;;;;;62.20;18.35;;;0.10;100.00;;;;;;5005061;28;20081;-83
2023/12/09 00:37:29;;;;;;;62.28;16.73;;;0.20;100.00;;;;;;5011418;28;20100;-85
2023/12/09 00:39:56;;;;;;;71.40;18.48;;;0.10;100.00;;;;;;5004140;28;20100;-85
2023/12/09 00:42:22;;;;;;;52.38;16.83;;;0.10;100.00;;;;;;5012924;28;20747;-85
2023/12/09 00:44:50;;;;;;;57.85;17.25;;;0.10;100.00;;;;;;5010798;28;20050;-86
2023/12/09 00:47:17;;;;;;;63.38;16.50;;;0.20;100.00;;;;;;5009715;28;20137;-84
2023/12/09 00:49:44;;;;;;;62.78;17.35;;;0.10;100.00;;;;;;5010214;28;20046;-84
2023/12/09 00:52:11;;;;;;;63.53;17.55;;;0.10;100.00;;;;;;5011104;28;20049;-85
2023/12/09 00:54:38;;;;;;;58.08;16.35;;;0.20;100.00;;;;;;5008623;28;20072;-84
2023/12/09 00:57:05;;;;;;;65.32;17.42;;;0.20;100.00;;;;;;5005228;28;20062;-86
2023/12/09 00:59:32;;;;;;;55.92;15.93;;;0.10;100.00;;;;;;5010326;28;20176;-85
2023/12/09 01:01:59;;;;;;;60.67;17.35;;;0.10;100.00;;;;;;5010584;28;20054;-85
2023/12/09 01:04:26;;;;;;;86.80;16.58;;;0.20;100.00;;;;;;5010622;28;20384;-86
2023/12/09 01:06:53;;;;;;;52.00;15.43;;;0.20;100.00;;;;;;5010545;28;20050;-85
2023/12/09 01:09:20;;;;;;;65.82;18.23;;;0.10;100.00;;;;;;5001249;28;20482;-85
2023/12/09 01:11:47;;;;;;;68.82;16.85;;;0.10;100.00;;;;;;5009456;28;20046;-85
2023/12/09 01:14:14;;;;;;;63.45;15.75;;;0.20;100.00;;;;;;5007339;28;20080;-85
2023/12/09 01:16:41;;;;;;;58.83;16.23;;;0.10;100.00;;;;;;5011449;28;20077;-85
2023/12/09 01:19:08;;;;;;;63.88;16.67;;;0.10;100.00;;;;;;5008792;28;20490;-86
2023/12/09 01:21:35;;;;;;;62.30;16.83;;;0.10;100.00;;;;;;5010561;28;20506;-86
2023/12/09 01:24:04;;;;;;;61.35;17.48;;;0.20;100.00;;;;;;5008504;28;20053;-86
2023/12/09 01:26:31;;;;;;;51.67;16.00;;;0.20;100.00;;;;;;5002028;28;20123;-84
2023/12/09 01:29:00;;;;;;;69.68;17.80;;;0.10;100.00;;;;;;5008161;28;20092;-85
2023/12/09 01:31:27;;;;;;;61.50;16.38;;;0.10;100.00;;;;;;5023695;23;20132;-84
2023/12/09 01:33:54;;;;;;;66.07;18.23;;;0.10;100.00;;;;;;4998526;28;20054;-85
2023/12/09 01:36:21;;;;;;;65.65;16.52;;;0.20;100.00;;;;;;4996484;28;20145;-85
2023/12/09 01:38:48;;;;;;;62.05;17.10;;;0.20;100.00;;;;;;4996835;28;20222;-83
2023/12/09 01:41:14;;;;;;;54.05;15.88;;;0.20;100.00;;;;;;5001459;28;20046;-83
2023/12/09 01:43:47;;;;;;;63.85;17.60;;;0.10;100.00;;;;;;4990172;28;20109;-83
2023/12/09 01:46:14;;;;;;;75.85;18.08;;;0.10;100.00;;;;;;4997823;28;20112;-83
2023/12/09 01:48:41;;;;;;;80.47;18.27;;;0.20;100.00;;;;;;4991707;28;20070;-83
2023/12/09 01:51:09;;;;;;;79.28;19.33;;;0.20;100.00;;;;;;4994642;28;20133;-83
2023/12/09 01:53:36;;;;;;;70.88;17.05;;;0.20;100.00;;;;;;4994954;28;20442;-83
2023/12/09 01:56:06;;;;;;;62.25;17.15;;;0.20;100.00;;;;;;4995215;28;20062;-84
2023/12/09 01:58:35;;;;;;;78.85;18.15;;;0.10;100.00;;;;;;4998836;28;20125;-83
2023/12/09 02:01:03;;;;;;;67.10;17.17;;;0.20;100.00;;;;;;5003065;28;20464;-83
2023/12/09 02:03:33;;;;;;;68.75;16.92;;;0.20;100.00;;;;;;5003025;28;20057;-83
2023/12/09 02:06:00;;;;;;;69.00;16.35;;;0.20;100.00;;;;;;5002279;28;20045;-85
2023/12/09 02:08:27;;;;;;;73.40;19.60;;;0.20;100.00;;;;;;5001980;28;20073;-84
2023/12/09 02:11:19;;;;;;;72.55;19.33;;;0.20;100.00;;;;;;5003161;28;20560;-84
2023/12/09 02:14:15;;;;;;;79.85;17.35;;;0.20;100.00;;;;;;4999884;28;20051;-82
2023/12/09 02:17:17;;;;;;;;;;;0.20;100.00;;;;;;4998434;28;20119;-82
2023/12/09 02:19:44;;;;;;;74.95;16.35;;;0.20;100.00;;;;;;4952750;28;19933;-82
2023/12/09 02:22:11;;;;;;;64.55;15.90;;;0.20;100.00;;;;;;4988880;28;20116;-82
2023/12/09 02:24:38;;;;;;;72.75;17.98;;;0.20;100.00;;;;;;5000076;28;20054;-82
2023/12/09 02:27:18;;;;;;;91.53;20.70;;;0.20;100.00;;;;;;5000662;28;20529;-82
2023/12/09 02:30:08;;;;;;;77.82;16.70;;;0.20;100.00;;;;;;4994906;28;20057;-83
2023/12/09 02:32:38;;;;;;;78.90;17.70;;;0.20;100.00;;;;;;4985762;28;20128;-83
2023/12/09 02:35:08;;;;;;;76.03;19.08;;;0.20;100.00;;;;;;5000123;28;20052;-84
2023/12/09 02:37:36;;;;;;;88.25;19.38;;;0.20;100.00;;;;;;5001999;28;20054;-83
2023/12/09 02:40:09;;;;;;;80.93;17.35;;;0.20;100.00;;;;;;4996780;28;20051;-83
2023/12/09 02:42:40;;;;;;;96.88;19.20;;;0.20;100.00;;;;;;4998105;28;20058;-83
2023/12/09 02:45:08;;;;;;;83.63;18.30;;;0.20;100.00;;;;;;5000669;28;20155;-84
2023/12/09 02:47:35;;;;;;;90.57;19.27;;;0.20;100.00;;;;;;4996912;28;20053;-83
2023/12/09 02:50:02;;;;;;;82.25;19.10;;;0.20;100.00;;;;;;4994835;28;20056;-83
2023/12/09 02:52:29;;;;;;;85.72;19.08;;;0.20;100.00;;;;;;5001198;28;20054;-83
2023/12/09 02:54:56;;;;;;;93.85;21.08;;;0.20;100.00;;;;;;4993259;28;20077;-84
2023/12/09 02:57:23;;;;;;;84.43;18.85;;;0.20;100.00;;;;;;4999767;28;20047;-84
2023/12/09 02:59:50;;;;;;;81.07;18.65;;;0.20;100.00;;;;;;5002340;28;20469;-83
2023/12/09 03:02:17;;;;;;;96.35;19.52;;;0.20;100.00;;;;;;4998565;28;20056;-84
2023/12/09 03:04:44;;;;;;;85.93;20.30;;;0.20;100.00;;;;;;5002848;28;20057;-83
2023/12/09 03:07:11;;;;;;;89.07;20.38;;;0.20;100.00;;;;;;5000851;28;20056;-84
2023/12/09 03:09:37;;;;;;;102.95;20.58;;;0.20;100.00;;;;;;5000325;28;20046;-85
2023/12/09 03:12:05;;;;;;;84.32;18.35;;;0.20;100.00;;;;;;4991790;28;20042;-84
2023/12/09 03:14:32;;;;;;;106.90;21.73;;;0.20;100.00;;;;;;4995032;28;20132;-84
2023/12/09 03:16:59;;;;;;;76.93;17.17;;;0.20;100.00;;;;;;4994793;28;20442;-82
2023/12/09 03:19:26;;;;;;;86.25;18.80;;;0.20;100.00;;;;;;4992732;28;20042;-83
2023/12/09 03:21:53;;;;;;;84.90;17.75;;;0.20;100.00;;;;;;4993465;28;20050;-83
2023/12/09 03:24:20;;;;;;;93.22;20.10;;;0.20;100.00;;;;;;4993136;28;20038;-83
2023/12/09 03:26:51;;;;;;;95.22;19.63;;;0.20;100.00;;;;;;5000789;28;20050;-84
2023/12/09 03:29:18;;;;;;;108.65;18.85;;;0.20;100.00;;;;;;5002053;28;20050;-83
2023/12/09 03:31:46;;;;;;;101.38;20.63;;;0.20;100.00;;;;;;5003451;28;20103;-83
2023/12/09 03:34:13;;;;;;;99.63;19.83;;;0.20;100.00;;;;;;4994769;28;20050;-84
2023/12/09 03:36:41;;;;;;;103.57;21.10;;;0.30;100.00;;;;;;4997687;28;20069;-84
2023/12/09 03:39:09;;;;;;;102.32;19.65;;;0.20;100.00;;;;;;5003146;28;20121;-84
2023/12/09 03:41:36;;;;;;;95.15;19.33;;;0.30;100.00;;;;;;5004287;28;20054;-82
2023/12/09 03:44:04;;;;;;;97.53;19.30;;;0.30;100.00;;;;;;5007976;28;20441;-82
2023/12/09 03:46:31;;;;;;;104.13;21.50;;;0.30;100.00;;;;;;5002008;28;20057;-82
2023/12/09 03:48:58;;;;;;;129.32;21.35;;;0.30;100.00;;;;;;5004519;28;20061;-83
2023/12/09 03:51:25;;;;;;;111.32;19.75;;;0.30;100.00;;;;;;4995345;28;20047;-83
2023/12/09 03:53:52;;;;;;;132.98;21.73;;;0.30;100.00;;;;;;5007143;28;20059;-83
2023/12/09 03:56:20;;;;;;;111.18;20.90;;;0.30;100.00;;;;;;4997641;28;20516;-84
2023/12/09 03:58:48;;;;;;;111.43;19.92;;;0.30;100.00;;;;;;4995994;28;20498;-83
2023/12/09 04:01:15;;;;;;;100.25;19.73;;;0.30;100.00;;;;;;4999280;28;20065;-84
2023/12/09 04:03:41;;;;;;;123.88;20.20;;;0.30;100.00;;;;;;4995571;28;20064;-83
2023/12/09 04:06:09;;;;;;;122.38;20.73;;;0.30;100.00;;;;;;4996143;28;20084;-83
2023/12/09 04:08:36;;;;;;;95.30;20.70;;;0.30;100.00;;;;;;4994055;28;20553;-83
2023/12/09 04:11:04;;;;;;;124.25;21.20;;;0.30;100.00;;;;;;5000349;28;20046;-83
2023/12/09 04:13:32;;;;;;;108.50;19.40;;;0.30;100.00;;;;;;5003390;28;20049;-83
2023/12/09 04:16:00;;;;;;;111.07;19.05;;;0.30;100.00;;;;;;4998142;28;20077;-83
2023/12/09 04:18:27;;;;;;;128.23;23.17;;;0.30;100.00;;;;;;4997223;28;20100;-84
2023/12/09 04:20:54;;;;;;;109.00;21.05;;;0.30;100.00;;;;;;5002035;28;20691;-83
2023/12/09 04:23:21;;;;;;;119.15;22.83;;;0.30;100.00;;;;;;5006835;28;20069;-83
2023/12/09 04:25:48;;;;;;;119.78;21.27;;;0.30;100.00;;;;;;5001596;28;20053;-83
2023/12/09 04:28:15;;;;;;;147.20;21.80;;;0.30;100.00;;;;;;5005062;28;20053;-83
2023/12/09 04:30:42;;;;;;;149.13;22.90;;;0.30;100.00;;;;;;4999163;28;20431;-82
2023/12/09 04:33:09;;;;;;;137.30;20.70;;;0.30;100.00;;;;;;5005041;28;20077;-82
2023/12/09 04:35:36;;;;;;;170.40;23.45;;;0.30;100.00;;;;;;5004689;28;20686;-82
2023/12/09 04:38:03;;;;;;;163.25;21.45;;;0.30;100.00;;;;;;4996259;28;20478;-83
2023/12/09 04:40:30;;;;;;;147.50;22.02;;;0.30;100.00;;;;;;5001296;28;20139;-84
2023/12/09 04:42:57;;;;;;;144.68;22.10;;;0.30;100.00;;;;;;5002135;28;20057;-83
2023/12/09 04:45:24;;;;;;;145.40;21.13;;;0.30;100.00;;;;;;5003199;28;20561;-83
2023/12/09 04:47:51;;;;;;;168.07;24.20;;;0.30;100.00;;;;;;5001820;28;20055;-85
2023/12/09 04:50:18;;;;;;;150.82;21.20;;;0.30;100.00;;;;;;5002930;28;20057;-85
2023/12/09 04:52:46;;;;;;;147.23;22.95;;;0.30;100.00;;;;;;5007356;28;20099;-84
2023/12/09 04:55:13;;;;;;;174.68;21.67;;;0.40;100.00;;;;;;5006853;28;20058;-84
2023/12/09 04:57:40;;;;;;;139.90;20.90;;;0.40;100.00;;;;;;4998046;28;20054;-84
2023/12/09 05:00:10;;;;;;;133.68;21.95;;;0.40;100.00;;;;;;5002551;28;20050;-84
2023/12/09 05:02:38;;;;;;;156.55;22.35;;;0.40;100.00;;;;;;4996133;28;20058;-83
2023/12/09 05:05:05;;;;;;;145.88;21.98;;;0.40;100.00;;;;;;4997220;28;20446;-83
2023/12/09 05:07:32;;;;;;;142.55;20.05;;;0.40;100.00;;;;;;4995823;28;20053;-83
2023/12/09 05:09:59;;;;;;;133.90;20.67;;;0.40;100.00;;;;;;5003569;28;20108;-82
2023/12/09 05:12:26;;;;;;;133.52;21.15;;;0.40;100.00;;;;;;5001140;28;20089;-83
2023/12/09 05:14:54;;;;;;;167.70;21.55;;;0.40;100.00;;;;;;4997652;28;20050;-82
2023/12/09 05:17:21;;;;;;;211.30;30.58;;;0.40;100.00;;;;;;4995886;28;20050;-82
2023/12/09 05:19:48;;;;;;;166.50;21.92;;;0.40;100.00;;;;;;5001382;28;20053;-84
2023/12/09 05:22:15;;;;;;;162.90;21.13;;;0.40;100.00;;;;;;5003851;28;20120;-83
2023/12/09 05:24:42;;;;;;;161.88;23.33;;;0.40;100.00;;;;;;4998264;28;20054;-83
2023/12/09 05:27:09;;;;;;;131.70;21.58;;;0.50;100.00;;;;;;4998492;28;20046;-83
2023/12/09 05:29:36;;;;;;;145.02;20.48;;;0.50;100.00;;;;;;4999185;28;20057;-82
2023/12/09 05:32:03;;;;;;;159.88;21.40;;;0.50;100.00;;;;;;4996975;28;20069;-82
2023/12/09 05:34:31;;;;;;;174.00;22.55;;;0.50;100.00;;;;;;5001012;28;20123;-81
2023/12/09 05:36:58;;;;;;;127.30;20.02;;;0.50;100.00;;;;;;4996135;28;20660;-81
2023/12/09 05:39:25;;;;;;;165.48;21.10;;;0.50;100.00;;;;;;5011385;22;20100;-82
2023/12/09 05:41:52;;;;;;;140.15;19.98;;;0.50;100.00;;;;;;5005845;28;20054;-81
2023/12/09 05:44:19;;;;;;;102.57;18.90;;;0.50;100.00;;;;;;5002251;28;20057;-82
2023/12/09 05:46:46;;;;;;;122.68;19.58;;;0.50;100.00;;;;;;5010177;28;20046;-84
2023/12/09 05:49:13;;;;;;;111.13;19.42;;;0.60;100.00;;;;;;5001074;28;20046;-84
2023/12/09 05:51:42;;;;;;;117.25;18.98;;;0.50;100.00;;;;;;4996521;28;20061;-84
2023/12/09 05:54:09;;;;;;;116.28;18.70;;;0.60;100.00;;;;;;4997594;28;20636;-84
2023/12/09 05:56:36;;;;;;;102.32;17.17;;;0.50;100.00;;;;;;4993025;28;20053;-83
2023/12/09 05:59:03;;;;;;;105.05;19.33;;;0.50;100.00;;;;;;5006193;28;20057;-83
2023/12/09 06:01:30;;;;;;;100.80;18.70;;;0.50;100.00;;;;;;4992284;28;20108;-83
2023/12/09 06:03:57;;;;;;;114.38;19.50;;;0.60;100.00;;;;;;5004748;28;20430;-84
2023/12/09 06:06:24;;;;;;;89.78;19.58;;;0.60;100.00;;;;;;4999273;28;20097;-83
2023/12/09 06:08:51;;;;;;;116.68;17.05;;;0.60;100.00;;;;;;4995695;28;20077;-83
2023/12/09 06:11:18;;;;;;;91.97;17.20;;;0.60;100.00;;;;;;5001019;28;20069;-84
2023/12/09 06:13:45;;;;;;;81.05;16.67;;;0.60;100.00;;;;;;5005086;28;20383;-84
2023/12/09 06:16:18;;;;;;;86.70;16.90;;;0.60;100.00;;;;;;5008481;28;20656;-84
2023/12/09 06:18:48;;;;;;;101.85;18.55;;;0.60;100.00;;;;;;5002677;28;20507;-83
2023/12/09 06:21:23;;;;;;;78.47;16.00;;;0.70;100.00;;;;;;4999033;28;20072;-83
2023/12/09 06:23:50;;;;;;;101.75;17.20;;;0.70;100.00;;;;;;4995081;28;20135;-84
2023/12/09 06:26:18;;;;;;;81.03;15.82;;;0.70;100.00;;;;;;5003214;28;20049;-84
2023/12/09 06:28:45;;;;;;;92.50;17.90;;;0.70;100.00;;;;;;4992124;28;20061;-86
2023/12/09 06:31:12;;;;;;;138.80;17.92;;;0.80;100.00;;;;;;4994586;28;20121;-84
2023/12/09 06:33:39;;;;;;;90.47;16.50;;;0.80;100.00;;;;;;5004202;28;20108;-82
2023/12/09 06:36:06;;;;;;;90.35;17.70;;;0.80;100.00;;;;;;5007675;28;20050;-84
2023/12/09 06:38:34;;;;;;;100.97;17.48;;;0.80;100.00;;;;;;5006633;28;20061;-83
2023/12/09 06:41:01;;;;;;;75.93;19.17;;;0.80;100.00;;;;;;5005889;28;20050;-84
2023/12/09 06:43:28;;;;;;;101.38;18.08;;;0.80;100.00;;;;;;5003886;28;20120;-82
2023/12/09 06:45:55;;;;;;;110.68;19.20;;;0.80;100.00;;;;;;5001410;28;20061;-83
2023/12/09 06:48:22;;;;;;;100.18;18.55;;;0.80;100.00;;;;;;5006625;28;20047;-83
2023/12/09 06:50:49;;;;;;;113.75;19.20;;;0.80;100.00;;;;;;5001267;28;20045;-83
2023/12/09 06:53:16;;;;;;;105.30;18.98;;;0.90;100.00;;;;;;5004042;28;20050;-83
2023/12/09 06:55:43;;;;;;;120.30;20.50;;;0.80;100.00;;;;;;5004599;28;20100;-83
2023/12/09 06:58:10;;;;;;;123.35;19.40;;;0.90;100.00;;;;;;5004785;28;20049;-82
2023/12/09 07:00:37;;;;;;;119.15;17.20;;;0.90;100.00;;;;;;5004861;28;20482;-82
2023/12/09 07:03:05;;;;;;;114.00;20.40;;;0.90;100.00;;;;;;4998961;28;20046;-84
2023/12/09 07:05:32;;;;;;;95.32;18.00;;;0.90;100.00;;;;;;5004582;28;20602;-82
2023/12/09 07:07:59;;;;;;;141.65;20.02;;;0.90;100.00;;;;;;4996660;28;20053;-82
2023/12/09 07:10:26;;;;;;;105.07;19.05;;;0.90;100.00;;;;;;5000486;28;20108;-82
2023/12/09 07:12:53;;;;;;;106.32;18.55;;;0.90;100.00;;;;;;5001695;28;20045;-81
2023/12/09 07:15:20;;;;;;;114.75;20.08;;;0.90;100.00;;;;;;5007668;28;20060;-82
2023/12/09 07:17:47;;;;;;;136.57;20.25;;;0.90;100.00;;;;;;5003694;28;20054;-82
2023/12/09 07:20:14;;;;;;;112.68;17.50;;;0.90;100.00;;;;;;5004601;28;20054;-82
2023/12/09 07:22:41;;;;;;;108.13;20.08;;;0.90;100.00;;;;;;5005355;28;20120;-82
2023/12/09 07:25:08;;;;;;;112.70;18.33;;;0.90;100.00;;;;;;4996235;28;20093;-81
2023/12/09 07:27:35;;;;;;;95.68;19.38;;;0.90;100.00;;;;;;4999323;28;20051;-83
2023/12/09 07:30:02;;;;;;;119.10;18.40;;;1.00;100.00;;;;;;5006074;28;20074;-82
2023/12/09 07:32:29;;;;;;;86.55;17.92;;;1.00;100.00;;;;;;5000000;28;20069;-83
2023/12/09 07:34:56;;;;;;;99.60;18.38;;;1.00;100.00;;;;;;5002738;28;20100;-81
2023/12/09 07:37:23;;;;;;;100.93;17.90;;;1.00;100.00;;;;;;5005321;28;20057;-82
2023/12/09 07:39:51;;;;;;;89.40;17.55;;;1.10;100.00;;;;;;5002684;28;20517;-82
2023/12/09 07:42:18;;;;;;;98.72;19.38;;;1.10;100.00;;;;;;5007269;28;20400;-82
2023/12/09 07:44:45;;;;;;;109.32;18.52;;;1.10;100.00;;;;;;5006294;28;20141;-81
2023/12/09 07:47:12;;;;;;;85.13;17.45;;;1.10;100.00;;;;;;4998768;28;20054;-82
2023/12/09 07:49:39;;;;;;;87.53;17.92;;;1.20;100.00;;;;;;5001606;28;20050;-81
2023/12/09 07:52:06;;;;;;;94.72;16.42;;;1.20;100.00;;;;;;5006673;28;20660;-81
2023/12/09 07:54:33;;;;;;;90.78;17.40;;;1.30;100.00;;;;;;5006474;28;20049;-82
2023/12/09 07:57:00;;;;;;;99.40;18.42;;;1.30;100.00;;;;;;4997157;28;20077;-80
2023/12/09 07:59:27;;;;;;;82.47;17.25;;;1.30;100.00;;;;;;5000398;28;20081;-80
2023/12/09 08:01:54;;;;;;;86.15;19.65;;;1.40;100.00;;;;;;5002945;28;20053;-81
2023/12/09 08:04:21;;;;;;;85.57;19.40;;;1.40;100.00;;;;;;4998369;28;20046;-81
2023/12/09 08:06:48;;;;;;;85.72;17.63;;;1.50;100.00;;;;;;4996138;28;20121;-81
2023/12/09 08:09:15;;;;;;;81.85;17.17;;;1.50;100.00;;;;;;5009613;28;20061;-82
2023/12/09 08:11:42;;;;;;;102.80;20.13;;;1.50;100.00;;;;;;5025346;23;20153;-83
2023/12/09 08:14:09;;;;;;;82.07;18.85;;;1.60;100.00;;;;;;5021964;28;20095;-83
2023/12/09 08:16:37;;;;;;;84.25;17.90;;;1.60;100.00;;;;;;5020029;28;20057;-83
2023/12/09 08:19:04;;;;;;;110.18;20.63;;;1.60;100.00;;;;;;5023841;28;20077;-82
2023/12/09 08:21:40;;;;;;;80.65;18.13;;;1.60;100.00;;;;;;5019460;28;20053;-82
2023/12/09 08:24:07;;;;;;;83.45;18.70;;;1.60;100.00;;;;;;5025247;28;20092;-82
2023/12/09 08:26:35;;;;;;;114.00;20.13;;;1.70;100.00;;;;;;5024589;28;20049;-83
2023/12/09 08:29:03;;;;;;;95.97;19.10;;;1.70;100.00;;;;;;5026360;28;20486;-83
2023/12/09 08:31:30;;;;;;;67.63;17.75;;;1.70;100.00;;;;;;5018437;28;20419;-82
2023/12/09 08:33:57;;;;;;;84.93;17.25;;;1.70;100.00;;;;;;5015791;28;20049;-83
2023/12/09 08:36:24;;;;;;;80.07;18.33;;;1.70;100.00;;;;;;5043180;28;20080;-83
2023/12/09 08:38:51;;;;;;;100.20;18.70;;;1.80;100.00;;;;;;5013494;28;20150;-83
2023/12/09 08:41:18;;;;;;;83.72;17.10;;;1.80;100.00;;;;;;5020538;28;20079;-82
2023/12/09 08:43:45;;;;;;;91.03;18.05;;;1.80;100.00;;;;;;5040346;28;20072;-83
2023/12/09 08:46:12;;;;;;;91.60;18.35;;;1.80;100.00;;;;;;5020237;28;20104;-84
2023/12/09 08:48:39;;;;;;;97.97;19.00;;;1.80;100.00;;;;;;5024051;28;20099;-84
2023/12/09 08:51:06;;;;;;;92.95;19.40;;;1.90;100.00;;;;;;5020458;28;20124;-83
2023/12/09 08:53:33;;;;;;;90.90;18.92;;;1.90;100.00;;;;;;5009009;28;20405;-84
2023/12/09 08:56:00;;;;;;;91.35;19.08;;;1.90;100.00;;;;;;5023972;28;20107;-85
2023/12/09 08:58:28;;;;;;;92.60;17.67;;;1.90;100.00;;;;;;5014860;28;20050;-83
2023/12/09 09:00:55;;;;;;;83.10;18.70;;;2.00;100.00;;;;;;5024549;28;20059;-83
2023/12/09 09:03:23;;;;;;;90.43;18.85;;;2.00;100.00;;;;;;5041333;28;20443;-83
2023/12/09 09:05:50;;;;;;;90.80;18.58;;;2.00;100.00;;;;;;5019633;28;20045;-83
2023/12/09 09:08:18;;;;;;;85.18;19.05;;;2.00;100.00;;;;;;5042524;28;20054;-84
2023/12/09 09:10:45;;;;;;;82.25;17.88;;;2.00;100.00;;;;;;5018026;28;20053;-83
2023/12/09 09:13:12;;;;;;;93.95;20.20;;;2.10;100.00;;;;;;5015358;28;20447;-83
2023/12/09 09:15:39;;;;;;;85.85;18.95;;;2.10;100.00;;;;;;5021438;28;20458;-85
2023/12/09 09:18:06;;;;;;;87.03;19.67;;;2.10;100.00;;;;;;5016747;28;20045;-84
2023/12/09 09:20:34;;;;;;;65.93;17.45;;;2.10;100.00;;;;;;5024469;28;20452;-82
2023/12/09 09:23:01;;;;;;;123.70;20.90;;;2.10;100.00;;;;;;5021211;28;20049;-82
2023/12/09 09:25:27;;;;;;;106.18;20.48;;;2.10;100.00;;;;;;5020121;28;20050;-83
2023/12/09 09:27:54;;;;;;;119.85;22.98;;;2.10;100.00;;;;;;5026371;28;20131;-90
2023/12/09 09:30:24;;;;;;;84.22;18.63;;;2.20;100.00;;;;;;5016935;28;20050;-90
2023/12/09 09:32:51;;;;;;;86.93;21.08;;;2.20;100.00;;;;;;5034355;28;20045;-87
2023/12/09 09:35:19;;;;;;;66.13;18.75;;;2.20;100.00;;;;;;5009068;28;20057;-86
2023/12/09 09:37:46;;;;;;;92.43;18.08;;;2.30;100.00;;;;;;5012146;28;20227;-86
2023/12/09 09:40:14;;;;;;;73.97;18.88;;;2.30;100.00;;;;;;5010725;28;20581;-85
2023/12/09 09:42:55;;;;;;;77.88;18.60;;;2.40;100.00;;;;;;5025603;28;20513;-85
2023/12/09 09:45:24;;;;;;;96.13;19.58;;;2.40;100.00;;;;;;5038565;28;20635;-84
2023/12/09 09:48:02;;;;;;;88.18;19.83;;;2.50;100.00;;;;;;5024965;28;20076;-84
2023/12/09 09:50:36;;;;;;;93.03;19.25;;;2.50;100.00;;;;;;5012902;28;20148;-84
2023/12/09 09:53:06;;;;;;;77.95;19.50;;;2.50;100.00;;;;;;5014327;28;20062;-84
2023/12/09 09:55:35;;;;;;;86.10;19.05;;;2.50;100.00;;;;;;5020295;28;20498;-83
2023/12/09 09:58:03;;;;;;;66.80;17.85;;;2.50;100.00;;;;;;5020666;28;20108;-83
2023/12/09 10:00:30;;;;;;;80.70;19.55;;;2.50;100.00;;;;;;5042335;28;20046;-86
2023/12/09 10:02:57;;;;;;;76.32;20.23;;;2.50;100.00;;;;;;5034843;28;20176;-87
2023/12/09 10:05:27;;;;;;;74.82;19.05;;;2.50;100.00;;;;;;5019133;28;20046;-87
2023/12/09 10:07:55;;;;;;;90.97;20.00;;;2.40;100.00;;;;;;5019353;28;20111;-87
2023/12/09 10:10:22;;;;;;;95.05;20.85;;;2.50;100.00;;;;;;5022398;28;20053;-87
2023/12/09 10:12:50;;;;;;;76.18;18.13;;;2.50;100.00;;;;;;5016699;28;20656;-89
2023/12/09 10:15:17;;;;;;;85.05;19.65;;;2.50;100.00;;;;;;5020437;28;20054;-90
2023/12/09 10:17:46;;;;;;;80.47;20.08;;;2.50;100.00;;;;;;5020946;28;20045;-90
2023/12/09 10:20:15;;;;;;;88.72;20.85;;;2.50;100.00;;;;;;5019816;28;20160;-90
2023/12/09 10:22:42;;;;;;;80.95;18.75;;;2.40;100.00;;;;;;5017300;28;20057;-89
2023/12/09 10:25:09;;;;;;;81.18;20.85;;;2.40;100.00;;;;;;5040200;28;20111;-90
2023/12/09 10:27:35;;;;;;;84.55;19.45;;;2.40;100.00;;;;;;5019803;28;20052;-91
2023/12/09 10:30:03;;;;;;;93.38;19.48;;;2.40;100.00;;;;;;5021549;28;20050;-91
2023/12/09 10:32:32;;;;;;;84.15;19.90;;;2.40;100.00;;;;;;5023231;28;20140;-90
2023/12/09 10:34:59;;;;;;;88.20;20.15;;;2.50;100.00;;;;;;5018044;28;20045;-91
2023/12/09 10:37:31;;;;;;;84.88;20.33;;;2.50;100.00;;;;;;5040345;28;20045;-87
2023/12/09 10:40:03;;;;;;;91.03;20.92;;;2.50;100.00;;;;;;5033724;28;20506;-87
2023/12/09 10:42:32;;;;;;;82.53;19.83;;;2.50;100.00;;;;;;5017113;28;20140;-90
2023/12/09 10:45:05;;;;;;;78.20;18.73;;;2.60;100.00;;;;;;5022556;28;20061;-89
2023/12/09 10:47:32;;;;;;;75.28;21.25;;;2.60;100.00;;;;;;5021644;28;20506;-91
2023/12/09 10:50:00;;;;;;;74.43;19.85;;;2.70;100.00;;;;;;5015925;28;20080;-90
2023/12/09 10:52:27;;;;;;;91.82;20.17;;;2.80;100.00;;;;;;5019279;28;20045;-84
2023/12/09 10:54:55;;;;;;;74.45;20.15;;;2.80;100.00;;;;;;5017796;28;20049;-83
2023/12/09 10:57:23;;;;;;;78.38;21.60;;;2.80;100.00;;;;;;5019731;28;20507;-83
2023/12/09 10:59:52;;;;;;;95.82;20.90;;;2.80;100.00;;;;;;5021474;28;20058;-87
2023/12/09 11:02:21;;;;;;;78.45;20.50;;;2.80;100.00;;;;;;5014642;28;20057;-87
2023/12/09 11:04:50;;;;;;;95.18;21.20;;;2.80;100.00;;;;;;5013743;28;20049;-86
2023/12/09 11:07:17;;;;;;;78.50;18.38;;;2.80;100.00;;;;;;5046710;28;20061;-87
2023/12/09 11:09:45;;;;;;;77.05;18.27;;;2.80;100.00;;;;;;5018544;28;20069;-88
2023/12/09 11:12:34;;;;;;;70.82;19.38;;;2.80;100.00;;;;;;5012164;28;20103;-87
2023/12/09 11:15:13;;;;;;;68.18;20.45;;;2.80;100.00;;;;;;5014754;28;20095;-86
2023/12/09 11:17:44;;;;;;;74.05;19.15;;;2.80;100.00;;;;;;5021309;28;20072;-86
2023/12/09 11:20:14;;;;;;;76.53;18.50;;;2.80;100.00;;;;;;5015880;28;20042;-87
2023/12/09 11:22:43;;;;;;;70.18;19.17;;;2.80;100.00;;;;;;5020874;28;20045;-89
2023/12/09 11:25:19;;;;;;;84.68;21.13;;;2.80;100.00;;;;;;5020768;28;20045;-84
2023/12/09 11:27:49;;;;;;;66.38;18.05;;;2.80;100.00;;;;;;5017045;28;20513;-84
2023/12/09 11:30:44;;;;;;;70.70;19.70;;;2.90;100.00;;;;;;5019851;28;20053;-85
2023/12/09 11:33:11;;;;;;;72.78;19.85;;;2.90;100.00;;;;;;5020926;28;20053;-84
2023/12/09 11:35:39;;;;;;;67.22;18.25;;;2.90;100.00;;;;;;5029395;28;20057;-85
2023/12/09 11:38:09;;;;;;;77.15;21.40;;;2.90;100.00;;;;;;5013636;28;20722;-84
2023/12/09 11:40:36;;;;;;;72.60;19.52;;;2.90;100.00;;;;;;5016512;28;20152;-85
2023/12/09 11:43:03;;;;;;;82.95;20.20;;;3.00;100.00;;;;;;5032179;28;20134;-84
2023/12/09 11:45:31;;;;;;;68.40;18.35;;;3.00;100.00;;;;;;5020622;28;20091;-84
2023/12/09 11:47:59;;;;;;;80.65;18.73;;;3.00;100.00;;;;;;5023909;28;20037;-86
2023/12/09 11:50:28;;;;;;;82.55;20.65;;;3.00;100.00;;;;;;5019049;28;20038;-85
2023/12/09 11:52:55;;;;;;;61.03;17.63;;;3.00;100.00;;;;;;5025321;28;20103;-86
2023/12/09 11:55:22;;;;;;;70.47;19.00;;;3.00;100.00;;;;;;5041905;28;20068;-85
2023/12/09 11:57:49;;;;;;;77.65;19.85;;;3.10;100.00;;;;;;5017072;28;20061;-85
2023/12/09 12:00:16;;;;;;;68.97;18.98;;;3.10;100.00;;;;;;5025699;28;20053;-84
2023/12/09 12:02:43;;;;;;;73.80;18.05;;;3.10;100.00;;;;;;5033755;28;20556;-85
2023/12/09 12:05:14;;;;;;;82.10;19.48;;;3.10;100.00;;;;;;5020410;28;20061;-84
2023/12/09 12:07:40;;;;;;;66.75;18.17;;;3.10;100.00;;;;;;5015869;28;20128;-84
2023/12/09 12:10:08;;;;;;;68.45;18.20;;;3.10;100.00;;;;;;5022620;28;20057;-85
2023/12/09 12:12:36;;;;;;;72.40;19.65;;;3.10;100.00;;;;;;5016830;28;20453;-85
2023/12/09 12:15:03;;;;;;;69.07;20.05;;;3.10;100.00;;;;;;5037512;28;20049;-84
2023/12/09 12:17:38;;;;;;;71.43;18.98;;;3.10;100.00;;;;;;5038036;28;20060;-85
2023/12/09 12:20:06;;;;;;;;;;;3.10;100.00;;;;;;5019323;28;20065;-85
2023/12/09 12:22:33;;;;;;;69.43;18.40;;;3.10;100.00;;;;;;5022793;28;20638;-86
2023/12/09 12:25:00;;;;;;;77.13;19.90;;;3.10;100.00;;;;;;5023842;28;20061;-84
2023/12/09 12:27:27;;;;;;;75.90;19.38;;;3.10;100.00;;;;;;5035156;28;20132;-84
2023/12/09 12:29:55;;;;;;;71.97;19.58;;;3.10;100.00;;;;;;5017609;28;20061;-84