Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:02:03;;;;;;;23.95;6.55;;;2.80;99.90;;;;;;5053664;28;20503;-71
2022/04/27 00:04:28;;;;;;;8.07;4.43;;;2.70;99.90;;;;;;5047336;28;20059;-71
2022/04/27 00:06:54;;;;;;;8.43;5.22;;;2.70;99.90;;;;;;5050411;28;20048;-71
2022/04/27 00:09:19;;;;;;;10.82;6.47;;;2.60;99.90;;;;;;5034888;28;20142;-71
2022/04/27 00:11:45;;;;;;;9.95;5.97;;;2.60;99.90;;;;;;5049922;28;20044;-71
2022/04/27 00:14:10;;;;;;;658.55;25.58;;;2.60;99.90;;;;;;5064893;28;20076;-71
2022/04/27 00:16:36;;;;;;;167.32;8.60;;;2.50;99.90;;;;;;5034405;28;20442;-71
2022/04/27 00:19:02;;;;;;;5.43;3.38;;;2.30;99.90;;;;;;5051885;28;20464;-71
2022/04/27 00:21:27;;;;;;;8.60;4.78;;;2.10;99.90;;;;;;5049984;28;20085;-71
2022/04/27 00:23:53;;;;;;;11.23;3.97;;;2.10;99.90;;;;;;5049535;28;20151;-71
2022/04/27 00:26:18;;;;;;;6.78;4.05;;;2.10;99.90;;;;;;5050159;28;20056;-71
2022/04/27 00:28:44;;;;;;;7.85;5.65;;;2.10;99.90;;;;;;5064192;28;20093;-71
2022/04/27 00:31:10;;;;;;;11.73;6.53;;;2.10;99.90;;;;;;5052359;28;20068;-71
2022/04/27 00:33:35;;;;;;;11.13;6.07;;;2.10;99.90;;;;;;5067840;28;20407;-71
2022/04/27 00:36:01;;;;;;;9.60;5.93;;;2.10;99.90;;;;;;5052955;28;20044;-71
2022/04/27 00:38:26;;;;;;;14.85;8.00;;;2.20;99.90;;;;;;5045637;28;20079;-71
2022/04/27 00:40:52;;;;;;;12.35;6.85;;;2.20;99.90;;;;;;5044253;28;20518;-71
2022/04/27 00:43:37;;;;;;;9.98;5.20;;;2.20;99.90;;;;;;5082251;28;20478;-71
2022/04/27 00:46:03;;;;;;;5.57;3.53;;;2.30;99.90;;;;;;5082304;28;20157;-71
2022/04/27 00:48:29;;;;;;;8.02;3.78;;;2.30;99.90;;;;;;5051606;28;20128;-71
2022/04/27 00:50:56;;;;;;;5.57;3.10;;;2.20;99.90;;;;;;5081528;28;20384;-70
2022/04/27 00:53:22;;;;;;;5.05;3.75;;;2.30;99.90;;;;;;5081390;28;20120;-71
2022/04/27 00:55:47;;;;;;;5.13;3.25;;;2.20;99.90;;;;;;5053215;28;20187;-71
2022/04/27 00:58:15;;;;;;;4.40;2.97;;;2.20;99.90;;;;;;5067309;28;20037;-71
2022/04/27 01:00:41;;;;;;;76.07;5.35;;;2.20;99.90;;;;;;5057907;28;20635;-70
2022/04/27 01:03:07;;;;;;;3.92;2.83;;;2.20;99.90;;;;;;5059425;28;20055;-70
2022/04/27 01:05:32;;;;;;;4.88;3.05;;;2.00;99.90;;;;;;5063942;28;20407;-70
2022/04/27 01:08:00;;;;;;;5.32;3.55;;;2.00;99.90;;;;;;5049236;28;20040;-70
2022/04/27 01:10:27;;;;;;;4.47;3.20;;;2.00;99.90;;;;;;5076163;28;20127;-70
2022/04/27 01:12:57;;;;;;;6.65;3.35;;;2.00;99.90;;;;;;5047910;28;20059;-70
2022/04/27 01:15:33;;;;;;;5.55;3.30;;;2.00;99.90;;;;;;5050105;28;20099;-70
2022/04/27 01:17:59;;;;;;;4.72;3.30;;;2.00;99.90;;;;;;5045474;28;20118;-70
2022/04/27 01:20:36;;;;;;;5.93;3.90;;;2.00;99.90;;;;;;5080842;28;20045;-70
2022/04/27 01:23:02;;;;;;;5.78;4.65;;;2.00;99.90;;;;;;5049077;28;20148;-70
2022/04/27 01:25:45;;;;;;;22.83;4.70;;;2.00;99.90;;;;;;5044120;28;20035;-68
2022/04/27 01:28:11;;;;;;;;;;;1.90;99.90;;;;;;5055334;28;20071;-70
2022/04/27 01:30:37;;;;;;;5.32;4.20;;;1.80;99.90;;;;;;5080731;28;19935;-71
2022/04/27 01:33:07;;;;;;;8.77;4.57;;;1.70;99.90;;;;;;5040339;28;20570;-70
2022/04/27 01:35:33;;;;;;;6.50;4.25;;;1.60;99.90;;;;;;5044960;28;20040;-71
2022/04/27 01:38:01;;;;;;;7.95;5.07;;;1.60;99.90;;;;;;5048148;28;20043;-71
2022/04/27 01:40:26;;;;;;;7.53;5.30;;;1.60;99.90;;;;;;5046942;28;20037;-71
2022/04/27 01:42:52;;;;;;;9.40;6.13;;;1.70;99.90;;;;;;5046433;28;20075;-70
2022/04/27 01:45:17;;;;;;;12.38;6.55;;;1.80;99.90;;;;;;5048026;28;20044;-70
2022/04/27 01:47:43;;;;;;;12.02;5.90;;;1.80;99.90;;;;;;5048326;28;20069;-70
2022/04/27 01:50:09;;;;;;;12.27;6.30;;;1.90;99.90;;;;;;5056516;28;20048;-70
2022/04/27 01:55:21;;;;;;;11.00;7.00;;;2.10;99.90;;;;;;5048347;28;20051;-70
2022/04/27 01:57:48;;;;;;;9.80;5.38;;;2.20;99.90;;;;;;5051169;28;20079;-70
2022/04/27 02:00:14;;;;;;;9.50;5.32;;;2.30;99.90;;;;;;5079934;28;20055;-70
2022/04/27 02:02:40;;;;;;;8.13;4.60;;;2.30;99.90;;;;;;5049722;28;20041;-70
2022/04/27 02:05:06;;;;;;;8.95;5.82;;;2.30;99.90;;;;;;5050388;28;20029;-70
2022/04/27 02:07:32;;;;;;;9.20;5.57;;;2.30;99.90;;;;;;5046839;28;20048;-71
2022/04/27 02:09:57;;;;;;;9.77;5.47;;;2.30;99.90;;;;;;5046654;28;20373;-71
2022/04/27 02:12:23;;;;;;;8.13;5.22;;;2.30;99.90;;;;;;5055547;28;20037;-71
2022/04/27 02:14:48;;;;;;;10.73;6.75;;;2.20;99.90;;;;;;5050828;28;20095;-71
2022/04/27 02:17:14;;;;;;;10.80;6.63;;;2.30;99.90;;;;;;5051776;28;20033;-70
2022/04/27 02:19:39;;;;;;;13.32;7.65;;;2.30;99.90;;;;;;5050343;28;20052;-70
2022/04/27 02:22:05;;;;;;;11.60;7.25;;;2.40;99.90;;;;;;5063368;28;20037;-70
2022/04/27 02:24:31;;;;;;;11.50;7.03;;;2.40;99.90;;;;;;5083376;28;20079;-71
2022/04/27 02:26:57;;;;;;;13.82;7.53;;;2.40;99.90;;;;;;5046119;28;20033;-71
2022/04/27 02:29:22;;;;;;;13.02;8.23;;;2.40;99.90;;;;;;5050427;28;20040;-71
2022/04/27 02:31:49;;;;;;;18.40;8.43;;;2.50;99.90;;;;;;5060220;28;20403;-71
2022/04/27 02:34:14;;;;;;;16.45;8.13;;;2.60;99.90;;;;;;5050467;28;20120;-71
2022/04/27 02:36:40;;;;;;;12.48;7.57;;;2.60;99.90;;;;;;5063014;28;20476;-71
2022/04/27 02:39:05;;;;;;;12.50;7.65;;;2.60;99.90;;;;;;5072533;28;20048;-70
2022/04/27 02:41:31;;;;;;;12.55;7.78;;;2.70;99.90;;;;;;5056052;28;20047;-70
2022/04/27 02:43:56;;;;;;;15.50;8.38;;;2.70;99.90;;;;;;5051575;28;20052;-70
2022/04/27 02:46:22;;;;;;;14.68;8.55;;;2.80;99.90;;;;;;5052355;28;20041;-70
2022/04/27 02:51:49;;;;;;;15.52;9.10;;;2.90;99.90;;;;;;5084707;28;20044;-71
2022/04/27 02:54:22;;;;;;;16.70;9.20;;;2.90;99.90;;;;;;5083874;28;20040;-71
2022/04/27 02:56:49;;;;;;;18.67;9.43;;;2.90;99.90;;;;;;5050749;28;20044;-69
2022/04/27 02:59:16;;;;;;;16.40;8.98;;;2.90;99.90;;;;;;5050575;28;20090;-72
2022/04/27 03:01:42;;;;;;;18.80;8.80;;;2.80;99.90;;;;;;5075638;28;20477;-70
2022/04/27 03:04:08;;;;;;;18.52;9.10;;;2.80;99.90;;;;;;5054912;28;20123;-71
2022/04/27 03:06:34;;;;;;;18.55;8.93;;;2.80;99.90;;;;;;5071146;28;20102;-71
2022/04/27 03:08:59;;;;;;;17.05;9.05;;;2.80;99.90;;;;;;5056592;28;20033;-71
2022/04/27 03:11:25;;;;;;;15.80;9.10;;;2.90;99.90;;;;;;5051354;28;20048;-71
2022/04/27 03:13:50;;;;;;;15.23;9.10;;;2.90;99.90;;;;;;5052421;28;20044;-71
2022/04/27 03:16:16;;;;;;;20.90;9.13;;;3.00;99.90;;;;;;5081607;28;20060;-71
2022/04/27 03:18:42;;;;;;;16.48;8.88;;;3.00;99.90;;;;;;5048831;28;20446;-72
2022/04/27 03:21:11;;;;;;;23.90;10.65;;;3.10;99.90;;;;;;5044281;28;20049;-71
2022/04/27 03:23:37;;;;;;;18.30;9.88;;;3.20;99.90;;;;;;5050097;28;20504;-71
2022/04/27 03:26:02;;;;;;;20.85;10.20;;;3.30;99.90;;;;;;5050796;28;20068;-71
2022/04/27 03:28:28;;;;;;;19.52;10.52;;;3.30;99.90;;;;;;5063284;28;20041;-71
2022/04/27 03:30:54;;;;;;;17.60;9.75;;;3.40;99.90;;;;;;5050095;28;20432;-71
2022/04/27 03:33:20;;;;;;;17.55;9.75;;;3.50;99.90;;;;;;5082810;28;20049;-71
2022/04/27 03:35:46;;;;;;;16.45;8.73;;;3.50;99.90;;;;;;5067045;28;20503;-72
2022/04/27 03:38:13;;;;;;;22.17;9.98;;;3.50;99.90;;;;;;5050337;28;20048;-71
2022/04/27 03:40:40;;;;;;;17.80;9.30;;;3.60;99.90;;;;;;5049644;28;20123;-71
2022/04/27 03:43:05;;;;;;;17.35;9.00;;;3.50;99.90;;;;;;5050072;28;20041;-71
2022/04/27 03:45:31;;;;;;;18.40;9.43;;;3.60;99.90;;;;;;5050302;28;20483;-71
2022/04/27 03:47:56;;;;;;;18.77;9.50;;;3.50;99.90;;;;;;5050565;28;20049;-71
2022/04/27 03:50:22;;;;;;;19.15;9.68;;;3.60;99.90;;;;;;5047971;28;20044;-72
2022/04/27 03:52:48;;;;;;;19.73;10.15;;;3.60;99.90;;;;;;5049575;28;20041;-71
2022/04/27 03:55:14;;;;;;;16.27;9.77;;;3.70;99.90;;;;;;5049937;28;20052;-71
2022/04/27 03:57:40;;;;;;;17.63;9.60;;;3.70;99.90;;;;;;5041464;28;20049;-71
2022/04/27 04:00:07;;;;;;;18.55;10.02;;;3.70;99.90;;;;;;5049147;28;20422;-71
2022/04/27 04:02:33;;;;;;;16.08;8.95;;;3.70;99.90;;;;;;5053484;28;20041;-71
2022/04/27 04:04:59;;;;;;;16.10;8.98;;;3.80;99.90;;;;;;5049036;28;20128;-71
2022/04/27 04:07:24;;;;;;;18.50;9.30;;;3.80;99.90;;;;;;5036569;28;20087;-71
2022/04/27 04:09:50;;;;;;;19.88;10.18;;;3.80;99.90;;;;;;5036948;28;20471;-71
2022/04/27 04:12:15;;;;;;;24.55;10.95;;;3.90;99.90;;;;;;5049920;28;20053;-71
2022/04/27 04:14:41;;;;;;;21.92;10.90;;;3.90;99.90;;;;;;5046736;28;20033;-71
2022/04/27 04:17:06;;;;;;;23.00;11.43;;;3.90;99.90;;;;;;5041361;28;20076;-71
2022/04/27 04:19:32;;;;;;;21.38;10.52;;;3.90;99.90;;;;;;5055447;28;20029;-71
2022/04/27 04:21:59;;;;;;;21.70;10.63;;;3.90;99.90;;;;;;5049761;28;20053;-71
2022/04/27 04:24:25;;;;;;;20.58;9.90;;;3.90;99.90;;;;;;5049976;28;20119;-71
2022/04/27 04:29:34;;;;;;;20.92;10.70;;;4.00;99.90;;;;;;5048418;28;20110;-71
2022/04/27 04:32:00;;;;;;;20.67;11.15;;;4.00;99.90;;;;;;5049735;28;20443;-70
2022/04/27 04:34:25;;;;;;;20.88;10.75;;;4.10;99.90;;;;;;5049364;28;20048;-71
2022/04/27 04:36:51;;;;;;;18.60;10.52;;;4.00;99.90;;;;;;5049526;28;20095;-71
2022/04/27 04:39:16;;;;;;;28.48;11.20;;;4.10;99.90;;;;;;5032153;28;20049;-71
2022/04/27 04:41:42;;;;;;;20.73;11.60;;;4.10;99.90;;;;;;5029351;28;20099;-71
2022/04/27 04:44:07;;;;;;;22.45;11.15;;;4.10;99.90;;;;;;5032458;28;20406;-71
2022/04/27 04:46:33;;;;;;;23.23;11.57;;;4.20;99.90;;;;;;5068652;28;20047;-71
2022/04/27 04:48:58;;;;;;;22.25;11.20;;;4.20;99.90;;;;;;5068728;28;20123;-70
2022/04/27 04:51:24;;;;;;;19.90;11.40;;;4.20;99.90;;;;;;5056683;28;20037;-71
2022/04/27 04:53:49;;;;;;;26.10;12.35;;;4.30;99.90;;;;;;5043735;28;20412;-71
2022/04/27 04:56:15;;;;;;;21.45;11.27;;;4.30;99.90;;;;;;5052825;28;20128;-71
2022/04/27 04:58:40;;;;;;;24.77;11.18;;;4.40;99.90;;;;;;5048726;28;20068;-73
2022/04/27 05:01:06;;;;;;;22.70;9.77;;;4.40;99.90;;;;;;5039072;28;20068;-72
2022/04/27 05:03:36;;;;;;;22.75;11.32;;;4.50;99.90;;;;;;5046026;28;20037;-70
2022/04/27 05:06:02;;;;;;;23.17;11.75;;;4.70;99.90;;;;;;5046754;28;20033;-71
2022/04/27 05:08:27;;;;;;;29.38;13.05;;;4.90;99.90;;;;;;5031900;28;20115;-71
2022/04/27 05:10:53;;;;;;;28.70;12.95;;;4.90;99.90;;;;;;5047040;28;20127;-71
2022/04/27 05:13:19;;;;;;;26.45;12.38;;;5.00;99.90;;;;;;5048864;28;20147;-71
2022/04/27 05:15:44;;;;;;;32.10;13.55;;;5.10;99.90;;;;;;5049015;28;20036;-71
2022/04/27 05:18:10;;;;;;;25.25;12.05;;;5.10;99.90;;;;;;5048963;28;20032;-71
2022/04/27 05:20:37;;;;;;;28.77;13.65;;;5.20;99.90;;;;;;5048688;28;20373;-71
2022/04/27 05:23:03;;;;;;;28.33;12.75;;;5.20;99.90;;;;;;5046496;28;20145;-71
2022/04/27 05:25:28;;;;;;;35.42;16.15;;;5.30;99.90;;;;;;5048478;28;20468;-70
2022/04/27 05:27:54;;;;;;;29.33;14.40;;;5.40;99.90;;;;;;5045820;28;20044;-71
2022/04/27 05:33:03;;;;;;;32.33;13.88;;;5.50;99.90;;;;;;5060946;28;20056;-70
2022/04/27 05:35:29;;;;;;;33.58;15.10;;;5.60;99.90;;;;;;5049766;28;20037;-71
2022/04/27 05:37:55;;;;;;;42.65;15.63;;;5.60;99.90;;;;;;5048465;28;20130;-71
2022/04/27 05:40:20;;;;;;;34.90;15.13;;;5.70;99.90;;;;;;5050868;28;20049;-71
2022/04/27 05:42:48;;;;;;;25.65;13.43;;;5.80;99.90;;;;;;5046519;28;20064;-71
2022/04/27 05:45:14;;;;;;;33.22;15.80;;;5.90;99.90;;;;;;5037383;28;20028;-70
2022/04/27 05:47:40;;;;;;;34.90;15.48;;;6.00;99.90;;;;;;5059828;28;20051;-71
2022/04/27 05:50:06;;;;;;;28.90;15.05;;;6.10;99.90;;;;;;5044071;28;20037;-71
2022/04/27 05:52:48;;;;;;;29.85;14.88;;;6.20;99.90;;;;;;5055140;28;20044;-71
2022/04/27 05:55:13;;;;;;;35.03;16.63;;;6.30;99.90;;;;;;5047216;28;20407;-71
2022/04/27 05:57:39;;;;;;;30.83;14.77;;;6.30;99.90;;;;;;5054609;28;20037;-71
2022/04/27 06:00:06;;;;;;;34.85;16.33;;;6.40;99.90;;;;;;5054027;28;20048;-71
2022/04/27 06:02:31;;;;;;;33.92;15.88;;;6.50;99.90;;;;;;5052267;28;20041;-72
2022/04/27 06:04:57;;;;;;;33.95;16.08;;;6.60;99.90;;;;;;5054928;28;20041;-71
2022/04/27 06:07:22;;;;;;;30.48;15.05;;;6.70;99.90;;;;;;5055126;28;20033;-72
2022/04/27 06:09:48;;;;;;;31.77;14.57;;;6.70;99.90;;;;;;5053790;28;20435;-71
2022/04/27 06:12:13;;;;;;;32.70;14.27;;;6.80;99.90;;;;;;5053981;28;20048;-72
2022/04/27 06:14:39;;;;;;;29.92;14.50;;;6.90;99.90;;;;;;5058854;28;20051;-72
2022/04/27 06:17:05;;;;;;;29.67;14.25;;;7.00;99.90;;;;;;5054818;28;20448;-72
2022/04/27 06:19:30;;;;;;;32.85;14.38;;;7.10;99.90;;;;;;5056891;28;20040;-72
2022/04/27 06:21:56;;;;;;;28.35;13.50;;;7.20;99.90;;;;;;5056979;28;20498;-72
2022/04/27 06:24:22;;;;;;;25.92;11.00;;;7.20;99.90;;;;;;5066087;28;20052;-72
2022/04/27 06:26:47;;;;;;;25.67;12.52;;;7.30;99.90;;;;;;5065717;28;20483;-72
2022/04/27 06:29:13;;;;;;;26.83;11.25;;;7.40;99.90;;;;;;5056360;28;20162;-72
2022/04/27 06:31:38;;;;;;;23.50;11.02;;;7.50;99.90;;;;;;5055152;28;20072;-72
2022/04/27 06:34:04;;;;;;;26.58;11.32;;;7.60;99.90;;;;;;5054650;28;20101;-72
2022/04/27 06:36:29;;;;;;;23.88;11.23;;;7.60;99.90;;;;;;5048442;28;20392;-72
2022/04/27 06:38:55;;;;;;;22.77;10.65;;;7.80;99.90;;;;;;5058372;28;20047;-72
2022/04/27 06:41:20;;;;;;;23.27;11.15;;;7.90;99.90;;;;;;5068398;28;20033;-71
2022/04/27 06:43:46;;;;;;;25.67;10.32;;;8.00;99.90;;;;;;5056512;28;20041;-71
2022/04/27 06:46:12;;;;;;;27.42;12.05;;;8.10;99.90;;;;;;5058427;28;20043;-72
2022/04/27 06:48:37;;;;;;;27.08;13.13;;;8.10;99.90;;;;;;5055424;28;20032;-72
2022/04/27 06:51:03;;;;;;;29.30;13.38;;;8.20;99.90;;;;;;5060170;28;20443;-72
2022/04/27 06:53:29;;;;;;;30.60;13.30;;;8.30;99.90;;;;;;5054850;28;20045;-73
2022/04/27 06:55:54;;;;;;;28.15;12.38;;;8.40;99.90;;;;;;5059027;28;20069;-72
2022/04/27 06:58:20;;;;;;;27.65;12.35;;;8.50;99.90;;;;;;5052427;28;20495;-72
2022/04/27 07:00:46;;;;;;;26.50;12.23;;;8.60;99.90;;;;;;5038423;28;20051;-72
2022/04/27 07:03:11;;;;;;;23.25;10.63;;;8.60;99.90;;;;;;5047317;28;20040;-72
2022/04/27 07:05:37;;;;;;;21.88;10.07;;;8.70;99.90;;;;;;5053030;28;20503;-72
2022/04/27 07:08:04;;;;;;;18.83;9.85;;;8.80;99.90;;;;;;5052748;28;20045;-73
2022/04/27 07:10:36;;;;;;;21.35;9.32;;;8.90;99.90;;;;;;5051588;28;20085;-73
2022/04/27 07:13:03;;;;;;;18.38;9.25;;;9.00;99.90;;;;;;5052867;28;20048;-72
2022/04/27 07:15:28;;;;;;;17.55;9.43;;;9.10;99.90;;;;;;5051191;28;20557;-72
2022/04/27 07:17:53;;;;;;;22.27;8.70;;;9.20;99.90;;;;;;5050904;28;20041;-72
2022/04/27 07:20:19;;;;;;;16.38;8.32;;;9.30;99.90;;;;;;5046818;28;20087;-73
2022/04/27 07:22:44;;;;;;;14.88;8.23;;;9.40;99.90;;;;;;5049144;28;20057;-72
2022/04/27 07:25:10;;;;;;;17.52;7.88;;;9.40;99.90;;;;;;5048618;28;20048;-73
2022/04/27 07:27:37;;;;;;;14.25;7.13;;;9.50;99.90;;;;;;5084630;28;20029;-73
2022/04/27 07:30:02;;;;;;;14.88;7.03;;;9.60;99.90;;;;;;5049834;28;20045;-72
2022/04/27 07:32:28;;;;;;;14.13;6.75;;;9.70;99.90;;;;;;5050655;28;20048;-72
2022/04/27 07:34:54;;;;;;;11.25;5.60;;;9.70;99.90;;;;;;5049924;28;20467;-72
2022/04/27 07:37:19;;;;;;;9.75;5.43;;;9.80;99.90;;;;;;5047021;28;20133;-72
2022/04/27 07:39:45;;;;;;;12.32;5.05;;;9.80;99.90;;;;;;5052190;28;20036;-72
2022/04/27 07:42:10;;;;;;;12.50;5.88;;;9.80;99.90;;;;;;5051405;28;20472;-72
2022/04/27 07:44:36;;;;;;;13.70;6.07;;;9.90;99.90;;;;;;5056559;28;20032;-72
2022/04/27 07:47:01;;;;;;;12.77;5.97;;;10.00;99.90;;;;;;5056275;28;20043;-73
2022/04/27 07:49:27;;;;;;;10.77;5.78;;;10.00;99.90;;;;;;5050641;28;20028;-73
2022/04/27 07:51:53;;;;;;;10.82;5.93;;;10.10;99.90;;;;;;5051768;28;20480;-72
2022/04/27 07:54:19;;;;;;;13.02;5.90;;;10.20;99.90;;;;;;5048746;28;20078;-72
2022/04/27 07:56:44;;;;;;;12.18;5.18;;;10.20;99.90;;;;;;5056639;28;20036;-72
2022/04/27 07:59:33;;;;;;;13.52;6.30;;;10.30;99.90;;;;;;5058376;28;20426;-72
2022/04/27 08:01:58;;;;;;;11.27;5.93;;;10.30;99.90;;;;;;5060618;28;20037;-72
2022/04/27 08:04:24;;;;;;;8.77;5.35;;;10.50;99.90;;;;;;5042064;28;20048;-72
2022/04/27 08:06:50;;;;;;;9.13;3.30;;;10.50;99.90;;;;;;5053356;28;20060;-72
2022/04/27 08:09:16;;;;;;;8.55;3.85;;;10.60;99.90;;;;;;5051262;28;20094;-72
2022/04/27 08:11:42;;;;;;;8.23;3.60;;;10.70;99.90;;;;;;5082196;28;20037;-72
2022/04/27 08:14:07;;;;;;;7.30;3.13;;;10.80;99.90;;;;;;5061593;28;20373;-72
2022/04/27 08:16:33;;;;;;;6.18;2.78;;;10.90;99.90;;;;;;5049162;28;20037;-72
2022/04/27 08:18:59;;;;;;;6.20;3.50;;;11.00;99.90;;;;;;5080006;28;20140;-71
2022/04/27 08:21:27;;;;;;;7.35;2.90;;;11.10;99.90;;;;;;5054166;28;20507;-72
2022/04/27 08:23:53;;;;;;;8.40;3.10;;;11.20;99.90;;;;;;5047832;28;20071;-72
2022/04/27 08:26:19;;;;;;;7.28;3.47;;;11.30;99.90;;;;;;5038299;28;20040;-72
2022/04/27 08:28:45;;;;;;;4.63;3.25;;;11.30;99.90;;;;;;5051440;28;20033;-72
2022/04/27 08:31:13;;;;;;;6.43;2.95;;;11.40;99.90;;;;;;5040294;28;20400;-73
2022/04/27 08:33:39;;;;;;;6.22;3.85;;;11.40;99.90;;;;;;5048749;28;20045;-72
2022/04/27 08:36:05;;;;;;;7.35;3.53;;;11.40;99.90;;;;;;5047912;28;20288;-72
2022/04/27 08:38:33;;;;;;;5.88;2.95;;;11.40;99.90;;;;;;5047628;28;20052;-72
2022/04/27 08:40:59;;;;;;;10.85;3.70;;;11.40;99.90;;;;;;5049289;28;20239;-74
2022/04/27 08:43:26;;;;;;;6.85;3.08;;;11.50;99.90;;;;;;5050873;28;20498;-73
2022/04/27 08:45:52;;;;;;;7.20;3.20;;;11.40;99.90;;;;;;5050549;28;20152;-73
2022/04/27 08:48:18;;;;;;;7.72;3.33;;;11.40;99.90;;;;;;5048551;28;20127;-72
2022/04/27 08:50:45;;;;;;;8.88;3.33;;;11.40;99.90;;;;;;5031513;28;20037;-74
2022/04/27 08:53:11;;;;;;;10.20;3.35;;;11.30;99.90;;;;;;5049012;28;20045;-74
2022/04/27 08:55:40;;;;;;;6.57;3.47;;;11.30;99.90;;;;;;5048412;28;20049;-73
2022/04/27 08:58:08;;;;;;;9.27;3.75;;;11.30;99.90;;;;;;5045491;28;20032;-73
2022/04/27 09:00:35;;;;;;;9.60;2.90;;;11.30;99.90;;;;;;5048303;28;20032;-73
2022/04/27 09:03:22;;;;;;;6.60;2.90;;;11.30;99.90;;;;;;5047281;28;20045;-73
2022/04/27 09:06:03;;;;;;;8.00;3.35;;;11.30;99.90;;;;;;5047988;28;20159;-72
2022/04/27 09:08:55;;;;;;;6.72;3.00;;;11.40;99.90;;;;;;5079305;28;20033;-75
2022/04/27 09:11:33;;;;;;;;;;;11.50;99.90;;;;;;5057372;28;20676;-73
2022/04/27 09:14:04;;;;;;;9.40;3.33;;;11.50;99.90;;;;;;5077235;28;20035;-72
2022/04/27 09:22:07;;;;;;;7.65;2.78;;;11.60;99.90;;;;;;5035728;28;20020;-72
2022/04/27 09:24:51;;;;;;;9.25;3.38;;;11.60;99.90;;;;;;5046092;28;20112;-72
2022/04/27 09:27:19;;;;;;;7.47;3.40;;;11.50;99.90;;;;;;5039984;28;20041;-71
2022/04/27 09:30:00;;;;;;;6.22;3.03;;;11.50;99.90;;;;;;5040330;28;20037;-73
2022/04/27 09:32:26;;;;;;;5.32;3.00;;;11.50;99.90;;;;;;5042786;28;20175;-73
2022/04/27 09:34:52;;;;;;;8.65;3.10;;;11.40;99.90;;;;;;5046716;28;20167;-72
2022/04/27 09:37:18;;;;;;;9.32;3.65;;;11.50;99.90;;;;;;5047913;28;20133;-73
2022/04/27 09:40:03;;;;;;;10.00;3.30;;;11.50;99.90;;;;;;5047039;28;20033;-72
2022/04/27 09:42:30;;;;;;;8.57;3.40;;;11.50;99.90;;;;;;5030120;28;20053;-75
2022/04/27 09:45:19;;;;;;;7.60;3.47;;;11.50;99.90;;;;;;5047529;28;20048;-73
2022/04/27 09:48:03;;;;;;;9.93;3.50;;;11.50;99.90;;;;;;5031393;28;20068;-72
2022/04/27 09:50:46;;;;;;;11.40;3.33;;;11.60;99.90;;;;;;5047059;28;20037;-71
2022/04/27 09:53:11;;;;;;;11.35;3.38;;;11.70;99.90;;;;;;5046075;28;20049;-71
2022/04/27 09:55:59;;;;;;;6.47;3.33;;;11.80;99.90;;;;;;5046448;28;20110;-71
2022/04/27 09:58:27;;;;;;;8.80;3.20;;;11.90;99.90;;;;;;5039836;28;20033;-73
2022/04/27 10:00:56;;;;;;;9.50;3.22;;;12.00;99.90;;;;;;5046030;28;20412;-71
2022/04/27 10:03:24;;;;;;;6.90;3.15;;;12.00;99.90;;;;;;5048133;28;20049;-72
2022/04/27 10:05:50;;;;;;;10.05;3.50;;;12.00;99.90;;;;;;5043956;28;20045;-72
2022/04/27 10:08:19;;;;;;;7.15;2.83;;;12.20;99.90;;;;;;5030217;28;20083;-73
2022/04/27 10:10:45;;;;;;;6.05;3.03;;;12.30;99.90;;;;;;5040681;28;20033;-72
2022/04/27 10:13:13;;;;;;;4.95;3.08;;;12.30;99.90;;;;;;5030399;28;20379;-72
2022/04/27 10:15:43;;;;;;;5.00;3.10;;;12.30;99.90;;;;;;5046284;28;20116;-74
2022/04/27 10:18:15;;;;;;;8.57;3.40;;;12.30;99.90;;;;;;5043000;28;20045;-71
2022/04/27 10:20:41;;;;;;;6.28;3.15;;;12.40;98.40;;;;;;5045744;28;20033;-71
2022/04/27 10:23:24;;;;;;;8.15;3.03;;;12.40;99.90;;;;;;5047793;28;20113;-72
2022/04/27 10:26:16;;;;;;;6.82;3.30;;;12.50;98.90;;;;;;5079769;28;20149;-73
2022/04/27 10:28:54;;;;;;;7.57;3.10;;;12.60;99.90;;;;;;5047227;28;20052;-72
2022/04/27 10:31:55;;;;;;;9.15;3.40;;;12.70;99.90;;;;;;5044580;28;20032;-71
2022/04/27 10:34:23;;;;;;;9.07;3.97;;;12.90;99.90;;;;;;5018490;28;20180;-71
2022/04/27 10:36:53;;;;;;;7.00;3.60;;;13.00;99.90;;;;;;5032736;28;20045;-71
2022/04/27 10:39:24;;;;;;;8.65;3.65;;;13.10;99.90;;;;;;5079109;28;20415;-71
2022/04/27 10:41:55;;;;;;;6.40;3.53;;;13.20;99.90;;;;;;5085590;28;20132;-71
2022/04/27 10:44:21;;;;;;;11.23;3.75;;;13.30;99.90;;;;;;5051316;28;20171;-70
2022/04/27 10:46:46;;;;;;;9.63;3.90;;;13.20;99.90;;;;;;5050714;28;20115;-71
2022/04/27 10:49:23;;;;;;;6.80;3.58;;;13.10;99.90;;;;;;5062450;28;20094;-71
2022/04/27 10:52:06;;;;;;;7.55;3.50;;;13.00;99.90;;;;;;5050056;28;20036;-71
2022/04/27 10:54:34;;;;;;;7.22;3.45;;;13.00;99.90;;;;;;5034074;28;20051;-72
2022/04/27 10:57:15;;;;;;;9.05;3.17;;;13.00;99.90;;;;;;5051189;28;20033;-73
2022/04/27 10:59:44;;;;;;;10.85;3.80;;;12.90;99.00;;;;;;5050574;28;20036;-72
2022/04/27 11:02:45;;;;;;;8.85;3.90;;;12.80;99.90;;;;;;5049345;28;20049;-70
2022/04/27 11:05:11;;;;;;;10.00;4.30;;;12.70;99.90;;;;;;5032795;28;20037;-73
2022/04/27 11:07:59;;;;;;;8.20;5.05;;;12.50;99.90;;;;;;5045654;28;20059;-72
2022/04/27 11:10:24;;;;;;;14.13;5.20;;;12.30;99.90;;;;;;5077679;28;20111;-71
2022/04/27 11:12:56;;;;;;;11.27;4.93;;;12.30;99.90;;;;;;5049875;28;20053;-70
2022/04/27 11:15:24;;;;;;;11.70;5.10;;;12.20;99.90;;;;;;5050406;28;20037;-71
2022/04/27 11:18:00;;;;;;;13.45;5.95;;;12.00;99.90;;;;;;5048722;28;20045;-70
2022/04/27 11:20:31;;;;;;;11.10;4.63;;;11.90;99.90;;;;;;5049169;28;20039;-71
2022/04/27 11:22:57;;;;;;;10.00;5.13;;;11.90;99.90;;;;;;5048541;28;20510;-71
2022/04/27 11:25:25;;;;;;;12.50;5.50;;;11.90;99.90;;;;;;5049610;28;20041;-70
2022/04/27 11:27:50;;;;;;;11.48;5.70;;;11.90;99.90;;;;;;5032769;28;20531;-70
2022/04/27 11:30:17;;;;;;;9.77;4.82;;;11.80;99.90;;;;;;5050012;28;20033;-71
2022/04/27 11:32:47;;;;;;;11.45;5.00;;;11.90;99.90;;;;;;5048136;28;20047;-71
2022/04/27 11:35:13;;;;;;;13.52;5.88;;;12.00;99.90;;;;;;5046141;28;20107;-70
2022/04/27 11:37:38;;;;;;;10.80;5.68;;;12.00;99.90;;;;;;5035269;28;20057;-71
2022/04/27 11:40:15;;;;;;;12.95;5.57;;;12.20;99.90;;;;;;5048579;28;20116;-71
2022/04/27 11:42:42;;;;;;;9.70;5.00;;;12.20;99.90;;;;;;5049468;28;20049;-70
2022/04/27 11:45:08;;;;;;;11.15;6.07;;;12.30;99.90;;;;;;5081763;28;20037;-71
2022/04/27 11:47:34;;;;;;;13.50;5.72;;;12.30;99.90;;;;;;5082010;28;20072;-72
2022/04/27 11:50:04;;;;;;;11.95;5.82;;;12.30;99.90;;;;;;5079164;28;20068;-71
2022/04/27 11:52:31;;;;;;;12.20;5.75;;;12.30;99.90;;;;;;5052609;28;20132;-71
2022/04/27 11:55:10;;;;;;;12.32;5.55;;;12.20;99.90;;;;;;5050182;28;20059;-70
2022/04/27 11:57:36;;;;;;;10.98;5.78;;;12.20;99.90;;;;;;5077322;28;20128;-71
2022/04/27 12:00:03;;;;;;;15.15;6.43;;;12.30;99.90;;;;;;5041132;28;20036;-71
2022/04/27 12:02:29;;;;;;;13.07;6.07;;;12.20;99.90;;;;;;5081748;28;20033;-70
2022/04/27 12:04:58;;;;;;;13.38;6.70;;;12.10;99.90;;;;;;5048703;28;20036;-70
2022/04/27 12:07:25;;;;;;;10.85;6.28;;;12.10;99.90;;;;;;5047303;28;20460;-71
2022/04/27 12:10:01;;;;;;;14.38;6.60;;;12.00;99.90;;;;;;5052035;28;20078;-71
2022/04/27 12:12:27;;;;;;;17.63;6.53;;;11.90;99.90;;;;;;5048484;28;20079;-69
2022/04/27 12:14:55;;;;;;;14.02;6.10;;;11.80;99.90;;;;;;5049882;28;20135;-71
2022/04/27 12:17:42;;;;;;;11.25;5.90;;;11.70;99.90;;;;;;5048448;28;20578;-70
2022/04/27 12:20:21;;;;;;;18.00;5.95;;;11.70;99.90;;;;;;5039945;28;20404;-69
2022/04/27 12:22:53;;;;;;;16.23;7.00;;;11.60;99.90;;;;;;5048785;28;20064;-70
2022/04/27 12:25:19;;;;;;;16.42;6.53;;;11.50;99.90;;;;;;5049994;28;20267;-71
2022/04/27 12:27:47;;;;;;;13.05;6.07;;;11.60;99.90;;;;;;5050883;28;20491;-71
2022/04/27 12:30:19;;;;;;;18.25;6.55;;;11.60;99.90;;;;;;5048454;28;20040;-71
2022/04/27 12:32:45;;;;;;;11.35;6.30;;;11.70;99.90;;;;;;5054642;28;20047;-69
2022/04/27 12:37:54;;;;;;;11.43;6.03;;;11.70;99.90;;;;;;5034182;28;20408;-70
2022/04/27 12:40:20;;;;;;;13.82;6.38;;;11.70;99.90;;;;;;5048242;28;20040;-71
2022/04/27 12:43:05;;;;;;;14.98;6.97;;;11.70;99.90;;;;;;5053465;28;20091;-70
2022/04/27 12:45:33;;;;;;;12.88;5.90;;;11.80;99.90;;;;;;5055144;28;20037;-71
2022/04/27 12:48:06;;;;;;;12.60;5.88;;;11.80;99.90;;;;;;5058215;28;20042;-69
2022/04/27 12:50:33;;;;;;;21.75;6.32;;;11.70;99.90;;;;;;5049903;28;20060;-71
2022/04/27 12:53:06;;;;;;;16.05;6.13;;;11.60;99.90;;;;;;5030668;28;20037;-70
2022/04/27 12:55:32;;;;;;;14.10;6.65;;;11.50;99.90;;;;;;5048096;28;20051;-70
2022/04/27 12:57:59;;;;;;;18.83;6.47;;;11.50;99.90;;;;;;5050618;28;20042;-70
2022/04/27 13:00:46;;;;;;;16.73;6.60;;;11.50;99.90;;;;;;5051759;28;20056;-70
2022/04/27 13:03:35;;;;;;;17.30;6.03;;;11.50;99.90;;;;;;5051439;28;20056;-71
2022/04/27 13:06:01;;;;;;;9.88;5.25;;;11.50;99.90;;;;;;5067701;28;20043;-72
2022/04/27 13:08:26;;;;;;;14.80;5.88;;;11.50;99.90;;;;;;5034226;28;20036;-70