Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:33;;;;;;;12.98;7.95;;;4.10;99.90;;;;;;5031354;28;20033;-62
2022/01/12 00:03:59;;;;;;;14.75;9.27;;;4.10;99.90;;;;;;5034446;28;20021;-62
2022/01/12 00:06:24;;;;;;;15.15;7.88;;;4.20;99.90;;;;;;5038598;28;20041;-62
2022/01/12 00:08:51;;;;;;;16.27;9.35;;;4.20;99.90;;;;;;5031265;28;20025;-61
2022/01/12 00:11:19;;;;;;;18.58;10.52;;;4.20;99.90;;;;;;5043410;28;20388;-61
2022/01/12 00:13:45;;;;;;;21.45;12.63;;;4.20;99.90;;;;;;5036630;28;20026;-60
2022/01/12 00:16:10;;;;;;;15.90;8.95;;;4.20;99.90;;;;;;5041327;28;20160;-61
2022/01/12 00:18:36;;;;;;;16.80;10.48;;;4.20;99.90;;;;;;5031412;28;20026;-61
2022/01/12 00:21:02;;;;;;;19.67;10.13;;;4.20;99.90;;;;;;5039429;28;20117;-61
2022/01/12 00:23:28;;;;;;;19.05;10.88;;;4.20;99.90;;;;;;5039167;28;20385;-61
2022/01/12 00:26:13;;;;;;;19.45;11.15;;;4.20;99.90;;;;;;5047052;28;20113;-60
2022/01/12 00:34:10;;;;;;;14.85;8.30;;;4.10;99.90;;;;;;5030810;28;20579;-60
2022/01/12 00:36:37;;;;;;;17.80;10.45;;;4.10;99.90;;;;;;5035235;28;20025;-61
2022/01/12 00:39:05;;;;;;;19.02;9.85;;;4.00;99.90;;;;;;5031828;28;20029;-60
2022/01/12 00:41:31;;;;;;;14.82;9.45;;;4.10;99.90;;;;;;5042651;28;20061;-61
2022/01/12 00:43:58;;;;;;;17.98;10.30;;;4.00;99.90;;;;;;5036723;28;20053;-60
2022/01/12 00:46:25;;;;;;;17.50;10.07;;;4.00;99.90;;;;;;5036584;28;20026;-60
2022/01/12 00:48:53;;;;;;;16.20;9.35;;;4.00;99.90;;;;;;5039065;28;20028;-60
2022/01/12 00:51:19;;;;;;;16.08;10.00;;;4.00;99.90;;;;;;5039709;28;20025;-61
2022/01/12 00:53:45;;;;;;;15.52;9.68;;;4.00;99.90;;;;;;5035377;28;20051;-60
2022/01/12 00:56:10;;;;;;;16.15;9.45;;;4.00;99.90;;;;;;5040407;28;20025;-61
2022/01/12 00:58:36;;;;;;;19.00;11.43;;;4.00;99.90;;;;;;5032705;28;20076;-61
2022/01/12 01:01:03;;;;;;;23.50;13.73;;;4.00;99.90;;;;;;5030779;28;20460;-61
2022/01/12 01:03:29;;;;;;;25.75;14.45;;;3.80;99.90;;;;;;5039135;28;20017;-60
2022/01/12 01:05:55;;;;;;;28.25;15.48;;;3.80;99.90;;;;;;5039999;28;20057;-60
2022/01/12 01:08:22;;;;;;;29.05;15.82;;;3.70;99.90;;;;;;5034556;28;20048;-61
2022/01/12 01:10:51;;;;;;;25.63;15.45;;;3.60;99.90;;;;;;5034528;28;20037;-60
2022/01/12 01:13:23;;;;;;;25.73;16.25;;;3.50;99.90;;;;;;5034543;28;20030;-60
2022/01/12 01:26:29;;;;;;;25.25;15.20;;;3.30;99.90;;;;;;5039677;28;20089;-60
2022/01/12 01:28:54;;;;;;;25.30;15.82;;;3.40;99.90;;;;;;5040946;28;20029;-60
2022/01/12 01:31:27;;;;;;;26.58;16.13;;;3.30;99.90;;;;;;5042308;28;20037;-60
2022/01/12 01:33:53;;;;;;;28.08;15.43;;;3.40;99.90;;;;;;5034419;28;20376;-60
2022/01/12 01:36:19;;;;;;;27.92;17.90;;;3.40;99.90;;;;;;5033422;28;20030;-60
2022/01/12 01:38:44;;;;;;;31.70;17.77;;;3.40;99.90;;;;;;5039053;28;20481;-60
2022/01/12 01:41:10;;;;;;;32.53;18.00;;;3.40;99.90;;;;;;5034704;28;20091;-60
2022/01/12 01:54:14;;;;;;;33.25;19.35;;;3.30;99.90;;;;;;5042235;28;20024;-60
2022/01/12 01:56:40;;;;;;;37.95;21.60;;;3.30;99.90;;;;;;5034427;28;20497;-60
2022/01/12 01:59:05;;;;;;;38.83;21.13;;;3.30;99.90;;;;;;5036401;28;20025;-60
2022/01/12 02:01:31;;;;;;;35.75;20.77;;;3.30;99.90;;;;;;5041471;28;20032;-60
2022/01/12 02:04:01;;;;;;;36.10;22.15;;;3.20;99.90;;;;;;5037098;28;20026;-61
2022/01/12 02:06:27;;;;;;;;;;;3.20;99.90;;;;;;5038913;28;20032;-60
2022/01/12 02:08:53;;;;;;;33.70;20.75;;;3.10;99.90;;;;;;5035977;28;19909;-60
2022/01/12 02:11:25;;;;;;;33.40;19.75;;;3.10;99.90;;;;;;5038949;28;20067;-60
2022/01/12 02:13:51;;;;;;;38.25;20.95;;;3.10;99.90;;;;;;5034747;28;20025;-60
2022/01/12 02:16:19;;;;;;;36.40;21.45;;;3.10;99.90;;;;;;5038477;28;20056;-60
2022/01/12 02:40:31;;;;;;;32.85;21.15;;;3.20;99.90;;;;;;5033244;28;20533;-60
2022/01/12 02:43:07;;;;;;;35.67;21.38;;;3.20;99.90;;;;;;5038112;28;20028;-60
2022/01/12 02:53:39;;;;;;;33.63;19.13;;;3.30;99.90;;;;;;5032297;28;20488;-60
2022/01/12 02:56:22;;;;;;;33.28;18.70;;;3.30;99.90;;;;;;5038184;28;20207;-60
2022/01/12 02:58:50;;;;;;;30.55;18.20;;;3.30;99.90;;;;;;5030982;28;20026;-60
2022/01/12 03:04:07;;;;;;;29.92;16.67;;;3.40;99.90;;;;;;5029771;28;20030;-60
2022/01/12 03:06:38;;;;;;;24.33;15.75;;;3.50;99.90;;;;;;5032354;28;20028;-61
2022/01/12 03:09:05;;;;;;;27.50;16.40;;;3.50;99.90;;;;;;5037736;28;20033;-60
2022/01/12 03:11:32;;;;;;;27.33;16.85;;;3.60;99.90;;;;;;5035105;28;20108;-60
2022/01/12 03:13:57;;;;;;;29.25;16.63;;;3.60;99.90;;;;;;5029364;28;20037;-60
2022/01/12 03:16:25;;;;;;;29.50;16.65;;;3.60;99.90;;;;;;5037539;28;20069;-60
2022/01/12 03:18:53;;;;;;;30.23;16.45;;;3.70;99.90;;;;;;5037757;28;21486;-61
2022/01/12 03:21:28;;;;;;;37.50;18.63;;;3.70;99.90;;;;;;5035854;28;20049;-60
2022/01/12 03:23:54;;;;;;;29.80;18.58;;;3.70;99.90;;;;;;5040356;28;20504;-60
2022/01/12 03:26:22;;;;;;;29.23;17.75;;;3.70;99.90;;;;;;5035385;28;20030;-60
2022/01/12 03:28:53;;;;;;;29.55;17.02;;;3.70;99.90;;;;;;5029045;28;20032;-60
2022/01/12 03:31:22;;;;;;;28.15;16.52;;;3.70;99.90;;;;;;5040491;28;20386;-60
2022/01/12 03:38:56;;;;;;;29.55;16.63;;;3.80;99.90;;;;;;5028965;28;20037;-60
2022/01/12 03:41:23;;;;;;;32.83;17.25;;;3.80;99.90;;;;;;5033185;28;20036;-60
2022/01/12 03:43:49;;;;;;;25.52;16.33;;;3.80;99.90;;;;;;5046330;28;20032;-60
2022/01/12 03:46:17;;;;;;;23.17;14.60;;;3.80;99.90;;;;;;5046750;28;20029;-60
2022/01/12 03:48:43;;;;;;;26.38;15.52;;;3.80;99.90;;;;;;5033478;28;20029;-60
2022/01/12 03:51:09;;;;;;;28.08;15.13;;;3.80;99.90;;;;;;5034539;28;20063;-60
2022/01/12 03:53:34;;;;;;;29.08;16.00;;;3.80;99.90;;;;;;5031691;28;20021;-60
2022/01/12 03:56:00;;;;;;;29.35;16.15;;;3.80;99.90;;;;;;5040830;28;20106;-61
2022/01/12 03:58:25;;;;;;;29.42;15.65;;;3.80;99.90;;;;;;5037280;28;20026;-60
2022/01/12 04:00:51;;;;;;;30.60;17.02;;;3.80;99.90;;;;;;5036919;28;20057;-60
2022/01/12 04:03:17;;;;;;;34.17;18.05;;;3.80;99.90;;;;;;5037181;28;20033;-60
2022/01/12 04:08:23;;;;;;;29.52;18.10;;;3.80;99.90;;;;;;5035205;28;20017;-60
2022/01/12 04:10:55;;;;;;;30.60;17.50;;;3.80;99.90;;;;;;5035278;28;20485;-60
2022/01/12 04:13:22;;;;;;;30.10;17.20;;;3.80;99.90;;;;;;5029884;28;20025;-60
2022/01/12 04:15:52;;;;;;;23.65;14.65;;;3.80;99.90;;;;;;5040707;28;20079;-60
2022/01/12 04:18:18;;;;;;;;;;;3.80;99.90;;;;;;5039671;28;20045;-60
2022/01/12 04:20:49;;;;;;;40.88;22.80;;;3.70;99.90;;;;;;5034138;28;19935;-60
2022/01/12 04:23:19;;;;;;;48.40;25.90;;;3.60;99.90;;;;;;5033805;28;20036;-60
2022/01/12 04:25:56;;;;;;;44.10;25.20;;;3.60;99.90;;;;;;5035290;28;20028;-60
2022/01/12 04:28:23;;;;;;;43.75;25.00;;;3.50;99.90;;;;;;5030133;28;20052;-60
2022/01/12 04:31:08;;;;;;;;;;;;;;;;;;;;;
2022/01/12 04:33:36;;;;;;;42.33;24.65;;;3.50;99.90;;;;;;5031293;28;20043;-60
2022/01/12 04:36:04;;;;;;;45.70;23.80;;;3.50;99.90;;;;;;5028574;28;20436;-60
2022/01/12 04:38:42;;;;;;;36.95;21.80;;;3.50;99.90;;;;;;5041718;28;20030;-60
2022/01/12 04:41:09;;;;;;;34.47;20.25;;;3.60;99.90;;;;;;5050415;28;20111;-60
2022/01/12 04:43:36;;;;;;;35.80;19.75;;;3.60;99.90;;;;;;5037876;28;20029;-60
2022/01/12 04:48:49;;;;;;;33.70;20.23;;;3.60;99.90;;;;;;5033021;28;20380;-60
2022/01/12 04:51:26;;;;;;;43.03;21.10;;;3.70;99.90;;;;;;5037598;28;20013;-60
2022/01/12 04:53:53;;;;;;;45.40;22.92;;;3.60;99.90;;;;;;5052757;28;20022;-60
2022/01/12 04:56:18;;;;;;;36.45;21.15;;;3.70;99.90;;;;;;5034836;28;20040;-61
2022/01/12 04:58:44;;;;;;;34.33;20.58;;;3.60;99.90;;;;;;5037376;28;20473;-60
2022/01/12 05:01:21;;;;;;;37.83;21.05;;;3.70;99.90;;;;;;5040894;28;20029;-60
2022/01/12 05:06:44;;;;;;;35.75;19.65;;;3.70;99.90;;;;;;5035086;28;20091;-60
2022/01/12 05:09:27;;;;;;;34.20;18.73;;;3.70;99.90;;;;;;5034544;28;20043;-60
2022/01/12 05:14:42;;;;;;;34.08;18.75;;;3.80;99.90;;;;;;5031532;28;20559;-60
2022/01/12 05:17:08;;;;;;;32.53;19.15;;;3.70;99.90;;;;;;5039870;28;20060;-60
2022/01/12 05:19:33;;;;;;;32.60;17.20;;;3.80;99.90;;;;;;5036979;28;20030;-60
2022/01/12 05:21:59;;;;;;;32.75;18.35;;;3.80;99.90;;;;;;5039948;28;20488;-61
2022/01/12 05:24:24;;;;;;;29.50;17.73;;;3.80;99.90;;;;;;5035839;28;20029;-61
2022/01/12 05:26:50;;;;;;;31.27;17.70;;;3.80;99.90;;;;;;5036814;28;20032;-60
2022/01/12 05:29:15;;;;;;;32.83;18.38;;;3.80;99.90;;;;;;5054795;28;20052;-60
2022/01/12 05:31:41;;;;;;;35.75;18.65;;;3.80;99.90;;;;;;5036963;28;20021;-60
2022/01/12 05:34:06;;;;;;;30.13;17.15;;;3.80;99.90;;;;;;5042060;28;20024;-60
2022/01/12 05:36:32;;;;;;;33.33;18.75;;;3.80;99.90;;;;;;5034209;28;20025;-60
2022/01/12 05:38:59;;;;;;;29.92;17.65;;;3.90;99.90;;;;;;5032020;28;20021;-60
2022/01/12 05:41:25;;;;;;;28.67;16.73;;;3.90;99.90;;;;;;5041116;28;20022;-61
2022/01/12 05:43:51;;;;;;;29.80;17.85;;;3.90;99.90;;;;;;5039432;28;20036;-60
2022/01/12 05:46:22;;;;;;;30.02;17.63;;;3.90;99.90;;;;;;5039310;28;20024;-61
2022/01/12 05:51:32;;;;;;;35.10;19.52;;;3.90;99.90;;;;;;5036844;28;20455;-60
2022/01/12 05:53:58;;;;;;;34.92;20.38;;;3.90;99.90;;;;;;5030847;28;20025;-61
2022/01/12 05:56:52;;;;;;;33.25;19.85;;;3.90;99.90;;;;;;5040675;28;20025;-61
2022/01/12 05:59:26;;;;;;;34.63;19.35;;;3.90;99.90;;;;;;5032818;28;20555;-61
2022/01/12 06:01:51;;;;;;;29.77;18.23;;;3.80;99.90;;;;;;5034754;28;20037;-60
2022/01/12 06:04:17;;;;;;;33.97;20.00;;;3.90;99.90;;;;;;5040815;28;20139;-61
2022/01/12 06:06:42;;;;;;;32.83;19.08;;;3.90;99.90;;;;;;5036933;28;20536;-60
2022/01/12 06:09:08;;;;;;;34.83;20.48;;;3.90;99.90;;;;;;5037520;28;20045;-61
2022/01/12 06:11:33;;;;;;;28.75;17.15;;;3.90;99.90;;;;;;5035855;28;20053;-60
2022/01/12 06:14:02;;;;;;;30.75;17.00;;;3.90;99.90;;;;;;5031978;28;20409;-60
2022/01/12 06:16:29;;;;;;;28.98;17.13;;;3.90;99.90;;;;;;5030849;28;20103;-60
2022/01/12 06:18:56;;;;;;;29.85;17.30;;;3.90;99.90;;;;;;5033757;28;20025;-60
2022/01/12 06:21:22;;;;;;;29.88;16.98;;;4.00;99.90;;;;;;5047394;28;20029;-61
2022/01/12 06:23:48;;;;;;;28.95;17.30;;;4.00;99.90;;;;;;5034178;28;20068;-60
2022/01/12 06:26:13;;;;;;;34.67;19.83;;;4.00;99.90;;;;;;5033313;28;20064;-61
2022/01/12 06:28:42;;;;;;;39.00;21.65;;;4.00;99.90;;;;;;5034078;28;20022;-60
2022/01/12 06:31:10;;;;;;;33.33;21.15;;;4.10;99.90;;;;;;5034125;28;20451;-60
2022/01/12 06:33:40;;;;;;;37.40;21.13;;;4.10;99.90;;;;;;5034277;28;20083;-60
2022/01/12 06:36:13;;;;;;;34.65;21.02;;;4.10;99.90;;;;;;5033667;28;20535;-61
2022/01/12 06:39:44;;;;;;;;;;;;;;;;;;;;;
2022/01/12 06:42:00;;;;;;;31.15;17.70;;;4.10;99.90;;;;;;5004310;28;20030;-60
2022/01/12 06:44:25;;;;;;;32.53;17.73;;;4.10;99.90;;;;;;5051178;28;20041;-60
2022/01/12 06:46:53;;;;;;;33.78;20.00;;;4.10;99.90;;;;;;5053052;28;20017;-61
2022/01/12 06:49:21;;;;;;;31.95;17.75;;;4.10;99.90;;;;;;5053580;28;20167;-61
2022/01/12 06:51:46;;;;;;;36.80;19.88;;;4.20;99.90;;;;;;5052694;28;20051;-60
2022/01/12 06:54:23;;;;;;;29.70;18.10;;;4.20;99.90;;;;;;5053750;28;20465;-60
2022/01/12 06:57:24;;;;;;;;;;;;;;;;;;;;;
2022/01/12 06:59:50;;;;;;;30.27;16.10;;;4.20;99.90;;;;;;5052837;28;20031;-60
2022/01/12 07:02:15;;;;;;;27.00;15.80;;;4.20;99.90;;;;;;5053556;28;20112;-60
2022/01/12 07:04:41;;;;;;;29.45;16.27;;;4.20;99.90;;;;;;5053539;28;20025;-60
2022/01/12 07:07:15;;;;;;;29.88;16.27;;;4.20;99.90;;;;;;5053453;28;20044;-60
2022/01/12 07:09:40;;;;;;;30.63;17.38;;;4.20;99.90;;;;;;5053468;28;20548;-61
2022/01/12 07:12:06;;;;;;;33.53;19.13;;;4.20;99.90;;;;;;5052854;28;20092;-61
2022/01/12 07:15:06;;;;;;;36.45;18.48;;;4.20;99.90;;;;;;5052587;28;20021;-61
2022/01/12 07:17:31;;;;;;;35.28;18.13;;;4.30;99.90;;;;;;5046422;28;20037;-61
2022/01/12 07:19:57;;;;;;;29.38;16.80;;;4.20;99.90;;;;;;5052124;28;20104;-60
2022/01/12 07:22:48;;;;;;;32.20;18.65;;;4.20;99.90;;;;;;5048532;28;20029;-60
2022/01/12 07:25:13;;;;;;;29.83;16.63;;;4.30;99.90;;;;;;5051244;28;20032;-60
2022/01/12 07:27:40;;;;;;;30.00;16.10;;;4.20;99.90;;;;;;5048648;28;20021;-60
2022/01/12 07:30:07;;;;;;;37.92;17.13;;;4.30;99.90;;;;;;5043565;28;20025;-60
2022/01/12 07:32:32;;;;;;;31.88;17.00;;;4.20;99.90;;;;;;5033111;28;20512;-60
2022/01/12 07:34:58;;;;;;;32.00;17.40;;;4.30;99.90;;;;;;5032998;28;20042;-60
2022/01/12 07:37:23;;;;;;;36.03;18.58;;;4.30;99.90;;;;;;5033084;28;20536;-60
2022/01/12 07:39:49;;;;;;;35.25;17.25;;;4.30;99.90;;;;;;5048485;28;20087;-60
2022/01/12 07:42:15;;;;;;;32.45;18.50;;;4.30;99.90;;;;;;5052886;28;20100;-61
2022/01/12 07:44:40;;;;;;;34.38;17.35;;;4.30;99.90;;;;;;5052654;28;20025;-60
2022/01/12 07:47:06;;;;;;;36.80;19.15;;;4.30;99.90;;;;;;5052718;28;20493;-60
2022/01/12 07:50:00;;;;;;;35.22;19.95;;;4.30;99.90;;;;;;5052997;28;20029;-60
2022/01/12 07:52:26;;;;;;;36.65;20.05;;;4.40;99.90;;;;;;5052804;28;20127;-60
2022/01/12 07:54:52;;;;;;;34.35;18.38;;;4.30;99.90;;;;;;5051607;28;20071;-60
2022/01/12 07:57:18;;;;;;;32.88;17.75;;;4.30;99.90;;;;;;5052075;28;20033;-60
2022/01/12 08:00:07;;;;;;;;;;;;;;;;;;;;;
2022/01/12 08:02:32;;;;;;;29.90;15.27;;;4.40;99.90;;;;;;5052337;28;20025;-60
2022/01/12 08:05:20;;;;;;;31.80;16.63;;;4.40;99.90;;;;;;5052299;28;20472;-60
2022/01/12 08:07:47;;;;;;;32.67;15.70;;;4.40;99.90;;;;;;5050622;28;20033;-60
2022/01/12 08:10:13;;;;;;;28.25;14.90;;;4.40;99.90;;;;;;5051805;28;20025;-60
2022/01/12 08:12:39;;;;;;;29.73;14.07;;;4.40;99.90;;;;;;5054392;28;20487;-60
2022/01/12 08:15:07;;;;;;;31.63;15.13;;;4.40;99.90;;;;;;5056495;28;20028;-61
2022/01/12 08:17:33;;;;;;;27.45;14.45;;;4.50;99.90;;;;;;5056320;28;20451;-60
2022/01/12 08:20:00;;;;;;;29.02;13.73;;;4.40;99.90;;;;;;5055282;28;20055;-60
2022/01/12 08:22:26;;;;;;;26.25;13.25;;;4.50;99.90;;;;;;5056572;28;20500;-60
2022/01/12 08:24:51;;;;;;;24.52;13.18;;;4.50;99.90;;;;;;5053584;28;20033;-60
2022/01/12 08:27:17;;;;;;;26.38;13.30;;;4.50;99.90;;;;;;5028102;28;20032;-60
2022/01/12 08:29:43;;;;;;;27.15;13.43;;;4.50;99.90;;;;;;5044360;28;20028;-60
2022/01/12 08:32:08;;;;;;;23.30;11.98;;;4.50;99.90;;;;;;5056372;28;20456;-60
2022/01/12 08:34:34;;;;;;;25.98;11.95;;;4.60;99.90;;;;;;5055995;28;20110;-60
2022/01/12 08:36:59;;;;;;;24.90;13.00;;;4.60;99.90;;;;;;5056064;28;20107;-60
2022/01/12 08:39:25;;;;;;;22.42;11.27;;;4.60;99.90;;;;;;5043222;28;20108;-60
2022/01/12 08:42:09;;;;;;;27.60;12.38;;;4.60;99.90;;;;;;5055275;28;20044;-60
2022/01/12 08:44:50;;;;;;;21.20;10.93;;;4.60;99.90;;;;;;5054090;28;20060;-60
2022/01/12 08:47:15;;;;;;;24.77;10.75;;;4.70;99.90;;;;;;5055989;28;20033;-60
2022/01/12 08:49:41;;;;;;;23.73;11.38;;;4.70;99.90;;;;;;5055871;28;20108;-60
2022/01/12 08:52:07;;;;;;;23.60;11.38;;;4.70;99.90;;;;;;5054645;28;20025;-60
2022/01/12 08:54:32;;;;;;;27.23;12.07;;;4.70;99.90;;;;;;5055808;28;20025;-60
2022/01/12 08:56:58;;;;;;;26.17;12.10;;;4.70;99.90;;;;;;5055808;28;20028;-60
2022/01/12 08:59:39;;;;;;;27.48;13.18;;;4.70;99.90;;;;;;5055652;28;20036;-60
2022/01/12 09:02:06;;;;;;;30.50;13.82;;;4.70;99.90;;;;;;5055643;28;20025;-60
2022/01/12 09:04:33;;;;;;;22.73;12.50;;;4.70;99.90;;;;;;5054779;28;20210;-60
2022/01/12 09:06:58;;;;;;;24.58;12.55;;;4.70;99.90;;;;;;5055292;28;20044;-60
2022/01/12 09:09:24;;;;;;;24.55;12.05;;;4.70;99.90;;;;;;5055661;28;20025;-60
2022/01/12 09:11:51;;;;;;;22.83;12.40;;;4.80;99.90;;;;;;5055445;28;20021;-60
2022/01/12 09:14:50;;;;;;;28.58;13.40;;;4.80;99.90;;;;;;5055374;28;20029;-61
2022/01/12 09:17:19;;;;;;;28.23;12.15;;;4.80;99.90;;;;;;5051598;28;20057;-61
2022/01/12 09:19:48;;;;;;;25.55;12.00;;;4.80;99.90;;;;;;5055181;28;20103;-61
2022/01/12 09:22:14;;;;;;;27.02;12.75;;;4.80;99.90;;;;;;5053158;28;20115;-61
2022/01/12 09:24:42;;;;;;;25.00;12.15;;;4.80;99.90;;;;;;5054556;28;20069;-61
2022/01/12 09:27:08;;;;;;;22.60;11.88;;;4.80;99.90;;;;;;5055177;28;20028;-61
2022/01/12 09:29:33;;;;;;;20.95;9.90;;;4.80;99.90;;;;;;5055189;28;20029;-61
2022/01/12 09:32:00;;;;;;;28.13;12.57;;;4.90;99.90;;;;;;5055020;28;20029;-61
2022/01/12 09:34:47;;;;;;;42.45;18.58;;;4.90;99.90;;;;;;5055027;28;20039;-61
2022/01/12 09:37:13;;;;;;;32.60;16.05;;;4.90;99.90;;;;;;5054856;28;20104;-61
2022/01/12 09:39:38;;;;;;;41.10;19.77;;;4.80;99.90;;;;;;5055203;28;20461;-61
2022/01/12 09:42:05;;;;;;;33.25;17.33;;;4.80;99.90;;;;;;5054916;28;20029;-61
2022/01/12 09:44:31;;;;;;;37.35;17.52;;;4.80;99.90;;;;;;5054994;28;20318;-61
2022/01/12 09:46:57;;;;;;;37.00;19.00;;;4.80;99.90;;;;;;5054864;28;20485;-61
2022/01/12 09:49:23;;;;;;;33.97;16.75;;;4.80;99.90;;;;;;5054872;28;20112;-61
2022/01/12 09:51:52;;;;;;;33.78;16.05;;;4.90;99.90;;;;;;5054821;28;20108;-61
2022/01/12 09:54:19;;;;;;;34.03;16.65;;;4.90;99.90;;;;;;5053608;28;20028;-61
2022/01/12 09:56:44;;;;;;;29.17;14.15;;;5.00;99.90;;;;;;5054746;28;20024;-61
2022/01/12 09:59:10;;;;;;;34.35;15.10;;;5.00;99.90;;;;;;5054911;28;20029;-61
2022/01/12 10:01:40;;;;;;;28.05;13.63;;;5.00;99.90;;;;;;5054685;28;20477;-62
2022/01/12 10:04:39;;;;;;;30.15;12.63;;;5.10;99.90;;;;;;5053280;28;20029;-61
2022/01/12 10:07:11;;;;;;;26.00;12.55;;;5.10;99.90;;;;;;5054520;28;20163;-62
2022/01/12 10:09:40;;;;;;;26.70;12.35;;;5.20;99.90;;;;;;5054706;28;20037;-61
2022/01/12 10:12:18;;;;;;;26.60;12.30;;;5.20;99.90;;;;;;5054463;28;20017;-61
2022/01/12 10:18:01;;;;;;;33.08;15.93;;;5.30;99.90;;;;;;5052449;28;20106;-62
2022/01/12 10:20:27;;;;;;;32.83;15.65;;;5.30;99.90;;;;;;5054494;28;20037;-62
2022/01/12 10:23:01;;;;;;;32.85;15.68;;;5.30;99.90;;;;;;5052961;28;20104;-61
2022/01/12 10:25:28;;;;;;;31.83;16.85;;;5.40;99.90;;;;;;5054049;28;20031;-61
2022/01/12 10:27:55;;;;;;;37.50;17.73;;;5.40;99.90;;;;;;5054190;28;20079;-61
2022/01/12 10:30:21;;;;;;;36.97;17.65;;;5.30;99.90;;;;;;5054263;28;20029;-62
2022/01/12 10:36:49;;;;;;;32.35;15.90;;;5.40;99.90;;;;;;5050382;28;20029;-61
2022/01/12 10:39:16;;;;;;;27.88;15.70;;;5.40;99.90;;;;;;5005593;28;20040;-62
2022/01/12 10:41:58;;;;;;;35.88;16.42;;;5.40;99.90;;;;;;5042221;28;20400;-61
2022/01/12 10:45:08;;;;;;;33.15;15.85;;;5.40;99.90;;;;;;5053619;28;20025;-62
2022/01/12 10:47:34;;;;;;;32.83;15.30;;;5.50;99.90;;;;;;5032851;28;20037;-61
2022/01/12 10:50:02;;;;;;;25.05;12.75;;;5.50;99.90;;;;;;5053666;28;20481;-62
2022/01/12 10:52:39;;;;;;;26.45;12.80;;;5.50;99.90;;;;;;5053679;28;20426;-62
2022/01/12 10:55:18;;;;;;;28.02;14.25;;;5.60;99.90;;;;;;5053358;28;20028;-62
2022/01/12 10:58:26;;;;;;;25.45;12.73;;;5.70;99.90;;;;;;5052384;28;20028;-62
2022/01/12 11:00:52;;;;;;;30.85;15.55;;;5.70;99.90;;;;;;5014453;28;20036;-61
2022/01/12 11:03:18;;;;;;;29.40;13.68;;;5.70;99.90;;;;;;5051868;28;20037;-62
2022/01/12 11:06:13;;;;;;;30.45;13.20;;;5.70;99.90;;;;;;5053187;28;20043;-62
2022/01/12 11:08:40;;;;;;;24.98;12.43;;;5.70;99.90;;;;;;5052160;28;20516;-61
2022/01/12 11:11:06;;;;;;;30.67;13.65;;;5.70;99.90;;;;;;5050348;28;20385;-62
2022/01/12 11:13:33;;;;;;;32.53;15.50;;;5.80;99.90;;;;;;5049727;28;20488;-62
2022/01/12 11:16:14;;;;;;;28.00;13.07;;;5.80;99.90;;;;;;5053017;28;20074;-62
2022/01/12 11:22:34;;;;;;;28.77;14.27;;;6.00;99.90;;;;;;5027013;28;20083;-62
2022/01/12 11:24:59;;;;;;;30.02;14.02;;;6.00;99.90;;;;;;5052045;28;20465;-62
2022/01/12 11:27:25;;;;;;;28.38;12.55;;;6.00;99.90;;;;;;5051036;28;20078;-61
2022/01/12 11:30:25;;;;;;;32.90;15.95;;;6.00;99.90;;;;;;5053001;28;20036;-62
2022/01/12 11:32:58;;;;;;;33.42;16.73;;;6.10;99.90;;;;;;5030142;28;20086;-61
2022/01/12 11:35:30;;;;;;;31.73;15.65;;;6.00;99.90;;;;;;5037385;28;20098;-61
2022/01/12 11:38:00;;;;;;;32.75;15.65;;;6.00;99.90;;;;;;5051745;28;20017;-61
2022/01/12 11:40:37;;;;;;;36.60;15.82;;;6.00;99.90;;;;;;5050630;28;20366;-61
2022/01/12 11:43:05;;;;;;;32.13;15.45;;;6.00;99.90;;;;;;5049533;28;20025;-61
2022/01/12 11:45:31;;;;;;;40.95;20.02;;;6.00;99.90;;;;;;5036082;28;20102;-61
2022/01/12 11:47:57;;;;;;;35.53;18.70;;;6.00;99.90;;;;;;5023646;28;20489;-61
2022/01/12 11:50:22;;;;;;;31.92;16.10;;;5.90;99.90;;;;;;5022646;28;20175;-61
2022/01/12 11:52:48;;;;;;;34.60;15.63;;;6.00;99.90;;;;;;5045186;28;20477;-61
2022/01/12 11:55:16;;;;;;;35.88;17.33;;;6.00;99.90;;;;;;5051080;28;20096;-61
2022/01/12 11:57:52;;;;;;;36.95;17.98;;;6.10;99.90;;;;;;5052648;28;20401;-61
2022/01/12 12:00:30;;;;;;;36.80;19.95;;;6.10;99.90;;;;;;5052695;28;20039;-61
2022/01/12 12:02:56;;;;;;;44.72;21.63;;;6.10;99.90;;;;;;5050520;28;20021;-61
2022/01/12 12:05:30;;;;;;;35.42;17.90;;;5.90;99.90;;;;;;5052140;28;20031;-61
2022/01/12 12:08:01;;;;;;;34.88;17.38;;;5.80;99.90;;;;;;5052746;28;20027;-61
2022/01/12 12:10:29;;;;;;;36.55;17.27;;;5.90;99.90;;;;;;5052474;28;20028;-61
2022/01/12 12:12:57;;;;;;;28.15;15.18;;;6.00;99.90;;;;;;5052614;28;20104;-62
2022/01/12 12:15:24;;;;;;;38.80;17.83;;;6.00;99.90;;;;;;5047154;28;20020;-62
2022/01/12 12:18:08;;;;;;;;;;;;;;;;;;;;;
2022/01/12 12:20:54;;;;;;;;;;;;;;;;;;;;;
2022/01/12 12:23:52;;;;;;;31.83;15.48;;;6.10;99.90;;;;;;5051149;28;20028;-62
2022/01/12 12:26:20;;;;;;;37.30;18.40;;;6.20;99.90;;;;;;5047654;28;20120;-62
2022/01/12 12:28:56;;;;;;;42.63;21.08;;;6.10;99.90;;;;;;5044052;28;20109;-62
2022/01/12 12:31:26;;;;;;;48.17;21.40;;;6.00;99.90;;;;;;5049337;28;20104;-62
2022/01/12 12:34:35;;;;;;;44.88;21.25;;;5.80;99.90;;;;;;5051037;28;20021;-61
2022/01/12 12:37:05;;;;;;;43.08;20.88;;;5.80;99.90;;;;;;5043947;28;20033;-62
2022/01/12 12:39:36;;;;;;;48.47;21.73;;;5.60;99.90;;;;;;5051017;28;20087;-62
2022/01/12 12:42:04;;;;;;;44.58;22.42;;;5.60;99.90;;;;;;5049347;28;20025;-62
2022/01/12 12:44:37;;;;;;;47.80;22.80;;;5.50;99.90;;;;;;5049634;28;20031;-62
2022/01/12 12:47:17;;;;;;;46.58;22.33;;;5.50;99.90;;;;;;5046734;28;20766;-62
2022/01/12 12:49:56;;;;;;;41.20;21.38;;;5.40;99.90;;;;;;5035010;28;20021;-62
2022/01/12 12:52:36;;;;;;;35.58;17.45;;;5.40;99.90;;;;;;5047959;28;20100;-62
2022/01/12 12:55:34;;;;;;;39.15;18.88;;;5.50;99.90;;;;;;5045260;28;20508;-62
2022/01/12 12:58:07;;;;;;;41.15;19.25;;;5.70;99.90;;;;;;5044906;28;20377;-62
2022/01/12 13:00:34;;;;;;;36.72;19.08;;;5.70;99.90;;;;;;5055891;28;20036;-62
2022/01/12 13:03:02;;;;;;;36.25;19.00;;;5.80;99.90;;;;;;5055960;28;20040;-62
2022/01/12 13:05:31;;;;;;;34.50;17.15;;;6.20;99.90;;;;;;5053991;28;20499;-62
2022/01/12 13:08:02;;;;;;;38.53;18.70;;;6.40;99.90;;;;;;5055765;28;20235;-62
2022/01/12 13:10:30;;;;;;;33.45;16.77;;;6.40;99.90;;;;;;5055527;28;20107;-62
2022/01/12 13:12:59;;;;;;;25.90;14.68;;;6.40;99.90;;;;;;5055725;28;20028;-62
2022/01/12 13:15:33;;;;;;;26.95;14.45;;;6.50;99.90;;;;;;5055310;28;20104;-62
2022/01/12 13:18:07;;;;;;;28.50;14.50;;;6.70;99.90;;;;;;5035578;28;20415;-62
2022/01/12 13:23:50;;;;;;;22.52;12.25;;;6.90;99.90;;;;;;5035448;28;20068;-62
2022/01/12 13:26:23;;;;;;;22.73;10.98;;;6.90;99.90;;;;;;5035133;28;20064;-62
2022/01/12 13:29:20;;;;;;;23.83;13.05;;;6.90;99.90;;;;;;5035185;28;20105;-63
2022/01/12 13:31:45;;;;;;;28.58;14.07;;;6.80;99.90;;;;;;5035449;28;20551;-62
2022/01/12 13:41:41;;;;;;;23.65;12.77;;;6.60;99.90;;;;;;5034325;28;20061;-62
2022/01/12 13:44:18;;;;;;;26.00;13.32;;;6.50;99.90;;;;;;5035658;28;20021;-62
2022/01/12 13:46:54;;;;;;;25.35;12.90;;;6.60;99.90;;;;;;5048483;28;20028;-62
2022/01/12 13:50:14;;;;;;;25.88;12.90;;;6.50;99.90;;;;;;5053613;28;20489;-63
2022/01/12 13:52:25;;;;;;;39.85;19.63;;;6.50;99.90;;;;;;5051105;28;20063;-62
2022/01/12 13:54:51;;;;;;;43.28;20.95;;;6.30;99.90;;;;;;5053306;28;20053;-62
2022/01/12 13:57:23;;;;;;;38.60;18.30;;;6.10;99.90;;;;;;5053893;28;20028;-62
2022/01/12 13:59:51;;;;;;;42.70;20.88;;;6.10;99.90;;;;;;5054784;28;20467;-62
2022/01/12 14:02:20;;;;;;;42.08;20.83;;;5.90;99.90;;;;;;5047556;28;20032;-62
2022/01/12 14:04:56;;;;;;;40.00;19.88;;;5.80;99.90;;;;;;5050519;28;20017;-62
2022/01/12 14:07:29;;;;;;;44.60;21.42;;;5.70;99.90;;;;;;5044210;28;20040;-62
2022/01/12 14:09:58;;;;;;;36.53;17.38;;;5.70;99.90;;;;;;5051937;28;20053;-62
2022/01/12 14:12:26;;;;;;;32.97;15.35;;;5.70;99.90;;;;;;5049966;28;20036;-61
2022/01/12 14:14:57;;;;;;;25.55;13.27;;;5.80;99.90;;;;;;5053422;28;20423;-62
2022/01/12 14:17:27;;;;;;;26.48;13.88;;;5.90;99.90;;;;;;5052868;28;20041;-62
2022/01/12 14:19:57;;;;;;;24.60;13.43;;;6.00;99.90;;;;;;5053735;28;20025;-62
2022/01/12 14:22:23;;;;;;;29.63;15.43;;;6.10;99.90;;;;;;5053320;28;20495;-62
2022/01/12 14:25:02;;;;;;;24.33;12.43;;;6.20;99.90;;;;;;5048970;28;20396;-62
2022/01/12 14:28:13;;;;;;;25.55;12.20;;;6.40;99.90;;;;;;5054081;28;20029;-62
2022/01/12 14:30:43;;;;;;;24.50;12.50;;;6.50;99.90;;;;;;5046336;28;20029;-62
2022/01/12 14:33:09;;;;;;;26.42;13.25;;;6.40;99.90;;;;;;5044218;28;20013;-62
2022/01/12 14:35:45;;;;;;;22.70;12.00;;;6.40;99.90;;;;;;5049660;28;20025;-62
2022/01/12 14:38:10;;;;;;;22.30;12.23;;;6.30;99.90;;;;;;5068088;28;20052;-62
2022/01/12 14:40:46;;;;;;;25.75;12.25;;;6.30;99.90;;;;;;5073822;28;20636;-62
2022/01/12 14:43:12;;;;;;;22.77;12.48;;;6.20;99.90;;;;;;5073840;28;20552;-62