Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:20;;;;;;;22.05;9.85;;;2.80;99.90;;;;;;6178523;23;20014;-77
2023/12/06 00:02:46;;;;;;;22.08;10.30;;;2.80;99.90;;;;;;6179915;23;20009;-79
2023/12/06 00:05:11;;;;;;;25.50;10.63;;;2.80;99.90;;;;;;6178989;23;20080;-75
2023/12/06 00:07:38;;;;;;;27.08;11.68;;;2.80;99.90;;;;;;6179955;23;20465;-76
2023/12/06 00:10:04;;;;;;;23.95;10.85;;;2.80;99.90;;;;;;6177042;23;20048;-77
2023/12/06 00:12:30;;;;;;;23.45;11.07;;;2.80;99.90;;;;;;6180189;23;20351;-77
2023/12/06 00:14:55;;;;;;;24.08;11.00;;;2.80;99.90;;;;;;6176772;23;20005;-76
2023/12/06 00:17:21;;;;;;;26.30;10.95;;;2.80;99.90;;;;;;6179873;23;20005;-77
2023/12/06 00:19:47;;;;;;;21.40;10.52;;;2.80;99.90;;;;;;6178000;23;20016;-75
2023/12/06 00:22:12;;;;;;;21.45;10.20;;;2.80;99.90;;;;;;6178422;23;20387;-75
2023/12/06 00:24:38;;;;;;;21.30;9.85;;;2.80;99.90;;;;;;6177799;23;20088;-77
2023/12/06 00:27:04;;;;;;;19.48;9.55;;;2.90;99.90;;;;;;6176800;23;20005;-77
2023/12/06 00:29:29;;;;;;;22.85;8.35;;;2.90;99.90;;;;;;6180229;23;20483;-77
2023/12/06 00:31:55;;;;;;;21.45;9.73;;;2.90;99.90;;;;;;6179161;23;20031;-77
2023/12/06 00:34:20;;;;;;;21.88;9.13;;;2.90;99.90;;;;;;6179734;23;20707;-76
2023/12/06 00:36:48;;;;;;;20.50;8.95;;;2.90;99.90;;;;;;6178209;23;20024;-77
2023/12/06 00:39:14;;;;;;;23.58;9.98;;;2.90;99.90;;;;;;6178566;23;20092;-77
2023/12/06 00:41:40;;;;;;;21.20;9.75;;;3.00;99.90;;;;;;6177946;23;20406;-77
2023/12/06 00:44:07;;;;;;;23.85;9.13;;;3.00;99.90;;;;;;6176507;23;20013;-77
2023/12/06 00:46:33;;;;;;;22.70;10.20;;;3.00;99.90;;;;;;6177487;23;20021;-77
2023/12/06 00:48:59;;;;;;;19.55;9.15;;;3.00;99.90;;;;;;6178351;23;20016;-76
2023/12/06 00:51:25;;;;;;;19.50;9.13;;;3.00;99.90;;;;;;6177626;23;20075;-78
2023/12/06 00:53:50;;;;;;;18.90;9.10;;;3.10;99.90;;;;;;6179278;23;20394;-77
2023/12/06 00:56:16;;;;;;;19.90;8.88;;;3.10;99.90;;;;;;6176046;23;20028;-77
2023/12/06 00:58:42;;;;;;;17.52;8.23;;;3.00;99.90;;;;;;6177737;23;20438;-76
2023/12/06 01:01:08;;;;;;;20.77;10.88;;;3.10;99.90;;;;;;6176587;23;20023;-77
2023/12/06 01:03:34;;;;;;;19.13;8.75;;;3.10;99.90;;;;;;6179439;23;20402;-78
2023/12/06 01:05:59;;;;;;;18.13;9.05;;;3.10;99.90;;;;;;6178599;23;20009;-77
2023/12/06 01:08:25;;;;;;;16.80;8.00;;;3.10;99.90;;;;;;6177736;23;20016;-76
2023/12/06 01:10:51;;;;;;;21.55;9.23;;;3.10;99.90;;;;;;6177498;23;20037;-77
2023/12/06 01:13:18;;;;;;;18.95;9.40;;;3.20;99.90;;;;;;6177912;23;20020;-76
2023/12/06 01:15:44;;;;;;;20.63;8.30;;;3.10;99.90;;;;;;6179080;23;20031;-76
2023/12/06 01:18:09;;;;;;;18.90;8.70;;;3.20;99.90;;;;;;6176361;23;20443;-77
2023/12/06 01:20:38;;;;;;;17.02;7.65;;;3.10;99.90;;;;;;6177424;23;20013;-77
2023/12/06 01:23:04;;;;;;;19.25;8.13;;;3.10;99.90;;;;;;6178144;23;20017;-77
2023/12/06 01:25:32;;;;;;;15.10;6.97;;;3.10;99.90;;;;;;6179501;23;20013;-77
2023/12/06 01:27:58;;;;;;;15.40;7.25;;;3.20;99.90;;;;;;6178019;23;20088;-79
2023/12/06 01:30:24;;;;;;;15.93;7.88;;;3.20;99.90;;;;;;6179071;23;20134;-78
2023/12/06 01:32:49;;;;;;;18.25;7.90;;;3.20;99.90;;;;;;6179619;23;20017;-77
2023/12/06 01:35:15;;;;;;;17.10;6.95;;;3.20;99.90;;;;;;6178172;23;24064;-77
2023/12/06 01:37:40;;;;;;;17.02;7.30;;;3.20;99.90;;;;;;6177599;23;20012;-76
2023/12/06 01:40:06;;;;;;;15.77;7.20;;;3.20;99.90;;;;;;6177710;23;20430;-77
2023/12/06 01:42:32;;;;;;;15.35;7.25;;;3.20;99.90;;;;;;6176662;23;20098;-76
2023/12/06 01:44:58;;;;;;;20.38;7.30;;;3.20;99.90;;;;;;6177698;23;20020;-76
2023/12/06 01:47:26;;;;;;;18.95;8.13;;;3.20;99.90;;;;;;6177057;23;20009;-77
2023/12/06 01:49:59;;;;;;;16.50;8.50;;;3.20;99.90;;;;;;6179139;23;20013;-76
2023/12/06 01:52:24;;;;;;;14.45;7.00;;;3.20;99.90;;;;;;6176492;23;20136;-77
2023/12/06 01:54:51;;;;;;;14.07;6.38;;;3.20;99.90;;;;;;6179354;23;20506;-76
2023/12/06 01:57:17;;;;;;;19.27;7.97;;;3.20;99.90;;;;;;6178005;23;20093;-76
2023/12/06 01:59:44;;;;;;;16.23;7.43;;;3.20;99.90;;;;;;6178270;23;20118;-76
2023/12/06 02:02:11;;;;;;;18.30;8.20;;;3.20;99.90;;;;;;6175896;23;20060;-76
2023/12/06 02:04:38;;;;;;;17.95;7.82;;;3.20;99.90;;;;;;6179275;23;20029;-77
2023/12/06 02:07:04;;;;;;;14.65;6.97;;;3.30;99.90;;;;;;6177194;23;20013;-76
2023/12/06 02:09:29;;;;;;;14.60;6.65;;;3.30;99.90;;;;;;6178886;23;20554;-77
2023/12/06 02:11:55;;;;;;;18.27;6.95;;;3.30;99.90;;;;;;6179055;23;20071;-77
2023/12/06 02:14:20;;;;;;;16.88;7.07;;;3.30;99.90;;;;;;6178379;23;20088;-75
2023/12/06 02:16:47;;;;;;;16.10;7.25;;;3.30;99.90;;;;;;6178714;23;20066;-76
2023/12/06 02:19:21;;;;;;;14.35;7.30;;;3.30;99.90;;;;;;6177544;23;20023;-75
2023/12/06 02:21:47;;;;;;;13.02;6.57;;;3.30;99.90;;;;;;6179139;23;20694;-77
2023/12/06 02:24:13;;;;;;;15.52;6.85;;;3.30;99.90;;;;;;6177969;23;20096;-75
2023/12/06 02:26:38;;;;;;;14.80;6.25;;;3.30;99.90;;;;;;6179132;23;20043;-77
2023/12/06 02:29:04;;;;;;;14.90;6.95;;;3.40;99.90;;;;;;6175487;23;20013;-75
2023/12/06 02:31:29;;;;;;;12.93;6.20;;;3.30;99.90;;;;;;6176647;23;20017;-78
2023/12/06 02:33:59;;;;;;;18.90;7.22;;;3.40;99.90;;;;;;6177047;23;20013;-75
2023/12/06 02:36:26;;;;;;;13.57;6.65;;;3.40;99.90;;;;;;6178316;23;20024;-75
2023/12/06 02:38:51;;;;;;;11.95;6.50;;;3.40;99.90;;;;;;6178383;23;20461;-76
2023/12/06 02:41:18;;;;;;;11.23;6.05;;;3.40;99.90;;;;;;6175472;23;20012;-77
2023/12/06 02:43:47;;;;;;;13.95;5.88;;;3.40;99.90;;;;;;6177224;23;20023;-77
2023/12/06 02:46:12;;;;;;;14.75;5.45;;;3.50;99.90;;;;;;6175576;23;20091;-76
2023/12/06 02:48:38;;;;;;;11.55;6.05;;;3.60;99.90;;;;;;6177979;23;20027;-77
2023/12/06 02:51:05;;;;;;;12.38;6.45;;;3.50;99.90;;;;;;6177548;23;20099;-77
2023/12/06 02:53:30;;;;;;;13.57;6.50;;;3.50;99.90;;;;;;6177706;23;20398;-77
2023/12/06 02:55:56;;;;;;;15.90;6.82;;;3.60;99.90;;;;;;6178136;23;20013;-79
2023/12/06 02:58:21;;;;;;;12.63;6.72;;;3.60;99.90;;;;;;6180592;23;20072;-77
2023/12/06 03:00:47;;;;;;;13.40;6.07;;;3.60;99.90;;;;;;6180587;23;20024;-76
2023/12/06 03:03:12;;;;;;;11.73;5.57;;;3.60;99.90;;;;;;6179038;23;20013;-75
2023/12/06 03:05:38;;;;;;;13.90;5.88;;;3.60;99.90;;;;;;6178575;23;20005;-76
2023/12/06 03:08:04;;;;;;;16.20;6.78;;;3.60;99.90;;;;;;6179176;23;20009;-76
2023/12/06 03:10:29;;;;;;;13.48;6.40;;;3.60;99.90;;;;;;6178172;23;20532;-76
2023/12/06 03:12:55;;;;;;;11.77;5.80;;;3.60;99.90;;;;;;6180380;23;20009;-76
2023/12/06 03:15:20;;;;;;;17.85;5.97;;;3.60;99.90;;;;;;6179306;23;20316;-77
2023/12/06 03:17:46;;;;;;;13.07;6.20;;;3.70;99.90;;;;;;6180519;23;20013;-76
2023/12/06 03:20:12;;;;;;;14.18;6.22;;;3.70;99.90;;;;;;6179166;23;20462;-78
2023/12/06 03:22:38;;;;;;;13.05;6.18;;;3.60;99.90;;;;;;6181034;23;20020;-77
2023/12/06 03:25:05;;;;;;;14.00;6.20;;;3.70;99.90;;;;;;6179015;23;20005;-78
2023/12/06 03:27:31;;;;;;;11.25;6.05;;;3.70;99.90;;;;;;6180598;23;20108;-77
2023/12/06 03:29:56;;;;;;;11.80;5.80;;;3.70;99.90;;;;;;6177187;23;20400;-77
2023/12/06 03:32:23;;;;;;;12.57;5.70;;;3.70;99.90;;;;;;6180151;23;20028;-76
2023/12/06 03:34:48;;;;;;;14.60;5.88;;;3.70;99.90;;;;;;6180596;23;20116;-77
2023/12/06 03:37:14;;;;;;;10.00;5.90;;;3.70;99.90;;;;;;6178054;23;20463;-77
2023/12/06 03:39:40;;;;;;;10.50;6.43;;;3.70;99.90;;;;;;6179726;23;20017;-77
2023/12/06 03:42:05;;;;;;;11.95;5.20;;;3.70;99.90;;;;;;6177013;23;20009;-77
2023/12/06 03:44:31;;;;;;;12.27;5.70;;;3.70;99.90;;;;;;6180288;23;20751;-75
2023/12/06 03:46:56;;;;;;;11.25;6.60;;;3.70;99.90;;;;;;6178032;23;20359;-76
2023/12/06 03:49:22;;;;;;;10.80;5.63;;;3.70;99.90;;;;;;6180173;23;20012;-78
2023/12/06 03:51:47;;;;;;;13.27;6.95;;;3.70;99.90;;;;;;6179319;23;20024;-77
2023/12/06 03:54:13;;;;;;;11.45;5.50;;;3.70;99.90;;;;;;6178511;23;20013;-76
2023/12/06 03:56:38;;;;;;;14.57;6.65;;;3.70;99.90;;;;;;6179463;23;20083;-76
2023/12/06 03:59:06;;;;;;;12.30;6.13;;;3.70;99.90;;;;;;6176219;23;20013;-76
2023/12/06 04:01:31;;;;;;;11.98;6.07;;;3.80;99.90;;;;;;6176198;23;20436;-77
2023/12/06 04:03:57;;;;;;;10.77;5.53;;;3.80;99.90;;;;;;6176695;23;20096;-75
2023/12/06 04:06:22;;;;;;;13.85;6.40;;;3.80;99.90;;;;;;6177217;23;20329;-77
2023/12/06 04:08:48;;;;;;;12.50;5.80;;;3.80;99.90;;;;;;6178347;23;20355;-77
2023/12/06 04:11:13;;;;;;;12.93;6.50;;;3.80;99.90;;;;;;6177791;23;20044;-77
2023/12/06 04:13:39;;;;;;;11.02;5.68;;;3.80;99.90;;;;;;6178531;23;20009;-77
2023/12/06 04:16:06;;;;;;;14.65;5.78;;;3.80;99.90;;;;;;6176659;23;20339;-76
2023/12/06 04:18:32;;;;;;;9.55;5.13;;;3.90;99.90;;;;;;6179999;23;20147;-76
2023/12/06 04:20:57;;;;;;;15.27;6.55;;;3.90;99.90;;;;;;6176827;23;20059;-76
2023/12/06 04:23:23;;;;;;;15.52;6.55;;;3.90;99.90;;;;;;6177845;23;20013;-77
2023/12/06 04:25:48;;;;;;;14.52;6.18;;;3.90;99.90;;;;;;6178190;23;20037;-77
2023/12/06 04:28:14;;;;;;;19.25;6.88;;;3.90;99.90;;;;;;6178296;23;20036;-76
2023/12/06 04:30:39;;;;;;;12.63;6.22;;;4.00;99.90;;;;;;6178312;23;20013;-78
2023/12/06 04:33:08;;;;;;;9.40;5.22;;;4.00;99.90;;;;;;6177844;23;20005;-77
2023/12/06 04:35:34;;;;;;;13.52;6.28;;;4.00;99.90;;;;;;6178272;23;20400;-76
2023/12/06 04:37:59;;;;;;;13.20;6.78;;;4.00;99.90;;;;;;6176563;23;20040;-76
2023/12/06 04:40:25;;;;;;;14.30;6.43;;;4.00;99.90;;;;;;6177632;23;20443;-76
2023/12/06 04:42:50;;;;;;;10.00;5.70;;;4.00;99.90;;;;;;6179602;23;20357;-77
2023/12/06 04:45:16;;;;;;;9.60;4.55;;;4.00;99.90;;;;;;6178167;23;20029;-76
2023/12/06 04:47:41;;;;;;;13.07;6.22;;;4.00;99.90;;;;;;6177718;23;20013;-75
2023/12/06 04:50:09;;;;;;;13.05;5.53;;;3.90;99.90;;;;;;6178252;23;20021;-77
2023/12/06 04:52:35;;;;;;;14.93;5.65;;;3.90;99.90;;;;;;6168337;23;20017;-75
2023/12/06 04:55:04;;;;;;;11.43;5.85;;;3.90;99.90;;;;;;6182981;23;20096;-78
2023/12/06 04:57:30;;;;;;;13.98;5.75;;;3.90;99.90;;;;;;6178175;23;20311;-76
2023/12/06 04:59:56;;;;;;;13.45;5.28;;;3.90;99.90;;;;;;6178079;23;20016;-77
2023/12/06 05:02:21;;;;;;;12.30;6.05;;;3.90;99.90;;;;;;6176832;23;20451;-77
2023/12/06 05:04:47;;;;;;;11.43;5.32;;;3.90;99.90;;;;;;6179771;23;20009;-76
2023/12/06 05:07:12;;;;;;;12.73;5.50;;;3.90;99.90;;;;;;6177888;23;20015;-76
2023/12/06 05:09:38;;;;;;;16.27;6.43;;;3.90;99.90;;;;;;6177328;23;20020;-77
2023/12/06 05:12:04;;;;;;;11.82;5.43;;;3.90;99.90;;;;;;6176403;23;20068;-78
2023/12/06 05:14:29;;;;;;;13.30;5.88;;;3.90;99.90;;;;;;6177711;23;20351;-76
2023/12/06 05:16:55;;;;;;;16.02;5.85;;;3.90;99.90;;;;;;6179328;23;20017;-76
2023/12/06 05:19:20;;;;;;;11.68;5.45;;;3.90;99.90;;;;;;6176103;23;20037;-76
2023/12/06 05:21:46;;;;;;;12.43;5.75;;;3.90;99.90;;;;;;6178016;23;20060;-78
2023/12/06 05:24:12;;;;;;;11.02;5.35;;;3.90;99.90;;;;;;6176671;23;20040;-77
2023/12/06 05:26:37;;;;;;;12.07;5.93;;;4.00;99.90;;;;;;6179393;23;20040;-77
2023/12/06 05:29:03;;;;;;;11.15;5.45;;;4.00;99.90;;;;;;6177717;23;20013;-77
2023/12/06 05:31:28;;;;;;;15.13;6.38;;;4.00;99.90;;;;;;6178872;23;20017;-77
2023/12/06 05:33:54;;;;;;;14.75;5.95;;;3.90;99.90;;;;;;6177091;23;20013;-77
2023/12/06 05:36:19;;;;;;;18.35;5.82;;;4.00;99.90;;;;;;6175913;23;20431;-75
2023/12/06 05:38:45;;;;;;;15.88;5.90;;;3.90;99.90;;;;;;6177026;23;20013;-76
2023/12/06 05:41:11;;;;;;;17.58;6.45;;;4.00;99.90;;;;;;6177885;23;20009;-78
2023/12/06 05:43:36;;;;;;;10.73;4.80;;;4.00;99.90;;;;;;6178553;23;20475;-76
2023/12/06 05:46:02;;;;;;;13.55;5.60;;;4.00;99.90;;;;;;6178528;23;20024;-77
2023/12/06 05:48:27;;;;;;;15.57;6.00;;;4.00;99.90;;;;;;6177822;23;20095;-76
2023/12/06 05:50:53;;;;;;;12.20;5.45;;;4.00;99.90;;;;;;6177381;23;20104;-77
2023/12/06 05:53:19;;;;;;;10.27;5.18;;;4.00;99.90;;;;;;6177018;23;20020;-78
2023/12/06 05:55:44;;;;;;;14.60;6.80;;;4.00;99.90;;;;;;6180148;23;20005;-77
2023/12/06 05:58:10;;;;;;;10.48;5.13;;;4.00;99.90;;;;;;6178996;23;20012;-78
2023/12/06 06:00:35;;;;;;;11.43;5.22;;;4.00;99.90;;;;;;6181338;23;20049;-77
2023/12/06 06:03:02;;;;;;;11.02;5.10;;;4.00;99.90;;;;;;6176487;23;20013;-78
2023/12/06 06:05:27;;;;;;;16.88;6.22;;;4.10;99.90;;;;;;6177033;23;20084;-77
2023/12/06 06:07:55;;;;;;;14.75;5.88;;;4.10;99.90;;;;;;6177175;23;20047;-76
2023/12/06 06:10:20;;;;;;;10.48;5.65;;;4.10;99.90;;;;;;6175605;23;20005;-77
2023/12/06 06:12:46;;;;;;;14.63;5.90;;;4.10;99.90;;;;;;6176796;23;20015;-79
2023/12/06 06:15:12;;;;;;;12.27;6.03;;;4.10;99.90;;;;;;6174512;23;20037;-77
2023/12/06 06:17:38;;;;;;;15.27;5.60;;;4.10;99.90;;;;;;6176345;23;20009;-76
2023/12/06 06:20:05;;;;;;;13.13;5.57;;;4.10;99.90;;;;;;6173560;23;20027;-77
2023/12/06 06:22:31;;;;;;;12.38;5.47;;;4.10;99.90;;;;;;6177144;23;20474;-77
2023/12/06 06:24:56;;;;;;;16.00;6.43;;;4.10;99.90;;;;;;6174905;23;20037;-77
2023/12/06 06:27:22;;;;;;;9.15;5.22;;;4.20;99.90;;;;;;6176554;23;20505;-78
2023/12/06 06:29:47;;;;;;;14.00;5.88;;;4.20;99.90;;;;;;6175691;23;20008;-74
2023/12/06 06:32:13;;;;;;;10.75;5.53;;;4.20;99.90;;;;;;6176494;23;20025;-77
2023/12/06 06:34:39;;;;;;;10.07;5.30;;;4.20;99.90;;;;;;6176156;23;20032;-77
2023/12/06 06:37:04;;;;;;;12.07;5.75;;;4.20;99.90;;;;;;6173211;23;20113;-77
2023/12/06 06:39:30;;;;;;;16.75;6.28;;;4.20;99.90;;;;;;6177896;23;20114;-77
2023/12/06 06:41:56;;;;;;;12.98;5.10;;;4.20;99.90;;;;;;6175657;23;20013;-77
2023/12/06 06:44:21;;;;;;;11.98;6.15;;;4.20;99.90;;;;;;6174173;23;20652;-78
2023/12/06 06:46:47;;;;;;;10.48;4.95;;;4.20;99.90;;;;;;6175637;23;20029;-78
2023/12/06 06:49:12;;;;;;;17.88;5.82;;;4.30;99.90;;;;;;6173985;23;20020;-77
2023/12/06 06:51:38;;;;;;;14.48;5.20;;;4.30;99.90;;;;;;6174890;23;20025;-77
2023/12/06 06:54:05;;;;;;;11.90;5.55;;;4.30;99.90;;;;;;6175963;23;20013;-75
2023/12/06 06:56:31;;;;;;;13.60;5.93;;;4.30;99.90;;;;;;6176653;23;20096;-76
2023/12/06 06:58:57;;;;;;;11.63;4.93;;;4.30;99.90;;;;;;6174187;23;20444;-77
2023/12/06 07:01:23;;;;;;;13.93;5.10;;;4.30;99.90;;;;;;6173873;23;20135;-77
2023/12/06 07:03:48;;;;;;;12.85;4.88;;;4.30;99.90;;;;;;6176408;23;20058;-77
2023/12/06 07:06:14;;;;;;;13.13;4.60;;;4.30;99.90;;;;;;6175383;23;20013;-78
2023/12/06 07:08:40;;;;;;;12.40;4.80;;;4.30;99.90;;;;;;6177052;23;20084;-77
2023/12/06 07:11:07;;;;;;;12.93;4.82;;;4.20;99.90;;;;;;6175503;23;20013;-76
2023/12/06 07:13:33;;;;;;;13.95;5.38;;;4.20;99.90;;;;;;6177006;23;20005;-77
2023/12/06 07:15:59;;;;;;;9.18;4.10;;;4.20;99.90;;;;;;6175588;23;20005;-77
2023/12/06 07:18:25;;;;;;;10.52;5.38;;;4.20;99.90;;;;;;6175000;23;20521;-77
2023/12/06 07:20:51;;;;;;;11.93;4.97;;;4.10;99.90;;;;;;6175759;23;20508;-78
2023/12/06 07:23:18;;;;;;;14.50;4.95;;;4.00;99.90;;;;;;6177536;23;20062;-77
2023/12/06 07:25:45;;;;;;;13.45;4.85;;;4.00;99.90;;;;;;6178875;23;20102;-77
2023/12/06 07:28:10;;;;;;;11.63;4.90;;;3.90;99.90;;;;;;6177208;23;20100;-79
2023/12/06 07:30:36;;;;;;;8.35;4.50;;;3.90;99.90;;;;;;6176779;23;20034;-76
2023/12/06 07:33:02;;;;;;;10.40;5.38;;;3.80;99.90;;;;;;6177599;23;20444;-76
2023/12/06 07:35:27;;;;;;;10.85;4.32;;;3.70;99.90;;;;;;6177205;23;20009;-78
2023/12/06 07:37:53;;;;;;;10.02;4.40;;;3.70;99.90;;;;;;6177987;23;20068;-78
2023/12/06 07:40:19;;;;;;;10.23;4.75;;;3.70;99.90;;;;;;6176794;23;20032;-77
2023/12/06 07:42:44;;;;;;;7.95;3.63;;;3.60;99.90;;;;;;6180311;23;20009;-77
2023/12/06 07:45:11;;;;;;;9.25;4.10;;;3.60;99.90;;;;;;6176068;23;20328;-76
2023/12/06 07:47:39;;;;;;;9.88;4.70;;;3.60;99.90;;;;;;6178138;23;20340;-78
2023/12/06 07:50:08;;;;;;;14.07;4.35;;;3.60;99.90;;;;;;6177784;23;20028;-78
2023/12/06 07:52:34;;;;;;;9.43;4.25;;;3.60;99.90;;;;;;6176448;23;20021;-77
2023/12/06 07:55:00;;;;;;;13.00;4.38;;;3.60;99.90;;;;;;6177643;23;20021;-77
2023/12/06 07:57:28;;;;;;;17.83;4.72;;;3.60;99.90;;;;;;6178062;23;20013;-74
2023/12/06 07:59:56;;;;;;;9.50;3.85;;;3.60;99.90;;;;;;6179946;23;20978;-77
2023/12/06 08:02:22;;;;;;;14.88;4.93;;;3.60;99.90;;;;;;6178229;23;20797;-76
2023/12/06 08:04:47;;;;;;;8.00;3.42;;;3.60;99.90;;;;;;6176576;23;20012;-78
2023/12/06 08:07:13;;;;;;;16.40;4.43;;;3.60;99.90;;;;;;6175080;23;20109;-77
2023/12/06 08:09:39;;;;;;;9.80;3.97;;;3.60;99.90;;;;;;6177880;23;20083;-77
2023/12/06 08:12:06;;;;;;;8.48;3.97;;;3.60;99.90;;;;;;6175774;23;20021;-76
2023/12/06 08:14:32;;;;;;;10.68;4.43;;;3.60;99.90;;;;;;6178593;23;20020;-77
2023/12/06 08:16:57;;;;;;;11.70;4.05;;;3.60;99.90;;;;;;6178202;23;20016;-76
2023/12/06 08:19:23;;;;;;;8.50;3.25;;;3.60;99.90;;;;;;6179389;23;20005;-78
2023/12/06 08:21:49;;;;;;;11.65;4.82;;;3.60;99.90;;;;;;6178734;23;20084;-77
2023/12/06 08:24:15;;;;;;;9.73;3.55;;;3.50;99.90;;;;;;6175020;23;20009;-78
2023/12/06 08:26:42;;;;;;;10.38;3.45;;;3.60;99.90;;;;;;6175734;23;20017;-74
2023/12/06 08:29:07;;;;;;;12.40;4.25;;;3.60;99.90;;;;;;6173992;23;20013;-78
2023/12/06 08:31:33;;;;;;;8.98;3.70;;;3.60;99.90;;;;;;6175185;23;20016;-77
2023/12/06 08:33:59;;;;;;;12.73;4.43;;;3.70;99.90;;;;;;6174780;23;20036;-75
2023/12/06 08:36:25;;;;;;;11.73;3.55;;;3.70;99.90;;;;;;6177087;23;20412;-77
2023/12/06 08:38:50;;;;;;;14.52;4.18;;;3.80;99.90;;;;;;6178308;23;20021;-77
2023/12/06 08:41:16;;;;;;;19.25;4.85;;;3.80;99.90;;;;;;6175245;23;20013;-77
2023/12/06 08:43:43;;;;;;;9.05;3.33;;;3.90;99.90;;;;;;6176715;23;20386;-77
2023/12/06 08:46:09;;;;;;;6.05;3.13;;;3.90;99.90;;;;;;6175998;23;20045;-78
2023/12/06 08:48:35;;;;;;;7.43;3.33;;;3.90;99.90;;;;;;6178489;23;20016;-77
2023/12/06 08:51:02;;;;;;;6.85;2.92;;;3.90;99.90;;;;;;6175448;23;20211;-79
2023/12/06 08:53:28;;;;;;;6.10;3.08;;;3.90;99.90;;;;;;6176363;23;20016;-79
2023/12/06 08:55:54;;;;;;;9.32;3.47;;;3.90;99.90;;;;;;6178607;23;20005;-78
2023/12/06 08:58:20;;;;;;;11.70;4.03;;;3.80;99.90;;;;;;6175231;23;20005;-76
2023/12/06 09:00:46;;;;;;;9.38;3.45;;;3.70;99.90;;;;;;6179473;23;20017;-75
2023/12/06 09:03:12;;;;;;;9.63;4.18;;;3.70;99.90;;;;;;6176950;23;20017;-78
2023/12/06 09:05:38;;;;;;;12.65;4.47;;;3.70;99.90;;;;;;6177909;23;20005;-78
2023/12/06 09:08:05;;;;;;;11.25;3.53;;;3.70;99.90;;;;;;6176231;23;20021;-78
2023/12/06 09:10:30;;;;;;;8.15;4.05;;;3.70;99.90;;;;;;6178039;23;20020;-77
2023/12/06 09:12:56;;;;;;;9.32;3.53;;;3.80;99.90;;;;;;6176990;23;20016;-77
2023/12/06 09:15:22;;;;;;;9.27;3.70;;;3.90;99.90;;;;;;6176364;23;20005;-77
2023/12/06 09:17:48;;;;;;;10.35;4.47;;;4.10;99.90;;;;;;6176372;23;20032;-75
2023/12/06 09:20:15;;;;;;;10.43;4.78;;;4.30;99.90;;;;;;6176371;23;20009;-77
2023/12/06 09:22:41;;;;;;;10.68;4.03;;;4.40;99.90;;;;;;6177280;23;20017;-78
2023/12/06 09:25:07;;;;;;;8.77;3.65;;;4.60;99.90;;;;;;6175839;23;20010;-78
2023/12/06 09:27:32;;;;;;;8.00;3.22;;;4.70;99.90;;;;;;6174536;23;20020;-79
2023/12/06 09:29:58;;;;;;;9.15;4.25;;;4.80;99.90;;;;;;6176688;23;20013;-77
2023/12/06 09:32:24;;;;;;;16.45;4.57;;;4.80;99.90;;;;;;6177119;23;20021;-79
2023/12/06 09:34:50;;;;;;;9.82;3.90;;;4.90;99.90;;;;;;6176926;23;20017;-76
2023/12/06 09:37:16;;;;;;;7.90;3.15;;;4.80;99.90;;;;;;6175789;23;20024;-77
2023/12/06 09:39:43;;;;;;;9.82;3.33;;;4.90;99.90;;;;;;6177044;23;20043;-78
2023/12/06 09:42:10;;;;;;;8.30;4.13;;;4.90;99.90;;;;;;6178154;23;20013;-76
2023/12/06 09:44:41;;;;;;;11.88;3.90;;;4.90;99.90;;;;;;6175759;23;20292;-77
2023/12/06 09:47:07;;;;;;;10.18;3.75;;;5.00;99.90;;;;;;6175214;23;20032;-76
2023/12/06 09:49:33;;;;;;;12.50;4.28;;;5.00;99.90;;;;;;6178582;23;20288;-78
2023/12/06 09:52:10;;;;;;;8.27;3.55;;;5.10;99.90;;;;;;6175785;23;20028;-77
2023/12/06 09:54:39;;;;;;;7.50;3.53;;;5.10;99.90;;;;;;6177195;23;20009;-78
2023/12/06 09:57:05;;;;;;;9.95;3.53;;;5.10;99.90;;;;;;6175024;23;20351;-76
2023/12/06 09:59:31;;;;;;;12.55;4.53;;;5.10;99.90;;;;;;6178686;23;20163;-78
2023/12/06 10:01:56;;;;;;;7.93;3.20;;;5.10;99.90;;;;;;6176579;23;20035;-77
2023/12/06 10:04:22;;;;;;;9.48;3.55;;;5.10;99.90;;;;;;6174971;23;20092;-77
2023/12/06 10:06:49;;;;;;;6.85;3.63;;;5.10;99.90;;;;;;6176442;23;20028;-78
2023/12/06 10:09:16;;;;;;;8.45;3.22;;;5.10;99.90;;;;;;6175619;23;20012;-77
2023/12/06 10:11:41;;;;;;;9.68;3.58;;;5.10;99.90;;;;;;6175517;23;20033;-77
2023/12/06 10:14:19;;;;;;;9.85;3.63;;;5.10;99.90;;;;;;6177599;23;20347;-76
2023/12/06 10:16:46;;;;;;;10.50;4.22;;;5.20;99.90;;;;;;6178585;23;20020;-74
2023/12/06 10:19:19;;;;;;;6.13;3.20;;;5.20;99.90;;;;;;6175571;23;20009;-77
2023/12/06 10:21:46;;;;;;;9.18;3.67;;;5.10;99.90;;;;;;6176066;23;20041;-78
2023/12/06 10:24:12;;;;;;;10.15;4.40;;;5.10;99.90;;;;;;6175809;23;20021;-77
2023/12/06 10:26:39;;;;;;;8.88;3.70;;;5.10;99.90;;;;;;6177377;23;20020;-78
2023/12/06 10:29:04;;;;;;;13.88;4.82;;;5.00;99.90;;;;;;6176127;23;20092;-78
2023/12/06 10:31:42;;;;;;;11.30;3.83;;;5.00;99.90;;;;;;6179087;23;20036;-78
2023/12/06 10:34:08;;;;;;;11.13;4.50;;;4.90;99.90;;;;;;6177224;23;20012;-77
2023/12/06 10:36:36;;;;;;;13.20;4.95;;;4.90;99.90;;;;;;6178583;23;20005;-79
2023/12/06 10:39:04;;;;;;;17.35;4.72;;;5.00;99.90;;;;;;6178161;23;20470;-78
2023/12/06 10:41:31;;;;;;;11.95;3.75;;;5.00;99.90;;;;;;6178617;23;20005;-77
2023/12/06 10:43:59;;;;;;;8.98;4.07;;;5.10;99.90;;;;;;6179121;23;20005;-78
2023/12/06 10:46:26;;;;;;;5.85;3.22;;;5.20;99.90;;;;;;6176816;23;20032;-75
2023/12/06 10:48:54;;;;;;;8.70;4.07;;;5.30;99.90;;;;;;6176570;23;20069;-79
2023/12/06 10:51:20;;;;;;;8.57;3.92;;;5.40;99.90;;;;;;6177157;23;20037;-77
2023/12/06 10:53:47;;;;;;;11.57;3.70;;;5.50;99.90;;;;;;6175245;23;20021;-77
2023/12/06 10:56:15;;;;;;;12.63;4.10;;;5.60;99.90;;;;;;6174070;23;20443;-77
2023/12/06 10:58:41;;;;;;;10.55;3.75;;;5.60;99.90;;;;;;6176555;23;20025;-77
2023/12/06 11:01:08;;;;;;;11.98;4.72;;;5.70;99.90;;;;;;6177005;23;20076;-78
2023/12/06 11:03:35;;;;;;;10.20;3.80;;;5.70;99.90;;;;;;6175112;23;20020;-76
2023/12/06 11:06:14;;;;;;;12.88;4.60;;;5.70;99.90;;;;;;6174486;23;20525;-78
2023/12/06 11:09:08;;;;;;;11.77;4.93;;;5.70;99.90;;;;;;6174815;23;20005;-78
2023/12/06 11:11:39;;;;;;;13.20;3.10;;;5.60;99.90;;;;;;6174087;23;20663;-77
2023/12/06 11:14:16;;;;;;;11.20;2.60;;;5.60;99.90;;;;;;6174943;23;20017;-77
2023/12/06 11:17:10;;;;;;;8.48;3.13;;;5.60;99.90;;;;;;6176778;23;20051;-78
2023/12/06 11:19:37;;;;;;;10.75;3.65;;;5.50;99.90;;;;;;6178582;23;20068;-76
2023/12/06 11:22:03;;;;;;;7.72;3.35;;;5.50;99.90;;;;;;6176234;23;20514;-79
2023/12/06 11:24:29;;;;;;;8.98;3.22;;;5.50;99.90;;;;;;6177318;23;20036;-77
2023/12/06 11:26:56;;;;;;;9.45;2.95;;;5.60;99.90;;;;;;6179490;23;20013;-76
2023/12/06 11:29:24;;;;;;;7.20;2.38;;;5.50;99.90;;;;;;6176732;23;20009;-77
2023/12/06 11:31:58;;;;;;;7.45;2.35;;;5.50;99.90;;;;;;6175985;23;20009;-75
2023/12/06 11:34:34;;;;;;;6.82;2.55;;;5.50;99.90;;;;;;6176634;23;20580;-77
2023/12/06 11:37:03;;;;;;;10.40;3.25;;;5.40;99.90;;;;;;6175160;23;20009;-78
2023/12/06 11:39:29;;;;;;;5.97;2.63;;;5.40;99.90;;;;;;6179780;23;20048;-78
2023/12/06 11:41:56;;;;;;;7.10;2.10;;;5.40;99.90;;;;;;6178077;23;20009;-76
2023/12/06 11:44:22;;;;;;;5.85;2.30;;;5.40;99.90;;;;;;6176295;23;20101;-79
2023/12/06 11:46:49;;;;;;;5.35;2.35;;;5.40;99.90;;;;;;6165580;23;20048;-74
2023/12/06 11:49:15;;;;;;;5.05;1.92;;;5.40;99.90;;;;;;6173075;22;20108;-74
2023/12/06 11:51:40;;;;;;;7.07;2.72;;;5.40;99.90;;;;;;6175356;23;20048;-73
2023/12/06 11:54:06;;;;;;;3.85;1.90;;;5.30;99.90;;;;;;6173794;23;20052;-72
2023/12/06 11:56:32;;;;;;;6.32;2.78;;;5.30;99.90;;;;;;6175545;23;20009;-74
2023/12/06 11:58:57;;;;;;;12.77;3.58;;;5.20;99.90;;;;;;6177415;23;20147;-73
2023/12/06 12:01:24;;;;;;;4.65;2.28;;;5.20;99.90;;;;;;6174083;23;20009;-72
2023/12/06 12:03:51;;;;;;;5.25;2.50;;;5.10;99.90;;;;;;6174520;23;20400;-72
2023/12/06 12:06:17;;;;;;;7.65;2.30;;;5.10;99.90;;;;;;6175060;23;20028;-73
2023/12/06 12:08:43;;;;;;;10.75;4.03;;;5.10;99.90;;;;;;6175958;23;20013;-74
2023/12/06 12:11:09;;;;;;;8.00;2.70;;;5.10;99.90;;;;;;6175578;23;20013;-77
2023/12/06 12:13:40;;;;;;;6.68;2.10;;;5.10;99.90;;;;;;6178038;23;20009;-72
2023/12/06 12:16:06;;;;;;;8.00;2.58;;;5.10;99.90;;;;;;6180059;23;20015;-73
2023/12/06 12:18:33;;;;;;;8.80;2.30;;;5.10;99.90;;;;;;6184735;23;20447;-74
2023/12/06 12:20:59;;;;;;;6.38;2.67;;;5.20;99.90;;;;;;6178668;23;20047;-75
2023/12/06 12:23:26;;;;;;;10.65;3.20;;;5.20;99.90;;;;;;6177388;23;20017;-74
2023/12/06 12:25:52;;;;;;;5.53;1.75;;;5.20;99.90;;;;;;6177401;23;20100;-73
2023/12/06 12:28:22;;;;;;;7.35;2.08;;;5.20;99.90;;;;;;6175069;23;20056;-72
2023/12/06 12:31:01;;;;;;;5.63;1.80;;;5.20;99.90;;;;;;6178818;23;20040;-73
2023/12/06 12:33:28;;;;;;;2.70;1.45;;;5.20;99.90;;;;;;6175882;23;20017;-72
2023/12/06 12:35:55;;;;;;;3.95;1.90;;;5.20;99.90;;;;;;6178045;23;20017;-73
2023/12/06 12:38:21;;;;;;;4.57;1.70;;;5.20;99.90;;;;;;6175401;23;20001;-74
2023/12/06 12:40:48;;;;;;;8.30;2.15;;;5.20;99.90;;;;;;6177313;23;20096;-74
2023/12/06 12:43:14;;;;;;;4.18;1.52;;;5.30;99.90;;;;;;6175146;23;20020;-73