Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:13;;;;;;;30.77;17.25;;;;;;;11.88;100.00;102323.75;5116392;28;20028;-37
2022/01/01 00:04:40;;;;;;;46.28;19.10;;;;;;;11.89;100.00;102321.88;5116353;28;20027;-37
2022/01/01 00:07:05;;;;;;;;;;;;;;;11.92;100.00;102330.44;5116981;28;20028;-38
2022/01/01 00:09:30;;;;;;;38.83;20.77;;;;;;;11.90;100.00;102327.06;5116549;28;19922;-37
2022/01/01 00:11:55;;;;;;;43.97;29.93;;;;;;;11.90;100.00;102332.50;5116509;28;20088;-37
2022/01/01 00:14:21;;;;;;;37.17;23.43;;;;;;;11.90;100.00;102334.38;5116771;28;20032;-37
2022/01/01 00:16:46;;;;;;;33.88;19.95;;;;;;;11.92;100.00;102335.84;5116291;28;20027;-37
2022/01/01 00:19:11;;;;;;;31.73;17.90;;;;;;;11.84;100.00;102330.59;5116110;28;20038;-37
2022/01/01 00:21:37;;;;;;;31.53;17.50;;;;;;;11.93;100.00;102340.22;5116318;28;20114;-38
2022/01/01 00:24:02;;;;;;;30.73;16.30;;;;;;;11.95;100.00;102346.28;5116855;28;20028;-37
2022/01/01 00:26:28;;;;;;;36.38;18.73;;;;;;;11.69;100.00;102311.75;5116069;28;20421;-37
2022/01/01 00:28:53;;;;;;;36.55;16.90;;;;;;;11.93;100.00;102332.09;5116225;28;20383;-37
2022/01/01 00:31:19;;;;;;;27.00;16.20;;;;;;;11.95;100.00;102346.28;5115828;28;20099;-37
2022/01/01 00:33:44;;;;;;;32.67;17.60;;;;;;;11.96;100.00;102345.25;5116029;28;20352;-37
2022/01/01 00:36:09;;;;;;;35.77;17.23;;;;;;;11.94;100.00;102347.31;5115901;28;20065;-37
2022/01/01 00:38:35;;;;;;;30.80;16.83;;;;;;;11.99;100.00;102352.97;5115059;28;20276;-37
2022/01/01 00:41:00;;;;;;;28.45;15.00;;;;;;;11.96;100.00;102345.25;5116380;28;20452;-37
2022/01/01 00:43:26;;;;;;;28.45;14.38;;;;;;;11.96;100.00;102347.97;5115629;28;20103;-37
2022/01/01 00:45:51;;;;;;;28.83;14.32;;;;;;;11.91;100.00;102328.78;5115790;28;20027;-37
2022/01/01 00:48:17;;;;;;;36.30;15.48;;;;;;;11.99;100.00;102344.81;5115711;28;20057;-37
2022/01/01 00:50:42;;;;;;;35.60;15.33;;;;;;;11.99;100.00;102331.28;5115950;28;20046;-37
2022/01/01 00:53:08;;;;;;;30.57;15.23;;;;;;;11.96;100.00;102334.41;5115943;28;20030;-37
2022/01/01 00:55:33;;;;;;;27.00;15.23;;;;;;;11.97;100.00;102337.97;5115944;28;20110;-37
2022/01/01 00:57:59;;;;;;;37.50;15.20;;;;;;;11.91;100.00;102312.50;5115727;28;20081;-37
2022/01/01 01:00:25;;;;;;;30.48;15.10;;;;;;;11.95;100.00;102329.16;5115781;28;20063;-37
2022/01/01 01:02:50;;;;;;;30.45;15.18;;;;;;;11.99;100.00;102336.69;5115345;28;20027;-37
2022/01/01 01:05:15;;;;;;;29.77;14.53;;;;;;;11.98;100.00;102337.75;5115601;28;20140;-37
2022/01/01 01:07:41;;;;;;;28.43;14.73;;;;;;;11.96;100.00;102339.84;5115103;28;20031;-37
2022/01/01 01:10:06;;;;;;;32.30;16.00;;;;;;;11.91;100.00;102326.06;5115583;28;20055;-37
2022/01/01 01:12:42;;;;;;;34.10;14.65;;;;;;;11.98;100.00;102340.44;5116030;28;20163;-37
2022/01/01 01:15:10;;;;;;;30.80;15.60;;;;;;;11.97;100.00;102336.06;5115195;28;20529;-37
2022/01/01 01:17:36;;;;;;;30.38;15.30;;;;;;;11.97;100.00;102349.63;5115124;28;20107;-37
2022/01/01 01:20:01;;;;;;;34.03;14.43;;;;;;;11.95;100.00;102340.84;5115836;28;20102;-37
2022/01/01 01:22:29;;;;;;;28.92;13.60;;;;;;;11.93;100.00;102348.38;5115020;28;20024;-37
2022/01/01 01:24:54;;;;;;;38.55;16.52;;;;;;;11.87;100.00;102332.91;5115092;28;20429;-37
2022/01/01 01:27:19;;;;;;;32.93;16.70;;;;;;;11.92;100.00;102352.13;5114789;28;20062;-37
2022/01/01 01:29:45;;;;;;;30.13;14.57;;;;;;;11.86;100.00;102342.09;5115720;28;20032;-37
2022/01/01 01:32:11;;;;;;;;;;;;;;;11.98;100.00;102353.19;5114910;28;20467;-35
2022/01/01 01:34:36;;;;;;;28.27;15.23;;;;;;;11.94;100.00;102350.03;5096611;28;19914;-35
2022/01/01 01:37:01;;;;;;;40.10;18.47;;;;;;;11.91;100.00;102345.03;5114745;28;20289;-35
2022/01/01 01:39:27;;;;;;;33.08;15.82;;;;;;;11.83;100.00;102331.66;5114676;28;20059;-35
2022/01/01 01:41:52;;;;;;;28.67;13.97;;;;;;;11.91;100.00;102350.44;5114399;28;20031;-35
2022/01/01 01:44:33;;;;;;;27.75;14.20;;;;;;;11.89;100.00;102357.94;5114636;28;20262;-35
2022/01/01 01:47:01;;;;;;;33.38;15.15;;;;;;;11.89;100.00;102352.50;5115038;28;20343;-36
2022/01/01 01:49:28;;;;;;;27.70;14.13;;;;;;;11.79;100.00;102362.88;5114520;28;20374;-35
2022/01/01 01:51:54;;;;;;;27.17;12.88;;;;;;;11.88;100.00;102380.66;5114966;28;20131;-35
2022/01/01 01:54:20;;;;;;;28.55;13.32;;;;;;;11.78;100.00;102361.19;5114968;28;20483;-35
2022/01/01 01:56:47;;;;;;;24.02;12.40;;;;;;;11.86;100.00;102380.03;5114434;28;20031;-35
2022/01/01 01:59:14;;;;;;;27.48;13.63;;;;;;;11.82;100.00;102379.59;5115160;28;20031;-35
2022/01/01 02:01:40;;;;;;;31.00;13.68;;;;;;;11.83;100.00;102375.84;5114211;28;20108;-35
2022/01/01 02:04:05;;;;;;;30.65;13.82;;;;;;;11.76;100.00;102374.09;5114519;28;20070;-35
2022/01/01 02:06:32;;;;;;;33.13;12.98;;;;;;;11.84;100.00;102382.09;5114323;28;20088;-35
2022/01/01 02:08:58;;;;;;;26.42;11.40;;;;;;;11.77;100.00;102367.66;5114258;28;20129;-35
2022/01/01 02:11:24;;;;;;;24.38;12.63;;;;;;;11.75;100.00;102362.44;5114706;28;20079;-35
2022/01/01 02:18:49;;;;;;;24.25;11.52;;;;;;;11.81;100.00;102377.91;5114330;28;20040;-35
2022/01/01 02:21:15;;;;;;;29.77;12.10;;;;;;;11.72;100.00;102367.44;5113929;28;20046;-35
2022/01/01 02:23:43;;;;;;;27.33;10.57;;;;;;;11.78;100.00;102372.03;5113998;28;20475;-35
2022/01/01 02:26:12;;;;;;;26.88;11.38;;;;;;;11.78;100.00;102363.91;5113453;28;20475;-35
2022/01/01 02:28:45;;;;;;;24.90;10.95;;;;;;;11.78;100.00;102367.47;5113572;28;20077;-35
2022/01/01 02:31:10;;;;;;;28.38;10.23;;;;;;;11.80;100.00;102359.94;5114560;28;20106;-35
2022/01/01 02:33:37;;;;;;;26.10;10.10;;;;;;;11.78;100.00;102369.34;5114381;28;20149;-35
2022/01/01 02:36:04;;;;;;;25.60;11.68;;;;;;;11.71;100.00;102350.34;5113416;28;20032;-35
2022/01/01 02:38:32;;;;;;;25.38;11.55;;;;;;;11.71;100.00;102349.47;5113714;28;20039;-35
2022/01/01 02:40:57;;;;;;;22.60;10.77;;;;;;;11.70;100.00;102353.22;5114491;28;20137;-35
2022/01/01 02:43:23;;;;;;;29.30;11.80;;;;;;;11.79;100.00;102369.13;5114474;28;20107;-35
2022/01/01 02:45:50;;;;;;;23.97;10.87;;;;;;;11.79;100.00;102360.16;5114062;28;20020;-35
2022/01/01 02:48:15;;;;;;;20.85;10.25;;;;;;;11.78;100.00;102361.19;5113638;28;20277;-35
2022/01/01 02:50:40;;;;;;;20.17;10.77;;;;;;;11.77;100.00;102359.53;5113987;28;20031;-35
2022/01/01 02:53:16;;;;;;;22.50;10.13;;;;;;;11.78;100.00;102353.06;5114313;28;20270;-37
2022/01/01 02:55:45;;;;;;;22.90;10.75;;;;;;;11.70;100.00;102326.13;5113854;28;20415;-36
2022/01/01 02:58:12;;;;;;;25.42;10.38;;;;;;;11.79;100.00;102335.75;5113240;28;20142;-36
2022/01/01 03:00:38;;;;;;;23.83;10.13;;;;;;;11.79;100.00;102338.47;5095709;28;20111;-36
2022/01/01 03:03:04;;;;;;;21.80;10.15;;;;;;;11.77;100.00;102330.56;5117634;28;20028;-36
2022/01/01 03:05:33;;;;;;;23.20;10.40;;;;;;;11.72;100.00;102326.78;5117763;28;20391;-36
2022/01/01 03:07:59;;;;;;;22.58;10.40;;;;;;;11.76;100.00;102328.91;5118409;28;20023;-36
2022/01/01 03:10:24;;;;;;;20.88;9.68;;;;;;;11.79;100.00;102333.88;5117448;28;20043;-35
2022/01/01 03:12:50;;;;;;;20.48;9.95;;;;;;;11.79;100.00;102330.34;5117629;28;20471;-36
2022/01/01 03:15:15;;;;;;;20.07;8.77;;;;;;;11.79;100.00;102335.75;5117251;28;20027;-36
2022/01/01 03:17:41;;;;;;;21.60;10.07;;;;;;;11.78;100.00;102337.66;5117446;28;20301;-36
2022/01/01 03:20:07;;;;;;;20.00;10.05;;;;;;;11.75;100.00;102340.75;5117714;28;20277;-36
2022/01/01 03:22:33;;;;;;;22.08;10.27;;;;;;;11.77;100.00;102338.69;5117204;28;20032;-36
2022/01/01 03:24:58;;;;;;;22.17;10.10;;;;;;;11.79;100.00;102336.59;5117349;28;20141;-36
2022/01/01 03:27:23;;;;;;;16.47;10.50;;;;;;;11.78;100.00;102340.34;5117525;28;20284;-36
2022/01/01 03:29:49;;;;;;;23.35;11.55;;;;;;;11.72;100.00;102324.91;5117023;28;20024;-36
2022/01/01 03:32:15;;;;;;;19.70;10.60;;;;;;;11.78;100.00;102334.09;5117184;28;20028;-36
2022/01/01 03:34:41;;;;;;;20.13;11.18;;;;;;;11.79;100.00;102335.75;5117150;28;20023;-36
2022/01/01 03:37:07;;;;;;;19.95;10.15;;;;;;;11.80;100.00;102332.00;5117330;28;20425;-36
2022/01/01 03:39:32;;;;;;;19.75;10.80;;;;;;;11.77;100.00;102329.72;5117660;28;20031;-36
2022/01/01 03:41:58;;;;;;;21.13;11.40;;;;;;;11.78;100.00;102334.09;5116752;28;20020;-36
2022/01/01 03:44:23;;;;;;;20.67;11.40;;;;;;;11.78;100.00;102334.09;5117028;28;20089;-36
2022/01/01 03:46:48;;;;;;;23.90;12.53;;;;;;;11.76;100.00;102330.75;5116810;28;20111;-36
2022/01/01 03:49:14;;;;;;;25.02;11.73;;;;;;;11.74;100.00;102317.41;5117347;28;20273;-36
2022/01/01 03:51:39;;;;;;;17.02;11.13;;;;;;;11.69;100.00;102319.88;5117051;28;20447;-36
2022/01/01 03:54:05;;;;;;;18.45;11.38;;;;;;;11.68;100.00;102306.56;5117540;28;20413;-36
2022/01/01 03:56:30;;;;;;;23.45;11.00;;;;;;;11.75;100.00;102318.22;5116777;28;20407;-36
2022/01/01 03:58:56;;;;;;;20.83;11.73;;;;;;;11.77;100.00;102322.44;5116999;28;20031;-36
2022/01/01 04:01:21;;;;;;;23.60;11.00;;;;;;;11.76;100.00;102323.47;5116685;28;20035;-36
2022/01/01 04:03:46;;;;;;;23.27;11.30;;;;;;;11.78;100.00;102323.25;5116881;28;20379;-36
2022/01/01 04:06:12;;;;;;;20.73;11.53;;;;;;;11.77;100.00;102325.13;5116121;28;20384;-36
2022/01/01 04:08:37;;;;;;;24.10;13.10;;;;;;;11.74;100.00;102327.41;5116292;28;20261;-36
2022/01/01 04:11:02;;;;;;;23.93;13.17;;;;;;;11.78;100.00;102340.34;5116957;28;20460;-35
2022/01/01 04:13:27;;;;;;;19.90;10.93;;;;;;;11.78;100.00;102323.25;5116113;28;20436;-35
2022/01/01 04:15:53;;;;;;;19.90;9.90;;;;;;;11.73;100.00;102312.19;5116370;28;20028;-36
2022/01/01 04:18:28;;;;;;;15.32;9.40;;;;;;;11.77;100.00;102316.19;5116604;28;20043;-36
2022/01/01 04:20:53;;;;;;;18.42;9.85;;;;;;;11.77;100.00;102321.59;5116492;28;20035;-35
2022/01/01 04:23:18;;;;;;;18.60;9.70;;;;;;;11.71;100.00;102311.53;5116229;28;20383;-35
2022/01/01 04:25:44;;;;;;;19.50;10.60;;;;;;;11.69;100.00;102302.78;5116673;28;20023;-36
2022/01/01 04:28:10;;;;;;;20.95;9.95;;;;;;;11.77;100.00;102321.59;5116717;28;20117;-36
2022/01/01 04:30:35;;;;;;;20.20;9.63;;;;;;;11.72;100.00;102307.81;5098191;28;20043;-36
2022/01/01 04:33:01;;;;;;;21.00;9.82;;;;;;;11.80;100.00;102327.41;5116050;28;20161;-36
2022/01/01 04:35:27;;;;;;;20.00;8.52;;;;;;;11.80;100.00;102324.72;5116293;28;20035;-35
2022/01/01 04:37:52;;;;;;;18.50;9.05;;;;;;;11.81;100.00;102331.81;5116377;28;20027;-36
2022/01/01 04:40:18;;;;;;;17.20;8.57;;;;;;;11.81;100.00;102323.69;5115861;28;20059;-36
2022/01/01 04:42:43;;;;;;;15.27;8.70;;;;;;;11.81;100.00;102325.56;5115763;28;20028;-36
2022/01/01 04:45:09;;;;;;;18.35;8.23;;;;;;;11.84;100.00;102330.59;5116315;28;20032;-36
2022/01/01 04:47:35;;;;;;;;;;;;;;;11.85;100.00;102329.56;5116171;28;20159;-36
2022/01/01 04:50:02;;;;;;;17.13;7.77;;;;;;;11.83;100.00;102331.66;5116586;28;19983;-36
2022/01/01 04:52:29;;;;;;;20.85;8.75;;;;;;;11.82;100.00;102325.41;5115900;28;20288;-36
2022/01/01 04:54:54;;;;;;;;;;;;;;;11.88;100.00;102334.59;5116322;28;20028;-35
2022/01/01 04:57:19;;;;;;;20.73;7.40;;;;;;;11.83;100.00;102332.47;5115583;28;20009;-36
2022/01/01 04:59:45;;;;;;;18.63;7.83;;;;;;;11.69;100.00;102308.22;5115980;28;20269;-36
2022/01/01 05:02:10;;;;;;;13.10;7.47;;;;;;;11.87;100.00;102338.34;5115384;28;20341;-35
2022/01/01 05:04:37;;;;;;;16.80;7.27;;;;;;;11.83;100.00;102343.31;5115700;28;20413;-35
2022/01/01 05:07:05;;;;;;;16.92;8.07;;;;;;;11.76;100.00;102328.03;5115215;28;20379;-36
2022/01/01 05:09:30;;;;;;;17.23;7.43;;;;;;;11.85;100.00;102343.94;5115681;28;20055;-36
2022/01/01 05:11:56;;;;;;;15.13;6.57;;;;;;;11.85;100.00;102340.41;5115075;28;20388;-36
2022/01/01 05:14:21;;;;;;;18.15;7.75;;;;;;;11.83;100.00;102342.50;5115272;28;20097;-36
2022/01/01 05:16:46;;;;;;;17.17;8.80;;;;;;;11.81;100.00;102344.53;5097439;28;20028;-36
2022/01/01 05:19:12;;;;;;;14.20;7.77;;;;;;;11.75;100.00;102329.06;5115161;28;20326;-35
2022/01/01 05:21:38;;;;;;;14.57;6.72;;;;;;;11.75;100.00;102329.91;5115050;28;20276;-35
2022/01/01 05:24:05;;;;;;;14.68;6.63;;;;;;;11.76;100.00;102330.75;5114138;28;20372;-36
2022/01/01 05:26:32;;;;;;;15.05;7.30;;;;;;;11.83;100.00;102348.75;5114885;28;20027;-36
2022/01/01 05:28:57;;;;;;;18.95;7.22;;;;;;;11.64;100.00;102316.13;5114657;28;20023;-36
2022/01/01 05:31:23;;;;;;;15.83;6.83;;;;;;;11.84;100.00;102346.88;5114897;28;20032;-36
2022/01/01 05:33:52;;;;;;;16.07;7.30;;;;;;;11.69;100.00;102322.59;5096824;28;20362;-35
2022/01/01 05:36:18;;;;;;;14.27;6.90;;;;;;;11.83;100.00;102359.59;5114807;28;20060;-35
2022/01/01 05:38:45;;;;;;;17.67;7.60;;;;;;;11.82;100.00;102347.06;5114514;28;20034;-36
2022/01/01 05:41:11;;;;;;;14.95;6.60;;;;;;;11.83;100.00;102346.03;5114428;28;20055;-35
2022/01/01 05:43:37;;;;;;;17.73;7.00;;;;;;;11.73;100.00;102320.31;5115013;28;20111;-36
2022/01/01 05:46:03;;;;;;;13.55;6.60;;;;;;;11.83;100.00;102345.19;5114556;28;20028;-36
2022/01/01 05:48:29;;;;;;;15.63;6.32;;;;;;;11.81;100.00;102344.53;5114296;28;20035;-35
2022/01/01 05:50:54;;;;;;;13.50;6.68;;;;;;;11.80;100.00;102343.69;5114454;28;20027;-35
2022/01/01 05:53:20;;;;;;;17.57;6.33;;;;;;;11.81;100.00;102339.97;5115262;28;20020;-36
2022/01/01 05:55:46;;;;;;;17.38;7.88;;;;;;;11.65;100.00;102321.31;5114501;28;20039;-36
2022/01/01 05:58:11;;;;;;;25.23;8.18;;;;;;;11.77;100.00;102343.28;5114190;28;20505;-36
2022/01/01 06:00:37;;;;;;;15.53;6.83;;;;;;;11.77;100.00;102335.16;5114837;28;20023;-36
2022/01/01 06:03:03;;;;;;;13.15;6.78;;;;;;;11.75;100.00;102334.50;5114282;28;20030;-35
2022/01/01 06:05:29;;;;;;;13.02;5.70;;;;;;;11.74;100.00;102344.50;5113963;28;20135;-35
2022/01/01 06:07:55;;;;;;;14.68;6.00;;;;;;;11.74;100.00;102333.66;5114185;28;20031;-36
2022/01/01 06:10:22;;;;;;;15.13;7.10;;;;;;;11.71;100.00;102331.38;5114930;28;20047;-36
2022/01/01 06:12:47;;;;;;;;;;;;;;;11.73;100.00;102317.63;5115351;28;20051;-36
2022/01/01 06:15:12;;;;;;;12.00;5.60;;;;;;;11.59;100.00;102309.44;5114087;28;19911;-37
2022/01/01 06:17:38;;;;;;;16.02;6.22;;;;;;;11.65;100.00;102313.19;5114291;28;20027;-36
2022/01/01 06:20:03;;;;;;;12.73;5.50;;;;;;;11.63;100.00;102319.88;5114127;28;20032;-35
2022/01/01 06:22:29;;;;;;;18.77;6.57;;;;;;;11.61;100.00;102322.75;5113644;28;20372;-36
2022/01/01 06:24:54;;;;;;;12.83;5.77;;;;;;;11.57;100.00;102316.94;5113607;28;20032;-36
2022/01/01 06:27:19;;;;;;;11.27;6.20;;;;;;;11.57;100.00;102322.34;5113555;28;20362;-36
2022/01/01 06:29:45;;;;;;;13.03;5.60;;;;;;;11.51;100.00;102335.84;5113960;28;20073;-36
2022/01/01 06:32:11;;;;;;;11.38;5.50;;;;;;;11.48;100.00;102334.38;5113476;28;20051;-36
2022/01/01 06:34:37;;;;;;;16.38;6.15;;;;;;;11.44;100.00;102338.53;5113764;28;20032;-36
2022/01/01 06:37:02;;;;;;;12.43;5.70;;;;;;;11.39;100.00;102343.72;5112842;28;20110;-36
2022/01/01 06:39:28;;;;;;;14.32;6.05;;;;;;;11.30;100.00;102342.19;5113688;28;20319;-36
2022/01/01 06:41:53;;;;;;;16.47;6.57;;;;;;;11.34;100.00;102344.31;5113758;28;20039;-36
2022/01/01 06:44:18;;;;;;;11.53;5.07;;;;;;;11.32;100.00;102345.53;5113804;28;20055;-36
2022/01/01 06:46:44;;;;;;;13.00;6.60;;;;;;;11.26;100.00;102340.91;5113601;28;20375;-36
2022/01/01 06:49:09;;;;;;;16.73;6.63;;;;;;;11.26;100.00;102347.16;5113693;28;20039;-36
2022/01/01 06:51:36;;;;;;;15.87;6.17;;;;;;;11.24;100.00;102345.72;5113387;28;20090;-36
2022/01/01 06:54:02;;;;;;;14.90;5.68;;;;;;;11.25;100.00;102350.09;5114127;28;20024;-36
2022/01/01 06:56:27;;;;;;;;;;;;;;;11.28;100.00;102352.41;5114572;28;20038;-36
2022/01/01 06:58:53;;;;;;;11.82;5.65;;;;;;;11.26;100.00;102347.16;5114021;28;19908;-36
2022/01/01 07:01:18;;;;;;;12.70;6.33;;;;;;;11.24;100.00;102349.25;5113954;28;20032;-36
2022/01/01 07:03:43;;;;;;;14.87;5.70;;;;;;;11.17;100.00;102342.09;5113444;28;20022;-36
2022/01/01 07:06:09;;;;;;;10.20;4.80;;;;;;;11.16;100.00;102341.28;5113379;28;20285;-36
2022/01/01 07:08:34;;;;;;;15.80;5.47;;;;;;;11.27;100.00;102365.13;5113748;28;20031;-36
2022/01/01 07:10:59;;;;;;;16.27;7.37;;;;;;;11.30;100.00;102366.56;5113657;28;20052;-36
2022/01/01 07:13:25;;;;;;;14.73;5.30;;;;;;;11.25;100.00;102361.75;5113626;28;20100;-36
2022/01/01 07:15:51;;;;;;;13.07;5.47;;;;;;;11.34;100.00;102370.56;5113668;28;20535;-36
2022/01/01 07:18:16;;;;;;;17.80;6.05;;;;;;;11.34;100.00;102375.97;5113923;28;20437;-36
2022/01/01 07:20:42;;;;;;;12.25;5.07;;;;;;;11.35;100.00;102377.63;5113578;28;20428;-37
2022/01/01 07:23:07;;;;;;;12.27;4.80;;;;;;;11.35;100.00;102369.53;5114180;28;20432;-37
2022/01/01 07:25:33;;;;;;;14.40;5.73;;;;;;;11.37;100.00;102380.13;5113634;28;20110;-37
2022/01/01 07:27:58;;;;;;;15.13;4.97;;;;;;;11.26;100.00;102352.59;5113589;28;20027;-37
2022/01/01 07:30:23;;;;;;;12.40;5.10;;;;;;;11.37;100.00;102378.31;5113334;28;20028;-37
2022/01/01 07:32:49;;;;;;;21.40;5.60;;;;;;;11.31;100.00;102373.66;5113298;28;20383;-37
2022/01/01 07:35:16;;;;;;;11.93;4.97;;;;;;;11.27;100.00;102362.41;5113840;28;20404;-36
2022/01/01 07:37:42;;;;;;;13.05;5.10;;;;;;;11.31;100.00;102371.78;5113912;28;20035;-37
2022/01/01 07:40:11;;;;;;;15.05;5.10;;;;;;;11.38;100.00;102374.56;5113569;28;20032;-36
2022/01/01 07:42:37;;;;;;;11.95;4.68;;;;;;;11.38;99.89;102377.25;5113399;28;20068;-37
2022/01/01 07:45:03;;;;;;;13.97;4.90;;;;;;;11.41;99.66;102392.25;5113186;28;20110;-37
2022/01/01 07:47:29;;;;;;;12.18;4.28;;;;;;;11.38;99.54;102384.53;5114486;28;20460;-37
2022/01/01 07:49:54;;;;;;;12.47;4.70;;;;;;;11.43;99.19;102395.63;5117472;28;20153;-36
2022/01/01 07:52:19;;;;;;;13.13;4.22;;;;;;;11.42;99.22;102392.06;5117155;28;20371;-36
2022/01/01 07:54:45;;;;;;;13.30;4.23;;;;;;;11.39;99.03;102388.94;5116798;28;20108;-37
2022/01/01 07:57:10;;;;;;;11.70;4.07;;;;;;;11.43;99.32;102401.88;5116648;28;20031;-36
2022/01/01 07:59:35;;;;;;;10.53;3.87;;;;;;;11.43;99.02;102396.47;5117062;28;20030;-36
2022/01/01 08:02:01;;;;;;;9.87;3.77;;;;;;;11.43;99.01;102404.59;5116883;28;20038;-36
2022/01/01 08:04:26;;;;;;;12.48;4.53;;;;;;;11.45;98.88;102402.50;5117170;28;20023;-37
2022/01/01 08:06:51;;;;;;;12.93;4.63;;;;;;;11.44;98.97;102400.84;5116304;28;20034;-36
2022/01/01 08:09:17;;;;;;;12.57;4.60;;;;;;;11.39;98.96;102391.63;5116794;28;20019;-37
2022/01/01 08:11:43;;;;;;;13.23;5.00;;;;;;;11.45;98.77;102407.91;5116355;28;20023;-36
2022/01/01 08:14:08;;;;;;;9.60;3.97;;;;;;;11.46;98.61;102404.16;5116243;28;20050;-36
2022/01/01 08:16:34;;;;;;;10.70;4.55;;;;;;;11.32;98.92;102375.31;5116294;28;20032;-37
2022/01/01 08:18:59;;;;;;;12.57;4.70;;;;;;;11.49;98.16;102397.53;5117170;28;20084;-37
2022/01/01 08:21:25;;;;;;;9.33;3.97;;;;;;;11.50;98.37;102405.44;5116041;28;20110;-37
2022/01/01 08:23:50;;;;;;;12.17;3.93;;;;;;;11.44;98.31;102392.69;5116057;28;20034;-37
2022/01/01 08:26:15;;;;;;;10.63;4.30;;;;;;;11.53;98.37;102405.06;5116078;28;20024;-37
2022/01/01 08:28:41;;;;;;;12.07;5.10;;;;;;;11.52;98.03;102405.28;5116722;28;20055;-37
2022/01/01 08:31:07;;;;;;;12.18;5.05;;;;;;;11.45;98.14;102397.09;5116066;28;20019;-37
2022/01/01 08:33:32;;;;;;;8.30;4.07;;;;;;;11.51;97.89;102396.28;5116308;28;20439;-37
2022/01/01 08:35:58;;;;;;;12.57;4.50;;;;;;;11.40;98.03;102368.91;5116525;28;20481;-37
2022/01/01 08:38:23;;;;;;;10.97;4.03;;;;;;;11.46;98.02;102377.06;5115926;28;20264;-37
2022/01/01 08:40:48;;;;;;;10.85;4.10;;;;;;;11.55;97.62;102394.00;5115637;28;20330;-37
2022/01/01 08:43:14;;;;;;;11.23;4.13;;;;;;;11.55;98.12;102394.00;5115573;28;20077;-37
2022/01/01 08:45:39;;;;;;;12.63;4.70;;;;;;;11.53;98.09;102401.50;5116318;28;20342;-37
2022/01/01 08:48:06;;;;;;;13.25;4.68;;;;;;;11.56;97.54;102401.09;5116120;28;20097;-37
2022/01/01 08:50:32;;;;;;;8.57;4.38;;;;;;;11.55;97.66;102392.13;5116319;28;20035;-37
2022/01/01 08:52:57;;;;;;;10.27;4.45;;;;;;;11.58;98.00;102399.88;5116232;28;20020;-37
2022/01/01 08:55:23;;;;;;;11.20;5.63;;;;;;;11.57;97.78;102400.91;5116427;28;20028;-37
2022/01/01 08:57:49;;;;;;;;;;;;;;;11.62;98.08;102399.50;5115921;28;20057;-37
2022/01/01 09:00:15;;;;;;;10.82;4.45;;;;;;;11.57;97.63;102403.63;5115337;28;19907;-37
2022/01/01 09:02:40;;;;;;;10.95;4.55;;;;;;;11.55;97.75;102389.44;5115688;28;20524;-37
2022/01/01 09:05:06;;;;;;;10.02;5.38;;;;;;;11.56;97.58;102401.09;5115934;28;20023;-37
2022/01/01 09:07:31;;;;;;;11.93;5.60;;;;;;;11.45;97.77;102385.41;5115804;28;20023;-37
2022/01/01 09:09:58;;;;;;;14.43;5.95;;;;;;;11.47;97.92;102384.19;5115524;28;20059;-37
2022/01/01 09:12:25;;;;;;;8.60;4.78;;;;;;;11.55;98.12;102391.31;5115397;28;20023;-37
2022/01/01 09:14:51;;;;;;;14.23;5.65;;;;;;;11.53;97.85;102385.25;5116048;28;20100;-37
2022/01/01 09:17:16;;;;;;;13.45;5.10;;;;;;;11.54;97.78;102385.06;5115027;28;20103;-37
2022/01/01 09:19:42;;;;;;;11.63;5.23;;;;;;;11.57;97.86;102389.25;5115052;28;20027;-37
2022/01/01 09:22:07;;;;;;;9.05;4.90;;;;;;;11.54;97.87;102387.75;5114948;28;20028;-37
2022/01/01 09:24:33;;;;;;;12.50;5.57;;;;;;;11.56;97.71;102385.69;5115289;28;20044;-37
2022/01/01 09:26:59;;;;;;;11.00;5.20;;;;;;;11.59;97.92;102387.16;5115001;28;20024;-37
2022/01/01 09:29:24;;;;;;;11.10;4.70;;;;;;;11.62;97.70;102383.22;5115698;28;20035;-37
2022/01/01 09:31:50;;;;;;;9.90;4.63;;;;;;;11.64;97.87;102381.97;5115521;28;20431;-37
2022/01/01 09:34:15;;;;;;;11.80;4.82;;;;;;;11.63;97.90;102369.47;5115013;28;20257;-37
2022/01/01 09:36:40;;;;;;;12.10;5.22;;;;;;;11.58;97.35;102356.53;5115458;28;20080;-37
2022/01/01 09:39:07;;;;;;;10.13;4.83;;;;;;;11.65;97.50;102371.97;5115759;28;20034;-37
2022/01/01 09:41:32;;;;;;;;;;;;;;;11.69;97.54;102367.81;5115221;28;20269;-37
2022/01/01 09:43:58;;;;;;;13.75;5.93;;;;;;;11.57;97.31;102368.41;5114769;28;20439;-37
2022/01/01 09:46:26;;;;;;;10.45;5.43;;;;;;;11.63;97.66;102374.88;5114871;28;20032;-37
2022/01/01 09:48:52;;;;;;;12.23;5.35;;;;;;;11.64;97.61;102370.31;5114687;28;20464;-37
2022/01/01 09:51:19;;;;;;;10.35;5.15;;;;;;;11.58;97.59;102367.38;5114335;28;20102;-37
2022/01/01 09:53:45;;;;;;;10.15;5.25;;;;;;;11.63;97.67;102368.63;5114663;28;20027;-37
2022/01/01 09:56:10;;;;;;;8.70;5.35;;;;;;;11.65;97.54;102377.38;5114467;28;20104;-37
2022/01/01 09:58:37;;;;;;;9.57;5.22;;;;;;;11.54;97.65;102366.09;5114815;28;20027;-37
2022/01/01 10:01:03;;;;;;;11.52;5.30;;;;;;;11.58;97.63;102366.53;5114907;28;20054;-37
2022/01/01 10:03:37;;;;;;;;;;;;;;;11.65;97.58;102378.22;5115187;28;20028;-37
2022/01/01 10:06:05;;;;;;;10.68;5.65;;;;;;;11.54;97.25;102371.50;5114577;28;20367;-38
2022/01/01 10:08:32;;;;;;;17.63;6.40;;;;;;;11.58;97.40;102364.66;5114040;28;20031;-37
2022/01/01 10:10:57;;;;;;;12.88;6.80;;;;;;;11.48;97.18;102337.09;5115054;28;20050;-37
2022/01/01 10:13:34;;;;;;;10.05;5.72;;;;;;;11.65;97.32;102345.72;5114764;28;20035;-38
2022/01/01 10:16:03;;;;;;;12.70;6.20;;;;;;;11.68;97.29;102339.91;5114095;28;20035;-38
2022/01/01 10:18:31;;;;;;;10.73;6.03;;;;;;;11.72;96.41;102337.63;5114390;28;20111;-37
2022/01/01 10:21:10;;;;;;;9.65;6.32;;;;;;;11.76;97.05;102330.75;5113774;28;20468;-37
2022/01/01 10:23:40;;;;;;;13.70;5.55;;;;;;;11.80;96.55;102330.13;5113797;28;20104;-37
2022/01/01 10:29:24;;;;;;;10.90;5.80;;;;;;;11.81;96.93;102331.81;5114495;28;20050;-37
2022/01/01 10:31:53;;;;;;;12.85;6.85;;;;;;;11.78;96.37;102325.97;5114207;28;20020;-37
2022/01/01 10:34:19;;;;;;;11.52;5.80;;;;;;;11.78;96.22;102317.84;5113888;28;20488;-37
2022/01/01 10:36:46;;;;;;;12.02;6.45;;;;;;;11.69;96.44;102314.47;5095861;28;20134;-37
2022/01/01 10:39:14;;;;;;;12.88;5.80;;;;;;;11.78;96.21;102321.38;5114087;28;20028;-37
2022/01/01 10:41:50;;;;;;;14.02;5.75;;;;;;;11.68;96.38;102298.41;5113987;28;20030;-37
2022/01/01 10:44:21;;;;;;;10.38;6.03;;;;;;;11.88;96.15;102317.50;5114094;28;20054;-37
2022/01/01 10:46:46;;;;;;;9.25;4.93;;;;;;;11.88;96.07;102303.94;5113695;28;20452;-37
2022/01/01 10:52:21;;;;;;;10.82;5.60;;;;;;;12.03;95.89;102293.75;5011326;28;20056;-37
2022/01/01 10:55:00;;;;;;;11.23;5.63;;;;;;;12.03;96.04;102283.75;5011518;28;20045;-37
2022/01/01 10:57:33;;;;;;;12.13;5.70;;;;;;;12.06;95.91;102294.19;5011480;28;20041;-37
2022/01/01 11:00:04;;;;;;;10.57;5.50;;;;;;;12.09;96.12;102287.50;5011389;28;20064;-37
2022/01/01 11:02:33;;;;;;;18.10;6.13;;;;;;;12.02;95.85;102279.38;5011148;28;20113;-37
2022/01/01 11:04:58;;;;;;;11.25;5.50;;;;;;;12.11;95.44;102290.84;5011049;28;20022;-37
2022/01/01 11:07:26;;;;;;;8.73;5.38;;;;;;;12.13;95.67;102285.22;5010880;28;20072;-37
2022/01/01 11:09:51;;;;;;;11.35;5.13;;;;;;;12.11;95.87;102286.28;5010849;28;20547;-37
2022/01/01 11:12:20;;;;;;;9.55;4.80;;;;;;;12.07;95.84;102273.31;5011111;28;20033;-37
2022/01/01 11:14:45;;;;;;;8.32;5.22;;;;;;;12.17;95.43;102298.16;5011011;28;20605;-37
2022/01/01 11:17:11;;;;;;;8.90;5.40;;;;;;;12.10;95.69;102275.59;5011287;28;20116;-37
2022/01/01 11:19:36;;;;;;;10.75;5.10;;;;;;;12.30;95.70;102283.78;5010950;28;20034;-37