Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 02:25:41;;;;;;;37.15;22.88;;;;;;;7.57;100.00;102538.53;2606671;54;20045;-63
2021/12/14 02:28:16;;;;;;;42.13;24.58;;;;;;;7.64;100.00;102537.28;2596642;36;20077;-63
2021/12/14 02:30:47;;;;;;;37.25;23.38;;;;;;;7.60;100.00;102530.38;2597165;36;20038;-63
2021/12/14 02:33:18;;;;;;;40.83;24.88;;;;;;;7.53;100.00;102532.47;2596379;31;20456;-62
2021/12/14 02:35:49;;;;;;;40.25;24.15;;;;;;;7.54;100.00;102531.53;2595760;36;20078;-63
2021/12/14 02:38:18;;;;;;;41.08;24.73;;;;;;;7.52;100.00;102528.94;2596660;31;20085;-62
2021/12/14 02:40:57;;;;;;;38.60;24.40;;;;;;;7.53;100.00;102519.06;2596694;36;20041;-62
2021/12/14 02:43:29;;;;;;;39.38;24.50;;;;;;;7.58;100.00;102527.75;2595431;36;20041;-62
2021/12/14 02:46:05;;;;;;;40.58;25.13;;;;;;;7.51;100.00;102524.50;2596637;36;20073;-62
2021/12/14 02:48:34;;;;;;;38.42;25.13;;;;;;;7.50;100.00;102524.59;2599927;36;20042;-63
2021/12/14 02:51:09;;;;;;;46.72;26.13;;;;;;;7.49;100.00;102515.69;2596344;36;20030;-62
2021/12/14 02:53:37;;;;;;;40.90;25.98;;;;;;;7.50;100.00;102503.16;2596745;36;20178;-62
2021/12/14 02:56:14;;;;;;;47.40;25.33;;;;;;;7.48;100.00;102499.66;2596755;36;20038;-62
2021/12/14 02:58:44;;;;;;;43.63;26.25;;;;;;;7.46;100.00;102497.06;2596864;36;20130;-63
2021/12/14 03:01:15;;;;;;;40.22;25.02;;;;;;;7.50;100.00;102492.44;2596926;36;20034;-63
2021/12/14 03:03:43;;;;;;;52.17;27.85;;;;;;;7.49;100.00;102498.72;2596979;36;20572;-63
2021/12/14 03:06:19;;;;;;;44.20;25.83;;;;;;;7.46;100.00;102493.53;2596472;36;20523;-62
2021/12/14 03:08:57;;;;;;;45.05;28.27;;;;;;;7.44;100.00;102488.25;2597345;36;20031;-63
2021/12/14 03:11:28;;;;;;;44.70;27.10;;;;;;;7.43;100.00;102475.78;2594330;36;20133;-63
2021/12/14 03:13:56;;;;;;;41.78;26.33;;;;;;;7.47;100.00;102489.91;2598186;36;20627;-62
2021/12/14 03:16:34;;;;;;;40.72;26.92;;;;;;;7.46;100.00;102504.25;2597943;36;20540;-62
2021/12/14 03:19:06;;;;;;;45.63;26.45;;;;;;;7.46;100.00;102506.91;2596936;36;20446;-63
2021/12/14 03:21:38;;;;;;;45.30;27.05;;;;;;;7.52;100.00;102525.38;2598512;36;20497;-62
2021/12/14 03:24:09;;;;;;;42.80;26.48;;;;;;;7.61;100.00;102538.34;2596761;36;20042;-62
2021/12/14 03:26:43;;;;;;;49.40;28.48;;;;;;;7.51;100.00;102542.41;2597719;36;20559;-63
2021/12/14 03:29:16;;;;;;;49.47;28.95;;;;;;;7.51;100.00;102543.25;2596927;36;20800;-62
2021/12/14 03:31:47;;;;;;;47.47;27.85;;;;;;;7.51;100.00;102555.81;2595904;36;20045;-63
2021/12/14 03:34:20;;;;;;;48.63;27.92;;;;;;;7.49;100.00;102555.00;2595038;31;20035;-63
2021/12/14 03:36:52;;;;;;;49.20;28.40;;;;;;;7.46;100.00;102553.31;2595920;36;20038;-63
2021/12/14 03:39:24;;;;;;;51.05;31.25;;;;;;;7.45;100.00;102564.13;2596701;36;20035;-62
2021/12/14 03:41:59;;;;;;;49.15;29.75;;;;;;;7.51;100.00;102553.13;2598935;36;20609;-63
2021/12/14 03:44:31;;;;;;;46.15;28.80;;;;;;;7.46;100.00;102544.44;2596929;36;20475;-62
2021/12/14 03:47:02;;;;;;;46.40;29.42;;;;;;;7.46;100.00;102544.44;2596426;36;20062;-63
2021/12/14 03:49:34;;;;;;;49.97;29.98;;;;;;;7.41;100.00;102535.75;2595269;36;20034;-63
2021/12/14 03:52:08;;;;;;;51.60;28.85;;;;;;;7.52;100.00;102536.09;2597065;36;20432;-62
2021/12/14 03:54:36;;;;;;;49.95;28.95;;;;;;;7.46;100.00;102528.34;2595378;36;20030;-62
2021/12/14 03:57:09;;;;;;;48.55;29.90;;;;;;;7.43;100.00;102528.50;2597463;36;20058;-63
2021/12/14 03:59:38;;;;;;;56.17;31.27;;;;;;;7.42;100.00;102529.44;2596534;36;20061;-62
2021/12/14 04:02:08;;;;;;;53.50;31.58;;;;;;;7.43;100.00;102528.50;2595528;36;20917;-62
2021/12/14 04:04:39;;;;;;;49.50;29.55;;;;;;;7.40;100.00;102528.66;2594797;36;20054;-63
2021/12/14 04:07:11;;;;;;;53.30;32.13;;;;;;;7.44;100.00;102527.56;2596169;36;20081;-62
2021/12/14 04:09:41;;;;;;;55.03;32.28;;;;;;;7.45;100.00;102537.31;2595939;36;20042;-62
2021/12/14 04:12:16;;;;;;;55.22;32.65;;;;;;;7.44;100.00;102540.97;2596741;36;20094;-63
2021/12/14 04:14:46;;;;;;;55.80;33.03;;;;;;;7.41;100.00;102538.44;2595660;31;20059;-62
2021/12/14 04:17:16;;;;;;;56.08;32.30;;;;;;;7.43;100.00;102533.88;2595814;36;20030;-62
2021/12/14 04:19:45;;;;;;;;;;;;;;;7.42;100.00;102527.66;2595823;31;20058;-63
2021/12/14 04:22:18;;;;;;;56.65;32.58;;;;;;;7.43;100.00;102532.03;2596000;31;20419;-63
2021/12/14 04:24:49;;;;;;;61.15;35.17;;;;;;;7.42;100.00;102529.44;2594172;36;20066;-63
2021/12/14 04:27:23;;;;;;;58.10;32.38;;;;;;;7.43;100.00;102528.50;2596426;36;20545;-62
2021/12/14 04:29:52;;;;;;;59.05;33.78;;;;;;;7.39;100.00;102521.56;2594057;36;20138;-63
2021/12/14 04:32:22;;;;;;;61.20;35.03;;;;;;;7.36;100.00;102523.44;2597517;36;20034;-63
2021/12/14 04:34:54;;;;;;;63.00;35.83;;;;;;;7.37;100.00;102533.19;2595354;31;20100;-62
2021/12/14 04:37:22;;;;;;;62.35;36.05;;;;;;;7.44;100.00;102531.09;2594949;36;20031;-63
2021/12/14 04:39:57;;;;;;;60.25;34.53;;;;;;;7.52;100.00;102523.59;2595587;31;20058;-63
2021/12/14 04:53:39;;;;;;;64.57;36.53;;;;;;;7.35;100.00;102500.28;2595257;36;20041;-62
2021/12/14 04:56:10;;;;;;;65.47;37.17;;;;;;;7.33;100.00;102496.81;2596495;36;20034;-62
2021/12/14 04:58:44;;;;;;;64.10;36.28;;;;;;;7.37;100.00;102501.06;2595232;36;20091;-62
2021/12/14 05:01:14;;;;;;;68.25;38.95;;;;;;;7.32;100.00;102494.22;2596277;31;20500;-62
2021/12/14 05:03:47;;;;;;;63.90;35.72;;;;;;;7.34;100.00;102493.19;2597051;36;20054;-62
2021/12/14 05:06:17;;;;;;;61.97;33.88;;;;;;;7.34;100.00;102489.63;2595021;36;20065;-63
2021/12/14 05:11:44;;;;;;;62.22;34.15;;;;;;;7.30;100.00;102491.63;2609600;31;20321;-62
2021/12/14 05:14:15;;;;;;;59.78;34.90;;;;;;;7.30;100.00;102485.38;2609426;36;20035;-62
2021/12/14 05:16:43;;;;;;;58.88;34.83;;;;;;;7.31;100.00;102496.00;2610554;31;20061;-61
2021/12/14 05:19:13;;;;;;;64.90;37.45;;;;;;;7.29;100.00;102495.22;2611190;36;20129;-62
2021/12/14 05:21:46;;;;;;;64.05;35.53;;;;;;;7.27;100.00;102490.88;2610107;36;20043;-62
2021/12/14 05:24:18;;;;;;;60.47;35.45;;;;;;;7.25;100.00;102492.78;2610258;36;20421;-62
2021/12/14 05:26:49;;;;;;;56.90;32.88;;;;;;;7.25;100.00;102498.13;2610277;36;20042;-62
2021/12/14 05:29:24;;;;;;;62.15;34.80;;;;;;;7.27;100.00;102498.91;2610378;31;20035;-63
2021/12/14 05:31:53;;;;;;;66.20;36.15;;;;;;;7.30;100.00;102507.69;2610322;36;20038;-63
2021/12/14 05:34:26;;;;;;;62.30;37.80;;;;;;;7.27;100.00;102501.59;2609639;31;20088;-61
2021/12/14 05:36:55;;;;;;;65.30;36.80;;;;;;;7.28;100.00;102506.88;2610309;36;20038;-62
2021/12/14 05:39:43;;;;;;;62.20;33.20;;;;;;;7.32;100.00;102511.16;2610879;36;20420;-62
2021/12/14 05:44:56;;;;;;;59.47;34.42;;;;;;;7.32;100.00;102521.84;2610514;36;20109;-62
2021/12/14 05:47:25;;;;;;;60.40;34.22;;;;;;;7.30;100.00;102518.41;2611242;36;20148;-62
2021/12/14 05:49:53;;;;;;;56.90;33.95;;;;;;;7.28;100.00;102535.47;2610599;36;20114;-62
2021/12/14 05:52:24;;;;;;;59.63;32.75;;;;;;;7.29;100.00;102537.22;2611218;36;20034;-61
2021/12/14 05:54:55;;;;;;;56.58;33.92;;;;;;;7.28;100.00;102519.41;2610884;36;20647;-62
2021/12/14 05:57:26;;;;;;;54.33;32.97;;;;;;;7.30;100.00;102534.47;2611254;36;20094;-64
2021/12/14 05:59:58;;;;;;;55.78;33.63;;;;;;;7.29;100.00;102524.69;2611057;36;20626;-61
2021/12/14 06:02:26;;;;;;;56.50;32.42;;;;;;;7.29;100.00;102535.41;2610157;36;20230;-61
2021/12/14 06:04:57;;;;;;;55.57;33.30;;;;;;;7.28;100.00;102530.97;2610737;36;20034;-61
2021/12/14 06:07:27;;;;;;;56.30;33.17;;;;;;;7.30;100.00;102534.47;2610411;36;20299;-62
2021/12/14 06:09:55;;;;;;;61.60;32.88;;;;;;;7.32;100.00;102532.56;2611156;36;20165;-62
2021/12/14 06:12:27;;;;;;;53.33;32.55;;;;;;;7.28;100.00;102541.69;2610402;36;20952;-61
2021/12/14 06:15:00;;;;;;;53.28;32.15;;;;;;;7.26;100.00;102546.25;2609697;36;20133;-61
2021/12/14 06:17:34;;;;;;;56.20;32.45;;;;;;;7.31;100.00;102536.19;2610727;36;20034;-62
2021/12/14 06:20:04;;;;;;;51.20;30.98;;;;;;;7.32;100.00;102540.59;2610088;36;20043;-62
2021/12/14 06:22:33;;;;;;;53.60;31.15;;;;;;;7.30;100.00;102534.47;2610769;36;20180;-62
2021/12/14 06:25:05;;;;;;;50.65;31.13;;;;;;;7.33;100.00;102542.34;2609897;36;20719;-61
2021/12/14 06:27:34;;;;;;;52.15;32.58;;;;;;;7.30;100.00;102545.19;2609539;36;20647;-62
2021/12/14 06:30:07;;;;;;;;;;;;;;;7.35;100.00;102548.50;2611178;36;20038;-62
2021/12/14 06:32:38;;;;;;;53.05;30.75;;;;;;;7.32;100.00;102548.66;2610903;36;20038;-61
2021/12/14 06:35:10;;;;;;;53.17;30.98;;;;;;;7.29;100.00;102550.63;2611895;36;20086;-62
2021/12/14 06:38:11;;;;;;;46.80;30.02;;;;;;;7.29;100.00;102550.63;2611996;36;20141;-62
2021/12/14 06:43:19;;;;;;;50.20;30.65;;;;;;;7.26;100.00;102564.13;2610894;36;20582;-62
2021/12/14 06:45:55;;;;;;;48.50;29.67;;;;;;;7.34;100.00;102562.81;2610089;36;20118;-62
2021/12/14 06:48:29;;;;;;;51.58;29.92;;;;;;;7.32;100.00;102564.72;2610999;31;20601;-61
2021/12/14 06:51:04;;;;;;;48.50;31.10;;;;;;;7.32;100.00;102567.38;2610331;31;20493;-61
2021/12/14 06:53:34;;;;;;;50.75;29.63;;;;;;;7.29;100.00;102570.22;2611062;36;20563;-61
2021/12/14 06:56:06;;;;;;;47.53;29.23;;;;;;;7.32;100.00;102572.75;2610010;36;20162;-62
2021/12/14 06:58:38;;;;;;;45.42;28.85;;;;;;;7.36;100.00;102581.50;2610810;36;20153;-61
2021/12/14 07:01:17;;;;;;;50.45;30.85;;;;;;;7.34;100.00;102584.25;2608976;36;20577;-61
2021/12/14 07:03:49;;;;;;;49.78;30.95;;;;;;;7.29;100.00;102580.94;2610689;36;20181;-61
2021/12/14 07:06:28;;;;;;;49.88;30.80;;;;;;;7.27;100.00;102581.94;2610093;36;20138;-62
2021/12/14 07:08:59;;;;;;;46.72;28.15;;;;;;;7.26;100.00;102582.88;2599560;31;20038;-61
2021/12/14 07:11:29;;;;;;;48.13;30.13;;;;;;;7.35;100.00;102586.00;2597211;36;20031;-62
2021/12/14 07:13:59;;;;;;;48.05;28.95;;;;;;;7.26;100.00;102583.75;2595057;36;20034;-61
2021/12/14 07:16:33;;;;;;;53.08;30.60;;;;;;;7.30;100.00;102588.03;2598984;36;20137;-61
2021/12/14 07:19:05;;;;;;;51.88;29.65;;;;;;;7.29;100.00;102590.78;2596557;36;20423;-62
2021/12/14 07:21:44;;;;;;;49.42;29.15;;;;;;;7.26;100.00;102585.56;2593053;36;20041;-62
2021/12/14 07:24:33;;;;;;;50.60;30.30;;;;;;;7.24;100.00;102582.94;2595140;31;20041;-62
2021/12/14 07:27:24;;;;;;;52.92;31.23;;;;;;;7.22;100.00;102586.66;2597026;31;20040;-62
2021/12/14 07:29:55;;;;;;;49.00;30.73;;;;;;;7.25;100.00;102584.69;2596747;36;20038;-61
2021/12/14 07:32:44;;;;;;;51.97;32.25;;;;;;;7.29;100.00;102578.25;2595376;31;20045;-62
2021/12/14 07:35:21;;;;;;;;;;;;;;;7.25;100.00;102583.84;2604631;36;20030;-62
2021/12/14 07:37:50;;;;;;;45.95;27.88;;;;;;;7.25;100.00;102590.03;2607745;36;20268;-62
2021/12/14 07:40:18;;;;;;;53.35;31.83;;;;;;;7.24;100.00;102592.78;2605073;36;20065;-61
2021/12/14 07:42:47;;;;;;;51.33;31.20;;;;;;;7.25;100.00;102584.69;2608512;36;20141;-62
2021/12/14 07:45:26;;;;;;;49.83;30.03;;;;;;;7.21;100.00;102593.81;2609963;36;20680;-62
2021/12/14 07:47:57;;;;;;;52.60;30.27;;;;;;;7.24;100.00;102595.47;2609269;36;20415;-62
2021/12/14 07:50:40;;;;;;;44.42;28.70;;;;;;;7.21;100.00;102606.34;2609660;36;20134;-62
2021/12/14 07:53:09;;;;;;;48.33;29.88;;;;;;;7.22;100.00;102606.25;2610348;36;20162;-62
2021/12/14 07:55:41;;;;;;;49.22;28.88;;;;;;;7.22;100.00;102606.25;2610307;36;20054;-62
2021/12/14 07:58:10;;;;;;;48.47;29.50;;;;;;;7.24;100.00;102609.72;2608675;36;20034;-62
2021/12/14 08:00:41;;;;;;;50.80;29.58;;;;;;;7.24;100.00;102608.88;2610783;36;20034;-62
2021/12/14 08:03:13;;;;;;;48.13;28.30;;;;;;;7.25;100.00;102608.78;2609456;36;20031;-62
2021/12/14 08:05:45;;;;;;;46.60;28.02;;;;;;;7.25;100.00;102611.47;2608934;31;20606;-62
2021/12/14 08:08:19;;;;;;;42.63;26.95;;;;;;;7.27;100.00;102614.06;2610098;31;20034;-62
2021/12/14 08:10:58;;;;;;;48.00;29.08;;;;;;;7.28;100.00;102622.03;2609508;36;20035;-61
2021/12/14 08:13:27;;;;;;;47.17;29.20;;;;;;;7.35;100.00;102618.13;2608336;36;20065;-62
2021/12/14 08:15:59;;;;;;;48.55;29.25;;;;;;;7.32;100.00;102630.81;2609503;36;20555;-62
2021/12/14 08:18:33;;;;;;;48.60;30.98;;;;;;;7.29;100.00;102634.50;2609417;36;20034;-62
2021/12/14 08:21:05;;;;;;;45.70;27.65;;;;;;;7.29;100.00;102637.19;2608906;36;20268;-62
2021/12/14 08:23:37;;;;;;;47.75;28.00;;;;;;;7.33;100.00;102633.44;2609704;36;20035;-62
2021/12/14 08:26:11;;;;;;;48.15;30.48;;;;;;;7.30;100.00;102622.84;2609754;36;20127;-62
2021/12/14 08:28:49;;;;;;;47.25;28.75;;;;;;;7.33;100.00;102636.09;2610212;36;20031;-63
2021/12/14 08:31:18;;;;;;;47.30;29.08;;;;;;;7.36;100.00;102632.38;2609643;36;20035;-62
2021/12/14 08:33:56;;;;;;;51.03;28.92;;;;;;;7.34;100.00;102626.25;2610880;31;20117;-62
2021/12/14 08:36:24;;;;;;;47.30;28.60;;;;;;;7.41;100.00;102637.56;2609123;31;20135;-62
2021/12/14 08:39:03;;;;;;;48.35;28.42;;;;;;;7.45;100.00;102634.66;2610516;36;20594;-61
2021/12/14 08:41:32;;;;;;;47.38;28.42;;;;;;;7.47;100.00;102643.47;2609609;36;20038;-62
2021/12/14 08:44:09;;;;;;;44.00;27.93;;;;;;;7.45;100.00;102640.03;2609176;36;20053;-62
2021/12/14 08:46:38;;;;;;;49.95;27.42;;;;;;;7.50;100.00;102637.97;2608967;36;20031;-62
2021/12/14 08:49:15;;;;;;;44.13;28.45;;;;;;;7.52;100.00;102644.16;2610290;36;20157;-62
2021/12/14 08:51:46;;;;;;;44.53;27.33;;;;;;;7.48;100.00;102649.69;2610723;31;20092;-62
2021/12/14 08:54:16;;;;;;;46.92;27.73;;;;;;;7.50;100.00;102642.47;2610443;36;20435;-62
2021/12/14 08:56:48;;;;;;;44.80;27.77;;;;;;;7.54;100.00;102644.94;2609492;36;20030;-62
2021/12/14 08:59:16;;;;;;;48.67;28.25;;;;;;;7.51;100.00;102641.53;2609911;36;20430;-62
2021/12/14 09:01:47;;;;;;;53.40;29.83;;;;;;;7.50;100.00;102643.34;2608532;36;20042;-62
2021/12/14 09:04:24;;;;;;;52.85;29.25;;;;;;;7.52;100.00;102646.84;2608726;36;21415;-61
2021/12/14 09:06:58;;;;;;;46.85;28.58;;;;;;;7.53;100.00;102647.69;2610115;31;20049;-61
2021/12/14 09:09:27;;;;;;;46.72;29.13;;;;;;;7.55;100.00;102651.16;2609604;36;20062;-61
2021/12/14 09:11:59;;;;;;;43.78;27.58;;;;;;;7.53;100.00;102640.50;2608079;36;20521;-62
2021/12/14 09:14:27;;;;;;;47.67;28.13;;;;;;;7.60;100.00;102641.09;2609278;31;20031;-61
2021/12/14 09:17:00;;;;;;;46.83;28.42;;;;;;;7.60;100.00;102643.78;2609348;31;20034;-62
2021/12/14 09:19:39;;;;;;;46.83;27.55;;;;;;;7.66;100.00;102631.91;2610166;36;20063;-62
2021/12/14 09:22:11;;;;;;;46.88;28.20;;;;;;;7.66;100.00;102631.91;2609111;36;20065;-62
2021/12/14 09:24:42;;;;;;;48.28;29.77;;;;;;;7.68;100.00;102636.22;2608225;36;20031;-62
2021/12/14 09:27:14;;;;;;;45.45;28.33;;;;;;;7.65;100.00;102633.69;2609104;36;20529;-61
2021/12/14 09:29:43;;;;;;;48.55;28.50;;;;;;;7.65;100.00;102641.72;2609608;36;20591;-62
2021/12/14 09:32:12;;;;;;;;;;;;;;;7.75;100.00;102644.00;2609464;36;20039;-62
2021/12/14 09:34:47;;;;;;;45.80;27.92;;;;;;;7.69;100.00;102637.97;2608642;36;19974;-62
2021/12/14 09:37:16;;;;;;;49.67;27.67;;;;;;;7.74;100.00;102636.88;2609034;36;20082;-62
2021/12/14 09:39:50;;;;;;;50.58;29.70;;;;;;;7.67;100.00;102631.84;2608974;36;20058;-62
2021/12/14 09:42:22;;;;;;;52.10;31.35;;;;;;;7.59;100.00;102636.69;2609671;36;20054;-62
2021/12/14 09:44:54;;;;;;;59.60;32.28;;;;;;;7.56;100.00;102641.31;2609323;36;20062;-62
2021/12/14 09:47:26;;;;;;;62.95;34.58;;;;;;;7.54;100.00;102639.56;2608832;36;20074;-63
2021/12/14 09:49:57;;;;;;;63.22;34.28;;;;;;;7.53;100.00;102636.97;2608989;36;20038;-63
2021/12/14 09:52:30;;;;;;;64.13;33.50;;;;;;;7.51;100.00;102633.50;2608940;36;20057;-62
2021/12/14 09:55:01;;;;;;;66.97;35.13;;;;;;;7.54;100.00;102633.34;2609271;36;20130;-63
2021/12/14 09:57:33;;;;;;;69.28;36.58;;;;;;;7.47;100.00;102635.44;2609187;36;20869;-63
2021/12/14 10:00:06;;;;;;;62.78;33.90;;;;;;;7.46;100.00;102632.84;2609727;36;20153;-63
2021/12/14 10:02:38;;;;;;;73.80;37.55;;;;;;;7.54;100.00;102642.25;2609128;36;20038;-63
2021/12/14 10:05:14;;;;;;;73.47;37.50;;;;;;;7.53;100.00;102636.97;2608229;36;20607;-63
2021/12/14 10:07:42;;;;;;;69.80;35.10;;;;;;;7.52;100.00;102635.22;2608896;36;20920;-62
2021/12/14 10:10:15;;;;;;;75.30;39.20;;;;;;;7.57;100.00;102633.22;2606656;36;20081;-61
2021/12/14 10:12:54;;;;;;;81.07;40.38;;;;;;;7.57;100.00;102643.03;2610317;36;20329;-62
2021/12/14 10:15:30;;;;;;;72.78;37.03;;;;;;;7.54;100.00;102646.75;2608831;36;20038;-62
2021/12/14 10:18:03;;;;;;;82.97;38.80;;;;;;;7.48;100.00;102644.34;2610011;36;20480;-62
2021/12/14 10:20:42;;;;;;;81.90;40.60;;;;;;;7.52;100.00;102645.94;2609162;36;20030;-62
2021/12/14 10:23:10;;;;;;;84.40;42.90;;;;;;;7.47;100.00;102647.97;2608961;36;20041;-61
2021/12/14 10:25:39;;;;;;;88.07;40.90;;;;;;;7.47;100.00;102647.97;2608434;36;20634;-61
2021/12/14 10:28:09;;;;;;;88.93;42.93;;;;;;;7.42;100.00;102645.53;2607448;36;20030;-62
2021/12/14 10:30:41;;;;;;;86.53;39.42;;;;;;;7.52;100.00;102645.94;2611062;36;20043;-62
2021/12/14 10:33:11;;;;;;;94.03;41.10;;;;;;;7.44;100.00;102637.41;2608659;36;20107;-63
2021/12/14 10:35:48;;;;;;;90.28;42.22;;;;;;;7.48;100.00;102649.69;2608922;36;20034;-61
2021/12/14 10:38:26;;;;;;;89.75;41.55;;;;;;;7.48;100.00;102644.34;2608902;36;20034;-62
2021/12/14 10:43:42;;;;;;;89.75;40.83;;;;;;;7.49;100.00;102644.31;2609178;36;20501;-62
2021/12/14 10:46:14;;;;;;;90.40;42.60;;;;;;;7.54;100.00;102647.63;2609472;31;20122;-62
2021/12/14 10:48:46;;;;;;;85.68;39.90;;;;;;;7.66;100.00;102643.47;2609084;36;20756;-62
2021/12/14 10:51:20;;;;;;;88.82;40.97;;;;;;;7.61;100.00;102650.00;2608634;36;20737;-62
2021/12/14 10:53:52;;;;;;;91.97;43.08;;;;;;;7.62;100.00;102652.59;2607967;36;20037;-63
2021/12/14 10:56:24;;;;;;;94.82;42.10;;;;;;;7.62;100.00;102646.38;2608752;36;20038;-62
2021/12/14 10:59:00;;;;;;;96.53;43.22;;;;;;;7.62;100.00;102643.72;2609426;31;20046;-62
2021/12/14 11:01:33;;;;;;;99.75;42.70;;;;;;;7.65;100.00;102640.88;2608935;36;20062;-62
2021/12/14 11:04:05;;;;;;;98.95;44.10;;;;;;;7.67;100.00;102647.91;2609963;36;20061;-62
2021/12/14 11:06:41;;;;;;;93.60;41.55;;;;;;;7.71;100.00;102641.47;2610258;36;20038;-62
2021/12/14 11:12:03;;;;;;;94.07;43.00;;;;;;;7.71;100.00;102644.16;2608733;36;20042;-62
2021/12/14 11:14:37;;;;;;;93.90;42.75;;;;;;;7.70;100.00;102639.72;2609244;36;20034;-62
2021/12/14 11:19:54;;;;;;;91.68;42.75;;;;;;;7.78;100.00;102641.16;2609148;36;20040;-62
2021/12/14 11:22:28;;;;;;;92.75;41.55;;;;;;;7.82;100.00;102640.94;2610383;36;20034;-62
2021/12/14 11:25:01;;;;;;;95.50;41.78;;;;;;;7.87;100.00;102640.72;2609410;36;20034;-62
2021/12/14 11:27:32;;;;;;;92.28;40.65;;;;;;;7.91;100.00;102636.09;2609893;36;20717;-62
2021/12/14 11:30:18;;;;;;;93.20;42.42;;;;;;;7.84;100.00;102635.50;2610197;32;20030;-62
2021/12/14 11:32:48;;;;;;;88.82;40.47;;;;;;;7.90;100.00;102624.47;2606758;36;20037;-61
2021/12/14 11:35:21;;;;;;;85.90;40.45;;;;;;;7.94;100.00;102630.56;2609334;36;20045;-62
2021/12/14 11:37:55;;;;;;;88.80;39.92;;;;;;;7.95;100.00;102625.13;2607392;36;20156;-62
2021/12/14 11:40:24;;;;;;;101.43;42.33;;;;;;;8.03;100.00;102624.75;2607755;36;20030;-61
2021/12/14 11:42:53;;;;;;;91.72;42.38;;;;;;;7.95;100.00;102625.13;2609033;36;20030;-61
2021/12/14 11:45:24;;;;;;;90.90;41.75;;;;;;;7.99;100.00;102625.84;2609768;36;20035;-61
2021/12/14 11:47:59;;;;;;;90.32;41.47;;;;;;;8.02;100.00;102623.88;2609447;31;20114;-61
2021/12/14 11:50:35;;;;;;;96.65;43.58;;;;;;;7.98;100.00;102624.97;2609835;36;20030;-61
2021/12/14 11:53:17;;;;;;;94.10;40.47;;;;;;;7.99;100.00;102613.28;2609605;36;20039;-61
2021/12/14 11:55:48;;;;;;;97.53;41.40;;;;;;;8.03;100.00;102620.25;2609845;31;20042;-61
2021/12/14 11:58:25;;;;;;;93.40;41.45;;;;;;;8.03;100.00;102617.56;2608388;36;20141;-61
2021/12/14 12:00:57;;;;;;;94.57;42.45;;;;;;;8.01;100.00;102619.47;2608844;36;20142;-61
2021/12/14 12:03:48;;;;;;;99.43;44.55;;;;;;;8.03;100.00;102619.38;2609518;32;20137;-62
2021/12/14 12:11:51;;;;;;;97.68;43.65;;;;;;;8.10;100.00;102615.44;2610525;31;20609;-61
2021/12/14 12:14:22;;;;;;;105.80;44.50;;;;;;;8.06;100.00;102617.41;2607983;36;20614;-61
2021/12/14 12:16:52;;;;;;;102.68;43.85;;;;;;;8.06;100.00;102613.88;2609330;36;20170;-61
2021/12/14 12:19:21;;;;;;;;;;;;;;;8.09;100.00;102607.47;2607772;36;20030;-62
2021/12/14 12:21:50;;;;;;;;;;;;;;;8.06;100.00;102606.69;2608999;36;20068;-61
2021/12/14 12:24:38;;;;;;;103.10;44.90;;;;;;;8.11;100.00;102610.94;2609962;36;20437;-61
2021/12/14 12:27:30;;;;;;;104.43;46.30;;;;;;;8.12;100.00;102607.34;2610122;36;20053;-61
2021/12/14 12:30:41;;;;;;;105.47;41.20;;;;;;;8.15;100.00;102607.16;2610503;31;20473;-60
2021/12/14 12:33:15;;;;;;;110.07;46.47;;;;;;;8.09;100.00;102602.97;2609751;36;20700;-61
2021/12/14 12:35:49;;;;;;;105.32;44.88;;;;;;;8.15;100.00;102599.13;2608132;36;20030;-62
2021/12/14 12:38:31;;;;;;;116.15;47.08;;;;;;;8.07;100.00;102600.38;2609338;36;20038;-61
2021/12/14 12:41:08;;;;;;;106.28;45.83;;;;;;;8.10;100.00;102596.69;2608533;36;20194;-61
2021/12/14 12:43:41;;;;;;;112.85;45.15;;;;;;;8.14;100.00;102602.75;2607606;36;20034;-61
2021/12/14 12:46:14;;;;;;;117.28;46.85;;;;;;;8.18;100.00;102607.00;2610837;36;20466;-61
2021/12/14 12:48:54;;;;;;;102.65;45.05;;;;;;;8.21;100.00;102602.34;2609034;31;20057;-61
2021/12/14 12:51:48;;;;;;;114.00;46.85;;;;;;;8.21;100.00;102612.22;2609810;36;20030;-61
2021/12/14 12:54:23;;;;;;;110.65;46.00;;;;;;;8.26;100.00;102610.19;2609687;36;20073;-61
2021/12/14 12:57:14;;;;;;;109.47;46.50;;;;;;;8.28;100.00;102613.66;2609270;36;20277;-61
2021/12/14 12:59:49;;;;;;;107.00;44.22;;;;;;;8.30;100.00;102606.38;2609117;36;20035;-61
2021/12/14 13:02:22;;;;;;;119.53;48.80;;;;;;;8.27;100.00;102603.84;2609394;36;20057;-61
2021/12/14 13:04:54;;;;;;;122.25;47.67;;;;;;;8.29;100.00;102609.13;2608646;54;20031;-61
2021/12/14 13:07:31;;;;;;;104.05;44.47;;;;;;;8.30;100.00;102611.75;2608951;36;20642;-60
2021/12/14 13:10:11;;;;;;;104.07;42.88;;;;;;;8.34;100.00;102613.31;2608495;36;20050;-61
2021/12/14 13:12:54;;;;;;;105.57;44.72;;;;;;;8.33;100.00;102610.72;2609366;36;20114;-62
2021/12/14 13:15:44;;;;;;;100.35;42.15;;;;;;;8.32;100.00;102612.56;2608466;36;20042;-61
2021/12/14 13:18:26;;;;;;;96.57;42.85;;;;;;;8.34;100.00;102610.66;2608303;36;20038;-61
2021/12/14 13:20:59;;;;;;;103.97;42.67;;;;;;;8.34;100.00;102604.44;2604314;36;20050;-62
2021/12/14 13:23:45;;;;;;;94.72;41.65;;;;;;;8.35;100.00;102609.72;2608711;36;20517;-61
2021/12/14 13:26:25;;;;;;;91.03;40.05;;;;;;;8.35;100.00;102608.84;2608346;36;20590;-61
2021/12/14 13:29:00;;;;;;;106.75;43.58;;;;;;;8.37;100.00;102606.94;2608627;36;20125;-61
2021/12/14 13:31:35;;;;;;;106.30;44.13;;;;;;;8.36;100.00;102606.09;2608609;36;20042;-61
2021/12/14 13:34:07;;;;;;;98.70;40.55;;;;;;;8.42;100.00;102604.88;2608005;36;20529;-61
2021/12/14 13:36:36;;;;;;;92.40;41.13;;;;;;;8.43;100.00;102614.69;2608550;36;20026;-61
2021/12/14 13:39:07;;;;;;;93.03;39.95;;;;;;;8.41;100.00;102612.06;2609216;36;20138;-61
2021/12/14 13:41:54;;;;;;;100.32;42.13;;;;;;;8.46;100.00;102605.63;2608770;36;20134;-61
2021/12/14 13:44:25;;;;;;;98.97;43.13;;;;;;;8.38;100.00;102606.88;2608154;36;20098;-61
2021/12/14 13:46:59;;;;;;;95.47;41.53;;;;;;;8.39;100.00;102605.94;2609171;36;20038;-61
2021/12/14 13:49:29;;;;;;;91.97;41.97;;;;;;;8.37;100.00;102607.81;2608679;36;20534;-61
2021/12/14 13:51:59;;;;;;;101.00;41.80;;;;;;;8.42;100.00;102616.50;2605845;36;20175;-60
2021/12/14 13:54:28;;;;;;;94.97;41.40;;;;;;;8.42;100.00;102611.13;2607890;36;20038;-61
2021/12/14 13:56:56;;;;;;;90.82;39.53;;;;;;;8.44;100.00;102615.56;2607757;36;20034;-61
2021/12/14 13:59:27;;;;;;;95.53;41.47;;;;;;;8.41;100.00;102612.06;2609842;36;20103;-61
2021/12/14 14:01:57;;;;;;;89.72;38.60;;;;;;;8.44;100.00;102610.19;2608009;36;20134;-61
2021/12/14 14:04:30;;;;;;;83.50;39.40;;;;;;;8.46;100.00;102605.63;2607040;36;20053;-61
2021/12/14 14:07:00;;;;;;;84.93;41.42;;;;;;;8.42;100.00;102611.13;2608927;36;20041;-61
2021/12/14 14:09:31;;;;;;;84.60;39.33;;;;;;;8.47;100.00;102610.06;2608660;36;20538;-61
2021/12/14 14:12:16;;;;;;;93.18;41.08;;;;;;;8.47;100.00;102618.13;2606157;36;20057;-61
2021/12/14 14:14:47;;;;;;;83.68;36.58;;;;;;;8.47;100.00;102613.59;2607532;31;20129;-61
2021/12/14 14:17:22;;;;;;;86.22;38.53;;;;;;;8.48;100.00;102617.16;2608169;36;20161;-61
2021/12/14 14:19:53;;;;;;;88.70;40.45;;;;;;;8.46;100.00;102616.38;2608607;36;20042;-61
2021/12/14 14:22:30;;;;;;;95.57;39.05;;;;;;;8.44;100.00;102612.88;2608879;36;20426;-62
2021/12/14 14:25:02;;;;;;;79.22;37.28;;;;;;;8.45;100.00;102620.88;2608125;36;20054;-61
2021/12/14 14:27:39;;;;;;;79.70;37.38;;;;;;;8.50;100.00;102617.97;2608260;36;20092;-61
2021/12/14 14:30:38;;;;;;;80.43;37.88;;;;;;;8.46;100.00;102622.59;2609778;36;20034;-60
2021/12/14 14:33:18;;;;;;;87.03;38.28;;;;;;;8.48;100.00;102614.47;2606994;36;20031;-61
2021/12/14 14:35:50;;;;;;;87.97;39.30;;;;;;;8.50;100.00;102623.31;2608053;36;20581;-61