Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:52;;;;;;;21.90;12.32;;;;;;;12.69;79.40;100382.75;4973700;28;20399;-76
2022/01/01 00:04:18;;;;;;;18.05;13.82;;;;;;;12.70;79.65;100376.53;4973050;28;20077;-76
2022/01/01 00:06:44;;;;;;;14.98;11.57;;;;;;;12.71;79.24;100385.34;4991230;28;20038;-73
2022/01/01 00:09:09;;;;;;;22.95;12.00;;;;;;;12.71;79.39;100380.03;4991986;28;20037;-76
2022/01/01 00:11:34;;;;;;;15.77;11.00;;;;;;;12.71;79.49;100387.97;4990314;28;20785;-74
2022/01/01 00:14:00;;;;;;;15.93;9.23;;;;;;;12.73;78.92;100388.75;4989429;28;20087;-75
2022/01/01 00:16:25;;;;;;;18.80;9.38;;;;;;;12.72;79.18;100382.59;4988459;28;20070;-77
2022/01/01 00:18:51;;;;;;;19.95;9.50;;;;;;;12.72;79.82;100398.47;4972378;28;20034;-76
2022/01/01 00:21:16;;;;;;;14.35;9.70;;;;;;;12.73;79.46;100391.41;4971808;28;20031;-74
2022/01/01 00:23:42;;;;;;;15.13;10.02;;;;;;;12.75;79.29;100389.53;4989395;28;20034;-75
2022/01/01 00:26:07;;;;;;;19.73;10.55;;;;;;;12.73;79.28;100386.13;4992981;28;20026;-75
2022/01/01 00:28:33;;;;;;;21.20;9.48;;;;;;;12.75;79.54;100378.94;4993060;28;20042;-76
2022/01/01 00:30:58;;;;;;;20.00;11.00;;;;;;;12.70;79.95;100375.66;4992302;28;20564;-74
2022/01/01 00:33:25;;;;;;;19.00;9.85;;;;;;;12.70;79.98;100371.25;4989187;28;20042;-74
2022/01/01 00:35:51;;;;;;;16.80;11.07;;;;;;;12.63;80.05;100370.69;4970208;28;20105;-75
2022/01/01 00:38:16;;;;;;;20.65;10.70;;;;;;;12.63;80.34;100373.34;4987081;28;20026;-75
2022/01/01 00:40:41;;;;;;;16.00;9.85;;;;;;;12.65;80.09;100375.88;4987852;28;20402;-75
2022/01/01 00:43:07;;;;;;;20.35;12.20;;;;;;;12.59;80.37;100378.84;4986439;28;20030;-75
2022/01/01 00:45:32;;;;;;;20.25;11.30;;;;;;;12.59;80.58;100377.03;4985423;28;20619;-76
2022/01/01 00:47:58;;;;;;;21.58;10.55;;;;;;;12.60;80.77;100381.41;4986989;28;20143;-74
2022/01/01 00:50:23;;;;;;;19.80;10.15;;;;;;;12.57;79.58;100378.06;4985865;28;20105;-76
2022/01/01 00:52:50;;;;;;;20.35;10.05;;;;;;;12.58;79.87;100378.00;4957124;28;20042;-76
2022/01/01 00:55:15;;;;;;;19.45;8.88;;;;;;;12.58;79.85;100372.69;4978774;28;20034;-77
2022/01/01 00:57:41;;;;;;;15.88;9.10;;;;;;;12.59;79.47;100374.41;4987267;28;20034;-76
2022/01/01 01:00:07;;;;;;;17.02;9.10;;;;;;;12.57;79.98;100373.59;4986838;28;20129;-76
2022/01/01 01:02:32;;;;;;;20.17;9.70;;;;;;;12.55;80.23;100371.97;4986706;28;20477;-76
2022/01/01 01:04:58;;;;;;;17.85;8.32;;;;;;;12.55;80.02;100367.56;4986615;28;20100;-77
2022/01/01 01:07:23;;;;;;;24.58;8.75;;;;;;;12.53;80.23;100371.19;4989194;28;20061;-75
2022/01/01 01:09:49;;;;;;;17.15;9.77;;;;;;;12.53;79.66;100374.72;4989348;28;20041;-75
2022/01/01 01:12:20;;;;;;;19.80;8.35;;;;;;;12.53;80.41;100374.72;4988677;28;20034;-74
2022/01/01 01:14:46;;;;;;;11.52;7.65;;;;;;;12.54;79.72;100370.28;4987834;28;20034;-75
2022/01/01 01:17:12;;;;;;;17.00;8.35;;;;;;;12.54;79.49;100381.69;4971829;28;20038;-75
2022/01/01 01:19:38;;;;;;;16.92;8.57;;;;;;;12.52;79.34;100372.97;4988585;28;20081;-75
2022/01/01 01:22:03;;;;;;;15.93;9.45;;;;;;;12.53;80.19;100372.06;4988612;28;20042;-76
2022/01/01 01:24:28;;;;;;;18.45;8.43;;;;;;;12.54;80.18;100372.91;4989569;28;20411;-74
2022/01/01 01:26:54;;;;;;;14.52;8.25;;;;;;;12.53;79.58;100380.00;4992268;28;20069;-76
2022/01/01 01:29:20;;;;;;;13.00;8.25;;;;;;;12.53;79.76;100381.75;4992205;28;20117;-76
2022/01/01 01:31:46;;;;;;;17.75;8.80;;;;;;;12.51;79.45;100383.66;4992128;28;20042;-76
2022/01/01 01:34:12;;;;;;;13.90;7.38;;;;;;;12.50;79.62;100385.41;4992098;28;20541;-76
2022/01/01 01:36:38;;;;;;;16.85;8.05;;;;;;;12.48;79.44;100379.38;4992320;28;20038;-76
2022/01/01 01:39:04;;;;;;;14.88;7.95;;;;;;;12.45;79.28;100367.16;4995926;28;20112;-75
2022/01/01 01:41:31;;;;;;;10.70;7.35;;;;;;;12.50;79.21;100377.47;4976888;28;20044;-75
2022/01/01 01:43:58;;;;;;;17.42;7.57;;;;;;;12.51;78.82;100362.50;4994330;28;20037;-76
2022/01/01 01:46:25;;;;;;;17.17;7.35;;;;;;;12.49;79.09;100367.84;4994359;28;20049;-74
2022/01/01 01:48:51;;;;;;;15.45;6.85;;;;;;;12.48;78.75;100374.06;4995143;28;20041;-76
2022/01/01 01:51:16;;;;;;;16.33;6.75;;;;;;;12.47;78.41;100374.97;4993917;28;20037;-75
2022/01/01 01:53:42;;;;;;;11.32;6.47;;;;;;;12.48;77.85;100376.72;4992836;28;20434;-75
2022/01/01 01:56:08;;;;;;;14.45;6.32;;;;;;;12.49;77.77;100380.22;4974459;28;20041;-76
2022/01/01 01:58:34;;;;;;;14.68;6.22;;;;;;;12.51;77.83;100386.28;4992104;28;20105;-76
2022/01/01 02:03:24;;;;;;;16.02;8.02;;;;;;;12.51;77.00;100392.44;4991487;28;20069;-76
2022/01/01 02:05:52;;;;;;;12.63;6.20;;;;;;;12.53;76.84;100390.56;4974115;28;20030;-76
2022/01/01 02:08:19;;;;;;;9.15;4.95;;;;;;;12.52;76.49;100393.28;4992164;28;20620;-75
2022/01/01 02:10:46;;;;;;;15.43;5.88;;;;;;;12.52;76.49;100391.50;4974039;28;20038;-75
2022/01/01 02:13:18;;;;;;;10.20;6.40;;;;;;;12.55;76.89;100401.06;4991644;28;20411;-76
2022/01/01 02:18:18;;;;;;;11.20;5.70;;;;;;;12.52;76.98;100401.22;4983501;28;20119;-77
2022/01/01 02:20:49;;;;;;;7.65;5.90;;;;;;;12.51;77.06;100394.22;4991460;28;20045;-76
2022/01/01 02:23:16;;;;;;;14.27;6.40;;;;;;;12.48;76.95;100395.22;4991853;28;20089;-75
2022/01/01 02:25:42;;;;;;;16.50;5.30;;;;;;;12.48;77.82;100395.22;4991331;28;20030;-76
2022/01/01 02:28:10;;;;;;;10.68;6.13;;;;;;;12.49;77.50;100401.38;4991480;28;20046;-76
2022/01/01 02:30:36;;;;;;;15.00;5.43;;;;;;;12.47;77.89;100412.00;4991578;28;20030;-75
2022/01/01 02:33:01;;;;;;;12.45;5.97;;;;;;;12.46;77.60;100403.22;4991637;28;20513;-75
2022/01/01 02:35:26;;;;;;;14.13;5.35;;;;;;;12.48;77.42;100402.28;4990966;28;20463;-75
2022/01/01 02:37:52;;;;;;;17.35;5.63;;;;;;;12.43;77.91;100405.16;4991799;28;20030;-75
2022/01/01 02:40:17;;;;;;;16.83;6.32;;;;;;;12.44;77.82;100410.38;4957976;28;20038;-76
2022/01/01 02:42:43;;;;;;;15.52;5.20;;;;;;;12.43;77.45;100411.31;4991425;28;20663;-75
2022/01/01 02:45:11;;;;;;;15.35;6.55;;;;;;;12.41;77.48;100407.88;4990341;28;20038;-76
2022/01/01 02:47:37;;;;;;;10.55;5.60;;;;;;;12.44;78.13;100404.22;4991206;28;20038;-76
2022/01/01 02:50:03;;;;;;;11.70;5.30;;;;;;;12.46;77.78;100408.50;4991585;28;20069;-75
2022/01/01 02:52:29;;;;;;;16.10;7.75;;;;;;;12.43;77.67;100407.81;4975186;28;20038;-76
2022/01/01 02:54:54;;;;;;;14.75;9.57;;;;;;;12.43;77.14;100411.31;4992550;28;20164;-75
2022/01/01 02:57:19;;;;;;;17.10;7.80;;;;;;;12.45;77.14;100405.94;4992415;28;20380;-76
2022/01/01 02:59:45;;;;;;;20.08;7.80;;;;;;;12.44;77.63;100409.50;4991433;28;20034;-76
2022/01/01 03:02:10;;;;;;;12.88;6.38;;;;;;;12.47;77.07;100406.72;4976562;28;20042;-75
2022/01/01 03:04:35;;;;;;;17.40;7.28;;;;;;;12.49;76.82;100404.88;4992989;28;20034;-76
2022/01/01 03:07:01;;;;;;;22.20;6.57;;;;;;;12.44;77.33;100409.50;4992048;28;20040;-76
2022/01/01 03:09:34;;;;;;;12.13;6.43;;;;;;;12.43;77.30;100418.41;4973879;28;20062;-76
2022/01/01 03:12:09;;;;;;;9.93;5.85;;;;;;;12.42;77.27;100420.16;4991363;28;20379;-76
2022/01/01 03:14:36;;;;;;;14.88;5.35;;;;;;;12.45;76.84;100421.78;4972941;28;20034;-76
2022/01/01 03:17:03;;;;;;;12.65;5.88;;;;;;;12.42;76.52;100416.66;4990536;28;20046;-76
2022/01/01 03:19:28;;;;;;;10.10;5.53;;;;;;;12.40;76.55;100415.88;4973368;28;20041;-74
2022/01/01 03:21:54;;;;;;;15.75;6.13;;;;;;;12.43;76.48;100423.69;4990628;28;20031;-73
2022/01/01 03:24:19;;;;;;;12.52;5.25;;;;;;;12.48;76.35;100426.09;4990262;28;20058;-74
2022/01/01 03:26:45;;;;;;;14.90;6.47;;;;;;;12.45;76.14;100429.72;4990409;28;20060;-76
2022/01/01 03:29:10;;;;;;;10.15;5.10;;;;;;;12.45;76.05;100419.16;4990480;28;20058;-76
2022/01/01 03:31:36;;;;;;;11.43;5.43;;;;;;;12.45;76.19;100416.50;4990255;28;20031;-77
2022/01/01 03:34:02;;;;;;;12.73;5.72;;;;;;;12.42;76.06;100406.09;4990494;28;20042;-76
2022/01/01 03:36:28;;;;;;;8.80;5.45;;;;;;;12.43;76.17;100411.31;4973373;28;20046;-74
2022/01/01 03:38:54;;;;;;;14.75;5.75;;;;;;;12.45;75.62;100401.53;4989972;28;20485;-75
2022/01/01 03:41:19;;;;;;;11.43;4.45;;;;;;;12.42;75.45;100392.84;4989740;28;20038;-77
2022/01/01 03:43:46;;;;;;;15.25;6.07;;;;;;;12.41;75.23;100394.66;4990417;28;20514;-75
2022/01/01 03:46:11;;;;;;;17.08;6.88;;;;;;;12.43;75.61;100382.22;4989746;28;20069;-76
2022/01/01 03:48:36;;;;;;;13.20;5.10;;;;;;;12.44;75.13;100372.50;4991493;28;20117;-76
2022/01/01 03:51:02;;;;;;;11.63;4.65;;;;;;;12.42;75.09;100380.50;4994299;28;20061;-73
2022/01/01 03:53:27;;;;;;;13.93;5.25;;;;;;;12.44;74.44;100376.00;4993682;28;20046;-74
2022/01/01 03:55:54;;;;;;;13.30;4.65;;;;;;;12.48;75.06;100378.47;4990032;28;20053;-75
2022/01/01 03:58:19;;;;;;;8.32;5.38;;;;;;;12.49;74.61;100374.94;4990238;28;20042;-76
2022/01/01 04:00:45;;;;;;;11.50;4.82;;;;;;;12.51;75.08;100373.91;4990425;28;20450;-76
2022/01/01 04:03:13;;;;;;;9.50;4.90;;;;;;;12.51;74.17;100370.44;4988398;28;20070;-76
2022/01/01 04:05:42;;;;;;;13.00;4.90;;;;;;;12.48;74.39;100366.13;4989528;28;20061;-75
2022/01/01 04:08:09;;;;;;;8.43;4.40;;;;;;;12.48;74.59;100363.50;4972969;28;20042;-76
2022/01/01 04:10:35;;;;;;;13.48;5.18;;;;;;;12.47;74.66;100372.34;4990380;28;20046;-76
2022/01/01 04:13:03;;;;;;;16.05;4.40;;;;;;;12.43;75.06;100378.72;4973081;28;20980;-74
2022/01/01 04:15:30;;;;;;;11.38;5.10;;;;;;;12.44;74.19;100380.44;4990851;28;20137;-77
2022/01/01 04:17:59;;;;;;;13.82;5.38;;;;;;;12.41;74.37;100372.66;4995965;28;20122;-76
2022/01/01 04:20:26;;;;;;;8.63;4.07;;;;;;;12.41;74.48;100370.84;4996538;28;20090;-76
2022/01/01 04:22:55;;;;;;;12.77;4.47;;;;;;;12.44;74.70;100370.69;4979271;28;20514;-76
2022/01/01 04:25:22;;;;;;;11.98;3.80;;;;;;;12.41;74.83;100376.16;4989636;28;20545;-76
2022/01/01 04:27:48;;;;;;;9.02;4.05;;;;;;;12.41;74.58;100377.94;4972932;28;20081;-77
2022/01/01 04:30:13;;;;;;;13.18;6.32;;;;;;;12.38;74.50;100370.13;4989758;28;20046;-76
2022/01/01 04:32:39;;;;;;;14.98;4.50;;;;;;;12.39;74.20;100379.78;4989217;28;20030;-76
2022/01/01 04:35:05;;;;;;;8.45;3.75;;;;;;;12.39;73.87;100380.63;4988457;28;20042;-73
2022/01/01 04:37:30;;;;;;;10.65;4.30;;;;;;;12.38;73.78;100388.63;4989681;28;20036;-74
2022/01/01 04:39:59;;;;;;;14.95;5.13;;;;;;;12.38;74.10;100389.50;4988491;28;20030;-75
2022/01/01 04:42:25;;;;;;;11.75;4.70;;;;;;;12.40;73.68;100394.72;4989426;28;20045;-74
2022/01/01 04:44:51;;;;;;;13.10;5.00;;;;;;;12.42;73.57;100399.00;4988580;28;20043;-73
2022/01/01 04:47:16;;;;;;;14.20;4.65;;;;;;;12.37;73.94;100390.44;4988826;28;20042;-76
2022/01/01 04:49:42;;;;;;;9.90;4.35;;;;;;;12.36;73.51;100398.44;4989110;28;20076;-75
2022/01/01 04:52:07;;;;;;;8.45;4.38;;;;;;;12.35;73.58;100394.94;4971722;28;20426;-75
2022/01/01 04:54:34;;;;;;;16.88;5.20;;;;;;;12.37;74.08;100401.00;4988861;28;20034;-75
2022/01/01 04:56:59;;;;;;;10.05;4.18;;;;;;;12.37;73.16;100405.44;4988961;28;20521;-75
2022/01/01 04:59:25;;;;;;;15.40;5.13;;;;;;;12.34;73.93;100408.25;4988698;28;20042;-74
2022/01/01 05:01:50;;;;;;;10.55;4.05;;;;;;;12.35;73.53;100415.22;4971515;28;20040;-76
2022/01/01 05:04:15;;;;;;;7.32;4.55;;;;;;;12.37;73.67;100422.16;4988724;28;20034;-75
2022/01/01 05:06:41;;;;;;;10.43;3.50;;;;;;;12.35;73.34;100415.22;4970966;28;20034;-75
2022/01/01 05:09:08;;;;;;;13.68;3.95;;;;;;;12.36;73.51;100416.97;4988590;28;20414;-75
2022/01/01 05:11:33;;;;;;;13.73;4.97;;;;;;;12.36;73.13;100411.66;4989180;28;20117;-74
2022/01/01 05:13:58;;;;;;;13.05;5.18;;;;;;;12.32;73.08;100413.59;4988556;28;20130;-76
2022/01/01 05:16:24;;;;;;;9.38;4.45;;;;;;;12.30;73.17;100409.28;4988412;28;20038;-74
2022/01/01 05:18:49;;;;;;;9.90;3.53;;;;;;;12.30;73.64;100404.00;4988479;28;20072;-75
2022/01/01 05:21:15;;;;;;;8.20;3.58;;;;;;;12.31;73.49;100400.47;4989003;28;20498;-74
2022/01/01 05:23:41;;;;;;;15.00;4.18;;;;;;;12.31;73.76;100403.09;4989036;28;20026;-74
2022/01/01 05:26:07;;;;;;;7.47;3.72;;;;;;;12.33;72.67;100395.94;4988771;28;20112;-75
2022/01/01 05:28:32;;;;;;;8.75;3.53;;;;;;;12.36;72.63;100398.44;4988805;28;20038;-75
2022/01/01 05:30:57;;;;;;;7.63;3.53;;;;;;;12.37;72.92;100402.81;4988817;28;20046;-76
2022/01/01 05:33:23;;;;;;;10.05;3.60;;;;;;;12.33;73.14;100399.44;4988837;28;20038;-76
2022/01/01 05:35:51;;;;;;;10.52;4.78;;;;;;;12.35;72.75;100402.84;4972229;28;20042;-76
2022/01/01 05:38:17;;;;;;;9.25;3.92;;;;;;;12.37;73.20;100395.72;4969732;28;20039;-75
2022/01/01 05:40:43;;;;;;;18.15;4.78;;;;;;;12.36;73.02;100399.31;4972327;28;20045;-75
2022/01/01 05:43:13;;;;;;;7.72;3.47;;;;;;;12.37;72.84;100398.34;4970518;28;20035;-75
2022/01/01 05:45:39;;;;;;;7.70;3.33;;;;;;;12.40;73.16;100397.34;4969106;28;20038;-75
2022/01/01 05:48:05;;;;;;;8.38;3.50;;;;;;;12.41;72.60;100397.28;4952649;28;20055;-76
2022/01/01 05:50:30;;;;;;;8.32;3.08;;;;;;;12.39;72.41;100388.56;4936378;28;20050;-76
2022/01/01 05:52:56;;;;;;;7.95;3.47;;;;;;;12.34;72.39;100381.78;4969173;28;20046;-76
2022/01/01 05:55:21;;;;;;;6.78;3.38;;;;;;;12.31;72.89;100389.88;4951173;28;20035;-75
2022/01/01 05:57:46;;;;;;;15.00;3.85;;;;;;;12.31;72.85;100392.53;4969287;28;20379;-76
2022/01/01 06:00:13;;;;;;;9.02;3.80;;;;;;;12.31;72.80;100396.03;4968808;28;20070;-76
2022/01/01 06:02:42;;;;;;;7.43;4.78;;;;;;;12.34;73.08;100400.31;4969662;28;20585;-77
2022/01/01 06:05:08;;;;;;;12.00;3.92;;;;;;;12.30;72.95;100394.28;4963389;28;20042;-77
2022/01/01 06:07:34;;;;;;;7.50;3.35;;;;;;;12.27;73.43;100404.16;4988545;28;20042;-76
2022/01/01 06:09:59;;;;;;;7.30;3.50;;;;;;;12.27;73.61;100398.88;4989304;28;20042;-76
2022/01/01 06:12:26;;;;;;;9.95;3.45;;;;;;;12.22;73.37;100397.28;4974313;28;20038;-76
2022/01/01 06:14:51;;;;;;;10.50;4.22;;;;;;;12.24;72.82;100403.38;4991378;28;20026;-76
2022/01/01 06:17:17;;;;;;;9.75;3.67;;;;;;;12.24;73.29;100413.94;4991830;28;20375;-75
2022/01/01 06:19:42;;;;;;;10.85;3.53;;;;;;;12.27;73.25;100412.09;4974108;28;20502;-75
2022/01/01 06:22:07;;;;;;;10.40;4.55;;;;;;;12.25;73.53;100409.50;4991762;28;20056;-76
2022/01/01 06:24:33;;;;;;;7.53;4.00;;;;;;;12.26;73.39;100413.88;4991317;28;20042;-77
2022/01/01 06:26:58;;;;;;;10.93;4.20;;;;;;;12.25;73.45;100413.00;4990208;28;20045;-75
2022/01/01 06:29:23;;;;;;;8.18;4.10;;;;;;;12.26;73.71;100416.53;4990799;28;20088;-74
2022/01/01 06:31:49;;;;;;;9.32;3.45;;;;;;;12.19;73.15;100420.38;4991511;28;20037;-75
2022/01/01 06:34:14;;;;;;;13.88;3.55;;;;;;;12.19;73.11;100413.28;4991043;28;20033;-76
2022/01/01 06:36:39;;;;;;;12.40;5.53;;;;;;;12.20;73.36;100420.28;4991105;28;20034;-76
2022/01/01 06:39:05;;;;;;;11.80;4.25;;;;;;;12.19;73.14;100417.72;4991287;28;20058;-76
2022/01/01 06:41:30;;;;;;;10.00;4.10;;;;;;;12.19;72.93;100423.03;4991379;28;20125;-76
2022/01/01 06:43:55;;;;;;;6.65;3.47;;;;;;;12.19;72.78;100420.38;4974402;28;20037;-74
2022/01/01 06:46:21;;;;;;;5.93;3.97;;;;;;;12.19;72.85;100423.03;4990630;28;20030;-76
2022/01/01 06:48:46;;;;;;;7.97;3.88;;;;;;;12.18;73.52;100416.88;4990948;28;20038;-76
2022/01/01 06:51:12;;;;;;;8.00;3.58;;;;;;;12.19;73.23;100413.28;4990418;28;20092;-75
2022/01/01 06:53:37;;;;;;;8.25;3.60;;;;;;;12.19;73.38;100412.44;4991705;28;20090;-76
2022/01/01 06:56:05;;;;;;;7.35;3.63;;;;;;;12.18;72.97;100416.00;4990183;28;20093;-76
2022/01/01 06:58:32;;;;;;;6.88;3.40;;;;;;;12.19;73.58;100420.38;4990569;28;20117;-75
2022/01/01 07:00:57;;;;;;;8.88;3.70;;;;;;;12.18;73.34;100419.53;4990931;28;20042;-75
2022/01/01 07:03:23;;;;;;;6.78;3.17;;;;;;;12.18;73.22;100414.25;4991318;28;20380;-76
2022/01/01 07:05:48;;;;;;;4.93;3.28;;;;;;;12.20;73.03;100422.06;4990273;28;20409;-73
2022/01/01 07:08:14;;;;;;;11.30;4.40;;;;;;;12.18;72.78;100421.28;4990787;28;20035;-76
2022/01/01 07:10:41;;;;;;;9.65;3.92;;;;;;;12.19;73.15;100415.09;4991307;28;20685;-75
2022/01/01 07:13:07;;;;;;;10.50;3.70;;;;;;;12.16;73.36;100417.88;4990687;28;20092;-76
2022/01/01 07:15:32;;;;;;;12.80;4.00;;;;;;;12.11;73.33;100411.91;4989808;28;20046;-76
2022/01/01 07:17:58;;;;;;;9.93;3.53;;;;;;;12.10;72.90;100412.84;4973333;28;20038;-76
2022/01/01 07:20:23;;;;;;;8.60;3.85;;;;;;;12.08;73.09;100409.41;4990530;28;20042;-75
2022/01/01 07:22:49;;;;;;;8.32;3.03;;;;;;;12.05;73.47;100430.72;4964416;28;20041;-75
2022/01/01 07:25:15;;;;;;;12.90;4.25;;;;;;;11.98;73.81;100436.25;4972490;28;20046;-76
2022/01/01 07:27:41;;;;;;;8.30;4.18;;;;;;;11.96;73.64;100446.06;4991018;28;20038;-75
2022/01/01 07:30:08;;;;;;;8.77;4.20;;;;;;;11.95;73.72;100440.84;4990483;28;20107;-76
2022/01/01 07:32:38;;;;;;;8.43;3.05;;;;;;;11.91;73.99;100433.97;4989966;28;20419;-75
2022/01/01 07:35:04;;;;;;;11.20;4.38;;;;;;;11.91;74.27;100440.13;4987930;28;20073;-77
2022/01/01 07:37:30;;;;;;;5.70;3.55;;;;;;;11.86;74.06;100441.19;4990855;28;20058;-76
2022/01/01 07:39:55;;;;;;;13.07;3.70;;;;;;;11.82;74.24;100440.50;4973443;28;20053;-74
2022/01/01 07:42:20;;;;;;;6.50;3.63;;;;;;;11.78;74.04;100439.75;4972382;28;20034;-75
2022/01/01 07:44:46;;;;;;;6.93;4.30;;;;;;;11.73;74.57;100431.16;4988926;28;20068;-75
2022/01/01 07:47:11;;;;;;;6.57;3.63;;;;;;;11.73;74.19;100432.97;4989740;28;20039;-75
2022/01/01 07:49:36;;;;;;;10.38;3.83;;;;;;;11.69;74.86;100442.81;4990219;28;20038;-75
2022/01/01 07:52:03;;;;;;;11.02;4.10;;;;;;;11.68;74.75;100443.72;4989826;28;20042;-75
2022/01/01 07:54:28;;;;;;;7.25;3.70;;;;;;;11.65;75.03;100445.66;4989558;28;20042;-76
2022/01/01 07:56:53;;;;;;;6.75;4.35;;;;;;;11.66;74.57;100444.72;4989266;28;20482;-73
2022/01/01 07:59:18;;;;;;;6.65;3.20;;;;;;;11.64;74.66;100442.16;4990142;28;20057;-76
2022/01/01 08:01:44;;;;;;;7.18;3.25;;;;;;;11.65;74.84;100443.84;4990033;28;20516;-77
2022/01/01 08:04:10;;;;;;;6.60;3.55;;;;;;;11.66;74.81;100445.56;4993361;28;20034;-78
2022/01/01 08:06:35;;;;;;;9.52;3.90;;;;;;;11.62;74.99;100433.44;4993516;28;20068;-75
2022/01/01 08:09:01;;;;;;;10.15;4.07;;;;;;;11.57;75.85;100427.50;4991741;28;20045;-73
2022/01/01 08:11:26;;;;;;;7.65;3.80;;;;;;;11.60;75.45;100430.00;4989454;28;20043;-74
2022/01/01 08:13:53;;;;;;;9.02;4.13;;;;;;;11.67;75.60;100431.44;4971742;28;20073;-74
2022/01/01 08:16:19;;;;;;;5.53;3.08;;;;;;;11.71;74.79;100430.38;4988871;28;20041;-75
2022/01/01 08:18:44;;;;;;;12.63;3.80;;;;;;;11.77;74.53;100432.75;4989647;28;20039;-74
2022/01/01 08:21:10;;;;;;;7.80;3.20;;;;;;;11.82;74.53;100435.19;4972121;28;20034;-74
2022/01/01 08:23:35;;;;;;;9.30;3.45;;;;;;;11.88;74.56;100437.59;4989364;28;20042;-74
2022/01/01 08:26:00;;;;;;;5.40;2.97;;;;;;;11.91;74.40;100436.59;4988392;28;20046;-74
2022/01/01 08:28:26;;;;;;;8.93;4.53;;;;;;;11.93;74.69;100440.03;4989374;28;20045;-74
2022/01/01 08:30:52;;;;;;;6.80;3.60;;;;;;;11.95;74.31;100440.84;4971945;28;20034;-74
2022/01/01 08:33:17;;;;;;;6.57;3.28;;;;;;;11.99;74.48;100438.00;4988909;28;20544;-75
2022/01/01 08:35:43;;;;;;;8.73;3.15;;;;;;;12.06;74.31;100432.41;4987684;28;20553;-74
2022/01/01 08:38:08;;;;;;;7.40;3.33;;;;;;;12.07;74.01;100432.34;4989168;28;20039;-74
2022/01/01 08:40:34;;;;;;;12.07;3.53;;;;;;;12.12;73.58;100430.38;4988988;28;20816;-74
2022/01/01 08:43:00;;;;;;;7.82;3.67;;;;;;;12.12;73.46;100424.22;4988869;28;20034;-74
2022/01/01 08:45:25;;;;;;;7.88;3.65;;;;;;;12.10;73.16;100429.56;4988573;28;20045;-74
2022/01/01 08:47:51;;;;;;;8.25;3.28;;;;;;;12.15;73.29;100429.38;4989832;28;20034;-74
2022/01/01 08:50:17;;;;;;;8.65;3.22;;;;;;;12.14;73.47;100431.16;4989052;28;20045;-74
2022/01/01 08:52:43;;;;;;;7.35;3.65;;;;;;;12.22;72.92;100428.16;4989825;28;20035;-74
2022/01/01 08:55:09;;;;;;;7.53;3.65;;;;;;;12.30;73.07;100430.44;4988918;28;20057;-74
2022/01/01 08:57:34;;;;;;;8.48;3.33;;;;;;;12.33;73.24;100427.66;4991098;28;20069;-74
2022/01/01 09:00:02;;;;;;;8.77;3.40;;;;;;;12.39;72.83;100424.75;4989071;28;20145;-74
2022/01/01 09:02:27;;;;;;;5.68;3.13;;;;;;;12.45;72.46;100421.78;4989223;28;20062;-74
2022/01/01 09:04:53;;;;;;;12.25;3.13;;;;;;;12.51;72.69;100425.97;4988660;28;20142;-74
2022/01/01 09:07:19;;;;;;;9.88;4.13;;;;;;;12.62;72.19;100421.00;4988513;28;20487;-74
2022/01/01 09:09:45;;;;;;;7.93;3.72;;;;;;;12.71;71.33;100425.00;4972171;28;20126;-74
2022/01/01 09:12:11;;;;;;;6.47;3.65;;;;;;;12.75;71.59;100421.28;4988914;28;20038;-74
2022/01/01 09:14:38;;;;;;;7.63;2.83;;;;;;;12.79;72.17;100425.50;4988370;28;20406;-75
2022/01/01 09:17:05;;;;;;;5.93;3.30;;;;;;;12.85;71.43;100425.22;4988628;28;20038;-74
2022/01/01 09:19:30;;;;;;;6.07;3.30;;;;;;;12.91;71.46;100422.25;4988876;28;20042;-75
2022/01/01 09:21:55;;;;;;;5.93;3.30;;;;;;;13.05;71.15;100419.78;4988823;28;20368;-75
2022/01/01 09:24:21;;;;;;;5.38;3.08;;;;;;;13.14;71.06;100423.75;4988483;28;20113;-74
2022/01/01 09:26:46;;;;;;;6.53;3.28;;;;;;;13.19;70.40;100420.88;4988779;28;20049;-74
2022/01/01 09:29:12;;;;;;;4.80;2.50;;;;;;;13.26;70.82;100420.50;4989047;28;20045;-76
2022/01/01 09:31:42;;;;;;;7.22;3.75;;;;;;;13.23;70.76;100423.31;4989071;28;20045;-75
2022/01/01 09:34:08;;;;;;;11.30;4.47;;;;;;;13.32;70.23;100435.28;4989005;28;20484;-76
2022/01/01 09:36:34;;;;;;;11.07;2.83;;;;;;;13.34;70.17;100430.78;4987995;28;20117;-75
2022/01/01 09:39:00;;;;;;;7.63;3.72;;;;;;;13.42;70.26;100433.03;4988510;28;20046;-75
2022/01/01 09:41:25;;;;;;;6.13;3.13;;;;;;;13.49;69.70;100435.28;4988723;28;20030;-75
2022/01/01 09:43:54;;;;;;;8.05;2.97;;;;;;;13.62;69.20;100424.06;4988312;28;20030;-74
2022/01/01 09:46:20;;;;;;;5.82;2.55;;;;;;;13.79;68.85;100437.28;4973304;28;20036;-74
2022/01/01 09:48:46;;;;;;;5.03;2.95;;;;;;;14.01;68.21;100430.88;4992897;28;20030;-75
2022/01/01 09:51:11;;;;;;;5.72;3.13;;;;;;;14.16;67.07;100430.88;4991654;28;20111;-75
2022/01/01 09:53:37;;;;;;;7.88;3.22;;;;;;;14.26;66.82;100435.69;4973566;28;20039;-74
2022/01/01 09:56:05;;;;;;;4.75;2.50;;;;;;;14.32;67.12;100430.03;4991719;28;20088;-75
2022/01/01 09:58:33;;;;;;;6.95;3.08;;;;;;;14.32;66.62;100438.88;4992091;28;20042;-75
2022/01/01 10:01:00;;;;;;;5.05;2.55;;;;;;;14.36;66.61;100428.94;4992035;28;20046;-76
2022/01/01 10:03:33;;;;;;;7.68;2.45;;;;;;;14.39;66.89;100436.75;4992820;28;20034;-73
2022/01/01 10:06:01;;;;;;;7.72;2.42;;;;;;;14.43;66.33;100432.13;4991510;28;20053;-74
2022/01/01 10:08:26;;;;;;;4.50;2.55;;;;;;;14.47;66.06;100429.22;4974327;28;20108;-75
2022/01/01 10:10:53;;;;;;;5.05;2.65;;;;;;;14.53;65.80;100428.03;4992056;28;20478;-75
2022/01/01 10:13:24;;;;;;;5.75;2.95;;;;;;;14.67;66.01;100433.47;4992079;28;20403;-75
2022/01/01 10:15:49;;;;;;;7.60;2.67;;;;;;;15.05;64.40;100427.78;4991476;28;20490;-75
2022/01/01 10:18:14;;;;;;;6.18;2.95;;;;;;;15.29;63.88;100427.31;4974783;28;20037;-75
2022/01/01 10:20:43;;;;;;;5.28;2.85;;;;;;;15.23;63.84;100429.38;4991828;28;20449;-73
2022/01/01 10:23:11;;;;;;;6.63;2.58;;;;;;;14.96;64.71;100426.50;4991662;28;20516;-73
2022/01/01 10:28:21;;;;;;;3.85;2.20;;;;;;;14.62;65.78;100416.94;4991482;28;20092;-74
2022/01/01 10:30:48;;;;;;;6.68;2.95;;;;;;;14.54;65.86;100417.34;4991906;28;20561;-74
2022/01/01 10:33:18;;;;;;;3.72;2.20;;;;;;;14.58;66.07;100420.69;4991904;28;20401;-74
2022/01/01 10:35:47;;;;;;;6.80;2.55;;;;;;;14.65;66.13;100423.88;4990539;28;20034;-75
2022/01/01 10:38:17;;;;;;;3.80;2.28;;;;;;;14.66;66.17;100421.13;4991027;28;20405;-75
2022/01/01 10:40:43;;;;;;;4.22;2.40;;;;;;;14.75;65.54;100406.50;4991242;28;20093;-74
2022/01/01 10:43:10;;;;;;;4.47;2.20;;;;;;;14.78;65.77;100407.16;4991636;28;20045;-74
2022/01/01 10:45:37;;;;;;;4.75;2.03;;;;;;;14.86;65.45;100401.41;4973255;28;20113;-74
2022/01/01 10:48:17;;;;;;;5.38;2.60;;;;;;;14.76;65.98;100389.59;4990952;28;20042;-74
2022/01/01 10:50:43;;;;;;;3.60;2.45;;;;;;;14.77;66.09;100388.69;4991453;28;20038;-74
2022/01/01 10:53:14;;;;;;;3.67;2.60;;;;;;;14.74;66.23;100380.88;4991123;28;20046;-74
2022/01/01 10:55:43;;;;;;;5.20;2.47;;;;;;;14.75;66.55;100383.44;4990741;28;20042;-74
2022/01/01 10:58:15;;;;;;;3.65;1.88;;;;;;;14.77;66.17;100367.44;4974229;28;20042;-74
2022/01/01 11:00:41;;;;;;;8.70;3.90;;;;;;;14.70;66.71;100376.69;4991077;28;20034;-74
2022/01/01 11:03:15;;;;;;;3.92;2.03;;;;;;;14.78;66.31;100363.84;4991006;28;20035;-75
2022/01/01 11:05:41;;;;;;;3.83;2.20;;;;;;;14.78;66.15;100359.38;4990262;28;20027;-75
2022/01/01 11:08:09;;;;;;;8.30;2.67;;;;;;;14.78;66.12;100366.50;4990772;28;20043;-75
2022/01/01 11:10:37;;;;;;;5.65;2.90;;;;;;;14.73;66.12;100360.59;4991204;28;20052;-74
2022/01/01 11:13:04;;;;;;;3.35;2.08;;;;;;;14.68;66.77;100363.50;4991607;28;20046;-75
2022/01/01 11:15:30;;;;;;;2.67;1.60;;;;;;;14.69;66.60;100359.91;4995705;28;20030;-76
2022/01/01 11:17:56;;;;;;;3.83;2.65;;;;;;;14.60;66.58;100344.53;4994095;28;20115;-76
2022/01/01 11:20:23;;;;;;;3.05;1.80;;;;;;;14.55;66.87;100335.97;4993395;28;20093;-76
2022/01/01 11:22:49;;;;;;;3.72;2.13;;;;;;;14.59;66.82;100326.88;4995877;28;20498;-75
2022/01/01 11:25:14;;;;;;;5.65;2.22;;;;;;;14.57;66.82;100318.13;4981666;28;20069;-77