Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:37;;;;;;;13.83;6.60;;;;;;;11.73;85.16;95118.97;5013921;28;20432;-84
2023/05/11 00:04:05;;;;;;;9.40;8.00;;;;;;;11.39;85.76;95115.75;5013460;28;20436;-83
2023/05/11 00:06:32;;;;;;;11.60;7.73;;;;;;;11.55;87.92;95112.63;5014409;28;20475;-83
2023/05/11 00:08:58;;;;;;;8.03;7.33;;;;;;;11.64;89.14;95119.75;5013518;28;20487;-82
2023/05/11 00:11:25;;;;;;;10.23;7.83;;;;;;;11.64;88.35;95111.88;5014081;28;20443;-83
2023/05/11 00:13:52;;;;;;;8.60;7.83;;;;;;;11.58;87.81;95112.41;5014353;28;20488;-82
2023/05/11 00:16:19;;;;;;;8.33;7.53;;;;;;;11.63;86.54;95120.72;5013723;28;20440;-82
2023/05/11 00:18:46;;;;;;;10.37;9.47;;;;;;;11.55;88.04;95125.78;5013886;28;20451;-83
2023/05/11 00:21:14;;;;;;;9.93;8.10;;;;;;;11.53;88.31;95122.44;5013722;28;20450;-82
2023/05/11 00:23:41;;;;;;;7.90;7.20;;;;;;;11.32;86.49;95134.78;5013751;28;20494;-83
2023/05/11 00:26:08;;;;;;;10.70;9.27;;;;;;;11.38;88.55;95119.34;5013542;28;20437;-83
2023/05/11 00:28:34;;;;;;;11.30;9.20;;;;;;;11.42;89.34;95125.16;5013556;28;20478;-83
2023/05/11 00:31:01;;;;;;;9.80;8.80;;;;;;;11.36;87.68;95133.56;5013714;28;20522;-83
2023/05/11 00:33:28;;;;;;;11.40;10.20;;;;;;;11.24;90.03;95126.69;5013548;28;20835;-82
2023/05/11 00:35:55;;;;;;;14.97;9.27;;;;;;;11.10;89.59;95119.97;5013770;28;20852;-82
2023/05/11 00:38:23;;;;;;;10.63;9.53;;;;;;;10.96;90.23;95113.22;4995464;28;21149;-83
2023/05/11 00:40:50;;;;;;;14.23;9.90;;;;;;;10.96;90.80;95128.16;5013666;28;20444;-82
2023/05/11 00:43:17;;;;;;;13.80;9.47;;;;;;;10.96;91.51;95122.91;5013657;28;20934;-82
2023/05/11 00:45:46;;;;;;;9.70;8.70;;;;;;;10.89;91.41;95135.72;5013697;28;20455;-83
2023/05/11 00:48:14;;;;;;;10.00;8.37;;;;;;;10.84;89.70;95128.22;5013550;28;20471;-83
2023/05/11 00:50:41;;;;;;;17.93;9.37;;;;;;;10.84;90.88;95132.63;5013505;28;20498;-82
2023/05/11 00:53:07;;;;;;;12.93;9.27;;;;;;;10.81;91.02;95125.84;5013370;28;21282;-83
2023/05/11 00:55:36;;;;;;;13.73;9.30;;;;;;;10.84;92.33;95119.50;5013279;28;20915;-82
2023/05/11 00:58:04;;;;;;;9.83;8.77;;;;;;;10.78;89.50;95127.88;5013349;28;20562;-82
2023/05/11 01:00:31;;;;;;;8.53;7.73;;;;;;;10.69;90.83;95131.25;5013442;28;20440;-82
2023/05/11 01:02:58;;;;;;;9.17;8.37;;;;;;;10.81;89.02;95130.25;5013455;28;20438;-82
2023/05/11 01:05:32;;;;;;;9.20;8.30;;;;;;;10.65;89.99;95135.06;5013493;28;20489;-82
2023/05/11 01:08:05;;;;;;;10.27;9.27;;;;;;;10.84;92.09;95125.59;5014046;28;21019;-82
2023/05/11 01:10:37;;;;;;;11.83;8.57;;;;;;;10.95;90.05;95129.94;5013421;28;20544;-82
2023/05/11 01:13:17;;;;;;;12.00;8.80;;;;;;;11.07;91.47;95128.94;5013474;28;20899;-83
2023/05/11 01:15:48;;;;;;;11.80;9.07;;;;;;;11.09;89.03;95127.03;5015748;28;20432;-82
2023/05/11 01:18:20;;;;;;;8.93;8.03;;;;;;;10.78;89.95;95127.88;4998856;28;20494;-82
2023/05/11 01:21:26;;;;;;;10.20;9.30;;;;;;;10.96;90.65;95126.34;5016963;28;20526;-81
2023/05/11 01:24:20;;;;;;;10.80;9.63;;;;;;;10.96;90.51;95126.34;5017693;28;20439;-82
2023/05/11 01:27:03;;;;;;;8.10;7.40;;;;;;;10.95;91.03;95129.94;5016835;28;21238;-82
2023/05/11 01:29:48;;;;;;;11.10;9.10;;;;;;;10.93;89.54;95129.25;4999975;28;20487;-82
2023/05/11 01:32:20;;;;;;;9.93;8.33;;;;;;;10.80;91.02;95129.44;5016919;28;20435;-82
2023/05/11 01:34:48;;;;;;;9.20;8.40;;;;;;;10.83;91.14;95130.97;5017225;28;20527;-82
2023/05/11 01:37:19;;;;;;;9.57;8.53;;;;;;;10.85;91.57;95127.25;4999054;28;20513;-82
2023/05/11 01:39:51;;;;;;;9.17;8.37;;;;;;;10.65;89.08;95127.22;5017095;28;20522;-82
2023/05/11 01:42:22;;;;;;;8.77;7.87;;;;;;;10.55;89.55;95127.13;5016463;28;20450;-82
2023/05/11 01:44:52;;;;;;;16.53;8.50;;;;;;;10.57;91.37;95119.13;5016821;28;20447;-82
2023/05/11 01:47:28;;;;;;;10.87;9.50;;;;;;;10.67;92.21;95120.03;5017057;28;20526;-83
2023/05/11 01:49:57;;;;;;;9.60;8.70;;;;;;;10.58;90.54;95126.03;5016516;28;20497;-82
2023/05/11 01:52:25;;;;;;;8.60;7.80;;;;;;;10.61;90.87;95123.16;5016548;28;20539;-81
2023/05/11 01:54:55;;;;;;;7.83;7.17;;;;;;;10.66;90.54;95126.25;5016372;28;20454;-81
2023/05/11 01:57:24;;;;;;;8.87;8.00;;;;;;;10.75;91.54;95131.59;5016080;28;20443;-82
2023/05/11 01:59:52;;;;;;;9.70;8.70;;;;;;;10.72;89.32;95128.41;5016454;28;20462;-82
2023/05/11 02:02:20;;;;;;;9.17;8.00;;;;;;;10.76;88.82;95132.44;5016055;28;20439;-82
2023/05/11 02:04:48;;;;;;;9.17;8.20;;;;;;;10.91;90.74;95128.53;5016652;28;20493;-82
2023/05/11 02:07:16;;;;;;;8.93;7.27;;;;;;;10.90;88.15;95134.75;5016170;28;20447;-81
2023/05/11 02:09:44;;;;;;;8.33;7.53;;;;;;;10.92;88.58;95122.31;5016002;28;20524;-82
2023/05/11 02:12:13;;;;;;;12.70;9.13;;;;;;;10.95;90.04;95129.13;5016329;28;20482;-83
2023/05/11 02:14:41;;;;;;;10.07;8.80;;;;;;;10.97;89.22;95120.16;5015769;28;20513;-83
2023/05/11 02:17:09;;;;;;;8.20;7.40;;;;;;;10.94;87.11;95125.66;5015889;28;20432;-83
2023/05/11 02:19:40;;;;;;;8.70;7.80;;;;;;;10.93;88.78;95120.53;5016003;28;20443;-83
2023/05/11 02:22:08;;;;;;;8.27;6.83;;;;;;;10.84;87.72;95120.34;5015593;28;20930;-83
2023/05/11 02:24:36;;;;;;;11.00;7.37;;;;;;;10.86;88.31;95128.09;5016339;28;20490;-83
2023/05/11 02:27:03;;;;;;;7.73;6.97;;;;;;;10.88;87.83;95120.91;5014667;28;20466;-82
2023/05/11 02:29:30;;;;;;;8.20;7.40;;;;;;;10.86;87.19;95125.47;5014454;28;20483;-82
2023/05/11 02:32:01;;;;;;;10.80;6.60;;;;;;;10.79;85.23;95124.31;5014292;28;20470;-83
2023/05/11 02:34:32;;;;;;;8.33;7.63;;;;;;;10.71;86.66;95122.31;5013207;28;20443;-83
2023/05/11 02:37:07;;;;;;;7.77;7.10;;;;;;;10.59;87.33;95122.47;5025791;28;20446;-83
2023/05/11 02:39:36;;;;;;;8.63;7.63;;;;;;;10.72;86.77;95125.78;5027012;28;20446;-87
2023/05/11 02:42:15;;;;;;;15.13;9.10;;;;;;;10.83;87.02;95123.09;5014286;28;20478;-85
2023/05/11 02:44:55;;;;;;;9.40;8.50;;;;;;;11.00;88.20;95127.78;5015017;28;20470;-86
2023/05/11 02:47:27;;;;;;;9.00;8.10;;;;;;;11.17;88.41;95131.63;4981226;28;20431;-87
2023/05/11 02:49:56;;;;;;;9.57;8.53;;;;;;;11.22;87.65;95129.44;5015974;28;20874;-83
2023/05/11 02:52:27;;;;;;;10.00;8.70;;;;;;;11.23;86.38;95122.41;5015533;28;20451;-83
2023/05/11 02:54:55;;;;;;;11.17;9.13;;;;;;;11.22;86.21;95126.81;5015051;28;20518;-84
2023/05/11 02:57:22;;;;;;;9.13;8.17;;;;;;;11.21;86.68;95122.53;5015165;28;20526;-86
2023/05/11 02:59:50;;;;;;;9.00;8.20;;;;;;;11.23;85.43;95125.88;5015378;28;20493;-84
2023/05/11 03:02:23;;;;;;;19.17;8.63;;;;;;;11.20;85.08;95130.53;5015433;28;20437;-84
2023/05/11 03:04:49;;;;;;;8.70;7.87;;;;;;;11.22;85.51;95124.19;5015257;28;20501;-84
2023/05/11 03:07:16;;;;;;;11.10;10.00;;;;;;;11.12;85.85;95129.41;5015522;28;20439;-84
2023/05/11 03:09:45;;;;;;;11.70;8.90;;;;;;;11.11;84.89;95127.72;5014790;28;20533;-84
2023/05/11 03:12:11;;;;;;;10.00;8.90;;;;;;;11.14;85.34;95121.38;5015824;28;20521;-85
2023/05/11 03:24:45;;;;;;;12.27;10.50;;;;;;;10.60;88.20;95119.72;5013686;28;20505;-84
2023/05/11 03:27:12;;;;;;;15.40;9.00;;;;;;;10.42;88.20;95122.06;5014840;28;20432;-84
2023/05/11 03:29:42;;;;;;;12.23;10.20;;;;;;;10.32;90.10;95126.34;5014902;28;20542;-85
2023/05/11 03:32:09;;;;;;;10.63;9.53;;;;;;;10.24;89.64;95120.88;5014865;28;20447;-84
2023/05/11 03:34:36;;;;;;;10.60;9.60;;;;;;;10.10;89.52;95128.97;5014296;28;20988;-84
2023/05/11 03:37:05;;;;;;;12.07;10.00;;;;;;;10.18;90.26;95116.94;5014214;28;21055;-84
2023/05/11 03:39:33;;;;;;;14.63;12.40;;;;;;;10.05;90.37;95115.41;5014401;28;20435;-83
2023/05/11 03:42:03;;;;;;;11.83;9.90;;;;;;;9.85;92.71;95120.44;5014904;28;20434;-83
2023/05/11 03:44:31;;;;;;;12.57;11.27;;;;;;;9.86;92.33;95129.97;5014168;28;20518;-83
2023/05/11 03:47:00;;;;;;;17.57;11.23;;;;;;;10.02;92.01;95123.50;5014369;28;20518;-83
2023/05/11 03:49:28;;;;;;;13.23;11.40;;;;;;;10.08;91.15;95125.63;5015022;28;20515;-83
2023/05/11 03:51:56;;;;;;;12.23;10.97;;;;;;;10.00;92.02;95128.88;5014270;28;20439;-83
2023/05/11 03:54:23;;;;;;;11.97;10.23;;;;;;;9.83;92.82;95131.97;5014537;28;20443;-82
2023/05/11 03:56:51;;;;;;;14.93;10.90;;;;;;;9.96;92.70;95137.09;4980138;28;20814;-83
2023/05/11 03:59:20;;;;;;;11.10;9.30;;;;;;;9.86;92.99;95137.84;5014806;28;20474;-83
2023/05/11 04:01:50;;;;;;;10.53;9.40;;;;;;;10.00;93.20;95144.59;5013990;28;20447;-83
2023/05/11 04:04:17;;;;;;;10.60;9.50;;;;;;;9.98;93.35;95140.44;5014015;28;20447;-83
2023/05/11 04:06:43;;;;;;;10.63;9.63;;;;;;;10.22;93.84;95141.16;5013529;28;20443;-83
2023/05/11 04:09:10;;;;;;;13.07;9.80;;;;;;;10.15;92.13;95135.53;5013649;28;20517;-83
2023/05/11 04:11:37;;;;;;;11.93;9.30;;;;;;;9.88;92.70;95146.41;5013699;28;20816;-83
2023/05/11 04:14:04;;;;;;;11.40;10.20;;;;;;;9.86;93.83;95143.06;5013771;28;20435;-83
2023/05/11 04:16:32;;;;;;;11.40;9.20;;;;;;;10.04;93.91;95139.94;5014221;28;20454;-82
2023/05/11 04:18:59;;;;;;;11.20;10.00;;;;;;;9.83;93.89;95145.94;5013179;28;20473;-83
2023/05/11 04:21:26;;;;;;;15.50;10.10;;;;;;;9.69;95.27;95145.31;4979030;28;20469;-83
2023/05/11 04:23:52;;;;;;;13.30;10.23;;;;;;;9.88;95.82;95145.56;5013786;28;20462;-83
2023/05/11 04:26:19;;;;;;;13.00;11.60;;;;;;;9.90;94.09;95141.88;5013743;28;20456;-83
2023/05/11 04:28:46;;;;;;;15.20;12.30;;;;;;;9.98;94.00;95150.91;5013991;28;20545;-83
2023/05/11 04:31:13;;;;;;;11.80;10.53;;;;;;;10.15;95.41;95148.66;5013727;28;20974;-83
2023/05/11 04:33:41;;;;;;;13.40;11.17;;;;;;;10.08;94.33;95157.09;5013735;28;20431;-83
2023/05/11 04:36:08;;;;;;;14.27;12.60;;;;;;;10.01;95.96;95154.13;5013675;28;20509;-83
2023/05/11 04:38:35;;;;;;;15.33;11.60;;;;;;;9.80;95.55;95151.38;5013937;28;20525;-83
2023/05/11 04:41:03;;;;;;;16.80;12.60;;;;;;;9.96;95.44;95155.44;5013407;28;20460;-83
2023/05/11 04:43:30;;;;;;;13.37;11.23;;;;;;;9.84;95.95;95158.09;5013768;28;20996;-83
2023/05/11 04:45:58;;;;;;;15.63;12.90;;;;;;;9.88;96.09;95161.31;5011780;28;20446;-83
2023/05/11 04:48:25;;;;;;;18.77;13.33;;;;;;;9.56;97.40;95166.41;5014343;28;20438;-83
2023/05/11 04:50:54;;;;;;;15.13;12.10;;;;;;;9.59;98.16;95155.69;5017708;28;20592;-83
2023/05/11 04:53:21;;;;;;;18.10;13.73;;;;;;;9.72;97.33;95153.78;5017433;28;20443;-82
2023/05/11 04:55:48;;;;;;;15.37;12.57;;;;;;;9.57;96.98;95155.81;5015903;28;20959;-83
2023/05/11 04:58:15;;;;;;;17.43;13.63;;;;;;;9.53;98.36;95158.75;5017559;28;20537;-84
2023/05/11 05:00:42;;;;;;;16.70;13.90;;;;;;;9.69;98.24;95171.53;5016733;28;20963;-83
2023/05/11 05:03:08;;;;;;;14.70;12.00;;;;;;;9.43;98.08;95156.00;5015873;28;20547;-83
2023/05/11 05:05:35;;;;;;;16.10;12.90;;;;;;;9.68;99.23;95164.63;5015814;28;20433;-84
2023/05/11 05:08:03;;;;;;;20.43;14.03;;;;;;;9.88;99.25;95167.38;5015503;28;20453;-84
2023/05/11 05:10:30;;;;;;;22.90;13.97;;;;;;;10.13;100.00;95175.94;5015613;28;20540;-84
2023/05/11 05:12:57;;;;;;;27.20;18.60;;;;;;;10.18;100.00;95156.28;5015892;28;20451;-83
2023/05/11 05:15:24;;;;;;;25.00;15.33;;;;;;;9.84;99.95;95175.59;5015821;28;20460;-85
2023/05/11 05:17:51;;;;;;;19.37;16.07;;;;;;;10.19;100.00;95175.47;5015916;28;20505;-84
2023/05/11 05:20:17;;;;;;;18.23;14.82;;;;;;;10.29;100.00;95171.19;5015525;28;20363;-84
2023/05/11 05:22:44;;;;;;;19.77;14.17;;;;;;;10.11;97.50;95173.41;5015723;28;20617;-84
2023/05/11 05:25:12;;;;;;;20.17;13.40;;;;;;;10.08;98.04;95172.84;5015257;28;20453;-83
2023/05/11 05:27:39;;;;;;;18.40;14.63;;;;;;;10.11;98.31;95183.06;5012731;28;20941;-84
2023/05/11 05:30:07;;;;;;;25.60;14.67;;;;;;;10.09;98.30;95182.38;5015179;28;20455;-85
2023/05/11 05:32:34;;;;;;;19.50;13.73;;;;;;;9.62;100.00;95182.47;5013444;28;20942;-84
2023/05/11 05:35:01;;;;;;;16.27;13.63;;;;;;;9.79;100.00;95178.56;5014433;28;20960;-84
2023/05/11 05:37:28;;;;;;;23.30;15.73;;;;;;;9.92;100.00;95178.44;5015233;28;20505;-83
2023/05/11 05:39:55;;;;;;;22.30;15.23;;;;;;;9.85;100.00;95178.09;5015054;28;20812;-84
2023/05/11 05:42:23;;;;;;;22.73;17.10;;;;;;;9.97;100.00;95175.47;5014955;28;20444;-85
2023/05/11 05:44:50;;;;;;;20.07;15.07;;;;;;;9.80;99.92;95182.00;5014852;28;20837;-83
2023/05/11 05:47:17;;;;;;;28.80;16.27;;;;;;;9.47;100.00;95188.03;5014444;28;20457;-84
2023/05/11 05:49:43;;;;;;;16.33;13.17;;;;;;;9.55;99.47;95191.75;5001543;28;20501;-84
2023/05/11 05:52:10;;;;;;;19.00;14.00;;;;;;;9.52;100.00;95186.72;5015281;28;20629;-84
2023/05/11 05:54:37;;;;;;;24.13;14.40;;;;;;;9.52;100.00;95186.72;5014529;28;20451;-84
2023/05/11 05:57:05;;;;;;;20.83;14.70;;;;;;;9.84;100.00;95186.09;5010488;28;20521;-84
2023/05/11 05:59:33;;;;;;;24.43;15.70;;;;;;;9.96;100.00;95184.28;5014249;28;20471;-84
2023/05/11 06:02:00;;;;;;;20.17;15.13;;;;;;;9.91;100.00;95189.88;4977734;28;20876;-83
2023/05/11 06:04:26;;;;;;;21.60;16.30;;;;;;;9.89;100.00;95200.50;5017243;28;20863;-84
2023/05/11 06:06:54;;;;;;;17.33;12.33;;;;;;;9.63;99.91;95199.03;5022476;28;20451;-84
2023/05/11 06:09:21;;;;;;;23.63;14.70;;;;;;;9.73;100.00;95189.50;4979876;28;20814;-85
2023/05/11 06:11:48;;;;;;;18.80;13.27;;;;;;;10.54;100.00;95191.06;4978512;28;20893;-86
2023/05/11 06:14:15;;;;;;;19.27;14.83;;;;;;;11.05;100.00;95201.78;5014055;28;20479;-83
2023/05/11 06:16:43;;;;;;;16.80;12.50;;;;;;;11.00;96.60;95226.75;5014311;28;20443;-83
2023/05/11 06:19:10;;;;;;;24.07;16.80;;;;;;;10.82;94.62;95215.94;5014266;28;20443;-84
2023/05/11 06:21:36;;;;;;;25.20;17.30;;;;;;;10.72;95.66;95215.00;5013657;28;20447;-83
2023/05/11 06:24:03;;;;;;;20.30;15.07;;;;;;;10.60;98.05;95216.81;5014250;28;20489;-86
2023/05/11 06:26:30;;;;;;;25.67;17.73;;;;;;;10.37;96.79;95221.25;5014289;28;20447;-87
2023/05/11 06:28:57;;;;;;;23.50;16.70;;;;;;;10.41;97.25;95219.25;5014624;28;20443;-86
2023/05/11 06:31:23;;;;;;;19.90;16.80;;;;;;;10.01;97.14;95224.09;4981517;28;20479;-87
2023/05/11 06:33:52;;;;;;;29.30;16.47;;;;;;;10.14;97.84;95230.91;5015532;28;20852;-86
2023/05/11 06:36:18;;;;;;;18.83;14.10;;;;;;;10.19;98.87;95227.91;5017264;28;20436;-87
2023/05/11 06:38:45;;;;;;;24.37;15.77;;;;;;;10.21;100.00;95220.78;5015439;28;20993;-86
2023/05/11 06:41:12;;;;;;;25.50;17.63;;;;;;;10.36;100.00;95224.81;5016003;28;20497;-85
2023/05/11 06:43:39;;;;;;;21.83;14.90;;;;;;;10.37;100.00;95216.00;5015700;28;20972;-85
2023/05/11 06:46:05;;;;;;;23.63;17.33;;;;;;;10.29;98.56;95228.88;5016012;28;20458;-85
2023/05/11 06:48:32;;;;;;;21.37;14.50;;;;;;;10.30;97.86;95225.31;5015358;28;20431;-86
2023/05/11 06:51:01;;;;;;;21.63;15.80;;;;;;;10.38;99.59;95225.53;5016116;28;20541;-85
2023/05/11 06:53:27;;;;;;;17.40;13.90;;;;;;;10.37;98.30;95220.41;5015748;28;20522;-85
2023/05/11 06:55:54;;;;;;;16.40;13.07;;;;;;;10.47;99.36;95227.44;5015182;28;20435;-86
2023/05/11 07:01:55;;;;;;;20.23;15.47;;;;;;;10.56;98.76;95218.00;5015020;28;20406;-85
2023/05/11 07:04:23;;;;;;;23.07;16.13;;;;;;;10.74;99.71;95226.22;4996093;28;20507;-85
2023/05/11 07:06:51;;;;;;;30.03;17.67;;;;;;;10.86;99.72;95222.59;4997560;28;20926;-84
2023/05/11 07:09:17;;;;;;;21.87;13.60;;;;;;;10.81;94.82;95227.38;5013651;28;20799;-84
2023/05/11 07:11:44;;;;;;;21.80;14.80;;;;;;;10.70;93.02;95232.66;5014617;28;20518;-85
2023/05/11 07:14:11;;;;;;;17.37;13.73;;;;;;;10.72;97.85;95220.25;5013957;28;20451;-83
2023/05/11 07:16:38;;;;;;;18.53;13.63;;;;;;;10.81;98.21;95217.72;5015518;28;20435;-83
2023/05/11 07:19:04;;;;;;;14.77;11.80;;;;;;;11.01;100.00;95220.53;5014966;28;20860;-84
2023/05/11 07:21:32;;;;;;;17.40;13.47;;;;;;;11.04;100.00;95215.03;5015246;28;20456;-83
2023/05/11 07:24:00;;;;;;;16.33;12.60;;;;;;;10.99;96.05;95228.53;5014452;28;20463;-85
2023/05/11 07:26:27;;;;;;;18.47;12.97;;;;;;;10.93;93.78;95226.38;5014711;28;20462;-85
2023/05/11 07:28:54;;;;;;;16.33;13.10;;;;;;;11.10;97.15;95225.88;5014797;28;20451;-86
2023/05/11 07:31:21;;;;;;;16.43;13.00;;;;;;;11.17;95.26;95227.03;5014376;28;20489;-86
2023/05/11 07:33:48;;;;;;;14.27;12.53;;;;;;;11.05;91.68;95232.44;5014480;28;20451;-86
2023/05/11 07:36:14;;;;;;;15.27;11.60;;;;;;;11.10;91.61;95231.13;5014573;28;20494;-86
2023/05/11 07:38:41;;;;;;;14.70;12.93;;;;;;;10.98;91.33;95236.50;5014316;28;20435;-85
2023/05/11 07:41:09;;;;;;;23.50;13.20;;;;;;;11.00;90.86;95232.00;5014408;28;20432;-86
2023/05/11 08:00:39;;;;;;;12.33;10.93;;;;;;;11.42;87.83;95238.16;5009060;28;20471;-86
2023/05/11 08:03:06;;;;;;;14.10;12.70;;;;;;;11.38;87.88;95242.00;5014519;28;20444;-85
2023/05/11 08:05:36;;;;;;;15.23;12.80;;;;;;;11.41;86.40;95247.81;4980037;28;20519;-86
2023/05/11 08:08:03;;;;;;;15.40;13.80;;;;;;;11.32;87.55;95235.47;5014128;28;20494;-87
2023/05/11 08:10:30;;;;;;;15.00;12.00;;;;;;;11.31;87.94;95246.09;5014094;28;20436;-86
2023/05/11 08:12:56;;;;;;;13.63;11.50;;;;;;;11.17;85.12;95255.91;5014097;28;20915;-86
2023/05/11 08:15:23;;;;;;;12.17;10.73;;;;;;;11.28;87.75;95244.56;5014254;28;20436;-85
2023/05/11 08:17:51;;;;;;;22.03;13.20;;;;;;;11.39;90.11;95246.28;5013915;28;20993;-85
2023/05/11 08:20:18;;;;;;;13.20;11.10;;;;;;;11.41;88.27;95245.19;5014181;28;20436;-85
2023/05/11 08:22:45;;;;;;;15.13;12.27;;;;;;;11.45;84.96;95248.41;5013557;28;20443;-85
2023/05/11 08:25:13;;;;;;;12.70;11.00;;;;;;;11.56;86.02;95239.63;5013581;28;20528;-85
2023/05/11 08:27:40;;;;;;;13.37;10.57;;;;;;;11.33;82.83;95237.13;5013823;28;20537;-85
2023/05/11 08:30:08;;;;;;;10.47;9.53;;;;;;;11.54;86.53;95242.38;5013585;28;20501;-85
2023/05/11 08:32:35;;;;;;;11.10;9.97;;;;;;;11.52;84.66;95241.66;5012748;28;20581;-85
2023/05/11 08:35:04;;;;;;;9.83;8.90;;;;;;;11.62;88.21;95239.97;5012332;28;20491;-86
2023/05/11 08:37:31;;;;;;;13.47;10.40;;;;;;;11.50;84.26;95243.59;5012323;28;20571;-84
2023/05/11 08:39:57;;;;;;;11.13;9.90;;;;;;;11.69;85.43;95243.75;5012132;28;20851;-85
2023/05/11 08:42:25;;;;;;;10.53;9.50;;;;;;;11.44;84.00;95257.25;5012407;28;20871;-85
2023/05/11 08:44:55;;;;;;;10.73;9.63;;;;;;;11.21;85.83;95242.53;5012206;28;20526;-85
2023/05/11 08:47:23;;;;;;;10.90;9.73;;;;;;;11.38;86.05;95231.47;4977445;28;20450;-85
2023/05/11 08:49:51;;;;;;;10.03;9.03;;;;;;;11.60;86.70;95249.78;5012260;28;20483;-85
2023/05/11 08:52:19;;;;;;;13.27;10.20;;;;;;;11.75;88.28;95243.22;5009874;28;20586;-85
2023/05/11 08:54:46;;;;;;;9.83;8.60;;;;;;;11.37;86.04;95241.16;5012037;28;20500;-85
2023/05/11 08:57:14;;;;;;;8.80;7.40;;;;;;;10.86;86.57;95233.09;5012059;28;20439;-85
2023/05/11 08:59:42;;;;;;;10.60;7.97;;;;;;;10.73;87.91;95227.19;5011864;28;20537;-84
2023/05/11 09:02:14;;;;;;;12.20;8.43;;;;;;;10.90;89.45;95229.25;5012409;28;20435;-85
2023/05/11 09:04:41;;;;;;;8.77;7.80;;;;;;;10.74;89.26;95213.94;5012141;28;20462;-85
2023/05/11 09:07:08;;;;;;;10.40;8.40;;;;;;;10.56;91.14;95225.88;5012136;28;20818;-85
2023/05/11 09:09:36;;;;;;;12.03;9.00;;;;;;;10.61;91.98;95218.47;5012064;28;20443;-85
2023/05/11 09:12:04;;;;;;;9.07;8.23;;;;;;;10.68;90.20;95224.06;5011903;28;20487;-85
2023/05/11 09:14:31;;;;;;;9.27;8.33;;;;;;;10.73;90.58;95214.06;5011783;28;20442;-85
2023/05/11 09:16:57;;;;;;;8.73;7.83;;;;;;;10.91;92.12;95228.31;5011988;28;20455;-84
2023/05/11 09:19:25;;;;;;;8.23;7.23;;;;;;;10.83;90.46;95221.06;5011816;28;20447;-85
2023/05/11 09:21:52;;;;;;;8.53;7.73;;;;;;;10.72;91.08;95226.34;5009806;28;20447;-86
2023/05/11 09:24:20;;;;;;;9.50;6.70;;;;;;;10.43;92.14;95220.78;5011680;28;20930;-84
2023/05/11 09:26:48;;;;;;;9.87;8.97;;;;;;;10.65;92.42;95214.63;5011898;28;20449;-85
2023/05/11 09:29:19;;;;;;;9.10;8.00;;;;;;;10.47;92.62;95210.88;5009238;28;20993;-85
2023/05/11 09:31:47;;;;;;;7.60;7.00;;;;;;;10.50;92.16;95218.50;5011377;28;20549;-85
2023/05/11 09:34:15;;;;;;;12.33;9.47;;;;;;;10.52;93.28;95213.97;5012142;28;20454;-85
2023/05/11 09:36:42;;;;;;;12.17;10.57;;;;;;;10.60;94.81;95215.97;5013657;28;20450;-84
2023/05/11 09:39:09;;;;;;;19.67;10.30;;;;;;;10.75;95.47;95228.72;5015771;28;20501;-85
2023/05/11 09:41:36;;;;;;;12.43;11.00;;;;;;;11.00;93.64;95230.22;5015604;28;20929;-85
2023/05/11 09:44:10;;;;;;;8.60;7.80;;;;;;;10.92;91.56;95229.97;5015257;28;20455;-85
2023/05/11 09:49:29;;;;;;;12.03;8.60;;;;;;;11.17;91.78;95215.69;5015392;28;20930;-85
2023/05/11 09:52:01;;;;;;;17.23;10.03;;;;;;;11.34;91.31;95215.16;5014947;28;20900;-85
2023/05/11 09:54:27;;;;;;;13.10;10.87;;;;;;;11.46;90.61;95215.91;5015336;28;20474;-85
2023/05/11 09:56:57;;;;;;;13.97;10.40;;;;;;;11.57;91.27;95207.16;5015375;28;20519;-85
2023/05/11 09:59:42;;;;;;;11.10;7.80;;;;;;;11.56;88.36;95218.59;5015402;28;21027;-85
2023/05/11 10:02:19;;;;;;;9.70;8.70;;;;;;;11.67;92.29;95206.25;5015001;28;20447;-85
2023/05/11 10:04:47;;;;;;;17.03;8.80;;;;;;;11.86;90.20;95200.31;5014922;28;20436;-84
2023/05/11 10:07:23;;;;;;;10.73;8.90;;;;;;;11.96;87.63;95213.50;5015227;28;20441;-85
2023/05/11 10:09:51;;;;;;;8.40;6.80;;;;;;;11.77;86.74;95208.91;5014902;28;20432;-85
2023/05/11 10:12:22;;;;;;;8.40;6.37;;;;;;;11.81;85.59;95199.84;5014994;28;20483;-84
2023/05/11 10:14:52;;;;;;;10.77;8.00;;;;;;;12.00;88.01;95197.31;5014941;28;20570;-85
2023/05/11 10:17:20;;;;;;;10.60;8.60;;;;;;;12.22;87.73;95198.94;5014923;28;20444;-85
2023/05/11 10:19:47;;;;;;;22.57;11.13;;;;;;;12.35;87.69;95196.91;4980022;28;20487;-85
2023/05/11 10:22:15;;;;;;;16.63;8.90;;;;;;;12.18;85.62;95200.19;4980145;28;20464;-85
2023/05/11 10:24:42;;;;;;;8.37;7.23;;;;;;;12.31;86.15;95192.03;5014448;28;20522;-86
2023/05/11 10:27:10;;;;;;;6.87;6.33;;;;;;;12.42;86.44;95181.41;5014676;28;20490;-85
2023/05/11 10:29:37;;;;;;;7.00;6.40;;;;;;;12.46;84.26;95189.88;5014952;28;20439;-85
2023/05/11 10:32:07;;;;;;;7.77;6.97;;;;;;;12.32;83.99;95178.75;5014171;28;20550;-85
2023/05/11 10:34:34;;;;;;;7.07;5.73;;;;;;;12.45;84.12;95177.69;5014630;28;20887;-85
2023/05/11 10:37:01;;;;;;;8.73;6.50;;;;;;;12.59;83.28;95172.03;5014717;28;20453;-85
2023/05/11 10:39:29;;;;;;;6.83;6.20;;;;;;;12.70;83.85;95170.09;5014451;28;20936;-85
2023/05/11 10:42:10;;;;;;;6.70;6.13;;;;;;;12.78;82.98;95169.44;5014368;28;20457;-85
2023/05/11 10:44:56;;;;;;;5.67;5.13;;;;;;;12.91;83.03;95171.81;5014440;28;20443;-85
2023/05/11 10:47:41;;;;;;;6.67;5.90;;;;;;;12.90;81.74;95165.72;5014139;28;20956;-86
2023/05/11 10:50:23;;;;;;;6.07;5.57;;;;;;;12.91;81.85;95179.72;4979610;28;21013;-85
2023/05/11 10:53:05;;;;;;;6.03;5.53;;;;;;;12.98;83.63;95171.13;5014270;28;20486;-85
2023/05/11 10:55:46;;;;;;;8.73;6.30;;;;;;;13.08;81.43;95170.31;5014252;28;20447;-85
2023/05/11 10:58:16;;;;;;;6.17;5.10;;;;;;;13.07;79.87;95168.66;5013774;28;20457;-84
2023/05/11 11:01:14;;;;;;;6.83;4.90;;;;;;;13.00;81.22;95156.00;5013509;28;20848;-85
2023/05/11 11:03:55;;;;;;;5.37;4.80;;;;;;;13.11;80.66;95160.31;5013728;28;20452;-85
2023/05/11 11:06:24;;;;;;;11.07;5.10;;;;;;;13.24;81.52;95160.06;5013823;28;20454;-85
2023/05/11 11:08:59;;;;;;;5.43;4.30;;;;;;;13.17;80.18;95159.78;5013815;28;20447;-85
2023/05/11 11:11:30;;;;;;;6.03;5.10;;;;;;;13.21;80.34;95170.88;5013719;28;20453;-85
2023/05/11 11:14:00;;;;;;;5.97;5.37;;;;;;;13.23;80.03;95171.56;5013776;28;20489;-85
2023/05/11 11:16:27;;;;;;;6.60;5.57;;;;;;;13.27;80.05;95170.31;5013843;28;20438;-85
2023/05/11 11:19:38;;;;;;;5.80;5.30;;;;;;;13.29;78.88;95163.09;5013523;28;20450;-85
2023/05/11 11:22:05;;;;;;;8.07;5.27;;;;;;;13.24;80.62;95165.31;4978735;28;20474;-85
2023/05/11 11:24:45;;;;;;;6.20;5.70;;;;;;;13.30;79.23;95170.91;5013118;28;20494;-85
2023/05/11 11:27:13;;;;;;;5.70;4.77;;;;;;;13.35;78.98;95164.38;5015685;28;20481;-85
2023/05/11 11:29:40;;;;;;;9.07;5.13;;;;;;;13.29;79.03;95160.47;5013536;28;20786;-85
2023/05/11 11:32:27;;;;;;;10.27;5.40;;;;;;;13.49;80.20;95150.75;5014058;28;20484;-85
2023/05/11 11:34:55;;;;;;;6.43;5.80;;;;;;;13.61;79.25;95150.47;5013633;28;20473;-85
2023/05/11 11:37:22;;;;;;;7.23;6.47;;;;;;;13.78;78.93;95158.59;5013422;28;20560;-85
2023/05/11 11:39:59;;;;;;;7.00;5.07;;;;;;;13.90;77.52;95154.81;5013460;28;20447;-85
2023/05/11 11:42:38;;;;;;;5.50;5.00;;;;;;;14.08;77.74;95144.31;5012958;28;20972;-85
2023/05/11 11:45:27;;;;;;;6.70;5.73;;;;;;;14.03;76.81;95151.84;5010997;28;20961;-85
2023/05/11 11:48:08;;;;;;;7.90;6.20;;;;;;;13.93;77.07;95143.97;5013238;28;20440;-86
2023/05/11 11:50:36;;;;;;;6.57;6.00;;;;;;;13.74;76.87;95157.22;5010950;28;20461;-86
2023/05/11 11:53:04;;;;;;;10.00;7.57;;;;;;;13.89;77.75;95153.16;5010884;28;20514;-86
2023/05/11 11:55:50;;;;;;;6.33;5.47;;;;;;;13.91;76.87;95148.56;4962709;28;20488;-86
2023/05/11 11:58:54;;;;;;;7.03;6.43;;;;;;;13.95;78.81;95148.13;5012623;28;20450;-85
2023/05/11 12:01:23;;;;;;;8.07;7.10;;;;;;;13.97;77.54;95148.00;5012886;28;20523;-86
2023/05/11 12:04:09;;;;;;;7.47;6.77;;;;;;;14.04;77.18;95148.25;5013050;28;20440;-86
2023/05/11 12:06:43;;;;;;;11.67;8.00;;;;;;;14.07;77.26;95151.41;5012651;28;20453;-85
2023/05/11 12:09:10;;;;;;;10.43;7.23;;;;;;;14.10;77.07;95153.75;5014231;28;20448;-85