Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:31;;;;;;;90.65;11.80;;;13.30;99.90;;;;;;5054975;28;20029;-80
2021/08/26 00:06:00;;;;;;;76.72;11.32;;;13.40;99.90;;;;;;5042256;28;20098;-79
2021/08/26 00:08:25;;;;;;;76.85;11.60;;;13.30;99.90;;;;;;5034527;28;20452;-80
2021/08/26 00:10:53;;;;;;;69.00;10.68;;;13.40;99.90;;;;;;5032829;28;20032;-80
2021/08/26 00:13:21;;;;;;;73.10;10.68;;;13.50;99.90;;;;;;5034507;28;20041;-80
2021/08/26 00:15:46;;;;;;;82.20;11.70;;;13.40;99.90;;;;;;5043671;28;20025;-80
2021/08/26 00:18:15;;;;;;;80.25;12.38;;;13.40;99.90;;;;;;5040302;28;20447;-80
2021/08/26 00:20:42;;;;;;;75.07;10.45;;;13.40;99.90;;;;;;5034359;28;20021;-80
2021/08/26 00:23:08;;;;;;;88.03;10.75;;;13.50;99.90;;;;;;5033050;28;20037;-80
2021/08/26 00:25:35;;;;;;;85.80;10.77;;;13.50;99.90;;;;;;5038673;28;20523;-80
2021/08/26 00:28:01;;;;;;;79.05;11.07;;;13.50;99.90;;;;;;5045858;28;20025;-80
2021/08/26 00:30:27;;;;;;;70.07;9.27;;;13.40;99.90;;;;;;5054090;28;20032;-80
2021/08/26 00:32:52;;;;;;;82.90;12.23;;;13.30;99.90;;;;;;5052708;28;20382;-80
2021/08/26 00:35:18;;;;;;;68.38;10.70;;;13.30;99.90;;;;;;5053511;28;20117;-80
2021/08/26 00:37:43;;;;;;;51.90;9.02;;;13.20;99.90;;;;;;5033964;28;20037;-80
2021/08/26 00:40:09;;;;;;;70.07;12.20;;;13.10;99.90;;;;;;5033922;28;20033;-81
2021/08/26 00:42:36;;;;;;;70.00;10.30;;;13.10;99.90;;;;;;5032723;28;20032;-80
2021/08/26 00:45:04;;;;;;;91.00;13.27;;;13.10;99.90;;;;;;5033707;28;20028;-80
2021/08/26 00:47:29;;;;;;;69.80;11.70;;;13.10;99.90;;;;;;5048583;28;20037;-80
2021/08/26 00:49:56;;;;;;;68.90;11.18;;;13.20;99.90;;;;;;5052445;28;20044;-80
2021/08/26 00:52:24;;;;;;;72.50;10.18;;;13.20;99.90;;;;;;5053352;28;20108;-80
2021/08/26 00:54:49;;;;;;;72.78;10.80;;;13.30;99.90;;;;;;5053230;28;20100;-80
2021/08/26 00:57:15;;;;;;;61.63;9.90;;;13.20;99.90;;;;;;5042935;28;20134;-80
2021/08/26 00:59:42;;;;;;;77.13;10.63;;;13.20;99.90;;;;;;5033536;28;20481;-80
2021/08/26 01:02:45;;;;;;;85.05;12.20;;;13.30;99.90;;;;;;5032216;28;20116;-80
2021/08/26 01:05:23;;;;;;;74.88;12.27;;;13.30;99.90;;;;;;5031980;28;20036;-80
2021/08/26 01:07:58;;;;;;;86.00;11.10;;;13.30;99.90;;;;;;5043838;28;20489;-80
2021/08/26 01:10:24;;;;;;;92.18;10.60;;;13.30;99.90;;;;;;5052125;28;20025;-80
2021/08/26 01:12:53;;;;;;;112.50;11.98;;;13.40;99.90;;;;;;5051778;28;20021;-80
2021/08/26 01:15:19;;;;;;;76.40;11.25;;;13.40;99.90;;;;;;5052881;28;20028;-80
2021/08/26 01:17:47;;;;;;;76.95;11.18;;;13.40;99.90;;;;;;5051065;28;20128;-80
2021/08/26 01:20:14;;;;;;;65.28;10.25;;;13.40;99.90;;;;;;5051885;28;20057;-80
2021/08/26 01:22:40;;;;;;;66.40;9.13;;;13.40;99.90;;;;;;5051827;28;20090;-80
2021/08/26 01:28:28;;;;;;;82.90;12.77;;;13.30;99.90;;;;;;5052940;28;20082;-80
2021/08/26 01:30:55;;;;;;;75.43;9.40;;;13.20;99.90;;;;;;5052868;28;20025;-80
2021/08/26 01:33:21;;;;;;;87.78;11.13;;;13.10;99.90;;;;;;5052906;28;20033;-80
2021/08/26 01:35:49;;;;;;;63.63;9.75;;;13.00;99.90;;;;;;5034582;28;20036;-80
2021/08/26 01:38:24;;;;;;;72.30;10.02;;;12.90;99.90;;;;;;5031462;28;20029;-80
2021/08/26 01:40:50;;;;;;;46.08;8.10;;;12.80;99.90;;;;;;5032776;28;20064;-80
2021/08/26 01:43:19;;;;;;;49.30;8.18;;;12.80;99.90;;;;;;5033135;28;20116;-80
2021/08/26 01:45:48;;;;;;;55.80;8.30;;;12.70;99.90;;;;;;5045629;28;20032;-80
2021/08/26 01:48:15;;;;;;;62.60;10.65;;;12.90;99.90;;;;;;5051188;28;20028;-80
2021/08/26 01:50:42;;;;;;;65.13;10.02;;;12.80;99.90;;;;;;5051228;28;20048;-80
2021/08/26 01:53:08;;;;;;;56.55;8.13;;;12.80;99.90;;;;;;5052513;28;20371;-80
2021/08/26 01:55:33;;;;;;;52.10;9.43;;;12.90;99.90;;;;;;5041782;28;20029;-80
2021/08/26 01:58:00;;;;;;;51.05;8.32;;;12.90;99.90;;;;;;5032411;28;20037;-79
2021/08/26 02:00:26;;;;;;;75.03;9.32;;;12.90;99.90;;;;;;5031147;28;20032;-80
2021/08/26 02:02:51;;;;;;;58.35;8.90;;;12.90;99.90;;;;;;5032393;28;20390;-80
2021/08/26 02:05:17;;;;;;;72.40;10.80;;;12.90;99.90;;;;;;5036009;28;20033;-80
2021/08/26 02:07:50;;;;;;;61.65;10.30;;;12.90;99.90;;;;;;5052107;28;20075;-79
2021/08/26 02:10:15;;;;;;;52.00;9.18;;;13.00;99.90;;;;;;5051053;28;20043;-80
2021/08/26 02:12:41;;;;;;;56.63;9.25;;;13.00;99.90;;;;;;5050959;28;20033;-80
2021/08/26 02:15:08;;;;;;;56.38;7.75;;;13.20;99.90;;;;;;5050742;28;20362;-80
2021/08/26 02:17:34;;;;;;;43.38;7.75;;;13.00;99.90;;;;;;5030864;28;20053;-79
2021/08/26 02:20:00;;;;;;;55.08;8.00;;;13.00;99.90;;;;;;5046543;28;20489;-80
2021/08/26 02:22:25;;;;;;;35.97;7.28;;;12.90;99.90;;;;;;5050780;28;20389;-80
2021/08/26 02:24:51;;;;;;;41.05;7.10;;;12.90;99.90;;;;;;5050409;28;20051;-80
2021/08/26 02:27:16;;;;;;;22.92;6.03;;;12.90;99.90;;;;;;5035828;28;20105;-80
2021/08/26 02:29:42;;;;;;;35.03;7.22;;;12.90;99.90;;;;;;5032001;28;20030;-80
2021/08/26 02:32:08;;;;;;;34.65;6.93;;;12.90;99.90;;;;;;5032007;28;20018;-80
2021/08/26 02:34:34;;;;;;;24.55;5.32;;;12.90;99.90;;;;;;5031697;28;20092;-79
2021/08/26 02:36:59;;;;;;;35.72;5.85;;;12.80;99.90;;;;;;5042014;28;20028;-80
2021/08/26 02:39:25;;;;;;;42.28;7.00;;;12.70;99.90;;;;;;5037088;28;20030;-80
2021/08/26 02:41:51;;;;;;;25.02;5.93;;;12.70;99.90;;;;;;5030646;28;20544;-80
2021/08/26 02:44:16;;;;;;;53.38;9.38;;;12.60;99.90;;;;;;5031576;28;20560;-80
2021/08/26 02:46:42;;;;;;;36.80;6.60;;;12.60;99.90;;;;;;5036841;28;20393;-80
2021/08/26 02:49:07;;;;;;;56.28;7.75;;;12.60;99.90;;;;;;5050268;28;20470;-80
2021/08/26 02:51:33;;;;;;;48.67;8.32;;;12.60;99.90;;;;;;5050447;28;20021;-80
2021/08/26 02:53:58;;;;;;;28.02;6.40;;;12.70;99.90;;;;;;5051450;28;20099;-80
2021/08/26 02:56:24;;;;;;;24.75;6.00;;;12.60;99.90;;;;;;5051275;28;20023;-80
2021/08/26 02:58:50;;;;;;;28.80;6.65;;;12.60;99.90;;;;;;5030481;28;20036;-80
2021/08/26 03:04:37;;;;;;;33.50;5.63;;;12.50;99.90;;;;;;5031480;28;20020;-80
2021/08/26 03:07:03;;;;;;;46.28;8.60;;;12.60;99.90;;;;;;5033692;28;20482;-80
2021/08/26 03:09:29;;;;;;;39.95;7.63;;;12.60;99.90;;;;;;5050313;28;20024;-80
2021/08/26 03:11:54;;;;;;;41.78;7.90;;;12.60;99.90;;;;;;5050263;28;20108;-80
2021/08/26 03:17:42;;;;;;;39.75;7.90;;;12.60;99.90;;;;;;5050887;28;20036;-80
2021/08/26 03:20:08;;;;;;;43.10;6.47;;;12.60;99.90;;;;;;5055438;28;20466;-80
2021/08/26 03:22:34;;;;;;;36.50;6.32;;;12.60;99.90;;;;;;5055415;28;20100;-80
2021/08/26 03:24:59;;;;;;;34.88;5.45;;;12.60;99.90;;;;;;5054983;28;20592;-80
2021/08/26 03:27:25;;;;;;;26.90;6.95;;;12.50;99.90;;;;;;5053823;28;20058;-80
2021/08/26 03:29:51;;;;;;;37.10;5.90;;;12.50;99.90;;;;;;5035549;28;20069;-80
2021/08/26 03:32:16;;;;;;;35.60;6.28;;;12.50;99.90;;;;;;5034002;28;20470;-80
2021/08/26 03:34:42;;;;;;;42.85;6.38;;;12.40;99.90;;;;;;5035140;28;20033;-79
2021/08/26 03:37:07;;;;;;;37.70;9.30;;;12.40;99.90;;;;;;5033843;28;20068;-80
2021/08/26 03:39:33;;;;;;;35.90;7.75;;;12.40;99.90;;;;;;5049313;28;20036;-79
2021/08/26 03:41:59;;;;;;;33.92;4.82;;;12.30;99.90;;;;;;5053668;28;20060;-80
2021/08/26 03:44:24;;;;;;;24.80;5.35;;;12.20;99.90;;;;;;5054839;28;20017;-80
2021/08/26 03:46:50;;;;;;;24.00;4.95;;;12.10;99.90;;;;;;5053608;28;20116;-80
2021/08/26 03:49:15;;;;;;;29.63;5.13;;;12.00;99.90;;;;;;5052011;28;20025;-80
2021/08/26 03:51:41;;;;;;;20.33;5.35;;;12.00;99.90;;;;;;5053594;28;20029;-80
2021/08/26 03:54:06;;;;;;;23.52;4.53;;;12.00;99.90;;;;;;5054576;28;20017;-80
2021/08/26 03:56:33;;;;;;;26.45;5.63;;;11.90;99.90;;;;;;5053413;28;20091;-80
2021/08/26 03:59:42;;;;;;;29.08;4.72;;;11.80;99.90;;;;;;5051762;28;20040;-80
2021/08/26 04:02:07;;;;;;;28.70;4.55;;;11.80;99.90;;;;;;5054000;28;20078;-80
2021/08/26 04:04:33;;;;;;;25.30;5.18;;;11.80;99.90;;;;;;5034285;28;20030;-80
2021/08/26 04:06:58;;;;;;;18.08;4.38;;;11.80;99.90;;;;;;5034588;28;20033;-80
2021/08/26 04:09:24;;;;;;;20.63;4.32;;;11.90;99.90;;;;;;5034606;28;20029;-80
2021/08/26 04:11:50;;;;;;;26.27;4.72;;;11.90;99.90;;;;;;5038236;28;20025;-80
2021/08/26 04:14:15;;;;;;;20.33;4.57;;;11.90;99.90;;;;;;5054256;28;20021;-80
2021/08/26 04:16:41;;;;;;;21.67;4.78;;;11.90;99.90;;;;;;5054312;28;20025;-80
2021/08/26 04:19:07;;;;;;;17.38;3.83;;;11.90;99.90;;;;;;5054307;28;20070;-80
2021/08/26 04:21:33;;;;;;;24.55;4.57;;;11.90;99.90;;;;;;5054314;28;20033;-80
2021/08/26 04:23:58;;;;;;;20.15;3.90;;;11.90;99.90;;;;;;5033788;28;20033;-80
2021/08/26 04:26:24;;;;;;;13.73;3.35;;;11.90;99.90;;;;;;5034121;28;20038;-80
2021/08/26 04:28:50;;;;;;;20.67;4.10;;;11.90;99.90;;;;;;5033226;28;20123;-80
2021/08/26 04:31:15;;;;;;;21.55;4.03;;;11.90;99.90;;;;;;5033918;28;20024;-80
2021/08/26 04:33:41;;;;;;;15.88;4.22;;;11.90;99.90;;;;;;5034018;28;20026;-80
2021/08/26 04:36:07;;;;;;;19.95;4.45;;;12.00;99.90;;;;;;5032731;28;20076;-81
2021/08/26 04:38:32;;;;;;;21.08;3.92;;;12.00;99.90;;;;;;5034100;28;20040;-80
2021/08/26 04:40:58;;;;;;;12.80;4.28;;;12.00;99.90;;;;;;5033983;28;20402;-80
2021/08/26 04:43:23;;;;;;;21.08;3.67;;;12.00;99.90;;;;;;5051803;28;20028;-80
2021/08/26 04:45:49;;;;;;;20.52;3.45;;;12.10;99.90;;;;;;5052410;28;20473;-80
2021/08/26 04:48:15;;;;;;;25.02;4.13;;;12.10;99.90;;;;;;5052357;28;20029;-80
2021/08/26 04:50:40;;;;;;;9.73;2.92;;;12.10;99.90;;;;;;5053766;28;20075;-80
2021/08/26 04:53:06;;;;;;;16.23;3.35;;;12.20;99.90;;;;;;5039476;28;20112;-80
2021/08/26 04:55:31;;;;;;;16.17;2.67;;;12.20;99.90;;;;;;5033615;28;20026;-80
2021/08/26 04:57:57;;;;;;;19.17;3.15;;;12.30;99.90;;;;;;5032529;28;20132;-80
2021/08/26 05:00:23;;;;;;;18.35;3.72;;;12.30;99.90;;;;;;5033652;28;20022;-80
2021/08/26 05:02:48;;;;;;;17.58;3.33;;;12.30;99.90;;;;;;5042017;28;20025;-80
2021/08/26 05:05:14;;;;;;;16.98;2.60;;;12.30;99.90;;;;;;5051676;28;20033;-80
2021/08/26 05:07:39;;;;;;;14.82;2.33;;;12.40;99.90;;;;;;5053335;28;20109;-80
2021/08/26 05:10:05;;;;;;;15.40;3.08;;;12.40;99.90;;;;;;5053405;28;20093;-80
2021/08/26 05:12:31;;;;;;;15.10;2.53;;;12.40;99.90;;;;;;5051720;28;20540;-80
2021/08/26 05:14:57;;;;;;;10.48;2.78;;;12.50;99.90;;;;;;5053083;28;20139;-80
2021/08/26 05:17:23;;;;;;;8.88;1.90;;;12.50;99.90;;;;;;5053137;28;20075;-80
2021/08/26 05:19:48;;;;;;;9.57;2.47;;;12.50;99.90;;;;;;5051918;28;20029;-80
2021/08/26 05:22:14;;;;;;;7.78;1.92;;;12.50;99.90;;;;;;5053319;28;20104;-80
2021/08/26 05:24:40;;;;;;;8.60;2.45;;;12.60;99.90;;;;;;5034292;28;20040;-80
2021/08/26 05:27:05;;;;;;;11.20;1.85;;;12.70;99.90;;;;;;5032910;28;20034;-80
2021/08/26 05:29:31;;;;;;;8.43;1.50;;;12.70;99.90;;;;;;5033204;28;20021;-79
2021/08/26 05:31:57;;;;;;;15.32;1.92;;;12.80;99.90;;;;;;5033073;28;20022;-80
2021/08/26 05:34:22;;;;;;;17.70;2.17;;;12.80;99.90;;;;;;5044269;28;20033;-80
2021/08/26 05:36:48;;;;;;;10.77;2.08;;;12.80;99.90;;;;;;5052788;28;20021;-80
2021/08/26 05:39:13;;;;;;;8.32;1.65;;;12.80;99.90;;;;;;5052659;28;20478;-80
2021/08/26 05:41:44;;;;;;;11.18;1.95;;;13.00;99.90;;;;;;5052720;28;20083;-80
2021/08/26 05:44:14;;;;;;;8.10;1.02;;;13.00;99.90;;;;;;5044061;28;20541;-80
2021/08/26 05:46:40;;;;;;;12.20;1.70;;;13.00;99.90;;;;;;5032734;28;20032;-80
2021/08/26 05:49:05;;;;;;;19.55;2.20;;;13.10;99.90;;;;;;5032691;28;20401;-81
2021/08/26 05:51:31;;;;;;;7.47;1.35;;;13.20;99.90;;;;;;5032681;28;20032;-80
2021/08/26 05:53:56;;;;;;;14.88;1.40;;;13.30;99.90;;;;;;5035870;28;20032;-79
2021/08/26 05:56:22;;;;;;;5.95;1.45;;;13.30;99.90;;;;;;5052312;28;20025;-80
2021/08/26 05:58:48;;;;;;;8.23;1.80;;;13.30;99.90;;;;;;5051265;28;20017;-80
2021/08/26 06:01:14;;;;;;;14.23;2.05;;;13.40;99.90;;;;;;5050472;28;20469;-80
2021/08/26 06:03:39;;;;;;;5.18;1.48;;;13.50;99.90;;;;;;5050644;28;20028;-79
2021/08/26 06:06:05;;;;;;;7.10;1.15;;;13.70;99.90;;;;;;5032851;28;20041;-80
2021/08/26 06:08:30;;;;;;;7.05;1.35;;;13.60;99.90;;;;;;5031972;28;20025;-81
2021/08/26 06:10:57;;;;;;;5.85;1.77;;;13.60;99.90;;;;;;5032220;28;20100;-80
2021/08/26 06:13:22;;;;;;;8.13;1.48;;;13.80;99.90;;;;;;5032207;28;20036;-80
2021/08/26 06:15:48;;;;;;;6.85;1.50;;;14.00;99.90;;;;;;5031962;28;20021;-80
2021/08/26 06:18:15;;;;;;;9.93;1.27;;;14.30;99.90;;;;;;5030731;28;20044;-80
2021/08/26 06:20:42;;;;;;;11.68;1.90;;;14.60;99.90;;;;;;5030823;28;20052;-80
2021/08/26 06:23:07;;;;;;;11.52;1.50;;;14.70;99.90;;;;;;5030678;28;20036;-80
2021/08/26 06:25:33;;;;;;;4.47;1.08;;;14.70;99.90;;;;;;5039010;28;20033;-81
2021/08/26 06:28:00;;;;;;;9.30;1.30;;;14.60;99.90;;;;;;5050583;28;20032;-81
2021/08/26 06:30:26;;;;;;;5.28;1.33;;;14.60;99.90;;;;;;5050587;28;20083;-80
2021/08/26 06:32:52;;;;;;;7.95;1.77;;;14.70;99.90;;;;;;5050543;28;20139;-81
2021/08/26 06:35:17;;;;;;;7.00;1.33;;;14.80;99.90;;;;;;5049006;28;20048;-81
2021/08/26 06:37:43;;;;;;;4.68;1.00;;;14.70;99.90;;;;;;5031597;28;20032;-80
2021/08/26 06:40:09;;;;;;;8.68;1.40;;;14.70;99.90;;;;;;5030479;28;20494;-81
2021/08/26 06:42:35;;;;;;;7.25;1.20;;;14.70;99.90;;;;;;5031991;28;20075;-80
2021/08/26 06:45:00;;;;;;;8.35;1.48;;;14.60;99.90;;;;;;5031612;28;20021;-81
2021/08/26 06:47:26;;;;;;;4.47;1.17;;;14.70;99.90;;;;;;5047141;28;20397;-80
2021/08/26 06:49:51;;;;;;;11.73;1.55;;;14.80;99.90;;;;;;5033766;28;20086;-81
2021/08/26 06:52:17;;;;;;;8.98;1.65;;;15.00;99.90;;;;;;5051076;28;20091;-81
2021/08/26 06:54:43;;;;;;;7.00;1.02;;;15.10;99.90;;;;;;5051492;28;20021;-81
2021/08/26 06:57:09;;;;;;;7.07;1.08;;;15.10;99.90;;;;;;5039361;28;20513;-81
2021/08/26 06:59:35;;;;;;;7.15;1.75;;;15.00;99.90;;;;;;5030517;28;20026;-80
2021/08/26 07:02:00;;;;;;;4.55;1.00;;;14.90;99.90;;;;;;5031605;28;20048;-80
2021/08/26 07:04:26;;;;;;;12.48;1.77;;;15.00;99.90;;;;;;5030795;28;20383;-80
2021/08/26 07:06:55;;;;;;;9.40;1.75;;;15.20;99.90;;;;;;5036781;28;20025;-80
2021/08/26 07:09:21;;;;;;;8.10;1.20;;;15.40;99.90;;;;;;5050319;28;20484;-80
2021/08/26 07:11:47;;;;;;;4.82;1.30;;;15.50;99.90;;;;;;5050272;28;20049;-80
2021/08/26 07:14:12;;;;;;;6.68;1.20;;;15.30;99.90;;;;;;5051189;28;20056;-80
2021/08/26 07:16:38;;;;;;;8.15;1.20;;;15.10;99.90;;;;;;5049015;28;20025;-80
2021/08/26 07:19:04;;;;;;;5.18;0.90;;;15.10;99.90;;;;;;5031349;28;20033;-80
2021/08/26 07:21:29;;;;;;;7.22;1.48;;;14.90;99.90;;;;;;5031483;28;20032;-80
2021/08/26 07:23:55;;;;;;;6.13;1.30;;;14.80;99.90;;;;;;5031219;28;20072;-80
2021/08/26 07:26:20;;;;;;;11.75;1.35;;;14.80;99.90;;;;;;5031190;28;20452;-79
2021/08/26 07:28:47;;;;;;;11.00;0.85;;;14.90;99.90;;;;;;5046913;28;20064;-80
2021/08/26 07:31:13;;;;;;;10.70;1.70;;;15.30;99.90;;;;;;5049878;28;20021;-80
2021/08/26 07:33:38;;;;;;;9.98;1.50;;;15.50;99.90;;;;;;5049851;28;20028;-80
2021/08/26 07:36:05;;;;;;;14.40;2.08;;;15.70;99.90;;;;;;5049699;28;20030;-81
2021/08/26 07:38:30;;;;;;;8.43;1.45;;;15.90;99.90;;;;;;5050373;28;20095;-80
2021/08/26 07:40:56;;;;;;;5.97;1.38;;;16.00;99.90;;;;;;5049931;28;20049;-80
2021/08/26 07:43:25;;;;;;;11.65;2.33;;;16.10;99.90;;;;;;5051204;28;20059;-81
2021/08/26 07:45:51;;;;;;;3.10;1.13;;;16.10;99.90;;;;;;5049620;28;20500;-80
2021/08/26 07:48:17;;;;;;;8.30;1.52;;;16.20;99.90;;;;;;5036052;28;20060;-80
2021/08/26 07:50:44;;;;;;;8.27;1.90;;;16.40;99.90;;;;;;5041939;28;20025;-81
2021/08/26 07:53:09;;;;;;;8.68;1.20;;;16.40;99.90;;;;;;5050568;28;20078;-82
2021/08/26 07:55:35;;;;;;;6.20;0.88;;;16.50;99.90;;;;;;5049535;28;20021;-85
2021/08/26 07:58:00;;;;;;;9.43;1.75;;;16.40;99.90;;;;;;5047619;28;20040;-82
2021/08/26 08:00:26;;;;;;;10.35;1.17;;;16.50;99.90;;;;;;5029733;28;20036;-81
2021/08/26 08:02:52;;;;;;;8.30;1.13;;;16.50;99.90;;;;;;5030352;28;20112;-81
2021/08/26 08:05:18;;;;;;;6.70;1.70;;;16.70;99.90;;;;;;5034349;28;20026;-81
2021/08/26 08:07:45;;;;;;;10.70;2.05;;;16.70;99.90;;;;;;5034661;28;20052;-81
2021/08/26 08:10:12;;;;;;;4.63;1.55;;;16.90;99.90;;;;;;5033913;28;20095;-83
2021/08/26 08:12:38;;;;;;;7.82;0.93;;;16.80;99.90;;;;;;5051890;28;20032;-82
2021/08/26 08:15:04;;;;;;;2.42;0.98;;;16.90;99.90;;;;;;5054187;28;20021;-81
2021/08/26 08:17:29;;;;;;;6.40;1.10;;;16.70;99.90;;;;;;5054306;28;20029;-82
2021/08/26 08:19:55;;;;;;;9.20;1.20;;;16.80;99.90;;;;;;5053044;28;20017;-82
2021/08/26 08:22:20;;;;;;;6.78;1.42;;;16.90;99.90;;;;;;5049235;28;20028;-82
2021/08/26 08:24:46;;;;;;;4.43;1.15;;;17.20;99.90;;;;;;5053931;28;20528;-82
2021/08/26 08:27:12;;;;;;;7.13;1.45;;;17.30;99.90;;;;;;5053952;28;20027;-81
2021/08/26 08:29:37;;;;;;;6.05;1.40;;;17.20;99.90;;;;;;5054074;28;20096;-81
2021/08/26 08:32:03;;;;;;;9.35;1.90;;;17.20;99.90;;;;;;5047515;28;20105;-83
2021/08/26 08:34:28;;;;;;;6.18;1.30;;;17.20;99.90;;;;;;5033888;28;20079;-82
2021/08/26 08:36:54;;;;;;;6.68;1.30;;;17.40;99.90;;;;;;5032826;28;20494;-81
2021/08/26 08:39:21;;;;;;;4.07;0.98;;;17.40;99.90;;;;;;5033982;28;20025;-81
2021/08/26 08:41:47;;;;;;;5.53;1.10;;;17.90;99.90;;;;;;5035742;28;20375;-82
2021/08/26 08:44:13;;;;;;;2.97;1.17;;;18.00;99.90;;;;;;5040461;28;20029;-83
2021/08/26 08:46:39;;;;;;;6.45;1.10;;;17.90;99.90;;;;;;5053994;28;20027;-81
2021/08/26 08:49:08;;;;;;;10.13;1.25;;;17.60;99.90;;;;;;5052720;28;20090;-81
2021/08/26 08:51:33;;;;;;;7.72;1.80;;;17.50;99.90;;;;;;5052437;28;20112;-83
2021/08/26 08:53:59;;;;;;;6.90;0.88;;;17.30;99.90;;;;;;5035642;28;20484;-80
2021/08/26 08:56:27;;;;;;;5.35;0.57;;;17.70;99.90;;;;;;5039934;28;20028;-84
2021/08/26 08:58:57;;;;;;;9.25;1.10;;;18.00;99.90;;;;;;5036764;28;20021;-82
2021/08/26 09:01:23;;;;;;;3.47;1.23;;;18.20;99.90;;;;;;5046472;28;20467;-82
2021/08/26 09:03:48;;;;;;;5.30;1.20;;;18.00;99.90;;;;;;5049795;28;20104;-81
2021/08/26 09:06:14;;;;;;;8.10;1.65;;;18.10;99.90;;;;;;5034525;28;20029;-81
2021/08/26 09:08:40;;;;;;;3.58;1.02;;;18.00;99.90;;;;;;5045103;28;20028;-81
2021/08/26 09:11:17;;;;;;;5.22;0.82;;;18.50;99.90;;;;;;5049133;28;20032;-80
2021/08/26 09:13:44;;;;;;;7.88;0.95;;;18.80;99.90;;;;;;5048625;28;20477;-82
2021/08/26 09:16:10;;;;;;;3.60;1.13;;;18.80;99.90;;;;;;5042389;28;20029;-82
2021/08/26 09:18:36;;;;;;;3.83;1.33;;;18.60;99.90;;;;;;5048767;28;20032;-82
2021/08/26 09:21:07;;;;;;;2.75;0.80;;;18.20;99.90;;;;;;5048949;28;20129;-82
2021/08/26 09:23:49;;;;;;;3.83;0.90;;;17.80;99.90;;;;;;5047904;28;20036;-81
2021/08/26 09:26:26;;;;;;;3.72;1.35;;;17.60;99.90;;;;;;5045402;28;20036;-80
2021/08/26 09:28:53;;;;;;;9.25;1.48;;;17.50;99.90;;;;;;5039626;28;20025;-80
2021/08/26 09:31:24;;;;;;;2.58;0.80;;;17.70;99.90;;;;;;5047452;28;20021;-81
2021/08/26 09:33:54;;;;;;;15.30;1.60;;;17.80;99.90;;;;;;5048245;28;20032;-82
2021/08/26 09:36:30;;;;;;;2.72;0.93;;;17.90;99.90;;;;;;5046016;28;20163;-82
2021/08/26 09:39:00;;;;;;;6.10;1.40;;;17.70;99.90;;;;;;5048388;28;20151;-81
2021/08/26 09:41:40;;;;;;;7.53;0.88;;;17.40;99.90;;;;;;5047465;28;20768;-81
2021/08/26 09:44:08;;;;;;;7.35;1.20;;;17.40;99.90;;;;;;5048251;28;20021;-82
2021/08/26 09:46:34;;;;;;;2.90;1.02;;;17.30;99.90;;;;;;5047779;28;20447;-83
2021/08/26 09:49:01;;;;;;;3.53;1.00;;;17.30;99.90;;;;;;5046657;28;20175;-82
2021/08/26 09:51:27;;;;;;;10.25;1.10;;;17.10;99.90;;;;;;5052999;28;20473;-84
2021/08/26 09:53:52;;;;;;;21.30;1.75;;;17.20;99.90;;;;;;5048156;28;20040;-82
2021/08/26 09:56:18;;;;;;;8.93;1.10;;;17.40;99.90;;;;;;5043470;28;20444;-84
2021/08/26 09:58:43;;;;;;;5.57;1.00;;;17.30;99.90;;;;;;5047366;28;20412;-82
2021/08/26 10:01:13;;;;;;;6.57;0.90;;;17.30;99.90;;;;;;5049074;28;20489;-82
2021/08/26 10:03:39;;;;;;;8.73;1.58;;;17.40;99.90;;;;;;5048993;28;20133;-83
2021/08/26 10:06:05;;;;;;;15.00;1.38;;;17.40;99.90;;;;;;5047322;28;20112;-83
2021/08/26 10:08:32;;;;;;;7.68;1.23;;;17.40;99.90;;;;;;5041119;28;20810;-83
2021/08/26 10:11:00;;;;;;;2.55;0.90;;;17.60;99.90;;;;;;5048880;28;20036;-83
2021/08/26 10:13:27;;;;;;;8.45;0.93;;;17.70;99.90;;;;;;5047264;28;20024;-83
2021/08/26 10:15:53;;;;;;;6.15;1.70;;;17.60;99.90;;;;;;5047399;28;20060;-84
2021/08/26 10:18:19;;;;;;;4.22;0.80;;;17.50;99.90;;;;;;5047874;28;20505;-82
2021/08/26 10:20:45;;;;;;;3.65;0.70;;;17.50;99.90;;;;;;5048327;28;20048;-86
2021/08/26 10:23:12;;;;;;;6.00;1.30;;;17.40;99.90;;;;;;5048225;28;20485;-85
2021/08/26 10:25:45;;;;;;;2.85;0.70;;;17.50;99.90;;;;;;5048214;28;20045;-81
2021/08/26 10:28:11;;;;;;;3.63;1.08;;;17.90;99.90;;;;;;5047213;28;20033;-83
2021/08/26 10:30:41;;;;;;;3.85;0.88;;;18.00;99.90;;;;;;5047908;28;20551;-83
2021/08/26 10:33:09;;;;;;;10.23;2.28;;;18.30;99.90;;;;;;5047175;28;20151;-83
2021/08/26 10:35:59;;;;;;;5.10;1.70;;;18.30;99.90;;;;;;5048493;28;21424;-83
2021/08/26 10:38:34;;;;;;;8.27;1.02;;;18.30;99.90;;;;;;5045627;28;20163;-83
2021/08/26 10:41:19;;;;;;;6.03;0.88;;;18.30;99.90;;;;;;5045991;28;20033;-84
2021/08/26 10:43:58;;;;;;;9.27;1.23;;;18.10;99.90;;;;;;5047121;28;20393;-85
2021/08/26 10:46:48;;;;;;;6.55;0.90;;;17.80;99.90;;;;;;5048832;28;20028;-84
2021/08/26 10:49:14;;;;;;;4.18;1.30;;;17.90;99.90;;;;;;5041535;28;20104;-83
2021/08/26 10:51:44;;;;;;;5.85;1.42;;;18.00;99.90;;;;;;5047487;28;20171;-84
2021/08/26 10:54:33;;;;;;;5.07;1.17;;;18.20;99.90;;;;;;5047232;28;20025;-82
2021/08/26 10:57:34;;;;;;;5.47;1.40;;;17.90;99.90;;;;;;5045556;28;20028;-81
2021/08/26 11:00:19;;;;;;;3.17;0.77;;;17.60;99.90;;;;;;5025301;28;20121;-81
2021/08/26 11:02:45;;;;;;;2.28;0.80;;;17.40;99.90;;;;;;5046053;28;20055;-82
2021/08/26 11:05:33;;;;;;;3.83;0.93;;;17.40;99.90;;;;;;5048125;28;20108;-82
2021/08/26 11:07:59;;;;;;;2.63;1.05;;;17.50;99.90;;;;;;5046817;28;20074;-81
2021/08/26 11:10:26;;;;;;;3.55;1.30;;;17.80;99.90;;;;;;5045881;28;20024;-81
2021/08/26 11:12:52;;;;;;;6.55;0.80;;;17.90;99.90;;;;;;5047104;28;20034;-82
2021/08/26 11:15:25;;;;;;;4.25;1.08;;;18.00;99.90;;;;;;5048067;28;20038;-81
2021/08/26 11:17:51;;;;;;;2.17;0.80;;;18.10;99.90;;;;;;5047257;28;20477;-81
2021/08/26 11:20:28;;;;;;;5.55;1.23;;;17.90;99.90;;;;;;5043721;28;20044;-83
2021/08/26 11:23:04;;;;;;;4.85;0.82;;;18.00;99.90;;;;;;5046825;28;20477;-81
2021/08/26 11:25:30;;;;;;;8.57;0.85;;;17.90;99.90;;;;;;5047962;28;20043;-81
2021/08/26 11:28:32;;;;;;;4.93;0.98;;;17.60;99.90;;;;;;5047787;28;20104;-81
2021/08/26 11:31:14;;;;;;;9.25;1.20;;;17.60;99.90;;;;;;5039385;28;20556;-81
2021/08/26 11:33:39;;;;;;;4.95;1.42;;;17.70;99.90;;;;;;5047380;28;20048;-80
2021/08/26 11:36:13;;;;;;;11.70;1.60;;;18.00;99.90;;;;;;5047988;28;20052;-81
2021/08/26 11:38:47;;;;;;;7.10;0.82;;;17.90;99.90;;;;;;5049259;28;20048;-82
2021/08/26 11:41:13;;;;;;;3.03;1.10;;;17.80;99.90;;;;;;5050678;28;20033;-82
2021/08/26 11:43:43;;;;;;;3.40;0.85;;;17.80;99.90;;;;;;5040162;28;20033;-81
2021/08/26 11:46:14;;;;;;;5.70;0.98;;;17.70;99.90;;;;;;5042656;28;20098;-81
2021/08/26 11:48:54;;;;;;;5.00;0.82;;;17.80;99.90;;;;;;5051585;28;20040;-81
2021/08/26 11:51:26;;;;;;;5.90;0.95;;;17.80;99.90;;;;;;5049359;28;20424;-83
2021/08/26 11:53:52;;;;;;;7.80;0.98;;;18.80;99.90;;;;;;5050083;28;20025;-81
2021/08/26 11:56:18;;;;;;;7.93;0.82;;;19.20;99.90;;;;;;5047166;28;20112;-82
2021/08/26 11:58:43;;;;;;;2.85;1.05;;;19.40;99.90;;;;;;5049972;28;20501;-81
2021/08/26 12:01:09;;;;;;;5.72;1.20;;;19.80;99.90;;;;;;5050728;28;20497;-81
2021/08/26 12:03:35;;;;;;;1.42;0.73;;;19.90;99.90;;;;;;5051309;28;20021;-80
2021/08/26 12:06:10;;;;;;;7.25;1.30;;;20.30;99.90;;;;;;5050075;28;20025;-84
2021/08/26 12:08:47;;;;;;;4.38;1.10;;;21.10;99.90;;;;;;5051078;28;20028;-83
2021/08/26 12:11:22;;;;;;;4.68;0.82;;;21.80;99.90;;;;;;5050983;28;20025;-83
2021/08/26 12:13:48;;;;;;;10.45;1.17;;;22.10;99.90;;;;;;5050821;28;20028;-84
2021/08/26 12:16:25;;;;;;;3.38;0.95;;;22.10;99.90;;;;;;5050348;28;20036;-83
2021/08/26 12:18:52;;;;;;;6.57;0.82;;;21.30;99.90;;;;;;5049506;28;20029;-83
2021/08/26 12:21:17;;;;;;;11.18;1.20;;;20.90;99.90;;;;;;5050486;28;20037;-80
2021/08/26 12:23:47;;;;;;;5.07;1.00;;;21.20;99.90;;;;;;5048261;28;20029;-81
2021/08/26 12:26:16;;;;;;;2.65;0.90;;;21.30;99.90;;;;;;5050833;28;20481;-80
2021/08/26 12:28:43;;;;;;;3.42;1.02;;;21.10;99.90;;;;;;5050651;28;20032;-80
2021/08/26 12:31:10;;;;;;;2.97;0.82;;;20.90;99.90;;;;;;5051092;28;20021;-80
2021/08/26 12:33:37;;;;;;;1.90;1.00;;;20.60;99.90;;;;;;5048132;28;20092;-81
2021/08/26 12:36:03;;;;;;;5.18;0.98;;;21.20;99.90;;;;;;5050254;28;20025;-82
2021/08/26 12:38:39;;;;;;;2.88;0.80;;;21.90;99.90;;;;;;5050607;28;20108;-80
2021/08/26 12:41:15;;;;;;;2.45;0.93;;;22.30;99.90;;;;;;5050881;28;20079;-81
2021/08/26 12:43:56;;;;;;;3.88;1.10;;;22.60;99.90;;;;;;5050737;28;20053;-81
2021/08/26 12:46:25;;;;;;;2.40;0.82;;;22.00;99.90;;;;;;5047565;28;20032;-81
2021/08/26 12:49:03;;;;;;;7.88;1.05;;;21.40;99.90;;;;;;5049498;28;20029;-81
2021/08/26 12:51:28;;;;;;;7.07;1.02;;;21.00;99.90;;;;;;5050638;28;20020;-81
2021/08/26 12:54:03;;;;;;;7.35;0.90;;;21.70;99.90;;;;;;5050461;28;20047;-80
2021/08/26 12:56:37;;;;;;;10.50;1.50;;;22.60;99.90;;;;;;5046607;28;20682;-81