Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:09;;;;;;;;;;;19.90;57.10;;;;;;6310360;28;19965;-66
2023/10/18 00:04:10;;;;;;;;;;;19.90;57.10;;;;;;6316898;28;19912;-65
2023/10/18 00:07:13;;;;;;;;;;;19.90;57.10;;;;;;6318655;28;20507;-65
2023/10/18 00:10:24;;;;;;;;;;;19.90;57.00;;;;;;6322252;28;19915;-65
2023/10/18 00:13:34;;;;;;;;;;;19.90;57.10;;;;;;6322039;28;19908;-65
2023/10/18 00:16:35;;;;;;;;;;;19.90;57.10;;;;;;6321300;28;19909;-66
2023/10/18 00:19:35;;;;;;;;;;;19.90;57.10;;;;;;6319266;28;19919;-65
2023/10/18 00:22:38;;;;;;;;;;;19.90;57.10;;;;;;6318352;28;19908;-65
2023/10/18 00:25:38;;;;;;;;;;;19.90;57.00;;;;;;6317830;28;19923;-65
2023/10/18 00:28:40;;;;;;;;;;;19.90;57.10;;;;;;6318400;28;19908;-66
2023/10/18 00:31:40;;;;;;;;;;;19.90;57.10;;;;;;6317966;28;19930;-65
2023/10/18 00:34:41;;;;;;;;;;;19.90;57.20;;;;;;6318931;28;19915;-66
2023/10/18 00:37:44;;;;;;;;;;;19.90;57.10;;;;;;6318271;28;19908;-67
2023/10/18 00:40:45;;;;;;;;;;;19.90;57.10;;;;;;6317716;28;19970;-65
2023/10/18 00:43:46;;;;;;;;;;;19.90;57.10;;;;;;6318433;28;19908;-66
2023/10/18 00:46:47;;;;;;;;;;;19.90;57.10;;;;;;6318335;28;19948;-66
2023/10/18 00:49:52;;;;;;;;;;;19.90;57.10;;;;;;6318544;28;19908;-66
2023/10/18 00:52:53;;;;;;;;;;;19.90;57.20;;;;;;6311564;28;20252;-65
2023/10/18 00:55:57;;;;;;;;;;;19.90;57.10;;;;;;6317712;28;19927;-66
2023/10/18 00:58:59;;;;;;;;;;;19.90;57.10;;;;;;6318043;28;20328;-66
2023/10/18 01:02:06;;;;;;;;;;;19.90;57.20;;;;;;6310187;28;20385;-67
2023/10/18 01:05:10;;;;;;;;;;;19.90;57.20;;;;;;6318412;28;19912;-66
2023/10/18 01:08:11;;;;;;;;;;;19.90;57.10;;;;;;6320597;28;20400;-66
2023/10/18 01:11:12;;;;;;;;;;;19.90;57.10;;;;;;6320376;28;20464;-66
2023/10/18 01:14:16;;;;;;;;;;;19.90;57.10;;;;;;6314643;28;20283;-66
2023/10/18 01:17:19;;;;;;;;;;;19.90;57.00;;;;;;6323233;28;19908;-66
2023/10/18 01:20:33;;;;;;;;;;;19.90;57.10;;;;;;6313476;28;20007;-66
2023/10/18 01:23:38;;;;;;;;;;;19.90;57.20;;;;;;6315281;28;19931;-66
2023/10/18 01:26:39;;;;;;;;;;;19.90;57.20;;;;;;6323128;28;19952;-65
2023/10/18 01:29:40;;;;;;;;;;;19.90;57.10;;;;;;6314692;28;19909;-66
2023/10/18 01:32:41;;;;;;;;;;;19.90;57.10;;;;;;6323392;28;19908;-65
2023/10/18 01:35:50;;;;;;;;;;;19.90;57.20;;;;;;6322791;28;19973;-66
2023/10/18 01:38:52;;;;;;;;;;;19.90;57.10;;;;;;6314621;28;19951;-66
2023/10/18 01:41:53;;;;;;;;;;;19.90;57.20;;;;;;6322482;28;19915;-65
2023/10/18 01:44:55;;;;;;;;;;;19.90;57.10;;;;;;6313138;28;20430;-65
2023/10/18 01:47:57;;;;;;;;;;;19.90;57.20;;;;;;6317119;28;20435;-66
2023/10/18 01:50:59;;;;;;;;;;;19.90;57.20;;;;;;6313377;28;19946;-66
2023/10/18 01:54:12;;;;;;;;;;;19.90;57.30;;;;;;6320182;28;19908;-64
2023/10/18 01:57:13;;;;;;;;;;;19.90;57.10;;;;;;6321882;28;19919;-64
2023/10/18 02:00:37;;;;;;;;;;;19.90;57.20;;;;;;6320194;28;20003;-66
2023/10/18 02:03:37;;;;;;;;;;;19.90;57.00;;;;;;6321268;28;19912;-65
2023/10/18 02:06:38;;;;;;;;;;;19.90;57.20;;;;;;6316855;28;19912;-66
2023/10/18 02:09:48;;;;;;;;;;;19.90;57.10;;;;;;6319170;28;20290;-65
2023/10/18 02:12:49;;;;;;;;;;;19.90;57.30;;;;;;6321590;28;19908;-65
2023/10/18 02:15:50;;;;;;;;;;;19.90;57.20;;;;;;6321732;28;20389;-65
2023/10/18 02:18:51;;;;;;;;;;;19.80;57.00;;;;;;6321079;28;19908;-66
2023/10/18 02:21:52;;;;;;;;;;;19.80;57.00;;;;;;6320678;28;19915;-66
2023/10/18 02:24:53;;;;;;;;;;;19.90;57.10;;;;;;6320716;28;19920;-65
2023/10/18 02:27:54;;;;;;;;;;;19.90;57.10;;;;;;6320543;28;19931;-66
2023/10/18 02:31:10;;;;;;;;;;;19.80;57.00;;;;;;6320961;28;20337;-66
2023/10/18 02:34:14;;;;;;;;;;;19.90;57.10;;;;;;6315544;28;19915;-65
2023/10/18 02:37:16;;;;;;;;;;;19.90;57.20;;;;;;6321247;28;19919;-65
2023/10/18 02:40:29;;;;;;;;;;;19.80;57.00;;;;;;6320261;28;20543;-65
2023/10/18 02:43:29;;;;;;;;;;;19.80;57.00;;;;;;6320490;28;20325;-66
2023/10/18 02:46:33;;;;;;;;;;;19.80;57.00;;;;;;6300793;28;19919;-65
2023/10/18 02:49:34;;;;;;;;;;;19.80;57.80;;;;;;6312537;28;19908;-65
2023/10/18 02:52:35;;;;;;;;;;;19.90;57.10;;;;;;6321306;28;19912;-65
2023/10/18 02:55:38;;;;;;;;;;;19.80;57.10;;;;;;6321044;28;20003;-65
2023/10/18 02:58:39;;;;;;;;;;;19.90;57.10;;;;;;6320242;28;19908;-65
2023/10/18 03:01:43;;;;;;;;;;;19.80;57.00;;;;;;6320703;28;20338;-65
2023/10/18 03:04:43;;;;;;;;;;;19.90;57.20;;;;;;6320084;28;20458;-65
2023/10/18 03:07:45;;;;;;;;;;;19.80;57.00;;;;;;6310478;28;19912;-67
2023/10/18 03:10:47;;;;;;;;;;;19.80;57.00;;;;;;6319835;28;19927;-66
2023/10/18 03:13:48;;;;;;;;;;;19.90;57.20;;;;;;6320020;28;20006;-66
2023/10/18 03:16:49;;;;;;;;;;;19.80;57.10;;;;;;6318189;28;20256;-66
2023/10/18 03:19:50;;;;;;;;;;;19.80;57.00;;;;;;6313753;28;19908;-65
2023/10/18 03:22:51;;;;;;;;;;;19.80;57.00;;;;;;6311675;28;19908;-65
2023/10/18 03:25:59;;;;;;;;;;;19.90;57.10;;;;;;6319968;28;19912;-65
2023/10/18 03:29:11;;;;;;;;;;;19.80;57.10;;;;;;6319783;28;20481;-65
2023/10/18 03:32:18;;;;;;;;;;;19.80;57.10;;;;;;6311883;28;19908;-65
2023/10/18 03:35:22;;;;;;;;;;;19.80;57.00;;;;;;6312168;28;20358;-65
2023/10/18 03:38:24;;;;;;;;;;;19.80;57.10;;;;;;6317904;28;20382;-65
2023/10/18 03:41:25;;;;;;;;;;;19.90;57.30;;;;;;6318390;28;20332;-65
2023/10/18 03:44:27;;;;;;;;;;;19.90;57.10;;;;;;6318911;28;19916;-65
2023/10/18 03:47:36;;;;;;;;;;;19.80;57.00;;;;;;6319145;28;19908;-65
2023/10/18 03:50:40;;;;;;;;;;;19.90;57.20;;;;;;6319339;28;19912;-65
2023/10/18 03:53:41;;;;;;;;;;;19.80;57.20;;;;;;6319204;28;19908;-65
2023/10/18 03:56:45;;;;;;;;;;;19.80;57.00;;;;;;6308138;28;19915;-65
2023/10/18 04:03:29;;;;;;;;;;;19.80;57.00;;;;;;6305694;28;19912;-65
2023/10/18 04:06:32;;;;;;;;;;;19.80;57.10;;;;;;6318915;28;19916;-65
2023/10/18 04:09:32;;;;;;;;;;;19.80;57.00;;;;;;6319086;28;19908;-65
2023/10/18 04:12:33;;;;;;;;;;;19.80;57.20;;;;;;6317588;28;19934;-65
2023/10/18 04:15:37;;;;;;;;;;;19.80;57.10;;;;;;6314108;28;19912;-65
2023/10/18 04:18:41;;;;;;;;;;;19.80;57.00;;;;;;6310629;28;19908;-65
2023/10/18 04:21:41;;;;;;;;;;;19.80;57.10;;;;;;6316068;28;19945;-65
2023/10/18 04:24:42;;;;;;;;;;;19.80;57.20;;;;;;6310111;28;20375;-65
2023/10/18 04:27:44;;;;;;;;;;;19.80;57.00;;;;;;6318337;28;19912;-65
2023/10/18 04:30:51;;;;;;;;;;;19.80;57.10;;;;;;6311391;28;19953;-65
2023/10/18 04:33:53;;;;;;;;;;;19.80;57.10;;;;;;6318376;28;20367;-65
2023/10/18 04:36:55;;;;;;;;;;;19.80;57.00;;;;;;6318189;28;19923;-65
2023/10/18 04:39:57;;;;;;;;;;;19.80;57.10;;;;;;6316589;28;19943;-65
2023/10/18 04:43:00;;;;;;;;;;;19.80;57.00;;;;;;6317261;28;19912;-65
2023/10/18 04:46:14;;;;;;;;;;;19.80;57.10;;;;;;6317716;28;19961;-65
2023/10/18 04:49:16;;;;;;;;;;;19.80;57.10;;;;;;6312307;28;20323;-65
2023/10/18 04:52:28;;;;;;;;;;;19.80;57.10;;;;;;6318079;28;19908;-65
2023/10/18 04:55:32;;;;;;;;;;;19.80;57.10;;;;;;6305777;28;19908;-66
2023/10/18 04:58:34;;;;;;;;;;;19.80;57.00;;;;;;6308718;28;19939;-64
2023/10/18 05:01:36;;;;;;;;;;;19.80;57.20;;;;;;6296439;28;19973;-66
2023/10/18 05:04:37;;;;;;;;;;;19.80;56.60;;;;;;6318445;28;19915;-66
2023/10/18 05:07:47;;;;;;;;;;;19.90;56.50;;;;;;6315681;28;20369;-67
2023/10/18 05:10:50;;;;;;;;;;;19.90;56.30;;;;;;6313729;28;19999;-66
2023/10/18 05:13:50;;;;;;;;;;;20.00;56.40;;;;;;6317348;28;19908;-65
2023/10/18 05:16:53;;;;;;;;;;;20.00;56.40;;;;;;6316026;28;19961;-65
2023/10/18 05:19:56;;;;;;;;;;;20.00;55.80;;;;;;6318354;28;19958;-65
2023/10/18 05:23:00;;;;;;;;;;;20.00;56.20;;;;;;6317630;28;20330;-65
2023/10/18 05:29:09;;;;;;;;;;;20.00;56.30;;;;;;6314668;28;20061;-64
2023/10/18 05:32:26;;;;;;;;;;;20.00;56.30;;;;;;6319110;28;19912;-66
2023/10/18 05:35:26;;;;;;;;;;;20.00;56.80;;;;;;6315235;28;19977;-66
2023/10/18 05:41:46;;;;;;;;;;;20.00;57.00;;;;;;6308479;28;19912;-66
2023/10/18 05:44:47;;;;;;;;;;;20.10;56.80;;;;;;6316136;28;19920;-66
2023/10/18 05:47:54;;;;;;;;;;;20.10;56.60;;;;;;6318396;28;20003;-66
2023/10/18 05:51:21;;;;;;;;;;;20.10;57.30;;;;;;6315104;28;19913;-66
2023/10/18 05:54:24;;;;;;;;;;;20.10;56.80;;;;;;6312603;28;19916;-66
2023/10/18 05:57:25;;;;;;;;;;;20.10;57.30;;;;;;6319565;28;19931;-66
2023/10/18 06:00:25;;;;;;;;;;;20.20;57.10;;;;;;6315451;28;19961;-66
2023/10/18 06:03:26;;;;;;;;;;;20.10;57.30;;;;;;6322646;28;19908;-67
2023/10/18 06:06:27;;;;;;;;;;;20.10;57.30;;;;;;6324811;28;19970;-65
2023/10/18 06:09:45;;;;;;;;;;;20.10;57.80;;;;;;6322258;28;19908;-65
2023/10/18 06:12:49;;;;;;;;;;;20.10;57.80;;;;;;6333801;28;20580;-66
2023/10/18 06:15:50;;;;;;;;;;;20.00;57.70;;;;;;6325028;28;20371;-66
2023/10/18 06:18:51;;;;;;;;;;;20.00;56.90;;;;;;6324411;28;19939;-65
2023/10/18 06:21:57;;;;;;;;;;;20.00;56.40;;;;;;6323317;28;19908;-67
2023/10/18 06:25:00;;;;;;;;;;;20.00;56.60;;;;;;6316671;28;19964;-66
2023/10/18 06:28:01;;;;;;;;;;;20.00;57.10;;;;;;6323281;28;19912;-66
2023/10/18 06:31:02;;;;;;;;;;;20.10;57.00;;;;;;6317485;28;20068;-66
2023/10/18 06:34:04;;;;;;;;;;;20.10;57.30;;;;;;6322841;28;19934;-66
2023/10/18 06:37:08;;;;;;;;;;;20.10;57.20;;;;;;6322509;28;20294;-67
2023/10/18 06:40:22;;;;;;;;;;;20.10;58.00;;;;;;6317315;28;20379;-66
2023/10/18 06:43:22;;;;;;;;;;;20.10;57.30;;;;;;6325615;28;19913;-66
2023/10/18 06:46:27;;;;;;;;;;;20.10;57.40;;;;;;6317446;28;20375;-66
2023/10/18 06:49:27;;;;;;;;;;;20.10;57.30;;;;;;6321905;28;19916;-66
2023/10/18 06:52:40;;;;;;;;;;;20.10;57.30;;;;;;6322627;28;19912;-65
2023/10/18 06:55:43;;;;;;;;;;;20.10;56.80;;;;;;6319700;28;19908;-66
2023/10/18 06:58:44;;;;;;;;;;;20.10;57.00;;;;;;6316423;28;19914;-64
2023/10/18 07:01:59;;;;;;;;;;;20.00;56.80;;;;;;6322158;28;19912;-65
2023/10/18 07:05:00;;;;;;;;;;;20.00;57.00;;;;;;6324995;28;19912;-64
2023/10/18 07:08:01;;;;;;;;;;;20.00;57.00;;;;;;6321043;28;19957;-65
2023/10/18 07:11:07;;;;;;;;;;;20.00;57.20;;;;;;6322015;28;19923;-65
2023/10/18 07:14:12;;;;;;;;;;;20.00;57.20;;;;;;6330330;28;20287;-64
2023/10/18 07:17:14;;;;;;;;;;;20.00;57.20;;;;;;6321959;28;19916;-65
2023/10/18 07:20:17;;;;;;;;;;;19.90;57.20;;;;;;6321960;28;19955;-64
2023/10/18 07:23:21;;;;;;;;;;;19.80;55.30;;;;;;6321585;28;20330;-65
2023/10/18 07:26:22;;;;;;;;;;;19.80;53.00;;;;;;6308233;28;20294;-65
2023/10/18 07:29:27;;;;;;;;;;;19.80;52.20;;;;;;6322834;28;19927;-65
2023/10/18 07:32:28;;;;;;;;;;;19.70;50.60;;;;;;6303084;28;19916;-65
2023/10/18 07:35:31;;;;;;;;;;;19.70;49.90;;;;;;6319978;28;19970;-65
2023/10/18 07:38:32;;;;;;;;;;;19.70;49.40;;;;;;6318516;28;20500;-65
2023/10/18 07:41:34;;;;;;;;;;;19.60;49.00;;;;;;6319885;28;19919;-65
2023/10/18 07:44:41;;;;;;;;;;;19.60;48.50;;;;;;6320257;28;19969;-65
2023/10/18 07:47:42;;;;;;;;;;;19.60;48.50;;;;;;6317926;28;20383;-65
2023/10/18 07:50:43;;;;;;;;;;;19.60;48.30;;;;;;6320694;28;19912;-65
2023/10/18 07:53:44;;;;;;;;;;;19.60;48.60;;;;;;6321943;28;19908;-65
2023/10/18 07:56:54;;;;;;;;;;;19.60;49.20;;;;;;6320872;28;19919;-65
2023/10/18 08:00:21;;;;;;;;;;;19.60;49.70;;;;;;6320674;28;19908;-65
2023/10/18 08:03:17;;;;;;;;;;;19.60;50.30;;;;;;6314075;28;20002;-65
2023/10/18 08:06:26;;;;;;;;;;;19.70;50.70;;;;;;6320213;28;19981;-65
2023/10/18 08:09:29;;;;;;;;;;;19.60;50.90;;;;;;6320277;28;19918;-65
2023/10/18 08:12:33;;;;;;;;;;;19.70;51.20;;;;;;6320462;28;19909;-65
2023/10/18 08:15:37;;;;;;;;;;;19.70;51.60;;;;;;6320317;28;19908;-65
2023/10/18 08:18:43;;;;;;;;;;;19.70;51.70;;;;;;6318430;28;19946;-65
2023/10/18 08:21:57;;;;;;;;;;;19.70;52.00;;;;;;6320193;28;19916;-65
2023/10/18 08:25:01;;;;;;;;;;;19.60;52.10;;;;;;6319886;28;19912;-65
2023/10/18 08:28:02;;;;;;;;;;;19.60;52.30;;;;;;6320155;28;19912;-66
2023/10/18 08:31:10;;;;;;;;;;;19.60;52.80;;;;;;6311957;28;20393;-64
2023/10/18 08:34:15;;;;;;;;;;;19.70;53.10;;;;;;6300858;28;19954;-65
2023/10/18 08:37:15;;;;;;;;;;;19.70;53.20;;;;;;6319776;28;19908;-65
2023/10/18 08:40:37;;;;;;;;;;;19.70;53.60;;;;;;6296247;28;19920;-64
2023/10/18 08:43:44;;;;;;;;;;;19.70;53.10;;;;;;6321042;28;19947;-64
2023/10/18 08:49:56;;;;;;;;;;;19.70;53.50;;;;;;6320359;28;19912;-65
2023/10/18 08:52:57;;;;;;;;;;;19.70;53.40;;;;;;6320811;28;19908;-66
2023/10/18 08:55:58;;;;;;;;;;;19.70;53.70;;;;;;6320622;28;20461;-64
2023/10/18 08:59:05;;;;;;;;;;;19.70;53.70;;;;;;6320308;28;19909;-64
2023/10/18 09:02:12;;;;;;;;;;;19.70;53.80;;;;;;6315474;28;19994;-64
2023/10/18 09:05:13;;;;;;;;;;;19.70;54.10;;;;;;6320248;28;19912;-63
2023/10/18 09:08:19;;;;;;;;;;;19.70;53.90;;;;;;6318670;28;19939;-65
2023/10/18 09:11:21;;;;;;;;;;;19.70;54.10;;;;;;6319681;28;19908;-65
2023/10/18 09:14:22;;;;;;;;;;;19.70;54.20;;;;;;6315803;28;19908;-65
2023/10/18 09:17:23;;;;;;;;;;;19.70;54.30;;;;;;6318534;28;19951;-65
2023/10/18 09:20:27;;;;;;;;;;;19.70;54.40;;;;;;6319337;28;20325;-65
2023/10/18 09:23:31;;;;;;;;;;;19.60;54.30;;;;;;6319968;28;19915;-65
2023/10/18 09:26:41;;;;;;;;;;;19.70;54.50;;;;;;6319129;28;19981;-65
2023/10/18 09:29:43;;;;;;;;;;;19.70;54.50;;;;;;6321179;28;19908;-65
2023/10/18 09:32:47;;;;;;;;;;;19.70;54.60;;;;;;6322594;28;19959;-65
2023/10/18 09:35:49;;;;;;;;;;;19.70;54.70;;;;;;6324202;28;20390;-65
2023/10/18 09:38:51;;;;;;;;;;;19.70;54.60;;;;;;6323429;28;19919;-65
2023/10/18 09:41:52;;;;;;;;;;;19.70;54.60;;;;;;6323944;28;20358;-65
2023/10/18 09:44:52;;;;;;;;;;;19.70;54.70;;;;;;6322683;28;19927;-65
2023/10/18 09:47:54;;;;;;;;;;;19.70;54.80;;;;;;6322096;28;20436;-66
2023/10/18 09:51:01;;;;;;;;;;;19.60;54.70;;;;;;6323289;28;19912;-65
2023/10/18 09:54:07;;;;;;;;;;;19.70;54.90;;;;;;6323609;28;19973;-65
2023/10/18 09:57:08;;;;;;;;;;;19.70;54.90;;;;;;6323209;28;19958;-65
2023/10/18 10:00:11;;;;;;;;;;;19.70;54.90;;;;;;6323250;28;19912;-65
2023/10/18 10:03:16;;;;;;;;;;;19.70;55.00;;;;;;6323450;28;20263;-66
2023/10/18 10:06:18;;;;;;;;;;;19.70;55.00;;;;;;6323172;28;20302;-66
2023/10/18 10:09:28;;;;;;;;;;;19.70;55.00;;;;;;6323442;28;19909;-66
2023/10/18 10:12:29;;;;;;;;;;;19.70;55.10;;;;;;6318148;28;19912;-65
2023/10/18 10:15:30;;;;;;;;;;;19.70;55.20;;;;;;6323141;28;19965;-65
2023/10/18 10:18:32;;;;;;;;;;;19.70;55.20;;;;;;6322915;28;20396;-65
2023/10/18 10:21:34;;;;;;;;;;;19.70;55.30;;;;;;6322911;28;20259;-65
2023/10/18 10:24:45;;;;;;;;;;;19.70;55.30;;;;;;6322568;28;19948;-65
2023/10/18 10:27:52;;;;;;;;;;;19.70;55.40;;;;;;6319960;28;20463;-65
2023/10/18 10:30:53;;;;;;;;;;;19.70;55.40;;;;;;6322481;28;19915;-65
2023/10/18 10:34:09;;;;;;;;;;;19.70;55.50;;;;;;6322350;28;19919;-65
2023/10/18 10:37:15;;;;;;;;;;;19.70;55.50;;;;;;6322622;28;19915;-65
2023/10/18 10:43:29;;;;;;;;;;;19.70;55.50;;;;;;6322232;28;19961;-65
2023/10/18 10:46:39;;;;;;;;;;;19.70;55.60;;;;;;6322575;28;20383;-65
2023/10/18 10:49:47;;;;;;;;;;;19.70;55.60;;;;;;6322291;28;19915;-65
2023/10/18 10:52:48;;;;;;;;;;;19.70;55.60;;;;;;6322063;28;19999;-65
2023/10/18 10:55:48;;;;;;;;;;;19.70;55.70;;;;;;6322243;28;19908;-65
2023/10/18 10:59:02;;;;;;;;;;;19.70;55.60;;;;;;6321792;28;20382;-65
2023/10/18 11:02:06;;;;;;;;;;;19.70;55.60;;;;;;6322189;28;20380;-65
2023/10/18 11:05:16;;;;;;;;;;;19.70;55.60;;;;;;6314598;28;19912;-65
2023/10/18 11:08:19;;;;;;;;;;;19.70;55.70;;;;;;6320572;28;20282;-65
2023/10/18 11:11:26;;;;;;;;;;;19.70;55.60;;;;;;6321732;28;20007;-65
2023/10/18 11:14:30;;;;;;;;;;;19.70;55.70;;;;;;6321837;28;19915;-65
2023/10/18 11:17:34;;;;;;;;;;;19.70;55.60;;;;;;6320631;28;19912;-65
2023/10/18 11:20:48;;;;;;;;;;;19.70;55.70;;;;;;6321713;28;20374;-65
2023/10/18 11:23:56;;;;;;;;;;;19.70;55.70;;;;;;6319681;28;19908;-65
2023/10/18 11:26:58;;;;;;;;;;;19.70;55.70;;;;;;6320442;28;20007;-64
2023/10/18 11:30:45;;;;;;;;;;;19.70;55.60;;;;;;6311920;28;19908;-64
2023/10/18 11:33:31;;;;;;;;;;;19.70;55.70;;;;;;6317741;28;20381;-63
2023/10/18 11:36:34;;;;;;;;;;;19.70;55.80;;;;;;6315994;28;19915;-64
2023/10/18 11:39:36;;;;;;;;;;;19.70;55.70;;;;;;6321625;28;19924;-64
2023/10/18 11:42:53;;;;;;;;;;;19.70;55.80;;;;;;6321766;28;19912;-64
2023/10/18 11:46:05;;;;;;;;;;;19.70;55.80;;;;;;6321358;28;20040;-64
2023/10/18 11:49:12;;;;;;;;;;;19.70;55.90;;;;;;6320950;28;21369;-64
2023/10/18 11:52:17;;;;;;;;;;;19.70;55.80;;;;;;6320362;28;20298;-64
2023/10/18 11:55:20;;;;;;;;;;;19.70;56.50;;;;;;6321458;28;20336;-64
2023/10/18 11:58:24;;;;;;;;;;;19.70;55.90;;;;;;6321143;28;20446;-64
2023/10/18 12:01:31;;;;;;;;;;;19.70;56.00;;;;;;6320934;28;20017;-64
2023/10/18 12:04:37;;;;;;;;;;;19.70;56.00;;;;;;6313961;28;19912;-64
2023/10/18 12:07:44;;;;;;;;;;;19.70;56.00;;;;;;6320548;28;19961;-65
2023/10/18 12:10:47;;;;;;;;;;;19.70;56.00;;;;;;6320420;28;20358;-66
2023/10/18 12:13:47;;;;;;;;;;;19.70;56.00;;;;;;6320557;28;19915;-64
2023/10/18 12:16:52;;;;;;;;;;;19.70;56.00;;;;;;6320312;28;20286;-66
2023/10/18 12:19:53;;;;;;;;;;;19.70;56.00;;;;;;6320673;28;19908;-66
2023/10/18 12:22:53;;;;;;;;;;;19.70;56.00;;;;;;6320185;28;19943;-65
2023/10/18 12:25:54;;;;;;;;;;;19.70;56.00;;;;;;6320520;28;19916;-64
2023/10/18 12:28:55;;;;;;;;;;;19.70;56.10;;;;;;6319782;28;19916;-65
2023/10/18 12:32:07;;;;;;;;;;;19.70;56.10;;;;;;6319922;28;19916;-67
2023/10/18 12:35:13;;;;;;;;;;;19.70;56.10;;;;;;6312504;28;19908;-65
2023/10/18 12:38:14;;;;;;;;;;;19.70;56.10;;;;;;6319584;28;19909;-65
2023/10/18 12:44:18;;;;;;;;;;;19.70;56.20;;;;;;6319842;28;19916;-65
2023/10/18 12:47:21;;;;;;;;;;;19.70;56.20;;;;;;6320252;28;19919;-65
2023/10/18 12:50:28;;;;;;;;;;;19.70;56.10;;;;;;6318168;28;19909;-66
2023/10/18 12:59:52;;;;;;;;;;;19.70;56.20;;;;;;6321086;28;19974;-66
2023/10/18 13:03:19;;;;;;;;;;;19.70;56.20;;;;;;6321162;28;19915;-65
2023/10/18 13:06:17;;;;;;;;;;;19.70;56.20;;;;;;6310390;28;19965;-65
2023/10/18 13:09:19;;;;;;;;;;;19.70;56.20;;;;;;6326343;28;19908;-66
2023/10/18 13:12:23;;;;;;;;;;;19.60;56.20;;;;;;6326245;28;19991;-66
2023/10/18 13:15:25;;;;;;;;;;;19.70;56.30;;;;;;6326196;28;20374;-67
2023/10/18 13:18:26;;;;;;;;;;;19.60;56.30;;;;;;6326041;28;19958;-66
2023/10/18 13:21:27;;;;;;;;;;;19.70;56.30;;;;;;6326059;28;19961;-66
2023/10/18 13:24:31;;;;;;;;;;;19.70;56.30;;;;;;6325838;28;19916;-66
2023/10/18 13:27:37;;;;;;;;;;;19.70;56.30;;;;;;6326240;28;19915;-67
2023/10/18 13:30:43;;;;;;;;;;;19.60;56.30;;;;;;6325721;28;19908;-66
2023/10/18 13:33:44;;;;;;;;;;;19.70;56.30;;;;;;6325694;28;19909;-66
2023/10/18 13:36:46;;;;;;;;;;;19.70;56.30;;;;;;6324977;28;19923;-66
2023/10/18 13:39:51;;;;;;;;;;;19.70;56.30;;;;;;6322531;28;19920;-65
2023/10/18 13:42:52;;;;;;;;;;;19.70;56.30;;;;;;6324387;28;19915;-65
2023/10/18 13:45:56;;;;;;;;;;;19.70;56.20;;;;;;6323779;28;20379;-65
2023/10/18 13:48:57;;;;;;;;;;;19.70;56.30;;;;;;6324027;28;19951;-65
2023/10/18 13:51:59;;;;;;;;;;;19.70;56.40;;;;;;6323754;28;19908;-65
2023/10/18 13:54:59;;;;;;;;;;;19.70;56.40;;;;;;6323855;28;20005;-65
2023/10/18 13:58:00;;;;;;;;;;;19.70;56.40;;;;;;6323751;28;19916;-65
2023/10/18 14:01:05;;;;;;;;;;;19.70;56.30;;;;;;6323710;28;19944;-65
2023/10/18 14:04:07;;;;;;;;;;;19.60;56.30;;;;;;6314115;28;19927;-65
2023/10/18 14:07:08;;;;;;;;;;;19.70;56.40;;;;;;6323603;28;19919;-65
2023/10/18 14:10:27;;;;;;;;;;;19.70;56.40;;;;;;6321814;28;19909;-65
2023/10/18 14:13:28;;;;;;;;;;;19.70;56.40;;;;;;6320790;28;19908;-65
2023/10/18 14:16:28;;;;;;;;;;;19.70;56.40;;;;;;6322518;28;20476;-65
2023/10/18 14:19:29;;;;;;;;;;;19.70;56.40;;;;;;6323734;28;19908;-65
2023/10/18 14:22:30;;;;;;;;;;;19.70;56.50;;;;;;6321725;28;19912;-65
2023/10/18 14:25:31;;;;;;;;;;;19.70;56.40;;;;;;6323677;28;19912;-65
2023/10/18 14:28:32;;;;;;;;;;;19.70;56.50;;;;;;6321824;28;20402;-65
2023/10/18 14:31:35;;;;;;;;;;;19.70;56.40;;;;;;6316714;28;19939;-65
2023/10/18 14:34:36;;;;;;;;;;;19.70;56.40;;;;;;6323078;28;19915;-65
2023/10/18 14:37:40;;;;;;;;;;;19.70;56.50;;;;;;6322636;28;19909;-65
2023/10/18 14:40:44;;;;;;;;;;;19.70;56.50;;;;;;6322493;28;19920;-65
2023/10/18 14:43:53;;;;;;;;;;;19.70;56.40;;;;;;6322796;28;19919;-65
2023/10/18 14:46:55;;;;;;;;;;;19.70;56.40;;;;;;6322327;28;19916;-65
2023/10/18 14:49:55;;;;;;;;;;;19.70;56.40;;;;;;6322932;28;19965;-65
2023/10/18 14:52:56;;;;;;;;;;;19.70;56.50;;;;;;6322256;28;19912;-64
2023/10/18 14:55:56;;;;;;;;;;;19.70;56.50;;;;;;6314533;28;19940;-66
2023/10/18 14:58:58;;;;;;;;;;;19.60;56.40;;;;;;6322472;28;19959;-65
2023/10/18 15:01:58;;;;;;;;;;;19.70;56.50;;;;;;6322971;28;19934;-64
2023/10/18 15:05:00;;;;;;;;;;;19.70;56.60;;;;;;6323263;28;19923;-64
2023/10/18 15:08:00;;;;;;;;;;;19.60;56.50;;;;;;6323644;28;19954;-63
2023/10/18 15:11:12;;;;;;;;;;;19.70;56.50;;;;;;6323556;28;19908;-63
2023/10/18 15:14:14;;;;;;;;;;;19.70;56.50;;;;;;6298751;28;19915;-63
2023/10/18 15:17:15;;;;;;;;;;;19.70;56.50;;;;;;6321758;28;19955;-63
2023/10/18 15:20:16;;;;;;;;;;;19.60;56.50;;;;;;6323642;28;20420;-63
2023/10/18 15:23:19;;;;;;;;;;;19.70;56.60;;;;;;6323052;28;19905;-63
2023/10/18 15:26:25;;;;;;;;;;;19.70;56.60;;;;;;6323374;28;20432;-63
2023/10/18 15:29:26;;;;;;;;;;;19.60;56.60;;;;;;6323394;28;19951;-63
2023/10/18 15:32:26;;;;;;;;;;;19.70;56.70;;;;;;6322913;28;20327;-63
2023/10/18 15:35:29;;;;;;;;;;;19.70;56.70;;;;;;6323078;28;19908;-64
2023/10/18 15:38:30;;;;;;;;;;;19.70;56.70;;;;;;6322566;28;19924;-62
2023/10/18 15:41:30;;;;;;;;;;;19.70;56.70;;;;;;6322893;28;19908;-62
2023/10/18 15:44:31;;;;;;;;;;;19.70;56.70;;;;;;6319200;28;19909;-62
2023/10/18 15:47:31;;;;;;;;;;;19.70;56.70;;;;;;6297723;28;20303;-62
2023/10/18 15:50:37;;;;;;;;;;;19.70;56.80;;;;;;6321534;28;19908;-62
2023/10/18 15:53:38;;;;;;;;;;;19.70;56.80;;;;;;6319187;28;19998;-64
2023/10/18 15:56:39;;;;;;;;;;;19.70;56.90;;;;;;6322452;28;19969;-71
2023/10/18 15:59:40;;;;;;;;;;;19.60;56.80;;;;;;6316882;28;19908;-63
2023/10/18 16:02:41;;;;;;;;;;;19.60;56.80;;;;;;6323063;28;19964;-64
2023/10/18 16:05:41;;;;;;;;;;;19.60;56.80;;;;;;6319338;28;19912;-66
2023/10/18 16:08:42;;;;;;;;;;;19.70;56.90;;;;;;6318918;28;19916;-65
2023/10/18 16:11:43;;;;;;;;;;;19.60;56.80;;;;;;6319558;28;19908;-66
2023/10/18 16:14:44;;;;;;;;;;;19.70;56.90;;;;;;6318293;28;19911;-67
2023/10/18 16:17:48;;;;;;;;;;;19.60;56.90;;;;;;6317838;28;19912;-63
2023/10/18 16:20:55;;;;;;;;;;;19.70;57.00;;;;;;6317508;28;20019;-66
2023/10/18 16:23:56;;;;;;;;;;;19.70;57.00;;;;;;6311506;28;20371;-71
2023/10/18 16:26:56;;;;;;;;;;;19.70;57.00;;;;;;6313244;28;19943;-69
2023/10/18 16:29:59;;;;;;;;;;;19.70;57.00;;;;;;6317136;28;19912;-69
2023/10/18 16:33:00;;;;;;;;;;;19.70;57.00;;;;;;6319228;28;19958;-69
2023/10/18 16:36:01;;;;;;;;;;;19.70;57.10;;;;;;6313202;28;19926;-69
2023/10/18 16:39:04;;;;;;;;;;;19.70;57.00;;;;;;6311244;28;19930;-69
2023/10/18 16:42:04;;;;;;;;;;;19.70;57.80;;;;;;6315132;28;20374;-67
2023/10/18 16:45:05;;;;;;;;;;;19.70;57.10;;;;;;6320473;28;19915;-68
2023/10/18 16:48:09;;;;;;;;;;;19.70;57.10;;;;;;6312062;28;19943;-67
2023/10/18 16:51:11;;;;;;;;;;;19.70;57.10;;;;;;6316452;28;19908;-68
2023/10/18 16:54:11;;;;;;;;;;;19.70;57.30;;;;;;6313729;28;20005;-67
2023/10/18 16:57:15;;;;;;;;;;;19.60;57.20;;;;;;6315840;28;19912;-67
2023/10/18 17:00:15;;;;;;;;;;;19.70;57.20;;;;;;6315325;28;19912;-69
2023/10/18 17:03:17;;;;;;;;;;;19.70;57.30;;;;;;6316048;28;19912;-67
2023/10/18 17:06:18;;;;;;;;;;;19.70;57.30;;;;;;6317170;28;19912;-68
2023/10/18 17:09:18;;;;;;;;;;;19.70;57.30;;;;;;6311251;28;19915;-67
2023/10/18 17:12:19;;;;;;;;;;;19.70;57.30;;;;;;6316717;28;19912;-69
2023/10/18 17:15:20;;;;;;;;;;;19.70;57.30;;;;;;6315787;28;20362;-70
2023/10/18 17:18:21;;;;;;;;;;;19.70;57.40;;;;;;6316551;28;19916;-71
2023/10/18 17:21:22;;;;;;;;;;;19.70;57.30;;;;;;6316952;28;19912;-70
2023/10/18 17:24:23;;;;;;;;;;;19.70;57.40;;;;;;6315055;28;19918;-70
2023/10/18 17:27:23;;;;;;;;;;;19.70;57.40;;;;;;6314264;28;19916;-69
2023/10/18 17:30:24;;;;;;;;;;;19.70;57.40;;;;;;6313220;28;19912;-71
2023/10/18 17:33:30;;;;;;;;;;;19.70;57.40;;;;;;6312317;28;20007;-71
2023/10/18 17:36:31;;;;;;;;;;;19.70;57.40;;;;;;6314197;28;19970;-70
2023/10/18 17:39:31;;;;;;;;;;;19.70;57.40;;;;;;6307589;28;19928;-71
2023/10/18 17:42:32;;;;;;;;;;;19.70;58.10;;;;;;6317752;28;19915;-70
2023/10/18 17:45:33;;;;;;;;;;;19.70;57.50;;;;;;6314899;28;20370;-70
2023/10/18 17:48:34;;;;;;;;;;;19.70;57.50;;;;;;6314449;28;20006;-71
2023/10/18 17:51:35;;;;;;;;;;;19.70;57.50;;;;;;6317222;28;19951;-69
2023/10/18 17:54:39;;;;;;;;;;;19.70;57.60;;;;;;6318019;28;19919;-71
2023/10/18 17:57:40;;;;;;;;;;;19.70;57.70;;;;;;6314424;28;20015;-71
2023/10/18 18:00:43;;;;;;;;;;;19.70;57.60;;;;;;6323537;28;19960;-71
2023/10/18 18:03:45;;;;;;;;;;;19.70;57.70;;;;;;6311362;28;19909;-70
2023/10/18 18:06:46;;;;;;;;;;;19.70;57.60;;;;;;6318692;28;19938;-72
2023/10/18 18:09:47;;;;;;;;;;;19.70;57.70;;;;;;6316727;28;20818;-71
2023/10/18 18:12:50;;;;;;;;;;;19.70;57.70;;;;;;6316683;28;19908;-72