Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:24;;;;;;;16.23;12.50;;;;;;;;;;4997650;28;20204;-75
2022/03/22 00:02:52;;;;;;;12.90;11.20;;;;;;;;;;5019680;28;20216;-77
2022/03/22 00:05:20;;;;;;;14.75;13.00;;;;;;;;;;5006660;28;20204;-75
2022/03/22 00:07:47;;;;;;;16.88;13.48;;;;;;;;;;5008095;28;20205;-76
2022/03/22 00:10:15;;;;;;;16.30;13.15;;;;;;;;;;5015486;28;20199;-75
2022/03/22 00:12:42;;;;;;;13.55;12.05;;;;;;;;;;5016090;28;20732;-78
2022/03/22 00:15:10;;;;;;;15.18;12.55;;;;;;;;;;4997204;28;20201;-76
2022/03/22 00:17:37;;;;;;;16.55;12.80;;;;;;;;;;5013627;28;20217;-76
2022/03/22 00:20:04;;;;;;;14.07;11.05;;;;;;;;;;5032366;28;20655;-76
2022/03/22 00:22:33;;;;;;;14.02;12.55;;;;;;;;;;5012811;28;20207;-76
2022/03/22 00:25:00;;;;;;;14.20;12.27;;;;;;;;;;5010329;28;20263;-75
2022/03/22 00:27:27;;;;;;;12.82;11.52;;;;;;;;;;5013282;28;20599;-74
2022/03/22 00:29:54;;;;;;;12.63;11.25;;;;;;;;;;5006540;28;20196;-77
2022/03/22 00:32:21;;;;;;;12.57;11.27;;;;;;;;;;5003019;28;20215;-76
2022/03/22 00:34:49;;;;;;;14.82;10.98;;;;;;;;;;5019824;28;20196;-76
2022/03/22 00:37:17;;;;;;;15.32;12.07;;;;;;;;;;5002767;28;20212;-76
2022/03/22 00:39:46;;;;;;;15.05;12.05;;;;;;;;;;5000640;28;20205;-76
2022/03/22 00:42:14;;;;;;;13.82;11.25;;;;;;;;;;5012613;28;20198;-76
2022/03/22 00:44:41;;;;;;;15.10;12.45;;;;;;;;;;5004387;28;20247;-76
2022/03/22 00:47:08;;;;;;;15.00;12.85;;;;;;;;;;5000517;28;20211;-77
2022/03/22 00:49:36;;;;;;;13.38;10.93;;;;;;;;;;5021383;28;20728;-76
2022/03/22 00:52:04;;;;;;;14.13;11.48;;;;;;;;;;5004959;28;20215;-76
2022/03/22 00:54:32;;;;;;;14.55;13.05;;;;;;;;;;5000867;28;20216;-77
2022/03/22 00:57:00;;;;;;;14.00;11.40;;;;;;;;;;5015417;28;20678;-76
2022/03/22 01:02:13;;;;;;;13.10;11.68;;;;;;;;;;5018309;28;20206;-77
2022/03/22 01:04:40;;;;;;;14.85;12.45;;;;;;;;;;5014831;28;20199;-76
2022/03/22 01:07:07;;;;;;;12.25;10.23;;;;;;;;;;5018783;28;20627;-76
2022/03/22 01:09:34;;;;;;;12.77;11.05;;;;;;;;;;5028975;28;20196;-76
2022/03/22 01:12:02;;;;;;;14.82;12.32;;;;;;;;;;5011984;28;20265;-76
2022/03/22 01:14:29;;;;;;;13.40;12.00;;;;;;;;;;5012652;28;20208;-76
2022/03/22 01:16:57;;;;;;;15.23;12.63;;;;;;;;;;5001309;28;20259;-76
2022/03/22 01:19:24;;;;;;;13.30;11.48;;;;;;;;;;5020372;28;20570;-74
2022/03/22 01:21:52;;;;;;;13.18;11.43;;;;;;;;;;5016940;28;20204;-76
2022/03/22 01:24:19;;;;;;;17.88;14.50;;;;;;;;;;5014903;28;20192;-77
2022/03/22 01:26:46;;;;;;;11.98;10.75;;;;;;;;;;5007388;28;20210;-76
2022/03/22 01:29:14;;;;;;;11.23;9.82;;;;;;;;;;5008046;28;20575;-77
2022/03/22 01:31:41;;;;;;;15.88;12.07;;;;;;;;;;4995914;28;20201;-77
2022/03/22 01:34:09;;;;;;;15.52;12.05;;;;;;;;;;5012628;28;20209;-77
2022/03/22 01:36:36;;;;;;;14.20;10.80;;;;;;;;;;4999674;28;20200;-76
2022/03/22 01:39:03;;;;;;;14.93;11.85;;;;;;;;;;5003101;28;20219;-76
2022/03/22 01:41:30;;;;;;;15.38;12.50;;;;;;;;;;5005737;28;20223;-76
2022/03/22 01:43:57;;;;;;;15.25;11.63;;;;;;;;;;5012952;28;20200;-78
2022/03/22 01:46:25;;;;;;;15.05;11.60;;;;;;;;;;5009707;28;20559;-76
2022/03/22 01:48:53;;;;;;;13.82;11.32;;;;;;;;;;5015155;28;20215;-76
2022/03/22 01:51:22;;;;;;;16.45;11.75;;;;;;;;;;5009777;28;20196;-75
2022/03/22 01:53:49;;;;;;;17.13;12.70;;;;;;;;;;5010839;28;20626;-77
2022/03/22 01:56:16;;;;;;;13.02;11.60;;;;;;;;;;5007206;28;20216;-76
2022/03/22 01:58:43;;;;;;;12.13;10.82;;;;;;;;;;5020104;28;20214;-76
2022/03/22 02:06:56;;;;;;;13.95;12.52;;;;;;;;;;4975560;28;20204;-78
2022/03/22 02:09:23;;;;;;;13.73;10.35;;;;;;;;;;5004143;28;20196;-75
2022/03/22 02:11:51;;;;;;;14.18;11.55;;;;;;;;;;5025478;28;20210;-76
2022/03/22 02:14:18;;;;;;;14.43;12.00;;;;;;;;;;5007445;28;20196;-77
2022/03/22 02:16:45;;;;;;;13.75;10.45;;;;;;;;;;5004860;28;20613;-76
2022/03/22 02:19:15;;;;;;;14.55;11.50;;;;;;;;;;4999916;28;20703;-77
2022/03/22 02:21:43;;;;;;;12.57;11.27;;;;;;;;;;5002859;28;20219;-75
2022/03/22 02:24:11;;;;;;;13.32;11.52;;;;;;;;;;4997825;28;20200;-78
2022/03/22 02:26:38;;;;;;;13.73;12.32;;;;;;;;;;5004174;28;20188;-76
2022/03/22 02:29:06;;;;;;;14.82;12.93;;;;;;;;;;5010326;28;20295;-76
2022/03/22 02:31:33;;;;;;;15.25;11.60;;;;;;;;;;5019986;28;20207;-75
2022/03/22 02:34:00;;;;;;;12.10;10.57;;;;;;;;;;5005982;28;20212;-76
2022/03/22 02:36:27;;;;;;;16.00;12.15;;;;;;;;;;5005294;28;20204;-77
2022/03/22 02:38:54;;;;;;;13.52;11.27;;;;;;;;;;5009078;28;20227;-76
2022/03/22 02:41:24;;;;;;;11.95;10.18;;;;;;;;;;4991383;28;20201;-75
2022/03/22 02:43:52;;;;;;;14.77;13.02;;;;;;;;;;5012785;28;20290;-75
2022/03/22 02:46:19;;;;;;;15.15;12.35;;;;;;;;;;5005324;28;20203;-76
2022/03/22 02:48:46;;;;;;;15.23;11.93;;;;;;;;;;5010080;28;20219;-76
2022/03/22 02:51:14;;;;;;;17.13;12.75;;;;;;;;;;5023398;28;20191;-76
2022/03/22 02:53:41;;;;;;;13.60;10.50;;;;;;;;;;5006376;28;20200;-76
2022/03/22 02:56:09;;;;;;;15.20;12.18;;;;;;;;;;5012450;28;20223;-74
2022/03/22 02:58:37;;;;;;;14.95;11.45;;;;;;;;;;5017947;28;20713;-75
2022/03/22 03:01:04;;;;;;;13.52;11.38;;;;;;;;;;5018596;28;20257;-76
2022/03/22 03:03:33;;;;;;;15.55;12.05;;;;;;;;;;5020255;28;20193;-76
2022/03/22 03:06:00;;;;;;;16.10;11.50;;;;;;;;;;4990999;28;20324;-75
2022/03/22 03:08:27;;;;;;;15.30;12.65;;;;;;;;;;5008628;28;20200;-75
2022/03/22 03:10:54;;;;;;;16.00;11.60;;;;;;;;;;5016342;28;20207;-75
2022/03/22 03:13:21;;;;;;;13.82;11.55;;;;;;;;;;5019593;28;20203;-77
2022/03/22 03:15:51;;;;;;;18.70;13.50;;;;;;;;;;5006981;28;20203;-76
2022/03/22 03:18:18;;;;;;;15.93;12.13;;;;;;;;;;5020948;28;20306;-76
2022/03/22 03:20:45;;;;;;;15.30;12.25;;;;;;;;;;5020421;28;20287;-77
2022/03/22 03:23:12;;;;;;;16.05;12.77;;;;;;;;;;5009662;28;20295;-74
2022/03/22 03:25:39;;;;;;;13.90;11.35;;;;;;;;;;5007443;28;20204;-74
2022/03/22 03:28:06;;;;;;;18.98;13.25;;;;;;;;;;5012574;28;20219;-74
2022/03/22 03:30:34;;;;;;;16.48;12.35;;;;;;;;;;5014507;28;20208;-75
2022/03/22 03:33:03;;;;;;;15.20;12.38;;;;;;;;;;5025233;28;20232;-82
2022/03/22 03:35:30;;;;;;;13.27;11.23;;;;;;;;;;5027199;28;20223;-82
2022/03/22 03:37:57;;;;;;;13.98;10.95;;;;;;;;;;5021066;28;20295;-82
2022/03/22 03:41:53;;;;;;;14.60;11.82;;;;;;;;;;5008670;28;20196;-83
2022/03/22 03:43:11;;;;;;;14.40;12.43;;;;;;;;;;5019486;28;20254;-83
2022/03/22 03:48:24;;;;;;;16.50;10.88;;;;;;;;;;4994784;28;20249;-84
2022/03/22 03:50:51;;;;;;;15.85;14.07;;;;;;;;;;4996001;28;20205;-82
2022/03/22 03:53:18;;;;;;;14.27;11.88;;;;;;;;;;5009209;28;20199;-81
2022/03/22 03:55:45;;;;;;;14.27;11.60;;;;;;;;;;5007314;28;20227;-82
2022/03/22 03:58:12;;;;;;;12.95;10.93;;;;;;;;;;5013114;28;20216;-81
2022/03/22 04:00:39;;;;;;;15.35;12.73;;;;;;;;;;5011496;28;20193;-82
2022/03/22 04:03:06;;;;;;;13.52;11.23;;;;;;;;;;5018937;28;20215;-81
2022/03/22 04:05:34;;;;;;;16.35;12.70;;;;;;;;;;5019047;28;20211;-82
2022/03/22 04:08:01;;;;;;;15.75;12.30;;;;;;;;;;5001899;28;21286;-81
2022/03/22 04:10:28;;;;;;;14.65;12.50;;;;;;;;;;4996637;28;20680;-81
2022/03/22 04:12:55;;;;;;;17.05;11.88;;;;;;;;;;4999714;28;20199;-81
2022/03/22 04:15:23;;;;;;;16.33;12.63;;;;;;;;;;5013710;28;20563;-80
2022/03/22 04:17:50;;;;;;;16.65;12.63;;;;;;;;;;5008993;28;20200;-81
2022/03/22 04:20:18;;;;;;;14.00;10.95;;;;;;;;;;5006145;28;20707;-79
2022/03/22 04:22:46;;;;;;;17.33;11.75;;;;;;;;;;5021188;28;20229;-81
2022/03/22 04:25:13;;;;;;;14.95;11.13;;;;;;;;;;4997604;28;20196;-81
2022/03/22 04:33:11;;;;;;;12.25;10.43;;;;;;;;;;5010280;28;20196;-81
2022/03/22 04:35:39;;;;;;;14.73;11.95;;;;;;;;;;5011436;28;20567;-79
2022/03/22 04:38:07;;;;;;;13.50;11.75;;;;;;;;;;5019044;28;20560;-80
2022/03/22 04:40:35;;;;;;;14.88;12.40;;;;;;;;;;5001307;28;20664;-81
2022/03/22 04:43:02;;;;;;;15.45;12.60;;;;;;;;;;5013557;28;20282;-80
2022/03/22 04:45:30;;;;;;;14.13;12.10;;;;;;;;;;5011868;28;20953;-80
2022/03/22 04:47:57;;;;;;;14.07;12.20;;;;;;;;;;5004526;28;20588;-82
2022/03/22 04:50:24;;;;;;;16.20;12.75;;;;;;;;;;5032718;28;20201;-81
2022/03/22 04:58:31;;;;;;;15.57;12.68;;;;;;;;;;5008479;28;20222;-82
2022/03/22 05:00:58;;;;;;;16.45;11.77;;;;;;;;;;5007287;28;20651;-82
2022/03/22 05:03:25;;;;;;;12.77;10.70;;;;;;;;;;5012160;28;20196;-81
2022/03/22 05:08:37;;;;;;;13.48;12.18;;;;;;;;;;5016784;28;20206;-83
2022/03/22 05:11:06;;;;;;;16.02;12.18;;;;;;;;;;5020667;28;20210;-83
2022/03/22 05:13:33;;;;;;;20.02;13.38;;;;;;;;;;5018210;28;20200;-82
2022/03/22 05:16:00;;;;;;;18.35;13.57;;;;;;;;;;5002339;28;20618;-79
2022/03/22 05:18:28;;;;;;;12.75;11.05;;;;;;;;;;5014625;28;20199;-81
2022/03/22 05:20:55;;;;;;;18.88;12.90;;;;;;;;;;4998506;28;20215;-82
2022/03/22 05:23:22;;;;;;;13.95;11.48;;;;;;;;;;5013709;28;20192;-79
2022/03/22 05:25:49;;;;;;;17.83;12.50;;;;;;;;;;5009295;28;20200;-82
2022/03/22 05:28:17;;;;;;;14.95;12.40;;;;;;;;;;5021929;28;20223;-83
2022/03/22 05:30:44;;;;;;;15.80;12.73;;;;;;;;;;5009042;28;20597;-82
2022/03/22 05:33:11;;;;;;;15.82;12.20;;;;;;;;;;5020046;28;20200;-82
2022/03/22 05:35:39;;;;;;;13.40;11.32;;;;;;;;;;5019146;28;20196;-82
2022/03/22 05:38:06;;;;;;;15.43;12.40;;;;;;;;;;5007180;28;20212;-82
2022/03/22 05:40:33;;;;;;;15.55;11.88;;;;;;;;;;5002827;28;20682;-79
2022/03/22 05:43:00;;;;;;;12.80;11.38;;;;;;;;;;5015592;28;20211;-81
2022/03/22 05:45:28;;;;;;;17.60;12.45;;;;;;;;;;5004880;28;22048;-80
2022/03/22 05:47:56;;;;;;;13.77;11.90;;;;;;;;;;5010425;28;20212;-81
2022/03/22 05:50:23;;;;;;;13.05;10.90;;;;;;;;;;5009548;28;20605;-79
2022/03/22 05:52:50;;;;;;;12.80;10.82;;;;;;;;;;5027930;28;20556;-81
2022/03/22 05:55:17;;;;;;;16.35;12.43;;;;;;;;;;5010744;28;20223;-79
2022/03/22 05:57:45;;;;;;;12.70;11.32;;;;;;;;;;5005726;28;20208;-82
2022/03/22 06:00:13;;;;;;;18.10;13.13;;;;;;;;;;5014761;28;20208;-78
2022/03/22 06:02:41;;;;;;;17.55;12.57;;;;;;;;;;5013346;28;20569;-82
2022/03/22 06:05:11;;;;;;;15.07;11.63;;;;;;;;;;5024902;28;20207;-77
2022/03/22 06:07:38;;;;;;;14.57;11.30;;;;;;;;;;5007132;28;20200;-82
2022/03/22 06:10:06;;;;;;;13.27;11.48;;;;;;;;;;5009708;28;20207;-82
2022/03/22 06:12:39;;;;;;;13.43;10.88;;;;;;;;;;5030383;28;20202;-82
2022/03/22 06:17:55;;;;;;;17.75;11.40;;;;;;;;;;5009658;28;20210;-83
2022/03/22 06:20:23;;;;;;;16.85;12.77;;;;;;;;;;5010936;28;20224;-82
2022/03/22 06:22:50;;;;;;;13.05;11.18;;;;;;;;;;5021696;28;20227;-82
2022/03/22 06:25:18;;;;;;;14.75;11.25;;;;;;;;;;5013653;28;20204;-82
2022/03/22 06:27:47;;;;;;;16.65;11.13;;;;;;;;;;5018607;28;20195;-82
2022/03/22 06:30:15;;;;;;;18.45;12.10;;;;;;;;;;5004674;28;20639;-80
2022/03/22 06:32:43;;;;;;;12.90;11.57;;;;;;;;;;5019506;28;20205;-80
2022/03/22 06:35:11;;;;;;;16.70;11.93;;;;;;;;;;5012026;28;20196;-81
2022/03/22 06:37:38;;;;;;;15.07;11.95;;;;;;;;;;5007520;28;20212;-80
2022/03/22 06:40:06;;;;;;;16.77;12.77;;;;;;;;;;5004416;28;20582;-81
2022/03/22 06:42:33;;;;;;;16.08;11.98;;;;;;;;;;5023429;28;20220;-81
2022/03/22 06:45:00;;;;;;;13.93;12.15;;;;;;;;;;5006889;28;20193;-81
2022/03/22 06:47:27;;;;;;;13.20;11.13;;;;;;;;;;5017808;28;20196;-83
2022/03/22 06:49:54;;;;;;;14.65;12.65;;;;;;;;;;5029550;28;20204;-82
2022/03/22 06:52:22;;;;;;;12.85;10.88;;;;;;;;;;5013700;28;20201;-82
2022/03/22 06:54:50;;;;;;;15.93;11.88;;;;;;;;;;5008090;28;20226;-81
2022/03/22 06:57:17;;;;;;;14.32;12.05;;;;;;;;;;5014607;28;20238;-81
2022/03/22 06:59:44;;;;;;;14.73;10.85;;;;;;;;;;5013258;28;20219;-81
2022/03/22 07:02:11;;;;;;;14.82;12.15;;;;;;;;;;5018389;28;20295;-80
2022/03/22 07:04:38;;;;;;;11.93;10.63;;;;;;;;;;5021496;28;20199;-80
2022/03/22 07:07:06;;;;;;;15.85;12.98;;;;;;;;;;5012474;28;20211;-78
2022/03/22 07:09:34;;;;;;;13.00;11.68;;;;;;;;;;5019966;28;20196;-80
2022/03/22 07:12:02;;;;;;;14.32;10.60;;;;;;;;;;5016388;28;20608;-79
2022/03/22 07:14:29;;;;;;;14.82;11.07;;;;;;;;;;5010132;28;20203;-80
2022/03/22 07:16:56;;;;;;;14.68;12.07;;;;;;;;;;5011838;28;20673;-79
2022/03/22 07:19:24;;;;;;;15.07;11.45;;;;;;;;;;5017064;28;20582;-80
2022/03/22 07:21:51;;;;;;;12.85;10.82;;;;;;;;;;5009845;28;20724;-80
2022/03/22 07:24:19;;;;;;;11.88;10.30;;;;;;;;;;5010569;28;20275;-81
2022/03/22 07:26:48;;;;;;;12.70;10.30;;;;;;;;;;4995087;28;20716;-81
2022/03/22 07:29:15;;;;;;;18.35;11.20;;;;;;;;;;5010187;28;20603;-78
2022/03/22 07:31:42;;;;;;;13.48;10.20;;;;;;;;;;5011387;28;20583;-79
2022/03/22 07:34:11;;;;;;;11.40;9.50;;;;;;;;;;4996443;28;20208;-79
2022/03/22 07:36:39;;;;;;;13.15;9.65;;;;;;;;;;5011871;28;20243;-77
2022/03/22 07:39:06;;;;;;;13.98;11.70;;;;;;;;;;5003681;28;20660;-78
2022/03/22 07:41:34;;;;;;;18.00;9.55;;;;;;;;;;5018570;28;20200;-79
2022/03/22 07:44:03;;;;;;;11.82;10.27;;;;;;;;;;5022057;28;20566;-79
2022/03/22 07:46:30;;;;;;;14.60;11.25;;;;;;;;;;5010740;28;20214;-79
2022/03/22 07:52:57;;;;;;;11.82;10.43;;;;;;;;;;5017117;28;20207;-79
2022/03/22 07:54:28;;;;;;;9.70;8.68;;;;;;;;;;5007365;28;20214;-79
2022/03/22 07:56:55;;;;;;;12.40;9.27;;;;;;;;;;5013937;28;20254;-78
2022/03/22 07:59:25;;;;;;;9.95;9.00;;;;;;;;;;5009916;28;20220;-79
2022/03/22 08:01:52;;;;;;;11.82;9.85;;;;;;;;;;5003441;28;20204;-78
2022/03/22 08:04:19;;;;;;;11.52;10.32;;;;;;;;;;5010785;28;20209;-79
2022/03/22 08:06:47;;;;;;;11.45;9.10;;;;;;;;;;5011530;28;20196;-79
2022/03/22 08:09:14;;;;;;;11.38;9.15;;;;;;;;;;5007437;28;20207;-79
2022/03/22 08:11:41;;;;;;;15.55;11.93;;;;;;;;;;5005608;28;20207;-79
2022/03/22 08:14:09;;;;;;;11.10;9.73;;;;;;;;;;5008562;28;20263;-79
2022/03/22 08:16:37;;;;;;;13.50;10.80;;;;;;;;;;5011596;28;20200;-80
2022/03/22 08:19:05;;;;;;;10.60;9.15;;;;;;;;;;5008203;28;20295;-79
2022/03/22 08:21:32;;;;;;;11.18;9.52;;;;;;;;;;5015377;28;20517;-80
2022/03/22 08:23:59;;;;;;;12.45;9.95;;;;;;;;;;5007449;28;20291;-79
2022/03/22 08:26:27;;;;;;;10.32;8.93;;;;;;;;;;5008870;28;20242;-78
2022/03/22 08:28:55;;;;;;;10.13;8.85;;;;;;;;;;5010341;28;20208;-79
2022/03/22 08:31:22;;;;;;;9.90;8.90;;;;;;;;;;5010497;28;20287;-78
2022/03/22 08:33:53;;;;;;;10.88;8.52;;;;;;;;;;5017583;28;20667;-79
2022/03/22 08:36:21;;;;;;;15.32;9.80;;;;;;;;;;5008446;28;20663;-80
2022/03/22 08:38:49;;;;;;;10.45;8.45;;;;;;;;;;5013166;28;20286;-80
2022/03/22 08:41:16;;;;;;;13.38;10.60;;;;;;;;;;5010659;28;20216;-79
2022/03/22 08:43:43;;;;;;;10.07;8.73;;;;;;;;;;5008653;28;20687;-80
2022/03/22 08:46:11;;;;;;;10.23;8.30;;;;;;;;;;5006297;28;20232;-79
2022/03/22 08:48:38;;;;;;;12.13;8.45;;;;;;;;;;5007958;28;20291;-79
2022/03/22 08:51:06;;;;;;;9.50;8.02;;;;;;;;;;5012912;28;20223;-78
2022/03/22 08:53:33;;;;;;;11.68;9.63;;;;;;;;;;5010289;28;22274;-79
2022/03/22 08:56:03;;;;;;;9.38;7.25;;;;;;;;;;5004471;28;20610;-80
2022/03/22 08:58:31;;;;;;;10.90;7.72;;;;;;;;;;5009979;28;20225;-79
2022/03/22 09:00:58;;;;;;;9.18;8.35;;;;;;;;;;5006380;28;20285;-80
2022/03/22 09:03:26;;;;;;;9.65;8.18;;;;;;;;;;5007976;28;20203;-78
2022/03/22 09:06:08;;;;;;;11.82;8.60;;;;;;;;;;5012795;28;20294;-79
2022/03/22 09:08:36;;;;;;;8.13;6.57;;;;;;;;;;5010814;28;20268;-79
2022/03/22 09:11:03;;;;;;;11.68;7.90;;;;;;;;;;5016803;28;20246;-78
2022/03/22 09:13:31;;;;;;;9.77;7.72;;;;;;;;;;5005741;28;20192;-79
2022/03/22 09:15:58;;;;;;;9.50;8.02;;;;;;;;;;5001488;28;20208;-78
2022/03/22 09:18:26;;;;;;;8.55;7.25;;;;;;;;;;5012956;28;20199;-78
2022/03/22 09:20:53;;;;;;;7.78;6.82;;;;;;;;;;5011148;28;20219;-79
2022/03/22 09:23:21;;;;;;;8.63;7.38;;;;;;;;;;4996382;28;20197;-78
2022/03/22 09:25:50;;;;;;;11.20;7.10;;;;;;;;;;5010015;28;20325;-79
2022/03/22 09:28:17;;;;;;;8.38;7.55;;;;;;;;;;5008729;28;20247;-79
2022/03/22 09:30:48;;;;;;;6.97;5.95;;;;;;;;;;5007764;28;20640;-78
2022/03/22 09:33:15;;;;;;;6.72;6.07;;;;;;;;;;5013298;28;20205;-78
2022/03/22 09:35:42;;;;;;;7.53;6.45;;;;;;;;;;5002465;28;20196;-78
2022/03/22 09:38:09;;;;;;;7.80;6.10;;;;;;;;;;5001719;28;20211;-79
2022/03/22 09:40:36;;;;;;;6.68;6.07;;;;;;;;;;5010417;28;20216;-78
2022/03/22 09:43:05;;;;;;;7.28;6.55;;;;;;;;;;5007720;28;20199;-78
2022/03/22 09:45:33;;;;;;;6.85;6.20;;;;;;;;;;5013635;28;20212;-78
2022/03/22 09:48:00;;;;;;;9.27;7.65;;;;;;;;;;5000871;28;20216;-78
2022/03/22 09:53:09;;;;;;;8.32;7.15;;;;;;;;;;5003749;28;20527;-78
2022/03/22 09:55:36;;;;;;;8.68;6.97;;;;;;;;;;5003774;28;20286;-78
2022/03/22 09:58:05;;;;;;;8.15;6.88;;;;;;;;;;5008036;28;20563;-78
2022/03/22 10:00:32;;;;;;;6.90;6.03;;;;;;;;;;5003028;28;20392;-78
2022/03/22 10:03:00;;;;;;;8.52;6.30;;;;;;;;;;5002629;28;20667;-78
2022/03/22 10:05:28;;;;;;;8.70;7.30;;;;;;;;;;5004838;28;20660;-78
2022/03/22 10:07:59;;;;;;;8.55;7.45;;;;;;;;;;5007174;28;20287;-79
2022/03/22 10:10:27;;;;;;;7.28;6.32;;;;;;;;;;5004807;28;20203;-78
2022/03/22 10:12:58;;;;;;;7.72;6.20;;;;;;;;;;5008629;28;20199;-78
2022/03/22 10:15:31;;;;;;;10.43;8.13;;;;;;;;;;5001801;28;20284;-78
2022/03/22 10:18:05;;;;;;;10.10;6.45;;;;;;;;;;5009171;28;20599;-78
2022/03/22 10:20:34;;;;;;;7.95;7.15;;;;;;;;;;4995434;28;20656;-78
2022/03/22 10:23:01;;;;;;;12.25;8.50;;;;;;;;;;5006342;28;20207;-80
2022/03/22 10:25:31;;;;;;;11.88;10.45;;;;;;;;;;5003318;28;20681;-78
2022/03/22 10:27:59;;;;;;;10.98;9.45;;;;;;;;;;5006990;28;20216;-78
2022/03/22 10:30:26;;;;;;;10.80;9.70;;;;;;;;;;5010469;28;20192;-78
2022/03/22 10:32:55;;;;;;;14.75;10.25;;;;;;;;;;5010896;28;20208;-77
2022/03/22 10:35:22;;;;;;;12.80;10.57;;;;;;;;;;5011005;28;20598;-78
2022/03/22 10:37:50;;;;;;;12.07;10.30;;;;;;;;;;5021844;28;20225;-78
2022/03/22 10:40:22;;;;;;;13.43;9.40;;;;;;;;;;5003821;28;20231;-77
2022/03/22 10:42:49;;;;;;;11.50;9.07;;;;;;;;;;5002395;28;20205;-78
2022/03/22 10:45:16;;;;;;;17.42;9.40;;;;;;;;;;5016525;28;20254;-78
2022/03/22 10:47:43;;;;;;;12.18;9.57;;;;;;;;;;4995264;28;20291;-78
2022/03/22 10:50:12;;;;;;;11.65;9.15;;;;;;;;;;5004529;28;20618;-78
2022/03/22 10:52:49;;;;;;;13.52;9.20;;;;;;;;;;5007278;28;20599;-78
2022/03/22 10:55:19;;;;;;;15.32;10.30;;;;;;;;;;5007731;28;20227;-78
2022/03/22 10:57:48;;;;;;;9.38;8.48;;;;;;;;;;5002562;28;20566;-78
2022/03/22 11:00:15;;;;;;;9.63;8.57;;;;;;;;;;5000786;28;20579;-80
2022/03/22 11:02:43;;;;;;;12.70;8.95;;;;;;;;;;5010554;28;20200;-79
2022/03/22 11:05:11;;;;;;;10.95;9.82;;;;;;;;;;5009215;28;20192;-79
2022/03/22 11:07:41;;;;;;;12.43;8.93;;;;;;;;;;5008937;28;20224;-79
2022/03/22 11:10:08;;;;;;;14.25;9.40;;;;;;;;;;5005650;28;20201;-79
2022/03/22 11:12:37;;;;;;;11.48;8.65;;;;;;;;;;5009427;28;20196;-79
2022/03/22 11:15:05;;;;;;;13.23;9.57;;;;;;;;;;5008573;28;20262;-79
2022/03/22 11:17:34;;;;;;;11.50;9.43;;;;;;;;;;5006823;28;20188;-80
2022/03/22 11:20:04;;;;;;;12.55;8.40;;;;;;;;;;5010188;28;20205;-80
2022/03/22 11:22:33;;;;;;;13.15;9.85;;;;;;;;;;4998783;28;20651;-80
2022/03/22 11:25:10;;;;;;;10.60;9.25;;;;;;;;;;5008756;28;20731;-79
2022/03/22 11:27:38;;;;;;;13.70;8.68;;;;;;;;;;5010299;28;20192;-80
2022/03/22 11:30:06;;;;;;;15.60;8.70;;;;;;;;;;4999411;28;20201;-80
2022/03/22 11:35:24;;;;;;;9.73;8.65;;;;;;;;;;4991523;28;20195;-79
2022/03/22 11:38:00;;;;;;;10.48;7.68;;;;;;;;;;5004982;28;20259;-79
2022/03/22 11:43:12;;;;;;;11.73;8.88;;;;;;;;;;5004198;28;20567;-80
2022/03/22 11:45:49;;;;;;;8.85;7.28;;;;;;;;;;5011134;28;20203;-80
2022/03/22 11:48:17;;;;;;;11.88;8.50;;;;;;;;;;5006811;28;20211;-79
2022/03/22 11:50:44;;;;;;;10.45;7.90;;;;;;;;;;5006565;28;20623;-79
2022/03/22 11:53:19;;;;;;;12.00;9.00;;;;;;;;;;4992347;28;20233;-79
2022/03/22 11:55:49;;;;;;;12.60;8.02;;;;;;;;;;5004245;28;20312;-80
2022/03/22 11:58:16;;;;;;;10.98;7.82;;;;;;;;;;5010853;28;20667;-79
2022/03/22 12:00:44;;;;;;;10.23;8.07;;;;;;;;;;5004629;28;20635;-80
2022/03/22 12:03:12;;;;;;;10.07;7.63;;;;;;;;;;5011348;28;20586;-79
2022/03/22 12:05:39;;;;;;;9.80;7.93;;;;;;;;;;5008745;28;20327;-79
2022/03/22 12:08:07;;;;;;;10.55;9.43;;;;;;;;;;5003455;28;20207;-79
2022/03/22 12:10:35;;;;;;;10.80;8.10;;;;;;;;;;5000610;28;20686;-79
2022/03/22 12:13:03;;;;;;;9.35;7.70;;;;;;;;;;5013545;28;20607;-79
2022/03/22 12:15:30;;;;;;;11.60;7.50;;;;;;;;;;5006714;28;20212;-79
2022/03/22 12:17:57;;;;;;;12.23;7.53;;;;;;;;;;5007589;28;20193;-79
2022/03/22 12:20:25;;;;;;;12.02;8.80;;;;;;;;;;5003701;28;20299;-79
2022/03/22 12:22:55;;;;;;;12.23;8.43;;;;;;;;;;5009823;28;20231;-79
2022/03/22 12:25:23;;;;;;;15.55;9.48;;;;;;;;;;5008098;28;20694;-79
2022/03/22 12:27:52;;;;;;;10.65;7.53;;;;;;;;;;5006185;28;20208;-79
2022/03/22 12:30:20;;;;;;;12.15;8.68;;;;;;;;;;5006027;28;20216;-79
2022/03/22 12:32:47;;;;;;;10.80;8.60;;;;;;;;;;5012509;28;20637;-80
2022/03/22 12:35:14;;;;;;;8.85;7.07;;;;;;;;;;5011214;28;20195;-79
2022/03/22 12:37:41;;;;;;;15.10;8.95;;;;;;;;;;5001489;28;20207;-79
2022/03/22 12:40:08;;;;;;;10.13;7.95;;;;;;;;;;5010890;28;20200;-79
2022/03/22 12:42:35;;;;;;;13.80;8.10;;;;;;;;;;5010111;28;20220;-80
2022/03/22 12:45:04;;;;;;;10.30;7.82;;;;;;;;;;5005874;28;20637;-79
2022/03/22 12:47:31;;;;;;;15.65;8.40;;;;;;;;;;5005458;28;20576;-79
2022/03/22 12:49:58;;;;;;;10.85;7.93;;;;;;;;;;5004405;28;20236;-80
2022/03/22 12:52:28;;;;;;;9.70;7.03;;;;;;;;;;4999321;28;20204;-79
2022/03/22 12:54:55;;;;;;;9.77;7.25;;;;;;;;;;4990814;28;20232;-79
2022/03/22 12:57:22;;;;;;;9.68;7.90;;;;;;;;;;4999752;28;20655;-79
2022/03/22 12:59:49;;;;;;;11.13;7.68;;;;;;;;;;5006739;28;20212;-80
2022/03/22 13:02:19;;;;;;;10.05;7.03;;;;;;;;;;5028480;28;20246;-79
2022/03/22 13:04:47;;;;;;;7.80;6.88;;;;;;;;;;5007733;28;20207;-79
2022/03/22 13:07:15;;;;;;;11.68;6.93;;;;;;;;;;5000282;28;20203;-79
2022/03/22 13:12:27;;;;;;;8.88;7.30;;;;;;;;;;5011061;28;20211;-79
2022/03/22 13:15:08;;;;;;;6.72;5.82;;;;;;;;;;5009949;28;20205;-80
2022/03/22 13:17:38;;;;;;;12.27;6.47;;;;;;;;;;4993038;28;20675;-79
2022/03/22 13:20:17;;;;;;;11.63;7.05;;;;;;;;;;5010084;28;20670;-80
2022/03/22 13:22:54;;;;;;;13.63;6.75;;;;;;;;;;5003054;28;20216;-79
2022/03/22 13:25:25;;;;;;;8.15;6.18;;;;;;;;;;5000780;28;20210;-79
2022/03/22 13:27:57;;;;;;;10.25;5.82;;;;;;;;;;5009186;28;20208;-79
2022/03/22 13:30:24;;;;;;;8.65;7.45;;;;;;;;;;5001889;28;20254;-79
2022/03/22 13:32:53;;;;;;;13.60;7.35;;;;;;;;;;5005773;28;21991;-79
2022/03/22 13:35:21;;;;;;;10.57;6.65;;;;;;;;;;5020674;28;20204;-80
2022/03/22 13:37:49;;;;;;;9.15;6.97;;;;;;;;;;4990880;28;20205;-79
2022/03/22 13:40:16;;;;;;;13.18;6.05;;;;;;;;;;5006213;28;20200;-78
2022/03/22 13:42:58;;;;;;;6.35;5.70;;;;;;;;;;5008836;28;20331;-77
2022/03/22 13:45:25;;;;;;;7.18;5.65;;;;;;;;;;5014188;28;20701;-78
2022/03/22 13:47:55;;;;;;;10.75;6.40;;;;;;;;;;5009135;28;20211;-82
2022/03/22 13:50:23;;;;;;;9.93;7.35;;;;;;;;;;5004463;28;20222;-78
2022/03/22 13:52:59;;;;;;;11.73;8.85;;;;;;;;;;5002611;28;20208;-78
2022/03/22 13:55:29;;;;;;;16.77;7.85;;;;;;;;;;4996502;28;20220;-78
2022/03/22 13:57:57;;;;;;;13.07;6.72;;;;;;;;;;4991658;28;20201;-79
2022/03/22 14:00:24;;;;;;;11.40;6.63;;;;;;;;;;4991203;28;20572;-78
2022/03/22 14:02:52;;;;;;;8.95;7.03;;;;;;;;;;5005881;28;20220;-78
2022/03/22 14:05:20;;;;;;;8.73;5.68;;;;;;;;;;5005277;28;20652;-78
2022/03/22 14:07:51;;;;;;;12.60;6.90;;;;;;;;;;4999372;28;20193;-78
2022/03/22 14:10:18;;;;;;;11.25;7.78;;;;;;;;;;5008179;28;20197;-78
2022/03/22 14:12:45;;;;;;;8.40;6.82;;;;;;;;;;4999915;28;20205;-78
2022/03/22 14:15:13;;;;;;;8.02;6.63;;;;;;;;;;5000553;28;20299;-78
2022/03/22 14:17:40;;;;;;;13.90;7.97;;;;;;;;;;5006974;28;20725;-78
2022/03/22 14:20:08;;;;;;;11.32;7.43;;;;;;;;;;5005903;28;20207;-78
2022/03/22 14:22:36;;;;;;;12.18;8.60;;;;;;;;;;5002175;28;20225;-78
2022/03/22 14:25:03;;;;;;;8.95;7.90;;;;;;;;;;5014397;28;20201;-78
2022/03/22 14:27:31;;;;;;;13.73;9.57;;;;;;;;;;5005291;28;20200;-78
2022/03/22 14:30:00;;;;;;;11.27;7.35;;;;;;;;;;5000501;28;20217;-78
2022/03/22 14:32:27;;;;;;;17.60;8.15;;;;;;;;;;5005488;28;20296;-78
2022/03/22 14:37:40;;;;;;;13.43;8.27;;;;;;;;;;5006214;28;20567;-78
2022/03/22 14:40:09;;;;;;;10.23;8.55;;;;;;;;;;4994471;28;20203;-78
2022/03/22 14:42:36;;;;;;;10.52;7.40;;;;;;;;;;5005999;28;20246;-78
2022/03/22 14:45:08;;;;;;;8.80;7.55;;;;;;;;;;5002029;28;20701;-79
2022/03/22 14:47:35;;;;;;;15.60;8.82;;;;;;;;;;5001292;28;20311;-79
2022/03/22 14:50:02;;;;;;;13.80;8.75;;;;;;;;;;5006062;28;20196;-79
2022/03/22 14:55:15;;;;;;;10.20;7.40;;;;;;;;;;4995591;28;20225;-79
2022/03/22 15:00:27;;;;;;;10.18;7.72;;;;;;;;;;5003494;28;20556;-79
2022/03/22 15:02:54;;;;;;;12.35;8.57;;;;;;;;;;4992356;28;20225;-78
2022/03/22 15:05:34;;;;;;;9.80;7.82;;;;;;;;;;4993522;28;20216;-79
2022/03/22 15:08:03;;;;;;;10.90;8.25;;;;;;;;;;5002748;28;20461;-79
2022/03/22 15:10:32;;;;;;;15.45;8.65;;;;;;;;;;5002241;28;20212;-78
2022/03/22 15:12:59;;;;;;;10.13;8.15;;;;;;;;;;4999820;28;20195;-78
2022/03/22 15:15:26;;;;;;;10.55;8.05;;;;;;;;;;4999001;28;20196;-78
2022/03/22 15:17:54;;;;;;;12.73;7.75;;;;;;;;;;5008634;28;20250;-77
2022/03/22 15:20:21;;;;;;;9.27;8.10;;;;;;;;;;5005301;28;20850;-77