Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:59;;;;;;;34.17;13.38;;;;;;;8.05;100.00;95285.75;5037739;28;20061;-77
2022/09/24 00:04:26;;;;;;;31.77;12.82;;;;;;;7.99;100.00;95298.03;5038913;28;20056;-76
2022/09/24 00:06:52;;;;;;;43.25;13.55;;;;;;;8.03;100.00;95288.63;5042336;28;20064;-77
2022/09/24 00:09:20;;;;;;;41.25;13.60;;;;;;;8.15;100.00;95291.78;5048025;28;20037;-76
2022/09/24 00:11:50;;;;;;;30.65;12.20;;;;;;;8.09;100.00;95282.34;5036814;28;20064;-76
2022/09/24 00:14:16;;;;;;;28.15;12.00;;;;;;;8.13;100.00;95277.34;5040989;28;20041;-77
2022/09/24 00:16:44;;;;;;;25.95;11.05;;;;;;;8.09;100.00;95287.56;5039188;28;20049;-76
2022/09/24 00:19:11;;;;;;;23.00;10.60;;;;;;;8.02;100.00;95273.94;5049103;28;20041;-77
2022/09/24 00:21:37;;;;;;;22.17;10.27;;;;;;;8.05;100.00;95273.41;5043040;28;20037;-77
2022/09/24 00:24:06;;;;;;;30.33;10.48;;;;;;;8.00;100.00;95276.00;5033805;28;20498;-77
2022/09/24 00:26:50;;;;;;;20.02;10.07;;;;;;;8.01;100.00;95277.59;5040710;28;20049;-77
2022/09/24 00:29:19;;;;;;;27.00;11.33;;;;;;;8.02;100.00;95287.03;5046101;28;20538;-77
2022/09/24 00:31:46;;;;;;;26.65;10.98;;;;;;;7.99;100.00;95277.06;5036550;28;20069;-76
2022/09/24 00:34:11;;;;;;;28.33;11.18;;;;;;;8.12;100.00;95276.56;5039826;28;20048;-76
2022/09/24 00:36:37;;;;;;;21.55;10.15;;;;;;;8.25;100.00;95269.28;5040436;28;20045;-76
2022/09/24 00:39:03;;;;;;;21.92;10.45;;;;;;;8.20;100.00;95266.63;5029521;28;20038;-76
2022/09/24 00:41:32;;;;;;;18.90;9.70;;;;;;;8.24;100.00;95272.94;5043263;28;20123;-76
2022/09/24 00:43:59;;;;;;;20.98;9.43;;;;;;;8.23;100.00;95266.09;5038330;28;20041;-76
2022/09/24 00:46:28;;;;;;;20.00;9.10;;;;;;;8.05;100.00;95265.56;5035895;28;20125;-77
2022/09/24 00:49:01;;;;;;;21.15;9.88;;;;;;;8.25;100.00;95264.03;5046378;28;20037;-76
2022/09/24 00:51:29;;;;;;;17.67;8.63;;;;;;;8.29;100.00;95262.47;5036850;28;20178;-77
2022/09/24 00:54:03;;;;;;;16.45;8.50;;;;;;;8.12;100.00;95255.59;5050881;28;20036;-76
2022/09/24 00:56:32;;;;;;;20.15;9.20;;;;;;;8.04;100.00;95253.47;5043020;28;20529;-77
2022/09/24 00:59:01;;;;;;;16.30;8.65;;;;;;;8.07;100.00;95252.97;5048276;28;20060;-77
2022/09/24 01:01:28;;;;;;;15.13;8.63;;;;;;;8.00;100.00;95249.03;5042905;28;20045;-76
2022/09/24 01:03:56;;;;;;;19.85;8.68;;;;;;;8.01;100.00;95248.75;5044831;28;20051;-77
2022/09/24 01:06:23;;;;;;;14.18;8.27;;;;;;;8.00;100.00;95252.41;5038329;28;20590;-77
2022/09/24 01:08:49;;;;;;;16.73;7.63;;;;;;;8.00;100.00;95257.66;5040957;28;20045;-76
2022/09/24 01:11:38;;;;;;;13.95;7.97;;;;;;;8.00;100.00;95247.19;5047656;28;20041;-76
2022/09/24 01:14:18;;;;;;;14.18;7.45;;;;;;;8.07;100.00;95237.25;5011333;28;20162;-76
2022/09/24 01:16:56;;;;;;;19.65;7.85;;;;;;;7.95;100.00;95239.31;5049363;28;20072;-76
2022/09/24 01:19:46;;;;;;;11.82;6.82;;;;;;;7.99;100.00;95235.16;5046753;28;20073;-75
2022/09/24 01:22:18;;;;;;;11.95;6.75;;;;;;;7.90;100.00;95234.06;5034887;28;20042;-75
2022/09/24 01:24:54;;;;;;;12.60;6.75;;;;;;;7.80;100.00;95238.25;5040058;28;20076;-75
2022/09/24 01:27:38;;;;;;;15.90;6.25;;;;;;;7.82;100.00;95234.59;5034696;28;20411;-75
2022/09/24 01:30:10;;;;;;;10.30;6.25;;;;;;;7.70;100.00;95221.69;5041461;28;20095;-76
2022/09/24 01:32:51;;;;;;;11.10;5.82;;;;;;;7.72;100.00;95220.41;5042861;28;20033;-76
2022/09/24 01:35:30;;;;;;;9.55;5.68;;;;;;;7.67;100.00;95214.34;5047196;28;20119;-76
2022/09/24 01:38:00;;;;;;;11.05;5.90;;;;;;;7.63;100.00;95216.72;5042330;28;20045;-76
2022/09/24 01:40:29;;;;;;;9.27;5.45;;;;;;;7.50;100.00;95217.19;5037691;28;20392;-76
2022/09/24 01:42:57;;;;;;;8.40;5.07;;;;;;;7.62;100.00;95205.44;5043872;28;20041;-76
2022/09/24 01:45:25;;;;;;;12.18;6.10;;;;;;;7.77;100.00;95206.53;5039013;28;20048;-76
2022/09/24 01:47:51;;;;;;;11.02;5.22;;;;;;;7.66;100.00;95213.59;5049761;28;20047;-76
2022/09/24 01:50:18;;;;;;;8.13;5.15;;;;;;;7.73;100.00;95205.47;5050073;28;20037;-76
2022/09/24 01:53:01;;;;;;;9.40;5.30;;;;;;;7.63;100.00;95203.63;5044519;28;20047;-76
2022/09/24 01:55:31;;;;;;;9.40;5.35;;;;;;;7.56;100.00;95203.09;5049364;28;20045;-76
2022/09/24 01:58:07;;;;;;;8.45;4.63;;;;;;;7.69;100.00;95193.94;5042355;28;20384;-76
2022/09/24 02:00:43;;;;;;;8.75;5.13;;;;;;;7.66;100.00;95195.25;5034336;28;20046;-75
2022/09/24 02:03:15;;;;;;;8.98;4.65;;;;;;;7.63;100.00;95187.91;5038913;28;20040;-76
2022/09/24 02:05:53;;;;;;;7.53;4.50;;;;;;;7.69;100.00;95194.72;5039958;28;20116;-76
2022/09/24 02:08:23;;;;;;;8.25;5.00;;;;;;;7.58;100.00;95193.91;5037665;28;20042;-76
2022/09/24 02:11:02;;;;;;;8.65;4.80;;;;;;;7.51;100.00;95193.34;5043765;28;20044;-76
2022/09/24 02:13:39;;;;;;;8.85;4.95;;;;;;;7.57;100.00;95191.53;5045257;28;20071;-75
2022/09/24 02:16:06;;;;;;;9.18;4.70;;;;;;;7.70;100.00;95187.66;5042951;28;20071;-76
2022/09/24 02:18:36;;;;;;;7.78;4.13;;;;;;;7.49;100.00;95184.97;5046615;28;20078;-76
2022/09/24 02:21:06;;;;;;;9.30;4.18;;;;;;;7.57;100.00;95178.44;5031373;28;20041;-76
2022/09/24 02:23:36;;;;;;;8.88;4.65;;;;;;;7.50;100.00;95180.53;5034800;28;20052;-76
2022/09/24 02:26:04;;;;;;;9.40;4.50;;;;;;;7.49;100.00;95178.97;5031929;28;20048;-76
2022/09/24 02:28:31;;;;;;;7.57;4.20;;;;;;;7.50;100.00;95170.03;5045498;28;20045;-76
2022/09/24 02:31:19;;;;;;;12.45;4.63;;;;;;;7.55;100.00;95173.47;5043450;28;20064;-76
2022/09/24 02:36:33;;;;;;;8.40;4.30;;;;;;;7.67;100.00;95170.63;5043421;28;20060;-76
2022/09/24 02:38:59;;;;;;;5.63;3.72;;;;;;;7.66;100.00;95173.50;5033085;28;20055;-76
2022/09/24 02:41:26;;;;;;;10.30;4.40;;;;;;;7.52;100.00;95167.97;5036049;28;20041;-76
2022/09/24 02:43:52;;;;;;;6.72;4.30;;;;;;;7.46;100.00;95154.84;5045135;28;20029;-76
2022/09/24 02:46:18;;;;;;;6.20;3.90;;;;;;;7.60;100.00;95154.34;5042704;28;20038;-76
2022/09/24 02:48:43;;;;;;;5.95;3.78;;;;;;;7.58;100.00;95153.84;5044757;28;20037;-76
2022/09/24 02:51:09;;;;;;;6.68;4.15;;;;;;;7.53;100.00;95159.06;5034671;28;20427;-77
2022/09/24 02:53:35;;;;;;;6.80;4.35;;;;;;;7.72;100.00;95149.69;5043316;28;20036;-76
2022/09/24 02:56:00;;;;;;;6.05;4.03;;;;;;;7.74;100.00;95155.47;5036621;28;20423;-76
2022/09/24 02:58:27;;;;;;;8.05;4.43;;;;;;;7.71;100.00;95158.56;5047550;28;20049;-76
2022/09/24 03:00:56;;;;;;;6.47;3.80;;;;;;;7.63;100.00;95153.88;5046763;28;20044;-76
2022/09/24 03:03:22;;;;;;;6.15;3.90;;;;;;;7.67;100.00;95154.94;5041012;28;20608;-75
2022/09/24 03:05:51;;;;;;;6.30;4.00;;;;;;;7.60;100.00;95154.34;5046677;28;20044;-76
2022/09/24 03:08:21;;;;;;;7.50;4.50;;;;;;;7.59;100.00;95152.81;5038043;28;20048;-75
2022/09/24 03:10:48;;;;;;;6.22;4.18;;;;;;;7.62;100.00;95152.28;5043924;28;20037;-76
2022/09/24 03:13:13;;;;;;;7.38;4.80;;;;;;;7.57;100.00;95160.13;5033773;28;20125;-76
2022/09/24 03:15:39;;;;;;;6.68;3.80;;;;;;;7.56;100.00;95153.31;5047796;28;20065;-76
2022/09/24 03:18:04;;;;;;;7.18;4.30;;;;;;;7.56;100.00;95161.19;5047338;28;20446;-76
2022/09/24 03:20:30;;;;;;;7.13;4.22;;;;;;;7.55;100.00;95164.84;5048738;28;20384;-77
2022/09/24 03:22:55;;;;;;;6.25;3.85;;;;;;;7.66;100.00;95163.81;5035224;28;20040;-76
2022/09/24 03:25:21;;;;;;;11.15;4.60;;;;;;;7.61;100.00;95164.59;5048007;28;20095;-76
2022/09/24 03:27:46;;;;;;;6.00;4.40;;;;;;;7.69;100.00;95160.69;5049004;28;20098;-76
2022/09/24 03:32:57;;;;;;;8.48;4.22;;;;;;;7.63;100.00;95159.09;5044373;28;20033;-76
2022/09/24 03:35:22;;;;;;;9.00;4.15;;;;;;;7.71;100.00;95160.41;5048515;28;20040;-76
2022/09/24 03:37:48;;;;;;;9.27;4.75;;;;;;;7.67;100.00;95154.94;5046878;28;20525;-76
2022/09/24 03:40:13;;;;;;;8.02;4.63;;;;;;;7.66;100.00;95153.34;5035695;28;20113;-76
2022/09/24 03:42:39;;;;;;;6.97;4.18;;;;;;;7.72;100.00;95147.06;5044789;28;20499;-76
2022/09/24 03:45:05;;;;;;;8.25;4.35;;;;;;;7.73;100.00;95159.13;5048081;28;20044;-76
2022/09/24 03:47:31;;;;;;;7.95;4.63;;;;;;;7.79;100.00;95154.69;5044641;28;20047;-76
2022/09/24 03:49:57;;;;;;;9.55;4.60;;;;;;;7.82;100.00;95156.00;5047360;28;20045;-76
2022/09/24 03:52:23;;;;;;;10.52;4.68;;;;;;;7.87;100.00;95163.84;5037940;28;20040;-75
2022/09/24 03:54:49;;;;;;;8.75;4.53;;;;;;;7.88;100.00;95160.19;5039782;28;20123;-76
2022/09/24 03:57:14;;;;;;;8.80;4.80;;;;;;;7.90;100.00;95147.59;5044295;28;20041;-76
2022/09/24 03:59:41;;;;;;;10.32;5.07;;;;;;;7.90;100.00;95142.34;5048043;28;20267;-76
2022/09/24 04:02:07;;;;;;;7.50;4.97;;;;;;;7.87;100.00;95142.88;5041805;28;20045;-75
2022/09/24 04:04:33;;;;;;;11.15;5.10;;;;;;;7.84;100.00;95138.94;5039516;28;20099;-76
2022/09/24 04:06:58;;;;;;;9.65;5.47;;;;;;;7.94;100.00;95138.19;5063104;28;20033;-77
2022/09/24 04:09:24;;;;;;;10.00;4.93;;;;;;;7.95;100.00;95139.75;5041677;28;20498;-76
2022/09/24 04:11:51;;;;;;;9.18;5.25;;;;;;;7.89;100.00;95135.56;5036289;28;20042;-76
2022/09/24 04:14:17;;;;;;;10.35;5.40;;;;;;;8.00;100.00;95136.34;5040996;28;20552;-77
2022/09/24 04:16:42;;;;;;;10.32;5.28;;;;;;;8.09;100.00;95134.78;5046995;28;20040;-76
2022/09/24 04:19:08;;;;;;;10.27;5.40;;;;;;;8.06;100.00;95133.47;5047924;28;20091;-77
2022/09/24 04:21:33;;;;;;;8.07;5.20;;;;;;;8.04;100.00;95122.44;5046974;28;20678;-77
2022/09/24 04:23:59;;;;;;;10.25;5.47;;;;;;;8.09;100.00;95109.34;5044264;28;20041;-76
2022/09/24 04:26:25;;;;;;;9.20;4.90;;;;;;;8.05;100.00;95113.56;5039471;28;20041;-76
2022/09/24 04:28:50;;;;;;;10.27;5.47;;;;;;;8.10;100.00;95105.69;5047103;28;20060;-76
2022/09/24 04:31:15;;;;;;;9.25;5.45;;;;;;;8.11;100.00;95115.13;5042123;28;20045;-75
2022/09/24 04:33:41;;;;;;;7.60;5.40;;;;;;;8.17;100.00;95117.75;5039416;28;20037;-76
2022/09/24 04:36:06;;;;;;;10.10;5.70;;;;;;;8.35;100.00;95116.41;5048380;28;20415;-75
2022/09/24 04:38:32;;;;;;;9.63;5.80;;;;;;;8.29;100.00;95119.03;5044087;28;20049;-76
2022/09/24 04:41:07;;;;;;;8.95;5.65;;;;;;;8.19;100.00;95107.78;5050174;28;20056;-76
2022/09/24 04:43:35;;;;;;;12.30;5.93;;;;;;;8.24;100.00;95115.63;5036055;28;20056;-76
2022/09/24 04:46:01;;;;;;;10.18;6.22;;;;;;;8.32;100.00;95122.97;5049491;28;20087;-76
2022/09/24 04:48:27;;;;;;;13.07;6.38;;;;;;;8.28;100.00;95127.19;5045111;28;20037;-75
2022/09/24 04:50:52;;;;;;;12.18;6.50;;;;;;;8.39;100.00;95113.00;5045930;28;20041;-77
2022/09/24 04:53:18;;;;;;;11.57;6.07;;;;;;;8.37;100.00;95120.34;5033255;28;20042;-76
2022/09/24 04:55:43;;;;;;;11.75;6.00;;;;;;;8.44;100.00;95120.88;5044579;28;20051;-76
2022/09/24 04:58:09;;;;;;;11.68;5.93;;;;;;;8.43;100.00;95121.13;5044293;28;20737;-76
2022/09/24 05:00:35;;;;;;;9.02;5.55;;;;;;;8.44;100.00;95117.44;5052224;28;20089;-76
2022/09/24 05:03:04;;;;;;;11.30;6.35;;;;;;;8.43;100.00;95113.25;5050471;28;20044;-76
2022/09/24 05:05:33;;;;;;;10.00;6.05;;;;;;;8.43;100.00;95108.81;5049294;28;20134;-76
2022/09/24 05:07:59;;;;;;;11.35;5.88;;;;;;;8.43;100.00;95108.81;5051682;28;20043;-76
2022/09/24 05:10:25;;;;;;;10.63;6.45;;;;;;;8.49;100.00;95101.72;5035769;28;20045;-76
2022/09/24 05:12:51;;;;;;;12.27;6.40;;;;;;;8.53;100.00;95107.22;5039173;28;20044;-76
2022/09/24 05:15:20;;;;;;;11.05;6.65;;;;;;;8.46;100.00;95105.69;5050248;28;20051;-77
2022/09/24 05:17:45;;;;;;;12.23;6.60;;;;;;;8.58;100.00;95104.63;5051455;28;20546;-76
2022/09/24 05:20:11;;;;;;;11.48;6.22;;;;;;;8.63;100.00;95101.97;5049902;28;20124;-78
2022/09/24 05:22:48;;;;;;;11.35;6.45;;;;;;;8.64;100.00;95114.03;5043715;28;20076;-76
2022/09/24 05:25:15;;;;;;;13.13;6.78;;;;;;;8.77;100.00;95102.19;5039455;28;20044;-76
2022/09/24 05:27:49;;;;;;;10.80;6.45;;;;;;;8.82;100.00;95105.59;5051288;28;20092;-77
2022/09/24 05:30:15;;;;;;;14.20;6.50;;;;;;;8.82;100.00;95099.53;5040542;28;20067;-76
2022/09/24 05:32:42;;;;;;;13.07;6.38;;;;;;;8.77;100.00;95100.34;5036782;28;20045;-76
2022/09/24 05:35:08;;;;;;;16.00;6.68;;;;;;;8.84;100.00;95106.09;5037200;28;20044;-76
2022/09/24 05:37:35;;;;;;;12.77;6.35;;;;;;;8.70;100.00;95097.22;5051637;28;20059;-76
2022/09/24 05:40:46;;;;;;;10.88;6.80;;;;;;;8.77;100.00;95102.97;5046171;28;20033;-76
2022/09/24 05:42:47;;;;;;;12.30;6.40;;;;;;;8.62;100.00;95105.63;5038086;28;20037;-77
2022/09/24 05:45:16;;;;;;;13.52;7.38;;;;;;;8.73;100.00;95107.19;5041171;28;20045;-76
2022/09/24 05:47:45;;;;;;;14.88;7.13;;;;;;;8.90;100.00;95111.34;5047937;28;20037;-76
2022/09/24 05:50:12;;;;;;;11.20;6.55;;;;;;;8.95;100.00;95113.94;5042083;28;20511;-76
2022/09/24 05:52:39;;;;;;;10.82;6.40;;;;;;;8.92;100.00;95109.22;5048075;28;20048;-76
2022/09/24 05:55:05;;;;;;;10.05;6.53;;;;;;;9.02;100.00;95109.19;5045143;28;20037;-76
2022/09/24 05:57:32;;;;;;;11.20;6.50;;;;;;;8.92;100.00;95114.47;5063950;28;20702;-76
2022/09/24 05:59:58;;;;;;;10.80;6.35;;;;;;;9.08;100.00;95108.13;5046692;28;20102;-76
2022/09/24 06:02:23;;;;;;;12.40;6.53;;;;;;;9.22;100.00;95110.94;5047781;28;20049;-77
2022/09/24 06:04:48;;;;;;;12.68;7.57;;;;;;;9.21;100.00;95112.00;5046181;28;20036;-76
2022/09/24 06:07:14;;;;;;;15.35;8.65;;;;;;;9.22;100.00;95116.19;5048369;28;20045;-76
2022/09/24 06:09:39;;;;;;;11.65;6.93;;;;;;;9.43;100.00;95113.47;5044215;28;20121;-76
2022/09/24 06:12:07;;;;;;;10.35;6.88;;;;;;;9.53;100.00;95103.66;5036678;28;20037;-76
2022/09/24 06:14:32;;;;;;;12.90;7.45;;;;;;;9.54;100.00;95105.25;5047146;28;20041;-76
2022/09/24 06:16:58;;;;;;;12.82;7.30;;;;;;;9.58;100.00;95105.47;5050453;28;20107;-77
2022/09/24 06:19:23;;;;;;;14.27;7.55;;;;;;;9.60;100.00;95107.84;5045960;28;20785;-77
2022/09/24 06:21:49;;;;;;;15.95;8.10;;;;;;;9.65;100.00;95110.44;5039252;28;20041;-76
2022/09/24 06:24:14;;;;;;;14.48;6.93;;;;;;;9.82;100.00;95104.81;5047821;28;20037;-76
2022/09/24 06:26:40;;;;;;;16.17;7.97;;;;;;;9.84;100.00;95114.00;5046903;28;20116;-76
2022/09/24 06:29:06;;;;;;;15.80;6.85;;;;;;;9.86;100.00;95111.09;5041431;28;20041;-76
2022/09/24 06:31:33;;;;;;;14.90;7.50;;;;;;;9.78;100.00;95115.06;5041907;28;20053;-76
2022/09/24 06:33:59;;;;;;;11.43;6.85;;;;;;;9.83;100.00;95115.03;5046834;28;20037;-76
2022/09/24 06:36:25;;;;;;;19.52;8.48;;;;;;;9.87;100.00;95116.06;5044658;28;20048;-76
2022/09/24 06:38:51;;;;;;;15.05;7.30;;;;;;;9.96;100.00;95120.75;5038809;28;20514;-76
2022/09/24 06:41:17;;;;;;;12.52;6.70;;;;;;;10.03;100.00;95121.22;5046591;28;20053;-76
2022/09/24 06:43:45;;;;;;;15.52;8.02;;;;;;;10.20;100.00;95111.09;5042114;28;20068;-78
2022/09/24 06:46:10;;;;;;;15.13;7.78;;;;;;;10.28;100.00;95106.28;5049406;28;20044;-77
2022/09/24 06:48:37;;;;;;;15.18;7.47;;;;;;;10.37;100.00;95120.44;5046379;28;20041;-77
2022/09/24 06:51:03;;;;;;;14.50;7.32;;;;;;;10.40;100.00;95119.88;5049497;28;20411;-77
2022/09/24 06:53:29;;;;;;;15.77;7.40;;;;;;;10.43;100.00;95119.34;5032199;28;20041;-77
2022/09/24 06:55:58;;;;;;;15.23;7.55;;;;;;;10.50;100.00;95119.81;5038544;28;20415;-77
2022/09/24 06:58:24;;;;;;;14.40;7.13;;;;;;;10.52;100.00;95122.91;5030613;28;20061;-77
2022/09/24 07:00:52;;;;;;;15.32;7.43;;;;;;;10.52;100.00;95120.28;5033026;28;20419;-77
2022/09/24 07:03:18;;;;;;;13.10;7.25;;;;;;;10.61;100.00;95124.97;5033237;28;20128;-77
2022/09/24 07:05:44;;;;;;;14.57;7.28;;;;;;;10.68;100.00;95130.66;5037869;28;20041;-75
2022/09/24 07:08:09;;;;;;;12.20;6.43;;;;;;;10.70;100.00;95123.28;5041885;28;20399;-75
2022/09/24 07:10:36;;;;;;;10.35;6.68;;;;;;;10.77;100.00;95123.72;5040725;28;20045;-75
2022/09/24 07:13:02;;;;;;;10.63;6.50;;;;;;;10.85;100.00;95131.00;5045474;28;20060;-75
2022/09/24 07:15:27;;;;;;;11.65;6.85;;;;;;;10.88;100.00;95134.94;5034630;28;20048;-75
2022/09/24 07:17:55;;;;;;;12.13;6.80;;;;;;;10.87;100.00;95126.25;5042802;28;20071;-75
2022/09/24 07:20:20;;;;;;;12.30;6.50;;;;;;;10.96;100.00;95125.63;5048435;28;20053;-75
2022/09/24 07:22:46;;;;;;;10.90;6.32;;;;;;;11.23;100.00;95136.38;5038812;28;20648;-76
2022/09/24 07:25:11;;;;;;;15.02;6.57;;;;;;;11.24;100.00;95132.66;5046570;28;20071;-75
2022/09/24 07:27:38;;;;;;;9.15;6.07;;;;;;;11.33;100.00;95134.69;5047277;28;20037;-77
2022/09/24 07:30:05;;;;;;;9.98;6.15;;;;;;;11.44;100.00;95141.41;5045208;28;20037;-75
2022/09/24 07:32:31;;;;;;;10.23;6.07;;;;;;;11.50;100.00;95145.53;5042393;28;20042;-76
2022/09/24 07:34:56;;;;;;;11.95;6.28;;;;;;;11.47;100.00;95146.09;5038087;28;20033;-76
2022/09/24 07:37:22;;;;;;;10.30;6.18;;;;;;;11.70;100.00;95148.97;5041572;28;20509;-76
2022/09/24 07:39:47;;;;;;;14.13;6.63;;;;;;;11.89;100.00;95147.09;5048948;28;20510;-77
2022/09/24 07:42:13;;;;;;;11.63;6.13;;;;;;;11.88;100.00;95145.53;5044791;28;20068;-76
2022/09/24 07:44:38;;;;;;;12.75;6.60;;;;;;;11.81;100.00;95155.66;5038094;28;20571;-76
2022/09/24 07:47:04;;;;;;;12.70;6.22;;;;;;;11.84;100.00;95157.72;5051657;28;20049;-77
2022/09/24 07:49:31;;;;;;;10.88;6.30;;;;;;;11.85;100.00;95156.66;5037587;28;20499;-77
2022/09/24 07:51:58;;;;;;;12.50;6.45;;;;;;;11.93;100.00;95158.66;5041286;28;20079;-77
2022/09/24 07:54:23;;;;;;;10.82;6.07;;;;;;;11.94;100.00;95159.47;5041465;28;20179;-76
2022/09/24 07:56:49;;;;;;;12.68;6.68;;;;;;;11.84;100.00;95165.63;5041838;28;20116;-77
2022/09/24 07:59:14;;;;;;;11.90;6.65;;;;;;;11.98;100.00;95164.94;5035411;28;20037;-78
2022/09/24 08:01:40;;;;;;;14.90;6.53;;;;;;;12.22;100.00;95164.84;5049715;28;20037;-78
2022/09/24 08:04:06;;;;;;;15.60;6.88;;;;;;;12.39;100.00;95169.59;5044807;28;20098;-76
2022/09/24 08:06:35;;;;;;;11.43;6.93;;;;;;;12.41;100.00;95173.53;5043375;28;20033;-77
2022/09/24 08:09:01;;;;;;;16.15;6.68;;;;;;;12.15;100.00;95174.97;5029954;28;20123;-77
2022/09/24 08:11:28;;;;;;;11.13;6.70;;;;;;;12.18;100.00;95180.44;5046977;28;20033;-77
2022/09/24 08:13:57;;;;;;;13.00;7.20;;;;;;;12.19;100.00;95184.66;5044558;28;20795;-76
2022/09/24 08:16:24;;;;;;;13.02;6.90;;;;;;;12.16;100.00;95179.19;5042085;28;20041;-76
2022/09/24 08:18:50;;;;;;;12.13;7.47;;;;;;;12.19;100.00;95179.38;5047016;28;20041;-77
2022/09/24 08:21:16;;;;;;;12.35;6.93;;;;;;;12.24;100.00;95171.41;5038386;28;20086;-78
2022/09/24 08:23:42;;;;;;;13.70;7.18;;;;;;;12.34;100.00;95177.59;5046512;28;20037;-78
2022/09/24 08:26:09;;;;;;;15.10;7.43;;;;;;;12.42;100.00;95180.34;5047691;28;20042;-78
2022/09/24 08:28:35;;;;;;;13.15;7.20;;;;;;;12.57;100.00;95176.69;5046861;28;20047;-77
2022/09/24 08:31:03;;;;;;;12.60;6.85;;;;;;;12.63;100.00;95186.09;5041466;28;20041;-78
2022/09/24 08:33:31;;;;;;;11.80;6.93;;;;;;;12.86;100.00;95183.59;5044451;28;20045;-80
2022/09/24 08:36:01;;;;;;;14.75;7.10;;;;;;;12.85;100.00;95181.25;5040737;28;20132;-81
2022/09/24 08:38:27;;;;;;;14.10;6.82;;;;;;;12.86;100.00;95182.78;5042039;28;20076;-79
2022/09/24 08:41:08;;;;;;;16.45;7.32;;;;;;;12.67;100.00;95185.50;5039329;28;20392;-80
2022/09/24 08:44:02;;;;;;;14.75;7.28;;;;;;;12.41;100.00;95178.81;5041282;28;20037;-79
2022/09/24 08:49:46;;;;;;;16.55;8.05;;;;;;;12.30;100.00;95178.16;5037062;28;20039;-80
2022/09/24 08:52:17;;;;;;;20.95;8.00;;;;;;;12.34;100.00;95182.88;5037738;28;20044;-79
2022/09/24 08:54:44;;;;;;;14.93;7.90;;;;;;;12.40;100.00;95187.00;5047378;28;20045;-77
2022/09/24 08:57:15;;;;;;;16.02;7.68;;;;;;;12.68;100.00;95187.06;5029703;28;20053;-78
2022/09/24 08:59:46;;;;;;;18.02;9.57;;;;;;;12.76;100.00;95191.69;5039834;28;20053;-77
2022/09/24 09:02:41;;;;;;;16.35;8.57;;;;;;;12.81;100.00;95183.66;5045254;28;20048;-77
2022/09/24 09:05:33;;;;;;;19.63;8.88;;;;;;;12.95;100.00;95202.97;5042383;28;20041;-76
2022/09/24 09:08:12;;;;;;;14.80;7.22;;;;;;;13.10;100.00;95201.13;5038506;28;20044;-77
2022/09/24 09:10:41;;;;;;;14.57;8.65;;;;;;;13.06;100.00;95205.41;5050492;28;20033;-77
2022/09/24 09:13:24;;;;;;;12.57;7.43;;;;;;;13.06;100.00;95202.78;5047737;28;20033;-77
2022/09/24 09:16:04;;;;;;;14.88;6.88;;;;;;;13.02;100.00;95215.03;5046986;28;20082;-75
2022/09/24 09:18:37;;;;;;;13.95;7.07;;;;;;;12.99;100.00;95214.50;5049060;28;20050;-79
2022/09/24 09:21:24;;;;;;;12.50;6.68;;;;;;;13.08;100.00;95208.56;5033127;28;20037;-78
2022/09/24 09:23:51;;;;;;;14.10;6.70;;;;;;;12.97;100.00;95211.38;5040122;28;20102;-78
2022/09/24 09:26:19;;;;;;;12.77;6.63;;;;;;;13.00;100.00;95197.59;5048087;28;20037;-78
2022/09/24 09:28:46;;;;;;;11.38;6.38;;;;;;;13.15;100.00;95206.31;5064074;28;20037;-77
2022/09/24 09:31:42;;;;;;;13.05;5.97;;;;;;;13.21;100.00;95204.38;5048876;28;20103;-77
2022/09/24 09:34:42;;;;;;;16.95;6.97;;;;;;;13.34;100.00;95196.44;5039811;28;20041;-77
2022/09/24 09:37:24;;;;;;;13.63;6.35;;;;;;;13.47;100.00;95202.81;5050966;28;20463;-76
2022/09/24 09:40:27;;;;;;;13.13;6.15;;;;;;;13.61;100.00;95207.31;5044354;28;20715;-76
2022/09/24 09:43:07;;;;;;;13.65;6.80;;;;;;;13.60;100.00;95206.53;5045076;28;20044;-76
2022/09/24 09:46:07;;;;;;;11.65;6.15;;;;;;;13.63;100.00;95211.25;5048425;28;20045;-76
2022/09/24 09:48:46;;;;;;;10.63;5.82;;;;;;;13.72;100.00;95208.69;5056206;28;20159;-76
2022/09/24 09:51:21;;;;;;;11.50;6.10;;;;;;;13.78;100.00;95212.00;5042662;28;20041;-76
2022/09/24 09:53:58;;;;;;;10.73;6.03;;;;;;;13.88;100.00;95206.50;5041726;28;20049;-76
2022/09/24 09:56:28;;;;;;;16.25;7.68;;;;;;;13.75;100.00;95207.28;5045464;28;20048;-76
2022/09/24 09:59:11;;;;;;;14.20;5.95;;;;;;;13.75;100.00;95207.28;5045313;28;20056;-75
2022/09/24 10:01:40;;;;;;;9.90;5.93;;;;;;;13.77;100.00;95199.84;5043628;28;20115;-75
2022/09/24 10:04:21;;;;;;;10.63;5.68;;;;;;;13.82;100.00;95212.94;5049375;28;20051;-75
2022/09/24 10:06:47;;;;;;;13.63;6.38;;;;;;;13.72;100.00;95207.88;5047261;28;20037;-78
2022/09/24 10:09:16;;;;;;;9.63;6.00;;;;;;;13.89;100.00;95201.97;5047906;28;20052;-76
2022/09/24 10:11:41;;;;;;;11.55;5.75;;;;;;;13.85;100.00;95207.09;5043798;28;20049;-75
2022/09/24 10:14:10;;;;;;;14.65;6.35;;;;;;;13.88;100.00;95201.19;5042066;28;20037;-76
2022/09/24 10:16:41;;;;;;;12.88;6.38;;;;;;;13.75;100.00;95217.88;5045084;28;20037;-76
2022/09/24 10:19:16;;;;;;;14.75;7.00;;;;;;;13.76;100.00;95219.44;5058169;28;20055;-80
2022/09/24 10:21:42;;;;;;;14.23;7.15;;;;;;;13.57;100.00;95212.41;5065445;28;20044;-77
2022/09/24 10:24:18;;;;;;;15.57;7.00;;;;;;;13.72;100.00;95213.97;5076587;28;20025;-77
2022/09/24 10:26:45;;;;;;;13.45;6.80;;;;;;;13.80;100.00;95215.13;5077114;28;20032;-77
2022/09/24 10:32:06;;;;;;;13.30;7.32;;;;;;;13.97;100.00;95210.00;5076164;28;20055;-78
2022/09/24 10:34:31;;;;;;;12.93;7.07;;;;;;;13.97;100.00;95215.28;5077930;28;20037;-77
2022/09/24 10:37:14;;;;;;;14.82;7.18;;;;;;;13.89;100.00;95208.03;5074235;28;20032;-77
2022/09/24 10:39:40;;;;;;;12.13;7.20;;;;;;;13.93;100.00;95214.31;5068371;28;20021;-79
2022/09/24 10:42:23;;;;;;;19.15;8.18;;;;;;;13.95;100.00;95212.16;5075267;28;20036;-76
2022/09/24 10:44:49;;;;;;;14.57;7.13;;;;;;;13.99;100.00;95218.44;5042475;28;20506;-76
2022/09/24 10:47:26;;;;;;;12.27;6.95;;;;;;;13.92;100.00;95212.75;5047167;28;20045;-76
2022/09/24 10:49:57;;;;;;;13.90;6.95;;;;;;;14.09;100.00;95208.69;5050953;28;20056;-78
2022/09/24 10:52:59;;;;;;;13.93;7.38;;;;;;;13.90;100.00;95214.91;5041707;28;20047;-76
2022/09/24 10:55:38;;;;;;;12.90;7.28;;;;;;;13.98;100.00;95211.56;5048290;28;20045;-78
2022/09/24 10:58:24;;;;;;;16.65;7.50;;;;;;;14.20;100.00;95212.66;5050364;28;20164;-77
2022/09/24 11:01:13;;;;;;;15.05;7.72;;;;;;;14.14;100.00;95219.16;5049314;28;20040;-76
2022/09/24 11:04:18;;;;;;;14.65;7.35;;;;;;;14.34;100.00;95202.03;5048647;28;20033;-76
2022/09/24 11:07:02;;;;;;;14.00;6.57;;;;;;;14.32;100.00;95214.78;5043638;28;20052;-79
2022/09/24 11:09:49;;;;;;;11.90;7.07;;;;;;;14.06;100.00;95211.94;5047940;28;20393;-79
2022/09/24 11:12:22;;;;;;;14.13;7.20;;;;;;;13.95;100.00;95214.81;5041513;28;20042;-78
2022/09/24 11:14:56;;;;;;;16.13;7.80;;;;;;;13.89;100.00;95208.03;5037617;28;20040;-77
2022/09/24 11:17:22;;;;;;;;;;;;;;;13.83;100.00;95211.88;5047608;28;20655;-78
2022/09/24 11:20:09;;;;;;;12.38;7.10;;;;;;;13.79;100.00;95213.53;5044896;28;19927;-77
2022/09/24 11:22:47;;;;;;;14.15;7.53;;;;;;;13.82;100.00;95212.94;5041712;28;20081;-78
2022/09/24 11:25:31;;;;;;;13.18;7.70;;;;;;;13.83;100.00;95214.53;5044193;28;20041;-77
2022/09/24 11:28:15;;;;;;;12.38;7.63;;;;;;;14.07;100.00;95209.00;5049863;28;20045;-77
2022/09/24 11:30:57;;;;;;;10.70;6.93;;;;;;;14.06;100.00;95211.94;5052146;28;20129;-77
2022/09/24 11:33:35;;;;;;;14.93;7.57;;;;;;;14.30;100.00;95201.84;5049621;28;20036;-78
2022/09/24 11:36:42;;;;;;;14.07;8.35;;;;;;;14.20;100.00;95196.78;5046019;28;20112;-77
2022/09/24 11:39:37;;;;;;;13.50;7.40;;;;;;;14.30;100.00;95207.13;5039315;28;20081;-77
2022/09/24 11:42:19;;;;;;;14.53;7.27;;;;;;;14.13;100.00;95201.72;5050076;28;20048;-75
2022/09/24 11:45:26;;;;;;;14.10;7.38;;;;;;;14.13;100.00;95201.72;5043580;28;20049;-77
2022/09/24 11:48:22;;;;;;;13.88;7.38;;;;;;;14.37;100.00;95196.16;5052403;28;20044;-77
2022/09/24 11:50:58;;;;;;;13.63;7.40;;;;;;;14.10;100.00;95191.75;5051760;28;20042;-77
2022/09/24 11:53:46;;;;;;;13.93;8.15;;;;;;;14.00;100.00;95190.09;5051598;28;20796;-78