Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:24;;;;;;;3.67;2.00;;;15.60;99.90;;;16.32;100.00;97130.41;5023340;28;20474;-81
2023/08/06 00:02:54;;;;;;;6.50;3.07;;;15.60;99.90;;;16.33;100.00;97135.44;5017972;28;20984;-82
2023/08/06 00:05:25;;;;;;;7.60;2.90;;;15.60;99.90;;;16.30;100.00;97128.03;5019798;28;20465;-82
2023/08/06 00:07:55;;;;;;;3.17;2.00;;;15.60;99.90;;;16.28;100.00;97122.19;5020934;28;20519;-81
2023/08/06 00:10:24;;;;;;;2.97;2.00;;;15.60;99.90;;;16.27;100.00;97120.63;5020595;28;20474;-82
2023/08/06 00:12:55;;;;;;;6.10;2.27;;;15.60;99.90;;;16.30;100.00;97114.03;5021008;28;20453;-81
2023/08/06 00:15:25;;;;;;;4.50;2.70;;;15.50;99.90;;;16.29;100.00;97110.59;5020730;28;20528;-82
2023/08/06 00:17:55;;;;;;;3.20;2.20;;;15.50;99.90;;;16.26;100.00;97112.94;5022350;28;20461;-81
2023/08/06 00:20:26;;;;;;;7.60;2.67;;;15.60;99.90;;;16.24;100.00;97105.28;5022019;28;20469;-81
2023/08/06 00:22:55;;;;;;;4.47;2.17;;;15.60;99.90;;;16.21;100.00;97100.47;5020925;28;21007;-82
2023/08/06 00:25:25;;;;;;;3.27;2.00;;;15.60;99.90;;;16.23;100.00;97108.94;5019803;28;20473;-82
2023/08/06 00:27:54;;;;;;;4.50;2.30;;;15.60;99.90;;;16.23;100.00;97098.41;5021095;28;20975;-81
2023/08/06 00:30:24;;;;;;;3.43;1.90;;;15.50;99.90;;;16.23;100.00;97108.94;5019059;28;20458;-81
2023/08/06 00:32:54;;;;;;;3.20;1.87;;;15.50;99.90;;;16.22;100.00;97098.63;5019509;28;21035;-82
2023/08/06 00:35:25;;;;;;;12.50;2.10;;;15.50;99.90;;;16.22;100.00;97101.25;5018452;28;21197;-81
2023/08/06 00:37:54;;;;;;;2.40;2.20;;;15.50;99.90;;;16.21;100.00;97104.97;5021269;28;20512;-82
2023/08/06 00:40:24;;;;;;;4.40;1.80;;;15.60;99.90;;;16.22;100.00;97096.78;5017713;28;20493;-81
2023/08/06 00:42:54;;;;;;;3.37;1.87;;;15.50;99.90;;;16.21;100.00;97100.47;5031965;28;21121;-83
2023/08/06 00:45:23;;;;;;;3.63;1.53;;;15.60;99.90;;;16.21;100.00;97105.75;5018197;28;20466;-82
2023/08/06 00:47:54;;;;;;;3.60;2.20;;;15.50;99.90;;;16.19;100.00;97101.75;5022255;28;20831;-82
2023/08/06 00:50:26;;;;;;;2.77;2.13;;;15.50;99.90;;;16.21;100.00;97099.69;5021184;28;20814;-81
2023/08/06 00:52:56;;;;;;;2.73;1.93;;;15.50;99.90;;;16.20;100.00;97098.09;5021031;28;20994;-82
2023/08/06 00:55:27;;;;;;;3.27;2.30;;;15.40;99.90;;;16.16;100.00;97092.50;5018024;28;21027;-82
2023/08/06 00:57:58;;;;;;;3.33;2.27;;;15.40;99.90;;;16.18;100.00;97090.41;5020905;28;20536;-83
2023/08/06 01:00:28;;;;;;;4.93;2.20;;;15.40;99.90;;;16.22;100.00;97096.00;5018484;28;20454;-82
2023/08/06 01:02:58;;;;;;;4.97;2.50;;;15.40;99.90;;;16.15;100.00;97096.19;5022378;28;20501;-82
2023/08/06 01:05:29;;;;;;;5.60;2.73;;;15.40;99.90;;;16.20;100.00;97096.25;5022146;28;20964;-82
2023/08/06 01:08:20;;;;;;;2.77;2.07;;;15.40;99.90;;;16.21;100.00;97100.47;5021816;28;20470;-82
2023/08/06 01:11:06;;;;;;;10.13;2.13;;;15.50;99.90;;;16.16;100.00;97099.63;5021661;28;20551;-81
2023/08/06 01:13:46;;;;;;;9.43;3.20;;;15.50;99.90;;;16.18;100.00;97106.22;5023155;28;20461;-82
2023/08/06 01:16:19;;;;;;;3.17;2.10;;;15.50;99.90;;;16.15;100.00;97096.19;5021336;28;20552;-82
2023/08/06 01:18:49;;;;;;;5.60;2.00;;;15.50;99.90;;;16.21;100.00;97099.69;5023622;28;21155;-82
2023/08/06 01:21:20;;;;;;;2.77;2.27;;;15.40;99.90;;;16.16;100.00;97092.50;5022321;28;20463;-82
2023/08/06 01:23:50;;;;;;;5.63;2.33;;;15.50;99.90;;;16.16;100.00;97084.59;5019629;28;20841;-82
2023/08/06 01:26:34;;;;;;;5.27;2.03;;;15.50;99.90;;;16.17;100.00;97090.66;5021932;28;20465;-82
2023/08/06 01:29:16;;;;;;;6.53;2.57;;;15.40;99.90;;;16.15;100.00;97079.56;5023463;28;20488;-82
2023/08/06 01:31:49;;;;;;;10.00;2.30;;;15.40;99.90;;;16.13;100.00;97077.19;5019946;28;20955;-82
2023/08/06 01:34:22;;;;;;;2.70;1.97;;;15.50;99.90;;;16.13;100.00;97079.81;5022053;28;20499;-83
2023/08/06 01:36:54;;;;;;;6.20;2.30;;;15.40;99.90;;;16.14;100.00;97073.47;5021448;28;20462;-82
2023/08/06 01:39:23;;;;;;;5.80;2.23;;;15.40;99.90;;;16.15;100.00;97069.81;5020638;28;20493;-82
2023/08/06 01:41:53;;;;;;;4.43;2.40;;;15.40;99.90;;;16.17;100.00;97070.38;5022929;28;20492;-82
2023/08/06 01:44:23;;;;;;;5.87;2.60;;;15.40;99.90;;;16.11;100.00;97064.22;5020352;28;20510;-82
2023/08/06 01:46:53;;;;;;;8.87;2.17;;;15.40;99.90;;;16.11;100.00;97060.78;5020826;28;20470;-82
2023/08/06 01:49:22;;;;;;;4.23;2.10;;;15.40;99.90;;;16.05;100.00;97054.66;5022412;28;20459;-83
2023/08/06 01:51:54;;;;;;;3.20;2.20;;;15.50;99.90;;;15.98;100.00;97053.25;5018803;28;20554;-82
2023/08/06 01:54:25;;;;;;;2.40;2.20;;;15.50;99.90;;;15.97;100.00;97049.81;5021464;28;20469;-82
2023/08/06 01:56:55;;;;;;;3.20;2.30;;;15.50;99.90;;;15.99;100.00;97045.09;5020552;28;20502;-81
2023/08/06 01:59:25;;;;;;;6.07;2.50;;;15.40;99.90;;;15.97;100.00;97041.91;5021051;28;20480;-81
2023/08/06 02:01:55;;;;;;;3.47;1.60;;;15.40;99.90;;;15.95;100.00;97043.19;5020300;28;20832;-82
2023/08/06 02:04:25;;;;;;;5.30;2.07;;;15.40;99.90;;;15.91;100.00;97036.81;5019703;28;20491;-82
2023/08/06 02:06:56;;;;;;;3.57;1.97;;;15.40;99.90;;;15.96;100.00;97040.31;5034800;28;21164;-81
2023/08/06 02:09:25;;;;;;;4.23;2.50;;;15.30;99.90;;;15.95;100.00;97035.28;5020398;28;20461;-82
2023/08/06 02:11:54;;;;;;;4.33;1.80;;;15.30;99.90;;;15.97;100.00;97036.63;5020861;28;20462;-82
2023/08/06 02:14:24;;;;;;;6.33;1.90;;;15.30;99.90;;;15.95;100.00;97037.91;5019227;28;20481;-81
2023/08/06 02:16:53;;;;;;;4.97;2.10;;;15.40;99.90;;;15.96;100.00;97040.31;5020376;28;22652;-82
2023/08/06 02:19:23;;;;;;;8.70;2.20;;;15.30;99.90;;;15.92;100.00;97038.41;5020042;28;20470;-82
2023/08/06 02:21:53;;;;;;;2.40;1.30;;;15.30;99.90;;;15.88;100.00;97032.84;5020195;28;20471;-82
2023/08/06 02:24:25;;;;;;;5.73;1.30;;;15.30;99.90;;;15.91;100.00;97037.63;5021332;28;20490;-81
2023/08/06 02:26:56;;;;;;;4.87;1.63;;;15.30;99.90;;;15.90;100.00;97041.28;5019489;28;20970;-82
2023/08/06 02:29:24;;;;;;;1.73;1.23;;;15.30;99.90;;;15.88;100.00;97039.94;5018980;28;20496;-82
2023/08/06 02:31:55;;;;;;;2.17;1.13;;;15.30;99.90;;;15.87;100.00;97036.50;5018687;28;20469;-81
2023/08/06 02:34:26;;;;;;;3.17;1.30;;;15.20;99.90;;;15.85;100.00;97033.31;5022391;28;20913;-81
2023/08/06 02:36:55;;;;;;;1.13;0.80;;;15.30;99.90;;;15.88;100.00;97032.03;5020755;28;20461;-81
2023/08/06 02:39:27;;;;;;;3.70;1.30;;;15.20;99.90;;;15.87;100.00;97030.44;5019762;28;20498;-82
2023/08/06 02:41:55;;;;;;;2.57;1.37;;;15.20;99.90;;;15.85;100.00;97021.97;5020841;28;20536;-81
2023/08/06 02:44:28;;;;;;;2.03;0.97;;;15.20;99.90;;;15.79;100.00;97022.97;5020150;28;20836;-82
2023/08/06 02:46:58;;;;;;;1.63;1.00;;;15.30;99.90;;;15.84;100.00;97020.38;5018655;28;20470;-82
2023/08/06 02:49:28;;;;;;;1.67;1.00;;;15.20;99.90;;;15.82;100.00;97015.38;5020489;28;21525;-82
2023/08/06 02:51:58;;;;;;;1.93;1.40;;;15.20;99.90;;;15.83;100.00;97018.78;5018260;28;20471;-82
2023/08/06 02:54:29;;;;;;;3.07;0.80;;;15.10;99.90;;;15.79;100.00;97018.47;5016446;28;20470;-84
2023/08/06 02:56:58;;;;;;;17.67;9.30;;;15.20;99.90;;;15.81;100.00;97018.22;5017041;28;20478;-81
2023/08/06 02:59:28;;;;;;;2.70;1.23;;;15.20;99.90;;;15.74;100.00;97009.72;5014610;28;21408;-82
2023/08/06 03:01:58;;;;;;;4.23;1.10;;;15.20;99.90;;;15.77;100.00;97007.38;5016004;28;20474;-81
2023/08/06 03:04:27;;;;;;;1.37;0.80;;;15.10;99.90;;;15.76;100.00;97011.03;5020696;28;20844;-82
2023/08/06 03:06:59;;;;;;;8.60;0.97;;;15.10;99.90;;;15.76;100.00;97012.91;5019728;28;20509;-81
2023/08/06 03:09:30;;;;;;;3.93;2.37;;;15.20;99.90;;;15.76;100.00;97005.78;5017259;28;20461;-81
2023/08/06 03:12:00;;;;;;;3.40;2.23;;;15.10;99.90;;;15.80;100.00;97008.72;5021582;28;20839;-82
2023/08/06 03:14:30;;;;;;;7.03;4.57;;;15.10;99.90;;;15.83;100.00;96997.69;5019778;28;20497;-82
2023/08/06 03:16:59;;;;;;;4.80;1.70;;;15.10;99.90;;;15.82;100.00;96999.53;5020151;28;20469;-81
2023/08/06 03:19:29;;;;;;;2.10;0.83;;;15.10;99.90;;;15.74;100.00;96992.06;5021983;28;20982;-81
2023/08/06 03:21:59;;;;;;;1.00;0.80;;;15.20;99.90;;;15.75;100.00;96996.28;5022260;28;20453;-81
2023/08/06 03:24:30;;;;;;;1.97;0.90;;;15.10;99.90;;;15.74;100.00;96991.25;5022399;28;20496;-81
2023/08/06 03:27:00;;;;;;;18.17;1.43;;;15.20;99.90;;;15.73;100.00;96987.81;5022102;28;20547;-82
2023/08/06 03:29:29;;;;;;;1.00;0.83;;;15.10;99.90;;;15.74;100.00;96991.25;5022899;28;20458;-82
2023/08/06 03:31:59;;;;;;;1.20;0.80;;;15.10;99.90;;;15.73;100.00;96992.28;5022390;28;20474;-81
2023/08/06 03:34:28;;;;;;;0.90;0.80;;;15.10;99.90;;;15.76;100.00;96994.47;5023710;28;20470;-81
2023/08/06 03:36:58;;;;;;;3.77;0.80;;;15.00;99.90;;;15.71;100.00;96989.13;5022059;28;20465;-81
2023/08/06 03:39:27;;;;;;;0.90;0.70;;;15.10;99.90;;;15.72;100.00;96990.72;5021243;28;20497;-81
2023/08/06 03:41:58;;;;;;;0.80;0.70;;;15.10;99.90;;;15.69;100.00;96983.31;5023524;28;20472;-81
2023/08/06 03:44:28;;;;;;;0.90;0.80;;;15.00;99.90;;;15.72;100.00;96986.25;5023350;28;20481;-81
2023/08/06 03:46:57;;;;;;;1.30;1.10;;;15.00;99.90;;;15.76;100.00;96989.19;5022831;28;20474;-81
2023/08/06 03:49:27;;;;;;;1.40;0.73;;;15.00;99.90;;;15.68;100.00;96989.59;5022373;28;20466;-81
2023/08/06 03:51:57;;;;;;;1.73;0.90;;;15.10;99.90;;;15.64;100.00;96985.88;5021056;28;20459;-81
2023/08/06 03:54:27;;;;;;;1.33;0.73;;;14.90;99.90;;;15.65;100.00;96987.47;5021313;28;20532;-81
2023/08/06 03:56:57;;;;;;;8.20;0.80;;;14.90;99.90;;;15.72;100.00;96993.34;5020325;28;20882;-81
2023/08/06 03:59:26;;;;;;;0.80;0.70;;;14.90;99.90;;;15.66;100.00;96987.19;5023190;28;20473;-81
2023/08/06 04:01:57;;;;;;;0.80;0.70;;;15.00;99.90;;;15.63;100.00;96986.91;5023201;28;20470;-81
2023/08/06 04:04:28;;;;;;;2.00;0.77;;;15.10;99.90;;;15.58;100.00;96980.50;5021826;28;20481;-83
2023/08/06 04:06:58;;;;;;;3.30;1.80;;;15.10;99.90;;;15.55;100.00;96974.94;5021465;28;20463;-81
2023/08/06 04:09:30;;;;;;;1.53;0.80;;;15.10;99.90;;;15.57;100.00;96978.13;5019730;28;20465;-81
2023/08/06 04:12:01;;;;;;;1.20;0.83;;;15.00;99.90;;;15.62;100.00;96986.09;5019983;28;20469;-81
2023/08/06 04:14:31;;;;;;;1.10;0.90;;;14.90;99.90;;;15.60;100.00;96983.72;5021079;28;20481;-80
2023/08/06 04:17:01;;;;;;;0.80;0.70;;;14.90;99.90;;;15.62;100.00;96987.97;5023110;28;20988;-82
2023/08/06 04:19:31;;;;;;;0.90;0.70;;;14.90;99.90;;;15.64;100.00;96991.13;5021635;28;20454;-80
2023/08/06 04:22:01;;;;;;;0.77;0.63;;;14.90;99.90;;;15.53;100.00;96988.38;5017936;28;20458;-81
2023/08/06 04:24:32;;;;;;;0.80;0.70;;;14.90;99.90;;;15.54;100.00;96991.81;5022310;28;20469;-81
2023/08/06 04:27:05;;;;;;;1.10;0.73;;;14.90;99.90;;;15.56;100.00;96987.88;5019755;28;21066;-81
2023/08/06 04:29:35;;;;;;;7.13;3.73;;;14.90;99.90;;;15.51;100.00;96992.31;5021781;28;20489;-81
2023/08/06 04:32:07;;;;;;;0.80;0.80;;;15.00;99.90;;;15.51;100.00;96987.84;5017845;28;20461;-82
2023/08/06 04:34:38;;;;;;;1.60;0.80;;;14.90;99.90;;;15.53;100.00;96993.66;5021883;28;21357;-82
2023/08/06 04:37:07;;;;;;;1.67;0.80;;;14.90;99.90;;;15.48;100.00;97000.66;5021931;28;20497;-82
2023/08/06 04:39:36;;;;;;;0.80;0.63;;;15.00;99.90;;;15.50;100.00;96988.88;5021476;28;20474;-81
2023/08/06 04:42:08;;;;;;;1.43;0.60;;;14.90;99.90;;;15.49;100.00;97000.44;5020301;28;20474;-81
2023/08/06 04:44:38;;;;;;;3.43;0.80;;;14.90;99.90;;;15.51;100.00;96995.75;5021807;28;20482;-82
2023/08/06 04:47:12;;;;;;;1.57;0.70;;;14.90;99.90;;;15.50;100.00;96994.13;5021058;28;20544;-82
2023/08/06 04:49:44;;;;;;;0.80;0.60;;;14.70;99.90;;;15.50;100.00;97002.03;5022698;28;20462;-82
2023/08/06 04:52:14;;;;;;;1.10;0.70;;;14.80;99.90;;;15.49;100.00;96997.81;5020490;28;20553;-81
2023/08/06 04:54:46;;;;;;;0.90;0.70;;;14.90;99.90;;;15.47;100.00;96997.22;5020349;28;20955;-82
2023/08/06 04:57:17;;;;;;;0.77;0.60;;;14.90;99.90;;;15.49;100.00;96997.81;5019899;28;20460;-83
2023/08/06 04:59:47;;;;;;;9.93;0.90;;;14.90;99.90;;;15.51;100.00;96990.47;5020503;28;21250;-81
2023/08/06 05:02:17;;;;;;;0.80;0.70;;;14.90;99.90;;;15.53;100.00;96993.66;5016383;28;20498;-84
2023/08/06 05:04:48;;;;;;;2.70;0.80;;;14.80;99.90;;;15.53;100.00;96998.91;5020335;28;20473;-85
2023/08/06 05:07:19;;;;;;;0.90;0.73;;;14.90;99.90;;;15.53;100.00;96998.91;5018966;28;20469;-81
2023/08/06 05:09:49;;;;;;;1.43;0.80;;;14.90;99.90;;;15.55;100.00;96996.81;5019905;28;21423;-84
2023/08/06 05:12:25;;;;;;;0.80;0.70;;;14.80;99.90;;;15.53;100.00;96996.28;5017766;28;20471;-81
2023/08/06 05:14:54;;;;;;;1.50;0.70;;;14.90;99.90;;;15.55;100.00;96996.81;5020590;28;20469;-81
2023/08/06 05:17:24;;;;;;;1.27;0.70;;;14.90;99.90;;;15.56;100.00;96998.44;5018643;28;20470;-81
2023/08/06 05:19:55;;;;;;;2.30;0.70;;;14.90;99.90;;;15.56;100.00;97000.25;5015655;28;20960;-81
2023/08/06 05:22:26;;;;;;;1.00;0.70;;;14.90;99.90;;;15.55;100.00;97007.38;5017519;28;20492;-81
2023/08/06 05:24:56;;;;;;;0.90;0.80;;;14.80;99.90;;;15.56;100.00;97003.69;5018539;28;20462;-81
2023/08/06 05:27:27;;;;;;;1.03;0.80;;;14.90;99.90;;;15.55;100.00;97004.72;5016006;28;20466;-81
2023/08/06 05:29:57;;;;;;;0.80;0.77;;;14.80;99.90;;;15.56;100.00;97003.69;5017463;28;20481;-80
2023/08/06 05:32:28;;;;;;;2.73;0.70;;;14.80;99.90;;;15.51;100.00;97005.47;5018519;28;20466;-80
2023/08/06 05:35:00;;;;;;;0.90;0.70;;;14.90;99.90;;;15.53;100.00;97004.19;5017135;28;20488;-81
2023/08/06 05:37:31;;;;;;;2.33;0.90;;;14.90;99.90;;;15.51;100.00;97011.56;5018169;28;20561;-80
2023/08/06 05:40:03;;;;;;;0.80;0.70;;;14.90;99.90;;;15.48;100.00;97006.75;5017400;28;20479;-81
2023/08/06 05:42:37;;;;;;;0.80;0.70;;;14.90;99.90;;;15.52;100.00;96999.94;5005240;28;20903;-82
2023/08/06 05:45:10;;;;;;;1.87;0.70;;;14.90;99.90;;;15.53;100.00;97006.81;5018758;28;20561;-80
2023/08/06 05:47:41;;;;;;;0.80;0.80;;;14.90;99.90;;;15.54;100.00;97003.16;5019874;28;20457;-81
2023/08/06 05:50:11;;;;;;;1.00;0.70;;;14.90;99.90;;;15.56;100.00;97003.69;5020336;28;20458;-81
2023/08/06 05:52:42;;;;;;;0.80;0.70;;;15.00;99.90;;;15.64;100.00;97009.59;5017895;28;20840;-81
2023/08/06 05:55:11;;;;;;;6.20;0.93;;;14.90;99.90;;;15.62;100.00;97004.53;5018230;28;20463;-81
2023/08/06 05:57:43;;;;;;;1.00;0.73;;;15.00;99.90;;;15.58;100.00;97009.50;5018878;28;20465;-81
2023/08/06 06:00:15;;;;;;;1.37;0.80;;;15.00;99.90;;;15.64;100.00;97009.59;5015883;28;20874;-81
2023/08/06 06:02:46;;;;;;;1.30;0.97;;;15.00;99.90;;;15.63;100.00;97007.97;5016701;28;20932;-81
2023/08/06 06:05:17;;;;;;;1.03;0.90;;;15.00;99.90;;;15.66;100.00;97012.75;5018922;28;20549;-81
2023/08/06 06:07:46;;;;;;;0.97;0.87;;;15.00;99.90;;;15.70;100.00;97021.78;5018521;28;20495;-82
2023/08/06 06:10:18;;;;;;;0.90;0.80;;;15.00;99.90;;;15.71;100.00;97026.00;5014529;28;20549;-82
2023/08/06 06:12:54;;;;;;;0.80;0.70;;;15.10;99.90;;;15.72;100.00;97027.63;5017994;28;20475;-81
2023/08/06 06:15:25;;;;;;;1.00;0.70;;;15.10;99.90;;;15.79;100.00;97022.97;5017430;28;20510;-82
2023/08/06 06:17:55;;;;;;;0.80;0.80;;;15.10;99.90;;;15.82;100.00;97018.00;5033594;28;20856;-80
2023/08/06 06:20:25;;;;;;;1.40;0.70;;;15.20;99.90;;;15.85;100.00;97017.50;5017717;28;20467;-82
2023/08/06 06:22:57;;;;;;;0.80;0.80;;;15.20;99.90;;;15.88;100.00;97024.91;5020463;28;20554;-80
2023/08/06 06:25:27;;;;;;;1.17;0.80;;;15.20;99.90;;;15.91;100.00;97027.06;5019419;28;20464;-81
2023/08/06 06:28:01;;;;;;;1.03;0.83;;;15.30;99.90;;;15.96;100.00;97021.88;5017370;28;20593;-81
2023/08/06 06:30:31;;;;;;;1.00;0.80;;;15.30;99.90;;;16.04;100.00;97026.69;5019210;28;20485;-81
2023/08/06 06:33:00;;;;;;;0.80;0.70;;;15.40;99.90;;;16.08;100.00;97029.63;5018490;28;21030;-81
2023/08/06 06:35:31;;;;;;;0.90;0.80;;;15.40;99.90;;;16.10;100.00;97027.56;5017957;28;21009;-83
2023/08/06 06:38:02;;;;;;;3.17;0.90;;;15.40;99.90;;;16.14;100.00;97031.28;5018898;28;21002;-81
2023/08/06 06:40:33;;;;;;;2.27;1.13;;;15.50;99.90;;;16.13;100.00;97027.06;5025190;28;20486;-81
2023/08/06 06:43:04;;;;;;;3.53;1.00;;;15.40;99.90;;;16.20;100.00;97025.03;5023439;28;20968;-81
2023/08/06 06:45:34;;;;;;;1.20;0.90;;;15.50;99.90;;;16.25;100.00;97022.44;5024116;28;20560;-80
2023/08/06 06:48:03;;;;;;;1.10;0.90;;;15.60;99.90;;;16.27;100.00;97023.00;5024902;28;20502;-80
2023/08/06 06:50:33;;;;;;;1.33;0.80;;;15.60;99.90;;;16.26;100.00;97029.31;5024661;28;20457;-80
2023/08/06 06:53:02;;;;;;;2.83;0.97;;;15.50;99.90;;;16.27;100.00;97025.63;5026966;28;20473;-80
2023/08/06 06:55:33;;;;;;;0.80;0.80;;;15.60;99.90;;;16.28;100.00;97027.19;5025599;28;20462;-80
2023/08/06 06:58:04;;;;;;;0.80;0.70;;;15.60;99.90;;;16.26;100.00;97026.66;5024836;28;20457;-83
2023/08/06 07:00:36;;;;;;;2.10;1.30;;;15.60;99.90;;;16.24;100.00;97030.59;5024523;28;20462;-81
2023/08/06 07:03:05;;;;;;;12.10;5.30;;;15.70;99.90;;;16.17;100.00;97030.00;5019852;28;21015;-85
2023/08/06 07:05:35;;;;;;;1.23;0.97;;;15.60;99.90;;;16.18;100.00;97028.94;5023696;28;20469;-82
2023/08/06 07:08:06;;;;;;;1.07;0.90;;;15.50;99.90;;;16.20;100.00;97029.50;5024779;28;20941;-81
2023/08/06 07:10:36;;;;;;;1.47;0.80;;;15.60;99.90;;;16.19;100.00;97028.69;5023280;28;20497;-81
2023/08/06 07:13:08;;;;;;;0.90;0.70;;;15.60;99.90;;;16.22;100.00;97035.31;5023473;28;20992;-80
2023/08/06 07:15:39;;;;;;;0.80;0.70;;;15.60;99.90;;;16.25;100.00;97029.53;5024257;28;20465;-81
2023/08/06 07:18:09;;;;;;;1.00;0.87;;;15.60;99.90;;;16.27;100.00;97036.19;5024562;28;20476;-80
2023/08/06 07:20:39;;;;;;;1.00;0.80;;;15.70;99.90;;;16.28;100.00;97037.75;5023048;28;20458;-80
2023/08/06 07:23:10;;;;;;;0.80;0.70;;;15.70;99.90;;;16.28;100.00;97040.41;5023659;28;20496;-81
2023/08/06 07:25:40;;;;;;;9.73;5.40;;;15.80;99.90;;;16.30;100.00;97029.59;5024028;28;21828;-83
2023/08/06 07:28:12;;;;;;;2.70;1.23;;;15.80;99.90;;;16.27;100.00;97035.38;5021529;28;20485;-81
2023/08/06 07:30:41;;;;;;;2.73;0.80;;;15.90;99.90;;;16.31;100.00;97036.50;5023170;28;20472;-81
2023/08/06 07:33:11;;;;;;;3.23;0.90;;;15.80;99.90;;;16.30;100.00;97035.69;5023473;28;20984;-81
2023/08/06 07:35:41;;;;;;;1.50;0.80;;;15.80;99.90;;;16.31;100.00;97041.75;5023300;28;20466;-81
2023/08/06 07:38:10;;;;;;;1.10;0.80;;;15.80;99.90;;;16.33;100.00;97035.19;5023056;28;20465;-81
2023/08/06 07:40:40;;;;;;;0.97;0.80;;;15.80;99.90;;;16.35;100.00;97035.72;5022647;28;20512;-81
2023/08/06 07:43:11;;;;;;;1.10;0.80;;;15.90;99.90;;;16.22;100.00;97043.22;5025600;28;20461;-81
2023/08/06 07:45:41;;;;;;;1.27;1.00;;;15.80;99.90;;;16.27;100.00;97036.19;5022835;28;20537;-81
2023/08/06 07:48:11;;;;;;;1.73;1.00;;;15.70;99.90;;;16.31;100.00;97037.28;5024396;28;20528;-81
2023/08/06 07:50:41;;;;;;;2.97;0.77;;;15.80;99.90;;;16.38;100.00;97035.22;5020499;28;20457;-83
2023/08/06 07:53:12;;;;;;;2.50;1.93;;;15.80;99.90;;;16.36;100.00;97039.16;5020745;28;20477;-81
2023/08/06 07:55:42;;;;;;;1.10;1.00;;;15.80;99.90;;;16.44;100.00;97041.38;5024368;28;21109;-81
2023/08/06 07:58:16;;;;;;;0.90;0.77;;;15.80;99.90;;;16.46;100.00;97045.34;5024135;28;20476;-82
2023/08/06 08:00:45;;;;;;;0.90;0.80;;;15.90;99.90;;;16.46;100.00;97042.69;5021036;28;20469;-81
2023/08/06 08:03:17;;;;;;;1.40;1.10;;;15.90;99.90;;;16.49;100.00;97047.47;5024059;28;20493;-83
2023/08/06 08:05:48;;;;;;;1.37;1.00;;;16.00;99.90;;;16.45;100.00;97053.53;5022790;28;20520;-81
2023/08/06 08:08:19;;;;;;;0.80;0.70;;;16.00;99.90;;;16.47;100.00;97056.69;5022716;28;20498;-81
2023/08/06 08:10:49;;;;;;;5.53;3.23;;;15.90;99.90;;;16.38;100.00;97056.34;5021567;28;20524;-81
2023/08/06 08:13:20;;;;;;;0.93;0.80;;;15.80;99.90;;;16.26;100.00;97060.16;5022460;28;20470;-82
2023/08/06 08:15:50;;;;;;;1.00;0.80;;;15.90;99.90;;;16.24;100.00;97060.44;5022968;28;20497;-81
2023/08/06 08:18:20;;;;;;;1.93;0.80;;;15.90;99.90;;;16.19;100.00;97063.00;5022266;28;20459;-81
2023/08/06 08:20:52;;;;;;;1.40;0.83;;;15.70;99.90;;;16.18;100.00;97053.47;5023605;28;20968;-81
2023/08/06 08:23:21;;;;;;;1.20;0.70;;;15.70;99.90;;;16.20;100.00;97075.16;5021393;28;20469;-81
2023/08/06 08:25:51;;;;;;;1.10;0.87;;;15.60;99.90;;;16.22;100.00;97064.34;5023625;28;21150;-81
2023/08/06 08:28:22;;;;;;;2.80;0.80;;;15.60;99.90;;;16.25;100.00;97067.28;5022791;28;20521;-82
2023/08/06 08:30:52;;;;;;;1.23;0.83;;;15.60;99.90;;;16.21;100.00;97071.44;5023026;28;20470;-83
2023/08/06 08:33:23;;;;;;;1.00;0.90;;;15.60;99.90;;;16.19;100.00;97075.38;5022458;28;20489;-80
2023/08/06 08:35:56;;;;;;;1.00;0.80;;;15.60;99.90;;;16.16;100.00;97066.13;5023967;28;21083;-81
2023/08/06 08:38:30;;;;;;;0.80;0.70;;;15.70;99.90;;;16.13;100.00;97071.09;5031555;28;20466;-81
2023/08/06 08:41:00;;;;;;;0.87;0.70;;;15.70;99.90;;;16.07;100.00;97072.84;5025383;28;20508;-80
2023/08/06 08:43:33;;;;;;;1.00;0.67;;;15.60;99.90;;;16.04;100.00;97083.91;5022520;28;20490;-82
2023/08/06 08:46:05;;;;;;;0.80;0.67;;;15.60;99.90;;;15.98;100.00;97079.63;5022894;28;20859;-83
2023/08/06 08:48:34;;;;;;;0.80;0.60;;;15.70;99.90;;;15.93;100.00;97085.63;5021098;28;20589;-83
2023/08/06 08:51:05;;;;;;;2.23;0.70;;;15.60;99.90;;;15.90;100.00;97087.94;5022001;28;20473;-82
2023/08/06 08:53:39;;;;;;;1.67;0.80;;;15.60;99.90;;;15.86;100.00;97098.19;5022684;28;21182;-82
2023/08/06 08:56:09;;;;;;;1.03;0.80;;;15.60;99.90;;;15.76;100.00;97102.53;5036030;28;21168;-82
2023/08/06 08:58:40;;;;;;;0.80;0.70;;;15.40;99.90;;;15.68;100.00;97108.22;5020985;28;20541;-83
2023/08/06 09:01:11;;;;;;;1.10;0.70;;;15.30;99.90;;;15.77;100.00;97107.56;5021321;28;20458;-83
2023/08/06 09:03:44;;;;;;;0.80;0.60;;;15.40;99.90;;;15.73;100.00;97129.38;5019457;28;20466;-81
2023/08/06 09:06:17;;;;;;;0.80;0.60;;;15.30;99.90;;;15.66;100.00;97128.72;5022133;28;20490;-83
2023/08/06 09:08:58;;;;;;;0.80;0.60;;;15.30;99.90;;;15.71;100.00;97137.53;5019337;28;20505;-83
2023/08/06 09:11:28;;;;;;;1.20;0.70;;;15.20;99.90;;;15.71;100.00;97136.72;5018873;28;20987;-82
2023/08/06 09:14:02;;;;;;;0.90;0.70;;;15.20;99.90;;;15.59;100.00;97145.50;5021286;28;20493;-81
2023/08/06 09:16:32;;;;;;;0.90;0.80;;;15.20;99.90;;;15.62;100.00;97141.59;5021735;28;21438;-82
2023/08/06 09:19:09;;;;;;;1.10;0.70;;;15.30;99.90;;;15.68;100.00;97148.56;5021708;28;20584;-82
2023/08/06 09:21:39;;;;;;;1.00;0.70;;;15.20;99.90;;;15.69;100.00;97146.72;5023243;28;20528;-83
2023/08/06 09:24:12;;;;;;;0.93;0.80;;;15.20;99.90;;;15.63;100.00;97150.31;5022659;28;20920;-82
2023/08/06 09:26:43;;;;;;;0.80;0.70;;;15.20;99.90;;;15.69;100.00;97154.63;5023411;28;20465;-82
2023/08/06 09:29:14;;;;;;;0.90;0.70;;;15.30;99.90;;;15.80;100.00;97166.91;5022587;28;21521;-82
2023/08/06 09:31:46;;;;;;;0.90;0.70;;;15.20;99.90;;;15.86;100.00;97171.22;5022292;28;20470;-83
2023/08/06 09:34:18;;;;;;;1.10;0.80;;;15.20;99.90;;;15.89;100.00;97165.47;5023300;28;20561;-82
2023/08/06 09:36:50;;;;;;;0.80;0.70;;;15.30;99.90;;;15.98;100.00;97177.19;5022384;28;20466;-83
2023/08/06 09:39:22;;;;;;;0.90;0.80;;;15.40;99.90;;;16.03;100.00;97178.06;5022929;28;20486;-83
2023/08/06 09:41:59;;;;;;;0.80;0.70;;;15.40;99.90;;;16.11;100.00;97182.13;5023745;28;20516;-83
2023/08/06 09:44:34;;;;;;;1.27;0.80;;;15.50;99.90;;;16.13;100.00;97192.44;5021362;28;20950;-84
2023/08/06 09:47:05;;;;;;;0.80;0.80;;;15.60;99.90;;;16.21;100.00;97194.66;5022607;28;20458;-83
2023/08/06 09:49:45;;;;;;;1.00;0.90;;;15.60;99.90;;;16.22;100.00;97199.69;5021730;28;20505;-83
2023/08/06 09:52:16;;;;;;;1.10;0.80;;;15.60;99.90;;;16.18;100.00;97203.84;5020778;28;20493;-83
2023/08/06 09:54:49;;;;;;;0.90;0.80;;;15.70;99.90;;;16.15;100.00;97203.53;5022220;28;20490;-83
2023/08/06 09:57:19;;;;;;;1.27;0.90;;;15.70;99.90;;;16.25;100.00;97217.66;5021014;28;20465;-84
2023/08/06 09:59:52;;;;;;;2.57;0.80;;;15.70;99.90;;;16.25;100.00;97212.38;5021196;28;20994;-83
2023/08/06 10:02:27;;;;;;;0.80;0.70;;;15.80;99.90;;;16.26;100.00;97221.09;5021378;28;20470;-83
2023/08/06 10:04:59;;;;;;;1.00;0.90;;;15.80;99.90;;;16.22;100.00;97220.78;5020513;28;20502;-83
2023/08/06 10:07:31;;;;;;;0.90;0.73;;;15.80;99.90;;;16.06;100.00;97235.63;5020987;28;20469;-83
2023/08/06 10:10:00;;;;;;;1.00;0.70;;;15.70;99.90;;;15.98;100.00;97233.38;5019022;28;20477;-83
2023/08/06 10:12:36;;;;;;;2.50;0.97;;;15.60;99.90;;;15.98;100.00;97235.22;5020195;28;20532;-83
2023/08/06 10:15:14;;;;;;;1.33;0.90;;;15.70;99.90;;;16.01;100.00;97237.34;5020339;28;20466;-84
2023/08/06 10:17:48;;;;;;;1.10;0.80;;;15.60;99.90;;;15.93;100.00;97245.69;5034675;28;20450;-84
2023/08/06 10:20:22;;;;;;;1.00;0.90;;;15.60;99.90;;;15.97;100.00;97249.44;5021531;28;20871;-83
2023/08/06 10:23:04;;;;;;;1.00;0.90;;;15.60;99.90;;;16.03;100.00;97261.66;5018606;28;20462;-82
2023/08/06 10:25:34;;;;;;;1.00;0.77;;;15.60;99.90;;;16.11;100.00;97261.25;5020975;28;20540;-84
2023/08/06 10:28:10;;;;;;;1.10;0.90;;;15.60;99.90;;;16.16;100.00;97271.88;5019554;28;20475;-83