Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:45;;;;;;;2.38;1.45;;;;;;;;;;5309748;26;20033;-61
2024/04/21 00:03:11;;;;;;;1.60;1.38;;;;;;;;;;5310302;26;20025;-60
2024/04/21 00:05:37;;;;;;;2.60;1.40;;;;;;;;;;5311001;26;20021;-61
2024/04/21 00:08:04;;;;;;;1.67;1.30;;;;;;;;;;5309438;26;20380;-61
2024/04/21 00:10:30;;;;;;;1.95;1.25;;;;;;;;;;5309906;26;20029;-61
2024/04/21 00:12:57;;;;;;;2.92;1.48;;;;;;;;;;5310774;26;20037;-61
2024/04/21 00:15:23;;;;;;;2.38;1.55;;;;;;;;;;5311849;26;20030;-61
2024/04/21 00:17:49;;;;;;;2.15;1.35;;;;;;;;;;5311026;26;20026;-61
2024/04/21 00:20:15;;;;;;;2.83;1.85;;;;;;;;;;5308051;26;20033;-61
2024/04/21 00:22:41;;;;;;;4.60;2.10;;;;;;;;;;5308376;26;20030;-61
2024/04/21 00:25:07;;;;;;;1.88;1.38;;;;;;;;;;5322078;26;20021;-61
2024/04/21 00:27:33;;;;;;;2.40;1.80;;;;;;;;;;5314592;26;20041;-61
2024/04/21 00:29:59;;;;;;;1.88;1.30;;;;;;;;;;5310092;26;20521;-62
2024/04/21 00:32:25;;;;;;;1.73;1.38;;;;;;;;;;5309392;26;20029;-62
2024/04/21 00:34:51;;;;;;;2.55;1.30;;;;;;;;;;5307993;26;20029;-62
2024/04/21 00:37:17;;;;;;;1.85;1.40;;;;;;;;;;5308236;26;20388;-62
2024/04/21 00:39:44;;;;;;;3.42;1.48;;;;;;;;;;5316452;26;20041;-62
2024/04/21 00:42:10;;;;;;;1.95;1.50;;;;;;;;;;5309195;26;20033;-62
2024/04/21 00:44:37;;;;;;;1.65;1.38;;;;;;;;;;5318404;26;20044;-62
2024/04/21 00:47:03;;;;;;;2.22;1.50;;;;;;;;;;5343666;26;20041;-62
2024/04/21 00:49:29;;;;;;;1.75;1.45;;;;;;;;;;5336802;26;20029;-62
2024/04/21 00:51:56;;;;;;;1.52;1.27;;;;;;;;;;5344720;26;20477;-62
2024/04/21 00:54:22;;;;;;;2.03;1.48;;;;;;;;;;5342764;26;20032;-62
2024/04/21 00:56:49;;;;;;;3.05;1.50;;;;;;;;;;5342626;26;20051;-62
2024/04/21 00:59:17;;;;;;;2.38;1.63;;;;;;;;;;5335557;26;20042;-62
2024/04/21 01:01:45;;;;;;;2.72;1.90;;;;;;;;;;5340825;26;20041;-62
2024/04/21 01:04:11;;;;;;;2.22;1.48;;;;;;;;;;5340543;26;20033;-62
2024/04/21 01:06:39;;;;;;;3.28;1.80;;;;;;;;;;5343814;26;20037;-62
2024/04/21 01:09:06;;;;;;;2.33;1.58;;;;;;;;;;5338282;26;20042;-60
2024/04/21 01:11:32;;;;;;;2.42;1.70;;;;;;;;;;5339955;26;20024;-62
2024/04/21 01:14:00;;;;;;;2.33;1.65;;;;;;;;;;5304077;26;20057;-61
2024/04/21 01:16:27;;;;;;;2.15;1.52;;;;;;;;;;5340754;26;20032;-62
2024/04/21 01:18:53;;;;;;;3.45;1.45;;;;;;;;;;5340422;26;20032;-62
2024/04/21 01:21:19;;;;;;;2.05;1.60;;;;;;;;;;5342937;26;20029;-61
2024/04/21 01:23:45;;;;;;;2.40;1.40;;;;;;;;;;5341967;26;20033;-63
2024/04/21 01:26:11;;;;;;;2.00;1.48;;;;;;;;;;5345278;26;20032;-62
2024/04/21 01:28:37;;;;;;;1.80;1.40;;;;;;;;;;5342236;26;20062;-62
2024/04/21 01:31:03;;;;;;;2.42;2.15;;;;;;;;;;5340847;26;20029;-62
2024/04/21 01:33:29;;;;;;;1.85;1.40;;;;;;;;;;5342427;26;20033;-62
2024/04/21 01:35:55;;;;;;;2.38;1.70;;;;;;;;;;5341716;26;20044;-61
2024/04/21 01:38:22;;;;;;;2.63;1.63;;;;;;;;;;5344408;26;20041;-61
2024/04/21 01:40:49;;;;;;;3.13;2.00;;;;;;;;;;5337728;26;20052;-61
2024/04/21 01:43:15;;;;;;;5.90;1.70;;;;;;;;;;5312466;26;20001;-61
2024/04/21 01:45:41;;;;;;;1.83;1.60;;;;;;;;;;5342784;26;20039;-62
2024/04/21 01:48:07;;;;;;;1.77;1.55;;;;;;;;;;5309980;26;21735;-62
2024/04/21 01:50:33;;;;;;;4.50;1.85;;;;;;;;;;5340223;26;20042;-61
2024/04/21 01:52:59;;;;;;;4.20;1.70;;;;;;;;;;5343337;26;20477;-62
2024/04/21 01:55:25;;;;;;;2.20;1.63;;;;;;;;;;5340507;26;20397;-62
2024/04/21 01:57:52;;;;;;;3.95;1.40;;;;;;;;;;5340752;26;20033;-62
2024/04/21 02:00:18;;;;;;;1.85;1.45;;;;;;;;;;5340450;26;20042;-62
2024/04/21 02:02:44;;;;;;;3.67;1.35;;;;;;;;;;5340017;26;20033;-66
2024/04/21 02:05:10;;;;;;;1.95;1.63;;;;;;;;;;5342112;26;20041;-61
2024/04/21 02:07:37;;;;;;;1.92;1.13;;;;;;;;;;5346414;26;20045;-62
2024/04/21 02:10:03;;;;;;;1.92;1.40;;;;;;;;;;5340249;26;20025;-61
2024/04/21 02:12:29;;;;;;;1.58;1.40;;;;;;;;;;5347450;26;20060;-61
2024/04/21 02:14:55;;;;;;;2.60;1.30;;;;;;;;;;5338355;26;20064;-61
2024/04/21 02:17:21;;;;;;;3.25;1.30;;;;;;;;;;5352369;26;20032;-62
2024/04/21 02:19:47;;;;;;;2.42;1.48;;;;;;;;;;5340850;26;20033;-62
2024/04/21 02:22:16;;;;;;;3.95;1.40;;;;;;;;;;5342478;26;20041;-62
2024/04/21 02:24:43;;;;;;;1.80;1.50;;;;;;;;;;5309391;26;20052;-62
2024/04/21 02:27:10;;;;;;;2.28;1.55;;;;;;;;;;5313946;26;20492;-61
2024/04/21 02:29:36;;;;;;;1.88;1.15;;;;;;;;;;5342165;26;20036;-62
2024/04/21 02:32:02;;;;;;;4.20;1.65;;;;;;;;;;5343699;26;20025;-62
2024/04/21 02:34:28;;;;;;;3.63;2.00;;;;;;;;;;5341778;26;20029;-60
2024/04/21 02:36:54;;;;;;;2.55;1.80;;;;;;;;;;5340193;26;20025;-63
2024/04/21 02:39:20;;;;;;;3.45;1.70;;;;;;;;;;5341828;26;20037;-61
2024/04/21 02:41:47;;;;;;;3.97;1.73;;;;;;;;;;5340861;26;20037;-62
2024/04/21 02:44:13;;;;;;;3.40;1.98;;;;;;;;;;5341155;26;20033;-61
2024/04/21 02:46:39;;;;;;;3.83;2.22;;;;;;;;;;5341191;26;20032;-62
2024/04/21 02:49:05;;;;;;;3.20;2.13;;;;;;;;;;5334083;26;20048;-62
2024/04/21 02:51:31;;;;;;;5.00;2.30;;;;;;;;;;5338052;26;20029;-62
2024/04/21 02:53:57;;;;;;;4.05;2.60;;;;;;;;;;5339345;26;20381;-63
2024/04/21 02:56:23;;;;;;;3.75;2.30;;;;;;;;;;5312310;26;20037;-63
2024/04/21 02:58:50;;;;;;;3.65;2.22;;;;;;;;;;5340928;26;20029;-62
2024/04/21 03:01:16;;;;;;;2.90;2.35;;;;;;;;;;5341804;26;20033;-62
2024/04/21 03:03:46;;;;;;;4.20;2.58;;;;;;;;;;5339694;26;20037;-61
2024/04/21 03:06:12;;;;;;;4.40;2.72;;;;;;;;;;5343020;26;20029;-63
2024/04/21 03:08:42;;;;;;;3.90;2.60;;;;;;;;;;5341004;26;20025;-62
2024/04/21 03:11:08;;;;;;;4.10;3.03;;;;;;;;;;5328786;26;20489;-63
2024/04/21 03:13:34;;;;;;;4.90;2.90;;;;;;;;;;5347487;26;20025;-62
2024/04/21 03:16:04;;;;;;;5.97;2.65;;;;;;;;;;5340833;26;20391;-62
2024/04/21 03:18:30;;;;;;;4.85;3.28;;;;;;;;;;5331333;26;20029;-63
2024/04/21 03:20:58;;;;;;;4.00;2.60;;;;;;;;;;5344429;26;20029;-63
2024/04/21 03:23:25;;;;;;;8.18;3.92;;;;;;;;;;5340876;26;20034;-62
2024/04/21 03:25:51;;;;;;;5.72;3.17;;;;;;;;;;5339742;26;20037;-61
2024/04/21 03:28:17;;;;;;;5.38;3.00;;;;;;;;;;5341619;26;20041;-61
2024/04/21 03:30:57;;;;;;;5.68;3.45;;;;;;;;;;5339057;26;20044;-61
2024/04/21 03:33:23;;;;;;;;;;;;;;;;;;5339324;26;20031;-61
2024/04/21 03:36:07;;;;;;;6.60;3.72;;;;;;;;;;5342176;26;19974;-61
2024/04/21 03:38:35;;;;;;;4.60;3.33;;;;;;;;;;5341603;26;20036;-62
2024/04/21 03:41:02;;;;;;;4.95;4.20;;;;;;;;;;5343500;26;20028;-62
2024/04/21 03:43:30;;;;;;;6.88;3.72;;;;;;;;;;5343369;26;20025;-62
2024/04/21 03:45:57;;;;;;;4.80;3.63;;;;;;;;;;5342990;26;20033;-62
2024/04/21 03:48:23;;;;;;;4.95;3.78;;;;;;;;;;5345353;26;20045;-62
2024/04/21 03:50:50;;;;;;;5.43;3.83;;;;;;;;;;5344957;26;20049;-62
2024/04/21 03:53:17;;;;;;;8.00;4.25;;;;;;;;;;5346815;26;20033;-62
2024/04/21 03:55:43;;;;;;;7.15;3.95;;;;;;;;;;5344049;26;20477;-62
2024/04/21 03:58:11;;;;;;;6.18;4.28;;;;;;;;;;5342644;26;20033;-61
2024/04/21 04:00:37;;;;;;;6.78;3.40;;;;;;;;;;5341686;26;20496;-62
2024/04/21 04:03:03;;;;;;;5.18;3.45;;;;;;;;;;5342760;26;20032;-61
2024/04/21 04:05:30;;;;;;;5.15;3.83;;;;;;;;;;5344287;26;20028;-62
2024/04/21 04:07:56;;;;;;;6.78;3.75;;;;;;;;;;5341933;26;20144;-62
2024/04/21 04:10:22;;;;;;;5.82;4.10;;;;;;;;;;5345615;26;20402;-62
2024/04/21 04:12:48;;;;;;;6.55;3.70;;;;;;;;;;5340144;26;20001;-61
2024/04/21 04:15:14;;;;;;;7.90;3.60;;;;;;;;;;5341670;26;20041;-63
2024/04/21 04:17:40;;;;;;;8.13;4.35;;;;;;;;;;5340894;26;20033;-63
2024/04/21 04:20:09;;;;;;;10.88;3.92;;;;;;;;;;5341338;26;20028;-62
2024/04/21 04:22:38;;;;;;;7.78;4.10;;;;;;;;;;5343580;26;20037;-63
2024/04/21 04:25:05;;;;;;;6.47;3.75;;;;;;;;;;5340732;26;20036;-61
2024/04/21 04:27:31;;;;;;;5.97;3.05;;;;;;;;;;5340801;26;20372;-63
2024/04/21 04:29:58;;;;;;;7.25;3.63;;;;;;;;;;5341990;26;20033;-63
2024/04/21 04:32:26;;;;;;;4.38;2.83;;;;;;;;;;5337646;26;20231;-63
2024/04/21 04:34:52;;;;;;;4.82;2.85;;;;;;;;;;5338413;26;20048;-62
2024/04/21 04:37:18;;;;;;;4.38;3.00;;;;;;;;;;5341682;26;20048;-62
2024/04/21 04:39:44;;;;;;;3.15;2.47;;;;;;;;;;5342580;26;20029;-61
2024/04/21 04:42:11;;;;;;;5.13;2.40;;;;;;;;;;5342253;26;20044;-63
2024/04/21 04:44:37;;;;;;;4.38;2.40;;;;;;;;;;5340737;26;20045;-63
2024/04/21 04:47:03;;;;;;;3.13;2.50;;;;;;;;;;5343295;26;20029;-64
2024/04/21 04:49:29;;;;;;;4.40;2.25;;;;;;;;;;5339293;26;20036;-63
2024/04/21 04:51:55;;;;;;;3.40;2.50;;;;;;;;;;5339988;26;20124;-64
2024/04/21 04:54:22;;;;;;;3.35;2.50;;;;;;;;;;5341574;26;20045;-64
2024/04/21 04:56:48;;;;;;;3.85;2.75;;;;;;;;;;5345803;26;20025;-64
2024/04/21 04:59:14;;;;;;;3.38;2.70;;;;;;;;;;5340618;26;20059;-64
2024/04/21 05:01:40;;;;;;;2.67;2.13;;;;;;;;;;5345328;26;20048;-64
2024/04/21 05:04:06;;;;;;;2.50;2.00;;;;;;;;;;5347620;26;20344;-63
2024/04/21 05:06:33;;;;;;;2.60;2.00;;;;;;;;;;5340744;26;20028;-64
2024/04/21 05:08:59;;;;;;;3.00;2.30;;;;;;;;;;5350106;26;20041;-64
2024/04/21 05:11:26;;;;;;;3.90;2.78;;;;;;;;;;5339629;26;20132;-65
2024/04/21 05:13:52;;;;;;;2.92;2.10;;;;;;;;;;5342096;26;20028;-64
2024/04/21 05:16:18;;;;;;;2.50;1.90;;;;;;;;;;5311706;26;20510;-64
2024/04/21 05:18:44;;;;;;;1.77;1.50;;;;;;;;;;5341210;26;20446;-65
2024/04/21 05:21:10;;;;;;;2.15;1.90;;;;;;;;;;5312774;26;20037;-65
2024/04/21 05:23:37;;;;;;;2.90;1.70;;;;;;;;;;5351950;26;20029;-63
2024/04/21 05:26:03;;;;;;;5.10;3.33;;;;;;;;;;5345269;26;20388;-65
2024/04/21 05:28:29;;;;;;;3.70;2.63;;;;;;;;;;5347408;26;20032;-63
2024/04/21 05:30:55;;;;;;;3.83;2.85;;;;;;;;;;5346424;26;20357;-64
2024/04/21 05:33:22;;;;;;;7.03;3.55;;;;;;;;;;5342993;26;20033;-65
2024/04/21 05:35:48;;;;;;;4.25;2.80;;;;;;;;;;5311216;26;20037;-64
2024/04/21 05:38:14;;;;;;;4.43;2.60;;;;;;;;;;5337462;26;20500;-65
2024/04/21 05:40:40;;;;;;;7.28;4.40;;;;;;;;;;5337770;26;20040;-64
2024/04/21 05:43:06;;;;;;;5.78;3.15;;;;;;;;;;5339441;26;20286;-64
2024/04/21 05:45:32;;;;;;;5.40;3.25;;;;;;;;;;5411635;21;20470;-62
2024/04/21 05:47:58;;;;;;;3.97;2.60;;;;;;;;;;5473554;26;20049;-62
2024/04/21 05:50:24;;;;;;;3.78;2.63;;;;;;;;;;5471349;26;20393;-62
2024/04/21 05:52:50;;;;;;;5.85;3.20;;;;;;;;;;5473234;26;20036;-63
2024/04/21 05:55:16;;;;;;;5.15;2.97;;;;;;;;;;5460045;26;20046;-63
2024/04/21 05:57:43;;;;;;;6.45;3.28;;;;;;;;;;5461383;26;20033;-63
2024/04/21 06:00:10;;;;;;;5.72;3.08;;;;;;;;;;5451295;26;20047;-63
2024/04/21 06:02:36;;;;;;;6.68;3.58;;;;;;;;;;5456315;26;20035;-63
2024/04/21 06:05:04;;;;;;;5.13;2.95;;;;;;;;;;5431962;26;20023;-64
2024/04/21 06:07:30;;;;;;;7.13;2.92;;;;;;;;;;5467337;26;20035;-63
2024/04/21 06:09:56;;;;;;;3.10;2.38;;;;;;;;;;5427980;26;20385;-63
2024/04/21 06:12:24;;;;;;;4.90;3.00;;;;;;;;;;5466420;26;20034;-63
2024/04/21 06:14:50;;;;;;;5.97;2.53;;;;;;;;;;5459172;26;20502;-62
2024/04/21 06:17:17;;;;;;;6.00;2.67;;;;;;;;;;5431919;26;20027;-63
2024/04/21 06:19:43;;;;;;;5.25;2.50;;;;;;;;;;5466986;26;20038;-63
2024/04/21 06:22:12;;;;;;;4.07;2.55;;;;;;;;;;5431039;26;20030;-62
2024/04/21 06:24:38;;;;;;;3.45;1.88;;;;;;;;;;5424611;26;20010;-65
2024/04/21 06:27:04;;;;;;;2.92;1.75;;;;;;;;;;5463053;26;20054;-64
2024/04/21 06:29:30;;;;;;;20.67;9.73;;;;;;;;;;5424247;26;20431;-68
2024/04/21 06:31:57;;;;;;;11.88;5.68;;;;;;;;;;5428098;26;20009;-66
2024/04/21 06:34:23;;;;;;;9.65;3.03;;;;;;;;;;5462287;26;20030;-65
2024/04/21 06:36:49;;;;;;;11.60;4.82;;;;;;;;;;5468496;26;20042;-65
2024/04/21 06:39:15;;;;;;;34.10;15.00;;;;;;;;;;5434897;26;20030;-65
2024/04/21 06:41:41;;;;;;;6.03;2.97;;;;;;;;;;5464898;26;20025;-67
2024/04/21 06:44:07;;;;;;;5.88;3.00;;;;;;;;;;5459750;26;20042;-64
2024/04/21 06:46:33;;;;;;;6.18;2.63;;;;;;;;;;5465427;26;20038;-64
2024/04/21 06:49:00;;;;;;;8.57;3.80;;;;;;;;;;5428841;26;20034;-67
2024/04/21 06:51:26;;;;;;;5.28;3.22;;;;;;;;;;5436152;26;20004;-66
2024/04/21 06:53:52;;;;;;;14.60;5.00;;;;;;;;;;5460876;26;20030;-65
2024/04/21 06:56:18;;;;;;;10.50;4.97;;;;;;;;;;5460810;26;20030;-65
2024/04/21 06:58:44;;;;;;;6.55;4.22;;;;;;;;;;5466949;26;20013;-65
2024/04/21 07:01:11;;;;;;;9.30;3.72;;;;;;;;;;5454491;26;20506;-65
2024/04/21 07:03:39;;;;;;;8.38;3.70;;;;;;;;;;5452909;26;20479;-65
2024/04/21 07:06:05;;;;;;;13.07;5.45;;;;;;;;;;5458876;26;19998;-65
2024/04/21 07:08:31;;;;;;;13.05;8.02;;;;;;;;;;5472663;26;20031;-63
2024/04/21 07:10:57;;;;;;;20.65;11.82;;;;;;;;;;5443878;26;20046;-64
2024/04/21 07:13:24;;;;;;;17.17;10.90;;;;;;;;;;5465503;26;20030;-64
2024/04/21 07:15:50;;;;;;;16.65;10.18;;;;;;;;;;5460365;26;20033;-64
2024/04/21 07:18:16;;;;;;;8.55;5.25;;;;;;;;;;5457723;26;20002;-64
2024/04/21 07:20:43;;;;;;;10.68;5.60;;;;;;;;;;5427651;26;20445;-64
2024/04/21 07:23:09;;;;;;;13.75;6.53;;;;;;;;;;5458837;26;20039;-64
2024/04/21 07:25:35;;;;;;;10.23;5.07;;;;;;;;;;5422715;26;20082;-64
2024/04/21 07:28:01;;;;;;;10.05;4.57;;;;;;;;;;5418276;26;20043;-64
2024/04/21 07:30:27;;;;;;;10.05;6.07;;;;;;;;;;5439102;26;19998;-63
2024/04/21 07:32:54;;;;;;;10.77;6.13;;;;;;;;;;5467327;26;20022;-63
2024/04/21 07:35:21;;;;;;;12.55;6.53;;;;;;;;;;5472028;26;20518;-63
2024/04/21 07:37:47;;;;;;;11.65;6.22;;;;;;;;;;5425814;26;20046;-64
2024/04/21 07:40:14;;;;;;;12.48;6.22;;;;;;;;;;5465333;26;20023;-64
2024/04/21 07:42:40;;;;;;;9.18;5.43;;;;;;;;;;5457937;26;20027;-63
2024/04/21 07:45:06;;;;;;;14.20;6.85;;;;;;;;;;5455676;26;20510;-63
2024/04/21 07:47:32;;;;;;;10.77;6.15;;;;;;;;;;5461816;26;20058;-63
2024/04/21 07:49:58;;;;;;;9.68;4.72;;;;;;;;;;5462598;26;20022;-64
2024/04/21 07:52:24;;;;;;;12.25;4.72;;;;;;;;;;5458407;26;20035;-64
2024/04/21 07:54:50;;;;;;;7.10;3.30;;;;;;;;;;5456265;26;20035;-63
2024/04/21 07:57:17;;;;;;;10.20;4.35;;;;;;;;;;5427202;26;20023;-63
2024/04/21 07:59:43;;;;;;;14.82;5.20;;;;;;;;;;5407675;26;20034;-63
2024/04/21 08:02:09;;;;;;;15.50;4.90;;;;;;;;;;5426762;26;20035;-64
2024/04/21 08:04:35;;;;;;;13.75;5.07;;;;;;;;;;5429880;26;20026;-63
2024/04/21 08:07:03;;;;;;;10.50;4.20;;;;;;;;;;5453667;26;20039;-64
2024/04/21 08:09:29;;;;;;;7.07;4.13;;;;;;;;;;5475417;26;20045;-64
2024/04/21 08:11:55;;;;;;;11.20;5.22;;;;;;;;;;5450397;26;20054;-64
2024/04/21 08:14:22;;;;;;;9.27;5.20;;;;;;;;;;5465417;26;20027;-63
2024/04/21 08:16:48;;;;;;;10.32;4.38;;;;;;;;;;5462266;26;20027;-64
2024/04/21 08:19:14;;;;;;;9.15;4.90;;;;;;;;;;5437004;26;20036;-65
2024/04/21 08:21:40;;;;;;;10.38;5.05;;;;;;;;;;5459793;26;20057;-65
2024/04/21 08:24:07;;;;;;;11.75;5.40;;;;;;;;;;5464565;26;20452;-65
2024/04/21 08:26:34;;;;;;;6.78;4.00;;;;;;;;;;5410742;26;20042;-64
2024/04/21 08:29:00;;;;;;;9.63;3.67;;;;;;;;;;5461631;26;20039;-63
2024/04/21 08:31:26;;;;;;;9.50;3.63;;;;;;;;;;5431203;26;20038;-64
2024/04/21 08:33:52;;;;;;;8.55;3.75;;;;;;;;;;5432907;26;20013;-64
2024/04/21 08:36:18;;;;;;;15.80;4.60;;;;;;;;;;5474665;26;20033;-64
2024/04/21 08:38:44;;;;;;;11.60;4.28;;;;;;;;;;5457594;26;20034;-64
2024/04/21 08:41:15;;;;;;;10.50;4.63;;;;;;;;;;5463203;26;20039;-64
2024/04/21 08:43:42;;;;;;;9.35;4.28;;;;;;;;;;5427861;26;20424;-63
2024/04/21 08:46:09;;;;;;;12.07;4.80;;;;;;;;;;5451587;26;20038;-63
2024/04/21 08:48:35;;;;;;;18.45;4.75;;;;;;;;;;5453405;26;20039;-63
2024/04/21 08:51:01;;;;;;;7.18;3.92;;;;;;;;;;5463400;26;20046;-63
2024/04/21 08:53:28;;;;;;;10.93;4.32;;;;;;;;;;5422888;26;19998;-63
2024/04/21 08:55:58;;;;;;;8.07;3.47;;;;;;;;;;5454561;26;20035;-63
2024/04/21 08:58:25;;;;;;;9.48;3.78;;;;;;;;;;5466851;26;20033;-63
2024/04/21 09:00:54;;;;;;;8.45;4.07;;;;;;;;;;5425981;26;20403;-62
2024/04/21 09:03:21;;;;;;;10.60;4.30;;;;;;;;;;5437331;26;20376;-63
2024/04/21 09:05:52;;;;;;;6.65;4.18;;;;;;;;;;5465715;26;20022;-63
2024/04/21 09:08:18;;;;;;;7.38;3.17;;;;;;;;;;5462456;26;20495;-63
2024/04/21 09:10:44;;;;;;;11.38;3.28;;;;;;;;;;5473939;26;20030;-63
2024/04/21 09:13:10;;;;;;;10.15;4.50;;;;;;;;;;5460307;26;20050;-63
2024/04/21 09:15:37;;;;;;;13.05;5.82;;;;;;;;;;5462646;26;20023;-64
2024/04/21 09:18:04;;;;;;;12.00;4.60;;;;;;;;;;5439103;26;20030;-63
2024/04/21 09:20:30;;;;;;;11.27;4.15;;;;;;;;;;5462510;26;20030;-61
2024/04/21 09:22:56;;;;;;;9.68;4.25;;;;;;;;;;5433058;26;20038;-63
2024/04/21 09:25:24;;;;;;;12.88;4.78;;;;;;;;;;5463662;26;20583;-63
2024/04/21 09:27:50;;;;;;;13.52;3.92;;;;;;;;;;5461708;26;20035;-63
2024/04/21 09:30:18;;;;;;;8.90;3.60;;;;;;;;;;5470840;26;20494;-62
2024/04/21 09:32:44;;;;;;;12.93;5.25;;;;;;;;;;5461431;26;20030;-63
2024/04/21 09:35:10;;;;;;;21.67;7.50;;;;;;;;;;5460443;26;20002;-62
2024/04/21 09:37:42;;;;;;;11.70;6.03;;;;;;;;;;5425505;26;20621;-62
2024/04/21 09:40:10;;;;;;;8.48;3.88;;;;;;;;;;5440546;26;19998;-62
2024/04/21 09:42:37;;;;;;;7.32;3.65;;;;;;;;;;5457914;26;20385;-62
2024/04/21 09:45:04;;;;;;;7.55;3.58;;;;;;;;;;5460660;26;20026;-62
2024/04/21 09:47:31;;;;;;;12.45;4.82;;;;;;;;;;5455136;26;20046;-62
2024/04/21 09:50:00;;;;;;;13.73;4.18;;;;;;;;;;5457335;26;20034;-63
2024/04/21 09:52:27;;;;;;;8.83;3.37;;;;;;;;;;5463467;26;20030;-64
2024/04/21 09:54:54;;;;;;;9.23;3.83;;;;;;;;;;5427704;26;20003;-63
2024/04/21 09:57:22;;;;;;;10.90;3.30;;;;;;;;;;5409173;26;20511;-62
2024/04/21 10:00:00;;;;;;;7.80;3.80;;;;;;;;;;5468490;26;20038;-63
2024/04/21 10:02:29;;;;;;;10.00;3.83;;;;;;;;;;5463107;26;20046;-63
2024/04/21 10:05:00;;;;;;;9.15;3.85;;;;;;;;;;5430315;26;20035;-64
2024/04/21 10:07:33;;;;;;;9.88;5.05;;;;;;;;;;5430792;26;20030;-63
2024/04/21 10:10:02;;;;;;;7.05;4.03;;;;;;;;;;5452825;26;20046;-64
2024/04/21 10:12:28;;;;;;;7.75;3.30;;;;;;;;;;5440446;26;20042;-63
2024/04/21 10:14:55;;;;;;;14.38;4.15;;;;;;;;;;5416629;26;20367;-62
2024/04/21 10:17:21;;;;;;;9.25;3.92;;;;;;;;;;5425540;26;20039;-62
2024/04/21 10:19:47;;;;;;;7.85;3.50;;;;;;;;;;5463714;26;20042;-63
2024/04/21 10:22:14;;;;;;;7.63;3.03;;;;;;;;;;5452455;26;20027;-62
2024/04/21 10:24:40;;;;;;;8.45;2.78;;;;;;;;;;5463211;26;20034;-63
2024/04/21 10:27:07;;;;;;;11.80;2.72;;;;;;;;;;5452648;26;20034;-63
2024/04/21 10:29:33;;;;;;;6.70;2.75;;;;;;;;;;5463484;26;20042;-62
2024/04/21 10:32:13;;;;;;;7.25;2.95;;;;;;;;;;5461209;26;20494;-63
2024/04/21 10:34:45;;;;;;;8.35;3.92;;;;;;;;;;5474461;26;20639;-63
2024/04/21 10:37:20;;;;;;;8.50;3.67;;;;;;;;;;5450039;26;20045;-63
2024/04/21 10:39:46;;;;;;;7.93;3.92;;;;;;;;;;5457705;26;20030;-64
2024/04/21 10:42:15;;;;;;;7.28;2.95;;;;;;;;;;5464357;26;20039;-64
2024/04/21 10:44:41;;;;;;;4.03;2.40;;;;;;;;;;5472910;26;20042;-64
2024/04/21 10:47:09;;;;;;;6.00;2.13;;;;;;;;;;5457931;26;20030;-63
2024/04/21 10:49:35;;;;;;;3.67;1.65;;;;;;;;;;5458831;26;20031;-63
2024/04/21 10:52:01;;;;;;;5.30;2.15;;;;;;;;;;5435044;26;20038;-63
2024/04/21 10:54:28;;;;;;;6.43;2.85;;;;;;;;;;5465917;26;20046;-63
2024/04/21 10:56:54;;;;;;;7.28;3.28;;;;;;;;;;5461867;26;20518;-62
2024/04/21 10:59:20;;;;;;;7.95;2.42;;;;;;;;;;5465652;26;20480;-63
2024/04/21 11:01:46;;;;;;;6.10;2.03;;;;;;;;;;5474516;26;20030;-63
2024/04/21 11:04:13;;;;;;;4.90;2.53;;;;;;;;;;5435306;26;20513;-63
2024/04/21 11:06:39;;;;;;;7.97;3.38;;;;;;;;;;5469103;26;20026;-63
2024/04/21 11:09:10;;;;;;;4.93;2.13;;;;;;;;;;5456435;26;20038;-63
2024/04/21 11:11:36;;;;;;;7.05;2.53;;;;;;;;;;5422117;26;20035;-63
2024/04/21 11:14:02;;;;;;;6.15;2.10;;;;;;;;;;5426302;26;20031;-63
2024/04/21 11:16:30;;;;;;;2.58;1.17;;;;;;;;;;5451949;26;20490;-64
2024/04/21 11:18:57;;;;;;;4.18;2.00;;;;;;;;;;5468872;26;20037;-64
2024/04/21 11:21:24;;;;;;;2.65;1.60;;;;;;;;;;5465114;26;20038;-62
2024/04/21 11:23:50;;;;;;;4.90;1.60;;;;;;;;;;5426875;26;20034;-61
2024/04/21 11:26:17;;;;;;;6.10;1.95;;;;;;;;;;5467167;26;20034;-63
2024/04/21 11:28:43;;;;;;;4.03;1.92;;;;;;;;;;5439284;26;20035;-63
2024/04/21 11:31:12;;;;;;;7.30;1.95;;;;;;;;;;5464025;26;20034;-63
2024/04/21 11:33:38;;;;;;;4.25;1.23;;;;;;;;;;5468666;26;20039;-63
2024/04/21 11:36:19;;;;;;;5.90;2.40;;;;;;;;;;5442786;26;20410;-63
2024/04/21 11:38:45;;;;;;;5.20;1.77;;;;;;;;;;5462742;26;20030;-63
2024/04/21 11:41:12;;;;;;;4.47;1.75;;;;;;;;;;5439320;26;20030;-63
2024/04/21 11:43:38;;;;;;;11.82;3.78;;;;;;;;;;5467082;26;20039;-63
2024/04/21 11:46:05;;;;;;;10.15;3.30;;;;;;;;;;5425013;26;20047;-62
2024/04/21 11:48:35;;;;;;;6.43;2.63;;;;;;;;;;5454237;26;20387;-62
2024/04/21 11:51:03;;;;;;;9.25;3.35;;;;;;;;;;5456497;26;20054;-63
2024/04/21 11:53:30;;;;;;;12.80;4.47;;;;;;;;;;5458685;26;20038;-63
2024/04/21 11:55:57;;;;;;;6.90;2.53;;;;;;;;;;5439471;26;20046;-63
2024/04/21 11:58:23;;;;;;;12.75;4.53;;;;;;;;;;5430447;26;20030;-62
2024/04/21 12:00:50;;;;;;;9.98;4.90;;;;;;;;;;5417351;26;20035;-63
2024/04/21 12:03:16;;;;;;;5.90;2.80;;;;;;;;;;5446444;26;20390;-63
2024/04/21 12:05:44;;;;;;;15.60;8.38;;;;;;;;;;5459652;26;20047;-63
2024/04/21 12:08:11;;;;;;;9.90;4.85;;;;;;;;;;5431338;26;20038;-63
2024/04/21 12:10:38;;;;;;;19.73;9.63;;;;;;;;;;5459775;26;20031;-62
2024/04/21 12:13:04;;;;;;;15.98;7.88;;;;;;;;;;5463247;26;20034;-63
2024/04/21 12:15:32;;;;;;;11.27;5.07;;;;;;;;;;5430163;26;20002;-63
2024/04/21 12:18:05;;;;;;;5.65;2.47;;;;;;;;;;5458526;26;20038;-63
2024/04/21 12:20:31;;;;;;;5.18;2.17;;;;;;;;;;5463414;26;20412;-63
2024/04/21 12:22:57;;;;;;;4.63;2.25;;;;;;;;;;5433390;26;20045;-63
2024/04/21 12:25:23;;;;;;;8.70;3.40;;;;;;;;;;5470030;26;20042;-64
2024/04/21 12:27:49;;;;;;;5.63;2.50;;;;;;;;;;5432295;26;20046;-64
2024/04/21 12:30:16;;;;;;;3.35;1.98;;;;;;;;;;5468424;26;20090;-63
2024/04/21 12:32:42;;;;;;;5.80;1.35;;;;;;;;;;5469217;26;20042;-63
2024/04/21 12:35:08;;;;;;;3.95;1.48;;;;;;;;;;5466413;26;20043;-64
2024/04/21 12:37:34;;;;;;;5.25;1.60;;;;;;;;;;5464351;26;20034;-64
2024/04/21 12:40:00;;;;;;;5.80;2.15;;;;;;;;;;5442956;26;20034;-64
2024/04/21 12:42:26;;;;;;;5.15;2.70;;;;;;;;;;5457173;26;20046;-63
2024/04/21 12:44:52;;;;;;;4.00;2.47;;;;;;;;;;5462977;26;20432;-63
2024/04/21 12:47:18;;;;;;;3.47;1.80;;;;;;;;;;5399919;26;20386;-63
2024/04/21 12:49:45;;;;;;;5.13;2.22;;;;;;;;;;5451401;26;20030;-62
2024/04/21 12:52:11;;;;;;;4.38;1.63;;;;;;;;;;5457089;26;20034;-62
2024/04/21 12:54:37;;;;;;;6.05;1.92;;;;;;;;;;5459086;26;20043;-63
2024/04/21 12:57:03;;;;;;;3.25;1.60;;;;;;;;;;5435999;26;20383;-63
2024/04/21 12:59:29;;;;;;;3.50;1.90;;;;;;;;;;5432991;26;20035;-63
2024/04/21 13:01:55;;;;;;;4.38;1.70;;;;;;;;;;5426080;26;20059;-63
2024/04/21 13:04:21;;;;;;;9.82;1.92;;;;;;;;;;5471876;26;20038;-63
2024/04/21 13:06:48;;;;;;;3.05;1.50;;;;;;;;;;5430047;26;20042;-63
2024/04/21 13:09:14;;;;;;;2.33;1.70;;;;;;;;;;5460003;26;20046;-63
2024/04/21 13:11:41;;;;;;;3.92;1.50;;;;;;;;;;5452738;26;20039;-62
2024/04/21 13:14:07;;;;;;;4.30;1.65;;;;;;;;;;5462702;26;20038;-63
2024/04/21 13:16:33;;;;;;;4.43;1.83;;;;;;;;;;5461081;26;20038;-63
2024/04/21 13:19:07;;;;;;;4.03;1.30;;;;;;;;;;5474366;26;20034;-63
2024/04/21 13:21:38;;;;;;;4.03;1.60;;;;;;;;;;5434444;26;20038;-62
2024/04/21 13:24:04;;;;;;;3.78;1.30;;;;;;;;;;5469541;26;20031;-63
2024/04/21 13:26:31;;;;;;;3.67;1.75;;;;;;;;;;5472656;26;20047;-63
2024/04/21 13:28:57;;;;;;;4.07;1.50;;;;;;;;;;5455595;26;20027;-63
2024/04/21 13:31:23;;;;;;;3.95;1.23;;;;;;;;;;5466452;26;20495;-63
2024/04/21 13:33:49;;;;;;;5.38;2.17;;;;;;;;;;5456810;26;20042;-63
2024/04/21 13:36:16;;;;;;;3.63;1.83;;;;;;;;;;5430591;26;20046;-63
2024/04/21 13:38:42;;;;;;;3.63;1.40;;;;;;;;;;5454806;26;20377;-62
2024/04/21 13:41:08;;;;;;;6.10;1.40;;;;;;;;;;5453390;26;20031;-63
2024/04/21 13:43:34;;;;;;;7.45;2.78;;;;;;;;;;5455815;26;20369;-63
2024/04/21 13:46:00;;;;;;;5.00;2.53;;;;;;;;;;5433014;26;20392;-63
2024/04/21 13:48:26;;;;;;;4.78;2.53;;;;;;;;;;5470151;26;20031;-64
2024/04/21 13:50:54;;;;;;;7.55;2.70;;;;;;;;;;5404291;26;20034;-63
2024/04/21 13:53:20;;;;;;;5.40;1.85;;;;;;;;;;5472585;26;20046;-63
2024/04/21 13:55:46;;;;;;;6.93;1.75;;;;;;;;;;5467981;26;20038;-63
2024/04/21 13:58:12;;;;;;;3.25;1.60;;;;;;;;;;5462349;26;20041;-63
2024/04/21 14:00:38;;;;;;;6.20;1.80;;;;;;;;;;5429352;26;20043;-63
2024/04/21 14:03:05;;;;;;;3.67;1.80;;;;;;;;;;5450955;26;20042;-63
2024/04/21 14:05:31;;;;;;;4.32;2.83;;;;;;;;;;5456753;26;20030;-62
2024/04/21 14:07:57;;;;;;;4.78;1.88;;;;;;;;;;5465313;26;20043;-63
2024/04/21 14:10:23;;;;;;;5.85;1.60;;;;;;;;;;5425174;26;20027;-61
2024/04/21 14:12:49;;;;;;;4.70;1.70;;;;;;;;;;5474145;26;20037;-63
2024/04/21 14:15:16;;;;;;;4.93;1.70;;;;;;;;;;5468073;26;20041;-62
2024/04/21 14:17:42;;;;;;;4.55;1.75;;;;;;;;;;5468381;26;20030;-62
2024/04/21 14:20:08;;;;;;;3.85;1.92;;;;;;;;;;5457473;26;20381;-63
2024/04/21 14:22:34;;;;;;;6.88;1.85;;;;;;;;;;5473980;26;20026;-63
2024/04/21 14:25:02;;;;;;;3.28;1.50;;;;;;;;;;5466219;26;20708;-63
2024/04/21 14:27:28;;;;;;;2.08;1.70;;;;;;;;;;5459995;26;20045;-64
2024/04/21 14:29:54;;;;;;;3.38;1.80;;;;;;;;;;5467542;26;20026;-63
2024/04/21 14:32:20;;;;;;;3.47;1.60;;;;;;;;;;5463266;26;20026;-63
2024/04/21 14:34:46;;;;;;;4.10;1.80;;;;;;;;;;5413627;26;20013;-63
2024/04/21 14:37:13;;;;;;;4.80;1.83;;;;;;;;;;5454015;26;20502;-63