Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:30;;;;;;;;;;;;;;;6.88;100.00;103207.69;5008391;28;19932;-78
2021/12/16 00:11:24;;;;;;;;;;;;;;;6.91;100.00;103210.44;5007680;28;19922;-77
2021/12/16 00:35:47;;;;;;;;;;;;;;;7.15;100.00;103217.91;5018958;28;19921;-78
2021/12/16 00:38:16;;;;;;;;;;;;;;;7.18;100.00;103211.09;5002516;28;20267;-78
2021/12/16 00:40:44;;;;;;;;;;;;;;;7.20;100.00;103205.91;5005988;28;20241;-78
2021/12/16 00:54:16;;;;;;;;;;;;;;;7.28;100.00;103214.19;5012696;28;19928;-79
2021/12/16 00:56:52;;;;;;;;;;;;;;;7.29;100.00;103209.03;5001608;28;19921;-78
2021/12/16 00:59:23;;;;;;;;;;;;;;;7.31;100.00;103224.88;5038162;28;19921;-77
2021/12/16 01:02:02;;;;;;;;;;;;;;;7.32;100.00;103224.97;4991403;28;19932;-77
2021/12/16 01:49:48;;;;;;;;;;;;;;;7.45;100.00;103270.19;5026563;28;19922;-78
2021/12/16 01:52:48;;;;;;;;;;;;;;;7.47;100.00;103273.84;4980625;28;19929;-78
2021/12/16 01:55:35;;;;;;;;;;;;;;;7.48;100.00;103270.38;5011188;28;19928;-78
2021/12/16 01:58:15;;;;;;;;;;;;;;;7.50;100.00;103266.13;5002707;28;19921;-78
2021/12/16 02:00:55;;;;;;;;;;;;;;;7.50;100.00;103272.25;4997231;28;19928;-78
2021/12/16 02:03:46;;;;;;;;;;;;;;;7.51;100.00;103268.84;4983185;28;20290;-78
2021/12/16 02:09:19;;;;;;;;;;;;;;;7.54;100.00;103276.88;4979930;28;20078;-78
2021/12/16 02:38:49;;;;;;;;;;;;;;;7.58;100.00;103273.59;4975922;28;20197;-79
2021/12/16 02:41:18;;;;;;;;;;;;;;;7.57;100.00;103269.16;5003693;28;19921;-78
2021/12/16 02:49:05;;;;;;;;;;;;;;;7.57;100.00;103261.28;4991373;28;19922;-78
2021/12/16 02:51:35;;;;;;;;;;;;;;;7.58;100.00;103268.34;4983047;28;20122;-78
2021/12/16 02:54:05;;;;;;;;;;;;;;;7.57;100.00;103270.88;4967006;28;19922;-78
2021/12/16 02:56:34;;;;;;;;;;;;;;;7.57;100.00;103276.13;5006255;28;20282;-78
2021/12/16 02:59:03;;;;;;;;;;;;;;;7.57;100.00;103278.75;5001616;28;19928;-77
2021/12/16 03:01:44;;;;;;;;;;;;;;;7.56;100.00;103272.63;4998811;28;20323;-77
2021/12/16 03:04:15;;;;;;;;;;;;;;;7.55;100.00;103269.91;4988818;28;19932;-78
2021/12/16 03:06:44;;;;;;;;;;;;;;;7.55;100.00;103283.91;5009657;28;20068;-78
2021/12/16 03:09:15;;;;;;;;;;;;;;;7.55;100.00;103278.69;5012676;28;19929;-78
2021/12/16 03:12:25;;;;;;;;;;;;;;;7.55;100.00;103289.16;4965909;28;20227;-77
2021/12/16 03:14:47;;;;;;;;;;;;;;;7.54;100.00;103300.50;5008627;28;20318;-78
2021/12/16 03:17:31;;;;;;;;;;;;;;;7.55;100.00;103309.25;4998233;28;19921;-78
2021/12/16 03:20:12;;;;;;;;;;;;;;;7.54;100.00;103296.94;4962107;28;19926;-78
2021/12/16 03:30:58;;;;;;;;;;;;;;;7.53;100.00;103303.94;5021481;28;19922;-78
2021/12/16 03:36:37;;;;;;;;;;;;;;;7.52;100.00;103317.84;4997364;28;19921;-78
2021/12/16 03:39:11;;;;;;;;;;;;;;;7.52;100.00;103311.72;4992027;28;19944;-78
2021/12/16 03:41:42;;;;;;;;;;;;;;;7.52;100.00;103316.97;4971259;28;20126;-78
2021/12/16 03:44:17;;;;;;;;;;;;;;;7.51;100.00;103323.03;4993189;28;19925;-78
2021/12/16 03:46:48;;;;;;;;;;;;;;;7.50;100.00;103319.50;4970121;28;20122;-78
2021/12/16 03:49:24;;;;;;;;;;;;;;;7.48;100.00;103325.47;5008964;28;19944;-78
2021/12/16 03:52:06;;;;;;;;;;;;;;;7.46;100.00;103321.88;4996042;28;19925;-78
2021/12/16 03:54:41;;;;;;;;;;;;;;;7.45;100.00;103323.59;4984795;28;20544;-78
2021/12/16 03:57:11;;;;;;;;;;;;;;;7.44;100.00;103316.53;4967795;28;19972;-78
2021/12/16 03:59:42;;;;;;;;;;;;;;;7.42;100.00;103313.81;4993084;28;20040;-78
2021/12/16 04:02:30;;;;;;;;;;;;;;;7.39;100.00;103313.66;4979894;28;19905;-78
2021/12/16 04:05:06;;;;;;;;;;;;;;;7.38;100.00;103319.72;4988527;28;19925;-79
2021/12/16 04:07:38;;;;;;;;;;;;;;;7.37;100.00;103323.19;4976728;28;19921;-78
2021/12/16 04:10:42;;;;;;;;;;;;;;;7.36;100.00;103344.06;4978697;28;19921;-78
2021/12/16 04:13:17;;;;;;;;;;;;;;;7.35;100.00;103352.75;4953963;28;19932;-78
2021/12/16 04:15:51;;;;;;;;;;;;;;;7.34;100.00;103354.47;5000879;28;19921;-78
2021/12/16 04:18:22;;;;;;;;;;;;;;;7.34;100.00;103353.56;4990610;28;20309;-78
2021/12/16 04:20:53;;;;;;;;;;;;;;;7.31;100.00;103362.16;5018231;28;20128;-78
2021/12/16 04:23:21;;;;;;;;;;;;;;;7.30;100.00;103372.59;5003257;28;20289;-77
2021/12/16 04:25:50;;;;;;;;;;;;;;;7.29;100.00;103363.78;5012310;28;19921;-78
2021/12/16 04:28:21;;;;;;;;;;;;;;;7.27;100.00;103370.66;4960781;28;20379;-78
2021/12/16 04:30:52;;;;;;;;;;;;;;;7.26;100.00;103361.00;5007387;28;20122;-78
2021/12/16 04:33:23;;;;;;;;;;;;;;;7.26;100.00;103368.88;5008311;28;19932;-78
2021/12/16 04:35:53;;;;;;;;;;;;;;;7.25;100.00;103372.31;4993093;28;20290;-78
2021/12/16 04:38:22;;;;;;;;;;;;;;;7.26;100.00;103378.44;5001621;28;19922;-78
2021/12/16 04:40:51;;;;;;;;;;;;;;;7.25;100.00;103374.03;4993603;28;20465;-78
2021/12/16 04:43:25;;;;;;;;;;;;;;;7.23;100.00;103374.84;4991103;28;19928;-78
2021/12/16 04:46:16;;;;;;;;;;;;;;;7.22;100.00;103373.03;4982065;28;19929;-79
2021/12/16 04:48:49;;;;;;;;;;;;;;;7.18;100.00;103380.63;4983588;28;20134;-78
2021/12/16 04:51:31;;;;;;;;;;;;;;;7.16;100.00;103392.75;4992935;28;19936;-77
2021/12/16 04:54:00;;;;;;;;;;;;;;;7.14;100.00;103397.00;4997259;28;19929;-78
2021/12/16 04:56:32;;;;;;;;;;;;;;;7.11;100.00;103395.13;4969546;28;19921;-78
2021/12/16 04:59:10;;;;;;;;;;;;;;;7.09;100.00;103404.63;4967881;28;19921;-78
2021/12/16 05:01:43;;;;;;;;;;;;;;;7.09;100.00;103406.31;5009841;28;20123;-78
2021/12/16 05:04:13;;;;;;;;;;;;;;;7.07;100.00;103415.81;5008582;28;19944;-78
2021/12/16 05:06:43;;;;;;;;;;;;;;;7.05;100.00;103420.06;5015283;28;20150;-77
2021/12/16 05:09:32;;;;;;;;;;;;;;;7.03;100.00;103422.59;4991544;28;20290;-78
2021/12/16 05:12:03;;;;;;;;;;;;;;;7.02;100.00;103420.78;4991903;28;19928;-78
2021/12/16 05:14:32;;;;;;;;;;;;;;;7.01;100.00;103422.53;4952111;28;20305;-78
2021/12/16 05:17:05;;;;;;;;;;;;;;;7.01;100.00;103426.84;4996917;28;19921;-78
2021/12/16 05:19:34;;;;;;;;;;;;;;;7.00;100.00;103432.91;5009452;28;19921;-78
2021/12/16 05:24:51;;;;;;;;;;;;;;;6.98;100.00;103430.19;5007654;28;20120;-78
2021/12/16 05:27:21;;;;;;;;;;;;;;;6.97;100.00;103433.63;4986309;28;20318;-78
2021/12/16 05:29:49;;;;;;;;;;;;;;;6.95;100.00;103432.63;4941955;28;21594;-79
2021/12/16 05:32:18;;;;;;;;;;;;;;;6.92;100.00;103437.72;4991096;28;19928;-77
2021/12/16 05:34:47;;;;;;;;;;;;;;;6.90;100.00;103441.97;4988108;28;20126;-79
2021/12/16 05:37:15;;;;;;;;;;;;;;;6.88;100.00;103440.03;4992385;28;19928;-77
2021/12/16 05:39:45;;;;;;;;;;;;;;;6.82;100.00;103433.63;4984173;28;19921;-77
2021/12/16 05:42:38;;;;;;;;;;;;;;;6.78;100.00;103433.34;4990016;28;19921;-79
2021/12/16 05:45:07;;;;;;;;;;;;;;;6.74;100.00;103434.88;5015786;28;19921;-79
2021/12/16 05:47:36;;;;;;;;;;;;;;;6.73;100.00;103442.63;4986575;28;19922;-78
2021/12/16 05:50:05;;;;;;;;;;;;;;;6.70;100.00;103443.38;4994298;28;19922;-78
2021/12/16 05:52:34;;;;;;;;;;;;;;;6.71;100.00;103467.84;4992677;28;19928;-77
2021/12/16 05:55:03;;;;;;;;;;;;;;;6.70;100.00;103479.16;4985559;28;19921;-78
2021/12/16 05:58:02;;;;;;;;;;;;;;;6.69;100.00;103470.41;4988709;28;19932;-78
2021/12/16 06:00:33;;;;;;;;;;;;;;;6.69;100.00;103467.78;4995086;28;19928;-77
2021/12/16 06:03:02;;;;;;;;;;;;;;;6.67;100.00;103469.38;5014285;28;20276;-78
2021/12/16 06:05:30;;;;;;;;;;;;;;;6.66;100.00;103470.19;4991661;28;19922;-78
2021/12/16 06:07:59;;;;;;;;;;;;;;;6.62;100.00;103471.72;4994946;28;19921;-78
2021/12/16 06:12:56;;;;;;;;;;;;;;;6.53;100.00;103475.50;5014453;28;19921;-78
2021/12/16 06:15:44;;;;;;;;;;;;;;;6.47;100.00;103473.41;4996331;28;19929;-78
2021/12/16 06:27:08;;;;;;;;;;;;;;;6.28;100.00;103484.44;5006190;28;19921;-79
2021/12/16 06:29:27;;;;;;;;;;;;;;;6.22;100.00;103473.59;4990638;28;19921;-78
2021/12/16 06:31:56;;;;;;;;;;;;;;;6.19;100.00;103469.03;4991615;28;20397;-78
2021/12/16 06:34:24;;;;;;;;;;;;;;;6.16;100.00;103466.25;5012100;28;19928;-78
2021/12/16 06:36:52;;;;;;;;;;;;;;;6.15;100.00;103466.16;5002451;28;19929;-78
2021/12/16 06:39:21;;;;;;;;;;;;;;;6.11;100.00;103457.19;4979552;28;19922;-78
2021/12/16 06:42:09;;;;;;;;;;;;;;;6.08;100.00;103467.47;5006741;28;20397;-78
2021/12/16 06:45:05;;;;;;;;;;;;;;;6.04;100.00;103473.31;5010645;28;19922;-79
2021/12/16 06:47:44;;;;;;;;;;;;;;;5.97;100.00;103474.66;4985418;28;19929;-79
2021/12/16 06:50:29;;;;;;;;;;;;;;;5.95;100.00;103477.91;5016063;28;19929;-78
2021/12/16 06:53:01;;;;;;;;;;;;;;;5.93;100.00;103484.78;5000423;28;19921;-78
2021/12/16 07:01:20;;;;;;;;;;;;;;;5.91;100.00;103521.31;5006871;28;19924;-78
2021/12/16 07:03:50;;;;;;;;;;;;;;;5.93;100.00;103532.78;5006149;28;19921;-79
2021/12/16 07:06:20;;;;;;;;;;;;;;;5.95;100.00;103532.88;5012911;28;19928;-79
2021/12/16 07:08:53;;;;;;;;;;;;;;;5.97;100.00;103536.53;4994463;28;19921;-80
2021/12/16 07:11:24;;;;;;;;;;;;;;;6.00;100.00;103540.25;5007701;28;19922;-79
2021/12/16 07:13:58;;;;;;;;;;;;;;;6.05;100.00;103553.66;4998546;28;19929;-79
2021/12/16 07:16:27;;;;;;;;;;;;;;;6.09;100.00;103536.41;4997302;28;19928;-79
2021/12/16 07:18:56;;;;;;;;;;;;;;;6.11;100.00;103538.34;4978569;28;19930;-78
2021/12/16 07:21:25;;;;;;;;;;;;;;;6.12;100.00;103548.00;5014523;28;19932;-79
2021/12/16 07:23:53;;;;;;;;;;;;;;;6.15;100.00;103549.94;4989963;28;19925;-79
2021/12/16 07:26:22;;;;;;;;;;;;;;;6.14;100.00;103541.16;5019754;28;19921;-79
2021/12/16 07:28:50;;;;;;;;;;;;;;;6.17;100.00;103543.97;4970001;28;19929;-78
2021/12/16 07:31:23;;;;;;;;;;;;;;;6.18;100.00;103553.66;5004779;28;20434;-79
2021/12/16 07:33:53;;;;;;;;;;;;;;;6.21;100.00;103552.94;4994632;28;19929;-79
2021/12/16 07:36:22;;;;;;;;;;;;;;;6.23;100.00;103553.94;4974175;28;20124;-79
2021/12/16 07:38:51;;;;;;;;;;;;;;;6.23;100.00;103552.22;4974326;28;20027;-79
2021/12/16 07:41:25;;;;;;;;;;;;;;;6.23;100.00;103562.69;4993179;28;19952;-78
2021/12/16 07:44:09;;;;;;;;;;;;;;;6.25;100.00;103568.03;5002338;28;19921;-79
2021/12/16 07:46:42;;;;;;;;;;;;;;;6.27;100.00;103568.13;5005648;28;19921;-79
2021/12/16 07:49:12;;;;;;;;;;;;;;;6.28;100.00;103567.34;5014286;28;19925;-79
2021/12/16 07:51:42;;;;;;;;;;;;;;;6.30;100.00;103577.09;4977624;28;19928;-79
2021/12/16 07:54:11;;;;;;;;;;;;;;;6.31;100.00;103576.28;5014147;28;19922;-78
2021/12/16 07:56:41;;;;;;;;;;;;;;;6.35;100.00;103580.00;5010310;28;20139;-78
2021/12/16 07:59:09;;;;;;;;;;;;;;;6.38;100.00;103581.09;5004675;28;19921;-78
2021/12/16 08:01:39;;;;;;;;;;;;;;;6.39;100.00;103582.00;4985701;28;19929;-79
2021/12/16 08:04:17;;;;;;;;;;;;;;;6.40;100.00;103589.06;4991361;28;19921;-78
2021/12/16 08:06:47;;;;;;;;;;;;;;;6.42;100.00;103604.06;4957527;28;19921;-78
2021/12/16 08:09:16;;;;;;;;;;;;;;;6.47;100.00;103588.66;4990389;28;19921;-79
2021/12/16 08:11:50;;;;;;;;;;;;;;;6.49;100.00;103600.13;5013322;28;19936;-79
2021/12/16 08:14:18;;;;;;;;;;;;;;;6.51;100.00;103609.00;4990915;28;19921;-79
2021/12/16 08:16:47;;;;;;;;;;;;;;;6.53;100.00;103606.50;4998164;28;19921;-79
2021/12/16 08:19:15;;;;;;;;;;;;;;;6.55;100.00;103605.75;4976106;28;19921;-78
2021/12/16 08:21:44;;;;;;;;;;;;;;;6.57;100.00;103609.38;4978395;28;19928;-79
2021/12/16 08:24:16;;;;;;;;;;;;;;;6.58;100.00;103621.69;5016355;28;19921;-79
2021/12/16 08:26:45;;;;;;;;;;;;;;;6.62;100.00;103620.19;5035012;28;19948;-78
2021/12/16 08:29:15;;;;;;;;;;;;;;;6.65;100.00;103622.97;5011664;28;19910;-79
2021/12/16 08:31:43;;;;;;;;;;;;;;;6.68;100.00;103617.03;4996193;28;19929;-79
2021/12/16 08:34:12;;;;;;;;;;;;;;;6.70;100.00;103616.31;4985732;28;19925;-79
2021/12/16 08:36:41;;;;;;;;;;;;;;;6.72;100.00;103619.03;5004495;28;20301;-79
2021/12/16 08:39:16;;;;;;;;;;;;;;;6.73;100.00;103613.91;4987676;28;19928;-79
2021/12/16 08:41:55;;;;;;;;;;;;;;;6.77;100.00;103613.28;5011142;28;20298;-78
2021/12/16 08:44:31;;;;;;;;;;;;;;;6.79;100.00;103616.91;4975104;28;19936;-79
2021/12/16 08:47:01;;;;;;;;;;;;;;;6.80;100.00;103620.41;4965160;28;19930;-78
2021/12/16 08:49:30;;;;;;;;;;;;;;;6.83;100.00;103623.25;5000658;28;20124;-79
2021/12/16 08:51:59;;;;;;;;;;;;;;;6.85;100.00;103629.50;5008130;28;19923;-80
2021/12/16 08:54:28;;;;;;;;;;;;;;;6.86;100.00;103631.28;4992400;28;19925;-79
2021/12/16 08:56:57;;;;;;;;;;;;;;;6.88;100.00;103634.00;5012262;28;19922;-79
2021/12/16 08:59:25;;;;;;;;;;;;;;;6.88;100.00;103632.31;5003930;28;20285;-79
2021/12/16 09:01:55;;;;;;;;;;;;;;;6.90;100.00;103635.94;5031788;28;19928;-79
2021/12/16 09:04:25;;;;;;;;;;;;;;;6.91;100.00;103636.84;5003823;28;19922;-78
2021/12/16 09:06:58;;;;;;;;;;;;;;;6.90;100.00;103638.56;5006523;28;19929;-79
2021/12/16 09:09:32;;;;;;;;;;;;;;;6.92;100.00;103642.19;4974730;28;20104;-78
2021/12/16 09:12:11;;;;;;;;;;;;;;;6.93;100.00;103646.59;5020146;28;20290;-79
2021/12/16 09:14:41;;;;;;;;;;;;;;;6.94;100.00;103653.66;5012064;28;20448;-78
2021/12/16 09:17:14;;;;;;;;;;;;;;;6.96;100.00;103656.38;4990640;28;19929;-79
2021/12/16 09:19:45;;;;;;;;;;;;;;;6.99;100.00;103667.03;5001412;28;20298;-79
2021/12/16 09:22:16;;;;;;;;;;;;;;;7.02;100.00;103667.25;5010178;28;19925;-78
2021/12/16 09:24:46;;;;;;;;;;;;;;;7.04;100.00;103673.50;4955434;28;19944;-79
2021/12/16 09:27:15;;;;;;;;;;;;;;;7.07;100.00;103681.56;4975243;28;19929;-78
2021/12/16 09:29:44;;;;;;;;;;;;;;;7.10;100.00;103684.38;5003751;28;19929;-78
2021/12/16 09:32:14;;;;;;;;;;;;;;;7.15;100.00;103685.56;4974981;28;20301;-79
2021/12/16 09:34:43;;;;;;;;;;;;;;;7.19;100.00;103692.81;5009683;28;19921;-78
2021/12/16 09:37:12;;;;;;;;;;;;;;;7.22;100.00;103692.09;4993855;28;19921;-79
2021/12/16 09:39:41;;;;;;;;;;;;;;;7.25;100.00;103694.91;4981215;28;19929;-78
2021/12/16 09:42:09;;;;;;;;;;;;;;;7.26;100.00;103696.75;5006713;28;19928;-79
2021/12/16 09:44:38;;;;;;;;;;;;;;;7.29;100.00;103704.78;4980000;28;19922;-79
2021/12/16 09:47:09;;;;;;;;;;;;;;;7.30;100.00;103708.34;5010062;28;19927;-79
2021/12/16 09:49:38;;;;;;;;;;;;;;;7.30;100.00;103717.09;5006989;28;19929;-79
2021/12/16 09:52:07;;;;;;;;;;;;;;;7.32;100.00;103717.19;4992281;28;19921;-78
2021/12/16 09:54:35;;;;;;;;;;;;;;;7.32;100.00;103725.06;5016802;28;19956;-79
2021/12/16 09:57:04;;;;;;;;;;;;;;;7.32;100.00;103725.97;4982253;28;19932;-78
2021/12/16 09:59:33;;;;;;;;;;;;;;;7.33;100.00;103729.50;5006719;28;20127;-78
2021/12/16 10:02:04;;;;;;;;;;;;;;;7.35;100.00;103730.50;4981044;28;19928;-79
2021/12/16 10:04:35;;;;;;;;;;;;;;;7.37;100.00;103732.41;4974379;28;19921;-79
2021/12/16 10:07:07;;;;;;;;;;;;;;;7.38;100.00;103726.34;4975153;28;19929;-79
2021/12/16 10:09:35;;;;;;;;;;;;;;;7.40;100.00;103732.59;4988680;28;20113;-79
2021/12/16 10:12:10;;;;;;;;;;;;;;;7.42;100.00;103733.59;5007216;28;19932;-79
2021/12/16 10:17:30;;;;;;;;;;;;;;;7.46;100.00;103739.94;4980155;28;20001;-79
2021/12/16 10:20:04;;;;;;;;;;;;;;;7.47;100.00;103740.88;5013386;28;20309;-79
2021/12/16 10:22:39;;;;;;;;;;;;;;;7.45;100.00;103729.34;5008644;28;19922;-79
2021/12/16 10:25:20;;;;;;;;;;;;;;;7.46;100.00;103739.94;4995344;28;19921;-79
2021/12/16 10:28:04;;;;;;;;;;;;;;;7.48;100.00;103742.66;4981922;28;19921;-79
2021/12/16 10:30:37;;;;;;;;;;;;;;;7.49;100.00;103737.50;5010755;28;19929;-79
2021/12/16 10:33:18;;;;;;;;;;;;;;;7.49;100.00;103741.88;5016375;28;19922;-78
2021/12/16 10:35:47;;;;;;;;;;;;;;;7.47;100.00;103741.75;4993536;28;19925;-78
2021/12/16 10:38:19;;;;;;;;;;;;;;;7.48;100.00;103743.56;4976328;28;19928;-79
2021/12/16 10:40:51;;;;;;;;;;;;;;;7.50;100.00;103752.44;5014407;28;20138;-78
2021/12/16 10:43:32;;;;;;;;;;;;;;;7.51;100.00;103745.50;4957822;28;19922;-78
2021/12/16 10:46:00;;;;;;;;;;;;;;;7.51;100.00;103746.38;4987524;28;19929;-79
2021/12/16 10:48:32;;;;;;;;;;;;;;;7.52;100.00;103753.44;5000390;28;19921;-78
2021/12/16 10:51:07;;;;;;;;;;;;;;;7.51;100.00;103743.75;5003595;28;19928;-79
2021/12/16 10:53:48;;;;;;;;;;;;;;;7.53;100.00;103746.50;4995092;28;20378;-79
2021/12/16 10:56:19;;;;;;;;;;;;;;;7.52;100.00;103752.53;5004146;28;19933;-79
2021/12/16 10:58:53;;;;;;;;;;;;;;;7.53;100.00;103746.50;4999680;28;19928;-79
2021/12/16 11:01:40;;;;;;;;;;;;;;;7.53;100.00;103746.50;5012443;28;20298;-79
2021/12/16 11:04:20;;;;;;;;;;;;;;;7.53;100.00;103741.25;5010905;28;19928;-79
2021/12/16 11:07:13;;;;;;;;;;;;;;;7.54;100.00;103737.78;4991892;28;20313;-79
2021/12/16 11:09:46;;;;;;;;;;;;;;;7.54;100.00;103735.16;4996836;28;19922;-78
2021/12/16 11:12:21;;;;;;;;;;;;;;;7.54;100.00;103738.72;4993415;28;19921;-78
2021/12/16 11:15:16;;;;;;;;;;;;;;;7.54;100.00;103729.91;4980635;28;19928;-79
2021/12/16 11:17:56;;;;;;;;;;;;;;;7.56;100.00;103744.03;5006159;28;19928;-78
2021/12/16 11:20:39;;;;;;;;;;;;;;;7.57;100.00;103753.72;4995357;28;19921;-79
2021/12/16 11:23:20;;;;;;;;;;;;;;;7.59;100.00;103749.47;4985389;28;20255;-78
2021/12/16 11:25:51;;;;;;;;;;;;;;;7.59;100.00;103747.75;5006881;28;19928;-79
2021/12/16 11:28:19;;;;;;;;;;;;;;;7.60;100.00;103748.69;4977056;28;20294;-79
2021/12/16 11:30:52;;;;;;;;;;;;;;;7.61;100.00;103748.75;4997411;28;20282;-79
2021/12/16 11:33:26;;;;;;;;;;;;;;;7.63;100.00;103747.97;5014834;28;19952;-79
2021/12/16 11:36:13;;;;;;;;;;;;;;;7.63;100.00;103751.47;4984979;28;20370;-79
2021/12/16 11:38:44;;;;;;;;;;;;;;;7.66;100.00;103751.69;4980037;28;19922;-78
2021/12/16 11:41:15;;;;;;;;;;;;;;;7.67;100.00;103742.97;4996877;28;19921;-78
2021/12/16 11:43:53;;;;;;;;;;;;;;;7.68;100.00;103746.53;4981301;28;19921;-78
2021/12/16 11:46:30;;;;;;;;;;;;;;;7.70;100.00;103750.16;4991849;28;19922;-77
2021/12/16 11:49:21;;;;;;;;;;;;;;;7.72;100.00;103746.81;5007889;28;19922;-78
2021/12/16 11:51:56;;;;;;;;;;;;;;;7.74;100.00;103742.53;5019403;28;19929;-77
2021/12/16 11:54:31;;;;;;;;;;;;;;;7.74;100.00;103737.28;4993645;28;20028;-78
2021/12/16 11:57:06;;;;;;;;;;;;;;;7.75;100.00;103738.19;4998158;28;19921;-77
2021/12/16 11:59:40;;;;;;;;;;;;;;;7.76;100.00;103738.28;4989564;28;20853;-78
2021/12/16 12:02:23;;;;;;;;;;;;;;;7.79;100.00;103740.22;5003386;28;19921;-77
2021/12/16 12:04:53;;;;;;;;;;;;;;;7.80;100.00;103748.16;5003908;28;19929;-77
2021/12/16 12:07:21;;;;;;;;;;;;;;;7.80;100.00;103745.53;4991874;28;20409;-78
2021/12/16 12:09:52;;;;;;;;;;;;;;;7.80;100.00;103747.25;4981401;28;20121;-77
2021/12/16 12:12:46;;;;;;;;;;;;;;;7.80;100.00;103735.03;4995320;28;19921;-78
2021/12/16 12:15:16;;;;;;;;;;;;;;;7.83;100.00;103742.22;4965261;28;19928;-76
2021/12/16 12:17:51;;;;;;;;;;;;;;;7.86;100.00;103741.47;4994885;28;19951;-77
2021/12/16 12:20:25;;;;;;;;;;;;;;;7.87;100.00;103740.69;5009230;28;19921;-77
2021/12/16 12:22:54;;;;;;;;;;;;;;;7.91;100.00;103735.69;5001847;28;19928;-77
2021/12/16 12:25:23;;;;;;;;;;;;;;;7.93;100.00;103741.94;4969040;28;20848;-77
2021/12/16 12:27:51;;;;;;;;;;;;;;;7.95;100.00;103736.78;4974711;28;19925;-77
2021/12/16 12:30:20;;;;;;;;;;;;;;;7.96;100.00;103734.25;4953371;28;19936;-77
2021/12/16 12:32:50;;;;;;;;;;;;;;;7.97;100.00;103740.41;4988210;28;19926;-78
2021/12/16 12:35:24;;;;;;;;;;;;;;;7.98;100.00;103734.34;5008174;28;19929;-78
2021/12/16 12:37:54;;;;;;;;;;;;;;;8.00;100.00;103730.09;4957964;28;19925;-78
2021/12/16 12:40:25;;;;;;;;;;;;;;;7.99;100.00;103729.16;4997215;28;19940;-77
2021/12/16 12:42:54;;;;;;;;;;;;;;;8.00;100.00;103728.38;4985541;28;19932;-77
2021/12/16 12:45:34;;;;;;;;;;;;;;;8.03;100.00;103732.88;4970894;28;20436;-77
2021/12/16 12:48:03;;;;;;;;;;;;;;;8.03;100.00;103717.13;4987009;28;19925;-77
2021/12/16 12:50:34;;;;;;;;;;;;;;;8.02;100.00;103714.44;4986265;28;20027;-76
2021/12/16 12:53:29;;;;;;;;;;;;;;;8.00;100.00;103711.72;5000646;28;19925;-77
2021/12/16 12:56:08;;;;;;;;;;;;;;;7.99;100.00;103709.91;4956697;28;20234;-77
2021/12/16 12:58:47;;;;;;;;;;;;;;;8.00;100.00;103716.97;4987499;28;19925;-77
2021/12/16 13:01:16;;;;;;;;;;;;;;;8.01;100.00;103708.25;4940618;28;19933;-77
2021/12/16 13:03:45;;;;;;;;;;;;;;;8.03;100.00;103714.50;4983237;28;19925;-77
2021/12/16 13:06:18;;;;;;;;;;;;;;;8.03;100.00;103721.50;4986884;28;19936;-77
2021/12/16 13:08:48;;;;;;;;;;;;;;;8.03;100.00;103724.13;4976612;28;19926;-77
2021/12/16 13:11:18;;;;;;;;;;;;;;;8.04;100.00;103731.19;4984158;28;19925;-78
2021/12/16 13:13:56;;;;;;;;;;;;;;;8.04;100.00;103731.19;4990111;28;20298;-77
2021/12/16 13:25:11;;;;;;;;;;;;;;;8.03;100.00;103735.50;4988841;28;20044;-78
2021/12/16 13:27:42;;;;;;;;;;;;;;;8.02;100.00;103733.72;4978337;28;20329;-78
2021/12/16 13:33:09;;;;;;;;;;;;;;;8.01;100.00;103737.16;4964804;28;19925;-77
2021/12/16 13:35:46;;;;;;;;;;;;;;;7.99;100.00;103738.78;4999115;28;20138;-78
2021/12/16 13:38:15;;;;;;;;;;;;;;;8.00;100.00;103740.59;4989632;28;19925;-77
2021/12/16 13:40:45;;;;;;;;;;;;;;;8.00;100.00;103748.47;4969288;28;19929;-78
2021/12/16 13:43:27;;;;;;;;;;;;;;;8.01;100.00;103752.91;4979345;28;19925;-78
2021/12/16 13:46:07;;;;;;;;;;;;;;;8.01;100.00;103739.78;4998915;28;19929;-78
2021/12/16 14:05:24;;;;;;;;;;;;;;;7.94;100.00;103751.66;4988745;28;20420;-77
2021/12/16 14:07:58;;;;;;;;;;;;;;;7.95;100.00;103758.69;4978512;28;19925;-77
2021/12/16 14:10:34;;;;;;;;;;;;;;;7.93;100.00;103752.44;5017731;28;20048;-77
2021/12/16 14:47:01;;;;;;;;;;;;;;;7.92;100.00;103787.41;4992653;28;19922;-78
2021/12/16 14:49:34;;;;;;;;;;;;;;;7.93;100.00;103791.84;5000808;28;19925;-79
2021/12/16 14:52:03;;;;;;;;;;;;;;;7.96;100.00;103796.38;4985213;28;19921;-78
2021/12/16 14:54:34;;;;;;;;;;;;;;;7.94;100.00;103798.91;5000742;28;19921;-78
2021/12/16 14:57:03;;;;;;;;;;;;;;;7.94;100.00;103793.66;4983952;28;19965;-77
2021/12/16 14:59:31;;;;;;;;;;;;;;;7.94;100.00;103808.47;4966617;28;19937;-77
2021/12/16 15:02:01;;;;;;;;;;;;;;;7.95;100.00;103805.97;4996246;28;19925;-78
2021/12/16 15:04:30;;;;;;;;;;;;;;;7.97;100.00;103808.69;5005925;28;19922;-79
2021/12/16 15:07:05;;;;;;;;;;;;;;;7.98;100.00;103815.75;4947579;28;19930;-79
2021/12/16 15:09:37;;;;;;;;;;;;;;;7.98;100.00;103823.66;4989428;28;19921;-78
2021/12/16 15:12:29;;;;;;;;;;;;;;;7.97;100.00;103834.94;4993175;28;19922;-79
2021/12/16 15:15:16;;;;;;;;;;;;;;;7.98;100.00;103834.16;4982852;28;19922;-77
2021/12/16 15:38:13;;;;;;;;;;;;;;;8.03;100.00;103865.94;4921230;28;19965;-78
2021/12/16 15:40:56;;;;;;;;;;;;;;;8.05;100.00;103872.19;4991553;28;19925;-79
2021/12/16 15:43:31;;;;;;;;;;;;;;;8.05;100.00;103880.06;4976714;28;19925;-78
2021/12/16 15:46:03;;;;;;;;;;;;;;;8.05;100.00;103885.31;4980230;28;20120;-79
2021/12/16 15:48:32;;;;;;;;;;;;;;;8.05;100.00;103886.22;4978503;28;19926;-79
2021/12/16 15:51:02;;;;;;;;;;;;;;;8.06;100.00;103879.28;4950979;28;19929;-78
2021/12/16 15:53:32;;;;;;;;;;;;;;;8.05;100.00;103875.72;4999460;28;19930;-78
2021/12/16 15:56:06;;;;;;;;;;;;;;;8.05;100.00;103883.59;4959287;28;20400;-79
2021/12/16 15:58:41;;;;;;;;;;;;;;;8.06;100.00;103881.91;4991813;28;19926;-79
2021/12/16 16:01:11;;;;;;;;;;;;;;;8.07;100.00;103894.19;4985362;28;20290;-78
2021/12/16 16:03:40;;;;;;;;;;;;;;;8.08;100.00;103891.66;4984283;28;19926;-78
2021/12/16 16:06:11;;;;;;;;;;;;;;;8.08;100.00;103894.28;4983337;28;19922;-79
2021/12/16 16:08:43;;;;;;;;;;;;;;;8.08;100.00;103891.66;4951956;28;19922;-79
2021/12/16 16:11:12;;;;;;;;;;;;;;;8.08;100.00;103889.03;4991809;28;19956;-78
2021/12/16 16:13:47;;;;;;;;;;;;;;;8.08;100.00;103893.41;4991409;28;19932;-79
2021/12/16 16:16:18;;;;;;;;;;;;;;;8.08;100.00;103891.66;4985146;28;19929;-79
2021/12/16 16:18:59;;;;;;;;;;;;;;;8.08;100.00;103903.91;5022837;28;19925;-79
2021/12/16 16:21:30;;;;;;;;;;;;;;;8.08;100.00;103891.66;4987109;28;19921;-79
2021/12/16 16:24:01;;;;;;;;;;;;;;;8.09;100.00;103897.81;4981059;28;19948;-79
2021/12/16 16:26:38;;;;;;;;;;;;;;;8.07;100.00;103884.63;5005471;28;20220;-80
2021/12/16 16:29:08;;;;;;;;;;;;;;;8.08;100.00;103890.78;5007787;28;20775;-79
2021/12/16 16:31:36;;;;;;;;;;;;;;;8.07;100.00;103889.88;4991792;28;20737;-79
2021/12/16 16:34:13;;;;;;;;;;;;;;;8.06;100.00;103893.31;5017111;28;20130;-78
2021/12/16 16:36:43;;;;;;;;;;;;;;;8.07;100.00;103897.75;4964237;28;19925;-77
2021/12/16 16:39:13;;;;;;;;;;;;;;;8.06;100.00;103906.44;4984890;28;19948;-78
2021/12/16 16:41:44;;;;;;;;;;;;;;;8.07;100.00;103904.69;4987900;28;19922;-78
2021/12/16 16:44:14;;;;;;;;;;;;;;;8.07;100.00;103902.06;4973471;28;19922;-78
2021/12/16 16:46:47;;;;;;;;;;;;;;;8.07;100.00;103896.81;4972181;28;19928;-78
2021/12/16 16:49:26;;;;;;;;;;;;;;;8.08;100.00;103893.41;4990303;28;20363;-78
2021/12/16 16:51:57;;;;;;;;;;;;;;;8.05;100.00;103896.72;4979014;28;20190;-78
2021/12/16 16:54:28;;;;;;;;;;;;;;;8.04;100.00;103900.19;4982580;28;19925;-79
2021/12/16 16:57:23;;;;;;;;;;;;;;;8.04;100.00;103894.91;5004971;28;19952;-79
2021/12/16 16:59:53;;;;;;;;;;;;;;;8.03;100.00;103903.59;4971999;28;19952;-79
2021/12/16 17:02:28;;;;;;;;;;;;;;;8.00;100.00;103899.06;5012819;28;19925;-79
2021/12/16 17:05:08;;;;;;;;;;;;;;;7.98;100.00;103898.06;5004956;28;19932;-78