Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:24;;;;;;;61.63;34.50;;;6.00;99.90;;;;;;4979984;28;38882;-77
2022/03/24 00:02:51;;;;;;;58.90;34.43;;;5.90;99.90;;;;;;4981282;28;38090;-76
2022/03/24 00:05:17;;;;;;;64.07;36.13;;;5.80;99.90;;;;;;4980048;28;38930;-77
2022/03/24 00:07:43;;;;;;;66.03;34.93;;;5.80;99.90;;;;;;4970013;28;39850;-76
2022/03/24 00:10:10;;;;;;;58.40;34.93;;;5.80;99.90;;;;;;4980121;28;38365;-76
2022/03/24 00:12:36;;;;;;;60.17;35.70;;;5.80;99.90;;;;;;4962615;28;39585;-76
2022/03/24 00:15:04;;;;;;;67.20;35.20;;;5.70;99.90;;;;;;4963130;28;36876;-76
2022/03/24 00:17:32;;;;;;;51.93;33.93;;;5.70;99.90;;;;;;4975863;28;38869;-77
2022/03/24 00:19:59;;;;;;;59.00;34.00;;;5.70;99.90;;;;;;4976046;28;39059;-76
2022/03/24 00:22:25;;;;;;;59.53;35.23;;;5.60;99.90;;;;;;4979041;28;38107;-76
2022/03/24 00:24:52;;;;;;;56.63;33.63;;;5.60;99.90;;;;;;4976270;28;39510;-76
2022/03/24 00:27:18;;;;;;;60.63;34.97;;;5.60;99.90;;;;;;4968634;28;38400;-77
2022/03/24 00:29:45;;;;;;;63.53;36.07;;;5.60;99.90;;;;;;4977801;28;40323;-76
2022/03/24 00:32:11;;;;;;;62.50;33.53;;;5.60;99.90;;;;;;4988654;28;37873;-77
2022/03/24 00:34:38;;;;;;;51.53;31.90;;;5.50;99.90;;;;;;4980815;28;38902;-76
2022/03/24 00:37:04;;;;;;;61.67;34.93;;;5.50;99.90;;;;;;4985668;28;38790;-76
2022/03/24 00:39:34;;;;;;;56.67;33.53;;;5.40;99.90;;;;;;4985031;28;40151;-76
2022/03/24 00:42:02;;;;;;;55.87;32.23;;;5.40;99.90;;;;;;4984879;28;37663;-76
2022/03/24 00:44:28;;;;;;;55.70;33.40;;;5.50;99.90;;;;;;4986325;28;50193;-76
2022/03/24 00:46:57;;;;;;;58.50;34.43;;;5.50;99.90;;;;;;4985567;28;39986;-76
2022/03/24 00:49:23;;;;;;;62.57;34.83;;;5.40;99.90;;;;;;4976178;28;39305;-76
2022/03/24 00:51:49;;;;;;;56.17;34.03;;;5.40;99.90;;;;;;4978572;28;38446;-76
2022/03/24 00:54:18;;;;;;;58.33;34.77;;;5.30;99.90;;;;;;4981472;28;38225;-76
2022/03/24 00:56:45;;;;;;;58.50;33.67;;;5.30;99.90;;;;;;4983792;28;38318;-76
2022/03/24 00:59:12;;;;;;;60.33;35.07;;;5.30;99.90;;;;;;4984105;28;40193;-76
2022/03/24 01:01:41;;;;;;;64.30;36.53;;;5.20;99.90;;;;;;4982143;28;38062;-76
2022/03/24 01:04:09;;;;;;;63.97;35.73;;;5.20;99.90;;;;;;4987040;28;38429;-76
2022/03/24 01:06:35;;;;;;;57.03;33.40;;;5.10;99.90;;;;;;4966443;28;38308;-76
2022/03/24 01:09:03;;;;;;;65.90;35.90;;;5.10;99.90;;;;;;4983626;28;38421;-76
2022/03/24 01:11:31;;;;;;;58.37;34.80;;;5.00;99.90;;;;;;4983962;28;48819;-76
2022/03/24 01:13:58;;;;;;;59.37;33.23;;;5.00;99.90;;;;;;4986019;28;37882;-76
2022/03/24 01:16:24;;;;;;;55.10;33.60;;;4.90;99.90;;;;;;4981404;28;39469;-76
2022/03/24 01:18:51;;;;;;;61.10;34.03;;;4.90;99.90;;;;;;4983257;28;38337;-75
2022/03/24 01:21:17;;;;;;;57.00;32.87;;;4.80;99.90;;;;;;4984039;28;38142;-76
2022/03/24 01:23:45;;;;;;;55.83;32.67;;;4.80;99.90;;;;;;4963314;28;37713;-76
2022/03/24 01:26:11;;;;;;;54.47;33.13;;;4.70;99.90;;;;;;4986135;28;38758;-76
2022/03/24 01:28:39;;;;;;;62.53;34.63;;;4.70;99.90;;;;;;4980746;28;38375;-76
2022/03/24 01:31:08;;;;;;;57.73;34.57;;;4.70;99.90;;;;;;4984901;28;39176;-76
2022/03/24 01:33:39;;;;;;;59.73;33.33;;;4.80;99.90;;;;;;4985103;28;37311;-75
2022/03/24 01:36:06;;;;;;;56.70;33.13;;;4.70;99.90;;;;;;4984291;28;38656;-76
2022/03/24 01:38:33;;;;;;;61.17;32.97;;;4.70;99.90;;;;;;4985122;28;39083;-76
2022/03/24 01:40:59;;;;;;;63.33;34.23;;;4.70;99.90;;;;;;4969288;28;38662;-76
2022/03/24 01:43:25;;;;;;;63.47;35.57;;;4.80;99.90;;;;;;4983849;28;36448;-75
2022/03/24 01:45:53;;;;;;;59.70;33.20;;;4.80;99.90;;;;;;4982665;28;38197;-75
2022/03/24 01:48:20;;;;;;;56.70;32.20;;;4.80;99.90;;;;;;4982624;28;38439;-76
2022/03/24 01:50:46;;;;;;;61.63;36.20;;;4.70;99.90;;;;;;4965069;28;39385;-76
2022/03/24 01:53:12;;;;;;;62.17;35.07;;;4.70;99.90;;;;;;4980816;28;38634;-76
2022/03/24 01:55:41;;;;;;;62.83;35.47;;;4.70;99.90;;;;;;4974738;28;40474;-76
2022/03/24 01:58:07;;;;;;;63.60;35.77;;;4.60;99.90;;;;;;4980505;28;38260;-75
2022/03/24 02:00:34;;;;;;;59.93;33.53;;;4.50;99.90;;;;;;4979666;28;38134;-76
2022/03/24 02:03:04;;;;;;;64.90;36.23;;;4.50;99.90;;;;;;4980692;28;38826;-76
2022/03/24 02:05:34;;;;;;;64.93;35.00;;;4.40;99.90;;;;;;4984098;28;48487;-76
2022/03/24 02:08:03;;;;;;;65.73;36.40;;;4.40;99.90;;;;;;4983674;28;38966;-76
2022/03/24 02:10:34;;;;;;;64.87;35.43;;;4.50;99.90;;;;;;4983741;28;48252;-76
2022/03/24 02:13:01;;;;;;;63.77;34.50;;;4.40;99.90;;;;;;4985408;28;39191;-76
2022/03/24 02:15:27;;;;;;;59.57;33.93;;;4.40;99.90;;;;;;4985956;28;48777;-76
2022/03/24 02:17:54;;;;;;;69.63;35.70;;;4.40;99.90;;;;;;4984118;28;38167;-76
2022/03/24 02:20:21;;;;;;;64.53;34.17;;;4.40;99.90;;;;;;4983373;28;38194;-76
2022/03/24 02:22:48;;;;;;;56.77;32.60;;;4.40;99.90;;;;;;4969887;28;37656;-75
2022/03/24 02:25:15;;;;;;;70.10;35.63;;;4.30;99.90;;;;;;4984294;28;38635;-76
2022/03/24 02:27:44;;;;;;;59.57;35.27;;;4.30;99.90;;;;;;4985271;28;38814;-76
2022/03/24 02:30:11;;;;;;;62.83;35.80;;;4.20;99.90;;;;;;4988801;28;38819;-76
2022/03/24 02:32:37;;;;;;;63.33;36.87;;;4.20;99.90;;;;;;4991959;28;37717;-76
2022/03/24 02:35:04;;;;;;;69.13;37.60;;;4.20;99.90;;;;;;4987531;28;38964;-76
2022/03/24 02:37:30;;;;;;;71.33;39.17;;;4.10;99.90;;;;;;4973039;28;39084;-76
2022/03/24 02:39:58;;;;;;;66.60;38.00;;;4.10;99.90;;;;;;4987675;28;38094;-76
2022/03/24 02:42:26;;;;;;;75.23;39.33;;;4.00;99.90;;;;;;4990206;28;37307;-76
2022/03/24 02:44:58;;;;;;;61.37;35.37;;;4.00;99.90;;;;;;4987745;28;39273;-76
2022/03/24 02:47:25;;;;;;;69.30;38.27;;;4.00;99.90;;;;;;4985311;28;38211;-76
2022/03/24 02:49:54;;;;;;;69.73;37.60;;;4.10;99.90;;;;;;4982361;28;38082;-76
2022/03/24 02:52:20;;;;;;;68.40;36.80;;;4.00;99.90;;;;;;4987511;28;37601;-76
2022/03/24 02:54:46;;;;;;;74.67;40.83;;;4.00;99.90;;;;;;4983692;28;39057;-76
2022/03/24 02:57:12;;;;;;;63.40;36.00;;;4.00;99.90;;;;;;4980746;28;39091;-76
2022/03/24 02:59:39;;;;;;;67.10;37.33;;;4.00;99.90;;;;;;4969755;28;37953;-76
2022/03/24 03:02:09;;;;;;;64.30;36.30;;;4.10;99.90;;;;;;4963539;28;37418;-75
2022/03/24 03:04:35;;;;;;;63.50;35.83;;;4.10;99.90;;;;;;4969443;28;38551;-76
2022/03/24 03:07:03;;;;;;;66.13;36.20;;;4.10;99.90;;;;;;4964824;28;38555;-77
2022/03/24 03:09:34;;;;;;;70.17;38.03;;;4.10;99.90;;;;;;4959318;28;38634;-76
2022/03/24 03:12:00;;;;;;;69.90;38.17;;;4.10;99.90;;;;;;4977476;28;38282;-76
2022/03/24 03:14:28;;;;;;;79.00;39.03;;;4.10;99.90;;;;;;4982997;28;40102;-76
2022/03/24 03:16:54;;;;;;;73.30;39.60;;;4.10;99.90;;;;;;4969069;28;38300;-76
2022/03/24 03:19:20;;;;;;;69.83;38.97;;;4.00;99.90;;;;;;4967349;28;36928;-76
2022/03/24 03:21:50;;;;;;;74.30;40.90;;;4.00;99.90;;;;;;4967500;28;37879;-76
2022/03/24 03:24:18;;;;;;;77.77;41.37;;;4.00;99.90;;;;;;4982718;28;37436;-76
2022/03/24 03:26:44;;;;;;;80.97;40.07;;;4.00;99.90;;;;;;4970117;28;38805;-76
2022/03/24 03:29:11;;;;;;;72.13;38.63;;;3.90;99.90;;;;;;4983106;28;39320;-76
2022/03/24 03:31:38;;;;;;;74.27;39.47;;;3.90;99.90;;;;;;4968904;28;38253;-76
2022/03/24 03:34:05;;;;;;;71.70;39.60;;;3.80;99.90;;;;;;4969855;28;41183;-76
2022/03/24 03:36:31;;;;;;;76.97;39.43;;;3.80;99.90;;;;;;4981057;28;39684;-76
2022/03/24 03:38:58;;;;;;;70.10;38.17;;;3.80;99.90;;;;;;4966672;28;39797;-76
2022/03/24 03:41:24;;;;;;;75.60;39.67;;;3.80;99.90;;;;;;4964151;28;38100;-76
2022/03/24 03:43:50;;;;;;;74.33;40.73;;;3.70;99.90;;;;;;4967231;28;38575;-76
2022/03/24 03:46:17;;;;;;;70.47;39.37;;;3.70;99.90;;;;;;4967613;28;38450;-76
2022/03/24 03:48:43;;;;;;;72.53;40.20;;;3.60;99.90;;;;;;4970069;28;37727;-76
2022/03/24 03:51:09;;;;;;;78.60;41.13;;;3.60;99.90;;;;;;4964913;28;35422;-76
2022/03/24 03:53:36;;;;;;;67.93;39.70;;;3.50;99.90;;;;;;4969583;28;39668;-76
2022/03/24 03:56:07;;;;;;;78.47;39.27;;;3.50;99.90;;;;;;4958275;28;39087;-75
2022/03/24 03:58:35;;;;;;;66.57;37.80;;;3.50;99.90;;;;;;4969529;28;37877;-76
2022/03/24 04:01:02;;;;;;;74.60;40.37;;;3.50;99.90;;;;;;4963028;28;37886;-77
2022/03/24 04:03:33;;;;;;;71.80;38.77;;;3.60;99.90;;;;;;4964956;28;48772;-76
2022/03/24 04:06:02;;;;;;;72.27;38.97;;;3.60;99.90;;;;;;4980855;28;39458;-76
2022/03/24 04:08:28;;;;;;;78.63;41.27;;;3.60;99.90;;;;;;4982690;28;47151;-76
2022/03/24 04:10:54;;;;;;;63.97;37.20;;;3.50;99.90;;;;;;4968187;28;37617;-76
2022/03/24 04:13:22;;;;;;;69.43;39.77;;;3.50;99.90;;;;;;4969200;28;39579;-77
2022/03/24 04:15:50;;;;;;;76.50;42.97;;;3.40;99.90;;;;;;4966595;28;39162;-76
2022/03/24 04:18:16;;;;;;;77.47;41.00;;;3.40;99.90;;;;;;4968677;28;38020;-76
2022/03/24 04:20:43;;;;;;;81.73;43.17;;;3.40;99.90;;;;;;4964520;28;37658;-76
2022/03/24 04:23:09;;;;;;;81.43;43.03;;;3.40;99.90;;;;;;4965184;28;38782;-76
2022/03/24 04:25:36;;;;;;;76.17;42.13;;;3.40;99.90;;;;;;4961112;28;39492;-76
2022/03/24 04:28:03;;;;;;;86.13;44.33;;;3.40;99.90;;;;;;4961293;28;38528;-76
2022/03/24 04:30:30;;;;;;;79.60;42.00;;;3.40;99.90;;;;;;4983162;28;38042;-76
2022/03/24 04:32:56;;;;;;;70.77;40.27;;;3.40;99.90;;;;;;5002839;28;38415;-76
2022/03/24 04:35:23;;;;;;;77.00;41.57;;;3.30;99.90;;;;;;4994935;28;39786;-75
2022/03/24 04:37:49;;;;;;;73.33;40.07;;;3.40;99.90;;;;;;4981996;28;38324;-75
2022/03/24 04:40:18;;;;;;;78.97;41.53;;;3.30;99.90;;;;;;4979119;28;37596;-76
2022/03/24 04:42:52;;;;;;;81.33;44.00;;;3.30;99.90;;;;;;4985397;28;38807;-76
2022/03/24 04:45:20;;;;;;;84.20;44.53;;;3.30;99.90;;;;;;4969693;28;39209;-75
2022/03/24 04:47:47;;;;;;;81.53;44.83;;;3.30;99.90;;;;;;4961060;28;38089;-76
2022/03/24 04:50:15;;;;;;;88.77;45.73;;;3.30;99.90;;;;;;4957662;28;39296;-76
2022/03/24 04:52:42;;;;;;;105.80;51.23;;;3.30;99.90;;;;;;4957585;28;38390;-76
2022/03/24 04:55:09;;;;;;;89.03;45.33;;;3.30;99.90;;;;;;4955722;28;38492;-76
2022/03/24 04:57:35;;;;;;;83.37;45.87;;;3.30;99.90;;;;;;4979035;28;39214;-76
2022/03/24 05:00:03;;;;;;;74.90;42.03;;;3.30;99.90;;;;;;4983029;28;37615;-76
2022/03/24 05:02:29;;;;;;;92.30;48.43;;;3.40;99.90;;;;;;4963431;28;39137;-74
2022/03/24 05:04:55;;;;;;;87.73;45.83;;;3.40;99.90;;;;;;4975338;28;38578;-76
2022/03/24 05:07:21;;;;;;;79.63;42.90;;;3.40;99.90;;;;;;4977697;28;38205;-76
2022/03/24 05:09:52;;;;;;;81.87;45.20;;;3.30;99.90;;;;;;4969046;28;37549;-76
2022/03/24 05:12:19;;;;;;;83.37;45.17;;;3.40;99.90;;;;;;4979410;28;39735;-76
2022/03/24 05:14:46;;;;;;;85.87;46.23;;;3.30;99.90;;;;;;4976276;28;38909;-76
2022/03/24 05:17:12;;;;;;;93.03;46.70;;;3.30;99.90;;;;;;4978182;28;39256;-77
2022/03/24 05:19:44;;;;;;;89.00;48.23;;;3.30;99.90;;;;;;4979092;28;37613;-76
2022/03/24 05:22:10;;;;;;;105.77;52.53;;;3.30;99.90;;;;;;4968671;28;38836;-76
2022/03/24 05:24:41;;;;;;;99.97;51.60;;;3.30;99.90;;;;;;4976670;28;38985;-73
2022/03/24 05:27:08;;;;;;;99.40;50.57;;;3.30;99.90;;;;;;4981202;28;36903;-76
2022/03/24 05:29:34;;;;;;;105.40;52.77;;;3.30;99.90;;;;;;4980497;28;37532;-76
2022/03/24 05:32:01;;;;;;;105.83;52.23;;;3.20;99.90;;;;;;4985635;28;37805;-76
2022/03/24 05:34:27;;;;;;;99.40;52.43;;;3.20;99.90;;;;;;4980703;28;46805;-76
2022/03/24 05:36:53;;;;;;;98.57;50.67;;;3.20;99.90;;;;;;4984720;28;39389;-76
2022/03/24 05:39:20;;;;;;;93.40;49.63;;;3.20;99.90;;;;;;4965669;28;36253;-76
2022/03/24 05:41:46;;;;;;;94.23;50.20;;;3.20;99.90;;;;;;4983112;28;38832;-76
2022/03/24 05:44:12;;;;;;;111.20;54.17;;;3.20;99.90;;;;;;4964118;28;37324;-76
2022/03/24 05:46:41;;;;;;;97.33;52.20;;;3.30;99.90;;;;;;4982833;28;37471;-79
2022/03/24 05:49:09;;;;;;;111.43;54.50;;;3.30;99.90;;;;;;4962378;28;39227;-76
2022/03/24 05:51:36;;;;;;;119.37;55.27;;;3.30;99.90;;;;;;4981115;28;38324;-76
2022/03/24 05:54:03;;;;;;;118.77;58.33;;;3.30;99.90;;;;;;4981863;28;39569;-76
2022/03/24 05:56:30;;;;;;;112.73;54.50;;;3.30;99.90;;;;;;4980155;28;48832;-76
2022/03/24 05:58:56;;;;;;;121.37;55.67;;;3.40;99.90;;;;;;4977088;28;37441;-77
2022/03/24 06:01:24;;;;;;;103.57;52.13;;;3.30;99.90;;;;;;4978101;28;38878;-77
2022/03/24 06:03:51;;;;;;;108.77;55.93;;;3.30;99.90;;;;;;4967485;28;38971;-77
2022/03/24 06:06:18;;;;;;;111.43;57.33;;;3.40;99.90;;;;;;4968807;28;38213;-76
2022/03/24 06:08:44;;;;;;;117.20;57.80;;;3.30;99.90;;;;;;4985478;28;38651;-77
2022/03/24 06:11:12;;;;;;;108.97;55.90;;;3.40;99.90;;;;;;4983305;28;38536;-77
2022/03/24 06:13:43;;;;;;;111.67;56.30;;;3.40;99.90;;;;;;4975732;28;37196;-77
2022/03/24 06:16:09;;;;;;;133.60;61.30;;;3.40;99.90;;;;;;4978699;28;38075;-77
2022/03/24 06:18:36;;;;;;;108.03;55.40;;;3.50;99.90;;;;;;4977916;28;37539;-76
2022/03/24 06:21:04;;;;;;;130.33;61.33;;;3.60;99.90;;;;;;4981155;28;40457;-77
2022/03/24 06:23:31;;;;;;;119.13;58.07;;;3.60;99.90;;;;;;4981831;28;38525;-77
2022/03/24 06:25:57;;;;;;;113.87;57.93;;;3.70;99.90;;;;;;4980887;28;38044;-77
2022/03/24 06:28:24;;;;;;;117.33;60.07;;;3.70;99.90;;;;;;4975419;28;37669;-77
2022/03/24 06:30:51;;;;;;;150.73;68.37;;;3.80;99.90;;;;;;4987954;28;38465;-75
2022/03/24 06:33:18;;;;;;;116.90;61.50;;;3.90;99.90;;;;;;4970774;28;37686;-77
2022/03/24 06:35:45;;;;;;;142.70;65.37;;;4.00;99.90;;;;;;4982294;28;38249;-77
2022/03/24 06:38:12;;;;;;;136.70;64.93;;;4.00;99.90;;;;;;4981394;28;37493;-77
2022/03/24 06:40:39;;;;;;;135.67;65.60;;;4.00;99.90;;;;;;4979017;28;39625;-77
2022/03/24 06:43:07;;;;;;;144.10;67.73;;;4.10;99.90;;;;;;4980938;28;36462;-77
2022/03/24 06:45:34;;;;;;;143.60;67.90;;;4.20;99.90;;;;;;4980225;28;38158;-77
2022/03/24 06:48:01;;;;;;;117.13;60.07;;;4.30;99.90;;;;;;4966446;28;36346;-78
2022/03/24 06:50:27;;;;;;;142.60;70.13;;;4.50;99.90;;;;;;4965961;28;47609;-78
2022/03/24 06:52:54;;;;;;;143.30;70.73;;;4.60;99.90;;;;;;4982012;28;38502;-78
2022/03/24 06:55:20;;;;;;;165.20;75.63;;;4.70;99.90;;;;;;4973825;28;36868;-78
2022/03/24 06:57:47;;;;;;;166.00;78.83;;;5.00;99.90;;;;;;4979681;28;37458;-78
2022/03/24 07:00:14;;;;;;;162.43;75.90;;;5.10;99.90;;;;;;4974696;28;38880;-78
2022/03/24 07:02:42;;;;;;;150.87;72.90;;;5.10;99.90;;;;;;4976672;28;37109;-78
2022/03/24 07:05:11;;;;;;;168.77;79.07;;;5.20;99.90;;;;;;4984441;28;37163;-78
2022/03/24 07:07:38;;;;;;;149.20;72.37;;;5.30;99.90;;;;;;4979307;28;37016;-78
2022/03/24 07:10:06;;;;;;;143.67;74.10;;;5.30;99.90;;;;;;4983369;28;38749;-78
2022/03/24 07:12:32;;;;;;;165.87;80.77;;;5.40;99.90;;;;;;4982687;28;39103;-79
2022/03/24 07:14:58;;;;;;;173.47;79.70;;;5.50;99.90;;;;;;4983254;28;36824;-78
2022/03/24 07:17:24;;;;;;;171.83;83.43;;;5.60;99.90;;;;;;4972970;28;36365;-78
2022/03/24 07:19:50;;;;;;;168.93;82.37;;;5.70;99.90;;;;;;4988237;28;39715;-78
2022/03/24 07:22:16;;;;;;;162.23;78.93;;;5.80;99.90;;;;;;4985926;28;38498;-78
2022/03/24 07:24:43;;;;;;;159.30;82.23;;;5.90;99.90;;;;;;4982663;28;37028;-78
2022/03/24 07:27:10;;;;;;;184.30;86.50;;;6.00;99.90;;;;;;4967369;28;39431;-78
2022/03/24 07:29:36;;;;;;;175.80;87.77;;;6.20;99.90;;;;;;4996445;28;38987;-78
2022/03/24 07:32:04;;;;;;;174.43;86.70;;;6.20;99.90;;;;;;4982826;28;38380;-79
2022/03/24 07:34:30;;;;;;;164.40;84.37;;;6.40;99.90;;;;;;4983048;28;37780;-78
2022/03/24 07:36:56;;;;;;;170.63;86.30;;;6.50;99.90;;;;;;4963146;28;39219;-79
2022/03/24 07:39:22;;;;;;;158.87;83.40;;;6.70;99.90;;;;;;4982958;28;39619;-78
2022/03/24 07:41:48;;;;;;;148.93;79.80;;;6.90;99.90;;;;;;4983412;28;38952;-78
2022/03/24 07:44:15;;;;;;;153.23;81.17;;;7.00;99.90;;;;;;4986078;28;37996;-78
2022/03/24 07:46:41;;;;;;;153.30;81.80;;;7.10;99.90;;;;;;4985113;28;38127;-78
2022/03/24 07:49:09;;;;;;;157.30;80.30;;;7.30;99.90;;;;;;4965750;28;41642;-78
2022/03/24 07:51:35;;;;;;;156.83;81.83;;;7.40;99.90;;;;;;4981828;28;39833;-78
2022/03/24 07:54:07;;;;;;;140.57;76.53;;;7.50;99.90;;;;;;4967165;28;39736;-78
2022/03/24 07:56:35;;;;;;;140.50;75.83;;;7.60;99.90;;;;;;4968253;28;38706;-78
2022/03/24 07:59:02;;;;;;;143.50;76.83;;;7.70;99.90;;;;;;4982500;28;39140;-77
2022/03/24 08:01:30;;;;;;;127.67;66.33;;;8.00;99.90;;;;;;4983148;28;38267;-77
2022/03/24 08:04:01;;;;;;;119.83;71.00;;;8.20;99.90;;;;;;4984211;28;38184;-77
2022/03/24 08:06:28;;;;;;;116.63;66.87;;;8.30;99.90;;;;;;4980810;28;47618;-77
2022/03/24 08:08:58;;;;;;;126.60;70.80;;;8.50;99.90;;;;;;4985622;28;39713;-77
2022/03/24 08:11:25;;;;;;;115.90;65.53;;;8.80;99.90;;;;;;4983350;28;39155;-77
2022/03/24 08:13:54;;;;;;;108.20;64.37;;;8.90;99.90;;;;;;4982011;28;38134;-77
2022/03/24 08:16:25;;;;;;;95.03;58.30;;;9.00;99.90;;;;;;4983857;28;38052;-77
2022/03/24 08:18:52;;;;;;;94.37;55.70;;;9.10;99.90;;;;;;4983375;28;38988;-77
2022/03/24 08:21:18;;;;;;;88.93;54.63;;;9.50;99.90;;;;;;4985140;28;38170;-77
2022/03/24 08:23:44;;;;;;;92.47;52.50;;;9.80;99.90;;;;;;4984055;28;38060;-77
2022/03/24 08:26:10;;;;;;;85.27;49.70;;;9.90;99.90;;;;;;4985721;28;39460;-77
2022/03/24 08:28:36;;;;;;;80.17;50.20;;;10.20;99.90;;;;;;4984845;28;38457;-77
2022/03/24 08:31:02;;;;;;;83.50;50.33;;;10.50;99.90;;;;;;4985713;28;38665;-77
2022/03/24 08:33:29;;;;;;;81.93;50.67;;;10.60;99.90;;;;;;4986602;28;38149;-77
2022/03/24 08:35:55;;;;;;;81.97;50.20;;;10.70;99.90;;;;;;4986593;28;37621;-77
2022/03/24 08:38:21;;;;;;;73.45;42.33;;;10.90;99.90;;;;;;4984137;28;39123;-79
2022/03/24 08:40:47;;;;;;;74.75;45.63;;;11.20;99.90;;;;;;4982454;28;39501;-77
2022/03/24 08:43:14;;;;;;;76.30;46.85;;;11.40;99.90;;;;;;4985954;28;38002;-79
2022/03/24 08:45:40;;;;;;;78.93;44.28;;;11.60;99.90;;;;;;4983220;28;38091;-79
2022/03/24 08:48:07;;;;;;;75.00;44.72;;;11.70;99.90;;;;;;4977670;28;39363;-79
2022/03/24 08:50:36;;;;;;;65.65;40.88;;;11.90;99.90;;;;;;4981823;28;38515;-79
2022/03/24 08:53:04;;;;;;;66.88;44.65;;;12.10;99.90;;;;;;4984725;28;39250;-79
2022/03/24 08:55:30;;;;;;;74.65;44.38;;;12.10;99.90;;;;;;4986229;28;38426;-80
2022/03/24 08:57:56;;;;;;;72.53;44.25;;;12.20;99.90;;;;;;4969653;28;37670;-79
2022/03/24 09:00:23;;;;;;;72.20;42.75;;;12.30;99.90;;;;;;4987139;28;39846;-80
2022/03/24 09:02:51;;;;;;;73.15;42.45;;;12.50;99.90;;;;;;4973672;28;41226;-79
2022/03/24 09:05:18;;;;;;;65.55;41.10;;;12.80;99.90;;;;;;4986424;28;37766;-79
2022/03/24 09:07:45;;;;;;;64.78;40.67;;;13.10;99.90;;;;;;4985414;28;37456;-80
2022/03/24 09:10:14;;;;;;;74.90;42.13;;;13.30;99.90;;;;;;4956710;28;39557;-78
2022/03/24 09:12:44;;;;;;;70.93;43.22;;;13.50;99.90;;;;;;4986682;28;38573;-78
2022/03/24 09:15:13;;;;;;;67.50;41.50;;;13.70;99.90;;;;;;4985235;28;37529;-78
2022/03/24 09:17:40;;;;;;;61.45;39.55;;;13.70;99.90;;;;;;4985213;28;39821;-79
2022/03/24 09:20:11;;;;;;;66.55;40.97;;;13.90;99.90;;;;;;4964945;28;39403;-79
2022/03/24 09:22:39;;;;;;;57.88;35.30;;;14.10;99.90;;;;;;4951871;28;39082;-78
2022/03/24 09:25:06;;;;;;;42.83;29.05;;;14.20;99.90;;;;;;4975646;28;39867;-78
2022/03/24 09:27:32;;;;;;;53.42;34.55;;;14.20;99.90;;;;;;4980549;28;39232;-79
2022/03/24 09:29:58;;;;;;;54.17;34.38;;;14.30;99.90;;;;;;4980674;28;39040;-79
2022/03/24 09:32:25;;;;;;;48.25;32.58;;;14.50;99.90;;;;;;4985097;28;38575;-79
2022/03/24 09:34:51;;;;;;;43.78;30.40;;;14.60;99.90;;;;;;4986727;28;37567;-78
2022/03/24 09:37:18;;;;;;;48.10;29.67;;;14.70;99.90;;;;;;4979732;28;39813;-79
2022/03/24 09:39:45;;;;;;;40.90;26.90;;;14.90;99.90;;;;;;4988641;28;38817;-79
2022/03/24 09:42:12;;;;;;;39.35;27.00;;;15.00;99.90;;;;;;4983624;28;38332;-77
2022/03/24 09:44:43;;;;;;;39.47;26.70;;;15.10;99.90;;;;;;4983389;28;39179;-77
2022/03/24 09:47:12;;;;;;;42.05;26.95;;;15.20;99.90;;;;;;4981855;28;38391;-78
2022/03/24 09:49:40;;;;;;;39.42;27.35;;;15.30;99.90;;;;;;4980768;28;39260;-76
2022/03/24 09:52:11;;;;;;;44.78;28.98;;;15.50;99.90;;;;;;4979182;28;38044;-77
2022/03/24 09:54:39;;;;;;;52.65;31.20;;;15.60;99.90;;;;;;4985167;28;37553;-76
2022/03/24 09:57:08;;;;;;;48.15;32.63;;;15.70;99.90;;;;;;4967580;28;39725;-77
2022/03/24 09:59:34;;;;;;;42.13;27.95;;;15.80;99.90;;;;;;4967086;28;39366;-78
2022/03/24 10:02:03;;;;;;;43.13;29.75;;;15.90;99.90;;;;;;4977918;28;38140;-78
2022/03/24 10:04:45;;;;;;;40.97;28.98;;;16.10;99.90;;;;;;4982729;28;48889;-77
2022/03/24 10:07:11;;;;;;;47.67;30.08;;;16.20;99.90;;;;;;4981730;28;40091;-78
2022/03/24 10:09:38;;;;;;;37.05;24.88;;;16.30;99.90;;;;;;4985985;28;39107;-77
2022/03/24 10:12:05;;;;;;;41.45;29.27;;;16.40;99.90;;;;;;4980997;28;39757;-78
2022/03/24 10:14:32;;;;;;;47.15;31.35;;;16.50;99.90;;;;;;4981629;28;39066;-78
2022/03/24 10:17:09;;;;;;;48.10;30.58;;;16.60;99.90;;;;;;4980476;28;39363;-78
2022/03/24 10:19:36;;;;;;;38.47;28.23;;;16.70;99.90;;;;;;4984059;28;49082;-78
2022/03/24 10:22:10;;;;;;;47.75;31.13;;;16.90;99.90;;;;;;4980983;28;38427;-78
2022/03/24 10:24:42;;;;;;;45.22;29.27;;;17.00;99.90;;;;;;4976487;28;37919;-78
2022/03/24 10:27:08;;;;;;;44.08;27.48;;;17.20;99.90;;;;;;4983694;28;38932;-77
2022/03/24 10:29:35;;;;;;;41.47;27.77;;;17.20;99.90;;;;;;4964302;28;37727;-76
2022/03/24 10:32:11;;;;;;;42.90;28.17;;;17.40;99.90;;;;;;4983011;28;37968;-78
2022/03/24 10:34:39;;;;;;;36.35;25.60;;;17.50;99.70;;;;;;4981743;28;38286;-77
2022/03/24 10:37:09;;;;;;;42.17;29.65;;;17.70;98.40;;;;;;4964570;28;39706;-77
2022/03/24 10:39:37;;;;;;;30.63;21.88;;;17.80;98.90;;;;;;4982770;28;38665;-77
2022/03/24 10:42:14;;;;;;;42.70;23.52;;;17.90;96.70;;;;;;4971061;28;39955;-78
2022/03/24 10:45:20;;;;;;;33.92;24.20;;;17.90;97.00;;;;;;4984194;28;37361;-77
2022/03/24 10:48:02;;;;;;;41.05;24.42;;;18.20;96.40;;;;;;4963388;28;47108;-78
2022/03/24 10:50:32;;;;;;;34.00;20.73;;;18.20;94.90;;;;;;4962984;28;47022;-77
2022/03/24 10:53:04;;;;;;;30.25;20.10;;;18.30;96.20;;;;;;4985076;28;39171;-77
2022/03/24 10:55:36;;;;;;;;;;;18.40;95.70;;;;;;4981139;28;47481;-80
2022/03/24 10:58:05;;;;;;;32.33;20.80;;;18.60;94.30;;;;;;4985151;28;40533;-80
2022/03/24 11:00:32;;;;;;;29.17;18.48;;;18.70;94.50;;;;;;4981476;28;36098;-79
2022/03/24 11:02:58;;;;;;;36.90;21.48;;;18.70;94.20;;;;;;4982182;28;38300;-79
2022/03/24 11:05:24;;;;;;;32.83;23.30;;;18.80;93.20;;;;;;4968966;28;39716;-79
2022/03/24 11:07:54;;;;;;;33.67;20.90;;;18.80;94.80;;;;;;4983483;28;39903;-80
2022/03/24 11:10:22;;;;;;;37.80;22.83;;;18.90;92.40;;;;;;4982865;28;39141;-80
2022/03/24 11:12:59;;;;;;;25.73;17.75;;;19.00;92.80;;;;;;4976790;28;39688;-78
2022/03/24 11:15:26;;;;;;;27.45;18.70;;;19.10;91.40;;;;;;4985146;28;38397;-79
2022/03/24 11:17:52;;;;;;;32.33;17.98;;;19.10;92.20;;;;;;4983402;28;38699;-79
2022/03/24 11:20:35;;;;;;;27.40;15.63;;;19.30;93.00;;;;;;4965596;28;40628;-80
2022/03/24 11:23:11;;;;;;;24.98;18.60;;;19.50;93.80;;;;;;4983099;28;39894;-78
2022/03/24 11:25:38;;;;;;;30.65;19.13;;;19.70;91.40;;;;;;4985765;28;48740;-78
2022/03/24 11:28:11;;;;;;;24.40;15.88;;;19.70;92.10;;;;;;4983858;28;38821;-78
2022/03/24 11:30:38;;;;;;;24.50;16.27;;;19.80;92.80;;;;;;4984645;28;38431;-78
2022/03/24 11:33:04;;;;;;;27.80;15.50;;;19.80;92.60;;;;;;4984118;28;39356;-79
2022/03/24 11:35:34;;;;;;;22.15;12.90;;;19.70;91.60;;;;;;4984624;28;37582;-79
2022/03/24 11:38:04;;;;;;;22.92;14.80;;;19.70;90.80;;;;;;4984068;28;38920;-79
2022/03/24 11:40:32;;;;;;;17.23;11.98;;;19.50;89.00;;;;;;4966189;28;47278;-80
2022/03/24 11:43:14;;;;;;;29.30;12.52;;;19.50;91.10;;;;;;4981268;28;38777;-80
2022/03/24 11:46:06;;;;;;;24.23;13.80;;;19.70;89.90;;;;;;4982896;28;47666;-80
2022/03/24 11:48:38;;;;;;;22.55;12.88;;;19.90;91.80;;;;;;4982383;28;48931;-81
2022/03/24 11:51:24;;;;;;;24.85;12.60;;;20.10;89.10;;;;;;4981764;28;38891;-80
2022/03/24 11:54:02;;;;;;;27.13;14.48;;;20.20;88.60;;;;;;4966423;28;40345;-78
2022/03/24 11:56:29;;;;;;;20.75;13.43;;;20.30;86.50;;;;;;4981116;28;48679;-78
2022/03/24 11:58:55;;;;;;;19.20;12.20;;;20.50;86.80;;;;;;4986199;28;40346;-77
2022/03/24 12:01:24;;;;;;;23.50;14.85;;;20.60;87.40;;;;;;4982357;28;38511;-78
2022/03/24 12:03:54;;;;;;;22.48;14.30;;;20.60;87.00;;;;;;4987837;28;38326;-78
2022/03/24 12:06:48;;;;;;;22.33;13.13;;;20.60;86.60;;;;;;4983982;28;38223;-79
2022/03/24 12:09:16;;;;;;;24.08;12.82;;;20.60;85.30;;;;;;4985545;28;38433;-78
2022/03/24 12:12:07;;;;;;;19.13;13.90;;;20.40;85.50;;;;;;4984987;28;38632;-78
2022/03/24 12:14:33;;;;;;;25.05;13.10;;;20.40;87.90;;;;;;4983211;28;47844;-78
2022/03/24 12:17:16;;;;;;;25.42;13.73;;;20.50;84.70;;;;;;4984396;28;37354;-78
2022/03/24 12:19:50;;;;;;;22.90;13.48;;;20.50;86.60;;;;;;4978572;28;48608;-80
2022/03/24 12:22:25;;;;;;;21.92;14.15;;;20.80;86.40;;;;;;4981952;28;39205;-78
2022/03/24 12:25:08;;;;;;;22.75;14.43;;;20.90;86.50;;;;;;4972012;28;39014;-78
2022/03/24 12:27:55;;;;;;;24.92;13.43;;;21.00;83.50;;;;;;4983201;28;48572;-77
2022/03/24 12:30:21;;;;;;;19.77;13.40;;;21.00;85.30;;;;;;4982746;28;38749;-78
2022/03/24 12:33:08;;;;;;;18.67;13.20;;;20.80;86.00;;;;;;4981794;28;39320;-78
2022/03/24 12:35:47;;;;;;;18.40;14.25;;;20.70;87.30;;;;;;4981036;28;48290;-79