Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:00;;;;;;;5.75;3.90;;;3.90;99.90;;;;;;4995145;28;20199;-79
2023/01/31 00:04:28;;;;;;;4.68;3.58;;;3.80;99.90;;;;;;4999561;28;20731;-78
2023/01/31 00:06:56;;;;;;;6.97;3.70;;;3.80;99.90;;;;;;5003604;28;20281;-78
2023/01/31 00:09:24;;;;;;;4.88;3.60;;;3.80;99.90;;;;;;5000131;28;20200;-79
2023/01/31 00:11:54;;;;;;;5.07;3.42;;;3.70;99.90;;;;;;5003181;28;20216;-79
2023/01/31 00:14:23;;;;;;;5.25;3.47;;;3.70;1.00;;;;;;4999743;28;20210;-78
2023/01/31 00:16:52;;;;;;;4.10;3.58;;;3.80;99.90;;;;;;5003143;28;20221;-79
2023/01/31 00:19:20;;;;;;;6.75;4.05;;;3.70;1.00;;;;;;5004248;28;20220;-79
2023/01/31 00:21:48;;;;;;;7.05;3.92;;;3.70;99.90;;;;;;5000191;28;20224;-78
2023/01/31 00:24:17;;;;;;;5.68;4.05;;;3.60;99.90;;;;;;4994226;28;20201;-77
2023/01/31 00:26:45;;;;;;;3.97;3.58;;;3.60;1.00;;;;;;5003696;28;20217;-79
2023/01/31 00:29:14;;;;;;;6.90;3.85;;;3.70;1.00;;;;;;5005758;28;20210;-78
2023/01/31 00:31:42;;;;;;;27.05;4.20;;;3.70;99.90;;;;;;5002100;28;20295;-78
2023/01/31 00:34:11;;;;;;;5.85;3.75;;;3.70;1.00;;;;;;4997559;28;20198;-79
2023/01/31 00:36:40;;;;;;;5.25;3.83;;;3.70;1.00;;;;;;4997848;28;20270;-79
2023/01/31 00:39:09;;;;;;;6.25;4.13;;;3.70;1.00;;;;;;5001956;28;20281;-79
2023/01/31 00:41:38;;;;;;;6.25;3.40;;;3.60;1.00;;;;;;5004570;28;20276;-80
2023/01/31 00:44:06;;;;;;;3.30;3.00;;;3.70;99.90;;;;;;5003261;28;20208;-79
2023/01/31 00:46:36;;;;;;;4.10;3.30;;;3.60;1.00;;;;;;4994974;28;20591;-79
2023/01/31 00:49:05;;;;;;;6.95;4.20;;;3.60;22.20;;;;;;4995978;28;20206;-78
2023/01/31 00:51:34;;;;;;;8.73;4.55;;;3.60;1.00;;;;;;4995785;28;20200;-79
2023/01/31 00:54:02;;;;;;;8.15;3.53;;;3.60;1.00;;;;;;4992301;28;20681;-79
2023/01/31 00:56:30;;;;;;;4.57;3.90;;;3.60;1.00;;;;;;4994686;28;20226;-77
2023/01/31 00:58:59;;;;;;;5.38;3.17;;;3.60;1.00;;;;;;4995785;28;20225;-78
2023/01/31 01:01:28;;;;;;;5.00;4.47;;;3.50;1.00;;;;;;4995911;28;20313;-79
2023/01/31 01:03:58;;;;;;;5.00;3.88;;;3.50;2.90;;;;;;4993689;28;20203;-79
2023/01/31 01:06:27;;;;;;;4.97;3.42;;;3.50;1.00;;;;;;4999582;28;20822;-79
2023/01/31 01:08:56;;;;;;;6.32;4.55;;;3.60;1.00;;;;;;5000173;28;20209;-80
2023/01/31 01:11:26;;;;;;;4.35;3.90;;;3.60;99.90;;;;;;5001536;28;20205;-80
2023/01/31 01:13:55;;;;;;;6.30;4.18;;;3.60;96.40;;;;;;5001379;28;20204;-79
2023/01/31 01:16:26;;;;;;;5.25;3.47;;;3.50;9.50;;;;;;4999335;28;20283;-80
2023/01/31 01:18:54;;;;;;;7.80;3.50;;;3.60;9.90;;;;;;5001054;28;20217;-79
2023/01/31 01:21:26;;;;;;;4.75;3.08;;;3.50;1.00;;;;;;5002353;28;20275;-79
2023/01/31 01:23:56;;;;;;;7.32;3.58;;;3.50;99.90;;;;;;4995142;28;20616;-80
2023/01/31 01:26:26;;;;;;;11.38;3.15;;;3.50;58.50;;;;;;5003642;28;21774;-80
2023/01/31 01:28:56;;;;;;;5.38;3.45;;;3.50;1.00;;;;;;4999168;28;20214;-80
2023/01/31 01:31:28;;;;;;;9.93;4.07;;;3.50;1.00;;;;;;4998349;28;20197;-79
2023/01/31 01:33:58;;;;;;;3.63;3.30;;;3.50;99.90;;;;;;4993086;28;20297;-79
2023/01/31 01:36:28;;;;;;;3.92;3.60;;;3.50;99.90;;;;;;4996532;28;20221;-78
2023/01/31 01:38:57;;;;;;;4.00;3.70;;;3.50;99.90;;;;;;4998720;28;20218;-79
2023/01/31 01:41:25;;;;;;;6.10;3.55;;;3.50;99.90;;;;;;4991113;28;20718;-79
2023/01/31 01:43:56;;;;;;;3.80;2.95;;;3.50;1.00;;;;;;4992644;28;20227;-79
2023/01/31 01:46:28;;;;;;;6.07;3.60;;;3.50;99.90;;;;;;4993323;28;20279;-79
2023/01/31 01:49:00;;;;;;;3.35;2.85;;;3.50;99.90;;;;;;4992087;28;20286;-79
2023/01/31 01:51:31;;;;;;;3.95;2.80;;;3.40;1.00;;;;;;4989780;28;20217;-80
2023/01/31 01:54:06;;;;;;;4.82;3.30;;;3.40;99.90;;;;;;4991903;28;20211;-79
2023/01/31 01:56:37;;;;;;;10.15;3.05;;;3.40;1.00;;;;;;4989759;28;20262;-80
2023/01/31 01:59:10;;;;;;;4.10;3.25;;;3.40;1.00;;;;;;4990430;28;20412;-80
2023/01/31 02:01:39;;;;;;;3.88;3.47;;;3.50;54.60;;;;;;4991210;28;20580;-81
2023/01/31 02:04:12;;;;;;;3.47;3.17;;;3.40;99.90;;;;;;4989377;28;20213;-79
2023/01/31 02:06:42;;;;;;;6.05;3.30;;;3.40;99.90;;;;;;4996916;28;20724;-81
2023/01/31 02:09:18;;;;;;;5.10;3.70;;;3.30;99.90;;;;;;4999632;28;20908;-79
2023/01/31 02:11:47;;;;;;;8.45;3.55;;;3.40;1.00;;;;;;4998506;28;20200;-80
2023/01/31 02:14:16;;;;;;;6.38;3.33;;;3.40;99.90;;;;;;4999454;28;20715;-79
2023/01/31 02:16:44;;;;;;;5.15;3.50;;;3.40;99.90;;;;;;4997237;28;20344;-79
2023/01/31 02:19:18;;;;;;;4.95;3.05;;;3.50;99.90;;;;;;4987757;28;20207;-79
2023/01/31 02:22:14;;;;;;;6.55;3.80;;;3.40;99.90;;;;;;4992022;28;20223;-79
2023/01/31 02:25:21;;;;;;;6.13;3.58;;;3.30;99.90;;;;;;4989466;28;20201;-79
2023/01/31 02:28:11;;;;;;;6.75;3.03;;;3.30;99.90;;;;;;4995038;28;20703;-79
2023/01/31 02:31:16;;;;;;;6.90;3.97;;;3.30;99.90;;;;;;4989912;28;20688;-78
2023/01/31 02:33:52;;;;;;;4.35;3.60;;;3.20;99.90;;;;;;4994249;28;20205;-78
2023/01/31 02:36:29;;;;;;;5.63;3.40;;;3.30;1.00;;;;;;4998283;28;20220;-79
2023/01/31 02:39:07;;;;;;;5.30;2.90;;;3.30;99.90;;;;;;4997381;28;20219;-79
2023/01/31 02:41:41;;;;;;;5.00;2.45;;;3.20;99.90;;;;;;4991761;28;20757;-79
2023/01/31 02:47:16;;;;;;;8.15;4.00;;;3.30;21.40;;;;;;4988575;28;20219;-79
2023/01/31 02:49:52;;;;;;;4.30;3.65;;;3.20;99.90;;;;;;4996322;28;20232;-78
2023/01/31 02:52:28;;;;;;;9.38;4.13;;;3.10;99.90;;;;;;4994146;28;20205;-79
2023/01/31 02:57:54;;;;;;;5.50;3.88;;;2.90;59.50;;;;;;4999714;28;20244;-79
2023/01/31 03:00:24;;;;;;;5.97;4.47;;;3.00;99.90;;;;;;5003288;28;20273;-78
2023/01/31 03:02:52;;;;;;;4.90;3.22;;;3.00;1.00;;;;;;5001651;28;20227;-80
2023/01/31 03:05:21;;;;;;;4.45;4.05;;;2.90;16.30;;;;;;5002599;28;20289;-80
2023/01/31 03:07:54;;;;;;;5.28;3.70;;;2.90;99.90;;;;;;5003096;28;20225;-81
2023/01/31 03:10:43;;;;;;;7.15;4.35;;;3.00;99.90;;;;;;4996566;28;20206;-79
2023/01/31 03:13:29;;;;;;;9.88;3.55;;;3.00;1.00;;;;;;4999487;28;20816;-80
2023/01/31 03:19:00;;;;;;;9.43;4.30;;;3.00;11.10;;;;;;4999467;28;20214;-79
2023/01/31 03:21:37;;;;;;;6.15;3.65;;;2.90;1.00;;;;;;5002240;28;20269;-80
2023/01/31 03:24:06;;;;;;;5.82;3.67;;;2.90;99.90;;;;;;4997729;28;20257;-80
2023/01/31 03:26:35;;;;;;;7.57;3.20;;;3.00;91.50;;;;;;5000440;28;20230;-78
2023/01/31 03:29:06;;;;;;;5.07;3.42;;;2.90;99.90;;;;;;4995445;28;20235;-78
2023/01/31 03:31:39;;;;;;;3.95;3.28;;;2.80;1.00;;;;;;4998717;28;20215;-78
2023/01/31 03:34:11;;;;;;;7.15;3.80;;;2.70;99.90;;;;;;4998812;28;20201;-79
2023/01/31 03:36:52;;;;;;;8.02;3.50;;;2.70;1.00;;;;;;4998420;28;20235;-79
2023/01/31 03:39:32;;;;;;;3.92;3.08;;;2.70;1.00;;;;;;4997587;28;20255;-79
2023/01/31 03:42:06;;;;;;;3.83;3.30;;;2.70;12.10;;;;;;4999019;28;20318;-79
2023/01/31 03:44:42;;;;;;;3.28;2.95;;;2.60;99.90;;;;;;4994617;28;20236;-80
2023/01/31 03:47:15;;;;;;;5.25;3.13;;;2.70;99.90;;;;;;4993320;28;20233;-80
2023/01/31 03:49:45;;;;;;;4.90;3.35;;;2.70;99.90;;;;;;4992836;28;21833;-80
2023/01/31 03:52:22;;;;;;;9.15;3.90;;;2.70;99.90;;;;;;4996409;28;20204;-79
2023/01/31 03:54:55;;;;;;;5.38;3.58;;;2.70;1.00;;;;;;4996825;28;20266;-79
2023/01/31 03:57:28;;;;;;;4.90;3.35;;;2.70;1.00;;;;;;4992963;28;20274;-80
2023/01/31 03:59:59;;;;;;;3.67;3.38;;;2.60;1.00;;;;;;4994057;28;20221;-78
2023/01/31 04:02:33;;;;;;;6.82;3.53;;;2.70;1.00;;;;;;4995731;28;20208;-79
2023/01/31 04:05:08;;;;;;;4.57;4.18;;;2.60;1.00;;;;;;4997237;28;20546;-79
2023/01/31 04:07:38;;;;;;;5.82;4.45;;;2.60;1.00;;;;;;5002130;28;21417;-77
2023/01/31 04:10:12;;;;;;;5.95;3.33;;;2.60;1.00;;;;;;4998741;28;20383;-79
2023/01/31 04:12:40;;;;;;;4.85;3.30;;;2.80;99.90;;;;;;4997983;28;20207;-80
2023/01/31 04:15:12;;;;;;;3.72;3.30;;;2.90;99.90;;;;;;4998834;28;20721;-80
2023/01/31 04:17:40;;;;;;;5.40;3.30;;;2.80;1.00;;;;;;4997072;28;20713;-80
2023/01/31 04:20:10;;;;;;;6.05;3.63;;;2.70;99.90;;;;;;4997413;28;22016;-80
2023/01/31 04:22:40;;;;;;;5.25;4.10;;;2.70;1.00;;;;;;4998572;28;20243;-80
2023/01/31 04:25:09;;;;;;;4.57;3.33;;;2.60;99.90;;;;;;4994031;28;20189;-79
2023/01/31 04:27:37;;;;;;;5.25;3.22;;;2.60;99.90;;;;;;4996525;28;20229;-79
2023/01/31 04:30:07;;;;;;;6.10;5.22;;;2.60;1.00;;;;;;4998549;28;20201;-79
2023/01/31 04:32:35;;;;;;;8.20;3.78;;;2.60;1.00;;;;;;4997284;28;20208;-79
2023/01/31 04:35:04;;;;;;;8.85;3.80;;;2.80;1.00;;;;;;4994199;28;20205;-79
2023/01/31 04:37:32;;;;;;;5.88;3.03;;;2.80;1.00;;;;;;4999357;28;20582;-79
2023/01/31 04:40:02;;;;;;;4.45;3.45;;;2.90;99.90;;;;;;5000280;28;20211;-78
2023/01/31 04:42:30;;;;;;;4.55;3.40;;;2.90;1.00;;;;;;5004962;28;20219;-81
2023/01/31 04:44:58;;;;;;;5.78;3.22;;;2.80;1.00;;;;;;5002225;28;20208;-79
2023/01/31 04:47:27;;;;;;;5.82;3.67;;;2.60;99.90;;;;;;4997070;28;20221;-78
2023/01/31 04:49:55;;;;;;;6.90;3.15;;;2.60;51.90;;;;;;5000299;28;20308;-79
2023/01/31 04:52:23;;;;;;;4.63;3.88;;;2.60;99.90;;;;;;4997849;28;20216;-79
2023/01/31 04:54:51;;;;;;;4.35;3.75;;;2.60;1.00;;;;;;5001519;28;20207;-79
2023/01/31 04:57:21;;;;;;;4.28;3.35;;;2.50;1.00;;;;;;5000648;28;20915;-79
2023/01/31 04:59:51;;;;;;;5.13;3.85;;;2.50;1.00;;;;;;5001904;28;20204;-80
2023/01/31 05:02:19;;;;;;;4.78;3.45;;;2.50;1.00;;;;;;4999621;28;20276;-80
2023/01/31 05:04:47;;;;;;;4.93;3.35;;;2.50;1.00;;;;;;5003099;28;20262;-80
2023/01/31 05:07:15;;;;;;;5.60;3.60;;;2.40;28.50;;;;;;5003496;28;20232;-80
2023/01/31 05:09:44;;;;;;;6.00;3.95;;;2.40;1.00;;;;;;5000885;28;20247;-80
2023/01/31 05:12:12;;;;;;;6.68;3.28;;;2.50;1.00;;;;;;5002056;28;20283;-79
2023/01/31 05:14:41;;;;;;;3.35;3.05;;;2.60;1.00;;;;;;5003750;28;20219;-80
2023/01/31 05:17:10;;;;;;;6.05;3.30;;;2.60;99.90;;;;;;5001985;28;20220;-80
2023/01/31 05:19:38;;;;;;;6.40;3.75;;;2.60;99.90;;;;;;5007887;28;20192;-79
2023/01/31 05:22:06;;;;;;;3.55;3.25;;;2.60;1.00;;;;;;5001790;28;20203;-79
2023/01/31 05:24:35;;;;;;;3.13;2.88;;;2.60;99.90;;;;;;4999305;28;20328;-78
2023/01/31 05:27:03;;;;;;;5.45;3.95;;;2.60;99.90;;;;;;5000835;28;20226;-78
2023/01/31 05:29:32;;;;;;;5.82;4.45;;;2.50;99.90;;;;;;4996567;28;20212;-76
2023/01/31 05:32:03;;;;;;;4.50;4.10;;;2.60;99.90;;;;;;4995330;28;20227;-80
2023/01/31 05:34:32;;;;;;;5.72;3.10;;;2.60;99.90;;;;;;4991632;28;20303;-81
2023/01/31 05:37:01;;;;;;;7.38;3.72;;;2.60;99.90;;;;;;4996745;28;20232;-81
2023/01/31 05:39:30;;;;;;;4.47;4.07;;;2.60;1.00;;;;;;4992119;28;20542;-79
2023/01/31 05:41:58;;;;;;;5.25;4.60;;;2.60;1.00;;;;;;4994193;28;20200;-81
2023/01/31 05:44:26;;;;;;;8.57;5.97;;;2.70;1.00;;;;;;4995225;28;20228;-80
2023/01/31 05:46:54;;;;;;;5.38;4.45;;;2.60;1.00;;;;;;4992952;28;20221;-80
2023/01/31 05:49:24;;;;;;;7.22;6.63;;;2.60;99.90;;;;;;4994456;28;20617;-80
2023/01/31 05:51:52;;;;;;;5.53;4.80;;;2.70;99.90;;;;;;4995779;28;20274;-80
2023/01/31 05:54:20;;;;;;;7.80;5.05;;;2.70;99.90;;;;;;4994590;28;21210;-81
2023/01/31 05:56:48;;;;;;;9.02;4.70;;;2.70;1.00;;;;;;4994384;28;20295;-81
2023/01/31 05:59:16;;;;;;;8.48;5.47;;;2.60;1.00;;;;;;4994676;28;20216;-79
2023/01/31 06:01:44;;;;;;;7.45;4.75;;;2.60;99.90;;;;;;4992493;28;20199;-80
2023/01/31 06:04:13;;;;;;;8.02;4.43;;;2.60;99.90;;;;;;4990301;28;20234;-81
2023/01/31 06:06:43;;;;;;;9.40;4.97;;;2.60;99.90;;;;;;4995357;28;20226;-81
2023/01/31 06:09:11;;;;;;;4.82;3.65;;;2.50;20.40;;;;;;4998226;28;20200;-82
2023/01/31 06:11:39;;;;;;;6.75;5.32;;;2.60;99.90;;;;;;4990064;28;20633;-81
2023/01/31 06:14:08;;;;;;;5.43;4.40;;;2.60;99.90;;;;;;4989562;28;20202;-79
2023/01/31 06:16:36;;;;;;;5.57;4.78;;;2.60;99.90;;;;;;4988170;28;20575;-81
2023/01/31 06:19:05;;;;;;;8.40;5.32;;;2.60;1.00;;;;;;4990555;28;21118;-81
2023/01/31 06:21:33;;;;;;;7.45;5.57;;;2.50;1.00;;;;;;4995042;28;20245;-81
2023/01/31 06:24:02;;;;;;;6.22;5.05;;;2.50;1.00;;;;;;4992832;28;20252;-82
2023/01/31 06:26:30;;;;;;;5.00;4.60;;;2.50;93.40;;;;;;4992109;28;20230;-81
2023/01/31 06:28:59;;;;;;;7.00;4.78;;;2.50;1.00;;;;;;4991387;28;20199;-79
2023/01/31 06:31:27;;;;;;;6.32;4.65;;;2.50;1.00;;;;;;4994894;28;20209;-80
2023/01/31 06:33:55;;;;;;;7.18;5.95;;;2.50;1.00;;;;;;4991375;28;20541;-80
2023/01/31 06:36:23;;;;;;;12.43;6.95;;;2.50;99.90;;;;;;4998520;28;20232;-82
2023/01/31 06:38:52;;;;;;;9.77;5.93;;;2.50;26.40;;;;;;4993915;28;20275;-80
2023/01/31 06:41:22;;;;;;;10.40;7.18;;;2.50;99.90;;;;;;4991775;28;20223;-81
2023/01/31 06:43:51;;;;;;;9.13;5.35;;;2.50;1.00;;;;;;4990911;28;20217;-82
2023/01/31 06:46:19;;;;;;;12.95;6.32;;;2.50;1.00;;;;;;4992656;28;20227;-78
2023/01/31 06:48:48;;;;;;;5.65;5.15;;;2.50;1.00;;;;;;4989338;28;20353;-79
2023/01/31 06:51:16;;;;;;;5.32;4.82;;;2.50;1.00;;;;;;4992525;28;20739;-79
2023/01/31 06:53:45;;;;;;;10.30;5.53;;;2.50;99.90;;;;;;4990286;28;20211;-79
2023/01/31 06:56:13;;;;;;;6.00;5.00;;;2.50;99.90;;;;;;4994256;28;20798;-80
2023/01/31 06:58:42;;;;;;;7.72;4.15;;;2.50;1.00;;;;;;4999723;28;20330;-80
2023/01/31 07:01:13;;;;;;;7.30;4.60;;;2.50;99.90;;;;;;4996024;28;20219;-80
2023/01/31 07:03:42;;;;;;;5.47;4.72;;;2.50;1.00;;;;;;4997331;28;20318;-81
2023/01/31 07:06:10;;;;;;;10.68;4.68;;;2.50;99.90;;;;;;4998061;28;20250;-80
2023/01/31 07:08:39;;;;;;;9.32;5.15;;;2.50;1.00;;;;;;4995357;28;20208;-80
2023/01/31 07:11:07;;;;;;;9.80;6.93;;;2.50;99.90;;;;;;4997344;28;20207;-79
2023/01/31 07:13:35;;;;;;;7.30;3.92;;;2.50;99.90;;;;;;4997868;28;20203;-80
2023/01/31 07:16:05;;;;;;;7.82;4.60;;;2.50;1.00;;;;;;4999047;28;20220;-80
2023/01/31 07:18:34;;;;;;;8.18;4.97;;;2.50;99.90;;;;;;4995177;28;20324;-81
2023/01/31 07:21:02;;;;;;;8.30;4.75;;;2.50;1.00;;;;;;4994451;28;20208;-80
2023/01/31 07:23:30;;;;;;;7.15;5.40;;;2.50;1.00;;;;;;4992621;28;20201;-80
2023/01/31 07:26:00;;;;;;;8.82;5.97;;;2.60;1.00;;;;;;4997644;28;20214;-80
2023/01/31 07:28:29;;;;;;;7.70;4.90;;;2.60;1.00;;;;;;4996651;28;20199;-79
2023/01/31 07:31:05;;;;;;;8.00;4.65;;;2.60;1.00;;;;;;4996932;28;20205;-81
2023/01/31 07:33:33;;;;;;;9.55;5.30;;;2.60;1.00;;;;;;4993985;28;20220;-79
2023/01/31 07:36:03;;;;;;;5.60;4.95;;;2.60;1.00;;;;;;4996299;28;20345;-80
2023/01/31 07:38:31;;;;;;;5.22;4.13;;;2.70;99.90;;;;;;4993070;28;20199;-81
2023/01/31 07:41:00;;;;;;;14.35;5.53;;;2.70;1.00;;;;;;4997676;28;20502;-80
2023/01/31 07:43:29;;;;;;;5.60;4.40;;;2.80;99.90;;;;;;4997422;28;20196;-80
2023/01/31 07:45:58;;;;;;;8.52;5.32;;;2.80;99.90;;;;;;4996317;28;20233;-81
2023/01/31 07:48:27;;;;;;;7.43;4.55;;;2.90;99.70;;;;;;4998935;28;20255;-79
2023/01/31 07:51:00;;;;;;;4.88;3.88;;;3.10;1.00;;;;;;4998351;28;20200;-80
2023/01/31 07:53:30;;;;;;;4.75;4.18;;;3.20;33.60;;;;;;4999421;28;20207;-78
2023/01/31 07:56:06;;;;;;;9.93;4.47;;;3.20;1.00;;;;;;4994783;28;20448;-78
2023/01/31 07:58:35;;;;;;;7.93;4.82;;;3.30;1.00;;;;;;4991418;28;20236;-78
2023/01/31 08:03:51;;;;;;;7.55;4.40;;;3.50;99.90;;;;;;4993694;28;20207;-77
2023/01/31 08:06:20;;;;;;;5.30;4.28;;;3.60;1.00;;;;;;4991581;28;20218;-77
2023/01/31 08:08:48;;;;;;;6.72;3.88;;;3.80;99.90;;;;;;4991946;28;20227;-77
2023/01/31 08:11:16;;;;;;;4.95;4.50;;;3.80;1.00;;;;;;4993989;28;20203;-76
2023/01/31 08:13:44;;;;;;;5.25;3.95;;;3.80;1.00;;;;;;4994113;28;20781;-78
2023/01/31 08:16:12;;;;;;;7.63;3.92;;;3.90;20.40;;;;;;4992630;28;20318;-77
2023/01/31 08:18:40;;;;;;;4.90;3.67;;;4.00;1.00;;;;;;4996078;28;20205;-78
2023/01/31 08:21:12;;;;;;;6.50;3.75;;;4.20;1.00;;;;;;4987289;28;20205;-78
2023/01/31 08:23:40;;;;;;;7.63;4.32;;;4.20;1.00;;;;;;4988302;28;20230;-79
2023/01/31 08:26:12;;;;;;;8.18;4.18;;;4.50;99.90;;;;;;4992491;28;20250;-78
2023/01/31 08:28:42;;;;;;;6.75;4.40;;;4.60;1.00;;;;;;4993115;28;20759;-79
2023/01/31 08:31:14;;;;;;;9.45;4.38;;;4.80;1.00;;;;;;4997067;28;20222;-80
2023/01/31 08:33:42;;;;;;;7.07;4.43;;;4.90;1.00;;;;;;4994493;28;20198;-79
2023/01/31 08:36:16;;;;;;;5.88;5.03;;;5.10;99.90;;;;;;4990870;28;20244;-79
2023/01/31 08:38:44;;;;;;;6.75;3.80;;;5.20;99.90;;;;;;4994758;28;20206;-78
2023/01/31 08:41:15;;;;;;;8.13;4.00;;;5.20;99.90;;;;;;4999303;28;20794;-80
2023/01/31 08:43:44;;;;;;;8.30;4.22;;;5.50;46.30;;;;;;4996787;28;20988;-78
2023/01/31 08:46:25;;;;;;;3.88;3.47;;;5.30;96.30;;;;;;5000275;28;20236;-79
2023/01/31 08:48:54;;;;;;;6.80;4.30;;;5.60;44.90;;;;;;4998441;28;20379;-78
2023/01/31 08:51:24;;;;;;;7.88;4.10;;;6.00;1.00;;;;;;4999221;28;20684;-79
2023/01/31 08:53:54;;;;;;;11.57;4.53;;;5.90;1.00;;;;;;4995576;28;20621;-78
2023/01/31 08:56:24;;;;;;;4.22;3.20;;;6.00;1.00;;;;;;4999046;28;20215;-79
2023/01/31 08:58:53;;;;;;;6.93;3.73;;;5.80;1.00;;;;;;5000953;28;20246;-80
2023/01/31 09:01:22;;;;;;;4.80;3.10;;;5.90;1.00;;;;;;4997054;28;20458;-79
2023/01/31 09:03:55;;;;;;;8.23;3.90;;;6.00;1.00;;;;;;4996459;28;20469;-79
2023/01/31 09:06:27;;;;;;;6.88;3.65;;;5.90;1.00;;;;;;4996136;28;20492;-77
2023/01/31 09:08:57;;;;;;;9.15;3.63;;;5.70;1.00;;;;;;4996551;28;20203;-79
2023/01/31 09:11:28;;;;;;;7.78;3.70;;;5.70;1.00;;;;;;5001387;28;20213;-80
2023/01/31 09:13:57;;;;;;;8.77;3.83;;;5.80;1.00;;;;;;4998768;28;20200;-79
2023/01/31 09:16:26;;;;;;;8.40;3.63;;;5.90;1.00;;;;;;5000287;28;20481;-78
2023/01/31 09:18:55;;;;;;;4.70;3.88;;;6.00;1.00;;;;;;5001501;28;20465;-78
2023/01/31 09:21:25;;;;;;;3.85;3.20;;;5.80;1.00;;;;;;4997523;28;20256;-79
2023/01/31 09:23:56;;;;;;;9.98;5.35;;;5.70;1.00;;;;;;4997819;28;20202;-79
2023/01/31 09:26:25;;;;;;;6.32;3.80;;;5.70;1.00;;;;;;4999210;28;20234;-77
2023/01/31 09:28:54;;;;;;;5.35;3.70;;;5.50;1.00;;;;;;4990111;28;20214;-77
2023/01/31 09:31:23;;;;;;;5.82;4.13;;;5.30;1.00;;;;;;4996796;28;20201;-79
2023/01/31 09:33:51;;;;;;;5.60;3.40;;;5.30;1.00;;;;;;4994938;28;20248;-79
2023/01/31 09:36:21;;;;;;;4.13;3.63;;;5.30;1.00;;;;;;5004690;28;20246;-78
2023/01/31 09:38:54;;;;;;;7.60;3.67;;;5.30;1.00;;;;;;5000777;28;20214;-78
2023/01/31 09:41:27;;;;;;;4.93;3.90;;;5.40;1.00;;;;;;5007371;28;20560;-79
2023/01/31 09:44:01;;;;;;;7.05;3.50;;;5.30;1.00;;;;;;4985821;28;20561;-79
2023/01/31 09:46:35;;;;;;;7.05;4.20;;;5.60;1.00;;;;;;5000231;28;21147;-79
2023/01/31 09:49:08;;;;;;;6.50;3.10;;;5.60;1.00;;;;;;5003075;28;20203;-79
2023/01/31 09:51:39;;;;;;;3.35;3.03;;;5.50;1.00;;;;;;5000482;28;20297;-78
2023/01/31 09:54:18;;;;;;;5.75;3.40;;;5.20;1.00;;;;;;4991682;28;20205;-77
2023/01/31 09:56:54;;;;;;;6.75;3.45;;;5.20;1.00;;;;;;5002575;28;20244;-79
2023/01/31 09:59:25;;;;;;;5.30;2.83;;;5.10;1.00;;;;;;5009926;28;20309;-79
2023/01/31 10:01:59;;;;;;;3.15;2.60;;;5.20;1.00;;;;;;4995347;28;20205;-78
2023/01/31 10:04:42;;;;;;;6.32;2.60;;;5.10;1.00;;;;;;4999011;28;20210;-79
2023/01/31 10:07:16;;;;;;;7.45;2.53;;;5.10;1.00;;;;;;5000708;28;20848;-77
2023/01/31 10:09:53;;;;;;;7.40;3.42;;;5.10;1.00;;;;;;4999274;28;20206;-77
2023/01/31 10:12:28;;;;;;;8.82;3.30;;;5.00;1.00;;;;;;5000708;28;20202;-79
2023/01/31 10:15:01;;;;;;;4.45;3.35;;;5.00;1.00;;;;;;5000912;28;20199;-79
2023/01/31 10:17:34;;;;;;;5.13;2.75;;;5.10;1.00;;;;;;4999614;28;20741;-78
2023/01/31 10:20:09;;;;;;;3.97;2.83;;;5.00;1.00;;;;;;4989623;28;20682;-78
2023/01/31 10:22:41;;;;;;;4.75;2.92;;;5.10;1.00;;;;;;4993930;28;20485;-78
2023/01/31 10:25:23;;;;;;;5.47;2.90;;;5.20;1.00;;;;;;4990523;28;20198;-80
2023/01/31 10:27:56;;;;;;;5.75;3.30;;;5.10;1.00;;;;;;4990388;28;20262;-78
2023/01/31 10:30:29;;;;;;;6.05;2.65;;;5.10;1.00;;;;;;4995082;28;20206;-79
2023/01/31 10:33:04;;;;;;;3.78;3.33;;;5.20;1.00;;;;;;4996849;28;20329;-79
2023/01/31 10:35:40;;;;;;;6.57;2.63;;;5.10;1.00;;;;;;4998800;28;20203;-78
2023/01/31 10:38:15;;;;;;;2.90;2.13;;;5.70;1.00;;;;;;4994236;28;20202;-78
2023/01/31 10:40:51;;;;;;;3.40;2.70;;;6.60;1.00;;;;;;4989746;28;20473;-79
2023/01/31 10:43:29;;;;;;;6.10;2.70;;;7.20;99.90;;;;;;4990621;28;20462;-78
2023/01/31 10:46:00;;;;;;;5.27;3.23;;;7.60;99.90;;;;;;4993708;28;20486;-79
2023/01/31 10:48:29;;;;;;;2.80;2.23;;;7.30;99.90;;;;;;4992824;28;20462;-78
2023/01/31 10:51:10;;;;;;;4.67;2.90;;;7.20;99.90;;;;;;4991288;28;20469;-79
2023/01/31 10:54:03;;;;;;;5.30;2.77;;;7.80;99.90;;;;;;4993921;28;20487;-78
2023/01/31 10:56:35;;;;;;;5.00;2.57;;;8.40;99.90;;;;;;4996836;28;20484;-79
2023/01/31 10:59:10;;;;;;;2.70;2.50;;;8.40;99.90;;;;;;5003239;28;20560;-79
2023/01/31 11:01:39;;;;;;;4.17;2.50;;;8.00;99.90;;;;;;5003585;28;20512;-78
2023/01/31 11:04:24;;;;;;;4.73;2.53;;;7.30;99.90;;;;;;4999240;28;20461;-79
2023/01/31 11:06:53;;;;;;;5.47;2.47;;;6.90;99.90;;;;;;5010097;28;20497;-78
2023/01/31 11:09:22;;;;;;;5.50;2.60;;;6.80;99.90;;;;;;5005373;28;20454;-78
2023/01/31 11:11:57;;;;;;;5.57;2.53;;;6.60;99.90;;;;;;5008403;28;20565;-79
2023/01/31 11:14:25;;;;;;;3.30;2.70;;;6.40;99.90;;;;;;5003396;28;20532;-79
2023/01/31 11:17:00;;;;;;;6.50;2.50;;;6.30;99.90;;;;;;5005818;28;20583;-79
2023/01/31 11:19:37;;;;;;;6.23;4.10;;;6.40;99.90;;;;;;5002947;28;20526;-80
2023/01/31 11:22:06;;;;;;;8.03;2.80;;;6.60;99.90;;;;;;5004510;28;20453;-78
2023/01/31 11:24:40;;;;;;;3.83;2.50;;;6.70;99.90;;;;;;5001131;28;20984;-80
2023/01/31 11:27:24;;;;;;;2.47;2.27;;;6.60;99.90;;;;;;5007989;28;20569;-79
2023/01/31 11:29:54;;;;;;;3.80;2.20;;;6.40;99.90;;;;;;5003626;28;20451;-79
2023/01/31 11:32:26;;;;;;;2.93;2.73;;;6.50;99.90;;;;;;4992872;28;20453;-80
2023/01/31 11:34:59;;;;;;;2.43;2.30;;;6.70;99.90;;;;;;4994577;28;21357;-79
2023/01/31 11:37:28;;;;;;;6.73;2.93;;;7.00;99.90;;;;;;4990903;28;20477;-81
2023/01/31 11:40:01;;;;;;;2.90;2.03;;;7.00;99.90;;;;;;4996673;28;21412;-80
2023/01/31 11:42:30;;;;;;;3.10;2.70;;;6.90;99.90;;;;;;4992820;28;20457;-79
2023/01/31 11:45:00;;;;;;;2.90;2.00;;;6.80;99.90;;;;;;4988102;28;20785;-80
2023/01/31 11:47:37;;;;;;;2.28;2.08;;;6.60;99.90;;;;;;4988262;28;20909;-80
2023/01/31 11:50:07;;;;;;;6.57;2.27;;;6.50;99.90;;;;;;4988019;28;20194;-80
2023/01/31 11:52:36;;;;;;;5.67;1.80;;;6.50;99.90;;;;;;4986724;28;20473;-78
2023/01/31 11:55:08;;;;;;;5.77;2.10;;;6.50;99.90;;;;;;4992077;28;20450;-80
2023/01/31 11:57:39;;;;;;;3.10;1.87;;;6.50;99.90;;;;;;4993586;28;20485;-81
2023/01/31 12:00:22;;;;;;;2.83;1.95;;;6.40;99.90;;;;;;4990267;28;20454;-77
2023/01/31 12:02:59;;;;;;;4.63;1.80;;;6.30;99.90;;;;;;4990092;28;20777;-80
2023/01/31 12:05:35;;;;;;;3.47;1.80;;;6.30;99.90;;;;;;4995150;28;20249;-79
2023/01/31 12:08:04;;;;;;;2.33;2.13;;;6.30;99.90;;;;;;5005602;28;20479;-80
2023/01/31 12:10:36;;;;;;;4.17;2.43;;;6.20;99.90;;;;;;5004061;28;20817;-81
2023/01/31 12:13:14;;;;;;;3.00;2.00;;;6.10;99.90;;;;;;4993059;28;20489;-80
2023/01/31 12:15:51;;;;;;;3.58;2.00;;;6.00;99.90;;;;;;4991080;28;23100;-79
2023/01/31 12:18:32;;;;;;;4.80;2.10;;;6.10;99.90;;;;;;4993887;28;20215;-79
2023/01/31 12:21:11;;;;;;;4.65;2.25;;;6.00;99.90;;;;;;4989660;28;20715;-80
2023/01/31 12:23:50;;;;;;;6.25;2.25;;;6.00;99.90;;;;;;4992891;28;20293;-80
2023/01/31 12:26:27;;;;;;;9.03;2.40;;;5.90;99.90;;;;;;4996770;28;20241;-81
2023/01/31 12:29:14;;;;;;;5.70;3.10;;;6.00;99.90;;;;;;4994297;28;20551;-80
2023/01/31 12:31:57;;;;;;;4.13;2.25;;;5.90;99.90;;;;;;4991528;28;20968;-81
2023/01/31 12:34:39;;;;;;;6.80;1.90;;;5.90;99.90;;;;;;4991320;28;20588;-81
2023/01/31 12:37:39;;;;;;;4.60;2.10;;;5.70;99.90;;;;;;4992593;28;20667;-81
2023/01/31 12:40:23;;;;;;;6.70;2.08;;;5.80;99.90;;;;;;4985216;28;20468;-80
2023/01/31 12:42:58;;;;;;;2.55;1.95;;;5.70;99.90;;;;;;4991647;28;20206;-79
2023/01/31 12:45:48;;;;;;;5.20;2.05;;;5.70;99.90;;;;;;4987290;28;20274;-81
2023/01/31 12:48:42;;;;;;;2.85;2.25;;;5.70;99.90;;;;;;4987367;28;20227;-80
2023/01/31 12:51:31;;;;;;;2.90;1.95;;;5.70;99.90;;;;;;4987461;28;20365;-79
2023/01/31 12:54:11;;;;;;;4.80;2.37;;;5.70;99.90;;;;;;4986019;28;20210;-80
2023/01/31 12:57:04;;;;;;;4.37;2.30;;;5.70;99.90;;;;;;4995043;28;20560;-80
2023/01/31 12:59:48;;;;;;;7.82;2.90;;;5.60;99.90;;;;;;5000251;28;20441;-81
2023/01/31 13:02:32;;;;;;;7.28;3.25;;;5.60;99.90;;;;;;5002315;28;20816;-81
2023/01/31 13:05:07;;;;;;;5.45;3.55;;;5.50;99.90;;;;;;5001857;28;20190;-80
2023/01/31 13:07:41;;;;;;;8.32;3.75;;;5.60;99.90;;;;;;5005596;28;20217;-80
2023/01/31 13:10:31;;;;;;;4.68;2.50;;;5.60;99.90;;;;;;5006733;28;20213;-81
2023/01/31 13:13:00;;;;;;;4.85;2.58;;;5.60;99.90;;;;;;5001612;28;20211;-80
2023/01/31 13:15:38;;;;;;;3.35;2.60;;;5.50;99.90;;;;;;5006412;28;20206;-80
2023/01/31 13:18:11;;;;;;;7.00;3.10;;;5.60;99.90;;;;;;5001691;28;20224;-81
2023/01/31 13:20:44;;;;;;;10.33;3.07;;;5.60;99.90;;;;;;5007297;28;20467;-81
2023/01/31 13:23:18;;;;;;;6.33;2.30;;;5.50;99.90;;;;;;5005822;28;21136;-81
2023/01/31 13:25:51;;;;;;;6.40;3.03;;;5.50;99.90;;;;;;5006859;28;20458;-80
2023/01/31 13:28:22;;;;;;;3.67;2.43;;;5.50;99.90;;;;;;5002474;28;20477;-80
2023/01/31 13:30:55;;;;;;;3.17;2.37;;;5.40;99.90;;;;;;5009489;28;20691;-80
2023/01/31 13:33:32;;;;;;;4.37;2.37;;;5.40;99.90;;;;;;5006701;28;20457;-81
2023/01/31 13:36:21;;;;;;;4.03;3.03;;;5.30;99.90;;;;;;5011989;28;20448;-81
2023/01/31 13:38:51;;;;;;;4.45;2.65;;;5.40;99.90;;;;;;5008646;28;20484;-81