Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:58;;;;;;;9.37;8.67;;;16.30;99.90;;;;;;5066512;28;20196;-74
2023/05/12 00:03:24;;;;;;;10.43;9.63;;;16.40;99.90;;;;;;5069584;28;20463;-74
2023/05/12 00:05:50;;;;;;;11.23;10.23;;;16.30;99.90;;;;;;5052283;28;20181;-74
2023/05/12 00:08:17;;;;;;;10.83;9.93;;;16.20;99.90;;;;;;5052605;28;20184;-74
2023/05/12 00:10:43;;;;;;;10.63;9.80;;;16.00;99.90;;;;;;5070087;28;20419;-73
2023/05/12 00:13:08;;;;;;;11.30;10.30;;;16.00;99.90;;;;;;5060552;28;20953;-73
2023/05/12 00:15:36;;;;;;;9.97;9.10;;;15.90;99.90;;;;;;5060625;28;20522;-74
2023/05/12 00:18:02;;;;;;;10.60;9.67;;;15.80;99.90;;;;;;5056494;28;20586;-74
2023/05/12 00:20:28;;;;;;;9.77;8.87;;;15.90;99.90;;;;;;5053670;28;20434;-74
2023/05/12 00:22:55;;;;;;;10.27;9.37;;;16.00;99.90;;;;;;5063104;28;20219;-73
2023/05/12 00:25:21;;;;;;;8.67;7.83;;;16.10;99.90;;;;;;5064786;28;20427;-74
2023/05/12 00:27:46;;;;;;;9.37;8.47;;;16.10;99.90;;;;;;5065157;28;20641;-73
2023/05/12 00:30:12;;;;;;;8.80;8.10;;;16.00;99.90;;;;;;5070157;28;20184;-73
2023/05/12 00:32:38;;;;;;;8.90;8.20;;;16.00;99.90;;;;;;5063042;28;20605;-73
2023/05/12 00:35:04;;;;;;;8.10;7.30;;;15.90;99.90;;;;;;5066521;28;20427;-74
2023/05/12 00:37:30;;;;;;;7.87;7.27;;;16.00;99.90;;;;;;5056077;28;20188;-73
2023/05/12 00:39:56;;;;;;;7.43;6.73;;;15.90;99.90;;;;;;5057854;28;20425;-73
2023/05/12 00:42:21;;;;;;;7.63;6.93;;;15.80;99.90;;;;;;5076107;28;20447;-75
2023/05/12 00:44:47;;;;;;;8.00;7.40;;;15.80;99.90;;;;;;5056703;28;20539;-74
2023/05/12 00:47:13;;;;;;;7.70;7.10;;;15.80;99.90;;;;;;5062496;28;20180;-74
2023/05/12 00:49:42;;;;;;;7.30;6.80;;;15.80;99.90;;;;;;5073677;28;20184;-74
2023/05/12 00:52:07;;;;;;;7.33;6.73;;;15.80;99.90;;;;;;5057817;28;20224;-74
2023/05/12 00:54:34;;;;;;;7.23;6.73;;;15.90;99.90;;;;;;5042606;28;20447;-74
2023/05/12 00:57:00;;;;;;;6.43;6.03;;;16.00;99.90;;;;;;5031927;28;20217;-74
2023/05/12 00:59:28;;;;;;;6.93;6.43;;;16.00;99.90;;;;;;5034624;28;20497;-74
2023/05/12 01:01:55;;;;;;;6.80;6.30;;;16.00;99.90;;;;;;5043577;28;20426;-74
2023/05/12 01:04:21;;;;;;;6.33;5.93;;;15.90;99.90;;;;;;5052481;28;20525;-74
2023/05/12 01:06:55;;;;;;;6.03;5.63;;;15.90;99.90;;;;;;5054467;28;20865;-74
2023/05/12 01:09:21;;;;;;;6.37;5.97;;;15.80;99.90;;;;;;5043399;28;20439;-74
2023/05/12 01:11:46;;;;;;;6.20;5.80;;;15.80;99.90;;;;;;5030991;28;20428;-74
2023/05/12 01:14:12;;;;;;;6.17;5.67;;;15.90;99.90;;;;;;5036372;28;20542;-74
2023/05/12 01:16:44;;;;;;;6.30;5.90;;;15.80;99.90;;;;;;5052534;28;20188;-74
2023/05/12 01:19:26;;;;;;;5.70;5.40;;;15.80;99.90;;;;;;5040218;28;20189;-74
2023/05/12 01:21:52;;;;;;;6.20;5.80;;;15.80;99.90;;;;;;5042956;28;20442;-74
2023/05/12 01:24:23;;;;;;;9.43;6.17;;;15.80;99.90;;;;;;5052158;28;20430;-74
2023/05/12 01:26:48;;;;;;;5.90;5.50;;;15.80;99.90;;;;;;5040374;28;20522;-75
2023/05/12 01:29:14;;;;;;;5.20;4.90;;;15.80;99.90;;;;;;5034193;28;20570;-74
2023/05/12 01:31:41;;;;;;;5.40;5.00;;;15.90;99.90;;;;;;5035396;28;20314;-74
2023/05/12 01:34:06;;;;;;;4.97;4.67;;;15.90;99.90;;;;;;5034802;28;20447;-74
2023/05/12 01:36:32;;;;;;;4.30;4.10;;;15.90;99.90;;;;;;5033572;28;20435;-74
2023/05/12 01:38:58;;;;;;;5.07;4.87;;;15.90;99.90;;;;;;5036834;28;20197;-74
2023/05/12 01:41:23;;;;;;;5.70;5.40;;;15.90;99.90;;;;;;5047154;28;20188;-73
2023/05/12 01:43:49;;;;;;;5.63;5.23;;;15.90;99.90;;;;;;5017439;28;20193;-74
2023/05/12 01:46:15;;;;;;;5.83;5.37;;;15.90;99.90;;;;;;5037668;28;20208;-74
2023/05/12 01:48:42;;;;;;;5.47;5.17;;;15.90;99.90;;;;;;5052863;28;20179;-74
2023/05/12 01:51:08;;;;;;;5.50;5.20;;;15.90;99.90;;;;;;5038973;28;20225;-74
2023/05/12 01:53:33;;;;;;;6.30;5.67;;;16.00;99.90;;;;;;5039518;28;20456;-74
2023/05/12 01:55:59;;;;;;;4.90;4.60;;;15.90;99.90;;;;;;5034198;28;20186;-74
2023/05/12 01:58:25;;;;;;;5.00;4.70;;;15.90;99.90;;;;;;5048496;28;20617;-74
2023/05/12 02:00:50;;;;;;;5.30;4.97;;;15.90;99.90;;;;;;5052601;28;20231;-74
2023/05/12 02:03:16;;;;;;;5.77;5.47;;;15.80;99.90;;;;;;5053962;28;20686;-74
2023/05/12 02:05:42;;;;;;;5.43;5.03;;;15.80;99.90;;;;;;5035895;28;20175;-74
2023/05/12 02:08:08;;;;;;;6.00;5.50;;;15.80;99.90;;;;;;5034059;28;20327;-74
2023/05/12 02:10:33;;;;;;;5.93;5.23;;;15.80;99.90;;;;;;5033872;28;20170;-74
2023/05/12 02:12:59;;;;;;;6.57;6.07;;;15.70;99.90;;;;;;5040047;28;20212;-74
2023/05/12 02:15:25;;;;;;;6.23;5.83;;;15.70;99.90;;;;;;5042916;28;20210;-74
2023/05/12 02:17:53;;;;;;;6.70;6.30;;;15.70;99.90;;;;;;5033130;28;20204;-74
2023/05/12 02:20:18;;;;;;;6.13;5.73;;;15.70;99.90;;;;;;5034147;28;20171;-74
2023/05/12 02:22:44;;;;;;;6.10;5.70;;;15.80;99.90;;;;;;5038059;28;20443;-74
2023/05/12 02:25:10;;;;;;;6.43;6.00;;;15.80;99.90;;;;;;5033733;28;20482;-74
2023/05/12 02:27:36;;;;;;;6.03;5.60;;;15.80;99.90;;;;;;5031712;28;20229;-74
2023/05/12 02:30:01;;;;;;;6.30;5.90;;;15.70;99.90;;;;;;5046796;28;20220;-74
2023/05/12 02:32:28;;;;;;;6.20;5.80;;;15.80;99.90;;;;;;5026487;28;20220;-74
2023/05/12 02:34:55;;;;;;;6.17;5.57;;;15.70;99.90;;;;;;5032916;28;20235;-74
2023/05/12 02:37:21;;;;;;;6.67;6.03;;;15.80;99.90;;;;;;5033611;28;20436;-74
2023/05/12 02:39:46;;;;;;;7.00;6.50;;;15.70;99.90;;;;;;5032642;28;20427;-74
2023/05/12 02:42:12;;;;;;;5.60;5.30;;;15.80;99.90;;;;;;5016939;28;20531;-74
2023/05/12 02:44:38;;;;;;;6.80;6.23;;;15.80;99.90;;;;;;5037680;28;20189;-74
2023/05/12 02:47:04;;;;;;;6.33;6.03;;;15.80;99.90;;;;;;5032529;28;20196;-74
2023/05/12 02:49:31;;;;;;;6.70;6.20;;;15.80;99.90;;;;;;5035927;28;20685;-74
2023/05/12 02:51:56;;;;;;;6.60;6.20;;;15.70;99.90;;;;;;5032145;28;20498;-74
2023/05/12 02:54:22;;;;;;;6.27;5.87;;;15.70;99.90;;;;;;5033063;28;20506;-74
2023/05/12 02:56:48;;;;;;;6.30;5.90;;;15.70;99.90;;;;;;5032064;28;20701;-74
2023/05/12 02:59:14;;;;;;;7.10;6.60;;;15.70;99.90;;;;;;5015390;28;20189;-74
2023/05/12 03:01:39;;;;;;;7.07;6.67;;;15.70;99.90;;;;;;5045649;28;20194;-74
2023/05/12 03:04:05;;;;;;;6.93;6.50;;;15.70;99.90;;;;;;5046486;28;20182;-74
2023/05/12 03:06:32;;;;;;;6.43;6.03;;;15.70;99.90;;;;;;5033152;28;20170;-74
2023/05/12 03:09:00;;;;;;;6.20;5.83;;;15.60;99.90;;;;;;5031934;28;20445;-76
2023/05/12 03:11:26;;;;;;;5.80;5.50;;;15.70;99.90;;;;;;5015199;28;20438;-75
2023/05/12 03:13:52;;;;;;;6.50;5.90;;;15.60;99.90;;;;;;5049523;28;20553;-76
2023/05/12 03:16:17;;;;;;;6.70;6.40;;;15.50;99.90;;;;;;5039474;28;20598;-75
2023/05/12 03:18:43;;;;;;;6.87;6.43;;;15.60;99.90;;;;;;5037988;28;20189;-77
2023/05/12 03:21:09;;;;;;;6.97;6.47;;;15.60;99.90;;;;;;5014708;28;20629;-75
2023/05/12 03:23:35;;;;;;;6.77;6.37;;;15.50;99.90;;;;;;5041098;28;20247;-75
2023/05/12 03:26:01;;;;;;;6.57;6.27;;;15.50;99.90;;;;;;5039454;28;20699;-75
2023/05/12 03:28:27;;;;;;;7.13;6.73;;;15.50;99.90;;;;;;5034448;28;20517;-75
2023/05/12 03:30:53;;;;;;;7.67;7.17;;;15.40;99.90;;;;;;5051482;28;20199;-75
2023/05/12 03:33:18;;;;;;;7.50;7.10;;;15.40;99.90;;;;;;5020325;28;20224;-75
2023/05/12 03:35:44;;;;;;;6.87;6.47;;;15.40;99.90;;;;;;5031909;28;20799;-77
2023/05/12 03:38:10;;;;;;;10.07;9.47;;;15.40;99.90;;;;;;5029029;28;20214;-75
2023/05/12 03:40:35;;;;;;;6.80;6.13;;;15.40;99.90;;;;;;5033179;28;20192;-75
2023/05/12 03:43:01;;;;;;;8.60;7.93;;;15.40;99.90;;;;;;5050676;28;20188;-75
2023/05/12 03:45:27;;;;;;;6.87;6.27;;;15.40;99.90;;;;;;5051731;28;20192;-75
2023/05/12 03:47:53;;;;;;;8.20;7.40;;;15.40;99.90;;;;;;5021887;28;20258;-76
2023/05/12 03:50:18;;;;;;;10.33;9.53;;;15.40;99.90;;;;;;5036106;28;20186;-76
2023/05/12 03:52:44;;;;;;;11.60;10.73;;;15.40;99.90;;;;;;5051794;28;20242;-77
2023/05/12 03:55:10;;;;;;;8.93;8.33;;;15.40;99.90;;;;;;5037924;28;20188;-76
2023/05/12 03:57:38;;;;;;;7.73;7.13;;;15.40;99.90;;;;;;5032156;28;20662;-76
2023/05/12 04:00:05;;;;;;;8.50;7.80;;;15.40;99.90;;;;;;5030821;28;20663;-75
2023/05/12 04:02:30;;;;;;;8.60;7.67;;;15.40;99.90;;;;;;5032396;28;20439;-77
2023/05/12 04:04:56;;;;;;;7.90;7.30;;;15.40;99.90;;;;;;5037651;28;20432;-75
2023/05/12 04:07:22;;;;;;;8.93;8.13;;;15.40;99.90;;;;;;5049975;28;20665;-76
2023/05/12 04:09:47;;;;;;;7.40;6.80;;;15.30;99.90;;;;;;5050275;28;20192;-76
2023/05/12 04:12:13;;;;;;;7.03;6.37;;;15.30;99.90;;;;;;5051055;28;20194;-76
2023/05/12 04:14:39;;;;;;;9.10;8.40;;;15.30;99.90;;;;;;5045730;28;20180;-75
2023/05/12 04:17:05;;;;;;;5.87;5.47;;;15.30;99.90;;;;;;5031109;28;20806;-73
2023/05/12 04:19:30;;;;;;;7.77;7.13;;;15.40;99.90;;;;;;5032142;28;20230;-73
2023/05/12 04:21:56;;;;;;;7.30;6.70;;;15.40;99.90;;;;;;5035791;28;20260;-74
2023/05/12 04:24:24;;;;;;;8.37;7.77;;;15.40;99.90;;;;;;5047750;28;20192;-73
2023/05/12 04:26:50;;;;;;;7.80;7.20;;;15.40;99.90;;;;;;5033056;28;20430;-77
2023/05/12 04:29:15;;;;;;;6.50;6.00;;;15.40;99.90;;;;;;5031944;28;20431;-76
2023/05/12 04:31:41;;;;;;;6.77;6.20;;;15.40;99.90;;;;;;5042838;28;20766;-74
2023/05/12 04:34:07;;;;;;;6.60;6.10;;;15.40;99.90;;;;;;5046476;28;20251;-73
2023/05/12 04:36:32;;;;;;;6.93;6.43;;;15.40;99.90;;;;;;5051061;28;20250;-74
2023/05/12 04:38:58;;;;;;;8.93;7.93;;;15.40;99.90;;;;;;5033127;28;20189;-74
2023/05/12 04:41:24;;;;;;;5.97;5.47;;;15.40;99.90;;;;;;5038078;28;20187;-73
2023/05/12 04:43:50;;;;;;;8.30;7.77;;;15.40;99.90;;;;;;5050911;28;20175;-74
2023/05/12 04:46:15;;;;;;;5.40;4.97;;;15.40;99.90;;;;;;5013802;28;20185;-74
2023/05/12 04:48:42;;;;;;;6.17;5.57;;;15.30;99.90;;;;;;5031797;28;20271;-74
2023/05/12 04:51:08;;;;;;;8.10;7.70;;;15.30;99.90;;;;;;5030406;28;20301;-75
2023/05/12 04:53:35;;;;;;;8.93;7.00;;;15.30;99.90;;;;;;5049786;28;20872;-74
2023/05/12 04:56:01;;;;;;;7.90;7.20;;;15.20;99.90;;;;;;5038226;28;20430;-75
2023/05/12 04:58:27;;;;;;;6.57;6.17;;;15.20;99.90;;;;;;5045558;28;20544;-75
2023/05/12 05:00:53;;;;;;;7.30;6.80;;;15.20;99.90;;;;;;5030870;28;20993;-75
2023/05/12 05:03:19;;;;;;;7.33;6.80;;;15.20;99.90;;;;;;5046784;28;20191;-75
2023/05/12 05:05:44;;;;;;;7.20;6.70;;;15.20;99.90;;;;;;5010281;28;20656;-75
2023/05/12 05:08:10;;;;;;;9.10;8.60;;;15.20;99.90;;;;;;5047367;28;20188;-75
2023/05/12 05:10:36;;;;;;;7.70;7.20;;;15.30;99.90;;;;;;5034248;28;20191;-75
2023/05/12 05:13:02;;;;;;;6.63;6.13;;;15.30;99.90;;;;;;5028825;28;20269;-75
2023/05/12 05:15:27;;;;;;;7.20;6.27;;;15.30;99.90;;;;;;5054125;28;20649;-74
2023/05/12 05:17:53;;;;;;;7.47;6.97;;;15.30;99.90;;;;;;5051787;28;20183;-75
2023/05/12 05:20:19;;;;;;;7.10;6.10;;;15.30;99.90;;;;;;5024597;28;20183;-75
2023/05/12 05:22:45;;;;;;;20.50;15.50;;;15.30;99.90;;;;;;5044263;28;20197;-74
2023/05/12 05:25:10;;;;;;;11.00;9.93;;;15.30;99.90;;;;;;5052590;28;20180;-74
2023/05/12 05:27:37;;;;;;;11.90;10.90;;;15.40;99.90;;;;;;5047600;28;20184;-74
2023/05/12 05:30:09;;;;;;;15.53;13.93;;;15.60;99.90;;;;;;5042620;28;20432;-75
2023/05/12 05:32:36;;;;;;;11.63;10.60;;;15.70;99.90;;;;;;5034182;28;20448;-75
2023/05/12 05:35:02;;;;;;;11.17;10.27;;;15.90;99.90;;;;;;5034015;28;20412;-75
2023/05/12 05:37:28;;;;;;;9.33;8.63;;;16.00;99.90;;;;;;5045674;28;20440;-75
2023/05/12 05:39:53;;;;;;;9.07;8.33;;;16.10;99.90;;;;;;5051032;28;20432;-75
2023/05/12 05:42:19;;;;;;;9.50;8.70;;;16.20;99.90;;;;;;5054323;28;20624;-75
2023/05/12 05:44:45;;;;;;;7.30;6.80;;;16.40;99.90;;;;;;5053110;28;20663;-75
2023/05/12 05:47:11;;;;;;;8.87;8.07;;;16.50;99.90;;;;;;5041051;28;20786;-75
2023/05/12 05:49:36;;;;;;;7.10;6.60;;;16.60;99.90;;;;;;5034334;28;20174;-75
2023/05/12 05:52:02;;;;;;;8.33;7.63;;;16.70;99.90;;;;;;5053019;28;20271;-75
2023/05/12 05:54:28;;;;;;;7.00;6.40;;;16.80;99.90;;;;;;5044685;28;20681;-75
2023/05/12 05:56:54;;;;;;;8.47;7.87;;;16.90;99.90;;;;;;5034123;28;20186;-75
2023/05/12 05:59:19;;;;;;;7.40;6.70;;;16.90;99.90;;;;;;5035942;28;20564;-75
2023/05/12 06:01:45;;;;;;;7.80;7.20;;;17.00;99.90;;;;;;5050630;28;20178;-75
2023/05/12 06:04:11;;;;;;;8.13;7.33;;;17.00;99.90;;;;;;5054004;28;20236;-75
2023/05/12 06:06:36;;;;;;;8.10;6.90;;;17.10;99.90;;;;;;5044406;28;20285;-75
2023/05/12 06:09:02;;;;;;;8.00;7.40;;;17.00;99.90;;;;;;5044883;28;20178;-75
2023/05/12 06:11:28;;;;;;;7.53;7.03;;;17.10;99.90;;;;;;5036465;28;20231;-75
2023/05/12 06:13:54;;;;;;;7.63;5.90;;;17.20;99.90;;;;;;5044935;28;20195;-76
2023/05/12 06:16:19;;;;;;;9.53;8.93;;;17.20;99.90;;;;;;5023207;28;20978;-75
2023/05/12 06:18:45;;;;;;;6.80;6.40;;;17.20;99.90;;;;;;5047430;28;20177;-74
2023/05/12 06:21:11;;;;;;;8.40;7.80;;;17.20;99.90;;;;;;5049719;28;20186;-73
2023/05/12 06:23:37;;;;;;;6.80;6.20;;;17.10;99.90;;;;;;5052966;28;20193;-73
2023/05/12 06:26:03;;;;;;;8.50;7.80;;;17.10;99.90;;;;;;5046437;28;20186;-73
2023/05/12 06:28:30;;;;;;;8.60;7.73;;;17.00;99.90;;;;;;5012298;28;20515;-75
2023/05/12 06:30:55;;;;;;;8.60;8.00;;;16.90;99.90;;;;;;5049314;28;20526;-74
2023/05/12 06:33:21;;;;;;;8.70;7.90;;;16.80;99.90;;;;;;5039790;28;20619;-75
2023/05/12 06:35:47;;;;;;;7.53;6.93;;;16.70;99.90;;;;;;5035848;28;20190;-75
2023/05/12 06:38:12;;;;;;;6.97;6.33;;;16.70;99.90;;;;;;5050266;28;20185;-75
2023/05/12 06:40:38;;;;;;;8.67;7.73;;;16.60;99.90;;;;;;5048661;28;20181;-76
2023/05/12 06:43:04;;;;;;;8.17;7.60;;;16.50;99.90;;;;;;5039281;28;20571;-75
2023/05/12 06:45:30;;;;;;;7.40;6.90;;;16.40;99.90;;;;;;5015863;28;20186;-73
2023/05/12 06:47:56;;;;;;;7.80;7.30;;;16.40;99.90;;;;;;5052278;28;20184;-73
2023/05/12 06:50:22;;;;;;;7.00;6.50;;;16.30;99.90;;;;;;5036347;28;20776;-74
2023/05/12 06:52:48;;;;;;;7.80;6.90;;;16.20;99.90;;;;;;5033979;28;20487;-74
2023/05/12 06:55:18;;;;;;;6.90;6.40;;;16.20;99.90;;;;;;5032980;28;20618;-73
2023/05/12 06:57:44;;;;;;;6.67;6.17;;;16.10;99.90;;;;;;5035637;28;20174;-74
2023/05/12 07:00:10;;;;;;;7.10;6.43;;;16.10;99.90;;;;;;5041822;28;20421;-74
2023/05/12 07:02:36;;;;;;;7.43;6.03;;;16.10;99.90;;;;;;5046140;28;20182;-73
2023/05/12 07:05:01;;;;;;;8.20;7.70;;;15.90;99.90;;;;;;5050512;28;20441;-73
2023/05/12 07:07:27;;;;;;;7.00;6.50;;;15.90;99.90;;;;;;5043421;28;20184;-73
2023/05/12 07:09:53;;;;;;;5.77;5.30;;;15.80;99.90;;;;;;5050642;28;20268;-74
2023/05/12 07:12:21;;;;;;;7.50;7.00;;;15.80;99.90;;;;;;5044928;28;20658;-75
2023/05/12 07:14:47;;;;;;;6.13;5.73;;;15.80;99.90;;;;;;5045317;28;20785;-74
2023/05/12 07:17:12;;;;;;;6.63;6.13;;;15.80;99.90;;;;;;5047605;28;20432;-74
2023/05/12 07:19:39;;;;;;;7.10;6.60;;;15.80;99.90;;;;;;5035448;28;20192;-74
2023/05/12 07:22:04;;;;;;;6.20;5.73;;;15.80;99.90;;;;;;5037569;28;20189;-74
2023/05/12 07:24:30;;;;;;;6.90;6.40;;;15.90;99.90;;;;;;5035428;28;20944;-75
2023/05/12 07:26:56;;;;;;;6.07;5.53;;;15.90;99.90;;;;;;5052454;28;20442;-74
2023/05/12 07:29:22;;;;;;;6.07;5.67;;;15.90;99.90;;;;;;5034460;28;20192;-75
2023/05/12 07:31:48;;;;;;;6.20;5.60;;;15.90;99.90;;;;;;5051520;28;20193;-74
2023/05/12 07:34:13;;;;;;;7.17;5.97;;;15.90;99.90;;;;;;5018583;28;20214;-74
2023/05/12 07:36:39;;;;;;;5.67;5.20;;;15.90;99.90;;;;;;5037890;28;20246;-74
2023/05/12 07:39:05;;;;;;;6.33;5.83;;;15.90;99.90;;;;;;5052297;28;20753;-74
2023/05/12 07:41:31;;;;;;;6.40;5.80;;;16.00;99.90;;;;;;5040139;28;20185;-74
2023/05/12 07:43:57;;;;;;;6.07;5.73;;;16.00;99.90;;;;;;5040715;28;20787;-73
2023/05/12 07:46:22;;;;;;;6.43;5.97;;;16.00;99.90;;;;;;5043061;28;20181;-74
2023/05/12 07:48:50;;;;;;;7.20;6.50;;;16.00;99.90;;;;;;5041298;28;20313;-74
2023/05/12 07:51:16;;;;;;;6.27;5.87;;;16.00;99.90;;;;;;5034451;28;20553;-74
2023/05/12 07:53:42;;;;;;;7.20;6.70;;;16.10;99.90;;;;;;5036957;28;20591;-74
2023/05/12 07:56:11;;;;;;;6.57;6.17;;;16.10;99.90;;;;;;5039526;28;20228;-74
2023/05/12 07:58:37;;;;;;;6.40;5.90;;;16.10;99.90;;;;;;5045497;28;22718;-73
2023/05/12 08:01:04;;;;;;;6.77;6.27;;;16.10;99.90;;;;;;5028282;28;20502;-73
2023/05/12 08:03:31;;;;;;;6.33;5.93;;;16.10;99.90;;;;;;5048671;28;20592;-74
2023/05/12 08:05:57;;;;;;;6.43;5.83;;;16.10;99.90;;;;;;5039022;28;20459;-73
2023/05/12 08:08:23;;;;;;;7.60;7.10;;;16.10;99.90;;;;;;5047800;28;20424;-74
2023/05/12 08:10:49;;;;;;;7.30;6.67;;;16.20;99.90;;;;;;5038604;28;20695;-74
2023/05/12 08:13:15;;;;;;;5.07;4.73;;;16.20;99.90;;;;;;5048645;28;20597;-73
2023/05/12 08:15:40;;;;;;;5.37;4.90;;;16.20;99.90;;;;;;5051698;28;20434;-74
2023/05/12 08:18:06;;;;;;;8.23;7.43;;;16.20;99.90;;;;;;5031939;28;20186;-74
2023/05/12 08:20:32;;;;;;;6.20;5.80;;;16.20;99.90;;;;;;5040240;28;20185;-74
2023/05/12 08:22:58;;;;;;;6.93;6.43;;;16.30;99.90;;;;;;5051669;28;20240;-73
2023/05/12 08:25:23;;;;;;;6.40;6.00;;;16.30;99.90;;;;;;5041787;28;20231;-74
2023/05/12 08:27:49;;;;;;;6.97;4.87;;;16.30;99.90;;;;;;5041978;28;20185;-75
2023/05/12 08:30:15;;;;;;;6.97;6.43;;;16.30;99.90;;;;;;5042952;28;20243;-73
2023/05/12 08:32:41;;;;;;;5.20;4.80;;;16.40;99.90;;;;;;5040048;28;20460;-73
2023/05/12 08:35:07;;;;;;;7.33;6.83;;;16.40;99.90;;;;;;5045335;28;20459;-73
2023/05/12 08:37:33;;;;;;;6.00;5.60;;;16.50;99.90;;;;;;5052087;28;20177;-73
2023/05/12 08:39:59;;;;;;;5.40;5.00;;;16.50;99.90;;;;;;5050900;28;20224;-73
2023/05/12 08:42:42;;;;;;;6.40;5.90;;;16.60;99.90;;;;;;5041881;28;20429;-73
2023/05/12 08:45:10;;;;;;;7.47;7.07;;;16.60;99.90;;;;;;5032970;28;20416;-73
2023/05/12 08:47:37;;;;;;;6.40;5.90;;;16.60;99.90;;;;;;5032868;28;20436;-73
2023/05/12 08:50:04;;;;;;;5.83;5.43;;;16.70;99.90;;;;;;5039330;28;20456;-73
2023/05/12 08:52:32;;;;;;;6.23;5.73;;;16.80;99.90;;;;;;5055540;28;20459;-73
2023/05/12 08:54:59;;;;;;;6.90;6.40;;;16.70;99.90;;;;;;5030921;28;20446;-73
2023/05/12 08:57:25;;;;;;;5.30;5.00;;;16.80;99.90;;;;;;5050448;28;20431;-74
2023/05/12 08:59:55;;;;;;;6.80;6.30;;;16.90;99.90;;;;;;5054651;28;20916;-74
2023/05/12 09:02:23;;;;;;;7.10;6.60;;;17.00;99.90;;;;;;5036897;28;21053;-74
2023/05/12 09:04:50;;;;;;;4.90;4.53;;;17.00;99.90;;;;;;5042934;28;20432;-73
2023/05/12 09:07:17;;;;;;;6.60;6.10;;;17.00;99.90;;;;;;5043068;28;20787;-73
2023/05/12 09:09:45;;;;;;;6.43;6.03;;;17.10;99.90;;;;;;5054722;28;20416;-73
2023/05/12 09:12:15;;;;;;;6.83;6.30;;;17.10;99.90;;;;;;5038119;28;20436;-73
2023/05/12 09:14:45;;;;;;;4.97;4.57;;;17.10;99.90;;;;;;5035468;28;20548;-74
2023/05/12 09:17:11;;;;;;;7.17;6.63;;;17.20;99.90;;;;;;5035766;28;20420;-73
2023/05/12 09:19:37;;;;;;;9.43;8.63;;;17.30;99.90;;;;;;5035450;28;20412;-73
2023/05/12 09:22:03;;;;;;;7.43;6.93;;;17.50;99.90;;;;;;5035197;28;20190;-72
2023/05/12 09:24:36;;;;;;;7.43;5.33;;;17.60;99.90;;;;;;5020069;28;20652;-73
2023/05/12 09:27:03;;;;;;;4.90;4.60;;;17.70;99.90;;;;;;5054387;28;20629;-73
2023/05/12 09:29:31;;;;;;;6.73;6.43;;;17.80;99.90;;;;;;5049800;28;20464;-73
2023/05/12 09:32:00;;;;;;;5.13;4.83;;;17.80;99.90;;;;;;5037017;28;20524;-73
2023/05/12 09:34:31;;;;;;;8.37;7.60;;;17.80;99.90;;;;;;5034900;28;20461;-73
2023/05/12 09:37:02;;;;;;;6.17;5.77;;;17.90;99.90;;;;;;5035110;28;20440;-74
2023/05/12 09:39:28;;;;;;;5.97;5.30;;;18.00;99.90;;;;;;5046569;28;20432;-73
2023/05/12 09:41:54;;;;;;;7.67;7.27;;;18.10;99.90;;;;;;5051587;28;20437;-73
2023/05/12 09:44:20;;;;;;;6.50;5.97;;;18.20;99.90;;;;;;5049820;28;20242;-73
2023/05/12 09:46:47;;;;;;;6.20;5.80;;;18.20;99.90;;;;;;5040238;28;20497;-73
2023/05/12 09:49:18;;;;;;;5.80;5.30;;;18.30;99.90;;;;;;5045312;28;20432;-73
2023/05/12 09:51:43;;;;;;;6.93;6.53;;;18.30;99.90;;;;;;5034712;28;20466;-73
2023/05/12 09:54:09;;;;;;;6.57;6.07;;;18.30;99.90;;;;;;5034211;28;20453;-73
2023/05/12 09:56:37;;;;;;;7.90;7.43;;;18.40;99.90;;;;;;5034964;28;20271;-74
2023/05/12 09:59:04;;;;;;;6.17;5.73;;;18.40;99.90;;;;;;5033734;28;20546;-73
2023/05/12 10:01:30;;;;;;;6.90;6.50;;;18.50;99.90;;;;;;5034963;28;20444;-73
2023/05/12 10:03:57;;;;;;;6.70;6.20;;;18.60;99.90;;;;;;5034658;28;20428;-74
2023/05/12 10:06:27;;;;;;;6.63;6.30;;;18.80;99.90;;;;;;5036490;28;20455;-73
2023/05/12 10:09:20;;;;;;;7.00;6.40;;;18.80;99.90;;;;;;5054527;28;20495;-73
2023/05/12 10:11:48;;;;;;;7.30;6.70;;;18.90;99.90;;;;;;5038677;28;20847;-73
2023/05/12 10:14:16;;;;;;;8.93;8.03;;;19.00;99.90;;;;;;5033823;28;20507;-73
2023/05/12 10:16:45;;;;;;;6.20;5.80;;;19.20;99.90;;;;;;5034470;28;20497;-73
2023/05/12 10:19:12;;;;;;;6.90;6.40;;;19.30;99.90;;;;;;5033425;28;20909;-73
2023/05/12 10:21:39;;;;;;;6.40;5.90;;;19.30;99.90;;;;;;5034302;28;20429;-74
2023/05/12 10:24:06;;;;;;;6.90;6.50;;;19.40;99.90;;;;;;5033746;28;20789;-73
2023/05/12 10:26:33;;;;;;;7.67;6.97;;;19.50;99.90;;;;;;5033660;28;20433;-73
2023/05/12 10:28:59;;;;;;;8.47;7.80;;;19.50;99.90;;;;;;5047661;28;20420;-73
2023/05/12 10:31:26;;;;;;;7.97;7.47;;;19.40;99.90;;;;;;5047781;28;20429;-73
2023/05/12 10:33:59;;;;;;;7.33;6.93;;;19.40;99.90;;;;;;5034069;28;20459;-73
2023/05/12 10:36:25;;;;;;;7.23;6.73;;;19.40;99.90;;;;;;5033516;28;20433;-73
2023/05/12 10:38:51;;;;;;;7.27;6.80;;;19.30;99.90;;;;;;5033757;28;20483;-73
2023/05/12 10:41:28;;;;;;;5.70;5.30;;;19.30;99.90;;;;;;5033325;28;20409;-74
2023/05/12 10:43:54;;;;;;;8.90;8.30;;;19.30;99.90;;;;;;5033398;28;20182;-74
2023/05/12 10:46:21;;;;;;;6.57;6.07;;;19.40;99.90;;;;;;5032875;28;20425;-74
2023/05/12 10:49:05;;;;;;;7.90;7.40;;;19.40;99.90;;;;;;5016171;28;20504;-75
2023/05/12 10:51:32;;;;;;;5.70;5.40;;;19.50;99.90;;;;;;5032684;28;20832;-74
2023/05/12 10:54:06;;;;;;;5.70;5.40;;;19.70;99.90;;;;;;5043353;28;20460;-74
2023/05/12 10:56:38;;;;;;;5.77;5.47;;;19.80;99.90;;;;;;5018262;28;20888;-74
2023/05/12 10:59:22;;;;;;;9.73;8.90;;;19.90;99.90;;;;;;5015850;28;20425;-73
2023/05/12 11:02:01;;;;;;;8.50;7.87;;;20.10;99.90;;;;;;5033640;28;20440;-73
2023/05/12 11:04:39;;;;;;;8.70;8.10;;;20.10;99.90;;;;;;5035495;28;20684;-73
2023/05/12 11:07:08;;;;;;;8.20;7.60;;;20.10;99.90;;;;;;5053412;28;20419;-74
2023/05/12 11:09:38;;;;;;;8.30;7.70;;;20.30;99.90;;;;;;5035288;28;20500;-73
2023/05/12 11:12:06;;;;;;;7.17;6.73;;;20.50;99.90;;;;;;5041291;28;20506;-74
2023/05/12 11:14:33;;;;;;;8.17;7.50;;;20.50;99.90;;;;;;5052907;28;20455;-74
2023/05/12 11:16:59;;;;;;;7.27;6.77;;;20.50;99.90;;;;;;5036108;28;20435;-74
2023/05/12 11:19:26;;;;;;;7.10;6.70;;;20.50;99.90;;;;;;5032447;28;20831;-74
2023/05/12 11:21:54;;;;;;;8.00;7.40;;;20.40;99.90;;;;;;5033130;28;20458;-74
2023/05/12 11:24:20;;;;;;;7.50;7.00;;;20.40;99.90;;;;;;5032532;28;20432;-74
2023/05/12 11:26:50;;;;;;;8.50;7.90;;;20.50;99.90;;;;;;5032998;28;20433;-74
2023/05/12 11:29:20;;;;;;;7.90;7.37;;;20.60;99.90;;;;;;5031836;28;20441;-74
2023/05/12 11:31:50;;;;;;;7.20;6.80;;;20.60;99.90;;;;;;5035110;28;20423;-75
2023/05/12 11:34:20;;;;;;;7.30;6.77;;;20.60;99.90;;;;;;5038836;28;21032;-74
2023/05/12 11:36:47;;;;;;;8.47;7.87;;;20.60;99.90;;;;;;5033023;28;20466;-74
2023/05/12 11:39:20;;;;;;;7.67;7.13;;;20.70;99.90;;;;;;5032189;28;20889;-75
2023/05/12 11:41:46;;;;;;;6.47;6.03;;;20.80;99.90;;;;;;5032921;28;20913;-74
2023/05/12 11:44:23;;;;;;;7.37;6.87;;;20.90;99.90;;;;;;5032112;28;20433;-75
2023/05/12 11:47:14;;;;;;;6.90;6.50;;;20.90;99.90;;;;;;5032550;28;20518;-75
2023/05/12 11:49:48;;;;;;;9.50;8.90;;;20.80;99.90;;;;;;5032434;28;20409;-74
2023/05/12 11:52:14;;;;;;;6.93;6.27;;;20.80;99.90;;;;;;5051165;28;20951;-74
2023/05/12 11:54:50;;;;;;;7.37;6.77;;;20.80;99.90;;;;;;5037292;28;20464;-74
2023/05/12 11:57:30;;;;;;;9.53;8.83;;;20.90;99.90;;;;;;5032066;28;20440;-74
2023/05/12 12:00:06;;;;;;;7.30;6.80;;;21.00;99.90;;;;;;5032621;28;20437;-75
2023/05/12 12:02:34;;;;;;;6.27;5.87;;;21.00;99.90;;;;;;5032068;28;20389;-74
2023/05/12 12:05:00;;;;;;;7.90;7.50;;;20.90;99.90;;;;;;5032478;28;20440;-75
2023/05/12 12:07:33;;;;;;;6.40;5.80;;;20.90;99.90;;;;;;5031810;28;20889;-74
2023/05/12 12:10:18;;;;;;;6.03;5.60;;;20.80;99.90;;;;;;5032558;28;20166;-74
2023/05/12 12:12:45;;;;;;;6.03;5.60;;;20.70;99.90;;;;;;5049147;28;20514;-74
2023/05/12 12:15:11;;;;;;;6.40;5.90;;;20.60;99.90;;;;;;5052478;28;20407;-75
2023/05/12 12:17:38;;;;;;;6.90;6.30;;;20.50;99.90;;;;;;5051476;28;20501;-74
2023/05/12 12:20:05;;;;;;;6.93;6.53;;;20.30;99.90;;;;;;5048057;28;20421;-74
2023/05/12 12:22:34;;;;;;;8.80;8.30;;;20.20;99.90;;;;;;5035817;28;20424;-75
2023/05/12 12:25:00;;;;;;;5.80;5.40;;;20.10;99.90;;;;;;5049903;28;20439;-74
2023/05/12 12:27:26;;;;;;;7.67;7.17;;;20.10;99.90;;;;;;5047553;28;20429;-74
2023/05/12 12:29:51;;;;;;;6.90;6.50;;;20.00;99.90;;;;;;5036419;28;20920;-74
2023/05/12 12:32:17;;;;;;;6.17;5.83;;;20.00;99.90;;;;;;5035987;28;20655;-74
2023/05/12 12:34:45;;;;;;;7.50;7.10;;;19.90;99.90;;;;;;5043863;28;20201;-76
2023/05/12 12:37:11;;;;;;;7.07;6.40;;;19.90;99.90;;;;;;5051712;28;20553;-72
2023/05/12 12:39:37;;;;;;;6.33;5.73;;;20.00;99.90;;;;;;5046054;28;20470;-71
2023/05/12 12:42:03;;;;;;;7.13;6.63;;;20.00;99.90;;;;;;5052010;28;20802;-71
2023/05/12 12:44:29;;;;;;;5.80;5.40;;;20.00;99.90;;;;;;5054577;28;20193;-71