Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:10;;;;;;;;;;;;;;;;;;5053650;28;19963;-78
2022/07/30 00:02:36;;;;;;;;;;;;;;;;;;5052503;28;19913;-78
2022/07/30 00:05:01;;;;;;;;;;;;;;;;;;5052447;28;20342;-77
2022/07/30 00:07:27;;;;;;;;;;;;;;;;;;5053909;28;20299;-78
2022/07/30 00:09:52;;;;;;;;;;;;;;;;;;5052365;28;19923;-78
2022/07/30 00:12:17;;;;;;;;;;;;;;;;;;5053526;28;19928;-78
2022/07/30 00:14:43;;;;;;;;;;;;;;;;;;5053776;28;19917;-78
2022/07/30 00:17:08;;;;;;;;;;;;;;;;;;5053595;28;19916;-78
2022/07/30 00:19:33;;;;;;;;;;;;;;;;;;5053518;28;20357;-79
2022/07/30 00:21:59;;;;;;;;;;;;;;;;;;5053224;28;19913;-78
2022/07/30 00:24:24;;;;;;;;;;;;;;;;;;5052482;28;20322;-78
2022/07/30 00:26:49;;;;;;;;;;;;;;;;;;5053684;28;19951;-78
2022/07/30 00:29:15;;;;;;;;;;;;;;;;;;5051841;28;19933;-78
2022/07/30 00:31:40;;;;;;;;;;;;;;;;;;5052499;28;19924;-78
2022/07/30 00:34:05;;;;;;;;;;;;;;;;;;5052820;28;19920;-78
2022/07/30 00:36:30;;;;;;;;;;;;;;;;;;5053282;28;19970;-78
2022/07/30 00:38:56;;;;;;;;;;;;;;;;;;5053261;28;20390;-79
2022/07/30 00:41:21;;;;;;;;;;;;;;;;;;5053559;28;19967;-79
2022/07/30 00:43:46;;;;;;;;;;;;;;;;;;5039075;28;20401;-78
2022/07/30 00:46:13;;;;;;;;;;;;;;;;;;5055672;28;19916;-78
2022/07/30 00:48:38;;;;;;;;;;;;;;;;;;5055697;28;19920;-78
2022/07/30 00:51:04;;;;;;;;;;;;;;;;;;5038940;28;19936;-78
2022/07/30 00:53:29;;;;;;;;;;;;;;;;;;5056713;28;19924;-79
2022/07/30 00:55:54;;;;;;;;;;;;;;;;;;5055889;28;19960;-78
2022/07/30 00:58:20;;;;;;;;;;;;;;;;;;5057173;28;19917;-79
2022/07/30 01:00:45;;;;;;;;;;;;;;;;;;5055611;28;19942;-78
2022/07/30 01:03:10;;;;;;;;;;;;;;;;;;5055673;28;19917;-79
2022/07/30 01:05:36;;;;;;;;;;;;;;;;;;5055956;28;20007;-79
2022/07/30 01:08:01;;;;;;;;;;;;;;;;;;5055442;28;19917;-78
2022/07/30 01:10:26;;;;;;;;;;;;;;;;;;5056762;28;20414;-78
2022/07/30 01:12:53;;;;;;;;;;;;;;;;;;5038870;28;20015;-78
2022/07/30 01:15:18;;;;;;;;;;;;;;;;;;5055386;28;20015;-77
2022/07/30 01:17:43;;;;;;;;;;;;;;;;;;5038599;28;20331;-78
2022/07/30 01:20:14;;;;;;;;;;;;;;;;;;5039641;28;19963;-78
2022/07/30 01:22:58;;;;;;;;;;;;;;;;;;5055621;28;20283;-78
2022/07/30 01:25:23;;;;;;;;;;;;;;;;;;5055863;28;20406;-78
2022/07/30 01:28:21;;;;;;;;;;;;;;;;;;5055975;28;19920;-78
2022/07/30 01:30:46;;;;;;;;;;;;;;;;;;5033289;28;19970;-78
2022/07/30 01:33:13;;;;;;;;;;;;;;;;;;5054825;28;19917;-78
2022/07/30 01:35:39;;;;;;;;;;;;;;;;;;5054893;28;19917;-78
2022/07/30 01:38:04;;;;;;;;;;;;;;;;;;5054891;28;20265;-78
2022/07/30 01:40:29;;;;;;;;;;;;;;;;;;5039316;28;19959;-78
2022/07/30 01:42:56;;;;;;;;;;;;;;;;;;5054617;28;19916;-78
2022/07/30 01:45:25;;;;;;;;;;;;;;;;;;5038230;28;19919;-78
2022/07/30 01:47:51;;;;;;;;;;;;;;;;;;5054748;28;19917;-77
2022/07/30 01:50:16;;;;;;;;;;;;;;;;;;5054629;28;19916;-77
2022/07/30 01:52:42;;;;;;;;;;;;;;;;;;5056070;28;20368;-78
2022/07/30 01:55:08;;;;;;;;;;;;;;;;;;5037907;28;19935;-78
2022/07/30 01:57:33;;;;;;;;;;;;;;;;;;5037981;28;20419;-78
2022/07/30 02:00:00;;;;;;;;;;;;;;;;;;5054488;28;20004;-78
2022/07/30 02:02:25;;;;;;;;;;;;;;;;;;5037789;28;19912;-78
2022/07/30 02:04:51;;;;;;;;;;;;;;;;;;5054598;28;20343;-78
2022/07/30 02:07:22;;;;;;;;;;;;;;;;;;5055826;28;20341;-78
2022/07/30 02:09:52;;;;;;;;;;;;;;;;;;5054786;28;19959;-77
2022/07/30 02:12:27;;;;;;;;;;;;;;;;;;5054428;28;19916;-77
2022/07/30 02:14:54;;;;;;;;;;;;;;;;;;5055703;28;19923;-78
2022/07/30 02:17:29;;;;;;;;;;;;;;;;;;5054260;28;19971;-77
2022/07/30 02:19:56;;;;;;;;;;;;;;;;;;5055530;28;19916;-77
2022/07/30 02:22:21;;;;;;;;;;;;;;;;;;5037520;28;19956;-78
2022/07/30 02:24:47;;;;;;;;;;;;;;;;;;5054814;28;19913;-77
2022/07/30 02:27:14;;;;;;;;;;;;;;;;;;5054171;28;19928;-77
2022/07/30 02:29:39;;;;;;;;;;;;;;;;;;5053877;28;19920;-77
2022/07/30 02:32:05;;;;;;;;;;;;;;;;;;5037078;28;19962;-77
2022/07/30 02:34:31;;;;;;;;;;;;;;;;;;5053768;28;19912;-77
2022/07/30 02:36:57;;;;;;;;;;;;;;;;;;5037121;28;19912;-77
2022/07/30 02:39:22;;;;;;;;;;;;;;;;;;5054923;28;19917;-78
2022/07/30 02:41:47;;;;;;;;;;;;;;;;;;5055162;28;19921;-77
2022/07/30 02:44:12;;;;;;;;;;;;;;;;;;5054040;28;19912;-77
2022/07/30 02:46:38;;;;;;;;;;;;;;;;;;5036989;28;19921;-77
2022/07/30 02:49:04;;;;;;;;;;;;;;;;;;5053550;28;19923;-77
2022/07/30 02:51:29;;;;;;;;;;;;;;;;;;5036689;28;19917;-78
2022/07/30 02:53:54;;;;;;;;;;;;;;;;;;5053544;28;19948;-77
2022/07/30 02:56:20;;;;;;;;;;;;;;;;;;5054814;28;19925;-77
2022/07/30 02:58:45;;;;;;;;;;;;;;;;;;5036679;28;19966;-77
2022/07/30 03:01:11;;;;;;;;;;;;;;;;;;5055303;28;19917;-77
2022/07/30 03:03:36;;;;;;;;;;;;;;;;;;5054733;28;20021;-77
2022/07/30 03:06:01;;;;;;;;;;;;;;;;;;5052941;28;19917;-77
2022/07/30 03:08:27;;;;;;;;;;;;;;;;;;5053535;28;20296;-77
2022/07/30 03:10:53;;;;;;;;;;;;;;;;;;5053173;28;19921;-77
2022/07/30 03:13:18;;;;;;;;;;;;;;;;;;5053132;28;19939;-77
2022/07/30 03:15:45;;;;;;;;;;;;;;;;;;5053013;28;19916;-78
2022/07/30 03:18:11;;;;;;;;;;;;;;;;;;5053334;28;19920;-78
2022/07/30 03:20:36;;;;;;;;;;;;;;;;;;5053022;28;19912;-78
2022/07/30 03:23:01;;;;;;;;;;;;;;;;;;5053218;28;20298;-78
2022/07/30 03:25:27;;;;;;;;;;;;;;;;;;5053498;28;19970;-77
2022/07/30 03:27:53;;;;;;;;;;;;;;;;;;5052753;28;19966;-77
2022/07/30 03:30:18;;;;;;;;;;;;;;;;;;5052777;28;19928;-78
2022/07/30 03:32:43;;;;;;;;;;;;;;;;;;5036164;28;20422;-78
2022/07/30 03:35:09;;;;;;;;;;;;;;;;;;5053991;28;19916;-77
2022/07/30 03:37:37;;;;;;;;;;;;;;;;;;5053114;28;19917;-78
2022/07/30 03:40:03;;;;;;;;;;;;;;;;;;5052735;28;20062;-78
2022/07/30 03:42:28;;;;;;;;;;;;;;;;;;5052653;28;19987;-77
2022/07/30 03:44:53;;;;;;;;;;;;;;;;;;5035971;28;20414;-78
2022/07/30 03:47:19;;;;;;;;;;;;;;;;;;5052674;28;19913;-77
2022/07/30 03:49:44;;;;;;;;;;;;;;;;;;5053502;28;19921;-84
2022/07/30 03:52:09;;;;;;;;;;;;;;;;;;5053601;28;19917;-80
2022/07/30 03:54:34;;;;;;;;;;;;;;;;;;5053790;28;19974;-78
2022/07/30 03:57:00;;;;;;;;;;;;;;;;;;5054048;28;20281;-79
2022/07/30 03:59:26;;;;;;;;;;;;;;;;;;5052446;28;19913;-80
2022/07/30 04:01:51;;;;;;;;;;;;;;;;;;5052559;28;20382;-77
2022/07/30 04:04:17;;;;;;;;;;;;;;;;;;5052520;28;19924;-79
2022/07/30 04:06:42;;;;;;;;;;;;;;;;;;5052768;28;19917;-79
2022/07/30 04:09:08;;;;;;;;;;;;;;;;;;5052699;28;19928;-79
2022/07/30 04:11:33;;;;;;;;;;;;;;;;;;5052461;28;19950;-79
2022/07/30 04:13:58;;;;;;;;;;;;;;;;;;5052309;28;19917;-79
2022/07/30 04:16:43;;;;;;;;;;;;;;;;;;5052259;28;19912;-79
2022/07/30 04:19:09;;;;;;;;;;;;;;;;;;5057729;28;20365;-79
2022/07/30 04:21:35;;;;;;;;;;;;;;;;;;5056272;28;19920;-79
2022/07/30 04:24:00;;;;;;;;;;;;;;;;;;5056282;28;20276;-79
2022/07/30 04:26:27;;;;;;;;;;;;;;;;;;5056151;28;19920;-79
2022/07/30 04:28:53;;;;;;;;;;;;;;;;;;5039373;28;19925;-80
2022/07/30 04:31:18;;;;;;;;;;;;;;;;;;5039397;28;19925;-79
2022/07/30 04:33:44;;;;;;;;;;;;;;;;;;5056383;28;19939;-80
2022/07/30 04:36:10;;;;;;;;;;;;;;;;;;5056072;28;19912;-81
2022/07/30 04:38:35;;;;;;;;;;;;;;;;;;5057514;28;19916;-79
2022/07/30 04:41:00;;;;;;;;;;;;;;;;;;5055816;28;19928;-79
2022/07/30 04:43:26;;;;;;;;;;;;;;;;;;5057342;28;19913;-79
2022/07/30 04:45:51;;;;;;;;;;;;;;;;;;5039223;28;20351;-79
2022/07/30 04:48:16;;;;;;;;;;;;;;;;;;5055870;28;19919;-79
2022/07/30 04:50:42;;;;;;;;;;;;;;;;;;5055594;28;19921;-79
2022/07/30 04:53:07;;;;;;;;;;;;;;;;;;5055922;28;19920;-79
2022/07/30 04:55:33;;;;;;;;;;;;;;;;;;5056533;28;19966;-79
2022/07/30 04:57:58;;;;;;;;;;;;;;;;;;5056042;28;19964;-79
2022/07/30 05:00:23;;;;;;;;;;;;;;;;;;5038874;28;20302;-79
2022/07/30 05:02:49;;;;;;;;;;;;;;;;;;5055538;28;19997;-79
2022/07/30 05:05:14;;;;;;;;;;;;;;;;;;5056122;28;19916;-79
2022/07/30 05:07:40;;;;;;;;;;;;;;;;;;5038814;28;19984;-79
2022/07/30 05:10:05;;;;;;;;;;;;;;;;;;5056509;28;20019;-79
2022/07/30 05:12:32;;;;;;;;;;;;;;;;;;5055274;28;20004;-79
2022/07/30 05:14:57;;;;;;;;;;;;;;;;;;5056807;28;19940;-79
2022/07/30 05:17:22;;;;;;;;;;;;;;;;;;5056447;28;19916;-79
2022/07/30 05:19:47;;;;;;;;;;;;;;;;;;5056462;28;19950;-79
2022/07/30 05:22:12;;;;;;;;;;;;;;;;;;5056767;28;20439;-79
2022/07/30 05:24:38;;;;;;;;;;;;;;;;;;5056649;28;19921;-79
2022/07/30 05:27:03;;;;;;;;;;;;;;;;;;5055319;28;19970;-79
2022/07/30 05:29:28;;;;;;;;;;;;;;;;;;5054239;28;19964;-79
2022/07/30 05:31:53;;;;;;;;;;;;;;;;;;5055232;28;20395;-78
2022/07/30 05:34:19;;;;;;;;;;;;;;;;;;5055215;28;19982;-78
2022/07/30 05:36:44;;;;;;;;;;;;;;;;;;5054923;28;19924;-79
2022/07/30 05:39:09;;;;;;;;;;;;;;;;;;5038131;28;19913;-79
2022/07/30 05:41:35;;;;;;;;;;;;;;;;;;5055982;28;19917;-79
2022/07/30 05:44:00;;;;;;;;;;;;;;;;;;5056242;28;19916;-79
2022/07/30 05:46:25;;;;;;;;;;;;;;;;;;5055979;28;19916;-78
2022/07/30 05:48:51;;;;;;;;;;;;;;;;;;5055896;28;20378;-79
2022/07/30 05:51:18;;;;;;;;;;;;;;;;;;5056109;28;20267;-79
2022/07/30 05:53:43;;;;;;;;;;;;;;;;;;5038108;28;19920;-79
2022/07/30 05:56:08;;;;;;;;;;;;;;;;;;5054877;28;20441;-80
2022/07/30 05:58:36;;;;;;;;;;;;;;;;;;5054729;28;20007;-80
2022/07/30 06:01:02;;;;;;;;;;;;;;;;;;5054421;28;20359;-80
2022/07/30 06:03:27;;;;;;;;;;;;;;;;;;5054701;28;19919;-80
2022/07/30 06:05:52;;;;;;;;;;;;;;;;;;5054545;28;19959;-80
2022/07/30 06:08:18;;;;;;;;;;;;;;;;;;5055511;28;19928;-80
2022/07/30 06:10:43;;;;;;;;;;;;;;;;;;5054057;28;20396;-80
2022/07/30 06:13:08;;;;;;;;;;;;;;;;;;5054134;28;19932;-80
2022/07/30 06:15:33;;;;;;;;;;;;;;;;;;5054196;28;20334;-80
2022/07/30 06:17:59;;;;;;;;;;;;;;;;;;5037450;28;19917;-80
2022/07/30 06:20:24;;;;;;;;;;;;;;;;;;5055353;28;19917;-80
2022/07/30 06:22:49;;;;;;;;;;;;;;;;;;5054271;28;19917;-80
2022/07/30 06:25:14;;;;;;;;;;;;;;;;;;5054285;28;19921;-80
2022/07/30 06:27:40;;;;;;;;;;;;;;;;;;5053845;28;19921;-80
2022/07/30 06:30:06;;;;;;;;;;;;;;;;;;5053672;28;20458;-80
2022/07/30 06:32:31;;;;;;;;;;;;;;;;;;5053884;28;19917;-80
2022/07/30 06:34:57;;;;;;;;;;;;;;;;;;5053840;28;19959;-80
2022/07/30 06:37:22;;;;;;;;;;;;;;;;;;5054409;28;19964;-80
2022/07/30 06:39:47;;;;;;;;;;;;;;;;;;5053962;28;19917;-80
2022/07/30 06:42:12;;;;;;;;;;;;;;;;;;5037010;28;19913;-79
2022/07/30 06:44:38;;;;;;;;;;;;;;;;;;5055040;28;19920;-79
2022/07/30 06:47:03;;;;;;;;;;;;;;;;;;5036918;28;19958;-80
2022/07/30 06:49:32;;;;;;;;;;;;;;;;;;5053773;28;19947;-80
2022/07/30 06:51:57;;;;;;;;;;;;;;;;;;5054689;28;20379;-80
2022/07/30 06:54:22;;;;;;;;;;;;;;;;;;5053669;28;19952;-79
2022/07/30 06:56:47;;;;;;;;;;;;;;;;;;5053688;28;20402;-80
2022/07/30 06:59:13;;;;;;;;;;;;;;;;;;5054635;28;19927;-79
2022/07/30 07:01:38;;;;;;;;;;;;;;;;;;5053367;28;20372;-80
2022/07/30 07:04:03;;;;;;;;;;;;;;;;;;5055085;28;19917;-79
2022/07/30 07:06:28;;;;;;;;;;;;;;;;;;5054730;28;20287;-80
2022/07/30 07:08:54;;;;;;;;;;;;;;;;;;5055323;28;19971;-79
2022/07/30 07:11:19;;;;;;;;;;;;;;;;;;5053482;28;19921;-79
2022/07/30 07:13:44;;;;;;;;;;;;;;;;;;5054028;28;20007;-80
2022/07/30 07:16:10;;;;;;;;;;;;;;;;;;5055642;28;20384;-79
2022/07/30 07:18:35;;;;;;;;;;;;;;;;;;5054159;28;19927;-79
2022/07/30 07:21:01;;;;;;;;;;;;;;;;;;5037354;28;20393;-78
2022/07/30 07:23:26;;;;;;;;;;;;;;;;;;5053380;28;20417;-80
2022/07/30 07:25:51;;;;;;;;;;;;;;;;;;5054641;28;19927;-79
2022/07/30 07:28:17;;;;;;;;;;;;;;;;;;5053491;28;19974;-79
2022/07/30 07:30:43;;;;;;;;;;;;;;;;;;5052997;28;20288;-78
2022/07/30 07:33:08;;;;;;;;;;;;;;;;;;5053494;28;19967;-79
2022/07/30 07:35:34;;;;;;;;;;;;;;;;;;5052868;28;19974;-81
2022/07/30 07:37:59;;;;;;;;;;;;;;;;;;5036106;28;19920;-80
2022/07/30 07:40:24;;;;;;;;;;;;;;;;;;5054022;28;19923;-81
2022/07/30 07:42:49;;;;;;;;;;;;;;;;;;5052798;28;20020;-81
2022/07/30 07:45:15;;;;;;;;;;;;;;;;;;5052650;28;19917;-80
2022/07/30 07:47:47;;;;;;;;;;;;;;;;;;5053060;28;19967;-81
2022/07/30 07:50:16;;;;;;;;;;;;;;;;;;5052651;28;19917;-80
2022/07/30 07:52:41;;;;;;;;;;;;;;;;;;5052804;28;19920;-80
2022/07/30 07:55:07;;;;;;;;;;;;;;;;;;5036080;28;19921;-81
2022/07/30 07:57:42;;;;;;;;;;;;;;;;;;5035961;28;20429;-81
2022/07/30 08:00:08;;;;;;;;;;;;;;;;;;5053036;28;19912;-80
2022/07/30 08:02:34;;;;;;;;;;;;;;;;;;5052598;28;19913;-80
2022/07/30 08:04:59;;;;;;;;;;;;;;;;;;5054970;28;20326;-80
2022/07/30 08:07:24;;;;;;;;;;;;;;;;;;5052668;28;20008;-80
2022/07/30 08:09:49;;;;;;;;;;;;;;;;;;5052812;28;19921;-80
2022/07/30 08:12:15;;;;;;;;;;;;;;;;;;5052299;28;20383;-81
2022/07/30 08:14:40;;;;;;;;;;;;;;;;;;5052457;28;20335;-81
2022/07/30 08:17:05;;;;;;;;;;;;;;;;;;5052597;28;19917;-81
2022/07/30 08:19:31;;;;;;;;;;;;;;;;;;5052370;28;19970;-81
2022/07/30 08:21:58;;;;;;;;;;;;;;;;;;5035897;28;19924;-80
2022/07/30 08:24:23;;;;;;;;;;;;;;;;;;5035880;28;19921;-80
2022/07/30 08:26:49;;;;;;;;;;;;;;;;;;5053765;28;19924;-80
2022/07/30 08:29:14;;;;;;;;;;;;;;;;;;5053953;28;20272;-81
2022/07/30 08:31:39;;;;;;;;;;;;;;;;;;5053778;28;19928;-84
2022/07/30 08:34:04;;;;;;;;;;;;;;;;;;5035839;28;19924;-83
2022/07/30 08:36:30;;;;;;;;;;;;;;;;;;5052109;28;19931;-85
2022/07/30 08:38:55;;;;;;;;;;;;;;;;;;5036539;28;19952;-83
2022/07/30 08:41:20;;;;;;;;;;;;;;;;;;5052487;28;19970;-84
2022/07/30 08:43:46;;;;;;;;;;;;;;;;;;5052318;28;19944;-84
2022/07/30 08:46:11;;;;;;;;;;;;;;;;;;5052426;28;19912;-79
2022/07/30 08:48:37;;;;;;;;;;;;;;;;;;5052107;28;19978;-79
2022/07/30 08:51:03;;;;;;;;;;;;;;;;;;5051931;28;19923;-80
2022/07/30 08:53:28;;;;;;;;;;;;;;;;;;5051801;28;19927;-80
2022/07/30 08:55:53;;;;;;;;;;;;;;;;;;5052415;28;20296;-79
2022/07/30 08:58:40;;;;;;;;;;;;;;;;;;5052268;28;20356;-80
2022/07/30 09:01:05;;;;;;;;;;;;;;;;;;5053224;28;19913;-80
2022/07/30 09:03:31;;;;;;;;;;;;;;;;;;5054139;28;20319;-80
2022/07/30 09:05:56;;;;;;;;;;;;;;;;;;5038872;28;20015;-79
2022/07/30 09:08:22;;;;;;;;;;;;;;;;;;5056663;28;19924;-79
2022/07/30 09:10:47;;;;;;;;;;;;;;;;;;5055786;28;19925;-80
2022/07/30 09:13:33;;;;;;;;;;;;;;;;;;5055649;28;19999;-82
2022/07/30 09:15:59;;;;;;;;;;;;;;;;;;5055120;28;20302;-79
2022/07/30 09:18:25;;;;;;;;;;;;;;;;;;5056843;28;19920;-80
2022/07/30 09:20:50;;;;;;;;;;;;;;;;;;5055368;28;19917;-80
2022/07/30 09:23:16;;;;;;;;;;;;;;;;;;5038561;28;19924;-82
2022/07/30 09:25:45;;;;;;;;;;;;;;;;;;5056821;28;19999;-80
2022/07/30 09:28:11;;;;;;;;;;;;;;;;;;5038267;28;19966;-82
2022/07/30 09:30:43;;;;;;;;;;;;;;;;;;5055014;28;19950;-82
2022/07/30 09:33:08;;;;;;;;;;;;;;;;;;5056314;28;19940;-80
2022/07/30 09:35:34;;;;;;;;;;;;;;;;;;5054874;28;20359;-81
2022/07/30 09:37:59;;;;;;;;;;;;;;;;;;5038672;28;20008;-81
2022/07/30 09:40:25;;;;;;;;;;;;;;;;;;5055221;28;19916;-81
2022/07/30 09:43:03;;;;;;;;;;;;;;;;;;5054899;28;19917;-83
2022/07/30 09:45:28;;;;;;;;;;;;;;;;;;5056364;28;20003;-79
2022/07/30 09:47:53;;;;;;;;;;;;;;;;;;5054814;28;20363;-78
2022/07/30 09:50:19;;;;;;;;;;;;;;;;;;5038013;28;19917;-78
2022/07/30 09:52:45;;;;;;;;;;;;;;;;;;5056175;28;19959;-78
2022/07/30 09:55:10;;;;;;;;;;;;;;;;;;5054930;28;19921;-78
2022/07/30 09:57:52;;;;;;;;;;;;;;;;;;5055819;28;20290;-79
2022/07/30 10:00:19;;;;;;;;;;;;;;;;;;5054632;28;19962;-78
2022/07/30 10:02:44;;;;;;;;;;;;;;;;;;5054751;28;20008;-78
2022/07/30 10:05:10;;;;;;;;;;;;;;;;;;5038625;28;20015;-78
2022/07/30 10:07:35;;;;;;;;;;;;;;;;;;5054811;28;19982;-79
2022/07/30 10:10:01;;;;;;;;;;;;;;;;;;5054608;28;19916;-79
2022/07/30 10:12:26;;;;;;;;;;;;;;;;;;5037741;28;20284;-78
2022/07/30 10:14:52;;;;;;;;;;;;;;;;;;5054190;28;20050;-81
2022/07/30 10:17:17;;;;;;;;;;;;;;;;;;5054776;28;19913;-79
2022/07/30 10:19:43;;;;;;;;;;;;;;;;;;5054443;28;19917;-79
2022/07/30 10:22:08;;;;;;;;;;;;;;;;;;5054393;28;19924;-79
2022/07/30 10:24:34;;;;;;;;;;;;;;;;;;5054132;28;19928;-78
2022/07/30 10:26:59;;;;;;;;;;;;;;;;;;5054246;28;19960;-79
2022/07/30 10:29:24;;;;;;;;;;;;;;;;;;5053745;28;19990;-79
2022/07/30 10:31:50;;;;;;;;;;;;;;;;;;5055016;28;19928;-79
2022/07/30 10:34:16;;;;;;;;;;;;;;;;;;5054607;28;20252;-78
2022/07/30 10:36:46;;;;;;;;;;;;;;;;;;5053768;28;19913;-78
2022/07/30 10:39:12;;;;;;;;;;;;;;;;;;5054059;28;20385;-78
2022/07/30 10:41:40;;;;;;;;;;;;;;;;;;5054397;28;20275;-78
2022/07/30 10:44:15;;;;;;;;;;;;;;;;;;5053699;28;20015;-78
2022/07/30 10:46:55;;;;;;;;;;;;;;;;;;5053583;28;20390;-78
2022/07/30 10:49:20;;;;;;;;;;;;;;;;;;5037185;28;19912;-78
2022/07/30 10:51:50;;;;;;;;;;;;;;;;;;5036971;28;19917;-78
2022/07/30 10:54:34;;;;;;;;;;;;;;;;;;5053699;28;19991;-79
2022/07/30 10:57:05;;;;;;;;;;;;;;;;;;5054913;28;19955;-78
2022/07/30 10:59:49;;;;;;;;;;;;;;;;;;5054679;28;19956;-79
2022/07/30 11:02:15;;;;;;;;;;;;;;;;;;5053512;28;19920;-78
2022/07/30 11:04:41;;;;;;;;;;;;;;;;;;5036751;28;19913;-78
2022/07/30 11:07:22;;;;;;;;;;;;;;;;;;5053424;28;20011;-78
2022/07/30 11:09:48;;;;;;;;;;;;;;;;;;5054578;28;19960;-78
2022/07/30 11:12:14;;;;;;;;;;;;;;;;;;5036454;28;19917;-78
2022/07/30 11:14:45;;;;;;;;;;;;;;;;;;5053015;28;19919;-78
2022/07/30 11:17:15;;;;;;;;;;;;;;;;;;5054501;28;20348;-78
2022/07/30 11:20:12;;;;;;;;;;;;;;;;;;5052872;28;19912;-78
2022/07/30 11:22:43;;;;;;;;;;;;;;;;;;5031639;28;20360;-79
2022/07/30 11:25:21;;;;;;;;;;;;;;;;;;5053272;28;20035;-79
2022/07/30 11:27:47;;;;;;;;;;;;;;;;;;5055495;28;19925;-79
2022/07/30 11:30:15;;;;;;;;;;;;;;;;;;5036429;28;19917;-79
2022/07/30 11:32:45;;;;;;;;;;;;;;;;;;5052882;28;19913;-79
2022/07/30 11:35:16;;;;;;;;;;;;;;;;;;5053019;28;19913;-79
2022/07/30 11:38:02;;;;;;;;;;;;;;;;;;5054332;28;20367;-79
2022/07/30 11:40:34;;;;;;;;;;;;;;;;;;5052706;28;20015;-78
2022/07/30 11:43:18;;;;;;;;;;;;;;;;;;5052990;28;19917;-79
2022/07/30 11:46:03;;;;;;;;;;;;;;;;;;5054215;28;19999;-78
2022/07/30 11:48:29;;;;;;;;;;;;;;;;;;5046612;28;20291;-79
2022/07/30 11:50:54;;;;;;;;;;;;;;;;;;5054352;28;19928;-79
2022/07/30 11:53:19;;;;;;;;;;;;;;;;;;5035942;28;19924;-78
2022/07/30 11:55:51;;;;;;;;;;;;;;;;;;5036198;28;20460;-79
2022/07/30 11:58:31;;;;;;;;;;;;;;;;;;5035987;28;20363;-79
2022/07/30 12:01:05;;;;;;;;;;;;;;;;;;5036812;28;19913;-78
2022/07/30 12:03:31;;;;;;;;;;;;;;;;;;5052869;28;20426;-78
2022/07/30 12:06:04;;;;;;;;;;;;;;;;;;5052648;28;20050;-78
2022/07/30 12:08:29;;;;;;;;;;;;;;;;;;5052762;28;20437;-78
2022/07/30 12:10:58;;;;;;;;;;;;;;;;;;5052593;28;19928;-78
2022/07/30 12:13:24;;;;;;;;;;;;;;;;;;5052513;28;19912;-78
2022/07/30 12:15:49;;;;;;;;;;;;;;;;;;5052453;28;19936;-79
2022/07/30 12:18:25;;;;;;;;;;;;;;;;;;5052328;28;19921;-78
2022/07/30 12:20:54;;;;;;;;;;;;;;;;;;5036010;28;19912;-78
2022/07/30 12:23:20;;;;;;;;;;;;;;;;;;5052602;28;19913;-79
2022/07/30 12:25:45;;;;;;;;;;;;;;;;;;5054044;28;19921;-79
2022/07/30 12:28:10;;;;;;;;;;;;;;;;;;5053563;28;20441;-79
2022/07/30 12:30:39;;;;;;;;;;;;;;;;;;5035403;28;19917;-79
2022/07/30 12:33:04;;;;;;;;;;;;;;;;;;5035673;28;19917;-79
2022/07/30 12:35:48;;;;;;;;;;;;;;;;;;5052455;28;19917;-79
2022/07/30 12:38:14;;;;;;;;;;;;;;;;;;5053545;28;19913;-79
2022/07/30 12:40:58;;;;;;;;;;;;;;;;;;5056879;28;19917;-79
2022/07/30 12:43:45;;;;;;;;;;;;;;;;;;5056016;28;19996;-79
2022/07/30 12:46:16;;;;;;;;;;;;;;;;;;5057125;28;19912;-79
2022/07/30 12:48:51;;;;;;;;;;;;;;;;;;5056460;28;19912;-78
2022/07/30 12:51:16;;;;;;;;;;;;;;;;;;5056119;28;20326;-78
2022/07/30 12:53:42;;;;;;;;;;;;;;;;;;5056236;28;19962;-78
2022/07/30 12:56:14;;;;;;;;;;;;;;;;;;5055973;28;20000;-79
2022/07/30 12:58:39;;;;;;;;;;;;;;;;;;5056240;28;19928;-78
2022/07/30 13:01:05;;;;;;;;;;;;;;;;;;5055903;28;20322;-78
2022/07/30 13:03:39;;;;;;;;;;;;;;;;;;5056008;28;19920;-78
2022/07/30 13:06:22;;;;;;;;;;;;;;;;;;5055637;28;19967;-78
2022/07/30 13:08:55;;;;;;;;;;;;;;;;;;5055602;28;19978;-79
2022/07/30 13:11:22;;;;;;;;;;;;;;;;;;5055377;28;19967;-79
2022/07/30 13:13:47;;;;;;;;;;;;;;;;;;5055588;28;19912;-78
2022/07/30 13:16:13;;;;;;;;;;;;;;;;;;5055652;28;20020;-79
2022/07/30 13:18:38;;;;;;;;;;;;;;;;;;5056727;28;19924;-79
2022/07/30 13:21:04;;;;;;;;;;;;;;;;;;5038703;28;19920;-79
2022/07/30 13:23:29;;;;;;;;;;;;;;;;;;5055212;28;19913;-78
2022/07/30 13:25:55;;;;;;;;;;;;;;;;;;5038543;28;19913;-78
2022/07/30 13:28:20;;;;;;;;;;;;;;;;;;5055359;28;19944;-78
2022/07/30 13:30:46;;;;;;;;;;;;;;;;;;5055532;28;19924;-78
2022/07/30 13:33:11;;;;;;;;;;;;;;;;;;5055343;28;19913;-78
2022/07/30 13:35:36;;;;;;;;;;;;;;;;;;5054915;28;19917;-78
2022/07/30 13:38:02;;;;;;;;;;;;;;;;;;5055436;28;19917;-78
2022/07/30 13:40:30;;;;;;;;;;;;;;;;;;5038371;28;19912;-78
2022/07/30 13:42:56;;;;;;;;;;;;;;;;;;5055261;28;19912;-78
2022/07/30 13:45:21;;;;;;;;;;;;;;;;;;5054770;28;20003;-78
2022/07/30 13:47:47;;;;;;;;;;;;;;;;;;5055868;28;19916;-78
2022/07/30 13:50:12;;;;;;;;;;;;;;;;;;5055695;28;19920;-78
2022/07/30 13:52:37;;;;;;;;;;;;;;;;;;5029576;28;19917;-78
2022/07/30 13:55:03;;;;;;;;;;;;;;;;;;5051775;28;19921;-79
2022/07/30 13:57:28;;;;;;;;;;;;;;;;;;5035723;28;19923;-79
2022/07/30 13:59:53;;;;;;;;;;;;;;;;;;5034887;28;19921;-79
2022/07/30 14:02:18;;;;;;;;;;;;;;;;;;5034287;28;20387;-78
2022/07/30 14:04:44;;;;;;;;;;;;;;;;;;5036336;28;19918;-79
2022/07/30 14:07:09;;;;;;;;;;;;;;;;;;5035908;28;19921;-78
2022/07/30 14:09:34;;;;;;;;;;;;;;;;;;5034435;28;19932;-78
2022/07/30 14:12:00;;;;;;;;;;;;;;;;;;5035422;28;19924;-78
2022/07/30 14:14:26;;;;;;;;;;;;;;;;;;5035485;28;20009;-78
2022/07/30 14:16:51;;;;;;;;;;;;;;;;;;5015458;28;19913;-79
2022/07/30 14:19:17;;;;;;;;;;;;;;;;;;5034698;28;20283;-78
2022/07/30 14:21:42;;;;;;;;;;;;;;;;;;5017460;28;19963;-80
2022/07/30 14:24:10;;;;;;;;;;;;;;;;;;5035225;28;19990;-77
2022/07/30 14:26:36;;;;;;;;;;;;;;;;;;5034084;28;19917;-78
2022/07/30 14:29:01;;;;;;;;;;;;;;;;;;5033976;28;19960;-77
2022/07/30 14:31:26;;;;;;;;;;;;;;;;;;5033681;28;20288;-78
2022/07/30 14:33:51;;;;;;;;;;;;;;;;;;5035038;28;19963;-78
2022/07/30 14:36:17;;;;;;;;;;;;;;;;;;5033834;28;20292;-78
2022/07/30 14:38:42;;;;;;;;;;;;;;;;;;5034971;28;19917;-78
2022/07/30 14:41:07;;;;;;;;;;;;;;;;;;5035172;28;19917;-78
2022/07/30 14:43:33;;;;;;;;;;;;;;;;;;5035165;28;20378;-78
2022/07/30 14:45:58;;;;;;;;;;;;;;;;;;5033639;28;19924;-78
2022/07/30 14:48:23;;;;;;;;;;;;;;;;;;5033519;28;19972;-78
2022/07/30 14:50:49;;;;;;;;;;;;;;;;;;5035234;28;19932;-78
2022/07/30 14:53:15;;;;;;;;;;;;;;;;;;5034946;28;19956;-78
2022/07/30 14:55:41;;;;;;;;;;;;;;;;;;5033917;28;20339;-78
2022/07/30 14:58:06;;;;;;;;;;;;;;;;;;5033815;28;20004;-78
2022/07/30 15:00:32;;;;;;;;;;;;;;;;;;5016137;28;19959;-78
2022/07/30 15:02:57;;;;;;;;;;;;;;;;;;5033355;28;19924;-78
2022/07/30 15:05:22;;;;;;;;;;;;;;;;;;5033387;28;19924;-78
2022/07/30 15:07:47;;;;;;;;;;;;;;;;;;5016816;28;19918;-78
2022/07/30 15:10:13;;;;;;;;;;;;;;;;;;5034368;28;19922;-78
2022/07/30 15:12:38;;;;;;;;;;;;;;;;;;5035085;28;19921;-78
2022/07/30 15:15:04;;;;;;;;;;;;;;;;;;5033833;28;19940;-78
2022/07/30 15:17:29;;;;;;;;;;;;;;;;;;5033287;28;20010;-78
2022/07/30 15:19:54;;;;;;;;;;;;;;;;;;5034276;28;19959;-78
2022/07/30 15:22:20;;;;;;;;;;;;;;;;;;5033022;28;19917;-78
2022/07/30 15:24:45;;;;;;;;;;;;;;;;;;5016526;28;19999;-78
2022/07/30 15:27:10;;;;;;;;;;;;;;;;;;5034755;28;19913;-78
2022/07/30 15:29:36;;;;;;;;;;;;;;;;;;5032589;28;19925;-78
2022/07/30 15:32:01;;;;;;;;;;;;;;;;;;5032936;28;19917;-78
2022/07/30 15:34:27;;;;;;;;;;;;;;;;;;5033337;28;19972;-78
2022/07/30 15:36:52;;;;;;;;;;;;;;;;;;5033130;28;20008;-78
2022/07/30 15:39:17;;;;;;;;;;;;;;;;;;5033036;28;19960;-78
2022/07/30 15:41:43;;;;;;;;;;;;;;;;;;5033946;28;19917;-78
2022/07/30 15:44:09;;;;;;;;;;;;;;;;;;5032516;28;20363;-78
2022/07/30 15:46:34;;;;;;;;;;;;;;;;;;5016083;28;19967;-78
2022/07/30 15:48:59;;;;;;;;;;;;;;;;;;5032896;28;19979;-78
2022/07/30 15:51:24;;;;;;;;;;;;;;;;;;5034062;28;20016;-78
2022/07/30 15:53:50;;;;;;;;;;;;;;;;;;5031572;28;19921;-77
2022/07/30 15:56:15;;;;;;;;;;;;;;;;;;5034150;28;19983;-78
2022/07/30 15:58:41;;;;;;;;;;;;;;;;;;5016187;28;19913;-78
2022/07/30 16:01:07;;;;;;;;;;;;;;;;;;5032904;28;20347;-78
2022/07/30 16:03:32;;;;;;;;;;;;;;;;;;5032797;28;19914;-78
2022/07/30 16:05:58;;;;;;;;;;;;;;;;;;5015961;28;19913;-78
2022/07/30 16:08:23;;;;;;;;;;;;;;;;;;5032815;28;19920;-78
2022/07/30 16:10:48;;;;;;;;;;;;;;;;;;5032367;28;20368;-78
2022/07/30 16:13:14;;;;;;;;;;;;;;;;;;5018964;28;19913;-78
2022/07/30 16:15:39;;;;;;;;;;;;;;;;;;5036448;28;20118;-78
2022/07/30 16:18:05;;;;;;;;;;;;;;;;;;5036418;28;19914;-78
2022/07/30 16:20:30;;;;;;;;;;;;;;;;;;5036683;28;19967;-78
2022/07/30 16:22:56;;;;;;;;;;;;;;;;;;5036394;28;19924;-78
2022/07/30 16:25:21;;;;;;;;;;;;;;;;;;5020130;28;19921;-78
2022/07/30 16:27:46;;;;;;;;;;;;;;;;;;5035952;28;19928;-78
2022/07/30 16:30:11;;;;;;;;;;;;;;;;;;5037307;28;19921;-78
2022/07/30 16:32:39;;;;;;;;;;;;;;;;;;5019278;28;20358;-78
2022/07/30 16:35:04;;;;;;;;;;;;;;;;;;5037569;28;19913;-78
2022/07/30 16:37:29;;;;;;;;;;;;;;;;;;5019485;28;19921;-78
2022/07/30 16:39:55;;;;;;;;;;;;;;;;;;5037457;28;19971;-78
2022/07/30 16:42:20;;;;;;;;;;;;;;;;;;5036249;28;20007;-78