Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:06;;;;;;;29.52;9.02;;;;;;;1.68;99.08;96197.56;5075818;28;20037;-80
2022/12/07 00:03:32;;;;;;;34.38;9.60;;;;;;;1.65;99.41;96199.97;5075965;28;20032;-81
2022/12/07 00:06:01;;;;;;;23.27;8.85;;;;;;;1.70;99.09;96198.09;5077471;28;20040;-81
2022/12/07 00:08:30;;;;;;;37.75;9.18;;;;;;;1.72;99.58;96195.13;5076441;28;20037;-82
2022/12/07 00:11:03;;;;;;;25.77;9.63;;;;;;;1.65;99.58;96195.41;5060874;28;20028;-81
2022/12/07 00:13:30;;;;;;;26.15;9.68;;;;;;;1.73;99.29;96192.22;5063272;28;20041;-83
2022/12/07 00:16:01;;;;;;;23.38;8.38;;;;;;;1.79;98.85;96193.03;5063506;28;20044;-80
2022/12/07 00:18:30;;;;;;;24.13;8.52;;;;;;;1.82;98.69;96193.28;5059828;28;20137;-80
2022/12/07 00:21:01;;;;;;;18.17;8.43;;;;;;;1.87;98.47;96189.78;5049975;28;20117;-81
2022/12/07 00:23:27;;;;;;;25.08;8.07;;;;;;;1.90;97.83;96185.78;5051218;28;20042;-81
2022/12/07 00:25:54;;;;;;;24.10;9.15;;;;;;;1.84;97.35;96184.97;5046845;28;20052;-82
2022/12/07 00:28:20;;;;;;;21.95;8.73;;;;;;;1.79;97.76;96183.09;5056871;28;20052;-78
2022/12/07 00:30:47;;;;;;;25.75;9.00;;;;;;;1.74;97.95;96188.44;5048956;28;20057;-81
2022/12/07 00:33:16;;;;;;;22.67;8.15;;;;;;;1.81;98.02;96188.19;5056003;28;20045;-80
2022/12/07 00:35:42;;;;;;;32.33;8.63;;;;;;;1.74;98.38;96188.44;5047946;28;20057;-81
2022/12/07 00:38:11;;;;;;;30.35;9.13;;;;;;;1.69;98.74;96183.06;5054915;28;20042;-82
2022/12/07 00:40:37;;;;;;;23.60;8.73;;;;;;;1.74;98.76;96188.44;5057465;28;20084;-80
2022/12/07 00:43:04;;;;;;;20.52;8.30;;;;;;;1.82;98.52;96185.22;5064117;28;20093;-82
2022/12/07 00:45:30;;;;;;;34.60;9.50;;;;;;;1.91;97.94;96190.06;5050436;28;20136;-81
2022/12/07 00:47:57;;;;;;;23.08;8.57;;;;;;;1.88;97.46;96185.22;5040284;28;20049;-79
2022/12/07 00:50:27;;;;;;;21.92;8.98;;;;;;;1.82;97.35;96182.53;5040644;28;20049;-80
2022/12/07 00:52:54;;;;;;;23.80;8.32;;;;;;;1.89;97.71;96184.19;5031239;28;20046;-80
2022/12/07 00:55:23;;;;;;;21.63;9.77;;;;;;;1.69;97.61;96191.13;5039416;28;20053;-79
2022/12/07 00:57:50;;;;;;;25.17;9.35;;;;;;;1.79;97.81;96191.13;5041480;28;20077;-79
2022/12/07 01:00:16;;;;;;;22.35;9.07;;;;;;;1.91;96.83;96187.41;5040076;28;20088;-80
2022/12/07 01:02:43;;;;;;;23.80;8.90;;;;;;;1.91;96.46;96190.06;5046994;28;20052;-80
2022/12/07 01:05:10;;;;;;;17.48;8.88;;;;;;;1.81;96.45;96188.97;5037986;28;20052;-80
2022/12/07 01:07:38;;;;;;;27.40;10.30;;;;;;;1.80;96.50;96191.94;5036275;28;20052;-80
2022/12/07 01:10:06;;;;;;;23.65;9.18;;;;;;;1.82;96.70;96185.22;5036652;28;20052;-81
2022/12/07 01:12:32;;;;;;;21.17;8.88;;;;;;;1.70;96.87;96190.03;5037127;28;20048;-80
2022/12/07 01:15:01;;;;;;;24.85;9.07;;;;;;;1.86;96.94;96184.69;5040567;28;20415;-80
2022/12/07 01:17:29;;;;;;;23.13;9.38;;;;;;;1.79;96.42;96191.13;5037944;28;20113;-80
2022/12/07 01:19:56;;;;;;;28.48;9.55;;;;;;;1.79;97.06;96190.34;5045598;28;20045;-81
2022/12/07 01:22:22;;;;;;;25.88;9.50;;;;;;;1.86;96.39;96190.88;5036976;28;20052;-80
2022/12/07 01:24:51;;;;;;;23.88;8.70;;;;;;;1.85;96.30;96185.78;5036673;28;20060;-81
2022/12/07 01:27:17;;;;;;;24.90;9.02;;;;;;;1.81;96.93;96196.25;5036398;28;20049;-80
2022/12/07 01:29:44;;;;;;;31.63;10.07;;;;;;;1.87;96.36;96191.69;5034731;28;20064;-80
2022/12/07 01:32:11;;;;;;;29.50;9.38;;;;;;;1.72;97.22;96190.59;5034844;28;20608;-80
2022/12/07 01:34:38;;;;;;;24.73;8.77;;;;;;;1.58;97.78;96177.94;5047648;28;20283;-81
2022/12/07 01:37:05;;;;;;;26.40;9.05;;;;;;;1.75;97.57;96176.63;5052434;28;20060;-81
2022/12/07 01:39:31;;;;;;;34.45;9.68;;;;;;;1.68;97.61;96178.78;5054849;28;20046;-81
2022/12/07 01:42:02;;;;;;;22.50;9.90;;;;;;;1.49;98.23;96185.69;5055923;28;20045;-80
2022/12/07 01:44:32;;;;;;;28.70;8.85;;;;;;;1.59;98.59;96175.00;5053507;28;20045;-80
2022/12/07 01:47:01;;;;;;;22.17;9.18;;;;;;;1.64;98.08;96183.06;5050088;28;20037;-79
2022/12/07 01:49:33;;;;;;;20.65;8.95;;;;;;;1.54;98.37;96177.66;5056005;28;20109;-81
2022/12/07 01:52:13;;;;;;;18.60;8.90;;;;;;;1.40;99.20;96182.72;5038270;28;20042;-81
2022/12/07 01:54:40;;;;;;;18.88;9.32;;;;;;;1.55;98.95;96181.94;5053394;28;20052;-80
2022/12/07 01:57:09;;;;;;;19.45;9.38;;;;;;;1.55;98.71;96173.91;5050362;28;20050;-79
2022/12/07 01:59:36;;;;;;;23.40;10.05;;;;;;;1.67;98.42;96177.16;5050559;28;20054;-81
2022/12/07 02:02:12;;;;;;;19.75;9.40;;;;;;;1.69;97.92;96185.75;5045798;28;20044;-81
2022/12/07 02:04:39;;;;;;;22.33;9.07;;;;;;;1.72;97.32;96185.22;5051616;28;20046;-80
2022/12/07 02:07:07;;;;;;;21.45;9.40;;;;;;;1.58;98.04;96175.25;5056650;28;20046;-78
2022/12/07 02:09:34;;;;;;;26.98;10.02;;;;;;;1.58;98.04;96184.13;5054938;28;20109;-80
2022/12/07 02:12:01;;;;;;;25.83;10.10;;;;;;;1.45;98.96;96179.25;5065186;28;20045;-80
2022/12/07 02:14:29;;;;;;;24.95;10.02;;;;;;;1.47;98.60;96175.25;5055933;28;20132;-83
2022/12/07 02:17:08;;;;;;;27.98;10.20;;;;;;;1.41;99.36;96176.31;5057965;28;20041;-82
2022/12/07 02:20:10;;;;;;;24.73;9.60;;;;;;;1.50;99.35;96165.84;5055757;28;20051;-82
2022/12/07 02:23:13;;;;;;;27.40;9.93;;;;;;;1.46;99.06;96173.63;5055273;28;20048;-82
2022/12/07 02:25:58;;;;;;;22.58;8.95;;;;;;;1.55;99.11;96163.16;5053972;28;20053;-81
2022/12/07 02:28:31;;;;;;;30.58;11.40;;;;;;;1.34;99.74;96178.41;5055597;28;20041;-82
2022/12/07 02:31:06;;;;;;;22.55;9.43;;;;;;;1.50;99.82;96171.19;5055169;28;20052;-82
2022/12/07 02:33:36;;;;;;;24.27;10.23;;;;;;;1.52;99.05;96177.13;5044410;28;20136;-81
2022/12/07 02:36:08;;;;;;;26.70;9.93;;;;;;;1.36;99.83;96172.75;5052788;28;20049;-83
2022/12/07 02:38:40;;;;;;;24.55;10.13;;;;;;;1.35;100.00;96168.47;5053440;28;20513;-83
2022/12/07 02:41:13;;;;;;;21.63;9.70;;;;;;;1.25;100.00;96178.13;5054615;28;20052;-83
2022/12/07 02:43:43;;;;;;;22.98;10.43;;;;;;;1.30;100.00;96170.09;5056075;28;20047;-83
2022/12/07 02:46:15;;;;;;;27.65;10.52;;;;;;;1.29;100.00;96163.09;5056405;28;20033;-82
2022/12/07 02:48:43;;;;;;;23.10;10.23;;;;;;;1.38;100.00;96171.44;5057397;28;20041;-79
2022/12/07 02:51:10;;;;;;;24.63;10.52;;;;;;;1.31;100.00;96168.22;5062209;28;20051;-81
2022/12/07 02:53:44;;;;;;;22.25;9.93;;;;;;;1.35;100.00;96179.22;5059799;28;20059;-81
2022/12/07 02:56:16;;;;;;;;;;;;;;;1.51;100.00;96172.81;5057702;28;20265;-81
2022/12/07 02:58:51;;;;;;;29.52;10.38;;;;;;;1.49;99.22;96164.22;5056487;28;19964;-81
2022/12/07 03:01:31;;;;;;;30.40;9.63;;;;;;;1.45;99.48;96158.56;5057502;28;20277;-80
2022/12/07 03:04:09;;;;;;;23.52;9.60;;;;;;;1.33;99.57;96168.75;5057431;28;20050;-81
2022/12/07 03:06:43;;;;;;;20.42;10.13;;;;;;;1.20;100.00;96161.19;5056511;28;20041;-80
2022/12/07 03:09:16;;;;;;;18.13;9.30;;;;;;;1.32;100.00;96167.13;5052364;28;20106;-80
2022/12/07 03:11:47;;;;;;;21.75;9.48;;;;;;;1.20;100.00;96167.38;5049211;28;20523;-80
2022/12/07 03:14:19;;;;;;;23.58;9.43;;;;;;;1.42;99.90;96164.50;5045134;28;20052;-80
2022/12/07 03:16:54;;;;;;;34.28;9.80;;;;;;;1.47;99.14;96161.03;5044016;28;20049;-80
2022/12/07 03:19:23;;;;;;;22.90;10.20;;;;;;;1.27;99.66;96169.81;5043010;28;20055;-80
2022/12/07 03:21:54;;;;;;;31.65;10.23;;;;;;;1.44;99.83;96161.53;5042957;28;20052;-80
2022/12/07 03:24:34;;;;;;;26.67;10.18;;;;;;;1.58;98.65;96165.34;5046693;28;20106;-79
2022/12/07 03:27:07;;;;;;;18.75;9.18;;;;;;;1.36;99.07;96164.72;5046275;28;20041;-81
2022/12/07 03:29:38;;;;;;;19.67;8.90;;;;;;;1.47;99.03;96156.47;5052513;28;20048;-80
2022/12/07 03:32:13;;;;;;;19.40;8.63;;;;;;;1.62;98.33;96153.00;5041897;28;20486;-80
2022/12/07 03:34:47;;;;;;;28.77;9.70;;;;;;;1.56;97.79;96154.84;5042321;28;20049;-80
2022/12/07 03:37:19;;;;;;;31.50;10.27;;;;;;;1.63;97.69;96143.88;5042538;28;20548;-80
2022/12/07 03:39:52;;;;;;;31.00;9.67;;;;;;;1.71;97.58;96151.38;5049814;28;20054;-80
2022/12/07 03:42:19;;;;;;;23.52;10.00;;;;;;;1.73;97.48;96143.88;5039714;28;20045;-80
2022/12/07 03:44:46;;;;;;;28.70;9.68;;;;;;;1.80;96.80;96155.16;5043121;28;20477;-80
2022/12/07 03:47:21;;;;;;;21.58;9.02;;;;;;;1.74;97.02;96140.13;5041881;28;20049;-79
2022/12/07 03:49:54;;;;;;;24.48;9.38;;;;;;;1.77;97.06;96144.94;5040795;28;20049;-81
2022/12/07 03:52:26;;;;;;;22.20;9.55;;;;;;;1.60;96.94;96144.41;5041748;28;20509;-80
2022/12/07 03:55:00;;;;;;;22.17;9.25;;;;;;;1.70;97.12;96147.09;5038209;28;20128;-81
2022/12/07 03:57:29;;;;;;;18.73;8.27;;;;;;;1.74;96.78;96145.50;5054033;28;20045;-80
2022/12/07 03:59:58;;;;;;;26.75;9.77;;;;;;;1.58;97.22;96135.00;5036859;28;20053;-80
2022/12/07 04:02:28;;;;;;;28.23;9.68;;;;;;;1.68;96.96;96135.81;5055327;28;20065;-81
2022/12/07 04:04:55;;;;;;;48.15;11.23;;;;;;;1.70;96.94;96140.91;5046017;28;20049;-81
2022/12/07 04:07:22;;;;;;;32.53;10.15;;;;;;;1.74;96.43;96140.13;5050412;28;20177;-81
2022/12/07 04:09:48;;;;;;;39.97;10.68;;;;;;;1.80;96.08;96141.72;5053044;28;20053;-80
2022/12/07 04:12:15;;;;;;;31.88;9.65;;;;;;;1.85;95.94;96134.75;5052108;28;20053;-81
2022/12/07 04:14:42;;;;;;;32.85;9.27;;;;;;;1.85;95.92;96145.50;5054295;28;20113;-80
2022/12/07 04:17:09;;;;;;;26.63;8.75;;;;;;;1.86;95.73;96142.53;5066698;28;20079;-79
2022/12/07 04:19:37;;;;;;;28.45;9.77;;;;;;;1.75;96.16;96135.56;5052779;28;20052;-80
2022/12/07 04:22:05;;;;;;;30.92;9.98;;;;;;;1.79;96.77;96142.81;5046717;28;20042;-79
2022/12/07 04:24:32;;;;;;;28.60;9.63;;;;;;;1.83;96.29;96135.84;5035675;28;20592;-79
2022/12/07 04:26:59;;;;;;;26.38;9.35;;;;;;;1.92;95.93;96146.03;5045503;28;20049;-80
2022/12/07 04:29:26;;;;;;;25.08;9.85;;;;;;;1.91;96.11;96152.50;5040460;28;20124;-79
2022/12/07 04:31:53;;;;;;;23.10;9.88;;;;;;;1.94;95.97;96143.91;5034861;28;20067;-82
2022/12/07 04:34:20;;;;;;;25.58;10.52;;;;;;;1.90;95.93;96148.19;5043518;28;20038;-81
2022/12/07 04:36:49;;;;;;;25.45;9.75;;;;;;;1.77;95.99;96144.94;5041398;28;20045;-81
2022/12/07 04:39:21;;;;;;;26.00;10.98;;;;;;;1.72;95.67;96144.13;5048595;28;20390;-80
2022/12/07 04:41:49;;;;;;;25.90;9.82;;;;;;;1.57;96.34;96139.56;5042250;28;20164;-80
2022/12/07 04:44:17;;;;;;;37.45;11.05;;;;;;;1.60;96.81;96139.03;5044603;28;20041;-79
2022/12/07 04:46:44;;;;;;;33.50;9.82;;;;;;;1.68;96.33;96135.81;5046069;28;20080;-82
2022/12/07 04:49:12;;;;;;;26.33;11.30;;;;;;;1.62;95.92;96136.91;5050215;28;20105;-83
2022/12/07 04:51:39;;;;;;;28.25;9.88;;;;;;;1.68;96.41;96135.81;5048074;28;20417;-82
2022/12/07 04:54:07;;;;;;;23.00;9.95;;;;;;;1.51;96.66;96132.56;5039595;28;20037;-79
2022/12/07 04:56:35;;;;;;;26.90;10.80;;;;;;;1.58;97.12;96135.81;5036901;28;20050;-81
2022/12/07 04:59:02;;;;;;;22.50;9.55;;;;;;;1.70;96.63;96133.66;5032177;28;20056;-80
2022/12/07 05:01:33;;;;;;;27.85;10.57;;;;;;;1.54;97.41;96140.91;5044929;28;20046;-80
2022/12/07 05:04:00;;;;;;;20.30;9.90;;;;;;;1.66;97.29;96127.22;5038217;28;20045;-80
2022/12/07 05:06:27;;;;;;;23.58;11.20;;;;;;;1.70;96.57;96139.03;5038737;28;20392;-80
2022/12/07 05:08:55;;;;;;;22.73;9.63;;;;;;;1.77;96.29;96133.41;5027191;28;20049;-80
2022/12/07 05:11:41;;;;;;;20.17;10.00;;;;;;;1.69;96.58;96142.81;5041561;28;20049;-79
2022/12/07 05:14:11;;;;;;;23.83;10.15;;;;;;;1.75;96.36;96138.25;5045834;28;20041;-80
2022/12/07 05:16:37;;;;;;;24.58;10.57;;;;;;;1.79;96.04;96144.69;5038073;28;20049;-81
2022/12/07 05:19:05;;;;;;;25.48;11.00;;;;;;;1.82;96.07;96131.53;5037959;28;20590;-79
2022/12/07 05:21:34;;;;;;;30.30;10.90;;;;;;;1.77;95.98;96134.19;5046494;28;20033;-80
2022/12/07 05:24:00;;;;;;;27.00;12.48;;;;;;;1.56;97.45;96132.56;5042859;28;20103;-80
2022/12/07 05:26:30;;;;;;;28.23;10.93;;;;;;;1.60;97.73;96136.34;5049146;28;20045;-79
2022/12/07 05:28:59;;;;;;;25.20;11.63;;;;;;;1.41;98.51;96137.91;5038153;28;20045;-82
2022/12/07 05:31:27;;;;;;;25.33;11.25;;;;;;;1.48;99.61;96127.75;5038853;28;20105;-80
2022/12/07 05:33:54;;;;;;;26.35;10.57;;;;;;;1.56;98.60;96132.56;5035246;28;20049;-80
2022/12/07 05:36:21;;;;;;;29.98;12.63;;;;;;;1.43;99.71;96133.91;5037658;28;20046;-80
2022/12/07 05:38:47;;;;;;;45.88;13.45;;;;;;;1.51;99.79;96129.88;5036475;28;21716;-81
2022/12/07 05:43:58;;;;;;;20.95;9.43;;;;;;;1.48;100.00;96133.09;5049534;28;20103;-80
2022/12/07 05:46:24;;;;;;;37.58;13.15;;;;;;;1.43;100.00;96138.47;5044597;28;20669;-79
2022/12/07 05:48:51;;;;;;;23.80;11.60;;;;;;;1.47;100.00;96139.56;5044096;28;20473;-80
2022/12/07 05:51:18;;;;;;;29.30;12.50;;;;;;;1.45;100.00;96136.31;5050529;28;20137;-79
2022/12/07 05:53:45;;;;;;;34.88;12.70;;;;;;;1.34;100.00;96129.31;5030264;28;20046;-81
2022/12/07 05:56:12;;;;;;;28.52;12.90;;;;;;;1.17;100.00;96138.38;5037342;28;20042;-80
2022/12/07 06:01:24;;;;;;;30.92;12.73;;;;;;;1.23;100.00;96131.97;5048292;28;20076;-80
2022/12/07 06:03:51;;;;;;;34.05;13.50;;;;;;;1.40;100.00;96129.06;5045360;28;20496;-82
2022/12/07 06:06:19;;;;;;;30.55;12.48;;;;;;;1.35;100.00;96141.66;5039558;28;20087;-82
2022/12/07 06:08:45;;;;;;;34.65;13.18;;;;;;;1.25;100.00;96137.88;5040188;28;20060;-81
2022/12/07 06:13:56;;;;;;;27.63;12.45;;;;;;;1.49;100.00;96148.13;5036463;28;20049;-81
2022/12/07 06:16:27;;;;;;;32.83;13.10;;;;;;;1.28;100.00;96142.72;5036490;28;20045;-81
2022/12/07 06:18:54;;;;;;;29.38;12.52;;;;;;;1.08;100.00;96148.00;5038191;28;20037;-82
2022/12/07 06:21:20;;;;;;;33.60;13.20;;;;;;;1.16;100.00;96144.81;5043857;28;20048;-81
2022/12/07 06:23:47;;;;;;;25.58;12.38;;;;;;;1.18;100.00;96150.72;5038163;28;20069;-81
2022/12/07 06:26:15;;;;;;;35.70;13.10;;;;;;;1.25;100.00;96148.63;5035995;28;20050;-80
2022/12/07 06:28:42;;;;;;;30.40;12.57;;;;;;;1.30;100.00;96145.94;5037196;28;20053;-81
2022/12/07 06:31:09;;;;;;;29.98;12.25;;;;;;;1.20;100.00;96150.44;5046200;28;20045;-81
2022/12/07 06:33:37;;;;;;;44.25;14.80;;;;;;;1.18;100.00;96153.41;5036827;28;20049;-82
2022/12/07 06:36:08;;;;;;;29.63;12.82;;;;;;;1.06;100.00;96152.84;5037062;28;20175;-81
2022/12/07 06:38:35;;;;;;;37.92;14.20;;;;;;;1.15;100.00;96156.63;5038013;28;20112;-82
2022/12/07 06:41:05;;;;;;;30.48;12.27;;;;;;;1.30;100.00;96147.81;5044272;28;20113;-81
2022/12/07 06:43:33;;;;;;;30.42;12.65;;;;;;;1.21;100.00;96152.88;5037316;28;20053;-81
2022/12/07 06:46:00;;;;;;;35.78;13.65;;;;;;;1.15;100.00;96153.94;5036219;28;20045;-82
2022/12/07 06:48:26;;;;;;;41.30;14.15;;;;;;;0.97;100.00;96146.34;5037142;28;20515;-82
2022/12/07 06:50:54;;;;;;;32.85;12.93;;;;;;;1.11;100.00;96152.84;5032053;28;20088;-82
2022/12/07 06:53:21;;;;;;;34.42;13.40;;;;;;;1.24;100.00;96152.34;5041413;28;20045;-83
2022/12/07 06:55:48;;;;;;;120.60;21.13;;;;;;;1.20;100.00;96153.97;5051187;22;20082;-82
2022/12/07 06:58:15;;;;;;;30.15;13.60;;;;;;;1.07;100.00;96153.63;4988906;28;20053;-80
2022/12/07 07:00:42;;;;;;;30.85;14.15;;;;;;;1.08;100.00;96150.69;4993887;28;20458;-78
2022/12/07 07:03:09;;;;;;;29.38;14.18;;;;;;;0.98;100.00;96153.31;4987273;28;20131;-82
2022/12/07 07:05:35;;;;;;;28.15;13.68;;;;;;;0.95;100.00;96153.88;4983155;28;20057;-81
2022/12/07 07:08:04;;;;;;;40.58;15.13;;;;;;;0.94;100.00;96157.59;4993392;28;20042;-81
2022/12/07 07:10:31;;;;;;;33.53;14.10;;;;;;;0.93;100.00;96153.31;4991488;28;20399;-82
2022/12/07 07:12:58;;;;;;;28.48;13.80;;;;;;;0.84;100.00;96149.53;4993572;28;20133;-82
2022/12/07 07:15:25;;;;;;;32.47;14.85;;;;;;;0.85;100.00;96146.56;4979886;28;20400;-81
2022/12/07 07:17:52;;;;;;;29.25;14.00;;;;;;;0.80;100.00;96157.28;5000170;28;20065;-80
2022/12/07 07:20:19;;;;;;;42.30;15.27;;;;;;;0.69;100.00;96153.75;4989548;28;20046;-80
2022/12/07 07:22:46;;;;;;;35.42;15.80;;;;;;;0.67;100.00;96153.16;5014487;28;20049;-82
2022/12/07 07:25:14;;;;;;;28.33;13.65;;;;;;;0.68;100.00;96157.50;5000411;28;20066;-81
2022/12/07 07:27:41;;;;;;;32.13;15.18;;;;;;;0.73;100.00;96154.84;5005577;28;20159;-83
2022/12/07 07:30:09;;;;;;;35.25;14.65;;;;;;;0.82;100.00;96159.69;5011176;28;20061;-83
2022/12/07 07:32:35;;;;;;;37.92;15.23;;;;;;;0.74;100.00;96151.09;5000776;28;20227;-82
2022/12/07 07:35:02;;;;;;;35.95;15.30;;;;;;;0.80;100.00;96145.75;4998043;28;20066;-83
2022/12/07 07:37:29;;;;;;;38.28;15.00;;;;;;;0.81;100.00;96158.06;5013758;28;20096;-80
2022/12/07 07:39:56;;;;;;;40.22;15.00;;;;;;;0.75;100.00;96154.56;5005621;28;20098;-82
2022/12/07 07:42:24;;;;;;;37.00;14.38;;;;;;;0.80;100.00;96156.47;5012799;28;20039;-83
2022/12/07 07:44:51;;;;;;;30.85;15.00;;;;;;;0.75;100.00;96154.56;5006975;28;20046;-82
2022/12/07 07:47:18;;;;;;;31.33;14.32;;;;;;;0.89;100.00;96165.59;5008108;28;20023;-82
2022/12/07 07:49:52;;;;;;;32.55;13.95;;;;;;;0.95;100.00;96164.59;5009369;28;20056;-81
2022/12/07 07:52:19;;;;;;;31.98;13.77;;;;;;;0.94;100.00;96157.59;5001589;28;20436;-83
2022/12/07 07:54:46;;;;;;;36.35;15.02;;;;;;;0.94;100.00;96158.41;4998577;28;20113;-82
2022/12/07 07:57:13;;;;;;;30.67;13.52;;;;;;;1.02;100.00;96165.16;4982493;28;20068;-82
2022/12/07 07:59:41;;;;;;;32.25;13.75;;;;;;;1.03;100.00;96158.72;4979491;28;20043;-82
2022/12/07 08:02:14;;;;;;;36.08;14.63;;;;;;;1.00;100.00;96156.56;4994628;28;20043;-83
2022/12/07 08:04:42;;;;;;;27.10;13.80;;;;;;;0.95;100.00;96164.59;4982989;28;20053;-83
2022/12/07 08:07:08;;;;;;;34.25;14.68;;;;;;;0.92;100.00;96159.75;4995707;28;20050;-82
2022/12/07 08:09:35;;;;;;;32.42;14.32;;;;;;;1.12;100.00;96165.19;4997081;28;20123;-82
2022/12/07 08:12:02;;;;;;;30.88;13.95;;;;;;;1.11;100.00;96168.94;4990706;28;20075;-81
2022/12/07 08:14:29;;;;;;;31.25;13.85;;;;;;;1.30;100.00;96170.09;4990166;28;20114;-81
2022/12/07 08:16:57;;;;;;;29.48;13.45;;;;;;;1.22;99.59;96173.28;4978241;28;20046;-82
2022/12/07 08:19:24;;;;;;;26.92;12.63;;;;;;;1.32;99.08;96174.38;4991881;28;20129;-80
2022/12/07 08:22:00;;;;;;;31.92;13.13;;;;;;;1.44;98.65;96178.44;4992068;28;20047;-81
2022/12/07 08:24:28;;;;;;;29.00;12.80;;;;;;;1.50;98.22;96181.94;4990669;28;20050;-82
2022/12/07 08:26:56;;;;;;;32.53;12.82;;;;;;;1.44;97.33;96183.81;4986230;28;20142;-81
2022/12/07 08:29:26;;;;;;;32.28;12.75;;;;;;;1.58;97.62;96183.31;4995246;28;20047;-82
2022/12/07 08:31:53;;;;;;;27.75;12.52;;;;;;;1.49;96.51;96188.38;5006709;28;20093;-81
2022/12/07 08:34:23;;;;;;;34.88;12.50;;;;;;;1.43;96.44;96186.75;4999368;28;20050;-82
2022/12/07 08:36:50;;;;;;;33.25;12.68;;;;;;;1.68;96.00;96189.50;5004727;28;20110;-81
2022/12/07 08:39:17;;;;;;;26.83;11.73;;;;;;;1.52;96.17;96195.91;4993497;28;20139;-81
2022/12/07 08:41:43;;;;;;;30.42;12.93;;;;;;;1.50;96.39;96198.03;4996101;28;20055;-81
2022/12/07 08:44:10;;;;;;;29.83;13.88;;;;;;;1.60;96.31;96191.91;5006687;28;20081;-81
2022/12/07 08:46:40;;;;;;;27.20;13.25;;;;;;;1.58;96.57;96202.91;4990134;28;20083;-81
2022/12/07 08:49:13;;;;;;;27.95;12.75;;;;;;;1.80;95.85;96203.47;5005525;28;20046;-81
2022/12/07 08:51:43;;;;;;;32.85;13.45;;;;;;;1.79;94.89;96199.19;4990446;28;20055;-83
2022/12/07 08:54:12;;;;;;;23.85;12.35;;;;;;;1.85;94.42;96199.19;4992141;28;20049;-82
2022/12/07 08:56:43;;;;;;;25.85;12.63;;;;;;;1.81;94.19;96198.91;5008523;28;20066;-82
2022/12/07 08:59:15;;;;;;;28.80;13.32;;;;;;;1.80;93.84;96203.47;4988372;28;20051;-82
2022/12/07 09:01:42;;;;;;;24.67;12.07;;;;;;;1.79;93.00;96207.25;4987402;28;20069;-82
2022/12/07 09:04:09;;;;;;;21.45;11.32;;;;;;;1.74;93.18;96204.56;4996269;28;20062;-81
2022/12/07 09:06:36;;;;;;;28.52;12.30;;;;;;;1.75;92.82;96203.47;5004490;28;20046;-81
2022/12/07 09:09:06;;;;;;;28.25;11.57;;;;;;;1.70;91.90;96205.34;4990623;28;20107;-81
2022/12/07 09:11:33;;;;;;;24.92;12.18;;;;;;;1.73;91.90;96202.16;4990558;28;20058;-82
2022/12/07 09:14:00;;;;;;;23.08;11.27;;;;;;;1.74;90.85;96199.19;4985830;28;20046;-80
2022/12/07 09:16:27;;;;;;;26.75;11.35;;;;;;;1.71;89.93;96199.69;4987163;28;20115;-82
2022/12/07 09:18:53;;;;;;;19.52;10.55;;;;;;;1.74;90.16;96199.19;4994004;28;20098;-84
2022/12/07 09:21:21;;;;;;;31.60;11.27;;;;;;;1.75;90.06;96192.75;5002252;28;20035;-84
2022/12/07 09:23:48;;;;;;;25.05;10.82;;;;;;;1.86;89.79;96200.81;5000839;28;20114;-83
2022/12/07 09:26:16;;;;;;;44.63;10.85;;;;;;;1.93;87.89;96195.97;5011050;28;20029;-82
2022/12/07 09:28:43;;;;;;;30.75;9.93;;;;;;;2.02;88.48;96191.69;5006439;28;20038;-84
2022/12/07 09:31:10;;;;;;;23.25;10.15;;;;;;;2.08;87.72;96194.13;5004458;28;20023;-83
2022/12/07 09:33:37;;;;;;;26.02;10.77;;;;;;;2.26;86.27;96200.84;4989722;28;20037;-81
2022/12/07 09:36:05;;;;;;;22.45;9.73;;;;;;;2.50;85.40;96192.22;4988949;28;20057;-81
2022/12/07 09:38:42;;;;;;;35.17;9.82;;;;;;;2.77;84.11;96194.63;5018238;28;20076;-83
2022/12/07 09:41:09;;;;;;;23.55;9.93;;;;;;;2.95;83.61;96191.34;5010853;28;20026;-82
2022/12/07 09:43:42;;;;;;;37.63;9.43;;;;;;;2.91;80.76;96192.16;4999469;28;20364;-80
2022/12/07 09:46:16;;;;;;;38.22;9.77;;;;;;;2.73;81.97;96188.19;5006513;28;20030;-82
2022/12/07 09:48:44;;;;;;;40.20;14.45;;;;;;;2.98;81.87;96181.94;4989231;28;20051;-81
2022/12/07 09:51:18;;;;;;;37.72;10.15;;;;;;;3.00;81.36;96177.09;5006705;28;20027;-80
2022/12/07 09:53:46;;;;;;;24.60;9.57;;;;;;;3.33;82.11;96179.09;5001875;28;20032;-81
2022/12/07 09:56:14;;;;;;;28.08;9.63;;;;;;;3.45;80.09;96178.00;5001763;28;20042;-84
2022/12/07 09:58:43;;;;;;;29.95;9.55;;;;;;;3.32;77.95;96180.19;4993865;28;20062;-80
2022/12/07 10:01:13;;;;;;;21.88;7.85;;;;;;;3.25;78.19;96184.28;5017833;28;20097;-81
2022/12/07 10:03:43;;;;;;;44.30;13.00;;;;;;;3.05;76.65;96185.13;5006799;28;20061;-82
2022/12/07 10:06:13;;;;;;;64.57;18.75;;;;;;;3.09;77.92;96180.84;4995212;28;20051;-81
2022/12/07 10:08:41;;;;;;;89.53;29.35;;;;;;;2.97;75.31;96172.25;5010738;28;20037;-80
2022/12/07 10:11:10;;;;;;;35.92;9.02;;;;;;;2.91;74.76;96170.66;4997952;28;20054;-83
2022/12/07 10:13:39;;;;;;;27.38;7.40;;;;;;;2.84;76.31;96177.13;4995578;28;20047;-83
2022/12/07 10:16:28;;;;;;;23.00;8.02;;;;;;;3.05;78.21;96175.19;5007040;28;20115;-81
2022/12/07 10:18:56;;;;;;;22.90;6.60;;;;;;;3.19;76.38;96169.22;4999685;28;20042;-81
2022/12/07 10:21:24;;;;;;;29.40;8.38;;;;;;;3.31;77.02;96173.19;4981996;28;20081;-82
2022/12/07 10:24:02;;;;;;;18.70;7.65;;;;;;;3.28;76.67;96179.13;4993079;28;20050;-81
2022/12/07 10:26:32;;;;;;;28.08;6.97;;;;;;;3.16;75.69;96178.63;4985304;28;20089;-80
2022/12/07 10:29:02;;;;;;;31.98;7.55;;;;;;;3.14;74.47;96173.53;4997784;28;20048;-81
2022/12/07 10:31:31;;;;;;;25.38;7.65;;;;;;;3.15;75.19;96174.34;5003728;28;20046;-82
2022/12/07 10:33:59;;;;;;;29.30;9.05;;;;;;;3.29;78.54;96169.16;4996533;28;20053;-80
2022/12/07 10:36:28;;;;;;;28.75;7.55;;;;;;;3.15;76.32;96166.28;4996629;28;20049;-81
2022/12/07 10:39:01;;;;;;;23.45;7.78;;;;;;;3.29;76.30;96164.59;4995763;28;20050;-81
2022/12/07 10:41:29;;;;;;;40.13;8.60;;;;;;;3.24;75.60;96166.53;4996759;28;20053;-81
2022/12/07 10:43:57;;;;;;;32.22;11.90;;;;;;;3.20;76.37;96160.88;4997470;28;20498;-80
2022/12/07 10:46:46;;;;;;;28.98;7.57;;;;;;;2.88;76.09;96156.69;4990328;28;20039;-81
2022/12/07 10:49:43;;;;;;;29.17;8.07;;;;;;;2.96;77.39;96154.50;4997290;28;20470;-82
2022/12/07 10:52:15;;;;;;;23.95;8.27;;;;;;;3.01;76.97;96147.22;4992813;28;20038;-81
2022/12/07 10:54:49;;;;;;;23.90;7.55;;;;;;;2.88;77.67;96148.63;5001155;28;20049;-82
2022/12/07 10:57:30;;;;;;;23.10;8.90;;;;;;;3.01;77.60;96141.03;5012685;28;20048;-82
2022/12/07 11:00:03;;;;;;;28.60;7.93;;;;;;;2.94;77.00;96151.28;4986882;28;20041;-83
2022/12/07 11:05:40;;;;;;;24.17;7.65;;;;;;;2.74;76.87;96144.88;5115799;27;20819;-87
2022/12/07 11:08:19;;;;;;;32.33;16.83;;;;;;;2.81;78.55;96140.00;5136585;28;20024;-82
2022/12/07 11:10:56;;;;;;;22.27;8.82;;;;;;;3.09;79.27;96143.97;5136448;28;20027;-82
2022/12/07 11:13:34;;;;;;;42.67;16.00;;;;;;;3.27;76.90;96133.66;5128515;28;20099;-81
2022/12/07 11:16:17;;;;;;;23.63;8.15;;;;;;;3.28;75.00;96136.06;5129037;28;20051;-81
2022/12/07 11:18:56;;;;;;;20.50;8.05;;;;;;;3.57;75.53;96132.69;5116829;28;20059;-80
2022/12/07 11:21:32;;;;;;;20.52;7.95;;;;;;;3.87;73.45;96127.13;5107511;28;20058;-81
2022/12/07 11:24:04;;;;;;;23.20;6.90;;;;;;;4.08;71.89;96126.97;5119824;28;20044;-81
2022/12/07 11:26:53;;;;;;;35.97;8.20;;;;;;;3.88;71.81;96120.63;5135916;28;20051;-81
2022/12/07 11:29:40;;;;;;;49.78;8.00;;;;;;;3.90;72.22;96131.91;5135788;28;20097;-82
2022/12/07 11:32:19;;;;;;;30.02;7.78;;;;;;;3.71;69.00;96122.09;5122121;27;20028;-83
2022/12/07 11:35:00;;;;;;;32.17;7.65;;;;;;;4.05;70.66;96116.72;5117399;28;20054;-82
2022/12/07 11:37:33;;;;;;;24.63;7.38;;;;;;;4.05;68.76;96116.72;5135931;28;20062;-79
2022/12/07 11:40:03;;;;;;;19.50;7.55;;;;;;;4.16;69.79;96115.56;5127630;28;20032;-82
2022/12/07 11:42:37;;;;;;;16.42;7.60;;;;;;;4.27;70.40;96117.06;5127472;28;20097;-81
2022/12/07 11:45:15;;;;;;;25.50;8.00;;;;;;;4.27;70.30;96106.28;5117548;28;20036;-82
2022/12/07 11:47:48;;;;;;;23.77;8.32;;;;;;;4.32;72.32;96106.25;5132354;28;20058;-81
2022/12/07 11:50:34;;;;;;;23.75;8.02;;;;;;;4.68;72.50;96111.28;5104843;28;20096;-81