Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:24;;;;;;;5.70;2.58;;;19.40;99.90;;;;;;4229334;28;20317;-80
2022/11/23 00:03:27;;;;;;;6.38;2.38;;;19.40;99.90;;;;;;4216763;28;20318;-80
2022/11/23 00:05:30;;;;;;;4.85;2.45;;;19.50;99.90;;;;;;4230461;28;20221;-80
2022/11/23 00:07:32;;;;;;;5.28;2.42;;;19.40;99.90;;;;;;4226382;28;20222;-80
2022/11/23 00:09:35;;;;;;;6.20;2.63;;;19.40;99.90;;;;;;4231679;28;20218;-80
2022/11/23 00:11:37;;;;;;;4.55;2.38;;;19.40;99.90;;;;;;4229812;28;20218;-80
2022/11/23 00:13:41;;;;;;;5.65;2.40;;;19.40;99.90;;;;;;4229759;28;20217;-80
2022/11/23 00:15:44;;;;;;;5.32;2.72;;;19.40;99.90;;;;;;4222444;28;20255;-80
2022/11/23 00:17:47;;;;;;;6.38;2.63;;;19.40;99.90;;;;;;4222559;28;20612;-81
2022/11/23 00:19:50;;;;;;;5.30;2.33;;;19.40;99.90;;;;;;4228255;28;20312;-80
2022/11/23 00:21:52;;;;;;;5.65;2.40;;;19.40;99.90;;;;;;4230156;28;20286;-81
2022/11/23 00:23:55;;;;;;;3.92;2.10;;;19.40;99.90;;;;;;4230241;28;20214;-80
2022/11/23 00:25:57;;;;;;;6.32;2.40;;;19.40;99.90;;;;;;4230314;28;20275;-80
2022/11/23 00:27:59;;;;;;;7.43;2.42;;;19.40;99.90;;;;;;4229977;28;20601;-80
2022/11/23 00:30:03;;;;;;;4.90;2.15;;;19.40;99.90;;;;;;4230351;28;20661;-80
2022/11/23 00:32:05;;;;;;;4.72;2.22;;;19.40;99.90;;;;;;4233160;28;20250;-80
2022/11/23 00:34:08;;;;;;;5.10;2.28;;;19.40;99.90;;;;;;4237986;28;20931;-80
2022/11/23 00:36:13;;;;;;;5.70;2.28;;;19.40;99.90;;;;;;4226134;28;20326;-80
2022/11/23 00:38:15;;;;;;;4.00;2.28;;;19.30;99.90;;;;;;4237381;28;20226;-80
2022/11/23 00:40:18;;;;;;;5.53;2.35;;;19.30;99.90;;;;;;4233553;28;20612;-80
2022/11/23 00:42:20;;;;;;;5.25;2.40;;;19.30;99.90;;;;;;4229661;28;20704;-80
2022/11/23 00:44:22;;;;;;;4.80;2.10;;;19.30;99.90;;;;;;4230200;28;20267;-80
2022/11/23 00:46:28;;;;;;;6.35;2.78;;;19.30;99.90;;;;;;4229874;28;20226;-81
2022/11/23 00:48:30;;;;;;;5.72;2.33;;;19.30;99.90;;;;;;4226368;28;20313;-80
2022/11/23 00:50:32;;;;;;;6.18;2.38;;;19.30;99.90;;;;;;4223802;28;20938;-82
2022/11/23 00:52:35;;;;;;;8.25;2.67;;;19.30;99.90;;;;;;4226121;28;20240;-80
2022/11/23 00:54:37;;;;;;;4.50;2.10;;;19.30;99.90;;;;;;4233198;28;20662;-80
2022/11/23 00:56:39;;;;;;;5.30;2.30;;;19.30;99.90;;;;;;4233178;28;20248;-80
2022/11/23 00:58:42;;;;;;;5.35;2.47;;;19.30;99.90;;;;;;4228532;28;20282;-80
2022/11/23 01:00:44;;;;;;;4.47;2.30;;;19.30;99.90;;;;;;4232935;28;20217;-80
2022/11/23 01:02:48;;;;;;;4.38;2.13;;;19.30;99.90;;;;;;4232607;28;21042;-80
2022/11/23 01:04:50;;;;;;;5.35;2.20;;;19.30;99.90;;;;;;4232971;27;20218;-80
2022/11/23 01:06:56;;;;;;;5.88;2.58;;;19.30;99.90;;;;;;4231541;28;20600;-80
2022/11/23 01:09:01;;;;;;;6.55;2.50;;;19.30;99.90;;;;;;4232777;28;20218;-80
2022/11/23 01:11:06;;;;;;;7.35;2.60;;;19.30;99.90;;;;;;4225461;28;20703;-80
2022/11/23 01:13:08;;;;;;;3.28;2.40;;;19.30;99.90;;;;;;4232576;28;20626;-80
2022/11/23 01:15:10;;;;;;;5.82;2.35;;;19.30;99.90;;;;;;4236262;27;20616;-80
2022/11/23 01:17:13;;;;;;;4.70;2.20;;;19.30;99.90;;;;;;4222964;27;20222;-80
2022/11/23 01:19:18;;;;;;;4.85;2.40;;;19.30;99.90;;;;;;4234534;27;20217;-80
2022/11/23 01:21:21;;;;;;;4.10;1.92;;;19.30;99.90;;;;;;4248534;27;20299;-80
2022/11/23 01:23:23;;;;;;;6.38;2.40;;;19.30;99.90;;;;;;4246696;27;20241;-80
2022/11/23 01:25:25;;;;;;;4.47;2.20;;;19.30;99.90;;;;;;4249191;27;20692;-80
2022/11/23 01:27:28;;;;;;;4.75;2.20;;;19.20;99.90;;;;;;4249426;27;20624;-80
2022/11/23 01:29:30;;;;;;;5.88;2.47;;;19.20;99.90;;;;;;4248837;27;20282;-80
2022/11/23 01:31:32;;;;;;;5.20;2.42;;;19.20;99.90;;;;;;4249561;27;20224;-80
2022/11/23 01:33:35;;;;;;;5.10;2.10;;;19.20;99.90;;;;;;4248901;27;20213;-80
2022/11/23 01:35:39;;;;;;;4.93;2.25;;;19.20;99.90;;;;;;4249335;27;20221;-81
2022/11/23 01:37:41;;;;;;;4.85;2.13;;;19.20;99.90;;;;;;4249311;27;20220;-80
2022/11/23 01:39:43;;;;;;;5.13;2.03;;;19.20;99.90;;;;;;4245059;27;20217;-80
2022/11/23 01:41:46;;;;;;;4.28;2.28;;;19.20;99.90;;;;;;4251625;27;20220;-81
2022/11/23 01:43:49;;;;;;;4.65;2.50;;;19.20;99.90;;;;;;4244912;27;20237;-80
2022/11/23 01:45:57;;;;;;;5.75;2.45;;;19.20;99.90;;;;;;4248259;27;20218;-80
2022/11/23 01:47:59;;;;;;;4.60;2.00;;;19.20;99.90;;;;;;4250507;27;20307;-80
2022/11/23 01:50:02;;;;;;;6.63;2.20;;;19.10;99.90;;;;;;4238556;27;20364;-80
2022/11/23 01:52:09;;;;;;;5.43;2.22;;;19.20;99.90;;;;;;4239053;27;20276;-80
2022/11/23 01:54:14;;;;;;;5.07;2.20;;;19.20;99.90;;;;;;4249237;27;20209;-80
2022/11/23 01:56:23;;;;;;;5.85;2.22;;;19.20;99.90;;;;;;4243620;27;20290;-80
2022/11/23 01:58:29;;;;;;;6.22;2.55;;;19.10;99.90;;;;;;4244124;27;20280;-80
2022/11/23 02:00:31;;;;;;;5.50;2.13;;;19.20;99.90;;;;;;4248024;27;20221;-80
2022/11/23 02:02:36;;;;;;;5.38;2.40;;;19.20;99.90;;;;;;4248822;27;20220;-81
2022/11/23 02:04:41;;;;;;;7.45;2.35;;;19.10;99.90;;;;;;4240255;27;20220;-81
2022/11/23 02:06:47;;;;;;;5.30;2.30;;;19.10;99.90;;;;;;4248571;27;20224;-80
2022/11/23 02:08:53;;;;;;;5.65;2.47;;;19.10;99.90;;;;;;4249199;27;20225;-80
2022/11/23 02:10:56;;;;;;;6.60;2.47;;;19.10;99.90;;;;;;4248765;27;20213;-80
2022/11/23 02:13:02;;;;;;;5.32;2.20;;;19.10;99.90;;;;;;4248960;27;20257;-80
2022/11/23 02:15:06;;;;;;;4.90;2.20;;;19.10;99.90;;;;;;4244750;27;20265;-80
2022/11/23 02:17:08;;;;;;;5.20;2.40;;;19.10;99.90;;;;;;4254152;27;20547;-80
2022/11/23 02:19:21;;;;;;;7.53;2.65;;;19.10;99.90;;;;;;4247427;27;20272;-80
2022/11/23 02:21:24;;;;;;;5.43;2.03;;;19.10;99.90;;;;;;4247468;27;20217;-80
2022/11/23 02:23:34;;;;;;;5.43;2.30;;;19.10;99.90;;;;;;4252590;27;20708;-80
2022/11/23 02:25:43;;;;;;;5.00;2.08;;;19.10;99.90;;;;;;4250078;27;20298;-80
2022/11/23 02:27:46;;;;;;;6.82;2.30;;;19.10;99.90;;;;;;4246403;27;20608;-80
2022/11/23 02:29:50;;;;;;;5.05;2.17;;;19.10;99.90;;;;;;4242158;27;20217;-80
2022/11/23 02:31:53;;;;;;;5.03;2.17;;;19.10;99.90;;;;;;4248552;27;20273;-80
2022/11/23 02:33:56;;;;;;;5.07;2.10;;;19.10;99.90;;;;;;4241663;27;20213;-81
2022/11/23 02:36:01;;;;;;;5.20;2.20;;;19.00;99.90;;;;;;4248610;27;20283;-80
2022/11/23 02:38:06;;;;;;;6.10;2.28;;;19.10;99.90;;;;;;4243918;27;20278;-80
2022/11/23 02:40:16;;;;;;;5.30;2.10;;;19.10;99.90;;;;;;4248416;27;20257;-80
2022/11/23 02:42:19;;;;;;;3.97;2.17;;;19.10;99.90;;;;;;4252148;27;20262;-80
2022/11/23 02:44:31;;;;;;;5.18;1.98;;;19.10;99.90;;;;;;4247806;27;20305;-80
2022/11/23 02:46:34;;;;;;;4.82;2.10;;;19.10;99.90;;;;;;4248280;27;20266;-80
2022/11/23 02:48:36;;;;;;;6.30;2.30;;;19.10;99.90;;;;;;4242967;27;20687;-80
2022/11/23 02:50:39;;;;;;;5.78;1.80;;;19.10;99.90;;;;;;4247824;27;20205;-80
2022/11/23 02:52:41;;;;;;;4.78;2.05;;;19.10;99.90;;;;;;4254723;27;20279;-80
2022/11/23 02:54:44;;;;;;;5.25;2.30;;;19.10;99.90;;;;;;4253666;27;20727;-80
2022/11/23 02:56:46;;;;;;;5.93;2.20;;;19.10;99.90;;;;;;4250886;27;20603;-80
2022/11/23 02:58:49;;;;;;;4.75;2.20;;;19.10;99.90;;;;;;4257057;27;20216;-81
2022/11/23 03:00:52;;;;;;;4.60;1.95;;;19.00;99.90;;;;;;4243716;27;20221;-80
2022/11/23 03:02:55;;;;;;;7.05;2.50;;;19.00;99.90;;;;;;4247860;27;20225;-80
2022/11/23 03:04:57;;;;;;;7.05;2.13;;;19.00;99.90;;;;;;4249403;27;20667;-80
2022/11/23 03:06:59;;;;;;;5.65;2.03;;;19.00;99.90;;;;;;4256778;27;20625;-80
2022/11/23 03:09:02;;;;;;;5.05;2.28;;;19.00;99.90;;;;;;4250236;27;20358;-80
2022/11/23 03:11:04;;;;;;;5.93;2.40;;;19.10;99.90;;;;;;4255931;27;20224;-80
2022/11/23 03:13:06;;;;;;;4.47;1.85;;;19.00;99.90;;;;;;4256726;27;20216;-80
2022/11/23 03:15:09;;;;;;;5.15;2.10;;;19.00;99.90;;;;;;4255258;27;20238;-80
2022/11/23 03:17:13;;;;;;;6.55;2.28;;;19.00;99.90;;;;;;4249739;27;20214;-80
2022/11/23 03:19:16;;;;;;;6.68;2.30;;;19.00;99.90;;;;;;4243239;27;20657;-80
2022/11/23 03:21:18;;;;;;;5.55;2.30;;;19.00;99.90;;;;;;4231069;27;20303;-80
2022/11/23 03:23:20;;;;;;;5.82;1.98;;;19.00;99.90;;;;;;4215807;28;20238;-80
2022/11/23 03:25:23;;;;;;;4.68;2.00;;;19.00;99.90;;;;;;4217660;28;20217;-80
2022/11/23 03:27:25;;;;;;;6.40;2.17;;;19.00;99.90;;;;;;4230291;28;20221;-80
2022/11/23 03:29:27;;;;;;;6.65;2.13;;;19.00;99.90;;;;;;4226646;28;20225;-80
2022/11/23 03:31:30;;;;;;;5.25;2.25;;;19.00;99.90;;;;;;4229050;28;20225;-80
2022/11/23 03:33:34;;;;;;;7.28;2.45;;;19.00;99.90;;;;;;4218657;28;20222;-80
2022/11/23 03:35:37;;;;;;;4.63;2.00;;;19.00;99.90;;;;;;4228947;28;20623;-80
2022/11/23 03:37:39;;;;;;;4.53;2.25;;;19.00;99.90;;;;;;4223586;28;20206;-80
2022/11/23 03:39:41;;;;;;;5.72;2.28;;;19.00;99.90;;;;;;4223661;28;20222;-80
2022/11/23 03:41:44;;;;;;;7.88;2.50;;;19.00;99.90;;;;;;4230092;28;20226;-80
2022/11/23 03:43:46;;;;;;;6.75;2.20;;;19.00;99.90;;;;;;4227128;28;20308;-80
2022/11/23 03:45:49;;;;;;;6.97;2.67;;;19.00;99.90;;;;;;4229304;28;20338;-80
2022/11/23 03:47:51;;;;;;;4.60;2.28;;;19.00;99.90;;;;;;4230555;28;20279;-80
2022/11/23 03:49:55;;;;;;;5.15;2.00;;;18.90;99.90;;;;;;4230236;28;20221;-80
2022/11/23 03:51:57;;;;;;;4.40;1.60;;;18.90;99.90;;;;;;4229083;28;20272;-80
2022/11/23 03:53:59;;;;;;;4.88;2.20;;;19.00;99.90;;;;;;4230507;28;20288;-80
2022/11/23 03:56:02;;;;;;;4.82;2.17;;;18.90;99.90;;;;;;4229901;28;20912;-80
2022/11/23 03:58:04;;;;;;;6.35;2.13;;;18.90;99.90;;;;;;4229844;28;20218;-80
2022/11/23 04:00:08;;;;;;;5.78;2.10;;;18.90;99.90;;;;;;4230399;28;20217;-80
2022/11/23 04:02:11;;;;;;;5.07;1.90;;;19.00;99.90;;;;;;4230294;28;20263;-80
2022/11/23 04:04:13;;;;;;;7.68;2.60;;;18.90;99.90;;;;;;4230006;28;20283;-80
2022/11/23 04:06:17;;;;;;;4.55;2.00;;;18.90;99.90;;;;;;4229729;28;20260;-81
2022/11/23 04:08:19;;;;;;;6.40;2.10;;;18.90;99.90;;;;;;4229740;28;20259;-80
2022/11/23 04:10:22;;;;;;;4.03;1.90;;;18.90;99.90;;;;;;4228383;28;20206;-80
2022/11/23 04:12:25;;;;;;;6.00;2.35;;;18.90;99.90;;;;;;4229234;28;20217;-80
2022/11/23 04:14:27;;;;;;;4.93;2.05;;;18.90;99.90;;;;;;4227143;28;20218;-80
2022/11/23 04:16:29;;;;;;;5.72;1.92;;;18.90;99.90;;;;;;4218338;28;20209;-80
2022/11/23 04:18:31;;;;;;;4.97;2.13;;;18.90;99.90;;;;;;4220694;28;20218;-80
2022/11/23 04:20:34;;;;;;;4.30;2.00;;;18.90;99.90;;;;;;4230813;28;20299;-80
2022/11/23 04:22:38;;;;;;;7.63;2.50;;;18.90;99.90;;;;;;4253864;27;20221;-80
2022/11/23 04:24:40;;;;;;;4.50;2.45;;;18.90;99.90;;;;;;4252986;27;20232;-80
2022/11/23 04:26:42;;;;;;;7.15;2.38;;;18.90;99.90;;;;;;4240642;27;20209;-81
2022/11/23 04:28:44;;;;;;;4.55;2.03;;;18.90;99.90;;;;;;4244970;27;20213;-81
2022/11/23 04:30:47;;;;;;;4.97;2.30;;;18.90;99.90;;;;;;4249736;27;20246;-80
2022/11/23 04:32:49;;;;;;;5.28;1.73;;;18.80;99.90;;;;;;4249941;27;20365;-80
2022/11/23 04:34:51;;;;;;;5.32;2.22;;;18.80;99.90;;;;;;4250062;27;20213;-80
2022/11/23 04:36:54;;;;;;;5.80;2.20;;;18.80;99.90;;;;;;4250047;27;20638;-80
2022/11/23 04:38:57;;;;;;;5.20;1.98;;;18.90;99.90;;;;;;4252698;27;20272;-75
2022/11/23 04:41:00;;;;;;;6.32;2.33;;;18.80;99.90;;;;;;4246468;27;20261;-76
2022/11/23 04:43:02;;;;;;;5.88;2.30;;;18.80;99.90;;;;;;4244689;27;20615;-76
2022/11/23 04:45:05;;;;;;;6.65;2.25;;;18.80;99.90;;;;;;4248760;27;20294;-76
2022/11/23 04:47:09;;;;;;;5.47;1.98;;;18.80;99.90;;;;;;4248450;27;20615;-75
2022/11/23 04:49:11;;;;;;;7.35;2.47;;;18.80;99.90;;;;;;4249378;27;20225;-76
2022/11/23 04:51:13;;;;;;;5.75;2.00;;;18.80;99.90;;;;;;4248705;27;20217;-76
2022/11/23 04:53:15;;;;;;;3.08;1.92;;;18.80;99.90;;;;;;4245532;27;20293;-76
2022/11/23 04:55:19;;;;;;;7.20;2.40;;;18.80;99.90;;;;;;4248669;27;20244;-76
2022/11/23 04:57:21;;;;;;;5.40;2.22;;;18.80;99.90;;;;;;4245596;27;20876;-76
2022/11/23 04:59:24;;;;;;;7.57;2.13;;;18.80;99.90;;;;;;4243743;27;20224;-76
2022/11/23 05:01:26;;;;;;;4.93;2.28;;;18.80;99.90;;;;;;4248629;27;20225;-76
2022/11/23 05:03:29;;;;;;;6.10;2.10;;;18.80;99.90;;;;;;4248487;27;20263;-76
2022/11/23 05:05:32;;;;;;;7.10;2.22;;;18.80;99.90;;;;;;4248411;27;20236;-76
2022/11/23 05:07:34;;;;;;;6.05;2.40;;;18.80;99.90;;;;;;4248461;27;20216;-76
2022/11/23 05:09:36;;;;;;;5.75;2.35;;;18.80;99.90;;;;;;4248348;27;20221;-76
2022/11/23 05:11:40;;;;;;;3.97;1.80;;;18.70;99.90;;;;;;4248523;27;20357;-76
2022/11/23 05:13:42;;;;;;;7.10;2.33;;;18.70;99.90;;;;;;4248784;27;20220;-76
2022/11/23 05:15:44;;;;;;;7.05;2.40;;;18.70;99.90;;;;;;4241543;27;20597;-76
2022/11/23 05:17:47;;;;;;;5.72;1.90;;;18.70;99.90;;;;;;4249934;27;20634;-76
2022/11/23 05:19:50;;;;;;;8.88;2.75;;;18.70;99.90;;;;;;4245218;27;20233;-76
2022/11/23 05:21:52;;;;;;;7.63;2.15;;;18.70;99.90;;;;;;4231137;28;20217;-76
2022/11/23 05:23:54;;;;;;;6.55;1.88;;;18.70;99.90;;;;;;4231309;28;20235;-76
2022/11/23 05:25:56;;;;;;;5.55;2.20;;;18.70;99.90;;;;;;4222385;28;20360;-75
2022/11/23 05:28:00;;;;;;;5.70;2.17;;;18.70;99.90;;;;;;4214264;28;20226;-76
2022/11/23 05:30:03;;;;;;;6.38;2.15;;;18.70;99.90;;;;;;4214476;28;20268;-76
2022/11/23 05:32:06;;;;;;;6.72;2.38;;;18.70;99.90;;;;;;4216154;28;20891;-76
2022/11/23 05:34:08;;;;;;;4.63;1.90;;;18.70;99.90;;;;;;4223182;28;20222;-76
2022/11/23 05:36:12;;;;;;;5.53;2.20;;;18.60;99.90;;;;;;4231090;28;20248;-76
2022/11/23 05:38:14;;;;;;;4.47;1.90;;;18.70;99.90;;;;;;4217131;28;20222;-81
2022/11/23 05:40:17;;;;;;;7.65;2.42;;;18.60;99.90;;;;;;4219964;28;20209;-81
2022/11/23 05:42:19;;;;;;;5.28;2.38;;;18.70;99.90;;;;;;4231716;28;20295;-80
2022/11/23 05:44:23;;;;;;;8.05;2.25;;;18.70;99.90;;;;;;4227923;28;20248;-80
2022/11/23 05:46:25;;;;;;;8.25;2.13;;;18.70;99.90;;;;;;4231484;28;20214;-80
2022/11/23 05:48:28;;;;;;;7.05;2.42;;;18.60;99.90;;;;;;4221923;28;20678;-81
2022/11/23 05:50:30;;;;;;;7.32;2.22;;;18.60;99.90;;;;;;4229752;28;20221;-80
2022/11/23 05:52:33;;;;;;;6.30;2.28;;;18.60;99.90;;;;;;4227996;28;20218;-80
2022/11/23 05:54:35;;;;;;;5.00;2.20;;;18.60;99.90;;;;;;4231690;28;20225;-80
2022/11/23 05:56:37;;;;;;;5.38;2.03;;;18.50;99.90;;;;;;4230695;28;20279;-80
2022/11/23 05:58:40;;;;;;;6.68;2.30;;;18.60;99.90;;;;;;4233460;27;20205;-80
2022/11/23 06:00:43;;;;;;;6.22;2.05;;;18.60;99.90;;;;;;4234667;27;20225;-80
2022/11/23 06:02:46;;;;;;;5.43;2.10;;;18.60;99.90;;;;;;4231007;27;20270;-80
2022/11/23 06:04:48;;;;;;;4.65;1.73;;;18.60;99.90;;;;;;4228573;27;20631;-80
2022/11/23 06:06:53;;;;;;;5.70;1.85;;;18.70;99.90;;;;;;4236536;27;20214;-80
2022/11/23 06:08:55;;;;;;;5.32;2.17;;;18.60;99.90;;;;;;4231437;28;20327;-80
2022/11/23 06:11:00;;;;;;;6.70;2.40;;;18.70;99.90;;;;;;4231326;28;20218;-80
2022/11/23 06:13:03;;;;;;;4.82;2.15;;;18.70;99.90;;;;;;4227259;28;20206;-80
2022/11/23 06:15:07;;;;;;;5.88;2.08;;;18.80;99.90;;;;;;4225944;27;20213;-80
2022/11/23 06:17:11;;;;;;;6.75;2.13;;;18.80;99.90;;;;;;4224017;28;20259;-80
2022/11/23 06:19:13;;;;;;;7.90;2.30;;;18.80;99.90;;;;;;4232925;27;20217;-80
2022/11/23 06:21:15;;;;;;;5.18;2.00;;;18.80;99.90;;;;;;4244822;27;20233;-80
2022/11/23 06:23:18;;;;;;;6.78;2.30;;;18.80;99.90;;;;;;4233860;27;20681;-80
2022/11/23 06:25:20;;;;;;;8.40;2.10;;;18.80;99.90;;;;;;4248870;27;20232;-80
2022/11/23 06:27:23;;;;;;;7.72;2.53;;;18.80;99.90;;;;;;4252252;27;20624;-80
2022/11/23 06:29:25;;;;;;;6.43;2.45;;;18.80;99.90;;;;;;4249171;27;20218;-80
2022/11/23 06:31:27;;;;;;;7.65;2.53;;;18.80;99.90;;;;;;4250828;27;20221;-80
2022/11/23 06:33:31;;;;;;;8.50;2.20;;;18.80;99.90;;;;;;4256681;27;20245;-80
2022/11/23 06:35:33;;;;;;;4.95;2.15;;;18.80;99.90;;;;;;4242994;27;20254;-81
2022/11/23 06:37:36;;;;;;;7.35;2.42;;;18.80;99.90;;;;;;4240092;27;20715;-80
2022/11/23 06:39:39;;;;;;;6.38;2.40;;;18.90;99.90;;;;;;4254451;27;20277;-80
2022/11/23 06:41:41;;;;;;;5.63;2.10;;;18.80;99.90;;;;;;4247917;27;20270;-80
2022/11/23 06:43:43;;;;;;;4.22;1.65;;;18.90;99.90;;;;;;4246894;27;20210;-80
2022/11/23 06:45:45;;;;;;;5.90;2.20;;;18.90;99.90;;;;;;4247188;27;20261;-81
2022/11/23 06:47:48;;;;;;;8.32;2.53;;;18.90;99.90;;;;;;4246805;27;20221;-81
2022/11/23 06:49:51;;;;;;;7.72;2.08;;;18.90;99.90;;;;;;4247052;27;20266;-81
2022/11/23 06:51:54;;;;;;;6.80;2.22;;;18.90;99.90;;;;;;4246295;27;20212;-81
2022/11/23 06:53:56;;;;;;;4.72;2.03;;;18.90;99.90;;;;;;4231634;27;20252;-81
2022/11/23 06:55:59;;;;;;;6.45;2.60;;;18.90;99.90;;;;;;4234376;27;20727;-81
2022/11/23 06:58:02;;;;;;;6.93;2.17;;;18.90;99.90;;;;;;4247581;27;20213;-80
2022/11/23 07:00:05;;;;;;;4.70;1.92;;;18.90;99.90;;;;;;4239526;27;20257;-80
2022/11/23 07:02:09;;;;;;;5.20;2.00;;;18.90;99.90;;;;;;4247179;27;20217;-80
2022/11/23 07:04:11;;;;;;;4.35;1.63;;;18.90;99.90;;;;;;4247469;27;20282;-81
2022/11/23 07:06:15;;;;;;;6.88;2.25;;;19.00;99.90;;;;;;4238916;27;20282;-80
2022/11/23 07:08:17;;;;;;;7.10;2.20;;;19.00;99.90;;;;;;4234488;27;20217;-80
2022/11/23 07:10:20;;;;;;;6.78;1.80;;;19.00;99.90;;;;;;4241230;27;20217;-80
2022/11/23 07:12:22;;;;;;;7.03;2.33;;;19.00;99.90;;;;;;4230161;28;20275;-80
2022/11/23 07:14:24;;;;;;;5.97;2.20;;;19.00;99.90;;;;;;4240818;27;20613;-80
2022/11/23 07:16:26;;;;;;;7.00;2.35;;;19.00;99.90;;;;;;4247122;27;20262;-81
2022/11/23 07:18:29;;;;;;;5.15;2.03;;;19.00;99.90;;;;;;4246918;27;20242;-80
2022/11/23 07:20:32;;;;;;;6.47;2.08;;;19.00;99.90;;;;;;4246553;27;20293;-77
2022/11/23 07:22:35;;;;;;;7.20;2.53;;;19.00;99.90;;;;;;4241123;27;20259;-76
2022/11/23 07:24:38;;;;;;;7.97;2.20;;;19.00;99.90;;;;;;4252192;27;20221;-76
2022/11/23 07:26:40;;;;;;;4.72;1.90;;;19.00;99.90;;;;;;4255732;27;20245;-76
2022/11/23 07:28:42;;;;;;;5.22;1.83;;;19.00;99.90;;;;;;4242459;27;20241;-76
2022/11/23 07:30:45;;;;;;;5.55;1.95;;;19.10;99.90;;;;;;4260543;27;20628;-76
2022/11/23 07:32:47;;;;;;;7.10;2.20;;;19.10;99.90;;;;;;4259799;27;20208;-76
2022/11/23 07:34:49;;;;;;;6.07;2.10;;;19.00;99.90;;;;;;4258813;27;20269;-76
2022/11/23 07:36:52;;;;;;;5.20;2.22;;;19.00;99.90;;;;;;4257244;27;20258;-76
2022/11/23 07:38:55;;;;;;;3.60;1.90;;;19.10;99.90;;;;;;4254994;27;20232;-76
2022/11/23 07:41:00;;;;;;;5.75;2.25;;;19.10;99.90;;;;;;4248582;27;20628;-76
2022/11/23 07:43:04;;;;;;;6.30;2.13;;;19.10;99.90;;;;;;4242102;27;20216;-80
2022/11/23 07:45:08;;;;;;;5.78;2.00;;;19.10;99.90;;;;;;4255532;27;20209;-80
2022/11/23 07:47:10;;;;;;;7.20;2.70;;;19.10;99.90;;;;;;4245974;27;20241;-75
2022/11/23 07:49:12;;;;;;;7.05;2.08;;;19.10;99.90;;;;;;4245600;27;20293;-76
2022/11/23 07:51:18;;;;;;;4.78;2.13;;;19.10;99.90;;;;;;4246643;27;20975;-75
2022/11/23 07:53:22;;;;;;;6.72;2.17;;;19.10;99.90;;;;;;4246184;27;20959;-75
2022/11/23 07:55:27;;;;;;;4.88;2.08;;;19.20;99.90;;;;;;4246001;27;20251;-75
2022/11/23 07:57:29;;;;;;;7.28;2.47;;;19.30;99.90;;;;;;4243996;27;20276;-74
2022/11/23 07:59:31;;;;;;;8.85;2.83;;;19.30;99.90;;;;;;4236522;27;20904;-71
2022/11/23 08:01:34;;;;;;;6.68;2.45;;;19.20;99.90;;;;;;4239380;27;20718;-72
2022/11/23 08:03:36;;;;;;;6.65;2.22;;;19.30;99.90;;;;;;4259128;27;20224;-72
2022/11/23 08:05:39;;;;;;;7.28;2.42;;;19.30;99.90;;;;;;4260502;27;20588;-72
2022/11/23 08:07:41;;;;;;;7.05;2.05;;;19.40;99.90;;;;;;4253834;27;20262;-72
2022/11/23 08:09:43;;;;;;;5.70;2.10;;;19.40;99.90;;;;;;4250702;27;20611;-72
2022/11/23 08:11:47;;;;;;;6.15;1.83;;;19.40;99.90;;;;;;4263088;27;20264;-72
2022/11/23 08:13:49;;;;;;;5.97;2.15;;;19.40;99.90;;;;;;4238639;27;20304;-72
2022/11/23 08:15:52;;;;;;;5.82;2.22;;;19.40;99.90;;;;;;4231143;27;20614;-71
2022/11/23 08:17:55;;;;;;;8.07;2.25;;;19.40;99.90;;;;;;4241326;27;20650;-71
2022/11/23 08:19:58;;;;;;;7.80;1.85;;;19.50;99.90;;;;;;4230867;27;20780;-72
2022/11/23 08:22:00;;;;;;;3.88;1.95;;;19.60;99.90;;;;;;4231193;28;20358;-72
2022/11/23 08:24:03;;;;;;;8.60;2.25;;;19.60;99.90;;;;;;4230432;27;20209;-72
2022/11/23 08:26:05;;;;;;;9.07;2.45;;;19.60;99.90;;;;;;4222836;27;20226;-72
2022/11/23 08:28:12;;;;;;;8.70;2.72;;;19.60;99.90;;;;;;4227088;27;20263;-71
2022/11/23 08:30:16;;;;;;;11.93;3.17;;;19.70;99.90;;;;;;4230742;28;20372;-71
2022/11/23 08:32:18;;;;;;;7.13;2.80;;;19.80;99.90;;;;;;4230022;28;20271;-71
2022/11/23 08:34:20;;;;;;;10.90;2.30;;;19.80;99.90;;;;;;4227512;28;20221;-72
2022/11/23 08:36:23;;;;;;;5.32;2.30;;;19.80;99.90;;;;;;4229006;28;20214;-71
2022/11/23 08:38:25;;;;;;;11.93;2.90;;;19.80;99.90;;;;;;4231905;27;20239;-71
2022/11/23 08:40:28;;;;;;;8.85;2.40;;;19.80;99.90;;;;;;4227609;27;20218;-71
2022/11/23 08:42:30;;;;;;;10.73;2.60;;;19.80;99.90;;;;;;4227725;27;20211;-71
2022/11/23 08:44:34;;;;;;;6.70;2.42;;;19.90;99.90;;;;;;4224900;28;20276;-71
2022/11/23 08:46:36;;;;;;;4.93;2.22;;;19.90;99.90;;;;;;4222896;28;20283;-72
2022/11/23 08:48:38;;;;;;;8.25;2.33;;;20.00;99.90;;;;;;4218925;27;20251;-71
2022/11/23 08:50:41;;;;;;;6.60;1.70;;;19.90;99.90;;;;;;4222939;28;20239;-72
2022/11/23 08:52:43;;;;;;;8.60;2.30;;;20.00;99.90;;;;;;4217013;28;20696;-73
2022/11/23 08:54:46;;;;;;;11.35;2.30;;;19.90;99.90;;;;;;4222042;27;20323;-72
2022/11/23 08:56:48;;;;;;;6.30;2.58;;;20.00;99.90;;;;;;4223436;28;20898;-71
2022/11/23 08:58:50;;;;;;;5.07;1.90;;;20.00;99.90;;;;;;4222555;27;20214;-71
2022/11/23 09:00:54;;;;;;;8.52;2.10;;;20.00;99.90;;;;;;4221325;28;21041;-72
2022/11/23 09:02:57;;;;;;;5.75;2.00;;;20.00;99.90;;;;;;4223319;28;20210;-71
2022/11/23 09:05:00;;;;;;;5.68;2.03;;;20.00;99.90;;;;;;4223445;28;20293;-71
2022/11/23 09:07:03;;;;;;;7.65;2.47;;;20.10;99.90;;;;;;4226823;28;20234;-72
2022/11/23 09:09:05;;;;;;;4.75;2.05;;;20.10;99.90;;;;;;4221110;28;20657;-71
2022/11/23 09:11:12;;;;;;;7.25;2.28;;;20.10;99.90;;;;;;4219548;27;20215;-72
2022/11/23 09:13:14;;;;;;;6.65;2.17;;;20.20;99.90;;;;;;4220065;27;20615;-71
2022/11/23 09:15:16;;;;;;;4.57;1.70;;;20.20;99.90;;;;;;4226228;27;20884;-71
2022/11/23 09:17:20;;;;;;;5.85;2.10;;;20.20;99.90;;;;;;4226382;28;20217;-72
2022/11/23 09:19:22;;;;;;;4.43;2.13;;;20.20;99.90;;;;;;4228471;27;20217;-71
2022/11/23 09:21:28;;;;;;;5.65;2.15;;;20.10;99.90;;;;;;4232464;27;20224;-73
2022/11/23 09:23:34;;;;;;;4.88;2.00;;;20.20;99.90;;;;;;4239329;27;20287;-73
2022/11/23 09:25:36;;;;;;;7.68;2.55;;;20.20;99.90;;;;;;4230152;27;20209;-73
2022/11/23 09:27:39;;;;;;;6.68;2.10;;;20.30;99.90;;;;;;4244133;27;20326;-72
2022/11/23 09:29:41;;;;;;;6.10;2.25;;;20.30;99.90;;;;;;4240549;27;20214;-71
2022/11/23 09:31:43;;;;;;;5.72;2.00;;;20.20;99.90;;;;;;4240266;27;20210;-71
2022/11/23 09:33:47;;;;;;;5.07;1.83;;;20.30;99.90;;;;;;4232338;27;20287;-72
2022/11/23 09:35:57;;;;;;;4.97;2.25;;;20.30;99.90;;;;;;4226688;27;20364;-71
2022/11/23 09:37:59;;;;;;;4.60;1.60;;;20.30;99.90;;;;;;4246268;27;20213;-71
2022/11/23 09:40:02;;;;;;;6.25;2.08;;;20.40;99.90;;;;;;4231932;27;20246;-71
2022/11/23 09:42:17;;;;;;;6.70;2.38;;;20.40;99.90;;;;;;4243205;27;20258;-71
2022/11/23 09:44:31;;;;;;;6.57;1.60;;;20.40;99.90;;;;;;4235213;27;20217;-72
2022/11/23 09:46:42;;;;;;;4.88;1.55;;;20.40;99.90;;;;;;4238403;27;20262;-72
2022/11/23 09:49:09;;;;;;;4.10;1.40;;;20.40;99.90;;;;;;4228622;27;20218;-71
2022/11/23 09:51:15;;;;;;;7.65;2.25;;;20.40;99.90;;;;;;4226391;27;20299;-70
2022/11/23 09:53:22;;;;;;;6.70;2.60;;;20.40;99.90;;;;;;4227861;27;20247;-76
2022/11/23 09:55:41;;;;;;;4.53;1.75;;;20.40;99.90;;;;;;4232715;27;20217;-77
2022/11/23 09:57:47;;;;;;;4.95;1.90;;;20.30;99.90;;;;;;4230917;27;20315;-77
2022/11/23 09:59:54;;;;;;;4.75;1.67;;;20.30;99.90;;;;;;4230825;27;20278;-76
2022/11/23 10:01:57;;;;;;;4.55;1.70;;;20.40;99.90;;;;;;4231408;27;20272;-78
2022/11/23 10:04:01;;;;;;;3.72;1.90;;;20.40;99.90;;;;;;4227649;27;20214;-76
2022/11/23 10:06:14;;;;;;;5.28;1.90;;;20.50;99.90;;;;;;4240250;27;20997;-77
2022/11/23 10:08:24;;;;;;;4.95;1.95;;;20.50;99.90;;;;;;4242547;27;20232;-76
2022/11/23 10:10:41;;;;;;;3.78;1.50;;;20.50;99.90;;;;;;4228894;27;20244;-75
2022/11/23 10:12:52;;;;;;;3.92;1.83;;;20.50;99.90;;;;;;4230423;27;20709;-76
2022/11/23 10:15:03;;;;;;;3.58;1.63;;;20.50;99.90;;;;;;4233532;27;20201;-77
2022/11/23 10:17:15;;;;;;;4.88;2.17;;;20.50;99.90;;;;;;4247893;27;20216;-76
2022/11/23 10:19:29;;;;;;;5.88;1.80;;;20.60;99.90;;;;;;4243148;27;20217;-76
2022/11/23 10:21:42;;;;;;;5.38;1.90;;;20.60;99.90;;;;;;4242288;27;20217;-77
2022/11/23 10:23:55;;;;;;;6.50;1.80;;;20.50;99.90;;;;;;4241935;27;20281;-77
2022/11/23 10:25:59;;;;;;;7.10;1.92;;;20.60;99.90;;;;;;4234869;27;20217;-77
2022/11/23 10:28:11;;;;;;;2.92;1.60;;;20.60;99.90;;;;;;4235332;27;20309;-77
2022/11/23 10:30:16;;;;;;;4.07;1.70;;;20.60;99.90;;;;;;4221413;28;20724;-76
2022/11/23 10:32:28;;;;;;;4.18;1.67;;;20.60;99.90;;;;;;4227728;27;20213;-75
2022/11/23 10:34:45;;;;;;;6.65;1.60;;;20.70;99.90;;;;;;4239411;27;20257;-75
2022/11/23 10:36:47;;;;;;;4.85;1.70;;;20.60;99.90;;;;;;4235401;27;20241;-74
2022/11/23 10:38:54;;;;;;;2.80;1.40;;;20.70;99.90;;;;;;4245912;27;20615;-76
2022/11/23 10:41:02;;;;;;;5.03;1.60;;;20.70;99.90;;;;;;4241549;27;20213;-74
2022/11/23 10:43:14;;;;;;;3.78;1.73;;;20.70;99.90;;;;;;4239655;27;20212;-76