Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:37;;;;;;;12.65;8.63;;;;;;;18.69;91.35;98972.44;1649443;85;20931;-62
2022/08/16 00:03:06;;;;;;;10.60;8.63;;;;;;;18.67;91.41;98974.39;1666385;85;21475;-61
2022/08/16 00:05:33;;;;;;;13.43;8.10;;;;;;;18.65;91.50;98973.69;1632236;87;21585;-61
2022/08/16 00:08:00;;;;;;;11.53;8.50;;;;;;;18.64;91.60;98968.06;1667350;85;21075;-61
2022/08/16 00:10:31;;;;;;;13.03;8.90;;;;;;;18.62;91.68;98969.52;1690669;83;20937;-61
2022/08/16 00:13:00;;;;;;;10.45;8.43;;;;;;;18.62;91.80;98970.84;1679043;84;20917;-60
2022/08/16 00:15:37;;;;;;;12.03;8.80;;;;;;;18.65;91.96;98969.72;1683265;83;20957;-61
2022/08/16 00:18:04;;;;;;;15.00;8.13;;;;;;;18.68;92.01;98976.91;1685101;83;20973;-61
2022/08/16 00:20:32;;;;;;;9.78;7.72;;;;;;;18.70;92.04;98972.78;1674917;84;21172;-61
2022/08/16 00:22:59;;;;;;;9.48;7.90;;;;;;;18.71;91.85;98966.53;1675098;84;21423;-62
2022/08/16 00:25:26;;;;;;;10.40;8.28;;;;;;;18.68;91.93;98972.08;1678632;84;20902;-61
2022/08/16 00:27:53;;;;;;;10.38;8.58;;;;;;;18.71;92.08;98967.85;1675632;84;21496;-61
2022/08/16 00:30:21;;;;;;;11.65;8.73;;;;;;;18.73;92.12;98969.84;1672079;84;21003;-61
2022/08/16 00:32:52;;;;;;;8.83;7.90;;;;;;;18.76;92.15;98966.94;1675184;84;21111;-61
2022/08/16 00:35:24;;;;;;;10.65;8.78;;;;;;;18.77;92.16;98967.31;1657730;85;21431;-61
2022/08/16 00:37:51;;;;;;;10.20;8.50;;;;;;;18.80;92.18;98960.41;1655472;85;20913;-60
2022/08/16 00:40:37;;;;;;;10.60;8.63;;;;;;;18.84;92.29;98961.77;1661979;85;21436;-61
2022/08/16 00:43:12;;;;;;;14.15;8.78;;;;;;;18.86;92.24;98959.00;1650499;85;20973;-61
2022/08/16 00:46:02;;;;;;;11.68;9.08;;;;;;;18.86;92.16;98962.97;1664130;85;23115;-60
2022/08/16 00:48:30;;;;;;;12.03;8.43;;;;;;;18.84;92.06;98970.20;1664006;85;21399;-61
2022/08/16 00:50:57;;;;;;;11.00;8.38;;;;;;;18.76;91.92;98962.98;1663306;85;20899;-61
2022/08/16 00:53:23;;;;;;;12.05;9.03;;;;;;;18.69;91.96;98957.90;1666182;85;20934;-61
2022/08/16 00:55:54;;;;;;;15.15;9.78;;;;;;;18.61;92.01;98955.96;1673900;84;20981;-61
2022/08/16 00:58:25;;;;;;;10.95;8.33;;;;;;;18.56;92.06;98955.55;1672197;85;21071;-61
2022/08/16 01:00:52;;;;;;;11.95;9.28;;;;;;;18.51;92.25;98950.70;1669240;84;20923;-61
2022/08/16 01:03:21;;;;;;;;;;;;;;;18.47;92.36;98950.63;1664589;85;20985;-61
2022/08/16 01:05:48;;;;;;;12.13;8.80;;;;;;;18.47;92.63;98949.30;1668287;85;20091;-61
2022/08/16 01:08:19;;;;;;;13.00;9.18;;;;;;;18.49;92.73;98948.69;1672624;84;21013;-61
2022/08/16 01:10:46;;;;;;;11.85;8.95;;;;;;;18.54;92.93;98950.42;1667668;84;21763;-61
2022/08/16 01:13:27;;;;;;;14.65;9.93;;;;;;;18.56;92.81;98949.77;1660660;85;24214;-61
2022/08/16 01:15:59;;;;;;;13.00;9.75;;;;;;;18.57;93.03;98946.66;1674147;84;20906;-61
2022/08/16 01:18:33;;;;;;;11.88;10.05;;;;;;;18.60;92.99;98950.80;1662484;84;20954;-61
2022/08/16 01:21:17;;;;;;;11.45;9.05;;;;;;;18.62;93.04;98940.92;1658767;85;21010;-61
2022/08/16 01:24:15;;;;;;;12.43;9.45;;;;;;;18.64;93.12;98945.09;1664239;85;21162;-61
2022/08/16 01:26:44;;;;;;;16.07;9.18;;;;;;;18.65;93.01;98948.57;1661620;85;21552;-61
2022/08/16 01:29:16;;;;;;;12.07;9.88;;;;;;;18.63;92.91;98945.25;1668272;85;21077;-61
2022/08/16 01:31:42;;;;;;;12.43;9.03;;;;;;;18.64;92.90;98942.95;1676503;85;20907;-61
2022/08/16 01:34:12;;;;;;;11.55;9.90;;;;;;;18.64;92.93;98948.23;1670109;84;21522;-62
2022/08/16 01:36:39;;;;;;;13.22;10.28;;;;;;;18.61;92.84;98943.23;1648166;85;21070;-61
2022/08/16 01:39:13;;;;;;;11.05;9.25;;;;;;;18.56;92.80;98945.80;1664937;83;21461;-61
2022/08/16 01:41:42;;;;;;;11.65;9.53;;;;;;;18.52;92.77;98949.72;1669360;85;20997;-61
2022/08/16 01:44:09;;;;;;;17.32;10.00;;;;;;;18.47;92.92;98947.98;1662506;85;20891;-61
2022/08/16 01:46:43;;;;;;;11.38;9.73;;;;;;;18.47;92.99;98944.02;1687844;85;20986;-61
2022/08/16 01:49:15;;;;;;;12.25;8.80;;;;;;;18.44;93.15;98942.98;1666991;85;21125;-61
2022/08/16 01:51:46;;;;;;;9.60;8.65;;;;;;;18.43;93.08;98939.14;1660752;84;20871;-61
2022/08/16 01:54:12;;;;;;;12.15;8.70;;;;;;;18.42;93.29;98930.39;1652789;84;20879;-61
2022/08/16 01:56:39;;;;;;;12.65;8.35;;;;;;;18.49;93.47;98923.57;1649827;85;20926;-61
2022/08/16 01:59:10;;;;;;;9.50;8.25;;;;;;;18.60;93.51;98925.69;1657539;85;20947;-61
2022/08/16 02:01:37;;;;;;;12.13;9.55;;;;;;;18.62;93.38;98918.45;1666099;85;21041;-61
2022/08/16 02:04:04;;;;;;;15.68;9.73;;;;;;;18.61;93.40;98913.66;1666622;85;21526;-61
2022/08/16 02:06:31;;;;;;;10.15;9.10;;;;;;;18.61;93.45;98916.30;1662793;85;20903;-61
2022/08/16 02:08:58;;;;;;;;;;;;;;;18.59;93.45;98918.25;1680621;84;20985;-61
2022/08/16 02:11:27;;;;;;;12.18;9.28;;;;;;;18.59;93.56;98922.70;1664918;85;20121;-61
2022/08/16 02:13:54;;;;;;;15.48;9.48;;;;;;;18.56;93.63;98923.83;1663631;85;22500;-61
2022/08/16 02:16:21;;;;;;;12.73;9.58;;;;;;;18.52;93.60;98924.61;1666379;85;20926;-61
2022/08/16 02:18:48;;;;;;;10.70;9.58;;;;;;;18.51;93.74;98924.27;1662805;85;21068;-60
2022/08/16 02:21:15;;;;;;;12.60;9.65;;;;;;;18.48;93.70;98925.84;1669833;85;20927;-61
2022/08/16 02:23:42;;;;;;;;;;;;;;;18.46;93.67;98926.50;1673311;85;20928;-61
2022/08/16 02:26:08;;;;;;;11.93;9.05;;;;;;;18.44;93.84;98928.45;1688061;84;21954;-61
2022/08/16 02:28:35;;;;;;;13.85;9.40;;;;;;;18.40;93.76;98927.08;1661432;84;20898;-61
2022/08/16 02:31:06;;;;;;;16.65;9.63;;;;;;;18.38;93.82;98925.05;1665270;83;20955;-61
2022/08/16 02:33:33;;;;;;;12.65;10.30;;;;;;;18.39;93.88;98925.39;1674228;85;20960;-61
2022/08/16 02:36:00;;;;;;;13.05;9.40;;;;;;;18.42;94.00;98917.17;1670452;85;20922;-61
2022/08/16 02:38:28;;;;;;;11.57;9.23;;;;;;;18.48;94.05;98923.70;1661611;85;21068;-61
2022/08/16 02:40:57;;;;;;;11.20;9.60;;;;;;;18.53;94.12;98922.30;1677849;85;20998;-61
2022/08/16 02:43:27;;;;;;;12.55;9.33;;;;;;;18.57;94.14;98914.94;1671664;85;20904;-61
2022/08/16 02:45:55;;;;;;;13.40;9.55;;;;;;;18.61;94.09;98918.95;1665447;84;21116;-61
2022/08/16 02:48:23;;;;;;;12.30;8.63;;;;;;;18.62;93.98;98918.45;1681073;84;20922;-61
2022/08/16 02:50:50;;;;;;;;;;;;;;;18.60;93.95;98921.72;1679141;84;21022;-61
2022/08/16 02:53:16;;;;;;;;;;;;;;;18.54;93.97;98916.05;1667797;84;20097;-61
2022/08/16 02:55:43;;;;;;;10.95;9.25;;;;;;;18.49;94.06;98920.93;1666216;84;20122;-61
2022/08/16 02:58:10;;;;;;;14.58;9.93;;;;;;;18.47;94.20;98922.88;1677900;84;20958;-61
2022/08/16 03:00:37;;;;;;;11.33;10.10;;;;;;;18.47;94.24;98917.58;1680361;84;20937;-61
2022/08/16 03:03:04;;;;;;;;;;;;;;;18.48;94.36;98916.59;1656843;85;21059;-61
2022/08/16 03:05:31;;;;;;;12.10;9.13;;;;;;;18.46;94.26;98916.42;1611237;88;20137;-62
2022/08/16 03:07:58;;;;;;;14.03;10.50;;;;;;;18.44;94.33;98917.88;1629418;86;21548;-61
2022/08/16 03:10:24;;;;;;;13.58;10.50;;;;;;;18.44;94.34;98912.59;1651439;85;20949;-61
2022/08/16 03:12:51;;;;;;;13.03;9.70;;;;;;;18.43;94.33;98908.28;1652285;85;21508;-61
2022/08/16 03:15:18;;;;;;;16.23;10.55;;;;;;;18.44;94.34;98907.30;1652011;85;21177;-61
2022/08/16 03:17:45;;;;;;;13.15;9.78;;;;;;;18.46;94.39;98912.45;1652727;85;20940;-61
2022/08/16 03:20:16;;;;;;;19.23;10.98;;;;;;;18.50;94.58;98910.69;1652480;85;20934;-61
2022/08/16 03:22:42;;;;;;;9.78;8.78;;;;;;;18.51;94.56;98907.09;1697111;82;20914;-61
2022/08/16 03:25:13;;;;;;;13.55;9.70;;;;;;;18.51;94.39;98907.09;1676623;84;21575;-61
2022/08/16 03:27:40;;;;;;;13.15;10.58;;;;;;;18.49;94.29;98907.71;1695803;83;21150;-61
2022/08/16 03:30:15;;;;;;;16.02;10.23;;;;;;;18.46;94.31;98908.00;1688159;84;20937;-61
2022/08/16 03:32:42;;;;;;;13.53;9.53;;;;;;;18.49;94.50;98911.67;1665455;84;20960;-61
2022/08/16 03:35:09;;;;;;;14.00;10.13;;;;;;;18.54;94.61;98909.44;1696160;82;21627;-61
2022/08/16 03:37:36;;;;;;;13.20;9.20;;;;;;;18.61;94.67;98914.16;1680385;84;20953;-61
2022/08/16 03:40:08;;;;;;;13.88;9.93;;;;;;;18.65;94.77;98909.77;1677631;84;21046;-60
2022/08/16 03:42:34;;;;;;;20.10;9.90;;;;;;;18.71;94.74;98913.16;1681547;84;20918;-61
2022/08/16 03:45:01;;;;;;;13.28;10.23;;;;;;;18.77;94.65;98919.70;1677403;84;20930;-61
2022/08/16 03:47:28;;;;;;;11.18;9.53;;;;;;;18.79;94.64;98921.70;1648216;85;21479;-60
2022/08/16 03:49:57;;;;;;;18.12;10.63;;;;;;;18.81;94.68;98919.75;1662075;85;20967;-60
2022/08/16 03:52:24;;;;;;;12.35;10.25;;;;;;;18.85;94.48;98926.44;1632411;86;21112;-61
2022/08/16 03:54:52;;;;;;;10.53;8.63;;;;;;;18.85;94.37;98926.44;1648111;85;20940;-61
2022/08/16 03:57:19;;;;;;;11.90;9.70;;;;;;;18.86;94.30;98933.37;1651622;85;21002;-60
2022/08/16 03:59:45;;;;;;;12.30;10.20;;;;;;;18.89;94.34;98930.94;1650508;85;21506;-61
2022/08/16 04:02:12;;;;;;;14.83;10.43;;;;;;;18.95;94.47;98929.86;1669126;84;20986;-61
2022/08/16 04:04:39;;;;;;;17.80;10.78;;;;;;;19.20;94.83;98932.33;1652732;85;21521;-61
2022/08/16 04:07:06;;;;;;;17.35;10.00;;;;;;;19.61;94.97;98930.66;1651169;85;20959;-61
2022/08/16 04:09:34;;;;;;;15.75;9.58;;;;;;;20.23;95.26;98934.24;1654956;85;20963;-61
2022/08/16 04:12:03;;;;;;;11.12;9.20;;;;;;;20.95;94.67;98939.41;1655062;85;21006;-61
2022/08/16 04:14:30;;;;;;;13.83;9.08;;;;;;;21.58;94.13;98932.87;1656678;85;20942;-61
2022/08/16 04:16:58;;;;;;;12.20;9.53;;;;;;;22.16;92.88;98943.09;1659515;84;21070;-61
2022/08/16 04:19:25;;;;;;;18.85;9.60;;;;;;;22.53;92.33;98932.80;1659847;85;20959;-61
2022/08/16 04:21:52;;;;;;;13.75;9.28;;;;;;;22.93;91.60;98932.38;1657856;85;20948;-61
2022/08/16 04:24:20;;;;;;;13.03;8.23;;;;;;;23.24;91.25;98929.79;1655306;85;20968;-61
2022/08/16 04:26:47;;;;;;;10.38;9.28;;;;;;;23.60;90.04;98939.13;1662751;85;20934;-61
2022/08/16 04:29:15;;;;;;;13.98;9.60;;;;;;;23.94;89.48;98932.61;1661064;85;21837;-61
2022/08/16 04:31:42;;;;;;;10.60;9.00;;;;;;;24.01;88.56;98932.23;1663232;85;21033;-61
2022/08/16 04:34:08;;;;;;;10.35;8.80;;;;;;;23.99;87.78;98935.58;1662215;85;21027;-61
2022/08/16 04:36:35;;;;;;;11.95;8.38;;;;;;;23.88;86.88;98942.97;1688562;84;21033;-61
2022/08/16 04:39:02;;;;;;;9.63;8.33;;;;;;;23.72;86.48;98943.06;1680714;84;20904;-61
2022/08/16 04:41:30;;;;;;;12.23;8.63;;;;;;;23.89;86.39;98939.31;1682721;83;21853;-61
2022/08/16 04:43:57;;;;;;;12.82;8.63;;;;;;;24.24;86.02;98942.37;1684412;83;21578;-61
2022/08/16 04:46:23;;;;;;;17.40;8.60;;;;;;;24.35;85.33;98941.95;1674452;84;20948;-61
2022/08/16 04:48:50;;;;;;;10.05;8.65;;;;;;;24.37;84.88;98943.59;1654790;85;21012;-61
2022/08/16 04:51:17;;;;;;;22.77;9.55;;;;;;;24.58;85.37;98941.11;1653993;85;21095;-61
2022/08/16 04:53:44;;;;;;;12.13;8.85;;;;;;;24.88;84.73;98939.31;1653208;85;21165;-61
2022/08/16 04:56:10;;;;;;;12.58;7.55;;;;;;;25.20;84.15;98940.79;1648666;85;20927;-61
2022/08/16 04:58:37;;;;;;;;;;;;;;;25.43;83.13;98947.86;1652298;86;21526;-61
2022/08/16 05:01:03;;;;;;;;;;;;;;;25.54;81.61;98944.70;1619983;87;20118;-61
2022/08/16 05:03:30;;;;;;;8.60;7.37;;;;;;;25.75;81.77;98947.11;1624301;86;20113;-61
2022/08/16 05:05:57;;;;;;;9.48;7.40;;;;;;;26.09;82.02;98941.93;1638350;86;20962;-62
2022/08/16 05:08:25;;;;;;;10.18;7.87;;;;;;;26.44;81.28;98943.38;1662223;85;20918;-61
2022/08/16 05:10:54;;;;;;;10.40;7.95;;;;;;;26.74;80.64;98946.70;1658200;85;21489;-61
2022/08/16 05:13:20;;;;;;;13.53;8.05;;;;;;;27.14;80.46;98940.75;1634244;85;20966;-61
2022/08/16 05:15:47;;;;;;;12.13;8.00;;;;;;;27.37;79.27;98943.19;1649079;86;20997;-61
2022/08/16 05:18:14;;;;;;;11.53;7.37;;;;;;;27.45;78.51;98943.84;1639330;86;21896;-61
2022/08/16 05:20:41;;;;;;;9.65;7.58;;;;;;;27.32;78.15;98950.47;1654923;85;20959;-61
2022/08/16 05:23:08;;;;;;;10.65;7.62;;;;;;;27.13;76.99;98952.51;1658461;86;20891;-61
2022/08/16 05:25:35;;;;;;;13.95;8.10;;;;;;;26.90;76.95;98950.94;1635893;86;20978;-61
2022/08/16 05:28:13;;;;;;;13.10;8.25;;;;;;;26.86;76.90;98955.05;1643237;86;21013;-61
2022/08/16 05:30:41;;;;;;;14.65;8.85;;;;;;;26.99;76.98;98957.78;1652254;85;20961;-61
2022/08/16 05:33:08;;;;;;;12.88;9.80;;;;;;;27.48;76.57;98964.06;1660171;85;21429;-62
2022/08/16 05:35:37;;;;;;;10.53;7.95;;;;;;;27.82;75.97;98955.12;1637854;86;20973;-62
2022/08/16 05:38:04;;;;;;;11.03;7.65;;;;;;;28.11;75.13;98951.77;1643508;86;20984;-61
2022/08/16 05:40:30;;;;;;;12.73;7.87;;;;;;;28.21;74.45;98960.77;1641589;86;20950;-61
2022/08/16 05:42:57;;;;;;;12.30;8.60;;;;;;;28.11;74.09;98966.52;1642035;86;22033;-61
2022/08/16 05:45:24;;;;;;;9.90;7.80;;;;;;;28.37;74.24;98959.00;1641772;86;20923;-62
2022/08/16 05:47:51;;;;;;;11.60;6.90;;;;;;;28.77;73.92;98959.86;1647299;85;21040;-61
2022/08/16 05:50:18;;;;;;;10.45;7.50;;;;;;;29.14;72.79;98962.91;1692219;84;21020;-62
2022/08/16 05:52:45;;;;;;;9.28;6.97;;;;;;;29.25;72.14;98965.98;1700268;83;20941;-62
2022/08/16 05:55:11;;;;;;;10.15;6.90;;;;;;;29.46;71.37;98957.61;1660096;85;21054;-64
2022/08/16 05:57:38;;;;;;;8.93;7.75;;;;;;;29.49;70.95;98961.22;1671903;84;20887;-63
2022/08/16 06:00:09;;;;;;;8.10;6.85;;;;;;;29.63;70.93;98957.48;1676736;84;21032;-62
2022/08/16 06:02:36;;;;;;;10.00;6.95;;;;;;;29.69;69.37;98950.42;1643692;86;20937;-63
2022/08/16 06:05:05;;;;;;;10.82;7.30;;;;;;;29.52;68.93;98951.41;1671517;85;20933;-62
2022/08/16 06:07:32;;;;;;;14.50;7.00;;;;;;;29.51;68.79;98951.08;1663063;86;21951;-63
2022/08/16 06:09:58;;;;;;;11.68;7.17;;;;;;;29.28;67.45;98945.40;1671997;85;20840;-64
2022/08/16 06:12:27;;;;;;;13.08;7.08;;;;;;;29.13;67.69;98946.48;1671105;85;20950;-63
2022/08/16 06:14:57;;;;;;;12.23;8.35;;;;;;;29.29;67.52;98949.73;1670916;84;20923;-64
2022/08/16 06:17:24;;;;;;;10.32;6.92;;;;;;;29.38;67.36;98949.30;1671671;84;20890;-63
2022/08/16 06:19:51;;;;;;;15.45;7.40;;;;;;;29.40;66.53;98951.75;1673614;85;21116;-63
2022/08/16 06:22:18;;;;;;;15.25;7.45;;;;;;;29.48;67.01;98948.83;1675979;84;20961;-63
2022/08/16 06:24:45;;;;;;;9.13;7.05;;;;;;;29.68;66.09;98954.66;1676867;85;20934;-63
2022/08/16 06:27:11;;;;;;;14.28;7.60;;;;;;;29.82;66.00;98955.71;1695743;82;20938;-63
2022/08/16 06:29:38;;;;;;;11.08;7.58;;;;;;;30.08;65.80;98960.12;1686762;84;21016;-63
2022/08/16 06:32:05;;;;;;;8.10;6.78;;;;;;;30.26;65.30;98958.58;1694048;84;21057;-63
2022/08/16 06:34:32;;;;;;;23.27;7.75;;;;;;;30.34;64.37;98958.30;1690478;83;20981;-63
2022/08/16 06:36:58;;;;;;;15.38;7.35;;;;;;;30.38;64.41;98959.50;1686675;83;20935;-63
2022/08/16 06:39:25;;;;;;;10.03;6.78;;;;;;;30.43;64.22;98959.67;1698036;84;20930;-63
2022/08/16 06:41:51;;;;;;;13.08;6.85;;;;;;;30.58;63.94;98969.29;1693851;84;21615;-63
2022/08/16 06:44:18;;;;;;;15.45;7.05;;;;;;;30.70;63.57;98970.23;1702778;83;21092;-63
2022/08/16 06:46:45;;;;;;;9.98;7.08;;;;;;;30.82;63.28;98968.48;1693114;83;20926;-63
2022/08/16 06:49:12;;;;;;;7.97;7.00;;;;;;;30.96;63.02;98966.48;1687826;84;20968;-63
2022/08/16 06:51:41;;;;;;;8.83;7.12;;;;;;;31.03;62.21;98967.75;1668173;84;21645;-63
2022/08/16 06:54:08;;;;;;;17.75;6.90;;;;;;;30.94;61.98;98960.48;1669945;85;20944;-63
2022/08/16 06:56:36;;;;;;;9.98;7.20;;;;;;;30.99;61.87;98966.84;1674350;84;22031;-63
2022/08/16 07:01:36;;;;;;;16.42;7.50;;;;;;;30.91;61.38;98966.32;1648838;86;20957;-63
2022/08/16 07:04:06;;;;;;;10.90;7.60;;;;;;;31.10;61.58;98956.38;1673370;84;20833;-63
2022/08/16 07:06:34;;;;;;;7.42;6.62;;;;;;;31.05;60.03;98958.92;1678225;84;21506;-63
2022/08/16 07:09:05;;;;;;;9.25;7.42;;;;;;;30.77;60.26;98961.55;1673178;84;22226;-62
2022/08/16 07:11:32;;;;;;;10.70;7.80;;;;;;;30.69;60.42;98960.48;1673535;84;20997;-64
2022/08/16 07:13:58;;;;;;;11.15;8.25;;;;;;;30.68;59.87;98965.58;1669884;84;20901;-63
2022/08/16 07:16:28;;;;;;;11.35;6.60;;;;;;;30.49;59.71;98966.87;1674981;84;21824;-63
2022/08/16 07:18:56;;;;;;;10.18;7.10;;;;;;;30.46;59.33;98964.63;1667322;84;21498;-62
2022/08/16 07:21:24;;;;;;;10.43;6.58;;;;;;;30.10;59.02;98972.82;1665982;85;21103;-63
2022/08/16 07:23:50;;;;;;;9.75;7.95;;;;;;;29.75;58.35;98975.64;1667456;85;21533;-63
2022/08/16 07:26:24;;;;;;;10.48;8.08;;;;;;;29.20;58.92;98971.47;1672631;84;21013;-63
2022/08/16 07:28:51;;;;;;;14.30;7.67;;;;;;;28.84;58.87;98976.48;1670208;85;20956;-63
2022/08/16 07:31:19;;;;;;;12.88;8.30;;;;;;;28.49;59.29;98974.85;1677245;84;20973;-62
2022/08/16 07:33:46;;;;;;;11.00;7.70;;;;;;;28.24;59.42;98977.28;1671968;84;21325;-62
2022/08/16 07:36:14;;;;;;;14.03;9.30;;;;;;;28.03;59.53;98973.42;1662891;85;20907;-62
2022/08/16 07:38:42;;;;;;;13.10;8.75;;;;;;;27.85;59.98;98973.48;1669539;85;20922;-62
2022/08/16 07:41:09;;;;;;;14.30;9.10;;;;;;;27.91;60.42;98973.71;1651661;85;20951;-63
2022/08/16 07:43:36;;;;;;;12.50;8.88;;;;;;;27.96;60.56;98971.25;1673652;84;20974;-62
2022/08/16 07:46:03;;;;;;;12.85;8.90;;;;;;;28.06;60.90;98974.35;1662304;85;21062;-62
2022/08/16 07:48:31;;;;;;;12.82;8.80;;;;;;;28.09;60.54;98981.99;1683779;83;21641;-63
2022/08/16 07:50:58;;;;;;;14.75;9.28;;;;;;;28.09;60.96;98973.94;1661201;85;21514;-62
2022/08/16 07:53:28;;;;;;;15.88;8.90;;;;;;;28.23;61.33;98981.01;1650826;84;20986;-62
2022/08/16 07:55:56;;;;;;;15.83;8.33;;;;;;;28.32;61.22;98977.09;1684524;84;20968;-62
2022/08/16 07:58:23;;;;;;;16.02;8.40;;;;;;;28.43;61.24;98985.57;1692163;82;21475;-63
2022/08/16 08:00:50;;;;;;;10.65;8.13;;;;;;;28.45;61.28;98986.20;1687442;82;20920;-62
2022/08/16 08:03:18;;;;;;;11.30;8.63;;;;;;;28.38;60.78;98987.52;1688828;83;20998;-63
2022/08/16 08:05:46;;;;;;;17.00;9.10;;;;;;;28.16;60.70;98988.73;1690938;83;20925;-62
2022/08/16 08:08:12;;;;;;;10.10;9.08;;;;;;;28.03;60.90;98985.49;1688094;84;21002;-63
2022/08/16 08:10:41;;;;;;;12.23;9.30;;;;;;;27.89;61.10;98990.00;1688976;83;21700;-63
2022/08/16 08:13:08;;;;;;;11.05;8.48;;;;;;;27.97;61.11;98991.67;1674108;83;20945;-63
2022/08/16 08:15:34;;;;;;;;;;;;;;;28.06;61.09;98985.94;1695684;83;20939;-63
2022/08/16 08:18:06;;;;;;;;;;;;;;;28.15;61.24;98989.25;1689896;82;20101;-63
2022/08/16 08:20:35;;;;;;;13.38;8.30;;;;;;;28.17;61.15;98992.53;1690614;84;20909;-63
2022/08/16 08:23:02;;;;;;;10.98;8.98;;;;;;;28.18;61.22;98990.19;1696651;83;21894;-64
2022/08/16 08:25:29;;;;;;;12.88;8.63;;;;;;;28.08;60.99;98999.13;1692679;83;20977;-64
2022/08/16 08:27:58;;;;;;;16.42;9.20;;;;;;;28.09;61.19;99003.45;1682477;84;21977;-64
2022/08/16 08:30:25;;;;;;;12.60;9.80;;;;;;;28.07;60.83;99009.56;1659270;84;21059;-63
2022/08/16 08:32:54;;;;;;;16.60;8.90;;;;;;;28.08;61.11;99015.23;1629046;87;21609;-63
2022/08/16 08:35:20;;;;;;;11.05;9.18;;;;;;;28.10;61.49;99010.50;1655640;84;21813;-63
2022/08/16 08:37:47;;;;;;;13.93;9.40;;;;;;;28.18;60.73;99012.17;1645881;87;20954;-63
2022/08/16 08:40:14;;;;;;;13.35;9.80;;;;;;;28.10;61.13;99007.81;1651281;85;21921;-63
2022/08/16 08:42:42;;;;;;;18.50;9.45;;;;;;;28.14;61.30;99014.41;1629994;87;20962;-62
2022/08/16 08:45:11;;;;;;;12.33;9.20;;;;;;;28.31;61.71;99007.63;1639011;86;21189;-62
2022/08/16 08:47:38;;;;;;;17.85;10.05;;;;;;;28.62;61.89;99008.92;1655128;85;21140;-63
2022/08/16 08:50:06;;;;;;;12.98;9.15;;;;;;;28.83;61.54;99009.77;1659559;85;20955;-63
2022/08/16 08:52:33;;;;;;;12.78;8.83;;;;;;;28.84;61.04;99009.53;1648529;85;21519;-64
2022/08/16 08:55:02;;;;;;;14.30;9.18;;;;;;;28.75;60.82;99016.16;1638963;86;20996;-61
2022/08/16 08:57:28;;;;;;;10.75;9.20;;;;;;;28.59;60.56;99012.55;1618938;87;20977;-64
2022/08/16 08:59:54;;;;;;;;;;;;;;;28.42;60.62;99021.48;1657780;84;21216;-64
2022/08/16 09:02:20;;;;;;;;;;;;;;;28.47;60.92;99024.42;1638611;87;20095;-62
2022/08/16 09:04:47;;;;;;;;;;;;;;;28.55;61.01;99018.85;1663639;85;20147;-63
2022/08/16 09:07:14;;;;;;;14.18;8.93;;;;;;;28.63;60.26;99021.34;1668374;85;20081;-62
2022/08/16 09:09:40;;;;;;;9.98;7.97;;;;;;;28.62;60.74;99019.66;1659961;84;21003;-63
2022/08/16 09:12:07;;;;;;;10.48;9.13;;;;;;;28.65;60.63;99029.17;1649215;84;21060;-63
2022/08/16 09:14:38;;;;;;;11.28;9.18;;;;;;;28.59;60.30;99025.45;1663972;84;21099;-63
2022/08/16 09:17:05;;;;;;;13.72;9.30;;;;;;;28.57;60.50;99040.97;1653397;85;20939;-65
2022/08/16 09:19:35;;;;;;;11.08;8.50;;;;;;;28.61;60.49;99024.73;1647874;86;21017;-63
2022/08/16 09:22:02;;;;;;;13.58;8.88;;;;;;;28.61;60.55;99020.70;1653146;84;21043;-62
2022/08/16 09:24:28;;;;;;;14.70;9.60;;;;;;;28.70;60.45;99024.01;1648850;85;21085;-61
2022/08/16 09:26:55;;;;;;;;;;;;;;;28.81;60.68;99027.94;1677004;84;21497;-61
2022/08/16 09:29:21;;;;;;;10.43;8.05;;;;;;;28.92;60.56;99024.10;1674758;84;20145;-62
2022/08/16 09:31:48;;;;;;;10.68;7.92;;;;;;;29.02;60.23;99016.97;1680088;84;21491;-62
2022/08/16 09:34:15;;;;;;;;;;;;;;;28.84;59.35;99018.12;1676807;84;21141;-62
2022/08/16 09:36:42;;;;;;;14.20;8.70;;;;;;;28.76;59.66;99021.34;1672819;84;21053;-63
2022/08/16 09:39:09;;;;;;;13.48;8.50;;;;;;;28.75;59.76;99021.53;1672918;84;20937;-62
2022/08/16 09:41:35;;;;;;;;;;;;;;;28.85;59.69;99019.76;1664253;84;21033;-62
2022/08/16 09:44:02;;;;;;;12.25;8.20;;;;;;;28.94;59.42;99019.88;1677932;84;20133;-63
2022/08/16 09:46:30;;;;;;;12.73;8.50;;;;;;;28.91;59.36;99015.74;1699092;84;20946;-63
2022/08/16 09:48:58;;;;;;;9.13;7.90;;;;;;;28.91;59.48;99027.02;1679921;83;21038;-64
2022/08/16 09:51:25;;;;;;;9.85;7.72;;;;;;;28.95;58.94;99026.89;1675570;85;20912;-63
2022/08/16 09:53:54;;;;;;;9.60;8.03;;;;;;;28.80;58.75;99020.92;1669135;85;21944;-64
2022/08/16 09:56:30;;;;;;;10.18;8.00;;;;;;;28.71;58.83;99021.12;1657646;85;20989;-64
2022/08/16 09:58:58;;;;;;;14.30;7.90;;;;;;;28.62;58.27;99019.66;1674142;84;21394;-64
2022/08/16 10:01:27;;;;;;;10.78;7.80;;;;;;;28.63;58.27;99025.36;1677377;85;21304;-64
2022/08/16 10:03:56;;;;;;;11.73;9.75;;;;;;;28.58;57.96;99029.70;1658771;84;20982;-64
2022/08/16 10:06:24;;;;;;;9.73;8.40;;;;;;;28.45;58.33;99023.79;1669014;85;20895;-64
2022/08/16 10:08:51;;;;;;;9.73;8.55;;;;;;;28.50;58.64;99022.14;1666896;85;20887;-64
2022/08/16 10:14:03;;;;;;;8.78;7.87;;;;;;;28.60;58.36;99016.38;1675099;84;21210;-64
2022/08/16 10:16:30;;;;;;;13.93;9.08;;;;;;;28.86;58.44;99016.06;1668563;85;21490;-64
2022/08/16 10:18:57;;;;;;;14.45;8.85;;;;;;;28.97;58.51;99018.11;1664835;85;20946;-64
2022/08/16 10:21:25;;;;;;;14.53;9.30;;;;;;;29.04;58.21;99022.98;1668341;85;20908;-64
2022/08/16 10:23:53;;;;;;;;;;;;;;;28.98;58.14;99015.72;1671985;85;21488;-66
2022/08/16 10:26:23;;;;;;;15.23;10.03;;;;;;;28.88;57.78;99015.34;1649203;85;21256;-64
2022/08/16 10:28:50;;;;;;;11.22;9.48;;;;;;;28.89;57.99;99018.33;1671423;84;20953;-64
2022/08/16 10:31:17;;;;;;;12.47;9.48;;;;;;;29.06;58.45;99028.98;1660332;84;20989;-65
2022/08/16 10:33:44;;;;;;;10.43;8.35;;;;;;;29.20;58.36;99018.50;1672415;84;20908;-64
2022/08/16 10:36:12;;;;;;;12.82;9.60;;;;;;;29.29;58.27;99020.97;1668015;84;21006;-64
2022/08/16 10:38:40;;;;;;;11.15;9.43;;;;;;;29.32;57.89;99014.64;1684587;84;20936;-64
2022/08/16 10:41:09;;;;;;;12.95;9.38;;;;;;;29.33;57.87;99015.50;1675723;84;20885;-64
2022/08/16 10:43:38;;;;;;;9.83;8.50;;;;;;;29.40;57.59;99017.63;1677935;84;20908;-64
2022/08/16 10:46:10;;;;;;;16.32;9.63;;;;;;;29.45;57.52;99019.17;1679486;84;20965;-64
2022/08/16 10:48:40;;;;;;;11.50;8.48;;;;;;;29.44;57.43;99017.53;1684236;83;21469;-64
2022/08/16 10:51:08;;;;;;;11.43;9.13;;;;;;;29.40;56.91;99020.32;1679389;84;21172;-64
2022/08/16 10:53:36;;;;;;;15.85;8.23;;;;;;;29.48;57.43;99018.74;1677199;84;21465;-64
2022/08/16 10:56:07;;;;;;;9.53;8.00;;;;;;;29.41;57.14;99023.34;1673739;84;20916;-64
2022/08/16 10:58:38;;;;;;;12.35;8.73;;;;;;;29.56;57.31;99015.82;1676126;84;20944;-64
2022/08/16 11:01:07;;;;;;;9.23;8.18;;;;;;;29.44;56.66;99020.22;1659797;85;21036;-64
2022/08/16 11:03:35;;;;;;;11.55;8.73;;;;;;;29.20;56.43;99022.54;1675758;85;21050;-64
2022/08/16 11:06:04;;;;;;;10.10;8.30;;;;;;;29.27;56.85;99014.97;1675065;84;20889;-66
2022/08/16 11:08:32;;;;;;;12.55;8.50;;;;;;;29.44;56.43;99013.50;1680674;84;20950;-66
2022/08/16 11:10:59;;;;;;;11.18;8.33;;;;;;;29.29;56.13;99019.63;1646593;85;20901;-66
2022/08/16 11:13:27;;;;;;;11.57;8.68;;;;;;;29.39;56.56;99016.81;1655400;84;20982;-65
2022/08/16 11:15:57;;;;;;;11.22;8.38;;;;;;;29.64;56.35;99010.23;1667370;84;20966;-66
2022/08/16 11:18:24;;;;;;;9.58;7.78;;;;;;;29.76;55.62;99014.95;1666077;84;21005;-65
2022/08/16 11:20:51;;;;;;;8.90;7.87;;;;;;;29.60;54.83;99016.22;1671655;84;20889;-68
2022/08/16 11:23:18;;;;;;;10.10;8.10;;;;;;;29.32;55.04;99016.52;1679043;84;20961;-66
2022/08/16 11:25:45;;;;;;;11.68;7.20;;;;;;;29.36;55.37;99023.14;1674812;84;20981;-66
2022/08/16 11:28:16;;;;;;;10.25;7.55;;;;;;;29.40;55.38;99023.01;1667681;85;21920;-66
2022/08/16 11:30:41;;;;;;;10.70;8.08;;;;;;;29.57;55.07;99022.84;1671236;84;21515;-67
2022/08/16 11:33:08;;;;;;;14.30;7.47;;;;;;;29.51;54.90;99026.91;1670272;84;21450;-67
2022/08/16 11:35:36;;;;;;;16.20;8.35;;;;;;;29.40;55.01;99021.66;1669520;84;20989;-72
2022/08/16 11:38:11;;;;;;;9.00;7.33;;;;;;;29.62;55.36;99027.07;1678939;85;20908;-67