Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:07;;;;;;;;;;;11.40;99.90;;;;;;5052084;28;19913;-84
2022/12/31 00:02:33;;;;;;;;;;;11.50;99.90;;;;;;5051708;28;19951;-81
2022/12/31 00:04:58;;;;;;;;;;;11.50;99.90;;;;;;5051251;28;19956;-78
2022/12/31 00:07:24;;;;;;;;;;;11.40;99.90;;;;;;5063651;28;20355;-82
2022/12/31 00:09:49;;;;;;;;;;;11.40;99.90;;;;;;5051501;28;19921;-80
2022/12/31 00:12:15;;;;;;;;;;;11.40;99.90;;;;;;5054086;28;20142;-81
2022/12/31 00:14:40;;;;;;;;;;;11.50;99.90;;;;;;5049532;28;19916;-81
2022/12/31 00:17:06;;;;;;;;;;;11.50;99.90;;;;;;5052764;28;20308;-80
2022/12/31 00:19:31;;;;;;;;;;;11.50;99.90;;;;;;5054916;28;19986;-80
2022/12/31 00:21:57;;;;;;;;;;;11.40;99.90;;;;;;5054805;28;19917;-81
2022/12/31 00:24:22;;;;;;;;;;;11.40;99.90;;;;;;5053362;28;19920;-82
2022/12/31 00:26:48;;;;;;;;;;;11.40;99.90;;;;;;5052856;28;19912;-79
2022/12/31 00:29:13;;;;;;;;;;;11.40;99.90;;;;;;5055030;28;19913;-78
2022/12/31 00:31:39;;;;;;;;;;;11.40;99.90;;;;;;5047298;28;20208;-81
2022/12/31 00:34:05;;;;;;;;;;;11.40;99.90;;;;;;5054072;28;20329;-79
2022/12/31 00:36:32;;;;;;;;;;;11.40;99.90;;;;;;5053050;28;19909;-80
2022/12/31 00:38:58;;;;;;;;;;;11.40;99.90;;;;;;5049973;28;19909;-78
2022/12/31 00:41:24;;;;;;;;;;;11.50;99.90;;;;;;5048638;28;19913;-78
2022/12/31 00:43:50;;;;;;;;;;;11.40;99.90;;;;;;5065002;28;20331;-82
2022/12/31 00:46:16;;;;;;;;;;;11.40;99.90;;;;;;5049046;28;19924;-81
2022/12/31 00:48:42;;;;;;;;;;;11.40;99.90;;;;;;5042526;28;19909;-82
2022/12/31 00:51:10;;;;;;;;;;;11.40;99.90;;;;;;5041202;28;19919;-80
2022/12/31 00:53:35;;;;;;;;;;;11.40;99.90;;;;;;5053917;28;19915;-82
2022/12/31 00:56:02;;;;;;;;;;;11.50;99.90;;;;;;5053895;28;19921;-80
2022/12/31 00:58:28;;;;;;;;;;;11.40;99.90;;;;;;5052456;28;19936;-80
2022/12/31 01:00:54;;;;;;;;;;;11.50;99.90;;;;;;5048213;28;19909;-79
2022/12/31 01:03:19;;;;;;;;;;;11.50;99.90;;;;;;5053707;28;19913;-80
2022/12/31 01:05:45;;;;;;;;;;;11.40;99.90;;;;;;5054654;28;19912;-78
2022/12/31 01:08:10;;;;;;;;;;;11.50;99.90;;;;;;5052472;28;19913;-82
2022/12/31 01:11:36;;;;;;;;;;;11.50;99.90;;;;;;5046588;28;19913;-80
2022/12/31 01:13:30;;;;;;;;;;;11.50;99.90;;;;;;5047990;28;20290;-80
2022/12/31 01:15:56;;;;;;;;;;;11.40;99.90;;;;;;5053267;28;19913;-79
2022/12/31 01:18:21;;;;;;;;;;;11.40;99.90;;;;;;5053754;28;19917;-79
2022/12/31 01:20:47;;;;;;;;;;;11.40;99.90;;;;;;5054171;28;19959;-80
2022/12/31 01:23:12;;;;;;;;;;;11.40;99.90;;;;;;5050204;28;20556;-80
2022/12/31 01:25:40;;;;;;;;;;;11.40;99.90;;;;;;5053749;28;20280;-79
2022/12/31 01:28:06;;;;;;;;;;;11.40;99.90;;;;;;5053550;28;19917;-80
2022/12/31 01:30:32;;;;;;;;;;;11.40;99.90;;;;;;5054505;28;19913;-81
2022/12/31 01:32:57;;;;;;;;;;;11.40;99.90;;;;;;5053315;28;19962;-80
2022/12/31 01:35:23;;;;;;;;;;;11.40;99.90;;;;;;5053352;28;19909;-82
2022/12/31 01:37:49;;;;;;;;;;;11.40;99.90;;;;;;5053557;28;19919;-81
2022/12/31 01:40:14;;;;;;;;;;;11.30;99.90;;;;;;5053130;28;20387;-81
2022/12/31 01:42:40;;;;;;;;;;;11.30;99.90;;;;;;5040184;28;19921;-82
2022/12/31 01:45:09;;;;;;;;;;;11.30;99.90;;;;;;5050966;28;19943;-80
2022/12/31 01:47:38;;;;;;;;;;;11.30;99.90;;;;;;5051990;28;19917;-82
2022/12/31 01:50:21;;;;;;;;;;;11.20;99.90;;;;;;5052221;28;19937;-80
2022/12/31 01:52:49;;;;;;;;;;;11.20;99.90;;;;;;5039273;28;20193;-80
2022/12/31 01:55:20;;;;;;;;;;;11.20;99.90;;;;;;5054022;28;19975;-79
2022/12/31 01:57:48;;;;;;;;;;;11.20;99.90;;;;;;5051474;28;19940;-80
2022/12/31 02:00:14;;;;;;;;;;;11.20;99.90;;;;;;5054206;28;20254;-80
2022/12/31 02:02:40;;;;;;;;;;;11.20;99.90;;;;;;5052785;28;19913;-79
2022/12/31 02:05:11;;;;;;;;;;;11.20;99.90;;;;;;5052969;28;19916;-81
2022/12/31 02:07:37;;;;;;;;;;;11.20;99.90;;;;;;5049707;28;20387;-79
2022/12/31 02:10:03;;;;;;;;;;;11.20;99.90;;;;;;5052714;28;19921;-81
2022/12/31 02:12:29;;;;;;;;;;;11.20;99.90;;;;;;5051000;28;20004;-81
2022/12/31 02:14:55;;;;;;;;;;;11.10;99.90;;;;;;5048893;28;19920;-79
2022/12/31 02:17:23;;;;;;;;;;;11.10;99.90;;;;;;5053547;28;20199;-81
2022/12/31 02:20:09;;;;;;;;;;;11.10;99.90;;;;;;5054192;28;19952;-79
2022/12/31 02:22:46;;;;;;;;;;;11.10;99.90;;;;;;5014794;28;20226;-80
2022/12/31 02:25:35;;;;;;;;;;;11.10;99.90;;;;;;5067640;28;20373;-79
2022/12/31 02:28:27;;;;;;;;;;;11.10;99.90;;;;;;5048040;28;19913;-81
2022/12/31 02:31:01;;;;;;;;;;;11.10;99.90;;;;;;5051927;28;20265;-81
2022/12/31 02:33:27;;;;;;;;;;;11.10;99.90;;;;;;5052370;28;19917;-79
2022/12/31 02:35:55;;;;;;;;;;;11.10;99.90;;;;;;5065271;28;19913;-81
2022/12/31 02:38:32;;;;;;;;;;;11.10;99.90;;;;;;5054125;28;20551;-81
2022/12/31 02:40:58;;;;;;;;;;;11.10;99.90;;;;;;5048023;28;20253;-80
2022/12/31 02:43:24;;;;;;;;;;;11.10;99.90;;;;;;5057616;28;20403;-82
2022/12/31 02:45:56;;;;;;;;;;;11.10;99.90;;;;;;5055840;28;19913;-79
2022/12/31 02:48:25;;;;;;;;;;;11.00;99.90;;;;;;5050977;28;20011;-79
2022/12/31 02:50:59;;;;;;;;;;;11.00;99.90;;;;;;5056109;28;19954;-82
2022/12/31 02:53:47;;;;;;;;;;;11.00;99.90;;;;;;5056541;28;19908;-79
2022/12/31 02:56:13;;;;;;;;;;;11.00;99.90;;;;;;5032395;28;20227;-83
2022/12/31 03:04:33;;;;;;;;;;;11.00;99.90;;;;;;5054515;28;19915;-81
2022/12/31 03:07:00;;;;;;;;;;;10.90;99.90;;;;;;5055674;28;19916;-80
2022/12/31 03:09:25;;;;;;;;;;;10.90;99.90;;;;;;5056893;28;19971;-80
2022/12/31 03:14:35;;;;;;;;;;;10.80;99.90;;;;;;5046398;28;20207;-82
2022/12/31 03:17:01;;;;;;;;;;;10.80;99.90;;;;;;5055797;28;19913;-82
2022/12/31 03:22:28;;;;;;;;;;;10.80;99.90;;;;;;5051464;28;20219;-81
2022/12/31 03:27:45;;;;;;;;;;;10.80;99.90;;;;;;5046771;28;19968;-81
2022/12/31 03:30:11;;;;;;;;;;;10.80;99.90;;;;;;5050130;28;19944;-81
2022/12/31 03:32:36;;;;;;;;;;;10.80;99.90;;;;;;5044896;28;19970;-79
2022/12/31 03:35:02;;;;;;;;;;;10.80;99.90;;;;;;5052651;28;20003;-79
2022/12/31 03:37:28;;;;;;;;;;;10.80;99.90;;;;;;5055646;28;19916;-79
2022/12/31 03:39:53;;;;;;;;;;;10.70;99.90;;;;;;5051230;28;19909;-79
2022/12/31 03:42:19;;;;;;;;;;;10.70;99.90;;;;;;5055172;28;19971;-80
2022/12/31 03:44:44;;;;;;;;;;;10.70;99.90;;;;;;5055521;28;19916;-81
2022/12/31 03:47:10;;;;;;;;;;;10.70;99.90;;;;;;5054498;28;19916;-80
2022/12/31 03:49:36;;;;;;;;;;;10.70;99.90;;;;;;5052045;28;19921;-82
2022/12/31 03:52:02;;;;;;;;;;;10.70;99.90;;;;;;5050601;28;19948;-82
2022/12/31 03:54:28;;;;;;;;;;;10.70;99.90;;;;;;5053628;28;19909;-80
2022/12/31 03:56:53;;;;;;;;;;;10.60;99.90;;;;;;5046166;28;19916;-80
2022/12/31 03:59:19;;;;;;;;;;;10.60;99.90;;;;;;5052119;28;19927;-81
2022/12/31 04:01:44;;;;;;;;;;;10.60;99.90;;;;;;5052242;28;19953;-78
2022/12/31 04:04:10;;;;;;;;;;;10.60;99.90;;;;;;5054743;28;19909;-81
2022/12/31 04:06:35;;;;;;;;;;;10.50;99.90;;;;;;5054603;28;19970;-81
2022/12/31 04:09:01;;;;;;;;;;;10.50;99.90;;;;;;5032333;28;19917;-79
2022/12/31 04:11:26;;;;;;;;;;;10.50;99.90;;;;;;5048022;28;19928;-81
2022/12/31 04:13:52;;;;;;;;;;;10.50;99.90;;;;;;5043582;28;20039;-80
2022/12/31 04:16:17;;;;;;;;;;;10.50;99.90;;;;;;5045909;28;19959;-81
2022/12/31 04:18:43;;;;;;;;;;;10.50;99.90;;;;;;5052563;28;19918;-80
2022/12/31 04:21:08;;;;;;;;;;;10.40;99.90;;;;;;5046020;28;19916;-80
2022/12/31 04:23:34;;;;;;;;;;;10.40;99.90;;;;;;5054296;28;19916;-81
2022/12/31 04:25:59;;;;;;;;;;;10.40;99.90;;;;;;5049857;28;19916;-79
2022/12/31 04:28:25;;;;;;;;;;;10.40;99.90;;;;;;5045711;28;20330;-80
2022/12/31 04:30:51;;;;;;;;;;;10.40;99.90;;;;;;5055969;28;19917;-80
2022/12/31 04:33:16;;;;;;;;;;;10.40;99.90;;;;;;5054465;28;19966;-80
2022/12/31 04:35:42;;;;;;;;;;;10.40;99.90;;;;;;5046497;28;19913;-79
2022/12/31 04:38:08;;;;;;;;;;;10.30;99.90;;;;;;5049399;28;20287;-80
2022/12/31 04:40:33;;;;;;;;;;;10.30;99.90;;;;;;5053838;28;19917;-80
2022/12/31 04:42:59;;;;;;;;;;;10.30;99.90;;;;;;5053442;28;19925;-79
2022/12/31 04:45:27;;;;;;;;;;;10.30;99.90;;;;;;5053426;28;21499;-82
2022/12/31 04:47:52;;;;;;;;;;;10.30;99.90;;;;;;5050147;28;19920;-81
2022/12/31 04:50:18;;;;;;;;;;;10.30;99.90;;;;;;5049904;28;20300;-78
2022/12/31 04:52:43;;;;;;;;;;;10.40;99.90;;;;;;5053288;28;20274;-80
2022/12/31 04:55:09;;;;;;;;;;;10.30;99.90;;;;;;5053161;28;20296;-78
2022/12/31 04:57:35;;;;;;;;;;;10.40;99.90;;;;;;5052922;28;19960;-79
2022/12/31 05:00:00;;;;;;;;;;;10.30;99.90;;;;;;5053110;28;19920;-81
2022/12/31 05:02:26;;;;;;;;;;;10.30;99.90;;;;;;5052462;28;19951;-79
2022/12/31 05:04:51;;;;;;;;;;;10.30;99.90;;;;;;5054028;28;19921;-78
2022/12/31 05:07:17;;;;;;;;;;;10.30;99.90;;;;;;5051421;28;19952;-80
2022/12/31 05:09:42;;;;;;;;;;;10.30;99.90;;;;;;5053864;28;20315;-79
2022/12/31 05:12:08;;;;;;;;;;;10.30;99.90;;;;;;5050257;28;19967;-80
2022/12/31 05:14:33;;;;;;;;;;;10.30;99.90;;;;;;5049752;28;20288;-81
2022/12/31 05:16:59;;;;;;;;;;;10.30;99.90;;;;;;5050448;28;20312;-80
2022/12/31 05:19:25;;;;;;;;;;;10.30;99.90;;;;;;5053329;28;20262;-81
2022/12/31 05:24:35;;;;;;;;;;;10.30;99.90;;;;;;5053025;28;19978;-81
2022/12/31 05:27:01;;;;;;;;;;;10.30;99.90;;;;;;5050547;28;20308;-79
2022/12/31 05:29:26;;;;;;;;;;;10.30;99.90;;;;;;5054238;28;19950;-79
2022/12/31 05:31:52;;;;;;;;;;;10.30;99.90;;;;;;5053691;28;19916;-80
2022/12/31 05:34:17;;;;;;;;;;;10.30;99.90;;;;;;5054663;28;20004;-79
2022/12/31 05:36:43;;;;;;;;;;;10.30;99.90;;;;;;5039791;28;20010;-78
2022/12/31 05:39:08;;;;;;;;;;;10.30;99.90;;;;;;5053470;28;20003;-78
2022/12/31 05:41:34;;;;;;;;;;;10.30;99.90;;;;;;5052125;28;20410;-80
2022/12/31 05:43:59;;;;;;;;;;;10.30;99.90;;;;;;5054315;28;19928;-79
2022/12/31 05:46:25;;;;;;;;;;;10.30;99.90;;;;;;5052746;28;19912;-79
2022/12/31 05:48:50;;;;;;;;;;;10.30;99.90;;;;;;5047662;28;20006;-79
2022/12/31 05:51:16;;;;;;;;;;;10.30;99.90;;;;;;5053472;28;20011;-77
2022/12/31 05:53:41;;;;;;;;;;;10.30;99.90;;;;;;5048434;28;19917;-81
2022/12/31 05:56:07;;;;;;;;;;;10.30;99.90;;;;;;5050599;28;20015;-79
2022/12/31 05:58:33;;;;;;;;;;;10.30;99.90;;;;;;5065347;28;19913;-81
2022/12/31 06:00:58;;;;;;;;;;;10.30;99.90;;;;;;5049585;28;19991;-79
2022/12/31 06:03:24;;;;;;;;;;;10.30;99.90;;;;;;5047537;28;19916;-81
2022/12/31 06:05:49;;;;;;;;;;;10.30;99.90;;;;;;5048242;28;19919;-78
2022/12/31 06:08:15;;;;;;;;;;;10.30;99.90;;;;;;5048912;28;19924;-78
2022/12/31 06:10:40;;;;;;;;;;;10.30;99.90;;;;;;5043456;28;19928;-78
2022/12/31 06:13:06;;;;;;;;;;;10.30;99.90;;;;;;5052012;28;20019;-77
2022/12/31 06:15:32;;;;;;;;;;;10.30;99.90;;;;;;5051434;28;19924;-80
2022/12/31 06:17:57;;;;;;;;;;;10.40;99.90;;;;;;5046311;28;20224;-78
2022/12/31 06:20:23;;;;;;;;;;;10.40;99.90;;;;;;5039734;28;19960;-79
2022/12/31 06:22:48;;;;;;;;;;;10.40;99.90;;;;;;5045232;28;19908;-79
2022/12/31 06:25:14;;;;;;;;;;;10.40;99.90;;;;;;5043072;28;19917;-81
2022/12/31 06:27:40;;;;;;;;;;;10.40;99.90;;;;;;5051130;28;19948;-80
2022/12/31 06:30:06;;;;;;;;;;;10.50;99.90;;;;;;5056095;28;19917;-79
2022/12/31 06:32:31;;;;;;;;;;;10.50;99.90;;;;;;5053817;28;19917;-81
2022/12/31 06:34:57;;;;;;;;;;;10.60;99.90;;;;;;5039700;28;20215;-80
2022/12/31 06:37:22;;;;;;;;;;;10.60;99.90;;;;;;5055006;28;19913;-78
2022/12/31 06:39:48;;;;;;;;;;;10.70;99.90;;;;;;5055335;28;20296;-80
2022/12/31 06:42:13;;;;;;;;;;;10.70;99.90;;;;;;5044742;28;20318;-81
2022/12/31 06:44:39;;;;;;;;;;;10.70;99.90;;;;;;5053518;28;20235;-80
2022/12/31 06:47:04;;;;;;;;;;;10.80;99.90;;;;;;5052378;28;19913;-79
2022/12/31 06:49:30;;;;;;;;;;;10.80;99.90;;;;;;5055084;28;20026;-81
2022/12/31 06:51:55;;;;;;;;;;;10.90;99.90;;;;;;5050198;28;19975;-82
2022/12/31 06:54:21;;;;;;;;;;;10.90;99.90;;;;;;5053825;28;19916;-79
2022/12/31 06:56:47;;;;;;;;;;;11.00;99.90;;;;;;5052195;28;19917;-80
2022/12/31 06:59:23;;;;;;;;;;;11.00;99.90;;;;;;5047108;28;19924;-81
2022/12/31 07:02:08;;;;;;;;;;;11.10;99.90;;;;;;5052916;28;19913;-81
2022/12/31 07:04:39;;;;;;;;;;;11.20;99.90;;;;;;5049897;28;19913;-81
2022/12/31 07:07:08;;;;;;;;;;;11.30;99.90;;;;;;5047073;28;19939;-81
2022/12/31 07:09:42;;;;;;;;;;;11.30;99.90;;;;;;5040300;28;19909;-82
2022/12/31 07:12:19;;;;;;;;;;;11.40;99.90;;;;;;5050890;28;20510;-80
2022/12/31 07:15:14;;;;;;;;;;;11.50;99.90;;;;;;5045421;28;19920;-81
2022/12/31 07:17:59;;;;;;;;;;;11.50;99.90;;;;;;4993045;28;19914;-81
2022/12/31 07:20:24;;;;;;;;;;;11.60;99.90;;;;;;5049261;28;20047;-79
2022/12/31 07:22:50;;;;;;;;;;;11.70;99.90;;;;;;5050190;28;20303;-81
2022/12/31 07:25:17;;;;;;;;;;;11.70;99.90;;;;;;5049703;28;20019;-80
2022/12/31 07:27:57;;;;;;;;;;;11.80;99.90;;;;;;5051198;28;19912;-80
2022/12/31 07:30:46;;;;;;;;;;;11.80;99.90;;;;;;5049744;28;19915;-79
2022/12/31 07:33:30;;;;;;;;;;;11.90;99.90;;;;;;5063256;28;19921;-82
2022/12/31 07:35:56;;;;;;;;;;;12.00;99.90;;;;;;5049497;28;19917;-80
2022/12/31 07:38:44;;;;;;;;;;;12.10;99.90;;;;;;5052181;28;19909;-85
2022/12/31 07:41:22;;;;;;;;;;;12.10;99.90;;;;;;5036578;28;19921;-83
2022/12/31 07:43:54;;;;;;;;;;;12.20;99.90;;;;;;5047488;28;19920;-79
2022/12/31 07:46:19;;;;;;;;;;;12.20;99.90;;;;;;5043057;28;19913;-82
2022/12/31 07:48:45;;;;;;;;;;;12.20;99.90;;;;;;5047844;28;19959;-83
2022/12/31 07:51:11;;;;;;;;;;;12.30;99.90;;;;;;5045365;28;20308;-85
2022/12/31 07:53:36;;;;;;;;;;;12.30;99.90;;;;;;5044552;28;20299;-80
2022/12/31 07:56:03;;;;;;;;;;;12.40;99.90;;;;;;5044939;28;19920;-85
2022/12/31 07:58:38;;;;;;;;;;;12.40;99.90;;;;;;5038690;28;22259;-82
2022/12/31 08:01:04;;;;;;;;;;;12.40;99.90;;;;;;5052257;28;19913;-83
2022/12/31 08:03:45;;;;;;;;;;;12.40;99.90;;;;;;5062232;28;19920;-82
2022/12/31 08:06:28;;;;;;;;;;;12.50;99.90;;;;;;5052150;28;20188;-84
2022/12/31 08:09:20;;;;;;;;;;;12.40;99.90;;;;;;5046217;28;20017;-85
2022/12/31 08:11:56;;;;;;;;;;;12.50;99.90;;;;;;5053532;28;19935;-83
2022/12/31 08:14:22;;;;;;;;;;;12.50;99.90;;;;;;5055492;28;20272;-82
2022/12/31 08:16:48;;;;;;;;;;;12.50;99.90;;;;;;5055985;28;19947;-81
2022/12/31 08:19:32;;;;;;;;;;;12.50;99.90;;;;;;5053111;28;19915;-82
2022/12/31 08:22:13;;;;;;;;;;;12.50;99.90;;;;;;5052358;28;20311;-82
2022/12/31 08:24:49;;;;;;;;;;;12.50;99.90;;;;;;5053070;28;19908;-80
2022/12/31 08:27:18;;;;;;;;;;;12.50;99.90;;;;;;5055047;28;20192;-78
2022/12/31 08:29:49;;;;;;;;;;;12.50;99.90;;;;;;5049212;28;19996;-77
2022/12/31 08:32:24;;;;;;;;;;;12.40;99.90;;;;;;5050519;28;20210;-81
2022/12/31 08:34:50;;;;;;;;;;;12.40;99.90;;;;;;5050836;28;20266;-83
2022/12/31 08:37:31;;;;;;;;;;;12.40;99.90;;;;;;5048638;28;20032;-84
2022/12/31 08:40:19;;;;;;;;;;;12.40;99.90;;;;;;5048144;28;19917;-80
2022/12/31 08:43:05;;;;;;;;;;;12.40;99.90;;;;;;5054417;28;19979;-81
2022/12/31 08:45:46;;;;;;;;;;;12.40;99.90;;;;;;5027891;28;20316;-83
2022/12/31 08:48:34;;;;;;;;;;;12.40;99.90;;;;;;5028048;28;19940;-81
2022/12/31 08:50:59;;;;;;;;;;;12.40;99.90;;;;;;5015752;28;19953;-81
2022/12/31 08:53:25;;;;;;;;;;;12.40;99.90;;;;;;5031896;28;19910;-83
2022/12/31 08:56:04;;;;;;;;;;;12.40;99.90;;;;;;5014589;28;19921;-85
2022/12/31 08:58:47;;;;;;;;;;;12.40;99.90;;;;;;5009902;28;19920;-78
2022/12/31 09:01:13;;;;;;;;;;;12.40;99.90;;;;;;5030839;28;19999;-86
2022/12/31 09:03:42;;;;;;;;;;;12.50;99.90;;;;;;5033758;28;20028;-81
2022/12/31 09:06:15;;;;;;;;;;;12.50;99.90;;;;;;5031381;28;20330;-80
2022/12/31 09:08:43;;;;;;;;;;;12.50;99.90;;;;;;5016578;28;19917;-79
2022/12/31 09:11:18;;;;;;;;;;;12.60;99.90;;;;;;5027858;28;19917;-80
2022/12/31 09:13:53;;;;;;;;;;;12.60;99.90;;;;;;5029801;28;19913;-88
2022/12/31 09:16:39;;;;;;;;;;;12.70;99.90;;;;;;5043458;28;19935;-83
2022/12/31 09:19:04;;;;;;;;;;;12.70;99.90;;;;;;5053460;28;19932;-85
2022/12/31 09:21:31;;;;;;;;;;;12.80;99.90;;;;;;5053391;28;20300;-84
2022/12/31 09:23:57;;;;;;;;;;;12.90;99.90;;;;;;5052881;28;19920;-79
2022/12/31 09:26:41;;;;;;;;;;;12.90;99.90;;;;;;5043380;28;19913;-77
2022/12/31 09:29:14;;;;;;;;;;;12.90;99.90;;;;;;5059905;28;19995;-80
2022/12/31 09:32:02;;;;;;;;;;;13.00;99.90;;;;;;5043479;28;19913;-79
2022/12/31 09:34:56;;;;;;;;;;;13.10;99.90;;;;;;5041421;28;19916;-83
2022/12/31 09:37:37;;;;;;;;;;;13.10;99.90;;;;;;4972042;28;19923;-86
2022/12/31 09:40:32;;;;;;;;;;;13.10;99.90;;;;;;4973297;28;19911;-81
2022/12/31 09:43:24;;;;;;;;;;;13.20;99.90;;;;;;4920452;28;19931;-80
2022/12/31 09:45:49;;;;;;;;;;;13.20;99.90;;;;;;4969590;28;20001;-83
2022/12/31 09:48:15;;;;;;;;;;;13.30;99.90;;;;;;4976476;28;20020;-85
2022/12/31 09:50:52;;;;;;;;;;;13.20;99.90;;;;;;4954903;28;20202;-87
2022/12/31 09:53:26;;;;;;;;;;;13.30;99.90;;;;;;4978102;28;20412;-83
2022/12/31 09:55:52;;;;;;;;;;;13.30;99.90;;;;;;4976933;28;20283;-80
2022/12/31 09:58:17;;;;;;;;;;;13.30;99.90;;;;;;4961466;28;19910;-82
2022/12/31 10:00:49;;;;;;;;;;;13.30;99.90;;;;;;4967477;28;19914;-81
2022/12/31 10:03:15;;;;;;;;;;;13.30;99.90;;;;;;4959517;28;19953;-84
2022/12/31 10:05:59;;;;;;;;;;;13.30;99.90;;;;;;4967923;28;19949;-84
2022/12/31 10:08:27;;;;;;;;;;;13.30;99.90;;;;;;4976463;28;19953;-84
2022/12/31 10:10:56;;;;;;;;;;;13.30;99.90;;;;;;4974412;28;19918;-81
2022/12/31 10:13:37;;;;;;;;;;;13.20;99.90;;;;;;5001060;28;19916;-83
2022/12/31 10:16:17;;;;;;;;;;;13.20;99.90;;;;;;5050366;28;19916;-83
2022/12/31 10:18:43;;;;;;;;;;;13.20;99.90;;;;;;5053138;28;19909;-84
2022/12/31 10:21:27;;;;;;;;;;;13.20;99.90;;;;;;5066607;28;19920;-79
2022/12/31 10:24:11;;;;;;;;;;;13.20;99.90;;;;;;5055288;28;19909;-86
2022/12/31 10:26:46;;;;;;;;;;;13.20;99.90;;;;;;5049393;28;19978;-79
2022/12/31 10:29:20;;;;;;;;;;;13.20;99.90;;;;;;5050784;28;19913;-85
2022/12/31 10:31:52;;;;;;;;;;;13.30;99.90;;;;;;5051128;28;19923;-81
2022/12/31 10:34:36;;;;;;;;;;;13.20;99.90;;;;;;5052472;28;19936;-80
2022/12/31 10:37:18;;;;;;;;;;;13.30;99.90;;;;;;5050074;28;19909;-79
2022/12/31 10:40:03;;;;;;;;;;;13.30;99.90;;;;;;5048135;28;19916;-84
2022/12/31 10:42:28;;;;;;;;;;;13.40;99.90;;;;;;5066341;28;19949;-80
2022/12/31 10:44:54;;;;;;;;;;;13.40;99.90;;;;;;5038908;28;20350;-82
2022/12/31 10:47:22;;;;;;;;;;;13.40;99.90;;;;;;5039665;28;19917;-78
2022/12/31 10:50:02;;;;;;;;;;;13.50;99.90;;;;;;5049269;28;20286;-84
2022/12/31 10:52:43;;;;;;;;;;;13.50;99.90;;;;;;5047698;28;19917;-81
2022/12/31 10:55:12;;;;;;;;;;;13.60;99.90;;;;;;5047895;28;19913;-83
2022/12/31 10:57:43;;;;;;;;;;;13.60;99.90;;;;;;5045685;28;19935;-85
2022/12/31 11:00:09;;;;;;;;;;;13.60;99.90;;;;;;5044796;28;19916;-80
2022/12/31 11:02:40;;;;;;;;;;;13.70;99.90;;;;;;5051641;28;19909;-83
2022/12/31 11:05:26;;;;;;;;;;;13.70;99.90;;;;;;5050383;28;20577;-84
2022/12/31 11:08:00;;;;;;;;;;;13.60;99.90;;;;;;5042873;28;19924;-82
2022/12/31 11:10:28;;;;;;;;;;;13.70;99.90;;;;;;5045885;28;19916;-83
2022/12/31 11:12:54;;;;;;;;;;;13.70;99.90;;;;;;5052048;28;19960;-84
2022/12/31 11:15:19;;;;;;;;;;;13.70;99.90;;;;;;5050820;28;20509;-81
2022/12/31 11:17:54;;;;;;;;;;;13.70;99.90;;;;;;5053443;28;19919;-80
2022/12/31 11:20:32;;;;;;;;;;;13.70;99.90;;;;;;5052276;28;20213;-81
2022/12/31 11:23:17;;;;;;;;;;;13.60;99.90;;;;;;5051246;28;19909;-77
2022/12/31 11:26:03;;;;;;;;;;;13.60;99.90;;;;;;5051461;28;20221;-82
2022/12/31 11:28:48;;;;;;;;;;;13.60;99.90;;;;;;5049071;28;19924;-79
2022/12/31 11:31:16;;;;;;;;;;;13.60;99.90;;;;;;5047309;28;19920;-80
2022/12/31 11:34:00;;;;;;;;;;;13.60;99.90;;;;;;5051826;28;20223;-82
2022/12/31 11:36:34;;;;;;;;;;;13.60;99.90;;;;;;5047159;28;19913;-80
2022/12/31 11:39:15;;;;;;;;;;;13.60;99.90;;;;;;5049331;28;20312;-82
2022/12/31 11:41:41;;;;;;;;;;;13.60;99.90;;;;;;5048941;28;20568;-78
2022/12/31 11:44:21;;;;;;;;;;;13.60;99.90;;;;;;5050434;28;20019;-79
2022/12/31 11:46:47;;;;;;;;;;;13.50;99.90;;;;;;5054320;28;19940;-78
2022/12/31 11:49:15;;;;;;;;;;;13.50;99.90;;;;;;5047086;28;19917;-83
2022/12/31 11:51:47;;;;;;;;;;;13.50;99.90;;;;;;5051080;28;19917;-80
2022/12/31 11:54:23;;;;;;;;;;;13.50;99.90;;;;;;5053507;28;19916;-79
2022/12/31 11:56:55;;;;;;;;;;;13.50;99.90;;;;;;5051444;28;19938;-80
2022/12/31 11:59:21;;;;;;;;;;;13.50;99.90;;;;;;5047387;28;19950;-83
2022/12/31 12:01:46;;;;;;;;;;;13.40;99.90;;;;;;5053142;28;19925;-81
2022/12/31 12:04:12;;;;;;;;;;;13.50;99.90;;;;;;5050325;28;20315;-83
2022/12/31 12:06:39;;;;;;;;;;;13.50;99.90;;;;;;5047391;28;19912;-81
2022/12/31 12:09:09;;;;;;;;;;;13.40;99.90;;;;;;5048829;28;19991;-79
2022/12/31 12:11:37;;;;;;;;;;;13.40;99.90;;;;;;5050885;28;19916;-79
2022/12/31 12:14:23;;;;;;;;;;;13.40;99.90;;;;;;5050291;28;20292;-85
2022/12/31 12:16:56;;;;;;;;;;;13.40;99.90;;;;;;5030274;28;19947;-83
2022/12/31 12:19:23;;;;;;;;;;;13.30;99.90;;;;;;5042126;28;19917;-85
2022/12/31 12:21:49;;;;;;;;;;;13.30;99.90;;;;;;5043072;28;19913;-80
2022/12/31 12:24:24;;;;;;;;;;;13.30;99.90;;;;;;5052233;28;19944;-81
2022/12/31 12:26:49;;;;;;;;;;;13.30;99.90;;;;;;5047218;28;20300;-79
2022/12/31 12:29:17;;;;;;;;;;;13.30;99.90;;;;;;5043446;28;20066;-83
2022/12/31 12:31:53;;;;;;;;;;;13.30;99.90;;;;;;5044835;28;19912;-84
2022/12/31 12:34:26;;;;;;;;;;;13.30;99.90;;;;;;5049500;28;19931;-81
2022/12/31 12:36:52;;;;;;;;;;;13.40;99.90;;;;;;5062945;28;19917;-79
2022/12/31 12:39:20;;;;;;;;;;;13.40;99.90;;;;;;5043162;28;20235;-79
2022/12/31 12:41:45;;;;;;;;;;;13.50;99.90;;;;;;5048130;28;19917;-85
2022/12/31 12:44:15;;;;;;;;;;;13.50;99.90;;;;;;5050098;28;20012;-85
2022/12/31 12:46:45;;;;;;;;;;;13.60;99.90;;;;;;5038653;28;19916;-79
2022/12/31 12:49:20;;;;;;;;;;;13.60;99.90;;;;;;5044996;28;19920;-82
2022/12/31 12:51:45;;;;;;;;;;;13.60;99.90;;;;;;5055595;28;20008;-86
2022/12/31 12:54:29;;;;;;;;;;;13.60;99.90;;;;;;5047869;28;20414;-81
2022/12/31 12:57:04;;;;;;;;;;;13.70;99.90;;;;;;5050469;28;19913;-81
2022/12/31 12:59:33;;;;;;;;;;;13.70;99.90;;;;;;5044891;28;19913;-81
2022/12/31 13:02:18;;;;;;;;;;;13.70;99.90;;;;;;5044289;28;19924;-79
2022/12/31 13:04:50;;;;;;;;;;;13.70;99.90;;;;;;5005280;28;19913;-81
2022/12/31 13:07:45;;;;;;;;;;;13.70;99.90;;;;;;5040601;28;20224;-83
2022/12/31 13:10:19;;;;;;;;;;;13.70;99.90;;;;;;5034157;28;19971;-82
2022/12/31 13:12:45;;;;;;;;;;;13.70;99.90;;;;;;5043802;28;20274;-81
2022/12/31 13:15:15;;;;;;;;;;;13.60;99.90;;;;;;5045602;28;19917;-82
2022/12/31 13:17:58;;;;;;;;;;;13.60;99.90;;;;;;5048255;28;19920;-83
2022/12/31 13:20:29;;;;;;;;;;;13.70;99.90;;;;;;5037232;28;19967;-79
2022/12/31 13:22:55;;;;;;;;;;;13.70;99.90;;;;;;5041716;28;19913;-78
2022/12/31 13:25:26;;;;;;;;;;;13.70;99.90;;;;;;5047572;28;19939;-80
2022/12/31 13:27:54;;;;;;;;;;;13.60;99.90;;;;;;5045108;28;19913;-86
2022/12/31 13:30:22;;;;;;;;;;;13.70;99.90;;;;;;5045913;28;19920;-78
2022/12/31 13:32:51;;;;;;;;;;;13.70;99.90;;;;;;5039259;28;19941;-83
2022/12/31 13:35:20;;;;;;;;;;;13.60;99.90;;;;;;5040953;28;19917;-84
2022/12/31 13:37:46;;;;;;;;;;;13.70;99.90;;;;;;5047714;28;20012;-80
2022/12/31 13:53:42;;;;;;;11.45;2.22;;;13.60;99.90;;;;;;5064790;27;20400;-81
2022/12/31 13:56:17;;;;;;;5.18;1.50;;;13.70;99.90;;;;;;5060654;28;20027;-79
2022/12/31 13:58:46;;;;;;;9.57;2.38;;;13.70;99.90;;;;;;5063005;28;20084;-83
2022/12/31 14:01:24;;;;;;;7.45;2.20;;;13.70;99.90;;;;;;5061151;28;20111;-84
2022/12/31 14:04:05;;;;;;;8.85;2.67;;;13.70;99.90;;;;;;5057711;28;20031;-84
2022/12/31 14:06:42;;;;;;;7.93;2.97;;;13.70;99.90;;;;;;5064363;28;20025;-81
2022/12/31 14:09:23;;;;;;;4.93;2.17;;;13.70;99.90;;;;;;5061590;28;20104;-83
2022/12/31 14:11:57;;;;;;;10.05;2.45;;;13.70;99.90;;;;;;5059107;28;20032;-82
2022/12/31 14:14:23;;;;;;;7.10;2.17;;;13.70;99.90;;;;;;5058565;28;20301;-84
2022/12/31 14:17:02;;;;;;;8.20;3.30;;;13.60;99.90;;;;;;5059091;28;20416;-83
2022/12/31 14:19:55;;;;;;;6.43;1.95;;;13.60;99.90;;;;;;5048373;28;20573;-78
2022/12/31 14:22:46;;;;;;;4.43;2.10;;;13.60;99.90;;;;;;5048560;28;20040;-80
2022/12/31 14:25:27;;;;;;;5.57;2.45;;;13.60;99.90;;;;;;5052346;28;20025;-83
2022/12/31 14:27:56;;;;;;;7.38;2.22;;;13.60;99.90;;;;;;5049502;28;20108;-83
2022/12/31 14:30:26;;;;;;;5.28;2.42;;;13.60;99.90;;;;;;5057909;28;20645;-81
2022/12/31 14:33:16;;;;;;;7.93;2.28;;;13.60;99.90;;;;;;5054508;28;20033;-80
2022/12/31 14:35:57;;;;;;;8.38;2.17;;;13.50;99.90;;;;;;5047092;28;20045;-83
2022/12/31 14:38:49;;;;;;;3.20;1.85;;;13.50;99.90;;;;;;5047439;28;20033;-80
2022/12/31 14:41:35;;;;;;;4.95;2.28;;;13.50;99.90;;;;;;5059388;28;20020;-81
2022/12/31 14:44:00;;;;;;;6.63;3.53;;;13.50;99.90;;;;;;5055124;28;20032;-81
2022/12/31 14:46:57;;;;;;;3.60;2.73;;;13.50;99.90;;;;;;5064343;28;20025;-81
2022/12/31 14:49:32;;;;;;;12.57;3.20;;;13.40;99.90;;;;;;5054611;28;20074;-86
2022/12/31 14:52:30;;;;;;;10.60;2.78;;;13.40;99.90;;;;;;5056232;28;20052;-85
2022/12/31 14:55:00;;;;;;;6.32;2.92;;;13.40;99.90;;;;;;5041419;28;20137;-89
2022/12/31 14:57:34;;;;;;;9.55;3.40;;;13.40;99.90;;;;;;5042120;28;20053;-81
2022/12/31 15:00:20;;;;;;;6.10;2.63;;;13.40;99.90;;;;;;5036164;28;20119;-86