Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:25;;;;;;;6.07;1.53;;;;;;;19.83;47.37;99826.81;4993192;28;20429;-73
2022/05/31 00:02:51;;;;;;;3.43;1.43;;;;;;;19.83;47.25;99815.38;4961443;28;20169;-72
2022/05/31 00:05:16;;;;;;;3.30;1.50;;;;;;;19.83;47.46;99814.53;4992956;28;20264;-72
2022/05/31 00:07:42;;;;;;;2.40;1.10;;;;;;;19.82;47.40;99810.84;4993819;28;20548;-74
2022/05/31 00:10:09;;;;;;;4.60;1.87;;;;;;;19.82;47.27;99810.03;4976716;28;20212;-72
2022/05/31 00:12:35;;;;;;;3.00;1.63;;;;;;;19.82;47.42;99799.38;4973674;28;20720;-74
2022/05/31 00:15:01;;;;;;;2.47;1.20;;;;;;;19.82;47.41;99799.38;4957560;28;20425;-72
2022/05/31 00:17:26;;;;;;;4.20;1.53;;;;;;;19.82;47.61;99807.16;4987153;28;20191;-71
2022/05/31 00:19:52;;;;;;;3.27;1.50;;;;;;;19.83;47.47;99808.81;5012127;28;20734;-71
2022/05/31 00:22:20;;;;;;;3.77;1.57;;;;;;;19.82;47.47;99807.97;4996327;28;20190;-74
2022/05/31 00:24:45;;;;;;;3.03;1.30;;;;;;;19.82;47.51;99807.16;5030341;28;20175;-71
2022/05/31 00:27:12;;;;;;;2.00;1.30;;;;;;;19.82;47.19;99812.91;4965936;28;20810;-74
2022/05/31 00:29:38;;;;;;;3.53;1.30;;;;;;;19.81;47.35;99809.19;4960380;28;20273;-74
2022/05/31 00:32:05;;;;;;;3.60;1.63;;;;;;;19.81;47.72;99809.19;4976665;28;20459;-74
2022/05/31 00:34:31;;;;;;;5.00;1.33;;;;;;;19.80;47.52;99807.56;4977442;28;20648;-73
2022/05/31 00:36:57;;;;;;;3.00;1.73;;;;;;;19.80;47.25;99810.44;4976828;28;20500;-72
2022/05/31 00:39:22;;;;;;;5.83;1.47;;;;;;;19.80;47.47;99810.44;4974340;28;20239;-72
2022/05/31 00:41:59;;;;;;;3.40;1.23;;;;;;;19.81;47.59;99805.53;4991149;28;20173;-71
2022/05/31 00:44:27;;;;;;;2.23;1.20;;;;;;;19.80;47.49;99798.97;4975195;28;20244;-75
2022/05/31 00:47:18;;;;;;;2.57;1.40;;;;;;;19.80;47.60;99804.69;4991331;28;20424;-72
2022/05/31 00:49:46;;;;;;;4.43;1.40;;;;;;;19.81;47.46;99805.53;4977545;28;20428;-72
2022/05/31 00:52:26;;;;;;;4.37;1.30;;;;;;;19.81;47.42;99805.53;4975549;28;20471;-73
2022/05/31 00:54:54;;;;;;;2.87;1.37;;;;;;;19.79;47.61;99808.78;5010326;28;20423;-72
2022/05/31 00:57:20;;;;;;;3.80;1.40;;;;;;;19.81;47.40;99814.94;4976359;28;20439;-71
2022/05/31 00:59:56;;;;;;;2.57;1.30;;;;;;;19.80;47.37;99813.28;4975983;28;20791;-73
2022/05/31 01:02:22;;;;;;;2.37;1.30;;;;;;;19.79;47.50;99808.78;4961097;28;20188;-73
2022/05/31 01:04:58;;;;;;;2.70;1.60;;;;;;;19.79;47.60;99811.66;4992346;28;20511;-73
2022/05/31 01:07:24;;;;;;;2.47;1.47;;;;;;;19.79;47.68;99819.41;4960636;28;20207;-71
2022/05/31 01:09:49;;;;;;;2.33;1.50;;;;;;;19.79;47.64;99816.56;4959487;28;20419;-72
2022/05/31 01:12:15;;;;;;;4.03;1.33;;;;;;;19.79;47.44;99810.81;5010061;28;20204;-73
2022/05/31 01:14:41;;;;;;;2.73;1.53;;;;;;;19.79;47.75;99822.28;4976645;28;20187;-71
2022/05/31 01:17:17;;;;;;;2.20;1.30;;;;;;;19.78;47.59;99823.50;4999865;28;20172;-71
2022/05/31 01:20:01;;;;;;;2.07;1.10;;;;;;;19.79;47.49;99830.88;4995569;28;20407;-73
2022/05/31 01:22:29;;;;;;;2.33;1.40;;;;;;;19.78;47.51;99830.06;5014398;28;20403;-74
2022/05/31 01:24:59;;;;;;;2.27;1.40;;;;;;;19.77;47.65;99834.13;4995133;28;20416;-73
2022/05/31 01:27:34;;;;;;;3.57;1.60;;;;;;;19.78;47.59;99829.25;4976423;28;20458;-72
2022/05/31 01:30:01;;;;;;;2.53;1.47;;;;;;;19.77;47.24;99834.13;5008781;28;20464;-74
2022/05/31 01:32:27;;;;;;;3.73;1.53;;;;;;;19.77;47.60;99830.47;4976189;28;20776;-73
2022/05/31 01:34:54;;;;;;;3.57;1.50;;;;;;;19.77;47.73;99824.75;4971809;28;20440;-73
2022/05/31 01:37:27;;;;;;;4.50;1.80;;;;;;;19.77;47.63;99819.00;4957896;28;20241;-73
2022/05/31 01:39:58;;;;;;;3.53;1.40;;;;;;;19.77;47.59;99828.41;4960506;28;20452;-73
2022/05/31 01:42:29;;;;;;;3.10;1.60;;;;;;;19.76;48.08;99823.91;4980162;28;20422;-72
2022/05/31 01:45:00;;;;;;;2.23;1.30;;;;;;;19.76;47.45;99820.25;4995896;28;20431;-71
2022/05/31 01:47:25;;;;;;;2.50;1.20;;;;;;;19.75;47.48;99819.41;4996434;28;21022;-73
2022/05/31 01:49:52;;;;;;;4.87;2.17;;;;;;;19.76;47.08;99829.63;4979565;28;20431;-73
2022/05/31 01:52:18;;;;;;;5.90;1.80;;;;;;;19.76;47.59;99835.38;4980216;28;20659;-73
2022/05/31 01:54:43;;;;;;;2.30;1.07;;;;;;;19.76;47.63;99831.69;4979679;28;20428;-72
2022/05/31 01:57:10;;;;;;;2.03;1.17;;;;;;;19.74;47.72;99829.22;4996207;28;20192;-71
2022/05/31 01:59:39;;;;;;;2.17;1.30;;;;;;;19.75;47.49;99827.16;4978974;28;20177;-73
2022/05/31 02:02:06;;;;;;;3.10;1.50;;;;;;;19.74;47.41;99829.22;4979914;28;20406;-71
2022/05/31 02:04:31;;;;;;;2.93;1.30;;;;;;;19.74;47.77;99820.63;4979738;28;20926;-73
2022/05/31 02:07:10;;;;;;;2.90;1.60;;;;;;;19.75;47.65;99819.41;4962866;28;20545;-71
2022/05/31 02:09:37;;;;;;;3.00;1.67;;;;;;;19.75;47.56;99824.31;4993556;28;20917;-71
2022/05/31 02:12:03;;;;;;;3.97;1.43;;;;;;;19.75;47.90;99818.56;4994999;28;20816;-74
2022/05/31 02:14:29;;;;;;;2.27;1.43;;;;;;;19.75;47.56;99828.00;4978725;28;20515;-71
2022/05/31 02:16:54;;;;;;;2.70;1.63;;;;;;;19.75;47.55;99827.16;5000387;28;20944;-73
2022/05/31 02:19:27;;;;;;;2.87;1.60;;;;;;;19.75;47.28;99827.16;4997783;28;20181;-72
2022/05/31 02:21:53;;;;;;;5.80;1.50;;;;;;;19.74;47.53;99829.22;4998712;28;20218;-72
2022/05/31 02:24:19;;;;;;;2.07;1.17;;;;;;;19.73;47.47;99833.31;4997056;28;20509;-73
2022/05/31 02:26:44;;;;;;;2.80;1.50;;;;;;;19.74;47.59;99828.38;5003109;28;20511;-72
2022/05/31 02:29:11;;;;;;;3.10;1.40;;;;;;;19.74;47.63;99834.94;4977581;28;20181;-73
2022/05/31 02:31:37;;;;;;;4.20;1.40;;;;;;;19.73;47.60;99833.31;4977987;28;20193;-71
2022/05/31 02:34:02;;;;;;;2.80;1.30;;;;;;;19.73;47.56;99830.44;4977446;28;20450;-71
2022/05/31 02:36:28;;;;;;;2.20;1.37;;;;;;;19.73;47.56;99832.47;4962032;28;20255;-72
2022/05/31 02:38:54;;;;;;;2.43;1.50;;;;;;;19.72;47.70;99828.78;4994880;28;20629;-75
2022/05/31 02:41:20;;;;;;;2.37;1.43;;;;;;;19.73;47.62;99833.31;4978635;28;20169;-73
2022/05/31 02:43:45;;;;;;;2.87;1.47;;;;;;;19.73;47.76;99830.44;5011942;28;20792;-72
2022/05/31 02:46:11;;;;;;;3.23;1.20;;;;;;;19.73;47.89;99832.47;4993586;28;20192;-72
2022/05/31 02:48:36;;;;;;;3.93;1.53;;;;;;;19.73;47.76;99823.88;4976500;28;20180;-71
2022/05/31 02:51:02;;;;;;;2.63;1.40;;;;;;;19.72;47.63;99819.38;4957233;28;20548;-72
2022/05/31 02:53:29;;;;;;;3.43;1.90;;;;;;;19.71;47.85;99824.28;4958171;28;20527;-71
2022/05/31 02:55:55;;;;;;;2.40;1.73;;;;;;;19.71;47.92;99824.28;4976992;28;20204;-74
2022/05/31 02:58:20;;;;;;;2.97;1.70;;;;;;;19.72;47.68;99825.91;4992803;28;20844;-73
2022/05/31 03:00:46;;;;;;;3.90;1.90;;;;;;;19.71;47.67;99824.28;4977898;28;20608;-72
2022/05/31 03:03:11;;;;;;;3.60;1.80;;;;;;;19.72;47.92;99825.13;4995017;28;20267;-74
2022/05/31 03:05:36;;;;;;;2.70;1.40;;;;;;;19.71;47.75;99826.34;4978642;28;20251;-72
2022/05/31 03:08:03;;;;;;;2.30;1.27;;;;;;;19.70;47.89;99828.38;5012098;28;20173;-72
2022/05/31 03:10:31;;;;;;;4.23;1.30;;;;;;;19.70;47.81;99828.38;4977530;28;20201;-73
2022/05/31 03:12:57;;;;;;;3.30;1.50;;;;;;;19.71;48.22;99829.22;4995055;28;20966;-71
2022/05/31 03:15:23;;;;;;;2.97;1.50;;;;;;;19.70;47.92;99833.28;4994624;28;20424;-73
2022/05/31 03:18:09;;;;;;;2.90;1.17;;;;;;;19.70;47.85;99831.25;5007812;28;20180;-71
2022/05/31 03:20:45;;;;;;;4.00;1.40;;;;;;;19.69;48.07;99829.59;5013535;28;20542;-73
2022/05/31 03:23:23;;;;;;;2.23;1.23;;;;;;;19.70;47.69;99827.53;4987817;28;20438;-73
2022/05/31 03:25:49;;;;;;;4.50;2.20;;;;;;;19.69;47.86;99825.91;4979201;28;20416;-74
2022/05/31 03:28:14;;;;;;;2.67;1.47;;;;;;;19.69;48.00;99823.88;4994324;28;20419;-71
2022/05/31 03:30:40;;;;;;;3.20;1.70;;;;;;;19.68;47.82;99827.97;4961360;28;20668;-74
2022/05/31 03:33:08;;;;;;;3.20;1.30;;;;;;;19.68;48.00;99822.25;5012044;28;20177;-71
2022/05/31 03:35:34;;;;;;;2.47;1.50;;;;;;;19.68;47.92;99816.50;4961729;28;20177;-71
2022/05/31 03:37:59;;;;;;;3.10;1.50;;;;;;;19.68;48.21;99812.81;4993074;28;20447;-71
2022/05/31 03:43:08;;;;;;;2.53;1.30;;;;;;;19.66;47.97;99810.34;4997150;28;20181;-71
2022/05/31 03:45:38;;;;;;;3.40;1.50;;;;;;;19.68;47.86;99801.34;4993868;28;20412;-74
2022/05/31 03:48:04;;;;;;;2.30;1.40;;;;;;;19.67;47.94;99800.53;4994106;28;20608;-72
2022/05/31 03:50:29;;;;;;;2.47;1.40;;;;;;;19.67;47.90;99791.94;4993651;28;20459;-72
2022/05/31 03:52:55;;;;;;;2.20;1.33;;;;;;;19.66;47.94;99793.16;5011254;28;20994;-72
2022/05/31 03:55:20;;;;;;;6.83;1.40;;;;;;;19.66;48.19;99801.75;4977521;28;20181;-73
2022/05/31 03:57:47;;;;;;;2.47;1.30;;;;;;;19.66;47.87;99807.47;4961009;28;20765;-72
2022/05/31 04:00:13;;;;;;;3.50;1.50;;;;;;;19.64;48.14;99801.34;5007843;28;20177;-71
2022/05/31 04:02:38;;;;;;;3.20;1.70;;;;;;;19.65;48.08;99805.84;5024846;28;20467;-73
2022/05/31 04:05:04;;;;;;;2.83;1.50;;;;;;;19.66;48.12;99798.88;4991877;28;20463;-71
2022/05/31 04:07:30;;;;;;;2.93;1.23;;;;;;;19.65;48.05;99811.56;5008418;28;20177;-73
2022/05/31 04:09:55;;;;;;;2.43;1.40;;;;;;;19.65;47.90;99808.72;4975287;28;20181;-71
2022/05/31 04:12:20;;;;;;;2.43;1.47;;;;;;;19.64;47.95;99804.22;4992867;28;20263;-72
2022/05/31 04:14:46;;;;;;;2.43;1.43;;;;;;;19.66;47.80;99810.34;5010733;28;20177;-74
2022/05/31 04:17:11;;;;;;;2.80;1.37;;;;;;;19.65;47.84;99813.59;5001456;28;20227;-71
2022/05/31 04:19:37;;;;;;;4.40;1.30;;;;;;;19.66;47.89;99810.34;5012665;28;20258;-72
2022/05/31 04:22:02;;;;;;;2.80;1.67;;;;;;;19.64;47.95;99807.06;5012852;28;20179;-74
2022/05/31 04:24:28;;;;;;;2.60;1.40;;;;;;;19.65;48.04;99807.88;4998699;28;20185;-71
2022/05/31 04:26:53;;;;;;;2.50;1.37;;;;;;;19.66;47.97;99810.34;4977068;28;20208;-73
2022/05/31 04:29:19;;;;;;;2.23;1.30;;;;;;;19.66;47.58;99809.53;5010444;28;20479;-73
2022/05/31 04:31:44;;;;;;;2.47;1.40;;;;;;;19.68;47.83;99819.38;4974861;28;20302;-75
2022/05/31 04:34:10;;;;;;;2.53;1.70;;;;;;;19.68;47.91;99816.50;4975608;28;20593;-72
2022/05/31 04:36:35;;;;;;;3.10;1.47;;;;;;;19.68;47.84;99809.94;4975250;28;20195;-71
2022/05/31 04:39:01;;;;;;;3.20;1.87;;;;;;;19.68;48.00;99818.53;4991387;28;20270;-71
2022/05/31 04:41:28;;;;;;;2.27;1.50;;;;;;;19.67;47.90;99823.44;4992679;28;20178;-73
2022/05/31 04:43:57;;;;;;;2.83;1.60;;;;;;;19.69;47.83;99825.91;4976585;28;20726;-72
2022/05/31 04:46:24;;;;;;;2.60;1.60;;;;;;;19.69;47.91;99826.75;4992126;28;20858;-73
2022/05/31 04:48:51;;;;;;;2.40;1.50;;;;;;;19.68;47.95;99822.25;4992929;28;20408;-73
2022/05/31 04:51:17;;;;;;;2.37;1.63;;;;;;;19.66;48.05;99824.66;4976576;28;20817;-72
2022/05/31 04:53:42;;;;;;;2.40;1.50;;;;;;;19.69;47.94;99829.59;4976280;28;20416;-71
2022/05/31 04:56:10;;;;;;;2.30;1.30;;;;;;;19.67;47.88;99826.31;4992702;28;20189;-74
2022/05/31 04:58:35;;;;;;;4.17;1.53;;;;;;;19.67;48.00;99820.56;4976862;28;20176;-71
2022/05/31 05:01:06;;;;;;;2.57;1.23;;;;;;;19.67;47.70;99831.22;4991933;28;20420;-74
2022/05/31 05:03:33;;;;;;;3.10;1.50;;;;;;;19.67;48.04;99831.22;4977728;28;20196;-73
2022/05/31 05:06:06;;;;;;;2.33;1.50;;;;;;;19.65;48.18;99839.38;4956330;28;20473;-71
2022/05/31 05:08:32;;;;;;;2.50;1.30;;;;;;;19.66;48.20;99833.25;4973267;28;20794;-73
2022/05/31 05:11:01;;;;;;;3.43;1.67;;;;;;;19.66;48.17;99833.25;4972679;28;20485;-75
2022/05/31 05:13:27;;;;;;;2.47;1.37;;;;;;;19.67;48.16;99834.88;4956409;28;20177;-71
2022/05/31 05:15:54;;;;;;;2.67;1.10;;;;;;;19.68;48.07;99833.69;4973205;28;20511;-73
2022/05/31 05:18:20;;;;;;;2.20;1.30;;;;;;;19.68;48.20;99842.28;5008325;28;20427;-73
2022/05/31 05:20:46;;;;;;;4.23;1.67;;;;;;;19.70;48.18;99848.44;5011705;28;20474;-72
2022/05/31 05:23:11;;;;;;;3.70;1.57;;;;;;;19.69;48.02;99840.22;5029686;28;20184;-72
2022/05/31 05:25:37;;;;;;;4.23;1.60;;;;;;;19.67;47.96;99840.63;5011045;28;20188;-73
2022/05/31 05:30:38;;;;;;;2.30;1.27;;;;;;;19.68;48.31;99839.44;4975874;28;20553;-74
2022/05/31 05:30:48;;;;;;;2.50;1.30;;;;;;;19.72;48.08;99853.75;4974621;28;20212;-73
2022/05/31 05:33:13;;;;;;;2.40;1.50;;;;;;;19.73;48.34;99855.41;4977715;28;20420;-71
2022/05/31 05:35:38;;;;;;;2.30;1.50;;;;;;;19.74;48.25;99859.91;4992415;28;20189;-73
2022/05/31 05:38:06;;;;;;;2.60;1.20;;;;;;;19.73;48.00;99856.22;4959182;28;20208;-74
2022/05/31 05:40:32;;;;;;;3.07;1.73;;;;;;;19.71;48.41;99852.94;4959898;28;20218;-71
2022/05/31 05:42:57;;;;;;;4.07;1.77;;;;;;;19.68;48.25;99850.03;4975602;28;20428;-73
2022/05/31 05:45:23;;;;;;;2.30;1.70;;;;;;;19.65;48.62;99845.94;5010261;28;20181;-73
2022/05/31 05:47:49;;;;;;;2.80;1.57;;;;;;;19.66;48.32;99841.84;4976655;28;20554;-74
2022/05/31 05:50:14;;;;;;;2.50;1.60;;;;;;;19.69;48.43;99855.38;4959055;28;20966;-71
2022/05/31 05:52:40;;;;;;;4.50;1.77;;;;;;;19.71;47.86;99858.66;4992112;28;20260;-74
2022/05/31 05:55:06;;;;;;;4.23;1.87;;;;;;;19.71;48.02;99841.47;4975505;28;20181;-71
2022/05/31 05:57:31;;;;;;;2.30;1.30;;;;;;;19.73;48.14;99856.22;4991648;28;20213;-71
2022/05/31 05:59:57;;;;;;;1.97;1.40;;;;;;;19.74;47.68;99851.31;4992002;28;20440;-73
2022/05/31 06:02:30;;;;;;;3.40;1.60;;;;;;;19.72;48.33;99853.75;4975680;28;20170;-74
2022/05/31 06:05:08;;;;;;;2.83;1.67;;;;;;;19.73;48.30;99855.41;4959536;28;20201;-73
2022/05/31 06:07:36;;;;;;;2.40;1.57;;;;;;;19.72;48.15;99871.75;4991573;28;20392;-74
2022/05/31 06:10:22;;;;;;;2.03;1.20;;;;;;;19.76;48.33;99868.94;4975129;28;20450;-74
2022/05/31 06:12:51;;;;;;;2.87;1.47;;;;;;;19.77;48.20;99862.78;4959950;28;20798;-71
2022/05/31 06:15:21;;;;;;;3.10;1.53;;;;;;;19.76;48.26;99864.00;4976001;28;20661;-72
2022/05/31 06:17:46;;;;;;;4.17;1.70;;;;;;;19.76;48.17;99869.72;5005054;28;20434;-71
2022/05/31 06:20:12;;;;;;;2.43;1.53;;;;;;;19.75;48.18;99867.25;4994592;28;20799;-72
2022/05/31 06:22:38;;;;;;;2.13;1.47;;;;;;;19.72;48.08;99868.88;4997386;28;20209;-71
2022/05/31 06:25:04;;;;;;;2.83;1.30;;;;;;;19.71;48.26;99864.38;4961539;28;20177;-71
2022/05/31 06:27:29;;;;;;;3.93;1.67;;;;;;;19.70;48.41;99862.75;4995061;28;20490;-72
2022/05/31 06:29:55;;;;;;;2.80;1.57;;;;;;;19.70;48.41;99861.91;5012435;28;20416;-73
2022/05/31 06:32:20;;;;;;;2.40;1.43;;;;;;;19.69;48.43;99855.38;4995038;28;20205;-71
2022/05/31 06:34:46;;;;;;;3.70;1.77;;;;;;;19.71;48.39;99861.53;5010565;28;20649;-73
2022/05/31 06:37:13;;;;;;;3.57;1.63;;;;;;;19.69;48.25;99863.97;4977286;28;20674;-73
2022/05/31 06:39:40;;;;;;;2.30;1.53;;;;;;;19.68;48.54;99856.59;4977690;28;20180;-74
2022/05/31 06:42:06;;;;;;;3.37;1.50;;;;;;;19.69;48.33;99857.41;4978893;28;20427;-71
2022/05/31 06:44:34;;;;;;;6.60;1.87;;;;;;;19.70;48.42;99845.56;4979027;28;21020;-74
2022/05/31 06:47:00;;;;;;;2.67;1.50;;;;;;;19.69;48.36;99849.66;4978748;28;20182;-74
2022/05/31 06:49:26;;;;;;;3.80;1.37;;;;;;;19.70;48.01;99850.44;4974697;28;20837;-71
2022/05/31 06:57:19;;;;;;;3.53;1.40;;;;;;;19.68;48.50;99873.78;4983297;28;20451;-73
2022/05/31 06:59:44;;;;;;;4.30;1.37;;;;;;;19.69;48.35;99866.00;4994471;28;20843;-73
2022/05/31 07:02:10;;;;;;;2.87;1.43;;;;;;;19.69;48.69;99871.72;4995375;28;20620;-74
2022/05/31 07:04:36;;;;;;;3.20;1.50;;;;;;;19.69;48.49;99866.84;4977671;28;20189;-71
2022/05/31 07:07:01;;;;;;;3.43;1.67;;;;;;;19.68;48.37;99868.06;4994327;28;20240;-74
2022/05/31 07:09:27;;;;;;;2.27;1.47;;;;;;;19.69;48.39;99872.56;4994094;28;20184;-71
2022/05/31 07:11:56;;;;;;;2.87;1.73;;;;;;;19.68;48.51;99878.69;4994325;28;20646;-74
2022/05/31 07:14:21;;;;;;;2.77;1.60;;;;;;;19.67;48.69;99877.06;4978163;28;20549;-73
2022/05/31 07:16:47;;;;;;;4.27;2.00;;;;;;;19.67;48.60;99871.31;4983086;28;20424;-71
2022/05/31 07:19:12;;;;;;;2.93;1.60;;;;;;;19.66;48.43;99879.06;5013475;28;20180;-71
2022/05/31 07:21:38;;;;;;;2.20;1.30;;;;;;;19.68;48.47;99872.97;4997673;28;20231;-74
2022/05/31 07:24:03;;;;;;;2.70;1.37;;;;;;;19.68;48.54;99876.66;5013820;28;20180;-74
2022/05/31 07:26:29;;;;;;;2.67;1.43;;;;;;;19.67;48.67;99880.72;4988276;28;20231;-72
2022/05/31 07:28:55;;;;;;;3.50;1.67;;;;;;;19.66;48.65;99873.34;4991992;28;20169;-71
2022/05/31 07:31:20;;;;;;;2.23;1.30;;;;;;;19.67;48.55;99874.19;4976433;28;20209;-71
2022/05/31 07:33:47;;;;;;;3.37;1.97;;;;;;;19.66;48.62;99873.34;4992473;28;20416;-71
2022/05/31 07:36:13;;;;;;;3.17;1.60;;;;;;;19.68;48.49;99870.09;4992410;28;20181;-71
2022/05/31 07:38:38;;;;;;;2.60;1.50;;;;;;;19.66;48.69;99864.75;4992704;28;20451;-71
2022/05/31 07:41:04;;;;;;;2.70;1.50;;;;;;;19.67;48.86;99868.47;4972913;28;20192;-73
2022/05/31 07:43:30;;;;;;;2.27;1.40;;;;;;;19.66;48.55;99867.63;4985193;28;20227;-73
2022/05/31 07:46:19;;;;;;;2.20;1.40;;;;;;;19.66;48.80;99861.91;4976138;28;20629;-73
2022/05/31 07:48:44;;;;;;;3.83;1.50;;;;;;;19.67;48.58;99866.41;4972726;28;20363;-74
2022/05/31 07:51:09;;;;;;;3.00;1.60;;;;;;;19.65;48.87;99865.16;4972819;28;20467;-73
2022/05/31 07:53:35;;;;;;;3.43;1.70;;;;;;;19.64;48.86;99863.50;4972857;28;20186;-74
2022/05/31 07:56:06;;;;;;;4.17;1.30;;;;;;;19.63;48.70;99862.72;4976785;28;20181;-73
2022/05/31 07:58:32;;;;;;;4.40;1.73;;;;;;;19.63;48.80;99865.56;4962747;28;20190;-71
2022/05/31 08:01:03;;;;;;;3.90;1.70;;;;;;;19.63;48.72;99864.75;4991498;28;20503;-71
2022/05/31 08:03:29;;;;;;;4.83;1.80;;;;;;;19.62;48.83;99863.91;4974918;28;20812;-71
2022/05/31 08:05:55;;;;;;;3.10;1.93;;;;;;;19.62;48.55;99865.97;4991496;28;20460;-73
2022/05/31 08:08:20;;;;;;;2.67;1.73;;;;;;;19.63;48.60;99871.31;4959518;28;20455;-74
2022/05/31 08:10:46;;;;;;;3.27;1.80;;;;;;;19.63;48.44;99856.97;4991351;28;20193;-74
2022/05/31 08:13:11;;;;;;;5.07;1.80;;;;;;;19.65;48.51;99868.84;5009421;28;20169;-71
2022/05/31 08:15:37;;;;;;;3.30;1.67;;;;;;;19.63;48.73;99867.59;4976512;28;20173;-74
2022/05/31 08:18:02;;;;;;;4.93;1.73;;;;;;;19.63;48.61;99862.72;4991793;28;20183;-73
2022/05/31 08:20:28;;;;;;;3.93;1.30;;;;;;;19.64;48.50;99872.94;5012719;28;20302;-73
2022/05/31 08:22:53;;;;;;;3.23;1.50;;;;;;;19.65;48.60;99870.88;4996277;28;20214;-72
2022/05/31 08:25:19;;;;;;;2.73;1.40;;;;;;;19.65;48.46;99868.84;5012734;28;20194;-72
2022/05/31 08:27:45;;;;;;;5.07;1.80;;;;;;;19.64;48.77;99864.34;5011820;28;20774;-71
2022/05/31 08:30:11;;;;;;;4.27;1.90;;;;;;;19.64;48.72;99869.25;4976724;28;20416;-72
2022/05/31 08:32:36;;;;;;;3.10;1.67;;;;;;;19.62;48.75;99866.78;4975940;28;20259;-74
2022/05/31 08:35:03;;;;;;;4.13;1.70;;;;;;;19.63;48.83;99862.72;4976714;28;20432;-73
2022/05/31 08:37:30;;;;;;;3.27;1.80;;;;;;;19.64;48.70;99867.22;4960710;28;20181;-73
2022/05/31 08:39:56;;;;;;;3.60;1.90;;;;;;;19.64;48.60;99864.34;5009926;28;20777;-73
2022/05/31 08:42:22;;;;;;;3.80;1.77;;;;;;;19.64;48.56;99864.34;4960093;28;20408;-73
2022/05/31 08:44:57;;;;;;;6.90;1.80;;;;;;;19.66;48.70;99867.63;4991307;28;20474;-73
2022/05/31 08:47:53;;;;;;;3.67;1.90;;;;;;;19.63;48.63;99865.56;4990772;28;20391;-71
2022/05/31 08:53:12;;;;;;;5.93;1.73;;;;;;;19.64;48.72;99860.66;5008489;28;20434;-73
2022/05/31 08:58:55;;;;;;;3.70;1.50;;;;;;;19.66;48.41;99861.09;4994771;28;20487;-72
2022/05/31 09:01:25;;;;;;;4.20;1.70;;;;;;;19.64;48.72;99855.75;4977681;28;20418;-71
2022/05/31 09:04:00;;;;;;;3.00;1.57;;;;;;;19.66;48.50;99861.09;4970772;28;20805;-72
2022/05/31 09:06:28;;;;;;;3.43;1.90;;;;;;;19.66;48.60;99859.03;4971186;28;20460;-73
2022/05/31 09:09:04;;;;;;;4.30;1.80;;;;;;;19.66;48.67;99855.38;4954977;28;20425;-74
2022/05/31 09:11:42;;;;;;;2.80;1.80;;;;;;;19.66;48.63;99858.22;4954935;28;20460;-72
2022/05/31 09:14:11;;;;;;;3.87;1.47;;;;;;;19.66;48.66;99847.56;4956304;28;20916;-73
2022/05/31 09:16:43;;;;;;;2.90;1.67;;;;;;;19.69;48.81;99848.81;4978690;28;20434;-74
2022/05/31 09:19:12;;;;;;;3.67;1.87;;;;;;;19.69;48.62;99849.66;5011723;28;20443;-71
2022/05/31 09:21:41;;;;;;;2.73;1.30;;;;;;;19.69;48.72;99843.94;4995511;28;20788;-74
2022/05/31 09:24:11;;;;;;;4.03;2.00;;;;;;;19.69;48.78;99849.66;4994116;28;20427;-71
2022/05/31 09:26:58;;;;;;;5.93;2.00;;;;;;;19.70;48.93;99851.28;4984810;28;20987;-71
2022/05/31 09:29:33;;;;;;;2.70;1.40;;;;;;;19.70;48.67;99848.44;4976430;28;20416;-71
2022/05/31 09:32:20;;;;;;;3.47;1.97;;;;;;;19.70;48.83;99847.59;4955829;28;20491;-72
2022/05/31 09:35:20;;;;;;;3.30;1.40;;;;;;;19.70;48.83;99851.28;4971099;28;21524;-74
2022/05/31 09:38:15;;;;;;;2.10;1.30;;;;;;;19.71;48.83;99852.13;4971647;28;20420;-74
2022/05/31 09:40:50;;;;;;;3.70;1.50;;;;;;;19.70;48.83;99845.56;4975135;28;21019;-74
2022/05/31 09:43:25;;;;;;;2.77;1.50;;;;;;;19.71;48.98;99846.41;4967889;28;20477;-71
2022/05/31 09:46:08;;;;;;;3.83;1.70;;;;;;;19.71;48.99;99834.94;4975834;28;20427;-73
2022/05/31 09:48:38;;;;;;;1.93;1.10;;;;;;;19.72;49.04;99840.25;4992119;28;20899;-72
2022/05/31 09:51:27;;;;;;;3.67;1.63;;;;;;;19.72;48.99;99834.50;4991490;28;20514;-73
2022/05/31 09:59:24;;;;;;;3.10;1.80;;;;;;;19.75;48.96;99835.75;4996944;28;20399;-74
2022/05/31 10:01:49;;;;;;;3.00;1.57;;;;;;;19.77;49.12;99833.34;4995798;28;20827;-73
2022/05/31 10:04:29;;;;;;;4.03;1.67;;;;;;;19.75;48.93;99830.03;4995535;28;20432;-73
2022/05/31 10:07:03;;;;;;;4.10;2.20;;;;;;;19.76;48.95;99832.50;4992124;28;20384;-71
2022/05/31 10:09:31;;;;;;;3.10;1.63;;;;;;;19.76;48.88;99823.09;4958339;28;20428;-74
2022/05/31 10:12:24;;;;;;;2.63;1.60;;;;;;;19.77;48.74;99819.00;4973924;28;20457;-71
2022/05/31 10:14:50;;;;;;;3.77;1.70;;;;;;;19.77;48.68;99816.16;4990827;28;20403;-74
2022/05/31 10:17:42;;;;;;;4.60;2.23;;;;;;;19.76;48.84;99821.03;4999334;28;20420;-71
2022/05/31 10:20:13;;;;;;;3.40;1.97;;;;;;;19.77;48.70;99819.00;4992265;28;20502;-72
2022/05/31 10:22:48;;;;;;;3.40;1.77;;;;;;;19.77;48.48;99816.16;5009012;28;20435;-74
2022/05/31 10:25:53;;;;;;;3.40;1.70;;;;;;;19.78;48.64;99818.63;4975262;28;20809;-72
2022/05/31 10:28:39;;;;;;;3.90;2.00;;;;;;;19.78;48.55;99812.88;4984393;28;20433;-72
2022/05/31 10:31:14;;;;;;;2.73;1.50;;;;;;;19.78;48.46;99807.16;4990348;28;20465;-74
2022/05/31 10:33:39;;;;;;;4.20;2.10;;;;;;;19.79;48.34;99814.53;4990782;28;20428;-71
2022/05/31 10:36:13;;;;;;;2.97;1.47;;;;;;;19.79;48.81;99811.66;4991191;28;20483;-74
2022/05/31 10:38:40;;;;;;;4.43;2.00;;;;;;;19.82;48.22;99807.16;4974795;28;20197;-74
2022/05/31 10:41:07;;;;;;;6.73;1.87;;;;;;;19.82;48.37;99805.09;4974185;28;20424;-72
2022/05/31 10:43:32;;;;;;;3.40;2.07;;;;;;;19.80;48.23;99804.69;4972763;28;20436;-72
2022/05/31 10:45:58;;;;;;;4.07;2.17;;;;;;;19.81;48.36;99808.41;4990580;28;20484;-74
2022/05/31 10:48:24;;;;;;;4.00;1.77;;;;;;;19.81;48.13;99811.25;4974587;28;20252;-74
2022/05/31 10:51:15;;;;;;;3.60;1.50;;;;;;;19.81;47.46;99805.53;4974120;28;20210;-72
2022/05/31 10:54:15;;;;;;;5.20;1.70;;;;;;;19.82;46.34;99799.38;4993744;28;20483;-71
2022/05/31 10:56:41;;;;;;;5.00;1.67;;;;;;;19.81;46.40;99812.06;4963499;28;20441;-73
2022/05/31 10:59:35;;;;;;;3.50;1.67;;;;;;;19.82;46.13;99807.97;4992255;28;20785;-71
2022/05/31 11:02:19;;;;;;;4.53;1.90;;;;;;;19.82;46.29;99801.44;4990715;28;20808;-71
2022/05/31 11:04:48;;;;;;;3.60;1.33;;;;;;;19.85;46.76;99807.19;4991429;28;20452;-73
2022/05/31 11:07:32;;;;;;;5.03;1.70;;;;;;;19.85;45.74;99812.91;4994606;28;20431;-74
2022/05/31 11:13:26;;;;;;;4.90;1.70;;;;;;;19.87;45.44;99806.78;4984380;28;20404;-71
2022/05/31 11:16:03;;;;;;;6.23;1.60;;;;;;;19.87;45.50;99809.66;4995456;28;20966;-73
2022/05/31 11:19:07;;;;;;;5.00;1.97;;;;;;;19.87;45.50;99816.19;5014012;28;20913;-71
2022/05/31 11:21:44;;;;;;;4.30;1.70;;;;;;;19.88;45.94;99811.28;5007288;28;20426;-72
2022/05/31 11:24:31;;;;;;;3.57;2.03;;;;;;;19.88;45.39;99817.00;5031956;28;20423;-73
2022/05/31 11:27:19;;;;;;;4.10;2.27;;;;;;;19.87;45.23;99812.50;5019203;28;20895;-73
2022/05/31 11:30:14;;;;;;;3.23;1.83;;;;;;;19.88;44.88;99812.13;4993943;28;20424;-73
2022/05/31 11:33:01;;;;;;;3.90;1.73;;;;;;;19.91;45.42;99821.94;4979900;28;20543;-71
2022/05/31 11:36:05;;;;;;;4.47;1.60;;;;;;;19.90;45.25;99815.38;4994160;28;20762;-71
2022/05/31 11:38:33;;;;;;;3.30;1.60;;;;;;;19.89;45.39;99802.28;4997327;28;20427;-74
2022/05/31 11:41:06;;;;;;;3.33;1.67;;;;;;;19.89;45.61;99808.03;5010365;28;20891;-75
2022/05/31 11:43:50;;;;;;;3.93;1.70;;;;;;;19.90;45.23;99798.19;4993951;28;20456;-74
2022/05/31 11:46:46;;;;;;;3.03;1.50;;;;;;;19.93;45.00;99797.41;5011391;28;20447;-73
2022/05/31 11:49:42;;;;;;;2.73;1.60;;;;;;;19.92;45.13;99798.59;5011179;28;20747;-71
2022/05/31 11:52:21;;;;;;;2.97;1.50;;;;;;;19.95;45.01;99811.31;4995239;28;20458;-74
2022/05/31 11:58:07;;;;;;;2.73;1.40;;;;;;;19.94;44.71;99795.34;5011449;28;20418;-73
2022/05/31 12:01:07;;;;;;;2.83;1.53;;;;;;;19.94;44.98;99798.22;4977042;28;20854;-74
2022/05/31 12:04:10;;;;;;;3.10;1.70;;;;;;;19.93;45.27;99797.41;4961937;28;20978;-73
2022/05/31 12:06:56;;;;;;;5.73;1.57;;;;;;;19.95;44.96;99794.13;4993201;28;20983;-73
2022/05/31 12:09:30;;;;;;;2.50;1.30;;;;;;;19.97;44.76;99797.41;4974276;28;20436;-73
2022/05/31 12:11:55;;;;;;;5.77;1.70;;;;;;;19.95;44.83;99788.38;4990473;28;20447;-71
2022/05/31 12:14:22;;;;;;;3.63;1.80;;;;;;;19.94;45.62;99789.63;4990380;28;20428;-73