Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:48;;;;;;;;;;;;;;;19.70;100.00;101311.22;5016491;28;19924;-81
2023/08/19 00:03:34;;;;;;;;;;;;;;;19.67;100.00;101315.00;5002777;28;19920;-81
2023/08/19 00:06:36;;;;;;;;;;;;;;;19.68;100.00;101313.16;5018183;28;19925;-81
2023/08/19 00:09:22;;;;;;;;;;;;;;;19.65;100.00;101311.56;5003505;28;19921;-81
2023/08/19 00:12:07;;;;;;;;;;;;;;;19.62;100.00;101306.41;5016099;28;21336;-82
2023/08/19 00:14:55;;;;;;;;;;;;;;;19.60;100.00;101304.84;5017096;28;20042;-82
2023/08/19 00:17:40;;;;;;;;;;;;;;;19.58;100.00;101304.97;4989128;28;19929;-82
2023/08/19 00:20:28;;;;;;;;;;;;;;;19.54;100.00;101303.47;5016869;28;19925;-82
2023/08/19 00:23:15;;;;;;;;;;;;;;;19.52;100.00;101305.44;5002023;28;20091;-81
2023/08/19 00:26:00;;;;;;;;;;;;;;;19.50;100.00;101305.53;5001806;28;20567;-81
2023/08/19 00:28:46;;;;;;;;;;;;;;;19.47;100.00;101296.88;5003884;28;19935;-82
2023/08/19 00:31:31;;;;;;;;;;;;;;;19.44;100.00;101297.94;5018219;28;19929;-81
2023/08/19 00:34:17;;;;;;;;;;;;;;;19.41;100.00;101296.34;5018149;28;22231;-82
2023/08/19 00:37:03;;;;;;;;;;;;;;;19.38;100.00;101285.00;5001783;28;19920;-82
2023/08/19 00:39:49;;;;;;;;;;;;;;;19.36;100.00;101292.31;5016382;28;19929;-82
2023/08/19 00:42:34;;;;;;;;;;;;;;;19.35;100.00;101287.94;5017781;28;19929;-82
2023/08/19 00:45:20;;;;;;;;;;;;;;;19.32;100.00;101283.63;5006067;28;19959;-82
2023/08/19 00:48:06;;;;;;;;;;;;;;;19.33;100.00;101288.03;5017240;28;19925;-82
2023/08/19 00:50:52;;;;;;;;;;;;;;;19.32;100.00;101282.78;5005960;28;19998;-82
2023/08/19 00:53:37;;;;;;;;;;;;;;;19.31;100.00;101281.94;5006297;28;19931;-83
2023/08/19 00:56:26;;;;;;;;;;;;;;;19.29;100.00;101281.19;5020679;28;19925;-83
2023/08/19 00:59:12;;;;;;;;;;;;;;;19.30;100.00;101274.84;5005974;28;20019;-83
2023/08/19 01:01:57;;;;;;;;;;;;;;;19.29;100.00;101280.34;5008606;28;19920;-82
2023/08/19 01:04:43;;;;;;;;;;;;;;;19.29;100.00;101273.16;5009229;28;20035;-82
2023/08/19 01:07:42;;;;;;;;;;;;;;;19.30;100.00;101272.19;5012121;28;20019;-82
2023/08/19 01:10:27;;;;;;;;;;;;;;;19.28;100.00;101274.09;4996141;28;19932;-82
2023/08/19 01:13:14;;;;;;;;;;;;;;;19.27;100.00;101270.56;5020383;28;19921;-82
2023/08/19 01:16:04;;;;;;;;;;;;;;;19.26;100.00;101278.75;5021350;28;20372;-81
2023/08/19 01:18:49;;;;;;;;;;;;;;;19.25;100.00;101277.03;5020561;28;20482;-82
2023/08/19 01:21:35;;;;;;;;;;;;;;;19.23;100.00;101270.94;5008181;28;20279;-82
2023/08/19 01:24:21;;;;;;;;;;;;;;;19.20;100.00;101271.16;5009577;28;19928;-81
2023/08/19 01:27:08;;;;;;;;;;;;;;;19.21;100.00;101270.16;5009408;28;19928;-82
2023/08/19 01:29:55;;;;;;;;;;;;;;;19.20;100.00;101265.78;5009204;28;19932;-82
2023/08/19 01:32:42;;;;;;;;;;;;;;;19.20;100.00;101273.84;5021097;28;20391;-82
2023/08/19 01:35:27;;;;;;;;;;;;;;;19.19;100.00;101264.06;5009548;28;20311;-82
2023/08/19 01:38:22;;;;;;;;;;;;;;;19.16;100.00;101262.47;5003142;28;20401;-81
2023/08/19 01:41:08;;;;;;;;;;;;;;;19.16;100.00;101257.09;5009617;28;19998;-82
2023/08/19 01:43:59;;;;;;;;;;;;;;;19.14;100.00;101259.91;5009685;28;19932;-82
2023/08/19 01:46:45;;;;;;;;;;;;;;;19.14;100.00;101259.91;5010597;28;20047;-81
2023/08/19 01:49:30;;;;;;;;;;;;;;;19.14;100.00;101257.22;5019868;28;19921;-83
2023/08/19 01:52:16;;;;;;;;;;;;;;;19.13;100.00;101255.50;5004544;28;20608;-82
2023/08/19 01:55:02;;;;;;;;;;;;;;;19.14;100.00;101254.53;5009511;28;19935;-83
2023/08/19 01:57:48;;;;;;;;;;;;;;;19.14;100.00;101254.53;5019147;28;19925;-82
2023/08/19 02:00:33;;;;;;;;;;;;;;;19.15;100.00;101252.72;5019070;28;19974;-82
2023/08/19 02:03:19;;;;;;;;;;;;;;;19.15;100.00;101244.66;4990629;28;19929;-82
2023/08/19 02:06:05;;;;;;;;;;;;;;;19.14;100.00;101238.44;5019935;28;20304;-82
2023/08/19 02:08:51;;;;;;;;;;;;;;;19.13;100.00;101239.41;5003892;28;19964;-81
2023/08/19 02:11:39;;;;;;;;;;;;;;;19.14;100.00;101238.44;4989204;28;20046;-82
2023/08/19 02:14:25;;;;;;;;;;;;;;;19.14;100.00;101233.06;5018526;28;19921;-82
2023/08/19 02:17:11;;;;;;;;;;;;;;;19.13;100.00;101233.19;5004666;28;19929;-81
2023/08/19 02:19:56;;;;;;;;;;;;;;;19.11;100.00;101217.22;5019393;28;20076;-81
2023/08/19 02:22:42;;;;;;;;;;;;;;;19.10;100.00;101211.94;5019334;28;19935;-81
2023/08/19 02:25:27;;;;;;;;;;;;;;;19.11;100.00;101216.34;5019636;28;19960;-82
2023/08/19 02:28:13;;;;;;;;;;;;;;;19.11;100.00;101216.34;5018654;28;19929;-82
2023/08/19 02:31:02;;;;;;;;;;;;;;;19.10;100.00;101215.50;5019777;28;19972;-82
2023/08/19 02:33:48;;;;;;;;;;;;;;;19.10;100.00;101215.50;5017727;28;19920;-81
2023/08/19 02:36:33;;;;;;;;;;;;;;;19.09;100.00;101196.81;5003937;28;19971;-81
2023/08/19 02:39:19;;;;;;;;;;;;;;;19.10;100.00;101195.84;5018513;28;20027;-82
2023/08/19 02:42:05;;;;;;;;;;;;;;;19.10;100.00;101193.16;5019658;28;19973;-82
2023/08/19 02:44:50;;;;;;;;;;;;;;;19.11;100.00;101193.06;5004585;28;19988;-82
2023/08/19 02:47:36;;;;;;;;;;;;;;;19.11;100.00;101190.38;5017901;28;20299;-82
2023/08/19 02:50:22;;;;;;;;;;;;;;;19.12;100.00;101183.19;5019330;28;20273;-81
2023/08/19 02:53:07;;;;;;;;;;;;;;;19.13;100.00;101192.94;5004142;28;19953;-82
2023/08/19 02:55:53;;;;;;;;;;;;;;;19.13;100.00;101193.78;5003526;28;20063;-82
2023/08/19 02:58:42;;;;;;;;;;;;;;;19.13;100.00;101191.09;5003117;28;19971;-81
2023/08/19 03:01:28;;;;;;;;;;;;;;;19.15;100.00;101191.00;5003173;28;19979;-82
2023/08/19 03:04:14;;;;;;;;;;;;;;;19.17;100.00;101186.34;5019157;28;21851;-82
2023/08/19 03:07:00;;;;;;;;;;;;;;;19.18;100.00;101184.53;5004323;28;20367;-82
2023/08/19 03:09:45;;;;;;;;;;;;;;;19.19;100.00;101187.13;5003144;28;20525;-82
2023/08/19 03:12:31;;;;;;;;;;;;;;;19.21;100.00;101181.59;5017411;28;20458;-82
2023/08/19 03:15:17;;;;;;;;;;;;;;;19.23;100.00;101177.00;5004658;28;19928;-81
2023/08/19 03:18:02;;;;;;;;;;;;;;;19.25;100.00;101175.03;5017985;28;19925;-82
2023/08/19 03:20:54;;;;;;;;;;;;;;;19.27;100.00;101173.09;5018219;28;19936;-83
2023/08/19 03:23:39;;;;;;;;;;;;;;;19.29;100.00;101171.16;5018001;28;20446;-83
2023/08/19 03:26:25;;;;;;;;;;;;;;;19.29;100.00;101165.78;5018319;28;19991;-83
2023/08/19 03:29:11;;;;;;;;;;;;;;;19.30;100.00;101169.31;5018176;28;19936;-82
2023/08/19 03:31:59;;;;;;;;;;;;;;;19.29;100.00;101168.47;5017912;28;20031;-82
2023/08/19 03:34:45;;;;;;;;;;;;;;;19.30;100.00;101172.00;4990082;28;19929;-81
2023/08/19 03:37:30;;;;;;;;;;;;;;;19.26;100.00;101172.25;5017854;28;20083;-83
2023/08/19 03:40:16;;;;;;;;;;;;;;;19.25;100.00;101165.19;5018273;28;20338;-82
2023/08/19 03:43:03;;;;;;;;;;;;;;;19.25;100.00;101165.19;5002480;28;19986;-82
2023/08/19 03:45:49;;;;;;;;;;;;;;;19.25;100.00;101158.94;5019662;28;19936;-82
2023/08/19 03:48:34;;;;;;;;;;;;;;;19.24;100.00;101163.44;5018155;28;20001;-83
2023/08/19 03:51:23;;;;;;;;;;;;;;;19.24;100.00;101162.59;5003041;28;19988;-82
2023/08/19 03:54:09;;;;;;;;;;;;;;;19.24;100.00;101157.25;5003320;28;19974;-83
2023/08/19 03:56:54;;;;;;;;;;;;;;;19.25;100.00;101158.94;5003632;28;19982;-81
2023/08/19 03:59:43;;;;;;;;;;;;;;;19.26;100.00;101171.38;5018552;28;19932;-82
2023/08/19 04:02:28;;;;;;;;;;;;;;;19.26;100.00;101172.25;5001395;28;19971;-83
2023/08/19 04:05:14;;;;;;;;;;;;;;;19.29;100.00;101165.78;5003194;28;20380;-83
2023/08/19 04:08:00;;;;;;;;;;;;;;;19.31;100.00;101168.34;5003156;28;19921;-83
2023/08/19 04:10:45;;;;;;;;;;;;;;;19.33;100.00;101171.78;5018206;28;20306;-83
2023/08/19 04:13:31;;;;;;;;;;;;;;;19.36;100.00;101168.84;5003541;28;19972;-82
2023/08/19 04:16:18;;;;;;;;;;;;;;;19.36;100.00;101161.66;5018180;28;19925;-83
2023/08/19 04:19:03;;;;;;;;;;;;;;;19.39;100.00;101156.03;5016863;28;20813;-82
2023/08/19 04:21:49;;;;;;;;;;;;;;;19.41;100.00;101159.44;5018263;28;19929;-82
2023/08/19 04:24:37;;;;;;;;;;;;;;;19.44;100.00;101162.88;5019929;28;20623;-81
2023/08/19 04:27:26;;;;;;;;;;;;;;;19.48;100.00;101167.88;5006638;28;20063;-81
2023/08/19 04:30:12;;;;;;;;;;;;;;;19.52;100.00;101165.81;5021132;28;19928;-82
2023/08/19 04:32:58;;;;;;;;;;;;;;;19.56;100.00;101164.59;5007586;28;19925;-81
2023/08/19 04:35:43;;;;;;;;;;;;;;;19.58;100.00;101162.66;5021912;28;19925;-82
2023/08/19 04:38:29;;;;;;;;;;;;;;;19.62;100.00;101164.09;5006374;28;19936;-81
2023/08/19 04:41:18;;;;;;;;;;;;;;;19.65;100.00;101163.88;5021215;28;20012;-82
2023/08/19 04:44:05;;;;;;;;;;;;;;;19.67;100.00;101161.91;5006321;28;19947;-81
2023/08/19 04:46:50;;;;;;;;;;;;;;;19.72;100.00;101168.75;5006484;28;19925;-81
2023/08/19 04:49:36;;;;;;;;;;;;;;;19.74;100.00;101164.09;5020764;28;19996;-81
2023/08/19 04:52:22;;;;;;;;;;;;;;;19.76;100.00;101167.53;5019727;28;19928;-82
2023/08/19 04:55:08;;;;;;;;;;;;;;;19.79;100.00;101167.28;5006212;28;19928;-81
2023/08/19 04:57:53;;;;;;;;;;;;;;;19.80;100.00;101156.44;5021297;28;19925;-81
2023/08/19 05:00:45;;;;;;;;;;;;;;;19.81;100.00;101162.63;5020455;28;19929;-82
2023/08/19 05:03:31;;;;;;;;;;;;;;;19.82;100.00;101156.28;5006292;28;21779;-82
2023/08/19 05:06:16;;;;;;;;;;;;;;;19.85;100.00;101160.56;5021239;28;19924;-81
2023/08/19 05:09:02;;;;;;;;;;;;;;;19.88;100.00;101161.16;5005238;28;19982;-81
2023/08/19 05:11:54;;;;;;;;;;;;;;;19.89;100.00;101165.56;5006997;28;19925;-81
2023/08/19 05:14:40;;;;;;;;;;;;;;;19.90;100.00;101158.38;5005290;28;19929;-80
2023/08/19 05:17:25;;;;;;;;;;;;;;;19.92;100.00;101157.28;5020992;28;20406;-81
2023/08/19 05:20:11;;;;;;;;;;;;;;;19.92;100.00;101133.09;5005025;28;19929;-81
2023/08/19 05:22:57;;;;;;;;;;;;;;;19.97;100.00;101150.69;5020591;28;20689;-82
2023/08/19 05:25:43;;;;;;;;;;;;;;;19.98;100.00;101160.47;5020376;28;20393;-81
2023/08/19 05:28:31;;;;;;;;;;;;;;;19.98;100.00;101150.56;5020444;28;19928;-81
2023/08/19 05:31:17;;;;;;;;;;;;;;;20.01;100.00;101160.22;5006473;28;20001;-82
2023/08/19 05:34:03;;;;;;;;;;;;;;;20.00;100.00;101148.59;5004771;28;19925;-82
2023/08/19 05:36:48;;;;;;;;;;;;;;;20.02;100.00;101151.19;5005094;28;20021;-82
2023/08/19 05:39:34;;;;;;;;;;;;;;;20.03;100.00;101156.44;5006761;28;19929;-83
2023/08/19 05:42:19;;;;;;;;;;;;;;;20.05;100.00;101161.69;5020927;28;20015;-82
2023/08/19 05:45:05;;;;;;;;;;;;;;;20.06;100.00;101158.03;5020601;28;19929;-82
2023/08/19 05:47:51;;;;;;;;;;;;;;;20.08;100.00;101151.56;5019053;28;20018;-82
2023/08/19 05:50:37;;;;;;;;;;;;;;;20.10;100.00;101143.34;5020599;28;20826;-82
2023/08/19 05:53:22;;;;;;;;;;;;;;;20.12;100.00;101138.72;5003991;28;19956;-83
2023/08/19 05:56:08;;;;;;;;;;;;;;;20.14;100.00;101134.06;5003735;28;19925;-83
2023/08/19 05:58:54;;;;;;;;;;;;;;;20.16;100.00;101125.88;5020980;28;20007;-82
2023/08/19 06:01:40;;;;;;;;;;;;;;;20.17;100.00;101135.66;5018649;28;20387;-81
2023/08/19 06:04:26;;;;;;;;;;;;;;;20.20;100.00;101135.38;5018422;28;19956;-82
2023/08/19 06:07:25;;;;;;;;;;;;;;;20.22;100.00;101139.66;5020226;28;19924;-82
2023/08/19 06:10:11;;;;;;;;;;;;;;;20.27;100.00;101141.97;5005876;28;19933;-82
2023/08/19 06:12:56;;;;;;;;;;;;;;;20.31;100.00;101150.63;5019528;28;19928;-82
2023/08/19 06:15:42;;;;;;;;;;;;;;;20.36;100.00;101156.47;5020505;28;19947;-82
2023/08/19 06:18:28;;;;;;;;;;;;;;;20.39;100.00;101164.31;5003803;28;19924;-81
2023/08/19 06:21:26;;;;;;;;;;;;;;;20.43;100.00;101162.22;5005450;28;19932;-81
2023/08/19 06:24:12;;;;;;;;;;;;;;;20.47;100.00;101169.03;4991295;28;20002;-81
2023/08/19 06:26:57;;;;;;;;;;;;;;;20.51;100.00;101172.31;5005080;28;19924;-81
2023/08/19 06:29:43;;;;;;;;;;;;;;;20.55;100.00;101168.41;4990524;28;19920;-82
2023/08/19 06:32:30;;;;;;;;;;;;;;;20.58;100.00;101179.75;5014098;28;19986;-81
2023/08/19 06:35:16;;;;;;;;;;;;;;;20.62;100.00;101169.59;5019547;28;19983;-82
2023/08/19 06:38:03;;;;;;;;;;;;;;;20.67;100.00;101171.91;5018002;28;19943;-82
2023/08/19 06:41:09;;;;;;;;;;;;;;;20.71;100.00;101176.06;5019172;28;19944;-82
2023/08/19 06:43:57;;;;;;;;;;;;;;;20.75;100.00;101182.88;5018775;28;19928;-82
2023/08/19 06:46:43;;;;;;;;;;;;;;;20.77;100.00;101181.75;5016250;28;19921;-81
2023/08/19 06:49:31;;;;;;;;;;;;;;;20.81;100.00;101187.75;5004503;28;20011;-81
2023/08/19 06:52:18;;;;;;;;;;;;;;;20.86;100.00;101187.41;5000689;28;20276;-82
2023/08/19 06:55:04;;;;;;;;;;;;;;;20.89;100.00;101188.00;5018701;28;19955;-81
2023/08/19 06:57:54;;;;;;;;;;;;;;;20.94;100.00;101184.06;5018353;28;19920;-82
2023/08/19 07:00:40;;;;;;;;;;;;;;;20.98;100.00;101185.50;5003814;28;19947;-81
2023/08/19 07:03:30;;;;;;;;;;;;;;;21.02;100.00;101177.03;4996249;28;20407;-82
2023/08/19 07:06:16;;;;;;;;;;;;;;;21.09;100.00;101181.91;4996971;28;20439;-81
2023/08/19 07:09:05;;;;;;;;;;;;;;;21.13;100.00;101183.38;4997782;28;20008;-82
2023/08/19 07:11:55;;;;;;;;;;;;;;;21.15;100.00;101184.91;4998074;28;19925;-82
2023/08/19 07:14:40;;;;;;;;;;;;;;;21.18;100.00;101181.09;4999119;28;19936;-83
2023/08/19 07:17:26;;;;;;;;;;;;;;;21.22;100.00;101181.69;4997273;28;20632;-81
2023/08/19 07:20:16;;;;;;;;;;;;;;;21.23;100.00;101184.28;4996559;28;19943;-83
2023/08/19 07:23:04;;;;;;;;;;;;;;;21.25;100.00;101176.91;4999628;28;20346;-83
2023/08/19 07:25:50;;;;;;;;;;;;;;;21.26;100.00;101178.63;5000215;28;19932;-83
2023/08/19 07:28:36;;;;;;;;;;;;;;;21.29;100.00;101178.34;4977359;28;20044;-82
2023/08/19 07:31:22;;;;;;;;;;;;;;;21.34;100.00;101182.50;4982937;28;20438;-82
2023/08/19 07:34:08;;;;;;;;;;;;;;;21.36;100.00;101178.66;4999295;28;20019;-82
2023/08/19 07:36:53;;;;;;;;;;;;;;;21.41;100.00;101183.69;4991899;28;19932;-81
2023/08/19 07:39:42;;;;;;;;;;;;;;;21.43;100.00;101179.88;4996494;28;19932;-82
2023/08/19 07:42:27;;;;;;;;;;;;;;;21.45;100.00;101185.09;4996594;28;19921;-82
2023/08/19 07:45:15;;;;;;;;;;;;;;;21.49;100.00;101188.38;4998511;28;19925;-81
2023/08/19 07:48:01;;;;;;;;;;;;;;;21.51;100.00;101189.97;4996510;28;19925;-82
2023/08/19 07:50:47;;;;;;;;;;;;;;;21.55;100.00;101196.78;4997326;28;19925;-81
2023/08/19 07:53:32;;;;;;;;;;;;;;;21.61;100.00;101198.09;4997000;28;19921;-83
2023/08/19 07:56:18;;;;;;;;;;;;;;;21.67;100.00;101202.09;4996963;28;19931;-82
2023/08/19 07:59:03;;;;;;;;;;;;;;;21.77;100.00;101213.81;4996476;28;19929;-82
2023/08/19 08:01:49;;;;;;;;;;;;;;;21.87;100.00;101207.59;4995693;28;19956;-81
2023/08/19 08:04:35;;;;;;;;;;;;;;;21.98;100.00;101218.28;4985977;28;19967;-81
2023/08/19 08:07:21;;;;;;;;;;;;;;;22.09;100.00;101210.13;4997191;28;20403;-82
2023/08/19 08:10:07;;;;;;;;;;;;;;;22.24;100.00;101217.81;4996613;28;19979;-82
2023/08/19 08:12:53;;;;;;;;;;;;;;;22.37;100.00;101207.63;5010183;28;19925;-83
2023/08/19 08:15:38;;;;;;;;;;;;;;;22.49;100.00;101205.66;4998466;28;19922;-83
2023/08/19 08:18:24;;;;;;;;;;;;;;;22.61;100.00;101210.97;4997328;28;20020;-83
2023/08/19 08:21:10;;;;;;;;;;;;;;;22.71;100.00;101210.97;4997152;28;19968;-82
2023/08/19 08:23:55;;;;;;;;;;;;;;;22.82;100.00;101208.13;5010254;28;19968;-82
2023/08/19 08:26:41;;;;;;;;;;;;;;;22.90;100.00;101216.38;4996741;28;20395;-83
2023/08/19 08:29:27;;;;;;;;;;;;;;;22.99;100.00;101219.22;4998447;28;19947;-82
2023/08/19 08:32:12;;;;;;;;;;;;;;;23.04;100.00;101227.75;4996049;28;19929;-82
2023/08/19 08:34:59;;;;;;;;;;;;;;;23.11;100.00;101222.63;4993047;28;19925;-83
2023/08/19 08:37:45;;;;;;;;;;;;;;;23.17;100.00;101227.44;4996373;28;19925;-82
2023/08/19 08:40:31;;;;;;;;;;;;;;;23.25;100.00;101230.28;4997158;28;19921;-83
2023/08/19 08:43:22;;;;;;;;;;;;;;;23.32;100.00;101220.63;4982020;28;20553;-83
2023/08/19 08:46:07;;;;;;;;;;;;;;;23.38;100.00;101235.44;4995675;28;19952;-82
2023/08/19 08:48:55;;;;;;;;;;;;;;;23.43;100.00;101227.72;5000025;28;19966;-83
2023/08/19 08:51:43;;;;;;;;;;;;;;;23.47;100.00;101233.69;5006325;28;19925;-83
2023/08/19 08:54:29;;;;;;;;;;;;;;;23.50;100.00;101235.25;4997083;28;19917;-83
2023/08/19 08:57:16;;;;;;;;;;;;;;;23.49;100.00;101220.91;4996612;28;19921;-82
2023/08/19 09:00:03;;;;;;;;;;;;;;;23.49;100.00;101229.00;4996825;28;19933;-82
2023/08/19 09:02:48;;;;;;;;;;;;;;;23.50;100.00;101227.13;4999655;28;20431;-83
2023/08/19 09:05:34;;;;;;;;;;;;;;;23.51;100.00;101229.69;5017108;28;20004;-83
2023/08/19 09:08:33;;;;;;;;;;;;;;;23.53;100.00;101245.78;5001457;28;19978;-83
2023/08/19 09:11:23;;;;;;;;;;;;;;;23.56;100.00;101264.38;5005761;28;21486;-84
2023/08/19 09:14:23;;;;;;;;;;;;;;;23.59;100.00;101273.03;5006972;28;19925;-85
2023/08/19 09:17:15;;;;;;;;;;;;;;;23.66;100.00;101275.16;5005667;28;19921;-88
2023/08/19 09:20:02;;;;;;;;;;;;;;;23.74;100.00;101284.25;5005217;28;19925;-85
2023/08/19 09:22:49;;;;;;;;;;;;;;;23.79;100.00;101277.56;5006654;28;19950;-84
2023/08/19 09:25:35;;;;;;;;;;;;;;;23.82;100.00;101274.56;5006386;28;19979;-83
2023/08/19 09:28:20;;;;;;;;;;;;;;;23.82;100.00;101256.50;5005188;28;19929;-85
2023/08/19 09:31:20;;;;;;;;;;;;;;;23.82;100.00;101275.44;5010116;28;20720;-85
2023/08/19 09:34:05;;;;;;;;;;;;;;;23.83;100.00;101274.41;5019915;28;19925;-85
2023/08/19 09:36:57;;;;;;;;;;;;;;;23.85;100.00;101269.72;5021268;28;20306;-84
2023/08/19 09:39:44;;;;;;;;;;;;;;;23.87;100.00;101277.69;5003099;28;20402;-85
2023/08/19 09:42:29;;;;;;;;;;;;;;;23.90;100.00;101269.25;4992399;28;19925;-84
2023/08/19 09:45:23;;;;;;;;;;;;;;;23.99;100.00;101273.81;4989013;28;19925;-84
2023/08/19 09:48:12;;;;;;;;;;;;;;;24.09;100.00;101271.09;5005922;28;20849;-87
2023/08/19 09:50:58;;;;;;;;;;;;;;;24.19;100.00;101267.47;5005099;28;19952;-82
2023/08/19 09:53:43;;;;;;;;;;;;;;;24.30;100.00;101261.88;5027805;28;19921;-83
2023/08/19 09:56:29;;;;;;;;;;;;;;;24.48;100.00;101264.63;5005279;28;19929;-82
2023/08/19 09:59:15;;;;;;;;;;;;;;;24.67;100.00;101288.00;5018778;28;20482;-83
2023/08/19 10:02:00;;;;;;;;;;;;;;;24.86;100.00;101298.88;5007941;28;20307;-82
2023/08/19 10:04:49;;;;;;;;;;;;;;;24.93;100.00;101291.84;4991275;28;19975;-82
2023/08/19 10:07:34;;;;;;;;;;;;;;;25.03;100.00;101292.63;5017550;28;21775;-81
2023/08/19 10:10:20;;;;;;;;;;;;;;;25.09;100.00;101307.41;5006725;28;19918;-82
2023/08/19 10:13:07;;;;;;;;;;;;;;;25.15;100.00;101295.97;5020970;28;19921;-82
2023/08/19 10:15:56;;;;;;;;;;;;;;;25.22;100.00;101297.03;5004909;28;19920;-82
2023/08/19 10:18:45;;;;;;;;;;;;;;;25.24;100.00;101313.13;5019966;28;19975;-82
2023/08/19 10:21:31;;;;;;;;;;;;;;;25.24;100.00;101307.72;5003608;28;19933;-82
2023/08/19 10:24:17;;;;;;;;;;;;;;;25.26;100.00;101316.53;5004090;28;19966;-82
2023/08/19 10:27:03;;;;;;;;;;;;;;;25.31;100.00;101318.78;5004104;28;19921;-83
2023/08/19 10:30:00;;;;;;;;;;;;;;;25.43;100.00;101330.25;5003414;28;20250;-85
2023/08/19 10:32:46;;;;;;;;;;;;;;;25.53;100.00;101328.31;5006536;28;19920;-86
2023/08/19 10:36:00;;;;;;;;;;;;;;;25.68;100.00;101339.44;5003981;28;20055;-86
2023/08/19 10:38:47;;;;;;;;;;;;;;;25.79;100.00;101341.03;5018532;28;19928;-87
2023/08/19 10:41:37;;;;;;;;;;;;;;;25.85;100.00;101337.72;5003783;28;19924;-82
2023/08/19 10:44:31;;;;;;;;;;;;;;;25.87;100.00;101351.94;5002296;28;19947;-84
2023/08/19 10:47:18;;;;;;;;;;;;;;;25.82;100.00;101361.56;5005992;28;19928;-84
2023/08/19 10:50:05;;;;;;;;;;;;;;;25.76;100.00;101352.19;5001986;28;19925;-85
2023/08/19 10:53:01;;;;;;;;;;;;;;;25.65;100.00;101356.00;5002858;28;19921;-85
2023/08/19 10:55:50;;;;;;;;;;;;;;;25.57;100.00;101356.81;5003274;28;19920;-90
2023/08/19 10:58:38;;;;;;;;;;;;;;;25.46;100.00;101357.00;4992451;28;20007;-89
2023/08/19 11:01:28;;;;;;;;;;;;;;;25.32;100.00;101369.25;5006469;28;19967;-88
2023/08/19 11:04:15;;;;;;;;;;;;;;;25.09;100.00;101373.28;5018806;28;19925;-91
2023/08/19 11:07:02;;;;;;;;;;;;;;;24.83;100.00;101383.97;5002404;28;20390;-87
2023/08/19 11:09:48;;;;;;;;;;;;;;;24.64;100.00;101393.88;5021115;28;19936;-90
2023/08/19 11:12:34;;;;;;;;;;;;;;;24.52;100.00;101390.50;4992275;28;19935;-85
2023/08/19 11:15:26;;;;;;;;;;;;;;;24.39;100.00;101387.25;5005695;28;19975;-88
2023/08/19 11:18:21;;;;;;;;;;;;;;;24.30;100.00;101412.50;5007066;28;19921;-89
2023/08/19 11:21:07;;;;;;;;;;;;;;;24.24;100.00;101408.53;5006704;28;19928;-90
2023/08/19 11:23:52;;;;;;;;;;;;;;;24.22;100.00;101411.38;5021651;28;19924;-88
2023/08/19 11:26:45;;;;;;;;;;;;;;;24.26;100.00;101415.53;5010482;28;19925;-88
2023/08/19 11:29:30;;;;;;;;;;;;;;;24.30;100.00;101428.72;4990646;28;19921;-88
2023/08/19 11:32:17;;;;;;;;;;;;;;;24.30;100.00;101434.16;5000036;28;20386;-89
2023/08/19 11:35:03;;;;;;;;;;;;;;;24.26;100.00;101436.28;5003550;28;19959;-90
2023/08/19 11:37:48;;;;;;;;;;;;;;;24.22;100.00;101449.25;5000535;28;19925;-89
2023/08/19 11:40:34;;;;;;;;;;;;;;;24.15;100.00;101453.53;5004786;28;20510;-83
2023/08/19 11:43:23;;;;;;;;;;;;;;;24.03;100.00;101444.72;5019282;28;19927;-92
2023/08/19 11:46:12;;;;;;;;;;;;;;;23.98;100.00;101447.81;4992044;28;20328;-89
2023/08/19 11:48:59;;;;;;;;;;;;;;;23.97;100.00;101467.75;5003936;28;19959;-86
2023/08/19 11:51:44;;;;;;;;;;;;;;;23.89;100.00;101470.31;5005867;28;19921;-85
2023/08/19 11:54:30;;;;;;;;;;;;;;;23.82;100.00;101463.78;5020154;28;19935;-89
2023/08/19 11:57:16;;;;;;;;;;;;;;;23.81;100.00;101467.47;5004165;28;20022;-89
2023/08/19 12:00:04;;;;;;;;;;;;;;;23.81;100.00;101462.06;4994378;28;19963;-88
2023/08/19 12:02:50;;;;;;;;;;;;;;;23.78;100.00;101474.00;4995493;28;19925;-90
2023/08/19 12:05:35;;;;;;;;;;;;;;;23.75;100.00;101485.09;5006260;28;19950;-88
2023/08/19 12:08:28;;;;;;;;;;;;;;;23.71;100.00;101500.75;5005314;28;19927;-86
2023/08/19 12:11:21;;;;;;;;;;;;;;;23.70;100.00;101509.84;5010708;28;19980;-89
2023/08/19 12:14:07;;;;;;;;;;;;;;;23.68;100.00;101521.78;4988602;28;20641;-88
2023/08/19 12:16:53;;;;;;;;;;;;;;;23.60;100.00;101534.16;5004042;28;20335;-87
2023/08/19 12:19:38;;;;;;;;;;;;;;;23.52;100.00;101535.88;5000125;28;19929;-83
2023/08/19 12:22:24;;;;;;;;;;;;;;;23.44;100.00;101534.69;5005883;28;19929;-88
2023/08/19 12:25:10;;;;;;;;;;;;;;;23.39;100.00;101545.06;5003965;28;20374;-86
2023/08/19 12:27:58;;;;;;;;;;;;;;;23.30;100.00;101540.47;5005668;28;20011;-91
2023/08/19 12:30:43;;;;;;;;;;;;;;;23.24;100.00;101567.97;5004927;28;19921;-88
2023/08/19 12:33:29;;;;;;;;;;;;;;;23.14;100.00;101571.50;4988462;28;19968;-89
2023/08/19 12:36:15;;;;;;;;;;;;;;;23.05;100.00;101553.44;5004191;28;19930;-87
2023/08/19 12:39:00;;;;;;;;;;;;;;;23.01;100.00;101558.25;4999827;28;19936;-83
2023/08/19 12:41:47;;;;;;;;;;;;;;;23.00;100.00;101552.97;5006404;28;19936;-88
2023/08/19 12:44:36;;;;;;;;;;;;;;;23.03;100.00;101563.50;4991799;28;19925;-89
2023/08/19 12:47:21;;;;;;;;;;;;;;;23.04;100.00;101557.97;5009028;28;19939;-86
2023/08/19 12:50:07;;;;;;;;;;;;;;;23.03;100.00;101583.25;5007653;28;20600;-86
2023/08/19 12:52:53;;;;;;;;;;;;;;;23.01;100.00;101595.19;5006761;28;19921;-88
2023/08/19 12:55:41;;;;;;;;;;;;;;;23.01;100.00;101589.78;5007413;28;19948;-89
2023/08/19 12:58:26;;;;;;;;;;;;;;;23.02;100.00;101589.66;5007460;28;19940;-89
2023/08/19 13:01:12;;;;;;;;;;;;;;;23.00;100.00;101597.03;5004291;28;19944;-87
2023/08/19 13:03:59;;;;;;;;;;;;;;;22.96;100.00;101611.78;5003583;28;19929;-86
2023/08/19 13:06:47;;;;;;;;;;;;;;;22.85;100.00;101623.50;4999378;28;19924;-86
2023/08/19 13:09:43;;;;;;;;;;;;;;;;;;;;;
2023/08/19 13:12:29;;;;;;;;;;;;;;;22.72;100.00;101636.34;4999969;28;19960;-86
2023/08/19 13:15:17;;;;;;;;;;;;;;;22.72;100.00;101636.34;4998356;28;19929;-83
2023/08/19 13:18:03;;;;;;;;;;;;;;;22.70;100.00;101639.16;4973390;28;19956;-85
2023/08/19 13:20:49;;;;;;;;;;;;;;;22.64;100.00;101639.69;4984495;28;20372;-86
2023/08/19 13:23:34;;;;;;;;;;;;;;;22.62;100.00;101647.06;4985425;28;19937;-84
2023/08/19 13:26:20;;;;;;;;;;;;;;;22.60;100.00;101657.97;4999148;28;19929;-85
2023/08/19 13:29:05;;;;;;;;;;;;;;;22.63;100.00;101682.00;4984536;28;19925;-84
2023/08/19 13:31:51;;;;;;;;;;;;;;;22.65;100.00;101684.56;4998109;28;20048;-86
2023/08/19 13:34:37;;;;;;;;;;;;;;;22.66;100.00;101694.34;4998891;28;19921;-84
2023/08/19 13:37:23;;;;;;;;;;;;;;;22.67;100.00;101692.53;4984049;28;20431;-84
2023/08/19 13:40:09;;;;;;;;;;;;;;;22.67;100.00;101676.34;4999239;28;19971;-82
2023/08/19 13:42:55;;;;;;;;;;;;;;;22.60;100.00;101668.75;4985009;28;20380;-82
2023/08/19 13:45:40;;;;;;;;;;;;;;;22.57;100.00;101687.91;4988161;28;19932;-86
2023/08/19 13:48:26;;;;;;;;;;;;;;;22.57;100.00;101696.00;4998706;28;19983;-86
2023/08/19 13:51:12;;;;;;;;;;;;;;;22.57;100.00;101704.09;4998996;28;20028;-86
2023/08/19 13:53:58;;;;;;;;;;;;;;;22.55;100.00;101707.91;4984570;28;19975;-85
2023/08/19 13:56:44;;;;;;;;;;;;;;;22.51;100.00;101700.06;4984013;28;21824;-86
2023/08/19 13:59:36;;;;;;;;;;;;;;;22.49;100.00;101706.53;4997738;28;19983;-87
2023/08/19 14:02:24;;;;;;;;;;;;;;;22.45;100.00;101718.56;4969616;28;20269;-88
2023/08/19 14:05:11;;;;;;;;;;;;;;;22.38;100.00;101713.69;5018759;28;19940;-88
2023/08/19 14:07:57;;;;;;;;;;;;;;;22.36;100.00;101710.25;5019786;28;19925;-83