Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:20;;;;;;;8.57;6.90;;;6.30;53.20;;;8.80;41.16;103139.84;4881186;29;20196;-56
2023/03/01 00:02:47;;;;;;;12.33;8.80;;;6.20;53.50;;;8.73;41.37;103130.72;4881183;29;20218;-54
2023/03/01 00:05:14;;;;;;;11.87;6.87;;;6.10;53.60;;;8.67;42.15;103134.63;4864739;29;20225;-55
2023/03/01 00:07:41;;;;;;;8.57;6.47;;;6.10;54.20;;;8.69;41.73;103137.13;4875441;29;20204;-57
2023/03/01 00:10:10;;;;;;;9.90;6.50;;;6.10;54.30;;;8.73;41.68;103138.59;4881264;29;20218;-57
2023/03/01 00:12:37;;;;;;;9.63;7.40;;;6.10;54.10;;;8.79;41.59;103139.00;4880070;29;20710;-55
2023/03/01 00:15:07;;;;;;;10.40;6.53;;;6.10;54.10;;;8.81;41.54;103136.31;4880931;29;20205;-56
2023/03/01 00:17:34;;;;;;;10.27;6.63;;;6.20;54.20;;;8.81;41.42;103138.94;4867457;29;20231;-54
2023/03/01 00:20:01;;;;;;;8.70;6.20;;;6.20;53.80;;;8.77;41.36;103124.34;4862123;29;20199;-54
2023/03/01 00:22:28;;;;;;;8.37;6.67;;;6.10;53.80;;;8.79;41.37;103127.69;4867812;29;20204;-55
2023/03/01 00:24:55;;;;;;;8.63;6.80;;;6.10;53.70;;;8.77;41.06;103127.78;4880871;29;20198;-56
2023/03/01 00:27:22;;;;;;;7.73;6.40;;;6.10;53.30;;;8.69;40.85;103126.63;4880569;29;20274;-56
2023/03/01 00:29:49;;;;;;;8.87;6.80;;;6.00;53.00;;;8.58;41.08;103129.94;4874927;29;20230;-56
2023/03/01 00:32:17;;;;;;;10.40;6.90;;;5.90;53.40;;;8.50;41.46;103126.16;4864376;29;20626;-56
2023/03/01 00:34:53;;;;;;;10.00;6.73;;;5.90;53.90;;;8.47;41.96;103123.75;4861991;29;20204;-55
2023/03/01 00:37:21;;;;;;;8.10;5.97;;;5.80;54.60;;;8.44;41.72;103118.72;4861875;29;20636;-55
2023/03/01 00:39:48;;;;;;;10.87;7.07;;;5.70;54.40;;;8.45;42.06;103130.88;4862581;29;20198;-54
2023/03/01 00:42:16;;;;;;;9.83;6.50;;;5.70;54.70;;;8.45;42.30;103117.75;4861825;29;20192;-54
2023/03/01 00:44:43;;;;;;;10.87;6.63;;;5.70;55.00;;;8.47;42.45;103115.88;4861872;29;20627;-54
2023/03/01 00:47:10;;;;;;;8.70;6.60;;;5.80;55.30;;;8.50;41.90;103107.81;4862815;29;20613;-54
2023/03/01 00:49:38;;;;;;;9.37;6.77;;;5.80;55.30;;;8.54;42.08;103123.25;4875842;29;20279;-56
2023/03/01 00:52:05;;;;;;;9.57;7.37;;;5.80;55.10;;;8.54;41.88;103117.13;4880339;29;20221;-56
2023/03/01 00:54:32;;;;;;;9.00;6.30;;;5.80;54.80;;;8.53;42.05;103116.31;4880343;29;20231;-54
2023/03/01 00:56:59;;;;;;;10.00;6.97;;;5.80;54.80;;;8.49;42.22;103114.81;4879722;29;20250;-58
2023/03/01 00:59:26;;;;;;;10.70;6.70;;;5.80;54.90;;;8.48;42.02;103118.41;4880169;29;20227;-54
2023/03/01 01:01:53;;;;;;;8.83;7.10;;;5.80;55.10;;;8.51;42.22;103120.81;4880297;29;20200;-56
2023/03/01 01:04:20;;;;;;;10.63;7.63;;;5.80;55.10;;;8.52;42.05;103114.63;4872759;29;20216;-55
2023/03/01 01:06:49;;;;;;;8.53;7.23;;;5.80;54.90;;;8.54;42.28;103111.91;4868177;29;20204;-56
2023/03/01 01:09:17;;;;;;;11.03;7.77;;;5.80;55.00;;;8.53;42.20;103111.06;4880051;29;20267;-54
2023/03/01 01:11:46;;;;;;;11.13;6.97;;;5.80;55.10;;;8.50;41.93;103108.66;4880078;29;20228;-56
2023/03/01 01:14:14;;;;;;;8.37;7.00;;;5.80;55.00;;;8.49;42.07;103108.72;4879888;29;20221;-56
2023/03/01 01:16:41;;;;;;;10.13;6.97;;;5.80;54.90;;;8.52;42.08;103108.53;4880297;29;20676;-57
2023/03/01 01:19:10;;;;;;;7.57;6.77;;;5.80;54.80;;;8.52;41.76;103114.63;4874176;29;20592;-56
2023/03/01 01:21:37;;;;;;;12.10;6.83;;;5.80;54.70;;;8.49;41.89;103106.09;4864485;29;20200;-53
2023/03/01 01:24:06;;;;;;;7.83;6.60;;;5.80;55.00;;;8.44;42.04;103097.72;4861196;29;20228;-55
2023/03/01 01:26:34;;;;;;;11.20;7.23;;;5.80;55.00;;;8.41;42.22;103101.41;4861899;29;20202;-56
2023/03/01 01:29:03;;;;;;;9.00;6.63;;;5.70;55.00;;;8.40;42.29;103101.47;4861425;29;20248;-55
2023/03/01 01:31:32;;;;;;;10.83;6.83;;;5.70;55.30;;;8.36;42.12;103103.47;4861407;29;20663;-54
2023/03/01 01:34:01;;;;;;;7.60;6.27;;;5.70;55.00;;;8.29;42.03;103096.09;4861666;29;20213;-57
2023/03/01 01:36:29;;;;;;;11.57;7.37;;;5.60;54.70;;;8.23;42.49;103102.56;4874587;29;20212;-55
2023/03/01 01:38:56;;;;;;;10.03;7.43;;;5.60;55.20;;;8.21;42.64;103088.72;4883601;29;20580;-56
2023/03/01 01:41:27;;;;;;;10.00;7.23;;;5.50;55.40;;;8.24;42.35;103085.03;4884248;29;20224;-54
2023/03/01 01:44:16;;;;;;;8.23;7.03;;;5.60;55.40;;;8.26;42.46;103080.53;4884444;29;20263;-56
2023/03/01 01:46:47;;;;;;;11.33;6.80;;;5.60;55.40;;;8.29;42.05;103072.50;4884291;29;20201;-54
2023/03/01 01:49:31;;;;;;;6.97;6.23;;;5.70;54.70;;;8.22;41.85;103073.81;4883091;29;20200;-52
2023/03/01 01:52:09;;;;;;;8.23;6.40;;;5.60;54.30;;;8.11;41.73;103066.66;4883118;29;20207;-54
2023/03/01 01:54:43;;;;;;;8.80;6.63;;;5.50;54.40;;;8.02;42.45;103077.75;4866468;29;20236;-55
2023/03/01 01:57:19;;;;;;;9.57;7.47;;;5.40;55.10;;;7.93;42.23;103073.09;4880009;29;20237;-55
2023/03/01 01:59:54;;;;;;;10.13;6.87;;;5.30;55.00;;;7.84;42.35;103064.06;4883278;29;20300;-56
2023/03/01 02:02:21;;;;;;;8.10;6.73;;;5.20;55.30;;;7.74;42.84;103062.97;4882933;29;20179;-55
2023/03/01 02:04:52;;;;;;;8.57;6.97;;;5.00;55.70;;;7.65;42.67;103058.31;4883567;29;20675;-55
2023/03/01 02:07:23;;;;;;;9.77;7.63;;;4.90;56.00;;;7.56;43.52;103053.66;4882901;29;20355;-57
2023/03/01 02:09:52;;;;;;;8.77;7.00;;;4.80;56.40;;;7.50;43.08;103043.56;4869697;29;20217;-55
2023/03/01 02:12:24;;;;;;;8.50;6.70;;;4.70;56.90;;;7.43;43.69;103052.75;4864231;29;20224;-56
2023/03/01 02:14:51;;;;;;;8.37;7.17;;;4.70;57.10;;;7.37;44.28;103047.88;4869669;29;20318;-55
2023/03/01 02:17:20;;;;;;;9.00;7.00;;;4.60;57.40;;;7.33;44.27;103056.88;4883130;29;20208;-55
2023/03/01 02:20:06;;;;;;;8.90;7.27;;;4.50;57.60;;;7.25;43.95;103054.75;4883267;29;20229;-56
2023/03/01 02:22:38;;;;;;;11.90;7.40;;;4.50;57.90;;;7.19;44.56;103055.13;4882432;29;20607;-56
2023/03/01 02:25:31;;;;;;;10.90;8.10;;;4.40;58.00;;;7.12;44.33;103045.97;4883040;29;20196;-57
2023/03/01 02:28:11;;;;;;;8.67;6.80;;;4.30;58.30;;;7.06;45.22;103042.91;4864448;29;20212;-59
2023/03/01 02:31:41;;;;;;;9.20;6.60;;;4.20;58.60;;;7.03;44.51;103043.09;4864250;29;20189;-55
2023/03/01 02:33:33;;;;;;;12.43;7.10;;;4.20;59.00;;;7.00;45.36;103049.34;4864724;29;20236;-54
2023/03/01 02:36:03;;;;;;;11.03;8.23;;;4.20;59.40;;;6.97;44.98;103049.53;4874063;29;20256;-58
2023/03/01 02:38:32;;;;;;;9.00;7.20;;;4.10;59.40;;;6.94;45.52;103039.25;4882891;29;20217;-55
2023/03/01 02:41:04;;;;;;;10.10;7.60;;;4.10;59.50;;;6.90;45.03;103042.16;4882998;29;20209;-54
2023/03/01 02:43:32;;;;;;;10.33;7.70;;;4.10;59.80;;;6.87;44.99;103052.81;4881307;29;20250;-55
2023/03/01 02:46:05;;;;;;;10.10;7.20;;;4.00;59.70;;;6.81;44.85;103039.16;4881242;29;20292;-57
2023/03/01 02:48:45;;;;;;;10.50;7.23;;;4.00;59.80;;;6.80;46.59;103042.72;4881306;29;20198;-55
2023/03/01 02:51:31;;;;;;;10.93;7.17;;;4.00;61.20;;;6.93;46.91;103041.97;4882496;29;20653;-56
2023/03/01 02:54:14;;;;;;;11.30;8.13;;;4.10;61.20;;;7.10;45.63;103039.16;4882082;29;20240;-58
2023/03/01 02:56:42;;;;;;;9.30;6.87;;;4.30;61.10;;;7.28;45.82;103035.38;4882406;29;20211;-55
2023/03/01 02:59:11;;;;;;;10.47;7.17;;;4.40;60.50;;;7.37;44.76;103043.50;4878328;29;20669;-55
2023/03/01 03:01:39;;;;;;;9.33;6.93;;;4.60;59.90;;;7.39;44.96;103038.19;4864373;29;20201;-56
2023/03/01 03:04:16;;;;;;;11.30;7.77;;;4.60;59.80;;;7.43;45.49;103042.28;4882442;29;20220;-55
2023/03/01 03:06:44;;;;;;;8.87;7.03;;;4.70;59.70;;;7.53;45.18;103035.53;4865925;29;20257;-56
2023/03/01 03:09:12;;;;;;;10.97;7.90;;;4.80;59.30;;;7.59;45.28;103040.34;4882131;29;20577;-55
2023/03/01 03:11:43;;;;;;;10.43;7.17;;;4.90;59.20;;;7.70;44.93;103035.25;4882482;29;20297;-54
2023/03/01 03:14:13;;;;;;;10.87;7.10;;;5.00;58.90;;;7.76;44.49;103027.00;4883816;29;20704;-55
2023/03/01 03:16:44;;;;;;;9.93;7.97;;;5.10;58.40;;;7.77;44.48;103035.72;4872130;29;20212;-57
2023/03/01 03:19:11;;;;;;;12.57;7.70;;;5.10;58.10;;;7.73;44.62;103037.69;4863593;29;20210;-57
2023/03/01 03:21:38;;;;;;;11.10;8.03;;;5.00;58.60;;;7.74;45.07;103042.00;4863527;29;20208;-54
2023/03/01 03:24:05;;;;;;;11.23;7.83;;;5.00;58.80;;;7.75;44.40;103038.41;4862883;29;20216;-56
2023/03/01 03:26:32;;;;;;;8.77;7.67;;;5.00;58.50;;;7.74;44.59;103030.66;4863217;29;20202;-54
2023/03/01 03:29:00;;;;;;;8.00;7.17;;;5.00;58.50;;;7.68;44.67;103031.09;4865732;29;20202;-55
2023/03/01 03:31:27;;;;;;;9.87;8.03;;;4.90;59.00;;;7.63;44.77;103028.72;4881781;29;20204;-53
2023/03/01 03:33:56;;;;;;;9.20;8.20;;;4.80;59.50;;;7.58;44.98;103025.59;4880800;29;20620;-57
2023/03/01 03:36:24;;;;;;;11.07;7.63;;;4.80;59.80;;;7.56;45.20;103018.78;4881897;29;20257;-53
2023/03/01 03:38:51;;;;;;;10.70;7.87;;;4.70;60.00;;;7.51;45.67;103024.31;4881471;29;20241;-55
2023/03/01 03:41:18;;;;;;;8.87;7.40;;;4.70;60.40;;;7.49;45.25;103016.53;4881739;29;20196;-57
2023/03/01 03:43:45;;;;;;;12.40;8.53;;;4.70;60.40;;;7.46;46.19;103013.28;4881902;29;20225;-57
2023/03/01 03:46:13;;;;;;;12.37;8.10;;;4.60;60.90;;;7.42;46.00;103011.78;4881292;29;20198;-56
2023/03/01 03:48:44;;;;;;;11.20;7.93;;;4.60;61.20;;;7.39;46.36;103009.38;4869959;29;20192;-54
2023/03/01 03:51:16;;;;;;;11.47;8.37;;;4.60;61.10;;;7.32;46.06;103003.66;4881222;29;20198;-56
2023/03/01 03:53:44;;;;;;;10.73;8.40;;;4.60;60.80;;;7.28;46.67;103007.41;4880196;29;20219;-54
2023/03/01 03:56:12;;;;;;;9.03;7.63;;;4.60;61.50;;;7.26;46.70;102998.81;4880716;29;20582;-55
2023/03/01 03:58:39;;;;;;;12.87;8.40;;;4.50;61.80;;;7.25;47.22;102991.88;4881262;29;20224;-55
2023/03/01 04:01:06;;;;;;;13.13;8.67;;;4.50;62.40;;;7.26;47.10;102997.97;4869518;29;20209;-56
2023/03/01 04:03:34;;;;;;;9.93;7.60;;;4.60;63.00;;;7.30;46.63;102994.22;4880605;29;20281;-56
2023/03/01 04:06:04;;;;;;;13.97;8.90;;;4.60;62.30;;;7.29;46.52;102988.16;4880346;29;20220;-54
2023/03/01 04:08:32;;;;;;;13.83;8.43;;;4.60;62.10;;;7.27;47.28;102983.94;4877894;29;20221;-56
2023/03/01 04:14:08;;;;;;;10.13;8.17;;;4.50;62.30;;;7.12;46.59;102984.91;4817098;29;20234;-53
2023/03/01 04:16:34;;;;;;;12.43;8.90;;;4.40;62.20;;;7.06;47.66;102990.56;4824162;29;20309;-55
2023/03/01 04:19:01;;;;;;;12.27;8.50;;;4.40;63.00;;;7.04;47.92;102988.00;4842346;29;20242;-54
2023/03/01 04:21:28;;;;;;;14.27;10.00;;;4.40;63.70;;;7.08;47.53;102989.53;4862401;29;20201;-55
2023/03/01 04:23:57;;;;;;;10.43;8.23;;;4.40;63.40;;;7.09;46.93;102983.31;4866647;29;20280;-53
2023/03/01 04:26:24;;;;;;;13.40;10.17;;;4.40;63.00;;;7.09;46.92;102985.94;4862146;29;20258;-54
2023/03/01 04:28:51;;;;;;;10.40;8.90;;;4.40;63.20;;;7.08;47.98;102983.44;4867845;29;20563;-54
2023/03/01 04:31:20;;;;;;;17.40;9.23;;;4.40;63.40;;;7.05;47.72;102989.69;4880166;29;20208;-54
2023/03/01 04:33:51;;;;;;;9.93;8.73;;;4.30;63.20;;;7.01;47.23;102995.22;4871101;29;20268;-54
2023/03/01 04:36:20;;;;;;;12.30;9.20;;;4.30;63.40;;;6.96;48.52;102984.19;4862055;29;20189;-54
2023/03/01 04:38:48;;;;;;;12.77;8.60;;;4.20;64.10;;;6.96;47.36;102986.81;4861814;29;20623;-54
2023/03/01 04:41:20;;;;;;;12.13;8.70;;;4.20;63.70;;;6.96;47.86;102978.97;4861879;29;20202;-54
2023/03/01 04:43:48;;;;;;;11.77;8.63;;;4.20;63.80;;;6.98;48.04;102977.09;4870439;29;20217;-55
2023/03/01 04:46:18;;;;;;;15.33;9.13;;;4.20;64.00;;;7.01;48.43;102977.75;4880614;29;20198;-53
2023/03/01 04:48:49;;;;;;;15.30;10.50;;;4.30;64.00;;;7.01;47.85;102980.38;4880055;29;20189;-55
2023/03/01 04:51:18;;;;;;;10.97;9.00;;;4.30;63.70;;;7.01;47.74;102971.66;4880167;29;20203;-54
2023/03/01 04:53:45;;;;;;;12.53;9.03;;;4.30;63.40;;;7.02;47.81;102970.72;4874760;29;20222;-54
2023/03/01 04:56:13;;;;;;;11.43;8.37;;;4.30;63.50;;;7.02;47.34;102973.34;4874815;29;20619;-55
2023/03/01 04:58:42;;;;;;;11.03;8.27;;;4.30;63.20;;;7.04;47.52;102971.44;4880374;29;20670;-54
2023/03/01 05:01:14;;;;;;;9.63;8.40;;;4.30;63.50;;;7.08;48.05;102967.72;4878971;29;20238;-55
2023/03/01 05:03:43;;;;;;;14.03;9.23;;;4.40;63.70;;;7.14;47.77;102962.09;4879342;29;20220;-53
2023/03/01 05:06:11;;;;;;;15.00;9.47;;;4.50;63.30;;;7.16;47.17;102966.28;4880710;29;20196;-55
2023/03/01 05:08:39;;;;;;;14.27;9.07;;;4.50;62.90;;;7.17;46.98;102967.13;4880357;29;20263;-55
2023/03/01 05:11:08;;;;;;;12.70;9.10;;;4.50;62.80;;;7.16;47.19;102971.53;4880130;29;20192;-53
2023/03/01 05:13:37;;;;;;;10.60;8.50;;;4.50;62.40;;;7.12;46.63;102964.81;4873298;29;20253;-55
2023/03/01 05:16:10;;;;;;;10.10;8.97;;;4.40;61.90;;;7.07;46.87;102971.25;4861899;29;20197;-54
2023/03/01 05:18:39;;;;;;;14.70;8.73;;;4.40;61.90;;;7.00;46.35;102969.97;4865084;29;20211;-55
2023/03/01 05:21:09;;;;;;;11.80;9.07;;;4.30;62.20;;;6.93;47.44;102966.06;4880038;29;20715;-56
2023/03/01 05:23:37;;;;;;;12.60;9.90;;;4.20;62.30;;;6.88;47.64;102976.81;4872456;29;20309;-53
2023/03/01 05:26:06;;;;;;;13.23;9.83;;;4.10;63.00;;;6.81;47.08;102971.13;4861432;29;20228;-53
2023/03/01 05:28:37;;;;;;;11.70;8.90;;;4.00;63.10;;;6.78;47.65;102971.31;4860892;29;20249;-54
2023/03/01 05:31:09;;;;;;;12.30;9.53;;;4.00;63.80;;;6.73;48.62;102964.66;4861325;29;20192;-54
2023/03/01 05:33:37;;;;;;;11.83;9.30;;;3.90;64.40;;;6.72;48.10;102970.84;4867184;29;20260;-55
2023/03/01 05:36:07;;;;;;;13.53;9.63;;;4.00;64.40;;;6.70;47.93;102968.31;4880210;29;20232;-54
2023/03/01 05:38:34;;;;;;;11.73;9.77;;;3.90;64.50;;;6.67;48.09;102976.38;4864133;29;20197;-54
2023/03/01 05:41:01;;;;;;;12.00;8.83;;;3.90;64.40;;;6.64;48.51;102973.94;4860907;29;20276;-55
2023/03/01 05:43:34;;;;;;;13.07;9.77;;;3.90;64.90;;;6.64;48.78;102975.72;4861131;29;20250;-54
2023/03/01 05:46:01;;;;;;;13.13;8.83;;;3.90;64.90;;;6.62;48.81;102975.81;4861549;29;20508;-53
2023/03/01 05:48:29;;;;;;;13.10;9.03;;;3.80;64.70;;;6.61;48.02;102979.34;4866312;29;20607;-56
2023/03/01 05:51:00;;;;;;;15.40;9.27;;;3.80;64.50;;;6.55;47.82;102974.50;4879475;29;20216;-53
2023/03/01 05:53:27;;;;;;;17.83;12.70;;;3.80;64.10;;;6.50;47.62;102965.25;4874219;29;20225;-56
2023/03/01 05:55:54;;;;;;;16.03;9.67;;;3.70;64.10;;;6.46;48.41;102969.84;4876319;29;20204;-53
2023/03/01 05:58:21;;;;;;;15.23;9.83;;;3.70;64.20;;;6.42;48.71;102973.56;4879445;29;20248;-54
2023/03/01 06:00:49;;;;;;;16.13;9.27;;;3.60;64.90;;;6.40;48.62;102974.56;4879704;29;20219;-55
2023/03/01 06:03:17;;;;;;;13.07;9.17;;;3.60;65.30;;;6.40;48.42;102970.19;4878697;29;20232;-54
2023/03/01 06:05:46;;;;;;;13.67;9.93;;;3.60;65.60;;;6.41;49.48;102986.72;4871706;29;20211;-55
2023/03/01 06:08:14;;;;;;;16.23;9.63;;;3.60;65.70;;;6.39;49.19;102984.22;4845434;29;20220;-55
2023/03/01 06:10:41;;;;;;;12.43;9.50;;;3.60;66.30;;;6.37;48.89;102980.81;4862739;29;20219;-57
2023/03/01 06:13:08;;;;;;;15.63;10.57;;;3.50;66.00;;;6.38;48.25;102984.28;4861549;29;20715;-55
2023/03/01 06:15:35;;;;;;;12.87;9.23;;;3.50;66.00;;;6.41;49.56;102982.34;4871085;29;20205;-54
2023/03/01 06:18:02;;;;;;;12.97;9.37;;;3.50;66.10;;;6.42;49.83;102984.00;4881156;29;20284;-54
2023/03/01 06:20:30;;;;;;;11.67;9.63;;;3.60;66.20;;;6.43;48.80;102984.84;4866731;29;20311;-56
2023/03/01 06:22:59;;;;;;;11.73;9.53;;;3.60;66.00;;;6.43;49.19;102990.94;4863825;29;20218;-55
2023/03/01 06:25:28;;;;;;;13.67;9.23;;;3.60;66.10;;;6.45;49.57;102983.00;4880261;29;20264;-54
2023/03/01 06:27:55;;;;;;;11.77;9.20;;;3.60;65.90;;;6.46;48.31;102988.16;4883397;29;20200;-56
2023/03/01 06:30:25;;;;;;;14.80;10.00;;;3.60;65.80;;;6.48;49.02;102988.88;4883469;29;20193;-55
2023/03/01 06:32:52;;;;;;;14.67;9.53;;;3.60;65.50;;;6.49;48.84;102987.94;4881988;29;20613;-56
2023/03/01 06:35:19;;;;;;;13.13;9.83;;;3.60;65.30;;;6.48;48.72;102978.44;4864100;29;20202;-54
2023/03/01 06:37:47;;;;;;;12.40;9.53;;;3.60;65.40;;;6.47;48.15;102984.56;4864615;29;20287;-57
2023/03/01 06:40:16;;;;;;;14.80;9.93;;;3.60;65.50;;;6.44;48.22;102982.13;4866010;29;20221;-55
2023/03/01 06:42:50;;;;;;;13.00;10.27;;;3.60;65.70;;;6.42;48.82;102976.16;4865383;29;20229;-57
2023/03/01 06:45:19;;;;;;;15.27;10.90;;;3.60;65.70;;;6.43;48.74;102974.41;4881703;29;20662;-56
2023/03/01 06:47:47;;;;;;;15.53;10.60;;;3.50;65.80;;;6.45;48.71;102983.00;4875169;29;20686;-54
2023/03/01 06:50:16;;;;;;;18.67;11.43;;;3.50;66.00;;;6.47;48.98;102979.34;4882294;29;20581;-55
2023/03/01 06:52:44;;;;;;;16.73;11.17;;;3.50;66.30;;;6.47;48.46;102974.13;4881301;29;20300;-56
2023/03/01 06:55:12;;;;;;;17.73;11.93;;;3.50;66.50;;;6.51;48.80;102977.41;4881631;29;20289;-57
2023/03/01 06:57:40;;;;;;;15.80;9.33;;;3.50;66.50;;;6.56;49.07;102980.59;4882430;29;20209;-55
2023/03/01 07:00:09;;;;;;;16.50;10.80;;;3.60;66.60;;;6.59;48.83;102976.00;4881922;29;20299;-53
2023/03/01 07:02:36;;;;;;;14.27;10.80;;;3.60;66.20;;;6.66;48.42;102984.28;4867754;29;20230;-55
2023/03/01 07:05:04;;;;;;;15.73;10.43;;;3.60;66.30;;;6.72;49.01;102984.78;4878759;29;20201;-57
2023/03/01 07:07:31;;;;;;;12.13;9.60;;;3.70;66.50;;;6.79;48.49;102990.47;4882747;29;20714;-54
2023/03/01 07:09:58;;;;;;;13.73;10.30;;;3.70;66.20;;;6.84;48.87;102985.81;4881986;29;20277;-58
2023/03/01 07:12:25;;;;;;;16.63;10.63;;;3.80;66.20;;;6.94;48.13;102997.38;4881977;29;20208;-55
2023/03/01 07:14:53;;;;;;;15.53;11.20;;;3.80;66.50;;;7.07;48.86;102995.69;4867696;29;20219;-57
2023/03/01 07:17:20;;;;;;;16.40;9.87;;;3.90;66.60;;;7.22;48.50;102991.25;4863915;29;20283;-55
2023/03/01 07:19:47;;;;;;;17.00;10.47;;;4.00;66.80;;;7.40;48.32;102984.84;4863073;29;20227;-55
2023/03/01 07:22:15;;;;;;;15.40;10.87;;;4.10;66.70;;;7.62;48.01;102985.13;4862928;29;20311;-54
2023/03/01 07:24:41;;;;;;;12.53;9.63;;;4.30;66.60;;;7.81;47.63;102980.38;4875515;29;20216;-58
2023/03/01 07:27:09;;;;;;;14.90;10.50;;;4.50;66.00;;;8.00;47.01;102986.06;4881765;29;20642;-57
2023/03/01 07:29:37;;;;;;;15.17;9.73;;;4.70;65.40;;;8.15;46.78;102971.91;4876767;29;20194;-54
2023/03/01 07:32:06;;;;;;;15.77;11.70;;;4.80;64.90;;;8.33;46.47;102971.66;4862661;29;20214;-54
2023/03/01 07:34:33;;;;;;;14.67;11.60;;;5.00;64.60;;;8.49;46.28;102982.78;4857351;29;20219;-55
2023/03/01 07:37:00;;;;;;;17.20;11.00;;;5.20;64.30;;;8.67;46.12;102981.53;4881712;29;20223;-56
2023/03/01 07:39:27;;;;;;;20.77;14.03;;;5.40;63.80;;;8.83;45.70;102982.13;4864725;29;20222;-56
2023/03/01 07:41:54;;;;;;;16.27;11.13;;;5.50;63.40;;;8.96;45.49;102988.19;4882211;29;20273;-55
2023/03/01 07:44:21;;;;;;;15.40;11.30;;;5.70;63.00;;;9.02;45.05;102987.75;4879653;29;20294;-54
2023/03/01 07:46:48;;;;;;;14.53;10.23;;;5.80;62.20;;;9.04;44.80;102985.84;4881974;29;20650;-55
2023/03/01 07:49:16;;;;;;;13.90;10.20;;;5.90;61.40;;;9.00;44.85;102984.41;4881021;29;20229;-55
2023/03/01 07:51:43;;;;;;;30.50;20.07;;;5.90;61.30;;;9.00;44.99;102989.66;4881448;29;20229;-56
2023/03/01 07:54:10;;;;;;;19.03;13.57;;;5.80;61.40;;;9.06;44.92;102991.81;4880276;29;20594;-58
2023/03/01 07:56:37;;;;;;;15.93;11.53;;;5.90;61.80;;;9.19;44.72;102986.56;4880388;29;20209;-56
2023/03/01 07:59:04;;;;;;;15.43;11.20;;;6.00;61.80;;;9.32;44.58;102988.19;4881244;29;20203;-56
2023/03/01 08:01:31;;;;;;;15.93;10.70;;;6.10;61.60;;;9.42;44.00;102981.31;4881269;29;20230;-53
2023/03/01 08:03:58;;;;;;;14.97;11.07;;;6.20;61.40;;;9.50;44.55;102973.72;4880523;29;20224;-55
2023/03/01 08:06:27;;;;;;;17.57;10.67;;;6.30;61.20;;;9.63;44.27;102978.06;4880947;29;20546;-55
2023/03/01 08:08:58;;;;;;;13.47;10.07;;;6.40;61.20;;;9.79;43.67;102975.97;4881578;29;20276;-53
2023/03/01 08:11:25;;;;;;;11.53;9.23;;;6.50;61.60;;;9.92;43.79;102974.94;4864472;29;20244;-54
2023/03/01 08:13:52;;;;;;;21.50;15.50;;;6.60;60.60;;;9.99;43.22;102973.53;4879005;29;20223;-56
2023/03/01 08:16:20;;;;;;;15.30;12.03;;;6.60;60.30;;;10.05;42.89;102974.88;4877200;29;20286;-55
2023/03/01 08:18:47;;;;;;;13.57;10.60;;;6.70;60.20;;;10.11;43.28;102975.28;4863132;29;20216;-55
2023/03/01 08:21:17;;;;;;;13.30;10.23;;;6.70;60.20;;;10.19;43.61;102970.28;4863462;29;20220;-55
2023/03/01 08:23:45;;;;;;;12.53;10.90;;;6.80;60.40;;;10.44;42.94;102966.56;4873369;29;20560;-55
2023/03/01 08:26:18;;;;;;;17.87;13.30;;;6.90;60.70;;;10.89;42.21;102970.88;4872875;29;20609;-58
2023/03/01 08:28:46;;;;;;;19.30;14.80;;;7.10;60.60;;;11.47;42.02;102963.56;4862733;29;20185;-56
2023/03/01 08:31:15;;;;;;;17.83;14.17;;;7.40;60.20;;;11.83;40.77;102968.50;4875901;29;20203;-55
2023/03/01 08:33:43;;;;;;;20.83;16.13;;;7.70;58.90;;;12.03;40.43;102965.00;4880318;29;20219;-58
2023/03/01 08:36:10;;;;;;;20.93;11.50;;;8.00;58.20;;;12.24;39.88;102971.09;4875584;29;20197;-57
2023/03/01 08:38:37;;;;;;;16.37;12.30;;;8.20;57.60;;;12.54;39.38;102969.47;4862700;29;20663;-57
2023/03/01 08:41:05;;;;;;;15.47;11.73;;;8.50;57.10;;;12.75;38.54;102967.59;4877095;29;20223;-57
2023/03/01 08:43:32;;;;;;;14.33;12.30;;;8.70;56.20;;;12.87;38.39;102958.59;4879945;29;20252;-56
2023/03/01 08:45:59;;;;;;;17.43;14.77;;;8.80;55.40;;;12.90;38.26;102958.34;4879469;29;20223;-56
2023/03/01 08:48:28;;;;;;;15.17;10.57;;;9.00;54.90;;;12.91;37.52;102960.00;4880787;29;20274;-55
2023/03/01 08:50:55;;;;;;;12.27;8.17;;;9.10;53.70;;;12.99;36.54;102952.25;4880166;29;20204;-54
2023/03/01 08:53:22;;;;;;;11.57;9.40;;;9.20;52.50;;;13.21;36.20;102953.84;4879150;29;20326;-56
2023/03/01 08:55:49;;;;;;;13.70;10.27;;;9.30;51.70;;;13.45;35.78;102957.75;4850455;29;20212;-55
2023/03/01 08:58:18;;;;;;;27.13;20.20;;;9.40;51.60;;;13.85;35.62;102956.78;4877417;29;20200;-53
2023/03/01 09:00:45;;;;;;;15.87;12.23;;;9.60;51.80;;;14.31;34.80;102948.91;4879630;29;20212;-57
2023/03/01 09:03:11;;;;;;;12.00;10.13;;;9.90;51.30;;;14.96;34.22;102936.47;4879939;29;20220;-56
2023/03/01 09:05:38;;;;;;;15.20;11.37;;;10.20;49.70;;;15.77;33.03;102941.59;4862722;29;20555;-56
2023/03/01 09:08:08;;;;;;;13.43;9.70;;;10.60;49.10;;;16.53;31.81;102937.28;4874108;29;20313;-53
2023/03/01 09:10:39;;;;;;;9.00;6.83;;;11.10;47.80;;;17.24;30.44;102935.00;4873449;29;20717;-53
2023/03/01 09:13:06;;;;;;;12.50;9.17;;;11.70;46.10;;;17.93;29.04;102936.38;4876898;29;20302;-54
2023/03/01 09:15:36;;;;;;;11.67;8.70;;;12.30;44.00;;;18.66;28.16;102935.22;4879342;29;20272;-57
2023/03/01 09:18:10;;;;;;;11.57;9.80;;;12.90;43.00;;;19.43;27.76;102936.13;4874846;29;20204;-59
2023/03/01 09:20:36;;;;;;;13.07;8.73;;;13.50;41.60;;;20.09;26.36;102930.84;4879137;29;20227;-56
2023/03/01 09:23:03;;;;;;;11.27;9.67;;;14.10;40.10;;;20.76;25.38;102933.41;4873161;29;20224;-58
2023/03/01 09:25:30;;;;;;;11.90;8.30;;;14.70;38.70;;;21.28;24.86;102931.34;4873617;29;20282;-59
2023/03/01 09:27:57;;;;;;;9.30;8.30;;;15.20;36.60;;;21.68;23.95;102931.72;4874350;29;20215;-56
2023/03/01 09:30:24;;;;;;;10.13;7.57;;;15.60;35.00;;;21.99;23.67;102937.53;4873325;29;20722;-59
2023/03/01 09:32:53;;;;;;;9.27;7.93;;;16.00;34.20;;;22.42;23.00;102933.69;4868521;29;20358;-58
2023/03/01 09:35:22;;;;;;;11.00;7.97;;;16.30;34.00;;;22.88;22.35;102934.75;4871187;29;20207;-59
2023/03/01 09:37:49;;;;;;;8.03;6.33;;;16.70;32.90;;;23.26;21.51;102936.91;4875135;29;20218;-60
2023/03/01 09:40:21;;;;;;;10.60;6.73;;;17.00;31.00;;;23.65;21.20;102936.97;4875103;29;20207;-60
2023/03/01 09:42:57;;;;;;;8.40;5.83;;;17.40;31.10;;;24.12;20.43;102936.75;4878999;29;20219;-56
2023/03/01 09:45:32;;;;;;;8.80;7.90;;;17.80;30.20;;;24.51;20.33;102935.00;4872587;29;20232;-57
2023/03/01 09:48:03;;;;;;;9.53;6.27;;;18.10;29.80;;;24.71;20.12;102938.41;4875739;29;20244;-59
2023/03/01 09:50:41;;;;;;;9.83;7.07;;;18.40;29.20;;;24.92;19.44;102930.06;4868224;29;20263;-58
2023/03/01 09:53:14;;;;;;;8.50;7.57;;;18.60;28.80;;;25.04;19.47;102936.41;4872479;29;20237;-57
2023/03/01 09:55:48;;;;;;;9.57;7.47;;;18.80;28.60;;;25.40;19.21;102933.91;4877752;29;20215;-59
2023/03/01 09:58:46;;;;;;;6.13;5.07;;;19.00;28.50;;;26.01;18.89;102933.16;4877892;29;20200;-56
2023/03/01 10:01:35;;;;;;;30.57;24.97;;;19.30;27.70;;;26.63;17.67;102940.19;4873021;29;20970;-59
2023/03/01 10:04:35;;;;;;;28.00;24.47;;;19.70;27.30;;;27.05;17.27;102938.41;4872617;29;20335;-58
2023/03/01 10:07:26;;;;;;;7.73;6.93;;;20.10;26.80;;;27.48;16.68;102929.00;4854044;29;20744;-57
2023/03/01 10:09:54;;;;;;;6.03;4.70;;;20.40;25.70;;;27.81;16.40;102923.03;4876651;29;20275;-55
2023/03/01 10:12:26;;;;;;;5.13;4.63;;;20.70;25.00;;;27.98;15.93;102918.53;4877003;29;20195;-57
2023/03/01 10:15:02;;;;;;;5.90;5.33;;;21.00;24.70;;;28.07;15.59;102910.94;4880427;29;20256;-57
2023/03/01 10:17:37;;;;;;;11.27;10.13;;;21.30;24.20;;;28.10;15.74;102905.84;4874554;29;20215;-57
2023/03/01 10:20:23;;;;;;;7.73;4.33;;;21.40;23.90;;;28.30;15.75;102915.47;4876234;29;20218;-58
2023/03/01 10:22:55;;;;;;;4.27;3.90;;;21.60;23.70;;;28.32;16.06;102911.44;4870345;29;21811;-56
2023/03/01 10:25:46;;;;;;;4.17;3.77;;;21.70;23.60;;;28.19;15.72;102904.41;4875352;29;20201;-58
2023/03/01 10:28:23;;;;;;;4.17;3.73;;;21.80;22.80;;;27.96;15.84;102909.00;4867264;29;20658;-58
2023/03/01 10:30:51;;;;;;;6.83;5.13;;;21.80;23.40;;;27.99;15.86;102909.41;4875482;29;20204;-60