Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 04:02:22;;;;;;;5.63;5.03;;;19.10;65.80;;;;;;5165031;23;20510;-78
2023/07/03 04:04:49;;;;;;;5.90;5.03;;;18.90;65.90;;;;;;4974408;28;20446;-80
2023/07/03 04:07:15;;;;;;;5.87;5.27;;;18.60;66.90;;;;;;4976466;28;20461;-80
2023/07/03 04:09:42;;;;;;;6.27;5.67;;;18.30;67.90;;;;;;4976300;28;20501;-80
2023/07/03 04:12:09;;;;;;;5.90;5.30;;;18.20;68.30;;;;;;4977507;28;20470;-80
2023/07/03 04:14:37;;;;;;;5.93;5.30;;;18.20;68.40;;;;;;4999640;23;20915;-72
2023/07/03 04:17:05;;;;;;;6.30;5.50;;;18.20;68.30;;;;;;4974179;28;20457;-73
2023/07/03 04:19:33;;;;;;;5.73;5.07;;;18.20;68.60;;;;;;4974280;28;20449;-72
2023/07/03 04:22:00;;;;;;;5.63;5.00;;;18.30;68.70;;;;;;4974205;28;20450;-72
2023/07/03 04:24:27;;;;;;;6.70;4.70;;;18.40;68.40;;;;;;4974090;28;20466;-71
2023/07/03 04:26:54;;;;;;;6.50;4.80;;;18.60;67.90;;;;;;4974142;28;20485;-73
2023/07/03 04:29:22;;;;;;;6.20;4.90;;;18.60;67.60;;;;;;4974162;28;20537;-71
2023/07/03 04:31:48;;;;;;;6.00;5.10;;;18.50;68.00;;;;;;4974146;28;20529;-72
2023/07/03 04:34:15;;;;;;;6.80;5.17;;;18.60;67.60;;;;;;4973972;28;20473;-72
2023/07/03 04:36:43;;;;;;;6.33;5.33;;;18.60;68.10;;;;;;4974125;28;20501;-72
2023/07/03 04:39:10;;;;;;;4.67;4.00;;;18.60;68.10;;;;;;4977165;28;20541;-72
2023/07/03 04:41:37;;;;;;;5.53;5.00;;;18.60;68.00;;;;;;4977415;28;20939;-72
2023/07/03 04:44:04;;;;;;;5.23;4.73;;;18.50;68.60;;;;;;4977324;28;20874;-73
2023/07/03 04:46:30;;;;;;;5.53;4.87;;;18.50;68.70;;;;;;4977539;28;20493;-73
2023/07/03 04:49:00;;;;;;;4.90;4.40;;;18.50;68.30;;;;;;4977573;28;20453;-72
2023/07/03 04:51:30;;;;;;;6.80;4.87;;;18.60;68.80;;;;;;4977532;28;20449;-72
2023/07/03 04:53:59;;;;;;;5.03;4.07;;;18.70;68.10;;;;;;4977422;28;20442;-73
2023/07/03 04:56:26;;;;;;;7.10;5.00;;;18.70;67.90;;;;;;4977876;28;20454;-72
2023/07/03 04:58:53;;;;;;;5.30;4.80;;;18.50;68.40;;;;;;4977455;28;20509;-72
2023/07/03 05:01:20;;;;;;;6.53;5.50;;;18.60;68.60;;;;;;4977354;28;20450;-74
2023/07/03 05:03:46;;;;;;;4.77;4.27;;;18.70;68.40;;;;;;4976925;28;20947;-72
2023/07/03 05:06:13;;;;;;;5.10;4.60;;;18.70;68.10;;;;;;4976913;28;21038;-72
2023/07/03 05:08:40;;;;;;;5.50;5.00;;;18.80;68.40;;;;;;4976940;28;20977;-71
2023/07/03 05:11:08;;;;;;;5.10;4.20;;;18.70;68.30;;;;;;4976927;28;20936;-71
2023/07/03 05:13:34;;;;;;;6.47;5.33;;;18.90;69.10;;;;;;4977201;28;20866;-72
2023/07/03 05:16:01;;;;;;;4.90;4.47;;;19.10;68.20;;;;;;4976591;28;21053;-73
2023/07/03 05:18:27;;;;;;;9.87;5.40;;;19.30;67.60;;;;;;4976708;28;20940;-72
2023/07/03 05:20:54;;;;;;;5.00;4.10;;;19.40;67.00;;;;;;4976993;28;20454;-71
2023/07/03 05:23:21;;;;;;;5.50;4.90;;;19.50;66.90;;;;;;4977005;28;20461;-72
2023/07/03 05:25:48;;;;;;;6.67;4.17;;;19.80;66.10;;;;;;4976834;28;20541;-72
2023/07/03 05:28:16;;;;;;;4.40;4.00;;;20.00;66.40;;;;;;4976963;28;20450;-72
2023/07/03 05:30:42;;;;;;;5.33;4.30;;;19.90;65.60;;;;;;4976848;28;20451;-72
2023/07/03 05:33:10;;;;;;;5.40;4.90;;;19.80;66.00;;;;;;4976534;28;20504;-72
2023/07/03 05:35:37;;;;;;;7.47;4.57;;;19.80;65.70;;;;;;4976648;28;20470;-73
2023/07/03 05:38:04;;;;;;;4.67;3.70;;;19.90;65.90;;;;;;4976689;28;20450;-74
2023/07/03 05:40:31;;;;;;;4.83;4.27;;;20.00;66.50;;;;;;4976680;28;20446;-73
2023/07/03 05:42:57;;;;;;;4.67;4.27;;;20.10;66.60;;;;;;4976633;28;20545;-73
2023/07/03 05:45:25;;;;;;;5.33;4.47;;;20.10;65.40;;;;;;4976433;28;20485;-73
2023/07/03 05:47:52;;;;;;;4.90;4.37;;;20.40;65.80;;;;;;4976402;28;20527;-72
2023/07/03 05:50:18;;;;;;;5.60;4.10;;;20.40;64.60;;;;;;4976223;28;20854;-72
2023/07/03 05:52:45;;;;;;;4.30;3.90;;;20.40;65.40;;;;;;4976125;28;20939;-73
2023/07/03 05:55:12;;;;;;;4.97;4.20;;;20.30;64.80;;;;;;4975981;28;20470;-72
2023/07/03 05:57:39;;;;;;;4.40;3.90;;;20.20;65.60;;;;;;4976310;28;20451;-71
2023/07/03 06:00:12;;;;;;;32.60;12.43;;;20.10;66.20;;;;;;4976288;28;20458;-71
2023/07/03 06:02:41;;;;;;;13.83;6.30;;;20.10;65.40;;;;;;4976271;28;20435;-71
2023/07/03 06:05:08;;;;;;;8.33;6.30;;;19.90;65.80;;;;;;4976124;28;20529;-71
2023/07/03 06:07:35;;;;;;;7.10;4.70;;;19.80;66.50;;;;;;4975635;28;21027;-73
2023/07/03 06:10:02;;;;;;;4.37;3.83;;;19.70;66.80;;;;;;4975820;28;20446;-72
2023/07/03 06:12:29;;;;;;;4.97;3.50;;;20.00;66.40;;;;;;4976144;28;20458;-73
2023/07/03 06:14:57;;;;;;;4.43;4.00;;;19.90;66.30;;;;;;4975626;28;20997;-72
2023/07/03 06:17:23;;;;;;;4.40;4.00;;;20.10;66.80;;;;;;4975835;28;20549;-72
2023/07/03 06:19:52;;;;;;;6.23;3.80;;;19.90;66.40;;;;;;4976044;28;20450;-71
2023/07/03 06:22:19;;;;;;;4.60;3.80;;;20.00;66.40;;;;;;4976828;28;20450;-72
2023/07/03 06:24:45;;;;;;;5.50;3.60;;;19.90;66.30;;;;;;4975771;28;20516;-71
2023/07/03 06:27:13;;;;;;;5.73;4.10;;;20.00;66.20;;;;;;4975462;28;21002;-72
2023/07/03 06:29:40;;;;;;;4.50;4.10;;;20.10;66.90;;;;;;4975474;28;20974;-72
2023/07/03 06:32:09;;;;;;;6.37;3.30;;;20.20;65.70;;;;;;4975430;28;20963;-72
2023/07/03 06:34:36;;;;;;;5.00;4.03;;;20.20;65.70;;;;;;4975597;28;20466;-73
2023/07/03 06:37:05;;;;;;;5.20;3.77;;;20.30;65.30;;;;;;4975361;28;20939;-73
2023/07/03 06:39:32;;;;;;;4.30;3.90;;;20.40;65.40;;;;;;4975574;28;20446;-73
2023/07/03 06:41:58;;;;;;;4.73;3.83;;;20.30;65.20;;;;;;4975565;28;20833;-72
2023/07/03 06:44:25;;;;;;;3.97;3.43;;;20.20;65.70;;;;;;4975424;28;20564;-73
2023/07/03 06:46:52;;;;;;;4.53;4.00;;;20.20;66.20;;;;;;4975374;28;20482;-72
2023/07/03 06:49:20;;;;;;;4.77;4.17;;;20.20;66.40;;;;;;4975433;28;20450;-72
2023/07/03 06:51:46;;;;;;;3.87;3.50;;;20.20;67.00;;;;;;4975376;28;20461;-70
2023/07/03 06:54:15;;;;;;;5.70;4.23;;;20.50;67.00;;;;;;4975209;28;20471;-72
2023/07/03 06:56:41;;;;;;;4.50;3.43;;;20.60;65.50;;;;;;4975302;28;20533;-70
2023/07/03 06:59:08;;;;;;;7.00;3.83;;;20.90;65.20;;;;;;4975250;28;20450;-71
2023/07/03 07:01:35;;;;;;;5.70;3.63;;;21.10;64.80;;;;;;4974461;28;20575;-71
2023/07/03 07:04:01;;;;;;;4.33;3.93;;;21.10;64.50;;;;;;4975087;28;20524;-72
2023/07/03 07:06:30;;;;;;;5.87;4.43;;;21.10;63.70;;;;;;4975110;28;20482;-72
2023/07/03 07:08:57;;;;;;;5.27;4.33;;;20.90;62.90;;;;;;4975133;28;20529;-71
2023/07/03 07:11:27;;;;;;;4.07;3.67;;;20.90;63.60;;;;;;4974978;28;20454;-72
2023/07/03 07:13:56;;;;;;;4.70;4.00;;;21.10;63.60;;;;;;4974723;28;20458;-73
2023/07/03 07:16:24;;;;;;;4.20;3.50;;;21.20;63.30;;;;;;4974726;28;20923;-73
2023/07/03 07:18:53;;;;;;;5.00;3.77;;;21.40;63.70;;;;;;4974858;28;20501;-72
2023/07/03 07:21:20;;;;;;;5.87;3.90;;;21.40;64.40;;;;;;4974821;28;20450;-72
2023/07/03 07:23:50;;;;;;;4.30;3.90;;;21.10;63.70;;;;;;4974701;28;20851;-73
2023/07/03 07:26:17;;;;;;;5.60;4.03;;;21.00;64.90;;;;;;4974780;28;20485;-73
2023/07/03 07:28:45;;;;;;;6.23;3.63;;;20.80;65.70;;;;;;4974751;28;20450;-73
2023/07/03 07:31:12;;;;;;;5.60;4.20;;;20.70;64.50;;;;;;4974792;28;20450;-72
2023/07/03 07:33:39;;;;;;;5.50;4.37;;;20.50;64.90;;;;;;4974424;28;20966;-72
2023/07/03 07:36:11;;;;;;;4.30;3.50;;;20.60;66.40;;;;;;4974293;28;20979;-72
2023/07/03 07:38:38;;;;;;;5.23;3.80;;;20.60;65.40;;;;;;4974593;28;20495;-72
2023/07/03 07:41:05;;;;;;;9.47;5.10;;;20.60;65.80;;;;;;4974336;28;20462;-73
2023/07/03 07:43:32;;;;;;;4.40;3.50;;;20.70;65.20;;;;;;4974609;28;20454;-72
2023/07/03 07:46:00;;;;;;;5.13;3.60;;;21.00;65.00;;;;;;4974134;28;20986;-73
2023/07/03 07:48:27;;;;;;;4.47;3.67;;;21.30;64.90;;;;;;4974251;28;20993;-73
2023/07/03 07:50:54;;;;;;;5.70;3.90;;;21.60;64.40;;;;;;4974587;28;20442;-73
2023/07/03 07:53:21;;;;;;;5.20;3.83;;;21.60;62.90;;;;;;4974510;28;20445;-74
2023/07/03 07:55:47;;;;;;;7.40;4.00;;;21.90;63.70;;;;;;4974409;28;20474;-72
2023/07/03 07:58:14;;;;;;;7.40;3.37;;;22.20;62.00;;;;;;4974148;28;20454;-73
2023/07/03 08:00:42;;;;;;;4.40;2.97;;;22.40;60.90;;;;;;4974403;28;20445;-72
2023/07/03 08:03:10;;;;;;;6.40;3.97;;;22.40;59.80;;;;;;4974391;28;20858;-73
2023/07/03 08:05:37;;;;;;;3.83;3.40;;;22.30;59.90;;;;;;4974250;28;20470;-72
2023/07/03 08:08:05;;;;;;;3.93;3.40;;;22.30;60.10;;;;;;4973967;28;21066;-74
2023/07/03 08:10:31;;;;;;;4.33;3.90;;;22.30;60.50;;;;;;4974317;28;20550;-73
2023/07/03 08:12:58;;;;;;;3.57;3.20;;;22.40;60.60;;;;;;4977336;28;20458;-73
2023/07/03 08:15:24;;;;;;;5.07;4.00;;;22.20;58.00;;;;;;4977812;28;20489;-74
2023/07/03 08:17:51;;;;;;;3.40;3.10;;;21.90;59.10;;;;;;4978207;28;20446;-73
2023/07/03 08:20:19;;;;;;;8.80;3.90;;;21.80;58.50;;;;;;4978210;28;20546;-73
2023/07/03 08:22:46;;;;;;;4.90;3.70;;;21.60;58.50;;;;;;4978163;28;20462;-73
2023/07/03 08:25:13;;;;;;;3.90;3.40;;;21.60;59.10;;;;;;4977990;28;20473;-73
2023/07/03 08:27:39;;;;;;;4.50;3.33;;;21.70;58.90;;;;;;4978120;28;20485;-75
2023/07/03 08:30:07;;;;;;;4.00;3.40;;;22.00;58.40;;;;;;4979411;28;20449;-75
2023/07/03 08:32:34;;;;;;;4.50;3.10;;;22.20;58.30;;;;;;4978699;28;20485;-75
2023/07/03 08:35:01;;;;;;;6.80;3.70;;;22.30;58.10;;;;;;4978436;28;20474;-75
2023/07/03 08:37:29;;;;;;;5.40;3.97;;;22.30;58.30;;;;;;4978001;28;20453;-75
2023/07/03 08:39:56;;;;;;;5.40;3.63;;;22.40;56.50;;;;;;4978028;28;20454;-74
2023/07/03 08:42:28;;;;;;;4.03;3.20;;;22.20;56.50;;;;;;4977940;28;20785;-74
2023/07/03 08:44:57;;;;;;;5.27;3.40;;;22.40;57.10;;;;;;4977510;28;20987;-74
2023/07/03 08:47:29;;;;;;;4.70;3.50;;;22.70;56.30;;;;;;4977670;28;20485;-74
2023/07/03 08:49:57;;;;;;;5.40;3.63;;;22.40;55.60;;;;;;4977979;28;20488;-74
2023/07/03 08:52:31;;;;;;;4.20;2.80;;;22.20;55.30;;;;;;4977822;28;20454;-74
2023/07/03 08:55:00;;;;;;;4.67;3.43;;;22.10;56.60;;;;;;4977480;28;20469;-75
2023/07/03 08:57:27;;;;;;;4.30;3.53;;;22.10;57.00;;;;;;4977440;28;20501;-75
2023/07/03 08:59:54;;;;;;;4.83;3.17;;;22.20;58.70;;;;;;4977444;28;20862;-74
2023/07/03 09:02:30;;;;;;;4.83;4.40;;;22.20;59.00;;;;;;4977372;28;20450;-74
2023/07/03 09:05:14;;;;;;;4.93;3.80;;;22.20;59.00;;;;;;4976970;28;20462;-74
2023/07/03 09:07:44;;;;;;;6.77;3.60;;;22.40;58.50;;;;;;4977260;28;20477;-76
2023/07/03 09:10:17;;;;;;;4.43;4.03;;;22.50;57.60;;;;;;4977527;28;20447;-76
2023/07/03 09:12:51;;;;;;;5.53;3.80;;;22.60;57.30;;;;;;4977205;28;20781;-75
2023/07/03 09:15:24;;;;;;;4.83;3.40;;;22.70;57.60;;;;;;4976765;28;20488;-75
2023/07/03 09:17:54;;;;;;;5.73;3.50;;;22.90;57.00;;;;;;4977143;28;20427;-75
2023/07/03 09:20:24;;;;;;;5.43;3.97;;;23.20;57.10;;;;;;4977101;28;20489;-74
2023/07/03 09:22:56;;;;;;;4.20;3.50;;;23.50;57.30;;;;;;4976585;28;20435;-75
2023/07/03 09:25:31;;;;;;;4.73;3.27;;;23.60;55.20;;;;;;4976536;28;20891;-75
2023/07/03 09:28:00;;;;;;;4.73;3.50;;;23.40;54.90;;;;;;4976885;28;20466;-75
2023/07/03 09:30:27;;;;;;;5.00;3.40;;;23.50;55.50;;;;;;4976877;28;20450;-74
2023/07/03 09:32:53;;;;;;;4.03;3.03;;;23.70;55.00;;;;;;4976809;28;20455;-75
2023/07/03 09:35:22;;;;;;;5.47;3.10;;;24.00;55.00;;;;;;4976750;28;20529;-74
2023/07/03 09:37:52;;;;;;;4.27;3.53;;;24.00;53.90;;;;;;4976774;28;20454;-75
2023/07/03 09:40:22;;;;;;;6.00;4.13;;;24.00;53.70;;;;;;4977511;28;20457;-74
2023/07/03 09:42:50;;;;;;;6.50;3.53;;;24.20;53.90;;;;;;4976334;28;20438;-75
2023/07/03 09:45:19;;;;;;;3.67;3.37;;;24.40;53.30;;;;;;4976470;28;20470;-76
2023/07/03 09:47:50;;;;;;;4.70;3.63;;;24.50;53.10;;;;;;4976478;28;20568;-75
2023/07/03 09:50:24;;;;;;;3.77;3.07;;;24.60;52.50;;;;;;4976478;28;20453;-74
2023/07/03 09:52:55;;;;;;;5.30;3.33;;;24.60;52.90;;;;;;4976358;28;20450;-74
2023/07/03 09:55:22;;;;;;;4.27;3.10;;;24.50;52.00;;;;;;4976366;28;20549;-75
2023/07/03 09:57:50;;;;;;;3.97;2.80;;;24.20;51.00;;;;;;4976054;28;20442;-75
2023/07/03 10:00:20;;;;;;;3.30;2.53;;;24.10;50.90;;;;;;4976004;28;20817;-75
2023/07/03 10:02:52;;;;;;;3.57;3.00;;;24.00;51.40;;;;;;4976335;28;20476;-75
2023/07/03 10:05:21;;;;;;;5.03;3.17;;;23.90;51.20;;;;;;4976196;28;20474;-74
2023/07/03 10:07:49;;;;;;;4.37;3.17;;;23.80;51.50;;;;;;4976094;28;20489;-76
2023/07/03 10:10:19;;;;;;;3.93;3.03;;;23.50;51.80;;;;;;4976176;28;20846;-75
2023/07/03 10:12:54;;;;;;;3.90;3.10;;;23.50;53.40;;;;;;4975837;28;20513;-75
2023/07/03 10:15:25;;;;;;;4.20;3.00;;;23.70;52.60;;;;;;4976249;28;20486;-74
2023/07/03 10:17:57;;;;;;;3.50;2.57;;;23.80;51.80;;;;;;4976090;28;20427;-75
2023/07/03 10:20:27;;;;;;;3.97;2.83;;;23.70;50.80;;;;;;4976058;28;20847;-74
2023/07/03 10:22:56;;;;;;;4.40;2.93;;;23.90;51.90;;;;;;4976149;28;20461;-76
2023/07/03 10:25:27;;;;;;;4.40;3.10;;;24.30;50.70;;;;;;4975445;28;20988;-75
2023/07/03 10:27:59;;;;;;;3.70;2.70;;;24.60;52.30;;;;;;4975785;28;20470;-76
2023/07/03 10:30:31;;;;;;;3.20;2.40;;;24.60;50.40;;;;;;4975839;28;20829;-74
2023/07/03 10:33:00;;;;;;;3.03;2.17;;;24.30;50.10;;;;;;4975760;28;20434;-75
2023/07/03 10:35:30;;;;;;;3.07;2.13;;;24.20;50.60;;;;;;4975548;28;20533;-75
2023/07/03 10:38:03;;;;;;;4.07;2.50;;;24.20;50.10;;;;;;4975577;28;20446;-76
2023/07/03 10:40:35;;;;;;;3.47;2.40;;;24.30;50.40;;;;;;4976379;28;20441;-75
2023/07/03 10:43:05;;;;;;;3.60;2.27;;;24.00;49.60;;;;;;4976308;28;20462;-75
2023/07/03 10:45:36;;;;;;;2.37;1.67;;;23.80;49.40;;;;;;4975452;28;20553;-75
2023/07/03 10:48:07;;;;;;;4.00;2.07;;;24.00;49.30;;;;;;4975425;28;20560;-76
2023/07/03 10:50:38;;;;;;;2.80;2.10;;;24.00;50.60;;;;;;4975466;28;20502;-76
2023/07/03 10:53:12;;;;;;;3.83;2.27;;;24.30;50.90;;;;;;4975776;28;20450;-76
2023/07/03 10:55:44;;;;;;;2.90;2.00;;;24.50;50.00;;;;;;4975104;28;20857;-76
2023/07/03 10:58:21;;;;;;;2.77;1.80;;;24.60;49.90;;;;;;4975332;28;20522;-76
2023/07/03 11:00:53;;;;;;;2.90;1.80;;;24.70;49.60;;;;;;4975331;28;20433;-75
2023/07/03 11:03:29;;;;;;;2.67;1.80;;;24.60;49.50;;;;;;4975384;28;20473;-76
2023/07/03 11:06:02;;;;;;;4.00;1.70;;;24.50;49.70;;;;;;4974873;28;20845;-75
2023/07/03 11:08:36;;;;;;;2.90;1.70;;;24.50;50.20;;;;;;4975227;28;20485;-75
2023/07/03 11:11:14;;;;;;;2.87;2.00;;;24.50;49.90;;;;;;4975328;28;20465;-76
2023/07/03 11:13:49;;;;;;;2.97;1.90;;;24.60;50.20;;;;;;4975159;28;20442;-75
2023/07/03 11:16:17;;;;;;;3.80;1.67;;;24.70;50.00;;;;;;4975057;28;20458;-76
2023/07/03 11:18:55;;;;;;;3.40;2.10;;;24.90;49.50;;;;;;4975249;28;20520;-76
2023/07/03 11:21:32;;;;;;;5.63;1.90;;;25.00;49.10;;;;;;4975033;28;20481;-75
2023/07/03 11:24:14;;;;;;;3.37;1.70;;;25.20;49.30;;;;;;4974880;28;20481;-76
2023/07/03 11:26:45;;;;;;;3.60;2.30;;;25.20;48.80;;;;;;4974852;28;20438;-75
2023/07/03 11:29:13;;;;;;;2.80;1.90;;;25.00;48.90;;;;;;4974960;28;20477;-75
2023/07/03 11:31:42;;;;;;;2.97;1.80;;;24.80;50.00;;;;;;4974872;28;20446;-75
2023/07/03 11:34:11;;;;;;;2.43;1.63;;;25.10;50.50;;;;;;4974847;28;20501;-76
2023/07/03 11:36:41;;;;;;;2.63;1.70;;;25.40;50.30;;;;;;4974525;28;20509;-75
2023/07/03 11:39:19;;;;;;;2.67;1.90;;;25.60;49.20;;;;;;4974665;28;20497;-75
2023/07/03 11:41:49;;;;;;;3.47;1.70;;;25.50;48.50;;;;;;4974859;28;20442;-75
2023/07/03 11:44:29;;;;;;;3.60;2.20;;;25.50;49.40;;;;;;4975027;28;20900;-76
2023/07/03 11:46:59;;;;;;;3.33;2.10;;;25.60;50.60;;;;;;4974370;28;20521;-76
2023/07/03 11:49:30;;;;;;;2.60;1.90;;;25.60;49.50;;;;;;4974581;28;20490;-75
2023/07/03 11:52:00;;;;;;;3.33;2.57;;;25.70;49.50;;;;;;4974656;28;20480;-76
2023/07/03 11:54:28;;;;;;;2.60;2.13;;;25.70;48.80;;;;;;4974245;28;20474;-75
2023/07/03 11:56:57;;;;;;;2.50;1.93;;;25.40;49.40;;;;;;4974474;28;20537;-76
2023/07/03 11:59:29;;;;;;;3.30;2.00;;;25.20;50.20;;;;;;4974501;28;20465;-76
2023/07/03 12:02:46;;;;;;;3.77;2.53;;;25.10;50.30;;;;;;4974635;28;20466;-75
2023/07/03 12:05:51;;;;;;;3.43;2.03;;;25.20;51.00;;;;;;4974596;28;20998;-75
2023/07/03 12:08:37;;;;;;;2.50;2.10;;;25.00;50.60;;;;;;4974235;28;20482;-75
2023/07/03 12:11:05;;;;;;;2.43;1.70;;;24.90;51.40;;;;;;4974284;28;20450;-73
2023/07/03 12:13:46;;;;;;;3.93;2.23;;;24.70;51.90;;;;;;4974251;28;20458;-74
2023/07/03 12:16:19;;;;;;;2.73;1.73;;;24.80;52.40;;;;;;4974306;28;20440;-74
2023/07/03 12:18:55;;;;;;;3.83;2.40;;;24.70;51.00;;;;;;4973964;28;20917;-74
2023/07/03 12:21:22;;;;;;;2.53;1.90;;;24.60;51.60;;;;;;4974221;28;20485;-74
2023/07/03 12:23:51;;;;;;;3.03;1.70;;;24.60;51.40;;;;;;4974144;28;20450;-74
2023/07/03 12:26:18;;;;;;;3.40;2.10;;;24.70;51.70;;;;;;4974187;28;20450;-74
2023/07/03 12:28:46;;;;;;;3.50;2.10;;;24.60;52.30;;;;;;4974087;28;20486;-74
2023/07/03 12:31:15;;;;;;;4.03;2.37;;;24.70;53.20;;;;;;4974145;28;20450;-74
2023/07/03 12:33:54;;;;;;;2.73;1.70;;;24.70;53.10;;;;;;4974003;28;20453;-76
2023/07/03 12:36:27;;;;;;;2.70;1.90;;;24.60;52.70;;;;;;4974102;28;20431;-74
2023/07/03 12:38:54;;;;;;;3.50;2.00;;;24.60;51.80;;;;;;4974147;28;20465;-75
2023/07/03 12:41:30;;;;;;;3.60;2.50;;;24.60;52.90;;;;;;4973925;28;20458;-74
2023/07/03 12:43:57;;;;;;;3.70;2.40;;;24.70;53.50;;;;;;4974088;28;20433;-74
2023/07/03 12:46:30;;;;;;;5.10;2.97;;;24.90;53.90;;;;;;4973749;28;20948;-75
2023/07/03 12:49:10;;;;;;;5.23;2.30;;;25.00;53.00;;;;;;4974396;28;20577;-74
2023/07/03 12:51:42;;;;;;;3.97;2.00;;;24.80;53.00;;;;;;4974184;28;20427;-75
2023/07/03 12:54:11;;;;;;;3.13;2.03;;;24.70;53.30;;;;;;4973864;28;20902;-75
2023/07/03 12:56:39;;;;;;;4.50;2.40;;;24.80;54.00;;;;;;4974784;28;20465;-75
2023/07/03 12:59:08;;;;;;;3.63;2.43;;;25.00;54.20;;;;;;4975638;28;20453;-75
2023/07/03 13:01:36;;;;;;;3.40;2.20;;;25.20;52.20;;;;;;4977785;28;20452;-75
2023/07/03 13:04:04;;;;;;;3.00;1.77;;;25.10;51.70;;;;;;4977466;28;20502;-75
2023/07/03 13:06:34;;;;;;;3.70;2.30;;;25.30;51.90;;;;;;4977535;28;20450;-74
2023/07/03 13:09:02;;;;;;;3.80;2.03;;;25.50;53.00;;;;;;4977666;28;20485;-75
2023/07/03 13:11:40;;;;;;;3.00;1.83;;;25.70;50.60;;;;;;4977802;28;20530;-74
2023/07/03 13:14:09;;;;;;;2.73;2.17;;;25.90;49.50;;;;;;4977069;28;20500;-75
2023/07/03 13:16:36;;;;;;;7.70;2.67;;;26.20;49.30;;;;;;4977335;28;20442;-75
2023/07/03 13:19:04;;;;;;;2.50;2.03;;;26.10;49.20;;;;;;4976914;28;20995;-75
2023/07/03 13:21:34;;;;;;;2.57;1.77;;;26.00;49.50;;;;;;4977182;28;20453;-74
2023/07/03 13:24:08;;;;;;;4.53;1.97;;;26.10;49.30;;;;;;4977093;28;22157;-74
2023/07/03 13:26:36;;;;;;;3.47;2.13;;;26.20;49.30;;;;;;4976925;28;20438;-75
2023/07/03 13:29:04;;;;;;;2.60;1.60;;;26.40;47.60;;;;;;4976952;28;20485;-75
2023/07/03 13:31:34;;;;;;;2.20;1.33;;;26.30;47.40;;;;;;4977114;28;20510;-75
2023/07/03 13:34:11;;;;;;;2.30;1.30;;;26.40;47.40;;;;;;4976929;28;20800;-75
2023/07/03 13:36:43;;;;;;;3.43;1.53;;;26.40;47.60;;;;;;4977030;28;20445;-74
2023/07/03 13:39:13;;;;;;;2.40;1.60;;;26.80;47.80;;;;;;4976915;28;20438;-74
2023/07/03 13:41:41;;;;;;;2.20;1.20;;;26.90;46.70;;;;;;4976909;28;20434;-74
2023/07/03 13:44:10;;;;;;;2.03;1.20;;;26.90;47.00;;;;;;4976435;28;20485;-75
2023/07/03 13:46:38;;;;;;;2.00;1.23;;;27.00;46.80;;;;;;4977553;28;20526;-74
2023/07/03 13:49:06;;;;;;;2.30;1.47;;;26.50;46.20;;;;;;4976376;28;20489;-75
2023/07/03 13:51:33;;;;;;;2.57;1.37;;;26.30;46.70;;;;;;4976283;28;20960;-74
2023/07/03 13:54:02;;;;;;;2.30;1.20;;;26.60;48.00;;;;;;4976611;28;20458;-75
2023/07/03 13:56:30;;;;;;;2.73;1.20;;;26.70;46.00;;;;;;4976564;28;20458;-75
2023/07/03 13:58:56;;;;;;;2.13;1.30;;;26.60;44.70;;;;;;4976672;28;20454;-75
2023/07/03 14:01:23;;;;;;;2.00;1.10;;;26.20;46.20;;;;;;4976428;28;20450;-74
2023/07/03 14:03:50;;;;;;;2.83;1.20;;;26.10;47.10;;;;;;4976451;28;20446;-75
2023/07/03 14:06:17;;;;;;;2.17;1.30;;;26.10;47.60;;;;;;4976094;28;20950;-74
2023/07/03 14:08:43;;;;;;;2.30;1.33;;;26.10;47.70;;;;;;4976147;28;20477;-74
2023/07/03 14:11:12;;;;;;;2.13;1.30;;;26.10;48.00;;;;;;4975883;28;20466;-75
2023/07/03 14:13:41;;;;;;;1.97;1.10;;;25.90;47.90;;;;;;4976215;28;20458;-74
2023/07/03 14:16:09;;;;;;;2.00;1.00;;;25.80;48.10;;;;;;4975725;28;20934;-75
2023/07/03 14:18:37;;;;;;;2.00;1.20;;;25.70;48.00;;;;;;4976102;28;20823;-74
2023/07/03 14:21:03;;;;;;;2.60;1.00;;;25.70;48.50;;;;;;4975832;28;20859;-74
2023/07/03 14:23:30;;;;;;;1.90;1.00;;;25.60;48.80;;;;;;4975700;28;20530;-73
2023/07/03 14:25:57;;;;;;;2.10;1.00;;;25.50;49.10;;;;;;4975900;28;20473;-74
2023/07/03 14:28:25;;;;;;;2.90;1.33;;;25.70;49.20;;;;;;4975490;28;21021;-74
2023/07/03 14:30:53;;;;;;;2.30;1.37;;;25.80;48.90;;;;;;4975819;28;20450;-74
2023/07/03 14:33:20;;;;;;;2.13;1.20;;;25.90;49.10;;;;;;4975849;28;20505;-74
2023/07/03 14:35:47;;;;;;;1.67;1.00;;;26.10;48.70;;;;;;4975697;28;20482;-74
2023/07/03 14:38:14;;;;;;;1.90;1.00;;;26.20;48.90;;;;;;4975709;28;20450;-75
2023/07/03 14:40:41;;;;;;;1.60;0.90;;;26.20;48.90;;;;;;4975642;28;20447;-74
2023/07/03 14:43:09;;;;;;;3.40;1.10;;;26.10;48.40;;;;;;4975351;28;20454;-73
2023/07/03 14:45:37;;;;;;;2.10;1.17;;;25.80;48.70;;;;;;4975188;28;21007;-73
2023/07/03 14:48:05;;;;;;;1.70;0.80;;;25.80;50.60;;;;;;4975497;28;20481;-74
2023/07/03 14:50:32;;;;;;;1.90;0.90;;;25.90;49.40;;;;;;4975553;28;20446;-74
2023/07/03 14:52:59;;;;;;;3.80;1.07;;;26.00;48.90;;;;;;4975407;28;20457;-75
2023/07/03 14:55:26;;;;;;;2.00;1.10;;;26.10;48.70;;;;;;4975278;28;20473;-74
2023/07/03 14:57:53;;;;;;;1.90;1.00;;;26.10;49.20;;;;;;4975816;28;20451;-75
2023/07/03 15:00:20;;;;;;;1.83;1.00;;;26.00;48.60;;;;;;4975257;28;20461;-74
2023/07/03 15:02:50;;;;;;;1.90;1.00;;;26.00;48.50;;;;;;4975218;28;20473;-74
2023/07/03 15:05:18;;;;;;;1.70;0.93;;;26.00;48.40;;;;;;4975223;28;20470;-76
2023/07/03 15:07:46;;;;;;;2.40;1.00;;;25.80;48.70;;;;;;4975148;28;20454;-74
2023/07/03 15:10:12;;;;;;;1.80;0.90;;;25.80;48.60;;;;;;4975063;28;20497;-74
2023/07/03 15:12:39;;;;;;;2.20;1.10;;;25.90;48.80;;;;;;4975059;28;20454;-74
2023/07/03 15:15:08;;;;;;;1.80;0.90;;;25.70;48.90;;;;;;4974713;28;20485;-74
2023/07/03 15:17:36;;;;;;;1.63;0.80;;;25.90;50.00;;;;;;4975018;28;20450;-74
2023/07/03 15:20:05;;;;;;;1.40;0.70;;;26.20;48.80;;;;;;4974929;28;20533;-73
2023/07/03 15:22:32;;;;;;;1.60;0.80;;;26.40;47.80;;;;;;4974018;28;20872;-74
2023/07/03 15:24:59;;;;;;;1.63;0.80;;;26.50;46.90;;;;;;4974445;28;20892;-74
2023/07/03 15:27:28;;;;;;;2.10;0.80;;;26.50;46.90;;;;;;4974869;28;20454;-75
2023/07/03 15:29:54;;;;;;;1.60;0.80;;;26.60;46.90;;;;;;4974789;28;20537;-74
2023/07/03 15:32:21;;;;;;;1.50;0.70;;;26.60;46.80;;;;;;4974749;28;20506;-75
2023/07/03 15:34:52;;;;;;;2.03;0.90;;;26.70;46.50;;;;;;4974689;28;20474;-75
2023/07/03 15:37:20;;;;;;;1.80;0.80;;;26.90;46.20;;;;;;4974670;28;20456;-75
2023/07/03 15:39:47;;;;;;;2.03;1.10;;;26.80;46.20;;;;;;4974677;28;20477;-74
2023/07/03 15:42:14;;;;;;;1.60;0.70;;;26.70;46.50;;;;;;4974614;28;20446;-75
2023/07/03 15:44:41;;;;;;;1.50;0.80;;;26.80;47.30;;;;;;4974293;28;20493;-75
2023/07/03 15:47:09;;;;;;;1.80;0.77;;;26.60;46.30;;;;;;4974525;28;20450;-74
2023/07/03 15:49:36;;;;;;;1.50;0.70;;;25.90;47.10;;;;;;4974457;28;20482;-75
2023/07/03 15:52:03;;;;;;;1.90;0.83;;;25.90;47.70;;;;;;4974561;28;20453;-75
2023/07/03 15:54:32;;;;;;;1.90;0.80;;;25.70;48.10;;;;;;4974358;28;21063;-75
2023/07/03 15:56:59;;;;;;;1.90;0.83;;;25.50;48.50;;;;;;4974711;28;20477;-75
2023/07/03 15:59:26;;;;;;;1.40;0.63;;;25.60;48.40;;;;;;4974497;28;20456;-75
2023/07/03 16:01:52;;;;;;;1.77;0.80;;;25.80;48.90;;;;;;4974180;28;20458;-75
2023/07/03 16:04:19;;;;;;;1.57;0.80;;;26.10;48.10;;;;;;4974375;28;20466;-76
2023/07/03 16:06:46;;;;;;;1.70;0.90;;;26.40;48.40;;;;;;4974414;28;20465;-75
2023/07/03 16:09:14;;;;;;;1.50;0.80;;;26.50;47.30;;;;;;4974359;28;20900;-75
2023/07/03 16:11:42;;;;;;;1.73;0.77;;;26.50;46.90;;;;;;4974445;28;20524;-76
2023/07/03 16:14:09;;;;;;;1.93;1.10;;;26.20;47.70;;;;;;4998739;23;20486;-79
2023/07/03 16:16:36;;;;;;;1.70;0.80;;;26.20;47.60;;;;;;4974602;28;20462;-79
2023/07/03 16:19:03;;;;;;;1.60;0.77;;;26.00;47.50;;;;;;4974763;28;20505;-79
2023/07/03 16:21:33;;;;;;;1.80;1.00;;;25.90;47.90;;;;;;4975920;28;20586;-77
2023/07/03 16:24:01;;;;;;;1.70;0.80;;;25.60;48.10;;;;;;4974423;28;20486;-78
2023/07/03 16:26:28;;;;;;;1.93;1.00;;;25.60;48.10;;;;;;4975399;28;20516;-79
2023/07/03 16:28:57;;;;;;;1.60;0.80;;;25.60;48.40;;;;;;4975284;28;20489;-79
2023/07/03 16:31:25;;;;;;;1.50;0.80;;;25.70;48.10;;;;;;4975618;28;20450;-79
2023/07/03 16:33:53;;;;;;;3.47;0.90;;;25.50;48.10;;;;;;4977933;28;20446;-79
2023/07/03 16:36:21;;;;;;;1.50;0.80;;;25.40;48.30;;;;;;4978319;28;20520;-79
2023/07/03 16:38:49;;;;;;;1.60;0.83;;;25.30;48.30;;;;;;4979445;28;20454;-79
2023/07/03 16:41:17;;;;;;;2.63;0.80;;;25.20;48.40;;;;;;4978681;28;20446;-79
2023/07/03 16:43:45;;;;;;;2.00;0.97;;;25.00;49.00;;;;;;4978623;28;20453;-79
2023/07/03 16:46:14;;;;;;;1.70;0.70;;;25.10;49.30;;;;;;4978548;28;21046;-79
2023/07/03 16:48:41;;;;;;;2.00;1.03;;;25.20;49.00;;;;;;4978207;28;20446;-79
2023/07/03 16:51:09;;;;;;;1.40;0.70;;;25.20;49.30;;;;;;4978163;28;20948;-79
2023/07/03 16:53:38;;;;;;;2.70;1.10;;;25.30;48.70;;;;;;4978778;28;20446;-79
2023/07/03 16:56:07;;;;;;;1.60;0.70;;;25.20;48.90;;;;;;4978235;28;20884;-78