Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:02:04;;;;;;;10.98;8.50;;;;;;;15.90;66.55;93792.91;4998781;28;20026;-83
2022/07/10 00:04:30;;;;;;;11.82;8.43;;;;;;;15.96;66.34;93796.88;4995141;28;20030;-84
2022/07/10 00:06:57;;;;;;;10.25;7.88;;;;;;;15.95;66.11;93789.97;4993233;28;20064;-83
2022/07/10 00:09:23;;;;;;;13.88;8.27;;;;;;;15.74;67.62;93800.19;4992227;28;20057;-83
2022/07/10 00:11:49;;;;;;;11.68;8.02;;;;;;;15.86;66.77;93770.59;4992223;28;20122;-83
2022/07/10 00:14:14;;;;;;;10.05;8.15;;;;;;;15.82;67.02;93775.09;5013665;28;20029;-81
2022/07/10 00:16:40;;;;;;;10.38;8.57;;;;;;;14.97;67.20;93676.44;5014188;28;20053;-81
2022/07/10 00:19:05;;;;;;;9.48;8.32;;;;;;;15.79;67.60;93802.63;5000602;28;20390;-81
2022/07/10 00:21:30;;;;;;;11.38;8.20;;;;;;;16.04;66.77;93782.50;4998858;28;20036;-80
2022/07/10 00:23:56;;;;;;;8.88;7.53;;;;;;;15.92;65.73;93758.47;5000396;28;20060;-81
2022/07/10 00:26:21;;;;;;;9.55;8.05;;;;;;;15.87;66.16;93766.78;4998936;28;20414;-81
2022/07/10 00:28:46;;;;;;;10.15;7.78;;;;;;;15.83;66.32;93772.06;4999506;28;20085;-81
2022/07/10 00:31:12;;;;;;;9.82;7.80;;;;;;;16.10;66.05;93794.53;4997565;28;20041;-81
2022/07/10 00:33:37;;;;;;;9.95;8.80;;;;;;;16.15;65.26;93759.41;4996480;28;20021;-81
2022/07/10 00:36:06;;;;;;;9.80;7.90;;;;;;;15.79;65.29;93749.72;5002483;28;20026;-80
2022/07/10 00:38:33;;;;;;;8.15;6.82;;;;;;;16.02;65.77;93778.63;4998845;28;20034;-81
2022/07/10 00:40:58;;;;;;;9.13;7.50;;;;;;;15.69;65.80;93746.81;4996873;28;20033;-81
2022/07/10 00:43:24;;;;;;;9.32;7.40;;;;;;;15.98;65.27;93761.69;5001796;28;20022;-81
2022/07/10 00:45:50;;;;;;;8.20;7.32;;;;;;;15.78;65.99;93776.91;4998279;28;20084;-81
2022/07/10 00:48:15;;;;;;;9.80;7.53;;;;;;;15.42;66.92;93757.22;4996493;28;20025;-80
2022/07/10 00:50:42;;;;;;;9.02;7.43;;;;;;;15.52;67.22;93769.38;4998988;28;20109;-81
2022/07/10 00:53:08;;;;;;;13.40;8.48;;;;;;;15.43;67.25;93752.66;4995386;28;20049;-80
2022/07/10 00:55:36;;;;;;;10.45;8.23;;;;;;;15.45;67.55;93767.28;4997288;28;20022;-81
2022/07/10 00:58:03;;;;;;;10.15;7.30;;;;;;;15.32;67.00;93709.50;4997586;28;20490;-80
2022/07/10 01:00:28;;;;;;;14.05;6.68;;;;;;;15.75;66.29;93761.50;4997628;28;20148;-80
2022/07/10 01:02:54;;;;;;;8.38;7.13;;;;;;;15.40;66.23;93753.34;4996182;28;20729;-79
2022/07/10 01:05:19;;;;;;;9.63;6.82;;;;;;;15.51;66.84;93748.25;4998144;28;20037;-80
2022/07/10 01:07:45;;;;;;;9.18;7.65;;;;;;;15.64;66.62;93758.59;4996980;28;20157;-80
2022/07/10 01:10:10;;;;;;;11.00;8.25;;;;;;;15.38;67.65;93761.72;4998714;28;20129;-79
2022/07/10 01:12:36;;;;;;;11.23;8.02;;;;;;;14.87;68.67;93735.84;4998977;28;20068;-80
2022/07/10 01:15:02;;;;;;;9.15;7.97;;;;;;;15.09;69.12;93754.06;5000103;28;20025;-80
2022/07/10 01:17:29;;;;;;;8.27;7.45;;;;;;;15.36;68.02;93744.41;4998059;28;20029;-80
2022/07/10 01:19:55;;;;;;;13.27;7.95;;;;;;;14.60;67.11;93601.69;4996953;28;21139;-80
2022/07/10 01:22:21;;;;;;;9.75;7.50;;;;;;;15.65;66.68;93759.34;4999139;28;20021;-80
2022/07/10 01:24:47;;;;;;;10.25;7.47;;;;;;;15.62;66.76;93763.50;4997624;28;20404;-80
2022/07/10 01:27:12;;;;;;;11.70;8.02;;;;;;;15.51;66.86;93756.31;4996500;28;20022;-80
2022/07/10 01:29:38;;;;;;;8.48;7.38;;;;;;;15.78;66.71;93763.50;4995057;28;20389;-79
2022/07/10 01:32:04;;;;;;;8.75;6.88;;;;;;;15.66;65.99;93750.97;4997121;28;20026;-80
2022/07/10 01:34:30;;;;;;;8.00;7.20;;;;;;;15.83;66.13;93760.56;4995591;28;20061;-80
2022/07/10 01:36:55;;;;;;;7.53;6.40;;;;;;;15.72;65.40;93730.03;4995818;28;20824;-80
2022/07/10 01:39:20;;;;;;;8.05;6.43;;;;;;;15.98;65.71;93750.94;4996748;28;20137;-79
2022/07/10 01:41:46;;;;;;;8.43;6.95;;;;;;;16.06;64.81;93741.94;4995270;28;20397;-78
2022/07/10 01:44:11;;;;;;;8.43;6.95;;;;;;;15.67;64.96;93706.94;4996435;28;20038;-81
2022/07/10 01:46:48;;;;;;;10.93;6.72;;;;;;;15.72;66.09;93743.44;4995337;28;20103;-80
2022/07/10 01:49:13;;;;;;;8.43;7.18;;;;;;;15.75;65.22;93732.00;4996277;28;20026;-80
2022/07/10 01:51:39;;;;;;;8.27;6.53;;;;;;;15.70;65.38;93735.72;4995308;28;20410;-80
2022/07/10 01:54:04;;;;;;;10.02;7.15;;;;;;;15.71;65.42;93731.16;4995586;28;20549;-80
2022/07/10 01:56:30;;;;;;;8.77;6.80;;;;;;;15.63;65.65;93737.47;4996348;28;20085;-81
2022/07/10 01:58:55;;;;;;;9.70;7.03;;;;;;;15.66;65.49;93723.38;4996544;28;20410;-80
2022/07/10 02:01:21;;;;;;;8.13;6.75;;;;;;;15.34;66.58;93728.69;4997343;28;20049;-80
2022/07/10 02:06:32;;;;;;;9.27;7.55;;;;;;;15.22;67.47;93720.72;4987931;28;20030;-79
2022/07/10 02:08:57;;;;;;;8.65;7.07;;;;;;;15.42;66.87;93725.06;4996865;28;20049;-79
2022/07/10 02:11:22;;;;;;;9.18;7.80;;;;;;;15.08;66.80;93698.94;4999249;28;20025;-80
2022/07/10 02:13:48;;;;;;;7.47;6.50;;;;;;;15.18;67.75;93732.47;5001085;28;20501;-81
2022/07/10 02:16:13;;;;;;;7.68;6.50;;;;;;;15.07;67.31;93699.25;4998274;28;20022;-80
2022/07/10 02:18:39;;;;;;;7.40;6.45;;;;;;;14.84;68.01;93688.34;4997681;28;20129;-79
2022/07/10 02:21:05;;;;;;;8.38;6.63;;;;;;;15.12;67.64;93715.88;4998645;28;20014;-80
2022/07/10 02:23:30;;;;;;;9.40;7.53;;;;;;;14.85;68.90;93733.53;4997810;28;20117;-80
2022/07/10 02:25:56;;;;;;;9.25;7.35;;;;;;;14.52;69.53;93706.94;4997519;28;20540;-79
2022/07/10 02:28:22;;;;;;;9.77;7.28;;;;;;;14.59;69.28;93698.38;5003384;28;20025;-80
2022/07/10 02:30:47;;;;;;;8.57;7.18;;;;;;;14.69;69.11;93722.00;4995593;28;20026;-80
2022/07/10 02:33:12;;;;;;;10.80;7.85;;;;;;;14.20;70.01;93683.88;4999011;28;20661;-80
2022/07/10 02:35:38;;;;;;;10.38;7.70;;;;;;;14.82;69.74;93725.38;5010223;28;20049;-80
2022/07/10 02:38:03;;;;;;;7.70;5.97;;;;;;;15.13;68.24;93728.16;4999047;28;20520;-79
2022/07/10 02:40:29;;;;;;;7.93;6.82;;;;;;;15.20;67.21;93711.50;4996673;28;20057;-79
2022/07/10 02:42:54;;;;;;;9.38;6.47;;;;;;;15.37;66.63;93732.59;4997035;28;20034;-80
2022/07/10 02:45:19;;;;;;;9.70;6.30;;;;;;;15.37;66.28;93728.00;4992478;28;20549;-82
2022/07/10 02:47:45;;;;;;;9.50;6.75;;;;;;;15.24;66.17;93717.72;4992017;28;20061;-82
2022/07/10 02:50:10;;;;;;;9.40;7.53;;;;;;;15.23;66.84;93738.38;4990255;28;20068;-83
2022/07/10 02:52:36;;;;;;;6.88;6.18;;;;;;;15.32;66.45;93722.13;4991115;28;20116;-81
2022/07/10 02:55:01;;;;;;;8.32;6.78;;;;;;;15.31;65.92;93720.56;4998198;28;20080;-82
2022/07/10 02:57:27;;;;;;;11.60;7.18;;;;;;;15.01;66.19;93693.38;4996252;28;20036;-83
2022/07/10 02:59:53;;;;;;;9.75;7.05;;;;;;;15.44;65.69;93728.22;5007251;28;20024;-82
2022/07/10 03:02:18;;;;;;;7.72;6.40;;;;;;;15.60;65.23;93746.19;5008762;28;20484;-80
2022/07/10 03:04:44;;;;;;;6.85;5.90;;;;;;;15.59;64.98;93740.06;4994077;28;20502;-83
2022/07/10 03:07:09;;;;;;;9.15;7.07;;;;;;;15.43;65.23;93717.81;4999763;28;20026;-83
2022/07/10 03:09:34;;;;;;;8.63;6.35;;;;;;;15.68;65.13;93731.84;4993584;28;20644;-83
2022/07/10 03:12:00;;;;;;;7.13;6.05;;;;;;;15.36;65.35;93718.41;4994889;28;20037;-82
2022/07/10 03:14:26;;;;;;;8.60;6.53;;;;;;;15.15;66.97;93747.34;4993302;28;20069;-82
2022/07/10 03:16:51;;;;;;;8.20;7.35;;;;;;;14.52;68.59;93698.16;4994031;28;20018;-83
2022/07/10 03:19:16;;;;;;;8.55;7.05;;;;;;;14.59;68.72;93720.56;5007738;28;20087;-82
2022/07/10 03:21:42;;;;;;;9.63;6.60;;;;;;;14.92;68.60;93751.66;5007476;28;20034;-82
2022/07/10 03:24:07;;;;;;;11.10;6.88;;;;;;;15.11;67.99;93748.38;4994657;28;20145;-82
2022/07/10 03:26:33;;;;;;;10.25;8.05;;;;;;;14.91;68.58;93768.88;4993186;28;20105;-82
2022/07/10 03:28:58;;;;;;;9.23;7.50;;;;;;;14.36;69.16;93705.34;5008696;28;20117;-82
2022/07/10 03:31:24;;;;;;;9.18;7.60;;;;;;;14.86;69.06;93751.13;4999154;28;20026;-83
2022/07/10 03:33:52;;;;;;;8.63;6.53;;;;;;;14.70;69.65;93773.63;4996809;28;20583;-80
2022/07/10 03:36:18;;;;;;;11.60;7.28;;;;;;;14.88;69.00;93748.91;4994694;28;20021;-82
2022/07/10 03:38:45;;;;;;;17.45;7.55;;;;;;;14.59;69.33;93747.34;4993838;28;20018;-82
2022/07/10 03:41:11;;;;;;;8.57;7.15;;;;;;;14.94;69.32;93762.84;4993817;28;20509;-82
2022/07/10 03:43:36;;;;;;;8.73;7.35;;;;;;;14.81;69.18;93745.28;4993614;28;20060;-82
2022/07/10 03:46:01;;;;;;;12.70;8.18;;;;;;;14.64;69.56;93749.00;4993615;28;20104;-81
2022/07/10 03:48:27;;;;;;;11.43;7.97;;;;;;;14.58;70.51;93735.06;4997483;28;20042;-80
2022/07/10 03:50:52;;;;;;;11.02;7.97;;;;;;;14.66;69.81;93736.06;4998714;28;20394;-80
2022/07/10 03:53:19;;;;;;;9.07;8.15;;;;;;;14.82;69.37;93744.13;4998528;28;20072;-80
2022/07/10 03:55:45;;;;;;;10.18;7.90;;;;;;;14.54;69.47;93710.09;5001287;28;20056;-80
2022/07/10 03:58:10;;;;;;;11.95;7.43;;;;;;;14.96;69.32;93734.56;4996732;28;20030;-80
2022/07/10 04:00:38;;;;;;;7.97;6.95;;;;;;;15.25;67.43;93730.78;5000078;28;20025;-79
2022/07/10 04:03:07;;;;;;;9.23;6.55;;;;;;;15.45;67.22;93745.84;4999236;28;20492;-79
2022/07/10 04:05:33;;;;;;;8.60;7.68;;;;;;;15.21;66.78;93732.56;5000015;28;20030;-81
2022/07/10 04:08:00;;;;;;;10.23;7.65;;;;;;;15.38;66.62;93750.22;5003547;28;20041;-80
2022/07/10 04:10:27;;;;;;;11.27;7.18;;;;;;;15.21;66.83;93692.38;5006382;28;20022;-80
2022/07/10 04:12:53;;;;;;;8.77;6.95;;;;;;;15.21;66.93;93745.94;5001216;28;20026;-80
2022/07/10 04:15:19;;;;;;;9.63;7.55;;;;;;;15.24;67.55;93742.59;5001101;28;20040;-80
2022/07/10 04:17:45;;;;;;;10.23;6.35;;;;;;;15.16;67.54;93722.09;5001922;28;20026;-80
2022/07/10 04:20:11;;;;;;;7.38;6.50;;;;;;;14.63;67.33;93652.97;5001082;28;20041;-80
2022/07/10 04:22:37;;;;;;;8.15;6.15;;;;;;;15.40;67.18;93737.28;5000667;28;20088;-80
2022/07/10 04:25:04;;;;;;;8.10;6.63;;;;;;;15.31;66.68;93707.94;5002189;28;20032;-78
2022/07/10 04:27:29;;;;;;;7.10;6.05;;;;;;;15.15;66.03;93676.91;5001478;28;20621;-80
2022/07/10 04:29:55;;;;;;;9.20;6.57;;;;;;;15.29;66.32;93712.88;5002480;28;20534;-79
2022/07/10 04:32:20;;;;;;;8.18;6.47;;;;;;;15.58;65.82;93732.38;4998845;28;20054;-80
2022/07/10 04:34:46;;;;;;;7.65;5.40;;;;;;;15.59;65.40;93713.28;5003522;28;20018;-80
2022/07/10 04:37:11;;;;;;;5.93;5.32;;;;;;;15.31;65.60;93697.22;5004738;28;20018;-81
2022/07/10 04:39:40;;;;;;;7.47;6.25;;;;;;;15.62;65.36;93722.50;5006249;28;20547;-80
2022/07/10 04:42:06;;;;;;;8.80;6.57;;;;;;;15.73;64.55;93727.00;5004601;28;20030;-80
2022/07/10 04:44:32;;;;;;;8.63;5.90;;;;;;;15.65;64.93;93711.09;5004241;28;20025;-80
2022/07/10 04:46:58;;;;;;;6.53;5.80;;;;;;;15.92;64.60;93691.44;5005218;28;20021;-80
2022/07/10 04:49:24;;;;;;;7.15;5.55;;;;;;;15.99;63.28;93683.53;5003072;28;20407;-80
2022/07/10 04:51:49;;;;;;;8.10;6.03;;;;;;;15.78;64.28;93707.97;5001297;28;20052;-80
2022/07/10 04:54:15;;;;;;;6.13;5.53;;;;;;;16.18;63.66;93717.69;5006176;28;20026;-81
2022/07/10 04:56:40;;;;;;;7.85;5.65;;;;;;;16.10;63.28;93706.00;5001414;28;20056;-81
2022/07/10 04:59:06;;;;;;;7.10;6.00;;;;;;;15.77;64.05;93711.78;5003881;28;20041;-81
2022/07/10 05:01:31;;;;;;;6.25;5.30;;;;;;;15.94;64.15;93712.53;5003000;28;20026;-81
2022/07/10 05:03:56;;;;;;;8.73;5.93;;;;;;;15.64;65.16;93710.34;5008957;28;20097;-79
2022/07/10 05:06:22;;;;;;;7.78;6.07;;;;;;;15.87;64.38;93723.88;5022066;28;20090;-80
2022/07/10 05:08:48;;;;;;;7.78;5.85;;;;;;;15.85;64.64;93688.56;5019207;28;20173;-81
2022/07/10 05:11:13;;;;;;;6.03;5.28;;;;;;;16.03;64.72;93715.81;5010947;28;20446;-80
2022/07/10 05:13:39;;;;;;;6.80;5.18;;;;;;;15.79;62.89;93665.84;5010009;28;20052;-80
2022/07/10 05:16:05;;;;;;;6.22;5.50;;;;;;;16.06;62.25;93689.06;5007483;28;20128;-81
2022/07/10 05:18:30;;;;;;;5.35;4.80;;;;;;;16.28;61.80;93701.78;5007062;28;20057;-82
2022/07/10 05:20:56;;;;;;;7.28;5.43;;;;;;;16.20;61.88;93710.84;5007513;28;20045;-81
2022/07/10 05:23:21;;;;;;;5.40;4.90;;;;;;;16.29;62.95;93714.09;5006548;28;20026;-81
2022/07/10 05:25:47;;;;;;;6.68;5.70;;;;;;;16.41;62.45;93720.50;5004569;28;20018;-80
2022/07/10 05:28:15;;;;;;;8.18;5.20;;;;;;;16.29;62.53;93718.69;5004971;28;20168;-81
2022/07/10 05:30:41;;;;;;;5.80;5.22;;;;;;;16.24;62.47;93695.59;5004973;28;20030;-81
2022/07/10 05:33:07;;;;;;;6.68;5.93;;;;;;;16.39;62.56;93712.78;5004878;28;20026;-80
2022/07/10 05:35:33;;;;;;;5.63;4.95;;;;;;;16.31;62.57;93713.78;5002191;28;20025;-80
2022/07/10 05:37:58;;;;;;;6.60;4.93;;;;;;;16.50;63.20;93688.88;5002117;28;20026;-81
2022/07/10 05:40:24;;;;;;;6.22;5.05;;;;;;;16.73;61.86;93716.56;5003020;28;20022;-81
2022/07/10 05:42:49;;;;;;;8.82;5.53;;;;;;;16.43;62.04;93686.03;5001448;28;20026;-82
2022/07/10 05:45:15;;;;;;;6.28;5.53;;;;;;;16.74;62.17;93712.75;5003224;28;21114;-81
2022/07/10 05:47:40;;;;;;;6.13;5.18;;;;;;;16.59;61.98;93713.59;5003633;28;20032;-80
2022/07/10 05:50:06;;;;;;;5.53;4.88;;;;;;;16.51;62.53;93710.00;5002048;28;20033;-81
2022/07/10 05:52:31;;;;;;;6.47;5.30;;;;;;;16.63;61.75;93712.53;4991737;28;20026;-83
2022/07/10 05:54:57;;;;;;;6.90;5.45;;;;;;;16.41;63.49;93712.44;4990968;28;20033;-82
2022/07/10 05:57:23;;;;;;;5.07;4.57;;;;;;;16.48;63.31;93710.69;4991622;28;20029;-83
2022/07/10 05:59:49;;;;;;;6.57;5.40;;;;;;;16.33;63.20;93677.41;4991079;28;20089;-82
2022/07/10 06:02:15;;;;;;;5.43;4.88;;;;;;;16.55;62.96;93728.84;4993161;28;20061;-83
2022/07/10 06:04:40;;;;;;;5.85;5.22;;;;;;;16.62;61.95;93710.22;4991797;28;20065;-83
2022/07/10 06:07:06;;;;;;;6.00;5.07;;;;;;;16.55;61.74;93705.47;4991697;28;20014;-84
2022/07/10 06:09:31;;;;;;;7.85;4.68;;;;;;;16.71;62.16;93724.19;4991165;28;20572;-83
2022/07/10 06:11:57;;;;;;;6.35;4.72;;;;;;;16.94;61.35;93711.59;4994297;28;20037;-82
2022/07/10 06:14:22;;;;;;;5.35;4.20;;;;;;;16.77;59.61;93692.47;4991257;28;20030;-82
2022/07/10 06:16:47;;;;;;;6.95;4.80;;;;;;;16.83;58.57;93707.94;4989884;28;20030;-83
2022/07/10 06:19:13;;;;;;;6.85;4.18;;;;;;;16.68;58.01;93685.41;4991205;28;20108;-82
2022/07/10 06:21:38;;;;;;;5.95;4.80;;;;;;;16.73;58.28;93720.03;4991213;28;20022;-82
2022/07/10 06:24:04;;;;;;;5.22;4.22;;;;;;;16.47;59.33;93650.09;4992101;28;20030;-82
2022/07/10 06:26:29;;;;;;;6.65;4.30;;;;;;;16.80;60.22;93705.19;4992206;28;20474;-83
2022/07/10 06:28:55;;;;;;;5.85;3.92;;;;;;;16.89;57.57;93703.84;4991958;28;20676;-82
2022/07/10 06:31:20;;;;;;;4.63;4.15;;;;;;;16.67;57.57;93667.72;4990796;28;20117;-83
2022/07/10 06:33:46;;;;;;;5.05;4.03;;;;;;;16.64;58.34;93667.66;4996374;28;20153;-83
2022/07/10 06:36:12;;;;;;;7.70;4.00;;;;;;;16.67;58.85;93661.59;4991519;28;20026;-83
2022/07/10 06:38:37;;;;;;;5.13;4.28;;;;;;;16.73;58.70;93681.66;4988381;28;20320;-82
2022/07/10 06:41:03;;;;;;;4.68;4.15;;;;;;;17.07;59.01;93704.16;4987546;28;20030;-81
2022/07/10 06:43:28;;;;;;;5.65;3.72;;;;;;;17.06;58.48;93708.75;4984226;28;20524;-83
2022/07/10 06:45:55;;;;;;;5.28;4.28;;;;;;;16.96;58.32;93687.88;4984343;28;20135;-82
2022/07/10 06:48:20;;;;;;;5.38;4.10;;;;;;;17.00;57.74;93691.38;4979561;28;20041;-83
2022/07/10 06:50:45;;;;;;;4.53;3.70;;;;;;;16.98;56.15;93696.31;4982152;28;20026;-83
2022/07/10 06:53:11;;;;;;;4.63;3.97;;;;;;;16.79;57.36;93695.56;4997042;28;20069;-82
2022/07/10 06:55:38;;;;;;;5.47;3.88;;;;;;;16.92;57.90;93697.75;4980725;28;20026;-82
2022/07/10 06:58:03;;;;;;;4.80;4.05;;;;;;;16.86;58.51;93703.78;4986254;28;20045;-82
2022/07/10 07:00:29;;;;;;;9.55;3.80;;;;;;;16.94;57.90;93676.69;4978846;28;20331;-82
2022/07/10 07:02:54;;;;;;;4.22;3.83;;;;;;;17.16;58.20;93675.94;4981594;28;20728;-82
2022/07/10 07:05:20;;;;;;;4.15;3.75;;;;;;;17.20;57.26;93702.13;4985605;28;20548;-82
2022/07/10 07:07:45;;;;;;;4.47;3.70;;;;;;;17.34;57.58;93699.69;4988507;28;20447;-81
2022/07/10 07:10:12;;;;;;;4.07;3.55;;;;;;;17.08;56.28;93660.81;4977855;28;20536;-83
2022/07/10 07:12:38;;;;;;;5.38;4.30;;;;;;;17.17;56.66;93701.69;4982261;28;20048;-82
2022/07/10 07:15:05;;;;;;;5.10;3.97;;;;;;;17.11;56.33;93676.22;4979734;28;20029;-82
2022/07/10 07:17:33;;;;;;;4.20;3.80;;;;;;;17.09;56.63;93686.56;4979269;28;20418;-83
2022/07/10 07:25:29;;;;;;;5.03;4.00;;;;;;;17.27;57.65;93703.03;4976138;28;20060;-83
2022/07/10 07:27:55;;;;;;;4.05;3.60;;;;;;;17.25;58.68;93694.56;4998533;28;20034;-83
2022/07/10 07:30:20;;;;;;;4.28;3.40;;;;;;;17.23;59.15;93701.41;4983114;28;20045;-83
2022/07/10 07:32:47;;;;;;;6.10;3.35;;;;;;;17.28;58.39;93703.81;4986187;28;20025;-82
2022/07/10 07:35:14;;;;;;;4.72;4.05;;;;;;;17.29;58.43;93689.22;4987592;28;20413;-82
2022/07/10 07:37:42;;;;;;;3.75;3.28;;;;;;;17.47;57.23;93690.31;4984733;28;21396;-83
2022/07/10 07:40:11;;;;;;;4.13;3.47;;;;;;;17.40;56.68;93671.38;4985317;28;20034;-83
2022/07/10 07:42:37;;;;;;;7.53;4.07;;;;;;;17.52;56.56;93692.69;4989347;28;20045;-82
2022/07/10 07:45:04;;;;;;;4.20;3.75;;;;;;;17.44;55.69;93678.38;4988723;28;20479;-82
2022/07/10 07:47:30;;;;;;;5.57;3.10;;;;;;;17.49;55.73;93679.97;4989136;28;20041;-83
2022/07/10 07:49:57;;;;;;;4.05;2.92;;;;;;;17.83;55.11;93700.50;4977568;28;20045;-80
2022/07/10 07:52:22;;;;;;;3.47;3.17;;;;;;;18.06;55.08;93683.56;4986331;28;20045;-84
2022/07/10 07:54:49;;;;;;;4.70;2.78;;;;;;;18.02;54.47;93683.50;5002526;28;20049;-81
2022/07/10 07:57:14;;;;;;;4.78;3.67;;;;;;;18.00;54.12;93694.63;4988773;28;20061;-83
2022/07/10 07:59:40;;;;;;;5.43;3.97;;;;;;;18.03;52.98;93696.63;4984012;28;20157;-81
2022/07/10 08:02:06;;;;;;;5.35;3.88;;;;;;;18.03;52.44;93680.47;4984760;28;20037;-82
2022/07/10 08:04:31;;;;;;;3.47;3.17;;;;;;;17.97;52.04;93649.63;4983146;28;20586;-83
2022/07/10 08:06:57;;;;;;;3.60;2.92;;;;;;;18.11;51.59;93664.41;4982698;28;20021;-81
2022/07/10 08:09:22;;;;;;;5.35;3.25;;;;;;;17.99;52.39;93671.56;4982456;28;20030;-83
2022/07/10 08:11:47;;;;;;;4.28;2.88;;;;;;;17.94;51.85;93661.09;4982910;28;20026;-82
2022/07/10 08:14:14;;;;;;;3.50;3.20;;;;;;;18.23;50.74;93683.03;4987454;28;20033;-81
2022/07/10 08:16:39;;;;;;;5.13;2.92;;;;;;;18.16;51.29;93677.56;4988760;28;20084;-81
2022/07/10 08:19:05;;;;;;;3.25;2.70;;;;;;;18.06;51.24;93657.44;4981253;28;20984;-81
2022/07/10 08:21:31;;;;;;;5.03;3.05;;;;;;;18.54;50.34;93690.75;4987014;28;20044;-82
2022/07/10 08:23:56;;;;;;;3.33;3.05;;;;;;;18.59;49.45;93682.34;4989475;28;20042;-82
2022/07/10 08:26:22;;;;;;;4.13;2.80;;;;;;;18.57;50.26;93686.56;4989645;28;20138;-83
2022/07/10 08:28:47;;;;;;;3.83;3.13;;;;;;;18.30;49.16;93672.34;4987592;28;20048;-82
2022/07/10 08:31:13;;;;;;;4.63;3.05;;;;;;;18.28;49.03;93659.28;4988639;28;20049;-82
2022/07/10 08:33:38;;;;;;;5.82;2.92;;;;;;;18.61;50.35;93688.16;4985116;28;20026;-82
2022/07/10 08:36:04;;;;;;;4.00;2.35;;;;;;;18.67;50.17;93694.78;4989388;28;20053;-83
2022/07/10 08:38:30;;;;;;;5.07;2.92;;;;;;;18.50;49.05;93692.63;5004041;28;20023;-82
2022/07/10 08:40:58;;;;;;;4.70;2.92;;;;;;;17.95;49.51;93651.88;4988762;28;20032;-82
2022/07/10 08:43:25;;;;;;;3.08;2.55;;;;;;;18.35;50.24;93698.97;4987995;28;20575;-82
2022/07/10 08:45:51;;;;;;;4.38;2.80;;;;;;;18.37;49.14;93677.84;4989605;28;20692;-80
2022/07/10 08:48:21;;;;;;;3.10;2.40;;;;;;;18.40;48.56;93693.25;4986220;28;22010;-81
2022/07/10 08:50:48;;;;;;;2.85;2.65;;;;;;;18.15;49.14;93671.38;4994452;28;20119;-82
2022/07/10 08:53:22;;;;;;;3.47;2.72;;;;;;;18.10;48.98;93660.16;4989915;28;20034;-82
2022/07/10 08:55:48;;;;;;;3.53;3.05;;;;;;;18.10;49.84;93652.88;4988509;28;20053;-83
2022/07/10 08:58:14;;;;;;;3.00;2.70;;;;;;;18.10;48.88;93657.47;4990476;28;20042;-82
2022/07/10 09:00:40;;;;;;;3.28;2.83;;;;;;;18.32;49.56;93643.94;4988866;28;20388;-82
2022/07/10 09:03:07;;;;;;;3.25;2.95;;;;;;;18.51;50.03;93653.00;4981558;28;20022;-82
2022/07/10 09:05:33;;;;;;;3.85;3.00;;;;;;;18.43;49.40;93666.38;4987532;28;20030;-82
2022/07/10 09:07:58;;;;;;;4.50;3.65;;;;;;;18.40;50.94;93655.56;4989098;28;20057;-81
2022/07/10 09:10:26;;;;;;;5.80;3.47;;;;;;;18.72;51.62;93689.09;4987206;28;20084;-82
2022/07/10 09:12:54;;;;;;;6.43;4.32;;;;;;;18.51;48.88;93675.34;4987345;28;20752;-83
2022/07/10 09:15:23;;;;;;;7.60;3.15;;;;;;;18.51;47.89;93651.09;4984274;28;20026;-83
2022/07/10 09:17:53;;;;;;;3.42;2.65;;;;;;;18.83;48.22;93678.41;4986944;28;20038;-82
2022/07/10 09:20:46;;;;;;;3.38;2.75;;;;;;;18.64;48.21;93660.47;4987411;28;20500;-81
2022/07/10 09:23:22;;;;;;;3.85;2.97;;;;;;;18.75;48.15;93661.41;4985465;28;20049;-81
2022/07/10 09:25:53;;;;;;;3.13;2.83;;;;;;;18.81;48.35;93643.78;4988117;28;20057;-82
2022/07/10 09:28:20;;;;;;;3.00;2.78;;;;;;;19.07;48.56;93669.81;4987626;28;20160;-82
2022/07/10 09:30:47;;;;;;;3.10;2.72;;;;;;;19.17;47.72;93660.28;4988467;28;20037;-82
2022/07/10 09:33:31;;;;;;;2.83;2.53;;;;;;;19.27;48.41;93655.00;4993254;28;20532;-82
2022/07/10 09:36:33;;;;;;;5.05;2.60;;;;;;;19.50;48.32;93672.97;4992320;28;20150;-81
2022/07/10 09:38:53;;;;;;;4.70;3.17;;;;;;;19.14;47.88;93590.97;4997282;28;20117;-82
2022/07/10 09:41:25;;;;;;;3.67;2.92;;;;;;;19.39;48.16;93635.09;4987140;28;20041;-82
2022/07/10 09:44:00;;;;;;;3.05;2.75;;;;;;;19.17;48.05;93607.16;4979832;28;20038;-82
2022/07/10 09:46:38;;;;;;;3.20;2.55;;;;;;;19.63;47.95;93672.31;4985826;28;20113;-82
2022/07/10 09:49:05;;;;;;;4.82;3.00;;;;;;;19.54;47.34;93679.16;4985115;28;20041;-83
2022/07/10 09:51:33;;;;;;;2.53;2.33;;;;;;;19.16;47.79;93629.13;4987136;28;20117;-82
2022/07/10 09:54:02;;;;;;;3.13;2.63;;;;;;;19.63;47.33;93660.75;4989855;28;20045;-82
2022/07/10 09:56:38;;;;;;;3.50;2.80;;;;;;;19.49;46.14;93607.47;4986389;28;20116;-83
2022/07/10 09:59:08;;;;;;;3.30;2.88;;;;;;;20.02;47.14;93655.63;4987542;28;20563;-81
2022/07/10 10:01:35;;;;;;;7.88;2.88;;;;;;;20.01;46.44;93670.25;4984201;28;20037;-82
2022/07/10 10:04:03;;;;;;;3.72;2.97;;;;;;;19.94;47.99;93645.94;4983938;28;20030;-81
2022/07/10 10:06:30;;;;;;;7.20;2.83;;;;;;;20.09;47.67;93647.59;4984633;28;20036;-82
2022/07/10 10:09:05;;;;;;;2.75;2.47;;;;;;;20.17;46.27;93658.06;4985782;28;20085;-82
2022/07/10 10:11:32;;;;;;;;;;;;;;;20.23;45.99;93655.78;4984399;28;20406;-83
2022/07/10 10:13:58;;;;;;;3.78;2.33;;;;;;;19.94;46.62;93632.44;4981274;28;19921;-82
2022/07/10 10:16:25;;;;;;;2.92;2.50;;;;;;;20.25;46.52;93636.50;4986335;28;20030;-82
2022/07/10 10:21:37;;;;;;;5.13;2.78;;;;;;;20.22;45.39;93654.25;4978221;28;20048;-82
2022/07/10 10:24:03;;;;;;;3.70;2.95;;;;;;;19.72;45.53;93599.91;4982131;28;20026;-81
2022/07/10 10:26:28;;;;;;;3.30;2.22;;;;;;;20.33;45.25;93643.50;4982912;28;20022;-82
2022/07/10 10:29:00;;;;;;;2.25;2.05;;;;;;;20.19;46.01;93635.31;4986632;28;20022;-81
2022/07/10 10:31:27;;;;;;;2.97;2.25;;;;;;;20.14;47.84;93653.38;4986737;28;20050;-82
2022/07/10 10:34:00;;;;;;;3.10;2.63;;;;;;;20.11;46.26;93653.38;4985730;28;20022;-82
2022/07/10 10:36:41;;;;;;;6.32;2.85;;;;;;;20.01;46.87;93649.44;4985501;28;20109;-83
2022/07/10 10:39:12;;;;;;;2.53;2.25;;;;;;;19.77;46.69;93643.88;4986602;28;20030;-82
2022/07/10 10:41:42;;;;;;;2.55;2.25;;;;;;;19.80;47.48;93648.56;4986189;28;20034;-82
2022/07/10 10:44:13;;;;;;;2.80;2.35;;;;;;;19.85;47.18;93642.81;4985605;28;20219;-80
2022/07/10 10:46:50;;;;;;;3.22;2.13;;;;;;;19.94;46.84;93648.66;4987898;28;20061;-81
2022/07/10 10:49:17;;;;;;;4.63;2.40;;;;;;;19.94;45.99;93635.16;4988964;28;20117;-82
2022/07/10 10:51:58;;;;;;;3.38;2.15;;;;;;;19.96;45.81;93640.94;4979252;28;20062;-83
2022/07/10 10:54:24;;;;;;;2.67;2.20;;;;;;;19.83;46.45;93618.09;4989445;28;20036;-81
2022/07/10 10:57:12;;;;;;;2.50;2.30;;;;;;;19.78;46.44;93635.44;4983652;28;20035;-82
2022/07/10 10:59:51;;;;;;;2.85;2.45;;;;;;;20.02;47.06;93626.72;4987296;28;20033;-83
2022/07/10 11:02:28;;;;;;;3.25;2.80;;;;;;;19.94;46.25;93608.94;4985399;28;20057;-82
2022/07/10 11:05:13;;;;;;;2.33;1.92;;;;;;;20.08;46.21;93640.63;4984112;28;20030;-82
2022/07/10 11:07:51;;;;;;;1.98;1.88;;;;;;;20.19;45.72;93636.06;4996755;28;20784;-82
2022/07/10 11:10:35;;;;;;;2.67;2.33;;;;;;;20.33;44.76;93636.19;4983154;28;20033;-80
2022/07/10 11:13:15;;;;;;;2.75;2.30;;;;;;;20.50;47.82;93627.38;4988251;28;20033;-80
2022/07/10 11:15:43;;;;;;;2.90;2.10;;;;;;;20.39;46.63;93583.31;4989834;28;20033;-80
2022/07/10 11:18:14;;;;;;;2.97;2.35;;;;;;;20.59;43.71;93618.91;4983944;28;20033;-80
2022/07/10 11:20:44;;;;;;;4.20;2.15;;;;;;;20.67;44.95;93609.69;4990410;28;20018;-81
2022/07/10 11:23:31;;;;;;;2.35;1.80;;;;;;;20.74;44.41;93617.78;4987872;28;20519;-81
2022/07/10 11:26:11;;;;;;;5.97;2.58;;;;;;;20.66;43.79;93610.06;4988188;28;20036;-81
2022/07/10 11:28:45;;;;;;;2.72;2.53;;;;;;;20.68;44.33;93610.47;4989250;28;20164;-80
2022/07/10 11:31:11;;;;;;;2.72;2.00;;;;;;;20.51;45.67;93583.00;4987403;28;20112;-81
2022/07/10 11:33:45;;;;;;;3.47;2.60;;;;;;;20.65;45.23;93611.19;4988529;28;20562;-82
2022/07/10 11:36:13;;;;;;;2.47;2.28;;;;;;;20.32;44.42;93621.13;4990945;28;20084;-83
2022/07/10 11:38:39;;;;;;;2.20;1.90;;;;;;;20.11;45.55;93620.97;4986780;28;20029;-82
2022/07/10 11:41:15;;;;;;;2.38;2.05;;;;;;;20.07;45.54;93625.59;4991474;28;20057;-82
2022/07/10 11:43:48;;;;;;;2.80;2.47;;;;;;;19.98;45.88;93585.44;4988404;28;20128;-83