Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:02:10;;;;;;;2.13;1.90;;;;;;;2.75;88.78;92800.28;5103964;28;20472;-81
2020/12/29 00:04:37;;;;;;;3.33;2.10;;;;;;;2.79;88.83;92797.88;5103011;28;20451;-80
2020/12/29 00:07:05;;;;;;;2.37;2.17;;;;;;;2.73;89.34;92795.53;5103047;28;20440;-80
2020/12/29 00:09:31;;;;;;;1.80;1.43;;;;;;;2.80;89.72;92804.56;5103556;28;20436;-81
2020/12/29 00:11:57;;;;;;;1.13;0.90;;;;;;;2.81;90.40;92796.03;5102425;28;20536;-79
2020/12/29 00:14:24;;;;;;;1.47;0.90;;;;;;;2.79;90.69;92795.91;5097489;28;20448;-78
2020/12/29 00:16:51;;;;;;;1.30;0.93;;;;;;;2.84;90.86;92797.53;5096486;28;20992;-79
2020/12/29 00:19:20;;;;;;;5.23;1.30;;;;;;;2.88;91.05;92779.13;5096788;28;20436;-78
2020/12/29 00:21:47;;;;;;;1.63;0.90;;;;;;;2.87;91.53;92777.75;5097144;28;20460;-79
2020/12/29 00:24:14;;;;;;;1.13;1.00;;;;;;;2.81;92.05;92782.72;5096888;28;20441;-79
2020/12/29 00:26:40;;;;;;;1.37;0.90;;;;;;;2.84;92.10;92772.88;5097970;28;20452;-79
2020/12/29 00:29:07;;;;;;;1.97;0.90;;;;;;;2.83;92.27;92777.50;5096843;28;20935;-79
2020/12/29 00:31:34;;;;;;;1.40;0.70;;;;;;;2.78;92.60;92775.88;5097248;28;20464;-79
2020/12/29 00:34:02;;;;;;;0.80;0.57;;;;;;;2.74;93.29;92785.59;5097084;28;20861;-79
2020/12/29 00:36:30;;;;;;;0.60;0.60;;;;;;;2.74;93.40;92785.59;5097150;28;20444;-78
2020/12/29 00:38:56;;;;;;;1.10;0.90;;;;;;;2.75;93.60;92785.03;5097030;28;20479;-78
2020/12/29 00:41:24;;;;;;;0.97;0.73;;;;;;;2.73;93.77;92784.88;5096824;28;20464;-79
2020/12/29 00:43:51;;;;;;;1.13;0.80;;;;;;;2.74;93.62;92796.94;5099153;28;20419;-80
2020/12/29 00:46:19;;;;;;;0.80;0.60;;;;;;;2.83;93.82;92795.44;5098606;28;20998;-78
2020/12/29 00:48:46;;;;;;;0.93;0.50;;;;;;;2.75;93.81;92801.00;5096523;28;20436;-79
2020/12/29 00:51:14;;;;;;;0.97;0.70;;;;;;;2.85;93.72;92803.56;5099925;28;20468;-80
2020/12/29 00:53:41;;;;;;;2.03;0.77;;;;;;;2.91;93.51;92803.91;5102874;28;20437;-80
2020/12/29 00:56:09;;;;;;;0.60;0.53;;;;;;;2.83;93.40;92812.13;5102623;28;20444;-81
2020/12/29 00:58:36;;;;;;;0.87;0.60;;;;;;;2.85;93.44;92820.22;5101615;28;20476;-81
2020/12/29 01:01:03;;;;;;;0.50;0.50;;;;;;;3.00;93.17;92821.75;5101705;28;20432;-80
2020/12/29 01:03:29;;;;;;;0.80;0.50;;;;;;;2.94;92.89;92832.06;5101400;28;20440;-80
2020/12/29 01:05:56;;;;;;;0.50;0.40;;;;;;;3.04;92.83;92830.66;5101886;28;20490;-80
2020/12/29 01:08:22;;;;;;;1.57;0.63;;;;;;;3.10;92.55;92827.69;5101554;28;20436;-80
2020/12/29 01:10:52;;;;;;;1.10;0.50;;;;;;;3.14;93.14;92830.56;5101025;28;20814;-81
2020/12/29 01:13:18;;;;;;;0.83;0.50;;;;;;;3.20;93.97;92830.91;5100375;28;20502;-82
2020/12/29 01:15:45;;;;;;;0.93;0.47;;;;;;;3.18;94.77;92830.81;5116829;28;20455;-79
2020/12/29 01:18:11;;;;;;;0.93;0.50;;;;;;;3.16;95.53;92831.38;5115392;28;20484;-79
2020/12/29 01:20:37;;;;;;;2.00;0.60;;;;;;;3.14;96.05;92825.25;5115750;28;20449;-79
2020/12/29 01:23:04;;;;;;;0.70;0.47;;;;;;;3.04;96.56;92830.66;5116947;28;20445;-78
2020/12/29 01:25:30;;;;;;;0.50;0.50;;;;;;;3.12;97.21;92830.47;5110870;28;20493;-81
2020/12/29 01:27:58;;;;;;;1.13;0.87;;;;;;;3.07;96.76;92834.16;5103241;28;20444;-82
2020/12/29 01:30:31;;;;;;;1.10;0.50;;;;;;;3.09;97.29;92834.97;5118266;27;20501;-80
2020/12/29 01:32:58;;;;;;;1.70;0.50;;;;;;;3.15;97.43;92835.31;5116660;28;20555;-82
2020/12/29 01:35:24;;;;;;;0.60;0.40;;;;;;;3.16;97.41;92836.69;5117947;28;20439;-82
2020/12/29 01:37:50;;;;;;;0.80;0.50;;;;;;;3.12;97.37;92830.47;5118186;28;20447;-82
2020/12/29 01:40:17;;;;;;;0.60;0.50;;;;;;;3.20;97.29;92852.22;5113083;28;20474;-79
2020/12/29 01:42:45;;;;;;;0.60;0.60;;;;;;;3.13;97.50;92845.16;5112142;28;20495;-79
2020/12/29 01:45:14;;;;;;;0.63;0.50;;;;;;;3.13;97.65;92837.84;5116084;28;20824;-82
2020/12/29 01:47:42;;;;;;;2.30;1.07;;;;;;;3.18;97.52;92833.47;5117462;28;20443;-82
2020/12/29 01:50:10;;;;;;;1.47;0.50;;;;;;;3.18;97.11;92836.84;5117723;28;20480;-82
2020/12/29 01:52:37;;;;;;;0.60;0.40;;;;;;;3.22;96.98;92839.03;5117366;28;20870;-80
2020/12/29 01:55:03;;;;;;;1.00;0.70;;;;;;;3.24;96.80;92837.19;5116562;28;20436;-80
2020/12/29 01:57:31;;;;;;;0.60;0.40;;;;;;;3.31;96.52;92840.19;5117287;28;20439;-80
2020/12/29 01:59:57;;;;;;;1.03;0.60;;;;;;;3.34;96.72;92839.03;5117066;28;20435;-80
2020/12/29 02:02:24;;;;;;;2.40;0.87;;;;;;;3.35;96.21;92835.81;5118824;28;20459;-80
2020/12/29 02:04:51;;;;;;;1.33;0.50;;;;;;;3.36;95.96;92842.50;5118325;28;20455;-80
2020/12/29 02:07:18;;;;;;;0.73;0.40;;;;;;;3.37;96.03;92843.91;5118648;28;20924;-80
2020/12/29 02:09:45;;;;;;;0.50;0.43;;;;;;;3.38;95.67;92841.94;5118316;28;20490;-80
2020/12/29 02:12:24;;;;;;;0.50;0.40;;;;;;;3.43;95.15;92846.22;5118970;28;20909;-80
2020/12/29 02:14:51;;;;;;;1.70;1.03;;;;;;;3.43;94.65;92849.59;5117251;28;20439;-79
2020/12/29 02:17:17;;;;;;;0.70;0.50;;;;;;;3.52;93.89;92842.75;5112117;28;20443;-79
2020/12/29 02:19:43;;;;;;;0.70;0.57;;;;;;;3.50;93.64;92843.34;5111338;28;20955;-79
2020/12/29 02:22:11;;;;;;;0.50;0.40;;;;;;;3.46;94.19;92850.41;5110852;28;20464;-79
2020/12/29 02:24:38;;;;;;;0.80;0.60;;;;;;;3.49;94.21;92849.25;5113980;28;20927;-82
2020/12/29 02:27:05;;;;;;;0.70;0.50;;;;;;;3.55;93.43;92847.63;5116731;28;20428;-82
2020/12/29 02:29:34;;;;;;;0.40;0.30;;;;;;;3.65;92.66;92855.50;5116416;28;20479;-82
2020/12/29 02:32:04;;;;;;;0.60;0.40;;;;;;;3.64;92.43;92864.75;5115974;28;20456;-82
2020/12/29 02:34:31;;;;;;;0.70;0.40;;;;;;;3.67;92.16;92872.31;5115174;28;20439;-78
2020/12/29 02:36:57;;;;;;;0.50;0.40;;;;;;;3.70;91.88;92870.44;5111402;28;20440;-78
2020/12/29 02:39:23;;;;;;;0.40;0.30;;;;;;;3.70;91.83;92873.81;5111152;28;20442;-78
2020/12/29 02:41:51;;;;;;;0.80;0.40;;;;;;;3.77;91.30;92880.19;5098922;28;20887;-80
2020/12/29 02:44:20;;;;;;;0.50;0.30;;;;;;;3.81;90.90;92872.41;5101849;28;20451;-80
2020/12/29 02:46:50;;;;;;;0.50;0.30;;;;;;;3.84;90.99;92873.94;5101586;28;20444;-80
2020/12/29 02:49:17;;;;;;;1.33;0.40;;;;;;;3.84;90.92;92895.25;5102054;28;20480;-80
2020/12/29 02:51:44;;;;;;;0.50;0.30;;;;;;;3.79;91.16;92885.63;5102143;28;21011;-80
2020/12/29 02:54:11;;;;;;;1.67;0.40;;;;;;;3.74;91.23;92890.03;5101893;28;20801;-80
2020/12/29 02:56:37;;;;;;;0.50;0.37;;;;;;;3.74;91.38;92895.38;5098404;28;20444;-79
2020/12/29 02:59:05;;;;;;;0.50;0.40;;;;;;;3.80;91.88;92908.34;5096767;28;20534;-79
2020/12/29 03:01:31;;;;;;;0.70;0.30;;;;;;;3.83;92.28;92904.53;5097409;28;20517;-79
2020/12/29 03:03:57;;;;;;;0.60;0.40;;;;;;;3.82;93.05;92905.81;5101990;28;20470;-82
2020/12/29 03:06:24;;;;;;;1.47;0.50;;;;;;;3.86;93.54;92916.00;5102103;28;20452;-80
2020/12/29 03:08:51;;;;;;;0.80;0.47;;;;;;;3.79;94.29;92906.94;5097030;28;20503;-79
2020/12/29 03:11:24;;;;;;;0.47;0.30;;;;;;;3.79;94.37;92922.94;5096593;28;20457;-79
2020/12/29 03:13:50;;;;;;;0.60;0.30;;;;;;;3.72;95.14;92929.91;5098819;28;20399;-80
2020/12/29 03:16:17;;;;;;;0.50;0.30;;;;;;;3.69;95.73;92917.06;5099372;28;20440;-80
2020/12/29 03:18:44;;;;;;;0.40;0.30;;;;;;;3.67;96.52;92914.94;5098869;28;20440;-79
2020/12/29 03:21:10;;;;;;;0.53;0.40;;;;;;;3.69;96.63;92933.03;5100031;28;20459;-80
2020/12/29 03:23:36;;;;;;;1.07;0.30;;;;;;;3.63;96.56;92930.69;5099879;28;20440;-80
2020/12/29 03:26:03;;;;;;;0.80;0.33;;;;;;;3.65;97.64;92930.84;5100070;28;20449;-79
2020/12/29 03:28:29;;;;;;;0.60;0.43;;;;;;;3.60;97.99;92934.53;5099236;28;20529;-80
2020/12/29 03:30:56;;;;;;;2.30;0.50;;;;;;;3.58;98.77;92936.38;5099901;28;20451;-80
2020/12/29 03:33:23;;;;;;;0.60;0.40;;;;;;;3.56;98.88;92947.63;5102876;28;20440;-80
2020/12/29 03:35:49;;;;;;;0.50;0.37;;;;;;;3.52;99.37;92949.34;5103670;28;20436;-80
2020/12/29 03:38:16;;;;;;;1.70;0.70;;;;;;;3.50;99.50;92946.56;5103440;28;20464;-81
2020/12/29 03:40:42;;;;;;;1.90;0.50;;;;;;;3.47;99.35;92953.75;5103519;28;20429;-81
2020/12/29 03:43:12;;;;;;;0.73;0.40;;;;;;;3.44;99.54;92959.53;5105360;28;20468;-81
2020/12/29 03:45:40;;;;;;;2.20;0.60;;;;;;;3.37;99.83;92973.75;5104015;28;20437;-81
2020/12/29 03:48:07;;;;;;;4.17;0.47;;;;;;;3.41;100.00;92956.06;5103139;28;20432;-81
2020/12/29 03:50:34;;;;;;;1.57;0.60;;;;;;;3.36;99.78;92967.72;5102920;28;20861;-81
2020/12/29 03:53:01;;;;;;;0.60;0.50;;;;;;;3.41;99.79;92968.69;5101015;28;20464;-80
2020/12/29 03:55:27;;;;;;;0.80;0.50;;;;;;;3.34;100.00;92972.25;5103052;28;20800;-80
2020/12/29 03:57:53;;;;;;;1.27;0.50;;;;;;;3.43;99.60;92966.13;5102317;28;20436;-80
2020/12/29 04:00:20;;;;;;;3.73;0.67;;;;;;;3.38;99.30;92988.47;5106240;28;20501;-81
2020/12/29 04:02:46;;;;;;;0.90;0.50;;;;;;;3.36;99.57;92986.38;5100361;28;20826;-82
2020/12/29 04:05:12;;;;;;;1.90;0.50;;;;;;;3.37;99.36;92979.09;5101172;28;20523;-81
2020/12/29 04:07:40;;;;;;;0.60;0.30;;;;;;;3.38;99.74;92986.53;5101717;28;20456;-82
2020/12/29 04:10:06;;;;;;;0.60;0.40;;;;;;;3.33;99.57;92978.84;5099815;28;20492;-81
2020/12/29 04:12:33;;;;;;;1.00;0.40;;;;;;;3.36;100.00;92986.38;5099242;28;20462;-80
2020/12/29 04:14:59;;;;;;;1.73;0.40;;;;;;;3.37;100.00;92981.75;5096184;28;20493;-79
2020/12/29 04:17:26;;;;;;;2.10;0.50;;;;;;;3.38;99.58;92989.19;5097818;28;20441;-78
2020/12/29 04:19:52;;;;;;;0.57;0.40;;;;;;;3.36;99.70;92996.34;5098798;28;20452;-80
2020/12/29 04:22:19;;;;;;;0.87;0.40;;;;;;;3.38;99.97;92991.84;5098894;28;20463;-80
2020/12/29 04:24:46;;;;;;;1.23;0.60;;;;;;;3.32;100.00;93001.44;5098978;28;20445;-81
2020/12/29 04:27:12;;;;;;;2.10;0.53;;;;;;;3.32;99.88;93002.13;5098574;28;20449;-80
2020/12/29 04:29:39;;;;;;;2.53;0.50;;;;;;;3.27;100.00;92997.81;5097425;28;20985;-78
2020/12/29 04:32:05;;;;;;;1.00;0.60;;;;;;;3.21;100.00;92998.16;5100228;28;20517;-82
2020/12/29 04:34:31;;;;;;;1.80;0.30;;;;;;;3.29;100.00;92995.28;5101339;28;20512;-82
2020/12/29 04:36:58;;;;;;;1.67;0.30;;;;;;;3.21;100.00;92995.50;5102472;28;20452;-83
2020/12/29 04:39:24;;;;;;;0.77;0.40;;;;;;;3.18;100.00;92998.59;5102736;28;20858;-82
2020/12/29 04:41:53;;;;;;;1.83;0.40;;;;;;;3.17;100.00;93013.88;5110926;28;20451;-82
2020/12/29 04:44:20;;;;;;;0.70;0.47;;;;;;;3.22;100.00;93012.16;5119438;28;20454;-78
2020/12/29 04:46:47;;;;;;;0.73;0.30;;;;;;;3.29;99.40;93024.56;5119781;28;20431;-79
2020/12/29 04:49:14;;;;;;;1.50;0.50;;;;;;;3.16;99.54;93012.47;5101715;28;20484;-77
2020/12/29 04:51:40;;;;;;;1.30;0.60;;;;;;;3.26;99.50;93030.38;5099350;28;20434;-78
2020/12/29 04:54:08;;;;;;;2.70;0.60;;;;;;;3.34;98.70;93041.50;5098162;28;20447;-82
2020/12/29 04:56:35;;;;;;;3.40;0.63;;;;;;;3.32;98.79;93028.75;5098460;28;20433;-80
2020/12/29 04:59:04;;;;;;;0.50;0.30;;;;;;;3.33;99.15;93037.44;5099475;28;20425;-79
2020/12/29 05:01:34;;;;;;;2.17;0.50;;;;;;;3.35;99.02;93029.59;5099246;28;20451;-78
2020/12/29 05:04:01;;;;;;;0.50;0.40;;;;;;;3.33;99.61;93027.50;5080502;28;20441;-77
2020/12/29 05:06:27;;;;;;;1.43;0.43;;;;;;;3.32;99.86;93028.06;5079944;28;20494;-78
2020/12/29 05:08:54;;;;;;;0.70;0.40;;;;;;;3.37;99.54;93032.38;5078414;28;20492;-81
2020/12/29 05:11:25;;;;;;;0.80;0.30;;;;;;;3.32;99.56;93038.72;5075529;28;20776;-81
2020/12/29 05:13:51;;;;;;;0.93;0.50;;;;;;;3.33;99.45;93042.78;5075754;28;20449;-83
2020/12/29 05:16:18;;;;;;;2.13;0.63;;;;;;;3.30;99.84;93043.91;5075728;28;20525;-81
2020/12/29 05:18:45;;;;;;;4.70;0.77;;;;;;;3.24;100.00;93047.63;5076078;28;20881;-79
2020/12/29 05:21:11;;;;;;;0.97;0.67;;;;;;;3.26;100.00;93043.69;5076219;28;20461;-79
2020/12/29 05:23:38;;;;;;;0.70;0.37;;;;;;;3.29;100.00;93064.53;5076491;28;20441;-79
2020/12/29 05:26:04;;;;;;;0.60;0.30;;;;;;;3.23;100.00;93053.50;5076634;28;20449;-79
2020/12/29 05:28:31;;;;;;;0.93;0.50;;;;;;;3.23;100.00;93061.50;5076125;28;20465;-78
2020/12/29 05:31:00;;;;;;;2.97;0.70;;;;;;;3.21;100.00;93059.41;5076544;28;20429;-79
2020/12/29 05:33:27;;;;;;;1.83;0.70;;;;;;;3.18;100.00;93073.88;5075754;28;20445;-78
2020/12/29 05:35:55;;;;;;;2.10;0.47;;;;;;;3.17;100.00;93059.16;5084547;28;20468;-77
2020/12/29 05:38:22;;;;;;;0.60;0.30;;;;;;;3.15;100.00;93063.66;5095770;28;20445;-78
2020/12/29 05:40:50;;;;;;;1.47;0.50;;;;;;;3.21;99.63;93075.41;5095622;28;20444;-78
2020/12/29 05:43:30;;;;;;;0.60;0.40;;;;;;;3.20;100.00;93066.00;5096332;28;20467;-78
2020/12/29 05:45:58;;;;;;;0.60;0.50;;;;;;;3.17;99.87;93075.13;5096589;28;20423;-76
2020/12/29 05:48:25;;;;;;;1.57;0.90;;;;;;;3.18;100.00;93089.16;5097437;28;20589;-78
2020/12/29 05:50:52;;;;;;;0.93;0.40;;;;;;;3.16;100.00;93092.38;5096479;28;20440;-78
2020/12/29 05:53:21;;;;;;;1.23;0.50;;;;;;;3.11;100.00;93098.72;5094787;28;20494;-78
2020/12/29 05:55:47;;;;;;;4.00;0.50;;;;;;;3.07;100.00;93101.13;5094453;28;20948;-78
2020/12/29 05:58:14;;;;;;;1.50;0.40;;;;;;;3.08;100.00;93099.16;5095012;28;20451;-78
2020/12/29 06:00:41;;;;;;;1.33;0.70;;;;;;;3.04;100.00;93115.59;5094892;28;20437;-78
2020/12/29 06:03:09;;;;;;;3.60;0.90;;;;;;;3.02;100.00;93109.44;5094892;28;20468;-78
2020/12/29 06:05:36;;;;;;;2.73;0.90;;;;;;;2.93;100.00;93128.81;5098670;28;20440;-78
2020/12/29 06:08:05;;;;;;;0.40;0.30;;;;;;;2.85;100.00;93129.00;5097664;28;20997;-78
2020/12/29 06:10:33;;;;;;;4.10;0.50;;;;;;;2.87;100.00;93131.09;5095889;28;20476;-78
2020/12/29 06:13:01;;;;;;;5.33;0.73;;;;;;;2.91;100.00;93131.38;5095706;28;20448;-79
2020/12/29 06:15:29;;;;;;;0.60;0.40;;;;;;;2.87;100.00;93137.13;5096685;28;20485;-79
2020/12/29 06:17:58;;;;;;;3.03;0.60;;;;;;;2.81;100.00;93139.41;5099829;28;20447;-78
2020/12/29 06:20:33;;;;;;;3.00;0.40;;;;;;;2.83;100.00;93147.50;5098824;28;20450;-77
2020/12/29 06:23:01;;;;;;;1.10;0.50;;;;;;;2.85;100.00;93152.94;5099099;28;20456;-79
2020/12/29 06:25:33;;;;;;;5.80;0.73;;;;;;;2.84;100.00;93164.19;5099698;28;20440;-79
2020/12/29 06:28:01;;;;;;;1.13;0.40;;;;;;;2.86;100.00;93167.66;5099879;28;20432;-78
2020/12/29 06:30:28;;;;;;;1.00;0.50;;;;;;;2.84;100.00;93174.84;5099909;28;20513;-78
2020/12/29 06:32:56;;;;;;;3.13;0.70;;;;;;;2.82;100.00;93174.72;5103463;28;20539;-81
2020/12/29 06:35:23;;;;;;;1.10;0.70;;;;;;;2.86;100.00;93186.31;5102450;28;20440;-81
2020/12/29 06:37:59;;;;;;;2.37;0.50;;;;;;;2.91;100.00;93189.94;5102613;28;20460;-80
2020/12/29 06:40:28;;;;;;;1.00;0.50;;;;;;;2.91;100.00;93187.28;5099554;28;20452;-81
2020/12/29 06:42:56;;;;;;;1.40;0.57;;;;;;;2.93;100.00;93204.09;5082013;28;20461;-81
2020/12/29 06:45:23;;;;;;;3.07;0.40;;;;;;;2.92;100.00;93209.97;5082128;28;20450;-81
2020/12/29 06:47:49;;;;;;;2.10;0.57;;;;;;;2.97;100.00;93223.00;5082706;28;20433;-81
2020/12/29 06:50:26;;;;;;;2.70;0.73;;;;;;;2.92;100.00;93231.97;5081297;28;20488;-80
2020/12/29 06:52:54;;;;;;;2.40;0.67;;;;;;;2.88;100.00;93242.34;5081057;28;20469;-80
2020/12/29 06:55:21;;;;;;;0.50;0.40;;;;;;;2.92;100.00;93239.94;5079679;28;20448;-80
2020/12/29 06:57:48;;;;;;;1.40;0.80;;;;;;;2.90;100.00;93253.13;5079333;28;20438;-79
2020/12/29 07:00:24;;;;;;;3.00;1.00;;;;;;;2.91;100.00;93267.84;5079216;28;20438;-80
2020/12/29 07:02:52;;;;;;;1.23;0.67;;;;;;;2.84;100.00;93270.66;5079784;28;20532;-79
2020/12/29 07:05:21;;;;;;;1.70;0.93;;;;;;;2.96;100.00;93288.16;5079320;28;20453;-79
2020/12/29 07:07:55;;;;;;;4.83;0.63;;;;;;;2.93;100.00;93286.63;5079774;28;20480;-80
2020/12/29 07:10:22;;;;;;;2.97;0.77;;;;;;;3.04;100.00;93303.94;5080721;28;20557;-80
2020/12/29 07:12:49;;;;;;;2.83;0.83;;;;;;;3.05;100.00;93313.34;5081566;28;20450;-81
2020/12/29 07:15:19;;;;;;;1.10;0.60;;;;;;;3.09;100.00;93319.66;5080374;28;20450;-80
2020/12/29 07:17:57;;;;;;;1.27;0.57;;;;;;;3.07;100.00;93327.50;5081445;28;20479;-78
2020/12/29 07:20:26;;;;;;;0.97;0.50;;;;;;;3.24;100.00;93327.31;5079193;28;20506;-80
2020/12/29 07:23:03;;;;;;;2.83;0.60;;;;;;;3.27;100.00;93346.09;5078988;28;20453;-79
2020/12/29 07:25:31;;;;;;;2.00;0.97;;;;;;;3.32;100.00;93350.44;5078999;28;20445;-79
2020/12/29 07:28:00;;;;;;;1.10;0.60;;;;;;;3.28;100.00;93350.88;5078688;28;20445;-79
2020/12/29 07:30:29;;;;;;;2.40;0.93;;;;;;;3.29;100.00;93360.25;5078289;28;20481;-79
2020/12/29 07:32:59;;;;;;;3.00;0.70;;;;;;;3.32;100.00;93358.44;5077073;28;20851;-78
2020/12/29 07:35:31;;;;;;;1.53;0.70;;;;;;;3.36;100.00;93369.34;5080408;28;20425;-81
2020/12/29 07:38:01;;;;;;;1.53;0.60;;;;;;;3.38;100.00;93378.19;5081393;28;20445;-81
2020/12/29 07:40:27;;;;;;;5.00;0.90;;;;;;;3.37;100.00;93386.72;5081755;28;20436;-81
2020/12/29 07:42:54;;;;;;;1.43;0.80;;;;;;;3.38;100.00;93393.47;5080850;28;20993;-81
2020/12/29 07:45:23;;;;;;;3.70;1.00;;;;;;;3.36;100.00;93402.00;5080441;28;20517;-81
2020/12/29 07:47:49;;;;;;;3.37;0.90;;;;;;;3.42;100.00;93405.09;5080972;28;20441;-81
2020/12/29 07:50:16;;;;;;;5.20;1.03;;;;;;;3.47;100.00;93419.41;5079399;28;20556;-78
2020/12/29 07:52:43;;;;;;;1.67;0.70;;;;;;;3.41;100.00;93425.03;5077139;28;20432;-79
2020/12/29 07:55:11;;;;;;;3.13;0.87;;;;;;;3.37;100.00;93429.38;5077082;28;20465;-79
2020/12/29 07:57:38;;;;;;;5.80;0.80;;;;;;;3.43;100.00;93432.44;5079395;28;20442;-80
2020/12/29 08:00:09;;;;;;;7.53;1.30;;;;;;;3.45;100.00;93430.59;5078898;28;20537;-80
2020/12/29 08:02:35;;;;;;;2.47;0.90;;;;;;;3.49;99.90;93443.50;5077375;28;21061;-79
2020/12/29 08:05:02;;;;;;;3.33;0.83;;;;;;;3.47;100.00;93440.72;5077575;28;20442;-83
2020/12/29 08:07:29;;;;;;;3.63;0.73;;;;;;;3.51;100.00;93446.31;5079238;28;20442;-83
2020/12/29 08:09:56;;;;;;;1.83;0.80;;;;;;;3.51;100.00;93457.66;5079282;28;20850;-83
2020/12/29 08:12:22;;;;;;;4.13;0.90;;;;;;;3.55;99.94;93462.56;5079483;28;20844;-83
2020/12/29 08:14:48;;;;;;;2.30;1.00;;;;;;;3.55;100.00;93468.59;5079559;28;20434;-82
2020/12/29 08:17:15;;;;;;;2.00;0.77;;;;;;;3.57;100.00;93474.06;5079696;28;20434;-80
2020/12/29 08:19:41;;;;;;;2.60;0.80;;;;;;;3.57;99.96;93481.38;5079341;28;20503;-79
2020/12/29 08:22:09;;;;;;;1.33;0.80;;;;;;;3.54;99.73;93474.50;5079201;28;20464;-80
2020/12/29 08:24:39;;;;;;;2.30;0.80;;;;;;;3.65;99.89;93485.28;5078998;28;20516;-80
2020/12/29 08:27:05;;;;;;;2.10;0.57;;;;;;;3.68;99.63;93489.50;5083653;28;20493;-80
2020/12/29 08:29:33;;;;;;;5.73;1.40;;;;;;;3.74;98.94;93492.56;5098323;28;20473;-80
2020/12/29 08:32:07;;;;;;;1.13;0.53;;;;;;;3.83;98.90;93499.13;5099693;28;20472;-81
2020/12/29 08:34:35;;;;;;;6.63;2.60;;;;;;;3.85;98.74;93504.63;5099395;28;20445;-81
2020/12/29 08:37:03;;;;;;;4.23;0.90;;;;;;;3.82;98.85;93516.41;5099193;28;20461;-80
2020/12/29 08:39:45;;;;;;;3.53;0.90;;;;;;;3.84;98.88;93519.22;5086327;28;20442;-79
2020/12/29 08:42:13;;;;;;;3.07;1.10;;;;;;;3.85;98.62;93533.94;5081469;28;20481;-80
2020/12/29 08:44:44;;;;;;;1.53;1.00;;;;;;;3.84;98.73;93540.53;5078317;28;20456;-79
2020/12/29 08:47:12;;;;;;;1.37;0.80;;;;;;;3.81;99.11;93548.97;5077760;28;20437;-80
2020/12/29 08:49:38;;;;;;;4.40;0.80;;;;;;;3.85;98.76;93560.63;5079045;28;20492;-80
2020/12/29 08:52:05;;;;;;;2.40;1.00;;;;;;;3.79;99.46;93560.88;5078604;28;20565;-79
2020/12/29 08:54:37;;;;;;;7.80;1.00;;;;;;;3.86;99.56;93562.00;5075814;28;20444;-78
2020/12/29 08:57:06;;;;;;;1.50;0.80;;;;;;;3.96;99.00;93583.31;5091254;28;20539;-82
2020/12/29 08:59:40;;;;;;;2.70;0.80;;;;;;;4.01;98.86;93604.38;5101194;28;20443;-82
2020/12/29 09:02:07;;;;;;;3.53;0.90;;;;;;;4.03;99.08;93617.16;5100768;28;20505;-82
2020/12/29 09:04:36;;;;;;;2.50;0.90;;;;;;;3.94;98.84;93621.25;5100304;28;20439;-81
2020/12/29 09:07:07;;;;;;;3.93;1.73;;;;;;;3.81;100.00;93621.66;5101250;28;20440;-80
2020/12/29 09:09:35;;;;;;;1.30;0.60;;;;;;;3.72;99.87;93625.03;5098260;28;20484;-80
2020/12/29 09:12:15;;;;;;;0.90;0.50;;;;;;;3.72;99.68;93633.03;5099506;28;21041;-80
2020/12/29 09:14:55;;;;;;;1.00;0.67;;;;;;;3.53;100.00;93641.00;5097743;28;20447;-78
2020/12/29 09:17:23;;;;;;;1.43;1.03;;;;;;;3.56;99.96;93639.91;5097242;28;20760;-80
2020/12/29 09:20:12;;;;;;;0.87;0.83;;;;;;;3.56;100.00;93656.59;5098625;28;20451;-80
2020/12/29 09:22:52;;;;;;;2.70;1.27;;;;;;;3.44;100.00;93660.38;5098524;28;20535;-80
2020/12/29 09:25:33;;;;;;;1.87;0.70;;;;;;;3.41;100.00;93672.84;5099448;28;20429;-80
2020/12/29 09:28:13;;;;;;;5.60;1.27;;;;;;;3.28;100.00;93677.84;5100512;28;20429;-80
2020/12/29 09:30:40;;;;;;;1.07;0.50;;;;;;;3.29;100.00;93689.94;5101469;28;20876;-81
2020/12/29 09:33:06;;;;;;;1.30;0.50;;;;;;;3.10;100.00;93691.25;5100494;28;20460;-81
2020/12/29 09:35:33;;;;;;;2.80;1.00;;;;;;;3.00;100.00;93692.50;5099203;28;20485;-82
2020/12/29 09:38:03;;;;;;;2.87;0.90;;;;;;;3.07;100.00;93705.00;5100704;28;20436;-83
2020/12/29 09:40:29;;;;;;;4.07;1.23;;;;;;;3.14;100.00;93706.81;5101822;28;20831;-82
2020/12/29 09:42:56;;;;;;;0.70;0.60;;;;;;;3.21;100.00;93714.00;5100260;28;20453;-82
2020/12/29 09:45:25;;;;;;;2.93;0.70;;;;;;;3.22;100.00;93724.13;5101713;28;20922;-81
2020/12/29 09:47:51;;;;;;;1.13;0.60;;;;;;;3.35;100.00;93725.00;5102700;28;20529;-83
2020/12/29 09:50:18;;;;;;;1.90;0.73;;;;;;;3.37;100.00;93736.50;5102799;28;20466;-81
2020/12/29 09:52:45;;;;;;;2.50;0.63;;;;;;;3.34;100.00;93740.28;5104675;28;20587;-80
2020/12/29 09:55:11;;;;;;;1.93;1.07;;;;;;;3.38;100.00;93745.22;5104418;28;20440;-81
2020/12/29 09:57:38;;;;;;;4.20;1.10;;;;;;;3.50;100.00;93749.44;5104232;28;20818;-81
2020/12/29 10:00:05;;;;;;;2.33;0.70;;;;;;;3.58;100.00;93757.31;5104525;28;20563;-81
2020/12/29 10:02:33;;;;;;;1.20;0.90;;;;;;;3.63;100.00;93764.38;5103885;28;20514;-80
2020/12/29 10:04:59;;;;;;;0.87;0.87;;;;;;;3.58;100.00;93767.97;5103645;28;20436;-81
2020/12/29 10:07:26;;;;;;;2.00;1.00;;;;;;;3.69;100.00;93780.78;5102280;28;20441;-81
2020/12/29 10:09:52;;;;;;;2.30;1.30;;;;;;;3.72;100.00;93787.69;5103795;28;20472;-81
2020/12/29 10:12:19;;;;;;;3.03;1.30;;;;;;;3.81;100.00;93789.66;5103718;28;20811;-81
2020/12/29 10:14:46;;;;;;;0.77;0.70;;;;;;;3.76;100.00;93787.94;5102523;28;20436;-81
2020/12/29 10:17:12;;;;;;;3.87;1.10;;;;;;;3.92;100.00;93796.41;5102794;28;20444;-81
2020/12/29 10:19:39;;;;;;;0.90;0.70;;;;;;;3.89;100.00;93806.22;5103840;28;20527;-82
2020/12/29 10:22:06;;;;;;;0.83;0.70;;;;;;;3.97;100.00;93808.78;5102759;28;20448;-79
2020/12/29 10:24:32;;;;;;;1.87;1.00;;;;;;;3.99;99.77;93814.97;5102035;28;20456;-83
2020/12/29 10:26:58;;;;;;;0.80;0.60;;;;;;;3.99;99.18;93817.63;5102808;28;20452;-79
2020/12/29 10:29:25;;;;;;;0.80;0.50;;;;;;;4.06;99.02;93813.44;5103499;28;20496;-82
2020/12/29 10:31:52;;;;;;;0.80;0.60;;;;;;;4.07;98.50;93822.84;5102015;28;20430;-80
2020/12/29 10:34:18;;;;;;;1.97;0.70;;;;;;;4.01;98.78;93823.09;5103039;28;20541;-80
2020/12/29 10:36:46;;;;;;;0.70;0.50;;;;;;;4.07;99.04;93833.53;5102282;28;20531;-82
2020/12/29 10:39:13;;;;;;;1.80;0.80;;;;;;;4.17;98.65;93837.59;5101604;28;20452;-81
2020/12/29 10:41:41;;;;;;;1.80;0.70;;;;;;;4.17;98.88;93840.28;5101574;28;20508;-80
2020/12/29 10:44:09;;;;;;;1.77;1.03;;;;;;;4.21;97.70;93851.25;5101321;28;20424;-79
2020/12/29 10:46:36;;;;;;;2.43;0.60;;;;;;;4.27;97.73;93851.69;5100496;28;20453;-80
2020/12/29 10:49:03;;;;;;;1.87;1.07;;;;;;;4.20;98.32;93852.50;5100840;28;20519;-80
2020/12/29 10:51:29;;;;;;;1.10;0.50;;;;;;;4.33;98.58;93852.09;5101247;28;20456;-80
2020/12/29 10:53:56;;;;;;;0.50;0.40;;;;;;;4.42;97.31;93861.38;5102129;28;20453;-80
2020/12/29 10:56:23;;;;;;;2.00;1.23;;;;;;;4.42;97.20;93861.38;5099931;28;20436;-78
2020/12/29 10:58:49;;;;;;;0.77;0.50;;;;;;;4.52;96.15;93867.44;5099866;28;20902;-79
2020/12/29 11:01:21;;;;;;;2.20;0.50;;;;;;;4.50;95.83;93874.59;5101441;28;20871;-79
2020/12/29 11:03:48;;;;;;;0.80;0.50;;;;;;;4.50;95.94;93879.94;5103730;28;20408;-84
2020/12/29 11:06:16;;;;;;;2.80;0.60;;;;;;;4.56;95.70;93883.03;5103359;28;20443;-82
2020/12/29 11:08:42;;;;;;;0.90;0.63;;;;;;;4.49;95.99;93883.88;5102542;28;20459;-82
2020/12/29 11:11:09;;;;;;;2.10;0.60;;;;;;;4.59;94.78;93897.94;5108924;28;20520;-81
2020/12/29 11:13:36;;;;;;;0.67;0.60;;;;;;;4.55;93.74;93885.00;5103269;28;20451;-84
2020/12/29 11:16:02;;;;;;;2.40;0.80;;;;;;;4.62;93.75;93894.16;5102703;28;20550;-83
2020/12/29 11:18:29;;;;;;;0.90;0.63;;;;;;;4.59;94.17;93890.63;5103968;28;20958;-82
2020/12/29 11:20:56;;;;;;;0.67;0.40;;;;;;;4.78;94.56;93900.63;5102656;28;20441;-81
2020/12/29 11:23:23;;;;;;;1.03;0.50;;;;;;;5.05;92.96;93897.81;5099664;28;20433;-79
2020/12/29 11:25:49;;;;;;;0.63;0.50;;;;;;;5.11;91.97;93914.28;5101191;28;20809;-79
2020/12/29 11:28:17;;;;;;;0.90;0.70;;;;;;;5.29;91.29;93908.19;5099270;28;20423;-81
2020/12/29 11:30:44;;;;;;;0.60;0.40;;;;;;;5.35;89.19;93907.94;5098286;28;20518;-79
2020/12/29 11:33:10;;;;;;;0.70;0.50;;;;;;;5.22;88.81;93906.41;5098813;28;20464;-79
2020/12/29 11:35:37;;;;;;;1.87;0.67;;;;;;;5.28;89.47;93911.47;5099508;28;20444;-79
2020/12/29 11:38:03;;;;;;;2.00;0.50;;;;;;;5.07;87.88;93909.38;5099579;28;20440;-78
2020/12/29 11:40:30;;;;;;;1.53;0.50;;;;;;;5.11;88.16;93906.25;5100545;28;20501;-81
2020/12/29 11:42:56;;;;;;;2.10;0.40;;;;;;;5.23;87.91;93907.78;5100073;28;20492;-81