Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:48;;;;;;;43.97;15.13;;;;;;;;;;5129746;27;20483;-47
2022/12/02 00:04:22;;;;;;;53.55;17.33;;;;;;;;;;5130700;27;20059;-46
2022/12/02 00:06:49;;;;;;;51.45;16.90;;;;;;;;;;5128061;27;20487;-47
2022/12/02 00:09:45;;;;;;;47.75;18.05;;;;;;;;;;5131145;27;20395;-50
2022/12/02 00:12:14;;;;;;;71.57;19.30;;;;;;;;;;5106132;27;20055;-48
2022/12/02 00:14:41;;;;;;;48.05;16.75;;;;;;;;;;5131660;27;20043;-46
2022/12/02 00:17:07;;;;;;;62.70;18.42;;;;;;;;;;5131131;27;20051;-50
2022/12/02 00:19:34;;;;;;;65.30;18.92;;;;;;;;;;5129972;27;20035;-47
2022/12/02 00:22:00;;;;;;;57.97;18.45;;;;;;;;;;5130982;27;20039;-48
2022/12/02 00:24:27;;;;;;;53.53;19.35;;;;;;;;;;5131160;27;20047;-48
2022/12/02 00:26:53;;;;;;;49.78;17.92;;;;;;;;;;5127112;27;20126;-51
2022/12/02 00:29:20;;;;;;;66.75;19.98;;;;;;;;;;5102553;27;20054;-48
2022/12/02 00:31:47;;;;;;;55.72;18.27;;;;;;;;;;5131923;27;20953;-49
2022/12/02 00:34:14;;;;;;;75.90;20.27;;;;;;;;;;5130162;27;20067;-46
2022/12/02 00:36:40;;;;;;;48.53;18.13;;;;;;;;;;5130762;27;20039;-48
2022/12/02 00:39:08;;;;;;;55.92;17.55;;;;;;;;;;5128818;27;20053;-51
2022/12/02 00:41:37;;;;;;;49.33;16.55;;;;;;;;;;5111929;27;20047;-48
2022/12/02 00:46:49;;;;;;;81.72;20.33;;;;;;;;;;5129779;27;20039;-48
2022/12/02 00:49:15;;;;;;;58.80;19.35;;;;;;;;;;5095476;27;20510;-47
2022/12/02 00:51:43;;;;;;;50.80;18.08;;;;;;;;;;5130304;27;20041;-51
2022/12/02 00:54:11;;;;;;;51.75;17.23;;;;;;;;;;5129948;27;20118;-48
2022/12/02 00:56:38;;;;;;;50.70;16.92;;;;;;;;;;5103910;27;20047;-46
2022/12/02 00:59:05;;;;;;;58.03;19.10;;;;;;;;;;5112086;27;20046;-48
2022/12/02 01:01:31;;;;;;;67.68;19.50;;;;;;;;;;5131423;27;20484;-48
2022/12/02 01:03:58;;;;;;;39.13;16.52;;;;;;;;;;5130081;27;20059;-50
2022/12/02 01:06:25;;;;;;;56.75;17.50;;;;;;;;;;5129745;27;20418;-51
2022/12/02 01:08:51;;;;;;;68.05;18.90;;;;;;;;;;5103776;28;20134;-48
2022/12/02 01:11:18;;;;;;;51.95;16.48;;;;;;;;;;5130556;27;20031;-50
2022/12/02 01:13:44;;;;;;;51.13;17.23;;;;;;;;;;5112579;27;20039;-51
2022/12/02 01:16:13;;;;;;;58.05;17.38;;;;;;;;;;5129419;27;20041;-50
2022/12/02 01:18:40;;;;;;;65.90;17.80;;;;;;;;;;5111508;27;20071;-48
2022/12/02 01:21:06;;;;;;;50.33;16.05;;;;;;;;;;5130119;27;20070;-48
2022/12/02 01:23:34;;;;;;;54.38;16.88;;;;;;;;;;5110955;27;20126;-49
2022/12/02 01:26:01;;;;;;;53.75;17.00;;;;;;;;;;5130062;27;20046;-47
2022/12/02 01:28:27;;;;;;;46.25;15.85;;;;;;;;;;5112105;27;20039;-46
2022/12/02 01:30:54;;;;;;;42.60;16.13;;;;;;;;;;5110801;27;20050;-51
2022/12/02 01:33:22;;;;;;;47.20;16.23;;;;;;;;;;5130061;27;20023;-49
2022/12/02 01:35:48;;;;;;;57.45;17.63;;;;;;;;;;5106680;27;20482;-46
2022/12/02 01:38:15;;;;;;;60.22;17.35;;;;;;;;;;5128912;27;20035;-46
2022/12/02 01:40:41;;;;;;;78.18;17.38;;;;;;;;;;5130747;27;20092;-49
2022/12/02 01:43:08;;;;;;;53.25;16.58;;;;;;;;;;5111530;27;20036;-47
2022/12/02 01:45:34;;;;;;;52.65;17.58;;;;;;;;;;5110249;27;20043;-47
2022/12/02 01:48:01;;;;;;;41.00;15.93;;;;;;;;;;5129288;27;20039;-49
2022/12/02 01:50:28;;;;;;;59.47;16.98;;;;;;;;;;5129116;27;20039;-47
2022/12/02 01:52:55;;;;;;;47.08;16.85;;;;;;;;;;5111185;27;20045;-47
2022/12/02 01:55:25;;;;;;;42.42;15.60;;;;;;;;;;5129974;27;20043;-46
2022/12/02 01:57:52;;;;;;;53.65;15.77;;;;;;;;;;5110347;27;20131;-46
2022/12/02 02:00:19;;;;;;;60.90;18.05;;;;;;;;;;5106341;27;20490;-47
2022/12/02 02:02:46;;;;;;;61.17;17.67;;;;;;;;;;5107766;27;20082;-48
2022/12/02 02:05:21;;;;;;;65.78;19.20;;;;;;;;;;5560884;22;20423;-50
2022/12/02 02:07:50;;;;;;;46.95;17.02;;;;;;;;;;5069527;28;20044;-48
2022/12/02 02:10:16;;;;;;;45.90;15.90;;;;;;;;;;5067222;28;20135;-50
2022/12/02 02:12:44;;;;;;;55.33;17.45;;;;;;;;;;5068216;28;20543;-50
2022/12/02 02:15:12;;;;;;;53.95;18.40;;;;;;;;;;5068144;28;20036;-47
2022/12/02 02:17:38;;;;;;;46.28;15.68;;;;;;;;;;5068301;28;20083;-47
2022/12/02 02:20:07;;;;;;;53.22;17.55;;;;;;;;;;5068408;28;20043;-46
2022/12/02 02:23:01;;;;;;;58.85;18.45;;;;;;;;;;5061412;28;20049;-51
2022/12/02 02:25:29;;;;;;;43.00;16.58;;;;;;;;;;5001203;28;20038;-49
2022/12/02 02:27:57;;;;;;;50.35;15.95;;;;;;;;;;5021048;28;20609;-48
2022/12/02 02:30:26;;;;;;;56.08;17.13;;;;;;;;;;5007457;28;20413;-50
2022/12/02 02:32:52;;;;;;;44.75;15.65;;;;;;;;;;5003918;28;20044;-48
2022/12/02 02:35:20;;;;;;;42.15;16.95;;;;;;;;;;5002798;28;20993;-48
2022/12/02 02:37:47;;;;;;;44.25;16.60;;;;;;;;;;4998866;28;20048;-48
2022/12/02 02:40:15;;;;;;;70.70;19.60;;;;;;;;;;4999947;28;20501;-52
2022/12/02 02:42:43;;;;;;;40.90;16.48;;;;;;;;;;5003523;28;20485;-49
2022/12/02 02:45:10;;;;;;;55.28;18.58;;;;;;;;;;5016691;28;20046;-50
2022/12/02 02:47:37;;;;;;;47.65;17.98;;;;;;;;;;5005291;28;20049;-48
2022/12/02 02:50:05;;;;;;;65.38;20.50;;;;;;;;;;5018394;28;20053;-50
2022/12/02 02:52:31;;;;;;;47.97;18.25;;;;;;;;;;5015706;28;20484;-51
2022/12/02 02:54:58;;;;;;;40.05;16.60;;;;;;;;;;5021441;28;20042;-50
2022/12/02 02:57:26;;;;;;;41.42;16.80;;;;;;;;;;5010502;28;20053;-49
2022/12/02 02:59:54;;;;;;;52.00;16.17;;;;;;;;;;5017033;28;20096;-51
2022/12/02 03:02:22;;;;;;;70.43;18.98;;;;;;;;;;5048281;28;20730;-49
2022/12/02 03:04:49;;;;;;;46.95;17.63;;;;;;;;;;5072960;28;20050;-52
2022/12/02 03:07:16;;;;;;;52.08;16.90;;;;;;;;;;5070157;28;20052;-51
2022/12/02 03:09:43;;;;;;;56.30;16.38;;;;;;;;;;5070123;28;20128;-52
2022/12/02 03:12:10;;;;;;;70.68;19.77;;;;;;;;;;5069979;28;20045;-52
2022/12/02 03:14:36;;;;;;;43.58;18.65;;;;;;;;;;5071736;28;20043;-51
2022/12/02 03:17:03;;;;;;;74.55;20.85;;;;;;;;;;5071157;28;20051;-47
2022/12/02 03:19:31;;;;;;;38.05;16.42;;;;;;;;;;5072671;28;20041;-52
2022/12/02 03:21:58;;;;;;;55.15;19.10;;;;;;;;;;5071572;28;20040;-49
2022/12/02 03:24:25;;;;;;;52.60;17.92;;;;;;;;;;5069651;28;20063;-49
2022/12/02 03:26:51;;;;;;;45.42;18.08;;;;;;;;;;5070900;28;20408;-50
2022/12/02 03:29:19;;;;;;;46.30;16.23;;;;;;;;;;5070228;28;20036;-51
2022/12/02 03:31:46;;;;;;;46.30;17.85;;;;;;;;;;5072238;28;20123;-50
2022/12/02 03:34:13;;;;;;;70.97;18.77;;;;;;;;;;5069810;28;20492;-51
2022/12/02 03:36:40;;;;;;;57.42;18.67;;;;;;;;;;5070966;28;20484;-52
2022/12/02 03:39:07;;;;;;;61.80;18.58;;;;;;;;;;5068380;28;20075;-52
2022/12/02 03:41:33;;;;;;;38.30;15.10;;;;;;;;;;5067305;28;20036;-54
2022/12/02 03:43:59;;;;;;;65.80;19.70;;;;;;;;;;5069860;28;20048;-50
2022/12/02 03:46:27;;;;;;;62.35;18.35;;;;;;;;;;5071864;28;20123;-53
2022/12/02 03:48:54;;;;;;;41.55;14.68;;;;;;;;;;5070955;28;20543;-52
2022/12/02 03:51:21;;;;;;;46.58;16.27;;;;;;;;;;5070140;28;20048;-53
2022/12/02 03:53:47;;;;;;;61.85;17.65;;;;;;;;;;5070219;28;20106;-49
2022/12/02 03:56:14;;;;;;;61.58;18.50;;;;;;;;;;5070316;28;20040;-48
2022/12/02 03:58:46;;;;;;;50.53;16.77;;;;;;;;;;5071994;28;20155;-50
2022/12/02 04:01:13;;;;;;;46.95;14.93;;;;;;;;;;5070444;28;20051;-51
2022/12/02 04:03:39;;;;;;;46.88;16.33;;;;;;;;;;5070550;28;20098;-47
2022/12/02 04:06:06;;;;;;;58.17;17.70;;;;;;;;;;5070275;28;20055;-49
2022/12/02 04:08:32;;;;;;;53.28;17.40;;;;;;;;;;5069187;28;20050;-51
2022/12/02 04:10:59;;;;;;;44.63;15.45;;;;;;;;;;5070925;28;20124;-47
2022/12/02 04:13:25;;;;;;;40.22;14.80;;;;;;;;;;5070117;28;20048;-50
2022/12/02 04:15:52;;;;;;;55.38;15.52;;;;;;;;;;5070083;28;20041;-48
2022/12/02 04:18:19;;;;;;;47.47;14.98;;;;;;;;;;5069539;28;20036;-49
2022/12/02 04:20:45;;;;;;;51.47;15.93;;;;;;;;;;5070418;28;20033;-51
2022/12/02 04:23:12;;;;;;;59.67;16.85;;;;;;;;;;5069506;28;20043;-48
2022/12/02 04:25:38;;;;;;;60.28;16.92;;;;;;;;;;5071447;28;20040;-48
2022/12/02 04:28:05;;;;;;;43.88;15.05;;;;;;;;;;5070023;28;20123;-48
2022/12/02 04:30:32;;;;;;;41.20;14.88;;;;;;;;;;5065228;28;20045;-47
2022/12/02 04:32:58;;;;;;;46.88;15.35;;;;;;;;;;5069911;28;20484;-48
2022/12/02 04:35:25;;;;;;;33.40;13.52;;;;;;;;;;5068113;28;20504;-47
2022/12/02 04:37:53;;;;;;;46.47;14.88;;;;;;;;;;5071068;28;20048;-48
2022/12/02 04:40:19;;;;;;;54.17;15.95;;;;;;;;;;5070452;28;20049;-48
2022/12/02 04:42:46;;;;;;;38.15;14.43;;;;;;;;;;5068322;28;20041;-47
2022/12/02 04:45:14;;;;;;;47.17;15.27;;;;;;;;;;5069089;28;20452;-48
2022/12/02 04:47:40;;;;;;;61.90;16.65;;;;;;;;;;5069646;28;20045;-49
2022/12/02 04:50:07;;;;;;;53.10;16.50;;;;;;;;;;5068864;28;20044;-48
2022/12/02 04:52:34;;;;;;;41.97;14.10;;;;;;;;;;5070619;28;20048;-49
2022/12/02 04:55:00;;;;;;;44.08;14.95;;;;;;;;;;5069400;28;20060;-47
2022/12/02 04:57:27;;;;;;;49.13;15.70;;;;;;;;;;5069073;28;20726;-47
2022/12/02 04:59:57;;;;;;;34.65;14.15;;;;;;;;;;5069381;28;20492;-48
2022/12/02 05:02:24;;;;;;;60.35;16.50;;;;;;;;;;5069514;28;20040;-47
2022/12/02 05:04:50;;;;;;;42.58;15.40;;;;;;;;;;5070455;28;20086;-47
2022/12/02 05:07:17;;;;;;;52.05;15.50;;;;;;;;;;5068792;28;20400;-49
2022/12/02 05:09:43;;;;;;;64.13;16.85;;;;;;;;;;5068251;28;20048;-53
2022/12/02 05:12:09;;;;;;;61.55;16.73;;;;;;;;;;5069113;28;20420;-54
2022/12/02 05:14:36;;;;;;;47.75;16.75;;;;;;;;;;5069246;28;21231;-50
2022/12/02 05:17:02;;;;;;;69.13;17.67;;;;;;;;;;5069300;28;20074;-52
2022/12/02 05:19:29;;;;;;;52.15;15.90;;;;;;;;;;5070079;28;20040;-51
2022/12/02 05:21:55;;;;;;;50.05;16.63;;;;;;;;;;5069219;28;20036;-53
2022/12/02 05:24:22;;;;;;;56.85;16.38;;;;;;;;;;5068137;28;20032;-50
2022/12/02 05:26:48;;;;;;;46.47;16.15;;;;;;;;;;5068763;28;20043;-52
2022/12/02 05:29:15;;;;;;;59.97;17.10;;;;;;;;;;5068146;28;21193;-51
2022/12/02 05:31:41;;;;;;;53.05;16.85;;;;;;;;;;5070660;28;20051;-53
2022/12/02 05:34:08;;;;;;;46.53;16.40;;;;;;;;;;5067497;28;20053;-50
2022/12/02 05:36:36;;;;;;;46.45;17.15;;;;;;;;;;5067038;28;20040;-48
2022/12/02 05:39:03;;;;;;;48.95;15.30;;;;;;;;;;5068039;28;20043;-51
2022/12/02 05:41:29;;;;;;;51.08;17.00;;;;;;;;;;5069195;28;20048;-51
2022/12/02 05:43:56;;;;;;;38.75;15.20;;;;;;;;;;5069645;28;20039;-50
2022/12/02 05:46:23;;;;;;;51.13;16.88;;;;;;;;;;5067701;28;20045;-49
2022/12/02 05:48:49;;;;;;;52.55;17.67;;;;;;;;;;5068784;28;20226;-50
2022/12/02 05:51:18;;;;;;;59.60;18.85;;;;;;;;;;5066625;28;20557;-52
2022/12/02 05:53:46;;;;;;;47.63;17.35;;;;;;;;;;5067082;28;20425;-52
2022/12/02 05:56:16;;;;;;;67.25;19.88;;;;;;;;;;5066908;28;20051;-52
2022/12/02 05:58:42;;;;;;;48.05;17.83;;;;;;;;;;5069243;28;20119;-53
2022/12/02 06:01:32;;;;;;;70.18;18.85;;;;;;;;;;5068704;28;20566;-51
2022/12/02 06:03:59;;;;;;;32.65;13.85;;;;;;;;;;5062201;28;20076;-52
2022/12/02 06:06:33;;;;;;;58.20;16.85;;;;;;;;;;5067907;28;20055;-49
2022/12/02 06:09:00;;;;;;;44.35;16.38;;;;;;;;;;5068153;28;20040;-53
2022/12/02 06:11:28;;;;;;;44.65;16.80;;;;;;;;;;5065639;28;20032;-51
2022/12/02 06:13:57;;;;;;;60.05;18.42;;;;;;;;;;5066950;28;20041;-49
2022/12/02 06:16:24;;;;;;;73.70;20.45;;;;;;;;;;5067579;28;20037;-48
2022/12/02 06:18:51;;;;;;;42.58;16.05;;;;;;;;;;5067073;28;20643;-49
2022/12/02 06:21:19;;;;;;;62.38;17.83;;;;;;;;;;5067081;28;20041;-52
2022/12/02 06:23:50;;;;;;;70.20;19.17;;;;;;;;;;5066841;28;20055;-50
2022/12/02 06:26:18;;;;;;;62.92;19.42;;;;;;;;;;5066700;28;20065;-50
2022/12/02 06:28:46;;;;;;;68.20;20.45;;;;;;;;;;5068548;28;20032;-52
2022/12/02 06:31:18;;;;;;;76.80;23.95;;;;;;;;;;5067393;28;20488;-52
2022/12/02 06:33:46;;;;;;;71.78;25.75;;;;;;;;;;5067881;28;20048;-51
2022/12/02 06:36:21;;;;;;;75.25;24.55;;;;;;;;;;5066167;28;20495;-51
2022/12/02 06:38:53;;;;;;;49.65;17.92;;;;;;;;;;5064626;28;20041;-52
2022/12/02 06:41:21;;;;;;;67.90;19.00;;;;;;;;;;5068019;28;20043;-50
2022/12/02 06:46:47;;;;;;;66.40;17.30;;;;;;;;;;5006720;28;20058;-52
2022/12/02 06:49:20;;;;;;;52.63;17.45;;;;;;;;;;5006422;28;20057;-49
2022/12/02 06:51:51;;;;;;;57.25;16.75;;;;;;;;;;5006278;28;20053;-51
2022/12/02 06:54:19;;;;;;;54.13;17.58;;;;;;;;;;5005774;28;20073;-52
2022/12/02 06:56:46;;;;;;;51.40;17.52;;;;;;;;;;5005903;28;20054;-53
2022/12/02 06:59:14;;;;;;;85.03;22.13;;;;;;;;;;5006155;28;20058;-49
2022/12/02 07:01:42;;;;;;;51.58;17.88;;;;;;;;;;5005955;28;20506;-48
2022/12/02 07:04:08;;;;;;;52.70;17.55;;;;;;;;;;5006105;28;20080;-51
2022/12/02 07:06:39;;;;;;;61.00;20.00;;;;;;;;;;5005452;28;20417;-49
2022/12/02 07:09:13;;;;;;;59.65;18.33;;;;;;;;;;5005385;28;20497;-52
2022/12/02 07:11:54;;;;;;;87.97;21.10;;;;;;;;;;5005770;28;20042;-50
2022/12/02 07:14:33;;;;;;;76.18;20.05;;;;;;;;;;5006115;28;20046;-50
2022/12/02 07:17:05;;;;;;;62.55;19.33;;;;;;;;;;5006472;28;20106;-49
2022/12/02 07:19:37;;;;;;;55.65;20.23;;;;;;;;;;5006749;28;20100;-50
2022/12/02 07:22:12;;;;;;;62.30;20.45;;;;;;;;;;5022134;28;20055;-52
2022/12/02 07:24:39;;;;;;;57.60;19.45;;;;;;;;;;5063480;28;20405;-53
2022/12/02 07:27:21;;;;;;;53.00;18.13;;;;;;;;;;5067346;28;20392;-52
2022/12/02 07:29:48;;;;;;;53.40;19.77;;;;;;;;;;5064246;28;20044;-50
2022/12/02 07:32:15;;;;;;;81.00;21.50;;;;;;;;;;5067588;28;20041;-53
2022/12/02 07:34:41;;;;;;;55.65;18.60;;;;;;;;;;5069057;28;20053;-49
2022/12/02 07:37:08;;;;;;;67.50;20.33;;;;;;;;;;5066264;28;20044;-50
2022/12/02 07:39:34;;;;;;;64.35;20.77;;;;;;;;;;5067227;28;20040;-52
2022/12/02 07:42:01;;;;;;;58.50;19.77;;;;;;;;;;5066264;28;20040;-48
2022/12/02 07:44:27;;;;;;;62.65;19.52;;;;;;;;;;5067437;28;20036;-49
2022/12/02 07:46:54;;;;;;;48.55;17.20;;;;;;;;;;5069533;28;20044;-52
2022/12/02 07:49:21;;;;;;;55.28;18.02;;;;;;;;;;5070989;28;20044;-53
2022/12/02 07:51:48;;;;;;;62.47;18.55;;;;;;;;;;5070449;28;20048;-52
2022/12/02 07:54:14;;;;;;;48.28;17.10;;;;;;;;;;5069733;28;20052;-52
2022/12/02 07:56:41;;;;;;;59.80;16.17;;;;;;;;;;5070540;28;20138;-53
2022/12/02 07:59:08;;;;;;;65.85;18.15;;;;;;;;;;5070177;28;20051;-52
2022/12/02 08:01:38;;;;;;;57.42;17.17;;;;;;;;;;5072012;28;20048;-49
2022/12/02 08:04:04;;;;;;;46.72;17.33;;;;;;;;;;5069984;28;20123;-51
2022/12/02 08:06:31;;;;;;;55.55;17.77;;;;;;;;;;5066384;28;20060;-51
2022/12/02 08:09:04;;;;;;;54.92;18.33;;;;;;;;;;5068954;28;20028;-50
2022/12/02 08:11:31;;;;;;;78.75;22.30;;;;;;;;;;5064801;28;20037;-54
2022/12/02 08:13:57;;;;;;;58.00;20.23;;;;;;;;;;5071364;28;20427;-52
2022/12/02 08:16:24;;;;;;;54.72;19.48;;;;;;;;;;5071065;28;20119;-50
2022/12/02 08:18:50;;;;;;;49.30;18.70;;;;;;;;;;5068931;28;20036;-51
2022/12/02 08:21:17;;;;;;;54.08;19.48;;;;;;;;;;5069051;28;20036;-53
2022/12/02 08:23:43;;;;;;;52.10;19.65;;;;;;;;;;5069539;28;20423;-51
2022/12/02 08:26:10;;;;;;;88.30;21.42;;;;;;;;;;5070476;28;20051;-51
2022/12/02 08:28:36;;;;;;;52.53;18.92;;;;;;;;;;5070742;28;20036;-52
2022/12/02 08:31:03;;;;;;;62.90;22.20;;;;;;;;;;5069170;28;20072;-52
2022/12/02 08:33:29;;;;;;;64.93;19.98;;;;;;;;;;5066250;28;20397;-51
2022/12/02 08:35:56;;;;;;;60.13;21.25;;;;;;;;;;5069621;28;20033;-51
2022/12/02 08:38:22;;;;;;;79.05;23.33;;;;;;;;;;5069770;28;20055;-48
2022/12/02 08:40:49;;;;;;;69.85;22.35;;;;;;;;;;5070151;28;20080;-49
2022/12/02 08:43:15;;;;;;;73.75;21.65;;;;;;;;;;5068605;28;20039;-48
2022/12/02 08:45:42;;;;;;;69.38;20.80;;;;;;;;;;5070119;28;20048;-51
2022/12/02 08:48:08;;;;;;;61.03;21.73;;;;;;;;;;5068950;28;20032;-52
2022/12/02 08:50:35;;;;;;;75.28;23.63;;;;;;;;;;5068870;28;20036;-51
2022/12/02 08:53:01;;;;;;;66.40;22.10;;;;;;;;;;5070450;28;20094;-52
2022/12/02 08:55:28;;;;;;;57.08;20.63;;;;;;;;;;5069890;28;20047;-52
2022/12/02 08:57:55;;;;;;;51.70;20.13;;;;;;;;;;5069810;28;20094;-53
2022/12/02 09:00:22;;;;;;;65.88;18.90;;;;;;;;;;5067560;28;20037;-54
2022/12/02 09:02:48;;;;;;;63.65;20.55;;;;;;;;;;5068999;28;20480;-51
2022/12/02 09:05:15;;;;;;;68.50;22.77;;;;;;;;;;5069510;28;20127;-48
2022/12/02 09:07:42;;;;;;;75.85;21.23;;;;;;;;;;5070701;28;20036;-50
2022/12/02 09:10:09;;;;;;;80.63;22.73;;;;;;;;;;5068991;28;20052;-51
2022/12/02 09:12:37;;;;;;;58.45;21.25;;;;;;;;;;5068041;28;20040;-51
2022/12/02 09:15:04;;;;;;;73.63;23.05;;;;;;;;;;5069290;28;20466;-52
2022/12/02 09:17:30;;;;;;;61.45;21.75;;;;;;;;;;5068212;28;20039;-53
2022/12/02 09:19:57;;;;;;;56.35;21.52;;;;;;;;;;5070459;28;20051;-53
2022/12/02 09:22:23;;;;;;;63.40;21.70;;;;;;;;;;5069944;28;20032;-52
2022/12/02 09:24:50;;;;;;;66.70;22.52;;;;;;;;;;5069113;28;20047;-51
2022/12/02 09:27:17;;;;;;;65.70;21.77;;;;;;;;;;5068663;28;20033;-52
2022/12/02 09:29:43;;;;;;;65.88;23.27;;;;;;;;;;5068757;28;20044;-53
2022/12/02 09:32:10;;;;;;;81.00;27.35;;;;;;;;;;5069019;28;20403;-51
2022/12/02 09:34:36;;;;;;;87.13;26.98;;;;;;;;;;5069460;28;20050;-54
2022/12/02 09:37:03;;;;;;;60.90;23.05;;;;;;;;;;5068010;28;20094;-54
2022/12/02 09:39:30;;;;;;;77.50;25.00;;;;;;;;;;5067953;28;20448;-50
2022/12/02 09:42:04;;;;;;;63.88;24.55;;;;;;;;;;5068824;28;20043;-51
2022/12/02 09:44:30;;;;;;;65.60;21.95;;;;;;;;;;5068713;28;20420;-52
2022/12/02 09:46:57;;;;;;;73.15;25.83;;;;;;;;;;5066271;28;20483;-53
2022/12/02 09:49:24;;;;;;;76.57;26.23;;;;;;;;;;5069538;28;20083;-52
2022/12/02 09:51:52;;;;;;;64.18;27.02;;;;;;;;;;5069084;28;20048;-51
2022/12/02 09:54:18;;;;;;;70.72;24.30;;;;;;;;;;5067908;28;20044;-49
2022/12/02 09:56:45;;;;;;;77.35;24.27;;;;;;;;;;5068401;28;20045;-49
2022/12/02 09:59:13;;;;;;;79.43;25.42;;;;;;;;;;5069120;28;20044;-51
2022/12/02 10:01:44;;;;;;;67.82;23.65;;;;;;;;;;5069751;28;20048;-52
2022/12/02 10:04:13;;;;;;;67.78;22.30;;;;;;;;;;5067712;28;20040;-50
2022/12/02 10:06:40;;;;;;;66.72;24.90;;;;;;;;;;5068608;28;20060;-51
2022/12/02 10:09:10;;;;;;;76.88;24.27;;;;;;;;;;5068236;28;20045;-49
2022/12/02 10:11:37;;;;;;;70.13;24.35;;;;;;;;;;5066941;28;20044;-50
2022/12/02 10:14:05;;;;;;;76.47;25.70;;;;;;;;;;5068642;28;20045;-50
2022/12/02 10:16:33;;;;;;;78.43;24.95;;;;;;;;;;5068518;28;20048;-51
2022/12/02 10:19:00;;;;;;;71.20;24.10;;;;;;;;;;5067729;28;20043;-50
2022/12/02 10:21:27;;;;;;;59.20;22.33;;;;;;;;;;5068756;28;20036;-51
2022/12/02 10:23:58;;;;;;;62.05;23.17;;;;;;;;;;5067278;28;20123;-52
2022/12/02 10:26:25;;;;;;;63.30;23.05;;;;;;;;;;5068016;28;20044;-48
2022/12/02 10:29:14;;;;;;;59.15;22.75;;;;;;;;;;5069593;28;20499;-49
2022/12/02 10:31:51;;;;;;;59.05;22.38;;;;;;;;;;5069583;28;20116;-48
2022/12/02 10:34:19;;;;;;;66.45;23.42;;;;;;;;;;5067736;28;20071;-49
2022/12/02 10:36:45;;;;;;;70.70;23.33;;;;;;;;;;5068003;28;20448;-48
2022/12/02 10:39:15;;;;;;;59.88;22.52;;;;;;;;;;5068107;28;20093;-48
2022/12/02 10:41:41;;;;;;;64.63;24.08;;;;;;;;;;5064132;28;20052;-47
2022/12/02 10:44:15;;;;;;;73.82;24.00;;;;;;;;;;5068467;28;20040;-50
2022/12/02 10:46:41;;;;;;;;;;;;;;;;;;5067982;28;20047;-46
2022/12/02 10:49:27;;;;;;;77.20;26.23;;;;;;;;;;5067899;28;19990;-48
2022/12/02 10:51:56;;;;;;;57.95;21.08;;;;;;;;;;5066586;28;20516;-49
2022/12/02 10:54:28;;;;;;;76.18;23.35;;;;;;;;;;5067826;28;20450;-54
2022/12/02 10:56:55;;;;;;;56.05;24.02;;;;;;;;;;5063785;28;20047;-54
2022/12/02 10:59:22;;;;;;;66.70;24.45;;;;;;;;;;5068252;28;20064;-55
2022/12/02 11:01:49;;;;;;;101.07;27.02;;;;;;;;;;5069258;28;20695;-53
2022/12/02 11:04:16;;;;;;;69.68;24.17;;;;;;;;;;5067341;28;20035;-52
2022/12/02 11:06:43;;;;;;;63.25;25.15;;;;;;;;;;5066480;28;20140;-52
2022/12/02 11:09:21;;;;;;;69.95;24.10;;;;;;;;;;5068195;28;20035;-53
2022/12/02 11:12:26;;;;;;;66.97;23.75;;;;;;;;;;5063315;28;20040;-52
2022/12/02 11:14:54;;;;;;;62.70;24.45;;;;;;;;;;5067600;28;20044;-50
2022/12/02 11:17:39;;;;;;;70.50;24.80;;;;;;;;;;5067562;28;20033;-52
2022/12/02 11:20:25;;;;;;;70.43;24.10;;;;;;;;;;5066962;28;20040;-53
2022/12/02 11:23:05;;;;;;;67.68;21.40;;;;;;;;;;5070872;28;21092;-49
2022/12/02 11:25:41;;;;;;;72.38;26.15;;;;;;;;;;5055111;28;20131;-50
2022/12/02 11:28:18;;;;;;;89.07;26.63;;;;;;;;;;5071027;28;20141;-53
2022/12/02 11:30:45;;;;;;;79.05;24.17;;;;;;;;;;5066757;28;20040;-54
2022/12/02 11:33:13;;;;;;;77.97;25.40;;;;;;;;;;5071392;28;20150;-52
2022/12/02 11:35:58;;;;;;;92.13;26.67;;;;;;;;;;5070193;28;20045;-52
2022/12/02 11:38:25;;;;;;;72.10;24.90;;;;;;;;;;5070274;28;20041;-50
2022/12/02 11:40:51;;;;;;;64.75;21.77;;;;;;;;;;5071939;28;20632;-53
2022/12/02 11:43:36;;;;;;;83.03;25.98;;;;;;;;;;5070978;28;20044;-52
2022/12/02 11:46:04;;;;;;;84.40;24.77;;;;;;;;;;5068406;28;20064;-53
2022/12/02 11:48:31;;;;;;;66.03;23.65;;;;;;;;;;5069967;28;20029;-52
2022/12/02 11:50:57;;;;;;;62.78;22.45;;;;;;;;;;5070920;28;20049;-51
2022/12/02 11:53:24;;;;;;;72.07;21.88;;;;;;;;;;5071358;28;20476;-50
2022/12/02 11:55:51;;;;;;;96.70;25.50;;;;;;;;;;5071586;28;20044;-54
2022/12/02 11:58:24;;;;;;;74.03;23.58;;;;;;;;;;5062868;28;20136;-51
2022/12/02 12:01:06;;;;;;;71.03;24.67;;;;;;;;;;5070908;28;20057;-52
2022/12/02 12:03:33;;;;;;;62.42;23.13;;;;;;;;;;5068210;28;20484;-52
2022/12/02 12:06:06;;;;;;;80.28;21.85;;;;;;;;;;5070644;28;20045;-51
2022/12/02 12:08:32;;;;;;;89.65;28.80;;;;;;;;;;5068402;28;20041;-51
2022/12/02 12:11:14;;;;;;;75.43;25.25;;;;;;;;;;5070645;28;20041;-52
2022/12/02 12:13:58;;;;;;;99.90;27.00;;;;;;;;;;5071693;28;20048;-54
2022/12/02 12:16:25;;;;;;;84.95;25.70;;;;;;;;;;5069527;28;20071;-52
2022/12/02 12:18:52;;;;;;;66.07;23.30;;;;;;;;;;5070429;28;20119;-49
2022/12/02 12:21:31;;;;;;;63.83;24.17;;;;;;;;;;5070219;28;20494;-51
2022/12/02 12:24:27;;;;;;;66.45;24.20;;;;;;;;;;5069499;28;20644;-50
2022/12/02 12:26:56;;;;;;;65.80;24.30;;;;;;;;;;5057018;28;20476;-51
2022/12/02 12:29:24;;;;;;;68.03;24.08;;;;;;;;;;5069579;28;20044;-52
2022/12/02 12:31:52;;;;;;;78.40;26.02;;;;;;;;;;5071611;28;20481;-52
2022/12/02 12:34:18;;;;;;;85.00;26.67;;;;;;;;;;5069212;28;21279;-51
2022/12/02 12:36:45;;;;;;;71.05;25.25;;;;;;;;;;5070217;28;20048;-49
2022/12/02 12:39:12;;;;;;;66.18;24.45;;;;;;;;;;5065455;28;20136;-48
2022/12/02 12:41:38;;;;;;;84.63;26.63;;;;;;;;;;5069458;28;20480;-52
2022/12/02 12:44:25;;;;;;;69.93;25.85;;;;;;;;;;5068853;28;20135;-47
2022/12/02 12:46:58;;;;;;;86.70;30.50;;;;;;;;;;5071489;28;20434;-49
2022/12/02 12:49:25;;;;;;;83.00;28.35;;;;;;;;;;5067809;28;20133;-51
2022/12/02 12:51:51;;;;;;;79.35;27.73;;;;;;;;;;5068933;28;20044;-51
2022/12/02 12:54:18;;;;;;;89.15;30.20;;;;;;;;;;5068484;28;20040;-49
2022/12/02 12:56:44;;;;;;;93.05;27.23;;;;;;;;;;5069697;28;20485;-51
2022/12/02 12:59:11;;;;;;;80.28;25.33;;;;;;;;;;5067452;28;20048;-52
2022/12/02 13:01:37;;;;;;;70.22;24.55;;;;;;;;;;5070575;28;20044;-53
2022/12/02 13:04:04;;;;;;;62.92;22.63;;;;;;;;;;5068572;28;20127;-51
2022/12/02 13:06:30;;;;;;;86.53;24.77;;;;;;;;;;5069148;28;20051;-53
2022/12/02 13:08:57;;;;;;;66.72;24.13;;;;;;;;;;5069373;28;20037;-52
2022/12/02 13:11:25;;;;;;;73.20;23.80;;;;;;;;;;5069345;28;20055;-50
2022/12/02 13:13:51;;;;;;;70.10;23.90;;;;;;;;;;5070708;28;20033;-52
2022/12/02 13:16:17;;;;;;;83.90;25.88;;;;;;;;;;5069210;28;20055;-52
2022/12/02 13:18:44;;;;;;;80.80;25.33;;;;;;;;;;5068923;28;20052;-51
2022/12/02 13:21:11;;;;;;;78.40;25.63;;;;;;;;;;5069070;28;20047;-51
2022/12/02 13:23:37;;;;;;;83.75;25.20;;;;;;;;;;5069128;28;20484;-52
2022/12/02 13:26:04;;;;;;;90.00;25.90;;;;;;;;;;5068953;28;20513;-49
2022/12/02 13:28:30;;;;;;;82.70;25.90;;;;;;;;;;5069948;28;20037;-51
2022/12/02 13:30:56;;;;;;;82.43;25.60;;;;;;;;;;5067691;28;20058;-52
2022/12/02 13:33:23;;;;;;;68.47;22.75;;;;;;;;;;5067947;28;20051;-51
2022/12/02 13:35:49;;;;;;;74.93;24.58;;;;;;;;;;5065148;28;20474;-53
2022/12/02 13:38:16;;;;;;;94.88;27.33;;;;;;;;;;5066912;28;20739;-51
2022/12/02 13:40:43;;;;;;;91.45;27.42;;;;;;;;;;5069582;28;20098;-52
2022/12/02 13:43:17;;;;;;;89.72;27.42;;;;;;;;;;5068742;28;20048;-52
2022/12/02 13:45:43;;;;;;;80.30;26.30;;;;;;;;;;5067768;28;20094;-50
2022/12/02 13:48:10;;;;;;;83.43;27.02;;;;;;;;;;5067065;28;20123;-52
2022/12/02 13:50:39;;;;;;;84.72;24.00;;;;;;;;;;5068863;28;20484;-50
2022/12/02 13:53:05;;;;;;;81.45;24.15;;;;;;;;;;5069171;28;20048;-51
2022/12/02 13:55:31;;;;;;;69.75;22.13;;;;;;;;;;5068193;28;20048;-48
2022/12/02 13:57:58;;;;;;;78.68;26.83;;;;;;;;;;5068365;28;20059;-51
2022/12/02 14:00:24;;;;;;;74.03;22.30;;;;;;;;;;5066728;28;20040;-50
2022/12/02 14:02:51;;;;;;;77.03;24.33;;;;;;;;;;5068660;28;20048;-50
2022/12/02 14:05:17;;;;;;;78.47;23.67;;;;;;;;;;5067778;28;20084;-49
2022/12/02 14:07:44;;;;;;;73.68;25.08;;;;;;;;;;5069720;28;20072;-49
2022/12/02 14:10:10;;;;;;;104.93;27.25;;;;;;;;;;5065980;28;20052;-52
2022/12/02 14:12:37;;;;;;;74.18;27.23;;;;;;;;;;5068374;28;20049;-53
2022/12/02 14:15:04;;;;;;;72.38;24.60;;;;;;;;;;5067960;28;20492;-47
2022/12/02 14:17:30;;;;;;;87.68;27.08;;;;;;;;;;5064393;28;20483;-52
2022/12/02 14:19:57;;;;;;;68.15;25.27;;;;;;;;;;5069416;28;20068;-53
2022/12/02 14:22:23;;;;;;;91.07;27.00;;;;;;;;;;5068094;28;20504;-51
2022/12/02 14:24:50;;;;;;;71.15;22.75;;;;;;;;;;5064128;28;20064;-51
2022/12/02 14:27:17;;;;;;;67.90;26.27;;;;;;;;;;5067350;28;20041;-52
2022/12/02 14:29:43;;;;;;;71.50;24.30;;;;;;;;;;5068392;28;20040;-53