Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:34;;;;;;;3.58;0.55;;;;;;;12.95;53.73;100146.06;6313311;28;20052;-71
2023/06/04 00:04:35;;;;;;;2.25;1.00;;;;;;;12.85;52.95;100145.03;6319893;28;20055;-71
2023/06/04 00:07:35;;;;;;;1.92;0.75;;;;;;;12.79;52.94;100148.06;6319730;28;20560;-72
2023/06/04 00:10:39;;;;;;;0.95;0.68;;;;;;;12.93;53.58;100147.09;6319512;28;20052;-71
2023/06/04 00:13:40;;;;;;;2.10;0.80;;;;;;;12.89;53.62;100149.94;6320427;28;20257;-71
2023/06/04 00:16:41;;;;;;;9.23;1.52;;;;;;;12.82;53.77;100147.84;6320784;28;20124;-71
2023/06/04 00:19:42;;;;;;;3.20;1.10;;;;;;;12.90;53.84;100151.59;6320874;28;20060;-71
2023/06/04 00:22:45;;;;;;;0.80;0.70;;;;;;;12.88;54.33;100147.41;6321115;28;20428;-71
2023/06/04 00:25:48;;;;;;;1.55;0.90;;;;;;;12.73;53.33;100148.47;6319712;28;20044;-71
2023/06/04 00:28:49;;;;;;;1.33;0.80;;;;;;;12.69;52.85;100140.81;6320839;28;20412;-71
2023/06/04 00:31:54;;;;;;;1.05;0.55;;;;;;;12.72;53.25;100150.25;6319872;28;20063;-71
2023/06/04 00:34:57;;;;;;;1.20;0.80;;;;;;;12.64;53.97;100144.69;6319689;28;20142;-71
2023/06/04 00:38:00;;;;;;;1.27;0.63;;;;;;;12.58;54.01;100148.59;6321764;28;20052;-70
2023/06/04 00:41:01;;;;;;;2.13;0.90;;;;;;;12.53;54.09;100134.97;6324238;28;20621;-71
2023/06/04 00:44:06;;;;;;;1.00;0.70;;;;;;;12.55;53.81;100140.94;6324423;28;20051;-71
2023/06/04 00:47:07;;;;;;;1.17;0.73;;;;;;;12.55;54.05;100137.47;6325508;28;20507;-70
2023/06/04 00:50:08;;;;;;;1.90;0.90;;;;;;;12.59;55.31;100146.78;6325290;28;20044;-70
2023/06/04 00:53:11;;;;;;;0.80;0.43;;;;;;;12.46;54.56;100141.56;6324348;28;20046;-70
2023/06/04 00:56:13;;;;;;;0.55;0.55;;;;;;;12.36;54.53;100132.66;6325326;28;20499;-70
2023/06/04 00:59:14;;;;;;;2.00;0.65;;;;;;;12.30;54.79;100141.75;6325069;28;20081;-71
2023/06/04 01:02:25;;;;;;;1.45;0.40;;;;;;;12.24;54.88;100142.16;6305605;28;20061;-71
2023/06/04 01:05:35;;;;;;;2.17;0.93;;;;;;;12.20;56.50;100145.91;6298514;28;20048;-70
2023/06/04 01:08:36;;;;;;;0.93;0.52;;;;;;;12.20;55.25;100148.53;6301084;28;20131;-70
2023/06/04 01:11:39;;;;;;;0.60;0.60;;;;;;;12.16;56.19;100141.81;6298164;28;20131;-71
2023/06/04 01:14:41;;;;;;;1.10;0.80;;;;;;;12.11;57.10;100144.75;6298244;28;20041;-71
2023/06/04 01:17:46;;;;;;;5.15;0.70;;;;;;;12.09;57.20;100138.78;6314272;28;20044;-71
2023/06/04 01:20:48;;;;;;;3.70;0.90;;;;;;;12.08;57.23;100142.31;6299559;28;20408;-70
2023/06/04 01:24:00;;;;;;;2.45;1.10;;;;;;;12.02;58.10;100134.88;6303939;28;20435;-71
2023/06/04 01:27:01;;;;;;;0.85;0.60;;;;;;;11.89;58.28;100137.47;6311944;28;20052;-71
2023/06/04 01:30:03;;;;;;;0.87;0.70;;;;;;;11.80;57.72;100140.66;6323355;28;20052;-71
2023/06/04 01:33:04;;;;;;;0.65;0.47;;;;;;;11.81;57.71;100144.94;6315126;28;20083;-70
2023/06/04 01:36:06;;;;;;;1.70;0.60;;;;;;;11.77;58.14;100146.06;6298226;28;20048;-69
2023/06/04 01:39:06;;;;;;;5.50;0.82;;;;;;;11.80;57.65;100146.72;6298091;28;20053;-70
2023/06/04 01:42:10;;;;;;;0.95;0.82;;;;;;;11.68;57.73;100140.50;6308758;28;20515;-70
2023/06/04 01:45:11;;;;;;;1.83;0.80;;;;;;;11.70;57.82;100149.06;6323051;28;20530;-71
2023/06/04 01:48:14;;;;;;;0.88;0.57;;;;;;;11.72;57.93;100145.53;6324292;28;20048;-70
2023/06/04 01:51:14;;;;;;;3.65;0.80;;;;;;;11.74;58.95;100146.28;6322963;28;20070;-71
2023/06/04 01:54:16;;;;;;;1.75;0.68;;;;;;;11.60;59.13;100158.44;6322952;28;20494;-71
2023/06/04 01:57:16;;;;;;;2.83;0.70;;;;;;;11.67;59.53;100157.13;6322868;28;20105;-70
2023/06/04 02:00:17;;;;;;;2.83;0.75;;;;;;;11.61;59.96;100156.66;6303496;28;20056;-69
2023/06/04 02:03:21;;;;;;;8.07;1.35;;;;;;;11.61;59.20;100167.09;6297587;28;20107;-70
2023/06/04 02:06:24;;;;;;;0.82;0.70;;;;;;;11.53;59.10;100171.97;6297452;28;20488;-70
2023/06/04 02:09:26;;;;;;;4.20;1.23;;;;;;;11.52;59.55;100170.31;6298508;28;20433;-70
2023/06/04 02:12:26;;;;;;;2.60;1.77;;;;;;;11.47;60.61;100170.63;6298661;28;20070;-70
2023/06/04 02:15:30;;;;;;;5.85;1.92;;;;;;;11.33;61.72;100168.84;6300597;28;20114;-70
2023/06/04 02:18:31;;;;;;;1.88;1.55;;;;;;;11.27;60.61;100174.47;6301391;28;20060;-70
2023/06/04 02:21:32;;;;;;;1.88;1.38;;;;;;;11.36;60.41;100179.09;6297150;28;20048;-71
2023/06/04 02:24:32;;;;;;;2.40;0.90;;;;;;;11.34;61.13;100175.75;6306415;28;20078;-71
2023/06/04 02:27:33;;;;;;;1.67;0.82;;;;;;;11.22;59.99;100166.06;6306169;28;20496;-70
2023/06/04 02:30:34;;;;;;;1.20;0.80;;;;;;;11.23;60.55;100173.81;6297820;28;20198;-70
2023/06/04 02:33:35;;;;;;;2.20;0.85;;;;;;;11.20;62.26;100179.22;6296929;28;20143;-70
2023/06/04 02:36:35;;;;;;;2.03;0.90;;;;;;;11.18;61.01;100183.72;6296703;28;20102;-70
2023/06/04 02:39:36;;;;;;;1.67;0.90;;;;;;;11.24;61.97;100179.88;6296794;28;20134;-70
2023/06/04 02:42:37;;;;;;;10.25;1.48;;;;;;;11.30;62.07;100195.16;6297568;28;20052;-70
2023/06/04 02:45:37;;;;;;;2.10;0.65;;;;;;;11.29;62.90;100198.72;6297682;28;20044;-71
2023/06/04 02:48:38;;;;;;;1.45;0.73;;;;;;;11.21;61.18;100193.13;6296400;28;20052;-70
2023/06/04 02:51:40;;;;;;;1.58;0.88;;;;;;;11.16;62.24;100200.38;6297411;28;20135;-70
2023/06/04 02:54:41;;;;;;;1.02;0.55;;;;;;;11.16;62.78;100198.63;6297510;28;20055;-70
2023/06/04 02:57:42;;;;;;;2.03;0.55;;;;;;;11.03;62.44;100192.47;6296206;28;20135;-70
2023/06/04 03:00:43;;;;;;;1.13;0.70;;;;;;;10.99;62.22;100197.03;6301572;28;20071;-71
2023/06/04 03:03:44;;;;;;;1.98;0.80;;;;;;;11.07;64.34;100191.34;6297313;28;20472;-70
2023/06/04 03:06:46;;;;;;;1.53;0.77;;;;;;;11.03;62.75;100195.91;6315367;28;20052;-70
2023/06/04 03:09:49;;;;;;;2.35;1.10;;;;;;;11.13;63.36;100192.75;6321180;28;20279;-71
2023/06/04 03:12:50;;;;;;;1.02;0.70;;;;;;;11.07;63.72;100193.97;6321047;28;20056;-70
2023/06/04 03:15:51;;;;;;;2.55;1.10;;;;;;;11.02;64.49;100193.41;6321049;28;20059;-70
2023/06/04 03:18:52;;;;;;;1.67;0.90;;;;;;;11.10;65.03;100199.00;6320524;28;20082;-70
2023/06/04 03:21:56;;;;;;;1.77;0.60;;;;;;;11.09;64.99;100197.31;6322276;28;20054;-70
2023/06/04 03:24:57;;;;;;;2.25;0.77;;;;;;;11.08;64.43;100188.66;6313959;28;20047;-70
2023/06/04 03:27:58;;;;;;;3.10;0.75;;;;;;;11.17;65.87;100205.53;6295463;28;20052;-70
2023/06/04 03:30:59;;;;;;;0.57;0.57;;;;;;;11.24;65.49;100198.16;6303349;28;20048;-70
2023/06/04 03:34:02;;;;;;;1.48;0.93;;;;;;;11.19;65.39;100206.28;6296901;28;20594;-70
2023/06/04 03:37:03;;;;;;;7.68;1.33;;;;;;;11.31;65.13;100220.34;6295149;28;20060;-70
2023/06/04 03:40:07;;;;;;;1.13;0.80;;;;;;;11.33;64.43;100218.50;6300656;28;20075;-71
2023/06/04 03:43:10;;;;;;;2.03;0.77;;;;;;;11.22;63.23;100220.91;6321477;28;20525;-70
2023/06/04 03:46:10;;;;;;;1.05;0.90;;;;;;;11.28;65.63;100210.94;6313218;28;20138;-70
2023/06/04 03:49:13;;;;;;;3.22;0.80;;;;;;;11.32;63.36;100213.34;6302919;28;20048;-70
2023/06/04 03:52:14;;;;;;;2.25;1.17;;;;;;;11.43;64.89;100216.16;6320001;28;20048;-70
2023/06/04 03:55:15;;;;;;;0.75;0.73;;;;;;;11.54;63.24;100218.94;6311101;28;20044;-70
2023/06/04 03:58:15;;;;;;;7.85;0.77;;;;;;;11.62;62.61;100219.28;6299586;28;20044;-70
2023/06/04 04:01:16;;;;;;;1.08;0.60;;;;;;;11.67;62.84;100226.84;6315820;28;20135;-71
2023/06/04 04:04:17;;;;;;;2.47;0.90;;;;;;;11.83;62.06;100224.09;6296929;28;20048;-70
2023/06/04 04:07:18;;;;;;;0.57;0.57;;;;;;;11.92;62.46;100225.31;6294999;28;20044;-70
2023/06/04 04:10:19;;;;;;;3.03;0.70;;;;;;;11.89;61.21;100227.19;6294739;28;20098;-70
2023/06/04 04:13:20;;;;;;;4.30;1.05;;;;;;;11.97;60.75;100228.50;6306217;28;20055;-71
2023/06/04 04:16:20;;;;;;;1.40;0.52;;;;;;;12.04;62.77;100224.53;6325476;28;20056;-71
2023/06/04 04:19:21;;;;;;;1.33;0.82;;;;;;;12.23;61.42;100211.94;6326465;28;20051;-70
2023/06/04 04:22:24;;;;;;;1.42;0.93;;;;;;;12.27;61.21;100216.03;6323654;28;20093;-71
2023/06/04 04:25:26;;;;;;;1.88;0.70;;;;;;;12.40;61.27;100223.91;6324272;28;20106;-70
2023/06/04 04:28:30;;;;;;;2.20;0.98;;;;;;;12.43;59.60;100215.84;6305030;28;20130;-70
2023/06/04 04:31:30;;;;;;;4.57;0.90;;;;;;;12.51;58.89;100220.59;6318536;28;20048;-70
2023/06/04 04:34:32;;;;;;;0.85;0.63;;;;;;;12.64;59.57;100221.47;6305187;28;20071;-70
2023/06/04 04:37:33;;;;;;;3.42;1.25;;;;;;;12.74;58.62;100221.66;6319705;28;20048;-70
2023/06/04 04:40:33;;;;;;;1.73;0.65;;;;;;;12.79;58.54;100214.34;6299897;28;20102;-70
2023/06/04 04:43:37;;;;;;;0.75;0.57;;;;;;;12.89;58.35;100225.03;6301757;28;20048;-70
2023/06/04 04:46:38;;;;;;;0.60;0.52;;;;;;;13.03;57.76;100231.94;6310154;28;20056;-70
2023/06/04 04:49:38;;;;;;;5.43;1.00;;;;;;;13.20;57.27;100234.25;6316386;28;20071;-70
2023/06/04 04:52:39;;;;;;;1.30;0.75;;;;;;;13.22;56.52;100228.88;6306815;28;20052;-70
2023/06/04 04:55:40;;;;;;;1.58;0.80;;;;;;;13.42;56.30;100236.22;6323299;28;20040;-70
2023/06/04 04:58:41;;;;;;;1.85;0.70;;;;;;;13.55;56.93;100232.75;6306959;28;20130;-70
2023/06/04 05:01:44;;;;;;;1.23;0.80;;;;;;;13.56;54.87;100237.91;6310772;28;20063;-70
2023/06/04 05:04:45;;;;;;;0.77;0.60;;;;;;;13.72;55.02;100237.66;6311357;28;20056;-70
2023/06/04 05:07:46;;;;;;;1.70;0.90;;;;;;;13.80;56.23;100237.94;6316401;28;20048;-71
2023/06/04 05:10:47;;;;;;;3.83;0.98;;;;;;;13.86;54.14;100237.50;6311796;28;20043;-70
2023/06/04 05:13:48;;;;;;;1.80;0.93;;;;;;;14.08;54.41;100249.06;6315903;28;20146;-70
2023/06/04 05:16:48;;;;;;;1.70;1.10;;;;;;;14.13;53.89;100251.38;6304442;28;20052;-70
2023/06/04 05:19:49;;;;;;;5.35;1.00;;;;;;;14.22;53.02;100248.06;6310179;28;20143;-70
2023/06/04 05:22:51;;;;;;;0.88;0.65;;;;;;;14.39;53.13;100252.06;6311127;28;20117;-70
2023/06/04 05:25:55;;;;;;;1.10;0.80;;;;;;;14.54;52.78;100245.69;6309011;28;20048;-71
2023/06/04 05:28:55;;;;;;;1.20;0.80;;;;;;;14.79;51.71;100246.50;6305209;28;20139;-70
2023/06/04 05:31:56;;;;;;;2.35;1.10;;;;;;;14.96;53.22;100243.44;6312533;28;20116;-71
2023/06/04 05:34:58;;;;;;;8.18;0.95;;;;;;;15.07;51.74;100250.47;6311358;28;20183;-71
2023/06/04 05:38:01;;;;;;;0.90;0.73;;;;;;;15.29;51.30;100250.50;6305380;28;20165;-70
2023/06/04 05:41:02;;;;;;;1.80;1.17;;;;;;;15.45;51.19;100258.03;6309828;28;20056;-70
2023/06/04 05:44:04;;;;;;;1.52;0.70;;;;;;;15.52;49.81;100256.63;6301278;28;20048;-71
2023/06/04 05:47:05;;;;;;;1.33;0.70;;;;;;;15.62;51.70;100261.13;6310291;28;20539;-70
2023/06/04 05:50:06;;;;;;;0.90;0.80;;;;;;;15.89;50.02;100261.59;6323204;28;20058;-70
2023/06/04 05:53:07;;;;;;;4.03;0.90;;;;;;;15.99;48.57;100264.34;6323955;28;20055;-71
2023/06/04 05:56:07;;;;;;;1.33;0.75;;;;;;;16.21;49.41;100265.25;6322627;28;20454;-72
2023/06/04 05:59:10;;;;;;;4.65;0.90;;;;;;;16.34;50.06;100268.53;6315754;28;20421;-72
2023/06/04 06:02:12;;;;;;;0.65;0.60;;;;;;;16.42;49.48;100266.13;6319233;28;20044;-71
2023/06/04 06:05:12;;;;;;;1.85;0.98;;;;;;;16.47;47.83;100271.84;6312449;28;20076;-71
2023/06/04 06:08:14;;;;;;;0.95;0.73;;;;;;;16.81;47.51;100284.06;6322794;28;20059;-71
2023/06/04 06:11:16;;;;;;;1.08;0.73;;;;;;;17.06;47.41;100282.81;6315552;28;20057;-71
2023/06/04 06:14:16;;;;;;;2.30;0.80;;;;;;;17.14;46.79;100274.28;6297399;28;20052;-71
2023/06/04 06:17:17;;;;;;;2.08;0.82;;;;;;;17.16;47.90;100289.00;6312687;28;20052;-71
2023/06/04 06:20:23;;;;;;;1.13;0.80;;;;;;;17.46;49.30;100285.53;6321553;28;20044;-71
2023/06/04 06:23:24;;;;;;;6.57;1.10;;;;;;;17.72;47.06;100283.25;6304946;28;20412;-71
2023/06/04 06:26:25;;;;;;;6.47;1.08;;;;;;;17.87;46.74;100280.28;6296833;28;20144;-71
2023/06/04 06:29:26;;;;;;;1.20;0.90;;;;;;;18.16;45.32;100287.41;6309313;28;20567;-71
2023/06/04 06:32:27;;;;;;;1.60;0.98;;;;;;;18.15;47.53;100285.75;6298045;28;20544;-71
2023/06/04 06:35:27;;;;;;;7.70;1.17;;;;;;;18.38;46.30;100292.44;6297452;28;20567;-71
2023/06/04 06:38:28;;;;;;;1.77;0.75;;;;;;;18.44;44.69;100291.06;6302587;28;20303;-71
2023/06/04 06:41:30;;;;;;;1.75;0.80;;;;;;;18.40;43.72;100300.25;6301561;28;20057;-71
2023/06/04 06:44:33;;;;;;;;;;;;;;;18.93;44.08;100303.31;6322990;28;20385;-71
2023/06/04 06:47:34;;;;;;;2.47;1.02;;;;;;;19.20;44.19;100309.66;6321637;28;20529;-71
2023/06/04 06:50:35;;;;;;;8.02;1.05;;;;;;;19.40;43.62;100302.50;6322708;28;20101;-71
2023/06/04 06:53:39;;;;;;;1.67;0.95;;;;;;;19.29;44.13;100314.09;6321201;28;20071;-71
2023/06/04 06:56:44;;;;;;;1.02;0.80;;;;;;;19.08;42.97;100310.78;6318689;28;20104;-71
2023/06/04 06:59:48;;;;;;;1.50;1.00;;;;;;;19.47;41.60;100300.94;6321110;28;20416;-71
2023/06/04 07:02:48;;;;;;;1.17;0.95;;;;;;;19.79;42.01;100299.72;6313296;28;20506;-71
2023/06/04 07:05:49;;;;;;;1.17;0.80;;;;;;;20.05;43.66;100304.31;6322179;28;20097;-71
2023/06/04 07:08:50;;;;;;;1.20;0.73;;;;;;;20.09;40.85;100305.66;6321240;28;20131;-71
2023/06/04 07:11:51;;;;;;;4.10;1.17;;;;;;;20.48;39.73;100303.56;6320967;28;20106;-71
2023/06/04 07:14:51;;;;;;;3.67;1.20;;;;;;;20.51;42.49;100308.59;6322103;28;20059;-71
2023/06/04 07:17:52;;;;;;;3.90;1.33;;;;;;;20.66;41.64;100303.59;6320489;28;20056;-71
2023/06/04 07:20:53;;;;;;;3.07;0.90;;;;;;;20.75;42.47;100309.81;6321013;28;20055;-71
2023/06/04 07:23:54;;;;;;;1.10;1.00;;;;;;;20.90;41.86;100310.09;6319535;28;20048;-71
2023/06/04 07:26:57;;;;;;;1.33;0.93;;;;;;;20.62;40.48;100312.03;6320603;28;20096;-70
2023/06/04 07:30:00;;;;;;;4.07;1.20;;;;;;;20.94;40.26;100308.81;6308212;28;20348;-71
2023/06/04 07:33:01;;;;;;;2.40;1.00;;;;;;;21.27;40.08;100320.47;6296454;28;20049;-72
2023/06/04 07:36:01;;;;;;;0.93;0.57;;;;;;;21.17;40.37;100325.03;6296429;28;20064;-72
2023/06/04 07:39:04;;;;;;;6.00;1.10;;;;;;;21.25;38.49;100317.13;6296550;28;20060;-71
2023/06/04 07:42:07;;;;;;;1.52;1.08;;;;;;;21.59;39.49;100324.31;6296368;28;20057;-72
2023/06/04 07:45:08;;;;;;;0.80;0.77;;;;;;;21.22;37.86;100320.09;6296230;28;20094;-71
2023/06/04 07:48:10;;;;;;;;;;;;;;;21.43;39.13;100325.06;6296112;28;20048;-71
2023/06/04 07:51:13;;;;;;;2.50;1.13;;;;;;;21.75;38.97;100312.13;6296363;28;19921;-71
2023/06/04 07:54:14;;;;;;;1.98;0.98;;;;;;;22.20;38.46;100325.03;6296001;28;20067;-71
2023/06/04 07:57:14;;;;;;;1.63;0.95;;;;;;;21.14;38.45;100330.66;6295233;28;20045;-71
2023/06/04 08:00:17;;;;;;;7.70;0.97;;;;;;;21.86;38.52;100327.75;6294856;28;20136;-71
2023/06/04 08:03:20;;;;;;;1.88;1.20;;;;;;;21.69;36.76;100335.66;6297500;28;20040;-71
2023/06/04 08:06:21;;;;;;;1.58;1.02;;;;;;;22.05;37.92;100327.50;6295965;28;20056;-71
2023/06/04 08:09:21;;;;;;;3.20;1.23;;;;;;;22.73;37.85;100339.78;6294931;28;20056;-72
2023/06/04 08:12:22;;;;;;;2.37;1.40;;;;;;;23.00;37.21;100331.59;6294857;28;20481;-72
2023/06/04 08:15:23;;;;;;;5.30;1.23;;;;;;;22.16;35.59;100346.78;6294803;28;20051;-71
2023/06/04 08:18:24;;;;;;;1.20;0.93;;;;;;;22.87;37.33;100345.41;6294657;28;20454;-71
2023/06/04 08:21:26;;;;;;;1.13;0.80;;;;;;;22.57;34.73;100333.59;6296515;28;20469;-71
2023/06/04 08:24:29;;;;;;;1.25;1.00;;;;;;;22.82;37.77;100337.94;6312694;28;20044;-71
2023/06/04 08:27:30;;;;;;;2.25;1.05;;;;;;;23.04;33.67;100341.78;6321197;28;20059;-71
2023/06/04 08:30:32;;;;;;;2.42;1.13;;;;;;;22.94;34.44;100341.09;6319800;28;20488;-70
2023/06/04 08:33:32;;;;;;;2.03;1.00;;;;;;;23.02;34.13;100348.25;6320714;28;20113;-72
2023/06/04 08:36:33;;;;;;;2.40;1.00;;;;;;;23.22;32.39;100346.09;6319814;28;20484;-71
2023/06/04 08:39:34;;;;;;;1.23;0.90;;;;;;;23.63;32.06;100340.66;6309980;28;20143;-71
2023/06/04 08:42:47;;;;;;;2.67;1.00;;;;;;;23.43;32.73;100332.22;6304023;28;20056;-71
2023/06/04 08:45:52;;;;;;;1.80;1.02;;;;;;;24.00;33.52;100339.22;6328097;28;20480;-71
2023/06/04 08:48:54;;;;;;;2.78;1.10;;;;;;;24.00;31.99;100341.88;6294741;28;20052;-71
2023/06/04 08:51:56;;;;;;;;;;;;;;;24.14;31.25;100333.13;6294823;28;20417;-71
2023/06/04 08:54:57;;;;;;;3.67;0.85;;;;;;;24.21;30.19;100335.94;6301966;28;20384;-72
2023/06/04 08:57:59;;;;;;;;;;;;;;;23.68;30.82;100335.63;6294871;28;20519;-72
2023/06/04 09:01:03;;;;;;;2.30;1.25;;;;;;;23.60;31.67;100338.34;6306475;28;20015;-72
2023/06/04 09:04:05;;;;;;;2.20;1.20;;;;;;;24.13;31.72;100329.66;6323994;28;20403;-72
2023/06/04 09:07:08;;;;;;;1.20;0.90;;;;;;;24.42;32.66;100337.97;6324399;28;20075;-72
2023/06/04 09:10:12;;;;;;;4.38;0.95;;;;;;;24.96;34.96;100343.25;6318093;28;20565;-72
2023/06/04 09:13:15;;;;;;;2.47;1.20;;;;;;;24.44;30.75;100341.28;6299837;28;20049;-70
2023/06/04 09:16:15;;;;;;;1.70;1.08;;;;;;;23.60;29.56;100341.03;6310655;28;20043;-71
2023/06/04 09:19:19;;;;;;;3.93;0.80;;;;;;;23.98;30.29;100330.56;6316984;28;20404;-71
2023/06/04 09:22:34;;;;;;;1.90;1.15;;;;;;;24.94;29.50;100340.75;6314724;28;20044;-71
2023/06/04 09:25:44;;;;;;;2.20;0.98;;;;;;;25.05;29.34;100336.00;6318550;28;20044;-72
2023/06/04 09:28:48;;;;;;;3.13;1.42;;;;;;;25.24;26.94;100334.66;6322312;28;20089;-71
2023/06/04 09:31:58;;;;;;;0.90;0.85;;;;;;;25.13;24.84;100331.41;6323062;28;20052;-71
2023/06/04 09:35:13;;;;;;;2.47;1.02;;;;;;;25.76;31.10;100335.59;6322947;28;20533;-72
2023/06/04 09:38:14;;;;;;;2.83;1.00;;;;;;;25.85;28.84;100335.31;6324534;28;20044;-72
2023/06/04 09:41:21;;;;;;;1.43;1.00;;;;;;;24.97;29.34;100341.41;6324317;28;20442;-71
2023/06/04 09:44:21;;;;;;;1.35;1.00;;;;;;;25.44;30.71;100342.97;6323192;28;20080;-71
2023/06/04 09:47:22;;;;;;;6.00;1.50;;;;;;;25.91;28.87;100347.13;6323143;28;20062;-71
2023/06/04 09:50:30;;;;;;;3.13;0.70;;;;;;;25.83;28.72;100357.91;6324205;28;20112;-71
2023/06/04 09:53:33;;;;;;;1.77;0.80;;;;;;;25.72;30.99;100345.84;6324201;28;20040;-71
2023/06/04 09:56:41;;;;;;;1.90;0.80;;;;;;;26.33;29.50;100348.22;6324051;28;20484;-71
2023/06/04 09:59:48;;;;;;;2.08;0.85;;;;;;;26.73;32.05;100351.34;6324012;28;20492;-72
2023/06/04 10:02:55;;;;;;;1.80;1.00;;;;;;;26.48;27.51;100343.66;6323990;28;20058;-71
2023/06/04 10:05:57;;;;;;;2.25;0.80;;;;;;;25.51;26.85;100350.09;6317088;28;20046;-71
2023/06/04 10:08:59;;;;;;;1.17;0.90;;;;;;;26.44;28.55;100345.06;6322450;28;20408;-71
2023/06/04 10:12:01;;;;;;;1.30;0.80;;;;;;;26.65;28.45;100352.28;6321558;28;20491;-71
2023/06/04 10:15:07;;;;;;;1.83;0.90;;;;;;;26.76;27.28;100342.91;6317708;28;20047;-71
2023/06/04 10:18:09;;;;;;;1.02;0.85;;;;;;;27.04;25.12;100347.47;6323768;28;20047;-71
2023/06/04 10:21:13;;;;;;;4.10;0.90;;;;;;;27.13;27.76;100346.28;6323590;28;20084;-73
2023/06/04 10:24:14;;;;;;;2.05;1.10;;;;;;;27.31;25.05;100351.19;6323342;28;20408;-73
2023/06/04 10:27:17;;;;;;;2.55;1.05;;;;;;;26.86;27.75;100345.25;6320948;28;20071;-72
2023/06/04 10:30:18;;;;;;;3.15;0.98;;;;;;;27.41;30.25;100343.63;6315223;28;20131;-71
2023/06/04 10:33:24;;;;;;;1.40;0.80;;;;;;;26.47;26.49;100333.97;6296549;28;20488;-71
2023/06/04 10:36:25;;;;;;;3.63;0.90;;;;;;;26.44;27.41;100334.38;6297899;28;20052;-71
2023/06/04 10:39:32;;;;;;;2.15;1.25;;;;;;;26.85;26.38;100330.22;6300288;28;20052;-72
2023/06/04 10:42:41;;;;;;;1.35;1.08;;;;;;;27.22;26.20;100339.78;6311788;28;20063;-72
2023/06/04 10:45:42;;;;;;;1.77;1.00;;;;;;;27.68;27.35;100349.16;6321633;28;20080;-71
2023/06/04 10:48:53;;;;;;;1.45;0.82;;;;;;;27.79;24.70;100342.38;6308152;28;20054;-71
2023/06/04 10:51:57;;;;;;;1.05;0.95;;;;;;;27.33;25.62;100339.25;6297842;28;20088;-72
2023/06/04 10:55:03;;;;;;;0.93;0.90;;;;;;;26.20;26.40;100342.75;6297366;28;20041;-71
2023/06/04 10:58:09;;;;;;;0.88;0.80;;;;;;;27.23;26.78;100343.31;6298441;28;20052;-71
2023/06/04 11:01:22;;;;;;;4.13;0.93;;;;;;;27.60;26.42;100338.59;6322390;28;20412;-71
2023/06/04 11:04:27;;;;;;;1.98;0.93;;;;;;;27.46;26.27;100335.00;6321144;28;20180;-71
2023/06/04 11:07:40;;;;;;;1.83;0.98;;;;;;;26.11;26.76;100342.84;6320122;28;20046;-71
2023/06/04 11:10:45;;;;;;;2.70;1.10;;;;;;;27.13;27.01;100336.41;6308400;28;20056;-71
2023/06/04 11:13:46;;;;;;;0.90;0.80;;;;;;;26.78;26.76;100340.88;6313893;28;20080;-72
2023/06/04 11:16:49;;;;;;;4.55;0.80;;;;;;;27.34;26.34;100332.03;6330999;27;20066;-71
2023/06/04 11:19:49;;;;;;;2.05;0.90;;;;;;;27.87;26.33;100339.56;6300268;28;20093;-72
2023/06/04 11:22:55;;;;;;;3.00;0.95;;;;;;;27.72;27.28;100326.28;6306974;28;20051;-72
2023/06/04 11:25:58;;;;;;;0.85;0.82;;;;;;;27.50;29.17;100336.25;6303160;28;20052;-72
2023/06/04 11:29:02;;;;;;;2.03;0.73;;;;;;;28.04;28.36;100334.69;6307329;28;20412;-72
2023/06/04 11:32:03;;;;;;;2.95;1.05;;;;;;;28.46;27.54;100340.78;6297817;28;20087;-71
2023/06/04 11:35:08;;;;;;;1.92;0.90;;;;;;;27.78;25.80;100332.69;6315953;28;20063;-71
2023/06/04 11:38:09;;;;;;;0.95;0.85;;;;;;;27.83;26.16;100333.75;6313536;28;20600;-72
2023/06/04 11:41:10;;;;;;;;;;;;;;;28.23;26.49;100336.59;6325912;28;20135;-71
2023/06/04 11:44:13;;;;;;;0.80;0.80;;;;;;;28.03;25.07;100338.41;6307109;28;19926;-71
2023/06/04 11:47:15;;;;;;;2.55;1.10;;;;;;;27.60;25.12;100338.59;6320735;28;20052;-72
2023/06/04 11:50:16;;;;;;;4.05;0.90;;;;;;;28.59;26.87;100348.03;6328581;28;20135;-71
2023/06/04 11:53:17;;;;;;;1.77;1.30;;;;;;;28.90;24.71;100345.56;6296115;28;20064;-72
2023/06/04 11:56:18;;;;;;;1.40;0.88;;;;;;;28.67;25.28;100340.63;6312473;28;20091;-72
2023/06/04 11:59:20;;;;;;;1.10;0.80;;;;;;;27.67;26.17;100342.94;6323092;28;20388;-73
2023/06/04 12:02:20;;;;;;;1.05;0.85;;;;;;;27.66;26.40;100343.16;6322145;28;20551;-72
2023/06/04 12:05:31;;;;;;;1.35;1.00;;;;;;;27.36;26.19;100348.75;6346505;28;20058;-71
2023/06/04 12:08:32;;;;;;;1.45;1.17;;;;;;;28.10;26.02;100341.91;6297706;28;20075;-72
2023/06/04 12:11:34;;;;;;;1.10;0.85;;;;;;;28.37;26.67;100340.13;6311820;28;20456;-72
2023/06/04 12:14:35;;;;;;;3.58;1.20;;;;;;;28.56;25.25;100346.59;6317152;28;20032;-72
2023/06/04 12:17:37;;;;;;;2.03;1.20;;;;;;;28.67;26.45;100340.63;6315352;28;20055;-72
2023/06/04 12:20:43;;;;;;;0.90;0.75;;;;;;;28.05;24.68;100345.22;6340419;28;20094;-72
2023/06/04 12:23:44;;;;;;;4.15;1.10;;;;;;;28.59;25.54;100340.00;6309573;28;20553;-71
2023/06/04 12:26:45;;;;;;;1.60;0.93;;;;;;;27.60;26.55;100338.59;6320659;28;20048;-71
2023/06/04 12:29:59;;;;;;;;;;;;;;;28.30;25.18;100344.66;6320112;28;20052;-71
2023/06/04 12:33:00;;;;;;;1.73;1.10;;;;;;;28.30;26.83;100341.97;6319393;28;19920;-71
2023/06/04 12:36:01;;;;;;;2.03;1.40;;;;;;;27.52;25.68;100339.56;6343890;28;20483;-71
2023/06/04 12:39:06;;;;;;;1.08;0.90;;;;;;;27.17;25.68;100346.75;6350880;28;20044;-71
2023/06/04 12:42:10;;;;;;;2.10;1.20;;;;;;;28.14;28.11;100343.16;6345495;28;20123;-71
2023/06/04 12:45:15;;;;;;;1.95;1.00;;;;;;;28.36;25.34;100337.66;6325336;28;20064;-71
2023/06/04 12:48:16;;;;;;;2.80;1.20;;;;;;;27.40;25.92;100339.28;6324229;28;20075;-71
2023/06/04 12:51:20;;;;;;;2.88;1.30;;;;;;;27.48;27.11;100338.31;6323598;28;20510;-71
2023/06/04 12:54:21;;;;;;;1.40;0.88;;;;;;;28.29;28.42;100335.78;6325072;28;20044;-71
2023/06/04 12:57:23;;;;;;;1.60;1.10;;;;;;;27.47;26.13;100342.84;6326138;28;20496;-71
2023/06/04 13:00:25;;;;;;;3.05;1.23;;;;;;;26.90;26.67;100338.50;6325394;28;20051;-71
2023/06/04 13:03:26;;;;;;;1.45;1.10;;;;;;;27.14;27.68;100334.56;6325186;28;20047;-71
2023/06/04 13:06:27;;;;;;;1.98;0.98;;;;;;;26.88;26.99;100338.69;6335185;28;20081;-71
2023/06/04 13:09:28;;;;;;;2.42;1.38;;;;;;;27.70;27.04;100334.50;6349614;28;20048;-70
2023/06/04 13:12:29;;;;;;;2.92;1.42;;;;;;;27.98;26.71;100338.16;6349840;28;20396;-71
2023/06/04 13:15:29;;;;;;;4.68;1.50;;;;;;;27.17;26.28;100344.06;6333312;28;20044;-71
2023/06/04 13:18:30;;;;;;;1.15;0.88;;;;;;;27.81;27.73;100337.66;6326317;28;20416;-71
2023/06/04 13:21:33;;;;;;;1.73;1.13;;;;;;;28.22;27.65;100336.81;6303921;28;20063;-71
2023/06/04 13:24:34;;;;;;;1.40;1.13;;;;;;;28.05;28.15;100329.13;6320102;28;20071;-71
2023/06/04 13:27:35;;;;;;;2.00;1.38;;;;;;;27.77;27.02;100336.41;6313409;28;20070;-71
2023/06/04 13:30:36;;;;;;;1.80;1.27;;;;;;;28.12;26.00;100337.19;6309068;28;20044;-70
2023/06/04 13:33:37;;;;;;;;;;;;;;;28.18;27.37;100331.00;6300205;28;20051;-70
2023/06/04 13:36:38;;;;;;;2.77;1.07;;;;;;;28.42;27.17;100331.47;6303643;28;19920;-70
2023/06/04 13:39:39;;;;;;;2.70;0.95;;;;;;;28.26;26.99;100330.00;6306656;28;20447;-71
2023/06/04 13:42:40;;;;;;;4.32;1.10;;;;;;;28.21;26.74;100322.56;6306634;28;20075;-71
2023/06/04 13:45:40;;;;;;;17.35;1.85;;;;;;;27.96;27.35;100324.13;6306602;28;20079;-71
2023/06/04 13:48:41;;;;;;;1.23;1.10;;;;;;;27.69;29.79;100314.09;6311228;28;20071;-70
2023/06/04 13:51:42;;;;;;;1.10;0.88;;;;;;;27.86;29.58;100317.31;6308260;28;20048;-71
2023/06/04 13:54:45;;;;;;;6.45;1.27;;;;;;;27.63;28.65;100316.75;6310468;28;20337;-71
2023/06/04 13:57:46;;;;;;;1.75;1.02;;;;;;;27.10;31.10;100310.03;6311469;28;20106;-71
2023/06/04 14:14:45;;;;;;;3.33;1.40;;;;;;;26.78;30.78;100307.94;6319910;27;20388;-69
2023/06/04 14:17:47;;;;;;;1.85;1.10;;;;;;;26.52;28.79;100307.47;6320470;28;20052;-70
2023/06/04 14:20:48;;;;;;;2.33;1.38;;;;;;;26.64;28.98;100302.44;6304564;28;20048;-70
2023/06/04 14:23:50;;;;;;;1.33;0.85;;;;;;;26.17;31.26;100293.16;6305856;28;20056;-70