Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:02:07;;;;;;;11.53;10.00;;;2.40;75.40;2.60;97857.00;;;;5009799;28;20825;-85
2022/03/11 00:04:59;;;;;;;10.93;9.67;;;2.30;76.10;2.30;97852.00;;;;5010065;28;20452;-86
2022/03/11 00:07:48;;;;;;;14.77;10.23;;;2.30;77.30;2.40;97858.00;;;;5009637;28;20942;-86
2022/03/11 00:10:37;;;;;;;11.67;9.20;;;2.20;77.40;2.20;97856.00;;;;5012515;28;21029;-86
2022/03/11 00:13:26;;;;;;;15.33;10.67;;;2.20;77.70;2.40;97865.00;;;;5013460;28;20426;-86
2022/03/11 00:16:16;;;;;;;12.83;10.63;;;2.10;78.20;2.50;97871.00;;;;5002527;28;20437;-86
2022/03/11 00:19:05;;;;;;;14.43;10.13;;;2.10;78.70;2.50;97867.00;;;;5011426;28;20425;-86
2022/03/11 00:21:55;;;;;;;10.93;9.60;;;2.10;79.20;2.40;97858.00;;;;4996444;28;20488;-86
2022/03/11 00:24:44;;;;;;;14.33;11.33;;;2.10;79.40;2.50;97856.00;;;;5012612;28;20429;-85
2022/03/11 00:27:33;;;;;;;12.43;10.17;;;2.10;79.50;2.50;97855.00;;;;5016905;28;20463;-85
2022/03/11 00:30:22;;;;;;;13.37;9.93;;;2.10;79.40;2.30;97854.00;;;;4999650;28;20426;-85
2022/03/11 00:33:12;;;;;;;13.30;9.40;;;2.00;79.60;2.20;97850.00;;;;5009084;28;20825;-85
2022/03/11 00:36:01;;;;;;;11.67;9.03;;;2.00;80.10;2.20;97850.00;;;;5009034;28;20432;-86
2022/03/11 00:38:50;;;;;;;15.13;10.13;;;2.00;80.50;1.90;97849.00;;;;5009970;28;20452;-85
2022/03/11 00:41:39;;;;;;;14.20;11.13;;;1.90;81.00;2.10;97846.00;;;;4999050;28;20458;-86
2022/03/11 00:44:29;;;;;;;10.50;7.90;;;1.80;81.70;2.00;97840.00;;;;5009259;28;20437;-85
2022/03/11 00:47:18;;;;;;;14.03;8.93;;;1.80;81.50;2.00;97838.00;;;;5009527;28;20801;-85
2022/03/11 00:50:10;;;;;;;12.73;9.00;;;1.80;82.10;2.00;97838.00;;;;5009810;28;20824;-86
2022/03/11 00:52:59;;;;;;;13.77;9.37;;;1.70;82.70;2.10;97839.00;;;;5009039;28;20872;-86
2022/03/11 00:55:48;;;;;;;12.97;8.93;;;1.70;82.80;2.20;97832.00;;;;5009992;28;20440;-86
2022/03/11 00:58:37;;;;;;;11.20;8.40;;;1.70;82.20;2.10;97824.00;;;;5008920;28;20421;-86
2022/03/11 01:01:26;;;;;;;14.40;9.07;;;1.80;81.70;2.20;97832.00;;;;5009038;28;20457;-86
2022/03/11 01:04:14;;;;;;;11.50;8.73;;;1.80;81.70;2.20;97824.00;;;;5009365;28;20946;-86
2022/03/11 01:07:05;;;;;;;11.10;8.53;;;1.80;81.70;2.20;97831.00;;;;5001975;28;20448;-86
2022/03/11 01:09:54;;;;;;;11.73;8.83;;;1.80;81.70;2.30;97822.00;;;;5016053;28;20428;-86
2022/03/11 01:12:43;;;;;;;11.70;8.47;;;1.90;81.60;2.10;97830.00;;;;5013692;28;20476;-85
2022/03/11 01:15:32;;;;;;;10.90;8.47;;;1.90;82.50;2.10;97820.00;;;;4998572;28;20428;-86
2022/03/11 01:18:21;;;;;;;10.07;8.60;;;1.80;82.70;2.10;97819.00;;;;5012518;28;20837;-86
2022/03/11 01:21:11;;;;;;;15.03;9.47;;;1.80;83.20;1.90;97816.00;;;;5012901;28;20453;-86
2022/03/11 01:24:01;;;;;;;11.53;8.97;;;1.70;83.30;2.20;97817.00;;;;5013165;28;20440;-86
2022/03/11 01:26:50;;;;;;;14.47;8.70;;;1.70;83.20;2.20;97831.00;;;;5001815;28;20918;-86
2022/03/11 01:29:39;;;;;;;15.03;8.53;;;1.70;83.40;2.20;97833.00;;;;5012618;28;20445;-86
2022/03/11 01:32:28;;;;;;;13.37;9.70;;;1.70;83.10;2.30;97829.00;;;;5012544;28;20481;-85
2022/03/11 01:35:16;;;;;;;24.40;11.57;;;1.90;84.20;2.50;97854.00;;;;5013258;28;20451;-86
2022/03/11 01:38:05;;;;;;;15.70;12.67;;;1.80;83.90;2.10;97847.00;;;;5012585;28;20425;-86
2022/03/11 01:40:55;;;;;;;13.10;11.03;;;1.90;83.30;2.30;97865.00;;;;5004314;28;20429;-86
2022/03/11 01:43:52;;;;;;;16.07;11.83;;;1.90;82.30;2.30;97849.00;;;;5012718;28;20956;-86
2022/03/11 01:46:41;;;;;;;14.67;11.17;;;1.90;81.80;2.20;97854.00;;;;5012823;28;20435;-85
2022/03/11 01:49:30;;;;;;;16.00;11.47;;;1.90;81.70;2.10;97865.00;;;;5012855;28;20433;-85
2022/03/11 01:52:18;;;;;;;17.67;11.60;;;1.90;81.50;2.40;97860.00;;;;5012510;28;20468;-85
2022/03/11 01:55:08;;;;;;;17.33;9.77;;;1.90;81.90;2.10;97872.00;;;;5012601;28;20539;-85
2022/03/11 01:57:58;;;;;;;15.20;10.50;;;1.90;81.80;2.20;97877.00;;;;5007052;28;20429;-86
2022/03/11 02:00:47;;;;;;;16.20;12.00;;;1.80;81.60;2.30;97870.00;;;;5012591;28;20430;-86
2022/03/11 02:03:36;;;;;;;14.13;10.83;;;1.80;81.50;2.20;97884.00;;;;5012115;28;20429;-86
2022/03/11 02:06:26;;;;;;;15.53;11.00;;;1.80;81.40;1.80;97880.00;;;;5011999;28;20425;-86
2022/03/11 02:09:15;;;;;;;13.37;10.33;;;1.70;81.00;2.00;97892.00;;;;5012203;28;20443;-86
2022/03/11 02:12:04;;;;;;;9.60;7.73;;;1.70;81.00;1.80;97888.00;;;;4993747;28;20481;-86
2022/03/11 02:14:55;;;;;;;17.57;11.50;;;1.60;80.20;1.70;97904.00;;;;4993093;28;20442;-86
2022/03/11 02:17:43;;;;;;;14.73;10.80;;;1.50;79.80;1.30;97898.00;;;;4993075;28;20434;-86
2022/03/11 02:20:32;;;;;;;15.83;10.37;;;1.40;78.80;1.40;97891.00;;;;4993127;28;20431;-86
2022/03/11 02:23:21;;;;;;;9.63;7.03;;;1.20;78.80;1.00;97897.00;;;;4992028;28;20436;-86
2022/03/11 02:26:12;;;;;;;16.10;10.27;;;1.10;77.90;1.10;97901.00;;;;5004326;28;20946;-86
2022/03/11 02:29:01;;;;;;;12.37;9.23;;;1.00;78.20;0.90;97898.00;;;;5014214;28;20441;-86
2022/03/11 02:31:50;;;;;;;17.37;9.13;;;0.90;77.10;0.90;97902.00;;;;5017371;28;20845;-85
2022/03/11 02:34:39;;;;;;;13.23;9.03;;;0.80;77.40;1.00;97897.00;;;;5014911;28;20958;-86
2022/03/11 02:37:28;;;;;;;12.03;8.93;;;0.80;77.30;0.90;97897.00;;;;5012237;28;20429;-85
2022/03/11 02:40:17;;;;;;;7.27;6.37;;;0.70;77.50;0.50;97907.00;;;;5012726;28;20424;-87
2022/03/11 02:43:07;;;;;;;12.53;8.73;;;0.60;77.20;0.70;97903.00;;;;5011045;28;20457;-86
2022/03/11 02:45:56;;;;;;;6.77;5.90;;;0.60;76.70;0.20;97902.00;;;;5012012;28;20429;-84
2022/03/11 02:48:44;;;;;;;15.83;7.47;;;0.50;76.20;0.00;97902.00;;;;5011379;28;20819;-85
2022/03/11 02:51:33;;;;;;;10.37;7.40;;;0.30;75.10;0.30;97902.00;;;;5012222;28;20445;-85
2022/03/11 02:54:22;;;;;;;11.80;7.80;;;0.20;75.60;0.40;97915.00;;;;5012551;28;20444;-86
2022/03/11 02:57:11;;;;;;;11.83;7.73;;;0.20;76.10;0.00;97917.00;;;;5012945;28;20437;-86
2022/03/11 03:00:02;;;;;;;9.60;7.73;;;0.20;75.30;0.10;97920.00;;;;5012167;28;20479;-85
2022/03/11 03:02:51;;;;;;;8.50;7.60;;;0.00;75.00;-0.30;97922.00;;;;5010664;28;20464;-86
2022/03/11 03:05:40;;;;;;;14.83;7.93;;;0.00;74.90;-0.10;97924.00;;;;5010995;28;20515;-85
2022/03/11 03:08:28;;;;;;;9.33;7.70;;;0.10;75.00;-0.30;97919.00;;;;5011062;28;20575;-85
2022/03/11 03:11:17;;;;;;;8.97;7.23;;;-0.10;75.30;-0.30;97918.00;;;;5006816;28;20441;-85
2022/03/11 03:14:06;;;;;;;11.83;7.27;;;-0.20;74.30;-0.50;97922.00;;;;5008947;28;20460;-86
2022/03/11 03:16:56;;;;;;;9.50;6.80;;;-0.30;74.20;-0.50;97922.00;;;;5012010;28;20441;-85
2022/03/11 03:19:45;;;;;;;12.77;7.90;;;-0.30;74.10;-0.80;97925.00;;;;5011297;28;20433;-86
2022/03/11 03:22:35;;;;;;;10.77;6.97;;;-0.30;73.60;-0.80;97929.00;;;;5010143;28;20451;-85
2022/03/11 03:25:25;;;;;;;14.37;6.77;;;-0.40;73.60;-0.60;97916.00;;;;5020047;28;20443;-85
2022/03/11 03:28:13;;;;;;;7.00;6.40;;;-0.50;73.50;-0.70;97933.00;;;;5006749;28;20452;-86
2022/03/11 03:31:02;;;;;;;7.97;6.40;;;-0.40;73.50;-0.30;97927.00;;;;5009703;28;20934;-86
2022/03/11 03:33:53;;;;;;;8.20;7.10;;;-0.50;74.10;-0.30;97935.00;;;;5010713;28;20522;-85
2022/03/11 03:36:42;;;;;;;11.40;7.57;;;-0.50;74.00;-0.20;97937.00;;;;5010524;28;20429;-85
2022/03/11 03:39:31;;;;;;;10.33;7.27;;;-0.20;74.60;-0.20;97942.00;;;;5009823;28;20445;-85
2022/03/11 03:42:19;;;;;;;7.43;5.20;;;-0.20;73.70;-0.10;97939.00;;;;5009959;28;20856;-85
2022/03/11 03:45:09;;;;;;;9.77;7.00;;;-0.20;73.50;-0.20;97934.00;;;;5010085;28;20425;-85
2022/03/11 03:47:59;;;;;;;6.10;5.40;;;-0.40;73.00;-0.30;97930.00;;;;5010275;28;20425;-85
2022/03/11 03:50:49;;;;;;;9.30;6.37;;;-0.30;72.80;-0.10;97940.00;;;;5010838;28;20432;-85
2022/03/11 03:53:38;;;;;;;7.67;6.17;;;-0.40;73.10;-0.20;97946.00;;;;5009560;28;20460;-86
2022/03/11 03:56:27;;;;;;;11.10;6.73;;;-0.30;72.70;-0.30;97933.00;;;;5011602;28;20475;-85
2022/03/11 03:59:16;;;;;;;6.90;6.03;;;-0.50;72.30;-0.40;97934.00;;;;5010779;28;20934;-85
2022/03/11 04:02:06;;;;;;;9.23;6.10;;;0.00;72.40;-0.50;97939.00;;;;5017932;23;20512;-88
2022/03/11 04:04:55;;;;;;;8.33;7.43;;;;;-0.70;97937.00;;;;5001188;28;20418;-89
2022/03/11 04:07:47;;;;;;;7.17;6.37;;;-0.60;71.10;-0.50;97936.00;;;;5010587;28;20440;-89
2022/03/11 04:10:36;;;;;;;8.10;4.43;;;-0.60;74.10;-1.30;97924.00;;;;5015739;28;20486;-87
2022/03/11 04:13:25;;;;;;;9.20;6.03;;;0.20;72.20;-1.00;97940.00;;;;5013251;28;20449;-86
2022/03/11 04:16:14;;;;;;;4.60;4.17;;;-0.80;71.70;-1.20;97941.00;;;;5008304;28;20434;-88
2022/03/11 04:19:03;;;;;;;8.63;6.03;;;-0.90;72.00;-1.00;97935.00;;;;5002457;28;20470;-90
2022/03/11 04:21:53;;;;;;;6.67;4.93;;;-0.30;72.50;-0.90;97943.00;;;;4998182;28;20454;-87
2022/03/11 04:24:43;;;;;;;9.93;5.97;;;-0.60;72.50;-0.60;97934.00;;;;5006165;28;20434;-87
2022/03/11 04:27:32;;;;;;;10.27;5.63;;;0.60;73.80;-0.70;97944.00;;;;4991052;28;20426;-89
2022/03/11 04:30:21;;;;;;;6.80;5.57;;;-0.70;72.90;-0.70;97952.00;;;;5000012;28;20450;-88
2022/03/11 04:33:10;;;;;;;9.57;6.57;;;-0.90;72.40;-0.60;97952.00;;;;5004139;28;20470;-87
2022/03/11 04:35:59;;;;;;;7.83;5.80;;;-1.00;72.30;-0.70;97942.00;;;;5004101;28;20430;-88
2022/03/11 04:38:48;;;;;;;7.93;5.73;;;-0.80;72.30;-0.50;97959.00;;;;5011404;28;20801;-88
2022/03/11 04:41:39;;;;;;;7.87;5.33;;;-0.20;73.00;-0.50;97965.00;;;;5002245;28;20450;-86
2022/03/11 04:44:27;;;;;;;6.17;5.57;;;-0.90;72.10;-0.50;97949.00;;;;5001607;28;20424;-87
2022/03/11 04:47:16;;;;;;;6.37;5.07;;;0.70;73.00;-0.70;97953.00;;;;4996036;28;20419;-89
2022/03/11 04:50:06;;;;;;;6.30;5.23;;;-0.10;72.40;-0.60;97964.00;;;;4985772;28;20782;-88
2022/03/11 04:52:55;;;;;;;6.07;5.40;;;-0.80;71.50;-0.50;97972.00;;;;4991274;28;20423;-89
2022/03/11 04:55:44;;;;;;;8.27;6.07;;;1.10;73.30;-0.80;97950.00;;;;5005566;28;20436;-89
2022/03/11 04:58:35;;;;;;;8.30;6.67;;;-0.90;71.20;-0.80;97953.00;;;;5012596;28;20449;-88
2022/03/11 05:01:24;;;;;;;10.50;6.73;;;-0.90;71.50;-0.60;97960.00;;;;5004882;28;20571;-89
2022/03/11 05:04:13;;;;;;;8.63;6.30;;;-0.90;71.50;-0.60;97958.00;;;;5015639;28;20436;-89
2022/03/11 05:07:02;;;;;;;4.93;4.53;;;-0.80;75.10;-0.70;97975.00;;;;5013853;28;20798;-91
2022/03/11 05:09:51;;;;;;;6.77;5.90;;;-0.50;72.20;-0.60;97965.00;;;;5013162;28;20434;-88
2022/03/11 05:12:41;;;;;;;6.63;5.67;;;-0.90;74.10;-0.70;97970.00;;;;5010007;28;20450;-87
2022/03/11 05:15:31;;;;;;;8.87;5.87;;;-0.80;72.70;-0.90;97976.00;;;;5001888;28;20547;-86
2022/03/11 05:18:20;;;;;;;7.87;5.67;;;-0.90;71.60;-0.80;97983.00;;;;4994117;28;20441;-88
2022/03/11 05:21:09;;;;;;;7.00;6.30;;;-0.90;71.60;-0.80;97967.00;;;;5006567;28;20442;-89
2022/03/11 05:23:58;;;;;;;10.20;5.87;;;-0.40;72.50;-1.00;97976.00;;;;5003327;28;20424;-87
2022/03/11 05:26:48;;;;;;;8.33;5.87;;;-1.00;72.20;-1.00;97980.00;;;;5006030;28;20422;-90
2022/03/11 05:29:40;;;;;;;9.00;6.77;;;-1.10;71.70;-0.90;97984.00;;;;5004889;28;20426;-89
2022/03/11 05:32:32;;;;;;;13.03;6.83;;;-0.60;72.60;-1.20;97985.00;;;;5014979;28;20437;-88
2022/03/11 05:35:21;;;;;;;5.77;4.83;;;0.30;75.00;-1.30;97984.00;;;;5007813;28;20612;-87
2022/03/11 05:38:11;;;;;;;8.17;5.60;;;-1.10;73.80;-1.30;97988.00;;;;5003124;28;20459;-88
2022/03/11 05:41:00;;;;;;;8.47;5.57;;;-1.20;70.70;-1.00;98005.00;;;;5002748;28;20446;-88
2022/03/11 05:43:49;;;;;;;7.77;5.30;;;-0.90;71.40;-1.00;98006.00;;;;4992868;28;20426;-88
2022/03/11 05:46:37;;;;;;;8.83;6.13;;;-1.20;71.60;-1.60;98007.00;;;;5000375;28;20422;-87
2022/03/11 05:49:28;;;;;;;6.97;4.63;;;-1.30;70.10;-1.40;98017.00;;;;5006080;28;21163;-87
2022/03/11 05:52:17;;;;;;;6.90;5.17;;;-1.40;70.10;-1.10;98023.00;;;;5012969;28;20451;-88
2022/03/11 05:55:07;;;;;;;8.67;5.17;;;-1.40;70.80;-1.10;98009.00;;;;5005241;28;20825;-88
2022/03/11 05:57:56;;;;;;;8.10;4.73;;;-1.40;70.80;-1.30;98015.00;;;;5001400;28;20931;-87
2022/03/11 06:00:45;;;;;;;5.27;4.77;;;-0.60;70.70;-1.10;98024.00;;;;4999267;28;20489;-87
2022/03/11 06:03:34;;;;;;;6.40;5.00;;;-0.30;71.80;-1.50;98009.00;;;;4999193;28;20450;-88
2022/03/11 06:06:25;;;;;;;5.90;3.90;;;-0.80;70.60;-1.30;98021.00;;;;5002207;28;20438;-88
2022/03/11 06:09:14;;;;;;;7.93;5.33;;;-0.30;71.80;-1.20;98025.00;;;;5002740;28;20430;-88
2022/03/11 06:12:03;;;;;;;6.70;4.77;;;-0.30;71.40;-1.10;98018.00;;;;5008021;28;20461;-88
2022/03/11 06:14:52;;;;;;;5.43;4.00;;;-1.50;70.30;-0.90;98017.00;;;;5008784;28;20470;-87
2022/03/11 06:17:42;;;;;;;8.47;5.10;;;-0.40;71.50;-0.90;98018.00;;;;4991709;28;20430;-89
2022/03/11 06:20:32;;;;;;;5.53;4.53;;;-1.00;71.10;-1.20;98033.00;;;;5002033;28;20812;-88
2022/03/11 06:23:23;;;;;;;6.53;4.27;;;-0.80;71.00;-1.10;98028.00;;;;5000384;28;20426;-89
2022/03/11 06:26:12;;;;;;;9.80;5.73;;;0.30;73.20;-1.10;98025.00;;;;5006297;28;20445;-88
2022/03/11 06:29:00;;;;;;;4.90;4.27;;;-1.30;70.00;-1.50;98040.00;;;;5007675;28;20426;-86
2022/03/11 06:31:54;;;;;;;5.67;4.90;;;-0.40;70.40;-1.40;98022.00;;;;5002022;28;20828;-89
2022/03/11 06:34:44;;;;;;;8.40;5.20;;;-1.40;69.90;-1.10;98040.00;;;;5005456;28;20473;-89
2022/03/11 06:37:33;;;;;;;7.27;5.40;;;-1.40;73.30;-0.90;98038.00;;;;5007364;28;20942;-88
2022/03/11 06:40:24;;;;;;;5.53;4.93;;;-1.20;73.10;-1.60;98031.00;;;;5001131;28;20442;-88
2022/03/11 06:43:13;;;;;;;5.70;4.53;;;0.00;71.60;-1.50;98041.00;;;;5005646;28;20996;-88
2022/03/11 06:46:02;;;;;;;7.33;4.83;;;-1.00;69.20;-1.40;98034.00;;;;4999657;28;20469;-88
2022/03/11 06:48:50;;;;;;;5.70;5.07;;;-0.10;70.80;-1.80;98040.00;;;;4997669;28;20457;-88
2022/03/11 06:51:40;;;;;;;7.50;4.67;;;-1.50;68.30;-1.20;98039.00;;;;4995914;28;20582;-88
2022/03/11 06:54:28;;;;;;;7.10;5.60;;;-1.50;69.30;-1.10;98046.00;;;;5000957;28;20470;-89
2022/03/11 06:57:20;;;;;;;6.13;4.30;;;-1.30;69.50;-0.90;98059.00;;;;4995470;28;20438;-88
2022/03/11 07:00:11;;;;;;;7.43;3.97;;;-1.00;69.80;-1.00;98060.00;;;;5002026;28;22120;-89
2022/03/11 07:03:02;;;;;;;5.60;4.40;;;-1.30;69.00;-0.80;98069.00;;;;5001518;28;20427;-89
2022/03/11 07:05:51;;;;;;;6.10;4.63;;;-1.00;69.00;-0.80;98059.00;;;;5010327;28;20432;-89
2022/03/11 07:08:40;;;;;;;5.60;5.00;;;-1.10;68.80;-0.40;98074.00;;;;4982398;28;20412;-89
2022/03/11 07:11:32;;;;;;;6.17;5.17;;;0.20;70.00;-0.70;98063.00;;;;5003176;28;20454;-89
2022/03/11 07:14:23;;;;;;;9.40;4.17;;;-1.00;67.70;-0.80;98070.00;;;;4987789;28;20466;-88
2022/03/11 07:17:12;;;;;;;6.13;5.03;;;-0.80;69.80;-1.00;98066.00;;;;4998784;28;20418;-88
2022/03/11 07:20:03;;;;;;;5.27;4.20;;;-0.50;70.20;-1.20;98065.00;;;;5008599;28;20544;-89
2022/03/11 07:22:53;;;;;;;6.00;4.23;;;0.70;67.90;-1.30;98072.00;;;;4992641;28;20900;-87
2022/03/11 07:25:42;;;;;;;5.33;4.83;;;0.10;70.00;-0.80;98071.00;;;;5010298;28;21153;-89
2022/03/11 07:28:31;;;;;;;4.20;3.13;;;-0.90;69.80;-1.70;98067.00;;;;5009022;28;21000;-88
2022/03/11 07:31:21;;;;;;;5.40;3.37;;;0.10;66.50;-1.90;98059.00;;;;4997142;28;20461;-88
2022/03/11 07:34:10;;;;;;;3.87;3.43;;;-0.90;65.20;-2.10;98065.00;;;;5006699;28;20454;-88
2022/03/11 07:36:59;;;;;;;7.27;5.70;;;-0.80;66.00;-1.50;98078.00;;;;4995125;28;20445;-88
2022/03/11 07:39:48;;;;;;;4.47;4.03;;;-1.10;66.40;-1.20;98076.00;;;;4998113;28;20836;-86
2022/03/11 07:42:37;;;;;;;6.80;3.97;;;-2.80;65.70;-0.90;98086.00;;;;4998389;28;20453;-87
2022/03/11 07:45:26;;;;;;;4.83;4.03;;;-1.20;66.60;-1.00;98078.00;;;;4990213;28;20438;-88
2022/03/11 07:48:16;;;;;;;6.47;4.57;;;-0.70;67.00;-1.20;98073.00;;;;4998494;28;20430;-87
2022/03/11 07:51:06;;;;;;;6.60;4.53;;;0.30;66.90;-0.90;98082.00;;;;4997375;28;20446;-88
2022/03/11 07:53:55;;;;;;;11.00;4.73;;;-0.90;68.20;-0.90;98075.00;;;;4993437;28;20441;-88
2022/03/11 07:56:44;;;;;;;8.63;5.23;;;-0.20;65.00;-1.70;98061.00;;;;4991793;28;20434;-88
2022/03/11 07:59:34;;;;;;;6.87;5.10;;;-0.90;63.10;-1.50;98064.00;;;;5002595;28;20819;-88
2022/03/11 08:02:23;;;;;;;7.03;4.23;;;-0.60;64.10;-1.70;98052.00;;;;4996794;28;20852;-87
2022/03/11 08:05:15;;;;;;;7.87;4.87;;;-0.50;64.00;-1.10;98062.00;;;;4997554;28;20462;-87
2022/03/11 08:08:04;;;;;;;6.00;5.13;;;-0.40;64.60;-0.70;98064.00;;;;4997698;28;20433;-88
2022/03/11 08:10:54;;;;;;;5.63;4.40;;;-0.90;63.80;-0.40;98069.00;;;;4994412;28;20458;-88
2022/03/11 08:13:53;;;;;;;9.00;5.23;;;-0.80;64.40;-0.50;98071.00;;;;4996145;28;20453;-89
2022/03/11 08:16:41;;;;;;;5.37;3.73;;;-0.60;63.00;-0.50;98054.00;;;;4996348;28;21088;-89
2022/03/11 08:19:30;;;;;;;7.23;5.23;;;0.30;63.90;0.00;98078.00;;;;4998513;28;20795;-88
2022/03/11 08:22:21;;;;;;;5.27;4.77;;;0.10;62.80;0.60;98079.00;;;;4997983;28;20446;-87
2022/03/11 08:25:10;;;;;;;4.23;3.77;;;-0.30;62.90;0.20;98066.00;;;;4999497;28;20545;-87
2022/03/11 08:27:59;;;;;;;5.97;4.17;;;-0.10;62.90;0.30;98076.00;;;;4998810;28;20436;-89
2022/03/11 08:30:49;;;;;;;9.90;4.93;;;0.00;60.60;0.80;98079.00;;;;4998196;28;20460;-88
2022/03/11 08:33:39;;;;;;;4.83;4.40;;;0.10;61.80;0.80;98087.00;;;;4995975;28;20453;-88
2022/03/11 08:36:32;;;;;;;6.27;4.80;;;0.20;61.90;0.70;98072.00;;;;5013577;28;20457;-88
2022/03/11 08:39:22;;;;;;;7.10;5.37;;;0.40;61.90;0.90;98078.00;;;;5001664;28;20426;-88
2022/03/11 08:42:11;;;;;;;6.07;4.47;;;0.70;61.50;1.40;98082.00;;;;4997393;28;20450;-88
2022/03/11 08:45:00;;;;;;;6.90;5.00;;;0.50;61.30;1.10;98056.00;;;;4997991;28;20786;-88
2022/03/11 08:47:49;;;;;;;6.60;5.50;;;0.70;60.40;1.50;98076.00;;;;4996394;28;20442;-88
2022/03/11 08:50:38;;;;;;;8.23;5.00;;;0.90;60.50;1.00;98064.00;;;;5002581;28;20454;-88
2022/03/11 08:53:27;;;;;;;6.47;4.83;;;0.90;59.80;0.90;98063.00;;;;4997455;28;20428;-88
2022/03/11 08:56:21;;;;;;;8.37;4.80;;;0.80;59.70;0.70;98053.00;;;;5000030;28;20520;-88
2022/03/11 08:59:12;;;;;;;5.97;5.00;;;0.80;59.70;1.30;98056.00;;;;5001716;28;20810;-88
2022/03/11 09:02:01;;;;;;;7.77;5.80;;;0.80;59.60;2.00;98055.00;;;;5005909;28;20489;-89
2022/03/11 09:04:50;;;;;;;5.50;4.60;;;0.90;60.10;2.40;98065.00;;;;5006026;28;20504;-89
2022/03/11 09:07:40;;;;;;;6.50;5.20;;;1.20;60.30;2.70;98051.00;;;;4995404;28;20441;-87
2022/03/11 09:10:29;;;;;;;10.63;5.23;;;1.50;60.20;2.40;98055.00;;;;4991202;28;20428;-86
2022/03/11 09:13:19;;;;;;;8.23;5.80;;;1.70;59.10;2.40;98052.00;;;;4988062;28;20970;-88
2022/03/11 09:16:08;;;;;;;6.43;5.13;;;1.80;58.70;2.20;98044.00;;;;4992479;28;20457;-87
2022/03/11 09:18:59;;;;;;;6.57;4.90;;;1.90;58.80;1.50;98052.00;;;;4992428;28;20426;-89
2022/03/11 09:21:48;;;;;;;8.13;5.30;;;2.00;58.00;1.90;98045.00;;;;4993319;28;20450;-90
2022/03/11 09:24:37;;;;;;;7.43;6.23;;;1.90;58.20;2.10;98037.00;;;;4991913;28;20423;-89
2022/03/11 09:27:29;;;;;;;8.17;5.80;;;1.90;58.50;2.60;98046.00;;;;4992667;28;20522;-88
2022/03/11 09:30:21;;;;;;;6.90;5.70;;;2.00;58.90;2.80;98045.00;;;;4990328;28;20442;-89
2022/03/11 09:33:10;;;;;;;10.23;5.30;;;2.10;59.00;2.70;98036.00;;;;4993443;28;20951;-87
2022/03/11 09:35:59;;;;;;;8.73;5.57;;;2.20;58.70;3.60;98028.00;;;;4990840;28;20587;-90
2022/03/11 09:38:48;;;;;;;6.63;5.60;;;2.40;58.90;2.70;98036.00;;;;4991265;28;20446;-89
2022/03/11 09:41:38;;;;;;;10.27;6.37;;;2.60;57.60;3.00;98024.00;;;;4982733;28;20454;-89
2022/03/11 09:44:27;;;;;;;7.20;6.10;;;2.60;57.20;2.70;98017.00;;;;4995869;28;20965;-89
2022/03/11 09:47:18;;;;;;;11.20;5.93;;;2.60;56.80;3.30;98032.00;;;;4995493;28;20438;-90
2022/03/11 09:50:08;;;;;;;6.03;5.43;;;2.60;56.90;3.60;98016.00;;;;4984400;28;20430;-89
2022/03/11 09:52:58;;;;;;;5.87;4.50;;;2.80;57.20;3.40;98037.00;;;;4995460;28;20477;-88
2022/03/11 09:55:47;;;;;;;11.03;6.37;;;2.90;57.60;4.10;98024.00;;;;4995319;28;20468;-89
2022/03/11 09:58:36;;;;;;;6.80;5.93;;;3.00;57.30;4.20;98024.00;;;;4995550;28;20437;-88
2022/03/11 10:01:25;;;;;;;11.23;5.37;;;3.20;56.60;3.60;98001.00;;;;4992566;28;20473;-88
2022/03/11 10:04:15;;;;;;;9.43;6.10;;;3.50;57.70;2.40;97996.00;;;;4993858;28;20984;-87
2022/03/11 10:07:05;;;;;;;7.80;5.17;;;3.50;55.40;4.10;98000.00;;;;4996154;28;20777;-88
2022/03/11 10:09:54;;;;;;;8.77;5.83;;;3.40;56.60;4.20;98008.00;;;;4998166;28;20422;-87
2022/03/11 10:12:47;;;;;;;9.73;7.07;;;3.50;56.80;4.50;98004.00;;;;4987795;28;20541;-88
2022/03/11 10:15:36;;;;;;;6.67;5.97;;;3.70;56.50;5.30;98021.00;;;;4994730;28;20841;-88
2022/03/11 10:18:30;;;;;;;8.40;6.00;;;3.90;57.30;4.80;98002.00;;;;4995602;28;20998;-88
2022/03/11 10:21:20;;;;;;;8.43;5.70;;;4.10;56.00;5.00;97997.00;;;;4996695;28;20452;-87
2022/03/11 10:24:11;;;;;;;9.67;6.37;;;4.20;55.20;4.20;97995.00;;;;4996804;28;20433;-88
2022/03/11 10:27:07;;;;;;;13.10;6.53;;;4.30;55.10;4.40;97996.00;;;;4998022;28;20432;-87
2022/03/11 10:30:14;;;;;;;9.57;6.07;;;4.30;55.20;4.90;97996.00;;;;5013648;23;20508;-67
2022/03/11 10:33:06;;;;;;;13.77;5.40;;;4.30;55.70;3.80;97982.00;;;;5002893;28;20432;-66
2022/03/11 10:35:55;;;;;;;6.80;6.10;;;4.40;55.10;4.40;97990.00;;;;5019621;28;20469;-66
2022/03/11 10:38:46;;;;;;;8.17;6.57;;;4.40;55.10;5.20;97986.00;;;;5011260;28;20825;-66
2022/03/11 10:41:35;;;;;;;8.33;5.93;;;4.50;54.40;5.90;97982.00;;;;5008537;28;20441;-67
2022/03/11 10:44:26;;;;;;;8.10;5.70;;;4.70;54.50;5.80;97978.00;;;;5041476;23;20978;-66
2022/03/11 10:47:22;;;;;;;7.43;6.63;;;4.90;55.10;5.80;97972.00;;;;5009836;28;20429;-66
2022/03/11 10:50:15;;;;;;;9.67;6.67;;;5.10;54.10;6.10;97973.00;;;;5015614;28;20433;-66
2022/03/11 10:53:08;;;;;;;13.93;6.40;;;5.40;53.60;5.00;97951.00;;;;5021815;28;20206;-67
2022/03/11 10:56:06;;;;;;;9.97;5.97;;;5.40;52.20;5.90;97963.00;;;;4992633;28;20194;-67
2022/03/11 10:58:55;;;;;;;8.20;6.17;;;5.60;53.50;7.10;97965.00;;;;4994308;28;20209;-65
2022/03/11 11:01:45;;;;;;;7.63;6.57;;;5.80;52.90;7.80;97971.00;;;;4990528;28;20209;-66
2022/03/11 11:04:35;;;;;;;7.57;6.80;;;6.30;53.80;7.30;97947.00;;;;4988538;28;20614;-67
2022/03/11 11:07:24;;;;;;;6.50;5.43;;;6.70;51.20;7.40;97955.00;;;;4990749;28;20194;-66
2022/03/11 11:10:15;;;;;;;9.00;5.87;;;6.90;51.90;6.40;97945.00;;;;4989568;28;20206;-67
2022/03/11 11:13:09;;;;;;;8.27;6.17;;;7.30;50.60;8.40;97962.00;;;;4989453;28;20204;-67
2022/03/11 11:16:01;;;;;;;9.40;6.80;;;7.50;50.70;9.20;97961.00;;;;4990898;28;20236;-67
2022/03/11 11:18:52;;;;;;;9.33;6.30;;;7.80;51.20;10.10;97948.00;;;;4987025;28;20227;-68
2022/03/11 11:21:43;;;;;;;7.80;6.47;;;8.20;51.30;9.40;97947.00;;;;4996618;28;20195;-67
2022/03/11 11:24:35;;;;;;;10.97;6.83;;;8.80;50.40;7.90;97934.00;;;;4998531;28;20230;-68
2022/03/11 11:27:26;;;;;;;9.30;6.23;;;9.10;48.10;9.20;97939.00;;;;4988847;28;20677;-68
2022/03/11 11:30:22;;;;;;;10.90;7.80;;;9.10;48.00;8.90;97924.00;;;;4992231;28;20210;-68
2022/03/11 11:33:11;;;;;;;8.20;6.27;;;9.10;47.90;9.00;97921.00;;;;4991320;28;20199;-68
2022/03/11 11:36:02;;;;;;;9.50;7.47;;;9.20;47.50;10.50;97920.00;;;;4983835;28;20511;-68
2022/03/11 11:38:51;;;;;;;8.13;6.90;;;9.40;47.60;8.50;97903.00;;;;5002540;28;20344;-68
2022/03/11 11:41:39;;;;;;;10.13;7.57;;;9.60;47.10;10.00;97922.00;;;;4997297;28;20572;-68
2022/03/11 11:44:36;;;;;;;8.80;6.10;;;9.40;47.40;10.40;97920.00;;;;4986895;28;20750;-67
2022/03/11 11:47:33;;;;;;;10.17;7.50;;;9.60;47.30;10.10;97917.00;;;;4989788;28;20212;-67
2022/03/11 11:50:24;;;;;;;8.50;5.77;;;9.90;47.20;10.70;97916.00;;;;4988590;28;20208;-67
2022/03/11 11:53:32;;;;;;;10.40;7.20;;;9.80;46.90;10.90;97913.00;;;;4991005;28;20203;-68
2022/03/11 11:56:28;;;;;;;10.07;7.37;;;10.10;46.20;10.60;97912.00;;;;4984478;28;20203;-68
2022/03/11 11:59:19;;;;;;;10.57;7.63;;;10.30;45.70;10.30;97913.00;;;;4992331;28;20207;-68
2022/03/11 12:02:37;;;;;;;7.93;7.00;;;10.40;45.10;8.50;97889.00;;;;4991557;28;20206;-68
2022/03/11 12:05:45;;;;;;;6.83;6.13;;;10.60;44.40;9.70;97906.00;;;;4989407;28;20323;-68
2022/03/11 12:08:49;;;;;;;10.27;6.73;;;10.10;44.40;9.80;97893.00;;;;4994001;28;20206;-67
2022/03/11 12:11:40;;;;;;;10.07;8.07;;;10.20;45.10;6.70;97875.00;;;;4992321;28;20214;-68
2022/03/11 12:14:29;;;;;;;9.33;6.30;;;9.70;43.90;7.80;97867.00;;;;4997053;28;20267;-67
2022/03/11 12:17:38;;;;;;;7.80;6.57;;;9.10;45.60;8.50;97863.00;;;;4992218;28;20279;-67
2022/03/11 12:20:36;;;;;;;8.10;7.30;;;9.10;45.70;9.60;97875.00;;;;4988756;28;20293;-66
2022/03/11 12:23:32;;;;;;;6.33;5.70;;;9.20;46.50;8.60;97854.00;;;;4994362;28;20209;-67
2022/03/11 12:26:36;;;;;;;8.00;7.13;;;9.40;44.60;8.70;97853.00;;;;4995461;28;20197;-66
2022/03/11 12:29:35;;;;;;;9.37;7.30;;;9.20;45.70;9.50;97865.00;;;;4991287;28;20203;-67
2022/03/11 12:32:24;;;;;;;10.90;7.20;;;9.40;45.50;11.10;97857.00;;;;4988843;28;20265;-67
2022/03/11 12:35:15;;;;;;;8.73;7.23;;;9.70;45.80;9.00;97842.00;;;;4985713;28;20230;-67
2022/03/11 12:38:09;;;;;;;11.53;7.30;;;10.10;44.50;9.20;97844.00;;;;4990491;28;20237;-67
2022/03/11 12:41:04;;;;;;;10.37;7.97;;;10.20;44.20;10.20;97844.00;;;;4990736;28;20214;-67
2022/03/11 12:43:53;;;;;;;9.30;7.90;;;10.20;44.20;10.90;97850.00;;;;4989670;28;20693;-67