Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:03:00;;;;;;;0.80;0.70;;;13.70;99.90;;;;;;5018549;28;20522;-81
2023/10/09 00:08:32;;;;;;;4.23;2.13;;;13.70;99.90;;;;;;5021865;28;20472;-85
2023/10/09 00:11:13;;;;;;;1.77;1.40;;;13.60;99.90;;;;;;5033531;28;20428;-85
2023/10/09 00:13:48;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5040868;28;20459;-80
2023/10/09 00:16:23;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5052560;28;20440;-81
2023/10/09 00:18:49;;;;;;;0.50;0.30;;;;;;;;;;5036551;28;20439;-85
2023/10/09 00:21:22;;;;;;;3.90;1.13;;;13.70;99.90;;;;;;5027651;28;20435;-82
2023/10/09 00:23:55;;;;;;;1.40;1.07;;;13.70;99.90;;;;;;5046835;28;20484;-83
2023/10/09 00:26:21;;;;;;;0.40;0.20;;;13.70;99.90;;;;;;5022384;28;20448;-81
2023/10/09 00:28:47;;;;;;;1.07;1.07;;;13.80;99.90;;;;;;5023425;28;20461;-81
2023/10/09 00:31:28;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5033306;28;20482;-81
2023/10/09 00:33:55;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5019683;28;20541;-81
2023/10/09 00:36:28;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5018733;28;20440;-83
2023/10/09 00:38:54;;;;;;;1.17;1.07;;;13.90;99.90;;;;;;5021766;28;20456;-84
2023/10/09 00:41:22;;;;;;;2.00;0.93;;;13.80;99.90;;;;;;5037561;28;20472;-84
2023/10/09 00:43:49;;;;;;;0.50;0.30;;;13.80;99.90;;;;;;5021669;28;20510;-87
2023/10/09 00:48:49;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5018134;28;20428;-81
2023/10/09 00:51:19;;;;;;;0.60;0.50;;;13.60;99.90;;;;;;5031341;28;22307;-83
2023/10/09 00:53:50;;;;;;;1.93;1.60;;;13.60;99.90;;;;;;5016093;28;21128;-83
2023/10/09 00:56:28;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5022234;28;20503;-87
2023/10/09 00:59:14;;;;;;;1.30;1.30;;;13.60;99.90;;;;;;5036441;28;20923;-78
2023/10/09 01:01:45;;;;;;;1.37;1.27;;;13.50;99.90;;;;;;5014767;28;20544;-84
2023/10/09 01:04:15;;;;;;;0.47;0.37;;;13.50;99.90;;;;;;5014281;28;20464;-79
2023/10/09 01:06:47;;;;;;;4.03;0.67;;;13.40;99.90;;;;;;5034572;28;20523;-81
2023/10/09 01:09:14;;;;;;;0.93;0.93;;;13.30;99.90;;;;;;5048499;28;20437;-80
2023/10/09 01:12:03;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5052655;28;20446;-85
2023/10/09 01:14:31;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5013330;28;20436;-80
2023/10/09 01:16:57;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5031728;28;20534;-80
2023/10/09 01:19:30;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5033245;28;20443;-77
2023/10/09 01:22:04;;;;;;;1.00;0.90;;;13.60;99.90;;;;;;5037196;28;20457;-86
2023/10/09 01:24:35;;;;;;;0.63;0.60;;;13.60;99.90;;;;;;5036852;28;20462;-84
2023/10/09 01:27:04;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5048383;28;20445;-85
2023/10/09 01:29:30;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5027659;28;20432;-84
2023/10/09 01:31:56;;;;;;;1.03;1.03;;;13.40;99.90;;;;;;5033521;28;20484;-82
2023/10/09 01:34:44;;;;;;;1.17;1.03;;;13.40;99.90;;;;;;5037944;28;20165;-77
2023/10/09 01:37:29;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5037844;28;20443;-82
2023/10/09 01:40:24;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;5050654;28;20462;-80
2023/10/09 01:42:47;;;;;;;0.40;0.30;;;13.60;99.90;;;;;;5019004;28;20503;-78
2023/10/09 01:48:07;;;;;;;0.60;0.47;;;13.40;99.90;;;;;;5018290;28;20448;-83
2023/10/09 01:50:35;;;;;;;1.13;0.80;;;13.50;99.90;;;;;;5022101;28;20515;-80
2023/10/09 01:53:05;;;;;;;0.47;0.40;;;13.50;99.90;;;;;;5041783;28;20456;-76
2023/10/09 01:58:46;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5018943;28;20563;-81
2023/10/09 02:00:56;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5018349;28;20448;-81
2023/10/09 02:03:29;;;;;;;0.40;0.27;;;13.50;99.90;;;;;;5018636;28;20979;-78
2023/10/09 02:06:02;;;;;;;0.50;0.45;;;13.60;99.90;;;;;;5033533;28;20452;-81
2023/10/09 02:08:29;;;;;;;0.50;0.43;;;;;;;;;;5018906;28;20196;-80
2023/10/09 02:10:56;;;;;;;2.40;0.87;;;13.70;99.90;;;;;;5030234;28;20454;-83
2023/10/09 02:13:29;;;;;;;0.77;0.67;;;15.60;99.90;;;;;;5015532;28;20456;-79
2023/10/09 02:16:14;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5033941;28;20444;-79
2023/10/09 02:18:52;;;;;;;2.30;0.50;;;13.70;99.90;;;;;;5017982;28;20563;-84
2023/10/09 02:21:28;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5012030;28;20463;-86
2023/10/09 02:23:56;;;;;;;0.40;0.30;;;13.40;99.90;;;;;;5014173;28;20495;-83
2023/10/09 02:26:26;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5030188;28;20527;-81
2023/10/09 02:28:58;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5022534;28;20440;-78
2023/10/09 02:31:27;;;;;;;3.03;2.83;;;13.10;99.90;;;;;;5037353;28;20513;-79
2023/10/09 02:33:55;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5020025;28;20468;-81
2023/10/09 02:36:21;;;;;;;1.70;0.83;;;13.10;99.90;;;;;;5020383;28;20449;-80
2023/10/09 02:38:48;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5028058;28;20448;-86
2023/10/09 02:43:50;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5016398;28;20481;-82
2023/10/09 02:46:18;;;;;;;20.93;1.90;;;13.50;99.90;;;;;;5050564;28;21936;-82
2023/10/09 02:48:50;;;;;;;0.60;0.50;;;13.70;99.90;;;;;;5032692;28;20538;-78
2023/10/09 02:52:06;;;;;;;2.60;1.60;;;13.80;99.90;;;;;;5013490;28;20645;-82
2023/10/09 02:54:18;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5020967;28;20478;-82
2023/10/09 02:56:47;;;;;;;2.30;1.03;;;13.90;99.90;;;;;;5017287;28;20542;-79
2023/10/09 02:59:14;;;;;;;1.03;0.93;;;14.00;99.90;;;;;;5017541;28;20844;-85
2023/10/09 03:01:41;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5017808;28;20440;-81
2023/10/09 03:04:10;;;;;;;0.50;0.40;;;14.10;99.90;;;;;;5030985;28;20472;-79
2023/10/09 03:06:43;;;;;;;2.33;2.23;;;;;;;;;;5016214;28;20469;-79
2023/10/09 03:09:17;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5038488;28;20456;-82
2023/10/09 03:11:46;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5023268;28;20447;-84
2023/10/09 03:14:12;;;;;;;2.23;1.13;;;13.50;99.90;;;;;;5037343;28;21245;-84
2023/10/09 03:16:38;;;;;;;0.63;0.60;;;13.40;99.90;;;;;;5037231;28;20448;-79
2023/10/09 03:19:03;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5030329;28;20463;-80
2023/10/09 03:21:29;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5047570;28;20235;-81
2023/10/09 03:23:56;;;;;;;0.50;0.43;;;13.30;99.90;;;;;;5010833;28;22574;-83
2023/10/09 03:26:25;;;;;;;0.68;0.68;;;13.20;99.90;;;;;;5026419;28;20735;-84
2023/10/09 03:28:52;;;;;;;0.40;0.30;;;13.10;99.90;;;;;;5043323;28;20193;-81
2023/10/09 03:31:18;;;;;;;0.67;0.50;;;13.00;99.90;;;;;;5026878;28;20529;-81
2023/10/09 03:33:44;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5037252;28;20549;-81
2023/10/09 03:36:10;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5036460;28;21559;-81
2023/10/09 03:38:38;;;;;;;1.70;1.60;;;13.00;99.90;;;;;;5019317;28;20456;-84
2023/10/09 03:41:07;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5024142;28;20213;-81
2023/10/09 03:43:37;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5044069;28;20237;-77
2023/10/09 03:46:04;;;;;;;4.10;0.88;;;13.40;99.90;;;;;;5040515;28;20201;-79
2023/10/09 03:48:35;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5033050;28;20428;-81
2023/10/09 03:51:15;;;;;;;0.77;0.77;;;13.60;99.90;;;;;;5017835;28;20444;-79
2023/10/09 03:53:42;;;;;;;4.47;0.87;;;13.60;99.90;;;;;;5019014;28;20568;-79
2023/10/09 03:56:15;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5017018;28;20725;-84
2023/10/09 03:58:43;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5036825;28;20492;-83
2023/10/09 04:01:28;;;;;;;1.33;1.23;;;13.70;99.90;;;;;;5032422;28;20444;-81
2023/10/09 04:04:00;;;;;;;0.40;0.30;;;13.90;99.90;;;;;;5031174;28;20480;-79
2023/10/09 04:06:28;;;;;;;0.97;0.97;;;14.20;99.90;;;;;;5034357;28;20449;-84
2023/10/09 04:08:54;;;;;;;0.40;0.23;;;14.30;99.90;;;;;;5020276;28;20745;-82
2023/10/09 04:11:23;;;;;;;2.30;2.20;;;14.30;99.90;;;;;;5020657;28;20471;-80
2023/10/09 04:13:49;;;;;;;1.03;0.90;;;14.00;99.90;;;;;;5048331;28;20471;-84
2023/10/09 04:18:57;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5021726;28;20494;-80
2023/10/09 04:21:36;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5034934;28;20509;-82
2023/10/09 04:26:44;;;;;;;2.13;2.00;;;13.60;99.90;;;;;;5021019;28;20502;-82
2023/10/09 04:29:18;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5018349;28;20448;-81
2023/10/09 04:31:51;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5031909;28;20452;-80
2023/10/09 04:34:28;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5042357;28;20499;-81
2023/10/09 04:37:00;;;;;;;1.73;0.80;;;13.50;99.90;;;;;;5015902;28;20440;-83
2023/10/09 04:42:18;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5042052;28;20543;-81
2023/10/09 04:45:18;;;;;;;0.60;0.40;;;14.00;99.90;;;;;;5020341;28;20464;-82
2023/10/09 04:47:57;;;;;;;1.63;0.93;;;13.60;99.90;;;;;;5022884;28;20432;-83
2023/10/09 04:52:55;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5032841;28;20526;-79
2023/10/09 04:55:24;;;;;;;0.50;0.40;;;14.00;99.90;;;;;;5045809;28;20447;-81
2023/10/09 04:58:09;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5029228;28;20255;-82
2023/10/09 05:00:46;;;;;;;0.87;0.87;;;14.00;99.90;;;;;;5011402;28;20672;-79
2023/10/09 05:03:24;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;5011349;28;20488;-82
2023/10/09 05:05:58;;;;;;;1.90;1.77;;;14.00;99.90;;;;;;5018310;28;20489;-84
2023/10/09 05:11:15;;;;;;;2.10;1.90;;;14.10;99.90;;;;;;5011842;28;20512;-78
2023/10/09 05:16:19;;;;;;;0.73;0.50;;;14.20;99.90;;;;;;5018840;28;20479;-79
2023/10/09 05:18:55;;;;;;;0.50;0.37;;;14.20;99.90;;;;;;5035238;28;20211;-85
2023/10/09 05:27:17;;;;;;;3.80;0.63;;;14.30;99.90;;;;;;5018435;28;21180;-81
2023/10/09 05:29:59;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5015543;28;21454;-79
2023/10/09 05:32:29;;;;;;;0.93;0.60;;;14.30;99.90;;;;;;5019468;28;20452;-78
2023/10/09 05:37:25;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5014025;28;20452;-81
2023/10/09 05:51:10;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5008847;28;20471;-82
2023/10/09 05:54:11;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5017630;28;20482;-83
2023/10/09 06:07:14;;;;;;;0.77;0.77;;;;;;;;;;5015329;28;20459;-82
2023/10/09 06:09:56;;;;;;;3.27;1.27;;;14.70;99.90;;;;;;5013223;28;20499;-81
2023/10/09 06:12:34;;;;;;;2.20;1.47;;;14.90;99.90;;;;;;5028672;28;20492;-81
2023/10/09 06:15:30;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5013128;28;20723;-82
2023/10/09 06:18:09;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5032646;28;20436;-83
2023/10/09 06:21:06;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5019367;28;20440;-83
2023/10/09 06:23:57;;;;;;;2.10;1.90;;;15.10;99.90;;;;;;5011585;28;20981;-78
2023/10/09 06:26:23;;;;;;;1.63;0.50;;;15.70;99.90;;;;;;5013057;28;20456;-80
2023/10/09 06:29:13;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5018935;28;20440;-81
2023/10/09 06:31:57;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;5013578;28;20510;-81
2023/10/09 06:34:32;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5016133;28;20567;-83
2023/10/09 06:37:03;;;;;;;0.50;0.43;;;15.50;99.90;;;;;;5016751;28;20443;-81
2023/10/09 06:42:33;;;;;;;0.50;0.40;;;16.10;99.90;;;;;;5016873;28;20553;-80
2023/10/09 06:45:16;;;;;;;2.40;1.23;;;15.80;99.90;;;;;;5028763;28;20459;-84
2023/10/09 06:48:09;;;;;;;0.87;0.87;;;15.90;99.90;;;;;;5014322;28;20428;-80
2023/10/09 06:53:20;;;;;;;0.60;0.53;;;16.10;99.90;;;;;;5012935;28;20521;-80
2023/10/09 06:55:49;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5029701;28;20448;-83
2023/10/09 06:58:28;;;;;;;0.40;0.30;;;16.30;99.90;;;;;;5034480;28;20444;-78
2023/10/09 07:03:29;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;5019952;28;20477;-85
2023/10/09 07:17:00;;;;;;;1.33;0.97;;;16.80;99.90;;;;;;5024369;28;20448;-79
2023/10/09 07:24:53;;;;;;;0.87;0.60;;;17.10;99.90;;;;;;5021572;28;20466;-82
2023/10/09 07:27:43;;;;;;;0.80;0.50;;;17.00;99.90;;;;;;5019714;28;20515;-78
2023/10/09 07:30:35;;;;;;;1.77;1.43;;;17.00;99.90;;;;;;5017039;28;20448;-82
2023/10/09 07:32:54;;;;;;;1.70;0.43;;;17.20;99.90;;;;;;5012227;28;20472;-79
2023/10/09 07:38:05;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5015506;28;20479;-80
2023/10/09 07:40:51;;;;;;;0.40;0.30;;;17.50;99.90;;;;;;5015791;28;20475;-80
2023/10/09 07:43:17;;;;;;;1.07;0.40;;;18.30;99.90;;;;;;5016897;28;20828;-79
2023/10/09 07:48:26;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;5017129;28;20445;-83
2023/10/09 07:50:57;;;;;;;0.40;0.30;;;18.80;99.90;;;;;;5016653;28;20473;-81
2023/10/09 07:53:26;;;;;;;4.67;3.03;;;18.80;99.90;;;;;;5017420;28;20530;-83
2023/10/09 07:55:58;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;5034052;28;20480;-82
2023/10/09 07:58:27;;;;;;;0.40;0.20;;;;;;;;;;5021060;28;20453;-83
2023/10/09 08:01:06;;;;;;;1.80;1.70;;;19.00;99.90;;;;;;5022077;28;20444;-83
2023/10/09 08:03:33;;;;;;;0.93;0.83;;;18.90;99.90;;;;;;5033226;28;20468;-80
2023/10/09 08:09:16;;;;;;;0.50;0.37;;;19.20;99.90;;;;;;5021615;28;20475;-82
2023/10/09 08:17:11;;;;;;;0.40;0.20;;;19.40;99.90;;;;;;5021359;28;20519;-83
2023/10/09 08:19:51;;;;;;;0.63;0.63;;;19.60;99.90;;;;;;5017964;28;20444;-80
2023/10/09 08:24:55;;;;;;;1.10;0.47;;;;;;;;;;5019884;28;20488;-83
2023/10/09 08:33:00;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5016943;28;20479;-83
2023/10/09 08:35:49;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5036455;28;20502;-85
2023/10/09 08:38:22;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5027685;28;20478;-79
2023/10/09 08:40:50;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5062420;28;20443;-83
2023/10/09 08:43:20;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5037544;28;20542;-83
2023/10/09 08:45:54;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5059980;28;20444;-84
2023/10/09 08:48:26;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5032133;28;20444;-80
2023/10/09 08:50:55;;;;;;;0.83;0.60;;;;;;;;;;5033821;28;20448;-85
2023/10/09 08:53:27;;;;;;;1.47;1.37;;;20.40;99.90;;;;;;5033286;28;20557;-82
2023/10/09 08:55:53;;;;;;;0.40;0.30;;;20.30;99.90;;;;;;5022990;28;21855;-81
2023/10/09 08:58:26;;;;;;;0.40;0.20;;;20.40;99.90;;;;;;5048244;28;20458;-82
2023/10/09 09:00:53;;;;;;;0.40;0.30;;;20.20;99.90;;;;;;5026347;28;20186;-81
2023/10/09 09:03:24;;;;;;;9.50;1.27;;;20.30;99.90;;;;;;5007953;28;21191;-81
2023/10/09 09:06:01;;;;;;;0.60;0.50;;;20.40;99.90;;;;;;5029710;28;21193;-81
2023/10/09 09:08:28;;;;;;;0.50;0.40;;;20.50;99.90;;;;;;5024419;28;20435;-81
2023/10/09 09:11:11;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5032054;28;20498;-80
2023/10/09 09:13:41;;;;;;;1.00;0.60;;;20.80;99.90;;;;;;5027275;28;22196;-79
2023/10/09 09:16:20;;;;;;;2.70;2.60;;;21.00;99.90;;;;;;5026801;28;20438;-81
2023/10/09 09:21:42;;;;;;;0.40;0.20;;;21.50;99.90;;;;;;5021019;28;20457;-78
2023/10/09 09:26:44;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;5021065;28;20448;-83
2023/10/09 09:29:11;;;;;;;0.50;0.30;;;;;;;;;;5019964;28;20811;-81
2023/10/09 09:31:41;;;;;;;0.40;0.30;;;;;;;;;;5015879;28;20965;-81
2023/10/09 09:34:16;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5017441;28;20444;-83
2023/10/09 09:36:56;;;;;;;0.40;0.20;;;21.80;99.90;;;;;;5031746;28;20459;-83
2023/10/09 09:39:27;;;;;;;1.00;0.87;;;21.90;99.90;;;;;;5031355;28;20456;-80
2023/10/09 09:42:07;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5020322;28;20543;-79
2023/10/09 09:44:43;;;;;;;0.40;0.30;;;;;;;;;;5009638;28;20549;-79
2023/10/09 09:47:13;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5031454;28;20460;-77
2023/10/09 09:49:41;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5041597;28;20453;-80
2023/10/09 09:52:11;;;;;;;1.47;0.60;;;21.90;99.90;;;;;;5011487;28;21612;-79
2023/10/09 09:54:38;;;;;;;2.20;0.63;;;22.00;99.90;;;;;;5031452;28;20455;-81
2023/10/09 09:57:10;;;;;;;0.87;0.77;;;22.00;99.90;;;;;;5015306;28;20440;-80
2023/10/09 09:59:55;;;;;;;0.50;0.33;;;22.10;99.90;;;;;;5010407;28;20514;-77
2023/10/09 10:02:40;;;;;;;1.17;1.07;;;22.10;99.90;;;;;;5038402;28;20559;-80
2023/10/09 10:05:11;;;;;;;0.53;0.53;;;22.20;99.90;;;;;;5029018;28;20456;-80
2023/10/09 10:07:43;;;;;;;2.47;2.33;;;22.00;99.90;;;;;;5053090;28;20448;-82
2023/10/09 10:10:34;;;;;;;1.17;1.00;;;22.00;99.90;;;;;;5026084;28;20456;-84
2023/10/09 10:13:01;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5028038;28;20469;-78
2023/10/09 10:15:56;;;;;;;3.43;1.60;;;21.90;99.90;;;;;;5010982;28;20460;-82
2023/10/09 10:18:23;;;;;;;0.50;0.40;;;21.80;99.90;;;;;;5017486;28;20440;-78
2023/10/09 10:21:16;;;;;;;0.40;0.30;;;24.60;99.90;;;;;;5012720;28;20452;-81
2023/10/09 10:23:46;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5043129;28;20561;-82
2023/10/09 10:26:26;;;;;;;0.83;0.57;;;21.90;99.90;;;;;;5059377;28;20492;-80
2023/10/09 10:29:38;;;;;;;3.57;0.97;;;21.80;99.90;;;;;;5034573;28;20521;-83
2023/10/09 10:32:08;;;;;;;1.07;0.97;;;21.80;99.90;;;;;;5030166;28;20463;-81
2023/10/09 10:34:58;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5022113;28;20475;-82
2023/10/09 10:37:51;;;;;;;2.70;1.20;;;21.80;99.90;;;;;;5032431;28;20446;-81
2023/10/09 10:40:57;;;;;;;0.50;0.30;;;22.00;99.90;;;;;;5021701;28;20742;-80
2023/10/09 10:46:15;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5008673;28;20464;-81
2023/10/09 10:48:46;;;;;;;0.50;0.30;;;23.30;99.90;;;;;;5019423;28;20483;-79
2023/10/09 10:51:14;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;5048741;28;20849;-83
2023/10/09 10:53:59;;;;;;;3.33;2.93;;;23.70;99.90;;;;;;5018289;28;20492;-83
2023/10/09 10:56:35;;;;;;;0.40;0.30;;;;;;;;;;5011781;28;20838;-80
2023/10/09 11:04:27;;;;;;;0.73;0.50;;;;;;;;;;5031043;28;20499;-81
2023/10/09 11:07:00;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5043970;28;20448;-80
2023/10/09 11:09:35;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5026276;28;20474;-81
2023/10/09 11:12:21;;;;;;;0.90;0.57;;;22.70;99.90;;;;;;5024389;28;21266;-82
2023/10/09 11:15:05;;;;;;;0.40;0.30;;;22.60;99.90;;;;;;5019845;28;20436;-82
2023/10/09 11:17:35;;;;;;;0.60;0.50;;;22.10;99.90;;;;;;5019948;28;20435;-78
2023/10/09 11:20:22;;;;;;;0.50;0.30;;;21.90;99.90;;;;;;5022521;28;20455;-84
2023/10/09 11:25:35;;;;;;;0.40;0.30;;;22.00;99.90;;;;;;5019424;28;20550;-82
2023/10/09 11:28:27;;;;;;;0.40;0.30;;;;;;;;;;5025002;28;20477;-79
2023/10/09 11:30:47;;;;;;;0.40;0.30;;;21.90;99.90;;;;;;5031593;28;20432;-85
2023/10/09 11:33:16;;;;;;;0.50;0.30;;;;;;;;;;5030705;28;20531;-79
2023/10/09 11:35:56;;;;;;;0.70;0.40;;;22.40;99.90;;;;;;5027115;28;20190;-82
2023/10/09 11:38:23;;;;;;;1.77;0.63;;;22.50;99.90;;;;;;5021192;28;20850;-80
2023/10/09 11:43:51;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;5017284;28;20476;-80
2023/10/09 11:46:12;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5018966;28;20474;-80
2023/10/09 11:49:13;;;;;;;0.50;0.40;;;22.40;99.90;;;;;;5040064;28;20480;-85
2023/10/09 11:51:32;;;;;;;0.57;0.40;;;22.40;99.90;;;;;;5018780;28;20482;-82
2023/10/09 11:54:00;;;;;;;0.40;0.30;;;22.50;99.90;;;;;;5022390;28;20467;-81
2023/10/09 11:56:27;;;;;;;1.07;0.80;;;23.40;99.90;;;;;;5025537;28;20198;-79
2023/10/09 11:58:54;;;;;;;2.83;1.90;;;22.50;99.90;;;;;;5024563;28;20547;-83
2023/10/09 12:01:22;;;;;;;0.40;0.30;;;;;;;;;;5019318;28;20447;-81
2023/10/09 12:03:53;;;;;;;1.00;0.93;;;;;;;;;;5017099;28;20475;-79
2023/10/09 12:06:22;;;;;;;0.60;0.60;;;22.50;99.90;;;;;;5030791;28;20437;-83
2023/10/09 12:08:48;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5015521;28;20472;-79
2023/10/09 12:11:22;;;;;;;0.40;0.30;;;;;;;;;;5012934;28;20523;-83
2023/10/09 12:13:48;;;;;;;0.40;0.30;;;22.70;99.90;;;;;;5033469;28;20985;-83
2023/10/09 12:16:15;;;;;;;0.40;0.30;;;23.00;99.90;;;;;;5029626;28;20456;-83
2023/10/09 12:18:42;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5018958;28;21292;-81
2023/10/09 12:21:15;;;;;;;0.40;0.30;;;23.60;99.90;;;;;;5033496;28;20440;-84
2023/10/09 12:23:43;;;;;;;0.60;0.40;;;23.90;99.90;;;;;;5018280;28;20999;-82
2023/10/09 12:26:14;;;;;;;1.00;0.60;;;23.40;99.90;;;;;;5028487;28;20437;-82
2023/10/09 12:28:40;;;;;;;0.63;0.60;;;23.30;99.90;;;;;;5022013;28;20444;-81
2023/10/09 12:31:06;;;;;;;0.60;0.40;;;;;;;;;;5018983;28;20469;-81
2023/10/09 12:33:32;;;;;;;2.97;0.73;;;23.10;99.40;;;;;;5013895;28;20448;-79
2023/10/09 12:36:01;;;;;;;0.50;0.30;;;22.90;98.20;;;;;;5051294;28;20455;-82
2023/10/09 12:38:34;;;;;;;0.50;0.40;;;24.30;99.20;;;;;;5017922;28;20197;-76
2023/10/09 12:41:08;;;;;;;2.10;1.00;;;23.10;99.10;;;;;;5029200;28;20477;-79
2023/10/09 12:43:37;;;;;;;0.50;0.50;;;23.00;96.90;;;;;;5041036;28;20501;-80
2023/10/09 12:46:07;;;;;;;0.80;0.80;;;23.30;98.50;;;;;;5020861;28;20437;-83
2023/10/09 12:48:33;;;;;;;0.60;0.40;;;23.20;97.10;;;;;;5020019;28;20440;-83
2023/10/09 12:51:05;;;;;;;0.50;0.40;;;23.10;97.30;;;;;;5019919;28;20468;-82
2023/10/09 12:53:32;;;;;;;0.50;0.50;;;;;;;;;;5028572;28;20551;-78
2023/10/09 12:55:58;;;;;;;0.40;0.30;;;23.20;96.80;;;;;;5023085;28;20436;-78
2023/10/09 12:58:26;;;;;;;0.50;0.40;;;23.20;97.90;;;;;;5051994;28;20448;-78
2023/10/09 13:00:52;;;;;;;3.00;1.83;;;23.20;96.90;;;;;;5018331;28;20189;-83
2023/10/09 13:03:18;;;;;;;0.50;0.40;;;23.00;96.40;;;;;;5008077;28;20521;-78
2023/10/09 13:05:56;;;;;;;0.50;0.50;;;23.00;96.20;;;;;;5035277;28;20190;-83
2023/10/09 13:08:36;;;;;;;0.50;0.40;;;23.10;95.60;;;;;;5028239;28;20474;-78
2023/10/09 13:11:10;;;;;;;0.50;0.40;;;23.10;95.90;;;;;;5039377;28;20482;-81
2023/10/09 13:13:40;;;;;;;0.60;0.40;;;23.30;95.90;;;;;;5013780;28;20471;-81
2023/10/09 13:16:23;;;;;;;1.37;0.70;;;23.30;95.40;;;;;;5023470;28;20469;-79
2023/10/09 13:18:49;;;;;;;0.60;0.50;;;23.30;95.20;;;;;;5048345;28;20447;-81
2023/10/09 13:21:23;;;;;;;0.60;0.60;;;23.20;95.80;;;;;;5044516;28;20579;-80
2023/10/09 13:23:50;;;;;;;0.40;0.30;;;;;;;;;;5017627;28;20484;-80
2023/10/09 13:26:17;;;;;;;1.60;0.90;;;23.20;95.70;;;;;;5032154;28;20470;-86
2023/10/09 13:28:50;;;;;;;1.97;0.63;;;23.20;94.90;;;;;;5029236;28;20451;-79
2023/10/09 13:31:17;;;;;;;0.70;0.50;;;23.20;95.40;;;;;;5027639;28;20996;-79
2023/10/09 13:33:44;;;;;;;2.10;2.00;;;23.20;93.60;;;;;;5025006;28;20479;-78
2023/10/09 13:36:17;;;;;;;2.50;2.20;;;23.20;93.40;;;;;;5012489;28;20742;-79
2023/10/09 13:38:43;;;;;;;1.23;1.13;;;23.00;92.30;;;;;;5015943;28;20447;-80
2023/10/09 13:41:12;;;;;;;0.60;0.50;;;23.00;92.60;;;;;;5026786;28;20452;-85
2023/10/09 13:43:42;;;;;;;1.17;0.70;;;23.00;92.90;;;;;;5012361;28;20836;-84
2023/10/09 13:46:09;;;;;;;3.03;0.53;;;23.00;92.20;;;;;;5040997;28;20445;-77
2023/10/09 13:48:38;;;;;;;0.50;0.40;;;23.00;92.50;;;;;;5023444;28;20460;-82
2023/10/09 13:51:07;;;;;;;0.80;0.53;;;23.10;92.70;;;;;;5029205;28;20501;-81
2023/10/09 13:53:35;;;;;;;1.73;1.63;;;23.00;90.90;;;;;;5012981;28;20464;-80
2023/10/09 13:56:02;;;;;;;1.47;0.70;;;23.10;91.00;;;;;;5028570;28;20452;-83
2023/10/09 13:58:28;;;;;;;0.40;0.30;;;23.20;92.00;;;;;;5030818;28;20444;-82
2023/10/09 14:00:53;;;;;;;0.50;0.40;;;23.30;92.30;;;;;;5018196;28;20448;-84
2023/10/09 14:03:23;;;;;;;1.33;0.90;;;23.20;88.60;;;;;;5029150;28;20318;-83
2023/10/09 14:05:54;;;;;;;0.50;0.30;;;23.30;90.10;;;;;;5013947;28;21483;-80
2023/10/09 14:08:23;;;;;;;0.50;0.40;;;23.30;84.30;;;;;;5028975;28;20480;-82
2023/10/09 14:10:49;;;;;;;0.80;0.50;;;23.40;85.60;;;;;;5014231;28;20438;-78
2023/10/09 14:13:16;;;;;;;0.70;0.60;;;23.50;85.40;;;;;;5029274;28;20492;-82
2023/10/09 14:15:43;;;;;;;1.13;0.97;;;23.50;82.10;;;;;;5021912;28;20440;-78
2023/10/09 14:18:11;;;;;;;0.70;0.67;;;;;;;;;;5033218;28;20471;-79
2023/10/09 14:20:37;;;;;;;0.40;0.30;;;23.60;81.40;;;;;;5036281;28;20444;-82
2023/10/09 14:23:06;;;;;;;1.80;0.93;;;23.60;82.00;;;;;;5014988;28;20608;-81
2023/10/09 14:25:37;;;;;;;1.63;0.70;;;23.60;79.00;;;;;;5018804;28;20474;-81
2023/10/09 14:28:07;;;;;;;0.83;0.77;;;23.50;79.40;;;;;;5028838;28;21064;-81
2023/10/09 14:30:41;;;;;;;0.40;0.30;;;23.50;81.20;;;;;;5029535;28;20459;-76
2023/10/09 14:33:12;;;;;;;0.50;0.40;;;23.40;77.70;;;;;;5013881;28;20491;-82
2023/10/09 14:35:39;;;;;;;0.50;0.37;;;23.40;78.70;;;;;;5043930;28;20961;-82
2023/10/09 14:38:11;;;;;;;1.70;1.60;;;23.30;78.00;;;;;;5023169;28;20444;-82
2023/10/09 14:40:41;;;;;;;0.80;0.77;;;23.30;78.20;;;;;;5009618;28;24086;-85
2023/10/09 14:43:08;;;;;;;2.03;1.83;;;;;;;;;;5011022;28;20576;-82
2023/10/09 14:45:36;;;;;;;0.60;0.40;;;23.30;78.10;;;;;;5013127;28;20432;-80
2023/10/09 14:48:02;;;;;;;1.23;1.13;;;23.30;79.10;;;;;;5044071;28;20487;-82
2023/10/09 14:50:28;;;;;;;1.03;0.93;;;23.30;79.80;;;;;;5043015;28;20488;-82
2023/10/09 14:52:54;;;;;;;0.40;0.30;;;23.60;80.20;;;;;;5014130;28;20480;-77
2023/10/09 14:55:28;;;;;;;1.00;0.40;;;23.40;79.40;;;;;;5018480;28;20846;-81
2023/10/09 14:57:55;;;;;;;1.63;0.70;;;23.40;79.80;;;;;;5028747;28;20193;-80
2023/10/09 15:00:23;;;;;;;0.50;0.40;;;23.50;81.30;;;;;;5043292;28;20441;-78
2023/10/09 15:02:52;;;;;;;1.13;0.90;;;23.50;81.00;;;;;;5009400;28;20523;-84
2023/10/09 15:05:17;;;;;;;0.57;0.40;;;23.40;81.60;;;;;;5003650;28;20451;-81
2023/10/09 15:07:43;;;;;;;0.50;0.30;;;23.40;82.40;;;;;;5013797;28;20452;-79
2023/10/09 15:10:09;;;;;;;0.50;0.33;;;23.30;83.10;;;;;;5016290;28;20200;-79
2023/10/09 15:12:42;;;;;;;1.23;1.13;;;23.30;84.50;;;;;;5010838;28;20585;-82
2023/10/09 15:15:13;;;;;;;1.27;0.60;;;23.20;84.20;;;;;;5013450;28;20459;-84
2023/10/09 15:17:43;;;;;;;1.23;1.17;;;23.20;84.90;;;;;;5015529;28;20531;-82
2023/10/09 15:20:13;;;;;;;1.17;1.07;;;23.20;86.00;;;;;;5010549;28;20458;-79
2023/10/09 15:22:42;;;;;;;0.90;0.43;;;23.20;87.20;;;;;;5004376;28;20481;-82
2023/10/09 15:25:08;;;;;;;0.50;0.30;;;23.10;87.60;;;;;;5006319;28;20441;-83
2023/10/09 15:27:34;;;;;;;0.50;0.40;;;23.10;88.70;;;;;;5029020;28;23623;-80