Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:03:56;;;;;;;13.73;6.97;;;;;;;;;;10359855;28;20069;-76
2022/08/22 00:09:11;;;;;;;12.48;6.20;;;;;;;;;;10358665;28;20069;-76
2022/08/22 00:14:17;;;;;;;10.63;5.38;;;;;;;;;;10359391;28;20117;-76
2022/08/22 00:19:25;;;;;;;12.35;6.25;;;;;;;;;;10360638;28;20270;-76
2022/08/22 00:24:30;;;;;;;11.75;5.70;;;;;;;;;;10359862;28;20491;-76
2022/08/22 00:29:37;;;;;;;17.25;6.05;;;;;;;;;;10355146;28;20049;-78
2022/08/22 00:34:45;;;;;;;12.13;5.50;;;;;;;;;;10362526;28;20406;-77
2022/08/22 00:39:50;;;;;;;10.07;5.18;;;;;;;;;;10356352;28;20077;-75
2022/08/22 00:45:02;;;;;;;8.45;4.22;;;;;;;;;;10365240;28;20352;-75
2022/08/22 00:50:16;;;;;;;8.18;4.70;;;;;;;;;;10352701;28;20104;-77
2022/08/22 00:55:34;;;;;;;10.20;4.63;;;;;;;;;;10361378;28;20113;-76
2022/08/22 01:00:41;;;;;;;10.32;4.82;;;;;;;;;;10354110;28;20077;-77
2022/08/22 01:06:02;;;;;;;9.27;4.70;;;;;;;;;;10361587;28;20069;-76
2022/08/22 01:11:11;;;;;;;9.35;3.90;;;;;;;;;;10357189;28;20030;-77
2022/08/22 01:16:21;;;;;;;7.68;4.38;;;;;;;;;;10366910;28;20063;-77
2022/08/22 01:21:41;;;;;;;6.20;3.65;;;;;;;;;;10363519;28;20062;-77
2022/08/22 01:27:02;;;;;;;6.97;3.33;;;;;;;;;;10366676;28;20065;-76
2022/08/22 01:32:19;;;;;;;6.97;3.97;;;;;;;;;;10367901;28;20430;-78
2022/08/22 01:37:40;;;;;;;9.38;4.25;;;;;;;;;;10364594;28;20545;-76
2022/08/22 01:43:06;;;;;;;7.07;4.15;;;;;;;;;;10365532;28;20471;-75
2022/08/22 01:48:12;;;;;;;7.68;3.75;;;;;;;;;;10363111;28;20049;-76
2022/08/22 01:53:18;;;;;;;7.50;4.00;;;;;;;;;;10347692;28;20045;-76
2022/08/22 01:58:24;;;;;;;8.18;3.90;;;;;;;;;;10358571;28;20034;-76
2022/08/22 02:03:30;;;;;;;7.90;4.32;;;;;;;;;;10361037;28;20165;-76
2022/08/22 02:08:37;;;;;;;10.85;4.57;;;;;;;;;;10360749;28;20125;-77
2022/08/22 02:13:51;;;;;;;6.10;3.28;;;;;;;;;;10361631;28;20076;-76
2022/08/22 02:18:54;;;;;;;;;;;;;;;;;;10340401;28;20444;-78
2022/08/22 02:23:58;;;;;;;10.35;4.40;;;;;;;;;;10359267;28;19925;-78
2022/08/22 02:29:07;;;;;;;8.95;4.18;;;;;;;;;;10361883;28;20124;-76
2022/08/22 02:34:20;;;;;;;9.13;4.15;;;;;;;;;;10363935;28;20239;-76
2022/08/22 02:39:27;;;;;;;8.93;4.72;;;;;;;;;;10359715;28;20479;-76
2022/08/22 02:44:34;;;;;;;10.90;4.57;;;;;;;;;;10360531;28;20042;-75
2022/08/22 02:49:44;;;;;;;8.23;4.38;;;;;;;;;;10359404;28;20046;-77
2022/08/22 02:54:48;;;;;;;8.52;4.40;;;;;;;;;;10361034;28;20137;-76
2022/08/22 03:00:06;;;;;;;10.23;4.93;;;;;;;;;;10359904;28;20034;-76
2022/08/22 03:05:30;;;;;;;9.13;4.63;;;;;;;;;;10360021;28;20046;-76
2022/08/22 03:10:36;;;;;;;9.40;5.00;;;;;;;;;;10359561;28;20277;-76
2022/08/22 03:15:45;;;;;;;9.40;4.65;;;;;;;;;;10355889;28;20198;-77
2022/08/22 03:20:53;;;;;;;10.40;4.78;;;;;;;;;;10357806;28;20129;-77
2022/08/22 03:26:00;;;;;;;8.18;4.43;;;;;;;;;;10357211;28;20133;-76
2022/08/22 03:31:12;;;;;;;10.43;4.50;;;;;;;;;;10358732;28;20042;-76
2022/08/22 03:36:24;;;;;;;9.60;4.60;;;;;;;;;;10359720;28;20460;-76
2022/08/22 03:41:45;;;;;;;9.25;4.97;;;;;;;;;;10362599;28;20059;-75
2022/08/22 03:46:57;;;;;;;9.95;4.80;;;;;;;;;;10346379;28;20086;-78
2022/08/22 03:52:14;;;;;;;9.70;4.93;;;;;;;;;;10360064;28;20038;-78
2022/08/22 03:57:44;;;;;;;10.40;4.97;;;;;;;;;;10361373;28;20046;-78
2022/08/22 04:03:05;;;;;;;10.18;4.75;;;;;;;;;;10309687;28;20161;-76
2022/08/22 04:08:26;;;;;;;9.60;4.35;;;;;;;;;;10356452;28;20104;-77
2022/08/22 04:13:49;;;;;;;9.32;5.03;;;;;;;;;;10351155;28;20132;-76
2022/08/22 04:18:57;;;;;;;9.50;4.82;;;;;;;;;;10354669;28;20118;-76
2022/08/22 04:24:26;;;;;;;9.85;5.13;;;;;;;;;;10359378;28;20554;-76
2022/08/22 04:29:35;;;;;;;9.50;5.03;;;;;;;;;;10326529;28;20484;-76
2022/08/22 04:34:40;;;;;;;9.52;4.85;;;;;;;;;;10343869;28;20472;-77
2022/08/22 04:39:47;;;;;;;10.95;4.97;;;;;;;;;;10346970;28;20266;-76
2022/08/22 04:44:52;;;;;;;8.43;4.68;;;;;;;;;;10342498;28;20046;-76
2022/08/22 04:49:59;;;;;;;9.77;5.00;;;;;;;;;;10344855;28;20571;-78
2022/08/22 04:55:06;;;;;;;9.80;5.05;;;;;;;;;;10357775;28;20037;-78
2022/08/22 05:00:11;;;;;;;9.18;5.13;;;;;;;;;;10344683;28;20076;-77
2022/08/22 05:05:16;;;;;;;9.77;5.18;;;;;;;;;;10352880;28;20057;-77
2022/08/22 05:10:21;;;;;;;11.95;4.82;;;;;;;;;;10349538;28;20038;-77
2022/08/22 05:15:30;;;;;;;10.75;5.20;;;;;;;;;;10359276;28;20046;-77
2022/08/22 05:20:34;;;;;;;9.32;5.03;;;;;;;;;;10353531;28;20463;-77
2022/08/22 05:25:39;;;;;;;9.30;5.18;;;;;;;;;;10353650;28;20081;-75
2022/08/22 05:30:45;;;;;;;8.18;4.78;;;;;;;;;;10349224;28;20045;-77
2022/08/22 05:35:50;;;;;;;9.77;4.90;;;;;;;;;;10354863;28;20046;-76
2022/08/22 05:41:01;;;;;;;12.45;5.40;;;;;;;;;;10346619;28;20048;-76
2022/08/22 05:46:08;;;;;;;10.02;5.22;;;;;;;;;;10350850;28;20061;-75
2022/08/22 05:51:15;;;;;;;12.85;5.55;;;;;;;;;;10356683;28;20073;-76
2022/08/22 05:56:20;;;;;;;10.50;5.40;;;;;;;;;;10352884;28;20214;-76
2022/08/22 06:01:27;;;;;;;9.77;5.47;;;;;;;;;;10348334;28;20137;-76
2022/08/22 06:06:32;;;;;;;10.13;5.18;;;;;;;;;;10334097;28;20134;-77
2022/08/22 06:11:38;;;;;;;11.27;5.78;;;;;;;;;;10355278;28;20513;-75
2022/08/22 06:16:46;;;;;;;11.50;6.05;;;;;;;;;;10361019;28;20121;-75
2022/08/22 06:21:52;;;;;;;9.48;5.30;;;;;;;;;;10360213;28;20052;-77
2022/08/22 06:26:57;;;;;;;14.13;5.75;;;;;;;;;;10361019;28;20034;-75
2022/08/22 06:32:03;;;;;;;10.82;5.78;;;;;;;;;;10358080;28;20121;-77
2022/08/22 06:37:10;;;;;;;11.90;6.38;;;;;;;;;;10353816;28;20154;-76
2022/08/22 06:42:14;;;;;;;11.95;6.47;;;;;;;;;;10353776;28;20093;-76
2022/08/22 06:47:22;;;;;;;17.88;6.20;;;;;;;;;;10362487;28;20088;-78
2022/08/22 06:52:27;;;;;;;16.55;7.10;;;;;;;;;;10358433;28;20081;-76
2022/08/22 06:57:31;;;;;;;13.82;6.97;;;;;;;;;;10364988;28;20104;-76
2022/08/22 07:02:38;;;;;;;10.48;6.20;;;;;;;;;;10357236;28;20050;-75
2022/08/22 07:07:41;;;;;;;11.05;5.90;;;;;;;;;;10354953;28;20046;-75
2022/08/22 07:12:45;;;;;;;10.13;5.85;;;;;;;;;;10357711;28;20403;-78
2022/08/22 07:17:51;;;;;;;11.15;5.35;;;;;;;;;;10358771;28;20137;-76
2022/08/22 07:23:01;;;;;;;9.15;5.28;;;;;;;;;;10358378;28;20557;-76
2022/08/22 07:28:08;;;;;;;8.57;5.65;;;;;;;;;;10359713;28;20125;-76
2022/08/22 07:33:27;;;;;;;9.02;5.28;;;;;;;;;;10361920;28;20062;-76
2022/08/22 07:38:35;;;;;;;7.68;4.88;;;;;;;;;;10353963;28;20057;-76
2022/08/22 07:43:40;;;;;;;12.10;5.72;;;;;;;;;;10352013;28;20088;-77
2022/08/22 07:48:48;;;;;;;7.53;4.88;;;;;;;;;;10368226;28;20102;-78
2022/08/22 07:54:12;;;;;;;7.65;4.97;;;;;;;;;;10363037;28;20044;-77
2022/08/22 07:59:16;;;;;;;7.65;4.72;;;;;;;;;;10358789;28;20077;-77
2022/08/22 08:04:25;;;;;;;5.85;4.38;;;;;;;;;;10360972;28;20037;-77
2022/08/22 08:09:30;;;;;;;8.35;4.25;;;;;;;;;;10353704;28;20054;-77
2022/08/22 08:14:36;;;;;;;7.05;4.07;;;;;;;;;;10355009;28;20125;-78
2022/08/22 08:19:41;;;;;;;4.50;3.95;;;;;;;;;;10355397;28;20045;-77
2022/08/22 08:24:44;;;;;;;7.25;3.78;;;;;;;;;;10355611;28;20128;-78
2022/08/22 08:29:50;;;;;;;6.05;3.20;;;;;;;;;;10353842;28;20044;-77
2022/08/22 08:34:54;;;;;;;5.28;3.42;;;;;;;;;;10350944;28;20443;-77
2022/08/22 08:39:58;;;;;;;5.07;3.13;;;;;;;;;;10346563;28;20584;-76
2022/08/22 08:45:16;;;;;;;5.10;3.28;;;;;;;;;;10357821;28;20506;-77
2022/08/22 08:50:35;;;;;;;6.03;3.33;;;;;;;;;;10355940;28;20075;-76
2022/08/22 08:55:45;;;;;;;4.03;2.90;;;;;;;;;;10353356;28;20137;-76
2022/08/22 09:00:50;;;;;;;5.22;2.90;;;;;;;;;;10356020;28;20172;-77
2022/08/22 09:06:20;;;;;;;6.22;2.80;;;;;;;;;;10359553;28;20125;-77
2022/08/22 09:11:43;;;;;;;4.28;3.30;;;;;;;;;;10356035;28;20053;-76
2022/08/22 09:16:52;;;;;;;5.03;2.78;;;;;;;;;;10357003;28;20041;-77
2022/08/22 09:22:22;;;;;;;3.55;2.83;;;;;;;;;;10353882;28;20550;-76
2022/08/22 09:27:32;;;;;;;4.60;3.33;;;;;;;;;;10311378;28;20144;-77
2022/08/22 09:32:54;;;;;;;3.83;2.63;;;;;;;;;;10357407;28;20442;-77
2022/08/22 09:38:00;;;;;;;5.30;2.80;;;;;;;;;;10361740;28;20145;-77
2022/08/22 09:43:07;;;;;;;3.50;3.00;;;;;;;;;;10367107;28;20503;-77
2022/08/22 09:48:21;;;;;;;5.50;3.55;;;;;;;;;;10361577;28;20052;-77
2022/08/22 09:53:42;;;;;;;3.50;3.03;;;;;;;;;;10367193;28;20046;-76
2022/08/22 09:58:51;;;;;;;7.93;3.47;;;;;;;;;;10361996;28;20038;-76
2022/08/22 10:04:17;;;;;;;6.07;3.60;;;;;;;;;;10362937;28;20042;-75
2022/08/22 10:09:22;;;;;;;4.22;3.15;;;;;;;;;;10346343;28;20629;-75
2022/08/22 10:14:39;;;;;;;3.70;3.15;;;;;;;;;;10355225;28;20426;-76
2022/08/22 10:19:57;;;;;;;5.85;3.00;;;;;;;;;;10362206;28;20437;-77
2022/08/22 10:25:06;;;;;;;6.70;4.65;;;;;;;;;;10352455;28;20134;-77
2022/08/22 10:30:11;;;;;;;4.57;3.10;;;;;;;;;;10341528;28;20054;-76
2022/08/22 10:35:21;;;;;;;4.57;3.85;;;;;;;;;;10358968;28;20108;-76
2022/08/22 10:40:29;;;;;;;4.72;3.50;;;;;;;;;;10351663;28;20514;-76
2022/08/22 10:45:34;;;;;;;6.82;4.68;;;;;;;;;;10350445;28;20392;-77
2022/08/22 10:50:42;;;;;;;7.27;3.60;;;;;;;;;;10359531;28;20440;-75
2022/08/22 10:55:46;;;;;;;5.78;2.50;;;;;;;;;;10360911;28;20097;-76
2022/08/22 11:00:52;;;;;;;5.13;3.53;;;;;;;;;;10361444;28;20052;-77
2022/08/22 11:05:58;;;;;;;6.90;3.05;;;;;;;;;;10358476;28;20069;-76
2022/08/22 11:11:06;;;;;;;4.07;2.58;;;;;;;;;;10364437;28;20096;-76
2022/08/22 11:16:17;;;;;;;4.60;2.80;;;;;;;;;;10360433;28;20121;-77
2022/08/22 11:21:25;;;;;;;6.25;3.38;;;;;;;;;;10357162;28;20304;-77
2022/08/22 11:26:37;;;;;;;3.65;2.85;;;;;;;;;;10356496;28;20060;-76
2022/08/22 11:31:54;;;;;;;3.78;2.90;;;;;;;;;;10352355;28;20057;-77
2022/08/22 11:37:08;;;;;;;3.67;2.55;;;;;;;;;;10353584;28;20479;-76
2022/08/22 11:42:19;;;;;;;5.60;2.70;;;;;;;;;;10355426;28;20502;-75
2022/08/22 11:47:28;;;;;;;4.60;2.45;;;;;;;;;;10353312;28;20484;-76
2022/08/22 11:52:52;;;;;;;3.20;2.42;;;;;;;;;;10359069;28;20064;-77
2022/08/22 11:57:57;;;;;;;4.80;2.55;;;;;;;;;;10351913;28;20484;-77
2022/08/22 12:03:21;;;;;;;4.72;2.60;;;;;;;;;;10352417;28;20112;-75
2022/08/22 12:08:45;;;;;;;3.17;2.30;;;;;;;;;;10356397;28;20140;-75
2022/08/22 12:13:52;;;;;;;3.55;2.13;;;;;;;;;;10354027;28;20140;-75
2022/08/22 12:19:15;;;;;;;5.80;2.40;;;;;;;;;;10355329;28;20042;-76
2022/08/22 12:24:23;;;;;;;4.68;2.33;;;;;;;;;;10355519;28;20030;-77
2022/08/22 12:29:34;;;;;;;6.40;2.42;;;;;;;;;;10355283;28;20076;-76
2022/08/22 12:34:53;;;;;;;2.70;1.90;;;;;;;;;;10340826;28;20036;-76
2022/08/22 12:40:08;;;;;;;2.83;2.10;;;;;;;;;;10353794;28;20248;-75
2022/08/22 12:45:25;;;;;;;4.07;2.15;;;;;;;;;;10356629;28;20525;-75
2022/08/22 12:50:36;;;;;;;2.53;1.88;;;;;;;;;;10356358;28;20080;-76
2022/08/22 12:55:49;;;;;;;3.30;1.90;;;;;;;;;;10355989;28;20072;-76
2022/08/22 13:00:58;;;;;;;6.57;4.55;;;;;;;;;;10357271;28;20178;-76
2022/08/22 13:06:05;;;;;;;3.00;2.17;;;;;;;;;;10356955;28;20045;-75
2022/08/22 13:11:18;;;;;;;2.75;2.08;;;;;;;;;;10361826;28;20046;-76
2022/08/22 13:16:26;;;;;;;4.63;2.50;;;;;;;;;;10367926;28;20399;-77
2022/08/22 13:21:31;;;;;;;4.25;2.08;;;;;;;;;;10366516;28;20042;-76
2022/08/22 13:26:45;;;;;;;6.47;2.75;;;;;;;;;;10367615;28;20045;-77
2022/08/22 13:31:53;;;;;;;3.53;2.10;;;;;;;;;;10361261;28;20057;-77
2022/08/22 13:37:03;;;;;;;2.95;1.90;;;;;;;;;;10366039;28;20124;-76
2022/08/22 13:42:08;;;;;;;3.80;1.90;;;;;;;;;;10364044;28;20042;-76
2022/08/22 13:47:31;;;;;;;9.82;3.33;;;;;;;;;;10364653;28;20054;-76
2022/08/22 13:52:42;;;;;;;4.65;2.10;;;;;;;;;;10357408;28;20049;-76
2022/08/22 13:57:54;;;;;;;3.60;1.90;;;;;;;;;;10360136;28;20054;-76
2022/08/22 14:02:59;;;;;;;5.38;2.45;;;;;;;;;;10360266;28;20084;-76
2022/08/22 14:08:11;;;;;;;3.80;2.15;;;;;;;;;;10362937;28;20100;-76
2022/08/22 14:13:35;;;;;;;3.17;1.85;;;;;;;;;;10363246;28;20030;-76
2022/08/22 14:18:42;;;;;;;5.60;1.63;;;;;;;;;;10344452;28;20077;-77
2022/08/22 14:23:52;;;;;;;2.33;1.70;;;;;;;;;;10366050;28;20486;-76
2022/08/22 14:28:57;;;;;;;2.03;1.80;;;;;;;;;;10366392;28;20474;-76
2022/08/22 14:34:01;;;;;;;2.50;1.50;;;;;;;;;;10365729;28;20316;-77
2022/08/22 14:39:08;;;;;;;5.80;2.05;;;;;;;;;;10355335;28;20061;-77
2022/08/22 14:44:14;;;;;;;3.47;1.80;;;;;;;;;;10360260;28;20046;-77
2022/08/22 14:49:25;;;;;;;3.47;1.48;;;;;;;;;;10361640;28;20041;-77
2022/08/22 14:54:32;;;;;;;1.90;1.70;;;;;;;;;;10362616;28;20050;-77
2022/08/22 14:59:39;;;;;;;3.00;2.00;;;;;;;;;;10361581;28;20125;-77
2022/08/22 15:04:44;;;;;;;4.50;1.60;;;;;;;;;;10358224;28;20096;-76
2022/08/22 15:09:51;;;;;;;4.78;1.80;;;;;;;;;;10359225;28;20058;-76
2022/08/22 15:14:55;;;;;;;2.97;1.70;;;;;;;;;;10359984;28;20465;-76
2022/08/22 15:20:08;;;;;;;2.10;1.55;;;;;;;;;;10358865;28;20120;-75
2022/08/22 15:25:16;;;;;;;3.33;1.85;;;;;;;;;;10362412;28;20077;-77
2022/08/22 15:30:30;;;;;;;2.70;1.73;;;;;;;;;;10364308;28;20077;-76
2022/08/22 15:35:33;;;;;;;4.07;1.88;;;;;;;;;;10340364;28;20225;-76
2022/08/22 15:40:43;;;;;;;2.17;1.50;;;;;;;;;;10360006;28;20069;-76
2022/08/22 15:45:48;;;;;;;2.85;1.88;;;;;;;;;;10349687;28;20038;-76
2022/08/22 15:50:58;;;;;;;3.28;1.70;;;;;;;;;;10359735;28;20042;-76
2022/08/22 15:56:28;;;;;;;3.22;1.70;;;;;;;;;;10361035;28;20033;-77
2022/08/22 16:01:41;;;;;;;2.97;1.83;;;;;;;;;;10323719;28;20141;-76
2022/08/22 16:06:53;;;;;;;4.80;1.92;;;;;;;;;;10363271;28;20066;-76
2022/08/22 16:11:57;;;;;;;6.03;2.03;;;;;;;;;;10350509;28;20470;-77
2022/08/22 16:17:03;;;;;;;3.83;1.73;;;;;;;;;;10350970;28;20121;-77
2022/08/22 16:22:10;;;;;;;3.08;1.90;;;;;;;;;;10350246;28;20076;-76
2022/08/22 16:27:18;;;;;;;2.20;1.60;;;;;;;;;;10351540;28;20061;-75
2022/08/22 16:32:29;;;;;;;3.08;1.65;;;;;;;;;;10356567;28;20069;-75
2022/08/22 16:37:47;;;;;;;2.72;1.38;;;;;;;;;;10351515;28;20102;-74
2022/08/22 16:42:52;;;;;;;3.08;1.60;;;;;;;;;;10357927;28;20088;-75
2022/08/22 16:47:57;;;;;;;8.23;4.43;;;;;;;;;;10359059;28;20042;-75
2022/08/22 16:53:06;;;;;;;3.22;1.55;;;;;;;;;;10362179;28;20038;-75
2022/08/22 16:58:16;;;;;;;3.38;1.58;;;;;;;;;;10360840;28;20132;-75
2022/08/22 17:03:22;;;;;;;2.85;1.70;;;;;;;;;;10367561;28;20053;-75
2022/08/22 17:08:31;;;;;;;2.55;1.50;;;;;;;;;;10366003;28;20133;-74
2022/08/22 17:13:41;;;;;;;2.80;1.50;;;;;;;;;;10366102;28;20125;-74
2022/08/22 17:18:53;;;;;;;3.53;1.30;;;;;;;;;;10359208;28;20125;-74
2022/08/22 17:24:07;;;;;;;3.13;1.50;;;;;;;;;;10357627;28;20062;-75
2022/08/22 17:29:22;;;;;;;2.95;1.73;;;;;;;;;;10345251;28;20050;-75
2022/08/22 17:34:32;;;;;;;3.65;2.03;;;;;;;;;;10361531;28;20045;-74
2022/08/22 17:39:42;;;;;;;4.07;1.42;;;;;;;;;;10360228;28;20054;-76
2022/08/22 17:44:49;;;;;;;2.58;1.55;;;;;;;;;;10340501;28;20333;-75
2022/08/22 17:49:56;;;;;;;3.25;1.48;;;;;;;;;;10355594;28;20141;-75
2022/08/22 17:55:02;;;;;;;2.22;1.48;;;;;;;;;;10357551;28;20045;-76
2022/08/22 18:00:09;;;;;;;3.55;1.50;;;;;;;;;;10357017;28;20054;-75
2022/08/22 18:05:16;;;;;;;2.95;1.60;;;;;;;;;;10357778;28;20157;-75
2022/08/22 18:10:22;;;;;;;6.05;2.15;;;;;;;;;;10360463;28;20141;-76
2022/08/22 18:15:27;;;;;;;2.72;1.58;;;;;;;;;;10362596;28;20376;-75
2022/08/22 18:20:34;;;;;;;4.00;1.65;;;;;;;;;;10357830;28;20153;-74
2022/08/22 18:25:40;;;;;;;2.38;1.65;;;;;;;;;;10366017;28;20531;-75
2022/08/22 18:30:50;;;;;;;4.68;1.88;;;;;;;;;;10357357;28;20042;-76
2022/08/22 18:36:00;;;;;;;3.95;1.92;;;;;;;;;;10366142;28;20092;-77
2022/08/22 18:41:16;;;;;;;6.50;2.72;;;;;;;;;;10364845;28;20096;-77
2022/08/22 18:46:27;;;;;;;4.22;2.35;;;;;;;;;;10367766;28;20066;-75
2022/08/22 18:51:33;;;;;;;3.35;2.03;;;;;;;;;;10362380;28;20069;-75
2022/08/22 18:56:45;;;;;;;4.13;2.10;;;;;;;;;;10359952;28;20512;-69
2022/08/22 19:01:52;;;;;;;2.72;1.90;;;;;;;;;;10357760;28;20077;-71
2022/08/22 19:07:10;;;;;;;3.50;1.88;;;;;;;;;;10352440;28;20057;-70
2022/08/22 19:12:22;;;;;;;4.53;2.30;;;;;;;;;;10354265;28;20216;-70
2022/08/22 19:17:35;;;;;;;5.05;1.83;;;;;;;;;;10350482;28;20092;-70
2022/08/22 19:22:39;;;;;;;3.03;1.92;;;;;;;;;;10330370;28;20161;-70
2022/08/22 19:27:44;;;;;;;3.67;1.80;;;;;;;;;;10352557;28;20511;-70
2022/08/22 19:33:04;;;;;;;2.78;1.73;;;;;;;;;;10350428;28;20156;-70
2022/08/22 19:38:09;;;;;;;3.15;1.90;;;;;;;;;;10352609;28;20140;-70
2022/08/22 19:43:33;;;;;;;4.55;1.90;;;;;;;;;;10334789;28;20049;-71
2022/08/22 19:48:35;;;;;;;;;;;;;;;;;;10341517;28;20499;-70
2022/08/22 19:53:47;;;;;;;3.80;1.73;;;;;;;;;;10352699;28;19960;-71
2022/08/22 19:58:55;;;;;;;2.42;1.63;;;;;;;;;;10347199;28;20177;-74
2022/08/22 20:04:05;;;;;;;2.83;1.90;;;;;;;;;;10333989;28;20125;-73
2022/08/22 20:09:16;;;;;;;6.20;2.15;;;;;;;;;;10347524;28;20085;-74
2022/08/22 20:14:23;;;;;;;2.50;1.90;;;;;;;;;;10348904;28;20034;-73
2022/08/22 20:19:36;;;;;;;2.85;1.95;;;;;;;;;;10342443;28;20041;-74
2022/08/22 20:24:45;;;;;;;3.58;2.10;;;;;;;;;;10344206;28;20065;-74
2022/08/22 20:29:53;;;;;;;4.22;2.70;;;;;;;;;;10347904;28;20044;-74
2022/08/22 20:34:58;;;;;;;5.60;2.55;;;;;;;;;;10346291;28;20265;-74
2022/08/22 20:40:09;;;;;;;5.45;2.10;;;;;;;;;;10347562;28;20369;-76
2022/08/22 20:45:28;;;;;;;3.42;2.30;;;;;;;;;;10351184;28;20046;-74
2022/08/22 20:50:32;;;;;;;3.92;2.28;;;;;;;;;;10343767;28;20241;-76
2022/08/22 20:55:36;;;;;;;4.73;2.50;;;;;;;;;;10359327;28;20466;-74
2022/08/22 21:00:42;;;;;;;5.53;2.17;;;;;;;;;;10354364;28;20511;-74
2022/08/22 21:05:45;;;;;;;4.00;2.10;;;;;;;;;;10360431;28;20057;-74
2022/08/22 21:16:17;;;;;;;3.45;1.90;;;;;;;;;;10357680;28;20440;-74
2022/08/22 21:21:20;;;;;;;;;;;;;;;;;;10348994;28;20045;-74
2022/08/22 21:26:25;;;;;;;3.75;1.95;;;;;;;;;;10336729;28;20024;-73
2022/08/22 21:31:30;;;;;;;5.43;2.20;;;;;;;;;;10358252;28;20109;-74
2022/08/22 21:36:37;;;;;;;3.30;1.90;;;;;;;;;;10362454;28;20128;-73
2022/08/22 21:41:42;;;;;;;5.28;2.10;;;;;;;;;;10370863;28;20140;-74
2022/08/22 21:46:45;;;;;;;2.97;1.92;;;;;;;;;;10364028;28;20108;-73
2022/08/22 21:51:49;;;;;;;4.80;2.23;;;;;;;;;;10359784;28;20435;-72
2022/08/22 21:56:54;;;;;;;4.18;2.28;;;;;;;;;;10361710;28;20041;-73
2022/08/22 22:02:17;;;;;;;6.38;2.38;;;;;;;;;;10361866;28;20064;-73
2022/08/22 22:07:22;;;;;;;3.67;2.20;;;;;;;;;;10363008;28;20076;-73
2022/08/22 22:12:26;;;;;;;4.63;2.33;;;;;;;;;;10342031;28;20050;-73
2022/08/22 22:17:28;;;;;;;3.85;2.13;;;;;;;;;;10360087;28;20069;-74
2022/08/22 22:22:31;;;;;;;3.00;2.17;;;;;;;;;;10364311;28;20082;-73
2022/08/22 22:27:39;;;;;;;6.38;2.58;;;;;;;;;;10360360;28;20062;-73
2022/08/22 22:32:42;;;;;;;6.38;2.60;;;;;;;;;;10361783;28;20132;-73
2022/08/22 22:37:48;;;;;;;3.88;2.10;;;;;;;;;;10361882;28;20037;-73
2022/08/22 22:42:52;;;;;;;3.47;2.20;;;;;;;;;;10364853;28;20121;-74
2022/08/22 22:47:55;;;;;;;4.95;2.05;;;;;;;;;;10341775;28;20446;-74
2022/08/22 22:52:58;;;;;;;3.80;2.40;;;;;;;;;;10356491;28;20048;-74
2022/08/22 22:58:03;;;;;;;4.72;2.10;;;;;;;;;;10356723;28;20039;-73
2022/08/22 23:03:06;;;;;;;3.08;2.05;;;;;;;;;;10357831;28;20065;-75
2022/08/22 23:08:09;;;;;;;4.30;2.37;;;;;;;;;;10358702;28;20034;-75
2022/08/22 23:13:13;;;;;;;3.93;2.40;;;;;;;;;;10340267;28;20479;-73
2022/08/22 23:18:16;;;;;;;4.82;2.42;;;;;;;;;;10360980;28;20399;-75
2022/08/22 23:23:22;;;;;;;3.15;2.30;;;;;;;;;;10362609;28;20050;-74
2022/08/22 23:28:26;;;;;;;5.22;2.58;;;;;;;;;;10359114;28;20154;-74
2022/08/22 23:33:29;;;;;;;4.72;2.30;;;;;;;;;;10357104;28;20125;-74
2022/08/22 23:38:31;;;;;;;3.53;2.42;;;;;;;;;;10354642;28;20121;-73
2022/08/22 23:43:36;;;;;;;4.50;2.55;;;;;;;;;;10356694;28;20058;-73
2022/08/22 23:48:39;;;;;;;4.57;2.40;;;;;;;;;;10355708;28;20139;-73
2022/08/22 23:53:42;;;;;;;3.83;2.33;;;;;;;;;;10361642;28;20072;-73
2022/08/22 23:58:46;;;;;;;5.30;2.20;;;;;;;;;;10363100;28;20148;-73
