Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:14;;;;;;;7.85;7.03;;;18.80;99.90;;;;;;5073241;28;20029;-88
2021/06/15 00:02:41;;;;;;;8.63;7.80;;;18.80;99.90;;;;;;5073130;28;20046;-88
2021/06/15 00:05:09;;;;;;;9.57;6.82;;;18.80;99.90;;;;;;5055876;28;20036;-88
2021/06/15 00:07:36;;;;;;;7.78;7.07;;;18.80;99.90;;;;;;5072678;28;20436;-89
2021/06/15 00:10:05;;;;;;;9.90;8.18;;;18.80;99.90;;;;;;5072888;28;20377;-89
2021/06/15 00:12:33;;;;;;;9.93;8.48;;;18.80;99.90;;;;;;5072601;28;20490;-88
2021/06/15 00:15:02;;;;;;;10.93;9.43;;;18.70;99.90;;;;;;5072811;28;20112;-88
2021/06/15 00:17:28;;;;;;;12.50;9.37;;;18.70;99.90;;;;;;5072743;28;20078;-88
2021/06/15 00:19:54;;;;;;;11.95;10.60;;;18.60;99.90;;;;;;5055848;28;20025;-89
2021/06/15 00:22:20;;;;;;;11.25;10.00;;;18.60;99.90;;;;;;5056442;28;20489;-89
2021/06/15 00:24:45;;;;;;;10.05;9.10;;;18.60;99.90;;;;;;5060036;28;20066;-88
2021/06/15 00:27:11;;;;;;;10.02;8.55;;;18.60;99.90;;;;;;5074811;28;20398;-89
2021/06/15 00:29:37;;;;;;;8.75;7.80;;;18.60;99.90;;;;;;5075959;28;20489;-89
2021/06/15 00:32:04;;;;;;;8.68;7.78;;;18.60;99.90;;;;;;5075817;28;20037;-88
2021/06/15 00:34:41;;;;;;;8.90;8.10;;;18.60;99.90;;;;;;5076022;28;20033;-89
2021/06/15 00:37:15;;;;;;;9.10;8.20;;;18.60;99.90;;;;;;5075979;28;20038;-89
2021/06/15 00:39:46;;;;;;;7.53;6.82;;;18.50;99.90;;;;;;5076101;28;20078;-89
2021/06/15 00:42:38;;;;;;;8.48;7.47;;;18.50;99.90;;;;;;5076096;28;20028;-89
2021/06/15 00:45:11;;;;;;;7.47;6.65;;;18.50;99.90;;;;;;5077164;28;20025;-89
2021/06/15 00:47:54;;;;;;;8.88;7.60;;;18.40;99.90;;;;;;5075839;28;20021;-89
2021/06/15 00:50:24;;;;;;;7.50;6.70;;;18.40;99.90;;;;;;5076840;28;20047;-88
2021/06/15 00:52:52;;;;;;;7.60;6.80;;;18.30;99.90;;;;;;5076761;28;20056;-89
2021/06/15 00:55:34;;;;;;;;;;;;;;;;;;;;;
2021/06/15 00:58:13;;;;;;;8.68;7.75;;;18.30;99.90;;;;;;5073755;28;20137;-89
2021/06/15 01:00:38;;;;;;;8.15;7.35;;;18.20;99.90;;;;;;5076705;28;20074;-89
2021/06/15 01:03:05;;;;;;;10.68;8.95;;;18.20;99.90;;;;;;5076474;28;20028;-89
2021/06/15 01:05:31;;;;;;;10.35;8.90;;;18.10;99.90;;;;;;5042261;28;20436;-89
2021/06/15 01:08:14;;;;;;;8.73;7.93;;;18.10;99.90;;;;;;5058853;28;20028;-89
2021/06/15 01:11:06;;;;;;;10.32;8.77;;;18.00;99.90;;;;;;5058620;28;20028;-89
2021/06/15 01:13:56;;;;;;;8.32;7.25;;;18.10;99.90;;;;;;5076473;28;20024;-88
2021/06/15 01:16:47;;;;;;;9.70;8.40;;;18.00;99.90;;;;;;5058409;28;20016;-88
2021/06/15 01:19:43;;;;;;;8.57;7.70;;;17.90;99.90;;;;;;5058372;28;20025;-88
2021/06/15 01:22:34;;;;;;;9.93;8.43;;;17.90;99.90;;;;;;5058518;28;20363;-89
2021/06/15 01:25:15;;;;;;;9.25;8.35;;;17.90;99.90;;;;;;5058116;28;20032;-89
2021/06/15 01:28:05;;;;;;;10.73;8.43;;;17.80;99.90;;;;;;5054881;28;20521;-89
2021/06/15 01:30:54;;;;;;;7.90;7.10;;;17.80;99.90;;;;;;5056415;28;20037;-89
2021/06/15 01:33:25;;;;;;;8.52;7.50;;;17.70;99.90;;;;;;5027625;28;20100;-88
2021/06/15 01:35:59;;;;;;;10.57;7.90;;;17.70;99.90;;;;;;5037716;28;20029;-89
2021/06/15 01:38:46;;;;;;;8.00;7.20;;;17.70;99.90;;;;;;5055589;28;20037;-88
2021/06/15 01:41:18;;;;;;;11.10;8.38;;;17.60;99.90;;;;;;5023340;28;20441;-89
2021/06/15 01:43:46;;;;;;;8.52;7.63;;;17.60;99.90;;;;;;5021869;28;20474;-88
2021/06/15 01:46:17;;;;;;;12.13;9.77;;;17.60;99.90;;;;;;5037404;28;20041;-88
2021/06/15 01:48:53;;;;;;;9.10;8.20;;;17.60;99.90;;;;;;5038502;28;20025;-88
2021/06/15 01:51:43;;;;;;;8.15;7.35;;;17.60;99.90;;;;;;5055632;28;20017;-88
2021/06/15 01:54:25;;;;;;;10.07;9.07;;;17.60;99.90;;;;;;5037571;28;20025;-88
2021/06/15 01:56:56;;;;;;;10.45;8.45;;;17.60;99.90;;;;;;5072399;28;20021;-89
2021/06/15 01:59:24;;;;;;;8.93;7.75;;;17.70;99.90;;;;;;5058095;28;20541;-89
2021/06/15 02:01:58;;;;;;;8.80;7.40;;;17.70;99.90;;;;;;5074765;28;20033;-89
2021/06/15 02:04:42;;;;;;;9.13;8.00;;;17.70;99.90;;;;;;5067012;28;20468;-89
2021/06/15 02:07:13;;;;;;;8.32;7.53;;;17.70;99.90;;;;;;5041997;28;20025;-89
2021/06/15 02:09:44;;;;;;;11.25;10.15;;;17.70;99.90;;;;;;5075379;28;20025;-88
2021/06/15 02:12:17;;;;;;;16.25;13.60;;;17.70;99.90;;;;;;5057574;28;20024;-91
2021/06/15 02:14:45;;;;;;;11.93;10.77;;;17.70;99.90;;;;;;5042033;28;20046;-89
2021/06/15 02:17:14;;;;;;;11.63;10.43;;;17.70;99.90;;;;;;5057536;28;20537;-90
2021/06/15 02:19:42;;;;;;;11.98;10.82;;;17.80;99.90;;;;;;5075288;28;20031;-89
2021/06/15 02:22:14;;;;;;;10.95;9.85;;;17.80;99.90;;;;;;5057489;28;20055;-89
2021/06/15 02:24:47;;;;;;;10.15;9.05;;;17.80;99.90;;;;;;5075055;28;20039;-89
2021/06/15 02:27:17;;;;;;;10.48;9.50;;;17.80;99.90;;;;;;5045579;28;20054;-89
2021/06/15 02:29:43;;;;;;;10.05;8.80;;;17.80;99.90;;;;;;5057195;28;20102;-89
2021/06/15 02:32:11;;;;;;;16.05;12.23;;;17.90;99.90;;;;;;5057441;28;20115;-89
2021/06/15 02:35:00;;;;;;;16.58;13.30;;;17.90;99.90;;;;;;5056858;28;20170;-89
2021/06/15 02:37:32;;;;;;;12.05;10.77;;;18.00;99.90;;;;;;5040749;28;20029;-89
2021/06/15 02:40:20;;;;;;;12.10;10.63;;;18.00;99.90;;;;;;5040403;28;20032;-89
2021/06/15 02:42:51;;;;;;;13.70;10.25;;;18.10;99.90;;;;;;5056861;28;20028;-89
2021/06/15 02:45:31;;;;;;;11.93;10.70;;;18.20;99.90;;;;;;5056676;28;20025;-88
2021/06/15 02:48:03;;;;;;;10.77;9.77;;;18.30;99.90;;;;;;5056148;28;20028;-88
2021/06/15 02:50:36;;;;;;;9.98;8.98;;;18.40;99.90;;;;;;5040437;28;20475;-88
2021/06/15 02:53:21;;;;;;;10.60;9.55;;;18.50;99.90;;;;;;5074423;28;20102;-88
2021/06/15 02:56:17;;;;;;;13.02;11.73;;;18.60;99.90;;;;;;5041125;28;20024;-90
2021/06/15 02:58:47;;;;;;;11.98;10.77;;;18.60;99.90;;;;;;5054552;28;20056;-88
2021/06/15 03:01:17;;;;;;;13.18;10.85;;;18.70;99.90;;;;;;5020361;28;20040;-88
2021/06/15 03:03:45;;;;;;;12.40;11.07;;;18.80;99.90;;;;;;5027778;28;20047;-88
2021/06/15 03:06:16;;;;;;;14.00;12.40;;;18.80;99.90;;;;;;5040267;28;20124;-88
2021/06/15 03:08:42;;;;;;;12.98;11.57;;;18.70;99.90;;;;;;5056410;28;20025;-87
2021/06/15 03:11:10;;;;;;;15.05;11.73;;;18.80;99.90;;;;;;5074114;28;20025;-87
2021/06/15 03:14:05;;;;;;;11.23;10.10;;;18.80;99.90;;;;;;5056537;28;20029;-88
2021/06/15 03:16:32;;;;;;;11.85;10.10;;;18.80;99.90;;;;;;5049878;28;20029;-88
2021/06/15 03:19:13;;;;;;;11.60;10.43;;;18.90;99.90;;;;;;5056262;28;20024;-91
2021/06/15 03:21:51;;;;;;;13.43;12.07;;;18.90;99.90;;;;;;5056879;28;20038;-92
2021/06/15 03:24:27;;;;;;;13.68;11.65;;;18.90;99.90;;;;;;5040943;28;20028;-82
2021/06/15 03:27:02;;;;;;;13.77;10.63;;;19.00;99.90;;;;;;5055719;28;20051;-83
2021/06/15 03:29:36;;;;;;;11.10;10.02;;;19.00;99.90;;;;;;5055565;28;20067;-83
2021/06/15 03:32:07;;;;;;;10.07;9.15;;;19.00;99.90;;;;;;5055326;28;20367;-83
2021/06/15 03:34:35;;;;;;;10.68;9.57;;;19.00;99.90;;;;;;5056064;28;20063;-84
2021/06/15 03:37:02;;;;;;;10.70;9.52;;;19.10;99.90;;;;;;5073481;28;20016;-86
2021/06/15 03:39:34;;;;;;;10.18;9.25;;;19.10;99.90;;;;;;5055464;28;20025;-83
2021/06/15 03:42:19;;;;;;;10.77;9.68;;;19.20;99.90;;;;;;5039307;28;20024;-84
2021/06/15 03:44:49;;;;;;;10.65;9.55;;;19.20;99.90;;;;;;5072484;28;20108;-84
2021/06/15 03:47:22;;;;;;;11.10;9.55;;;19.30;99.90;;;;;;5056565;28;20029;-84
2021/06/15 03:49:55;;;;;;;9.32;8.40;;;19.30;99.90;;;;;;5073207;28;20078;-83
2021/06/15 03:52:31;;;;;;;11.18;9.98;;;19.40;99.90;;;;;;5073464;28;20531;-83
2021/06/15 03:54:57;;;;;;;11.35;10.25;;;19.40;99.90;;;;;;5055320;28;20140;-83
2021/06/15 03:57:46;;;;;;;10.70;9.57;;;19.50;99.90;;;;;;5039533;28;20036;-83
2021/06/15 04:03:15;;;;;;;10.75;9.20;;;19.50;99.90;;;;;;5063399;28;20059;-84
2021/06/15 04:05:42;;;;;;;10.80;9.70;;;19.60;99.90;;;;;;5075860;28;20024;-83
2021/06/15 04:08:15;;;;;;;10.90;9.85;;;19.60;99.90;;;;;;5077667;28;20024;-83
2021/06/15 04:10:53;;;;;;;10.95;9.70;;;19.70;99.90;;;;;;5076959;28;20025;-82
2021/06/15 04:13:25;;;;;;;15.45;13.88;;;19.70;99.90;;;;;;5076206;28;20036;-93
2021/06/15 04:15:52;;;;;;;14.98;12.65;;;19.70;99.90;;;;;;5067057;28;20025;-84
2021/06/15 04:18:25;;;;;;;14.95;12.18;;;19.80;99.90;;;;;;5059331;28;20027;-85
2021/06/15 04:20:55;;;;;;;15.23;13.63;;;19.80;99.90;;;;;;5058733;28;20033;-83
2021/06/15 04:23:28;;;;;;;11.00;10.00;;;19.80;99.90;;;;;;5076317;28;20039;-84
2021/06/15 04:25:54;;;;;;;15.85;9.93;;;19.90;99.90;;;;;;5076836;28;20029;-84
2021/06/15 04:28:20;;;;;;;10.25;9.20;;;20.00;99.90;;;;;;5076616;28;20055;-84
2021/06/15 04:30:49;;;;;;;10.25;9.20;;;20.00;99.90;;;;;;5075449;28;20039;-84
2021/06/15 04:33:20;;;;;;;9.73;8.80;;;20.10;99.90;;;;;;5070947;28;20064;-85
2021/06/15 04:35:54;;;;;;;10.60;9.30;;;20.10;99.90;;;;;;5076941;28;20059;-84
2021/06/15 04:38:29;;;;;;;10.48;9.48;;;20.20;99.90;;;;;;5076870;28;20032;-87
2021/06/15 04:41:01;;;;;;;10.30;9.10;;;20.30;99.90;;;;;;5077449;28;20031;-87
2021/06/15 04:43:42;;;;;;;11.13;9.70;;;20.30;99.90;;;;;;5042217;28;20132;-87
2021/06/15 04:46:26;;;;;;;10.10;9.20;;;20.40;99.90;;;;;;5058711;28;20470;-85
2021/06/15 04:49:11;;;;;;;11.07;9.55;;;20.40;99.90;;;;;;5058891;28;20120;-87
2021/06/15 04:51:39;;;;;;;10.55;9.45;;;20.50;99.90;;;;;;5058678;28;20036;-87
2021/06/15 04:54:09;;;;;;;9.40;8.60;;;20.60;99.90;;;;;;5058749;28;20027;-88
2021/06/15 04:56:36;;;;;;;11.15;9.40;;;20.60;99.90;;;;;;5076395;28;20025;-86
2021/06/15 04:59:13;;;;;;;12.52;11.23;;;20.70;99.90;;;;;;5058240;28;20032;-86
2021/06/15 05:01:43;;;;;;;11.13;9.43;;;20.70;99.90;;;;;;5058732;28;20059;-86
2021/06/15 05:04:14;;;;;;;11.48;10.27;;;20.80;99.90;;;;;;5075673;28;20052;-85
2021/06/15 05:06:40;;;;;;;10.60;9.60;;;20.80;99.90;;;;;;5076142;28;20032;-86
2021/06/15 05:09:08;;;;;;;11.02;10.02;;;20.80;99.90;;;;;;5074970;28;20049;-85
2021/06/15 05:11:41;;;;;;;11.73;10.63;;;20.80;99.90;;;;;;5057135;28;20033;-86
2021/06/15 05:14:39;;;;;;;10.70;9.70;;;20.80;99.90;;;;;;5074496;28;20063;-86
2021/06/15 05:17:08;;;;;;;11.52;10.30;;;20.90;99.90;;;;;;5074595;28;20021;-86
2021/06/15 05:19:44;;;;;;;11.32;9.68;;;20.90;99.90;;;;;;5058168;28;20101;-86
2021/06/15 05:22:41;;;;;;;10.98;9.85;;;20.90;99.90;;;;;;5075912;28;20017;-86
2021/06/15 05:25:25;;;;;;;10.20;9.25;;;21.00;99.90;;;;;;5070368;28;20060;-86
2021/06/15 05:27:52;;;;;;;13.57;11.52;;;21.00;99.90;;;;;;5075590;28;20081;-85
2021/06/15 05:30:23;;;;;;;11.35;10.15;;;20.90;99.90;;;;;;5076026;28;20050;-88
2021/06/15 05:32:59;;;;;;;11.90;10.70;;;20.90;99.90;;;;;;5074424;28;20045;-88
2021/06/15 05:35:25;;;;;;;11.00;9.68;;;21.00;99.90;;;;;;5074450;28;20528;-91
2021/06/15 05:37:53;;;;;;;13.00;11.55;;;21.00;99.90;;;;;;5074270;28;20029;-86
2021/06/15 05:40:19;;;;;;;11.20;10.10;;;21.00;99.90;;;;;;5075475;28;20441;-85
2021/06/15 05:42:45;;;;;;;13.90;11.00;;;21.00;99.90;;;;;;5073271;28;20119;-89
2021/06/15 05:45:12;;;;;;;10.30;9.40;;;21.10;99.90;;;;;;5074513;28;20170;-87
2021/06/15 05:47:38;;;;;;;12.90;11.60;;;21.20;99.90;;;;;;5076391;28;20114;-93
2021/06/15 05:50:06;;;;;;;12.98;11.68;;;21.20;99.90;;;;;;5075071;28;20020;-90
2021/06/15 05:52:31;;;;;;;11.85;10.65;;;21.20;99.90;;;;;;5074668;28;20024;-90
2021/06/15 05:54:59;;;;;;;11.50;10.30;;;21.30;99.90;;;;;;5075958;28;20028;-90
2021/06/15 05:57:30;;;;;;;11.77;10.57;;;21.30;99.90;;;;;;5074612;28;20024;-90
2021/06/15 05:59:59;;;;;;;13.65;11.35;;;21.30;99.90;;;;;;5074642;28;20031;-89
2021/06/15 06:02:28;;;;;;;12.18;10.95;;;21.50;99.90;;;;;;5073453;28;20016;-90
2021/06/15 06:10:11;;;;;;;11.27;10.23;;;21.70;99.90;;;;;;5075948;28;20035;-91
2021/06/15 06:12:38;;;;;;;11.70;10.60;;;21.70;99.80;;;;;;5074151;28;20017;-88
2021/06/15 06:15:11;;;;;;;14.38;11.23;;;21.60;99.90;;;;;;5074252;28;20028;-91
2021/06/15 06:17:42;;;;;;;13.25;11.82;;;21.60;99.90;;;;;;5074230;28;20478;-88
2021/06/15 06:20:10;;;;;;;14.68;11.77;;;21.60;99.90;;;;;;5073880;28;20021;-92
2021/06/15 06:22:44;;;;;;;14.13;10.90;;;21.70;99.90;;;;;;5073608;28;20024;-89
2021/06/15 06:25:14;;;;;;;13.13;11.40;;;21.80;99.90;;;;;;5075353;28;20048;-91
2021/06/15 06:27:40;;;;;;;;;;;21.90;99.90;;;;;;5075963;28;20087;-90
2021/06/15 06:30:15;;;;;;;12.70;11.50;;;21.90;99.90;;;;;;5075094;28;20365;-87
2021/06/15 06:32:41;;;;;;;11.88;10.70;;;22.00;99.90;;;;;;5071782;28;20080;-89
2021/06/15 06:35:07;;;;;;;12.50;11.20;;;22.10;99.90;;;;;;5073557;28;20059;-87
2021/06/15 06:37:33;;;;;;;11.95;10.75;;;22.30;99.90;;;;;;5074731;28;20020;-88
2021/06/15 06:40:01;;;;;;;11.95;10.85;;;22.40;99.90;;;;;;5073455;28;20028;-88
2021/06/15 06:42:29;;;;;;;10.48;9.30;;;22.50;99.90;;;;;;5074741;28;20032;-88
2021/06/15 06:45:00;;;;;;;10.98;9.98;;;22.60;99.90;;;;;;5073247;28;20588;-90
2021/06/15 06:47:28;;;;;;;12.15;11.05;;;22.70;99.60;;;;;;5074392;28;20029;-89
2021/06/15 06:49:55;;;;;;;13.85;10.95;;;22.70;99.40;;;;;;5074126;28;20032;-89
2021/06/15 06:52:21;;;;;;;11.85;10.65;;;22.70;99.50;;;;;;5074369;28;20095;-88
2021/06/15 06:54:47;;;;;;;11.77;10.70;;;22.70;99.30;;;;;;5056467;28;20120;-89
2021/06/15 06:57:20;;;;;;;12.60;10.50;;;22.70;99.40;;;;;;5074351;28;20471;-89
2021/06/15 06:59:51;;;;;;;12.68;11.32;;;22.80;99.40;;;;;;5073068;28;20469;-88
2021/06/15 07:02:20;;;;;;;10.63;9.63;;;22.90;99.50;;;;;;5073925;28;20027;-88
2021/06/15 07:04:45;;;;;;;10.98;9.88;;;23.00;99.20;;;;;;5056300;28;20055;-88
2021/06/15 07:07:13;;;;;;;10.10;9.10;;;23.10;99.10;;;;;;5074261;28;20032;-88
2021/06/15 07:09:41;;;;;;;11.68;10.45;;;23.20;99.10;;;;;;5056449;28;20024;-89
2021/06/15 07:12:07;;;;;;;10.23;9.30;;;23.20;98.50;;;;;;5056299;28;20059;-90
2021/06/15 07:14:33;;;;;;;10.70;9.70;;;23.30;98.60;;;;;;5056344;28;20060;-85
2021/06/15 07:17:01;;;;;;;11.80;10.38;;;23.40;98.40;;;;;;5055793;28;20017;-86
2021/06/15 07:19:27;;;;;;;10.98;9.80;;;23.40;98.20;;;;;;5055730;28;20032;-86
2021/06/15 07:21:57;;;;;;;10.10;9.07;;;23.40;98.40;;;;;;5055846;28;20029;-87
2021/06/15 07:24:25;;;;;;;9.63;8.73;;;23.50;98.20;;;;;;5074164;28;20060;-86
2021/06/15 07:26:51;;;;;;;10.10;9.10;;;23.60;98.30;;;;;;5073848;28;20024;-87
2021/06/15 07:29:25;;;;;;;13.30;9.75;;;23.80;98.00;;;;;;5055661;28;20572;-87
2021/06/15 07:32:16;;;;;;;8.70;7.90;;;23.80;97.80;;;;;;5055449;28;20031;-87
2021/06/15 07:34:49;;;;;;;9.18;7.70;;;23.90;97.70;;;;;;5059894;28;20043;-87
2021/06/15 07:37:42;;;;;;;8.45;7.55;;;24.00;97.00;;;;;;5043442;28;20497;-86
2021/06/15 07:40:11;;;;;;;8.35;7.45;;;24.10;97.10;;;;;;5059889;28;20055;-85
2021/06/15 07:42:47;;;;;;;10.55;8.32;;;24.20;96.50;;;;;;5077685;28;20074;-87
2021/06/15 07:45:18;;;;;;;7.57;6.85;;;24.20;96.40;;;;;;5059924;28;20451;-86
2021/06/15 07:47:46;;;;;;;8.07;7.28;;;24.30;96.40;;;;;;5078178;28;20105;-87
2021/06/15 07:50:32;;;;;;;8.32;7.53;;;24.30;96.10;;;;;;5077717;28;20016;-88
2021/06/15 07:53:01;;;;;;;7.35;6.65;;;24.40;96.40;;;;;;5059767;28;20111;-87
2021/06/15 07:55:31;;;;;;;8.10;6.38;;;24.40;96.00;;;;;;5042796;28;20029;-85
2021/06/15 07:57:59;;;;;;;6.20;5.63;;;24.50;95.90;;;;;;5078109;28;20035;-86
2021/06/15 08:00:25;;;;;;;8.25;5.00;;;24.60;95.80;;;;;;5059685;28;20021;-88
2021/06/15 08:02:56;;;;;;;7.18;4.78;;;24.60;95.70;;;;;;5060014;28;20032;-87
2021/06/15 08:05:27;;;;;;;5.68;4.80;;;24.60;94.80;;;;;;5059508;28;20028;-86
2021/06/15 08:07:58;;;;;;;5.75;5.18;;;24.70;94.40;;;;;;5058784;28;20114;-87
2021/06/15 08:10:25;;;;;;;5.28;4.57;;;24.70;94.30;;;;;;5077046;28;20107;-87
2021/06/15 08:12:50;;;;;;;4.53;4.22;;;24.80;94.40;;;;;;5059184;28;20024;-87
2021/06/15 08:15:26;;;;;;;5.20;4.70;;;24.80;94.40;;;;;;5077351;28;20045;-89
2021/06/15 08:17:54;;;;;;;5.40;4.90;;;24.80;94.20;;;;;;5059092;28;20079;-85
2021/06/15 08:20:20;;;;;;;4.82;4.43;;;24.90;93.80;;;;;;5076932;28;20462;-87
2021/06/15 08:22:48;;;;;;;4.70;4.30;;;25.00;93.60;;;;;;5076807;28;20032;-86
2021/06/15 08:25:14;;;;;;;5.28;4.80;;;25.00;93.20;;;;;;5058895;28;20032;-86
2021/06/15 08:27:39;;;;;;;4.90;4.50;;;25.10;92.90;;;;;;5058836;28;20017;-85
2021/06/15 08:30:09;;;;;;;5.25;4.82;;;25.10;92.80;;;;;;5076789;28;20032;-84
2021/06/15 08:32:37;;;;;;;;;;;25.20;92.50;;;;;;5076180;28;20127;-85
2021/06/15 08:35:05;;;;;;;6.22;5.28;;;25.20;92.40;;;;;;5058614;28;19914;-86
2021/06/15 08:37:30;;;;;;;7.32;6.13;;;25.20;92.70;;;;;;5058478;28;20025;-86
2021/06/15 08:39:58;;;;;;;8.20;7.28;;;25.20;92.80;;;;;;5076490;28;20035;-86
2021/06/15 08:42:27;;;;;;;6.30;5.70;;;25.30;93.30;;;;;;5076464;28;20028;-86
2021/06/15 08:44:55;;;;;;;5.75;5.22;;;25.30;93.00;;;;;;5058370;28;20064;-85
2021/06/15 08:47:20;;;;;;;5.82;5.00;;;25.40;92.90;;;;;;5076160;28;20413;-85
2021/06/15 08:49:46;;;;;;;7.65;5.10;;;25.40;92.60;;;;;;5058196;28;20021;-85
2021/06/15 08:52:13;;;;;;;6.50;5.75;;;25.50;92.60;;;;;;5058202;28;20078;-86
2021/06/15 08:54:39;;;;;;;5.78;5.20;;;25.50;92.50;;;;;;5075744;28;20020;-85
2021/06/15 08:57:06;;;;;;;6.65;5.55;;;25.60;92.20;;;;;;5075934;28;20025;-85
2021/06/15 08:59:36;;;;;;;8.32;5.40;;;25.60;92.40;;;;;;5074792;28;20369;-85
2021/06/15 09:02:07;;;;;;;6.18;5.57;;;25.60;92.30;;;;;;5073490;28;20023;-85
2021/06/15 09:04:37;;;;;;;9.07;5.50;;;25.70;92.40;;;;;;5072404;28;20032;-85
2021/06/15 09:07:09;;;;;;;5.90;5.30;;;25.80;92.40;;;;;;5074774;28;20035;-86
2021/06/15 09:09:58;;;;;;;5.78;5.00;;;25.80;92.30;;;;;;5073198;28;20016;-85
2021/06/15 09:12:24;;;;;;;6.80;4.93;;;25.80;92.00;;;;;;5074839;28;20036;-84
2021/06/15 09:14:52;;;;;;;5.25;4.85;;;25.90;91.90;;;;;;5074453;28;20037;-84
2021/06/15 09:17:27;;;;;;;6.07;5.45;;;25.90;91.80;;;;;;5075747;28;20025;-84
2021/06/15 09:20:19;;;;;;;5.32;4.82;;;25.90;91.70;;;;;;5076054;28;20074;-84
2021/06/15 09:22:45;;;;;;;5.10;4.70;;;25.90;91.40;;;;;;5074363;28;20021;-84
2021/06/15 09:25:14;;;;;;;5.32;4.82;;;25.90;91.80;;;;;;5057836;28;20091;-84
2021/06/15 09:27:41;;;;;;;5.43;5.00;;;25.90;91.70;;;;;;5074404;28;20103;-85
2021/06/15 09:30:12;;;;;;;5.93;5.32;;;26.00;91.70;;;;;;5074245;28;20363;-83
2021/06/15 09:32:46;;;;;;;5.82;4.97;;;26.00;91.50;;;;;;5062541;28;20041;-84
2021/06/15 09:35:17;;;;;;;4.65;4.28;;;26.00;91.70;;;;;;5057437;28;20458;-84
2021/06/15 09:37:53;;;;;;;5.53;5.05;;;26.00;91.70;;;;;;5041017;28;20036;-83
2021/06/15 09:40:29;;;;;;;5.15;4.65;;;26.10;91.50;;;;;;5075590;28;20017;-84
2021/06/15 09:43:10;;;;;;;5.43;4.93;;;26.10;91.30;;;;;;5075250;28;20023;-84
2021/06/15 09:46:10;;;;;;;4.40;4.00;;;26.10;90.60;;;;;;5075452;28;20027;-84
2021/06/15 09:48:39;;;;;;;4.70;4.30;;;26.20;90.40;;;;;;5067659;28;20381;-84
2021/06/15 09:51:16;;;;;;;5.17;4.67;;;26.20;90.50;;;;;;5057189;28;20123;-85
2021/06/15 09:53:51;;;;;;;7.03;5.00;;;26.20;90.80;;;;;;5057050;28;20285;-85
2021/06/15 09:56:40;;;;;;;5.78;4.55;;;26.30;90.40;;;;;;5073860;28;20017;-85
2021/06/15 09:59:29;;;;;;;5.72;4.68;;;26.40;90.10;;;;;;5056889;28;20024;-86
2021/06/15 10:02:01;;;;;;;4.50;4.03;;;26.40;89.40;;;;;;5074198;28;20036;-84
2021/06/15 10:04:53;;;;;;;;;;;;;;;;;;;;;
2021/06/15 10:07:42;;;;;;;;;;;;;;;;;;;;;
2021/06/15 10:10:08;;;;;;;4.90;4.43;;;26.50;87.70;;;;;;5075009;28;20038;-84
2021/06/15 10:12:36;;;;;;;5.03;4.47;;;26.50;89.20;;;;;;5056550;28;20029;-84
2021/06/15 10:15:07;;;;;;;4.95;4.53;;;26.50;89.10;;;;;;5056678;28;20481;-84
2021/06/15 10:17:41;;;;;;;5.03;4.53;;;26.50;89.10;;;;;;5056266;28;20035;-84
2021/06/15 10:20:14;;;;;;;4.65;4.25;;;26.50;89.20;;;;;;5074523;28;20074;-86
2021/06/15 10:22:54;;;;;;;;;;;;;;;;;;;;;
2021/06/15 10:25:28;;;;;;;5.72;4.10;;;26.60;88.40;;;;;;5074976;28;20019;-85
2021/06/15 10:27:55;;;;;;;5.63;4.25;;;26.60;87.50;;;;;;5056421;28;20032;-86
2021/06/15 10:30:36;;;;;;;5.00;4.00;;;26.60;87.20;;;;;;5061763;28;20045;-85
2021/06/15 10:33:15;;;;;;;4.85;4.45;;;26.70;87.90;;;;;;5074220;28;20467;-85
2021/06/15 10:35:48;;;;;;;5.37;4.10;;;26.70;86.60;;;;;;5072849;28;20028;-84
2021/06/15 10:38:44;;;;;;;6.03;4.30;;;26.70;86.80;;;;;;5072938;28;20253;-85
2021/06/15 10:41:30;;;;;;;4.70;4.30;;;26.70;86.60;;;;;;5073064;28;20051;-85
2021/06/15 10:44:16;;;;;;;4.50;4.10;;;26.70;84.70;;;;;;5072911;28;20363;-86
2021/06/15 10:46:42;;;;;;;4.55;4.15;;;26.80;84.50;;;;;;5066835;28;20044;-87
2021/06/15 10:49:18;;;;;;;4.88;4.10;;;26.70;84.90;;;;;;5073881;28;20025;-85
2021/06/15 10:51:52;;;;;;;5.32;4.60;;;26.80;84.90;;;;;;5072772;28;20039;-84
2021/06/15 10:54:42;;;;;;;5.43;4.93;;;26.80;85.40;;;;;;5074353;28;20029;-93
2021/06/15 10:57:19;;;;;;;5.47;4.53;;;26.80;85.60;;;;;;5072767;28;20082;-86
2021/06/15 11:00:12;;;;;;;4.72;4.43;;;26.90;85.20;;;;;;5069900;28;20047;-86
2021/06/15 11:03:01;;;;;;;7.35;4.47;;;26.90;85.00;;;;;;5073849;28;20032;-82
2021/06/15 11:05:44;;;;;;;5.00;4.60;;;26.90;84.80;;;;;;5055088;28;20493;-84
2021/06/15 11:08:25;;;;;;;4.13;3.83;;;26.90;84.90;;;;;;5054792;28;20397;-83
2021/06/15 11:10:54;;;;;;;4.47;4.07;;;27.00;84.60;;;;;;5039400;28;20374;-83
2021/06/15 11:13:50;;;;;;;5.35;4.15;;;27.00;84.60;;;;;;5055677;28;20062;-80
2021/06/15 11:16:31;;;;;;;4.15;3.80;;;27.00;82.10;;;;;;5071132;28;20032;-80
2021/06/15 11:19:09;;;;;;;4.53;4.13;;;27.10;84.40;;;;;;5073961;28;20397;-82
2021/06/15 11:21:44;;;;;;;6.43;5.82;;;27.20;82.30;;;;;;5073757;28;20025;-85
2021/06/15 11:24:21;;;;;;;4.90;4.38;;;27.20;81.70;;;;;;5055621;28;20056;-85
2021/06/15 11:27:02;;;;;;;5.78;4.10;;;27.30;81.60;;;;;;5055193;28;20063;-84
2021/06/15 11:29:44;;;;;;;4.60;4.20;;;27.30;81.90;;;;;;5035670;28;20473;-84
2021/06/15 11:33:04;;;;;;;4.40;4.10;;;27.40;81.80;;;;;;5053304;28;20029;-85
2021/06/15 11:35:42;;;;;;;4.53;4.07;;;27.50;79.00;;;;;;5029062;28;20037;-84
2021/06/15 11:38:15;;;;;;;4.03;3.63;;;27.60;80.20;;;;;;5053478;28;20023;-85
2021/06/15 11:40:44;;;;;;;4.00;3.70;;;27.70;80.30;;;;;;5019338;28;20055;-85
2021/06/15 11:43:11;;;;;;;4.00;3.70;;;27.80;79.40;;;;;;5035468;28;20023;-85
2021/06/15 11:45:46;;;;;;;5.88;3.80;;;27.90;78.10;;;;;;5035521;28;20108;-84
2021/06/15 11:48:39;;;;;;;4.80;3.72;;;28.10;78.30;;;;;;5053403;28;20033;-85
2021/06/15 11:51:14;;;;;;;3.78;3.30;;;28.50;77.80;;;;;;5053353;28;20032;-84
2021/06/15 11:53:50;;;;;;;3.60;3.30;;;29.90;76.20;;;;;;5035188;28;20047;-86
2021/06/15 11:56:41;;;;;;;3.35;3.15;;;31.70;72.50;;;;;;5019501;28;20025;-85
2021/06/15 11:59:36;;;;;;;5.55;4.68;;;33.80;62.40;;;;;;5035196;28;20029;-83
2021/06/15 12:02:05;;;;;;;13.43;4.88;;;35.50;58.70;;;;;;5019136;28;20041;-87
2021/06/15 12:04:40;;;;;;;4.55;3.80;;;36.80;56.70;;;;;;5053404;28;20028;-85
2021/06/15 12:07:43;;;;;;;3.17;2.97;;;37.90;54.30;;;;;;5053766;28;20033;-88
2021/06/15 12:10:17;;;;;;;3.28;2.97;;;39.00;50.30;;;;;;5015473;28;20045;-85
2021/06/15 12:13:02;;;;;;;3.95;2.75;;;39.30;48.20;;;;;;5035634;28;20028;-86
2021/06/15 12:15:40;;;;;;;3.65;2.88;;;39.70;48.50;;;;;;5053276;28;20475;-88
2021/06/15 12:18:14;;;;;;;4.20;2.78;;;40.40;47.50;;;;;;5053415;28;20021;-84
2021/06/15 12:20:42;;;;;;;4.30;3.05;;;40.60;47.60;;;;;;5056800;28;20066;-84
2021/06/15 12:23:34;;;;;;;3.00;2.80;;;40.70;46.10;;;;;;5038795;28;20151;-83
2021/06/15 12:26:16;;;;;;;3.08;2.80;;;40.60;45.00;;;;;;5041004;28;20033;-84
2021/06/15 12:29:10;;;;;;;4.28;2.90;;;41.10;44.10;;;;;;5039357;28;20086;-84
2021/06/15 12:31:46;;;;;;;2.88;2.67;;;40.90;44.30;;;;;;5051313;28;20045;-84
2021/06/15 12:34:14;;;;;;;4.00;2.53;;;41.00;44.30;;;;;;5056335;28;20037;-85
2021/06/15 12:36:47;;;;;;;2.90;2.70;;;41.00;44.40;;;;;;5037901;28;20120;-83
2021/06/15 12:39:20;;;;;;;2.47;2.38;;;41.10;43.40;;;;;;5056519;28;20378;-83
2021/06/15 12:42:00;;;;;;;2.70;2.60;;;40.60;43.80;;;;;;5056511;28;20050;-84
2021/06/15 12:44:27;;;;;;;3.55;2.67;;;39.20;45.20;;;;;;5038542;28;20025;-84
2021/06/15 12:47:13;;;;;;;3.15;2.63;;;38.50;47.80;;;;;;5038423;28;20025;-84
2021/06/15 12:49:49;;;;;;;47.95;5.15;;;38.90;48.70;;;;;;5039371;28;20021;-87
2021/06/15 12:52:16;;;;;;;9.23;3.05;;;38.50;48.30;;;;;;5075880;28;20374;-84
2021/06/15 12:54:44;;;;;;;2.63;2.45;;;37.30;49.30;;;;;;5058077;28;20025;-85
2021/06/15 12:57:23;;;;;;;2.83;2.63;;;35.80;51.10;;;;;;5058250;28;20428;-84
2021/06/15 13:00:10;;;;;;;3.45;2.67;;;34.50;53.50;;;;;;5058098;28;20078;-83
2021/06/15 13:02:38;;;;;;;8.70;3.40;;;33.40;55.80;;;;;;5075948;28;20050;-85
2021/06/15 13:05:14;;;;;;;4.70;3.30;;;32.50;58.20;;;;;;5057992;28;20056;-87
2021/06/15 13:07:40;;;;;;;5.78;3.50;;;31.70;61.10;;;;;;5075311;28;20107;-90
2021/06/15 13:10:18;;;;;;;7.20;2.90;;;31.00;61.10;;;;;;5058450;28;20058;-92
2021/06/15 13:12:51;;;;;;;154.85;10.60;;;30.20;57.00;;;;;;5058649;28;20047;-91
2021/06/15 13:15:30;;;;;;;5.97;2.13;;;29.70;54.70;;;;;;5058600;28;20447;-90
2021/06/15 13:18:00;;;;;;;6.60;2.40;;;29.30;58.50;;;;;;5056134;28;20028;-88
2021/06/15 13:20:33;;;;;;;3.65;2.35;;;28.90;65.90;;;;;;5058677;28;20483;-90
2021/06/15 13:23:17;;;;;;;2.67;1.92;;;28.60;71.10;;;;;;5058748;28;20604;-91
2021/06/15 13:25:50;;;;;;;3.33;1.75;;;28.20;70.70;;;;;;5076616;28;20103;-91
2021/06/15 13:28:23;;;;;;;4.03;2.30;;;27.80;71.40;;;;;;5058458;28;20139;-92