Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:06:57;;;;;;;23.87;9.53;;;12.60;99.90;;;;;;20505117;28;20633;-72
2021/11/09 00:17:04;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;20487427;28;20196;-73
2021/11/09 00:27:11;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;20488146;29;20197;-73
2021/11/09 00:37:15;;;;;;;0.20;0.00;;;13.10;99.90;;;;;;20457729;29;20314;-73
2021/11/09 00:47:20;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;20423579;29;20569;-73
2021/11/09 00:57:24;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;20423724;29;20217;-73
2021/11/09 01:07:29;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;20497656;23;20320;-76
2021/11/09 01:17:34;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;20501211;29;20287;-78
2021/11/09 01:27:39;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;20500525;28;20204;-75
2021/11/09 01:37:42;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;20448028;29;20226;-76
2021/11/09 01:47:49;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;20419521;29;20260;-77
2021/11/09 01:57:54;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;20418740;29;20736;-76
2021/11/09 02:08:02;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;20652171;23;20237;-72
2021/11/09 02:18:07;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;20494191;29;20236;-73
2021/11/09 02:28:12;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20496984;29;20224;-73
2021/11/09 02:38:15;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20479843;28;20224;-72
2021/11/09 02:48:23;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;20512868;28;20197;-73
2021/11/09 02:58:38;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;20578107;28;20255;-72
2021/11/09 03:08:49;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;20548606;23;20252;-74
2021/11/09 03:18:56;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;20509534;28;20228;-74
2021/11/09 03:49:46;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20426715;29;20202;-75
2021/11/09 03:59:59;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;20426095;29;20229;-74
2021/11/09 04:10:16;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20425212;29;20730;-75
2021/11/09 04:20:32;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;20426228;29;20249;-75
2021/11/09 04:31:03;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20425769;29;20260;-74
2021/11/09 05:02:02;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20482260;23;20238;-72
2021/11/09 05:12:08;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20502418;29;20288;-73
2021/11/09 05:22:12;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;20503408;29;20694;-74
2021/11/09 05:32:17;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20482054;29;20662;-73
2021/11/09 05:42:22;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20481200;29;20686;-73
2021/11/09 05:52:27;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20499162;29;20207;-73
2021/11/09 06:02:31;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20496811;29;20268;-71
2021/11/09 06:12:36;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20496231;28;20209;-73
2021/11/09 06:22:40;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;20496358;29;20248;-73
2021/11/09 06:32:46;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20496536;29;20193;-74
2021/11/09 06:42:51;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;20462092;29;20233;-73
2021/11/09 06:52:57;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;20444983;29;20201;-73
2021/11/09 07:03:00;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;20491073;28;20269;-73
2021/11/09 07:13:06;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;20490680;29;20208;-74
2021/11/09 07:23:09;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;20492516;29;20252;-72
2021/11/09 07:33:14;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;20472826;29;20263;-73
2021/11/09 07:43:18;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20506546;28;20319;-72
2021/11/09 07:53:29;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;20506750;29;20289;-72
2021/11/09 08:03:36;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;20486749;28;20331;-72
2021/11/09 08:13:48;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;20470369;29;20205;-74
2021/11/09 08:23:53;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;20483051;29;20248;-72
2021/11/09 08:33:58;;;;;;;0.57;0.53;;;11.50;99.90;;;;;;20497781;29;20254;-73
2021/11/09 08:44:05;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;20499533;28;20237;-73
2021/11/09 08:54:15;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20469234;29;20199;-73
2021/11/09 09:04:19;;;;;;;0.20;0.10;;;12.00;99.90;;;;;;20501767;28;20305;-72
2021/11/09 09:14:28;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;20527387;28;20255;-72
2021/11/09 09:24:41;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;20516105;28;20284;-74
2021/11/09 09:55:37;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;20418485;29;20679;-79
2021/11/09 10:05:43;;;;;;;0.20;0.10;;;13.60;99.90;;;;;;20448592;29;20267;-80
2021/11/09 10:15:49;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;20493817;29;20666;-79
2021/11/09 10:25:59;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;20478517;29;20227;-79
2021/11/09 10:36:04;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20494524;29;20417;-73
2021/11/09 10:46:23;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20415901;29;20324;-78
2021/11/09 10:56:35;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20451076;29;20287;-78
2021/11/09 11:06:43;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;20507823;28;20228;-77
2021/11/09 11:16:48;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;20492601;29;20283;-78
2021/11/09 11:26:56;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;20507378;29;20694;-79
2021/11/09 11:37:00;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;20504853;29;20229;-79
2021/11/09 11:47:13;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;20507093;29;20232;-77
2021/11/09 11:57:41;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20504637;28;20206;-75
2021/11/09 12:07:56;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20501804;29;20280;-79
2021/11/09 12:17:59;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20484452;29;20674;-80
2021/11/09 12:28:10;;;;;;;0.30;0.23;;;15.90;99.90;;;;;;20544980;29;20228;-78
2021/11/09 12:38:17;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;20508453;29;20237;-76
2021/11/09 12:48:29;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20499527;29;20690;-78
2021/11/09 12:58:37;;;;;;;0.20;0.13;;;15.50;99.90;;;;;;20486248;29;20192;-81
2021/11/09 13:08:58;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20501876;29;20225;-81
2021/11/09 13:19:04;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20482296;29;20307;-79
2021/11/09 13:29:09;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20498308;28;20307;-80
2021/11/09 13:39:20;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20468236;29;20248;-79
2021/11/09 13:49:25;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20420678;29;20693;-79
2021/11/09 13:59:32;;;;;;;1.03;0.70;;;16.10;99.90;;;;;;20420079;29;20730;-80
2021/11/09 14:20:08;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;20418916;29;20627;-80
2021/11/09 14:30:21;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;20448942;29;20212;-75
2021/11/09 14:40:32;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;20475661;29;20945;-80
2021/11/09 14:50:42;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;20495979;29;20303;-77
2021/11/09 15:00:45;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;20496909;29;20634;-83
2021/11/09 15:31:36;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20495476;29;20224;-77
2021/11/09 15:41:40;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20499547;28;20236;-79
2021/11/09 15:51:45;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20506764;28;20288;-78
2021/11/09 16:01:49;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20510377;29;20225;-77
2021/11/09 16:11:56;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20507208;29;20197;-82
2021/11/09 16:22:00;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;20507048;29;20315;-80
2021/11/09 16:32:05;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;20510828;29;20550;-80
2021/11/09 16:42:09;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;20454560;29;20794;-78
2021/11/09 16:52:16;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20424152;29;20201;-79
2021/11/09 17:02:31;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20423629;29;20225;-79
2021/11/09 18:25:21;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20482451;29;20320;-76
2021/11/09 18:35:26;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20445994;29;20194;-84
2021/11/09 18:45:32;;;;;;;0.20;0.13;;;15.20;99.90;;;;;;20481256;28;20240;-77
2021/11/09 18:55:38;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20498578;29;20615;-79
2021/11/09 19:05:41;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20514867;28;20591;-78
2021/11/09 19:15:48;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20533620;28;20351;-79
2021/11/09 19:25:54;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20482212;28;20260;-79
2021/11/09 19:36:00;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20476777;29;20239;-79
2021/11/09 19:46:04;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20509172;28;20240;-76
2021/11/09 19:56:09;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20509505;29;20740;-80
2021/11/09 20:06:15;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20503031;29;20281;-77
2021/11/09 20:16:20;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20504819;29;20288;-78
2021/11/09 20:26:44;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20503612;29;20240;-79
2021/11/09 20:36:49;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20503239;28;20651;-80
2021/11/09 20:46:53;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20408271;29;20237;-81
2021/11/09 20:57:03;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20422280;29;20197;-77
2021/11/09 21:07:07;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20405738;29;20221;-77
2021/11/09 21:27:33;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;20418715;29;20243;-79
2021/11/09 21:37:39;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20445540;29;20212;-75
2021/11/09 21:47:43;;;;;;;0.20;0.10;;;15.20;99.90;;;;;;20497779;28;20224;-77
2021/11/09 21:57:50;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20516769;28;20280;-78
2021/11/09 22:07:54;;;;;;;0.20;0.07;;;15.30;99.90;;;;;;20515627;28;20240;-78
2021/11/09 22:17:59;;;;;;;0.20;0.03;;;15.30;99.90;;;;;;20498252;29;20200;-79
2021/11/09 22:28:03;;;;;;;4.03;3.83;;;15.50;99.90;;;;;;20478396;29;20248;-80
2021/11/09 22:38:08;;;;;;;2.30;2.20;;;15.60;99.90;;;;;;20494176;28;20232;-75
2021/11/09 22:48:12;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20490713;29;20239;-77
2021/11/09 22:58:17;;;;;;;0.20;0.03;;;15.60;99.90;;;;;;20484717;28;20288;-79
2021/11/09 23:08:20;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20511950;29;20256;-76
2021/11/09 23:18:25;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20511169;29;20201;-77
2021/11/09 23:28:29;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20509833;29;20259;-79
2021/11/09 23:38:34;;;;;;;0.20;0.03;;;15.70;99.90;;;;;;20509770;28;20315;-77
2021/11/09 23:48:38;;;;;;;0.20;0.10;;;15.60;99.90;;;;;;20508835;29;20315;-77
2021/11/09 23:58:43;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20508202;29;20232;-81
