Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:50;;;;;;;;;;;;;;;19.67;56.82;99631.53;10325503;28;885;-77
2023/10/11 00:05:46;;;;;;;;;;;;;;;19.69;56.92;99639.41;10325349;28;1909;-77
2023/10/11 00:10:45;;;;;;;;;;;;;;;19.68;56.05;99645.63;10325636;28;769;-77
2023/10/11 00:15:41;;;;;;;;;;;;;;;19.69;56.78;99647.34;10325117;28;763;-77
2023/10/11 00:25:35;;;;;;;;;;;;;;;19.68;56.20;99648.28;10324973;28;1955;-77
2023/10/11 00:30:32;;;;;;;;;;;;;;;19.67;56.77;99631.53;10325065;28;912;-77
2023/10/11 00:35:28;;;;;;;;;;;;;;;19.67;57.00;99636.81;10324700;28;922;-77
2023/10/11 00:40:28;;;;;;;;;;;;;;;19.68;57.32;99624.47;10324712;28;966;-77
2023/10/11 00:45:26;;;;;;;;;;;;;;;19.67;56.95;99615.66;10325085;28;1898;-78
2023/10/11 00:50:22;;;;;;;;;;;;;;;19.67;56.79;99614.81;10324072;28;1423;-77
2023/10/11 00:55:21;;;;;;;;;;;;;;;19.66;56.90;99618.38;10324572;28;957;-78
2023/10/11 01:00:21;;;;;;;;;;;;;;;19.67;56.97;99622.75;10323553;28;847;-78
2023/10/11 01:05:17;;;;;;;;;;;;;;;19.65;56.26;99617.53;10330981;28;2024;-78
2023/10/11 01:10:13;;;;;;;;;;;;;;;19.65;56.74;99614.88;10331791;28;957;-77
2023/10/11 01:15:12;;;;;;;;;;;;;;;19.65;56.43;99606.09;10332150;28;764;-78
2023/10/11 01:20:14;;;;;;;;;;;;;;;19.65;56.54;99606.09;10331977;28;774;-77
2023/10/11 01:25:13;;;;;;;;;;;;;;;19.64;56.28;99593.81;10330481;28;1890;-77
2023/10/11 01:30:09;;;;;;;;;;;;;;;19.64;56.85;99599.94;10331161;28;861;-77
2023/10/11 01:35:05;;;;;;;;;;;;;;;19.64;56.54;99599.94;10330787;28;774;-77
2023/10/11 01:40:01;;;;;;;;;;;;;;;19.63;56.39;99598.25;10329981;28;884;-78
2023/10/11 01:44:57;;;;;;;;;;;;;;;19.63;56.29;99592.09;10330875;28;1890;-77
2023/10/11 01:49:53;;;;;;;;;;;;;;;19.61;56.37;99589.53;10330047;28;1253;-77
2023/10/11 01:54:48;;;;;;;;;;;;;;;19.62;56.63;99585.09;10330028;28;960;-77
2023/10/11 01:59:44;;;;;;;;;;;;;;;19.61;56.24;99578.09;10329933;28;987;-77
2023/10/11 02:04:41;;;;;;;;;;;;;;;19.60;56.32;99574.63;10329852;28;1979;-77
2023/10/11 02:09:37;;;;;;;;;;;;;;;19.61;56.46;99572.81;10330108;28;775;-77
2023/10/11 02:14:37;;;;;;;;;;;;;;;19.60;56.56;99565.84;10328330;28;780;-78
2023/10/11 02:19:33;;;;;;;;;;;;;;;19.60;56.80;99576.41;10328902;28;906;-77
2023/10/11 02:24:28;;;;;;;;;;;;;;;19.58;56.41;99575.63;10328781;28;1886;-77
2023/10/11 02:29:25;;;;;;;;;;;;;;;19.59;56.56;99579.97;10328559;28;1083;-78
2023/10/11 02:34:21;;;;;;;;;;;;;;;19.57;56.57;99563.34;10328422;28;784;-77
2023/10/11 02:39:20;;;;;;;;;;;;;;;19.56;56.27;99561.63;10328253;28;776;-78
2023/10/11 02:44:16;;;;;;;;;;;;;;;19.56;56.20;99559.00;10327989;28;1963;-77
2023/10/11 02:49:21;;;;;;;;;;;;;;;19.56;56.48;99561.63;10327874;28;1235;-77
2023/10/11 02:54:17;;;;;;;;;;;;;;;19.55;56.51;99552.84;10328234;28;857;-77
2023/10/11 02:59:19;;;;;;;;;;;;;;;19.55;56.58;99546.72;10327792;28;873;-77
2023/10/11 03:04:15;;;;;;;;;;;;;;;19.53;56.64;99548.59;10327263;28;1965;-77
2023/10/11 03:09:11;;;;;;;;;;;;;;;19.53;56.61;99548.59;10327200;28;846;-77
2023/10/11 03:14:08;;;;;;;;;;;;;;;19.53;56.67;99536.22;10327449;28;863;-77
2023/10/11 03:19:05;;;;;;;;;;;;;;;19.53;56.78;99538.00;10326993;28;858;-77
2023/10/11 03:24:04;;;;;;;;;;;;;;;19.52;56.47;99541.56;10326947;28;1885;-77
2023/10/11 03:29:03;;;;;;;;;;;;;;;19.51;56.62;99545.16;10326518;28;865;-77
2023/10/11 03:33:59;;;;;;;;;;;;;;;19.51;57.36;99539.88;10326664;28;867;-77
2023/10/11 03:38:55;;;;;;;;;;;;;;;19.51;57.41;99542.53;10326117;28;861;-77
2023/10/11 03:43:54;;;;;;;;;;;;;;;19.51;57.56;99548.66;10326598;28;1886;-78
2023/10/11 03:48:56;;;;;;;;;;;;;;;19.51;57.49;99542.53;10326455;28;1085;-77
2023/10/11 03:53:52;;;;;;;;;;;;;;;19.48;56.94;99541.75;10326474;28;907;-77
2023/10/11 03:58:50;;;;;;;;;;;;;;;19.48;57.14;99547.03;10325315;28;842;-77
2023/10/11 04:03:49;;;;;;;;;;;;;;;19.47;56.81;99544.50;10325291;28;1910;-77
2023/10/11 04:08:50;;;;;;;;;;;;;;;19.48;56.77;99554.97;10325278;28;928;-77
2023/10/11 04:13:46;;;;;;;;;;;;;;;19.47;57.02;99544.50;10325238;28;946;-78
2023/10/11 04:18:43;;;;;;;;;;;;;;;19.46;57.25;99545.41;10325148;28;878;-78
2023/10/11 04:23:39;;;;;;;;;;;;;;;19.46;57.11;99543.59;10325495;28;1894;-78
2023/10/11 04:28:41;;;;;;;;;;;;;;;19.47;56.65;99544.50;10325830;28;939;-80
2023/10/11 04:33:37;;;;;;;;;;;;;;;19.52;57.15;99544.22;10324905;28;857;-78
2023/10/11 04:38:34;;;;;;;;;;;;;;;19.58;57.35;99541.25;10328711;28;869;-78
2023/10/11 04:43:39;;;;;;;;;;;;;;;19.59;57.44;99522.66;10332635;28;1957;-77
2023/10/11 04:48:41;;;;;;;;;;;;;;;19.63;57.50;99526.84;10330704;28;1120;-78
2023/10/11 04:53:58;;;;;;;;;;;;;;;19.64;57.71;99531.19;10330766;28;864;-78
2023/10/11 04:58:54;;;;;;;;;;;;;;;19.66;57.79;99534.66;10331860;28;1490;-76
2023/10/11 05:03:59;;;;;;;;;;;;;;;19.68;57.70;99526.63;10332324;28;1906;-78
2023/10/11 05:09:03;;;;;;;;;;;;;;;19.68;57.72;99530.13;10331754;28;974;-75
2023/10/11 05:14:05;;;;;;;;;;;;;;;19.71;57.39;99531.75;10331447;28;898;-79
2023/10/11 05:19:05;;;;;;;;;;;;;;;19.71;57.77;99537.03;10332030;28;882;-78
2023/10/11 05:24:14;;;;;;;;;;;;;;;19.74;57.50;99528.09;10331039;28;1957;-78
2023/10/11 05:29:13;;;;;;;;;;;;;;;19.74;57.50;99531.59;10331830;28;843;-77
2023/10/11 05:55:07;;;;;;;;;;;;;;;19.76;57.44;99529.72;10330213;28;601;-76
2023/10/11 06:00:17;;;;;;;;;;;;;;;19.78;57.42;99532.25;10330700;28;859;-76
2023/10/11 06:05:14;;;;;;;;;;;;;;;19.77;57.51;99526.13;10330461;28;1967;-77
2023/10/11 06:10:13;;;;;;;;;;;;;;;19.80;57.34;99536.53;10329597;28;799;-77
2023/10/11 06:15:16;;;;;;;;;;;;;;;19.78;57.46;99543.72;10329177;28;897;-76
2023/10/11 06:20:27;;;;;;;;;;;;;;;19.78;57.36;99546.34;10330056;28;905;-77
2023/10/11 06:25:23;;;;;;;;;;;;;;;19.77;57.27;99526.13;10326828;28;1885;-76
2023/10/11 06:30:19;;;;;;;;;;;;;;;19.77;57.37;99531.41;10327617;28;832;-77
2023/10/11 06:35:23;;;;;;;;;;;;;;;19.76;57.22;99527.06;10328584;28;853;-77
2023/10/11 06:40:19;;;;;;;;;;;;;;;19.76;57.05;99516.50;10327837;28;894;-77
2023/10/11 06:45:18;;;;;;;;;;;;;;;19.77;56.97;99519.97;10327904;28;1898;-77
2023/10/11 06:50:14;;;;;;;;;;;;;;;19.78;57.09;99511.97;10327597;28;1124;-77
2023/10/11 07:00:45;;;;;;;;;;;;;;;19.83;57.25;99538.16;10327154;28;878;-76
2023/10/11 07:05:31;;;;;;;;;;;;;;;19.82;57.33;99532.00;10323205;28;1905;-77
2023/10/11 07:10:32;;;;;;;;;;;;;;;19.84;57.17;99542.53;10325881;28;1159;-77
2023/10/11 07:15:27;;;;;;;;;;;;;;;19.84;57.09;99532.78;10326381;28;954;-76
2023/10/11 07:20:47;;;;;;;;;;;;;;;19.85;57.05;99531.84;10326233;28;929;-77
2023/10/11 07:25:45;;;;;;;;;;;;;;;19.87;57.03;99526.47;10325955;28;1889;-77
2023/10/11 07:30:41;;;;;;;;;;;;;;;19.88;56.94;99518.44;10325730;28;997;-78
2023/10/11 07:35:37;;;;;;;;;;;;;;;19.89;56.98;99514.88;10326933;28;1015;-75
2023/10/11 07:40:34;;;;;;;;;;;;;;;19.91;57.06;99522.72;10325940;28;849;-76
2023/10/11 07:45:30;;;;;;;;;;;;;;;19.91;57.01;99525.34;10322704;28;1890;-75
2023/10/11 07:50:26;;;;;;;;;;;;;;;19.92;56.97;99540.31;10319546;28;1137;-75
2023/10/11 07:55:26;;;;;;;;;;;;;;;19.92;57.04;99537.66;10324764;28;811;-75
2023/10/11 08:00:21;;;;;;;;;;;;;;;19.93;56.82;99526.13;10325005;28;929;-75
2023/10/11 08:05:19;;;;;;;;;;;;;;;19.93;56.85;99524.31;10325543;28;1981;-75
2023/10/11 08:10:29;;;;;;;;;;;;;;;19.96;56.86;99503.94;10323991;28;1219;-71
2023/10/11 08:15:25;;;;;;;;;;;;;;;19.96;56.88;99512.72;10324961;28;867;-76
2023/10/11 08:20:27;;;;;;;;;;;;;;;19.98;57.09;99518.78;10325269;28;842;-76
2023/10/11 08:25:30;;;;;;;;;;;;;;;19.98;57.15;99528.53;10324746;28;1890;-76
2023/10/11 08:30:26;;;;;;;;;;;;;;;19.98;56.93;99528.53;10324298;28;973;-74
2023/10/11 08:35:31;;;;;;;;;;;;;;;19.98;57.08;99539.09;10325855;28;1006;-73
2023/10/11 08:40:34;;;;;;;;;;;;;;;19.98;56.91;99528.53;10324143;28;894;-73
2023/10/11 08:45:33;;;;;;;;;;;;;;;19.97;56.90;99534.75;10324152;28;1943;-73
2023/10/11 08:50:31;;;;;;;;;;;;;;;19.98;56.66;99537.31;10325003;28;1314;-75
2023/10/11 08:55:27;;;;;;;;;;;;;;;19.99;56.78;99540.78;10323969;28;1047;-76
2023/10/11 09:00:29;;;;;;;;;;;;;;;19.98;56.77;99545.25;10324419;28;869;-75
2023/10/11 09:05:32;;;;;;;;;;;;;;;20.00;56.55;99538.06;10324047;28;1972;-75
2023/10/11 09:10:28;;;;;;;;;;;;;;;20.00;56.59;99555.75;10324197;28;835;-76
2023/10/11 09:15:24;;;;;;;;;;;;;;;19.98;56.81;99555.81;10323858;28;834;-76
2023/10/11 09:20:23;;;;;;;;;;;;;;;19.99;56.47;99551.38;10324063;28;878;-76
2023/10/11 09:25:24;;;;;;;;;;;;;;;19.98;56.21;99544.41;10328251;28;1965;-75
2023/10/11 09:30:20;;;;;;;;;;;;;;;19.97;56.35;99548.00;10330401;28;849;-76
2023/10/11 09:35:16;;;;;;;;;;;;;;;19.96;56.27;99541.81;10331374;28;827;-76
2023/10/11 09:40:16;;;;;;;;;;;;;;;19.98;56.23;99544.41;10331272;28;895;-75
2023/10/11 09:45:16;;;;;;;;;;;;;;;19.98;56.28;99544.41;10330758;28;1957;-75
2023/10/11 09:50:15;;;;;;;;;;;;;;;19.98;56.26;99547.88;10322220;28;1131;-76
2023/10/11 09:55:17;;;;;;;;;;;;;;;19.98;55.84;99547.03;10330114;28;947;-77
2023/10/11 10:00:14;;;;;;;;;;;;;;;19.97;56.13;99534.75;10330690;28;873;-77
2023/10/11 10:05:11;;;;;;;;;;;;;;;19.99;56.13;99538.16;10329684;28;1914;-74
2023/10/11 10:10:06;;;;;;;;;;;;;;;19.98;55.99;99552.34;10328412;28;1149;-77
2023/10/11 10:15:02;;;;;;;;;;;;;;;19.98;56.06;99536.47;10329188;28;822;-77
2023/10/11 10:20:00;;;;;;;;;;;;;;;20.00;56.04;99537.22;10328771;28;771;-79
2023/10/11 10:24:56;;;;;;;;;;;;;;;19.98;56.03;99542.59;10329228;28;1894;-76
2023/10/11 10:29:52;;;;;;;;;;;;;;;19.99;55.91;99535.50;10327730;28;1707;-76
2023/10/11 10:34:48;;;;;;;;;;;;;;;19.99;55.97;99530.22;10326607;28;1015;-77
2023/10/11 10:39:47;;;;;;;;;;;;;;;19.99;55.99;99532.88;10326894;28;932;-76
2023/10/11 10:44:43;;;;;;;;;;;;;;;19.98;55.91;99512.66;10327497;28;1894;-76
2023/10/11 10:49:42;;;;;;;;;;;;;;;19.98;56.05;99518.78;10342474;28;1235;-76
2023/10/11 10:54:38;;;;;;;;;;;;;;;19.98;56.14;99512.66;10344685;28;932;-76
2023/10/11 10:59:33;;;;;;;;;;;;;;;19.98;56.11;99507.34;10326151;28;908;-75
2023/10/11 11:04:32;;;;;;;;;;;;;;;19.99;55.99;99519.63;10326496;28;1969;-75
2023/10/11 11:09:29;;;;;;;;;;;;;;;19.98;55.91;99512.66;10327198;28;889;-75
2023/10/11 11:14:25;;;;;;;;;;;;;;;19.98;55.96;99504.72;10326680;28;873;-76
2023/10/11 11:19:25;;;;;;;;;;;;;;;19.97;55.94;99501.22;10326323;28;968;-75
2023/10/11 11:24:27;;;;;;;;;;;;;;;19.98;56.14;99500.25;10326348;28;1945;-75
2023/10/11 11:29:23;;;;;;;;;;;;;;;19.99;56.12;99503.75;10326521;28;861;-76
2023/10/11 11:34:33;;;;;;;;;;;;;;;20.00;56.03;99494.91;10326063;28;774;-79
2023/10/11 11:44:31;;;;;;;;;;;;;;;19.99;56.44;99503.75;10325722;28;1890;-75
2023/10/11 11:49:29;;;;;;;;;;;;;;;20.01;56.07;99493.94;10317006;28;1355;-75
2023/10/11 11:54:28;;;;;;;;;;;;;;;20.01;56.18;99492.16;10325575;28;872;-75
2023/10/11 11:59:24;;;;;;;;;;;;;;;20.02;56.16;99490.38;10325388;28;797;-76
2023/10/11 12:04:29;;;;;;;;;;;;;;;20.02;56.07;99487.75;10325230;28;1914;-75
2023/10/11 12:09:31;;;;;;;;;;;;;;;20.03;56.04;99479.69;10325387;28;1017;-81
2023/10/11 12:14:27;;;;;;;;;;;;;;;20.07;55.80;99461.88;10278999;28;865;-75
2023/10/11 12:19:23;;;;;;;;;;;;;;;20.08;56.04;99456.47;10284043;28;762;-74
2023/10/11 12:24:21;;;;;;;;;;;;;;;20.11;56.15;99458.09;10284060;28;1946;-75
2023/10/11 12:29:18;;;;;;;;;;;;;;;20.13;56.25;99472.09;10283786;28;895;-76
2023/10/11 12:34:16;;;;;;;;;;;;;;;20.21;55.94;99455.78;10283806;28;998;-75
2023/10/11 12:39:20;;;;;;;;;;;;;;;20.20;56.30;99452.28;10284299;28;865;-75
2023/10/11 12:44:16;;;;;;;;;;;;;;;20.21;56.24;99456.63;10283771;28;1894;-74
2023/10/11 12:49:15;;;;;;;;;;;;;;;20.25;56.35;99458.16;10284032;28;1212;-74
2023/10/11 12:54:10;;;;;;;;;;;;;;;20.27;56.35;99456.25;10284511;28;893;-74
2023/10/11 12:59:12;;;;;;;;;;;;;;;20.33;56.13;99466.50;10285718;28;897;-75
2023/10/11 13:04:17;;;;;;;;;;;;;;;20.31;56.35;99444.56;10291424;28;1930;-74
2023/10/11 13:09:14;;;;;;;;;;;;;;;20.36;56.29;99447.78;10290636;28;837;-74
2023/10/11 13:14:10;;;;;;;;;;;;;;;20.41;56.21;99454.59;10291037;28;802;-75
2023/10/11 13:19:08;;;;;;;;;;;;;;;20.42;56.39;99440.44;10289575;28;909;-74
2023/10/11 13:24:08;;;;;;;;;;;;;;;20.50;56.17;99435.53;10290089;28;1945;-74
2023/10/11 13:29:04;;;;;;;;;;;;;;;20.53;56.20;99424.75;10289736;28;977;-74
2023/10/11 13:34:05;;;;;;;;;;;;;;;20.53;56.20;99403.56;10289772;28;980;-74
2023/10/11 13:39:02;;;;;;;;;;;;;;;20.55;56.25;99404.38;10290731;28;842;-75
2023/10/11 13:43:59;;;;;;;;;;;;;;;20.57;56.14;99410.44;10289576;28;1890;-75
2023/10/11 13:49:05;;;;;;;;;;;;;;;20.55;56.16;99414.97;10288905;28;1312;-74
2023/10/11 13:54:17;;;;;;;;;;;;;;;20.51;56.31;99416.03;10290141;28;810;-74
2023/10/11 13:59:21;;;;;;;;;;;;;;;20.55;56.39;99418.47;10288496;28;883;-75
2023/10/11 14:04:47;;;;;;;;;;;;;;;20.61;56.17;99417.22;10288131;28;1902;-76
2023/10/11 14:09:45;;;;;;;;;;;;;;;20.68;56.10;99401.84;10287725;28;848;-77
2023/10/11 14:14:43;;;;;;;;;;;;;;;20.69;55.99;99393.78;10319670;28;1168;-78
2023/10/11 14:19:39;;;;;;;;;;;;;;;20.70;55.94;99384.91;10369586;28;892;-74
2023/10/11 14:24:35;;;;;;;;;;;;;;;20.75;56.01;99376.66;10368976;28;1898;-75
2023/10/11 14:29:31;;;;;;;;;;;;;;;20.67;56.24;99385.09;10369373;28;876;-75
2023/10/11 14:34:27;;;;;;;;;;;;;;;20.50;56.51;99379.94;10369960;28;798;-75
2023/10/11 14:39:23;;;;;;;;;;;;;;;20.44;56.61;99375.03;10369084;28;897;-74
2023/10/11 14:44:19;;;;;;;;;;;;;;;20.41;56.83;99372.53;10368865;28;1950;-75
2023/10/11 14:49:19;;;;;;;;;;;;;;;20.36;57.00;99371.03;10368608;28;1112;-75
2023/10/11 14:54:15;;;;;;;;;;;;;;;20.34;56.88;99361.47;10369053;28;755;-75
2023/10/11 14:59:12;;;;;;;;;;;;;;;20.30;56.98;99370.53;10368302;28;854;-75
2023/10/11 15:04:10;;;;;;;;;;;;;;;20.27;57.25;99365.44;10368682;28;1984;-75
2023/10/11 15:09:09;;;;;;;;;;;;;;;20.24;57.21;99355.88;10367899;28;818;-75
2023/10/11 15:14:08;;;;;;;;;;;;;;;20.25;57.37;99351.44;10367831;28;797;-75
2023/10/11 15:19:04;;;;;;;;;;;;;;;20.29;57.25;99342.38;10367239;28;861;-75
2023/10/11 15:23:59;;;;;;;;;;;;;;;20.42;56.87;99327.44;10346707;28;1945;-75
2023/10/11 15:28:55;;;;;;;;;;;;;;;20.43;56.86;99331.78;10327452;28;772;-77
2023/10/11 15:33:51;;;;;;;;;;;;;;;20.39;56.90;99332.94;10326353;28;794;-76
2023/10/11 15:38:47;;;;;;;;;;;;;;;20.41;56.83;99331.06;10326896;28;822;-76
2023/10/11 15:43:43;;;;;;;;;;;;;;;20.38;57.05;99325.06;10325986;28;1956;-76
2023/10/11 15:48:40;;;;;;;;;;;;;;;20.34;57.20;99338.50;10325461;28;1389;-76
2023/10/11 15:53:36;;;;;;;;;;;;;;;20.31;57.15;99337.84;10326457;28;929;-73
2023/10/11 15:58:32;;;;;;;;;;;;;;;20.26;57.35;99324.03;10326283;28;834;-74
2023/10/11 16:03:27;;;;;;;;;;;;;;;20.25;57.49;99335.56;10326093;28;1914;-74
2023/10/11 16:08:24;;;;;;;;;;;;;;;20.22;57.42;99328.66;10325544;28;775;-74
2023/10/11 16:13:20;;;;;;;;;;;;;;;20.21;57.38;99332.25;10326031;28;898;-72
2023/10/11 16:18:16;;;;;;;;;;;;;;;20.20;57.53;99337.63;10325944;28;881;-74
2023/10/11 16:23:12;;;;;;;;;;;;;;;20.18;57.48;99329.78;10325064;28;1976;-74
2023/10/11 16:28:09;;;;;;;;;;;;;;;20.17;57.50;99336.00;10324987;28;906;-74
2023/10/11 16:33:05;;;;;;;;;;;;;;;20.16;57.47;99322.88;10327082;28;861;-74
2023/10/11 16:38:01;;;;;;;;;;;;;;;20.14;57.41;99331.75;10333706;28;869;-74
2023/10/11 16:42:57;;;;;;;;;;;;;;;20.14;57.58;99333.53;10334247;28;859;-73
2023/10/11 16:47:53;;;;;;;;;;;;;;;20.13;57.59;99331.84;10333425;28;1889;-74
2023/10/11 16:52:48;;;;;;;;;;;;;;;20.13;57.63;99331.84;10332578;28;856;-74
2023/10/11 16:57:45;;;;;;;;;;;;;;;20.12;57.66;99331.00;10333215;28;866;-74
2023/10/11 17:02:42;;;;;;;;;;;;;;;20.11;57.93;99320.50;10332772;28;1633;-74
2023/10/11 17:07:38;;;;;;;;;;;;;;;20.11;57.86;99328.44;10331878;28;1973;-74
2023/10/11 17:12:35;;;;;;;;;;;;;;;20.11;57.46;99336.38;10331798;28;1055;-74
2023/10/11 17:17:31;;;;;;;;;;;;;;;20.10;57.52;99330.25;10332241;28;794;-74
2023/10/11 17:22:27;;;;;;;;;;;;;;;20.09;57.59;99325.88;10331480;28;788;-74
2023/10/11 17:27:22;;;;;;;;;;;;;;;20.09;57.53;99325.88;10331357;28;1890;-74
2023/10/11 17:32:18;;;;;;;;;;;;;;;20.09;57.62;99328.53;10331147;28;891;-74
2023/10/11 17:37:15;;;;;;;;;;;;;;;20.09;57.59;99322.38;10331646;28;896;-74
2023/10/11 17:42:12;;;;;;;;;;;;;;;20.09;57.52;99325.03;10330762;28;833;-74
2023/10/11 17:47:08;;;;;;;;;;;;;;;20.10;57.53;99308.22;10329751;28;1955;-74
2023/10/11 17:52:04;;;;;;;;;;;;;;;20.09;57.58;99315.28;10330515;28;865;-74
2023/10/11 17:57:00;;;;;;;;;;;;;;;20.09;57.51;99317.09;10330833;28;795;-74
2023/10/11 18:01:56;;;;;;;;;;;;;;;20.09;57.55;99319.75;10330051;28;751;-75
2023/10/11 18:06:53;;;;;;;;;;;;;;;20.09;57.68;99323.22;10329755;28;1914;-69
2023/10/11 18:11:49;;;;;;;;;;;;;;;20.09;57.59;99309.16;10330234;28;902;-74
2023/10/11 18:16:45;;;;;;;;;;;;;;;20.09;57.42;99309.16;10329471;28;801;-74
2023/10/11 18:21:43;;;;;;;;;;;;;;;20.08;57.39;99305.66;10329283;28;905;-74
2023/10/11 18:26:39;;;;;;;;;;;;;;;20.07;57.53;99301.31;10329581;28;1890;-74
2023/10/11 18:31:37;;;;;;;;;;;;;;;20.08;57.55;99292.44;10328199;28;834;-74
2023/10/11 18:36:32;;;;;;;;;;;;;;;20.08;57.45;99296.88;10329376;28;857;-74
2023/10/11 18:41:28;;;;;;;;;;;;;;;20.08;57.59;99286.31;10328416;28;901;-74
2023/10/11 18:46:24;;;;;;;;;;;;;;;20.08;57.54;99286.31;10328172;28;1956;-74
2023/10/11 18:51:20;;;;;;;;;;;;;;;20.09;57.40;99288.00;10328122;28;778;-74
2023/10/11 18:56:17;;;;;;;;;;;;;;;20.08;57.49;99287.13;10327110;28;980;-74
2023/10/11 19:01:16;;;;;;;;;;;;;;;20.08;57.35;99284.50;10328905;28;850;-74
2023/10/11 19:06:12;;;;;;;;;;;;;;;20.08;57.45;99289.78;10327321;28;1981;-74
2023/10/11 19:11:08;;;;;;;;;;;;;;;20.10;57.17;99305.59;10328015;28;878;-74
2023/10/11 19:16:04;;;;;;;;;;;;;;;20.09;57.38;99317.09;10327006;28;984;-74
2023/10/11 19:21:00;;;;;;;;;;;;;;;20.08;57.24;99318.91;10327555;28;928;-74
2023/10/11 19:25:56;;;;;;;;;;;;;;;20.08;57.31;99328.63;10326698;28;1898;-74
2023/10/11 19:30:52;;;;;;;;;;;;;;;20.08;57.28;99334.75;10326581;28;763;-74
2023/10/11 19:35:48;;;;;;;;;;;;;;;20.08;57.17;99328.63;10326338;28;969;-75
2023/10/11 19:40:46;;;;;;;;;;;;;;;20.08;57.07;99334.75;10326264;28;772;-74
2023/10/11 19:45:43;;;;;;;;;;;;;;;20.08;57.28;99339.22;10326043;28;1902;-74
2023/10/11 19:50:39;;;;;;;;;;;;;;;20.08;57.07;99357.72;10327295;28;1105;-75
2023/10/11 19:55:35;;;;;;;;;;;;;;;20.09;57.14;99360.28;10325395;28;982;-75
2023/10/11 20:00:33;;;;;;;;;;;;;;;20.07;57.13;99350.75;10325626;28;1116;-74
2023/10/11 20:05:29;;;;;;;;;;;;;;;20.08;57.20;99349.78;10325522;28;1985;-74
2023/10/11 20:10:26;;;;;;;;;;;;;;;20.08;57.14;99344.50;10325458;28;822;-74
2023/10/11 20:15:22;;;;;;;;;;;;;;;20.08;57.05;99339.22;10324933;28;968;-74
2023/10/11 20:20:19;;;;;;;;;;;;;;;20.08;57.09;99326.00;10325227;28;1005;-74
2023/10/11 20:25:15;;;;;;;;;;;;;;;20.07;57.19;99319.84;10324978;28;1890;-74
2023/10/11 20:30:17;;;;;;;;;;;;;;;20.07;57.15;99306.63;10325121;28;764;-74
2023/10/11 20:35:13;;;;;;;;;;;;;;;20.06;57.13;99286.38;10324878;28;794;-74
2023/10/11 20:40:13;;;;;;;;;;;;;;;20.08;57.11;99281.00;10325513;28;833;-73
2023/10/11 20:45:09;;;;;;;;;;;;;;;20.08;56.97;99296.88;10325108;28;1968;-75
2023/10/11 20:50:05;;;;;;;;;;;;;;;20.08;56.99;99291.59;10325211;28;1195;-75
2023/10/11 20:55:03;;;;;;;;;;;;;;;20.08;56.93;99283.66;10323919;28;1422;-74
2023/10/11 20:59:59;;;;;;;;;;;;;;;20.07;57.06;99288.09;10324451;28;877;-74
2023/10/11 21:04:58;;;;;;;;;;;;;;;20.08;56.99;99283.66;10324370;28;1902;-74
2023/10/11 21:09:53;;;;;;;;;;;;;;;20.07;57.06;99281.97;10324352;28;841;-74
2023/10/11 21:14:49;;;;;;;;;;;;;;;20.07;56.96;99274.03;10323721;28;833;-74
2023/10/11 21:19:45;;;;;;;;;;;;;;;20.07;56.96;99284.59;10327220;28;877;-74
2023/10/11 21:24:41;;;;;;;;;;;;;;;20.07;56.91;99296.03;10331683;28;1889;-74
2023/10/11 21:29:37;;;;;;;;;;;;;;;20.06;57.04;99293.47;10331561;28;908;-73
2023/10/11 21:34:33;;;;;;;;;;;;;;;20.06;56.82;99286.38;10330434;28;972;-74
2023/10/11 21:39:30;;;;;;;;;;;;;;;20.06;56.87;99278.44;10330916;28;863;-74
2023/10/11 21:44:26;;;;;;;;;;;;;;;20.06;56.95;99264.38;10331247;28;1943;-74
2023/10/11 21:49:22;;;;;;;;;;;;;;;20.06;56.92;99280.25;10330553;28;1282;-74
2023/10/11 21:54:19;;;;;;;;;;;;;;;20.06;57.08;99278.44;10331085;28;953;-74
2023/10/11 21:59:15;;;;;;;;;;;;;;;20.06;56.99;99285.53;10330179;28;881;-75
2023/10/11 22:04:10;;;;;;;;;;;;;;;20.06;56.92;99285.53;10329985;28;1906;-74
2023/10/11 22:09:06;;;;;;;;;;;;;;;20.06;57.01;99285.53;10329871;28;873;-74
2023/10/11 22:14:02;;;;;;;;;;;;;;;20.05;57.06;99282.03;10330250;28;920;-73
2023/10/11 22:18:58;;;;;;;;;;;;;;;20.05;56.81;99271.47;10329497;28;853;-74
2023/10/11 22:23:54;;;;;;;;;;;;;;;20.05;56.96;99274.09;10329102;28;1890;-73
2023/10/11 22:28:50;;;;;;;;;;;;;;;20.05;56.94;99274.09;10328993;28;877;-73
2023/10/11 22:33:46;;;;;;;;;;;;;;;20.05;56.95;99270.63;10329015;28;892;-73
2023/10/11 22:38:42;;;;;;;;;;;;;;;20.04;56.82;99259.19;10329819;28;976;-74
2023/10/11 22:43:38;;;;;;;;;;;;;;;20.04;57.02;99264.47;10329007;28;1945;-73
2023/10/11 22:48:34;;;;;;;;;;;;;;;20.05;56.77;99260.03;10328578;28;1252;-73
2023/10/11 22:53:33;;;;;;;;;;;;;;;20.05;56.95;99257.38;10327947;28;763;-74
2023/10/11 22:58:29;;;;;;;;;;;;;;;20.05;57.04;99268.81;10327781;28;906;-74
2023/10/11 23:03:25;;;;;;;;;;;;;;;20.04;57.04;99266.25;10328166;28;1957;-73
2023/10/11 23:08:22;;;;;;;;;;;;;;;20.05;56.89;99283.84;10328456;28;894;-74
2023/10/11 23:13:18;;;;;;;;;;;;;;;20.04;56.84;99279.47;10327256;28;860;-74
2023/10/11 23:18:13;;;;;;;;;;;;;;;20.05;56.82;99283.84;10327245;28;862;-74
2023/10/11 23:23:14;;;;;;;;;;;;;;;20.03;56.92;99278.63;10326765;28;920;-74
2023/10/11 23:28:12;;;;;;;;;;;;;;;20.04;56.84;99288.28;10309898;28;1886;-74
2023/10/11 23:33:08;;;;;;;;;;;;;;;20.03;56.91;99278.63;10326940;28;833;-74
2023/10/11 23:38:26;;;;;;;;;;;;;;;20.03;56.95;99277.78;10326218;28;1581;-74
2023/10/11 23:43:28;;;;;;;;;;;;;;;20.03;56.94;99277.78;10326274;28;1580;-74
2023/10/11 23:48:33;;;;;;;;;;;;;;;20.04;56.98;99274.19;10326374;28;1436;-74
2023/10/11 23:53:30;;;;;;;;;;;;;;;20.03;56.98;99283.06;10326683;28;861;-73
2023/10/11 23:58:30;;;;;;;;;;;;;;;20.03;56.79;99280.44;10325764;28;910;-74
