Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:38;;;;;;;5.88;3.65;;;3.20;63.50;;;;;;4841056;29;20561;-87
2021/03/21 00:04:05;;;;;;;6.60;4.43;;;3.20;64.00;;;;;;4841290;29;20238;-87
2021/03/21 00:06:32;;;;;;;5.22;3.92;;;3.30;63.80;;;;;;4840766;29;20771;-87
2021/03/21 00:09:43;;;;;;;7.88;4.00;;;3.40;63.30;;;;;;4840724;29;20641;-89
2021/03/21 00:12:11;;;;;;;4.97;4.45;;;3.40;62.40;;;;;;4827929;29;20296;-88
2021/03/21 00:14:37;;;;;;;4.63;3.95;;;3.40;62.10;;;;;;4844092;29;20215;-89
2021/03/21 00:17:04;;;;;;;4.82;4.45;;;3.40;62.10;;;;;;4844441;29;20231;-87
2021/03/21 00:46:11;;;;;;;5.80;4.70;;;3.00;62.70;;;;;;4654223;30;20740;-90
2021/03/21 00:52:13;;;;;;;4.32;4.03;;;3.10;61.90;;;;;;4800776;29;20720;-90
2021/03/21 00:57:52;;;;;;;4.25;3.85;;;3.10;60.20;;;;;;4823163;29;20771;-90
2021/03/21 01:04:14;;;;;;;5.32;3.88;;;3.30;61.20;;;;;;4749308;30;20263;-90
2021/03/21 01:07:03;;;;;;;3.58;2.90;;;3.30;60.80;;;;;;4760222;29;20980;-90
2021/03/21 01:09:44;;;;;;;4.57;4.18;;;3.20;60.20;;;;;;4825269;29;20221;-90
2021/03/21 01:12:21;;;;;;;3.90;3.60;;;3.30;60.70;;;;;;4825621;29;20240;-90
2021/03/21 01:14:52;;;;;;;4.47;3.42;;;3.30;60.00;;;;;;4825400;29;20662;-91
2021/03/21 01:17:59;;;;;;;3.47;3.17;;;3.30;60.10;;;;;;4825380;29;20826;-90
2021/03/21 01:20:49;;;;;;;5.88;3.17;;;3.30;60.60;;;;;;4825454;29;20559;-91
2021/03/21 01:24:13;;;;;;;4.10;3.80;;;3.30;60.80;;;;;;4824441;29;20218;-90
2021/03/21 01:26:55;;;;;;;4.18;3.35;;;3.30;61.20;;;;;;4814439;29;20243;-90
2021/03/21 01:32:36;;;;;;;4.45;3.78;;;3.30;60.80;;;;;;4824824;29;20233;-90
2021/03/21 01:38:19;;;;;;;3.92;3.65;;;3.40;61.50;;;;;;4823445;29;20209;-90
2021/03/21 01:41:20;;;;;;;4.70;3.95;;;3.40;61.10;;;;;;4825463;29;20221;-89
2021/03/21 01:44:24;;;;;;;4.03;3.22;;;3.40;61.20;;;;;;4821999;29;20244;-90
2021/03/21 01:47:45;;;;;;;5.40;3.92;;;3.40;61.40;;;;;;4823118;29;20715;-90
2021/03/21 01:51:01;;;;;;;3.65;3.40;;;3.30;60.80;;;;;;4768412;30;20225;-91
2021/03/21 01:57:19;;;;;;;;;;;;;;;;;;;;;
2021/03/21 02:14:22;;;;;;;5.60;3.28;;;2.90;59.10;;;;;;4758538;29;20750;-90
2021/03/21 02:34:13;;;;;;;3.15;2.88;;;3.00;60.80;;;;;;4731449;30;20284;-90
2021/03/21 02:39:52;;;;;;;3.97;3.08;;;3.20;61.00;;;;;;4743251;30;20633;-90
2021/03/21 02:42:57;;;;;;;4.28;3.10;;;3.20;60.00;;;;;;4822749;29;20208;-90
2021/03/21 02:45:51;;;;;;;;;;;;;;;;;;;;;
2021/03/21 02:52:12;;;;;;;5.20;3.03;;;3.30;61.50;;;;;;4803767;29;20204;-90
2021/03/21 02:55:11;;;;;;;4.43;3.70;;;3.20;60.30;;;;;;4803188;29;20223;-90
2021/03/21 03:09:01;;;;;;;3.72;3.28;;;3.30;61.60;;;;;;4685232;30;20219;-90
2021/03/21 03:15:48;;;;;;;3.60;3.22;;;2.90;60.00;;;;;;4702366;30;20219;-91
2021/03/21 03:22:39;;;;;;;5.20;3.05;;;3.10;61.60;;;;;;4765168;30;20258;-90
2021/03/21 03:25:41;;;;;;;4.47;3.78;;;3.10;61.40;;;;;;4766104;30;20208;-90
2021/03/21 03:35:16;;;;;;;3.75;3.45;;;3.10;60.40;;;;;;4766691;30;20249;-91
2021/03/21 03:42:39;;;;;;;;;;;;;;;;;;;;;
2021/03/21 04:03:05;;;;;;;2.97;2.67;;;3.10;63.60;;;;;;4664105;29;20669;-90
2021/03/21 04:06:15;;;;;;;;;;;;;;;;;;;;;
2021/03/21 04:16:00;;;;;;;4.13;3.72;;;3.00;64.00;;;;;;4772993;29;20316;-90
2021/03/21 04:18:58;;;;;;;7.40;3.65;;;3.00;63.30;;;;;;4792343;29;20221;-90
2021/03/21 04:39:54;;;;;;;3.20;3.00;;;2.60;65.70;;;;;;4816470;29;20289;-90
2021/03/21 04:46:58;;;;;;;3.60;3.33;;;2.80;66.00;;;;;;4769193;30;20238;-90
2021/03/21 04:49:43;;;;;;;4.05;3.60;;;3.00;66.50;;;;;;4798419;29;20602;-90
2021/03/21 04:55:44;;;;;;;3.25;2.90;;;3.10;67.00;;;;;;4817422;29;20250;-90
2021/03/21 04:58:39;;;;;;;3.90;3.70;;;3.10;66.50;;;;;;4824713;29;20592;-90
2021/03/21 05:01:49;;;;;;;3.67;3.05;;;3.20;66.90;;;;;;4825143;29;20227;-90
2021/03/21 05:15:05;;;;;;;4.07;3.78;;;3.30;66.80;;;;;;4760003;30;20223;-90
2021/03/21 05:17:49;;;;;;;5.38;4.35;;;3.20;67.00;;;;;;4818035;29;20224;-90
2021/03/21 05:20:36;;;;;;;6.75;4.22;;;3.30;67.40;;;;;;4825524;29;20645;-90
2021/03/21 05:23:32;;;;;;;4.53;3.35;;;3.20;67.10;;;;;;4824843;29;20678;-90
2021/03/21 05:26:04;;;;;;;5.78;3.60;;;3.10;67.80;;;;;;4847126;24;20715;-81
2021/03/21 05:28:44;;;;;;;4.85;3.78;;;3.10;68.10;;;;;;4830373;29;20217;-81
2021/03/21 05:31:11;;;;;;;3.90;3.60;;;3.20;68.50;;;;;;4828835;29;20215;-81
2021/03/21 05:33:39;;;;;;;4.72;4.20;;;3.20;68.20;;;;;;4829353;29;20234;-81
2021/03/21 05:36:12;;;;;;;6.00;4.30;;;3.30;68.60;;;;;;4837220;29;20597;-82
2021/03/21 05:38:45;;;;;;;5.20;3.90;;;3.20;68.50;;;;;;4848341;29;20209;-82
2021/03/21 05:41:59;;;;;;;4.63;3.80;;;3.20;68.60;;;;;;4848043;29;20222;-82
2021/03/21 05:44:45;;;;;;;3.92;3.05;;;3.10;68.90;;;;;;4847863;29;20595;-82
2021/03/21 05:47:34;;;;;;;3.25;3.05;;;2.90;68.50;;;;;;4847356;29;20233;-82
2021/03/21 05:50:45;;;;;;;3.70;3.08;;;3.00;68.90;;;;;;4816436;29;20224;-82
2021/03/21 05:53:45;;;;;;;4.30;3.90;;;3.10;69.60;;;;;;4847685;29;20226;-81
2021/03/21 05:56:39;;;;;;;4.43;3.72;;;3.20;68.90;;;;;;4847909;29;20645;-82
2021/03/21 05:59:16;;;;;;;3.95;3.65;;;3.10;69.50;;;;;;4852168;29;20213;-82
2021/03/21 06:02:14;;;;;;;4.30;3.88;;;3.10;69.60;;;;;;4850932;29;20209;-81
2021/03/21 06:05:05;;;;;;;5.50;4.30;;;3.20;69.70;;;;;;4849239;29;20214;-80
2021/03/21 06:07:57;;;;;;;4.70;3.80;;;3.30;69.90;;;;;;4847248;29;20232;-81
2021/03/21 06:10:51;;;;;;;4.03;3.58;;;3.30;69.60;;;;;;4846980;29;20215;-82
2021/03/21 06:13:31;;;;;;;4.18;3.83;;;3.40;70.00;;;;;;4847121;29;20303;-81
2021/03/21 06:16:23;;;;;;;5.32;4.05;;;3.30;70.10;;;;;;4847721;29;20702;-82
2021/03/21 06:19:05;;;;;;;4.93;4.00;;;3.20;70.20;;;;;;4847453;29;20219;-81
2021/03/21 06:21:51;;;;;;;4.05;3.75;;;3.20;70.30;;;;;;4847345;29;20194;-80
2021/03/21 06:24:36;;;;;;;3.65;3.35;;;3.30;70.80;;;;;;4846260;29;20209;-81
2021/03/21 06:27:28;;;;;;;4.22;3.95;;;3.30;71.00;;;;;;4847358;29;20245;-80
2021/03/21 06:30:13;;;;;;;5.45;4.35;;;3.20;71.70;;;;;;4846845;29;20223;-81
2021/03/21 06:33:11;;;;;;;4.95;4.47;;;3.10;72.50;;;;;;4846381;29;20233;-79
2021/03/21 06:36:03;;;;;;;4.32;3.90;;;3.10;73.30;;;;;;4846774;29;20230;-80
2021/03/21 06:39:10;;;;;;;4.45;4.00;;;3.20;73.50;;;;;;4843852;29;20288;-80
2021/03/21 06:42:07;;;;;;;7.20;4.82;;;3.20;73.90;;;;;;4846540;29;20223;-81
2021/03/21 06:44:56;;;;;;;4.53;4.13;;;3.30;73.70;;;;;;4841290;29;20224;-79
2021/03/21 06:48:05;;;;;;;4.72;4.03;;;3.30;73.90;;;;;;4846293;29;20237;-81
2021/03/21 06:50:56;;;;;;;5.40;4.10;;;3.30;74.30;;;;;;4839123;29;20254;-81
2021/03/21 06:53:29;;;;;;;3.65;3.35;;;3.40;74.20;;;;;;4846156;29;20291;-81
2021/03/21 06:55:57;;;;;;;4.20;3.55;;;3.20;73.30;;;;;;4846649;29;20241;-81
2021/03/21 06:59:01;;;;;;;4.40;4.03;;;3.30;73.80;;;;;;4846428;29;20222;-81
2021/03/21 07:01:37;;;;;;;3.20;2.90;;;3.10;72.60;;;;;;4846695;29;20588;-80
2021/03/21 07:04:40;;;;;;;4.43;4.00;;;3.00;72.90;;;;;;4846852;29;20249;-79
2021/03/21 07:07:54;;;;;;;3.72;3.42;;;3.00;73.60;;;;;;4836452;29;20335;-81
2021/03/21 07:11:00;;;;;;;3.45;3.15;;;3.00;73.50;;;;;;4827259;29;20218;-81
2021/03/21 07:14:18;;;;;;;4.50;4.10;;;3.10;73.90;;;;;;4834843;29;20314;-81
2021/03/21 07:17:09;;;;;;;4.32;3.30;;;3.30;73.20;;;;;;4803252;29;20231;-81
2021/03/21 07:20:23;;;;;;;4.30;3.97;;;3.30;72.80;;;;;;4835573;29;20271;-81
2021/03/21 07:23:35;;;;;;;4.53;4.13;;;3.40;74.70;;;;;;4843631;29;20226;-81
2021/03/21 07:26:24;;;;;;;5.82;4.60;;;3.60;74.80;;;;;;4802335;29;20233;-82
2021/03/21 07:29:24;;;;;;;4.25;3.78;;;3.70;75.00;;;;;;4839244;29;20288;-81
2021/03/21 07:32:18;;;;;;;5.00;4.57;;;3.80;74.90;;;;;;4831590;29;20628;-80
2021/03/21 07:35:26;;;;;;;3.97;3.50;;;3.90;75.40;;;;;;4832203;29;20208;-79
2021/03/21 07:37:59;;;;;;;5.45;4.95;;;3.90;74.80;;;;;;4832329;29;20504;-81
2021/03/21 07:40:37;;;;;;;4.45;4.05;;;3.90;75.20;;;;;;4832137;29;20205;-81
2021/03/21 07:43:19;;;;;;;5.95;4.95;;;3.90;74.90;;;;;;4831542;29;20215;-81
2021/03/21 07:46:17;;;;;;;4.70;4.07;;;3.90;75.20;;;;;;4831638;29;20357;-82
2021/03/21 07:49:00;;;;;;;4.90;3.95;;;4.00;75.90;;;;;;4831663;29;20218;-80
2021/03/21 07:51:42;;;;;;;4.93;4.32;;;4.00;75.50;;;;;;4831348;29;20220;-82
2021/03/21 07:54:20;;;;;;;4.75;3.92;;;4.00;75.90;;;;;;4832490;29;20218;-83
2021/03/21 07:56:52;;;;;;;4.97;4.40;;;4.10;76.70;;;;;;4832430;29;20724;-81
2021/03/21 07:59:22;;;;;;;4.70;4.07;;;4.20;76.60;;;;;;4832206;29;20225;-81
2021/03/21 08:01:48;;;;;;;3.75;3.42;;;4.30;77.20;;;;;;4832297;29;20220;-83
2021/03/21 08:04:18;;;;;;;4.53;4.13;;;4.30;75.60;;;;;;4832182;29;20216;-83
2021/03/21 08:06:49;;;;;;;4.18;3.88;;;4.40;75.40;;;;;;4832606;29;20241;-83
2021/03/21 08:09:18;;;;;;;4.28;3.83;;;4.50;75.30;;;;;;4832374;29;20270;-82
2021/03/21 08:11:49;;;;;;;4.30;3.90;;;4.60;75.10;;;;;;4832552;29;20903;-83
2021/03/21 08:14:26;;;;;;;4.60;4.30;;;4.60;74.70;;;;;;4832018;29;20244;-83
2021/03/21 08:16:56;;;;;;;4.30;3.90;;;4.70;74.80;;;;;;4831926;29;20238;-82
2021/03/21 08:19:27;;;;;;;4.97;4.57;;;4.70;73.60;;;;;;4832546;29;20209;-83
2021/03/21 08:21:55;;;;;;;4.50;4.00;;;4.70;73.60;;;;;;4831582;29;20217;-83
2021/03/21 08:24:25;;;;;;;3.95;3.65;;;4.70;73.30;;;;;;4832301;29;20278;-82
2021/03/21 08:26:51;;;;;;;3.53;3.20;;;4.60;72.60;;;;;;4832097;29;20249;-83
2021/03/21 08:29:21;;;;;;;3.83;3.45;;;4.50;73.20;;;;;;4832852;29;20285;-82
2021/03/21 08:32:07;;;;;;;4.00;3.80;;;4.60;72.60;;;;;;4831075;29;20656;-81
2021/03/21 08:34:39;;;;;;;6.30;5.07;;;4.50;72.70;;;;;;4831153;29;20198;-81
2021/03/21 08:37:22;;;;;;;4.30;3.90;;;4.40;73.40;;;;;;4831369;29;20230;-83
2021/03/21 08:39:52;;;;;;;5.25;3.17;;;4.50;73.30;;;;;;4831171;29;20213;-84
2021/03/21 08:42:34;;;;;;;4.40;4.10;;;4.60;73.70;;;;;;4832521;29;20220;-83
2021/03/21 08:45:20;;;;;;;4.20;3.20;;;4.60;73.30;;;;;;4831634;29;20212;-83
2021/03/21 08:47:54;;;;;;;3.88;3.58;;;4.80;73.30;;;;;;4830959;29;20210;-83
2021/03/21 08:50:33;;;;;;;6.75;4.05;;;4.80;74.20;;;;;;4831036;29;20222;-82
2021/03/21 08:52:59;;;;;;;7.25;4.00;;;4.90;74.50;;;;;;4837726;29;20324;-82
2021/03/21 08:55:27;;;;;;;4.00;3.70;;;5.00;73.60;;;;;;4837675;29;20218;-82
2021/03/21 08:57:54;;;;;;;3.90;3.50;;;5.10;73.70;;;;;;4838615;29;20210;-83
2021/03/21 09:00:32;;;;;;;6.93;4.30;;;5.20;74.00;;;;;;4840342;29;20228;-84
2021/03/21 09:03:00;;;;;;;4.93;4.40;;;5.40;73.60;;;;;;4836552;29;20316;-83
2021/03/21 09:05:27;;;;;;;3.67;3.38;;;5.50;73.30;;;;;;4835994;29;20286;-84
2021/03/21 09:08:06;;;;;;;4.05;3.65;;;5.60;72.30;;;;;;4831845;29;20689;-82
2021/03/21 09:10:34;;;;;;;4.05;3.65;;;5.50;72.00;;;;;;4832592;29;20694;-84
2021/03/21 09:13:18;;;;;;;4.82;4.25;;;5.60;72.60;;;;;;4831126;29;20226;-83
2021/03/21 09:15:46;;;;;;;6.97;4.05;;;5.50;74.10;;;;;;4831574;29;20240;-82
2021/03/21 09:18:25;;;;;;;6.32;5.18;;;5.60;74.10;;;;;;4830919;29;20213;-83
2021/03/21 09:21:02;;;;;;;4.95;4.15;;;5.60;72.90;;;;;;4831456;29;20221;-83
2021/03/21 09:23:34;;;;;;;7.93;3.83;;;5.50;72.20;;;;;;4831607;29;20221;-83
2021/03/21 09:26:03;;;;;;;4.88;4.18;;;5.20;71.40;;;;;;4831590;29;20249;-81
2021/03/21 09:28:33;;;;;;;4.22;3.92;;;5.10;72.10;;;;;;4831284;29;20214;-83
2021/03/21 09:31:02;;;;;;;7.75;6.05;;;5.00;73.00;;;;;;4831051;29;20271;-83
2021/03/21 09:33:35;;;;;;;7.30;5.07;;;5.00;73.50;;;;;;4831726;29;20517;-83
2021/03/21 09:36:10;;;;;;;6.03;5.47;;;5.10;73.00;;;;;;4832378;29;20229;-83
2021/03/21 09:38:45;;;;;;;3.92;3.63;;;5.30;73.10;;;;;;4832574;29;20247;-82
2021/03/21 09:41:13;;;;;;;5.68;4.13;;;5.40;72.10;;;;;;4832163;29;20722;-82
2021/03/21 09:43:41;;;;;;;5.88;5.22;;;5.30;71.70;;;;;;4830362;29;20245;-83
2021/03/21 09:46:32;;;;;;;4.05;3.65;;;5.20;72.10;;;;;;4830771;29;20234;-83
2021/03/21 09:49:12;;;;;;;5.13;4.07;;;5.10;72.50;;;;;;4830935;29;20213;-83
2021/03/21 09:51:43;;;;;;;5.22;4.60;;;5.00;72.60;;;;;;4830941;29;20213;-83
2021/03/21 09:54:22;;;;;;;5.53;4.45;;;5.00;73.00;;;;;;4831322;29;20627;-83
2021/03/21 09:56:53;;;;;;;5.13;4.55;;;4.90;73.20;;;;;;4832091;29;20238;-82
2021/03/21 09:59:44;;;;;;;5.35;4.53;;;4.90;73.50;;;;;;4831699;29;20212;-84
2021/03/21 10:02:22;;;;;;;4.30;3.88;;;4.80;73.60;;;;;;4832148;29;20217;-84
2021/03/21 10:04:58;;;;;;;4.70;4.30;;;4.70;74.50;;;;;;4832485;29;20217;-84
2021/03/21 10:07:45;;;;;;;4.00;3.67;;;4.90;74.80;;;;;;4833075;29;20237;-84
2021/03/21 10:10:19;;;;;;;4.90;4.40;;;5.00;74.90;;;;;;4834764;29;20589;-82
2021/03/21 10:12:46;;;;;;;4.80;4.07;;;5.00;74.80;;;;;;4834638;29;20373;-83
2021/03/21 10:15:18;;;;;;;3.83;3.53;;;4.90;74.60;;;;;;4835392;29;20229;-83
2021/03/21 10:17:48;;;;;;;4.90;4.50;;;5.00;75.60;;;;;;4833931;29;20582;-83
2021/03/21 10:20:17;;;;;;;5.47;4.75;;;5.00;75.80;;;;;;4833797;29;20213;-83
2021/03/21 10:22:59;;;;;;;4.85;4.38;;;5.00;76.00;;;;;;4832568;29;20216;-83
2021/03/21 10:26:06;;;;;;;7.03;4.72;;;5.00;76.60;;;;;;4831183;29;20198;-83
2021/03/21 10:28:42;;;;;;;5.10;4.25;;;5.10;78.10;;;;;;4831433;29;20680;-83
2021/03/21 10:31:40;;;;;;;6.50;5.18;;;5.10;78.50;;;;;;4830760;29;20217;-83
2021/03/21 10:34:46;;;;;;;6.32;5.18;;;5.20;79.10;;;;;;4831856;29;20280;-83
2021/03/21 10:37:49;;;;;;;7.00;6.30;;;5.30;84.80;;;;;;4834209;29;20241;-83
2021/03/21 10:40:38;;;;;;;9.00;7.15;;;5.10;85.80;;;;;;4843540;29;20212;-84
2021/03/21 10:43:04;;;;;;;6.47;5.80;;;5.20;87.70;;;;;;4841971;29;20216;-83
2021/03/21 10:45:49;;;;;;;6.32;5.75;;;5.20;86.30;;;;;;4845430;29;20229;-83
2021/03/21 10:48:50;;;;;;;10.45;4.93;;;5.10;86.80;;;;;;4838262;29;20288;-83
2021/03/21 10:51:17;;;;;;;6.05;5.25;;;5.30;87.20;;;;;;4809856;29;20209;-82
2021/03/21 10:54:24;;;;;;;5.63;5.10;;;5.40;87.40;;;;;;4836185;29;20232;-82
2021/03/21 10:57:25;;;;;;;5.40;4.88;;;5.40;88.20;;;;;;4831511;29;20283;-82
2021/03/21 11:00:10;;;;;;;7.50;6.78;;;5.40;89.10;;;;;;4811124;29;20217;-82
2021/03/21 11:02:37;;;;;;;7.10;6.30;;;5.60;90.20;;;;;;4830471;29;20214;-82
2021/03/21 11:05:06;;;;;;;8.70;7.05;;;5.60;90.60;;;;;;4830823;29;20244;-83
2021/03/21 11:07:33;;;;;;;10.57;6.57;;;5.60;91.30;;;;;;4830105;29;20241;-83
2021/03/21 11:10:03;;;;;;;8.70;7.47;;;5.40;92.10;;;;;;4829953;29;20220;-82
2021/03/21 11:12:33;;;;;;;7.85;7.10;;;5.10;93.30;;;;;;4829516;29;20217;-82
2021/03/21 11:15:15;;;;;;;9.57;7.60;;;5.00;94.30;;;;;;4828757;29;20274;-82
2021/03/21 11:17:42;;;;;;;9.13;7.22;;;4.80;95.60;;;;;;4829297;29;20225;-82
2021/03/21 11:20:25;;;;;;;10.80;9.75;;;4.70;96.30;;;;;;4829656;29;20214;-82
2021/03/21 11:22:52;;;;;;;10.88;8.48;;;4.70;96.80;;;;;;4836484;29;20342;-84
2021/03/21 11:25:30;;;;;;;11.93;10.27;;;4.80;97.40;;;;;;4829057;29;20749;-82
2021/03/21 11:27:56;;;;;;;14.45;10.98;;;5.00;97.60;;;;;;4830921;29;20213;-81
2021/03/21 11:30:27;;;;;;;13.38;10.00;;;5.20;97.70;;;;;;4830070;29;20294;-80
2021/03/21 11:32:53;;;;;;;9.30;8.48;;;5.40;96.30;;;;;;4829914;29;20225;-81
2021/03/21 11:35:24;;;;;;;11.32;9.90;;;5.40;95.80;;;;;;4829944;29;20695;-81
2021/03/21 11:37:52;;;;;;;10.32;8.10;;;5.40;95.70;;;;;;4833802;29;20224;-80
2021/03/21 11:40:25;;;;;;;7.85;7.15;;;5.40;95.00;;;;;;4837420;29;20213;-80
2021/03/21 11:43:07;;;;;;;8.10;6.55;;;5.50;94.90;;;;;;4834162;29;20201;-80
2021/03/21 11:45:37;;;;;;;6.95;6.25;;;5.40;93.90;;;;;;4838816;29;20233;-81
2021/03/21 11:48:15;;;;;;;8.57;7.70;;;5.30;94.00;;;;;;4836998;29;20233;-81
2021/03/21 11:50:44;;;;;;;8.93;7.30;;;5.20;94.10;;;;;;4834306;29;20213;-81
2021/03/21 11:53:15;;;;;;;8.30;7.50;;;5.20;94.30;;;;;;4841251;29;20236;-81
2021/03/21 11:55:46;;;;;;;7.93;6.88;;;5.30;94.40;;;;;;4833520;29;20249;-79
2021/03/21 11:58:21;;;;;;;7.45;6.80;;;5.40;94.10;;;;;;4832818;29;20218;-80
2021/03/21 12:00:57;;;;;;;7.60;6.90;;;5.40;94.20;;;;;;4834053;29;20217;-79
2021/03/21 12:03:26;;;;;;;7.80;6.68;;;5.40;94.10;;;;;;4839395;29;20212;-83
2021/03/21 12:06:01;;;;;;;6.97;5.55;;;5.40;94.50;;;;;;4839863;29;20258;-81
2021/03/21 12:08:35;;;;;;;7.07;6.32;;;5.40;94.50;;;;;;4836731;29;20636;-81
2021/03/21 12:11:18;;;;;;;5.90;5.30;;;5.40;94.70;;;;;;4837736;29;20269;-81
2021/03/21 12:13:45;;;;;;;7.28;6.40;;;5.40;95.00;;;;;;4837872;29;20230;-81
2021/03/21 12:16:35;;;;;;;6.97;6.03;;;5.50;95.40;;;;;;4833720;29;20229;-81
2021/03/21 12:19:03;;;;;;;7.95;6.57;;;5.50;95.50;;;;;;4832964;29;20735;-81
2021/03/21 12:21:33;;;;;;;7.47;6.78;;;5.50;95.30;;;;;;4829622;29;20824;-82
2021/03/21 12:24:06;;;;;;;8.80;6.70;;;5.60;95.60;;;;;;4830868;29;20672;-81
2021/03/21 12:26:51;;;;;;;7.60;6.70;;;5.50;95.60;;;;;;4828619;29;20242;-81
2021/03/21 12:29:42;;;;;;;5.50;4.85;;;5.60;96.20;;;;;;4829508;29;20218;-81
2021/03/21 12:32:32;;;;;;;5.40;4.88;;;5.60;96.30;;;;;;4836029;29;20699;-81
2021/03/21 12:34:59;;;;;;;5.28;4.85;;;5.50;96.50;;;;;;4836981;29;20259;-81
2021/03/21 12:37:27;;;;;;;8.50;5.13;;;5.50;97.30;;;;;;4839096;29;20234;-81
2021/03/21 12:40:08;;;;;;;8.70;5.70;;;5.50;98.00;;;;;;4833612;29;20241;-81
2021/03/21 12:42:39;;;;;;;6.63;6.00;;;5.60;98.50;;;;;;4836334;29;20205;-81
2021/03/21 12:45:14;;;;;;;8.23;7.43;;;5.70;99.10;;;;;;4837539;29;20216;-85
2021/03/21 12:47:43;;;;;;;13.07;11.07;;;5.80;98.90;;;;;;4907188;24;20238;-82
2021/03/21 12:50:36;;;;;;;7.00;6.30;;;5.90;99.30;;;;;;4806803;29;20209;-82
2021/03/21 12:53:09;;;;;;;5.45;4.95;;;5.90;98.10;;;;;;4813127;29;20278;-83
2021/03/21 12:55:36;;;;;;;18.05;16.08;;;6.00;98.50;;;;;;4811944;29;20235;-82
2021/03/21 12:58:26;;;;;;;6.05;5.45;;;6.00;98.90;;;;;;4811305;29;20226;-84
2021/03/21 13:00:52;;;;;;;6.20;5.70;;;6.20;98.80;;;;;;4823970;29;20253;-83
2021/03/21 13:03:25;;;;;;;5.97;5.47;;;6.10;99.00;;;;;;4827996;29;20220;-83
2021/03/21 13:05:52;;;;;;;8.68;7.72;;;6.00;99.90;;;;;;4828185;29;20244;-83
2021/03/21 13:08:18;;;;;;;6.40;5.80;;;5.90;99.90;;;;;;4828146;29;20218;-84
2021/03/21 13:10:45;;;;;;;10.23;9.25;;;5.90;99.90;;;;;;4828855;29;20213;-82
2021/03/21 13:13:11;;;;;;;9.65;8.80;;;5.90;99.90;;;;;;4828706;29;20253;-83
2021/03/21 13:15:39;;;;;;;13.93;12.63;;;6.00;99.90;;;;;;4828307;29;20575;-83
2021/03/21 13:18:06;;;;;;;9.68;8.68;;;6.20;99.90;;;;;;4828465;29;20218;-83
2021/03/21 13:20:32;;;;;;;3.67;3.35;;;6.20;99.90;;;;;;4828141;29;20225;-83
2021/03/21 13:22:59;;;;;;;4.18;3.78;;;6.10;99.90;;;;;;4828161;29;20270;-82
2021/03/21 13:25:27;;;;;;;4.65;3.90;;;6.00;99.90;;;;;;4828855;29;20214;-83
2021/03/21 13:27:56;;;;;;;4.13;3.75;;;6.00;99.90;;;;;;4827828;29;20225;-82
2021/03/21 13:30:25;;;;;;;4.50;4.20;;;5.90;99.90;;;;;;4828359;29;20645;-83
2021/03/21 13:32:52;;;;;;;5.75;4.93;;;5.90;99.90;;;;;;4828171;29;20329;-82
2021/03/21 13:35:19;;;;;;;6.25;5.50;;;5.90;99.90;;;;;;4828294;29;20210;-83
2021/03/21 13:37:46;;;;;;;7.40;6.72;;;5.90;99.90;;;;;;4828205;29;20217;-83
2021/03/21 13:40:19;;;;;;;5.45;4.95;;;5.90;99.90;;;;;;4827203;29;20242;-83
2021/03/21 13:42:45;;;;;;;6.45;4.60;;;5.90;99.90;;;;;;4827946;29;20209;-82
2021/03/21 13:45:16;;;;;;;5.40;4.88;;;5.90;99.90;;;;;;4827569;29;20305;-81
2021/03/21 13:47:42;;;;;;;5.50;5.00;;;5.90;99.90;;;;;;4827216;29;20225;-81
2021/03/21 13:50:11;;;;;;;8.82;5.57;;;5.90;99.90;;;;;;4829234;29;20218;-79
2021/03/21 13:52:37;;;;;;;6.18;5.00;;;5.90;99.90;;;;;;4829101;29;20213;-81
2021/03/21 13:55:05;;;;;;;13.10;9.20;;;5.90;99.90;;;;;;4829405;29;20578;-84
2021/03/21 13:57:31;;;;;;;7.95;5.63;;;6.00;99.90;;;;;;4829135;29;20261;-82
2021/03/21 13:59:58;;;;;;;6.18;5.63;;;6.20;99.90;;;;;;4828601;29;20209;-82
2021/03/21 14:02:25;;;;;;;5.28;4.80;;;6.30;99.90;;;;;;4828770;29;20230;-83
2021/03/21 14:04:52;;;;;;;6.35;5.75;;;6.50;99.90;;;;;;4829252;29;20684;-84
2021/03/21 14:07:27;;;;;;;6.78;5.85;;;6.70;99.90;;;;;;4828280;29;20735;-83
2021/03/21 14:09:53;;;;;;;5.07;4.68;;;6.80;99.90;;;;;;4828365;29;20292;-84
2021/03/21 14:12:20;;;;;;;5.00;4.60;;;6.70;99.90;;;;;;4826938;29;20588;-83
2021/03/21 14:14:46;;;;;;;7.97;7.28;;;6.50;99.90;;;;;;4815744;29;20226;-83
2021/03/21 14:17:12;;;;;;;5.65;4.97;;;6.60;99.90;;;;;;4809360;29;20441;-82
2021/03/21 14:19:38;;;;;;;7.55;5.97;;;6.70;99.90;;;;;;4808209;29;20218;-81
2021/03/21 14:22:05;;;;;;;6.60;6.00;;;6.50;99.90;;;;;;4808131;29;20207;-81
2021/03/21 14:24:34;;;;;;;8.65;7.75;;;6.40;99.90;;;;;;4810986;29;20221;-83
2021/03/21 14:27:04;;;;;;;7.00;6.35;;;6.30;99.90;;;;;;4810245;29;20234;-84
2021/03/21 14:29:32;;;;;;;5.22;4.72;;;6.20;99.90;;;;;;4807984;29;20259;-83
2021/03/21 14:32:00;;;;;;;9.50;8.57;;;6.20;99.90;;;;;;4807786;29;20214;-82
2021/03/21 14:34:26;;;;;;;6.75;6.15;;;6.10;99.90;;;;;;4807321;29;20245;-83
2021/03/21 14:36:52;;;;;;;9.18;8.38;;;6.20;99.90;;;;;;4808270;29;20637;-83
2021/03/21 14:39:19;;;;;;;6.10;5.43;;;6.10;99.90;;;;;;4809205;29;20219;-83
2021/03/21 14:41:46;;;;;;;7.75;6.95;;;6.00;99.90;;;;;;4808377;29;20806;-83
2021/03/21 14:44:12;;;;;;;6.05;5.55;;;6.10;99.90;;;;;;4810082;29;20214;-82
2021/03/21 14:46:39;;;;;;;9.15;8.35;;;6.10;99.90;;;;;;4808223;29;20329;-83
2021/03/21 14:49:05;;;;;;;8.55;7.68;;;6.20;99.90;;;;;;4810333;29;20218;-83
2021/03/21 14:51:31;;;;;;;8.30;7.50;;;6.10;99.90;;;;;;4810867;29;20218;-83
2021/03/21 14:53:58;;;;;;;10.60;9.05;;;6.10;99.90;;;;;;4811061;29;20300;-83
2021/03/21 14:56:24;;;;;;;8.75;7.90;;;6.10;99.90;;;;;;4810524;29;20230;-83
2021/03/21 14:58:51;;;;;;;8.55;7.22;;;6.20;99.90;;;;;;4810946;29;20221;-83
2021/03/21 15:01:17;;;;;;;7.60;6.70;;;6.10;99.90;;;;;;4809367;29;20628;-83
2021/03/21 15:03:44;;;;;;;8.75;7.68;;;6.20;99.90;;;;;;4809117;29;20587;-83
2021/03/21 15:06:11;;;;;;;8.73;7.68;;;6.30;99.90;;;;;;4808666;29;20238;-83
2021/03/21 15:08:38;;;;;;;8.45;7.65;;;6.50;99.90;;;;;;4808531;29;20214;-83
2021/03/21 15:11:07;;;;;;;7.70;6.65;;;6.60;99.90;;;;;;4808508;29;20309;-83
2021/03/21 15:13:35;;;;;;;7.10;6.35;;;6.60;99.90;;;;;;4808344;29;20238;-81
2021/03/21 15:16:03;;;;;;;8.27;7.47;;;6.70;99.90;;;;;;4808181;29;20237;-81
2021/03/21 15:18:29;;;;;;;7.28;6.57;;;6.90;99.90;;;;;;4808729;29;20214;-82
2021/03/21 15:20:57;;;;;;;9.32;8.43;;;6.80;99.90;;;;;;4809598;29;20214;-82
2021/03/21 15:23:25;;;;;;;7.95;7.15;;;7.10;99.90;;;;;;4808917;29;20211;-83
2021/03/21 15:25:53;;;;;;;11.45;9.48;;;7.40;99.90;;;;;;4809618;29;20342;-81
2021/03/21 15:28:21;;;;;;;8.48;6.80;;;7.60;99.50;;;;;;4800995;29;20681;-83
2021/03/21 15:30:47;;;;;;;6.80;5.70;;;7.40;99.20;;;;;;4807437;29;20210;-82
2021/03/21 15:33:15;;;;;;;14.90;9.77;;;7.00;99.40;;;;;;4807171;29;20234;-82
2021/03/21 15:35:44;;;;;;;12.55;10.25;;;6.80;99.90;;;;;;4808383;29;20230;-83
2021/03/21 15:38:12;;;;;;;13.30;9.98;;;6.80;99.90;;;;;;4807495;29;20214;-83
2021/03/21 15:40:41;;;;;;;11.32;8.88;;;6.80;99.90;;;;;;4808261;29;20218;-82
2021/03/21 15:43:08;;;;;;;8.88;7.20;;;6.70;99.90;;;;;;4811653;29;20309;-82
2021/03/21 15:45:36;;;;;;;9.07;7.70;;;6.70;99.90;;;;;;4811993;29;20241;-82
2021/03/21 15:48:03;;;;;;;8.77;7.88;;;6.70;99.90;;;;;;4812934;29;20237;-83
2021/03/21 15:50:30;;;;;;;7.28;6.38;;;6.70;99.90;;;;;;4811112;29;20294;-84
2021/03/21 15:52:58;;;;;;;9.52;8.73;;;6.70;99.90;;;;;;4813401;29;20215;-82
2021/03/21 15:55:25;;;;;;;7.38;6.55;;;6.70;99.90;;;;;;4812943;29;20685;-82
2021/03/21 15:57:53;;;;;;;10.52;8.68;;;6.60;99.90;;;;;;4811998;29;20215;-82
2021/03/21 16:00:22;;;;;;;8.82;6.00;;;6.70;99.90;;;;;;4811651;29;20235;-82
2021/03/21 16:02:49;;;;;;;7.80;7.00;;;6.60;99.90;;;;;;4811799;29;20240;-84
2021/03/21 16:05:16;;;;;;;12.32;10.93;;;6.60;99.90;;;;;;4811868;29;20215;-82
2021/03/21 16:07:45;;;;;;;12.13;8.05;;;6.60;99.90;;;;;;4811471;29;20214;-84
2021/03/21 16:10:12;;;;;;;13.57;9.35;;;6.60;99.90;;;;;;4810861;29;20714;-82
2021/03/21 16:12:39;;;;;;;13.05;11.55;;;6.60;99.90;;;;;;4811565;29;20214;-82
2021/03/21 16:15:07;;;;;;;9.13;8.13;;;6.70;99.90;;;;;;4811224;29;20262;-83
2021/03/21 16:17:33;;;;;;;8.85;7.20;;;6.70;99.90;;;;;;4812463;29;20644;-82
2021/03/21 16:20:00;;;;;;;8.35;7.55;;;6.70;99.90;;;;;;4812917;29;20214;-83
2021/03/21 16:22:26;;;;;;;10.63;8.55;;;6.70;99.90;;;;;;4811282;29;20214;-83
2021/03/21 16:24:58;;;;;;;10.73;9.57;;;6.70;99.90;;;;;;4812325;29;20210;-82
2021/03/21 16:27:24;;;;;;;9.13;8.20;;;6.70;99.90;;;;;;4812721;29;20720;-82
2021/03/21 16:29:53;;;;;;;10.68;6.65;;;6.70;99.90;;;;;;4813665;29;20225;-81
2021/03/21 16:32:20;;;;;;;8.55;6.95;;;6.60;99.90;;;;;;4812900;29;20240;-81
2021/03/21 16:34:50;;;;;;;7.03;6.13;;;6.50;99.90;;;;;;4812228;29;20234;-83
2021/03/21 16:37:41;;;;;;;7.07;6.47;;;6.40;99.90;;;;;;4812819;29;20237;-84
2021/03/21 16:40:15;;;;;;;8.30;6.43;;;6.40;99.90;;;;;;4813737;29;20206;-86
2021/03/21 16:42:57;;;;;;;7.35;6.60;;;6.40;99.90;;;;;;4813464;29;20202;-82
2021/03/21 16:45:29;;;;;;;6.93;6.25;;;6.40;99.90;;;;;;4813817;29;20567;-82
2021/03/21 16:47:58;;;;;;;6.40;5.75;;;6.40;99.90;;;;;;4812494;29;20233;-83
2021/03/21 16:50:24;;;;;;;8.35;6.43;;;6.40;99.90;;;;;;4812504;29;20214;-83
2021/03/21 16:52:51;;;;;;;7.57;6.43;;;6.30;99.90;;;;;;4813191;29;20218;-81