Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:52;;;;;;;6.75;2.95;;;;;;;;;;5017129;28;20041;-74
2023/10/02 00:04:24;;;;;;;7.68;2.97;;;;;;;;;;5019391;28;20037;-74
2023/10/02 00:07:05;;;;;;;9.70;3.15;;;;;;;;;;5014282;28;20029;-74
2023/10/02 00:09:33;;;;;;;9.38;3.50;;;;;;;;;;5015119;28;20537;-74
2023/10/02 00:12:01;;;;;;;8.40;3.00;;;;;;;;;;5017716;28;20588;-74
2023/10/02 00:14:34;;;;;;;8.57;2.80;;;;;;;;;;5019179;28;20033;-74
2023/10/02 00:17:04;;;;;;;7.72;3.47;;;;;;;;;;5020951;28;20405;-74
2023/10/02 00:19:38;;;;;;;5.15;3.13;;;;;;;;;;5018156;28;20061;-74
2023/10/02 00:22:08;;;;;;;7.15;3.00;;;;;;;;;;5020004;28;20084;-74
2023/10/02 00:24:41;;;;;;;8.45;3.10;;;;;;;;;;5021105;28;20053;-74
2023/10/02 00:27:08;;;;;;;6.50;3.22;;;;;;;;;;5016656;28;20030;-75
2023/10/02 00:29:35;;;;;;;5.57;3.10;;;;;;;;;;5017598;28;20436;-74
2023/10/02 00:32:10;;;;;;;8.27;3.17;;;;;;;;;;5021037;28;20425;-75
2023/10/02 00:34:38;;;;;;;8.10;3.55;;;;;;;;;;5016247;28;20469;-74
2023/10/02 00:37:05;;;;;;;9.02;3.10;;;;;;;;;;5014329;28;20029;-74
2023/10/02 00:39:37;;;;;;;6.38;2.70;;;;;;;;;;5017786;28;20052;-75
2023/10/02 00:42:15;;;;;;;9.43;3.00;;;;;;;;;;5016327;28;20091;-73
2023/10/02 00:44:52;;;;;;;6.63;3.10;;;;;;;;;;5018627;28;20485;-74
2023/10/02 00:50:19;;;;;;;5.78;3.05;;;;;;;;;;5017024;28;20033;-75
2023/10/02 00:52:45;;;;;;;9.13;3.03;;;;;;;;;;5019150;28;20029;-75
2023/10/02 00:55:16;;;;;;;11.82;3.63;;;;;;;;;;5019713;28;20455;-73
2023/10/02 00:57:43;;;;;;;8.02;2.78;;;;;;;;;;5020104;28;20033;-73
2023/10/02 01:00:21;;;;;;;9.32;3.83;;;;;;;;;;5020308;28;20017;-73
2023/10/02 01:02:48;;;;;;;7.60;3.28;;;;;;;;;;5013266;28;20033;-73
2023/10/02 01:05:30;;;;;;;6.80;2.90;;;;;;;;;;5014252;28;20471;-73
2023/10/02 01:07:57;;;;;;;3.17;2.33;;;;;;;;;;5013204;28;20508;-74
2023/10/02 01:10:29;;;;;;;8.13;2.53;;;;;;;;;;5015222;28;20473;-74
2023/10/02 01:13:01;;;;;;;11.55;2.83;;;;;;;;;;5017405;28;20471;-74
2023/10/02 01:15:27;;;;;;;6.43;3.28;;;;;;;;;;5014611;28;20041;-73
2023/10/02 01:17:54;;;;;;;7.22;2.92;;;;;;;;;;5019882;28;20080;-74
2023/10/02 01:20:21;;;;;;;4.47;3.10;;;;;;;;;;5019105;28;20100;-74
2023/10/02 01:22:52;;;;;;;8.82;3.00;;;;;;;;;;5014146;28;20057;-73
2023/10/02 01:25:24;;;;;;;6.03;2.90;;;;;;;;;;5015408;28;20026;-72
2023/10/02 01:27:55;;;;;;;6.25;3.20;;;;;;;;;;5017778;28;20464;-73
2023/10/02 01:30:23;;;;;;;8.30;2.70;;;;;;;;;;5015299;28;20034;-73
2023/10/02 01:33:17;;;;;;;6.30;2.88;;;;;;;;;;5022833;28;20482;-73
2023/10/02 01:35:50;;;;;;;4.85;2.75;;;;;;;;;;5017680;28;20175;-73
2023/10/02 01:38:32;;;;;;;10.63;2.88;;;;;;;;;;5015538;28;20398;-74
2023/10/02 01:41:06;;;;;;;12.02;4.05;;;;;;;;;;5029835;28;20050;-72
2023/10/02 01:43:43;;;;;;;8.30;3.13;;;;;;;;;;5016382;28;20060;-73
2023/10/02 01:46:10;;;;;;;7.30;2.72;;;;;;;;;;5011944;28;20025;-74
2023/10/02 01:48:37;;;;;;;4.38;2.70;;;;;;;;;;5018036;28;20068;-74
2023/10/02 01:51:15;;;;;;;5.53;3.10;;;;;;;;;;5018735;28;20513;-74
2023/10/02 01:53:48;;;;;;;3.70;2.53;;;;;;;;;;5018342;28;20054;-74
2023/10/02 01:56:15;;;;;;;7.43;3.08;;;;;;;;;;5018680;28;20029;-73
2023/10/02 01:58:44;;;;;;;8.75;2.97;;;;;;;;;;5017024;28;20052;-73
2023/10/02 02:01:10;;;;;;;5.18;3.03;;;;;;;;;;5016925;28;20034;-73
2023/10/02 02:03:41;;;;;;;7.72;3.25;;;;;;;;;;5025108;28;20030;-73
2023/10/02 02:06:10;;;;;;;7.13;3.40;;;;;;;;;;5020567;28;20097;-74
2023/10/02 02:08:47;;;;;;;4.55;2.50;;;;;;;;;;5023661;28;20034;-74
2023/10/02 02:11:20;;;;;;;9.98;3.08;;;;;;;;;;5025130;28;20029;-74
2023/10/02 02:13:47;;;;;;;6.90;3.30;;;;;;;;;;5025495;28;20053;-74
2023/10/02 02:16:15;;;;;;;5.63;2.33;;;;;;;;;;5020762;28;20107;-74
2023/10/02 02:18:53;;;;;;;8.25;2.97;;;;;;;;;;5023491;28;20045;-74
2023/10/02 02:21:20;;;;;;;6.82;2.67;;;;;;;;;;5016786;28;20067;-74
2023/10/02 02:23:47;;;;;;;7.53;2.53;;;;;;;;;;5021842;28;20491;-73
2023/10/02 02:26:21;;;;;;;5.15;2.70;;;;;;;;;;5020385;28;20029;-74
2023/10/02 02:28:51;;;;;;;4.45;2.80;;;;;;;;;;5023452;28;20029;-74
2023/10/02 02:31:30;;;;;;;5.55;2.40;;;;;;;;;;5016005;28;20022;-74
2023/10/02 02:34:00;;;;;;;6.10;2.83;;;;;;;;;;5021891;28;20564;-73
2023/10/02 02:36:27;;;;;;;6.97;2.90;;;;;;;;;;5023744;28;20082;-74
2023/10/02 02:39:15;;;;;;;8.02;2.85;;;;;;;;;;5020054;28;20564;-73
2023/10/02 02:41:41;;;;;;;4.72;2.67;;;;;;;;;;5018207;28;20048;-74
2023/10/02 02:44:29;;;;;;;4.38;2.55;;;;;;;;;;5024166;28;20507;-73
2023/10/02 02:46:56;;;;;;;6.57;2.38;;;;;;;;;;5019753;28;20043;-73
2023/10/02 02:49:25;;;;;;;6.10;2.92;;;;;;;;;;5022615;28;20021;-74
2023/10/02 02:51:55;;;;;;;4.07;2.55;;;;;;;;;;5020877;28;20018;-74
2023/10/02 02:54:24;;;;;;;11.25;2.83;;;;;;;;;;5021447;28;20067;-74
2023/10/02 02:56:56;;;;;;;8.02;2.25;;;;;;;;;;5016850;28;20053;-74
2023/10/02 02:59:23;;;;;;;7.55;2.47;;;;;;;;;;5019762;28;20084;-73
2023/10/02 03:02:08;;;;;;;5.50;2.20;;;;;;;;;;5020496;28;20053;-73
2023/10/02 03:04:35;;;;;;;4.63;2.10;;;;;;;;;;5020977;28;20025;-74
2023/10/02 03:07:08;;;;;;;5.55;2.50;;;;;;;;;;5021063;28;20493;-74
2023/10/02 03:09:34;;;;;;;3.80;2.05;;;;;;;;;;5018462;28;20344;-73
2023/10/02 03:12:05;;;;;;;5.53;2.38;;;;;;;;;;5024634;28;20500;-74
2023/10/02 03:14:31;;;;;;;4.60;2.20;;;;;;;;;;5023869;28;20500;-73
2023/10/02 03:17:22;;;;;;;11.50;2.53;;;;;;;;;;5023234;28;20033;-73
2023/10/02 03:19:45;;;;;;;8.93;2.50;;;;;;;;;;5021453;28;20767;-73
2023/10/02 03:22:11;;;;;;;7.93;2.30;;;;;;;;;;5020147;28;20560;-73
2023/10/02 03:24:39;;;;;;;4.80;2.30;;;;;;;;;;5022105;28;20041;-73
2023/10/02 03:27:08;;;;;;;5.72;2.50;;;;;;;;;;5017055;28;20037;-74
2023/10/02 03:29:35;;;;;;;10.18;3.10;;;;;;;;;;5019450;28;20044;-74
2023/10/02 03:32:01;;;;;;;6.28;2.35;;;;;;;;;;5020695;28;20021;-73
2023/10/02 03:34:27;;;;;;;8.77;2.60;;;;;;;;;;5034741;28;20022;-74
2023/10/02 03:36:59;;;;;;;3.65;2.22;;;;;;;;;;5023116;28;20478;-73
2023/10/02 03:42:14;;;;;;;4.45;2.63;;;;;;;;;;5019959;28;20033;-69
2023/10/02 03:44:43;;;;;;;6.15;3.22;;;;;;;;;;5022601;28;21439;-73
2023/10/02 03:47:12;;;;;;;7.90;3.03;;;;;;;;;;5016831;28;20025;-74
2023/10/02 03:49:40;;;;;;;5.10;2.20;;;;;;;;;;5022344;28;20037;-74
2023/10/02 03:52:07;;;;;;;7.80;2.70;;;;;;;;;;5016768;28;21709;-74
2023/10/02 03:54:34;;;;;;;5.80;2.58;;;;;;;;;;5012303;28;20048;-74
2023/10/02 03:57:01;;;;;;;5.32;2.15;;;;;;;;;;5013971;28;20022;-73
2023/10/02 03:59:31;;;;;;;6.97;2.45;;;;;;;;;;5019098;28;20081;-74
2023/10/02 04:04:43;;;;;;;4.22;2.28;;;;;;;;;;5015969;28;20048;-73
2023/10/02 04:07:11;;;;;;;5.93;2.33;;;;;;;;;;5017982;28;20116;-74
2023/10/02 04:09:37;;;;;;;3.78;2.30;;;;;;;;;;5019587;28;20141;-73
2023/10/02 04:12:06;;;;;;;6.13;2.35;;;;;;;;;;5015558;28;20032;-74
2023/10/02 04:14:33;;;;;;;4.63;2.45;;;;;;;;;;5015718;28;20558;-74
2023/10/02 04:19:35;;;;;;;8.55;3.17;;;;;;;;;;5020938;28;20048;-73
2023/10/02 04:22:06;;;;;;;4.53;1.90;;;;;;;;;;5013980;28;20022;-74
2023/10/02 04:24:50;;;;;;;7.65;2.75;;;;;;;;;;5018471;28;20533;-73
2023/10/02 04:27:18;;;;;;;2.45;2.00;;;;;;;;;;5018025;28;20569;-73
2023/10/02 04:30:18;;;;;;;6.20;2.17;;;;;;;;;;5022266;28;20072;-73
2023/10/02 04:32:33;;;;;;;5.40;2.70;;;;;;;;;;5025246;28;20060;-74
2023/10/02 04:35:02;;;;;;;8.73;2.78;;;;;;;;;;5022646;28;20453;-74
2023/10/02 04:37:31;;;;;;;8.65;2.63;;;;;;;;;;5017900;28;20057;-73
2023/10/02 04:42:57;;;;;;;4.13;2.50;;;;;;;;;;5017582;28;20030;-74
2023/10/02 04:45:25;;;;;;;6.72;2.40;;;;;;;;;;5015908;28;20034;-74
2023/10/02 04:47:55;;;;;;;;;;;;;;;;;;5021313;28;20108;-73
2023/10/02 04:52:58;;;;;;;3.78;2.22;;;;;;;;;;5018418;28;20604;-74
2023/10/02 04:55:43;;;;;;;7.18;2.80;;;;;;;;;;5018129;28;20035;-74
2023/10/02 04:58:19;;;;;;;5.93;2.30;;;;;;;;;;5027628;28;20504;-74
2023/10/02 05:03:36;;;;;;;5.20;2.15;;;;;;;;;;5011773;28;20433;-74
2023/10/02 05:06:03;;;;;;;4.78;2.10;;;;;;;;;;5010784;28;20031;-74
2023/10/02 05:08:35;;;;;;;5.40;3.20;;;;;;;;;;5023189;28;20030;-74
2023/10/02 05:11:08;;;;;;;5.50;2.50;;;;;;;;;;5014502;28;20010;-74
2023/10/02 05:16:26;;;;;;;8.50;2.30;;;;;;;;;;5018648;28;20032;-75
2023/10/02 05:18:53;;;;;;;5.05;2.38;;;;;;;;;;5013743;28;20464;-73
2023/10/02 05:21:31;;;;;;;6.88;2.85;;;;;;;;;;5016274;28;20477;-74
2023/10/02 05:24:00;;;;;;;9.60;2.60;;;;;;;;;;5000673;28;20037;-72
2023/10/02 05:26:32;;;;;;;4.38;2.55;;;;;;;;;;5016793;28;20030;-73
2023/10/02 05:28:59;;;;;;;10.10;2.80;;;;;;;;;;5017329;28;20078;-74
2023/10/02 05:31:27;;;;;;;10.85;2.58;;;;;;;;;;5015611;28;20029;-73
2023/10/02 05:33:53;;;;;;;5.68;2.45;;;;;;;;;;5016405;28;20550;-75
2023/10/02 05:36:21;;;;;;;5.07;2.35;;;;;;;;;;5022629;28;20409;-75
2023/10/02 05:39:27;;;;;;;5.85;2.28;;;;;;;;;;5025076;28;20535;-74
2023/10/02 05:41:46;;;;;;;6.72;2.40;;;;;;;;;;5014717;28;20033;-74
2023/10/02 05:44:20;;;;;;;7.40;2.35;;;;;;;;;;5039765;28;20048;-70
2023/10/02 05:46:55;;;;;;;6.32;2.42;;;;;;;;;;5022423;28;20048;-67
2023/10/02 05:49:24;;;;;;;4.03;2.05;;;;;;;;;;5021489;28;20048;-68
2023/10/02 05:51:56;;;;;;;6.13;2.83;;;;;;;;;;5023978;28;20029;-67
2023/10/02 05:55:16;;;;;;;5.38;2.80;;;;;;;;;;5013903;28;20025;-67
2023/10/02 05:57:12;;;;;;;4.50;2.20;;;;;;;;;;5014337;28;20405;-67
2023/10/02 05:59:54;;;;;;;7.65;2.80;;;;;;;;;;5028163;28;20396;-67
2023/10/02 06:02:22;;;;;;;4.40;2.38;;;;;;;;;;5027341;28;20017;-66
2023/10/02 06:04:49;;;;;;;5.70;2.50;;;;;;;;;;5023224;28;20525;-67
2023/10/02 06:10:08;;;;;;;5.20;2.40;;;;;;;;;;5022511;28;20048;-67
2023/10/02 06:12:35;;;;;;;5.82;2.75;;;;;;;;;;5026034;28;20120;-66
2023/10/02 06:15:43;;;;;;;7.70;2.72;;;;;;;;;;5025087;28;20060;-67
2023/10/02 06:17:51;;;;;;;5.10;2.67;;;;;;;;;;5020318;28;20103;-67
2023/10/02 06:20:18;;;;;;;8.13;2.40;;;;;;;;;;5025809;28;20026;-67
2023/10/02 06:22:47;;;;;;;6.85;2.55;;;;;;;;;;5024952;28;20029;-67
2023/10/02 06:25:18;;;;;;;8.27;3.08;;;;;;;;;;5022520;28;20503;-66
2023/10/02 06:27:45;;;;;;;9.63;2.50;;;;;;;;;;5032070;28;20029;-67
2023/10/02 06:30:16;;;;;;;10.38;3.58;;;;;;;;;;5030288;28;20083;-66
2023/10/02 06:32:52;;;;;;;6.65;2.67;;;;;;;;;;5027960;28;20056;-67
2023/10/02 06:35:21;;;;;;;5.35;2.78;;;;;;;;;;5017091;28;20030;-67
2023/10/02 06:37:47;;;;;;;6.85;2.30;;;;;;;;;;5028856;28;20095;-67
2023/10/02 06:40:14;;;;;;;7.40;3.28;;;;;;;;;;5024685;28;20052;-66
2023/10/02 06:42:58;;;;;;;7.78;3.47;;;;;;;;;;5026301;28;20164;-66
2023/10/02 06:45:32;;;;;;;10.45;2.80;;;;;;;;;;5017474;28;20026;-66
2023/10/02 06:47:58;;;;;;;10.10;2.97;;;;;;;;;;5045831;28;20037;-66
2023/10/02 06:50:27;;;;;;;6.45;2.60;;;;;;;;;;5025374;28;20032;-66
2023/10/02 06:52:54;;;;;;;6.20;2.90;;;;;;;;;;5023876;28;20474;-66
2023/10/02 06:55:21;;;;;;;8.68;2.72;;;;;;;;;;5023441;28;20408;-67
2023/10/02 06:57:52;;;;;;;9.88;2.50;;;;;;;;;;5025367;28;20120;-66
2023/10/02 07:00:19;;;;;;;5.80;2.65;;;;;;;;;;5024810;28;20037;-67
2023/10/02 07:02:56;;;;;;;7.15;2.50;;;;;;;;;;5025345;28;20037;-67
2023/10/02 07:05:27;;;;;;;4.97;2.25;;;;;;;;;;5023702;28;20131;-67
2023/10/02 07:07:59;;;;;;;6.78;3.00;;;;;;;;;;5025481;28;20025;-66
2023/10/02 07:10:25;;;;;;;4.00;2.75;;;;;;;;;;5023455;28;20029;-66
2023/10/02 07:12:51;;;;;;;4.05;2.53;;;;;;;;;;5024387;28;20119;-66
2023/10/02 07:15:22;;;;;;;6.90;2.58;;;;;;;;;;5022394;28;20030;-67
2023/10/02 07:17:48;;;;;;;5.10;2.80;;;;;;;;;;5027013;28;20330;-68
2023/10/02 07:20:15;;;;;;;5.85;2.50;;;;;;;;;;5023948;28;20021;-67
2023/10/02 07:22:43;;;;;;;10.65;2.45;;;;;;;;;;5026434;28;20021;-66
2023/10/02 07:25:09;;;;;;;6.40;2.35;;;;;;;;;;5025574;28;20271;-67
2023/10/02 07:27:37;;;;;;;5.55;3.25;;;;;;;;;;5026503;28;20033;-67
2023/10/02 07:30:04;;;;;;;5.70;3.03;;;;;;;;;;5026492;28;20466;-70
2023/10/02 07:32:32;;;;;;;4.50;2.30;;;;;;;;;;5018161;28;20413;-67
2023/10/02 07:35:21;;;;;;;7.60;2.75;;;;;;;;;;5018685;28;20064;-67
2023/10/02 07:37:57;;;;;;;6.95;2.60;;;;;;;;;;5020073;28;20036;-67
2023/10/02 07:40:26;;;;;;;8.82;2.65;;;;;;;;;;5031911;28;20503;-67
2023/10/02 07:42:53;;;;;;;6.40;2.88;;;;;;;;;;5030569;28;20603;-66
2023/10/02 07:45:25;;;;;;;4.35;2.22;;;;;;;;;;5014535;28;20072;-66
2023/10/02 07:50:39;;;;;;;5.05;2.50;;;;;;;;;;5021771;28;20095;-66
2023/10/02 07:53:06;;;;;;;4.85;2.47;;;;;;;;;;5023119;28;20049;-67
2023/10/02 07:55:40;;;;;;;6.80;2.97;;;;;;;;;;5022236;28;20442;-67
2023/10/02 07:58:13;;;;;;;4.50;2.67;;;;;;;;;;5022596;28;20029;-66
2023/10/02 08:00:43;;;;;;;11.52;2.53;;;;;;;;;;5020783;28;20080;-67
2023/10/02 08:05:58;;;;;;;8.80;2.53;;;;;;;;;;5022561;28;20106;-67
2023/10/02 08:08:34;;;;;;;4.72;2.17;;;;;;;;;;5022515;28;20060;-66
2023/10/02 08:11:02;;;;;;;5.30;2.50;;;;;;;;;;5021438;28;20036;-66
2023/10/02 08:13:48;;;;;;;4.70;2.40;;;;;;;;;;5022762;28;20061;-68
2023/10/02 08:16:17;;;;;;;3.35;2.15;;;;;;;;;;5021506;28;20025;-67
2023/10/02 08:18:59;;;;;;;6.18;3.00;;;;;;;;;;5016148;28;20026;-66
2023/10/02 08:24:11;;;;;;;6.93;2.92;;;;;;;;;;5019778;28;20052;-67
2023/10/02 08:26:40;;;;;;;3.50;2.35;;;;;;;;;;5025037;28;20406;-67
2023/10/02 08:29:09;;;;;;;7.97;3.38;;;;;;;;;;5022346;28;20033;-67
2023/10/02 08:31:42;;;;;;;5.75;2.40;;;;;;;;;;5024254;28;20048;-67
2023/10/02 08:34:09;;;;;;;8.73;4.07;;;;;;;;;;5023023;28;20461;-66
2023/10/02 08:36:37;;;;;;;6.10;2.40;;;;;;;;;;5018592;28;20041;-67
2023/10/02 08:39:04;;;;;;;7.53;2.70;;;;;;;;;;5023908;28;20044;-67
2023/10/02 08:41:30;;;;;;;6.53;2.80;;;;;;;;;;5021627;28;20038;-67
2023/10/02 08:44:00;;;;;;;9.18;3.30;;;;;;;;;;5024251;28;20041;-67
2023/10/02 08:46:26;;;;;;;5.55;2.20;;;;;;;;;;5021895;28;20038;-66
2023/10/02 08:48:56;;;;;;;5.93;2.30;;;;;;;;;;5016029;28;20056;-67
2023/10/02 08:51:48;;;;;;;6.20;2.33;;;;;;;;;;5021014;28;20029;-67
2023/10/02 08:54:17;;;;;;;5.35;2.30;;;;;;;;;;5023996;28;20025;-67
2023/10/02 08:56:44;;;;;;;6.80;2.60;;;;;;;;;;5020901;28;20017;-66
2023/10/02 08:59:18;;;;;;;5.95;2.47;;;;;;;;;;5016912;28;20052;-67
2023/10/02 09:01:48;;;;;;;8.00;2.75;;;;;;;;;;5019633;28;20633;-67
2023/10/02 09:08:00;;;;;;;5.45;2.15;;;;;;;;;;5015616;28;20044;-68
2023/10/02 09:10:28;;;;;;;4.72;2.60;;;;;;;;;;5021415;28;20033;-67
2023/10/02 09:13:17;;;;;;;8.82;2.95;;;;;;;;;;5021081;28;20044;-66
2023/10/02 09:15:48;;;;;;;9.20;2.30;;;;;;;;;;5014765;28;20110;-67
2023/10/02 09:19:07;;;;;;;6.25;2.42;;;;;;;;;;5021903;28;20535;-67
2023/10/02 09:21:22;;;;;;;3.60;2.35;;;;;;;;;;5021285;28;20044;-67
2023/10/02 09:23:53;;;;;;;9.75;2.45;;;;;;;;;;5023203;28;20398;-67
2023/10/02 09:26:32;;;;;;;5.15;2.97;;;;;;;;;;5022828;28;20029;-67
2023/10/02 09:28:59;;;;;;;10.85;2.70;;;;;;;;;;5026835;28;20035;-68
2023/10/02 09:31:30;;;;;;;5.97;2.40;;;;;;;;;;5025167;28;20099;-67
2023/10/02 09:33:56;;;;;;;7.38;2.50;;;;;;;;;;5020458;28;20248;-67
2023/10/02 09:36:36;;;;;;;3.92;2.28;;;;;;;;;;5025367;28;20748;-67
2023/10/02 09:42:07;;;;;;;4.85;2.03;;;;;;;;;;5027632;28;20061;-67
2023/10/02 09:44:45;;;;;;;4.63;2.10;;;;;;;;;;5023190;28;20037;-67
2023/10/02 09:47:12;;;;;;;10.40;2.85;;;;;;;;;;5015761;28;20061;-67
2023/10/02 09:50:10;;;;;;;5.93;2.38;;;;;;;;;;5023355;28;20034;-67
2023/10/02 09:52:39;;;;;;;7.38;2.50;;;;;;;;;;5020817;28;20025;-67
2023/10/02 09:55:07;;;;;;;6.45;2.90;;;;;;;;;;5021718;28;20064;-67
2023/10/02 09:57:37;;;;;;;5.28;2.15;;;;;;;;;;5024162;28;20032;-67
2023/10/02 10:03:14;;;;;;;9.27;2.70;;;;;;;;;;5018485;28;20560;-67
2023/10/02 10:06:05;;;;;;;6.13;2.42;;;;;;;;;;5031397;28;20029;-67
2023/10/02 10:09:18;;;;;;;11.18;2.90;;;;;;;;;;5032959;28;20556;-67
2023/10/02 10:11:37;;;;;;;8.65;3.28;;;;;;;;;;5019868;28;20034;-67
2023/10/02 10:14:35;;;;;;;5.25;2.00;;;;;;;;;;5023500;28;20029;-67
2023/10/02 10:17:14;;;;;;;7.57;2.40;;;;;;;;;;5030786;28;20056;-67
2023/10/02 10:20:18;;;;;;;4.30;2.78;;;;;;;;;;5018509;28;20030;-67
2023/10/02 10:22:51;;;;;;;5.93;2.30;;;;;;;;;;5020162;28;20033;-67
2023/10/02 10:25:24;;;;;;;8.80;2.65;;;;;;;;;;5024282;28;20037;-67
2023/10/02 10:27:54;;;;;;;3.03;2.15;;;;;;;;;;5023175;28;20104;-67
2023/10/02 10:35:38;;;;;;;8.95;2.42;;;;;;;;;;5018392;28;20389;-67
2023/10/02 10:38:26;;;;;;;10.65;3.25;;;;;;;;;;5023077;28;20026;-68
2023/10/02 10:41:18;;;;;;;4.90;2.30;;;;;;;;;;5030523;28;20053;-67
2023/10/02 10:43:44;;;;;;;6.22;2.38;;;;;;;;;;5014236;28;20528;-67
2023/10/02 10:46:14;;;;;;;7.45;2.35;;;;;;;;;;5025320;28;20034;-67
2023/10/02 10:48:40;;;;;;;10.05;3.15;;;;;;;;;;5024131;28;20026;-67
2023/10/02 10:51:20;;;;;;;7.63;2.92;;;;;;;;;;5027999;28;20017;-67
2023/10/02 10:54:00;;;;;;;9.55;3.22;;;;;;;;;;5020263;28;20025;-68
2023/10/02 10:56:27;;;;;;;5.78;2.78;;;;;;;;;;5017016;28;20354;-67
2023/10/02 10:58:58;;;;;;;8.52;2.83;;;;;;;;;;5024165;28;20044;-67
2023/10/02 11:01:24;;;;;;;5.78;2.50;;;;;;;;;;5025093;28;20086;-67
2023/10/02 11:03:56;;;;;;;7.57;2.75;;;;;;;;;;5021396;28;20683;-67
2023/10/02 11:06:22;;;;;;;8.85;3.78;;;;;;;;;;5025023;28;20437;-68
2023/10/02 11:09:16;;;;;;;4.15;3.38;;;;;;;;;;5026694;28;20040;-67
2023/10/02 11:11:49;;;;;;;4.57;2.60;;;;;;;;;;5019934;28;20389;-68
2023/10/02 11:14:21;;;;;;;8.32;2.80;;;;;;;;;;5020079;28;20124;-68
2023/10/02 11:16:55;;;;;;;8.93;2.60;;;;;;;;;;5035463;28;20037;-68
2023/10/02 11:22:01;;;;;;;6.97;2.75;;;;;;;;;;5025894;28;20535;-67
2023/10/02 11:24:27;;;;;;;10.57;3.00;;;;;;;;;;5036086;28;20049;-67
2023/10/02 11:27:04;;;;;;;6.63;2.92;;;;;;;;;;5026313;28;20105;-67
2023/10/02 11:29:34;;;;;;;7.55;3.03;;;;;;;;;;5022619;28;20025;-68
2023/10/02 11:32:19;;;;;;;7.82;3.03;;;;;;;;;;5028993;28;20041;-67
2023/10/02 11:34:59;;;;;;;7.65;2.60;;;;;;;;;;5008670;28;20029;-67
2023/10/02 11:37:26;;;;;;;6.55;2.72;;;;;;;;;;5020138;28;20040;-68
2023/10/02 11:39:54;;;;;;;5.72;2.65;;;;;;;;;;5028918;28;20432;-67
2023/10/02 11:42:20;;;;;;;6.78;2.97;;;;;;;;;;5015120;28;20030;-67
2023/10/02 11:44:47;;;;;;;7.32;2.92;;;;;;;;;;5023125;28;20513;-68
2023/10/02 11:47:13;;;;;;;11.07;3.78;;;;;;;;;;5021432;28;20444;-67
2023/10/02 11:49:40;;;;;;;7.03;2.42;;;;;;;;;;5026469;28;20460;-68
2023/10/02 11:52:06;;;;;;;5.32;2.83;;;;;;;;;;5024707;28;20038;-67
2023/10/02 11:54:41;;;;;;;5.95;2.70;;;;;;;;;;5022997;28;20562;-68
2023/10/02 11:57:10;;;;;;;;;;;;;;;;;;5021951;28;20025;-67
2023/10/02 11:59:43;;;;;;;5.65;2.17;;;;;;;;;;5025440;28;20353;-67
2023/10/02 12:02:13;;;;;;;6.47;3.28;;;;;;;;;;5020097;28;20021;-68
2023/10/02 12:04:39;;;;;;;9.60;2.97;;;;;;;;;;5021419;28;20056;-67
2023/10/02 12:07:08;;;;;;;5.75;3.10;;;;;;;;;;5020098;28;20040;-67
2023/10/02 12:09:34;;;;;;;5.97;2.67;;;;;;;;;;5023310;28;20042;-67
2023/10/02 12:12:01;;;;;;;7.55;2.53;;;;;;;;;;5020964;28;20040;-67
2023/10/02 12:14:28;;;;;;;5.25;2.63;;;;;;;;;;5019141;28;20040;-68
2023/10/02 12:16:57;;;;;;;7.63;3.28;;;;;;;;;;5022256;28;20564;-67
2023/10/02 12:19:24;;;;;;;8.45;2.78;;;;;;;;;;5020108;28;20032;-68
2023/10/02 12:21:51;;;;;;;4.72;2.45;;;;;;;;;;5022137;28;20405;-68
2023/10/02 12:24:17;;;;;;;10.18;4.53;;;;;;;;;;5024522;28;20029;-67
2023/10/02 12:26:43;;;;;;;6.43;4.00;;;;;;;;;;5019265;28;20044;-67
2023/10/02 12:29:11;;;;;;;7.95;3.58;;;;;;;;;;5020063;28;20036;-68
2023/10/02 12:31:37;;;;;;;5.32;2.50;;;;;;;;;;5018317;28;20421;-67
2023/10/02 12:34:05;;;;;;;6.07;2.63;;;;;;;;;;5031466;28;20052;-67
2023/10/02 12:36:31;;;;;;;3.20;2.45;;;;;;;;;;5017968;28;20026;-67
2023/10/02 12:38:57;;;;;;;8.25;3.35;;;;;;;;;;5029440;28;20200;-68
2023/10/02 12:41:25;;;;;;;4.40;2.60;;;;;;;;;;5015150;28;20029;-68
2023/10/02 12:43:58;;;;;;;6.55;2.50;;;;;;;;;;5022185;28;20115;-67
2023/10/02 12:46:28;;;;;;;7.07;2.95;;;;;;;;;;5019979;28;20082;-67
2023/10/02 12:48:57;;;;;;;7.60;3.58;;;;;;;;;;5018319;28;20517;-67
2023/10/02 12:51:27;;;;;;;7.13;3.28;;;;;;;;;;5021919;28;20033;-67
2023/10/02 12:53:53;;;;;;;8.05;3.20;;;;;;;;;;5020118;28;20033;-67
2023/10/02 12:56:24;;;;;;;8.50;2.88;;;;;;;;;;5024369;28;20026;-68
2023/10/02 12:58:51;;;;;;;6.15;3.53;;;;;;;;;;5017593;28;20028;-68
2023/10/02 13:01:17;;;;;;;6.03;3.65;;;;;;;;;;5022515;28;20025;-68
2023/10/02 13:03:43;;;;;;;5.90;2.50;;;;;;;;;;5020741;28;20500;-68
2023/10/02 13:06:13;;;;;;;9.23;3.30;;;;;;;;;;5016454;28;20053;-67
2023/10/02 13:08:42;;;;;;;8.65;2.22;;;;;;;;;;5017925;28;20167;-67
2023/10/02 13:11:13;;;;;;;6.18;2.53;;;;;;;;;;5023031;28;20433;-68
2023/10/02 13:13:46;;;;;;;4.43;2.40;;;;;;;;;;5018719;28;20029;-68
2023/10/02 13:16:16;;;;;;;8.98;2.70;;;;;;;;;;5018649;28;20030;-68
2023/10/02 13:18:46;;;;;;;8.07;2.67;;;;;;;;;;5022892;28;20049;-68
2023/10/02 13:21:14;;;;;;;7.53;2.60;;;;;;;;;;5024799;28;20025;-67
2023/10/02 13:23:40;;;;;;;6.75;2.45;;;;;;;;;;5026259;28;20473;-68
2023/10/02 13:26:08;;;;;;;12.02;2.78;;;;;;;;;;5024028;28;20418;-68
2023/10/02 13:28:38;;;;;;;4.72;2.25;;;;;;;;;;5025020;28;20387;-68
2023/10/02 13:31:12;;;;;;;7.75;2.83;;;;;;;;;;5023851;28;20029;-68
2023/10/02 13:33:46;;;;;;;6.88;2.30;;;;;;;;;;5022893;28;20030;-69
2023/10/02 13:36:13;;;;;;;9.63;2.40;;;;;;;;;;5022635;28;20424;-67
2023/10/02 13:38:41;;;;;;;4.60;2.35;;;;;;;;;;5023424;28;20049;-68
2023/10/02 13:41:09;;;;;;;4.70;2.67;;;;;;;;;;5025567;28;20057;-67
2023/10/02 13:43:37;;;;;;;5.38;2.05;;;;;;;;;;5015846;28;20029;-68
2023/10/02 13:46:09;;;;;;;4.47;2.50;;;;;;;;;;5018318;28;20026;-68
2023/10/02 13:48:36;;;;;;;7.38;2.97;;;;;;;;;;5016266;28;20052;-68
2023/10/02 13:51:03;;;;;;;5.53;2.42;;;;;;;;;;5020324;28;20493;-67
2023/10/02 13:53:30;;;;;;;6.15;3.42;;;;;;;;;;5018821;28;20025;-68
2023/10/02 13:56:03;;;;;;;5.95;3.28;;;;;;;;;;5019086;28;20449;-68
2023/10/02 13:58:29;;;;;;;6.32;2.88;;;;;;;;;;5023650;28;20253;-68
2023/10/02 14:00:56;;;;;;;6.47;2.50;;;;;;;;;;5025293;28;20033;-67
2023/10/02 14:03:22;;;;;;;8.95;2.67;;;;;;;;;;5024679;28;20661;-67
2023/10/02 14:05:48;;;;;;;7.50;3.35;;;;;;;;;;5021601;28;20029;-68
2023/10/02 14:08:14;;;;;;;6.22;2.83;;;;;;;;;;5023160;28;20120;-67
2023/10/02 14:10:41;;;;;;;5.22;2.55;;;;;;;;;;5025036;28;20037;-68
2023/10/02 14:13:08;;;;;;;6.25;2.60;;;;;;;;;;5026730;28;20428;-68
2023/10/02 14:15:36;;;;;;;7.95;3.97;;;;;;;;;;5031253;28;20036;-68
2023/10/02 14:18:02;;;;;;;4.60;2.80;;;;;;;;;;5024815;28;20018;-68
2023/10/02 14:20:29;;;;;;;7.18;2.78;;;;;;;;;;5023425;28;20500;-68
2023/10/02 14:22:55;;;;;;;13.25;5.63;;;;;;;;;;5031981;28;20429;-68
2023/10/02 14:25:23;;;;;;;7.90;3.65;;;;;;;;;;5015240;28;20080;-68
2023/10/02 14:27:50;;;;;;;21.48;8.00;;;;;;;;;;5033488;28;20045;-68
2023/10/02 14:30:17;;;;;;;7.82;4.30;;;;;;;;;;5031043;28;20025;-68
2023/10/02 14:32:46;;;;;;;9.32;3.50;;;;;;;;;;5025654;28;20120;-68
2023/10/02 14:35:13;;;;;;;11.43;4.90;;;;;;;;;;5026093;28;20037;-67
2023/10/02 14:37:39;;;;;;;14.45;4.32;;;;;;;;;;5032204;28;20029;-67
2023/10/02 14:40:09;;;;;;;6.50;4.30;;;;;;;;;;5026515;28;20049;-67
2023/10/02 14:42:36;;;;;;;7.80;4.00;;;;;;;;;;5024615;28;20029;-68
2023/10/02 14:45:03;;;;;;;10.75;4.07;;;;;;;;;;5024715;28;20040;-67
2023/10/02 14:47:31;;;;;;;8.90;3.03;;;;;;;;;;5025326;28;20038;-68
2023/10/02 14:49:58;;;;;;;5.00;2.67;;;;;;;;;;5014999;28;20030;-67
2023/10/02 14:52:24;;;;;;;9.45;3.42;;;;;;;;;;5023395;28;20491;-68
2023/10/02 14:54:52;;;;;;;7.35;2.67;;;;;;;;;;5019014;28;20566;-68
2023/10/02 14:57:21;;;;;;;4.53;2.70;;;;;;;;;;5025056;28;20040;-68
2023/10/02 14:59:47;;;;;;;3.65;2.47;;;;;;;;;;5022673;28;20025;-70
2023/10/02 15:02:14;;;;;;;8.40;2.60;;;;;;;;;;5021547;28;20397;-68
2023/10/02 15:04:43;;;;;;;4.97;2.53;;;;;;;;;;5021458;28;20100;-68
2023/10/02 15:07:12;;;;;;;8.10;2.60;;;;;;;;;;5025348;28;20739;-69
2023/10/02 15:09:38;;;;;;;7.32;2.65;;;;;;;;;;5024131;28;20119;-68
2023/10/02 15:12:04;;;;;;;7.00;2.65;;;;;;;;;;5020334;28;20038;-69
2023/10/02 15:14:35;;;;;;;9.15;3.10;;;;;;;;;;5022731;28;20040;-70
2023/10/02 15:17:02;;;;;;;7.90;3.25;;;;;;;;;;5025123;28;20168;-68
2023/10/02 15:19:28;;;;;;;13.00;4.63;;;;;;;;;;5016820;28;20052;-71
2023/10/02 15:21:55;;;;;;;11.23;4.88;;;;;;;;;;5020083;28;20145;-71
2023/10/02 15:24:22;;;;;;;6.18;4.32;;;;;;;;;;5037445;28;20489;-71
2023/10/02 15:26:48;;;;;;;10.77;4.30;;;;;;;;;;5022352;28;20029;-71
2023/10/02 15:29:15;;;;;;;6.38;2.90;;;;;;;;;;5016757;28;20021;-68
2023/10/02 15:31:41;;;;;;;6.50;2.55;;;;;;;;;;5009716;28;20068;-71
2023/10/02 15:34:09;;;;;;;4.72;2.80;;;;;;;;;;5017817;28;20039;-71
2023/10/02 15:36:37;;;;;;;10.32;2.80;;;;;;;;;;5015937;28;20064;-70
2023/10/02 15:39:04;;;;;;;6.95;3.08;;;;;;;;;;5016667;28;22457;-70
2023/10/02 15:41:30;;;;;;;8.80;2.78;;;;;;;;;;5018351;28;20029;-71
2023/10/02 15:43:56;;;;;;;9.10;3.53;;;;;;;;;;5013837;28;20088;-70
2023/10/02 15:46:25;;;;;;;10.57;3.47;;;;;;;;;;5015319;28;20501;-71
2023/10/02 15:48:51;;;;;;;6.57;3.03;;;;;;;;;;5015158;28;20087;-71
2023/10/02 15:51:17;;;;;;;5.95;2.80;;;;;;;;;;5011136;28;20025;-71
2023/10/02 15:53:45;;;;;;;7.25;3.60;;;;;;;;;;5047291;28;20026;-71
2023/10/02 15:56:19;;;;;;;9.30;3.60;;;;;;;;;;5017810;28;20641;-72