Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:10;;;;;;;34.13;16.23;;;;;1.40;100049.00;;;;9822577;29;20258;-84
2024/01/15 00:05:11;;;;;;;32.67;15.77;;;;;1.30;100044.00;;;;9859282;29;20817;-85
2024/01/15 00:10:12;;;;;;;30.43;14.97;;;;;1.40;100030.00;;;;9839500;30;20692;-85
2024/01/15 00:15:13;;;;;;;29.27;15.37;;;;;1.40;100028.00;;;;9821119;29;20224;-83
2024/01/15 00:20:15;;;;;;;31.03;14.70;;;;;1.40;100019.00;;;;9831461;29;20231;-84
2024/01/15 00:25:16;;;;;;;35.60;15.57;;;;;1.40;100027.00;;;;9812067;29;20259;-84
2024/01/15 00:30:17;;;;;;;29.73;13.63;;;;;1.30;100011.00;;;;9826623;29;20270;-85
2024/01/15 00:35:18;;;;;;;27.03;13.70;;;;;1.40;100017.00;;;;9814756;29;20239;-84
2024/01/15 00:40:19;;;;;;;26.47;12.80;;;;;1.50;100028.00;;;;9813377;29;20235;-83
2024/01/15 00:45:21;;;;;;;24.93;12.10;;;;;1.60;100032.00;;;;9829451;30;20240;-86
2024/01/15 00:50:22;;;;;;;25.03;12.30;;;;;1.60;100024.00;;;;9843669;29;20244;-84
2024/01/15 00:55:23;;;;;;;22.87;12.30;;;;;1.60;100025.00;;;;9806935;30;20237;-85
2024/01/15 01:00:24;;;;;;;22.03;12.17;;;;;1.60;100028.00;;;;9821925;29;20247;-85
2024/01/15 01:05:25;;;;;;;17.10;9.20;;;;;1.50;100023.00;;;;9808803;30;20323;-87
2024/01/15 01:10:28;;;;;;;18.83;10.03;;;;;1.20;100010.00;;;;10015675;24;20318;-80
2024/01/15 01:15:29;;;;;;;19.70;9.53;;;;;1.00;100014.00;;;;9829123;29;20783;-81
2024/01/15 01:20:30;;;;;;;20.63;10.53;;;;;0.90;100005.00;;;;9802165;29;20270;-82
2024/01/15 01:25:31;;;;;;;14.53;8.70;;;;;0.90;100004.00;;;;9797950;29;20342;-82
2024/01/15 01:30:33;;;;;;;12.73;8.33;;;;;1.00;100013.00;;;;9829973;29;20290;-82
2024/01/15 01:35:34;;;;;;;13.63;8.03;;;;;1.00;99996.00;;;;9822792;29;20232;-82
2024/01/15 01:40:35;;;;;;;16.77;8.90;;;;;1.00;100004.00;;;;9820414;29;20692;-82
2024/01/15 01:45:38;;;;;;;13.00;8.13;;;;;1.00;99992.00;;;;9819856;29;21480;-82
2024/01/15 01:50:39;;;;;;;14.83;7.87;;;;;1.00;99987.00;;;;9842295;29;20239;-82
2024/01/15 01:55:40;;;;;;;9.30;5.63;;;;;1.00;99994.00;;;;9810739;29;20232;-82
2024/01/15 02:00:42;;;;;;;11.63;5.37;;;;;1.10;99987.00;;;;9822998;29;20953;-80
2024/01/15 02:05:44;;;;;;;11.43;6.77;;;;;1.10;99983.00;;;;9829934;29;20232;-80
2024/01/15 02:10:45;;;;;;;11.50;5.93;;;;;1.10;99986.00;;;;9823676;29;20653;-80
2024/01/15 02:15:46;;;;;;;10.40;5.77;;;;;1.10;99991.00;;;;9827542;29;21059;-79
2024/01/15 02:20:48;;;;;;;8.17;5.47;;;;;1.20;99984.00;;;;9839692;29;20247;-79
2024/01/15 02:25:49;;;;;;;11.67;5.53;;;;;1.30;99993.00;;;;9837588;29;20247;-79
2024/01/15 02:30:50;;;;;;;8.63;4.20;;;;;1.30;99982.00;;;;9823654;29;20256;-79
2024/01/15 02:35:51;;;;;;;7.43;4.70;;;;;1.30;99980.00;;;;9832399;30;20231;-79
2024/01/15 02:40:52;;;;;;;10.53;4.43;;;;;1.30;99987.00;;;;9821670;29;20735;-80
2024/01/15 02:45:53;;;;;;;9.00;4.43;;;;;1.30;99985.00;;;;9838739;29;20287;-79
2024/01/15 02:50:55;;;;;;;5.43;4.33;;;;;1.30;99987.00;;;;9837275;29;20231;-79
2024/01/15 02:55:56;;;;;;;9.73;5.03;;;;;1.30;99983.00;;;;9836271;29;20301;-80
2024/01/15 03:00:57;;;;;;;6.50;3.97;;;;;1.30;99980.00;;;;9813421;29;20240;-79
2024/01/15 03:05:58;;;;;;;11.87;4.67;;;;;1.40;99978.00;;;;9834435;30;20266;-79
2024/01/15 03:11:00;;;;;;;6.47;4.27;;;;;1.40;99971.00;;;;9833405;29;20733;-79
2024/01/15 03:16:02;;;;;;;8.53;4.07;;;;;1.40;99968.00;;;;9831278;29;20841;-79
2024/01/15 03:21:04;;;;;;;6.03;4.63;;;;;1.40;99970.00;;;;9817645;29;20233;-86
2024/01/15 03:26:06;;;;;;;8.30;4.57;;;;;1.40;99954.00;;;;9816179;30;20232;-86
2024/01/15 03:31:07;;;;;;;8.20;4.17;;;;;1.40;99950.00;;;;9803104;29;20936;-87
2024/01/15 03:36:09;;;;;;;8.53;6.10;;;;;1.40;99942.00;;;;9821052;29;20962;-87
2024/01/15 03:41:11;;;;;;;11.13;6.33;;;;;1.30;99940.00;;;;9814677;29;20256;-85
2024/01/15 03:46:13;;;;;;;15.00;7.80;;;;;1.30;99932.00;;;;9817454;29;20240;-86
2024/01/15 03:51:17;;;;;;;13.63;8.13;;;;;1.30;99931.00;;;;9824195;29;20259;-88
2024/01/15 03:56:18;;;;;;;12.27;8.00;;;;;1.30;99937.00;;;;9826659;29;20239;-89
2024/01/15 04:01:19;;;;;;;17.30;9.40;;;;;1.30;99932.00;;;;9834538;29;20234;-85
2024/01/15 04:06:20;;;;;;;15.70;9.60;;;;;1.30;99922.00;;;;9836940;29;20254;-88
2024/01/15 04:11:22;;;;;;;14.07;9.07;;;;;1.30;99918.00;;;;9837433;29;20270;-88
2024/01/15 04:16:23;;;;;;;18.33;9.57;;;;;1.30;99920.00;;;;9803225;29;20236;-87
2024/01/15 04:21:24;;;;;;;16.57;10.87;;;;;1.30;99909.00;;;;9832306;29;21202;-85
2024/01/15 04:26:25;;;;;;;20.70;11.87;;;;;1.30;99909.00;;;;9857699;30;20336;-86
2024/01/15 04:31:26;;;;;;;19.50;12.30;;;;;1.20;99907.00;;;;9820930;29;20895;-80
2024/01/15 04:36:28;;;;;;;22.70;13.10;;;;;1.20;99903.00;;;;9828477;29;20750;-82
2024/01/15 04:41:29;;;;;;;23.87;12.40;;;;;1.10;99894.00;;;;9811034;29;20228;-81
2024/01/15 04:46:30;;;;;;;22.50;12.50;;;;;1.00;99890.00;;;;9813228;29;20381;-81
2024/01/15 04:51:31;;;;;;;24.40;12.47;;;;;1.00;99892.00;;;;9801643;30;20236;-80
2024/01/15 04:56:32;;;;;;;26.20;12.77;;;;;1.10;99886.00;;;;9815277;29;20274;-82
2024/01/15 05:01:33;;;;;;;20.17;11.87;;;;;1.10;99888.00;;;;9793978;29;20271;-82
2024/01/15 05:06:35;;;;;;;22.27;12.03;;;;;1.10;99895.00;;;;9831029;29;20369;-81
2024/01/15 05:11:36;;;;;;;20.83;10.30;;;;;1.10;99882.00;;;;9802602;29;20255;-82
2024/01/15 05:16:46;;;;;;;17.73;8.97;;;;;1.20;99895.00;;;;9855229;29;20337;-83
2024/01/15 05:21:47;;;;;;;16.23;9.07;;;;;1.20;99885.00;;;;9829938;29;20334;-82
2024/01/15 05:26:49;;;;;;;15.53;7.90;;;;;1.20;99877.00;;;;9836139;30;20231;-80
2024/01/15 05:31:50;;;;;;;10.17;5.87;;;;;1.10;99876.00;;;;9818479;29;20239;-80
2024/01/15 05:36:51;;;;;;;7.30;4.87;;;;;1.10;99874.00;;;;9850167;29;20236;-81
2024/01/15 05:41:52;;;;;;;9.07;4.10;;;;;1.00;99881.00;;;;9826690;29;20239;-78
2024/01/15 05:46:54;;;;;;;9.50;3.70;;;;;0.90;99876.00;;;;9820359;29;20232;-79
2024/01/15 05:51:55;;;;;;;10.17;3.90;;;;;0.80;99871.00;;;;9814220;29;20236;-79
2024/01/15 05:56:56;;;;;;;6.83;2.97;;;;;0.70;99871.00;;;;9813207;30;20236;-79
2024/01/15 06:01:57;;;;;;;4.40;2.87;;;;;0.60;99870.00;;;;9812091;29;20236;-79
2024/01/15 06:06:59;;;;;;;8.53;3.23;;;;;0.60;99854.00;;;;9838600;29;20236;-79
2024/01/15 06:12:01;;;;;;;8.37;2.77;;;;;0.60;99853.00;;;;9826823;29;20228;-79
2024/01/15 06:17:02;;;;;;;3.07;2.33;;;;;0.50;99843.00;;;;9840054;29;20228;-79
2024/01/15 06:22:03;;;;;;;10.57;3.00;;;;;0.50;99846.00;;;;9818692;29;20232;-80
2024/01/15 06:27:05;;;;;;;7.63;2.27;;;;;0.50;99856.00;;;;9827179;29;20237;-78
2024/01/15 06:32:06;;;;;;;4.97;2.33;;;;;0.60;99845.00;;;;9809968;29;20228;-78
2024/01/15 06:37:07;;;;;;;4.07;1.90;;;;;0.70;99841.00;;;;9817403;29;21066;-78
2024/01/15 06:42:08;;;;;;;15.87;7.20;;;;;0.70;99845.00;;;;9814266;29;20914;-79
2024/01/15 06:47:10;;;;;;;22.57;12.27;;;;;0.60;99847.00;;;;9833093;29;20243;-78
2024/01/15 06:52:12;;;;;;;13.37;5.43;;;;;0.60;99845.00;;;;9812227;29;20241;-78
2024/01/15 06:57:13;;;;;;;8.47;3.33;;;;;0.60;99844.00;;;;9819399;29;20232;-78
2024/01/15 07:02:14;;;;;;;9.37;3.10;;;;;0.60;99843.00;;;;9814792;29;20286;-78
2024/01/15 07:07:15;;;;;;;8.07;3.10;;;;;0.60;99835.00;;;;9835877;29;20235;-78
2024/01/15 07:12:16;;;;;;;7.07;2.33;;;;;0.60;99831.00;;;;9832575;29;20267;-79
2024/01/15 07:17:17;;;;;;;7.63;2.27;;;;;0.50;99843.00;;;;9816071;29;20899;-78
2024/01/15 07:22:19;;;;;;;6.57;3.00;;;;;0.50;99854.00;;;;9810429;29;20232;-77
2024/01/15 07:27:21;;;;;;;5.93;2.70;;;;;0.40;99856.00;;;;9830323;29;20239;-78
2024/01/15 07:32:22;;;;;;;7.13;3.07;;;;;0.50;99854.00;;;;9814767;30;20252;-77
2024/01/15 07:37:23;;;;;;;7.03;3.20;;;;;0.50;99855.00;;;;9820416;29;20244;-77
2024/01/15 07:42:24;;;;;;;6.80;3.30;;;;;0.70;99867.00;;;;9838043;29;20316;-79
2024/01/15 07:47:25;;;;;;;5.30;2.70;;;;;0.70;99860.00;;;;9841284;29;20243;-79
2024/01/15 07:52:26;;;;;;;7.30;2.60;;;;;0.80;99867.00;;;;9832094;29;20270;-78
2024/01/15 07:57:27;;;;;;;7.17;2.23;;;;;0.90;99860.00;;;;9827908;29;20616;-79
2024/01/15 08:02:29;;;;;;;7.27;2.30;;;;;0.90;99882.00;;;;9843869;29;20266;-79
2024/01/15 08:07:30;;;;;;;8.30;3.17;;;;;1.00;99880.00;;;;9808381;29;21025;-79
2024/01/15 08:12:31;;;;;;;7.00;2.83;;;;;1.10;99876.00;;;;9829909;29;20242;-80
2024/01/15 08:17:33;;;;;;;9.80;3.63;;;;;1.20;99882.00;;;;9814746;29;20232;-79
2024/01/15 08:22:34;;;;;;;10.07;2.70;;;;;1.30;99889.00;;;;9837204;29;20462;-79
2024/01/15 08:27:35;;;;;;;9.33;3.07;;;;;1.30;99879.00;;;;9820678;29;20782;-78
2024/01/15 08:32:40;;;;;;;10.73;3.23;;;;;1.40;99903.00;;;;9832312;29;20248;-78
2024/01/15 08:37:41;;;;;;;4.97;2.60;;;;;1.50;99905.00;;;;9829519;29;20640;-79
2024/01/15 08:42:43;;;;;;;6.23;2.10;;;;;1.60;99912.00;;;;9825981;29;20271;-78
2024/01/15 08:47:44;;;;;;;9.50;2.10;;;;;1.70;99909.00;;;;9818417;30;20235;-78
2024/01/15 08:52:46;;;;;;;13.43;2.80;;;;;1.70;99911.00;;;;9829259;29;20239;-78
2024/01/15 08:57:48;;;;;;;7.00;2.43;;;;;1.80;99913.00;;;;9816144;29;20787;-79
2024/01/15 09:02:49;;;;;;;8.13;2.40;;;;;1.90;99915.00;;;;9825618;29;20327;-79
2024/01/15 09:07:51;;;;;;;6.20;2.27;;;;;1.90;99920.00;;;;9830700;30;20247;-78
2024/01/15 09:12:53;;;;;;;7.40;2.57;;;;;1.90;99922.00;;;;9797849;29;20653;-86
2024/01/15 09:17:54;;;;;;;4.70;1.90;;;;;1.80;99918.00;;;;9822873;29;20233;-88
2024/01/15 09:22:55;;;;;;;7.10;2.53;;;;;1.70;99917.00;;;;9830113;29;20243;-85
2024/01/15 09:27:57;;;;;;;5.33;2.33;;;;;2.60;99923.00;;;;9846199;29;20906;-86
2024/01/15 09:32:59;;;;;;;10.47;3.00;;;;;3.20;99929.00;;;;9827195;29;20236;-86
2024/01/15 09:38:01;;;;;;;11.57;2.13;;;;;3.60;99937.00;;;;9836384;29;20434;-88
2024/01/15 09:43:03;;;;;;;10.93;2.40;;;;;3.70;99938.00;;;;9829650;29;20260;-85
2024/01/15 09:48:05;;;;;;;5.00;1.73;;;;;3.90;99940.00;;;;9816126;29;20236;-86
2024/01/15 09:53:06;;;;;;;7.60;1.80;;;;;4.20;99949.00;;;;9810584;29;20354;-86
2024/01/15 09:58:07;;;;;;;8.10;1.67;;;;;3.90;99942.00;;;;9844814;29;20236;-84
2024/01/15 10:03:10;;;;;;;12.37;2.30;;;;;4.30;99952.00;;;;9862328;29;20276;-87
2024/01/15 10:08:13;;;;;;;5.53;1.87;;;;;4.60;99962.00;;;;9833250;30;20294;-84
2024/01/15 10:13:15;;;;;;;8.80;2.00;;;;;5.00;99961.00;;;;9841405;29;20274;-86
2024/01/15 10:18:16;;;;;;;6.37;1.90;;;;;4.20;99979.00;;;;9843857;29;20239;-87
2024/01/15 10:23:23;;;;;;;9.37;2.40;;;;;4.20;99971.00;;;;9855996;29;20702;-86
2024/01/15 10:28:43;;;;;;;7.87;1.73;;;;;4.80;99961.00;;;;9856846;29;20258;-85
2024/01/15 10:33:45;;;;;;;5.53;1.90;;;;;5.30;99948.00;;;;9849598;29;20290;-84
2024/01/15 10:38:46;;;;;;;8.00;1.80;;;;;5.60;99960.00;;;;9807762;29;20216;-85
2024/01/15 10:43:47;;;;;;;5.10;1.47;;;;;5.70;99967.00;;;;9844832;29;20234;-84
2024/01/15 10:48:49;;;;;;;6.83;2.30;;;;;5.60;99963.00;;;;9815759;29;20258;-86
2024/01/15 10:53:50;;;;;;;7.30;1.60;;;;;5.80;99981.00;;;;9826451;29;20322;-84
2024/01/15 10:58:52;;;;;;;7.40;1.90;;;;;5.70;99983.00;;;;9842063;29;20263;-82
2024/01/15 11:03:57;;;;;;;13.47;2.43;;;;;5.70;99990.00;;;;9833346;29;20270;-83
2024/01/15 11:08:59;;;;;;;8.43;1.87;;;;;5.40;99994.00;;;;9827243;29;20240;-84
2024/01/15 11:14:01;;;;;;;7.77;1.87;;;;;5.00;99997.00;;;;9800255;29;20251;-83
2024/01/15 11:19:03;;;;;;;9.70;1.47;;;;;4.70;99998.00;;;;9829851;29;20252;-82
2024/01/15 11:24:06;;;;;;;6.87;1.30;;;;;4.70;99941.00;;;;9843645;29;20232;-83
2024/01/15 11:29:10;;;;;;;7.00;1.80;;;;;4.80;99988.00;;;;9816918;29;20995;-82
2024/01/15 11:34:12;;;;;;;7.37;1.67;;;;;4.90;99990.00;;;;9840566;29;20608;-84
2024/01/15 11:39:42;;;;;;;5.70;1.50;;;;;4.60;99986.00;;;;9846813;29;20326;-83
2024/01/15 11:44:44;;;;;;;7.67;1.27;;;;;5.00;99967.00;;;;9857651;29;20243;-83
2024/01/15 11:50:06;;;;;;;7.57;1.50;;;;;5.80;99986.00;;;;9840637;30;20313;-86
2024/01/15 11:55:37;;;;;;;7.80;1.90;;;;;5.10;99987.00;;;;9827746;30;20231;-82
2024/01/15 12:00:49;;;;;;;4.57;1.30;;;;;4.80;99996.00;;;;9827948;29;20616;-83
2024/01/15 12:05:53;;;;;;;7.50;1.73;;;;;4.90;100003.00;;;;9814777;30;20247;-86
2024/01/15 12:10:54;;;;;;;8.80;2.20;;;;;4.50;100005.00;;;;9847954;29;20231;-84
2024/01/15 12:15:56;;;;;;;8.23;1.30;;;;;5.40;100002.00;;;;9840506;29;20228;-83
2024/01/15 12:20:58;;;;;;;9.13;1.80;;;;;5.60;100007.00;;;;9834629;29;20236;-84
2024/01/15 12:25:59;;;;;;;5.77;1.43;;;;;5.30;100010.00;;;;9836204;29;20315;-83
2024/01/15 12:31:05;;;;;;;6.37;1.60;;;;;5.30;100018.00;;;;9839492;30;20327;-84
2024/01/15 12:36:06;;;;;;;4.07;1.43;;;;;4.90;100020.00;;;;9856845;29;20308;-83
2024/01/15 12:41:07;;;;;;;5.97;1.37;;;;;4.30;100014.00;;;;9846982;30;20243;-83
2024/01/15 12:46:09;;;;;;;3.40;1.23;;;;;3.70;100035.00;;;;9837854;29;20323;-83
2024/01/15 12:51:10;;;;;;;6.40;1.60;;;;;3.30;100032.00;;;;9843135;29;20286;-83
2024/01/15 12:56:11;;;;;;;5.83;1.83;;;;;3.40;100034.00;;;;9826774;29;20274;-83
2024/01/15 13:01:12;;;;;;;5.80;1.73;;;;;4.30;100021.00;;;;9822872;29;20328;-85
2024/01/15 13:06:14;;;;;;;4.90;1.30;;;;;4.10;100025.00;;;;9823414;29;20373;-84
2024/01/15 13:11:15;;;;;;;6.77;2.00;;;;;3.60;100040.00;;;;9809683;29;20803;-82
2024/01/15 13:16:16;;;;;;;3.57;1.20;;;;;3.00;100043.00;;;;9842825;29;20257;-84
2024/01/15 13:21:17;;;;;;;1.60;0.60;;;;;1.90;100048.00;;;;9817608;29;20334;-85
2024/01/15 13:26:20;;;;;;;3.57;1.00;;;;;1.20;100060.00;;;;9823886;29;20274;-85
2024/01/15 13:31:21;;;;;;;0.97;0.63;;;;;1.20;100051.00;;;;9824624;29;20243;-85
2024/01/15 13:36:23;;;;;;;3.93;0.60;;;;;1.40;100065.00;;;;9827268;29;20642;-85
2024/01/15 13:41:27;;;;;;;4.77;0.93;;;;;1.10;100056.00;;;;9832192;29;20231;-85
2024/01/15 13:46:29;;;;;;;2.20;0.50;;;;;0.80;100047.00;;;;9834354;29;20236;-86
2024/01/15 13:51:31;;;;;;;0.60;0.50;;;;;0.60;100025.00;;;;9826200;30;20224;-84
2024/01/15 13:56:33;;;;;;;0.83;0.40;;;;;0.50;100027.00;;;;9816531;29;20319;-83
2024/01/15 14:01:34;;;;;;;1.47;0.60;;;;;0.70;100033.00;;;;9828570;29;20255;-86
2024/01/15 14:07:14;;;;;;;0.30;0.30;;;;;0.90;100040.00;;;;10068943;24;20236;31
2024/01/15 14:12:15;;;;;;;0.20;0.20;;;;;1.40;100045.00;;;;10641996;24;20883;-86
2024/01/15 14:17:17;;;;;;;1.23;0.53;;;;;1.50;100042.00;;;;9866493;29;20280;-86
2024/01/15 14:22:18;;;;;;;0.73;0.57;;;;;1.60;100073.00;;;;9850258;29;20273;-85
2024/01/15 14:27:20;;;;;;;1.07;0.60;;;;;1.10;100093.00;;;;9842086;29;20919;-87
2024/01/15 14:32:21;;;;;;;2.47;0.97;;;;;0.90;100103.00;;;;9848108;29;20251;-87
2024/01/15 14:37:22;;;;;;;2.67;1.10;;;;;0.80;100101.00;;;;9857207;29;20235;-85
2024/01/15 14:42:24;;;;;;;3.63;1.30;;;;;1.00;100100.00;;;;9843197;29;20231;-85
2024/01/15 14:47:26;;;;;;;4.10;1.60;;;;;1.10;100096.00;;;;9854449;29;20293;-84
2024/01/15 14:52:28;;;;;;;7.27;2.30;;;;;1.00;100096.00;;;;9833991;29;20241;-84
2024/01/15 14:57:29;;;;;;;2.57;1.83;;;;;1.00;100118.00;;;;9837045;29;20319;-84
2024/01/15 15:02:30;;;;;;;4.47;1.93;;;;;1.10;100115.00;;;;9823608;29;20973;-77
2024/01/15 15:07:35;;;;;;;5.70;2.00;;;;;1.20;100114.00;;;;9833042;29;20272;-77
2024/01/15 15:12:37;;;;;;;4.40;2.03;;;;;1.10;100114.00;;;;9829172;29;20697;-77
2024/01/15 15:17:39;;;;;;;3.63;1.50;;;;;1.00;100117.00;;;;9833959;29;20236;-78
2024/01/15 15:22:40;;;;;;;4.67;1.80;;;;;0.90;100122.00;;;;9824318;29;20237;-77
2024/01/15 15:27:42;;;;;;;6.73;1.70;;;;;0.90;100125.00;;;;9822959;29;20349;-77
2024/01/15 15:32:43;;;;;;;6.37;2.60;;;;;0.90;100139.00;;;;9849079;29;20243;-76
2024/01/15 15:37:44;;;;;;;10.07;2.23;;;;;0.90;100150.00;;;;9825273;29;20968;-77
2024/01/15 15:42:45;;;;;;;6.77;1.67;;;;;0.90;100162.00;;;;9809445;29;20231;-79
2024/01/15 15:47:46;;;;;;;7.30;2.07;;;;;0.90;100172.00;;;;9828124;29;20256;-75
2024/01/15 15:52:47;;;;;;;6.43;1.80;;;;;0.90;100168.00;;;;9835826;29;20762;-77
2024/01/15 15:57:48;;;;;;;10.00;1.70;;;;;0.80;100175.00;;;;9832742;29;20240;-77
2024/01/15 16:02:49;;;;;;;5.97;1.77;;;;;0.80;100178.00;;;;9818323;29;20237;-76
2024/01/15 16:07:51;;;;;;;5.47;1.97;;;;;0.70;100204.00;;;;9819855;29;20743;-76
2024/01/15 16:12:52;;;;;;;5.17;1.80;;;;;0.70;100203.00;;;;9826084;29;20239;-78
2024/01/15 16:17:53;;;;;;;9.93;2.40;;;;;0.70;100226.00;;;;9838668;29;20228;-78
2024/01/15 16:23:14;;;;;;;6.90;2.80;;;;;0.70;100233.00;;;;9824709;29;20227;-84
2024/01/15 16:28:35;;;;;;;12.10;2.40;;;;;0.70;100234.00;;;;9820819;29;20235;-84
2024/01/15 16:33:37;;;;;;;4.43;2.07;;;;;0.80;100242.00;;;;9818985;29;20273;-84
2024/01/15 16:38:38;;;;;;;7.60;2.13;;;;;0.70;100230.00;;;;9793024;29;20232;-84
2024/01/15 16:43:39;;;;;;;6.60;2.50;;;;;0.80;100260.00;;;;9816387;29;20243;-83
2024/01/15 16:48:40;;;;;;;5.70;2.37;;;;;0.70;100255.00;;;;9820268;29;20315;-84
2024/01/15 16:53:41;;;;;;;8.57;3.30;;;;;0.70;100256.00;;;;9819780;29;20248;-84
2024/01/15 16:58:43;;;;;;;6.37;2.53;;;;;0.60;100262.00;;;;9834157;29;20240;-83
2024/01/15 17:03:44;;;;;;;8.20;3.30;;;;;0.60;100264.00;;;;9826267;30;20240;-82
2024/01/15 17:08:45;;;;;;;8.07;2.83;;;;;0.60;100277.00;;;;9845569;29;20259;-85
2024/01/15 17:13:46;;;;;;;7.00;2.60;;;;;0.60;100284.00;;;;9819182;29;20248;-82
2024/01/15 17:18:47;;;;;;;8.43;3.10;;;;;0.60;100289.00;;;;9823491;29;20239;-83
2024/01/15 17:23:49;;;;;;;6.17;2.87;;;;;0.60;100303.00;;;;9825414;29;20407;-84
2024/01/15 17:28:50;;;;;;;7.20;2.40;;;;;0.70;100315.00;;;;9819102;29;20592;-83
2024/01/15 17:33:51;;;;;;;5.73;2.37;;;;;0.60;100315.00;;;;9831428;29;20239;-83
2024/01/15 17:38:52;;;;;;;3.27;1.97;;;;;0.50;100309.00;;;;9832519;29;20311;-83
2024/01/15 17:43:53;;;;;;;5.50;2.00;;;;;0.40;100325.00;;;;9852283;29;20248;-85
2024/01/15 17:49:02;;;;;;;6.63;2.27;;;;;0.30;100337.00;;;;9843241;29;20666;-84
2024/01/15 17:54:08;;;;;;;3.67;2.30;;;;;0.30;100338.00;;;;9833923;29;20239;-85
2024/01/15 17:59:10;;;;;;;6.87;1.83;;;;;0.30;100331.00;;;;9809306;29;20233;-85
2024/01/15 18:04:12;;;;;;;6.67;2.90;;;;;0.30;100333.00;;;;9825786;29;20243;-84
2024/01/15 18:09:16;;;;;;;8.20;2.83;;;;;0.30;100343.00;;;;9837324;29;20557;-84
2024/01/15 18:14:18;;;;;;;7.77;3.27;;;;;0.30;100349.00;;;;9835657;29;20240;-83
2024/01/15 18:19:19;;;;;;;6.63;3.83;;;;;0.30;100347.00;;;;9831857;29;20262;-83
2024/01/15 18:24:20;;;;;;;8.53;4.90;;;;;0.30;100353.00;;;;9825897;29;20888;-82
2024/01/15 18:29:21;;;;;;;9.67;5.57;;;;;0.20;100360.00;;;;9817305;29;20319;-82
2024/01/15 18:34:23;;;;;;;10.13;6.33;;;;;0.20;100358.00;;;;9848723;29;20270;-82
2024/01/15 18:39:25;;;;;;;12.30;8.33;;;;;0.10;100365.00;;;;9834985;29;20248;-83
2024/01/15 18:44:26;;;;;;;12.57;8.67;;;;;0.10;100367.00;;;;9828253;30;20636;-78
2024/01/15 18:49:29;;;;;;;16.73;9.07;;;;;0.10;100374.00;;;;9838542;29;20243;-80
2024/01/15 18:54:30;;;;;;;16.43;8.30;;;;;0.10;100379.00;;;;9810553;29;20240;-77
2024/01/15 18:59:33;;;;;;;13.00;8.07;;;;;0.10;100381.00;;;;9824657;29;20949;-78
2024/01/15 19:04:34;;;;;;;14.73;7.30;;;;;0.10;100388.00;;;;9812494;29;20263;-84
2024/01/15 19:09:36;;;;;;;15.70;5.73;;;;;0.20;100400.00;;;;9830548;29;20224;-76
2024/01/15 19:14:37;;;;;;;18.07;6.03;;;;;0.30;100397.00;;;;9841392;29;20240;-76
2024/01/15 19:19:38;;;;;;;14.20;6.33;;;;;0.30;100398.00;;;;9843204;29;20315;-76
2024/01/15 19:24:42;;;;;;;17.27;6.60;;;;;0.30;100399.00;;;;9819287;30;20251;-79
2024/01/15 19:29:43;;;;;;;16.40;5.60;;;;;0.30;100407.00;;;;9844094;29;20232;-78
2024/01/15 19:34:44;;;;;;;13.13;5.43;;;;;0.30;100407.00;;;;9838966;29;20924;-77
2024/01/15 19:39:45;;;;;;;11.00;5.40;;;;;0.40;100418.00;;;;9833272;29;20306;-76
2024/01/15 19:44:46;;;;;;;19.80;5.70;;;;;0.40;100404.00;;;;9847419;29;20240;-76
2024/01/15 19:49:47;;;;;;;11.87;5.10;;;;;0.40;100413.00;;;;9841156;29;20334;-84
2024/01/15 19:54:49;;;;;;;14.93;5.50;;;;;0.40;100419.00;;;;9833939;29;20331;-85
2024/01/15 19:59:53;;;;;;;16.17;5.90;;;;;0.40;100421.00;;;;9843519;29;20543;-85
2024/01/15 20:04:54;;;;;;;14.20;5.30;;;;;0.40;100421.00;;;;9797700;29;20244;-84
2024/01/15 20:09:55;;;;;;;20.47;5.80;;;;;0.40;100427.00;;;;9828889;29;20239;-84
2024/01/15 20:14:57;;;;;;;17.37;4.90;;;;;0.50;100438.00;;;;9826028;29;20323;-85
2024/01/15 20:19:58;;;;;;;14.57;5.63;;;;;0.50;100439.00;;;;9809628;29;20248;-85
2024/01/15 20:25:00;;;;;;;13.27;5.07;;;;;0.50;100440.00;;;;9809149;29;20247;-86
2024/01/15 20:30:05;;;;;;;9.47;4.17;;;;;0.40;100451.00;;;;9823559;29;20247;-84
2024/01/15 20:35:06;;;;;;;19.90;5.53;;;;;0.50;100458.00;;;;9823865;29;20699;-83
2024/01/15 20:40:08;;;;;;;10.70;4.80;;;;;0.50;100452.00;;;;9837967;29;20255;-85
2024/01/15 20:45:09;;;;;;;10.00;4.30;;;;;0.50;100462.00;;;;9814570;29;20240;-85
2024/01/15 20:50:10;;;;;;;20.27;5.57;;;;;0.60;100469.00;;;;9832435;29;20235;-83
2024/01/15 20:55:12;;;;;;;13.23;4.37;;;;;0.60;100464.00;;;;9807473;29;20232;-86
2024/01/15 21:00:13;;;;;;;15.60;4.97;;;;;0.60;100470.00;;;;9843612;29;20243;-83
2024/01/15 21:05:14;;;;;;;9.90;4.70;;;;;0.60;100470.00;;;;9826996;29;20239;-85
2024/01/15 21:10:16;;;;;;;11.07;4.67;;;;;0.60;100478.00;;;;9839841;29;20289;-84
2024/01/15 21:15:18;;;;;;;12.57;4.40;;;;;0.60;100480.00;;;;9839906;29;20234;-86
2024/01/15 21:20:19;;;;;;;14.20;5.03;;;;;0.60;100482.00;;;;9807592;30;20247;-83
2024/01/15 21:25:20;;;;;;;11.73;5.40;;;;;0.60;100493.00;;;;9809726;29;20293;-84
2024/01/15 21:30:22;;;;;;;14.57;5.60;;;;;0.60;100489.00;;;;9825846;29;20336;-86
2024/01/15 21:35:23;;;;;;;8.07;5.23;;;;;0.70;100487.00;;;;9824113;29;20321;-84
2024/01/15 21:40:24;;;;;;;16.43;5.57;;;;;0.60;100487.00;;;;9823938;29;20232;-84
2024/01/15 21:45:26;;;;;;;13.73;5.47;;;;;0.60;100490.00;;;;9824697;29;20237;-85
2024/01/15 21:50:27;;;;;;;17.80;4.67;;;;;0.70;100502.00;;;;9839224;29;20319;-83
2024/01/15 21:55:28;;;;;;;15.90;5.50;;;;;0.70;100494.00;;;;9833533;29;20382;-85
2024/01/15 22:00:30;;;;;;;14.70;6.30;;;;;0.70;100497.00;;;;9830454;29;20710;-84
2024/01/15 22:05:31;;;;;;;11.40;5.07;;;;;0.60;100496.00;;;;9812863;29;20727;-83
2024/01/15 22:10:32;;;;;;;14.67;5.07;;;;;0.60;100487.00;;;;9836983;29;20236;-84
2024/01/15 22:15:33;;;;;;;13.63;5.40;;;;;0.70;100488.00;;;;9834971;29;20233;-84
2024/01/15 22:20:35;;;;;;;8.17;4.60;;;;;0.70;100482.00;;;;9797964;29;20236;-84
2024/01/15 22:25:36;;;;;;;8.30;4.20;;;;;0.70;100482.00;;;;9817075;29;20331;-83
2024/01/15 22:30:37;;;;;;;15.33;4.50;;;;;0.70;100487.00;;;;9834310;29;20872;-81
2024/01/15 22:35:38;;;;;;;9.70;4.33;;;;;0.70;100484.00;;;;9868993;29;20247;-82
2024/01/15 22:40:40;;;;;;;13.13;5.63;;;;;0.60;100486.00;;;;9842620;29;20300;-83
2024/01/15 22:45:41;;;;;;;13.10;5.30;;;;;0.60;100493.00;;;;9842494;29;20297;-85
2024/01/15 22:50:43;;;;;;;12.00;5.50;;;;;0.60;100507.00;;;;9834675;29;20228;-83
2024/01/15 22:55:44;;;;;;;11.67;4.67;;;;;0.60;100503.00;;;;9827653;29;20340;-84
2024/01/15 23:00:46;;;;;;;9.00;4.57;;;;;0.60;100490.00;;;;9824632;29;20653;-84
2024/01/15 23:05:47;;;;;;;12.40;4.70;;;;;0.60;100512.00;;;;9820208;29;20319;-85
2024/01/15 23:10:48;;;;;;;11.40;4.60;;;;;0.50;100511.00;;;;9849073;29;20845;-84
2024/01/15 23:15:49;;;;;;;12.13;5.03;;;;;0.50;100521.00;;;;9840783;29;20976;-86
2024/01/15 23:20:51;;;;;;;12.40;4.47;;;;;0.50;100530.00;;;;9858801;29;20315;-77
2024/01/15 23:25:52;;;;;;;14.57;4.97;;;;;0.60;100530.00;;;;9838167;29;20232;-77
2024/01/15 23:30:53;;;;;;;11.73;4.57;;;;;0.70;100555.00;;;;9822078;29;20240;-78
2024/01/15 23:35:54;;;;;;;16.23;4.57;;;;;0.70;100542.00;;;;9840900;29;20589;-81
2024/01/15 23:40:58;;;;;;;12.33;4.70;;;;;0.70;100546.00;;;;9837097;29;20272;-80
2024/01/15 23:46:00;;;;;;;12.90;5.00;;;;;0.70;100556.00;;;;9829079;29;20244;-79
2024/01/15 23:51:14;;;;;;;9.57;5.13;;;;;0.70;100550.00;;;;9817971;30;21173;-79
2024/01/15 23:56:15;;;;;;;11.80;4.50;;;;;0.70;100554.00;;;;9822513;29;20320;-78
