Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:22;;;;;;;2.87;1.90;;;;;;;15.50;98.85;94245.75;5043907;28;20221;-63
2022/07/03 00:03:06;;;;;;;1.60;1.50;;;;;;;15.48;98.29;94244.94;5046106;28;20236;-63
2022/07/03 00:05:50;;;;;;;1.70;1.60;;;;;;;15.48;98.46;94244.94;5051414;28;20245;-63
2022/07/03 00:08:34;;;;;;;2.13;1.50;;;;;;;15.47;99.00;94249.09;5045896;28;20205;-63
2022/07/03 00:11:18;;;;;;;1.90;1.77;;;;;;;15.48;99.91;94248.50;5050231;28;20208;-63
2022/07/03 00:14:02;;;;;;;2.70;1.67;;;;;;;15.48;98.38;94251.31;5050757;28;20815;-63
2022/07/03 00:16:45;;;;;;;2.27;1.67;;;;;;;15.39;100.00;94252.19;5049902;28;20193;-63
2022/07/03 00:19:29;;;;;;;1.70;1.60;;;;;;;15.34;100.00;94258.94;5051130;28;20193;-63
2022/07/03 00:22:14;;;;;;;3.00;1.80;;;;;;;15.25;100.00;94263.38;5046898;28;20247;-63
2022/07/03 00:25:04;;;;;;;1.43;1.33;;;;;;;15.14;100.00;94252.09;5050810;28;21026;-63
2022/07/03 00:27:49;;;;;;;3.37;1.60;;;;;;;14.99;100.00;94247.72;5045991;28;20817;-63
2022/07/03 00:30:34;;;;;;;3.23;1.93;;;;;;;14.79;100.00;94258.50;5045784;28;20705;-63
2022/07/03 00:33:20;;;;;;;4.40;1.70;;;;;;;14.64;100.00;94252.59;5050701;28;20225;-63
2022/07/03 00:36:04;;;;;;;2.67;2.20;;;;;;;14.48;100.00;94246.69;5051219;28;20228;-63
2022/07/03 00:38:49;;;;;;;2.60;2.07;;;;;;;14.42;100.00;94243.50;5048122;28;20382;-63
2022/07/03 00:41:35;;;;;;;1.90;1.80;;;;;;;14.34;100.00;94245.78;5043207;28;20217;-63
2022/07/03 00:44:19;;;;;;;2.70;2.27;;;;;;;14.24;100.00;94245.16;5050505;28;20197;-63
2022/07/03 00:47:05;;;;;;;1.90;1.80;;;;;;;14.12;100.00;94240.25;5050182;28;20344;-63
2022/07/03 00:49:52;;;;;;;2.53;2.10;;;;;;;14.06;100.00;94241.94;5048319;28;20209;-63
2022/07/03 00:52:37;;;;;;;3.10;2.40;;;;;;;14.10;100.00;94253.44;5044762;28;20225;-63
2022/07/03 00:55:26;;;;;;;3.40;2.80;;;;;;;13.97;100.00;94251.19;5048454;28;20285;-63
2022/07/03 00:58:10;;;;;;;3.70;3.00;;;;;;;13.94;100.00;94250.34;5046829;28;20217;-63
2022/07/03 01:00:55;;;;;;;3.93;2.57;;;;;;;13.91;100.00;94248.72;5045395;28;20198;-63
2022/07/03 01:03:44;;;;;;;4.47;2.63;;;;;;;13.84;100.00;94249.69;5050981;28;20225;-62
2022/07/03 01:06:34;;;;;;;4.13;2.97;;;;;;;13.78;100.00;94246.47;5047273;28;20229;-63
2022/07/03 01:09:32;;;;;;;3.43;2.83;;;;;;;13.69;100.00;94250.13;5046222;28;20705;-63
2022/07/03 01:12:45;;;;;;;3.07;2.70;;;;;;;13.58;100.00;94245.16;5046370;28;20208;-63
2022/07/03 01:15:40;;;;;;;5.57;3.17;;;;;;;13.46;100.00;94250.72;5044126;28;20205;-63
2022/07/03 01:18:42;;;;;;;3.70;3.37;;;;;;;13.45;100.00;94248.53;5043440;28;20236;-64
2022/07/03 01:21:44;;;;;;;4.47;4.07;;;;;;;13.41;100.00;94248.25;5041561;28;20205;-63
2022/07/03 01:24:44;;;;;;;3.80;3.40;;;;;;;13.38;100.00;94238.22;5049032;28;20193;-63
2022/07/03 01:27:44;;;;;;;3.83;3.53;;;;;;;13.28;100.00;94241.81;5045895;28;20593;-63
2022/07/03 01:30:31;;;;;;;4.43;3.40;;;;;;;13.22;100.00;94235.06;5043665;28;20701;-62
2022/07/03 01:33:21;;;;;;;5.80;3.80;;;;;;;13.22;100.00;94235.06;5050038;28;20213;-63
2022/07/03 01:36:09;;;;;;;7.87;3.93;;;;;;;13.15;100.00;94233.91;5050260;28;20627;-63
2022/07/03 01:38:55;;;;;;;5.17;4.23;;;;;;;13.17;100.00;94231.25;5045771;28;20210;-62
2022/07/03 01:41:39;;;;;;;4.23;3.47;;;;;;;13.12;100.00;94235.13;5043854;28;20305;-63
2022/07/03 01:44:27;;;;;;;3.97;3.67;;;;;;;13.18;100.00;94232.72;5042252;28;20778;-63
2022/07/03 01:47:12;;;;;;;4.73;4.33;;;;;;;13.10;100.00;94226.53;5046891;28;20229;-63
2022/07/03 01:49:56;;;;;;;5.97;5.47;;;;;;;13.09;100.00;94225.03;5049374;28;20304;-62
2022/07/03 01:52:42;;;;;;;4.77;4.37;;;;;;;13.04;100.00;94234.56;5047994;28;20824;-63
2022/07/03 01:55:29;;;;;;;4.70;4.30;;;;;;;13.03;100.00;94226.72;5046512;28;20201;-62
2022/07/03 01:58:13;;;;;;;6.43;3.97;;;;;;;13.31;100.00;94240.63;5045935;28;20205;-62
2022/07/03 02:01:16;;;;;;;9.03;4.90;;;;;;;13.26;100.00;94238.91;5048774;28;20252;-63
2022/07/03 02:04:01;;;;;;;6.07;4.53;;;;;;;13.17;100.00;94239.69;5049490;28;20237;-62
2022/07/03 02:07:02;;;;;;;4.77;4.37;;;;;;;13.18;100.00;94238.34;5045654;28;20225;-62
2022/07/03 02:10:08;;;;;;;5.77;4.07;;;;;;;13.21;100.00;94237.13;5049744;28;20205;-63
2022/07/03 02:13:02;;;;;;;5.27;4.00;;;;;;;13.30;100.00;94239.16;5045835;28;20286;-63
2022/07/03 02:15:50;;;;;;;5.20;4.70;;;;;;;13.33;100.00;94237.94;5051177;28;20248;-63
2022/07/03 02:18:37;;;;;;;6.20;4.80;;;;;;;13.27;100.00;94245.97;5047843;28;20201;-62
2022/07/03 02:21:26;;;;;;;4.43;4.00;;;;;;;13.24;100.00;94247.19;5041929;28;20248;-63
2022/07/03 02:24:20;;;;;;;6.20;4.60;;;;;;;13.23;100.00;94248.53;5049153;28;21295;-63
2022/07/03 02:27:09;;;;;;;9.10;4.17;;;;;;;13.21;100.00;94242.75;5046917;28;20744;-63
2022/07/03 02:30:02;;;;;;;5.63;4.90;;;;;;;13.11;100.00;94253.31;5049409;28;20252;-63
2022/07/03 02:32:52;;;;;;;4.47;4.13;;;;;;;13.03;100.00;94249.22;5045190;28;20213;-62
2022/07/03 02:35:36;;;;;;;8.07;5.50;;;;;;;12.98;100.00;94248.22;5046390;28;20359;-63
2022/07/03 02:38:21;;;;;;;6.03;5.53;;;;;;;13.10;100.00;94246.22;5048061;28;20193;-63
2022/07/03 02:41:14;;;;;;;7.37;6.67;;;;;;;13.16;100.00;94252.28;5052151;28;20205;-62
2022/07/03 02:44:10;;;;;;;11.50;5.73;;;;;;;13.02;100.00;94253.38;5049921;28;20236;-62
2022/07/03 02:47:14;;;;;;;6.97;6.33;;;;;;;13.09;100.00;94255.97;5052427;28;20233;-62
2022/07/03 02:50:08;;;;;;;9.30;7.40;;;;;;;13.16;100.00;94252.28;5046125;28;20209;-62
2022/07/03 02:53:01;;;;;;;10.13;8.10;;;;;;;13.10;100.00;94253.91;5049917;28;20228;-63
2022/07/03 02:55:46;;;;;;;7.87;7.07;;;;;;;13.04;100.00;94257.06;5049554;28;20316;-63
2022/07/03 02:58:52;;;;;;;7.03;6.07;;;;;;;12.89;100.00;94260.25;5049589;28;20194;-62
2022/07/03 03:02:03;;;;;;;12.03;7.03;;;;;;;12.85;100.00;94262.78;5051063;28;20225;-62
2022/07/03 03:05:32;;;;;;;6.87;6.10;;;;;;;12.74;100.00;94257.81;5051627;28;20665;-62
2022/07/03 03:08:27;;;;;;;10.50;6.90;;;;;;;12.64;100.00;94269.09;5048424;28;20197;-63
2022/07/03 03:11:47;;;;;;;8.47;6.70;;;;;;;12.61;100.00;94261.13;5051613;28;20285;-62
2022/07/03 03:14:40;;;;;;;10.63;8.30;;;;;;;12.67;100.00;94269.97;5052265;28;20320;-62
2022/07/03 03:17:35;;;;;;;9.53;7.97;;;;;;;12.60;100.00;94266.00;5051428;28;20268;-63
2022/07/03 03:20:27;;;;;;;9.43;7.87;;;;;;;12.62;100.00;94273.84;5051510;28;20201;-62
2022/07/03 03:23:29;;;;;;;14.27;8.27;;;;;;;12.74;100.00;94277.50;5045563;28;20205;-62
2022/07/03 03:26:19;;;;;;;11.63;10.43;;;;;;;12.81;100.00;94285.00;5050424;28;20309;-62
2022/07/03 03:29:03;;;;;;;13.40;10.33;;;;;;;12.88;100.00;94284.09;5052168;28;20213;-62
2022/07/03 03:31:47;;;;;;;11.80;10.20;;;;;;;12.92;100.00;94285.09;5045565;28;20202;-62
2022/07/03 03:34:34;;;;;;;10.73;9.07;;;;;;;12.86;100.00;94281.13;5045344;28;20574;-63
2022/07/03 03:37:18;;;;;;;10.87;9.07;;;;;;;12.88;100.00;94289.72;5048721;28;20197;-62
2022/07/03 03:40:04;;;;;;;13.17;10.00;;;;;;;12.96;100.00;94284.66;5051161;28;20336;-62
2022/07/03 03:42:48;;;;;;;9.17;8.03;;;;;;;12.99;100.00;94289.06;5047424;28;20209;-62
2022/07/03 03:45:32;;;;;;;10.63;9.30;;;;;;;12.98;100.00;94290.41;5049089;28;20252;-63
2022/07/03 03:48:16;;;;;;;11.83;9.60;;;;;;;13.18;100.00;94294.63;5050452;28;20626;-62
2022/07/03 03:51:02;;;;;;;11.97;9.00;;;;;;;13.27;100.00;94291.00;5050642;28;20311;-63
2022/07/03 03:53:46;;;;;;;10.73;9.53;;;;;;;13.18;100.00;94283.38;5047615;28;20252;-62
2022/07/03 03:56:30;;;;;;;15.90;9.40;;;;;;;13.19;100.00;94287.66;5048533;28;20534;-63
2022/07/03 03:59:15;;;;;;;12.70;9.40;;;;;;;13.28;100.00;94286.84;5046299;28;20232;-63
2022/07/03 04:01:59;;;;;;;14.03;8.80;;;;;;;13.34;100.00;94289.34;5050719;28;20201;-63
2022/07/03 04:04:43;;;;;;;11.83;8.83;;;;;;;13.47;100.00;94285.25;5048930;28;20589;-63
2022/07/03 04:07:27;;;;;;;11.67;8.83;;;;;;;13.45;100.00;94294.31;5051326;28;20224;-63
2022/07/03 04:10:11;;;;;;;12.10;9.10;;;;;;;13.54;100.00;94295.56;5050754;28;20249;-63
2022/07/03 04:12:55;;;;;;;11.03;8.57;;;;;;;13.60;100.00;94301.59;5050327;28;20236;-62
2022/07/03 04:15:39;;;;;;;9.73;8.70;;;;;;;13.62;100.00;94296.84;5049275;28;20209;-63
2022/07/03 04:18:24;;;;;;;12.77;8.20;;;;;;;13.80;100.00;94305.75;5043712;28;20682;-63
2022/07/03 04:21:08;;;;;;;12.33;7.77;;;;;;;13.85;100.00;94301.88;5044053;28;20630;-63
2022/07/03 04:23:52;;;;;;;12.47;7.70;;;;;;;13.89;100.00;94319.00;5050266;28;20220;-63
2022/07/03 04:26:36;;;;;;;12.47;7.57;;;;;;;13.92;100.00;94300.91;5050772;28;20264;-63
2022/07/03 04:29:20;;;;;;;7.97;6.87;;;;;;;13.98;100.00;94312.59;5043394;28;20209;-63
2022/07/03 04:32:04;;;;;;;8.13;7.20;;;;;;;14.16;100.00;94310.94;5049900;28;20204;-63
2022/07/03 04:34:48;;;;;;;9.80;7.40;;;;;;;14.18;100.00;94311.06;5051131;28;20247;-63
2022/07/03 04:37:32;;;;;;;6.93;6.27;;;;;;;14.35;100.00;94310.03;5040962;28;20228;-62
2022/07/03 04:40:16;;;;;;;8.47;7.67;;;;;;;14.42;100.00;94311.16;5050411;28;20205;-62
2022/07/03 04:43:00;;;;;;;7.40;6.50;;;;;;;14.61;100.00;94307.41;5046297;28;20210;-63
2022/07/03 04:45:44;;;;;;;9.10;6.77;;;;;;;14.69;100.00;94314.28;5051978;28;20205;-62
2022/07/03 04:48:29;;;;;;;7.50;6.53;;;;;;;14.90;100.00;94313.44;5045024;28;20868;-63
2022/07/03 04:51:13;;;;;;;7.67;6.97;;;;;;;15.12;100.00;94316.91;5050308;28;20208;-63
2022/07/03 04:53:57;;;;;;;10.43;5.97;;;;;;;15.28;100.00;94318.63;5048910;28;20275;-62
2022/07/03 04:56:41;;;;;;;6.70;6.10;;;;;;;15.39;100.00;94323.50;5050206;28;20671;-63
2022/07/03 04:59:25;;;;;;;8.10;6.07;;;;;;;15.67;100.00;94318.84;5047849;28;20193;-62
2022/07/03 05:02:08;;;;;;;7.43;5.80;;;;;;;15.84;100.00;94316.97;5050037;28;20208;-63
2022/07/03 05:04:52;;;;;;;6.90;6.20;;;;;;;16.06;100.00;94315.41;5044650;28;20202;-62
2022/07/03 05:07:36;;;;;;;5.60;5.10;;;;;;;16.14;100.00;94318.69;5045516;28;20251;-63
2022/07/03 05:10:21;;;;;;;5.80;5.20;;;;;;;16.23;100.00;94326.31;5041818;28;20205;-62
2022/07/03 05:13:05;;;;;;;5.37;4.83;;;;;;;16.63;100.00;94327.09;5043496;28;20201;-62
2022/07/03 05:15:49;;;;;;;5.10;4.43;;;;;;;16.93;100.00;94325.94;5049501;28;20201;-63
2022/07/03 05:18:34;;;;;;;4.20;3.80;;;;;;;17.23;100.00;94327.56;5044884;28;20253;-63
2022/07/03 05:21:18;;;;;;;5.00;2.93;;;;;;;17.30;100.00;94322.94;5041790;28;20737;-62
2022/07/03 05:24:03;;;;;;;2.00;1.90;;;;;;;17.62;97.61;94335.28;5050245;28;20202;-63
2022/07/03 05:26:47;;;;;;;1.93;1.83;;;;;;;17.86;96.92;94325.16;5043414;28;20605;-63
2022/07/03 05:29:31;;;;;;;3.17;1.30;;;;;;;17.89;95.33;94332.44;5040262;28;20743;-63
2022/07/03 05:32:14;;;;;;;1.43;1.33;;;;;;;18.15;92.40;94333.72;5070410;28;20200;-63
2022/07/03 05:34:59;;;;;;;2.93;1.60;;;;;;;18.46;86.96;94326.69;5050165;28;21041;-64
2022/07/03 05:37:43;;;;;;;3.90;1.50;;;;;;;18.64;84.13;94336.13;5044530;28;20209;-63
2022/07/03 05:40:27;;;;;;;2.40;1.37;;;;;;;18.83;78.65;94335.59;5049031;28;20202;-63
2022/07/03 05:43:11;;;;;;;1.63;1.17;;;;;;;18.86;78.91;94340.03;5043467;28;20204;-63
2022/07/03 05:45:55;;;;;;;1.40;1.30;;;;;;;19.17;75.60;94332.91;5046171;28;20315;-63
2022/07/03 05:48:39;;;;;;;1.70;1.20;;;;;;;19.39;73.26;94342.44;5050723;28;20698;-63
2022/07/03 05:51:23;;;;;;;3.77;1.20;;;;;;;19.45;72.37;94339.88;5045640;28;20201;-64
2022/07/03 05:54:08;;;;;;;4.80;1.27;;;;;;;19.75;68.32;94341.25;5045226;28;20205;-64
2022/07/03 05:56:52;;;;;;;1.60;1.00;;;;;;;19.76;67.23;94339.88;5046306;28;20247;-63
2022/07/03 05:59:36;;;;;;;1.30;1.10;;;;;;;19.99;67.25;94343.69;5045930;28;20285;-63
2022/07/03 06:02:20;;;;;;;1.63;1.20;;;;;;;19.96;67.63;94348.53;5049804;28;20216;-64
2022/07/03 06:05:04;;;;;;;1.80;1.20;;;;;;;20.07;67.51;94344.75;5049886;28;20302;-64
2022/07/03 06:07:49;;;;;;;1.20;1.10;;;;;;;20.21;66.72;94347.47;5048716;28;20228;-64
2022/07/03 06:10:33;;;;;;;2.97;1.00;;;;;;;20.11;66.92;94349.91;5043571;28;20197;-64
2022/07/03 06:13:18;;;;;;;0.90;0.90;;;;;;;20.37;64.47;94353.84;5048233;28;20198;-64
2022/07/03 06:16:02;;;;;;;1.40;1.10;;;;;;;20.51;64.31;94351.59;5053165;28;20205;-63
2022/07/03 06:18:46;;;;;;;2.00;1.00;;;;;;;20.67;62.00;94356.50;5054306;28;20806;-63
2022/07/03 06:21:30;;;;;;;2.40;1.07;;;;;;;20.86;60.58;94355.88;5047851;28;20197;-63
2022/07/03 06:24:14;;;;;;;0.83;0.83;;;;;;;21.19;60.23;94352.91;5046784;28;20213;-63
2022/07/03 06:26:58;;;;;;;0.90;0.90;;;;;;;21.50;59.86;94351.19;5046647;28;20300;-63
2022/07/03 06:29:42;;;;;;;2.40;1.33;;;;;;;21.37;58.84;94356.44;5046393;28;20271;-63
2022/07/03 06:32:26;;;;;;;2.30;1.00;;;;;;;21.34;58.96;94349.22;5052418;28;20742;-63
2022/07/03 06:35:10;;;;;;;0.90;0.90;;;;;;;21.48;58.55;94348.28;5050259;28;20283;-63
2022/07/03 06:37:53;;;;;;;2.47;1.00;;;;;;;21.46;58.81;94345.34;5052213;28;20278;-63
2022/07/03 06:40:38;;;;;;;3.37;0.90;;;;;;;21.64;58.69;94337.47;5051534;28;20304;-63
2022/07/03 06:43:21;;;;;;;2.40;0.90;;;;;;;21.73;58.61;94333.50;5048470;28;20217;-64
2022/07/03 06:46:05;;;;;;;1.13;1.03;;;;;;;22.01;57.88;94345.97;5051849;28;20284;-64
2022/07/03 06:48:49;;;;;;;1.15;0.82;;;;;;;21.97;58.04;94351.53;5044507;28;20253;-64
2022/07/03 06:51:33;;;;;;;2.87;1.00;;;;;;;22.09;58.65;94351.97;5048842;28;20654;-64
2022/07/03 06:54:18;;;;;;;2.17;1.07;;;;;;;22.00;58.87;94353.06;5042349;28;20205;-64
2022/07/03 06:57:02;;;;;;;1.33;0.75;;;;;;;22.12;57.40;94362.06;5048414;28;20877;-64
2022/07/03 06:59:48;;;;;;;2.15;1.15;;;;;;;22.35;57.15;94359.97;5051411;28;20202;-64
2022/07/03 07:02:31;;;;;;;0.80;0.80;;;;;;;23.05;56.07;94352.31;5047458;28;20253;-64
2022/07/03 07:05:15;;;;;;;3.92;1.10;;;;;;;23.34;55.38;94343.19;5052608;28;20748;-64
2022/07/03 07:07:59;;;;;;;1.20;0.80;;;;;;;23.65;54.29;94337.00;5049657;28;20237;-65
2022/07/03 07:10:43;;;;;;;7.25;1.13;;;;;;;23.48;54.84;94346.50;5051509;28;20201;-64
2022/07/03 07:13:27;;;;;;;0.82;0.82;;;;;;;23.77;53.75;94348.78;5051546;28;20206;-64
2022/07/03 07:16:11;;;;;;;2.25;0.98;;;;;;;24.42;52.59;94356.34;5049609;28;20205;-64
2022/07/03 07:18:56;;;;;;;1.20;0.70;;;;;;;24.33;52.06;94348.91;5048820;28;20580;-65
2022/07/03 07:21:40;;;;;;;0.80;0.80;;;;;;;24.97;52.35;94354.88;5046410;28;20681;-65
2022/07/03 07:24:24;;;;;;;1.08;0.88;;;;;;;24.59;51.44;94357.47;5049478;28;20197;-65
2022/07/03 07:27:08;;;;;;;5.10;0.88;;;;;;;25.34;48.97;94357.19;5047885;28;20214;-65
2022/07/03 07:29:52;;;;;;;0.98;0.80;;;;;;;25.75;50.02;94363.81;5042232;28;20221;-65
2022/07/03 07:32:36;;;;;;;2.35;1.10;;;;;;;24.85;51.93;94358.16;5049291;28;20228;-65
2022/07/03 07:35:21;;;;;;;1.98;0.70;;;;;;;25.55;50.11;94364.09;5053045;28;20296;-65
2022/07/03 07:38:05;;;;;;;0.75;0.75;;;;;;;25.17;48.79;94366.84;5050855;28;20288;-65
2022/07/03 07:40:49;;;;;;;0.80;0.80;;;;;;;25.88;48.12;94371.28;5049896;28;20201;-65
2022/07/03 07:43:33;;;;;;;5.78;0.75;;;;;;;26.51;48.06;94369.69;5045792;28;20201;-65
2022/07/03 07:46:17;;;;;;;0.70;0.70;;;;;;;26.83;46.69;94367.38;5049032;28;20723;-65
2022/07/03 07:49:01;;;;;;;0.80;0.80;;;;;;;25.77;47.48;94366.75;5050012;28;20216;-65
2022/07/03 07:51:45;;;;;;;1.38;0.75;;;;;;;26.30;46.12;94367.84;5042551;28;20224;-65
2022/07/03 07:54:29;;;;;;;5.13;0.80;;;;;;;26.58;46.90;94362.63;5042813;28;20214;-65
2022/07/03 07:57:13;;;;;;;0.80;0.80;;;;;;;26.60;44.96;94364.81;5042634;28;20252;-65
2022/07/03 07:59:57;;;;;;;3.58;0.85;;;;;;;25.74;47.68;94379.59;5048829;28;20699;-64
2022/07/03 08:05:45;;;;;;;2.33;0.68;;;;;;;26.08;46.23;94368.84;5047133;28;20253;-65
2022/07/03 08:08:29;;;;;;;2.65;0.90;;;;;;;26.47;45.97;94367.47;5043216;28;20202;-66
2022/07/03 08:11:13;;;;;;;2.15;0.60;;;;;;;27.69;44.86;94370.22;5053136;28;20256;-66
2022/07/03 08:13:57;;;;;;;1.65;0.73;;;;;;;26.37;46.46;94373.00;5042194;28;20205;-67
2022/07/03 08:16:42;;;;;;;2.50;0.95;;;;;;;26.98;44.12;94374.84;5045734;28;20201;-66
2022/07/03 08:19:26;;;;;;;1.25;0.80;;;;;;;26.70;43.96;94371.47;5049595;28;20198;-66
2022/07/03 08:22:10;;;;;;;0.80;0.80;;;;;;;27.03;42.78;94374.94;5046937;28;20193;-66
2022/07/03 08:24:53;;;;;;;1.02;0.80;;;;;;;26.96;43.45;94369.09;5048220;28;20689;-66
2022/07/03 08:27:37;;;;;;;2.47;1.00;;;;;;;26.53;44.92;94366.84;5049199;28;20309;-66
2022/07/03 08:30:21;;;;;;;4.05;0.93;;;;;;;27.04;44.05;94371.34;5043864;28;20725;-66
2022/07/03 08:33:06;;;;;;;0.93;0.70;;;;;;;27.60;41.31;94360.00;5047422;28;20328;-66
2022/07/03 08:35:50;;;;;;;0.93;0.80;;;;;;;28.42;40.92;94362.50;5050830;28;20752;-67
2022/07/03 08:38:36;;;;;;;2.20;0.70;;;;;;;28.62;38.30;94358.38;5046095;28;20221;-66
2022/07/03 08:41:21;;;;;;;2.47;0.63;;;;;;;29.30;37.94;94367.69;5050131;28;20240;-66
2022/07/03 08:44:06;;;;;;;1.35;0.70;;;;;;;29.51;37.08;94362.06;5049037;28;20225;-67
2022/07/03 08:46:51;;;;;;;0.82;0.63;;;;;;;28.41;38.07;94363.94;5050487;28;20338;-66
2022/07/03 08:49:35;;;;;;;1.38;0.55;;;;;;;28.22;38.18;94368.03;5048676;28;20256;-67
2022/07/03 08:52:22;;;;;;;1.10;0.60;;;;;;;28.75;37.50;94362.88;5048261;28;20204;-67
2022/07/03 08:55:07;;;;;;;0.80;0.77;;;;;;;28.54;37.01;94362.63;5046722;28;20248;-66
2022/07/03 08:57:55;;;;;;;1.75;0.77;;;;;;;27.80;37.90;94355.94;5041018;28;20674;-66
2022/07/03 09:00:41;;;;;;;0.77;0.70;;;;;;;28.87;35.78;94354.31;5040836;28;20207;-66
2022/07/03 09:03:26;;;;;;;1.50;0.70;;;;;;;28.73;37.16;94351.28;5057035;28;20224;-67
2022/07/03 09:06:13;;;;;;;0.70;0.60;;;;;;;29.73;35.35;94348.50;5054990;28;20271;-67
2022/07/03 09:08:57;;;;;;;4.07;0.70;;;;;;;30.14;36.10;94349.44;5047878;28;20240;-65
2022/07/03 09:11:41;;;;;;;2.85;0.65;;;;;;;29.96;34.13;94351.53;5042679;28;20232;-66
2022/07/03 09:14:25;;;;;;;1.23;0.68;;;;;;;30.11;32.94;94362.44;5047240;28;20569;-65
2022/07/03 09:17:10;;;;;;;0.70;0.63;;;;;;;29.32;32.87;94364.78;5049061;28;20618;-65
2022/07/03 09:19:58;;;;;;;1.00;0.47;;;;;;;31.12;31.97;94362.00;5048986;28;20259;-66
2022/07/03 09:22:42;;;;;;;0.45;0.45;;;;;;;30.68;31.93;94356.84;5048380;28;20201;-66
2022/07/03 09:25:26;;;;;;;0.50;0.50;;;;;;;30.77;30.86;94364.13;5048713;28;20823;-66
2022/07/03 09:28:09;;;;;;;0.50;0.50;;;;;;;30.28;30.74;94368.28;5049123;28;20220;-66
2022/07/03 09:30:58;;;;;;;1.00;0.60;;;;;;;29.84;31.70;94363.72;5038297;28;20222;-66
2022/07/03 09:34:02;;;;;;;1.08;0.50;;;;;;;31.33;28.44;94354.03;5050531;28;20209;-66
2022/07/03 09:36:47;;;;;;;0.35;0.35;;;;;;;30.20;28.81;94351.63;5042885;28;20569;-66
2022/07/03 09:39:36;;;;;;;0.40;0.40;;;;;;;30.99;28.94;94357.63;5040332;28;20563;-67
2022/07/03 09:42:20;;;;;;;2.63;0.45;;;;;;;32.22;27.50;94351.00;5038431;28;20347;-67
2022/07/03 09:45:05;;;;;;;0.22;0.22;;;;;;;30.99;29.02;94351.09;5051208;28;20211;-68
2022/07/03 09:47:49;;;;;;;0.95;0.30;;;;;;;32.50;24.55;94350.88;5054654;28;20237;-67
2022/07/03 09:50:34;;;;;;;0.20;0.20;;;;;;;33.14;24.08;94346.16;5044900;28;20224;-67
2022/07/03 09:53:18;;;;;;;2.42;0.50;;;;;;;32.09;24.96;94346.69;5051566;28;20585;-67
2022/07/03 09:56:02;;;;;;;1.60;0.40;;;;;;;32.21;25.69;94346.66;5053046;28;20260;-67
2022/07/03 09:59:10;;;;;;;0.55;0.30;;;;;;;32.87;24.57;94341.97;5049607;28;20243;-67
2022/07/03 10:01:54;;;;;;;1.88;0.40;;;;;;;33.19;23.46;94335.97;5052591;28;20198;-68
2022/07/03 10:04:38;;;;;;;0.30;0.30;;;;;;;33.49;22.75;94337.16;5051655;28;20308;-68
2022/07/03 10:07:22;;;;;;;1.23;0.50;;;;;;;33.02;23.42;94343.31;5053909;28;20302;-67
2022/07/03 10:10:06;;;;;;;0.20;0.20;;;;;;;32.04;23.79;94336.53;5041013;28;20206;-68
2022/07/03 10:12:52;;;;;;;0.30;0.30;;;;;;;33.33;23.76;94330.00;5047678;28;20201;-68
2022/07/03 10:15:38;;;;;;;0.40;0.20;;;;;;;32.50;23.50;94333.47;5049100;28;20201;-67
2022/07/03 10:18:29;;;;;;;2.90;0.40;;;;;;;33.83;21.54;94331.00;5054084;28;20355;-67
2022/07/03 10:21:14;;;;;;;0.45;0.35;;;;;;;33.45;22.30;94334.28;5049923;28;20244;-68
2022/07/03 10:23:59;;;;;;;2.22;0.63;;;;;;;33.50;23.99;94336.41;5047847;28;20631;-69
2022/07/03 10:26:44;;;;;;;1.05;0.50;;;;;;;33.91;21.37;94328.03;5052272;28;20301;-68
2022/07/03 10:29:28;;;;;;;0.90;0.50;;;;;;;32.77;22.75;94330.44;5049187;28;20767;-68
2022/07/03 10:32:14;;;;;;;2.53;0.40;;;;;;;33.12;21.77;94328.72;5042897;28;20197;-67
2022/07/03 10:34:58;;;;;;;2.00;0.40;;;;;;;33.17;22.17;94323.59;5051194;28;20559;-68
2022/07/03 10:38:17;;;;;;;0.30;0.30;;;;;;;34.46;22.69;94325.19;5050441;28;20315;-68
2022/07/03 10:44:49;;;;;;;0.60;0.50;;;;;;;34.49;21.27;94323.72;5053620;28;20243;-68
2022/07/03 10:47:45;;;;;;;0.80;0.43;;;;;;;34.67;21.85;94325.66;5046621;28;20306;-68
2022/07/03 10:50:29;;;;;;;1.80;0.35;;;;;;;34.05;21.32;94321.34;5048082;28;20275;-68
2022/07/03 10:53:24;;;;;;;1.13;0.40;;;;;;;34.60;20.98;94318.47;5044136;28;20205;-68
2022/07/03 10:56:08;;;;;;;1.52;0.40;;;;;;;34.83;21.56;94322.53;5051887;28;20629;-67
2022/07/03 10:58:58;;;;;;;1.13;0.30;;;;;;;36.56;19.69;94323.09;5046896;28;20253;-67
2022/07/03 11:01:42;;;;;;;0.57;0.35;;;;;;;36.01;20.15;94320.56;5045278;28;20268;-68
2022/07/03 11:04:27;;;;;;;1.20;0.40;;;;;;;35.59;19.97;94314.03;5048811;28;20299;-68
2022/07/03 11:07:11;;;;;;;2.47;1.27;;;;;;;37.04;19.23;94308.91;5046529;28;20269;-68
2022/07/03 11:10:10;;;;;;;1.08;0.70;;;;;;;36.08;20.47;94313.13;5047603;28;20248;-68
2022/07/03 11:13:04;;;;;;;0.43;0.30;;;;;;;35.08;19.96;94305.41;5046737;28;20208;-67
2022/07/03 11:15:54;;;;;;;1.30;0.50;;;;;;;35.75;18.99;94300.66;5047788;28;20292;-67
2022/07/03 11:18:38;;;;;;;6.63;0.50;;;;;;;37.73;18.86;94299.19;5075864;28;20283;-67
2022/07/03 11:21:32;;;;;;;1.27;0.80;;;;;;;37.62;18.49;94303.88;5042781;28;20233;-68
2022/07/03 11:24:34;;;;;;;0.30;0.30;;;;;;;37.08;18.06;94302.97;5056907;28;20745;-68
2022/07/03 11:27:19;;;;;;;0.38;0.30;;;;;;;36.59;18.41;94286.56;5051795;28;20212;-68
2022/07/03 11:30:04;;;;;;;0.73;0.50;;;;;;;37.96;18.50;94291.22;5049897;28;20247;-68
2022/07/03 11:32:52;;;;;;;0.77;0.30;;;;;;;39.25;17.52;94291.84;5046199;28;20221;-68
2022/07/03 11:35:54;;;;;;;1.48;0.50;;;;;;;39.48;16.57;94298.41;5049650;28;20229;-68
2022/07/03 11:38:38;;;;;;;0.52;0.40;;;;;;;40.11;16.44;94292.59;5046959;28;20241;-69
2022/07/03 11:41:23;;;;;;;0.35;0.30;;;;;;;39.90;16.54;94287.44;5049654;28;20611;-69
2022/07/03 11:44:09;;;;;;;0.40;0.40;;;;;;;39.15;17.75;94283.34;5052062;28;20204;-70
2022/07/03 11:46:55;;;;;;;2.08;0.30;;;;;;;39.48;16.82;94286.69;5050661;28;20228;-70
2022/07/03 11:49:49;;;;;;;1.98;0.47;;;;;;;39.90;15.94;94275.00;5048956;28;20214;-70
2022/07/03 11:52:33;;;;;;;1.20;0.40;;;;;;;39.48;17.76;94277.88;5046243;28;20285;-71
2022/07/03 11:55:18;;;;;;;0.77;0.32;;;;;;;38.77;18.35;94274.25;5043186;28;20200;-71
2022/07/03 11:58:01;;;;;;;0.52;0.30;;;;;;;39.47;17.01;94273.50;5048715;28;20201;-70
2022/07/03 12:00:46;;;;;;;0.75;0.40;;;;;;;41.38;16.28;94275.25;5050381;28;20294;-72
2022/07/03 12:03:30;;;;;;;1.27;0.40;;;;;;;40.16;16.21;94270.38;5035689;28;20216;-72
2022/07/03 12:06:15;;;;;;;1.52;0.30;;;;;;;41.91;14.94;94271.50;5046344;28;20221;-71
2022/07/03 12:08:59;;;;;;;0.75;0.40;;;;;;;41.58;14.26;94265.59;5050958;28;20708;-71
2022/07/03 12:12:00;;;;;;;0.95;0.30;;;;;;;38.59;17.04;94268.97;5050804;28;20196;-72
2022/07/03 12:14:48;;;;;;;0.40;0.40;;;;;;;41.37;16.29;94273.81;5045651;28;20259;-71
2022/07/03 12:17:33;;;;;;;2.45;0.45;;;;;;;40.79;15.90;94271.72;5050872;28;20208;-72
2022/07/03 12:20:17;;;;;;;1.38;0.40;;;;;;;41.39;15.01;94274.44;5048720;28;20223;-73
2022/07/03 12:23:01;;;;;;;0.45;0.45;;;;;;;41.92;14.91;94278.13;5048177;28;20213;-74
2022/07/03 12:25:45;;;;;;;0.30;0.30;;;;;;;41.15;15.22;94270.28;5046696;28;20258;-74
2022/07/03 12:28:29;;;;;;;2.10;0.50;;;;;;;41.38;15.95;94260.53;5041889;28;20239;-72
2022/07/03 12:31:20;;;;;;;0.32;0.20;;;;;;;44.76;13.13;94270.88;5107651;27;20556;-73
2022/07/03 12:34:04;;;;;;;2.28;0.45;;;;;;;43.68;13.61;94266.22;5082423;28;20575;-74
2022/07/03 12:36:57;;;;;;;1.23;0.38;;;;;;;42.32;15.31;94263.84;5082655;28;20198;-74
2022/07/03 12:39:46;;;;;;;0.50;0.20;;;;;;;42.27;14.57;94272.16;5087812;28;20272;-73
2022/07/03 12:42:30;;;;;;;1.45;0.47;;;;;;;42.86;14.20;94257.66;5076370;28;20203;-73
2022/07/03 12:45:16;;;;;;;0.25;0.25;;;;;;;42.70;14.27;94249.56;5098530;28;20925;-72
2022/07/03 12:48:05;;;;;;;1.52;0.40;;;;;;;42.19;15.61;94251.16;5087546;28;20632;-73
2022/07/03 12:50:57;;;;;;;1.65;0.60;;;;;;;41.98;14.93;94257.97;5085514;28;20219;-73
2022/07/03 12:53:41;;;;;;;0.73;0.50;;;;;;;40.60;15.85;94238.63;5084281;28;20278;-73
2022/07/03 12:56:26;;;;;;;1.55;0.60;;;;;;;43.21;13.98;94247.19;5081080;28;20815;-71
2022/07/03 12:59:27;;;;;;;0.63;0.40;;;;;;;41.48;15.44;94239.53;5082388;28;20246;-73
2022/07/03 13:02:10;;;;;;;0.28;0.28;;;;;;;42.50;13.89;94241.66;5084537;28;20241;-71
2022/07/03 13:04:55;;;;;;;1.05;0.50;;;;;;;42.06;14.38;94229.66;5069641;28;20255;-74
2022/07/03 13:07:40;;;;;;;1.63;0.52;;;;;;;43.77;13.13;94231.78;5062622;28;20204;-74