Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:35;;;;;;;2.83;0.80;;;13.50;99.90;;;;;;4998482;28;20709;-76
2022/11/10 00:03:20;;;;;;;6.22;0.88;;;13.50;99.90;;;;;;4997267;28;20186;-75
2022/11/10 00:06:06;;;;;;;3.40;0.80;;;13.50;99.90;;;;;;5013455;28;20186;-75
2022/11/10 00:08:50;;;;;;;2.78;0.80;;;13.50;99.90;;;;;;5013539;28;20170;-75
2022/11/10 00:11:35;;;;;;;5.90;1.00;;;13.50;99.90;;;;;;5013452;28;20205;-75
2022/11/10 00:17:22;;;;;;;5.40;1.00;;;13.50;99.90;;;;;;5013286;28;20537;-75
2022/11/10 00:20:08;;;;;;;4.43;1.13;;;13.50;99.90;;;;;;5013469;28;20217;-75
2022/11/10 00:22:54;;;;;;;5.30;1.15;;;13.50;99.90;;;;;;5016719;28;20162;-75
2022/11/10 00:25:38;;;;;;;3.90;0.80;;;13.50;99.90;;;;;;5013481;28;20194;-75
2022/11/10 00:28:22;;;;;;;3.80;1.05;;;13.50;99.90;;;;;;5012014;28;20653;-74
2022/11/10 00:31:07;;;;;;;2.78;0.90;;;13.50;99.90;;;;;;5013228;28;20178;-76
2022/11/10 00:33:51;;;;;;;4.45;0.75;;;13.50;99.90;;;;;;5012680;28;20194;-75
2022/11/10 00:36:36;;;;;;;5.47;0.88;;;13.50;99.90;;;;;;5012850;28;20178;-76
2022/11/10 00:39:20;;;;;;;2.83;0.80;;;13.50;99.90;;;;;;5027209;28;20672;-75
2022/11/10 00:42:05;;;;;;;3.10;0.90;;;13.50;99.90;;;;;;5032545;28;20197;-76
2022/11/10 00:44:49;;;;;;;3.88;0.80;;;13.50;99.90;;;;;;5032810;28;20201;-75
2022/11/10 00:47:33;;;;;;;3.30;1.35;;;13.50;99.90;;;;;;5033012;28;20167;-76
2022/11/10 00:50:18;;;;;;;5.53;1.00;;;13.40;99.90;;;;;;5032453;28;20348;-75
2022/11/10 00:53:02;;;;;;;4.50;1.17;;;13.40;99.90;;;;;;5031923;28;20162;-76
2022/11/10 00:55:47;;;;;;;4.57;0.90;;;13.40;99.90;;;;;;5032556;28;20170;-75
2022/11/10 00:58:32;;;;;;;3.13;0.75;;;13.40;99.90;;;;;;5032841;28;20216;-75
2022/11/10 01:01:18;;;;;;;4.28;1.02;;;13.40;99.90;;;;;;5038121;28;20165;-74
2022/11/10 01:04:03;;;;;;;5.05;0.90;;;13.40;99.90;;;;;;5033226;28;20187;-75
2022/11/10 01:06:48;;;;;;;3.10;1.13;;;13.30;99.90;;;;;;5032825;28;20169;-75
2022/11/10 01:09:32;;;;;;;4.30;2.03;;;13.30;99.90;;;;;;5032313;28;20695;-75
2022/11/10 01:12:16;;;;;;;5.55;1.05;;;13.30;99.90;;;;;;5032064;28;20181;-77
2022/11/10 01:15:00;;;;;;;5.75;1.10;;;13.30;99.90;;;;;;5032040;28;20209;-75
2022/11/10 01:17:45;;;;;;;5.60;0.95;;;13.30;99.90;;;;;;5031956;28;20547;-76
2022/11/10 01:20:32;;;;;;;3.25;0.80;;;13.30;99.90;;;;;;5034238;28;20177;-76
2022/11/10 01:23:17;;;;;;;6.30;1.70;;;13.20;99.90;;;;;;5036817;28;20165;-76
2022/11/10 01:26:04;;;;;;;5.75;1.15;;;13.20;99.90;;;;;;5034580;28;20264;-76
2022/11/10 01:28:48;;;;;;;4.75;0.90;;;13.20;99.90;;;;;;5032288;28;20202;-76
2022/11/10 01:31:33;;;;;;;4.63;1.20;;;13.20;99.90;;;;;;5015251;28;20174;-77
2022/11/10 01:34:17;;;;;;;4.93;1.20;;;13.20;99.90;;;;;;5032654;28;20280;-76
2022/11/10 01:37:01;;;;;;;4.28;1.33;;;13.10;99.90;;;;;;5035185;28;20554;-76
2022/11/10 01:39:46;;;;;;;6.50;0.90;;;13.10;99.90;;;;;;5032677;28;20590;-76
2022/11/10 01:42:57;;;;;;;4.75;1.25;;;13.10;99.90;;;;;;5032166;28;20574;-76
2022/11/10 01:45:51;;;;;;;5.40;0.95;;;13.00;99.90;;;;;;5033695;28;20174;-76
2022/11/10 01:48:47;;;;;;;5.68;1.05;;;13.10;99.90;;;;;;5034157;28;20561;-77
2022/11/10 01:51:55;;;;;;;7.03;1.00;;;13.00;99.90;;;;;;5033090;28;20656;-76
2022/11/10 01:54:45;;;;;;;3.88;0.90;;;13.00;99.90;;;;;;5031370;28;20190;-75
2022/11/10 01:57:29;;;;;;;4.32;0.80;;;13.00;99.90;;;;;;5031588;28;20192;-76
2022/11/10 02:00:14;;;;;;;4.40;1.25;;;13.00;99.90;;;;;;5013437;28;20669;-75
2022/11/10 02:03:01;;;;;;;3.08;0.95;;;13.00;99.90;;;;;;5033100;28;20165;-76
2022/11/10 02:05:45;;;;;;;3.45;0.98;;;13.00;99.90;;;;;;5034357;28;20170;-76
2022/11/10 02:08:30;;;;;;;2.55;0.80;;;13.00;99.90;;;;;;5034755;28;20184;-76
2022/11/10 02:11:14;;;;;;;7.50;2.75;;;13.00;99.90;;;;;;5044718;28;20158;-76
2022/11/10 02:13:59;;;;;;;4.85;1.20;;;13.00;99.90;;;;;;5042668;28;20600;-76
2022/11/10 02:16:44;;;;;;;5.38;1.00;;;12.90;99.90;;;;;;5016517;28;20181;-76
2022/11/10 02:19:28;;;;;;;7.35;1.92;;;12.90;99.90;;;;;;5031039;28;20204;-75
2022/11/10 02:22:12;;;;;;;6.00;1.15;;;12.90;99.90;;;;;;5031050;28;20200;-75
2022/11/10 02:24:57;;;;;;;3.92;1.58;;;12.90;99.90;;;;;;5031188;28;20192;-75
2022/11/10 02:27:41;;;;;;;6.57;0.90;;;12.90;99.90;;;;;;5031210;28;20233;-74
2022/11/10 02:30:26;;;;;;;6.80;1.40;;;12.90;99.90;;;;;;5031124;28;20166;-75
2022/11/10 02:33:10;;;;;;;4.78;1.20;;;12.80;99.90;;;;;;5030791;28;20157;-74
2022/11/10 02:35:55;;;;;;;3.80;1.10;;;12.80;99.90;;;;;;5034314;28;20212;-75
2022/11/10 02:38:40;;;;;;;6.85;1.00;;;12.80;99.90;;;;;;5034870;28;20583;-75
2022/11/10 02:41:24;;;;;;;6.15;1.80;;;12.80;99.90;;;;;;5017008;28;20231;-75
2022/11/10 02:44:09;;;;;;;4.78;0.80;;;12.70;99.90;;;;;;5034627;28;20562;-75
2022/11/10 02:46:53;;;;;;;8.00;1.27;;;12.70;99.90;;;;;;5034765;28;20208;-75
2022/11/10 02:49:37;;;;;;;8.13;1.20;;;12.70;99.90;;;;;;5034894;28;20181;-74
2022/11/10 02:52:21;;;;;;;6.40;0.93;;;12.70;99.90;;;;;;5024315;28;20559;-75
2022/11/10 02:55:06;;;;;;;4.75;1.15;;;12.70;99.90;;;;;;5034424;28;20198;-75
2022/11/10 02:57:50;;;;;;;3.70;1.00;;;12.70;99.90;;;;;;5034640;28;20166;-74
2022/11/10 03:00:35;;;;;;;3.75;0.95;;;12.70;99.90;;;;;;5034582;28;20260;-75
2022/11/10 03:03:19;;;;;;;5.28;1.20;;;12.70;99.90;;;;;;5018960;28;20184;-74
2022/11/10 03:06:03;;;;;;;3.95;1.55;;;12.70;99.90;;;;;;5034365;28;20272;-75
2022/11/10 03:08:47;;;;;;;8.80;1.00;;;12.70;99.90;;;;;;5034140;28;20197;-75
2022/11/10 03:11:32;;;;;;;7.82;1.10;;;12.80;99.90;;;;;;5034107;28;20169;-74
2022/11/10 03:14:16;;;;;;;4.85;0.90;;;12.80;99.90;;;;;;5033670;28;20591;-74
2022/11/10 03:17:00;;;;;;;6.07;1.20;;;12.80;99.90;;;;;;5034160;28;20167;-74
2022/11/10 03:19:45;;;;;;;4.80;1.10;;;12.80;99.90;;;;;;5034230;28;20224;-74
2022/11/10 03:22:29;;;;;;;5.82;1.17;;;12.70;99.90;;;;;;5018517;28;20170;-74
2022/11/10 03:25:13;;;;;;;5.18;1.10;;;12.70;99.90;;;;;;5016123;28;20189;-75
2022/11/10 03:27:57;;;;;;;6.57;1.00;;;12.70;99.90;;;;;;5035183;28;20200;-75
2022/11/10 03:30:42;;;;;;;4.60;1.15;;;12.70;99.90;;;;;;5035463;28;20188;-75
2022/11/10 03:33:26;;;;;;;11.88;1.63;;;12.60;99.90;;;;;;5018568;28;20251;-75
2022/11/10 03:36:10;;;;;;;6.72;1.05;;;12.60;99.90;;;;;;5033778;28;20166;-75
2022/11/10 03:39:03;;;;;;;2.80;0.95;;;12.60;99.90;;;;;;5016031;28;20693;-75
2022/11/10 03:42:04;;;;;;;7.15;1.23;;;12.60;99.90;;;;;;5018920;28;20162;-75
2022/11/10 03:44:56;;;;;;;6.53;1.20;;;12.50;99.90;;;;;;5033547;28;20182;-75
2022/11/10 03:47:55;;;;;;;3.05;1.02;;;12.50;99.90;;;;;;5031992;28;20170;-75
2022/11/10 03:50:51;;;;;;;5.95;1.00;;;12.50;99.90;;;;;;5015536;28;20174;-75
2022/11/10 03:53:49;;;;;;;5.07;0.98;;;12.50;99.90;;;;;;5015472;28;20198;-75
2022/11/10 03:56:57;;;;;;;5.57;1.35;;;12.40;99.90;;;;;;5018535;28;20165;-75
2022/11/10 04:00:22;;;;;;;5.13;1.10;;;12.40;99.90;;;;;;5033428;28;20259;-74
2022/11/10 04:04:01;;;;;;;4.43;1.20;;;12.40;99.90;;;;;;5001496;28;20209;-75
2022/11/10 04:10:35;;;;;;;7.55;1.05;;;12.40;99.90;;;;;;5032851;28;20185;-75
2022/11/10 04:16:28;;;;;;;3.63;1.33;;;12.30;99.90;;;;;;5033054;28;20185;-75
2022/11/10 04:19:38;;;;;;;5.00;1.42;;;12.30;99.90;;;;;;5033054;28;20197;-74
2022/11/10 04:26:27;;;;;;;8.65;1.40;;;12.20;99.90;;;;;;5029012;28;20177;-74
2022/11/10 04:29:19;;;;;;;5.75;1.10;;;12.10;99.90;;;;;;5056737;28;20180;-75
2022/11/10 04:32:29;;;;;;;6.72;1.30;;;12.10;99.90;;;;;;5031205;28;20193;-75
2022/11/10 04:35:45;;;;;;;6.20;1.17;;;12.00;99.90;;;;;;4939710;29;20260;-75
2022/11/10 04:38:38;;;;;;;6.35;1.20;;;12.00;99.90;;;;;;5036853;28;20794;-75
2022/11/10 04:42:05;;;;;;;6.78;1.30;;;11.90;99.90;;;;;;5043893;28;20186;-75
2022/11/10 04:45:00;;;;;;;5.88;1.27;;;11.90;99.90;;;;;;5017027;28;20545;-75
2022/11/10 04:48:11;;;;;;;5.47;0.95;;;11.90;99.90;;;;;;5022113;28;20181;-74
2022/11/10 04:51:25;;;;;;;4.60;1.27;;;11.80;99.90;;;;;;5013766;28;20177;-75
2022/11/10 04:54:14;;;;;;;6.88;1.08;;;11.80;99.90;;;;;;5035768;28;20226;-75
2022/11/10 04:57:26;;;;;;;6.65;1.13;;;11.80;99.90;;;;;;5019868;28;20197;-75
2022/11/10 05:00:25;;;;;;;2.47;1.00;;;11.70;99.90;;;;;;5048012;28;20188;-75
2022/11/10 05:03:25;;;;;;;8.90;1.27;;;11.70;99.90;;;;;;5048445;28;20166;-75
2022/11/10 05:06:24;;;;;;;6.28;1.30;;;11.70;99.90;;;;;;5051750;28;20184;-76
2022/11/10 05:09:40;;;;;;;7.35;1.65;;;11.70;99.90;;;;;;5047597;28;20306;-75
2022/11/10 05:12:32;;;;;;;4.30;0.95;;;11.70;99.90;;;;;;5051994;28;20169;-75
2022/11/10 05:15:19;;;;;;;5.03;1.27;;;11.70;99.90;;;;;;5027618;28;20224;-75
2022/11/10 05:18:42;;;;;;;6.43;1.33;;;11.70;99.90;;;;;;5027601;28;20581;-75
2022/11/10 05:22:06;;;;;;;7.25;1.35;;;11.70;99.90;;;;;;5029273;28;20600;-75
2022/11/10 05:25:35;;;;;;;5.20;1.10;;;11.60;99.90;;;;;;5051821;28;20185;-75
2022/11/10 05:29:01;;;;;;;8.10;1.55;;;11.60;99.90;;;;;;5031431;28;20185;-75
2022/11/10 05:32:01;;;;;;;4.25;1.10;;;11.60;99.90;;;;;;5051993;28;20172;-75
2022/11/10 05:34:58;;;;;;;6.10;2.10;;;11.60;99.90;;;;;;5051841;28;20191;-76
2022/11/10 05:38:17;;;;;;;4.93;1.17;;;11.50;99.90;;;;;;5051620;28;20232;-75
2022/11/10 05:41:28;;;;;;;7.95;1.60;;;11.50;99.90;;;;;;5036256;28;20220;-75
2022/11/10 05:44:16;;;;;;;6.65;1.30;;;11.50;99.90;;;;;;5038800;28;20263;-75
2022/11/10 05:47:26;;;;;;;4.68;1.45;;;11.50;99.90;;;;;;5049877;28;20167;-75
2022/11/10 05:53:26;;;;;;;4.88;1.58;;;11.50;99.90;;;;;;5036516;28;20202;-74
2022/11/10 05:56:23;;;;;;;6.45;1.58;;;11.50;99.90;;;;;;5032499;28;20184;-76
2022/11/10 05:59:30;;;;;;;7.05;1.67;;;11.50;99.90;;;;;;5040113;28;20398;-75
2022/11/10 06:02:29;;;;;;;4.82;1.35;;;11.50;99.90;;;;;;5017775;28;20642;-75
2022/11/10 06:05:23;;;;;;;4.22;1.13;;;11.50;99.90;;;;;;5046867;28;20220;-75
2022/11/10 06:08:16;;;;;;;8.30;1.27;;;11.50;99.90;;;;;;5017742;28;20171;-75
2022/11/10 06:11:19;;;;;;;6.00;1.73;;;11.50;99.90;;;;;;5024534;28;20176;-75
2022/11/10 06:14:09;;;;;;;7.45;2.45;;;11.50;99.90;;;;;;5035640;28;20197;-75
2022/11/10 06:16:59;;;;;;;6.65;1.38;;;11.50;99.90;;;;;;5036158;28;20162;-75
2022/11/10 06:19:57;;;;;;;7.63;2.65;;;11.40;99.90;;;;;;5035102;28;20220;-75
2022/11/10 06:23:10;;;;;;;5.18;1.13;;;11.40;99.90;;;;;;5003525;28;20173;-75
2022/11/10 06:26:36;;;;;;;5.30;1.20;;;11.40;99.90;;;;;;5034938;28;20176;-75
2022/11/10 06:29:56;;;;;;;7.82;1.50;;;11.40;99.90;;;;;;5036933;28;20169;-75
2022/11/10 06:33:01;;;;;;;5.30;1.35;;;11.40;99.90;;;;;;5016927;28;20232;-74
2022/11/10 06:36:11;;;;;;;9.73;2.28;;;11.40;99.90;;;;;;5014119;28;20217;-77
2022/11/10 06:39:01;;;;;;;7.57;2.17;;;11.40;99.90;;;;;;5035128;28;20293;-75
2022/11/10 06:41:46;;;;;;;6.85;1.60;;;11.40;99.90;;;;;;5016804;28;20614;-75
2022/11/10 06:44:36;;;;;;;9.38;1.30;;;11.40;99.90;;;;;;5034977;28;20741;-75
2022/11/10 06:47:36;;;;;;;13.45;2.05;;;11.40;99.90;;;;;;5036083;28;20161;-75
2022/11/10 06:50:41;;;;;;;9.60;1.70;;;11.40;99.90;;;;;;5035702;28;20212;-75
2022/11/10 06:53:31;;;;;;;9.88;2.20;;;11.40;99.90;;;;;;5035056;28;20193;-75
2022/11/10 06:56:25;;;;;;;8.13;1.80;;;11.40;99.90;;;;;;5034575;28;20169;-75
2022/11/10 06:59:11;;;;;;;4.72;1.63;;;11.50;99.90;;;;;;5013272;28;20198;-74
2022/11/10 07:02:25;;;;;;;6.25;1.38;;;11.50;99.90;;;;;;5015390;28;20180;-76
2022/11/10 07:05:41;;;;;;;7.65;1.58;;;11.60;99.90;;;;;;4999330;28;20535;-75
2022/11/10 07:08:26;;;;;;;7.13;1.67;;;11.70;99.90;;;;;;4995412;28;20245;-75
2022/11/10 07:11:34;;;;;;;7.05;1.77;;;11.80;99.90;;;;;;4984453;28;20179;-75
2022/11/10 07:14:38;;;;;;;5.32;2.25;;;11.90;99.90;;;;;;4998667;28;20198;-76
2022/11/10 07:17:31;;;;;;;5.05;1.80;;;12.00;99.90;;;;;;5015261;28;20185;-75
2022/11/10 07:20:40;;;;;;;9.43;2.70;;;12.10;99.90;;;;;;5020420;28;20173;-76
2022/11/10 07:23:46;;;;;;;9.45;2.15;;;12.10;99.90;;;;;;5029372;28;20210;-76
2022/11/10 07:26:42;;;;;;;6.60;2.40;;;12.20;99.90;;;;;;5023980;28;20249;-76
2022/11/10 07:29:29;;;;;;;9.80;2.38;;;12.30;99.90;;;;;;5025873;28;20178;-75
2022/11/10 07:32:26;;;;;;;6.43;2.10;;;12.30;99.90;;;;;;5035163;28;20177;-75
2022/11/10 07:35:15;;;;;;;9.27;2.33;;;12.40;99.90;;;;;;5003870;28;20310;-76
2022/11/10 07:38:22;;;;;;;10.98;2.40;;;12.40;99.90;;;;;;5014387;28;20166;-75
2022/11/10 07:41:14;;;;;;;11.82;2.70;;;12.40;99.90;;;;;;5021216;28;20159;-76
2022/11/10 07:44:01;;;;;;;7.50;2.25;;;12.50;99.90;;;;;;5016160;28;20266;-75
2022/11/10 07:46:49;;;;;;;8.75;2.58;;;12.50;99.90;;;;;;5026912;28;20162;-75
2022/11/10 07:49:48;;;;;;;9.90;2.20;;;12.50;99.90;;;;;;5039356;28;20177;-75
2022/11/10 07:52:50;;;;;;;10.77;2.40;;;12.60;99.90;;;;;;5023506;28;20178;-76
2022/11/10 07:56:00;;;;;;;5.30;1.70;;;12.60;99.90;;;;;;5013854;28;20170;-75
2022/11/10 07:58:52;;;;;;;9.88;2.10;;;12.70;99.90;;;;;;4951774;28;20204;-75
2022/11/10 08:01:44;;;;;;;6.32;1.30;;;12.70;99.90;;;;;;4944510;28;20239;-76
2022/11/10 08:05:06;;;;;;;7.65;2.50;;;12.80;99.90;;;;;;4983094;28;20225;-74
2022/11/10 08:07:52;;;;;;;5.22;1.55;;;12.90;99.90;;;;;;5042401;28;20200;-74
2022/11/10 08:11:07;;;;;;;6.82;2.00;;;13.00;99.90;;;;;;5017001;28;20177;-74
2022/11/10 08:18:08;;;;;;;7.22;1.50;;;13.10;99.90;;;;;;5032788;28;20181;-74
2022/11/10 08:21:21;;;;;;;6.70;1.80;;;13.20;99.90;;;;;;5053099;28;20206;-74
2022/11/10 08:24:37;;;;;;;4.32;1.48;;;13.30;99.90;;;;;;5026406;28;20223;-74
2022/11/10 08:27:28;;;;;;;7.55;1.90;;;13.40;99.90;;;;;;5037257;28;20241;-74
2022/11/10 08:30:18;;;;;;;6.03;1.50;;;13.60;99.90;;;;;;5052537;28;20638;-74
2022/11/10 08:33:11;;;;;;;8.40;1.48;;;13.60;99.90;;;;;;5052839;28;20626;-74
2022/11/10 08:36:19;;;;;;;7.40;1.95;;;13.70;99.90;;;;;;5052686;28;20164;-74
2022/11/10 08:39:06;;;;;;;9.57;2.25;;;13.90;99.90;;;;;;5052748;28;20279;-74
2022/11/10 08:41:56;;;;;;;8.18;2.40;;;14.00;99.90;;;;;;5052721;28;20215;-74
2022/11/10 08:44:40;;;;;;;6.83;1.90;;;14.10;99.90;;;;;;5052802;28;20193;-75
2022/11/10 08:47:25;;;;;;;6.70;1.93;;;14.20;99.90;;;;;;5053057;28;21141;-75
2022/11/10 08:50:09;;;;;;;5.97;1.70;;;14.40;99.90;;;;;;5052881;28;20574;-75
2022/11/10 08:52:56;;;;;;;4.23;1.50;;;14.50;99.90;;;;;;5052688;28;20685;-76
2022/11/10 08:55:41;;;;;;;6.77;1.87;;;14.60;99.90;;;;;;5021517;28;20576;-74
2022/11/10 08:58:26;;;;;;;10.83;1.40;;;14.70;99.90;;;;;;5052548;28;21126;-74
2022/11/10 09:01:11;;;;;;;6.60;1.33;;;14.90;99.90;;;;;;5054143;28;21119;-75
2022/11/10 09:03:56;;;;;;;6.33;1.70;;;15.00;99.90;;;;;;5038687;28;20607;-74
2022/11/10 09:06:40;;;;;;;8.40;1.73;;;15.20;99.90;;;;;;5023600;28;20699;-74
2022/11/10 09:09:25;;;;;;;10.43;1.50;;;15.30;99.90;;;;;;4995737;28;20579;-75
2022/11/10 09:12:09;;;;;;;7.90;1.30;;;15.40;99.90;;;;;;4994973;28;20593;-75
2022/11/10 09:14:53;;;;;;;6.13;1.20;;;15.60;99.90;;;;;;5013280;28;20605;-75
2022/11/10 09:17:39;;;;;;;9.10;1.50;;;15.80;99.90;;;;;;5012762;28;20584;-75
2022/11/10 09:20:23;;;;;;;3.60;1.37;;;15.90;99.90;;;;;;5010941;28;20667;-75
2022/11/10 09:23:14;;;;;;;6.20;1.13;;;16.00;99.90;;;;;;4994101;28;20585;-75
2022/11/10 09:25:59;;;;;;;8.53;1.97;;;16.20;99.90;;;;;;5019054;28;20577;-74
2022/11/10 09:28:43;;;;;;;6.47;1.63;;;16.30;99.90;;;;;;5031028;28;20948;-75
2022/11/10 09:31:28;;;;;;;9.47;1.60;;;16.40;99.90;;;;;;5031788;28;20578;-75
2022/11/10 09:34:12;;;;;;;4.30;1.10;;;16.50;99.90;;;;;;5022562;28;20629;-75
2022/11/10 09:36:56;;;;;;;9.30;1.40;;;16.60;99.90;;;;;;5013732;28;20581;-75
2022/11/10 09:39:41;;;;;;;4.50;1.20;;;16.70;99.90;;;;;;5012889;28;20624;-75
2022/11/10 09:42:31;;;;;;;11.47;2.13;;;16.80;99.90;;;;;;4996984;28;20585;-80
2022/11/10 09:45:19;;;;;;;11.10;1.60;;;16.90;99.90;;;;;;5011169;28;20601;-80
2022/11/10 09:48:18;;;;;;;5.77;1.43;;;17.10;99.90;;;;;;5011583;28;20573;-81
2022/11/10 09:51:09;;;;;;;5.70;1.20;;;17.20;99.90;;;;;;5011512;28;20596;-81
2022/11/10 09:53:57;;;;;;;5.30;1.40;;;17.30;99.90;;;;;;5011176;28;20987;-79
2022/11/10 09:56:41;;;;;;;9.43;2.00;;;17.40;99.90;;;;;;4980527;28;20577;-80
2022/11/10 09:59:28;;;;;;;6.57;1.57;;;17.50;99.90;;;;;;5011368;28;20640;-79
2022/11/10 10:02:28;;;;;;;6.77;1.50;;;17.60;99.90;;;;;;5011190;28;21100;-81
2022/11/10 10:05:46;;;;;;;6.90;1.60;;;17.60;99.90;;;;;;5011820;28;20597;-81
2022/11/10 10:08:43;;;;;;;6.73;2.17;;;17.60;99.90;;;;;;5027973;28;20590;-81
2022/11/10 10:11:43;;;;;;;9.90;1.90;;;17.70;99.90;;;;;;5031327;28;20627;-81
2022/11/10 10:14:45;;;;;;;7.90;1.50;;;17.70;99.90;;;;;;5031565;28;20601;-80
2022/11/10 10:17:58;;;;;;;7.10;1.83;;;17.70;99.90;;;;;;5047245;28;20607;-81
2022/11/10 10:21:19;;;;;;;7.33;1.70;;;17.70;99.90;;;;;;5030319;28;20615;-81
2022/11/10 10:24:08;;;;;;;7.80;2.07;;;17.70;99.90;;;;;;5027984;28;20615;-81
2022/11/10 10:26:54;;;;;;;7.43;1.50;;;17.80;99.90;;;;;;5032076;28;20568;-80
2022/11/10 10:29:43;;;;;;;8.13;1.53;;;17.80;99.90;;;;;;5032056;28;20579;-80
2022/11/10 10:32:28;;;;;;;7.90;1.40;;;17.80;99.90;;;;;;5032020;28;20569;-79
2022/11/10 10:35:17;;;;;;;6.70;1.77;;;17.80;99.90;;;;;;5032619;28;20645;-81
2022/11/10 10:38:02;;;;;;;6.50;1.27;;;17.80;99.90;;;;;;5032649;28;20568;-80
2022/11/10 10:40:49;;;;;;;7.20;1.47;;;17.90;99.90;;;;;;5031835;28;20587;-80
2022/11/10 10:43:34;;;;;;;5.13;1.77;;;17.90;99.90;;;;;;5012766;28;20623;-81
2022/11/10 10:46:23;;;;;;;6.03;1.50;;;17.90;99.90;;;;;;5038475;28;20596;-80
2022/11/10 10:49:13;;;;;;;6.60;1.67;;;17.90;99.90;;;;;;5035332;28;20652;-81
2022/11/10 10:52:10;;;;;;;4.93;1.20;;;17.90;99.90;;;;;;4996187;28;20562;-81
2022/11/10 10:55:06;;;;;;;4.00;1.20;;;17.90;99.90;;;;;;5015820;28;20592;-80
2022/11/10 10:57:55;;;;;;;6.50;1.53;;;17.90;99.90;;;;;;5014686;28;20593;-80
2022/11/10 11:01:14;;;;;;;5.63;0.90;;;17.90;99.90;;;;;;5015544;28;20728;-81
2022/11/10 11:04:03;;;;;;;4.60;0.90;;;17.90;99.90;;;;;;5006529;28;20707;-80
2022/11/10 11:06:57;;;;;;;8.60;1.13;;;18.00;99.90;;;;;;5025240;28;21297;-81
2022/11/10 11:09:43;;;;;;;5.80;1.00;;;17.90;99.90;;;;;;5035561;28;20572;-81
2022/11/10 11:12:30;;;;;;;5.70;1.00;;;18.00;99.90;;;;;;5038651;28;21112;-79
2022/11/10 11:15:20;;;;;;;3.23;0.80;;;18.00;99.90;;;;;;5014482;28;21179;-79
2022/11/10 11:18:19;;;;;;;5.47;1.00;;;18.00;99.90;;;;;;5037982;28;20576;-79
2022/11/10 11:21:24;;;;;;;10.17;1.13;;;18.00;99.90;;;;;;5036285;28;20568;-78
2022/11/10 11:24:19;;;;;;;6.67;1.20;;;18.00;99.90;;;;;;5037550;28;20599;-78
2022/11/10 11:27:08;;;;;;;4.43;1.00;;;18.10;99.90;;;;;;5038685;28;20524;-77
2022/11/10 11:30:04;;;;;;;6.73;0.97;;;18.10;99.90;;;;;;5034786;28;20533;-78
2022/11/10 11:32:58;;;;;;;5.97;1.10;;;18.10;99.90;;;;;;5037246;28;20533;-77
2022/11/10 11:35:58;;;;;;;5.40;1.40;;;18.10;99.90;;;;;;5036001;28;20529;-78
2022/11/10 11:38:57;;;;;;;3.43;1.10;;;18.10;99.90;;;;;;5035175;28;20642;-78
2022/11/10 11:41:58;;;;;;;4.23;0.93;;;18.10;99.90;;;;;;4998822;28;20943;-78
2022/11/10 11:45:00;;;;;;;4.13;1.10;;;18.20;99.90;;;;;;5021177;28;20623;-78
2022/11/10 11:48:07;;;;;;;3.67;1.10;;;18.20;99.90;;;;;;5001510;28;20935;-79
2022/11/10 11:50:56;;;;;;;3.10;0.90;;;18.20;99.90;;;;;;5023291;28;21145;-79
2022/11/10 11:54:07;;;;;;;4.20;1.03;;;18.20;99.90;;;;;;5047056;28;20588;-79
2022/11/10 11:57:15;;;;;;;7.50;1.53;;;18.20;99.90;;;;;;5041443;28;20678;-78
2022/11/10 12:00:11;;;;;;;4.80;0.80;;;18.20;99.90;;;;;;5022133;28;20644;-79
2022/11/10 12:02:55;;;;;;;5.43;1.13;;;18.20;99.90;;;;;;5040875;28;20583;-78
2022/11/10 12:06:16;;;;;;;3.83;1.23;;;18.20;99.90;;;;;;5023427;28;21028;-78
2022/11/10 12:09:20;;;;;;;5.73;0.87;;;18.10;99.90;;;;;;5039460;28;20591;-80
2022/11/10 12:12:35;;;;;;;5.60;0.90;;;18.10;99.90;;;;;;5037017;28;20609;-79
2022/11/10 12:15:49;;;;;;;4.70;1.27;;;18.00;99.90;;;;;;5022426;28;20604;-79
2022/11/10 12:18:50;;;;;;;5.60;1.30;;;17.90;99.90;;;;;;5019813;28;20653;-80
2022/11/10 12:21:56;;;;;;;11.40;1.40;;;18.00;99.90;;;;;;5018679;28;20541;-77
2022/11/10 12:25:04;;;;;;;3.97;0.90;;;18.00;99.90;;;;;;5017034;28;21164;-78
2022/11/10 12:27:54;;;;;;;6.17;1.10;;;18.00;99.90;;;;;;5015563;28;20574;-77
2022/11/10 12:30:40;;;;;;;3.90;1.20;;;18.00;99.90;;;;;;5016224;28;20620;-78
2022/11/10 12:33:40;;;;;;;3.87;1.30;;;18.10;99.90;;;;;;5015235;28;20602;-78
2022/11/10 12:36:27;;;;;;;3.23;1.00;;;18.10;99.90;;;;;;5023529;28;20604;-81
2022/11/10 12:39:28;;;;;;;4.30;0.87;;;18.10;99.90;;;;;;5023856;28;20632;-81
2022/11/10 12:42:19;;;;;;;8.37;1.07;;;18.10;99.90;;;;;;5043174;28;20571;-80
2022/11/10 12:45:15;;;;;;;3.63;0.80;;;18.20;99.90;;;;;;5043908;28;20596;-80
2022/11/10 12:48:00;;;;;;;4.17;0.90;;;18.20;99.90;;;;;;5050102;28;20564;-80
2022/11/10 12:51:05;;;;;;;2.20;0.80;;;18.30;99.90;;;;;;5050687;28;20588;-79
2022/11/10 12:53:50;;;;;;;5.43;1.10;;;18.30;99.90;;;;;;5047089;28;20592;-80
2022/11/10 12:56:44;;;;;;;3.07;0.93;;;18.30;99.90;;;;;;5062027;28;20599;-80
2022/11/10 12:59:35;;;;;;;4.00;0.90;;;18.30;99.90;;;;;;5018538;28;21204;-79
2022/11/10 13:02:28;;;;;;;6.23;0.90;;;18.30;99.90;;;;;;5040681;28;20579;-80
2022/11/10 13:05:13;;;;;;;5.73;0.70;;;18.30;99.90;;;;;;5022030;28;20596;-80
2022/11/10 13:08:14;;;;;;;4.33;1.00;;;18.30;99.90;;;;;;5028875;28;20600;-80
2022/11/10 13:11:01;;;;;;;4.90;1.07;;;18.20;99.90;;;;;;5044835;28;20564;-79
2022/11/10 13:13:57;;;;;;;4.50;0.80;;;18.20;99.90;;;;;;5046670;28;20592;-82
2022/11/10 13:16:43;;;;;;;2.70;0.90;;;18.20;99.90;;;;;;5044997;28;20603;-80
2022/11/10 13:19:27;;;;;;;2.83;0.63;;;18.30;99.90;;;;;;5045355;28;20624;-79
2022/11/10 13:22:28;;;;;;;3.10;0.70;;;18.30;99.90;;;;;;5024241;28;20607;-79
2022/11/10 13:25:34;;;;;;;4.43;0.80;;;18.30;99.90;;;;;;5037778;28;20592;-80
2022/11/10 13:28:47;;;;;;;4.10;0.70;;;18.30;99.90;;;;;;5016774;28;20572;-80
2022/11/10 13:31:31;;;;;;;4.80;0.80;;;18.30;99.90;;;;;;5045220;28;20576;-79
2022/11/10 13:34:32;;;;;;;4.80;1.47;;;18.30;99.90;;;;;;5011390;28;20678;-79
2022/11/10 13:37:31;;;;;;;3.23;0.70;;;18.30;99.90;;;;;;5045438;28;20927;-79
2022/11/10 13:40:16;;;;;;;3.70;0.80;;;18.30;99.90;;;;;;5046748;28;20619;-79
2022/11/10 13:43:00;;;;;;;3.40;0.90;;;18.30;99.90;;;;;;5047179;28;20564;-80
2022/11/10 13:45:46;;;;;;;2.73;0.70;;;18.20;99.90;;;;;;5045981;28;20993;-79
2022/11/10 13:48:43;;;;;;;4.63;0.70;;;18.20;99.90;;;;;;5047391;28;20540;-82
2022/11/10 13:51:41;;;;;;;4.00;1.20;;;18.20;99.90;;;;;;5031465;28;20567;-80
2022/11/10 13:54:40;;;;;;;4.23;1.00;;;18.20;99.90;;;;;;5031800;28;20596;-82
2022/11/10 13:57:39;;;;;;;3.00;1.23;;;18.20;99.90;;;;;;5024671;28;20807;-82
2022/11/10 14:00:29;;;;;;;2.20;0.70;;;18.20;99.90;;;;;;5018397;28;20685;-82
2022/11/10 14:03:44;;;;;;;2.60;1.10;;;18.20;99.90;;;;;;5011280;28;20964;-82
2022/11/10 14:06:44;;;;;;;2.73;0.90;;;18.20;99.90;;;;;;5025131;28;20603;-81
2022/11/10 14:09:38;;;;;;;2.10;0.90;;;18.20;99.90;;;;;;5029776;28;21143;-80
2022/11/10 14:12:34;;;;;;;3.10;0.93;;;18.20;99.90;;;;;;5030467;28;20575;-81
2022/11/10 14:15:21;;;;;;;2.37;0.70;;;18.20;99.90;;;;;;5031048;28;20640;-81
2022/11/10 14:18:23;;;;;;;3.07;0.90;;;18.10;99.90;;;;;;5030635;28;20934;-81
2022/11/10 14:21:18;;;;;;;3.03;0.77;;;18.10;99.90;;;;;;5030704;28;20997;-82
2022/11/10 14:24:15;;;;;;;2.60;0.80;;;18.10;99.90;;;;;;5012536;28;20596;-83
2022/11/10 14:27:06;;;;;;;5.20;0.70;;;18.10;99.90;;;;;;5023715;28;20593;-81
2022/11/10 14:30:07;;;;;;;2.43;0.60;;;18.10;99.90;;;;;;5023325;28;20941;-82
2022/11/10 14:33:01;;;;;;;1.43;0.50;;;18.00;99.90;;;;;;5016531;28;20572;-82
2022/11/10 14:35:50;;;;;;;1.90;0.70;;;18.00;99.90;;;;;;5039381;28;20584;-81
2022/11/10 14:38:42;;;;;;;2.60;0.50;;;18.00;99.90;;;;;;5035396;28;20564;-81
2022/11/10 14:41:27;;;;;;;2.73;0.70;;;18.00;99.90;;;;;;5031513;28;20565;-82
2022/11/10 14:44:18;;;;;;;4.53;1.37;;;18.00;99.90;;;;;;5014429;28;20639;-81
2022/11/10 14:47:14;;;;;;;2.87;1.37;;;18.00;99.90;;;;;;5014740;28;20581;-82
2022/11/10 14:50:13;;;;;;;4.20;1.30;;;17.90;99.90;;;;;;5032677;28;20616;-82
2022/11/10 14:53:10;;;;;;;2.80;0.90;;;17.90;99.90;;;;;;5019018;28;20726;-82
2022/11/10 14:55:56;;;;;;;3.50;1.10;;;17.90;99.90;;;;;;5034279;28;20580;-82
2022/11/10 14:58:42;;;;;;;3.30;1.00;;;17.80;99.90;;;;;;5033094;28;20584;-83
2022/11/10 15:01:34;;;;;;;4.20;1.47;;;17.80;99.90;;;;;;5034361;28;20663;-81
2022/11/10 15:04:22;;;;;;;2.70;0.93;;;17.70;99.90;;;;;;5025455;28;20619;-81
2022/11/10 15:07:06;;;;;;;2.87;0.70;;;17.70;99.90;;;;;;5014819;28;20596;-84
2022/11/10 15:10:16;;;;;;;2.53;0.80;;;17.60;99.90;;;;;;5023943;28;20592;-82
2022/11/10 15:13:13;;;;;;;2.40;0.83;;;17.60;99.90;;;;;;5022428;28;21066;-83
2022/11/10 15:16:21;;;;;;;2.80;0.73;;;17.50;99.90;;;;;;5015868;28;20603;-82
2022/11/10 15:19:38;;;;;;;9.00;0.80;;;17.40;99.90;;;;;;5031386;28;21030;-82
2022/11/10 15:22:28;;;;;;;1.83;0.60;;;17.40;99.90;;;;;;4997730;28;21101;-80
2022/11/10 15:25:16;;;;;;;3.83;0.70;;;17.30;99.90;;;;;;5023555;28;20631;-81