Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:19;;;;;;;25.25;7.72;;;8.50;99.90;;;;;;5095961;28;20190;-81
2023/02/01 00:02:44;;;;;;;38.05;9.45;;;8.50;99.90;;;;;;5096363;28;20657;-80
2023/02/01 00:05:10;;;;;;;25.55;7.97;;;8.50;99.90;;;;;;5095846;28;20215;-80
2023/02/01 00:07:37;;;;;;;23.73;7.68;;;8.50;99.90;;;;;;5095934;28;20274;-81
2023/02/01 00:10:04;;;;;;;25.17;7.20;;;8.50;99.90;;;;;;5096009;28;20158;-80
2023/02/01 00:12:30;;;;;;;19.42;7.50;;;8.50;99.90;;;;;;5096503;28;20189;-81
2023/02/01 00:14:56;;;;;;;26.10;8.10;;;8.40;99.90;;;;;;5096062;28;20161;-82
2023/02/01 00:17:21;;;;;;;17.98;7.63;;;8.50;99.90;;;;;;5095724;28;20173;-80
2023/02/01 00:19:47;;;;;;;22.90;7.90;;;8.60;99.90;;;;;;5095915;28;20158;-81
2023/02/01 00:22:12;;;;;;;27.48;8.75;;;8.60;99.90;;;;;;5095440;28;20174;-81
2023/02/01 00:24:38;;;;;;;24.27;6.88;;;8.50;99.90;;;;;;5095474;28;20254;-80
2023/02/01 00:27:04;;;;;;;11.23;6.70;;;8.50;99.90;;;;;;5095664;28;20224;-80
2023/02/01 00:29:29;;;;;;;17.48;6.80;;;8.50;99.90;;;;;;5095579;28;20195;-81
2023/02/01 00:31:55;;;;;;;30.27;9.00;;;8.50;99.90;;;;;;5095406;28;20220;-83
2023/02/01 00:34:21;;;;;;;37.45;6.75;;;8.50;99.90;;;;;;5095689;28;20158;-83
2023/02/01 00:36:47;;;;;;;26.45;8.15;;;8.50;99.90;;;;;;5077222;28;20642;-81
2023/02/01 00:39:14;;;;;;;21.25;6.80;;;8.50;99.90;;;;;;5095539;28;20256;-82
2023/02/01 00:41:40;;;;;;;18.15;6.40;;;8.40;99.90;;;;;;5095614;28;20201;-83
2023/02/01 00:44:06;;;;;;;18.85;5.82;;;8.50;99.90;;;;;;5095246;28;20184;-83
2023/02/01 00:46:31;;;;;;;27.10;6.35;;;8.50;99.90;;;;;;5095154;28;20665;-81
2023/02/01 00:48:57;;;;;;;20.35;5.22;;;8.50;99.90;;;;;;5095549;28;20181;-83
2023/02/01 00:51:26;;;;;;;23.77;5.47;;;8.50;99.90;;;;;;5094977;28;20331;-81
2023/02/01 00:53:51;;;;;;;27.17;5.70;;;8.50;99.90;;;;;;5094657;28;20173;-82
2023/02/01 00:56:17;;;;;;;25.30;5.70;;;8.40;99.90;;;;;;5094886;28;20166;-81
2023/02/01 00:58:43;;;;;;;21.00;4.75;;;8.40;99.90;;;;;;5075659;28;20257;-82
2023/02/01 01:01:19;;;;;;;20.20;4.72;;;8.40;99.90;;;;;;5076793;28;20297;-82
2023/02/01 01:03:49;;;;;;;25.65;4.53;;;8.30;99.90;;;;;;5094814;28;20211;-81
2023/02/01 01:06:17;;;;;;;21.98;3.90;;;8.40;99.90;;;;;;5076494;28;20209;-81
2023/02/01 01:08:43;;;;;;;12.93;3.75;;;8.50;99.90;;;;;;5095099;28;20255;-81
2023/02/01 01:11:14;;;;;;;13.20;3.85;;;8.50;99.90;;;;;;5094920;28;20740;-83
2023/02/01 01:13:40;;;;;;;19.65;4.00;;;8.50;99.90;;;;;;5094805;28;20174;-82
2023/02/01 01:16:07;;;;;;;17.25;4.65;;;8.40;99.90;;;;;;5094716;28;20166;-81
2023/02/01 01:18:34;;;;;;;20.27;4.72;;;8.40;99.90;;;;;;5094810;28;20239;-82
2023/02/01 01:21:00;;;;;;;26.70;5.18;;;8.30;99.90;;;;;;5094555;28;20235;-83
2023/02/01 01:23:26;;;;;;;21.65;5.30;;;8.40;99.90;;;;;;5094916;28;20162;-81
2023/02/01 01:25:52;;;;;;;22.13;4.78;;;8.40;99.90;;;;;;5094608;28;20537;-80
2023/02/01 01:28:17;;;;;;;15.73;4.72;;;8.50;99.90;;;;;;5094611;28;20201;-82
2023/02/01 01:30:43;;;;;;;12.00;4.55;;;8.50;99.90;;;;;;5094135;28;20200;-81
2023/02/01 01:33:09;;;;;;;12.48;4.13;;;8.50;99.90;;;;;;5094384;28;20517;-81
2023/02/01 01:35:35;;;;;;;12.63;5.07;;;8.40;99.90;;;;;;5095050;28;20215;-81
2023/02/01 01:38:01;;;;;;;23.88;5.68;;;8.40;99.90;;;;;;5094472;28;20245;-83
2023/02/01 01:40:28;;;;;;;12.85;4.30;;;8.40;99.90;;;;;;5094640;28;20264;-80
2023/02/01 01:42:55;;;;;;;21.45;4.88;;;8.30;99.90;;;;;;5094455;28;20166;-80
2023/02/01 01:45:39;;;;;;;20.65;4.28;;;8.20;99.90;;;;;;5075868;28;20791;-80
2023/02/01 01:48:11;;;;;;;26.42;3.40;;;8.20;99.90;;;;;;5094170;28;20201;-80
2023/02/01 01:50:43;;;;;;;19.73;4.93;;;8.00;99.90;;;;;;5094231;28;20689;-80
2023/02/01 01:53:16;;;;;;;16.95;3.35;;;8.10;99.90;;;;;;5094036;28;20169;-79
2023/02/01 01:55:43;;;;;;;14.27;3.80;;;8.00;99.90;;;;;;5075836;28;20626;-80
2023/02/01 01:58:15;;;;;;;18.98;4.03;;;7.90;99.90;;;;;;5094255;28;20165;-80
2023/02/01 02:00:42;;;;;;;21.60;3.58;;;8.00;99.90;;;;;;5097310;28;20182;-80
2023/02/01 02:03:25;;;;;;;11.82;3.42;;;7.90;99.90;;;;;;5062184;28;20186;-80
2023/02/01 02:06:00;;;;;;;21.70;4.07;;;7.80;99.90;;;;;;5097160;28;20618;-80
2023/02/01 02:08:27;;;;;;;8.48;2.50;;;7.90;99.90;;;;;;5097303;28;20205;-82
2023/02/01 02:10:59;;;;;;;12.57;3.00;;;7.60;99.90;;;;;;5095658;28;20181;-79
2023/02/01 02:13:26;;;;;;;14.93;2.75;;;7.60;99.90;;;;;;5097625;28;20167;-82
2023/02/01 02:16:22;;;;;;;17.55;2.63;;;7.50;99.90;;;;;;5097136;28;20226;-81
2023/02/01 02:18:51;;;;;;;22.13;3.70;;;7.50;99.90;;;;;;5077220;28;20636;-82
2023/02/01 02:21:41;;;;;;;14.50;3.85;;;7.40;99.90;;;;;;5099675;28;20186;-80
2023/02/01 02:24:25;;;;;;;17.13;4.15;;;7.30;99.90;;;;;;5104696;28;20171;-79
2023/02/01 02:27:24;;;;;;;16.02;2.75;;;7.40;99.90;;;;;;5083871;28;20193;-79
2023/02/01 02:30:16;;;;;;;17.23;3.17;;;7.40;99.90;;;;;;5098542;28;20217;-81
2023/02/01 02:33:00;;;;;;;15.43;3.97;;;7.50;99.90;;;;;;5097252;28;20162;-84
2023/02/01 02:35:44;;;;;;;19.33;3.40;;;7.60;99.90;;;;;;5093462;28;20169;-83
2023/02/01 02:38:21;;;;;;;27.08;3.10;;;7.60;99.90;;;;;;5093322;28;20166;-81
2023/02/01 02:41:06;;;;;;;22.45;3.50;;;7.70;99.90;;;;;;5093103;28;20264;-81
2023/02/01 02:54:45;;;;;;;18.33;3.55;;;7.60;99.90;;;;;;5093021;28;20188;-79
2023/02/01 02:55:50;;;;;;;16.48;3.40;;;7.40;99.90;;;;;;5092987;28;20183;-81
2023/02/01 03:04:08;;;;;;;16.17;2.95;;;7.30;99.90;;;;;;5052853;28;20713;-80
2023/02/01 03:06:34;;;;;;;23.33;3.53;;;7.50;99.90;;;;;;5052329;28;20529;-81
2023/02/01 03:09:04;;;;;;;17.92;3.05;;;7.40;99.90;;;;;;5052488;28;20583;-80
2023/02/01 03:12:55;;;;;;;22.27;3.63;;;7.30;99.90;;;;;;5052792;28;20285;-80
2023/02/01 03:14:21;;;;;;;11.52;3.17;;;7.40;99.90;;;;;;5052433;28;20179;-81
2023/02/01 03:16:53;;;;;;;17.20;2.35;;;7.40;99.90;;;;;;5052477;28;20205;-80
2023/02/01 03:19:23;;;;;;;11.35;2.83;;;7.40;99.90;;;;;;5052536;28;20167;-81
2023/02/01 03:21:58;;;;;;;10.73;3.38;;;7.60;99.90;;;;;;5051648;28;20187;-82
2023/02/01 03:24:34;;;;;;;29.05;4.07;;;7.50;99.90;;;;;;5052346;28;20162;-82
2023/02/01 03:27:24;;;;;;;20.95;3.25;;;7.50;99.90;;;;;;5052503;28;20214;-80
2023/02/01 03:30:02;;;;;;;17.20;3.25;;;7.30;99.90;;;;;;5052561;28;20183;-80
2023/02/01 03:32:28;;;;;;;14.50;3.22;;;7.20;99.90;;;;;;5052411;28;20167;-81
2023/02/01 03:34:54;;;;;;;16.25;3.08;;;7.20;99.90;;;;;;5052293;28;20682;-80
2023/02/01 03:37:40;;;;;;;12.63;2.33;;;7.30;99.90;;;;;;5050807;28;20174;-80
2023/02/01 03:40:20;;;;;;;14.02;3.97;;;7.30;99.90;;;;;;5051505;28;20207;-79
2023/02/01 03:42:52;;;;;;;14.90;2.65;;;7.30;99.90;;;;;;5052286;28;20163;-81
2023/02/01 03:45:55;;;;;;;26.15;3.30;;;7.30;99.90;;;;;;5034087;28;20163;-79
2023/02/01 03:48:21;;;;;;;30.85;4.57;;;7.30;99.90;;;;;;5051459;28;20218;-80
2023/02/01 03:50:55;;;;;;;17.00;3.00;;;7.30;99.90;;;;;;5051564;28;20261;-80
2023/02/01 03:53:36;;;;;;;18.42;2.97;;;7.30;99.90;;;;;;5051693;28;20250;-80
2023/02/01 03:56:11;;;;;;;23.15;2.90;;;7.30;99.90;;;;;;5051659;28;20228;-81
2023/02/01 03:58:37;;;;;;;20.52;3.45;;;7.30;99.90;;;;;;5052122;28;20623;-79
2023/02/01 04:01:33;;;;;;;19.60;3.00;;;7.30;99.90;;;;;;5051637;28;20222;-80
2023/02/01 04:03:58;;;;;;;15.32;3.10;;;7.20;99.90;;;;;;5051692;28;20572;-82
2023/02/01 04:06:25;;;;;;;14.13;2.88;;;7.10;99.90;;;;;;5051908;28;20168;-81
2023/02/01 04:08:51;;;;;;;25.45;3.63;;;7.00;99.90;;;;;;5052142;28;20171;-80
2023/02/01 04:11:17;;;;;;;20.42;3.10;;;6.90;99.90;;;;;;5034085;28;20589;-82
2023/02/01 04:13:43;;;;;;;13.02;2.35;;;6.90;99.90;;;;;;5052455;28;20620;-81
2023/02/01 04:16:09;;;;;;;17.67;3.13;;;7.00;99.90;;;;;;5051467;28;20171;-82
2023/02/01 04:18:35;;;;;;;15.88;3.15;;;6.90;99.90;;;;;;5034187;28;20167;-79
2023/02/01 04:21:01;;;;;;;20.48;3.30;;;6.80;99.90;;;;;;5051837;28;20201;-81
2023/02/01 04:23:28;;;;;;;10.23;3.15;;;6.90;99.90;;;;;;5052019;28;20191;-83
2023/02/01 04:25:58;;;;;;;20.33;3.78;;;7.00;99.90;;;;;;5051526;28;20246;-80
2023/02/01 04:28:23;;;;;;;23.77;3.30;;;6.90;99.90;;;;;;5051815;28;20195;-81
2023/02/01 04:30:49;;;;;;;20.42;3.40;;;6.90;99.90;;;;;;5051681;28;20260;-81
2023/02/01 04:33:15;;;;;;;14.55;3.20;;;6.90;99.90;;;;;;5057258;28;20148;-81
2023/02/01 04:35:41;;;;;;;12.18;2.45;;;6.80;99.90;;;;;;5053435;28;20170;-81
2023/02/01 04:38:06;;;;;;;7.50;1.75;;;6.70;99.90;;;;;;5059925;28;20173;-81
2023/02/01 04:40:32;;;;;;;15.75;3.15;;;6.60;99.90;;;;;;5058580;28;20183;-80
2023/02/01 04:43:00;;;;;;;20.58;2.97;;;6.70;99.90;;;;;;5058908;28;20441;-81
2023/02/01 04:45:36;;;;;;;22.35;3.35;;;6.70;99.90;;;;;;5042552;28;20258;-82
2023/02/01 04:48:01;;;;;;;7.95;1.88;;;6.70;99.90;;;;;;5058527;28;20208;-81
2023/02/01 04:50:29;;;;;;;12.55;3.08;;;6.70;99.90;;;;;;5063205;28;20215;-80
2023/02/01 04:52:55;;;;;;;21.33;3.25;;;6.70;99.90;;;;;;5057968;28;20199;-79
2023/02/01 04:55:21;;;;;;;21.38;2.90;;;6.70;99.90;;;;;;5058094;28;20174;-83
2023/02/01 04:57:47;;;;;;;18.08;2.92;;;6.70;99.90;;;;;;5058798;28;20190;-79
2023/02/01 05:00:13;;;;;;;16.23;3.28;;;6.70;99.90;;;;;;5058527;28;20591;-80
2023/02/01 05:02:48;;;;;;;16.15;3.45;;;6.60;99.90;;;;;;5041039;28;20278;-81
2023/02/01 05:05:19;;;;;;;16.83;3.03;;;6.50;99.90;;;;;;5059407;28;20163;-81
2023/02/01 05:07:46;;;;;;;21.00;2.67;;;6.50;99.90;;;;;;5058265;28;20214;-81
2023/02/01 05:10:18;;;;;;;27.45;3.13;;;6.60;99.90;;;;;;5038139;28;20187;-80
2023/02/01 05:15:29;;;;;;;19.50;2.92;;;6.50;99.90;;;;;;5056017;28;20174;-80
2023/02/01 05:17:55;;;;;;;12.45;3.05;;;6.50;99.90;;;;;;5063411;28;20734;-80
2023/02/01 05:20:21;;;;;;;22.63;2.95;;;6.50;99.90;;;;;;5041878;28;20229;-84
2023/02/01 05:22:46;;;;;;;26.17;2.15;;;6.50;99.90;;;;;;5055862;28;20182;-80
2023/02/01 05:25:12;;;;;;;18.45;3.72;;;6.40;99.90;;;;;;5056431;28;20182;-83
2023/02/01 05:27:38;;;;;;;16.50;2.70;;;6.50;99.90;;;;;;5056670;28;20203;-84
2023/02/01 05:30:06;;;;;;;24.42;4.18;;;6.50;99.90;;;;;;5056682;28;20224;-83
2023/02/01 05:32:33;;;;;;;24.98;3.63;;;6.50;99.90;;;;;;5058690;28;20506;-81
2023/02/01 05:34:59;;;;;;;10.88;2.17;;;6.50;99.90;;;;;;5055876;28;20171;-81
2023/02/01 05:37:25;;;;;;;27.80;3.75;;;6.50;99.90;;;;;;5055740;28;20171;-80
2023/02/01 05:39:50;;;;;;;15.68;3.22;;;6.50;99.90;;;;;;5055537;28;20175;-80
2023/02/01 05:42:16;;;;;;;17.77;3.00;;;6.40;99.90;;;;;;5058498;28;20246;-82
2023/02/01 05:44:42;;;;;;;14.85;2.85;;;6.40;99.90;;;;;;5054433;28;20641;-79
2023/02/01 05:47:07;;;;;;;25.67;3.33;;;6.40;99.90;;;;;;5053873;28;20285;-80
2023/02/01 05:49:33;;;;;;;9.07;2.05;;;6.30;99.90;;;;;;5053828;28;20167;-83
2023/02/01 05:51:59;;;;;;;20.95;3.13;;;6.30;99.90;;;;;;5053940;28;20195;-81
2023/02/01 05:54:25;;;;;;;30.63;3.63;;;6.30;99.90;;;;;;5053902;28;20178;-83
2023/02/01 05:56:50;;;;;;;29.17;3.38;;;6.30;99.90;;;;;;5053967;28;20171;-79
2023/02/01 05:59:16;;;;;;;14.25;3.22;;;6.40;99.90;;;;;;5053854;28;20535;-80
2023/02/01 06:01:42;;;;;;;18.92;3.03;;;6.40;99.90;;;;;;5053353;28;20258;-80
2023/02/01 06:04:07;;;;;;;17.45;3.92;;;6.40;99.90;;;;;;5055356;28;20619;-82
2023/02/01 06:06:33;;;;;;;18.45;3.25;;;6.40;99.90;;;;;;5053725;28;20637;-80
2023/02/01 06:08:59;;;;;;;12.15;3.13;;;6.40;99.90;;;;;;5053845;28;20186;-80
2023/02/01 06:11:26;;;;;;;24.38;2.95;;;6.30;99.90;;;;;;5036009;28;20183;-82
2023/02/01 06:13:51;;;;;;;18.90;3.05;;;6.30;99.90;;;;;;5053340;28;20163;-81
2023/02/01 06:16:17;;;;;;;16.35;3.22;;;6.20;99.90;;;;;;5057588;28;20173;-79
2023/02/01 06:18:44;;;;;;;20.60;2.95;;;6.20;99.90;;;;;;5060074;28;20203;-78
2023/02/01 06:21:10;;;;;;;30.00;3.58;;;6.20;99.90;;;;;;5057777;28;20245;-79
2023/02/01 06:23:35;;;;;;;19.92;3.90;;;6.00;99.90;;;;;;5039872;28;20168;-81
2023/02/01 06:26:09;;;;;;;20.63;3.70;;;6.10;99.90;;;;;;5057945;28;20683;-80
2023/02/01 06:28:35;;;;;;;21.15;4.10;;;6.10;99.90;;;;;;5058282;28;20217;-80
2023/02/01 06:31:06;;;;;;;20.02;2.72;;;6.10;99.90;;;;;;5058859;28;20291;-78
2023/02/01 06:33:33;;;;;;;34.75;4.50;;;6.00;99.90;;;;;;5057017;28;20160;-79
2023/02/01 06:36:01;;;;;;;18.83;3.58;;;6.00;99.90;;;;;;5039783;28;20259;-81
2023/02/01 06:38:27;;;;;;;30.40;4.38;;;6.00;99.90;;;;;;5057981;28;20167;-80
2023/02/01 06:40:54;;;;;;;20.63;2.88;;;6.10;99.90;;;;;;5059030;28;20647;-79
2023/02/01 06:43:21;;;;;;;20.45;3.50;;;6.20;99.90;;;;;;5060412;28;20186;-79
2023/02/01 06:45:47;;;;;;;15.15;3.08;;;6.00;99.90;;;;;;5068856;28;20198;-81
2023/02/01 06:48:13;;;;;;;15.38;2.65;;;6.00;99.90;;;;;;5071106;28;20210;-80
2023/02/01 06:50:38;;;;;;;18.70;3.15;;;6.00;99.90;;;;;;5080574;28;20326;-80
2023/02/01 06:53:04;;;;;;;17.17;2.88;;;6.10;99.90;;;;;;5079558;28;20638;-81
2023/02/01 06:55:30;;;;;;;20.77;3.55;;;6.20;99.90;;;;;;5058212;28;20205;-80
2023/02/01 06:57:56;;;;;;;11.18;3.70;;;6.20;99.90;;;;;;5057115;28;20167;-80
2023/02/01 07:00:23;;;;;;;24.33;3.25;;;6.20;99.90;;;;;;5076389;28;20182;-79
2023/02/01 07:02:49;;;;;;;23.95;3.22;;;6.30;99.90;;;;;;5076689;28;20181;-78
2023/02/01 07:05:14;;;;;;;30.15;3.15;;;6.40;99.90;;;;;;5076792;28;20163;-83
2023/02/01 07:07:40;;;;;;;21.35;2.88;;;6.30;99.90;;;;;;5077535;28;20229;-78
2023/02/01 07:10:06;;;;;;;34.78;2.92;;;6.30;99.90;;;;;;5077182;28;20704;-79
2023/02/01 07:12:32;;;;;;;17.40;2.97;;;6.30;99.90;;;;;;5076282;28;20240;-79
2023/02/01 07:14:57;;;;;;;12.10;2.92;;;6.30;99.90;;;;;;5059925;28;20528;-78
2023/02/01 07:17:23;;;;;;;14.63;3.17;;;6.30;99.90;;;;;;5077384;28;20158;-82
2023/02/01 07:19:49;;;;;;;16.92;2.70;;;6.30;99.90;;;;;;5073956;28;20178;-79
2023/02/01 07:22:18;;;;;;;21.90;3.35;;;6.20;99.90;;;;;;5076140;28;20158;-80
2023/02/01 07:24:44;;;;;;;21.63;3.03;;;6.20;99.90;;;;;;5078203;28;20170;-79
2023/02/01 07:27:10;;;;;;;19.30;3.08;;;6.20;99.90;;;;;;5078444;28;20287;-83
2023/02/01 07:29:35;;;;;;;11.93;3.20;;;6.30;99.90;;;;;;5076761;28;20224;-82
2023/02/01 07:32:02;;;;;;;12.20;2.72;;;6.40;99.90;;;;;;5077161;28;20265;-79
2023/02/01 07:34:28;;;;;;;19.15;3.42;;;6.40;99.90;;;;;;5076672;28;20163;-81
2023/02/01 07:36:54;;;;;;;24.75;4.60;;;6.50;99.90;;;;;;5072297;28;20159;-80
2023/02/01 07:39:19;;;;;;;19.70;3.88;;;6.50;99.90;;;;;;5072084;28;20190;-79
2023/02/01 07:41:45;;;;;;;23.25;2.97;;;6.50;99.90;;;;;;5072068;28;20232;-78
2023/02/01 07:44:11;;;;;;;22.60;2.65;;;6.50;99.90;;;;;;5071920;28;20170;-80
2023/02/01 07:46:39;;;;;;;15.13;3.25;;;6.80;99.90;;;;;;5072056;28;20216;-80
2023/02/01 07:49:05;;;;;;;16.08;3.42;;;6.80;99.90;;;;;;5071883;28;20209;-83
2023/02/01 07:51:30;;;;;;;31.17;3.78;;;6.80;99.90;;;;;;5072309;28;20541;-81
2023/02/01 07:53:56;;;;;;;11.40;3.17;;;7.00;99.90;;;;;;5064651;28;20650;-81
2023/02/01 07:56:25;;;;;;;25.25;3.15;;;7.00;99.90;;;;;;5069731;28;20296;-78
2023/02/01 07:58:52;;;;;;;20.75;3.42;;;7.20;99.90;;;;;;5066493;28;20224;-79
2023/02/01 08:01:25;;;;;;;17.67;3.00;;;7.20;99.90;;;;;;5052942;28;20660;-84
2023/02/01 08:03:59;;;;;;;15.32;2.55;;;7.20;99.90;;;;;;5051228;28;20187;-81
2023/02/01 08:06:26;;;;;;;10.30;2.38;;;7.20;99.90;;;;;;5048221;28;20171;-81
2023/02/01 08:08:53;;;;;;;11.75;2.30;;;7.20;99.90;;;;;;5051561;28;20653;-80
2023/02/01 08:11:19;;;;;;;21.48;3.42;;;7.00;99.90;;;;;;5083054;28;20194;-81
2023/02/01 08:13:45;;;;;;;15.10;3.33;;;7.00;99.90;;;;;;5093671;28;20169;-79
2023/02/01 08:16:12;;;;;;;12.95;2.97;;;7.00;99.90;;;;;;5094155;28;20215;-81
2023/02/01 08:18:39;;;;;;;9.80;3.08;;;6.90;99.90;;;;;;5078152;28;20178;-80
2023/02/01 08:21:13;;;;;;;13.80;4.03;;;7.00;99.90;;;;;;5095286;28;20681;-81
2023/02/01 08:23:40;;;;;;;28.25;2.78;;;7.00;99.90;;;;;;5095727;28;20169;-81
2023/02/01 08:26:20;;;;;;;20.48;2.92;;;7.00;99.90;;;;;;5095946;28;20153;-79
2023/02/01 08:28:51;;;;;;;16.88;3.30;;;7.10;99.90;;;;;;5077012;28;20669;-79
2023/02/01 08:31:19;;;;;;;20.38;2.83;;;7.20;99.90;;;;;;5057629;28;20278;-80
2023/02/01 08:33:49;;;;;;;13.32;3.08;;;7.20;99.90;;;;;;5057522;28;20623;-83
2023/02/01 08:36:15;;;;;;;10.30;3.45;;;7.10;99.90;;;;;;5074798;28;20162;-77
2023/02/01 08:38:41;;;;;;;22.45;2.75;;;7.10;99.90;;;;;;5056989;28;20166;-81
2023/02/01 08:41:09;;;;;;;24.13;2.85;;;7.10;99.90;;;;;;5074928;28;20193;-82
2023/02/01 08:43:35;;;;;;;9.40;3.25;;;7.10;99.90;;;;;;5075076;28;20208;-81
2023/02/01 08:46:01;;;;;;;14.10;2.75;;;7.10;99.90;;;;;;5074336;28;20654;-81
2023/02/01 08:48:27;;;;;;;18.52;3.60;;;7.20;99.90;;;;;;5074845;28;20224;-81
2023/02/01 08:50:52;;;;;;;16.85;2.95;;;7.30;99.90;;;;;;5082516;28;20187;-78
2023/02/01 08:53:18;;;;;;;24.55;3.65;;;7.30;99.90;;;;;;5063923;28;20186;-79
2023/02/01 08:55:46;;;;;;;9.05;2.70;;;7.40;99.90;;;;;;5074710;28;20243;-80
2023/02/01 08:58:13;;;;;;;19.30;4.40;;;7.50;99.90;;;;;;5074929;28;20670;-80
2023/02/01 09:00:39;;;;;;;15.00;3.35;;;7.40;99.90;;;;;;5087798;28;20208;-79
2023/02/01 09:03:05;;;;;;;18.38;2.40;;;7.40;99.90;;;;;;5063640;28;20217;-80
2023/02/01 09:05:31;;;;;;;11.52;2.45;;;7.40;99.90;;;;;;5060718;28;20178;-81
2023/02/01 09:07:57;;;;;;;15.27;3.53;;;7.40;99.90;;;;;;5075633;28;20198;-81
2023/02/01 09:10:22;;;;;;;14.48;2.65;;;7.40;99.90;;;;;;5057736;28;20618;-82
2023/02/01 09:12:48;;;;;;;18.83;2.53;;;7.50;99.90;;;;;;5083831;28;20174;-80
2023/02/01 09:15:14;;;;;;;20.42;3.45;;;7.70;99.90;;;;;;5054807;28;20175;-79
2023/02/01 09:17:41;;;;;;;15.88;2.70;;;7.70;99.90;;;;;;5054042;28;20628;-79
2023/02/01 09:20:08;;;;;;;15.60;2.88;;;7.80;99.90;;;;;;5060562;28;20223;-84
2023/02/01 09:22:34;;;;;;;19.30;2.92;;;7.70;99.90;;;;;;5054756;28;20268;-80
2023/02/01 09:25:00;;;;;;;18.15;2.92;;;7.80;99.90;;;;;;5054449;28;20174;-79
2023/02/01 09:27:25;;;;;;;23.05;2.90;;;8.00;99.90;;;;;;5053696;28;20207;-81
2023/02/01 09:29:52;;;;;;;20.15;3.13;;;7.90;99.90;;;;;;5053292;28;20181;-81
2023/02/01 09:32:20;;;;;;;14.40;2.72;;;8.00;99.90;;;;;;5052696;28;20185;-82
2023/02/01 09:34:45;;;;;;;19.27;3.92;;;8.00;99.90;;;;;;5054122;28;20628;-82
2023/02/01 09:37:11;;;;;;;27.13;4.18;;;8.00;99.90;;;;;;5050209;28;20231;-81
2023/02/01 09:39:37;;;;;;;12.73;3.35;;;7.90;99.90;;;;;;5069672;28;20170;-83
2023/02/01 09:42:54;;;;;;;23.25;4.07;;;7.90;99.90;;;;;;5072493;28;20726;-83
2023/02/01 09:45:48;;;;;;;20.15;5.07;;;7.90;99.90;;;;;;5027749;28;20190;-82
2023/02/01 09:48:21;;;;;;;14.95;2.72;;;8.00;99.90;;;;;;5032054;28;20225;-84
2023/02/01 09:50:57;;;;;;;24.58;2.70;;;8.00;99.90;;;;;;5073325;28;20254;-83
2023/02/01 09:53:37;;;;;;;9.80;2.88;;;8.00;99.90;;;;;;5074622;28;20174;-81
2023/02/01 09:56:07;;;;;;;18.10;2.28;;;8.00;99.90;;;;;;5093614;28;20528;-82
2023/02/01 09:58:44;;;;;;;18.27;3.67;;;8.00;99.90;;;;;;5093960;28;20260;-83
2023/02/01 10:01:22;;;;;;;17.70;3.10;;;8.10;99.90;;;;;;5093080;28;20185;-83
2023/02/01 10:03:48;;;;;;;11.18;2.95;;;8.00;99.90;;;;;;5093337;28;20615;-80
2023/02/01 10:06:22;;;;;;;15.20;3.10;;;8.10;99.90;;;;;;5093401;28;20170;-81
2023/02/01 10:09:31;;;;;;;15.57;2.47;;;8.10;99.90;;;;;;5093820;28;20197;-82
2023/02/01 10:11:56;;;;;;;12.65;2.63;;;8.20;99.90;;;;;;5082597;28;20284;-82
2023/02/01 10:14:51;;;;;;;14.88;3.83;;;8.20;99.90;;;;;;5093025;28;20262;-84
2023/02/01 10:17:46;;;;;;;17.02;4.05;;;8.10;99.90;;;;;;5093452;28;20207;-81
2023/02/01 10:20:39;;;;;;;27.10;3.35;;;8.10;99.90;;;;;;5093800;28;20230;-82
2023/02/01 10:23:26;;;;;;;15.27;2.20;;;8.10;99.90;;;;;;5078051;28;20189;-81
2023/02/01 10:25:59;;;;;;;18.00;3.05;;;8.10;99.90;;;;;;5052717;28;20220;-80
2023/02/01 10:28:25;;;;;;;19.15;2.75;;;8.20;99.90;;;;;;5088190;28;20570;-82
2023/02/01 10:30:56;;;;;;;15.10;2.40;;;8.30;99.90;;;;;;5074508;28;20675;-80
2023/02/01 10:33:33;;;;;;;9.88;2.15;;;8.30;99.90;;;;;;5092362;28;20174;-82
2023/02/01 10:36:30;;;;;;;16.98;2.97;;;8.30;99.90;;;;;;5091559;28;20162;-80
2023/02/01 10:38:58;;;;;;;19.52;3.22;;;8.30;99.90;;;;;;5069308;28;20182;-81
2023/02/01 10:41:30;;;;;;;18.60;4.35;;;8.30;99.90;;;;;;5092982;28;20182;-82
2023/02/01 10:43:58;;;;;;;17.98;2.58;;;8.40;99.90;;;;;;5092909;28;20186;-80
2023/02/01 10:46:25;;;;;;;31.52;4.00;;;8.40;99.90;;;;;;5093126;28;20633;-81
2023/02/01 10:48:55;;;;;;;14.32;3.92;;;8.40;99.90;;;;;;5074848;28;20254;-81
2023/02/01 10:51:35;;;;;;;28.08;3.80;;;8.50;99.90;;;;;;5074873;28;20194;-81
2023/02/01 10:54:16;;;;;;;23.60;4.50;;;8.60;99.90;;;;;;5093072;28;20205;-81
2023/02/01 10:56:45;;;;;;;16.67;2.67;;;8.70;99.90;;;;;;5092644;28;20244;-82
2023/02/01 10:59:24;;;;;;;23.38;3.83;;;8.80;99.90;;;;;;5092308;28;20170;-82
2023/02/01 11:02:02;;;;;;;20.30;4.85;;;8.90;99.90;;;;;;5092483;28;20197;-81
2023/02/01 11:04:34;;;;;;;13.82;2.30;;;8.90;99.90;;;;;;5092548;28;20283;-80
2023/02/01 11:07:19;;;;;;;17.67;2.35;;;8.90;99.90;;;;;;5092175;28;20725;-79
2023/02/01 11:09:51;;;;;;;17.73;2.15;;;9.00;99.90;;;;;;5092140;28;20283;-80
2023/02/01 11:12:49;;;;;;;10.95;2.60;;;9.20;99.90;;;;;;5091974;28;20518;-81
2023/02/01 11:15:20;;;;;;;8.98;2.05;;;9.40;99.90;;;;;;5091256;28;20189;-80
2023/02/01 11:17:48;;;;;;;16.05;4.38;;;9.50;99.90;;;;;;5092211;28;20214;-80
2023/02/01 11:20:17;;;;;;;25.38;4.05;;;9.50;99.90;;;;;;5091787;28;20196;-79
2023/02/01 11:22:54;;;;;;;12.32;2.47;;;9.60;99.90;;;;;;5092065;28;20181;-82
2023/02/01 11:25:21;;;;;;;17.23;3.03;;;9.60;99.90;;;;;;5092493;28;20176;-80
2023/02/01 11:27:48;;;;;;;11.13;2.22;;;9.70;99.90;;;;;;5091924;28;20292;-80
2023/02/01 11:30:22;;;;;;;11.20;2.38;;;9.80;99.90;;;;;;5091742;28;20189;-80
2023/02/01 11:32:49;;;;;;;11.23;1.98;;;9.60;99.90;;;;;;5073487;28;20166;-79
2023/02/01 11:35:20;;;;;;;18.20;2.50;;;9.60;99.90;;;;;;5073529;28;20208;-81
2023/02/01 11:37:54;;;;;;;8.20;2.50;;;9.70;99.90;;;;;;5092096;28;20162;-80
2023/02/01 11:40:20;;;;;;;15.60;2.28;;;9.60;99.90;;;;;;5091173;28;20189;-81
2023/02/01 11:42:58;;;;;;;9.73;1.65;;;9.50;99.90;;;;;;5062028;28;20194;-80
2023/02/01 11:45:28;;;;;;;16.52;2.13;;;9.60;99.90;;;;;;5056140;28;20171;-79
2023/02/01 11:47:55;;;;;;;8.63;3.13;;;9.50;99.90;;;;;;5055668;28;20230;-81
2023/02/01 11:50:43;;;;;;;22.20;3.45;;;9.40;99.90;;;;;;5059241;28;20542;-80
2023/02/01 11:53:15;;;;;;;13.68;2.65;;;9.50;99.90;;;;;;5095537;28;20177;-79
2023/02/01 11:56:08;;;;;;;13.48;2.35;;;9.50;99.90;;;;;;5095528;28;20243;-80
2023/02/01 11:59:09;;;;;;;24.35;3.15;;;9.60;99.90;;;;;;5095841;28;20766;-81
2023/02/01 12:01:52;;;;;;;17.95;5.72;;;9.80;99.90;;;;;;5095034;28;20202;-82
2023/02/01 12:05:00;;;;;;;12.77;2.85;;;10.00;99.90;;;;;;5095217;28;20257;-79
2023/02/01 12:08:01;;;;;;;10.95;2.63;;;10.20;99.90;;;;;;5049445;28;20210;-79
2023/02/01 12:10:54;;;;;;;9.75;3.50;;;10.20;99.90;;;;;;5055206;28;20276;-82
2023/02/01 12:13:33;;;;;;;16.48;2.40;;;10.20;99.90;;;;;;5078735;28;20181;-81
2023/02/01 12:16:48;;;;;;;13.63;2.63;;;10.10;99.90;;;;;;5094880;28;20169;-80
2023/02/01 12:19:32;;;;;;;6.22;1.52;;;10.30;99.90;;;;;;5013252;28;20696;-80
2023/02/01 12:22:42;;;;;;;4.80;1.67;;;10.50;99.90;;;;;;5071643;28;20296;-81
2023/02/01 12:25:19;;;;;;;11.60;2.03;;;10.70;99.90;;;;;;5095367;28;20170;-81
2023/02/01 12:27:45;;;;;;;14.02;3.08;;;10.60;99.90;;;;;;5077452;28;20290;-83
2023/02/01 12:30:10;;;;;;;7.53;1.77;;;10.60;99.90;;;;;;5095846;28;20189;-80
2023/02/01 12:32:48;;;;;;;15.88;1.90;;;10.70;99.90;;;;;;5096064;28;20173;-80
2023/02/01 12:35:18;;;;;;;10.52;2.28;;;10.70;99.90;;;;;;5094990;28;20176;-82
2023/02/01 12:37:56;;;;;;;2.70;1.50;;;10.90;99.90;;;;;;5095339;28;20173;-81
2023/02/01 12:40:43;;;;;;;6.22;1.80;;;11.00;99.90;;;;;;5077231;28;20562;-83
2023/02/01 12:43:45;;;;;;;12.02;4.28;;;11.00;99.90;;;;;;5095209;28;20611;-82
2023/02/01 12:46:19;;;;;;;7.25;1.90;;;11.10;99.90;;;;;;5052321;28;20549;-80
2023/02/01 12:48:56;;;;;;;5.60;1.50;;;11.20;99.90;;;;;;5095305;28;20205;-79
2023/02/01 12:51:27;;;;;;;5.65;1.20;;;11.10;99.90;;;;;;5077045;28;20206;-80
2023/02/01 12:54:00;;;;;;;7.00;1.98;;;11.10;99.90;;;;;;5094994;28;20185;-78
2023/02/01 12:56:42;;;;;;;4.28;1.60;;;11.20;99.90;;;;;;5094807;28;20633;-81
2023/02/01 12:59:32;;;;;;;5.00;1.60;;;11.20;99.90;;;;;;5095048;28;20170;-81
2023/02/01 13:02:19;;;;;;;6.22;1.52;;;11.30;99.90;;;;;;5094641;28;20221;-79
2023/02/01 13:05:06;;;;;;;9.02;1.35;;;11.40;99.90;;;;;;5094852;28;20193;-81
2023/02/01 13:07:41;;;;;;;6.25;1.63;;;11.40;99.90;;;;;;5095161;28;20233;-80
2023/02/01 13:10:28;;;;;;;9.70;1.38;;;11.50;99.90;;;;;;5094869;28;20177;-78
2023/02/01 13:13:01;;;;;;;8.57;1.58;;;11.50;99.90;;;;;;5094731;28;20299;-79
2023/02/01 13:15:45;;;;;;;3.97;1.42;;;11.50;99.90;;;;;;5094845;28;20162;-80
2023/02/01 13:18:20;;;;;;;11.77;1.27;;;11.40;99.90;;;;;;5094856;28;20614;-78
2023/02/01 13:21:10;;;;;;;13.02;1.60;;;11.40;99.90;;;;;;5094647;28;20229;-81
2023/02/01 13:23:41;;;;;;;6.82;1.63;;;11.50;99.90;;;;;;5076495;28;20162;-82
2023/02/01 13:26:07;;;;;;;7.15;1.90;;;11.30;99.90;;;;;;5094588;28;20173;-79
2023/02/01 13:28:50;;;;;;;4.40;1.73;;;11.20;99.90;;;;;;5076621;28;20210;-79