Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:52;;;;;;;54.70;31.13;;;;;;;0.97;100.00;100787.03;7395450;19;20082;-65
2023/12/09 00:03:20;;;;;;;51.58;30.33;;;;;;;0.97;100.00;100785.34;7394719;19;20017;-65
2023/12/09 00:05:49;;;;;;;56.15;30.52;;;;;;;0.99;100.00;100795.69;7395202;19;20015;-65
2023/12/09 00:08:17;;;;;;;52.08;30.60;;;;;;;1.00;100.00;100789.69;7395164;19;20034;-65
2023/12/09 00:10:46;;;;;;;58.38;31.90;;;;;;;1.02;100.00;100797.47;7394671;19;20018;-65
2023/12/09 00:13:17;;;;;;;48.75;28.98;;;;;;;1.03;100.00;100794.91;7394307;19;20019;-66
2023/12/09 00:15:45;;;;;;;53.58;31.15;;;;;;;1.04;100.00;100796.66;7394759;19;20033;-66
2023/12/09 00:18:14;;;;;;;57.92;30.42;;;;;;;1.05;100.00;100792.34;7394260;19;20037;-66
2023/12/09 00:20:42;;;;;;;53.63;31.25;;;;;;;1.06;100.00;100786.31;7394502;19;20502;-66
2023/12/09 00:23:11;;;;;;;62.63;32.00;;;;;;;1.05;100.00;100777.72;7394127;19;20022;-66
2023/12/09 00:25:39;;;;;;;56.47;31.83;;;;;;;1.05;100.00;100782.00;7395392;19;20383;-66
2023/12/09 00:28:08;;;;;;;58.63;32.28;;;;;;;1.05;100.00;100782.00;7402347;19;20014;-66
2023/12/09 00:30:39;;;;;;;54.00;32.20;;;;;;;1.03;100.00;100779.41;7401853;19;20548;-66
2023/12/09 00:33:08;;;;;;;54.22;32.35;;;;;;;1.03;100.00;100784.56;7399585;19;20048;-66
2023/12/09 00:35:36;;;;;;;57.03;30.98;;;;;;;1.03;100.00;100784.56;7402071;19;20010;-66
2023/12/09 00:38:05;;;;;;;52.88;29.73;;;;;;;1.02;100.00;100782.81;7401273;19;20028;-66
2023/12/09 00:40:34;;;;;;;58.58;31.67;;;;;;;1.02;100.00;100787.97;7401535;19;20003;-66
2023/12/09 00:43:02;;;;;;;56.25;31.60;;;;;;;1.02;100.00;100787.13;7401132;19;20035;-66
2023/12/09 00:45:30;;;;;;;58.42;32.55;;;;;;;1.02;100.00;100800.91;7401726;19;20040;-66
2023/12/09 00:48:02;;;;;;;59.55;32.35;;;;;;;1.02;100.00;100803.47;7399028;19;20022;-66
2023/12/09 00:50:30;;;;;;;56.42;30.63;;;;;;;1.02;100.00;100798.31;7398976;19;20022;-66
2023/12/09 00:52:59;;;;;;;58.03;31.13;;;;;;;1.03;100.00;100794.03;7400958;19;20027;-66
2023/12/09 00:55:27;;;;;;;59.97;32.95;;;;;;;1.04;100.00;100803.53;7401374;19;20015;-64
2023/12/09 00:57:55;;;;;;;56.45;32.67;;;;;;;1.05;100.00;100802.66;7401071;19;20027;-66
2023/12/09 01:00:25;;;;;;;59.13;31.58;;;;;;;1.05;100.00;100800.09;7400854;19;20010;-66
2023/12/09 01:02:54;;;;;;;57.25;31.25;;;;;;;1.06;100.00;100807.88;7400519;19;20018;-66
2023/12/09 01:05:25;;;;;;;62.08;33.03;;;;;;;1.07;100.00;100803.56;7401141;19;20027;-66
2023/12/09 01:07:53;;;;;;;54.38;30.55;;;;;;;1.08;100.00;100813.94;7400754;19;20024;-64
2023/12/09 01:10:22;;;;;;;53.92;30.70;;;;;;;1.07;100.00;100809.59;7400928;19;20022;-66
2023/12/09 01:12:50;;;;;;;59.55;34.17;;;;;;;1.08;100.00;100816.53;7399909;19;20031;-66
2023/12/09 01:15:19;;;;;;;59.40;32.83;;;;;;;1.09;100.00;100812.25;7400746;19;20022;-66
2023/12/09 01:17:47;;;;;;;60.65;31.85;;;;;;;1.09;100.00;100813.09;7400573;19;20034;-66
2023/12/09 01:20:16;;;;;;;55.58;31.60;;;;;;;1.11;100.00;100815.69;7400540;19;20103;-66
2023/12/09 01:22:47;;;;;;;61.35;32.17;;;;;;;1.12;100.00;100815.72;7399692;19;20020;-66
2023/12/09 01:25:16;;;;;;;59.35;32.03;;;;;;;1.14;100.00;100818.38;7400054;19;20480;-66
2023/12/09 01:27:44;;;;;;;60.13;31.77;;;;;;;1.15;100.00;100825.28;7398042;19;20079;-65
2023/12/09 01:30:14;;;;;;;58.25;32.83;;;;;;;1.15;100.00;100822.69;7399874;19;20538;-66
2023/12/09 01:32:42;;;;;;;61.15;33.45;;;;;;;1.17;100.00;100820.97;7399892;19;20031;-66
2023/12/09 01:35:12;;;;;;;58.13;32.10;;;;;;;1.18;100.00;100819.28;7400169;19;20014;-66
2023/12/09 01:37:41;;;;;;;64.93;33.95;;;;;;;1.20;100.00;100820.16;7399346;19;20085;-66
2023/12/09 01:40:23;;;;;;;57.33;29.98;;;;;;;1.17;100.00;100810.66;7397585;19;20013;-65
2023/12/09 01:42:52;;;;;;;60.92;31.90;;;;;;;1.20;100.00;100815.88;7399829;19;20024;-66
2023/12/09 01:45:20;;;;;;;63.05;32.00;;;;;;;1.20;100.00;100813.31;7399845;19;20031;-65
2023/12/09 01:47:49;;;;;;;61.55;32.35;;;;;;;1.22;100.00;100821.94;7399977;19;20014;-66
2023/12/09 01:50:24;;;;;;;65.95;34.13;;;;;;;1.23;100.00;100817.66;7396898;19;20021;-66
2023/12/09 01:52:52;;;;;;;70.93;35.40;;;;;;;1.25;100.00;100823.69;7398694;19;20473;-66
2023/12/09 01:55:23;;;;;;;61.22;32.97;;;;;;;1.25;100.00;100822.00;7399437;19;20011;-66
2023/12/09 01:57:52;;;;;;;58.25;33.33;;;;;;;1.26;100.00;100809.94;7399126;19;20498;-66
2023/12/09 02:00:21;;;;;;;67.45;34.95;;;;;;;1.28;100.00;100816.03;7396954;19;20031;-66
2023/12/09 02:02:50;;;;;;;70.53;35.55;;;;;;;1.28;100.00;100814.28;7398811;19;20022;-66
2023/12/09 02:05:18;;;;;;;62.03;31.88;;;;;;;1.30;100.00;100815.19;7399123;19;20027;-66
2023/12/09 02:07:47;;;;;;;64.55;33.33;;;;;;;1.32;100.00;100809.19;7398998;19;20018;-66
2023/12/09 02:10:16;;;;;;;69.95;36.13;;;;;;;1.33;100.00;100813.50;7398673;19;20509;-66
2023/12/09 02:12:55;;;;;;;63.13;33.80;;;;;;;1.33;100.00;100808.31;7399345;19;20026;-66
2023/12/09 02:15:28;;;;;;;64.22;34.53;;;;;;;1.33;100.00;100808.31;7398487;19;20477;-65
2023/12/09 02:18:01;;;;;;;65.43;34.38;;;;;;;1.34;100.00;100810.97;7399048;19;20047;-66
2023/12/09 02:20:31;;;;;;;62.05;35.00;;;;;;;1.35;100.00;100814.41;7399117;19;20072;-66
2023/12/09 02:23:11;;;;;;;62.45;33.90;;;;;;;1.35;100.00;100810.09;7397971;19;20014;-65
2023/12/09 02:25:48;;;;;;;60.42;33.78;;;;;;;1.37;100.00;100804.97;7398134;19;20014;-66
2023/12/09 02:28:19;;;;;;;63.13;34.60;;;;;;;1.38;100.00;100815.31;7398860;19;20082;-66
2023/12/09 02:30:53;;;;;;;62.88;33.67;;;;;;;1.40;100.00;100815.34;7397991;19;20485;-66
2023/12/09 02:33:24;;;;;;;59.47;33.67;;;;;;;1.41;100.00;100817.94;7397128;19;20384;-65
2023/12/09 02:35:55;;;;;;;58.05;33.72;;;;;;;1.43;100.00;100820.59;7398297;19;20041;-66
2023/12/09 02:38:28;;;;;;;55.88;30.88;;;;;;;1.43;100.00;100811.09;7395682;19;20011;-66
2023/12/09 02:40:57;;;;;;;63.03;33.97;;;;;;;1.44;100.00;100811.97;7397630;19;20027;-65
2023/12/09 02:43:26;;;;;;;58.28;31.50;;;;;;;1.45;100.00;100812.00;7397012;19;20031;-66
2023/12/09 02:45:54;;;;;;;57.67;31.35;;;;;;;1.46;100.00;100808.56;7396233;19;20347;-65
2023/12/09 02:48:25;;;;;;;56.65;32.58;;;;;;;1.48;100.00;100807.72;7393751;19;20015;-65
2023/12/09 02:50:53;;;;;;;54.63;31.45;;;;;;;1.49;100.00;100804.28;7395712;19;20367;-66
2023/12/09 02:53:22;;;;;;;62.50;32.95;;;;;;;1.49;100.00;100805.16;7396716;19;20014;-66
2023/12/09 02:55:53;;;;;;;62.10;34.10;;;;;;;1.50;100.00;100806.91;7397524;19;20078;-66
2023/12/09 02:58:21;;;;;;;58.22;31.75;;;;;;;1.51;100.00;100805.19;7397713;19;20014;-66
2023/12/09 03:00:49;;;;;;;55.80;31.30;;;;;;;1.52;100.00;100804.34;7396922;19;20015;-66
2023/12/09 03:03:18;;;;;;;60.17;31.67;;;;;;;1.54;100.00;100794.88;7396488;19;20023;-66
2023/12/09 03:05:46;;;;;;;56.15;31.63;;;;;;;1.55;100.00;100791.47;7397172;19;20065;-65
2023/12/09 03:08:15;;;;;;;53.85;30.13;;;;;;;1.56;100.00;100795.78;7396692;19;20015;-66
2023/12/09 03:10:43;;;;;;;53.67;30.38;;;;;;;1.58;100.00;100800.16;7396968;19;20014;-66
2023/12/09 03:13:14;;;;;;;51.65;29.88;;;;;;;1.59;100.00;100801.91;7396321;19;20018;-66
2023/12/09 03:15:43;;;;;;;54.50;29.88;;;;;;;1.59;100.00;100801.00;7397392;19;20031;-65
2023/12/09 03:18:11;;;;;;;53.03;29.13;;;;;;;1.60;100.00;100807.94;7396957;19;20014;-66
2023/12/09 03:20:40;;;;;;;54.55;30.27;;;;;;;1.61;100.00;100804.50;7394941;19;20018;-66
2023/12/09 03:23:08;;;;;;;51.30;29.80;;;;;;;1.62;100.00;100806.25;7396020;19;20018;-66
2023/12/09 03:25:37;;;;;;;50.63;29.58;;;;;;;1.63;100.00;100803.69;7396214;19;20513;-65
2023/12/09 03:28:05;;;;;;;47.70;30.00;;;;;;;1.65;100.00;100797.66;7396563;19;20015;-65
2023/12/09 03:30:37;;;;;;;52.10;31.08;;;;;;;1.65;100.00;100798.53;7396397;19;20035;-66
2023/12/09 03:33:05;;;;;;;46.90;28.58;;;;;;;1.66;100.00;100796.81;7395124;19;20025;-66
2023/12/09 03:35:34;;;;;;;55.75;30.50;;;;;;;1.66;100.00;100796.81;7396229;19;20021;-66
2023/12/09 03:38:02;;;;;;;50.88;29.08;;;;;;;1.67;100.00;100799.44;7396311;19;20426;-66
2023/12/09 03:40:31;;;;;;;52.05;29.92;;;;;;;1.68;100.00;100789.94;7394635;19;20032;-66
2023/12/09 03:42:59;;;;;;;54.20;31.25;;;;;;;1.69;100.00;100796.84;7394772;19;20014;-65
2023/12/09 03:45:28;;;;;;;53.45;30.38;;;;;;;1.69;100.00;100802.88;7397967;19;20010;-66
2023/12/09 03:47:59;;;;;;;53.90;30.90;;;;;;;1.69;100.00;100800.28;7397115;19;20010;-66
2023/12/09 03:50:27;;;;;;;53.97;30.48;;;;;;;1.71;100.00;100802.94;7394498;19;20014;-65
2023/12/09 03:52:56;;;;;;;50.10;29.13;;;;;;;1.72;100.00;100804.66;7393607;19;20409;-65
2023/12/09 03:55:24;;;;;;;51.72;29.63;;;;;;;1.74;100.00;100806.41;7395694;19;20031;-66
2023/12/09 03:57:53;;;;;;;49.10;29.73;;;;;;;1.74;100.00;100806.41;7395442;19;20411;-66
2023/12/09 04:00:29;;;;;;;52.15;28.30;;;;;;;1.74;100.00;100801.22;7394008;19;20015;-66
2023/12/09 04:03:00;;;;;;;44.10;27.48;;;;;;;1.77;100.00;100809.06;7394993;19;20010;-66
2023/12/09 04:05:29;;;;;;;52.95;28.88;;;;;;;1.78;100.00;100808.22;7393558;19;20014;-66
2023/12/09 04:07:57;;;;;;;48.30;28.45;;;;;;;1.80;100.00;100810.81;7395317;19;20038;-66
2023/12/09 04:10:25;;;;;;;49.65;28.75;;;;;;;1.81;100.00;100806.50;7394954;19;20477;-66
2023/12/09 04:12:54;;;;;;;50.15;28.52;;;;;;;1.83;100.00;100812.59;7394664;19;20031;-66
2023/12/09 04:15:22;;;;;;;52.25;28.33;;;;;;;1.84;100.00;100806.56;7394677;19;20014;-66
2023/12/09 04:17:51;;;;;;;49.92;28.85;;;;;;;1.86;100.00;100807.44;7395134;19;20032;-65
2023/12/09 04:20:23;;;;;;;48.53;29.75;;;;;;;1.87;100.00;100810.09;7393261;19;20481;-66
2023/12/09 04:22:51;;;;;;;49.72;29.05;;;;;;;1.89;100.00;100810.09;7394733;19;20015;-64
2023/12/09 04:25:21;;;;;;;48.58;29.73;;;;;;;1.92;100.00;100817.88;7394493;19;20477;-66
2023/12/09 04:27:49;;;;;;;52.15;29.35;;;;;;;1.89;100.00;100812.69;7394932;19;20037;-66
2023/12/09 04:30:18;;;;;;;45.38;27.98;;;;;;;1.95;100.00;100817.94;7394656;19;20019;-66
2023/12/09 04:32:46;;;;;;;48.67;28.27;;;;;;;1.97;100.00;100815.38;7394445;19;20023;-66
2023/12/09 04:35:15;;;;;;;50.30;29.15;;;;;;;1.97;100.00;100811.06;7394839;19;20085;-66
2023/12/09 04:37:46;;;;;;;47.33;27.85;;;;;;;1.99;100.00;100811.97;7394589;19;20086;-66
2023/12/09 04:40:14;;;;;;;54.67;29.92;;;;;;;2.00;100.00;100818.88;7393727;19;20017;-66
2023/12/09 04:42:43;;;;;;;49.75;30.05;;;;;;;2.01;100.00;100812.88;7394127;19;20428;-65
2023/12/09 04:45:12;;;;;;;54.88;32.70;;;;;;;2.03;100.00;100813.75;7394572;19;20061;-65
2023/12/09 04:47:41;;;;;;;50.13;28.95;;;;;;;2.05;100.00;100819.81;7394264;19;20014;-66
2023/12/09 04:50:10;;;;;;;50.03;28.30;;;;;;;2.06;100.00;100818.97;7392616;19;20010;-65
2023/12/09 04:52:39;;;;;;;52.63;28.33;;;;;;;2.09;100.00;100815.56;7393744;19;20015;-64
2023/12/09 04:55:11;;;;;;;51.17;28.45;;;;;;;2.10;100.00;100801.78;7394008;19;20011;-65
2023/12/09 04:57:39;;;;;;;54.50;29.35;;;;;;;2.11;100.00;100796.63;7394072;19;20074;-65
2023/12/09 05:00:10;;;;;;;50.22;28.45;;;;;;;2.11;100.00;100794.03;7392811;19;20010;-65
2023/12/09 05:02:39;;;;;;;48.58;29.48;;;;;;;2.14;100.00;100800.97;7392085;19;20031;-65
2023/12/09 05:05:08;;;;;;;54.15;29.00;;;;;;;2.16;100.00;100790.63;7393266;19;20481;-65
2023/12/09 05:07:36;;;;;;;53.00;27.92;;;;;;;2.17;100.00;100793.22;7393803;19;20026;-65
2023/12/09 05:10:06;;;;;;;51.25;29.48;;;;;;;2.18;100.00;100787.22;7391152;19;20011;-65
2023/12/09 05:12:37;;;;;;;51.45;28.63;;;;;;;2.20;100.00;100789.81;7396789;19;20006;-66
2023/12/09 05:15:07;;;;;;;49.35;29.88;;;;;;;2.21;100.00;100786.38;7400603;19;20520;-65
2023/12/09 05:17:36;;;;;;;52.67;29.58;;;;;;;2.22;100.00;100783.81;7400706;19;20074;-65
2023/12/09 05:20:06;;;;;;;51.15;29.42;;;;;;;2.23;100.00;100779.50;7399359;19;20033;-65
2023/12/09 05:22:35;;;;;;;46.70;26.85;;;;;;;2.24;100.00;100782.13;7398369;19;20014;-65
2023/12/09 05:25:04;;;;;;;49.17;29.25;;;;;;;2.25;100.00;100786.44;7397971;19;20483;-65
2023/12/09 05:27:33;;;;;;;62.13;33.13;;;;;;;2.26;100.00;100785.59;7400319;19;20010;-65
2023/12/09 05:30:04;;;;;;;59.25;30.77;;;;;;;2.28;100.00;100783.03;7399775;19;20014;-65
2023/12/09 05:32:32;;;;;;;91.75;42.58;;;;;;;2.29;100.00;100774.41;7400095;19;20018;-65
2023/12/09 05:35:01;;;;;;;86.38;43.05;;;;;;;2.30;100.00;100775.28;7399738;19;20083;-65
2023/12/09 05:37:29;;;;;;;67.78;35.90;;;;;;;2.30;100.00;100770.97;7400155;19;20018;-65
2023/12/09 05:39:58;;;;;;;54.65;30.67;;;;;;;2.31;100.00;100767.50;7398765;19;20010;-65
2023/12/09 05:42:26;;;;;;;51.15;28.15;;;;;;;2.32;100.00;100769.25;7399783;19;20023;-65
2023/12/09 05:44:55;;;;;;;54.25;32.78;;;;;;;2.33;100.00;100762.38;7399845;19;20014;-65
2023/12/09 05:47:26;;;;;;;50.10;27.73;;;;;;;2.34;100.00;100761.50;7399469;19;20423;-65
2023/12/09 05:49:54;;;;;;;52.08;29.17;;;;;;;2.34;100.00;100759.81;7396310;19;20022;-65
2023/12/09 05:52:22;;;;;;;58.28;30.08;;;;;;;2.33;100.00;100749.44;7397231;19;20078;-65
2023/12/09 05:54:51;;;;;;;49.17;27.40;;;;;;;2.33;100.00;100750.28;7398767;19;20477;-65
2023/12/09 05:57:20;;;;;;;48.97;26.75;;;;;;;2.32;100.00;100760.63;7399459;19;20018;-65
2023/12/09 05:59:48;;;;;;;48.35;27.73;;;;;;;2.33;100.00;100757.22;7398585;19;20421;-66
2023/12/09 06:02:17;;;;;;;47.00;26.95;;;;;;;2.32;100.00;100747.69;7401786;19;20011;-63
2023/12/09 06:04:48;;;;;;;50.83;27.50;;;;;;;2.31;100.00;100745.94;7399095;19;20031;-65
2023/12/09 06:07:16;;;;;;;48.67;27.00;;;;;;;2.31;100.00;100751.13;7399602;19;20070;-64
2023/12/09 06:09:44;;;;;;;52.70;28.73;;;;;;;2.31;100.00;100751.13;7396441;19;20419;-64
2023/12/09 06:12:13;;;;;;;50.40;28.45;;;;;;;2.29;100.00;100761.47;7398585;19;20023;-64
2023/12/09 06:14:41;;;;;;;51.13;29.10;;;;;;;2.29;100.00;100758.88;7396495;19;20110;-65
2023/12/09 06:17:10;;;;;;;61.22;35.28;;;;;;;2.28;100.00;100752.81;7398146;19;20022;-65
2023/12/09 06:19:38;;;;;;;48.97;29.35;;;;;;;2.31;100.00;100756.31;7395770;19;20489;-65
2023/12/09 06:22:10;;;;;;;50.33;29.10;;;;;;;2.30;100.00;100755.44;7398410;19;20023;-65
2023/12/09 06:24:38;;;;;;;51.05;30.55;;;;;;;2.31;100.00;100751.97;7393662;19;20019;-66
2023/12/09 06:27:12;;;;;;;59.53;32.55;;;;;;;2.32;100.00;100758.06;7398381;19;20019;-66
2023/12/09 06:29:41;;;;;;;49.47;30.02;;;;;;;2.32;100.00;100766.66;7396200;19;20014;-66
2023/12/09 06:32:09;;;;;;;48.55;29.60;;;;;;;2.33;100.00;100767.56;7398374;19;20050;-66
2023/12/09 06:34:38;;;;;;;45.20;26.85;;;;;;;2.34;100.00;100772.75;7396231;19;20031;-64
2023/12/09 06:37:06;;;;;;;43.95;27.05;;;;;;;2.35;100.00;100773.59;7397883;19;20018;-65
2023/12/09 06:39:38;;;;;;;48.72;28.50;;;;;;;2.37;100.00;100777.94;7397832;19;20078;-65
2023/12/09 06:42:07;;;;;;;50.05;26.23;;;;;;;2.37;100.00;100780.53;7398555;19;20019;-65
2023/12/09 06:44:35;;;;;;;47.10;28.20;;;;;;;2.37;100.00;100783.13;7395498;19;20377;-65
2023/12/09 06:47:04;;;;;;;46.55;27.67;;;;;;;2.38;100.00;100787.47;7397778;19;20023;-65
2023/12/09 06:49:32;;;;;;;44.50;26.02;;;;;;;2.39;100.00;100780.56;7397090;19;20022;-66
2023/12/09 06:52:01;;;;;;;49.35;27.20;;;;;;;2.40;100.00;100780.59;7395395;19;20019;-66
2023/12/09 06:54:29;;;;;;;47.88;27.30;;;;;;;2.40;100.00;100779.72;7395810;19;20035;-66
2023/12/09 06:57:00;;;;;;;41.40;25.98;;;;;;;2.41;100.00;100776.28;7397290;19;20027;-65
2023/12/09 06:59:28;;;;;;;44.83;25.85;;;;;;;2.42;100.00;100768.53;7396991;19;20011;-66
2023/12/09 07:01:58;;;;;;;41.83;24.77;;;;;;;2.43;100.00;100770.25;7395565;19;20011;-65
2023/12/09 07:04:27;;;;;;;41.75;25.27;;;;;;;2.43;100.00;100770.25;7395653;19;20024;-65
2023/12/09 07:06:55;;;;;;;41.13;24.23;;;;;;;2.44;100.00;100779.78;7397273;19;20014;-66
2023/12/09 07:09:24;;;;;;;47.75;26.60;;;;;;;2.45;100.00;100785.81;7396667;19;20351;-66
2023/12/09 07:11:52;;;;;;;42.78;26.20;;;;;;;2.46;100.00;100781.53;7396949;19;20014;-66
2023/12/09 07:14:23;;;;;;;42.00;25.50;;;;;;;2.47;100.00;100785.84;7395089;19;20022;-66
2023/12/09 07:16:52;;;;;;;40.58;23.77;;;;;;;2.49;100.00;100784.13;7397374;19;20018;-66
2023/12/09 07:19:20;;;;;;;40.53;25.02;;;;;;;2.49;100.00;100781.53;7397285;19;20018;-66
2023/12/09 07:21:48;;;;;;;45.33;24.50;;;;;;;2.50;100.00;100786.75;7394909;19;20011;-65
2023/12/09 07:24:17;;;;;;;39.83;23.65;;;;;;;2.52;100.00;100787.63;7394624;19;20032;-66
2023/12/09 07:26:45;;;;;;;47.72;26.30;;;;;;;2.53;100.00;100796.28;7394990;19;20018;-67
2023/12/09 07:29:14;;;;;;;42.22;25.17;;;;;;;2.54;100.00;100785.06;7395662;19;20023;-67
2023/12/09 07:31:46;;;;;;;35.95;22.48;;;;;;;2.56;100.00;100781.63;7396448;19;20011;-66
2023/12/09 07:34:16;;;;;;;38.72;23.33;;;;;;;2.56;100.00;100778.19;7393769;19;20027;-66
2023/12/09 07:36:44;;;;;;;40.83;23.75;;;;;;;2.56;100.00;100781.63;7395030;19;20014;-65
2023/12/09 07:39:13;;;;;;;40.60;23.77;;;;;;;2.58;100.00;100776.50;7395697;19;20019;-65
2023/12/09 07:41:43;;;;;;;37.80;23.23;;;;;;;2.59;100.00;100783.38;7393912;19;20380;-65
2023/12/09 07:44:11;;;;;;;37.28;23.42;;;;;;;2.60;100.00;100772.19;7394506;19;20010;-66
2023/12/09 07:46:39;;;;;;;40.75;23.80;;;;;;;2.61;100.00;100786.88;7395788;19;20035;-66
2023/12/09 07:49:10;;;;;;;40.72;24.38;;;;;;;2.63;100.00;100784.31;7395641;19;20380;-67
2023/12/09 07:51:46;;;;;;;40.50;23.70;;;;;;;2.64;100.00;100775.69;7393603;19;20078;-67
2023/12/09 07:54:14;;;;;;;39.17;23.83;;;;;;;2.67;100.00;100786.94;7393914;19;20093;-67
2023/12/09 07:56:43;;;;;;;45.00;24.17;;;;;;;2.70;100.00;100773.16;7395826;19;20013;-67
2023/12/09 07:59:11;;;;;;;33.55;20.58;;;;;;;2.72;100.00;100768.88;7395672;19;20105;-66
2023/12/09 08:01:40;;;;;;;34.13;21.05;;;;;;;2.72;100.00;100774.91;7394460;19;20037;-67
2023/12/09 08:04:11;;;;;;;38.00;21.80;;;;;;;2.74;100.00;100770.63;7394071;19;20491;-66
2023/12/09 08:06:40;;;;;;;39.80;22.33;;;;;;;2.77;100.00;100770.66;7394922;19;20074;-66
2023/12/09 08:09:09;;;;;;;35.22;21.63;;;;;;;2.78;100.00;100768.94;7395177;19;20014;-66
2023/12/09 08:11:37;;;;;;;34.88;21.25;;;;;;;2.79;100.00;100764.63;7393331;19;20044;-65
2023/12/09 08:14:06;;;;;;;34.63;20.00;;;;;;;2.80;100.00;100771.53;7393349;19;20426;-66
2023/12/09 08:16:35;;;;;;;35.28;19.42;;;;;;;2.83;100.00;100779.34;7392844;19;20481;-66
2023/12/09 08:19:03;;;;;;;35.25;20.63;;;;;;;2.83;100.00;100777.63;7395241;19;20014;-66
2023/12/09 08:21:37;;;;;;;34.08;20.13;;;;;;;2.84;100.00;100768.13;7393673;19;20472;-66
2023/12/09 08:24:06;;;;;;;31.17;19.77;;;;;;;2.89;100.00;100776.81;7397202;19;20388;-66
2023/12/09 08:26:36;;;;;;;31.48;19.10;;;;;;;2.90;100.00;100776.81;7394866;19;20031;-65
2023/12/09 08:29:08;;;;;;;33.00;19.35;;;;;;;2.93;100.00;100773.41;7393612;19;20017;-65
2023/12/09 08:31:36;;;;;;;34.67;19.02;;;;;;;2.95;100.00;100782.06;7395076;19;20040;-66
2023/12/09 08:34:27;;;;;;;31.20;19.58;;;;;;;2.97;100.00;100780.38;7392736;19;20014;-65
2023/12/09 08:36:58;;;;;;;28.35;17.42;;;;;;;2.98;100.00;100782.09;7392176;19;20014;-65
2023/12/09 08:39:26;;;;;;;31.30;17.45;;;;;;;3.00;100.00;100782.97;7393777;19;20010;-65
2023/12/09 08:41:55;;;;;;;27.27;17.98;;;;;;;3.02;100.00;100778.69;7392925;19;20027;-66
2023/12/09 08:44:23;;;;;;;25.70;17.38;;;;;;;3.02;100.00;100776.09;7391674;19;20031;-65
2023/12/09 08:46:52;;;;;;;29.40;17.50;;;;;;;3.05;100.00;100780.44;7395261;19;20007;-65
2023/12/09 08:49:20;;;;;;;25.80;16.45;;;;;;;3.07;100.00;100776.13;7401369;19;20015;-65
2023/12/09 08:52:01;;;;;;;27.70;16.92;;;;;;;3.08;100.00;100781.34;7398898;19;20489;-66
2023/12/09 08:54:32;;;;;;;27.73;17.17;;;;;;;3.10;100.00;100774.44;7399221;19;20018;-66
2023/12/09 08:57:00;;;;;;;29.48;16.02;;;;;;;3.13;100.00;100768.41;7401965;19;20018;-66
2023/12/09 08:59:29;;;;;;;28.27;16.25;;;;;;;3.17;100.00;100761.53;7401217;19;20031;-66
2023/12/09 09:01:57;;;;;;;23.38;14.88;;;;;;;3.19;100.00;100755.50;7398978;19;20015;-67
2023/12/09 09:04:26;;;;;;;24.55;15.70;;;;;;;3.22;100.00;100754.66;7398212;19;20477;-67
2023/12/09 09:06:54;;;;;;;28.38;16.38;;;;;;;3.26;100.00;100753.81;7400951;19;20074;-67
2023/12/09 09:09:23;;;;;;;26.20;15.18;;;;;;;3.28;100.00;100753.84;7400771;19;20077;-66
2023/12/09 09:11:54;;;;;;;24.70;14.90;;;;;;;3.29;100.00;100751.28;7400873;19;20023;-67
2023/12/09 09:14:22;;;;;;;23.65;14.85;;;;;;;3.33;100.00;100746.97;7399032;19;20035;-66
2023/12/09 09:16:50;;;;;;;27.50;16.38;;;;;;;3.36;100.00;100755.66;7400553;19;20027;-66
2023/12/09 09:19:19;;;;;;;25.65;15.30;;;;;;;3.40;100.00;100748.78;7400482;19;20025;-66
2023/12/09 09:21:47;;;;;;;24.77;14.80;;;;;;;3.41;100.00;100753.97;7397853;19;20014;-66
2023/12/09 09:24:17;;;;;;;27.40;14.65;;;;;;;3.46;100.00;100753.13;7398395;19;20031;-68
2023/12/09 09:26:45;;;;;;;25.23;14.02;;;;;;;3.47;100.00;100749.69;7397590;19;20007;-67
2023/12/09 09:29:16;;;;;;;26.92;15.43;;;;;;;3.51;100.00;100751.44;7399785;19;20410;-66
2023/12/09 09:31:45;;;;;;;26.70;14.73;;;;;;;3.53;100.00;100752.31;7397425;19;20011;-65
2023/12/09 09:34:13;;;;;;;25.13;14.13;;;;;;;3.55;100.00;100754.06;7398204;19;20058;-66
2023/12/09 09:36:42;;;;;;;27.52;14.60;;;;;;;3.59;100.00;100754.97;7397175;19;20014;-66
2023/12/09 09:39:12;;;;;;;24.92;14.10;;;;;;;3.62;100.00;100747.19;7399935;19;20095;-68
2023/12/09 09:41:51;;;;;;;24.05;13.05;;;;;;;3.64;100.00;100755.88;7398774;19;20018;-66
2023/12/09 09:44:28;;;;;;;24.05;14.00;;;;;;;3.66;100.00;100754.13;7396920;19;20032;-66
2023/12/09 09:46:59;;;;;;;26.10;13.93;;;;;;;3.69;100.00;100753.28;7400490;19;20018;-66
2023/12/09 09:49:33;;;;;;;26.90;14.60;;;;;;;3.71;100.00;100739.47;7400211;19;20090;-66
2023/12/09 09:52:04;;;;;;;25.73;14.57;;;;;;;3.75;100.00;100735.16;7396717;19;20014;-66
2023/12/09 09:54:34;;;;;;;24.17;13.52;;;;;;;3.78;100.00;100723.94;7397426;19;20025;-67
2023/12/09 09:57:03;;;;;;;26.52;14.55;;;;;;;3.83;100.00;100723.09;7399363;19;20018;-67
2023/12/09 09:59:35;;;;;;;27.55;15.38;;;;;;;3.87;100.00;100713.63;7398787;19;20033;-67
2023/12/09 10:02:06;;;;;;;25.65;13.15;;;;;;;3.91;100.00;100715.34;7397447;19;20011;-67
2023/12/09 10:04:34;;;;;;;24.15;14.10;;;;;;;3.97;100.00;100715.41;7396707;19;20014;-68
2023/12/09 10:07:04;;;;;;;25.23;13.60;;;;;;;4.01;100.00;100706.75;7399209;19;20014;-67
2023/12/09 10:09:33;;;;;;;22.33;12.25;;;;;;;4.05;100.00;100700.72;7399016;19;20018;-68
2023/12/09 10:12:02;;;;;;;22.38;12.57;;;;;;;4.11;100.00;100691.19;7398881;19;20036;-66
2023/12/09 10:14:34;;;;;;;22.02;13.50;;;;;;;4.16;100.00;100689.53;7396361;19;20449;-68
2023/12/09 10:17:03;;;;;;;22.65;12.77;;;;;;;4.21;100.00;100690.41;7398744;19;20388;-67
2023/12/09 10:19:31;;;;;;;19.35;12.32;;;;;;;4.29;100.00;100686.09;7395940;19;20114;-66
2023/12/09 10:22:00;;;;;;;18.42;11.35;;;;;;;4.34;100.00;100683.50;7397745;19;20018;-67
2023/12/09 10:24:28;;;;;;;19.38;12.07;;;;;;;4.38;100.00;100682.66;7396506;19;20015;-67
2023/12/09 10:26:57;;;;;;;19.20;11.18;;;;;;;4.40;100.00;100679.19;7397816;19;20028;-67
2023/12/09 10:29:27;;;;;;;22.73;12.38;;;;;;;4.44;100.00;100669.69;7397706;19;20014;-67
2023/12/09 10:32:00;;;;;;;17.70;11.15;;;;;;;4.48;100.00;100670.56;7396149;19;20339;-66
2023/12/09 10:34:28;;;;;;;16.17;10.65;;;;;;;4.51;100.00;100667.94;7396161;19;20028;-66
2023/12/09 10:36:57;;;;;;;21.30;10.55;;;;;;;4.53;100.00;100664.50;7397957;19;20032;-66
2023/12/09 10:39:25;;;;;;;18.73;10.90;;;;;;;4.58;100.00;100659.31;7397867;19;20031;-66
2023/12/09 10:41:54;;;;;;;18.85;12.05;;;;;;;4.61;100.00;100648.91;7397278;19;20414;-66
2023/12/09 10:44:23;;;;;;;17.83;11.13;;;;;;;4.64;100.00;100635.94;7397790;19;20035;-66
2023/12/09 10:46:52;;;;;;;17.65;11.05;;;;;;;4.68;100.00;100631.63;7397475;19;20031;-66
2023/12/09 10:49:29;;;;;;;18.38;11.30;;;;;;;4.72;100.00;100636.78;7397209;19;20027;-66
2023/12/09 10:51:58;;;;;;;17.13;10.45;;;;;;;4.75;100.00;100628.13;7396034;19;20015;-67
2023/12/09 10:54:26;;;;;;;17.13;10.40;;;;;;;4.78;100.00;100619.47;7395887;19;20022;-66
2023/12/09 10:56:55;;;;;;;16.10;10.18;;;;;;;4.81;100.00;100622.09;7397209;19;20010;-66
2023/12/09 10:59:31;;;;;;;14.55;9.15;;;;;;;4.85;100.00;100618.59;7397030;19;20014;-66
2023/12/09 11:02:02;;;;;;;15.98;9.57;;;;;;;4.90;100.00;100609.06;7397013;19;20361;-66
2023/12/09 11:04:35;;;;;;;15.15;10.05;;;;;;;4.94;100.00;100605.63;7395017;19;20423;-66
2023/12/09 11:07:07;;;;;;;13.70;9.43;;;;;;;4.98;100.00;100593.47;7396828;19;20427;-66
2023/12/09 11:09:36;;;;;;;15.13;9.75;;;;;;;5.02;100.00;100590.00;7395838;19;20014;-66
2023/12/09 11:12:05;;;;;;;15.90;10.50;;;;;;;5.05;100.00;100593.47;7397023;19;20010;-66
2023/12/09 11:14:34;;;;;;;13.73;8.77;;;;;;;5.10;100.00;100597.78;7394798;19;20028;-66
2023/12/09 11:17:02;;;;;;;16.38;10.15;;;;;;;5.14;100.00;100596.91;7396897;19;20010;-66
2023/12/09 11:19:34;;;;;;;13.93;9.85;;;;;;;5.18;100.00;100601.22;7396309;19;20487;-66