Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:12;;;;;;;10.30;2.90;;;;;;;6.23;100.00;149022.13;5036208;28;20043;-77
2022/04/05 00:04:37;;;;;;;10.17;2.67;;;;;;;6.23;100.00;149022.13;5032236;28;20063;-76
2022/04/05 00:07:03;;;;;;;8.53;3.07;;;;;;;6.23;100.00;149022.13;5033068;28;20064;-76
2022/04/05 00:09:28;;;;;;;11.30;3.00;;;;;;;6.19;100.00;149011.84;5014953;28;20025;-76
2022/04/05 00:11:54;;;;;;;10.73;3.10;;;;;;;6.16;100.00;149004.06;5031729;28;20026;-76
2022/04/05 00:14:19;;;;;;;10.83;2.90;;;;;;;6.14;100.00;148998.91;5034964;28;20021;-76
2022/04/05 00:16:45;;;;;;;8.57;2.57;;;;;;;6.15;100.00;149001.47;5034585;28;20400;-76
2022/04/05 00:19:10;;;;;;;9.30;2.60;;;;;;;6.15;100.00;149001.47;5028133;28;20033;-76
2022/04/05 00:21:36;;;;;;;7.53;2.50;;;;;;;6.10;100.00;148989.88;5031495;28;20022;-76
2022/04/05 00:24:01;;;;;;;10.97;2.70;;;;;;;6.15;100.00;149001.47;5023078;28;20194;-76
2022/04/05 00:26:26;;;;;;;6.07;2.07;;;;;;;6.18;100.00;149009.25;5032641;28;20155;-76
2022/04/05 00:28:52;;;;;;;7.50;2.30;;;;;;;6.18;100.00;149009.25;5011179;28;20544;-75
2022/04/05 00:31:17;;;;;;;9.13;2.23;;;;;;;6.12;100.00;148993.75;5012178;28;20030;-75
2022/04/05 00:33:42;;;;;;;8.63;2.50;;;;;;;6.15;100.00;149002.75;5026344;28;20122;-76
2022/04/05 00:36:08;;;;;;;4.90;2.40;;;;;;;6.21;100.00;149016.97;5043483;28;20025;-75
2022/04/05 00:38:33;;;;;;;10.87;2.47;;;;;;;6.18;100.00;149009.25;5027481;28;20030;-75
2022/04/05 00:40:59;;;;;;;7.87;2.77;;;;;;;6.15;100.00;149001.47;5026047;28;20432;-75
2022/04/05 00:43:25;;;;;;;7.97;2.07;;;;;;;6.21;100.00;149016.97;5030867;28;20104;-75
2022/04/05 00:45:50;;;;;;;6.80;1.97;;;;;;;6.22;100.00;149019.56;5031385;28;20033;-74
2022/04/05 00:48:29;;;;;;;7.87;1.80;;;;;;;6.24;100.00;149023.44;5030979;28;21728;-74
2022/04/05 00:50:55;;;;;;;7.63;2.60;;;;;;;6.11;100.00;148992.47;5031404;28;20425;-74
2022/04/05 00:53:24;;;;;;;10.53;2.40;;;;;;;6.07;100.00;148982.16;5038700;28;20056;-74
2022/04/05 00:55:52;;;;;;;5.70;2.00;;;;;;;6.13;100.00;148997.59;5028789;28;20025;-74
2022/04/05 00:58:19;;;;;;;5.37;1.60;;;;;;;6.12;100.00;148995.03;5029274;28;20044;-74
2022/04/05 01:00:47;;;;;;;7.03;2.40;;;;;;;6.05;100.00;148975.66;5033642;28;20083;-74
2022/04/05 01:03:14;;;;;;;4.60;1.67;;;;;;;6.15;100.00;149001.47;5030313;28;20020;-74
2022/04/05 01:05:39;;;;;;;6.80;1.90;;;;;;;6.13;100.00;148996.31;5029578;28;20033;-73
2022/04/05 01:08:06;;;;;;;6.53;1.93;;;;;;;6.16;100.00;149004.06;5027752;28;20750;-74
2022/04/05 01:10:33;;;;;;;3.00;1.27;;;;;;;6.16;100.00;149005.34;5030040;28;20080;-74
2022/04/05 01:12:59;;;;;;;11.93;2.30;;;;;;;6.10;100.00;148988.59;5028458;28;20029;-74
2022/04/05 01:15:24;;;;;;;6.20;1.87;;;;;;;6.07;100.00;148980.88;5032432;28;20033;-73
2022/04/05 01:17:51;;;;;;;8.60;1.97;;;;;;;6.11;100.00;148991.16;5025876;28;20029;-74
2022/04/05 01:20:17;;;;;;;9.50;1.60;;;;;;;6.11;100.00;148992.47;5028360;28;20029;-74
2022/04/05 01:22:49;;;;;;;6.97;1.70;;;;;;;6.08;100.00;148983.44;5026098;28;20470;-74
2022/04/05 01:25:17;;;;;;;6.90;2.03;;;;;;;6.03;100.00;148970.50;5033769;28;20017;-73
2022/04/05 01:27:42;;;;;;;7.17;2.00;;;;;;;5.99;100.00;148960.22;5031418;28;20034;-74
2022/04/05 01:30:08;;;;;;;3.53;1.33;;;;;;;6.08;100.00;148983.44;5027318;28;20032;-74
2022/04/05 01:32:35;;;;;;;7.77;1.77;;;;;;;6.07;100.00;148980.88;5035079;28;20393;-73
2022/04/05 01:35:00;;;;;;;7.87;1.83;;;;;;;6.05;100.00;148975.66;5019806;28;20052;-73
2022/04/05 01:37:25;;;;;;;10.27;2.30;;;;;;;6.07;100.00;148980.88;5029828;28;20111;-73
2022/04/05 01:39:51;;;;;;;7.93;1.87;;;;;;;6.06;100.00;148979.56;5019626;28;20401;-73
2022/04/05 01:42:17;;;;;;;10.00;2.10;;;;;;;6.02;100.00;148967.94;5035530;28;20048;-73
2022/04/05 01:44:43;;;;;;;7.33;2.00;;;;;;;6.02;100.00;148967.94;5027479;28;20030;-73
2022/04/05 01:47:14;;;;;;;9.20;2.07;;;;;;;6.06;100.00;148979.56;5041758;28;20107;-73
2022/04/05 01:49:42;;;;;;;4.82;1.60;;;;;;;6.11;100.00;148991.16;5030524;28;20025;-73
2022/04/05 01:52:09;;;;;;;4.57;1.40;;;;;;;6.08;100.00;148983.44;5033744;28;20393;-73
2022/04/05 01:54:34;;;;;;;5.57;1.30;;;;;;;6.06;100.00;148979.56;5016540;28;20038;-73
2022/04/05 01:57:00;;;;;;;6.33;2.10;;;;;;;6.03;100.00;148970.50;5029032;28;20044;-73
2022/04/05 01:59:28;;;;;;;7.67;2.00;;;;;;;6.08;100.00;148983.44;5023905;28;20116;-73
2022/04/05 02:01:54;;;;;;;8.30;2.40;;;;;;;6.07;100.00;148980.88;5031528;28;20076;-73
2022/04/05 02:04:19;;;;;;;8.17;2.07;;;;;;;6.05;100.00;148976.94;5027892;28;20064;-73
2022/04/05 02:06:46;;;;;;;6.30;2.10;;;;;;;6.15;100.00;149002.75;5035650;28;20029;-73
2022/04/05 02:09:15;;;;;;;7.97;2.20;;;;;;;6.12;100.00;148993.75;5032132;28;20025;-73
2022/04/05 02:11:43;;;;;;;7.97;2.47;;;;;;;6.05;100.00;148976.94;5011764;28;20041;-73
2022/04/05 02:14:09;;;;;;;9.07;2.03;;;;;;;6.05;100.00;148976.94;5032628;28;20025;-73
2022/04/05 02:16:34;;;;;;;4.60;1.70;;;;;;;6.11;100.00;148992.47;5029848;28;20037;-72
2022/04/05 02:19:00;;;;;;;10.37;2.47;;;;;;;6.01;100.00;148965.38;5029029;28;20029;-72
2022/04/05 02:21:25;;;;;;;9.00;2.47;;;;;;;5.99;100.00;148960.22;5029566;28;20033;-73
2022/04/05 02:23:51;;;;;;;9.03;2.73;;;;;;;5.99;100.00;148960.22;5036049;28;20094;-73
2022/04/05 02:26:16;;;;;;;5.13;2.10;;;;;;;6.00;100.00;148962.78;5034709;28;20044;-73
2022/04/05 02:28:42;;;;;;;12.80;3.23;;;;;;;5.96;100.00;148952.47;5023431;28;20041;-73
2022/04/05 02:31:08;;;;;;;10.80;2.20;;;;;;;5.96;100.00;148952.47;5022697;28;20095;-73
2022/04/05 02:33:33;;;;;;;8.23;2.03;;;;;;;6.01;100.00;148965.38;5027497;28;20029;-73
2022/04/05 02:35:59;;;;;;;8.37;2.17;;;;;;;6.09;100.00;148986.03;5036942;28;20058;-73
2022/04/05 02:38:24;;;;;;;9.43;2.90;;;;;;;6.09;100.00;148986.03;5028744;28;20036;-73
2022/04/05 02:40:49;;;;;;;7.87;2.50;;;;;;;6.08;100.00;148983.44;5031086;28;20032;-73
2022/04/05 02:43:15;;;;;;;8.27;2.70;;;;;;;6.07;100.00;148980.88;5027290;28;20104;-73
2022/04/05 02:45:41;;;;;;;8.67;3.10;;;;;;;6.01;100.00;148965.38;5028153;28;20041;-73
2022/04/05 02:48:06;;;;;;;10.17;2.47;;;;;;;6.03;100.00;148971.81;5030831;28;20505;-73
2022/04/05 02:50:32;;;;;;;10.13;2.40;;;;;;;6.00;100.00;148962.78;5028532;28;20036;-73
2022/04/05 02:52:57;;;;;;;14.20;2.70;;;;;;;5.99;100.00;148960.22;5031878;28;20044;-73
2022/04/05 02:55:23;;;;;;;11.27;2.57;;;;;;;5.99;100.00;148961.50;5033228;28;20029;-73
2022/04/05 02:57:50;;;;;;;11.70;2.73;;;;;;;6.00;100.00;148962.78;5031372;28;20112;-73
2022/04/05 03:00:17;;;;;;;14.03;2.80;;;;;;;5.99;100.00;148960.22;5030446;28;20078;-73
2022/04/05 03:02:43;;;;;;;16.10;2.93;;;;;;;5.97;100.00;148955.06;5052264;28;20029;-73
2022/04/05 03:05:09;;;;;;;9.40;2.53;;;;;;;5.99;100.00;148960.22;5012387;28;20112;-72
2022/04/05 03:07:35;;;;;;;12.23;2.67;;;;;;;5.92;100.00;148942.13;5050195;28;20029;-73
2022/04/05 03:10:06;;;;;;;18.77;3.07;;;;;;;5.94;100.00;148948.63;5032851;28;20473;-73
2022/04/05 03:12:32;;;;;;;8.53;2.43;;;;;;;5.99;100.00;148960.22;5032094;28;20037;-73
2022/04/05 03:14:57;;;;;;;11.80;2.73;;;;;;;6.03;100.00;148971.81;5025768;28;20047;-73
2022/04/05 03:17:23;;;;;;;11.53;3.00;;;;;;;6.07;100.00;148980.88;5030060;28;20037;-73
2022/04/05 03:19:48;;;;;;;16.90;2.70;;;;;;;6.02;100.00;148969.22;5029308;28;20442;-73
2022/04/05 03:22:16;;;;;;;16.40;3.00;;;;;;;6.03;100.00;148971.81;5037224;28;20025;-73
2022/04/05 03:24:42;;;;;;;10.33;2.47;;;;;;;5.98;100.00;148957.63;5035281;28;20029;-73
2022/04/05 03:27:07;;;;;;;10.83;2.40;;;;;;;5.93;100.00;148946.00;5032994;28;20030;-73
2022/04/05 03:29:33;;;;;;;8.43;1.97;;;;;;;5.93;100.00;148944.72;5028922;28;20063;-73
2022/04/05 03:31:58;;;;;;;13.23;2.20;;;;;;;5.91;100.00;148940.84;5031220;28;20041;-72
2022/04/05 03:34:24;;;;;;;11.47;2.17;;;;;;;5.92;100.00;148942.13;5028997;28;20477;-72
2022/04/05 03:36:49;;;;;;;9.27;1.67;;;;;;;5.87;100.00;148930.50;5011111;28;20048;-73
2022/04/05 03:39:14;;;;;;;18.10;2.50;;;;;;;5.81;100.00;148916.28;5030742;28;20075;-73
2022/04/05 03:41:41;;;;;;;10.03;1.97;;;;;;;5.83;100.00;148920.19;5045420;28;20067;-72
2022/04/05 03:44:06;;;;;;;13.77;2.63;;;;;;;5.79;100.00;148911.13;5028689;28;20041;-72
2022/04/05 03:46:32;;;;;;;10.30;2.00;;;;;;;5.83;100.00;148921.47;5028649;28;20746;-72
2022/04/05 03:48:58;;;;;;;10.93;2.03;;;;;;;5.78;100.00;148908.53;5029883;28;20037;-73
2022/04/05 03:51:23;;;;;;;8.17;2.00;;;;;;;5.84;100.00;148924.06;5032325;28;20065;-72
2022/04/05 03:53:49;;;;;;;6.93;1.83;;;;;;;5.81;100.00;148916.28;5032413;28;20063;-72
2022/04/05 03:56:15;;;;;;;13.37;2.60;;;;;;;5.82;100.00;148917.59;5036388;28;20037;-72
2022/04/05 03:58:40;;;;;;;16.57;2.13;;;;;;;5.85;100.00;148925.34;5028618;28;20044;-72
2022/04/05 04:01:07;;;;;;;14.27;2.10;;;;;;;5.83;100.00;148921.47;5041155;28;20361;-72
2022/04/05 04:03:33;;;;;;;8.97;1.93;;;;;;;5.78;100.00;148907.25;5028136;28;20449;-72
2022/04/05 04:05:59;;;;;;;13.03;1.60;;;;;;;5.72;100.00;148893.09;5028918;28;20033;-71
2022/04/05 04:08:25;;;;;;;13.43;1.77;;;;;;;5.71;100.00;148890.53;5025762;28;20117;-72
2022/04/05 04:10:51;;;;;;;13.93;1.80;;;;;;;5.69;100.00;148884.03;5024399;28;20108;-72
2022/04/05 04:13:16;;;;;;;12.20;1.93;;;;;;;5.64;100.00;148872.44;5026786;28;20025;-72
2022/04/05 04:15:42;;;;;;;11.47;2.20;;;;;;;5.62;100.00;148867.28;5011087;28;20508;-72
2022/04/05 04:18:07;;;;;;;10.27;2.20;;;;;;;5.62;100.00;148867.28;5031656;28;20048;-72
2022/04/05 04:20:33;;;;;;;16.40;2.03;;;;;;;5.70;100.00;148887.94;5033483;28;20032;-72
2022/04/05 04:22:58;;;;;;;8.93;1.90;;;;;;;5.67;100.00;148880.16;5036846;28;20034;-72
2022/04/05 04:25:24;;;;;;;12.17;2.00;;;;;;;5.58;100.00;148857.00;5036608;28;20079;-72
2022/04/05 04:27:49;;;;;;;15.83;1.90;;;;;;;5.56;100.00;148851.78;5040516;28;20043;-72
2022/04/05 04:30:15;;;;;;;9.23;1.67;;;;;;;5.54;100.00;148846.66;5031047;28;20025;-72
2022/04/05 04:32:40;;;;;;;10.03;1.23;;;;;;;5.49;100.00;148835.06;5031663;28;20064;-71
2022/04/05 04:35:07;;;;;;;13.33;1.77;;;;;;;5.51;100.00;148838.91;5033061;28;20099;-71
2022/04/05 04:37:33;;;;;;;9.43;1.27;;;;;;;5.49;100.00;148835.06;5032632;28;20482;-72
2022/04/05 04:39:58;;;;;;;12.80;1.63;;;;;;;5.50;100.00;148836.34;5030212;28;20041;-71
2022/04/05 04:42:24;;;;;;;7.30;1.50;;;;;;;5.53;100.00;148845.34;5030933;28;20029;-71
2022/04/05 04:44:50;;;;;;;7.73;1.40;;;;;;;5.59;100.00;148859.56;5028297;28;20037;-71
2022/04/05 04:47:17;;;;;;;9.53;2.30;;;;;;;5.55;100.00;148849.22;5030797;28;20033;-71
2022/04/05 04:49:43;;;;;;;11.97;1.90;;;;;;;5.52;100.00;148841.50;5028877;28;20413;-71
2022/04/05 04:52:09;;;;;;;13.43;1.77;;;;;;;5.44;100.00;148822.13;5032844;28;20029;-71
2022/04/05 04:54:34;;;;;;;13.87;1.70;;;;;;;5.39;100.00;148809.25;5036945;28;20037;-71
2022/04/05 04:57:00;;;;;;;12.30;2.27;;;;;;;5.38;100.00;148805.41;5036590;28;20064;-71
2022/04/05 04:59:25;;;;;;;8.73;1.73;;;;;;;5.38;100.00;148805.41;5031893;28;20106;-71
2022/04/05 05:01:50;;;;;;;14.63;2.00;;;;;;;5.45;100.00;148823.41;5033161;28;20136;-71
2022/04/05 05:04:16;;;;;;;10.47;1.70;;;;;;;5.50;100.00;148836.34;5018661;28;20121;-70
2022/04/05 05:06:41;;;;;;;13.97;1.67;;;;;;;5.47;100.00;148829.91;5033416;28;20068;-71
2022/04/05 05:09:07;;;;;;;13.13;2.23;;;;;;;5.51;100.00;148838.91;5024039;28;20036;-70
2022/04/05 05:11:32;;;;;;;15.20;1.80;;;;;;;5.49;100.00;148835.06;5030912;28;20072;-70
2022/04/05 05:13:57;;;;;;;19.90;1.97;;;;;;;5.47;100.00;148828.63;5028902;28;20056;-71
2022/04/05 05:16:23;;;;;;;14.53;2.20;;;;;;;5.44;100.00;148820.84;5027268;28;20397;-71
2022/04/05 05:18:48;;;;;;;14.30;1.67;;;;;;;5.47;100.00;148829.91;5027170;28;20057;-70
2022/04/05 05:21:13;;;;;;;13.23;2.63;;;;;;;5.48;100.00;148831.19;5035388;28;20187;-71
2022/04/05 05:23:39;;;;;;;14.77;2.03;;;;;;;5.56;100.00;148853.06;5025535;28;20533;-70
2022/04/05 05:26:04;;;;;;;13.13;2.10;;;;;;;5.59;100.00;148859.56;5030822;28;20030;-71
2022/04/05 05:28:30;;;;;;;17.50;2.57;;;;;;;5.61;100.00;148863.44;5026154;28;20378;-71
2022/04/05 05:30:55;;;;;;;13.03;2.30;;;;;;;5.68;100.00;148881.47;5033940;28;20034;-70
2022/04/05 05:33:21;;;;;;;21.27;3.17;;;;;;;5.69;100.00;148885.31;5027875;28;20025;-71
2022/04/05 05:35:47;;;;;;;12.17;2.87;;;;;;;5.75;100.00;148900.81;5029232;28;20072;-70
2022/04/05 05:38:12;;;;;;;17.03;2.30;;;;;;;5.72;100.00;148891.81;5028666;28;20485;-71
2022/04/05 05:40:37;;;;;;;11.20;2.77;;;;;;;5.74;100.00;148898.25;5028255;28;20029;-71
2022/04/05 05:43:04;;;;;;;17.47;3.23;;;;;;;5.78;100.00;148908.53;5023025;28;20422;-71
2022/04/05 05:45:32;;;;;;;16.83;2.33;;;;;;;5.81;100.00;148916.28;5028992;28;20087;-70
2022/04/05 05:47:58;;;;;;;15.57;2.30;;;;;;;5.83;100.00;148921.47;5008188;28;20067;-71
2022/04/05 05:50:25;;;;;;;14.13;2.77;;;;;;;5.83;100.00;148921.47;5024437;28;20474;-71
2022/04/05 05:52:50;;;;;;;18.40;2.60;;;;;;;5.85;100.00;148926.63;5029604;28;20099;-71
2022/04/05 05:55:19;;;;;;;13.43;2.30;;;;;;;5.88;100.00;148934.34;5013346;28;20029;-71
2022/04/05 05:57:45;;;;;;;15.47;2.90;;;;;;;5.87;100.00;148930.50;5026237;28;20116;-70
2022/04/05 06:00:20;;;;;;;13.60;2.80;;;;;;;5.88;100.00;148934.34;5028582;28;20068;-71
2022/04/05 06:02:47;;;;;;;16.60;3.00;;;;;;;5.90;100.00;148938.25;5027754;28;20030;-70
2022/04/05 06:05:13;;;;;;;15.60;2.33;;;;;;;5.91;100.00;148939.56;5020596;28;20037;-70
2022/04/05 06:07:38;;;;;;;20.27;2.57;;;;;;;5.92;100.00;148942.13;5025433;28;20034;-70
2022/04/05 06:10:05;;;;;;;17.73;2.73;;;;;;;5.95;100.00;148949.91;5024665;28;20476;-70
2022/04/05 06:12:31;;;;;;;15.67;3.07;;;;;;;5.96;100.00;148952.47;5029579;28;20109;-70
2022/04/05 06:14:57;;;;;;;14.10;2.70;;;;;;;6.00;100.00;148964.06;5019129;28;20108;-70
2022/04/05 06:17:24;;;;;;;14.97;2.20;;;;;;;6.02;100.00;148967.94;5029362;28;20031;-70
2022/04/05 06:19:52;;;;;;;11.27;1.77;;;;;;;6.08;100.00;148984.72;5027991;28;20080;-70
2022/04/05 06:22:18;;;;;;;13.23;2.70;;;;;;;6.21;100.00;149016.97;5030991;28;20021;-71
2022/04/05 06:24:43;;;;;;;12.77;1.80;;;;;;;6.26;100.00;149029.88;5025551;28;20059;-71
2022/04/05 06:27:09;;;;;;;20.27;3.37;;;;;;;6.31;100.00;149042.81;5032771;28;20095;-71
2022/04/05 06:29:34;;;;;;;16.67;3.20;;;;;;;6.45;100.00;149077.63;5021304;28;20037;-70
2022/04/05 06:32:01;;;;;;;21.60;2.97;;;;;;;6.67;100.00;149133.16;5034240;28;20029;-71
2022/04/05 06:34:26;;;;;;;17.23;3.30;;;;;;;6.66;100.00;149130.53;5034150;28;20060;-71
2022/04/05 06:36:53;;;;;;;12.07;2.10;;;;;;;6.68;100.00;149135.72;5034496;28;20033;-71
2022/04/05 06:39:19;;;;;;;16.23;2.43;;;;;;;6.85;100.00;149179.59;5034561;28;20375;-71
2022/04/05 06:41:44;;;;;;;14.07;2.57;;;;;;;6.61;100.00;149118.94;5034028;28;20084;-71
2022/04/05 06:44:09;;;;;;;13.37;2.13;;;;;;;6.72;100.00;149146.03;5021537;28;20421;-71
2022/04/05 06:46:35;;;;;;;12.90;2.63;;;;;;;6.75;100.00;149155.06;5028335;28;20393;-70
2022/04/05 06:49:00;;;;;;;15.90;2.73;;;;;;;6.76;100.00;149157.63;5033830;28;20060;-70
2022/04/05 06:51:26;;;;;;;14.00;2.33;;;;;;;6.78;100.00;149160.22;5034104;28;20033;-70
2022/04/05 06:53:51;;;;;;;12.83;1.87;;;;;;;6.82;100.00;149171.88;5033969;28;20094;-70
2022/04/05 06:56:21;;;;;;;15.17;2.83;;;;;;;6.93;100.00;149200.28;5034504;28;20489;-71
2022/04/05 06:58:47;;;;;;;13.73;2.23;;;;;;;7.22;100.00;149272.56;5030421;28;20413;-71
2022/04/05 07:01:12;;;;;;;14.20;2.90;;;;;;;7.17;100.00;149259.69;5034327;28;20482;-71
2022/04/05 07:03:38;;;;;;;10.60;2.00;;;;;;;7.37;100.00;149311.31;5033884;28;20071;-71
2022/04/05 07:06:03;;;;;;;10.83;2.30;;;;;;;7.22;100.00;149272.56;5034026;28;20413;-71
2022/04/05 07:08:29;;;;;;;13.87;2.83;;;;;;;7.12;100.00;149246.72;5033562;28;20065;-70
2022/04/05 07:10:54;;;;;;;13.10;2.33;;;;;;;7.04;100.00;149228.69;5033439;28;20071;-71
2022/04/05 07:13:19;;;;;;;11.93;2.70;;;;;;;7.08;100.00;149236.41;5033411;28;20030;-70
2022/04/05 07:15:45;;;;;;;17.97;3.20;;;;;;;7.16;100.00;149257.09;5033716;28;20052;-71
2022/04/05 07:18:10;;;;;;;13.07;2.87;;;;;;;6.95;100.00;149205.44;5033674;28;20083;-70
2022/04/05 07:20:37;;;;;;;11.30;3.17;;;;;;;7.12;100.00;149248.03;5033319;28;20370;-71
2022/04/05 07:23:03;;;;;;;10.53;2.50;;;;;;;7.09;100.00;149239.00;5033430;28;20033;-70
2022/04/05 07:25:28;;;;;;;12.37;2.83;;;;;;;7.13;100.00;149249.31;5033596;28;20036;-70
2022/04/05 07:27:54;;;;;;;13.60;3.00;;;;;;;7.43;100.00;149326.84;5031754;28;20033;-70
2022/04/05 07:30:20;;;;;;;10.23;2.73;;;;;;;7.67;100.00;149387.56;5022061;28;20655;-70
2022/04/05 07:32:47;;;;;;;12.20;2.77;;;;;;;7.64;100.00;149381.09;5031986;28;20033;-70
2022/04/05 07:35:14;;;;;;;11.93;2.97;;;;;;;7.71;100.00;149396.56;5033617;28;20473;-70
2022/04/05 07:37:40;;;;;;;11.00;2.60;;;;;;;7.79;100.00;149417.28;5033221;28;20047;-70
2022/04/05 07:40:10;;;;;;;11.13;2.60;;;;;;;7.74;100.00;149404.31;5012007;28;20396;-71
2022/04/05 07:42:39;;;;;;;13.93;3.37;;;;;;;8.07;100.00;149488.31;5033275;28;20381;-70
2022/04/05 07:45:06;;;;;;;8.63;2.50;;;;;;;8.25;100.00;149534.88;5018054;28;20056;-70
2022/04/05 07:47:32;;;;;;;8.43;2.73;;;;;;;7.79;100.00;149417.28;5033171;28;20071;-70
2022/04/05 07:49:57;;;;;;;12.40;2.70;;;;;;;7.51;100.00;149347.50;5032688;28;20067;-71
2022/04/05 07:52:23;;;;;;;10.60;2.37;;;;;;;7.51;100.00;149347.50;5033345;28;20033;-70
2022/04/05 07:54:48;;;;;;;15.83;2.40;;;;;;;7.46;100.00;149334.56;5032253;28;20685;-70
2022/04/05 07:57:14;;;;;;;10.33;2.70;;;;;;;7.74;100.00;149405.59;5032865;28;20040;-70
2022/04/05 07:59:40;;;;;;;11.03;2.90;;;;;;;8.02;100.00;149476.72;5032554;28;20076;-70
2022/04/05 08:02:05;;;;;;;15.03;3.40;;;;;;;7.87;100.00;149437.91;5032096;28;20037;-71
2022/04/05 08:04:31;;;;;;;9.60;3.20;;;;;;;7.74;100.00;149404.31;5017705;28;20079;-70
2022/04/05 08:06:56;;;;;;;15.00;2.63;;;;;;;7.53;100.00;149352.66;5014697;28;20466;-70
2022/04/05 08:09:22;;;;;;;9.30;2.20;;;;;;;7.54;100.00;149351.31;5018062;28;20120;-70
2022/04/05 08:11:48;;;;;;;10.50;2.97;;;;;;;7.76;100.00;149409.53;5012995;28;20445;-70
2022/04/05 08:14:13;;;;;;;11.63;2.93;;;;;;;7.86;100.00;149436.63;5018737;28;20029;-70
2022/04/05 08:16:38;;;;;;;10.50;2.83;;;;;;;7.66;100.00;149383.69;5032374;28;20433;-70
2022/04/05 08:19:04;;;;;;;8.00;2.80;;;;;;;7.81;100.00;149423.72;5020833;28;20049;-70
2022/04/05 08:21:30;;;;;;;16.27;3.03;;;;;;;7.74;100.00;149404.31;5012881;28;20073;-70
2022/04/05 08:23:56;;;;;;;14.50;3.23;;;;;;;7.62;100.00;149035.53;5012700;28;20081;-70
2022/04/05 08:26:21;;;;;;;14.07;2.60;;;;;;;7.60;100.00;149030.38;5023400;28;20036;-70
2022/04/05 08:28:47;;;;;;;8.97;2.57;;;;;;;7.54;100.00;149014.94;5023356;28;20040;-70
2022/04/05 08:31:12;;;;;;;14.53;2.67;;;;;;;7.55;100.00;149017.50;5020742;28;20492;-70
2022/04/05 08:33:38;;;;;;;11.87;3.00;;;;;;;7.48;100.00;149337.09;5024027;28;20058;-70
2022/04/05 08:36:03;;;;;;;10.20;2.70;;;;;;;7.71;100.00;149396.56;5019807;28;20112;-70
2022/04/05 08:38:29;;;;;;;13.27;2.93;;;;;;;7.54;100.00;149355.25;5025473;28;20521;-70
2022/04/05 08:40:55;;;;;;;10.83;2.43;;;;;;;7.56;100.00;149360.41;5023075;28;20068;-70
2022/04/05 08:43:21;;;;;;;11.77;2.60;;;;;;;7.58;100.00;149365.56;5026612;28;20036;-70
2022/04/05 08:45:58;;;;;;;12.10;2.60;;;;;;;7.46;100.00;149333.28;5014716;28;20030;-70
2022/04/05 08:48:26;;;;;;;11.20;2.40;;;;;;;7.47;100.00;149337.16;5025952;28;20064;-70
2022/04/05 08:50:52;;;;;;;13.97;3.07;;;;;;;7.64;100.00;149379.81;4994562;28;20051;-70
2022/04/05 08:53:19;;;;;;;9.80;2.77;;;;;;;7.69;100.00;149391.41;5012298;28;20034;-70
2022/04/05 08:55:45;;;;;;;13.73;2.60;;;;;;;7.68;100.00;149388.84;5013940;28;20033;-70
2022/04/05 08:58:10;;;;;;;13.83;2.20;;;;;;;7.46;100.00;149330.63;5027374;28;20065;-70
2022/04/05 09:00:35;;;;;;;9.10;2.60;;;;;;;7.81;100.00;149422.44;5012316;28;20104;-70
2022/04/05 09:03:04;;;;;;;12.13;2.47;;;;;;;7.69;100.00;149391.41;5028753;28;20037;-71
2022/04/05 09:05:38;;;;;;;12.73;2.50;;;;;;;7.63;100.00;149038.16;5031839;28;20037;-71
2022/04/05 09:08:28;;;;;;;11.90;2.17;;;;;;;7.68;100.00;149386.19;5031011;28;20036;-71
2022/04/05 09:11:10;;;;;;;12.13;2.73;;;;;;;7.73;100.00;149401.75;5031637;28;20052;-71
2022/04/05 09:13:37;;;;;;;14.13;3.13;;;;;;;8.04;100.00;149481.88;5031223;28;20041;-71
2022/04/05 09:16:05;;;;;;;9.57;2.30;;;;;;;7.93;100.00;149454.72;5031501;28;20098;-71
2022/04/05 09:18:39;;;;;;;13.87;2.53;;;;;;;8.17;100.00;149515.47;5024525;28;20038;-71
2022/04/05 09:21:07;;;;;;;13.30;2.73;;;;;;;8.27;100.00;149540.03;5011844;28;20034;-71
2022/04/05 09:23:39;;;;;;;12.33;2.70;;;;;;;8.52;100.00;149604.72;5011737;28;20488;-71
2022/04/05 09:26:11;;;;;;;11.68;2.40;;;;;;;8.54;100.00;146223.69;5012643;28;20036;-71
2022/04/05 09:28:41;;;;;;;10.70;2.70;;;;;;;8.39;100.00;142810.09;5023889;28;20038;-71
2022/04/05 09:31:09;;;;;;;11.93;2.63;;;;;;;8.45;100.00;140462.66;5012097;28;20021;-71
2022/04/05 09:33:37;;;;;;;11.47;2.50;;;;;;;8.20;100.00;137707.72;5023684;28;20021;-71
2022/04/05 09:36:15;;;;;;;12.93;2.73;;;;;;;8.06;100.00;139022.13;5011903;28;20110;-71
2022/04/05 09:38:43;;;;;;;11.20;2.53;;;;;;;8.52;100.00;144530.63;5014068;28;20030;-71
2022/04/05 09:41:09;;;;;;;6.60;2.10;;;;;;;8.10;100.00;142064.97;5021907;28;20076;-71
2022/04/05 09:43:35;;;;;;;7.30;2.60;;;;;;;8.17;100.00;143770.56;5023829;28;20541;-71
2022/04/05 09:46:02;;;;;;;11.97;3.00;;;;;;;8.76;100.00;146618.66;5011715;28;20068;-71
2022/04/05 09:48:33;;;;;;;14.40;3.10;;;;;;;9.03;100.00;146346.28;5029686;28;20453;-71
2022/04/05 09:51:03;;;;;;;12.85;3.13;;;;;;;8.81;100.00;145279.03;5031629;28;20021;-71
2022/04/05 09:53:39;;;;;;;15.50;2.93;;;;;;;8.52;100.00;143856.41;5030689;28;20038;-71
2022/04/05 09:56:11;;;;;;;14.53;3.10;;;;;;;8.49;100.00;145536.56;5032742;28;20115;-71
2022/04/05 09:58:42;;;;;;;;;;;;;;;8.72;100.00;144918.53;5034830;28;20043;-71
2022/04/05 10:01:08;;;;;;;11.10;2.97;;;;;;;9.06;100.00;144663.06;5035416;28;19999;-71
2022/04/05 10:03:42;;;;;;;10.87;3.80;;;;;;;8.87;100.00;141575.19;5034689;28;20021;-71
2022/04/05 10:06:08;;;;;;;9.33;3.03;;;;;;;9.01;100.00;142961.97;5035315;28;20032;-71
2022/04/05 10:08:35;;;;;;;8.10;3.03;;;;;;;8.45;100.00;139450.78;5026622;28;20105;-71
2022/04/05 10:11:02;;;;;;;9.97;3.00;;;;;;;8.10;100.00;141390.44;5033947;28;20025;-70
2022/04/05 10:13:28;;;;;;;8.77;3.20;;;;;;;8.17;100.00;144445.66;5027721;28;20105;-71
2022/04/05 10:15:54;;;;;;;9.83;3.47;;;;;;;8.05;100.00;145765.94;5026680;28;20029;-71
2022/04/05 10:18:20;;;;;;;12.60;3.50;;;;;;;8.21;100.00;149523.16;5031140;28;20030;-71
2022/04/05 10:20:50;;;;;;;6.03;2.43;;;;;;;8.25;100.00;149530.94;5034974;28;20406;-71
2022/04/05 10:23:20;;;;;;;10.57;3.37;;;;;;;8.28;100.00;149541.34;5034148;28;20017;-71
2022/04/05 10:25:51;;;;;;;9.47;3.50;;;;;;;8.20;100.00;149521.94;5035179;28;20053;-70
2022/04/05 10:28:22;;;;;;;9.43;3.30;;;;;;;8.29;100.00;149545.22;5016632;28;20029;-71
2022/04/05 10:31:10;;;;;;;9.83;3.60;;;;;;;8.34;100.00;149556.81;5034635;28;20033;-71
2022/04/05 10:33:57;;;;;;;8.00;3.40;;;;;;;8.19;100.00;149520.63;5026090;28;20521;-71
2022/04/05 10:36:23;;;;;;;12.60;4.07;;;;;;;8.22;100.00;149528.38;5033714;28;20057;-71
2022/04/05 10:39:26;;;;;;;9.10;3.83;;;;;;;8.14;100.00;149506.44;5025938;28;20034;-71
2022/04/05 10:42:25;;;;;;;4.72;2.58;;;;;;;7.85;100.00;149432.75;5029791;28;20029;-70
2022/04/05 10:45:10;;;;;;;7.60;3.97;;;;;;;8.04;100.00;149481.88;4970459;28;20042;-71
2022/04/05 10:48:12;;;;;;;8.33;3.70;;;;;;;8.21;100.00;149525.81;5029650;28;20115;-71
2022/04/05 10:50:43;;;;;;;10.98;4.03;;;;;;;8.02;100.00;149475.44;5014855;28;20036;-71
2022/04/05 10:53:15;;;;;;;10.87;4.47;;;;;;;8.37;100.00;149564.66;5014568;28;20042;-71
2022/04/05 10:55:59;;;;;;;;;;;;;;;8.69;100.00;149647.38;5032309;28;20025;-71
2022/04/05 10:58:24;;;;;;;10.23;4.80;;;;;;;8.70;100.00;149648.66;5029992;28;19921;-70
2022/04/05 11:00:49;;;;;;;11.57;4.13;;;;;;;8.74;100.00;149660.34;5034428;28;20033;-71
2022/04/05 11:03:15;;;;;;;9.77;4.30;;;;;;;8.46;100.00;149587.91;5030226;28;20025;-71
2022/04/05 11:05:42;;;;;;;9.90;4.30;;;;;;;8.42;100.00;149577.56;5023944;28;20084;-71
2022/04/05 11:08:15;;;;;;;9.50;5.00;;;;;;;8.56;100.00;149613.75;5023421;28;20026;-71
2022/04/05 11:10:41;;;;;;;8.83;3.93;;;;;;;8.82;100.00;149681.00;5033013;28;20385;-71
2022/04/05 11:13:12;;;;;;;9.23;3.93;;;;;;;9.08;100.00;149745.66;5029326;28;20036;-71
2022/04/05 11:15:46;;;;;;;6.65;3.42;;;;;;;9.33;100.00;149810.41;5033305;28;20381;-71
2022/04/05 11:18:17;;;;;;;4.70;2.60;;;;;;;8.94;100.00;149709.47;5032986;28;20080;-71
2022/04/05 11:20:46;;;;;;;5.17;2.57;;;;;;;9.19;100.00;149774.13;5033254;28;20040;-71
2022/04/05 11:23:14;;;;;;;8.13;3.37;;;;;;;9.38;100.00;149822.03;5026580;28;20018;-71