Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:21;;;;;;;14.30;8.25;;;;;;;;;;4987796;28;20516;-87
2023/12/15 00:03:47;;;;;;;15.85;7.00;;;;;;;;;;5004496;28;20567;-87
2023/12/15 00:06:13;;;;;;;12.07;7.68;;;;;;;;;;5010045;28;20066;-87
2023/12/15 00:08:41;;;;;;;14.40;8.13;;;;;;;;;;5002105;28;20037;-87
2023/12/15 00:11:07;;;;;;;16.10;8.27;;;;;;;;;;4988120;28;20444;-87
2023/12/15 00:13:33;;;;;;;14.25;8.40;;;;;;;;;;5004134;28;20058;-87
2023/12/15 00:15:59;;;;;;;11.90;7.47;;;;;;;;;;5005063;28;20034;-87
2023/12/15 00:18:25;;;;;;;17.27;8.93;;;;;;;;;;4990525;28;20100;-85
2023/12/15 00:20:51;;;;;;;14.15;7.97;;;;;;;;;;4992426;28;20037;-85
2023/12/15 00:23:17;;;;;;;15.35;7.05;;;;;;;;;;5006736;28;20042;-85
2023/12/15 00:25:43;;;;;;;13.95;7.13;;;;;;;;;;5008166;28;20033;-85
2023/12/15 00:28:09;;;;;;;15.63;8.35;;;;;;;;;;4987203;28;20046;-85
2023/12/15 00:30:35;;;;;;;11.65;6.97;;;;;;;;;;5008129;28;20117;-85
2023/12/15 00:33:01;;;;;;;14.05;8.18;;;;;;;;;;5004622;28;20034;-85
2023/12/15 00:35:27;;;;;;;14.07;6.95;;;;;;;;;;4991549;28;20504;-85
2023/12/15 00:37:53;;;;;;;14.35;9.07;;;;;;;;;;4989246;28;20042;-85
2023/12/15 00:40:19;;;;;;;16.40;7.55;;;;;;;;;;4988154;28;20039;-84
2023/12/15 00:42:45;;;;;;;20.00;10.23;;;;;;;;;;4992106;28;20042;-85
2023/12/15 00:45:11;;;;;;;12.38;7.53;;;;;;;;;;4986442;28;20041;-85
2023/12/15 00:47:37;;;;;;;16.60;7.85;;;;;;;;;;5006683;28;20441;-85
2023/12/15 00:50:05;;;;;;;16.70;9.82;;;;;;;;;;5011578;28;20061;-85
2023/12/15 00:52:31;;;;;;;16.38;8.88;;;;;;;;;;5024945;28;20060;-85
2023/12/15 00:54:57;;;;;;;17.13;9.00;;;;;;;;;;5032183;28;20045;-85
2023/12/15 00:57:23;;;;;;;18.50;9.95;;;;;;;;;;5012729;28;20093;-85
2023/12/15 00:59:49;;;;;;;18.90;9.85;;;;;;;;;;5028879;28;20441;-85
2023/12/15 01:02:15;;;;;;;18.17;9.38;;;;;;;;;;5034323;28;20043;-84
2023/12/15 01:04:41;;;;;;;19.10;9.45;;;;;;;;;;5028298;28;20131;-85
2023/12/15 01:07:07;;;;;;;15.10;8.05;;;;;;;;;;5016631;28;20040;-85
2023/12/15 01:09:33;;;;;;;16.80;9.38;;;;;;;;;;5019299;28;20073;-85
2023/12/15 01:11:59;;;;;;;21.15;9.95;;;;;;;;;;5040549;28;20032;-85
2023/12/15 01:14:25;;;;;;;19.42;11.15;;;;;;;;;;5034434;28;20500;-85
2023/12/15 01:16:51;;;;;;;18.67;10.73;;;;;;;;;;5029800;28;20550;-85
2023/12/15 01:19:18;;;;;;;11.45;6.43;;;;;;;;;;5031119;28;20033;-85
2023/12/15 01:21:44;;;;;;;14.68;8.30;;;;;;;;;;5016838;28;20126;-85
2023/12/15 01:24:11;;;;;;;16.20;10.23;;;;;;;;;;5029072;28;20041;-85
2023/12/15 01:26:37;;;;;;;15.07;8.77;;;;;;;;;;5034085;28;20159;-85
2023/12/15 01:29:03;;;;;;;18.75;10.45;;;;;;;;;;5017552;28;20095;-85
2023/12/15 01:31:29;;;;;;;18.27;10.85;;;;;;;;;;5017430;28;20045;-85
2023/12/15 01:33:55;;;;;;;19.42;9.27;;;;;;;;;;5012722;28;20044;-85
2023/12/15 01:36:21;;;;;;;16.75;10.07;;;;;;;;;;5045345;28;20052;-85
2023/12/15 01:38:47;;;;;;;18.75;9.82;;;;;;;;;;5009932;28;20032;-86
2023/12/15 01:41:13;;;;;;;22.55;12.57;;;;;;;;;;5024520;28;20060;-86
2023/12/15 01:43:39;;;;;;;18.92;11.15;;;;;;;;;;5012816;28;20070;-86
2023/12/15 01:46:06;;;;;;;20.40;10.75;;;;;;;;;;5021908;28;20052;-86
2023/12/15 01:48:32;;;;;;;18.52;10.48;;;;;;;;;;5027050;28;20090;-86
2023/12/15 01:50:58;;;;;;;25.02;12.00;;;;;;;;;;5009238;28;20069;-84
2023/12/15 01:53:24;;;;;;;21.35;11.98;;;;;;;;;;5011598;28;20045;-84
2023/12/15 01:55:50;;;;;;;17.98;11.20;;;;;;;;;;5025519;28;20063;-84
2023/12/15 01:58:16;;;;;;;26.25;13.95;;;;;;;;;;5009898;28;20045;-85
2023/12/15 02:00:42;;;;;;;23.88;12.13;;;;;;;;;;5029560;28;20041;-85
2023/12/15 02:03:08;;;;;;;23.15;11.98;;;;;;;;;;5009079;28;20055;-85
2023/12/15 02:05:34;;;;;;;22.80;11.45;;;;;;;;;;5031040;28;20120;-85
2023/12/15 02:08:00;;;;;;;25.85;13.25;;;;;;;;;;5025298;28;20104;-85
2023/12/15 02:10:26;;;;;;;24.85;12.55;;;;;;;;;;5008838;28;20048;-85
2023/12/15 02:12:52;;;;;;;23.50;11.43;;;;;;;;;;5011262;28;20064;-85
2023/12/15 02:15:18;;;;;;;26.17;15.60;;;;;;;;;;5025095;28;20037;-85
2023/12/15 02:17:44;;;;;;;22.10;12.30;;;;;;;;;;5027271;28;20045;-85
2023/12/15 02:20:10;;;;;;;21.88;11.63;;;;;;;;;;5027008;28;20038;-85
2023/12/15 02:22:36;;;;;;;20.38;11.40;;;;;;;;;;5009482;28;20041;-85
2023/12/15 02:25:02;;;;;;;20.67;12.68;;;;;;;;;;5009678;28;20037;-85
2023/12/15 02:27:28;;;;;;;23.13;11.88;;;;;;;;;;5026379;28;20092;-85
2023/12/15 02:29:55;;;;;;;20.17;10.55;;;;;;;;;;5028624;28;20083;-85
2023/12/15 02:32:21;;;;;;;26.73;14.15;;;;;;;;;;5028129;28;20033;-85
2023/12/15 02:34:47;;;;;;;20.30;11.75;;;;;;;;;;5014956;28;20128;-85
2023/12/15 02:37:13;;;;;;;17.75;10.80;;;;;;;;;;5012111;28;20084;-85
2023/12/15 02:39:39;;;;;;;25.02;13.70;;;;;;;;;;5020676;28;20052;-85
2023/12/15 02:42:05;;;;;;;24.73;13.07;;;;;;;;;;5026856;28;20037;-85
2023/12/15 02:44:31;;;;;;;19.50;11.48;;;;;;;;;;5011181;28;20399;-85
2023/12/15 02:46:57;;;;;;;24.63;13.02;;;;;;;;;;5027666;28;20053;-85
2023/12/15 02:49:24;;;;;;;20.77;12.45;;;;;;;;;;5028467;28;20040;-85
2023/12/15 02:51:50;;;;;;;24.08;12.32;;;;;;;;;;5025681;28;20064;-85
2023/12/15 02:54:16;;;;;;;25.20;13.50;;;;;;;;;;5014669;28;20554;-85
2023/12/15 02:56:42;;;;;;;30.75;15.32;;;;;;;;;;5029022;28;20090;-85
2023/12/15 02:59:08;;;;;;;24.88;12.90;;;;;;;;;;5010599;28;20577;-85
2023/12/15 03:01:34;;;;;;;25.20;13.07;;;;;;;;;;5027889;28;20136;-85
2023/12/15 03:04:00;;;;;;;25.30;13.02;;;;;;;;;;5010746;28;20120;-85
2023/12/15 03:06:25;;;;;;;28.65;15.60;;;;;;;;;;5023465;28;20440;-85
2023/12/15 03:08:52;;;;;;;25.17;14.98;;;;;;;;;;5026820;28;20036;-88
2023/12/15 03:11:18;;;;;;;28.08;15.18;;;;;;;;;;5027590;28;20124;-87
2023/12/15 03:13:44;;;;;;;25.88;12.70;;;;;;;;;;5011189;28;20075;-86
2023/12/15 03:16:10;;;;;;;24.58;12.70;;;;;;;;;;5030669;28;20041;-86
2023/12/15 03:18:37;;;;;;;20.83;12.90;;;;;;;;;;5028646;28;20083;-86
2023/12/15 03:21:03;;;;;;;20.42;11.35;;;;;;;;;;5006873;28;20038;-85
2023/12/15 03:23:29;;;;;;;22.88;12.27;;;;;;;;;;5025738;28;20392;-86
2023/12/15 03:25:55;;;;;;;20.48;11.95;;;;;;;;;;5014789;28;20029;-86
2023/12/15 03:28:21;;;;;;;24.40;12.77;;;;;;;;;;5025742;28;20060;-86
2023/12/15 03:30:47;;;;;;;26.42;13.85;;;;;;;;;;5009125;28;20037;-86
2023/12/15 03:33:13;;;;;;;19.23;10.77;;;;;;;;;;5026487;28;20033;-86
2023/12/15 03:35:39;;;;;;;23.50;12.30;;;;;;;;;;5012587;28;20083;-86
2023/12/15 03:38:05;;;;;;;15.75;7.82;;;;;;;;;;5011264;28;20122;-86
2023/12/15 03:40:31;;;;;;;33.30;14.35;;;;;;;;;;5009126;28;20411;-86
2023/12/15 03:42:57;;;;;;;21.88;10.57;;;;;;;;;;5023248;28;20108;-86
2023/12/15 03:45:25;;;;;;;21.90;11.73;;;;;;;;;;5014458;28;20060;-86
2023/12/15 03:47:51;;;;;;;36.85;18.02;;;;;;;;;;5013711;28;20037;-86
2023/12/15 03:50:17;;;;;;;22.35;13.32;;;;;;;;;;5011013;28;20056;-86
2023/12/15 03:52:43;;;;;;;27.02;13.38;;;;;;;;;;5018086;28;20051;-86
2023/12/15 03:55:09;;;;;;;25.50;11.82;;;;;;;;;;5030629;28;20072;-86
2023/12/15 03:57:35;;;;;;;24.30;10.88;;;;;;;;;;5029205;28;20055;-86
2023/12/15 04:00:02;;;;;;;25.98;11.95;;;;;;;;;;5012100;28;20060;-86
2023/12/15 04:02:28;;;;;;;23.27;12.15;;;;;;;;;;5009782;28;20404;-86
2023/12/15 04:04:55;;;;;;;19.73;12.18;;;;;;;;;;5026154;28;20048;-85
2023/12/15 04:07:21;;;;;;;28.80;15.20;;;;;;;;;;5029065;28;20039;-86
2023/12/15 04:09:47;;;;;;;24.80;11.23;;;;;;;;;;5029130;28;20040;-86
2023/12/15 04:12:13;;;;;;;29.42;14.18;;;;;;;;;;5024059;28;20395;-86
2023/12/15 04:14:39;;;;;;;25.20;13.52;;;;;;;;;;5030843;28;20037;-86
2023/12/15 04:17:05;;;;;;;23.58;12.38;;;;;;;;;;5027479;28;20048;-86
2023/12/15 04:19:31;;;;;;;27.20;15.40;;;;;;;;;;5014088;28;20080;-86
2023/12/15 04:21:57;;;;;;;26.67;12.95;;;;;;;;;;5024990;28;20420;-86
2023/12/15 04:24:25;;;;;;;28.13;16.77;;;;;;;;;;5031531;28;20033;-86
2023/12/15 04:26:51;;;;;;;27.30;12.57;;;;;;;;;;5031662;28;20151;-86
2023/12/15 04:29:17;;;;;;;20.02;10.35;;;;;;;;;;5013699;28;20040;-86
2023/12/15 04:31:43;;;;;;;26.60;13.40;;;;;;;;;;5032387;28;20047;-86
2023/12/15 04:34:09;;;;;;;27.33;13.35;;;;;;;;;;5027826;28;20041;-86
2023/12/15 04:36:35;;;;;;;26.75;13.45;;;;;;;;;;5018697;28;20373;-86
2023/12/15 04:39:02;;;;;;;19.05;10.75;;;;;;;;;;5025318;28;20045;-86
2023/12/15 04:41:28;;;;;;;29.20;13.73;;;;;;;;;;5012564;28;20036;-86
2023/12/15 04:43:55;;;;;;;23.20;11.05;;;;;;;;;;5028024;28;20052;-86
2023/12/15 04:46:30;;;;;;;26.95;12.38;;;;;;;;;;5031128;28;20060;-86
2023/12/15 04:48:58;;;;;;;23.27;12.50;;;;;;;;;;5027915;28;20041;-86
2023/12/15 04:51:24;;;;;;;27.05;11.88;;;;;;;;;;5023327;28;20049;-86
2023/12/15 04:53:50;;;;;;;27.05;13.15;;;;;;;;;;5031170;28;20052;-86
2023/12/15 04:56:16;;;;;;;23.38;12.40;;;;;;;;;;5028467;28;20120;-86
2023/12/15 04:58:43;;;;;;;30.73;14.50;;;;;;;;;;5009659;28;20044;-86
2023/12/15 05:01:10;;;;;;;26.25;12.27;;;;;;;;;;5017440;28;20048;-86
2023/12/15 05:03:36;;;;;;;17.58;9.18;;;;;;;;;;5033390;28;20324;-86
2023/12/15 05:06:02;;;;;;;22.20;11.10;;;;;;;;;;5036170;28;20060;-86
2023/12/15 05:08:28;;;;;;;22.10;10.98;;;;;;;;;;5023717;28;20041;-86
2023/12/15 05:10:54;;;;;;;34.60;15.35;;;;;;;;;;5043537;28;20041;-85
2023/12/15 05:13:20;;;;;;;23.45;10.32;;;;;;;;;;5047120;28;20516;-86
2023/12/15 05:15:46;;;;;;;25.88;12.38;;;;;;;;;;5017469;28;20074;-86
2023/12/15 05:18:12;;;;;;;27.20;13.07;;;;;;;;;;5033074;28;20037;-85
2023/12/15 05:20:38;;;;;;;26.60;12.85;;;;;;;;;;5031248;28;20052;-86
2023/12/15 05:23:05;;;;;;;24.35;11.48;;;;;;;;;;5038257;28;20095;-86
2023/12/15 05:25:31;;;;;;;33.97;16.77;;;;;;;;;;5032625;28;20041;-86
2023/12/15 05:27:57;;;;;;;25.63;12.02;;;;;;;;;;5025405;28;20124;-86
2023/12/15 05:30:23;;;;;;;25.15;11.10;;;;;;;;;;5029109;28;20095;-86
2023/12/15 05:32:49;;;;;;;29.33;12.98;;;;;;;;;;5012430;28;20041;-85
2023/12/15 05:35:15;;;;;;;31.05;10.93;;;;;;;;;;5029122;28;20551;-86
2023/12/15 05:37:41;;;;;;;27.38;12.73;;;;;;;;;;5032433;28;20041;-86
2023/12/15 05:40:12;;;;;;;22.98;11.52;;;;;;;;;;5030138;28;20052;-86
2023/12/15 05:42:38;;;;;;;19.33;9.13;;;;;;;;;;5037762;28;20049;-86
2023/12/15 05:45:04;;;;;;;23.88;11.15;;;;;;;;;;5035303;28;20036;-86
2023/12/15 05:47:30;;;;;;;17.45;8.90;;;;;;;;;;5029642;28;20484;-86
2023/12/15 05:49:56;;;;;;;30.50;12.35;;;;;;;;;;5026134;28;20032;-86
2023/12/15 05:52:24;;;;;;;22.30;11.13;;;;;;;;;;5026025;28;20420;-86
2023/12/15 05:54:50;;;;;;;26.55;11.93;;;;;;;;;;5011117;28;20033;-86
2023/12/15 05:57:16;;;;;;;27.20;11.25;;;;;;;;;;5027293;28;20043;-86
2023/12/15 05:59:42;;;;;;;21.45;10.75;;;;;;;;;;5023456;28;20037;-86
2023/12/15 06:02:09;;;;;;;27.30;11.25;;;;;;;;;;5011515;28;20115;-86
2023/12/15 06:04:35;;;;;;;24.40;11.40;;;;;;;;;;5026956;28;20041;-86
2023/12/15 06:07:01;;;;;;;21.23;8.45;;;;;;;;;;5011532;28;20091;-86
2023/12/15 06:09:27;;;;;;;31.00;13.55;;;;;;;;;;5025164;28;20527;-86
2023/12/15 06:11:53;;;;;;;25.88;11.48;;;;;;;;;;5010618;28;20037;-85
2023/12/15 06:14:23;;;;;;;27.17;10.98;;;;;;;;;;5015206;28;20040;-86
2023/12/15 06:16:49;;;;;;;25.08;11.00;;;;;;;;;;5012656;28;20073;-86
2023/12/15 06:19:15;;;;;;;22.27;10.20;;;;;;;;;;5030385;28;20433;-85
2023/12/15 06:21:41;;;;;;;25.02;10.48;;;;;;;;;;5028569;28;20119;-85
2023/12/15 06:24:07;;;;;;;18.17;8.70;;;;;;;;;;5024269;28;20125;-86
2023/12/15 06:26:33;;;;;;;21.42;10.27;;;;;;;;;;5011031;28;20044;-86
2023/12/15 06:28:59;;;;;;;29.88;12.95;;;;;;;;;;5025396;28;20041;-86
2023/12/15 06:31:25;;;;;;;21.95;10.05;;;;;;;;;;5030143;28;20472;-85
2023/12/15 06:33:51;;;;;;;26.17;10.50;;;;;;;;;;5007988;28;20048;-85
2023/12/15 06:36:18;;;;;;;24.77;10.15;;;;;;;;;;5028886;28;20045;-85
2023/12/15 06:38:44;;;;;;;26.35;10.88;;;;;;;;;;5030594;28;20085;-89
2023/12/15 06:41:14;;;;;;;22.35;9.77;;;;;;;;;;5010447;28;20033;-88
2023/12/15 06:43:40;;;;;;;18.08;8.43;;;;;;;;;;5011624;28;20041;-87
2023/12/15 06:46:07;;;;;;;24.27;11.48;;;;;;;;;;5010023;28;20034;-89
2023/12/15 06:48:33;;;;;;;24.67;11.07;;;;;;;;;;5011930;28;20037;-89
2023/12/15 06:50:59;;;;;;;21.52;9.18;;;;;;;;;;5010399;28;20044;-88
2023/12/15 06:53:25;;;;;;;24.77;12.23;;;;;;;;;;5024798;28;20033;-88
2023/12/15 06:55:51;;;;;;;30.13;14.10;;;;;;;;;;5013513;28;20041;-87
2023/12/15 06:58:18;;;;;;;24.25;10.77;;;;;;;;;;5009571;28;20052;-87
2023/12/15 07:00:44;;;;;;;26.02;9.73;;;;;;;;;;5010987;28;20041;-87
2023/12/15 07:03:10;;;;;;;31.70;13.20;;;;;;;;;;5026085;28;20076;-88
2023/12/15 07:05:36;;;;;;;23.65;10.30;;;;;;;;;;5027683;28;20045;-88
2023/12/15 07:08:03;;;;;;;24.13;10.98;;;;;;;;;;5011838;28;20040;-88
2023/12/15 07:10:29;;;;;;;20.65;10.23;;;;;;;;;;5026878;28;20042;-90
2023/12/15 07:12:55;;;;;;;26.85;11.80;;;;;;;;;;5012943;28;20037;-89
2023/12/15 07:15:21;;;;;;;17.23;8.77;;;;;;;;;;5002352;28;20045;-86
2023/12/15 07:17:47;;;;;;;22.05;9.00;;;;;;;;;;5023246;28;20037;-88
2023/12/15 07:20:13;;;;;;;20.38;10.48;;;;;;;;;;5016115;28;20582;-88
2023/12/15 07:22:39;;;;;;;24.05;11.38;;;;;;;;;;5010530;28;20048;-85
2023/12/15 07:25:05;;;;;;;18.25;9.35;;;;;;;;;;5033199;28;20044;-86
2023/12/15 07:27:31;;;;;;;24.75;11.93;;;;;;;;;;5011129;28;20037;-90
2023/12/15 07:29:57;;;;;;;22.00;10.48;;;;;;;;;;5019632;28;20048;-88
2023/12/15 07:32:23;;;;;;;21.10;9.40;;;;;;;;;;5016437;28;20060;-87
2023/12/15 07:34:49;;;;;;;26.67;9.77;;;;;;;;;;5024674;28;20067;-89
2023/12/15 07:37:15;;;;;;;22.95;9.52;;;;;;;;;;5027500;28;20053;-87
2023/12/15 07:39:42;;;;;;;21.40;9.63;;;;;;;;;;5026208;28;20036;-88
2023/12/15 07:42:08;;;;;;;24.65;10.07;;;;;;;;;;5026431;28;20391;-88
2023/12/15 07:44:34;;;;;;;24.02;10.88;;;;;;;;;;5028448;28;20119;-88
2023/12/15 07:47:00;;;;;;;24.73;11.25;;;;;;;;;;5027397;28;20053;-88
2023/12/15 07:49:26;;;;;;;24.83;11.50;;;;;;;;;;5015127;28;20643;-89
2023/12/15 07:51:52;;;;;;;26.25;10.77;;;;;;;;;;5023503;28;20571;-86
2023/12/15 07:54:18;;;;;;;26.05;11.52;;;;;;;;;;5015853;28;20140;-89
2023/12/15 07:56:44;;;;;;;25.23;9.82;;;;;;;;;;5030801;28;20041;-87
2023/12/15 07:59:11;;;;;;;23.05;10.20;;;;;;;;;;5018302;28;20044;-89
2023/12/15 08:01:37;;;;;;;24.80;10.32;;;;;;;;;;5030052;28;20388;-86
2023/12/15 08:04:03;;;;;;;17.50;8.88;;;;;;;;;;5027949;28;20037;-88
2023/12/15 08:06:29;;;;;;;22.40;9.80;;;;;;;;;;5028698;28;20038;-87
2023/12/15 08:08:55;;;;;;;20.45;9.65;;;;;;;;;;5014949;28;20066;-88
2023/12/15 08:11:22;;;;;;;20.70;9.00;;;;;;;;;;5028041;28;20032;-86
2023/12/15 08:13:48;;;;;;;22.90;10.95;;;;;;;;;;5026917;28;20053;-85
2023/12/15 08:16:14;;;;;;;21.23;10.27;;;;;;;;;;5027979;28;20128;-85
2023/12/15 08:18:41;;;;;;;22.25;10.00;;;;;;;;;;5045534;28;20037;-85
2023/12/15 08:21:07;;;;;;;17.30;6.80;;;;;;;;;;5027599;28;20088;-85
2023/12/15 08:23:33;;;;;;;27.95;12.90;;;;;;;;;;5015583;28;20107;-85
2023/12/15 08:26:03;;;;;;;23.02;10.45;;;;;;;;;;5029692;28;20037;-85
2023/12/15 08:28:29;;;;;;;24.38;11.25;;;;;;;;;;5027861;28;20045;-85
2023/12/15 08:30:55;;;;;;;19.20;8.80;;;;;;;;;;5046229;28;20496;-85
2023/12/15 08:33:21;;;;;;;22.00;9.68;;;;;;;;;;5026943;28;20049;-85
2023/12/15 08:35:48;;;;;;;19.90;8.95;;;;;;;;;;5026941;28;20128;-86
2023/12/15 08:38:14;;;;;;;20.20;9.07;;;;;;;;;;5032614;28;20045;-85
2023/12/15 08:40:40;;;;;;;20.73;8.20;;;;;;;;;;5045147;28;20053;-85
2023/12/15 08:43:06;;;;;;;21.77;8.98;;;;;;;;;;5031826;28;20043;-85
2023/12/15 08:45:32;;;;;;;20.17;8.35;;;;;;;;;;5043211;28;20071;-85
2023/12/15 08:47:58;;;;;;;16.23;7.90;;;;;;;;;;5051091;28;20125;-85
2023/12/15 08:50:24;;;;;;;19.70;8.68;;;;;;;;;;5043158;28;20042;-85
2023/12/15 08:52:50;;;;;;;16.73;9.13;;;;;;;;;;5052712;28;20052;-85
2023/12/15 08:55:16;;;;;;;18.33;8.40;;;;;;;;;;5043894;28;20052;-85
2023/12/15 08:57:42;;;;;;;17.00;8.25;;;;;;;;;;5032066;28;20056;-85
2023/12/15 09:00:08;;;;;;;20.55;8.90;;;;;;;;;;5028638;28;20743;-85
2023/12/15 09:02:34;;;;;;;22.92;9.18;;;;;;;;;;5031826;28;20048;-85
2023/12/15 09:05:00;;;;;;;21.48;10.05;;;;;;;;;;5022364;28;20033;-85
2023/12/15 09:07:26;;;;;;;17.75;7.10;;;;;;;;;;5030711;28;20128;-85
2023/12/15 09:09:52;;;;;;;20.27;8.82;;;;;;;;;;5030980;28;20087;-85
2023/12/15 09:12:18;;;;;;;18.05;8.68;;;;;;;;;;5024030;28;20089;-85
2023/12/15 09:14:44;;;;;;;19.63;9.00;;;;;;;;;;5030095;28;20377;-85
2023/12/15 09:17:13;;;;;;;24.50;8.60;;;;;;;;;;5027632;28;20099;-85
2023/12/15 09:19:40;;;;;;;21.00;8.25;;;;;;;;;;5029111;28;20050;-85
2023/12/15 09:22:06;;;;;;;19.42;9.65;;;;;;;;;;5024349;28;20132;-85
2023/12/15 09:24:36;;;;;;;15.85;7.22;;;;;;;;;;5049255;28;20091;-85
2023/12/15 09:27:02;;;;;;;19.35;8.00;;;;;;;;;;5022477;28;20037;-85
2023/12/15 09:29:28;;;;;;;13.75;7.20;;;;;;;;;;5023683;28;20133;-85
2023/12/15 09:31:54;;;;;;;19.35;7.80;;;;;;;;;;5040634;28;20070;-86
2023/12/15 09:34:20;;;;;;;19.48;8.93;;;;;;;;;;5025626;28;20506;-86
2023/12/15 09:36:46;;;;;;;15.15;5.80;;;;;;;;;;5028544;28;20488;-86
2023/12/15 09:39:13;;;;;;;10.65;5.70;;;;;;;;;;5026247;28;20043;-85
2023/12/15 09:41:39;;;;;;;12.60;5.70;;;;;;;;;;5026996;28;20049;-86
2023/12/15 09:44:05;;;;;;;18.92;6.90;;;;;;;;;;5030547;28;20041;-85
2023/12/15 09:46:31;;;;;;;16.45;6.63;;;;;;;;;;5010050;28;20044;-85
2023/12/15 09:48:57;;;;;;;19.67;8.57;;;;;;;;;;5027082;28;20045;-85
2023/12/15 09:51:25;;;;;;;19.85;7.40;;;;;;;;;;5039898;28;20060;-85
2023/12/15 09:53:51;;;;;;;21.60;6.93;;;;;;;;;;5025942;28;20404;-85
2023/12/15 09:56:18;;;;;;;17.75;5.97;;;;;;;;;;5030628;28;20045;-85
2023/12/15 09:58:44;;;;;;;17.05;7.22;;;;;;;;;;5043331;28;20531;-85
2023/12/15 10:01:11;;;;;;;13.27;6.32;;;;;;;;;;5044449;28;20052;-85
2023/12/15 10:03:37;;;;;;;15.80;6.38;;;;;;;;;;5025677;28;20112;-85
2023/12/15 10:06:03;;;;;;;19.63;8.13;;;;;;;;;;5022349;28;20124;-85
2023/12/15 10:08:39;;;;;;;14.18;5.10;;;;;;;;;;5025703;28;20452;-85
2023/12/15 10:11:05;;;;;;;18.90;6.80;;;;;;;;;;5026114;28;20037;-85
2023/12/15 10:13:31;;;;;;;17.65;7.97;;;;;;;;;;5006009;28;20036;-85
2023/12/15 10:15:58;;;;;;;15.63;5.10;;;;;;;;;;5006432;28;20041;-85
2023/12/15 10:18:24;;;;;;;17.08;5.65;;;;;;;;;;5021178;28;20049;-85
2023/12/15 10:20:50;;;;;;;17.83;6.63;;;;;;;;;;5027835;28;20044;-85
2023/12/15 10:23:16;;;;;;;13.40;5.63;;;;;;;;;;5027305;28;20036;-85
2023/12/15 10:25:48;;;;;;;14.02;5.25;;;;;;;;;;5029141;28;20055;-86
2023/12/15 10:28:16;;;;;;;17.33;6.25;;;;;;;;;;5026898;28;20064;-85
2023/12/15 10:30:42;;;;;;;16.00;6.57;;;;;;;;;;5029102;28;20082;-86
2023/12/15 10:33:08;;;;;;;7.78;3.03;;;;;;;;;;5020859;28;21185;-85
2023/12/15 10:35:36;;;;;;;16.30;5.22;;;;;;;;;;5022159;28;20404;-85
2023/12/15 10:38:02;;;;;;;11.63;4.65;;;;;;;;;;5024934;28;20243;-86
2023/12/15 10:40:29;;;;;;;7.40;3.80;;;;;;;;;;5006385;28;20041;-85
2023/12/15 10:42:57;;;;;;;12.55;4.03;;;;;;;;;;5023759;28;20041;-84
2023/12/15 10:45:23;;;;;;;15.38;5.22;;;;;;;;;;5023482;28;20037;-85
2023/12/15 10:47:50;;;;;;;15.43;5.18;;;;;;;;;;5006509;28;20132;-85
2023/12/15 10:50:16;;;;;;;13.77;5.20;;;;;;;;;;5028022;28;20124;-85
2023/12/15 10:52:44;;;;;;;11.40;4.18;;;;;;;;;;5026270;28;20040;-85
2023/12/15 10:55:12;;;;;;;17.63;4.75;;;;;;;;;;5024908;28;20041;-85
2023/12/15 10:57:38;;;;;;;14.68;3.67;;;;;;;;;;5028762;28;20045;-86
2023/12/15 11:00:05;;;;;;;5.45;3.08;;;;;;;;;;5028829;28;20079;-85
2023/12/15 11:02:33;;;;;;;13.63;4.05;;;;;;;;;;5021956;28;20048;-86
2023/12/15 11:05:01;;;;;;;13.40;5.75;;;;;;;;;;5026137;28;20044;-85
2023/12/15 11:07:28;;;;;;;9.20;3.25;;;;;;;;;;5030619;28;20044;-85
2023/12/15 11:09:55;;;;;;;15.98;4.13;;;;;;;;;;5021589;28;20041;-85
2023/12/15 11:12:24;;;;;;;9.77;2.80;;;;;;;;;;5025764;28;20055;-85
2023/12/15 11:14:59;;;;;;;19.25;5.07;;;;;;;;;;5027126;28;20392;-85
2023/12/15 11:17:29;;;;;;;14.10;3.97;;;;;;;;;;5008767;28;20527;-85
2023/12/15 11:20:14;;;;;;;12.75;4.20;;;;;;;;;;5028635;28;20412;-86
2023/12/15 11:22:51;;;;;;;12.50;3.15;;;;;;;;;;5019444;28;20068;-85
2023/12/15 11:25:18;;;;;;;13.27;4.28;;;;;;;;;;5044499;28;20375;-86
2023/12/15 11:28:01;;;;;;;13.35;4.07;;;;;;;;;;5026418;28;20037;-85
2023/12/15 11:30:28;;;;;;;11.55;4.25;;;;;;;;;;5010326;28;20048;-85
2023/12/15 11:32:55;;;;;;;20.48;4.15;;;;;;;;;;5010949;28;20087;-86
2023/12/15 11:35:47;;;;;;;13.90;3.53;;;;;;;;;;5028931;28;20115;-86
2023/12/15 11:38:13;;;;;;;11.38;3.13;;;;;;;;;;5038061;28;20072;-85
2023/12/15 11:40:41;;;;;;;13.45;3.67;;;;;;;;;;5031336;28;20041;-85
2023/12/15 11:43:07;;;;;;;11.93;2.90;;;;;;;;;;5043531;28;20042;-85
2023/12/15 11:45:34;;;;;;;19.45;5.38;;;;;;;;;;5043991;28;20067;-84
2023/12/15 11:48:00;;;;;;;10.35;2.78;;;;;;;;;;5021931;28;20052;-86
2023/12/15 11:50:25;;;;;;;18.42;4.78;;;;;;;;;;5024089;28;20420;-86
2023/12/15 11:52:52;;;;;;;12.35;4.03;;;;;;;;;;5025048;28;20045;-86
2023/12/15 11:55:18;;;;;;;6.50;2.67;;;;;;;;;;5026588;28;20041;-86
2023/12/15 11:57:44;;;;;;;4.63;1.35;;;;;;;;;;5042851;28;20044;-86
2023/12/15 12:00:13;;;;;;;7.47;2.65;;;;;;;;;;5028237;28;20049;-86
2023/12/15 12:02:40;;;;;;;12.98;3.75;;;;;;;;;;5039334;28;20107;-86
2023/12/15 12:05:07;;;;;;;7.35;2.70;;;;;;;;;;5040341;28;20124;-85
2023/12/15 12:07:33;;;;;;;8.98;3.03;;;;;;;;;;5026061;28;20045;-85
2023/12/15 12:10:02;;;;;;;9.98;3.22;;;;;;;;;;5012327;28;20122;-85
2023/12/15 12:12:28;;;;;;;14.90;2.63;;;;;;;;;;5036246;28;20033;-86
2023/12/15 12:14:54;;;;;;;10.45;3.42;;;;;;;;;;5022239;28;20052;-86
2023/12/15 12:17:22;;;;;;;4.13;2.00;;;;;;;;;;5019611;28;20041;-86
2023/12/15 12:19:48;;;;;;;19.45;4.55;;;;;;;;;;5019189;28;20068;-85
2023/12/15 12:22:14;;;;;;;8.15;1.73;;;;;;;;;;5042235;28;20132;-86
2023/12/15 12:24:40;;;;;;;11.35;3.67;;;;;;;;;;5035559;28;20033;-85
2023/12/15 12:27:07;;;;;;;11.82;3.38;;;;;;;;;;5047626;28;20519;-85
2023/12/15 12:29:35;;;;;;;11.68;2.42;;;;;;;;;;5047875;28;20059;-86
2023/12/15 12:32:03;;;;;;;19.77;4.22;;;;;;;;;;5051758;28;20092;-86
2023/12/15 12:34:29;;;;;;;13.02;3.30;;;;;;;;;;5015737;28;20049;-86
2023/12/15 12:36:55;;;;;;;5.60;1.77;;;;;;;;;;5017184;28;20044;-85
2023/12/15 12:39:27;;;;;;;14.20;3.60;;;;;;;;;;5031371;28;20043;-86
2023/12/15 12:41:56;;;;;;;6.82;1.95;;;;;;;;;;5031879;28;20045;-86
2023/12/15 12:44:22;;;;;;;10.55;1.98;;;;;;;;;;5010658;28;20033;-85
2023/12/15 12:46:48;;;;;;;11.90;3.38;;;;;;;;;;5028057;28;20045;-85
2023/12/15 12:49:14;;;;;;;12.63;2.80;;;;;;;;;;5015246;28;20427;-85
2023/12/15 12:51:40;;;;;;;15.13;3.50;;;;;;;;;;5028629;28;20091;-86
2023/12/15 12:54:06;;;;;;;16.38;3.90;;;;;;;;;;5044276;28;20045;-85
2023/12/15 12:56:31;;;;;;;8.25;2.35;;;;;;;;;;5028413;28;20038;-85
2023/12/15 12:58:57;;;;;;;8.10;3.10;;;;;;;;;;5028557;28;20064;-86
2023/12/15 13:01:28;;;;;;;12.98;3.40;;;;;;;;;;5046039;28;20107;-86
2023/12/15 13:03:54;;;;;;;16.30;3.72;;;;;;;;;;5025080;28;20084;-86
2023/12/15 13:06:21;;;;;;;13.70;3.13;;;;;;;;;;5029154;28;20048;-86
2023/12/15 13:08:47;;;;;;;5.60;2.03;;;;;;;;;;5025212;28;20045;-86
2023/12/15 13:11:13;;;;;;;11.35;3.03;;;;;;;;;;5011399;28;20063;-85
2023/12/15 13:13:39;;;;;;;11.98;2.88;;;;;;;;;;5042600;28;20096;-86
2023/12/15 13:16:05;;;;;;;4.60;2.08;;;;;;;;;;5029579;28;20048;-85
2023/12/15 13:18:31;;;;;;;7.25;2.72;;;;;;;;;;5049594;28;20034;-86
2023/12/15 13:20:58;;;;;;;10.15;3.33;;;;;;;;;;5033520;28;20040;-85
2023/12/15 13:23:26;;;;;;;18.98;3.83;;;;;;;;;;5031195;28;20039;-85
2023/12/15 13:25:52;;;;;;;7.45;1.65;;;;;;;;;;5046827;28;20051;-85
2023/12/15 13:28:19;;;;;;;15.20;4.13;;;;;;;;;;5032526;28;20037;-85
2023/12/15 13:30:46;;;;;;;7.93;1.90;;;;;;;;;;5052406;28;20048;-85
2023/12/15 13:33:12;;;;;;;9.00;2.40;;;;;;;;;;5032068;28;20037;-85
2023/12/15 13:35:39;;;;;;;11.52;4.07;;;;;;;;;;5031000;28;20484;-85
2023/12/15 13:38:05;;;;;;;8.73;2.33;;;;;;;;;;5047351;28;20033;-85
2023/12/15 13:40:31;;;;;;;10.45;2.35;;;;;;;;;;5046335;28;20041;-85
2023/12/15 13:42:57;;;;;;;8.82;2.63;;;;;;;;;;5037568;28;20045;-85
2023/12/15 13:45:24;;;;;;;14.15;3.08;;;;;;;;;;5031848;28;20111;-85
2023/12/15 13:47:50;;;;;;;9.90;2.25;;;;;;;;;;5029383;28;20125;-85
2023/12/15 13:50:20;;;;;;;13.60;3.05;;;;;;;;;;5025692;28;20128;-85
2023/12/15 13:52:46;;;;;;;8.65;2.70;;;;;;;;;;5020825;28;20073;-86
2023/12/15 13:55:12;;;;;;;10.02;3.40;;;;;;;;;;5022838;28;20053;-85
2023/12/15 13:57:38;;;;;;;12.32;3.72;;;;;;;;;;5022931;28;20480;-85
2023/12/15 14:00:08;;;;;;;5.10;2.03;;;;;;;;;;5010427;28;20045;-85
2023/12/15 14:02:35;;;;;;;15.75;2.53;;;;;;;;;;5025531;28;20128;-86
2023/12/15 14:05:01;;;;;;;15.30;2.80;;;;;;;;;;5023016;28;20041;-85
2023/12/15 14:07:27;;;;;;;14.23;2.97;;;;;;;;;;5023830;28;20401;-86
2023/12/15 14:09:53;;;;;;;7.95;2.00;;;;;;;;;;5007160;28;20048;-85
2023/12/15 14:12:19;;;;;;;15.77;3.67;;;;;;;;;;5023649;28;20041;-85
2023/12/15 14:14:48;;;;;;;9.43;2.58;;;;;;;;;;5023297;28;20047;-85
2023/12/15 14:17:15;;;;;;;16.73;3.65;;;;;;;;;;4999395;28;20120;-85
2023/12/15 14:19:41;;;;;;;13.00;2.65;;;;;;;;;;5006231;28;20121;-86
2023/12/15 14:22:11;;;;;;;15.32;3.40;;;;;;;;;;5003641;28;20056;-86