Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:47;;;;;;;;;12.20;12.20;;;;;;;;5039669;28;9471;-75
2022/07/10 00:03:14;;;;;;;;;14.20;12.40;;;;;;;;5039397;28;8848;-74
2022/07/10 00:05:41;;;;;;;;;12.20;9.60;;;;;;;;5039891;28;8790;-75
2022/07/10 00:08:07;;;;;;;;;11.60;9.40;;;;;;;;5057618;28;8892;-75
2022/07/10 00:10:34;;;;;;;;;9.80;6.80;;;;;;;;5057292;28;8743;-75
2022/07/10 00:13:00;;;;;;;;;4.80;4.40;;;;;;;;5058148;28;8766;-74
2022/07/10 00:15:27;;;;;;;;;8.20;6.20;;;;;;;;5057076;28;8759;-75
2022/07/10 00:17:54;;;;;;;;;6.20;4.60;;;;;;;;5057226;28;8788;-75
2022/07/10 00:20:20;;;;;;;;;6.00;4.40;;;;;;;;5057012;28;8775;-74
2022/07/10 00:22:47;;;;;;;;;4.40;4.40;;;;;;;;5057503;28;8750;-74
2022/07/10 00:25:14;;;;;;;;;1.40;1.40;;;;;;;;5040380;28;8755;-75
2022/07/10 00:27:41;;;;;;;;;6.20;3.20;;;;;;;;5056987;28;8896;-74
2022/07/10 00:30:09;;;;;;;;;3.20;3.00;;;;;;;;5022941;28;9458;-75
2022/07/10 00:32:36;;;;;;;;;5.40;3.80;;;;;;;;5022677;28;8801;-75
2022/07/10 00:35:02;;;;;;;;;3.00;2.00;;;;;;;;5056953;28;8767;-75
2022/07/10 00:37:29;;;;;;;;;4.80;4.80;;;;;;;;5022389;28;8921;-75
2022/07/10 00:39:56;;;;;;;;;2.80;2.80;;;;;;;;5039743;28;8779;-74
2022/07/10 00:42:23;;;;;;;;;3.20;2.00;;;;;;;;5039030;28;8747;-75
2022/07/10 00:44:49;;;;;;;;;2.60;2.60;;;;;;;;5039353;28;8846;-74
2022/07/10 00:47:19;;;;;;;;;3.00;3.00;;;;;;;;5039267;28;8775;-75
2022/07/10 00:49:47;;;;;;;;;5.40;3.20;;;;;;;;5039522;28;8758;-75
2022/07/10 00:52:15;;;;;;;;;5.00;3.80;;;;;;;;5039972;28;8786;-75
2022/07/10 00:54:45;;;;;;;;;2.60;2.00;;;;;;;;5039016;28;8877;-75
2022/07/10 00:57:14;;;;;;;;;0.00;0.00;;;;;;;;5037730;28;8802;-74
2022/07/10 00:59:40;;;;;;;;;2.00;2.00;;;;;;;;5038951;28;8782;-75
2022/07/10 01:02:07;;;;;;;;;4.80;2.80;;;;;;;;5056775;28;8763;-74
2022/07/10 01:04:34;;;;;;;;;2.40;2.40;;;;;;;;5056153;28;8810;-75
2022/07/10 01:07:00;;;;;;;;;3.00;2.80;;;;;;;;5039637;28;8754;-75
2022/07/10 01:09:29;;;;;;;;;3.80;3.80;;;;;;;;5038633;28;8762;-75
2022/07/10 01:11:56;;;;;;;;;2.00;2.00;;;;;;;;5039019;28;8758;-75
2022/07/10 01:14:22;;;;;;;;;4.20;3.00;;;;;;;;5021957;28;8774;-79
2022/07/10 01:16:49;;;;;;;;;3.60;3.60;;;;;;;;5038920;28;8766;-75
2022/07/10 01:19:16;;;;;;;;;4.80;4.00;;;;;;;;5038939;28;8933;-75
2022/07/10 01:21:42;;;;;;;;;3.80;2.80;;;;;;;;5056171;28;8767;-75
2022/07/10 01:24:09;;;;;;;;;6.40;3.00;;;;;;;;5055991;28;8751;-75
2022/07/10 01:26:36;;;;;;;;;3.80;3.80;;;;;;;;5038067;28;8786;-75
2022/07/10 01:29:04;;;;;;;;;4.00;2.80;;;;;;;;5038626;28;8865;-74
2022/07/10 01:31:31;;;;;;;;;3.20;2.80;;;;;;;;5055885;28;8873;-74
2022/07/10 01:33:58;;;;;;;;;3.80;3.60;;;;;;;;5019002;28;8789;-75
2022/07/10 01:36:24;;;;;;;;;2.00;2.00;;;;;;;;5001703;28;8776;-75
2022/07/10 01:38:55;;;;;;;;;4.00;2.00;;;;;;;;5018517;28;8809;-74
2022/07/10 01:41:21;;;;;;;;;4.00;2.60;;;;;;;;5018315;28;8779;-75
2022/07/10 01:43:48;;;;;;;;;2.40;2.40;;;;;;;;5002035;28;8867;-75
2022/07/10 01:46:15;;;;;;;;;4.80;2.00;;;;;;;;5036499;28;8742;-75
2022/07/10 01:48:42;;;;;;;;;2.00;1.00;;;;;;;;5022361;28;8785;-75
2022/07/10 01:51:08;;;;;;;;;2.20;2.00;;;;;;;;5018045;28;8839;-75
2022/07/10 01:53:35;;;;;;;;;4.40;2.40;;;;;;;;5035443;28;8788;-75
2022/07/10 01:56:03;;;;;;;;;3.00;3.00;;;;;;;;5035871;28;8782;-74
2022/07/10 01:58:30;;;;;;;;;4.40;3.40;;;;;;;;5017856;28;8789;-75
2022/07/10 02:00:57;;;;;;;;;3.00;1.80;;;;;;;;5036281;28;8831;-75
2022/07/10 02:06:08;;;;;;;;;2.80;2.80;;;;;;;;5040236;28;8782;-74
2022/07/10 02:08:35;;;;;;;;;3.60;2.60;;;;;;;;5037071;28;8774;-74
2022/07/10 02:11:01;;;;;;;;;3.00;2.00;;;;;;;;5055380;28;8766;-78
2022/07/10 02:13:28;;;;;;;;;1.60;1.60;;;;;;;;5037445;28;8763;-74
2022/07/10 02:15:55;;;;;;;;;2.00;2.00;;;;;;;;5038278;28;8767;-74
2022/07/10 02:18:22;;;;;;;;;2.00;2.00;;;;;;;;5016988;28;8793;-75
2022/07/10 02:20:49;;;;;;;;;2.80;1.20;;;;;;;;5001345;28;8772;-74
2022/07/10 02:23:16;;;;;;;;;3.00;1.00;;;;;;;;5017616;28;8810;-74
2022/07/10 02:25:43;;;;;;;;;2.20;2.20;;;;;;;;5017370;28;8792;-75
2022/07/10 02:28:09;;;;;;;;;2.00;2.00;;;;;;;;5035750;28;8780;-75
2022/07/10 02:30:36;;;;;;;;;1.20;1.20;;;;;;;;5034517;28;8823;-75
2022/07/10 02:33:03;;;;;;;;;1.00;0.00;;;;;;;;5037716;28;8897;-75
2022/07/10 02:35:29;;;;;;;;;3.20;2.20;;;;;;;;5054417;28;8797;-74
2022/07/10 02:37:56;;;;;;;;;5.00;4.20;;;;;;;;5033645;28;8765;-78
2022/07/10 02:40:22;;;;;;;;;5.40;4.80;;;;;;;;5034074;28;8792;-75
2022/07/10 02:42:49;;;;;;;;;4.00;3.00;;;;;;;;5033758;28;8764;-75
2022/07/10 02:45:16;;;;;;;;;4.00;4.00;;;;;;;;5033679;28;8772;-74
2022/07/10 02:47:42;;;;;;;;;5.00;4.00;;;;;;;;5017175;28;8883;-74
2022/07/10 02:50:09;;;;;;;;;4.80;4.80;;;;;;;;5033753;28;8761;-75
2022/07/10 02:52:36;;;;;;;;;4.40;3.00;;;;;;;;5033154;28;8769;-75
2022/07/10 02:55:02;;;;;;;;;3.20;2.00;;;;;;;;5034215;28;8776;-74
2022/07/10 02:57:29;;;;;;;;;4.00;4.00;;;;;;;;5033129;28;8850;-74
2022/07/10 02:59:56;;;;;;;;;6.40;3.60;;;;;;;;5016878;28;8792;-75
2022/07/10 03:02:22;;;;;;;;;5.40;5.40;;;;;;;;5033071;28;8768;-74
2022/07/10 03:04:49;;;;;;;;;11.00;9.40;;;;;;;;5013518;28;8770;-79
2022/07/10 03:07:15;;;;;;;;;11.60;10.20;;;;;;;;5014280;28;8804;-74
2022/07/10 03:09:42;;;;;;;;;11.00;10.20;;;;;;;;5013295;28;8864;-75
2022/07/10 03:12:09;;;;;;;;;9.00;9.00;;;;;;;;5013620;28;8876;-74
2022/07/10 03:14:35;;;;;;;;;12.00;9.00;;;;;;;;5014538;28;8797;-74
2022/07/10 03:17:02;;;;;;;;;10.80;9.60;;;;;;;;5014751;28;8783;-74
2022/07/10 03:19:29;;;;;;;;;10.60;9.00;;;;;;;;5027625;28;8830;-75
2022/07/10 03:21:55;;;;;;;;;5.80;5.80;;;;;;;;5037422;28;8772;-75
2022/07/10 03:24:22;;;;;;;;;8.00;5.40;;;;;;;;5036797;28;8791;-74
2022/07/10 03:26:48;;;;;;;;;8.00;7.00;;;;;;;;5038502;28;8811;-75
2022/07/10 03:29:15;;;;;;;;;10.20;9.20;;;;;;;;5038275;28;9444;-75
2022/07/10 03:31:42;;;;;;;;;15.00;10.20;;;;;;;;5037197;28;9432;-76
2022/07/10 03:34:10;;;;;;;;;5.00;4.40;;;;;;;;5038830;28;8779;-74
2022/07/10 03:36:36;;;;;;;;;9.20;9.20;;;;;;;;5039406;28;8767;-75
2022/07/10 03:39:03;;;;;;;;;7.60;5.80;;;;;;;;5040548;28;8798;-75
2022/07/10 03:41:29;;;;;;;;;6.40;6.00;;;;;;;;5057929;28;8763;-81
2022/07/10 03:43:56;;;;;;;;;9.60;7.60;;;;;;;;5040481;28;8888;-75
2022/07/10 03:46:23;;;;;;;;;6.60;6.00;;;;;;;;5040931;28;8765;-75
2022/07/10 03:48:49;;;;;;;;;7.00;7.00;;;;;;;;5020468;28;10388;-75
2022/07/10 03:51:16;;;;;;;;;4.20;4.00;;;;;;;;5037925;28;8856;-75
2022/07/10 03:53:42;;;;;;;;;6.00;4.00;;;;;;;;5020491;28;8871;-75
2022/07/10 03:57:53;;;;;;;;;8.80;6.20;;;;;;;;5037580;28;8765;-74
2022/07/10 03:58:55;;;;;;;;;5.20;4.40;;;;;;;;5022859;28;8914;-74
2022/07/10 04:01:22;;;;;;;;;4.40;4.40;;;;;;;;5038290;28;9455;-75
2022/07/10 04:03:49;;;;;;;;;4.00;4.00;;;;;;;;5029158;28;8763;-75
2022/07/10 04:06:15;;;;;;;;;3.40;3.40;;;;;;;;5039908;28;8779;-75
2022/07/10 04:08:42;;;;;;;;;2.60;2.60;;;;;;;;5023197;28;8824;-75
2022/07/10 04:11:08;;;;;;;;;4.60;4.20;;;;;;;;5057622;28;8771;-74
2022/07/10 04:13:35;;;;;;;;;2.40;2.40;;;;;;;;5057435;28;8755;-78
2022/07/10 04:16:03;;;;;;;;;3.00;3.00;;;;;;;;5040284;28;8762;-75
2022/07/10 04:18:30;;;;;;;;;3.40;2.00;;;;;;;;5039258;28;8883;-74
2022/07/10 04:20:56;;;;;;;;;2.00;2.00;;;;;;;;5039548;28;8786;-74
2022/07/10 04:23:23;;;;;;;;;2.00;2.00;;;;;;;;5057267;28;8904;-74
2022/07/10 04:25:50;;;;;;;;;2.80;2.40;;;;;;;;5039836;28;9415;-74
2022/07/10 04:28:16;;;;;;;;;2.00;1.20;;;;;;;;5057978;28;8794;-75
2022/07/10 04:30:43;;;;;;;;;1.80;1.00;;;;;;;;5022459;28;8809;-74
2022/07/10 04:33:09;;;;;;;;;2.40;1.80;;;;;;;;5057012;28;8794;-75
2022/07/10 04:35:36;;;;;;;;;1.00;1.00;;;;;;;;5039176;28;8979;-74
2022/07/10 04:38:03;;;;;;;;;1.00;1.00;;;;;;;;5056846;28;8963;-75
2022/07/10 04:40:30;;;;;;;;;2.00;2.00;;;;;;;;5056839;28;8785;-79
2022/07/10 04:42:57;;;;;;;;;1.80;1.80;;;;;;;;5057726;28;8751;-75
2022/07/10 04:45:23;;;;;;;;;4.00;2.60;;;;;;;;5056730;28;9422;-74
2022/07/10 04:47:50;;;;;;;;;4.00;2.40;;;;;;;;5056849;28;8785;-75
2022/07/10 04:50:16;;;;;;;;;3.20;3.00;;;;;;;;5022759;28;8766;-74
2022/07/10 04:52:43;;;;;;;;;1.00;0.60;;;;;;;;5056823;28;8771;-75
2022/07/10 04:55:10;;;;;;;;;3.40;3.40;;;;;;;;5057562;28;8881;-75
2022/07/10 04:57:38;;;;;;;;;4.20;3.20;;;;;;;;5038770;28;8885;-75
2022/07/10 05:00:05;;;;;;;;;6.00;4.80;;;;;;;;5056599;28;8790;-74
2022/07/10 05:02:31;;;;;;;;;5.40;5.00;;;;;;;;5038782;28;8802;-74
2022/07/10 05:04:58;;;;;;;;;6.00;3.20;;;;;;;;5018746;28;8807;-74
2022/07/10 05:07:25;;;;;;;;;4.40;4.00;;;;;;;;5019067;28;8875;-79
2022/07/10 05:09:51;;;;;;;;;4.00;3.00;;;;;;;;5019391;28;8773;-74
2022/07/10 05:12:18;;;;;;;;;2.00;2.00;;;;;;;;5018787;28;8809;-76
2022/07/10 05:14:45;;;;;;;;;5.00;4.00;;;;;;;;5036524;28;8781;-75
2022/07/10 05:17:11;;;;;;;;;4.60;4.00;;;;;;;;5019002;28;8876;-75
2022/07/10 05:19:38;;;;;;;;;7.00;4.00;;;;;;;;5014192;28;8813;-75
2022/07/10 05:22:04;;;;;;;;;4.80;4.80;;;;;;;;5037060;28;8741;-74
2022/07/10 05:24:31;;;;;;;;;4.60;4.00;;;;;;;;5035998;28;8776;-75
2022/07/10 05:26:58;;;;;;;;;7.20;5.80;;;;;;;;5036221;28;8851;-75
2022/07/10 05:29:24;;;;;;;;;4.80;4.60;;;;;;;;5035824;28;8776;-76
2022/07/10 05:31:51;;;;;;;;;1.00;1.00;;;;;;;;5036363;28;8773;-75
2022/07/10 05:34:17;;;;;;;;;4.20;4.20;;;;;;;;5031661;28;8756;-79
2022/07/10 05:36:44;;;;;;;;;5.00;4.00;;;;;;;;5055294;28;8771;-76
2022/07/10 05:39:11;;;;;;;;;4.00;4.00;;;;;;;;5038423;28;8802;-75
2022/07/10 05:41:37;;;;;;;;;4.20;4.20;;;;;;;;5038097;28;8794;-75
2022/07/10 05:44:04;;;;;;;;;2.60;2.00;;;;;;;;5055167;28;8767;-75
2022/07/10 05:46:31;;;;;;;;;3.20;3.20;;;;;;;;5055785;28;8739;-74
2022/07/10 05:48:58;;;;;;;;;4.00;4.00;;;;;;;;5056340;28;8807;-75
2022/07/10 05:51:24;;;;;;;;;3.80;2.40;;;;;;;;5021233;28;8787;-75
2022/07/10 05:53:51;;;;;;;;;2.00;2.00;;;;;;;;5055671;28;8774;-74
2022/07/10 05:56:17;;;;;;;;;1.00;1.00;;;;;;;;5055572;28;8844;-75
2022/07/10 05:58:44;;;;;;;;;6.00;3.00;;;;;;;;5037453;28;8806;-75
2022/07/10 06:01:11;;;;;;;;;5.00;3.00;;;;;;;;5056336;28;8759;-79
2022/07/10 06:03:37;;;;;;;;;2.60;2.20;;;;;;;;5037365;28;8925;-74
2022/07/10 06:06:04;;;;;;;;;7.60;3.80;;;;;;;;5055367;28;8767;-75
2022/07/10 06:08:31;;;;;;;;;3.60;3.20;;;;;;;;5037478;28;8803;-75
2022/07/10 06:10:57;;;;;;;;;7.20;4.80;;;;;;;;5037396;28;8851;-74
2022/07/10 06:13:24;;;;;;;;;4.60;4.60;;;;;;;;5055651;28;8837;-75
2022/07/10 06:15:50;;;;;;;;;4.00;2.20;;;;;;;;5037865;28;8751;-74
2022/07/10 06:18:17;;;;;;;;;4.00;4.00;;;;;;;;5017249;28;8900;-75
2022/07/10 06:20:44;;;;;;;;;2.80;2.40;;;;;;;;5035086;28;8757;-75
2022/07/10 06:23:10;;;;;;;;;5.40;4.60;;;;;;;;5017816;28;8757;-75
2022/07/10 06:25:37;;;;;;;;;2.40;2.40;;;;;;;;5017230;28;9491;-75
2022/07/10 06:28:04;;;;;;;;;3.80;3.00;;;;;;;;5035857;28;8737;-74
2022/07/10 06:30:30;;;;;;;;;2.60;2.60;;;;;;;;5017158;28;8773;-74
2022/07/10 06:32:57;;;;;;;;;3.00;3.00;;;;;;;;5019376;28;8765;-75
2022/07/10 06:35:23;;;;;;;;;0.00;0.00;;;;;;;;5037260;28;8774;-75
2022/07/10 06:37:51;;;;;;;;;2.40;2.40;;;;;;;;5033823;28;8780;-75
2022/07/10 06:40:18;;;;;;;;;3.00;2.00;;;;;;;;5034255;28;8982;-75
2022/07/10 06:42:44;;;;;;;;;2.40;2.40;;;;;;;;5033584;28;8764;-75
2022/07/10 06:45:11;;;;;;;;;2.00;2.00;;;;;;;;5033448;28;8793;-75
2022/07/10 06:47:56;;;;;;;;;2.00;2.00;;;;;;;;5033286;28;8784;-74
2022/07/10 06:50:23;;;;;;;;;3.00;3.00;;;;;;;;5014792;28;8869;-75
2022/07/10 06:52:51;;;;;;;;;4.40;2.80;;;;;;;;5015086;28;8766;-74
2022/07/10 06:55:20;;;;;;;;;3.40;3.40;;;;;;;;5014343;28;9472;-74
2022/07/10 06:57:47;;;;;;;;;0.00;0.00;;;;;;;;5013695;28;8774;-75
2022/07/10 07:00:15;;;;;;;;;4.20;4.20;;;;;;;;5013651;28;8770;-74
2022/07/10 07:02:42;;;;;;;;;4.80;3.60;;;;;;;;5013629;28;8803;-75
2022/07/10 07:05:09;;;;;;;;;3.40;3.40;;;;;;;;5030057;28;8782;-75
2022/07/10 07:07:35;;;;;;;;;3.80;3.80;;;;;;;;5013343;28;8786;-75
2022/07/10 07:10:03;;;;;;;;;4.80;4.20;;;;;;;;5014332;28;8767;-79
2022/07/10 07:12:29;;;;;;;;;2.00;2.00;;;;;;;;5013381;28;8762;-75
2022/07/10 07:14:56;;;;;;;;;2.00;2.00;;;;;;;;5013499;28;8960;-74
2022/07/10 07:17:25;;;;;;;;;4.40;2.80;;;;;;;;5013120;28;8850;-75
2022/07/10 07:25:22;;;;;;;;;3.00;3.00;;;;;;;;5014560;28;8763;-75
2022/07/10 07:27:49;;;;;;;;;3.40;2.00;;;;;;;;5014595;28;8877;-74
2022/07/10 07:30:16;;;;;;;;;2.00;2.00;;;;;;;;5029648;28;8787;-75
2022/07/10 07:32:43;;;;;;;;;2.00;2.00;;;;;;;;5029600;28;8779;-74
2022/07/10 07:35:09;;;;;;;;;4.20;3.00;;;;;;;;5013457;28;8767;-74
2022/07/10 07:37:39;;;;;;;;;2.00;2.00;;;;;;;;5012773;28;9459;-74
2022/07/10 07:40:06;;;;;;;;;2.40;2.00;;;;;;;;5015179;28;8901;-75
2022/07/10 07:42:33;;;;;;;;;3.00;3.00;;;;;;;;5014151;28;8794;-74
2022/07/10 07:45:00;;;;;;;;;3.00;1.40;;;;;;;;5014337;28;8775;-74
2022/07/10 07:47:26;;;;;;;;;1.20;1.20;;;;;;;;5014152;28;8771;-74
2022/07/10 07:49:53;;;;;;;;;1.80;1.80;;;;;;;;5031977;28;8760;-74
2022/07/10 07:52:20;;;;;;;;;1.80;1.80;;;;;;;;5034531;28;8776;-75
2022/07/10 07:54:46;;;;;;;;;3.00;2.00;;;;;;;;5032894;28;8776;-79
2022/07/10 07:57:13;;;;;;;;;4.00;4.00;;;;;;;;5032911;28;8760;-75
2022/07/10 07:59:40;;;;;;;;;4.00;3.60;;;;;;;;5033571;28;8772;-74
2022/07/10 08:02:06;;;;;;;;;4.20;3.00;;;;;;;;5032877;28;8760;-75
2022/07/10 08:04:33;;;;;;;;;5.20;4.40;;;;;;;;5032357;28;8753;-74
2022/07/10 08:07:01;;;;;;;;;3.40;2.80;;;;;;;;5036598;28;8799;-75
2022/07/10 08:09:27;;;;;;;;;3.40;3.40;;;;;;;;5036363;28;8773;-75
2022/07/10 08:11:54;;;;;;;;;4.20;3.80;;;;;;;;5036374;28;8841;-75
2022/07/10 08:14:21;;;;;;;;;4.00;4.00;;;;;;;;5019923;28;9468;-75
2022/07/10 08:16:47;;;;;;;;;5.00;3.40;;;;;;;;5036545;28;8736;-74
2022/07/10 08:19:14;;;;;;;;;3.00;3.00;;;;;;;;5037972;28;8808;-75
2022/07/10 08:21:41;;;;;;;;;3.60;3.40;;;;;;;;5036081;28;8784;-78
2022/07/10 08:24:07;;;;;;;;;6.40;5.00;;;;;;;;5036262;28;8764;-74
2022/07/10 08:26:34;;;;;;;;;6.20;5.20;;;;;;;;5037162;28;8810;-74
2022/07/10 08:29:00;;;;;;;;;4.60;3.20;;;;;;;;5037508;28;8756;-74
2022/07/10 08:31:27;;;;;;;;;4.00;3.80;;;;;;;;5036124;28;8768;-75
2022/07/10 08:33:54;;;;;;;;;4.20;4.00;;;;;;;;5036699;28;8788;-75
2022/07/10 08:36:20;;;;;;;;;3.40;3.40;;;;;;;;5035770;28;8768;-74
2022/07/10 08:38:47;;;;;;;;;3.20;3.20;;;;;;;;5054368;28;8814;-74
2022/07/10 08:41:13;;;;;;;;;2.00;2.00;;;;;;;;5057209;28;8773;-74
2022/07/10 08:43:40;;;;;;;;;3.00;3.00;;;;;;;;5022723;28;8789;-75
2022/07/10 08:46:07;;;;;;;;;6.00;3.00;;;;;;;;5040088;28;8840;-74
2022/07/10 08:48:36;;;;;;;;;3.00;3.00;;;;;;;;5038906;28;8779;-76
2022/07/10 08:51:05;;;;;;;;;5.60;4.80;;;;;;;;5039583;28;9408;-75
2022/07/10 08:53:32;;;;;;;;;3.60;2.40;;;;;;;;5056708;28;8786;-74
2022/07/10 08:55:59;;;;;;;;;5.60;5.00;;;;;;;;5039244;28;8766;-75
2022/07/10 08:58:29;;;;;;;;;6.40;4.20;;;;;;;;5038892;28;8743;-74
2022/07/10 09:00:55;;;;;;;;;5.20;4.60;;;;;;;;5039812;28;8789;-75
2022/07/10 09:03:22;;;;;;;;;2.60;2.20;;;;;;;;5018726;28;8761;-74
2022/07/10 09:05:51;;;;;;;;;5.20;3.20;;;;;;;;5036523;28;8796;-75
2022/07/10 09:08:24;;;;;;;;;2.80;2.80;;;;;;;;5005851;28;8933;-75
2022/07/10 09:10:51;;;;;;;;;3.00;2.40;;;;;;;;5011196;28;8798;-75
2022/07/10 09:13:17;;;;;;;;;2.80;2.80;;;;;;;;5019618;28;8754;-76
2022/07/10 09:15:48;;;;;;;;;5.00;4.00;;;;;;;;5036395;28;8753;-76
2022/07/10 09:18:17;;;;;;;;;5.60;2.80;;;;;;;;5021607;28;8864;-76
2022/07/10 09:20:46;;;;;;;;;5.00;4.00;;;;;;;;5038711;28;8882;-75
2022/07/10 09:23:16;;;;;;;;;2.60;1.60;;;;;;;;5056177;28;8766;-75
2022/07/10 09:25:43;;;;;;;;;1.80;1.40;;;;;;;;5056202;28;8727;-75
2022/07/10 09:28:10;;;;;;;;;4.00;2.40;;;;;;;;5038996;28;8786;-74
2022/07/10 09:30:37;;;;;;;;;4.00;2.80;;;;;;;;5037940;28;8806;-75
2022/07/10 09:33:17;;;;;;;;;3.40;3.40;;;;;;;;5038385;28;8775;-74
2022/07/10 09:36:06;;;;;;;;;4.00;2.00;;;;;;;;5056066;28;8767;-80
2022/07/10 09:38:45;;;;;;;;;2.00;1.00;;;;;;;;5055271;28;8758;-74
2022/07/10 09:41:18;;;;;;;;;3.00;2.00;;;;;;;;5038113;28;8743;-75
2022/07/10 09:43:48;;;;;;;;;1.20;1.00;;;;;;;;5055880;28;8767;-74
2022/07/10 09:46:15;;;;;;;;;3.40;1.80;;;;;;;;5056232;28;8758;-74
2022/07/10 09:48:41;;;;;;;;;3.00;2.40;;;;;;;;5037884;28;8889;-74
2022/07/10 09:51:09;;;;;;;;;0.00;0.00;;;;;;;;5037980;28;8822;-74
2022/07/10 09:53:40;;;;;;;;;2.20;1.20;;;;;;;;5037986;28;8909;-74
2022/07/10 09:56:11;;;;;;;;;3.40;0.00;;;;;;;;5055713;28;8781;-74
2022/07/10 09:58:38;;;;;;;;;5.20;0.80;;;;;;;;5037443;28;8818;-74
2022/07/10 10:01:08;;;;;;;;;0.80;0.80;;;;;;;;5056310;28;8759;-75
2022/07/10 10:03:36;;;;;;;;;1.00;1.00;;;;;;;;5037297;28;8929;-75
2022/07/10 10:06:08;;;;;;;;;4.20;2.20;;;;;;;;5021106;28;8776;-75
2022/07/10 10:08:53;;;;;;;;;1.00;1.00;;;;;;;;5037482;28;8865;-75
2022/07/10 10:11:21;;;;;;;;;1.80;1.80;;;;;;;;5055240;28;8770;-75
2022/07/10 10:13:47;;;;;;;;;2.20;1.40;;;;;;;;5021344;28;8766;-75
2022/07/10 10:16:14;;;;;;;;;2.40;2.40;;;;;;;;5021805;28;8755;-75
2022/07/10 10:20:36;;;;;;;;;2.60;2.60;;;;;;;;5017278;28;8809;-75
2022/07/10 10:21:28;;;;;;;;;2.00;2.00;;;;;;;;5020447;28;8793;-75
2022/07/10 10:23:55;;;;;;;;;4.60;3.60;;;;;;;;5017800;28;8757;-74
2022/07/10 10:26:22;;;;;;;;;2.00;2.00;;;;;;;;5034823;28;8757;-75
2022/07/10 10:28:50;;;;;;;;;2.80;2.00;;;;;;;;5017298;28;9434;-74
2022/07/10 10:31:18;;;;;;;;;2.80;1.80;;;;;;;;5018312;28;8757;-75
2022/07/10 10:33:50;;;;;;;;;3.60;2.80;;;;;;;;5025701;28;9410;-75
2022/07/10 10:36:52;;;;;;;;;3.40;2.80;;;;;;;;5054828;28;8766;-79
2022/07/10 10:39:20;;;;;;;;;4.20;2.40;;;;;;;;4973771;28;8856;-79
2022/07/10 10:41:46;;;;;;;;;4.00;3.80;;;;;;;;5038354;28;8771;-75
2022/07/10 10:44:16;;;;;;;;;4.20;4.20;;;;;;;;5054826;28;8751;-74
2022/07/10 10:47:02;;;;;;;;;5.00;4.00;;;;;;;;5054731;28;8849;-74
2022/07/10 10:49:49;;;;;;;;;8.40;5.00;;;;;;;;5036308;28;8763;-75
2022/07/10 10:52:19;;;;;;;;;5.00;4.60;;;;;;;;5037672;28;8826;-75
2022/07/10 10:54:59;;;;;;;;;10.20;5.80;;;;;;;;5054522;28;8770;-75
2022/07/10 10:57:44;;;;;;;;;7.80;6.00;;;;;;;;5054355;28;9429;-75
2022/07/10 11:00:12;;;;;;;;;6.00;5.80;;;;;;;;5021225;28;8779;-78
2022/07/10 11:02:42;;;;;;;;;5.20;5.00;;;;;;;;5020199;28;8804;-75
2022/07/10 11:05:18;;;;;;;;;5.80;2.80;;;;;;;;5054212;28;8905;-75
2022/07/10 11:07:58;;;;;;;;;4.20;4.00;;;;;;;;5054556;28;8823;-75
2022/07/10 11:10:37;;;;;;;;;2.20;2.20;;;;;;;;5054022;28;8777;-76
2022/07/10 11:13:05;;;;;;;;;2.80;1.40;;;;;;;;5038046;28;8797;-74
2022/07/10 11:15:32;;;;;;;;;3.00;3.00;;;;;;;;5036226;28;8873;-74
2022/07/10 11:18:09;;;;;;;;;3.00;2.40;;;;;;;;5036373;28;8774;-75
2022/07/10 11:20:36;;;;;;;;;6.40;2.00;;;;;;;;5019810;28;8783;-75
2022/07/10 11:23:07;;;;;;;;;1.00;1.00;;;;;;;;5020171;28;8759;-75
2022/07/10 11:26:07;;;;;;;;;2.60;2.00;;;;;;;;5019952;28;8747;-74
2022/07/10 11:28:39;;;;;;;;;3.60;2.60;;;;;;;;5054080;28;8897;-75
2022/07/10 11:31:06;;;;;;;;;3.20;2.40;;;;;;;;5037341;28;8840;-74
2022/07/10 11:33:40;;;;;;;;;4.80;3.80;;;;;;;;5016493;28;8788;-75
2022/07/10 11:36:10;;;;;;;;;6.40;5.80;;;;;;;;5034196;28;8769;-77
2022/07/10 11:38:38;;;;;;;;;5.00;3.20;;;;;;;;5016459;28;8899;-74
2022/07/10 11:41:05;;;;;;;;;3.60;3.00;;;;;;;;5001045;28;9042;-74
2022/07/10 11:43:32;;;;;;;;;3.40;3.00;;;;;;;;5038081;28;8830;-74
2022/07/10 11:46:00;;;;;;;;;5.40;2.40;;;;;;;;5038217;28;8899;-74
2022/07/10 11:48:27;;;;;;;;;5.00;4.40;;;;;;;;5026367;28;8763;-74
2022/07/10 11:50:54;;;;;;;;;4.80;3.80;;;;;;;;5040266;28;8790;-74
2022/07/10 11:53:24;;;;;;;;;4.80;2.80;;;;;;;;5040134;28;8786;-74
2022/07/10 11:55:52;;;;;;;;;7.20;5.00;;;;;;;;5057956;28;8818;-74
2022/07/10 11:58:19;;;;;;;;;4.40;4.00;;;;;;;;5058421;28;8763;-74
2022/07/10 12:00:58;;;;;;;;;5.20;4.40;;;;;;;;5057444;28;8774;-74
2022/07/10 12:03:25;;;;;;;;;4.60;4.60;;;;;;;;5019954;28;8791;-74
2022/07/10 12:05:52;;;;;;;;;5.60;4.20;;;;;;;;5037883;28;8757;-77
2022/07/10 12:08:19;;;;;;;;;6.00;4.00;;;;;;;;5020198;28;8757;-74
2022/07/10 12:10:45;;;;;;;;;7.60;5.00;;;;;;;;5020538;28;8765;-74
2022/07/10 12:13:13;;;;;;;;;5.20;5.20;;;;;;;;5038431;28;8733;-74
2022/07/10 12:15:43;;;;;;;;;6.40;4.80;;;;;;;;5019523;28;8856;-74
2022/07/10 12:18:12;;;;;;;;;6.40;4.60;;;;;;;;5041028;28;8779;-74
2022/07/10 12:20:42;;;;;;;;;8.20;5.00;;;;;;;;5023097;28;8872;-74
2022/07/10 12:23:10;;;;;;;;;0.00;0.00;;;;;;;;5057565;28;8781;-74
2022/07/10 12:25:36;;;;;;;;;4.20;3.60;;;;;;;;5039826;28;8775;-74
2022/07/10 12:28:03;;;;;;;;;4.00;4.00;;;;;;;;5040437;28;8747;-74
2022/07/10 12:30:46;;;;;;;;;4.20;4.20;;;;;;;;5039092;28;8739;-74
2022/07/10 12:33:17;;;;;;;;;6.40;5.00;;;;;;;;5039568;28;8778;-74
2022/07/10 12:35:56;;;;;;;;;3.80;3.80;;;;;;;;5040017;28;8812;-74
2022/07/10 12:38:23;;;;;;;;;3.40;3.40;;;;;;;;5019150;28;8866;-74
2022/07/10 12:40:51;;;;;;;;;4.80;4.80;;;;;;;;5035924;28;8760;-74
2022/07/10 12:43:27;;;;;;;;;3.40;3.40;;;;;;;;5036568;28;8757;-74
2022/07/10 12:46:29;;;;;;;;;4.80;3.20;;;;;;;;5037055;28;8798;-74
2022/07/10 12:49:05;;;;;;;;;5.80;4.60;;;;;;;;4995815;28;8795;-74
2022/07/10 12:51:33;;;;;;;;;3.80;3.40;;;;;;;;5043973;28;8831;-74
2022/07/10 12:53:59;;;;;;;;;5.20;5.20;;;;;;;;5035730;28;8773;-74
2022/07/10 12:56:36;;;;;;;;;5.20;4.80;;;;;;;;5035555;28;8932;-74
2022/07/10 12:59:04;;;;;;;;;8.20;5.20;;;;;;;;5019208;28;8785;-74
2022/07/10 13:01:44;;;;;;;;;9.60;7.00;;;;;;;;5019101;28;8780;-74
2022/07/10 13:04:10;;;;;;;;;7.20;6.00;;;;;;;;5037184;28;8788;-74
2022/07/10 13:06:37;;;;;;;;;7.40;6.60;;;;;;;;5035118;28;8985;-74
2022/07/10 13:09:18;;;;;;;;;8.60;6.60;;;;;;;;5036807;28;9397;-74
2022/07/10 13:11:44;;;;;;;;;6.80;6.40;;;;;;;;5019095;28;8826;-78
2022/07/10 13:14:11;;;;;;;;;6.40;4.00;;;;;;;;5035479;28;8875;-74
2022/07/10 13:16:38;;;;;;;;;7.40;5.60;;;;;;;;5035165;28;8926;-74
2022/07/10 13:19:04;;;;;;;;;6.00;5.60;;;;;;;;5036857;28;8878;-74
2022/07/10 13:21:31;;;;;;;;;3.60;2.60;;;;;;;;5034854;28;8772;-74
2022/07/10 13:23:58;;;;;;;;;8.20;7.00;;;;;;;;5018784;28;9440;-74
2022/07/10 13:26:24;;;;;;;;;9.20;7.20;;;;;;;;5036240;28;8791;-74
2022/07/10 13:28:51;;;;;;;;;9.80;6.00;;;;;;;;5036390;28;8826;-74
2022/07/10 13:31:17;;;;;;;;;7.40;7.00;;;;;;;;5035220;28;8764;-74
2022/07/10 13:33:44;;;;;;;;;7.40;6.60;;;;;;;;5034471;28;8768;-74
2022/07/10 13:36:11;;;;;;;;;7.60;6.00;;;;;;;;5034973;28;8772;-74
2022/07/10 13:38:37;;;;;;;;;5.60;5.60;;;;;;;;5034456;28;9424;-74
2022/07/10 13:41:04;;;;;;;;;8.00;6.20;;;;;;;;5036258;28;8898;-74
2022/07/10 13:43:31;;;;;;;;;8.40;5.60;;;;;;;;5035878;28;9428;-74
2022/07/10 13:45:58;;;;;;;;;5.80;5.20;;;;;;;;5035549;28;8760;-74
2022/07/10 13:48:25;;;;;;;;;7.40;5.20;;;;;;;;5014478;28;8783;-74
2022/07/10 13:50:52;;;;;;;;;8.40;5.20;;;;;;;;5015951;28;8785;-74
2022/07/10 13:53:19;;;;;;;;;9.80;7.40;;;;;;;;5015706;28;8791;-75
2022/07/10 13:55:46;;;;;;;;;10.20;8.00;;;;;;;;5014836;28;8832;-74
2022/07/10 13:58:12;;;;;;;;;8.80;7.60;;;;;;;;5015577;28;8798;-74
2022/07/10 14:00:39;;;;;;;;;11.60;9.20;;;;;;;;5014444;28;8802;-74
2022/07/10 14:03:07;;;;;;;;;11.60;9.20;;;;;;;;5018421;28;8810;-74
2022/07/10 14:05:34;;;;;;;;;15.20;9.60;;;;;;;;5033672;28;8807;-75
2022/07/10 14:08:01;;;;;;;;;12.00;10.40;;;;;;;;5035628;28;8794;-74
2022/07/10 14:10:27;;;;;;;;;16.20;15.60;;;;;;;;5034247;28;8748;-74
2022/07/10 14:12:54;;;;;;;;;21.40;16.40;;;;;;;;5018559;28;8834;-74
2022/07/10 14:15:21;;;;;;;;;20.20;19.00;;;;;;;;5035066;28;8788;-74
2022/07/10 14:17:48;;;;;;;;;21.40;18.80;;;;;;;;5035243;28;8776;-74
2022/07/10 14:20:15;;;;;;;;;16.75;16.00;;;;;;;;5035291;28;8783;-74
2022/07/10 14:22:45;;;;;;;;;26.75;26.25;;;;;;;;5034144;28;8765;-74
2022/07/10 14:25:11;;;;;;;;;25.40;21.00;;;;;;;;5035891;28;8811;-74
2022/07/10 14:27:38;;;;;;;;;30.80;28.40;;;;;;;;5033665;28;8829;-74
2022/07/10 14:30:05;;;;;;;;;27.00;23.20;;;;;;;;5033633;28;8764;-74
2022/07/10 14:32:32;;;;;;;;;22.00;22.00;;;;;;;;5017213;28;8772;-78
2022/07/10 14:34:58;;;;;;;;;19.20;18.00;;;;;;;;5014028;28;8802;-74
2022/07/10 14:37:25;;;;;;;;;18.40;16.80;;;;;;;;5013590;28;8880;-75
2022/07/10 14:39:51;;;;;;;;;18.80;18.80;;;;;;;;4998333;28;8823;-74
2022/07/10 14:42:19;;;;;;;;;16.80;14.60;;;;;;;;5013651;28;8818;-74
2022/07/10 14:44:45;;;;;;;;;11.40;10.00;;;;;;;;5014091;28;8820;-74
2022/07/10 14:47:12;;;;;;;;;12.80;10.00;;;;;;;;5014015;28;8771;-74
2022/07/10 14:49:39;;;;;;;;;17.20;12.00;;;;;;;;5025538;28;8806;-74
2022/07/10 14:52:05;;;;;;;;;13.60;11.60;;;;;;;;5015193;28;8815;-74
2022/07/10 14:54:32;;;;;;;;;15.20;14.40;;;;;;;;5013487;28;8787;-74
2022/07/10 14:56:59;;;;;;;;;17.20;15.00;;;;;;;;5013714;28;8802;-74
2022/07/10 14:59:25;;;;;;;;;16.40;12.60;;;;;;;;5013462;28;8841;-78
2022/07/10 15:01:52;;;;;;;;;9.00;9.00;;;;;;;;5014978;28;9411;-74
2022/07/10 15:04:18;;;;;;;;;6.40;6.00;;;;;;;;5027695;28;8792;-74
2022/07/10 15:06:47;;;;;;;;;10.60;9.00;;;;;;;;5016895;28;8802;-74