Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:26;;;;;;;78.70;32.33;;;-0.60;99.90;;;;;;4351643;32;20506;-75
2020/12/01 00:02:53;;;;;;;84.27;32.10;;;-0.50;99.90;;;;;;4350702;33;20230;-75
2020/12/01 00:05:22;;;;;;;86.20;33.63;;;-0.60;99.90;;;;;;4350622;32;20161;-75
2020/12/01 00:07:48;;;;;;;80.00;33.23;;;-0.60;99.90;;;;;;4350742;32;20159;-74
2020/12/01 00:10:16;;;;;;;77.33;32.33;;;-0.60;99.90;;;;;;4350779;33;20174;-75
2020/12/01 00:12:44;;;;;;;77.83;32.00;;;-0.60;99.90;;;;;;4352002;32;20212;-74
2020/12/01 00:15:21;;;;;;;84.37;33.27;;;-0.60;99.90;;;;;;4351265;33;20267;-75
2020/12/01 00:17:48;;;;;;;84.00;32.70;;;-0.60;99.90;;;;;;4352165;32;20156;-76
2020/12/01 00:20:18;;;;;;;81.77;32.90;;;-0.60;99.90;;;;;;4350404;33;20208;-75
2020/12/01 00:22:45;;;;;;;82.87;33.17;;;-0.60;99.90;;;;;;4350234;33;20196;-75
2020/12/01 00:25:13;;;;;;;89.47;34.20;;;-0.70;99.90;;;;;;4350600;33;20243;-75
2020/12/01 00:27:40;;;;;;;84.20;33.53;;;-0.60;99.90;;;;;;4351577;32;20164;-75
2020/12/01 00:30:24;;;;;;;90.57;34.33;;;-0.60;99.90;;;;;;4351861;32;20490;-74
2020/12/01 00:32:52;;;;;;;84.20;34.23;;;-0.60;99.90;;;;;;4350396;33;20149;-74
2020/12/01 00:35:21;;;;;;;83.37;34.00;;;-0.60;99.90;;;;;;4350278;33;20171;-75
2020/12/01 00:37:48;;;;;;;84.30;34.10;;;-0.60;99.90;;;;;;4350247;32;20475;-75
2020/12/01 00:40:16;;;;;;;82.97;32.97;;;-0.60;99.90;;;;;;4350479;33;20499;-75
2020/12/01 00:42:42;;;;;;;83.47;33.30;;;-0.60;99.90;;;;;;4350294;32;20176;-75
2020/12/01 00:45:10;;;;;;;90.33;35.47;;;-0.60;99.90;;;;;;4350097;32;20152;-74
2020/12/01 00:47:36;;;;;;;89.43;35.90;;;-0.60;99.90;;;;;;4350449;33;20233;-74
2020/12/01 00:50:09;;;;;;;94.90;36.57;;;-0.70;99.90;;;;;;4350144;33;20179;-74
2020/12/01 00:52:35;;;;;;;88.13;35.20;;;-0.70;99.90;;;;;;4350213;33;20221;-74
2020/12/01 00:55:03;;;;;;;93.97;35.80;;;-0.70;99.90;;;;;;4350109;33;20184;-74
2020/12/01 00:57:30;;;;;;;94.60;35.37;;;-0.70;99.90;;;;;;4339444;33;20181;-74
2020/12/01 00:59:56;;;;;;;90.03;35.90;;;-0.60;99.90;;;;;;4351445;33;20223;-75
2020/12/01 01:02:23;;;;;;;88.30;34.73;;;-0.60;99.90;;;;;;4351462;33;20219;-75
2020/12/01 01:04:50;;;;;;;86.67;34.70;;;-0.60;99.90;;;;;;4349729;33;20154;-75
2020/12/01 01:07:18;;;;;;;90.27;36.27;;;-0.60;99.90;;;;;;4350760;33;20628;-77
2020/12/01 01:09:45;;;;;;;96.00;35.47;;;-0.50;99.90;;;;;;4349802;32;20182;-76
2020/12/01 01:12:11;;;;;;;89.57;34.67;;;-0.60;99.90;;;;;;4349856;32;20188;-76
2020/12/01 01:14:38;;;;;;;96.67;35.77;;;-0.60;99.90;;;;;;4349169;33;20202;-76
2020/12/01 01:17:05;;;;;;;92.37;34.43;;;-0.60;99.90;;;;;;4348736;32;20212;-77
2020/12/01 01:19:32;;;;;;;85.20;34.77;;;-0.50;99.90;;;;;;4349910;33;20445;-75
2020/12/01 01:21:59;;;;;;;90.93;35.87;;;-0.70;99.90;;;;;;4351188;33;20183;-76
2020/12/01 01:24:25;;;;;;;89.00;35.37;;;-0.70;99.90;;;;;;4351109;33;20191;-76
2020/12/01 01:26:53;;;;;;;89.57;35.20;;;-0.70;99.90;;;;;;4360038;32;20214;-76
2020/12/01 01:29:22;;;;;;;88.03;34.67;;;-0.70;99.90;;;;;;4350430;33;20505;-75
2020/12/01 01:31:52;;;;;;;86.43;35.47;;;-0.70;99.90;;;;;;4349556;33;20446;-76
2020/12/01 01:34:18;;;;;;;98.90;35.70;;;-0.80;99.90;;;;;;4349593;33;20225;-75
2020/12/01 01:36:45;;;;;;;92.30;35.23;;;-0.80;99.90;;;;;;4350367;33;20201;-75
2020/12/01 01:39:11;;;;;;;92.43;34.90;;;-0.90;99.90;;;;;;4350264;33;20457;-74
2020/12/01 01:41:38;;;;;;;92.67;35.27;;;-0.80;99.90;;;;;;4350902;33;20160;-76
2020/12/01 01:44:22;;;;;;;85.40;35.80;;;-0.90;99.90;;;;;;4350098;32;20213;-75
2020/12/01 01:46:55;;;;;;;89.70;34.30;;;-1.00;99.90;;;;;;4346601;32;20639;-75
2020/12/01 01:49:35;;;;;;;100.90;36.43;;;-1.00;99.90;;;;;;4344095;33;20190;-75
2020/12/01 01:52:04;;;;;;;94.23;36.30;;;-1.00;99.90;;;;;;4350999;32;20187;-75
2020/12/01 01:54:31;;;;;;;95.00;35.30;;;-0.90;99.90;;;;;;4349541;33;20191;-75
2020/12/01 01:57:02;;;;;;;85.20;34.27;;;-0.80;99.90;;;;;;4350839;33;20160;-75
2020/12/01 01:59:31;;;;;;;89.03;34.03;;;-0.90;99.90;;;;;;4350619;33;20152;-75
2020/12/01 02:01:59;;;;;;;93.53;36.27;;;-0.90;99.90;;;;;;4349193;33;20142;-75
2020/12/01 02:04:25;;;;;;;91.03;36.37;;;-0.90;99.90;;;;;;4349342;33;20149;-75
2020/12/01 02:06:54;;;;;;;96.60;35.57;;;-0.80;99.90;;;;;;4350894;33;20244;-75
2020/12/01 02:09:31;;;;;;;94.63;36.00;;;-0.80;99.90;;;;;;4350770;33;20163;-75
2020/12/01 02:12:00;;;;;;;90.53;35.83;;;-0.70;99.90;;;;;;4349379;33;20401;-75
2020/12/01 02:14:43;;;;;;;91.93;35.67;;;-0.60;99.90;;;;;;4350581;33;20152;-75
2020/12/01 02:17:23;;;;;;;90.90;35.43;;;-0.70;99.90;;;;;;4350751;33;20148;-75
2020/12/01 02:19:54;;;;;;;96.47;35.70;;;-0.60;99.90;;;;;;4350576;33;20183;-75
2020/12/01 02:22:23;;;;;;;88.73;34.97;;;-0.60;99.90;;;;;;4350768;33;20160;-75
2020/12/01 02:24:55;;;;;;;89.67;34.67;;;-0.60;99.90;;;;;;4349273;33;20149;-75
2020/12/01 02:27:24;;;;;;;92.23;34.83;;;-0.50;99.90;;;;;;4350905;33;20180;-74
2020/12/01 02:29:54;;;;;;;87.90;35.03;;;-0.60;99.90;;;;;;4349114;33;20177;-75
2020/12/01 02:32:24;;;;;;;94.07;35.60;;;-0.50;99.90;;;;;;4349215;33;20472;-75
2020/12/01 02:34:52;;;;;;;94.63;36.40;;;-0.50;99.90;;;;;;4350481;33;20151;-75
2020/12/01 02:37:22;;;;;;;95.10;36.00;;;-0.50;99.90;;;;;;4348851;33;20539;-75
2020/12/01 02:39:50;;;;;;;100.10;36.97;;;-0.50;99.90;;;;;;4348372;33;20171;-74
2020/12/01 02:42:23;;;;;;;100.90;37.67;;;-0.60;99.90;;;;;;4350579;33;20140;-75
2020/12/01 02:44:54;;;;;;;96.00;38.33;;;-0.60;99.90;;;;;;4350502;33;20146;-74
2020/12/01 02:47:22;;;;;;;94.43;37.77;;;-0.60;99.90;;;;;;4349071;33;20176;-74
2020/12/01 02:49:48;;;;;;;93.17;35.67;;;-0.60;99.90;;;;;;4350515;33;20216;-74
2020/12/01 02:52:15;;;;;;;96.67;37.23;;;-0.50;99.90;;;;;;4348183;33;20168;-74
2020/12/01 02:54:42;;;;;;;101.33;36.13;;;-0.60;99.90;;;;;;4348896;33;20239;-74
2020/12/01 02:57:08;;;;;;;96.33;37.23;;;-0.50;99.90;;;;;;4350096;33;20686;-75
2020/12/01 02:59:35;;;;;;;103.63;37.23;;;-0.40;99.90;;;;;;4350156;33;20476;-74
2020/12/01 03:02:01;;;;;;;103.73;37.60;;;-0.40;99.90;;;;;;4348801;33;20506;-74
2020/12/01 03:04:28;;;;;;;98.23;36.07;;;-0.40;99.90;;;;;;4346997;33;20585;-74
2020/12/01 03:06:54;;;;;;;95.00;36.10;;;-0.40;99.90;;;;;;4346985;33;20211;-75
2020/12/01 03:09:20;;;;;;;94.57;37.13;;;-0.40;99.90;;;;;;4348523;33;20160;-74
2020/12/01 03:11:49;;;;;;;95.50;36.73;;;-0.40;99.90;;;;;;4348158;33;20183;-75
2020/12/01 03:14:16;;;;;;;97.63;36.67;;;-0.40;99.90;;;;;;4350215;32;20389;-75
2020/12/01 03:16:46;;;;;;;91.13;35.40;;;-0.40;99.90;;;;;;4351332;32;20429;-74
2020/12/01 03:19:14;;;;;;;85.23;35.77;;;-0.40;99.90;;;;;;4350553;32;20446;-74
2020/12/01 03:21:41;;;;;;;89.57;35.33;;;-0.40;99.90;;;;;;4351128;32;20206;-74
2020/12/01 03:24:07;;;;;;;101.17;36.70;;;-0.40;99.90;;;;;;4351574;33;20163;-74
2020/12/01 03:26:34;;;;;;;88.67;35.20;;;-0.40;99.90;;;;;;4351658;33;20401;-74
2020/12/01 03:29:00;;;;;;;97.53;36.10;;;-0.40;99.90;;;;;;4351464;33;20164;-74
2020/12/01 03:31:27;;;;;;;92.80;34.97;;;-0.40;99.90;;;;;;4351557;33;20194;-74
2020/12/01 03:33:53;;;;;;;84.07;34.63;;;-0.20;99.90;;;;;;4351399;33;20196;-74
2020/12/01 03:36:20;;;;;;;98.53;37.17;;;-0.30;99.90;;;;;;4351238;33;20164;-74
2020/12/01 03:38:47;;;;;;;95.50;35.77;;;-0.40;99.90;;;;;;4351461;33;20144;-74
2020/12/01 03:41:14;;;;;;;89.47;35.73;;;-0.40;99.90;;;;;;4351472;32;20179;-74
2020/12/01 03:43:41;;;;;;;86.87;33.70;;;-0.40;99.90;;;;;;4351585;32;20145;-74
2020/12/01 03:46:07;;;;;;;92.60;35.57;;;-0.50;99.90;;;;;;4352812;33;20148;-74
2020/12/01 03:48:34;;;;;;;95.60;34.87;;;-0.40;99.90;;;;;;4352750;33;20140;-74
2020/12/01 03:51:00;;;;;;;90.47;35.00;;;-0.50;99.90;;;;;;4351247;33;20173;-74
2020/12/01 03:53:27;;;;;;;87.53;33.63;;;-0.40;99.90;;;;;;4351275;33;20210;-74
2020/12/01 03:55:54;;;;;;;86.10;34.23;;;-0.50;99.90;;;;;;4351151;33;20164;-74
2020/12/01 03:58:20;;;;;;;95.30;35.30;;;-0.50;99.90;;;;;;4351149;33;20215;-74
2020/12/01 04:00:46;;;;;;;95.00;35.73;;;-0.50;99.90;;;;;;4352539;33;20199;-74
2020/12/01 04:03:13;;;;;;;86.43;33.90;;;-0.60;99.90;;;;;;4352545;33;20463;-74
2020/12/01 04:05:39;;;;;;;102.47;35.20;;;-0.60;99.90;;;;;;4351245;32;20206;-74
2020/12/01 04:08:10;;;;;;;96.50;34.93;;;-0.60;99.90;;;;;;4351042;33;20148;-74
2020/12/01 04:10:37;;;;;;;87.40;33.90;;;-0.60;99.90;;;;;;4351197;32;20149;-74
2020/12/01 04:13:04;;;;;;;90.93;34.07;;;-0.70;99.90;;;;;;4351031;33;20164;-74
2020/12/01 04:15:30;;;;;;;92.60;34.47;;;-0.70;99.90;;;;;;4352286;33;20146;-74
2020/12/01 04:17:57;;;;;;;91.97;35.30;;;-0.70;99.90;;;;;;4351585;33;20218;-74
2020/12/01 04:20:23;;;;;;;89.80;34.47;;;-0.70;99.90;;;;;;4351845;33;20146;-74
2020/12/01 04:22:50;;;;;;;90.30;34.30;;;-0.80;99.90;;;;;;4350420;32;20200;-74
2020/12/01 04:25:24;;;;;;;91.87;34.10;;;-0.80;99.90;;;;;;4350804;33;20152;-74
2020/12/01 04:27:51;;;;;;;86.17;32.27;;;-0.90;99.90;;;;;;4351825;32;20136;-74
2020/12/01 04:30:18;;;;;;;88.93;34.33;;;-0.90;99.90;;;;;;4350152;33;20204;-74
2020/12/01 04:32:45;;;;;;;88.97;33.37;;;-1.00;99.90;;;;;;4351470;33;20510;-74
2020/12/01 04:35:13;;;;;;;93.73;34.73;;;-1.00;99.90;;;;;;4350649;32;20139;-74
2020/12/01 04:37:39;;;;;;;95.50;34.93;;;-0.90;99.90;;;;;;4350316;32;20168;-74
2020/12/01 04:40:09;;;;;;;90.00;34.23;;;-1.00;99.90;;;;;;4350157;33;20160;-74
2020/12/01 04:42:46;;;;;;;100.50;36.03;;;-1.00;99.90;;;;;;4350506;32;20400;-74
2020/12/01 04:45:13;;;;;;;96.97;34.50;;;-1.00;99.90;;;;;;4350208;32;20217;-73
2020/12/01 04:48:02;;;;;;;99.70;35.50;;;-1.10;99.90;;;;;;4351172;32;20416;-74
2020/12/01 04:50:40;;;;;;;101.20;36.80;;;-1.00;99.90;;;;;;4350316;33;20495;-74
2020/12/01 04:53:25;;;;;;;94.60;36.43;;;-1.10;99.90;;;;;;4350379;32;20153;-74
2020/12/01 04:56:12;;;;;;;97.67;35.90;;;-1.10;99.90;;;;;;4351676;33;20148;-74
2020/12/01 04:58:44;;;;;;;97.30;35.57;;;-1.00;99.90;;;;;;4350211;33;20463;-74
2020/12/01 05:01:25;;;;;;;100.83;36.57;;;-1.10;99.90;;;;;;4351561;32;20167;-74
2020/12/01 05:04:12;;;;;;;97.43;35.43;;;-1.10;99.90;;;;;;4351449;33;20167;-73
2020/12/01 05:09:44;;;;;;;102.00;36.13;;;-1.10;99.90;;;;;;4344364;33;20386;-74
2020/12/01 05:12:27;;;;;;;92.30;36.53;;;-1.10;99.90;;;;;;4350862;33;20164;-74
2020/12/01 05:15:12;;;;;;;95.73;35.80;;;-1.10;99.90;;;;;;4349768;33;20156;-74
2020/12/01 05:17:54;;;;;;;100.00;36.67;;;-1.10;99.90;;;;;;4351332;33;20170;-74
2020/12/01 05:20:21;;;;;;;97.77;36.27;;;-1.10;99.90;;;;;;4349672;33;20154;-74
2020/12/01 05:22:55;;;;;;;95.13;36.33;;;-1.20;99.90;;;;;;4362383;32;20215;-74
2020/12/01 05:25:31;;;;;;;98.40;36.17;;;-1.30;99.90;;;;;;4349732;33;20156;-74
2020/12/01 05:28:14;;;;;;;94.60;35.97;;;-1.20;99.90;;;;;;4351940;33;20408;-73
2020/12/01 05:30:42;;;;;;;99.40;37.57;;;-1.20;99.90;;;;;;4351314;32;20479;-74
2020/12/01 05:33:18;;;;;;;90.63;35.30;;;-1.30;99.90;;;;;;4351018;33;20148;-74
2020/12/01 05:36:03;;;;;;;91.53;35.17;;;-1.30;99.90;;;;;;4349765;33;20141;-74
2020/12/01 05:38:31;;;;;;;94.63;35.63;;;-1.20;99.90;;;;;;4349188;32;20160;-73
2020/12/01 05:41:15;;;;;;;97.83;35.90;;;-1.30;99.90;;;;;;4349665;33;20167;-73
2020/12/01 05:43:44;;;;;;;91.90;34.63;;;-1.30;99.90;;;;;;4350985;32;20168;-73
2020/12/01 05:46:28;;;;;;;94.03;35.97;;;-1.30;99.90;;;;;;4348989;33;20145;-73
2020/12/01 05:49:23;;;;;;;100.27;35.43;;;-1.30;99.90;;;;;;4351178;32;20164;-73
2020/12/01 05:51:57;;;;;;;96.40;36.40;;;-1.40;99.90;;;;;;4349850;33;20156;-73
2020/12/01 05:54:37;;;;;;;91.33;36.70;;;-1.30;99.90;;;;;;4350999;33;20136;-73
2020/12/01 05:57:15;;;;;;;88.33;34.43;;;-1.40;99.90;;;;;;4350773;33;20156;-73
2020/12/01 06:00:10;;;;;;;89.43;35.87;;;-1.50;99.90;;;;;;4351127;32;20164;-73
2020/12/01 06:03:15;;;;;;;90.47;35.47;;;-1.50;99.90;;;;;;4341937;33;20172;-74
2020/12/01 06:05:43;;;;;;;97.27;35.60;;;-1.60;99.90;;;;;;4303769;33;20244;-74
2020/12/01 06:08:28;;;;;;;99.10;37.10;;;-1.60;99.90;;;;;;4303720;33;20528;-73
2020/12/01 06:11:35;;;;;;;97.97;36.20;;;-1.60;99.90;;;;;;4303559;33;20220;-74
2020/12/01 06:14:15;;;;;;;99.30;35.57;;;-1.60;99.90;;;;;;4304628;33;20184;-74
2020/12/01 06:17:00;;;;;;;88.57;34.63;;;-1.60;99.90;;;;;;4303450;33;20240;-73
2020/12/01 06:19:59;;;;;;;84.47;34.13;;;-1.60;99.90;;;;;;4304755;33;20166;-74
2020/12/01 06:22:39;;;;;;;88.83;34.33;;;-1.60;99.90;;;;;;4246092;33;20257;-74
2020/12/01 06:25:18;;;;;;;85.50;34.17;;;-1.60;99.90;;;;;;4247366;33;20174;-74
2020/12/01 06:27:53;;;;;;;96.90;35.13;;;-1.60;99.90;;;;;;4247888;33;20155;-73
2020/12/01 06:30:19;;;;;;;84.00;33.60;;;-1.60;99.90;;;;;;4247849;33;20155;-73
2020/12/01 06:33:07;;;;;;;84.90;33.87;;;-1.60;99.90;;;;;;4245774;33;20158;-72
2020/12/01 06:35:46;;;;;;;89.37;33.70;;;-1.60;99.90;;;;;;4247061;33;20162;-73
2020/12/01 06:38:12;;;;;;;87.73;32.50;;;-1.60;99.90;;;;;;4245955;33;20194;-72
2020/12/01 06:40:55;;;;;;;84.97;32.53;;;-1.60;99.90;;;;;;4245772;33;20159;-74
2020/12/01 06:43:38;;;;;;;89.53;33.57;;;-1.70;99.90;;;;;;4289015;33;20579;-74
2020/12/01 06:46:37;;;;;;;87.40;32.43;;;-1.70;99.90;;;;;;4305091;33;20228;-74
2020/12/01 06:49:10;;;;;;;88.73;32.97;;;-1.60;99.90;;;;;;4307350;33;20190;-76
2020/12/01 06:51:38;;;;;;;80.70;32.27;;;-1.70;99.90;;;;;;4305902;33;20248;-73
2020/12/01 06:54:12;;;;;;;83.87;31.90;;;-1.70;99.90;;;;;;4305461;33;20145;-73
2020/12/01 06:56:39;;;;;;;80.80;33.13;;;-1.70;99.90;;;;;;4307039;33;20169;-73
2020/12/01 06:59:12;;;;;;;75.03;30.97;;;-1.70;99.90;;;;;;4348368;33;20440;-74
2020/12/01 07:01:40;;;;;;;81.23;32.37;;;-1.60;99.90;;;;;;4353623;33;20140;-73
2020/12/01 07:04:12;;;;;;;81.77;32.13;;;-1.70;99.90;;;;;;4351767;33;20190;-74
2020/12/01 07:06:57;;;;;;;77.73;32.30;;;-1.70;99.90;;;;;;4353085;33;20197;-73
2020/12/01 07:09:27;;;;;;;84.77;31.37;;;-1.50;99.90;;;;;;4352783;33;20171;-72
2020/12/01 07:11:59;;;;;;;77.50;31.30;;;-1.50;99.90;;;;;;4353149;33;20182;-70
2020/12/01 07:14:35;;;;;;;78.37;32.17;;;-1.50;99.90;;;;;;4351660;33;20140;-73
2020/12/01 07:17:32;;;;;;;75.10;31.50;;;-1.50;99.90;;;;;;4352897;33;20482;-73
2020/12/01 07:20:09;;;;;;;77.67;30.70;;;-1.30;99.90;;;;;;4343468;33;20214;-72
2020/12/01 07:22:39;;;;;;;81.13;30.83;;;-1.30;99.90;;;;;;4352986;33;20174;-72
2020/12/01 07:25:25;;;;;;;70.57;29.37;;;-1.30;99.90;;;;;;4352967;33;20237;-71
2020/12/01 07:28:19;;;;;;;65.40;29.13;;;-1.30;99.90;;;;;;4352982;32;20219;-71
2020/12/01 07:30:59;;;;;;;66.83;28.20;;;-1.30;99.90;;;;;;4351871;32;20206;-72
2020/12/01 07:33:32;;;;;;;74.77;29.37;;;-1.30;99.90;;;;;;4352865;33;20144;-73
2020/12/01 07:36:14;;;;;;;71.30;30.17;;;-1.30;99.90;;;;;;4352673;33;20163;-72
2020/12/01 07:39:12;;;;;;;69.30;28.57;;;-1.00;99.90;;;;;;4352804;32;20156;-74
2020/12/01 07:41:55;;;;;;;72.67;29.47;;;-0.70;99.90;;;;;;4350810;33;20372;-73
2020/12/01 07:44:26;;;;;;;68.20;26.97;;;-0.60;99.90;;;;;;4352618;33;20248;-73
2020/12/01 07:47:17;;;;;;;62.77;27.33;;;-0.40;99.90;;;;;;4351787;33;20426;-71
2020/12/01 07:49:44;;;;;;;65.37;27.73;;;-0.30;99.90;;;;;;4351378;33;20156;-72
2020/12/01 07:52:13;;;;;;;70.97;27.47;;;-0.20;99.90;;;;;;4350561;32;20279;-75
2020/12/01 07:54:42;;;;;;;63.30;27.23;;;-0.10;99.90;;;;;;4351164;33;20136;-72
2020/12/01 07:57:22;;;;;;;66.17;27.93;;;0.00;99.90;;;;;;4350529;32;20154;-71
2020/12/01 07:59:50;;;;;;;62.40;26.87;;;0.00;99.90;;;;;;4352716;33;20219;-71
2020/12/01 08:02:20;;;;;;;61.23;25.90;;;0.10;99.90;;;;;;4350954;32;20163;-72
2020/12/01 08:04:46;;;;;;;64.90;27.20;;;0.30;99.90;;;;;;4350501;33;20487;-72
2020/12/01 08:07:15;;;;;;;63.80;26.50;;;0.50;99.90;;;;;;4352200;33;20191;-71
2020/12/01 08:09:43;;;;;;;65.07;26.50;;;0.40;99.90;;;;;;4351004;32;20482;-71
2020/12/01 08:12:16;;;;;;;52.97;24.23;;;0.60;99.90;;;;;;4351055;33;20200;-72
2020/12/01 08:14:53;;;;;;;53.57;24.33;;;0.70;99.90;;;;;;4351631;33;20235;-70
2020/12/01 08:17:26;;;;;;;57.77;24.10;;;0.70;99.90;;;;;;4352185;33;20158;-72
2020/12/01 08:19:56;;;;;;;54.97;24.83;;;0.70;99.90;;;;;;4350845;32;20225;-72
2020/12/01 08:22:32;;;;;;;55.73;24.83;;;0.60;99.90;;;;;;4350816;32;20201;-73
2020/12/01 08:25:03;;;;;;;56.40;24.77;;;0.80;99.90;;;;;;4350543;33;20216;-71
2020/12/01 08:27:39;;;;;;;52.43;23.80;;;0.80;99.90;;;;;;4351948;32;20144;-72
2020/12/01 08:30:10;;;;;;;54.67;24.60;;;0.80;99.90;;;;;;4351747;33;20174;-71
2020/12/01 08:32:45;;;;;;;55.00;24.20;;;0.70;99.90;;;;;;4352409;32;20155;-72
2020/12/01 08:35:35;;;;;;;55.17;23.40;;;0.70;99.90;;;;;;4351527;32;20176;-72
2020/12/01 08:38:52;;;;;;;55.77;23.80;;;0.60;99.90;;;;;;4350444;32;20254;-71
2020/12/01 08:41:29;;;;;;;52.00;23.27;;;0.50;99.90;;;;;;4334437;33;20152;-71
2020/12/01 08:44:05;;;;;;;59.50;24.47;;;0.40;99.90;;;;;;4334175;33;20202;-70
2020/12/01 08:46:32;;;;;;;52.73;23.60;;;0.40;99.90;;;;;;4335112;33;20156;-70
2020/12/01 08:49:23;;;;;;;54.97;23.73;;;0.30;99.90;;;;;;4333400;33;20148;-70
2020/12/01 08:51:52;;;;;;;52.50;23.33;;;0.30;99.90;;;;;;4333771;33;20296;-71
2020/12/01 08:54:25;;;;;;;50.47;22.90;;;0.30;99.90;;;;;;4334361;33;20336;-70
2020/12/01 08:57:21;;;;;;;50.33;23.23;;;0.40;99.90;;;;;;4332859;33;20228;-69
2020/12/01 08:59:53;;;;;;;54.50;23.50;;;0.40;99.90;;;;;;4334693;33;20181;-70
2020/12/01 09:02:21;;;;;;;52.70;23.07;;;0.40;99.90;;;;;;4334785;33;20208;-71
2020/12/01 09:04:59;;;;;;;52.47;23.33;;;0.40;99.90;;;;;;4333627;33;20166;-72
2020/12/01 09:07:29;;;;;;;52.57;23.43;;;0.40;99.90;;;;;;4333334;33;20562;-71
2020/12/01 09:10:21;;;;;;;49.57;23.70;;;0.40;99.90;;;;;;4333336;33;20171;-70
2020/12/01 09:23:32;;;;;;;49.67;22.53;;;0.60;99.90;;;;;;4351962;32;20151;-72
2020/12/01 09:26:01;;;;;;;50.80;23.07;;;0.60;99.90;;;;;;4349897;33;20163;-72
2020/12/01 09:29:22;;;;;;;52.73;22.00;;;0.60;99.90;;;;;;4485519;31;20506;-71
2020/12/01 09:31:48;;;;;;;50.43;22.03;;;0.70;99.90;;;;;;4468679;32;20165;-71
2020/12/01 09:34:15;;;;;;;48.73;22.83;;;0.70;99.90;;;;;;4468704;32;20200;-71
2020/12/01 09:36:41;;;;;;;49.77;22.23;;;0.70;99.90;;;;;;4470129;32;20202;-70
2020/12/01 09:39:08;;;;;;;49.77;21.73;;;0.70;99.90;;;;;;4468909;32;20160;-70
2020/12/01 09:41:34;;;;;;;51.80;22.00;;;0.60;99.90;;;;;;4468554;32;20169;-71
2020/12/01 09:46:42;;;;;;;47.07;21.77;;;0.70;99.90;;;;;;4468179;32;20184;-74
2020/12/01 09:49:09;;;;;;;48.57;21.40;;;0.60;99.90;;;;;;4467607;32;20180;-73
2020/12/01 09:51:35;;;;;;;50.77;21.67;;;0.70;99.90;;;;;;4468871;32;20516;-72
2020/12/01 09:54:18;;;;;;;46.97;21.40;;;0.70;99.90;;;;;;4469871;32;20184;-75
2020/12/01 09:56:53;;;;;;;51.67;21.63;;;0.70;99.90;;;;;;4469859;32;20192;-72
2020/12/01 10:10:44;;;;;;;42.83;19.97;;;0.90;99.90;;;;;;4468507;32;20369;-74
2020/12/01 10:26:09;;;;;;;41.30;18.67;;;1.10;99.90;;;;;;4467856;32;20380;-72
2020/12/01 10:34:17;;;;;;;36.73;17.30;;;1.20;99.90;;;;;;4452319;32;20161;-74
2020/12/01 10:36:41;;;;;;;38.70;17.00;;;1.20;99.90;;;;;;4451897;32;20169;-71
2020/12/01 10:39:09;;;;;;;38.37;17.27;;;1.20;99.90;;;;;;4448258;32;20532;-73
2020/12/01 10:41:39;;;;;;;39.03;17.07;;;1.20;99.90;;;;;;4441595;32;20130;-72
2020/12/01 10:44:07;;;;;;;41.93;18.67;;;1.20;99.90;;;;;;4442193;32;20173;-72
2020/12/01 10:46:34;;;;;;;36.33;16.93;;;1.20;99.90;;;;;;4441639;32;20142;-73
2020/12/01 10:49:00;;;;;;;38.43;17.30;;;1.20;99.90;;;;;;4441531;32;20147;-75
2020/12/01 10:51:27;;;;;;;35.10;17.20;;;1.30;99.90;;;;;;4441377;32;20199;-73
2020/12/01 10:53:53;;;;;;;37.47;16.90;;;1.30;99.90;;;;;;4441561;32;20165;-72
2020/12/01 10:56:20;;;;;;;40.67;17.40;;;1.40;99.90;;;;;;4441617;32;20158;-74
2020/12/01 10:58:47;;;;;;;38.70;17.63;;;1.40;99.90;;;;;;4441669;32;20151;-76
2020/12/01 11:01:14;;;;;;;34.60;16.53;;;1.40;99.90;;;;;;4441508;32;20188;-75
2020/12/01 11:03:41;;;;;;;35.77;16.53;;;1.40;99.90;;;;;;4440897;32;20135;-73
2020/12/01 11:06:07;;;;;;;39.33;17.60;;;1.50;99.90;;;;;;4442424;32;20194;-73
2020/12/01 11:08:34;;;;;;;35.13;16.90;;;1.70;99.90;;;;;;4441317;32;20193;-72
2020/12/01 11:11:04;;;;;;;38.53;16.60;;;1.70;99.90;;;;;;4441826;32;20200;-72
2020/12/01 11:13:31;;;;;;;37.00;16.63;;;1.70;99.90;;;;;;4441435;32;20192;-72
2020/12/01 11:15:57;;;;;;;34.60;16.20;;;1.80;99.90;;;;;;4441455;32;20160;-71
2020/12/01 11:18:24;;;;;;;37.50;17.20;;;1.80;99.90;;;;;;4441561;32;20393;-72
2020/12/01 11:20:50;;;;;;;37.50;15.73;;;1.90;99.90;;;;;;4441706;32;20158;-71
2020/12/01 11:23:16;;;;;;;35.93;16.33;;;1.90;99.90;;;;;;4441315;32;20517;-72
2020/12/01 11:25:43;;;;;;;33.27;15.60;;;1.90;99.90;;;;;;4441243;32;20191;-74
2020/12/01 11:28:09;;;;;;;34.90;15.87;;;2.00;99.90;;;;;;4441656;32;20393;-72
2020/12/01 11:30:36;;;;;;;34.33;15.80;;;2.20;99.90;;;;;;4441335;32;20457;-72
2020/12/01 11:33:03;;;;;;;33.90;15.80;;;2.70;99.40;;;;;;4442622;32;20139;-71
2020/12/01 11:35:29;;;;;;;32.13;15.50;;;3.20;97.10;;;;;;4441343;32;20258;-72
2020/12/01 11:37:56;;;;;;;32.67;15.83;;;3.80;95.60;;;;;;4440989;32;20206;-71
2020/12/01 11:40:22;;;;;;;33.57;15.70;;;4.50;94.00;;;;;;4442471;32;20162;-71
2020/12/01 11:42:49;;;;;;;33.03;15.60;;;5.30;91.50;;;;;;4440719;32;20461;-73
2020/12/01 11:45:17;;;;;;;30.57;15.37;;;5.90;88.10;;;;;;4442318;32;20196;-72
2020/12/01 11:47:43;;;;;;;31.57;15.27;;;6.30;84.40;;;;;;4440726;32;20396;-73
2020/12/01 11:50:11;;;;;;;28.33;14.67;;;6.60;82.00;;;;;;4442109;32;20136;-73
2020/12/01 11:52:38;;;;;;;30.10;14.83;;;6.70;79.90;;;;;;4439950;32;20170;-71
2020/12/01 11:55:20;;;;;;;32.70;14.63;;;6.60;79.40;;;;;;4441787;32;20406;-71
2020/12/01 11:57:46;;;;;;;31.87;14.50;;;6.00;80.60;;;;;;4442315;32;20192;-71
2020/12/01 12:00:18;;;;;;;30.07;14.50;;;5.40;82.60;;;;;;4442245;32;20450;-71
2020/12/01 12:02:45;;;;;;;28.80;14.03;;;4.90;84.20;;;;;;4442079;32;20146;-71
2020/12/01 12:05:11;;;;;;;29.33;14.73;;;4.50;85.80;;;;;;4440505;32;20495;-71
2020/12/01 12:07:38;;;;;;;28.73;14.43;;;4.30;87.50;;;;;;4440469;32;20234;-72
2020/12/01 12:10:05;;;;;;;29.80;14.47;;;4.10;89.00;;;;;;4440478;32;20190;-72
2020/12/01 12:12:32;;;;;;;28.47;14.73;;;3.90;90.30;;;;;;4440920;32;20287;-71
2020/12/01 12:14:58;;;;;;;31.73;13.93;;;3.60;90.90;;;;;;4440949;32;20131;-71
2020/12/01 12:17:25;;;;;;;29.63;14.47;;;3.30;91.70;;;;;;4440108;32;20201;-70
2020/12/01 12:19:51;;;;;;;31.77;14.40;;;3.20;92.20;;;;;;4440077;32;20211;-71
2020/12/01 12:22:18;;;;;;;29.80;14.43;;;3.20;92.60;;;;;;4438648;32;20203;-72
2020/12/01 12:24:44;;;;;;;33.03;14.47;;;3.30;92.50;;;;;;4439983;32;20580;-71
2020/12/01 12:27:11;;;;;;;29.17;14.90;;;3.10;92.60;;;;;;4439070;32;20147;-71
2020/12/01 12:29:37;;;;;;;28.77;14.03;;;3.00;92.90;;;;;;4438934;32;20162;-73
2020/12/01 12:32:04;;;;;;;33.30;14.90;;;2.90;93.20;;;;;;4439954;32;20461;-71
2020/12/01 12:34:30;;;;;;;28.13;14.33;;;2.80;93.20;;;;;;4441819;32;20190;-71
2020/12/01 12:36:57;;;;;;;27.87;14.10;;;2.70;93.60;;;;;;4441442;32;20198;-71
2020/12/01 12:39:24;;;;;;;29.70;14.00;;;2.70;93.80;;;;;;4439784;32;20449;-70
2020/12/01 12:41:50;;;;;;;27.40;13.83;;;2.70;93.50;;;;;;4440868;32;20455;-72
2020/12/01 12:44:17;;;;;;;27.40;13.20;;;2.60;93.60;;;;;;4441524;32;20411;-72
2020/12/01 12:46:44;;;;;;;29.47;13.70;;;2.70;93.60;;;;;;4439871;32;20189;-71
2020/12/01 12:49:10;;;;;;;30.07;13.67;;;2.80;93.10;;;;;;4440862;32;20158;-73
2020/12/01 12:51:37;;;;;;;27.60;13.63;;;2.90;92.80;;;;;;4439998;32;20143;-72
2020/12/01 12:54:03;;;;;;;25.47;13.13;;;3.20;92.50;;;;;;4439962;32;20151;-72
2020/12/01 12:56:30;;;;;;;26.53;12.60;;;3.40;91.70;;;;;;4439756;32;20138;-72
2020/12/01 12:58:57;;;;;;;25.70;12.40;;;3.70;91.20;;;;;;4439832;32;20194;-73
2020/12/01 13:01:23;;;;;;;24.37;12.10;;;4.00;90.40;;;;;;4441319;32;20394;-72
2020/12/01 13:03:50;;;;;;;25.43;12.40;;;4.30;89.10;;;;;;4439645;32;20150;-72
2020/12/01 13:06:16;;;;;;;26.67;12.70;;;4.50;86.90;;;;;;4439863;32;20166;-72
2020/12/01 13:08:43;;;;;;;23.00;11.40;;;4.70;86.20;;;;;;4439611;32;20151;-73
2020/12/01 13:11:14;;;;;;;21.00;11.00;;;4.80;84.40;;;;;;4441020;32;20143;-72
2020/12/01 13:13:41;;;;;;;22.67;10.73;;;5.00;83.00;;;;;;4441275;32;20161;-71
2020/12/01 13:16:08;;;;;;;24.57;11.77;;;5.00;82.10;;;;;;4439811;32;20139;-70
2020/12/01 13:18:34;;;;;;;21.57;11.03;;;5.00;82.10;;;;;;4439456;32;20465;-71
2020/12/01 13:21:01;;;;;;;22.13;11.00;;;5.10;82.40;;;;;;4439495;32;20152;-72
2020/12/01 13:23:27;;;;;;;22.77;11.40;;;5.10;81.40;;;;;;4439510;32;20344;-72
2020/12/01 13:25:54;;;;;;;20.63;11.03;;;5.00;80.60;;;;;;4441051;32;20175;-72
2020/12/01 13:28:20;;;;;;;20.67;10.87;;;4.90;80.80;;;;;;4439177;32;20182;-72
2020/12/01 13:30:47;;;;;;;19.93;10.60;;;4.60;81.40;;;;;;4440891;32;20380;-73
2020/12/01 13:33:13;;;;;;;18.83;10.37;;;4.50;81.60;;;;;;4439371;32;20472;-71
2020/12/01 13:35:40;;;;;;;19.27;10.07;;;4.50;81.50;;;;;;4440807;32;20147;-72
2020/12/01 13:38:09;;;;;;;20.83;10.37;;;4.40;81.50;;;;;;4439421;32;20158;-72