Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:33;;;;;;;10.53;4.00;;;12.80;99.90;;;;;;5008437;28;20228;-79
2022/01/03 00:03:10;;;;;;;7.37;3.97;;;12.80;99.90;;;;;;5004628;28;20229;-80
2022/01/03 00:05:37;;;;;;;9.87;4.37;;;12.70;99.90;;;;;;5009459;28;20252;-80
2022/01/03 00:08:05;;;;;;;11.50;5.50;;;12.60;99.90;;;;;;5025524;28;20224;-79
2022/01/03 00:10:33;;;;;;;14.13;5.20;;;12.60;99.90;;;;;;5012047;28;20227;-79
2022/01/03 00:13:02;;;;;;;13.27;4.57;;;12.50;99.90;;;;;;5007733;28;20741;-79
2022/01/03 00:15:29;;;;;;;10.50;4.90;;;12.50;99.90;;;;;;5002519;28;20222;-79
2022/01/03 00:17:56;;;;;;;11.73;5.03;;;12.40;99.90;;;;;;5018407;28;20725;-79
2022/01/03 00:20:25;;;;;;;10.60;4.67;;;12.40;99.90;;;;;;5018923;28;20225;-79
2022/01/03 00:22:56;;;;;;;10.53;4.60;;;12.40;99.90;;;;;;5011573;28;20251;-80
2022/01/03 00:25:25;;;;;;;10.23;4.90;;;12.40;99.90;;;;;;5002797;28;20224;-79
2022/01/03 00:27:58;;;;;;;13.33;5.10;;;12.40;99.90;;;;;;5016254;28;20775;-79
2022/01/03 00:30:26;;;;;;;11.07;5.03;;;12.40;99.90;;;;;;5021531;28;20241;-79
2022/01/03 00:32:54;;;;;;;13.40;4.83;;;12.40;99.90;;;;;;5002775;28;20688;-79
2022/01/03 00:35:21;;;;;;;13.40;4.97;;;12.40;99.90;;;;;;5019544;28;20225;-79
2022/01/03 00:37:48;;;;;;;12.73;4.40;;;12.30;99.90;;;;;;5006926;28;20231;-79
2022/01/03 00:40:17;;;;;;;8.20;3.93;;;12.30;99.90;;;;;;5005509;28;20687;-79
2022/01/03 00:42:44;;;;;;;10.60;4.20;;;12.30;99.90;;;;;;5022650;28;20239;-79
2022/01/03 00:45:11;;;;;;;8.63;3.37;;;12.30;99.90;;;;;;5014804;28;20236;-79
2022/01/03 00:47:40;;;;;;;6.37;3.00;;;12.30;99.90;;;;;;5013526;28;20224;-79
2022/01/03 00:50:09;;;;;;;6.37;2.67;;;12.30;99.90;;;;;;5024823;28;20218;-79
2022/01/03 00:52:36;;;;;;;4.50;2.30;;;12.30;99.90;;;;;;5016990;28;20700;-79
2022/01/03 00:55:04;;;;;;;4.77;2.40;;;12.20;99.90;;;;;;5007594;28;20468;-79
2022/01/03 00:57:42;;;;;;;4.20;2.20;;;12.20;99.90;;;;;;5015836;28;20259;-79
2022/01/03 01:00:11;;;;;;;5.10;2.07;;;12.20;99.90;;;;;;5018410;28;20736;-79
2022/01/03 01:02:49;;;;;;;2.70;1.80;;;12.10;99.90;;;;;;5002541;28;20714;-80
2022/01/03 01:05:16;;;;;;;2.40;1.57;;;12.10;99.90;;;;;;5016862;28;20211;-80
2022/01/03 01:07:46;;;;;;;2.77;1.80;;;12.00;99.90;;;;;;5005005;28;20308;-80
2022/01/03 01:10:13;;;;;;;5.57;1.90;;;12.00;99.90;;;;;;5018363;28;20225;-80
2022/01/03 01:12:43;;;;;;;3.43;1.80;;;12.00;99.90;;;;;;5010965;28;20324;-80
2022/01/03 01:15:10;;;;;;;2.80;1.57;;;12.00;99.90;;;;;;5017941;28;20306;-80
2022/01/03 01:17:41;;;;;;;4.47;1.50;;;12.00;99.90;;;;;;4998181;28;20251;-80
2022/01/03 01:20:09;;;;;;;3.70;1.63;;;11.90;99.90;;;;;;5010995;28;20266;-80
2022/01/03 01:22:37;;;;;;;2.57;1.50;;;11.90;99.90;;;;;;5012031;28;20225;-81
2022/01/03 01:25:25;;;;;;;3.30;1.60;;;11.90;99.90;;;;;;5010619;28;20230;-80
2022/01/03 01:27:56;;;;;;;5.33;1.87;;;11.90;99.90;;;;;;5006424;28;20770;-81
2022/01/03 01:30:25;;;;;;;5.03;1.70;;;11.90;99.90;;;;;;5020825;28;20709;-81
2022/01/03 01:33:02;;;;;;;4.27;1.60;;;11.90;99.90;;;;;;5021176;28;20224;-80
2022/01/03 01:35:36;;;;;;;4.33;1.87;;;11.80;99.90;;;;;;5032477;28;20228;-80
2022/01/03 01:38:04;;;;;;;3.20;1.03;;;11.80;99.90;;;;;;5012868;28;20227;-80
2022/01/03 01:40:31;;;;;;;2.83;1.43;;;11.80;99.90;;;;;;5031455;28;20299;-80
2022/01/03 01:43:00;;;;;;;4.23;1.20;;;11.80;99.90;;;;;;5022890;28;20217;-80
2022/01/03 01:45:28;;;;;;;4.77;1.50;;;11.80;99.90;;;;;;5016988;28;20219;-80
2022/01/03 01:48:02;;;;;;;3.20;1.00;;;11.80;99.90;;;;;;5044120;28;20280;-80
2022/01/03 01:50:30;;;;;;;2.10;1.10;;;11.80;99.90;;;;;;5016791;28;20223;-80
2022/01/03 01:52:57;;;;;;;4.03;1.20;;;11.80;99.90;;;;;;5013577;28;20217;-79
2022/01/03 01:55:25;;;;;;;3.33;1.10;;;11.80;99.90;;;;;;5010669;28;20216;-80
2022/01/03 01:58:02;;;;;;;2.47;1.10;;;11.70;99.90;;;;;;5008903;28;20308;-80
2022/01/03 02:00:44;;;;;;;1.63;0.73;;;11.80;99.90;;;;;;5016330;28;20694;-80
2022/01/03 02:03:31;;;;;;;2.20;0.90;;;11.70;99.90;;;;;;5010015;28;20223;-80
2022/01/03 02:06:21;;;;;;;1.80;0.90;;;11.70;99.90;;;;;;5025544;28;20228;-80
2022/01/03 02:08:59;;;;;;;1.83;0.80;;;11.70;99.90;;;;;;5008350;28;20226;-80
2022/01/03 02:11:33;;;;;;;2.77;0.80;;;11.70;99.90;;;;;;5018477;28;20222;-80
2022/01/03 02:14:00;;;;;;;2.20;0.90;;;11.70;99.90;;;;;;5011495;28;20658;-80
2022/01/03 02:16:27;;;;;;;1.57;0.90;;;11.60;99.90;;;;;;5011949;28;20268;-80
2022/01/03 02:18:57;;;;;;;1.30;0.70;;;11.60;99.90;;;;;;5025046;28;20225;-80
2022/01/03 02:21:25;;;;;;;1.87;0.90;;;11.60;99.90;;;;;;5016984;28;20219;-81
2022/01/03 02:23:54;;;;;;;2.33;0.80;;;11.50;99.90;;;;;;5016728;28;20731;-80
2022/01/03 02:26:22;;;;;;;5.00;1.20;;;11.60;99.90;;;;;;5031188;28;20266;-80
2022/01/03 02:28:50;;;;;;;1.53;0.70;;;11.50;99.90;;;;;;5017999;28;20625;-80
2022/01/03 02:31:17;;;;;;;1.83;0.90;;;11.50;99.90;;;;;;5024970;28;20312;-79
2022/01/03 02:33:45;;;;;;;2.97;0.90;;;11.50;99.90;;;;;;5008413;28;20284;-80
2022/01/03 02:36:13;;;;;;;1.60;0.87;;;11.40;99.90;;;;;;5007865;28;20585;-80
2022/01/03 02:38:41;;;;;;;1.57;0.70;;;11.40;99.90;;;;;;5017595;28;20287;-81
2022/01/03 02:41:08;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5012046;28;20737;-81
2022/01/03 02:43:35;;;;;;;1.63;0.50;;;11.40;99.90;;;;;;5009700;28;20258;-81
2022/01/03 02:46:03;;;;;;;3.03;0.90;;;11.40;99.90;;;;;;5010986;28;20221;-80
2022/01/03 02:48:30;;;;;;;1.33;0.50;;;11.30;99.90;;;;;;5031722;28;20318;-80
2022/01/03 02:50:58;;;;;;;1.60;0.60;;;11.30;99.90;;;;;;5011996;28;20312;-80
2022/01/03 02:53:25;;;;;;;0.90;0.50;;;11.30;99.90;;;;;;5010067;28;20222;-80
2022/01/03 02:55:54;;;;;;;1.70;0.60;;;11.30;99.90;;;;;;5004176;28;20229;-80
2022/01/03 02:58:21;;;;;;;1.33;0.73;;;11.20;99.90;;;;;;5035389;28;20213;-80
2022/01/03 03:00:51;;;;;;;1.60;0.60;;;11.20;99.90;;;;;;5023369;28;20242;-80
2022/01/03 03:03:41;;;;;;;1.07;0.90;;;11.20;99.90;;;;;;5006780;28;20226;-79
2022/01/03 03:06:08;;;;;;;3.13;0.90;;;11.20;99.90;;;;;;5015755;28;20585;-79
2022/01/03 03:08:36;;;;;;;2.33;0.60;;;11.20;99.90;;;;;;5007492;28;20842;-80
2022/01/03 03:11:04;;;;;;;3.67;0.87;;;11.20;99.90;;;;;;5025289;28;20247;-81
2022/01/03 03:13:31;;;;;;;2.03;0.80;;;11.20;99.90;;;;;;5009739;28;20255;-80
2022/01/03 03:16:00;;;;;;;2.00;0.83;;;11.20;99.90;;;;;;5025193;28;20212;-80
2022/01/03 03:18:27;;;;;;;2.67;1.00;;;11.20;99.90;;;;;;5026668;28;20307;-79
2022/01/03 03:20:57;;;;;;;1.77;0.77;;;11.20;99.90;;;;;;5013728;28;20328;-79
2022/01/03 03:23:24;;;;;;;3.57;1.10;;;11.20;99.90;;;;;;5012760;28;20360;-79
2022/01/03 03:25:53;;;;;;;4.60;1.37;;;11.20;99.90;;;;;;5025857;28;20256;-79
2022/01/03 03:28:24;;;;;;;4.83;1.00;;;11.20;99.90;;;;;;5046038;28;20311;-81
2022/01/03 03:30:53;;;;;;;5.53;1.20;;;11.20;99.90;;;;;;5017722;28;20249;-80
2022/01/03 03:33:32;;;;;;;4.77;1.10;;;11.20;99.90;;;;;;5033163;28;20243;-80
2022/01/03 03:36:02;;;;;;;3.67;1.13;;;11.30;99.90;;;;;;5007137;28;20224;-80
2022/01/03 03:38:30;;;;;;;1.93;0.93;;;11.30;99.90;;;;;;5016392;28;20237;-81
2022/01/03 03:41:02;;;;;;;2.57;1.10;;;11.20;99.90;;;;;;5019356;28;20292;-79
2022/01/03 03:43:34;;;;;;;5.00;1.50;;;11.20;99.90;;;;;;5004729;28;20224;-79
2022/01/03 03:46:05;;;;;;;7.23;1.87;;;11.20;99.90;;;;;;5025618;28;20230;-79
2022/01/03 03:48:34;;;;;;;7.73;2.33;;;11.30;99.90;;;;;;5010804;28;20231;-79
2022/01/03 03:51:01;;;;;;;6.20;2.20;;;11.20;99.90;;;;;;5008219;28;20326;-79
2022/01/03 03:53:28;;;;;;;6.63;2.73;;;11.20;99.90;;;;;;5032628;28;20624;-79
2022/01/03 03:55:56;;;;;;;4.37;2.10;;;11.20;99.90;;;;;;5022403;28;20266;-79
2022/01/03 03:58:25;;;;;;;8.60;2.40;;;11.30;99.90;;;;;;5015069;28;20219;-79
2022/01/03 04:00:54;;;;;;;6.70;2.60;;;11.20;99.90;;;;;;5000316;28;20381;-79
2022/01/03 04:03:21;;;;;;;7.37;2.90;;;11.20;99.90;;;;;;5013976;28;20233;-79
2022/01/03 04:05:48;;;;;;;8.10;2.20;;;11.20;99.90;;;;;;5019631;28;20222;-80
2022/01/03 04:08:14;;;;;;;7.73;2.43;;;11.30;99.90;;;;;;5011661;28;20733;-80
2022/01/03 04:10:41;;;;;;;8.47;2.97;;;11.30;99.90;;;;;;5012680;28;20223;-79
2022/01/03 04:13:08;;;;;;;8.67;2.60;;;11.30;99.90;;;;;;5016134;28;20230;-80
2022/01/03 04:15:35;;;;;;;5.20;1.97;;;11.30;99.90;;;;;;5027304;28;20274;-79
2022/01/03 04:18:06;;;;;;;7.13;2.17;;;11.30;99.90;;;;;;5010726;28;20228;-79
2022/01/03 04:20:33;;;;;;;8.63;2.73;;;11.30;99.90;;;;;;5017587;28;20269;-79
2022/01/03 04:22:59;;;;;;;8.40;2.17;;;11.30;99.90;;;;;;5013030;28;20861;-79
2022/01/03 04:25:27;;;;;;;8.07;2.87;;;11.30;99.90;;;;;;5016864;28;20593;-79
2022/01/03 04:27:54;;;;;;;6.17;2.30;;;11.40;99.90;;;;;;5019683;28;20261;-78
2022/01/03 04:30:22;;;;;;;9.50;2.50;;;11.40;99.90;;;;;;5014250;28;20695;-79
2022/01/03 04:32:48;;;;;;;9.33;2.70;;;11.40;99.90;;;;;;5012763;28;20217;-80
2022/01/03 04:35:17;;;;;;;7.07;2.30;;;11.40;99.90;;;;;;5012384;28;20652;-79
2022/01/03 04:37:43;;;;;;;7.87;2.40;;;11.40;99.90;;;;;;5023613;28;20306;-79
2022/01/03 04:40:11;;;;;;;6.50;2.30;;;11.40;99.90;;;;;;5006206;28;21007;-79
2022/01/03 04:42:38;;;;;;;8.80;2.53;;;11.40;99.90;;;;;;5000466;28;20232;-79
2022/01/03 04:45:06;;;;;;;13.37;3.00;;;11.40;99.90;;;;;;5008099;28;20251;-79
2022/01/03 04:47:33;;;;;;;9.30;2.97;;;11.50;99.90;;;;;;5012195;28;20221;-80
2022/01/03 04:49:59;;;;;;;6.27;2.03;;;11.50;99.90;;;;;;5017473;28;20218;-80
2022/01/03 04:52:28;;;;;;;12.17;2.70;;;11.50;99.90;;;;;;5006075;28;20224;-79
2022/01/03 04:54:55;;;;;;;7.87;2.43;;;11.50;99.90;;;;;;5017995;28;20219;-79
2022/01/03 04:57:21;;;;;;;10.97;2.80;;;11.50;99.90;;;;;;5013372;28;20754;-80
2022/01/03 04:59:48;;;;;;;12.53;3.70;;;11.60;99.90;;;;;;5004946;28;20242;-80
2022/01/03 05:02:15;;;;;;;14.10;2.60;;;11.50;99.90;;;;;;5007097;28;20249;-80
2022/01/03 05:04:41;;;;;;;10.77;2.67;;;11.60;99.90;;;;;;5006894;28;20219;-79
2022/01/03 05:07:09;;;;;;;12.37;2.73;;;11.50;99.90;;;;;;5011167;28;20221;-78
2022/01/03 05:09:39;;;;;;;9.57;2.97;;;11.60;99.90;;;;;;5023629;28;20217;-79
2022/01/03 05:12:07;;;;;;;11.00;2.50;;;11.60;99.90;;;;;;5008633;28;20233;-84
2022/01/03 05:14:34;;;;;;;9.77;2.77;;;11.60;99.90;;;;;;4998333;28;20262;-84
2022/01/03 05:17:01;;;;;;;9.80;2.43;;;11.60;99.90;;;;;;5011852;28;20229;-82
2022/01/03 05:19:28;;;;;;;6.87;2.20;;;11.60;99.90;;;;;;5011300;28;20247;-84
2022/01/03 05:21:55;;;;;;;9.67;2.50;;;11.60;99.90;;;;;;5024434;28;20303;-87
2022/01/03 05:24:22;;;;;;;16.10;3.10;;;11.60;99.90;;;;;;5012951;28;20730;-86
2022/01/03 05:26:53;;;;;;;12.23;3.03;;;11.60;99.90;;;;;;5027715;28;20242;-87
2022/01/03 05:29:21;;;;;;;11.23;3.00;;;11.60;99.90;;;;;;5022242;28;20244;-87
2022/01/03 05:31:48;;;;;;;9.60;2.77;;;11.60;99.90;;;;;;5021713;28;20228;-86
2022/01/03 05:34:14;;;;;;;13.73;3.30;;;11.60;99.90;;;;;;5012180;28;20378;-85
2022/01/03 05:36:41;;;;;;;11.10;2.77;;;11.60;99.90;;;;;;5021237;28;20243;-85
2022/01/03 05:39:08;;;;;;;13.43;3.53;;;11.60;99.90;;;;;;5021214;28;20306;-85
2022/01/03 05:41:35;;;;;;;15.80;3.37;;;11.60;99.90;;;;;;5019463;28;20274;-85
2022/01/03 05:44:06;;;;;;;10.90;3.13;;;11.60;99.90;;;;;;5013119;28;20218;-85
2022/01/03 05:46:33;;;;;;;11.70;3.03;;;11.70;99.90;;;;;;5015422;28;20237;-86
2022/01/03 05:48:59;;;;;;;8.87;3.10;;;11.60;99.90;;;;;;5020819;28;20247;-85
2022/01/03 05:51:27;;;;;;;11.33;2.67;;;11.70;99.90;;;;;;5028229;28;20226;-84
2022/01/03 05:53:55;;;;;;;10.43;2.97;;;11.60;99.90;;;;;;5023889;28;20241;-85
2022/01/03 05:56:22;;;;;;;12.83;3.30;;;11.70;99.90;;;;;;5031881;28;20215;-86
2022/01/03 05:58:50;;;;;;;10.37;3.07;;;11.70;99.90;;;;;;5033144;28;20223;-85
2022/01/03 06:01:19;;;;;;;19.33;3.53;;;11.70;99.90;;;;;;5046144;28;20219;-80
2022/01/03 06:03:46;;;;;;;12.00;2.83;;;11.70;99.90;;;;;;5006672;28;20229;-80
2022/01/03 06:06:31;;;;;;;11.77;2.60;;;11.70;99.90;;;;;;5002788;28;20222;-79
2022/01/03 06:08:58;;;;;;;18.47;3.13;;;11.70;99.90;;;;;;5018631;28;20313;-79
2022/01/03 06:11:25;;;;;;;14.73;3.47;;;11.70;99.90;;;;;;5016488;28;20228;-79
2022/01/03 06:13:52;;;;;;;13.80;3.13;;;11.70;99.90;;;;;;5024643;28;20930;-80
2022/01/03 06:16:20;;;;;;;14.43;3.17;;;11.70;99.90;;;;;;5012437;28;20219;-80
2022/01/03 06:18:48;;;;;;;13.97;3.50;;;11.70;99.90;;;;;;5012969;28;20236;-81
2022/01/03 06:21:15;;;;;;;10.17;2.73;;;11.70;99.90;;;;;;5012189;28;20644;-79
2022/01/03 06:23:46;;;;;;;16.17;3.53;;;11.70;99.90;;;;;;5020794;28;20220;-80
2022/01/03 06:26:13;;;;;;;13.37;3.47;;;11.70;99.90;;;;;;5016356;28;20255;-80
2022/01/03 06:28:47;;;;;;;11.67;2.83;;;11.70;99.90;;;;;;5006256;28;20217;-80
2022/01/03 06:31:16;;;;;;;16.30;3.70;;;11.70;99.90;;;;;;5032866;28;20236;-80
2022/01/03 06:33:44;;;;;;;11.50;3.00;;;11.70;99.90;;;;;;5026182;28;20224;-80
2022/01/03 06:36:12;;;;;;;13.03;3.00;;;11.70;99.90;;;;;;5012143;28;20244;-79
2022/01/03 06:38:39;;;;;;;16.97;4.33;;;11.80;99.90;;;;;;5022157;28;20222;-80
2022/01/03 06:41:07;;;;;;;12.40;2.77;;;11.80;99.90;;;;;;5008707;28;20274;-79
2022/01/03 06:43:35;;;;;;;16.27;3.60;;;11.80;99.90;;;;;;5018010;28;20233;-79
2022/01/03 06:46:02;;;;;;;14.13;3.30;;;11.80;99.90;;;;;;5012521;28;20241;-79
2022/01/03 06:48:29;;;;;;;14.50;3.57;;;11.80;99.90;;;;;;5009045;28;20256;-79
2022/01/03 06:50:57;;;;;;;21.50;4.40;;;11.80;99.90;;;;;;5026752;28;20241;-79
2022/01/03 06:53:26;;;;;;;15.27;3.77;;;11.80;99.90;;;;;;5008038;28;20297;-79
2022/01/03 06:55:53;;;;;;;17.03;3.60;;;11.70;99.90;;;;;;5017397;28;20236;-79
2022/01/03 06:58:20;;;;;;;14.57;3.20;;;11.80;99.90;;;;;;5033317;28;20227;-79
2022/01/03 07:00:49;;;;;;;14.80;3.17;;;11.80;99.90;;;;;;5015009;28;20650;-79
2022/01/03 07:03:16;;;;;;;18.23;3.50;;;11.80;99.90;;;;;;5016842;28;20217;-79
2022/01/03 07:05:42;;;;;;;14.87;3.60;;;11.80;99.90;;;;;;5019388;28;20635;-80
2022/01/03 07:08:10;;;;;;;18.63;3.97;;;11.80;99.90;;;;;;5008754;28;20222;-79
2022/01/03 07:10:37;;;;;;;14.83;3.37;;;11.80;99.90;;;;;;5018048;28;20223;-79
2022/01/03 07:13:04;;;;;;;18.97;3.57;;;11.80;99.90;;;;;;5007041;28;20411;-79
2022/01/03 07:20:59;;;;;;;17.77;3.77;;;11.80;99.90;;;;;;5017066;28;20221;-80
2022/01/03 07:23:27;;;;;;;18.47;3.53;;;11.80;99.90;;;;;;5025893;28;20262;-79
2022/01/03 07:25:54;;;;;;;19.87;3.57;;;11.80;99.90;;;;;;5016510;28;20228;-79
2022/01/03 07:28:21;;;;;;;15.73;3.60;;;11.80;99.90;;;;;;5010686;28;20226;-79
2022/01/03 07:30:48;;;;;;;20.67;4.07;;;11.80;99.90;;;;;;5016875;28;20245;-80
2022/01/03 07:33:14;;;;;;;20.97;3.87;;;11.80;99.90;;;;;;5010810;28;20649;-79
2022/01/03 07:35:41;;;;;;;18.97;3.60;;;11.70;99.90;;;;;;5011604;28;20231;-79
2022/01/03 07:38:08;;;;;;;21.73;3.80;;;11.80;99.90;;;;;;5013381;28;20228;-80
2022/01/03 07:40:36;;;;;;;15.67;3.20;;;11.80;99.90;;;;;;5024330;28;20223;-80
2022/01/03 07:43:03;;;;;;;22.77;4.33;;;11.80;99.90;;;;;;5016352;28;20338;-79
2022/01/03 07:45:31;;;;;;;16.57;3.47;;;11.80;99.90;;;;;;5015034;28;20227;-79
2022/01/03 07:47:58;;;;;;;20.30;4.03;;;11.80;99.90;;;;;;5007824;28;20224;-79
2022/01/03 07:50:25;;;;;;;15.53;3.63;;;11.80;99.90;;;;;;5012952;28;20601;-79
2022/01/03 07:52:52;;;;;;;17.73;4.00;;;11.80;99.90;;;;;;5009624;28;20266;-79
2022/01/03 07:55:20;;;;;;;20.70;3.87;;;11.80;99.90;;;;;;5017437;28;20222;-79
2022/01/03 07:57:47;;;;;;;22.53;4.23;;;11.80;99.90;;;;;;5019667;28;20279;-79
2022/01/03 08:00:17;;;;;;;17.27;3.57;;;11.80;99.90;;;;;;5014205;28;20235;-80
2022/01/03 08:02:44;;;;;;;21.47;4.40;;;11.80;99.90;;;;;;5005680;28;21129;-79
2022/01/03 08:05:14;;;;;;;18.23;3.77;;;11.80;99.90;;;;;;5005436;28;20324;-79
2022/01/03 08:07:41;;;;;;;17.00;3.97;;;11.80;99.90;;;;;;5012297;28;20257;-80
2022/01/03 08:10:10;;;;;;;16.53;3.80;;;11.80;99.90;;;;;;5012409;28;20225;-79
2022/01/03 08:12:37;;;;;;;17.30;3.97;;;11.80;99.90;;;;;;5026384;28;20784;-79
2022/01/03 08:15:06;;;;;;;20.80;4.63;;;11.80;99.90;;;;;;5006684;28;20308;-80
2022/01/03 08:17:34;;;;;;;15.23;3.97;;;11.80;99.90;;;;;;5037647;28;20346;-79
2022/01/03 08:20:00;;;;;;;19.00;4.13;;;11.80;99.90;;;;;;5011259;28;20627;-79
2022/01/03 08:22:27;;;;;;;14.70;3.43;;;11.80;99.90;;;;;;5033961;28;20781;-79
2022/01/03 08:24:54;;;;;;;25.00;4.20;;;11.80;99.90;;;;;;5018071;28;20711;-80
2022/01/03 08:27:20;;;;;;;21.63;4.63;;;11.80;99.90;;;;;;5025374;28;20615;-79
2022/01/03 08:29:47;;;;;;;17.27;4.10;;;11.80;99.90;;;;;;5007588;28;20231;-79
2022/01/03 08:32:15;;;;;;;17.57;3.97;;;11.80;99.90;;;;;;5021276;28;20214;-79
2022/01/03 08:34:42;;;;;;;21.20;4.13;;;11.70;99.90;;;;;;5028134;28;20234;-79
2022/01/03 08:37:09;;;;;;;16.03;3.60;;;11.70;99.90;;;;;;5009848;28;20822;-79
2022/01/03 08:39:35;;;;;;;22.57;4.40;;;11.70;99.90;;;;;;5019813;28;20221;-79
2022/01/03 08:42:02;;;;;;;22.13;3.60;;;11.70;99.90;;;;;;5014295;28;20220;-79
2022/01/03 08:44:29;;;;;;;20.00;4.33;;;11.70;99.90;;;;;;5025789;28;20250;-79
2022/01/03 08:46:55;;;;;;;17.00;3.93;;;11.70;99.90;;;;;;5026881;28;20827;-79
2022/01/03 08:49:23;;;;;;;18.10;5.03;;;11.70;99.90;;;;;;5018188;28;20247;-79
2022/01/03 08:51:50;;;;;;;18.60;4.27;;;11.80;99.90;;;;;;5018808;28;20235;-79
2022/01/03 08:54:17;;;;;;;16.83;4.10;;;11.80;99.90;;;;;;5010610;28;20220;-79
2022/01/03 08:56:43;;;;;;;14.67;3.43;;;11.80;99.90;;;;;;5013842;28;20320;-79
2022/01/03 08:59:10;;;;;;;19.80;4.03;;;11.80;99.90;;;;;;5016379;28;20221;-79
2022/01/03 09:01:37;;;;;;;19.90;3.63;;;11.90;99.90;;;;;;5021930;28;20568;-80
2022/01/03 09:04:04;;;;;;;13.97;3.60;;;11.90;99.90;;;;;;5015547;28;20741;-79
2022/01/03 09:06:33;;;;;;;17.80;3.87;;;11.90;99.90;;;;;;5016919;28;20225;-79
2022/01/03 09:09:00;;;;;;;13.67;3.70;;;11.90;99.90;;;;;;5012350;28;20310;-79
2022/01/03 09:11:27;;;;;;;16.10;4.50;;;11.90;99.90;;;;;;5022063;28;20644;-80
2022/01/03 09:13:54;;;;;;;16.63;4.17;;;11.90;99.90;;;;;;5012548;28;20222;-79
2022/01/03 09:16:20;;;;;;;20.63;4.23;;;12.00;99.90;;;;;;5013331;28;20693;-79
2022/01/03 09:18:47;;;;;;;21.97;4.53;;;12.00;99.90;;;;;;5016809;28;20715;-79
2022/01/03 09:21:14;;;;;;;14.23;3.50;;;12.10;99.90;;;;;;5019334;28;20718;-79
2022/01/03 09:23:48;;;;;;;21.23;4.47;;;12.10;99.90;;;;;;5001858;28;20246;-79
2022/01/03 09:29:13;;;;;;;17.70;4.60;;;12.20;99.90;;;;;;4958055;28;20228;-79
2022/01/03 09:31:40;;;;;;;17.37;3.90;;;12.30;99.90;;;;;;4956269;28;20238;-79
2022/01/03 09:34:08;;;;;;;23.53;3.90;;;12.30;99.90;;;;;;4986059;28;20736;-79
2022/01/03 09:36:35;;;;;;;15.67;4.13;;;12.30;99.90;;;;;;5020853;28;20233;-79
2022/01/03 09:39:06;;;;;;;19.70;4.57;;;12.30;99.90;;;;;;5039924;28;20221;-80
2022/01/03 09:41:33;;;;;;;18.63;4.07;;;12.30;99.90;;;;;;5013378;28;20259;-80
2022/01/03 09:44:03;;;;;;;17.77;4.30;;;12.30;99.90;;;;;;5015484;28;20305;-79
2022/01/03 09:46:34;;;;;;;16.60;4.10;;;12.30;99.90;;;;;;5015845;28;20251;-80
2022/01/03 09:49:00;;;;;;;18.40;4.60;;;12.30;99.90;;;;;;5012787;28;20238;-80
2022/01/03 09:51:29;;;;;;;16.10;4.17;;;12.30;99.90;;;;;;5015391;28;20935;-80
2022/01/03 09:53:59;;;;;;;16.30;4.07;;;12.20;99.90;;;;;;5029935;28;20219;-80
2022/01/03 09:56:29;;;;;;;22.83;5.50;;;12.20;99.90;;;;;;5018130;28;20389;-79
2022/01/03 09:58:56;;;;;;;17.57;4.10;;;12.20;99.90;;;;;;5018955;28;20329;-79
2022/01/03 10:01:25;;;;;;;20.07;4.43;;;12.20;99.90;;;;;;5029940;28;20358;-79
2022/01/03 10:03:51;;;;;;;27.03;4.70;;;12.10;99.90;;;;;;5015962;28;20302;-80
2022/01/03 10:06:19;;;;;;;24.60;4.40;;;12.10;99.90;;;;;;5009528;28;20240;-80
2022/01/03 10:08:47;;;;;;;22.70;4.30;;;12.10;99.90;;;;;;5024872;28;20245;-79
2022/01/03 10:11:14;;;;;;;16.87;4.87;;;12.10;99.90;;;;;;5010519;28;20216;-80
2022/01/03 10:13:42;;;;;;;18.80;4.53;;;12.10;99.90;;;;;;5012108;28;20920;-80
2022/01/03 10:16:09;;;;;;;17.93;4.80;;;12.10;99.90;;;;;;5032912;28;20223;-80
2022/01/03 10:18:36;;;;;;;22.23;4.43;;;12.10;99.90;;;;;;5003109;28;20298;-79
2022/01/03 10:21:05;;;;;;;19.83;5.00;;;12.10;99.90;;;;;;5024066;28;20755;-79
2022/01/03 10:23:31;;;;;;;18.13;4.67;;;12.10;99.90;;;;;;5015367;28;20237;-79
2022/01/03 10:26:14;;;;;;;17.30;4.90;;;12.10;99.90;;;;;;5012466;28;20228;-80
2022/01/03 10:28:42;;;;;;;22.50;5.40;;;12.20;99.90;;;;;;5014064;28;20228;-80
2022/01/03 10:31:15;;;;;;;20.07;4.57;;;12.20;99.90;;;;;;5016316;28;20642;-80
2022/01/03 10:33:43;;;;;;;16.80;3.67;;;12.20;99.90;;;;;;5019891;28;20231;-80
2022/01/03 10:36:27;;;;;;;21.70;5.07;;;12.20;99.90;;;;;;5022179;28;20219;-80
2022/01/03 10:38:53;;;;;;;16.97;4.33;;;12.20;99.90;;;;;;5036103;28;20227;-80
2022/01/03 10:41:22;;;;;;;21.80;5.33;;;12.30;99.90;;;;;;5018982;28;20299;-79
2022/01/03 10:43:52;;;;;;;18.37;4.63;;;12.30;99.90;;;;;;5002567;28;20236;-80
2022/01/03 10:46:21;;;;;;;16.27;3.97;;;12.30;99.90;;;;;;5011729;28;20625;-80
2022/01/03 10:48:48;;;;;;;17.67;4.27;;;12.30;99.90;;;;;;5025914;28;20264;-80
2022/01/03 10:51:22;;;;;;;18.60;4.03;;;12.30;99.90;;;;;;5008647;28;20252;-80
2022/01/03 10:53:51;;;;;;;16.50;4.27;;;12.30;99.90;;;;;;5014023;28;20231;-79
2022/01/03 10:56:31;;;;;;;15.00;3.37;;;12.30;99.90;;;;;;5012540;28;20222;-79
2022/01/03 10:59:01;;;;;;;12.27;3.40;;;12.30;99.90;;;;;;5009230;28;20705;-80
2022/01/03 11:01:31;;;;;;;17.37;3.80;;;12.30;99.90;;;;;;5016590;28;20287;-79
2022/01/03 11:04:00;;;;;;;16.63;3.90;;;12.30;99.90;;;;;;5013486;28;20581;-80
2022/01/03 11:06:48;;;;;;;15.10;3.60;;;12.40;99.90;;;;;;5012105;28;20228;-79
2022/01/03 11:12:18;;;;;;;14.93;3.47;;;12.50;99.90;;;;;;5012496;28;20218;-80
2022/01/03 11:14:46;;;;;;;19.47;3.93;;;12.60;99.90;;;;;;5019358;28;20292;-80
2022/01/03 11:17:24;;;;;;;17.83;4.20;;;12.60;99.90;;;;;;5020808;28;20224;-79
2022/01/03 11:19:50;;;;;;;22.23;4.00;;;12.60;99.90;;;;;;5005742;28;20233;-79
2022/01/03 11:22:38;;;;;;;16.43;4.17;;;12.60;99.90;;;;;;5010249;28;20215;-80
2022/01/03 11:25:06;;;;;;;16.10;3.67;;;12.70;99.90;;;;;;5030056;28;20312;-80
2022/01/03 11:27:38;;;;;;;19.10;4.70;;;12.80;99.90;;;;;;5006654;28;20227;-79
2022/01/03 11:30:08;;;;;;;18.03;3.90;;;12.90;99.90;;;;;;5022704;28;20244;-80
2022/01/03 11:32:37;;;;;;;16.13;3.33;;;13.00;99.90;;;;;;5015656;28;20238;-79
2022/01/03 11:35:04;;;;;;;19.53;4.40;;;13.10;99.90;;;;;;5005011;28;20236;-80
2022/01/03 11:37:32;;;;;;;17.90;4.03;;;13.20;99.90;;;;;;5024771;28;20262;-79
2022/01/03 11:40:00;;;;;;;17.10;4.10;;;13.30;99.90;;;;;;5004967;28;20229;-80
2022/01/03 11:42:29;;;;;;;18.80;4.13;;;13.40;99.90;;;;;;5015169;28;20227;-79
2022/01/03 11:44:56;;;;;;;20.13;3.77;;;13.40;99.90;;;;;;5016935;28;20260;-80
2022/01/03 11:47:24;;;;;;;17.23;3.87;;;13.40;99.90;;;;;;5010324;28;20302;-80
2022/01/03 11:49:52;;;;;;;17.37;3.90;;;13.50;99.90;;;;;;5007709;28;20316;-79
2022/01/03 11:52:19;;;;;;;15.37;4.20;;;13.50;99.90;;;;;;5000414;28;20219;-79
2022/01/03 11:54:46;;;;;;;13.67;4.07;;;13.50;99.90;;;;;;5015810;28;20230;-79
2022/01/03 11:57:20;;;;;;;17.00;4.70;;;13.60;99.90;;;;;;5008329;28;20229;-79
2022/01/03 12:05:45;;;;;;;14.73;3.67;;;13.70;99.90;;;;;;5006450;28;20245;-79
2022/01/03 12:08:21;;;;;;;17.50;4.33;;;13.70;99.90;;;;;;5007640;28;20604;-79
2022/01/03 12:10:48;;;;;;;21.53;4.30;;;13.70;99.90;;;;;;5011603;28;20881;-79
2022/01/03 12:13:15;;;;;;;15.07;3.50;;;13.80;99.90;;;;;;5006049;28;20215;-79
2022/01/03 12:15:42;;;;;;;18.53;4.17;;;13.80;99.90;;;;;;5010635;28;20245;-79
2022/01/03 12:18:29;;;;;;;19.47;4.00;;;13.90;99.90;;;;;;5007501;28;20215;-79
2022/01/03 12:20:56;;;;;;;15.63;4.27;;;13.90;99.90;;;;;;5007490;28;20229;-79
2022/01/03 12:23:47;;;;;;;12.90;3.33;;;13.80;99.90;;;;;;5018837;28;20216;-79
2022/01/03 12:26:17;;;;;;;18.00;3.60;;;13.80;99.90;;;;;;4991029;28;20227;-79
2022/01/03 12:29:06;;;;;;;13.03;3.87;;;13.80;99.90;;;;;;5018322;28;20223;-79
2022/01/03 12:32:13;;;;;;;18.77;3.77;;;13.70;99.90;;;;;;5004086;28;20726;-79
2022/01/03 12:34:41;;;;;;;19.23;3.70;;;13.70;99.90;;;;;;4987746;28;20234;-79
2022/01/03 12:37:15;;;;;;;18.17;3.90;;;13.60;99.90;;;;;;5004238;28;20242;-79
2022/01/03 12:40:17;;;;;;;17.73;3.73;;;13.60;99.90;;;;;;5002657;28;20224;-79
2022/01/03 12:42:55;;;;;;;20.13;4.27;;;13.60;99.90;;;;;;5005080;28;20246;-79
2022/01/03 12:45:54;;;;;;;16.83;4.07;;;13.60;99.90;;;;;;5004865;28;20692;-79
2022/01/03 12:48:22;;;;;;;16.90;4.17;;;13.70;99.90;;;;;;5002422;28;20763;-78
2022/01/03 12:51:14;;;;;;;19.50;3.77;;;13.70;99.90;;;;;;5030665;28;20260;-79
2022/01/03 12:53:44;;;;;;;19.53;4.33;;;13.70;99.90;;;;;;5003702;28;20252;-79
2022/01/03 12:56:15;;;;;;;18.93;4.20;;;13.70;99.90;;;;;;5007554;28;20286;-79
2022/01/03 12:58:44;;;;;;;11.87;3.73;;;13.70;99.90;;;;;;5007415;28;20234;-79
2022/01/03 13:01:33;;;;;;;15.00;3.60;;;13.60;99.90;;;;;;5002935;28;20229;-79
2022/01/03 13:04:04;;;;;;;15.37;4.00;;;13.60;99.90;;;;;;4989830;28;20306;-79
2022/01/03 13:06:34;;;;;;;26.50;4.77;;;13.50;99.90;;;;;;5012105;28;20229;-79
2022/01/03 13:09:08;;;;;;;15.77;3.60;;;13.50;99.90;;;;;;4999690;28;20216;-79