Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:04;;;;;;;4.63;2.72;;;23.60;99.90;;;;;;6187697;23;20004;-78
2022/08/18 00:04:31;;;;;;;5.18;2.40;;;23.60;99.90;;;;;;6187792;23;20005;-78
2022/08/18 00:06:57;;;;;;;5.05;2.70;;;23.60;99.90;;;;;;6214125;23;20336;-77
2022/08/18 00:09:23;;;;;;;5.15;2.25;;;23.60;99.90;;;;;;6214328;23;20088;-77
2022/08/18 00:11:49;;;;;;;5.35;2.13;;;23.60;99.90;;;;;;6187611;23;20015;-77
2022/08/18 00:14:18;;;;;;;4.25;2.03;;;23.60;99.90;;;;;;6214369;23;20328;-77
2022/08/18 00:16:44;;;;;;;3.28;2.00;;;23.60;99.90;;;;;;6187379;23;20369;-78
2022/08/18 00:19:10;;;;;;;2.28;2.08;;;23.60;99.90;;;;;;6213092;23;20007;-78
2022/08/18 00:21:36;;;;;;;3.13;2.72;;;23.60;99.90;;;;;;6214104;23;20001;-78
2022/08/18 00:24:03;;;;;;;2.05;1.80;;;23.60;99.90;;;;;;6213954;23;20001;-78
2022/08/18 00:26:32;;;;;;;2.92;1.77;;;23.60;99.90;;;;;;6214210;23;20000;-78
2022/08/18 00:28:57;;;;;;;4.53;1.95;;;23.60;99.90;;;;;;6213974;23;20120;-77
2022/08/18 00:31:23;;;;;;;5.55;1.75;;;23.70;99.90;;;;;;6187585;23;20005;-78
2022/08/18 00:33:49;;;;;;;5.97;1.88;;;23.70;99.90;;;;;;6214013;23;20055;-77
2022/08/18 00:36:15;;;;;;;3.85;1.50;;;23.70;99.90;;;;;;6213947;23;20364;-77
2022/08/18 00:38:40;;;;;;;5.57;2.13;;;23.70;99.90;;;;;;6187064;23;20004;-78
2022/08/18 00:41:06;;;;;;;2.95;1.80;;;23.60;99.90;;;;;;6214123;23;20001;-78
2022/08/18 00:43:42;;;;;;;2.85;1.70;;;23.60;99.90;;;;;;6187382;23;20004;-78
2022/08/18 00:46:22;;;;;;;3.05;1.50;;;23.50;99.90;;;;;;6213781;23;19997;-78
2022/08/18 00:48:48;;;;;;;5.60;1.98;;;23.50;99.90;;;;;;6213375;23;20092;-78
2022/08/18 00:51:43;;;;;;;2.22;1.50;;;23.50;99.90;;;;;;6187377;23;20055;-78
2022/08/18 00:54:15;;;;;;;5.07;1.85;;;23.50;99.90;;;;;;6187238;23;20004;-77
2022/08/18 00:56:54;;;;;;;6.40;2.25;;;23.50;99.90;;;;;;6213925;23;20007;-78
2022/08/18 00:59:21;;;;;;;3.25;1.77;;;23.40;99.90;;;;;;6213652;23;20004;-78
2022/08/18 01:01:50;;;;;;;5.53;2.20;;;23.40;99.90;;;;;;6187216;23;20459;-78
2022/08/18 01:04:25;;;;;;;3.50;1.50;;;23.40;99.90;;;;;;6213638;23;20131;-78
2022/08/18 01:06:59;;;;;;;2.63;1.48;;;23.40;99.90;;;;;;6213700;23;20230;-78
2022/08/18 01:09:25;;;;;;;2.75;1.60;;;23.40;99.90;;;;;;6213717;23;20008;-78
2022/08/18 01:11:50;;;;;;;2.33;1.38;;;23.30;99.90;;;;;;6213808;23;20001;-78
2022/08/18 01:14:18;;;;;;;2.15;1.83;;;23.30;99.90;;;;;;6213663;23;20452;-78
2022/08/18 01:22:34;;;;;;;3.67;1.85;;;23.30;99.90;;;;;;6213557;23;20028;-78
2022/08/18 01:27:45;;;;;;;3.83;1.70;;;23.20;99.90;;;;;;6213621;23;20043;-77
2022/08/18 01:30:16;;;;;;;3.53;1.27;;;23.10;99.90;;;;;;6213521;23;20364;-77
2022/08/18 01:32:44;;;;;;;2.75;1.70;;;23.10;99.90;;;;;;6213885;23;20005;-78
2022/08/18 01:35:14;;;;;;;2.72;1.40;;;23.10;99.90;;;;;;6186647;23;20012;-78
2022/08/18 01:37:41;;;;;;;1.58;1.25;;;23.20;99.90;;;;;;6213548;23;20083;-77
2022/08/18 01:40:09;;;;;;;1.73;1.63;;;23.10;99.90;;;;;;6213453;23;19997;-77
2022/08/18 01:42:36;;;;;;;6.05;1.73;;;23.20;99.90;;;;;;6213654;23;20068;-78
2022/08/18 01:45:04;;;;;;;2.47;1.65;;;23.10;99.90;;;;;;6186990;23;20389;-77
2022/08/18 01:47:32;;;;;;;2.70;1.50;;;23.10;99.90;;;;;;6213548;23;20074;-77
2022/08/18 01:49:59;;;;;;;3.20;1.40;;;23.10;99.90;;;;;;6213344;23;20458;-77
2022/08/18 01:52:25;;;;;;;2.17;1.70;;;23.20;99.90;;;;;;6213545;23;20436;-78
2022/08/18 01:54:52;;;;;;;1.83;1.40;;;23.20;99.90;;;;;;6213598;23;20515;-77
2022/08/18 01:57:19;;;;;;;2.80;1.63;;;23.20;99.90;;;;;;6213343;23;20140;-77
2022/08/18 01:59:45;;;;;;;1.38;1.20;;;23.30;99.90;;;;;;6186877;23;20028;-77
2022/08/18 02:02:16;;;;;;;2.97;1.52;;;23.30;99.90;;;;;;6213476;23;20428;-77
2022/08/18 02:04:43;;;;;;;3.33;1.40;;;23.30;99.90;;;;;;6214382;23;20000;-78
2022/08/18 02:07:11;;;;;;;4.82;1.83;;;23.30;99.90;;;;;;6215265;23;20028;-77
2022/08/18 02:09:39;;;;;;;2.33;1.55;;;23.30;99.90;;;;;;6188842;23;20372;-78
2022/08/18 02:12:07;;;;;;;1.73;1.60;;;23.30;99.90;;;;;;6188543;23;20161;-78
2022/08/18 02:14:36;;;;;;;2.92;1.30;;;23.30;99.90;;;;;;6215403;23;20448;-78
2022/08/18 02:17:04;;;;;;;1.63;1.20;;;23.30;99.90;;;;;;6215026;23;20012;-77
2022/08/18 02:19:44;;;;;;;2.63;1.38;;;23.30;99.90;;;;;;6215207;23;20000;-78
2022/08/18 02:22:15;;;;;;;1.58;1.20;;;23.30;99.90;;;;;;6188616;23;20009;-77
2022/08/18 02:24:42;;;;;;;2.20;1.50;;;23.30;99.90;;;;;;6215120;23;20031;-77
2022/08/18 02:27:09;;;;;;;2.60;1.50;;;23.30;99.90;;;;;;6215234;23;20055;-77
2022/08/18 02:29:36;;;;;;;5.00;1.50;;;23.30;99.90;;;;;;6214829;23;20103;-78
2022/08/18 02:32:02;;;;;;;1.58;1.27;;;23.40;99.90;;;;;;6215199;23;19996;-78
2022/08/18 02:34:28;;;;;;;2.00;1.35;;;23.40;99.90;;;;;;6214917;23;20001;-77
2022/08/18 02:36:53;;;;;;;2.67;1.40;;;23.40;99.90;;;;;;6215095;23;20333;-78
2022/08/18 02:39:20;;;;;;;1.50;1.40;;;23.40;99.90;;;;;;6188296;23;20097;-77
2022/08/18 02:41:46;;;;;;;3.10;1.63;;;23.50;99.90;;;;;;6188173;23;20032;-78
2022/08/18 02:44:12;;;;;;;2.10;1.48;;;23.50;99.90;;;;;;6215070;23;20025;-77
2022/08/18 02:46:37;;;;;;;1.30;1.17;;;23.40;99.90;;;;;;6215002;23;20004;-77
2022/08/18 02:49:06;;;;;;;2.80;1.50;;;23.50;99.90;;;;;;6214965;23;20336;-77
2022/08/18 02:51:32;;;;;;;1.80;1.50;;;23.40;99.90;;;;;;6214839;23;20005;-76
2022/08/18 02:53:58;;;;;;;2.67;1.95;;;23.40;99.90;;;;;;6188557;23;20005;-76
2022/08/18 02:56:27;;;;;;;4.18;2.08;;;23.30;99.90;;;;;;6214827;23;20000;-76
2022/08/18 02:58:56;;;;;;;5.82;3.30;;;23.10;99.90;;;;;;6188184;23;20059;-74
2022/08/18 03:01:25;;;;;;;11.85;5.78;;;23.10;99.90;;;;;;6214713;23;20051;-73
2022/08/18 03:03:51;;;;;;;9.18;2.42;;;22.90;99.90;;;;;;6214774;23;20051;-75
2022/08/18 03:06:19;;;;;;;7.07;2.92;;;22.60;99.90;;;;;;6188248;23;20080;-75
2022/08/18 03:08:50;;;;;;;4.57;2.30;;;22.40;99.90;;;;;;6214698;23;20004;-75
2022/08/18 03:11:18;;;;;;;1.75;1.40;;;22.10;99.90;;;;;;6213916;23;20428;-81
2022/08/18 03:13:45;;;;;;;4.15;1.55;;;22.00;99.90;;;;;;6214967;23;20001;-81
2022/08/18 03:16:11;;;;;;;1.67;1.10;;;21.80;99.90;;;;;;6188442;23;20067;-81
2022/08/18 03:18:40;;;;;;;2.10;1.27;;;21.70;99.90;;;;;;6214764;23;20055;-80
2022/08/18 03:21:11;;;;;;;4.88;2.25;;;21.60;99.90;;;;;;6214968;23;20024;-81
2022/08/18 03:23:40;;;;;;;6.93;2.92;;;21.40;99.90;;;;;;6188209;23;20440;-81
2022/08/18 03:26:10;;;;;;;3.88;2.30;;;21.10;99.90;;;;;;6214570;23;20332;-80
2022/08/18 03:28:42;;;;;;;4.43;2.20;;;21.00;99.90;;;;;;6188064;23;20023;-81
2022/08/18 03:31:10;;;;;;;2.78;2.28;;;20.90;99.90;;;;;;6214878;23;20336;-81
2022/08/18 03:33:36;;;;;;;3.25;2.38;;;20.90;99.90;;;;;;6214677;23;20004;-81
2022/08/18 03:36:14;;;;;;;5.35;2.42;;;20.90;99.90;;;;;;6215005;23;20000;-80
2022/08/18 03:38:42;;;;;;;9.13;3.22;;;20.90;99.90;;;;;;6187521;23;20344;-81
2022/08/18 03:41:09;;;;;;;4.82;2.75;;;20.80;99.90;;;;;;6214331;23;20067;-83
2022/08/18 03:43:35;;;;;;;5.63;2.63;;;20.70;99.90;;;;;;6214737;23;20000;-84
2022/08/18 03:46:08;;;;;;;4.68;2.15;;;20.70;99.90;;;;;;6188186;23;20075;-85
2022/08/18 03:48:35;;;;;;;6.70;2.60;;;20.70;99.90;;;;;;6188380;23;20008;-85
2022/08/18 03:51:09;;;;;;;6.68;2.38;;;20.70;99.90;;;;;;6215410;23;20007;-85
2022/08/18 03:53:38;;;;;;;2.75;2.15;;;20.80;99.90;;;;;;6214889;23;20000;-84
2022/08/18 03:56:14;;;;;;;4.35;2.33;;;20.80;99.90;;;;;;6188573;23;20009;-84
2022/08/18 03:58:46;;;;;;;2.92;2.10;;;20.80;99.90;;;;;;6214719;23;20001;-84
2022/08/18 04:01:15;;;;;;;5.45;1.67;;;20.90;99.90;;;;;;6214820;23;20471;-85
2022/08/18 04:03:45;;;;;;;4.63;2.03;;;21.00;99.90;;;;;;6214883;23;20007;-84
2022/08/18 04:06:21;;;;;;;4.63;2.08;;;21.00;99.90;;;;;;6188286;23;20047;-84
2022/08/18 04:08:49;;;;;;;4.28;2.20;;;21.10;99.90;;;;;;6188096;23;20012;-83
2022/08/18 04:11:15;;;;;;;4.63;2.03;;;21.20;99.90;;;;;;6214592;23;20024;-85
2022/08/18 04:13:40;;;;;;;4.00;1.55;;;21.20;99.90;;;;;;6188274;23;20011;-84
2022/08/18 04:16:07;;;;;;;3.58;1.90;;;21.10;99.90;;;;;;6214519;23;20000;-83
2022/08/18 04:18:33;;;;;;;1.83;1.70;;;21.10;99.90;;;;;;6214429;23;20000;-83
2022/08/18 04:21:06;;;;;;;2.35;1.70;;;21.00;99.90;;;;;;6214391;23;20055;-83
2022/08/18 04:23:33;;;;;;;3.63;1.55;;;21.00;99.90;;;;;;6214415;23;20004;-84
2022/08/18 04:26:00;;;;;;;3.90;1.73;;;20.90;99.90;;;;;;6187900;23;20012;-83
2022/08/18 04:28:27;;;;;;;3.15;1.73;;;20.80;99.90;;;;;;6187032;23;20500;-83
2022/08/18 04:30:53;;;;;;;5.25;1.88;;;20.70;99.90;;;;;;6187486;23;20047;-83
2022/08/18 04:33:19;;;;;;;4.65;2.35;;;20.80;99.90;;;;;;6187660;23;20357;-83
2022/08/18 04:35:45;;;;;;;3.17;1.70;;;20.80;99.90;;;;;;6213983;23;20016;-83
2022/08/18 04:38:12;;;;;;;2.58;1.90;;;20.90;99.90;;;;;;6187468;23;20005;-83
2022/08/18 04:40:40;;;;;;;2.42;1.60;;;20.90;99.90;;;;;;6187297;23;20388;-83
2022/08/18 04:43:13;;;;;;;3.03;2.17;;;21.00;99.90;;;;;;6187451;23;20004;-82
2022/08/18 04:45:45;;;;;;;3.22;2.00;;;20.90;99.90;;;;;;6214145;23;20352;-83
2022/08/18 04:48:11;;;;;;;;;;;20.90;99.90;;;;;;6214741;23;19997;-83
2022/08/18 04:50:38;;;;;;;2.92;2.00;;;20.80;99.90;;;;;;6213918;23;20030;-83
2022/08/18 04:55:51;;;;;;;4.88;2.03;;;20.90;99.90;;;;;;6214059;23;20019;-83
2022/08/18 04:58:18;;;;;;;3.30;1.85;;;20.90;99.90;;;;;;6214039;23;20005;-84
2022/08/18 05:00:45;;;;;;;3.83;2.28;;;21.00;99.90;;;;;;6214022;23;20000;-84
2022/08/18 05:03:12;;;;;;;1.73;1.52;;;21.00;99.90;;;;;;6214088;23;20005;-83
2022/08/18 05:05:37;;;;;;;3.92;1.52;;;21.00;99.90;;;;;;6214380;23;19997;-83
2022/08/18 05:08:04;;;;;;;2.38;1.90;;;21.10;99.90;;;;;;6214453;23;20322;-85
2022/08/18 05:10:30;;;;;;;2.63;2.10;;;21.10;99.90;;;;;;6214006;23;20020;-84
2022/08/18 05:12:56;;;;;;;2.35;1.67;;;21.10;99.90;;;;;;6187680;23;20009;-83
2022/08/18 05:15:22;;;;;;;6.93;2.00;;;21.10;99.90;;;;;;6187415;23;20058;-83
2022/08/18 05:17:48;;;;;;;4.45;2.40;;;21.10;99.90;;;;;;6187300;23;20039;-83
2022/08/18 05:20:13;;;;;;;4.13;1.50;;;21.00;99.90;;;;;;6214249;23;20482;-83
2022/08/18 05:22:42;;;;;;;3.13;1.58;;;21.10;99.90;;;;;;6214075;23;20011;-82
2022/08/18 05:25:09;;;;;;;4.43;1.90;;;21.10;99.90;;;;;;6213882;23;20332;-83
2022/08/18 05:27:37;;;;;;;4.50;1.75;;;21.10;99.90;;;;;;6213493;23;20008;-83
2022/08/18 05:30:04;;;;;;;2.08;1.88;;;21.10;99.90;;;;;;6214043;23;20058;-83
2022/08/18 05:32:37;;;;;;;3.83;2.20;;;21.10;99.90;;;;;;6186646;23;20087;-83
2022/08/18 05:35:12;;;;;;;4.25;1.55;;;21.20;99.90;;;;;;6213682;23;20012;-82
2022/08/18 05:37:47;;;;;;;2.85;1.25;;;21.30;99.90;;;;;;6186987;23;20031;-83
2022/08/18 05:40:13;;;;;;;2.28;1.30;;;21.30;99.90;;;;;;6188262;23;20500;-83
2022/08/18 05:42:40;;;;;;;2.38;1.27;;;21.40;99.90;;;;;;6189429;23;20028;-83
2022/08/18 05:45:14;;;;;;;1.40;1.17;;;21.40;99.90;;;;;;6215527;23;20051;-83
2022/08/18 05:47:40;;;;;;;1.88;1.30;;;21.50;99.90;;;;;;6215602;23;20091;-82
2022/08/18 05:50:12;;;;;;;2.45;1.08;;;21.50;99.90;;;;;;6189015;23;20040;-83
2022/08/18 05:52:47;;;;;;;2.47;1.60;;;21.60;99.90;;;;;;6189052;23;20470;-83
2022/08/18 05:58:27;;;;;;;3.70;1.45;;;21.70;99.90;;;;;;6215350;23;20098;-83
2022/08/18 06:00:57;;;;;;;2.28;1.20;;;21.80;99.90;;;;;;6189236;23;20004;-82
2022/08/18 06:03:45;;;;;;;2.45;1.30;;;21.80;99.90;;;;;;6188940;23;20462;-82
2022/08/18 06:06:16;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;6188728;23;20008;-82
2022/08/18 06:09:11;;;;;;;3.80;1.50;;;21.90;99.90;;;;;;6189139;23;20005;-82
2022/08/18 06:11:37;;;;;;;2.83;1.63;;;21.90;99.90;;;;;;6215580;23;20055;-82
2022/08/18 06:14:03;;;;;;;4.28;1.27;;;22.00;99.90;;;;;;6188821;23;20082;-83
2022/08/18 06:16:32;;;;;;;1.40;1.30;;;21.90;99.90;;;;;;6189142;23;20009;-83
2022/08/18 06:19:04;;;;;;;4.45;1.80;;;21.90;99.90;;;;;;6188926;23;20011;-83
2022/08/18 06:21:54;;;;;;;1.75;0.98;;;22.00;99.90;;;;;;6215465;23;20039;-82
2022/08/18 06:24:39;;;;;;;3.72;1.63;;;22.00;99.90;;;;;;6188785;23;20005;-83
2022/08/18 06:27:25;;;;;;;5.10;1.95;;;22.00;99.90;;;;;;6189589;23;20079;-83
2022/08/18 06:29:54;;;;;;;3.58;1.77;;;22.00;99.90;;;;;;6215518;23;20008;-84
2022/08/18 06:32:44;;;;;;;3.72;1.70;;;22.00;99.90;;;;;;6188494;23;20072;-83
2022/08/18 06:35:28;;;;;;;1.45;1.35;;;21.90;99.90;;;;;;6216874;23;20005;-83
2022/08/18 06:41:19;;;;;;;2.58;1.58;;;22.00;99.90;;;;;;6176283;23;20011;-83
2022/08/18 06:44:03;;;;;;;6.35;1.35;;;22.00;99.90;;;;;;6189772;23;20000;-83
2022/08/18 06:46:42;;;;;;;1.92;1.80;;;22.00;99.90;;;;;;6216877;23;20076;-84
2022/08/18 06:49:13;;;;;;;3.53;2.08;;;21.90;99.90;;;;;;6189808;23;20036;-82
2022/08/18 06:51:39;;;;;;;2.33;1.85;;;21.90;99.90;;;;;;6189600;23;20045;-83
2022/08/18 06:54:25;;;;;;;6.72;1.80;;;21.80;99.90;;;;;;6216788;23;20471;-82
2022/08/18 06:56:53;;;;;;;8.55;2.42;;;21.80;99.90;;;;;;6190050;23;20444;-83
2022/08/18 06:59:26;;;;;;;6.35;1.63;;;21.70;99.90;;;;;;6215821;23;20047;-82
2022/08/18 07:02:00;;;;;;;2.85;1.80;;;21.70;99.90;;;;;;6189459;23;20004;-82
2022/08/18 07:04:36;;;;;;;5.15;1.50;;;21.70;99.90;;;;;;6215967;23;20029;-82
2022/08/18 07:07:31;;;;;;;3.88;2.03;;;21.70;99.90;;;;;;6215664;23;20008;-81
2022/08/18 07:09:56;;;;;;;3.58;1.70;;;21.60;99.90;;;;;;6216182;23;20004;-81
2022/08/18 07:12:27;;;;;;;5.28;1.65;;;21.50;99.90;;;;;;6215826;23;20000;-81
2022/08/18 07:15:02;;;;;;;5.15;2.13;;;21.50;99.90;;;;;;6216399;23;20075;-81
2022/08/18 07:17:34;;;;;;;5.47;3.17;;;21.30;99.90;;;;;;6215589;23;20007;-81
2022/08/18 07:20:00;;;;;;;;;;;21.20;99.90;;;;;;6215980;23;20083;-81
2022/08/18 07:22:26;;;;;;;11.68;3.35;;;21.10;99.90;;;;;;6215863;23;20343;-80
2022/08/18 07:24:53;;;;;;;11.60;2.95;;;21.00;99.90;;;;;;6215810;23;19997;-78
2022/08/18 07:27:48;;;;;;;4.70;2.58;;;21.00;99.90;;;;;;6188581;23;20027;-80
2022/08/18 07:30:18;;;;;;;5.75;2.97;;;21.00;99.90;;;;;;6215574;23;20559;-80
2022/08/18 07:32:46;;;;;;;5.63;3.72;;;21.00;99.90;;;;;;6215971;23;20023;-80
2022/08/18 07:35:18;;;;;;;7.95;3.70;;;20.90;99.90;;;;;;6188839;23;20005;-79
2022/08/18 07:37:53;;;;;;;10.98;5.22;;;20.90;99.90;;;;;;6215854;23;20433;-79
2022/08/18 07:40:45;;;;;;;6.10;3.92;;;20.80;99.90;;;;;;6216615;23;20011;-78
2022/08/18 07:43:15;;;;;;;;;;;20.60;99.90;;;;;;6216998;23;20005;-78
2022/08/18 07:45:46;;;;;;;5.13;2.75;;;20.50;99.90;;;;;;6189932;23;19900;-79
2022/08/18 07:48:16;;;;;;;2.67;2.38;;;20.50;99.90;;;;;;6188395;23;20007;-81
2022/08/18 07:50:48;;;;;;;3.40;1.98;;;20.50;99.90;;;;;;6186529;23;20008;-80
2022/08/18 07:53:35;;;;;;;3.00;2.25;;;20.50;99.90;;;;;;6186546;23;20325;-80
2022/08/18 07:56:36;;;;;;;4.03;2.35;;;20.60;99.90;;;;;;6185310;23;20084;-80
2022/08/18 07:59:28;;;;;;;2.87;2.40;;;20.60;99.90;;;;;;6212141;23;20440;-81
2022/08/18 08:02:08;;;;;;;8.50;2.53;;;20.70;99.90;;;;;;6195781;23;20080;-80
2022/08/18 08:04:49;;;;;;;3.13;2.20;;;20.80;99.90;;;;;;6212629;23;20135;-81
2022/08/18 08:07:29;;;;;;;6.07;3.20;;;20.90;99.90;;;;;;6184188;23;20479;-81
2022/08/18 08:10:07;;;;;;;4.45;2.47;;;20.80;99.90;;;;;;6185958;23;20332;-80
2022/08/18 08:13:08;;;;;;;7.03;2.28;;;20.80;99.90;;;;;;6212077;23;20023;-80
2022/08/18 08:15:49;;;;;;;3.88;2.05;;;20.80;99.90;;;;;;6178198;23;20004;-80
2022/08/18 08:18:23;;;;;;;4.45;1.80;;;20.90;99.90;;;;;;6185649;23;20576;-81
2022/08/18 08:20:56;;;;;;;3.13;1.73;;;21.00;99.90;;;;;;6186379;23;20099;-80
2022/08/18 08:23:48;;;;;;;2.08;1.88;;;21.00;99.90;;;;;;6184280;23;20653;-80
2022/08/18 08:26:35;;;;;;;2.88;1.48;;;21.20;99.90;;;;;;6212495;23;20000;-81
2022/08/18 08:29:20;;;;;;;4.85;1.42;;;21.30;99.90;;;;;;6212768;23;20092;-81
2022/08/18 08:31:54;;;;;;;5.72;1.20;;;21.40;99.90;;;;;;6186553;23;20547;-81
2022/08/18 08:34:30;;;;;;;3.75;1.30;;;21.60;99.90;;;;;;6186425;23;20523;-80
2022/08/18 08:37:06;;;;;;;1.55;1.40;;;21.70;99.90;;;;;;6186502;23;20011;-82
2022/08/18 08:39:32;;;;;;;1.90;1.20;;;21.80;99.90;;;;;;6212765;23;20007;-82
2022/08/18 08:42:22;;;;;;;2.40;1.02;;;21.80;99.90;;;;;;6185779;23;20004;-81
2022/08/18 08:45:03;;;;;;;2.35;0.95;;;21.90;99.90;;;;;;6185795;23;20076;-81
2022/08/18 08:47:51;;;;;;;1.73;1.00;;;22.10;99.90;;;;;;6186327;23;20011;-82
2022/08/18 08:50:21;;;;;;;1.88;1.10;;;22.20;99.90;;;;;;6188851;23;20469;-80
2022/08/18 08:53:03;;;;;;;2.15;1.20;;;22.40;99.90;;;;;;6184785;23;20008;-81
2022/08/18 08:55:34;;;;;;;1.10;0.75;;;22.50;99.90;;;;;;6212284;23;20009;-80
2022/08/18 08:58:25;;;;;;;2.58;0.73;;;22.50;99.90;;;;;;6209127;23;20079;-79
2022/08/18 09:00:52;;;;;;;1.15;0.60;;;22.50;99.90;;;;;;6210272;23;20001;-79
2022/08/18 09:03:33;;;;;;;1.08;0.80;;;22.60;99.90;;;;;;6184672;23;20000;-78
2022/08/18 09:05:58;;;;;;;4.35;0.82;;;22.60;99.90;;;;;;6184435;23;20028;-80
2022/08/18 09:08:27;;;;;;;1.17;0.80;;;22.70;99.90;;;;;;6184987;23;20495;-80
2022/08/18 09:11:05;;;;;;;2.67;1.10;;;22.80;99.90;;;;;;6185910;23;20011;-81
2022/08/18 09:13:45;;;;;;;1.20;1.10;;;22.90;99.90;;;;;;6184657;23;20008;-82
2022/08/18 09:16:23;;;;;;;3.05;0.98;;;23.00;99.90;;;;;;6185059;23;20008;-82
2022/08/18 09:19:07;;;;;;;4.90;1.20;;;23.00;99.90;;;;;;6185522;23;20005;-80
2022/08/18 09:21:57;;;;;;;3.75;1.13;;;23.00;99.90;;;;;;6211824;23;20001;-79
2022/08/18 09:24:28;;;;;;;2.67;0.98;;;23.00;99.90;;;;;;6185095;23;20001;-81
2022/08/18 09:27:48;;;;;;;1.42;1.33;;;23.00;99.90;;;;;;6185723;23;20390;-81
2022/08/18 09:31:01;;;;;;;1.05;1.00;;;23.00;99.90;;;;;;6066336;23;20018;-81
2022/08/18 09:33:39;;;;;;;2.33;1.00;;;23.10;99.90;;;;;;6094688;23;20010;-81
2022/08/18 09:36:31;;;;;;;1.48;0.85;;;23.10;99.90;;;;;;6095949;23;20002;-80
2022/08/18 09:42:08;;;;;;;2.40;1.02;;;23.00;99.90;;;;;;6211977;23;20012;-79
2022/08/18 09:44:45;;;;;;;2.05;1.23;;;23.00;99.90;;;;;;6212192;23;20058;-80
2022/08/18 09:47:24;;;;;;;1.20;1.08;;;22.90;99.90;;;;;;6211910;23;20000;-79
2022/08/18 09:49:54;;;;;;;1.98;1.40;;;22.80;99.90;;;;;;6211503;23;20001;-79
2022/08/18 09:52:20;;;;;;;2.55;1.67;;;22.80;99.90;;;;;;6184274;23;20004;-80
2022/08/18 09:54:58;;;;;;;2.15;1.20;;;22.70;99.90;;;;;;6184445;23;20001;-81
2022/08/18 09:57:37;;;;;;;2.58;1.65;;;22.60;99.90;;;;;;6183650;23;20008;-79
2022/08/18 10:00:03;;;;;;;2.58;1.63;;;22.60;99.90;;;;;;6184490;23;20011;-80
2022/08/18 10:02:30;;;;;;;2.35;1.35;;;22.60;99.90;;;;;;6185002;23;20001;-79
2022/08/18 10:05:14;;;;;;;3.25;1.50;;;22.50;99.90;;;;;;6211015;23;20001;-81
2022/08/18 10:08:00;;;;;;;5.13;1.70;;;22.50;99.90;;;;;;6183808;23;20008;-82
2022/08/18 10:10:46;;;;;;;3.53;1.70;;;22.50;99.90;;;;;;6184211;23;20626;-82
2022/08/18 10:26:00;;;;;;;7.25;2.08;;;22.20;99.90;;;;;;6077439;22;2060208;-84
2022/08/18 10:28:53;;;;;;;4.00;2.00;;;22.00;99.90;;;;;;6165404;23;20033;-85
2022/08/18 10:31:19;;;;;;;6.13;2.08;;;21.90;99.90;;;;;;6192177;23;20456;-85
2022/08/18 10:34:04;;;;;;;6.45;1.65;;;21.70;99.90;;;;;;6192095;23;20012;-85
2022/08/18 10:36:45;;;;;;;4.25;1.40;;;21.50;99.90;;;;;;6191526;23;20032;-83
2022/08/18 10:39:25;;;;;;;4.90;1.92;;;21.30;99.90;;;;;;6192141;23;20021;-87
2022/08/18 10:42:09;;;;;;;6.05;1.83;;;21.10;99.90;;;;;;6165835;23;20005;-84
2022/08/18 10:44:40;;;;;;;3.42;1.70;;;21.00;99.90;;;;;;6191929;23;20002;-84
2022/08/18 10:47:08;;;;;;;1.80;1.10;;;21.00;99.90;;;;;;6191622;23;20433;-82
2022/08/18 10:49:35;;;;;;;0.55;0.55;;;20.90;99.90;;;;;;6165684;23;20009;-81
2022/08/18 10:52:10;;;;;;;0.80;0.60;;;20.70;99.90;;;;;;6165708;23;20012;-81
2022/08/18 10:54:42;;;;;;;3.97;0.88;;;20.80;99.90;;;;;;6165348;23;20032;-80
2022/08/18 10:57:41;;;;;;;1.63;0.75;;;20.90;99.90;;;;;;6164857;23;20008;-82
2022/08/18 11:00:18;;;;;;;1.85;1.00;;;20.90;99.90;;;;;;6165487;23;20005;-82
2022/08/18 11:03:14;;;;;;;1.73;1.17;;;20.90;99.90;;;;;;6165395;23;20010;-82
2022/08/18 11:05:41;;;;;;;3.00;1.10;;;20.80;99.90;;;;;;6165345;23;20004;-82
2022/08/18 11:08:17;;;;;;;4.05;1.33;;;20.70;99.90;;;;;;6191376;23;20005;-82
2022/08/18 11:10:49;;;;;;;3.22;1.52;;;20.70;99.90;;;;;;6165354;23;20381;-83
2022/08/18 11:13:28;;;;;;;2.22;1.42;;;20.60;99.90;;;;;;6165246;23;20000;-82
2022/08/18 11:16:02;;;;;;;2.88;1.77;;;20.60;99.90;;;;;;6191769;23;19996;-82
2022/08/18 11:18:44;;;;;;;1.90;1.50;;;20.60;99.90;;;;;;6165014;23;20005;-83
2022/08/18 11:21:25;;;;;;;;;;;20.70;99.90;;;;;;6165731;23;20005;-82
2022/08/18 11:24:25;;;;;;;1.30;1.20;;;20.70;99.90;;;;;;6164977;23;20338;-81
2022/08/18 11:26:57;;;;;;;1.20;1.20;;;20.80;99.90;;;;;;6158564;23;20016;-81
2022/08/18 11:29:35;;;;;;;3.35;1.63;;;20.90;99.90;;;;;;6184725;23;20001;-81
2022/08/18 11:32:15;;;;;;;3.03;2.00;;;21.00;99.90;;;;;;6184912;23;20005;-81
2022/08/18 11:34:50;;;;;;;4.03;1.40;;;21.10;99.90;;;;;;6158504;23;20059;-78
2022/08/18 11:37:37;;;;;;;1.20;1.08;;;21.30;99.90;;;;;;6184625;23;20084;-81
2022/08/18 11:40:26;;;;;;;2.85;1.60;;;21.40;99.90;;;;;;6158458;23;20333;-81
2022/08/18 11:43:10;;;;;;;1.35;1.17;;;21.60;99.90;;;;;;6158303;23;20005;-80
2022/08/18 11:45:53;;;;;;;1.10;1.08;;;21.60;99.90;;;;;;6158022;23;20238;-80
2022/08/18 11:48:27;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;6157807;23;20060;-80
2022/08/18 11:51:00;;;;;;;2.30;1.15;;;21.70;99.90;;;;;;6184865;23;20036;-79
2022/08/18 11:53:47;;;;;;;1.35;1.23;;;21.80;99.90;;;;;;6158357;23;20066;-80
2022/08/18 11:56:16;;;;;;;1.00;1.00;;;21.90;99.90;;;;;;6158040;23;20071;-80
2022/08/18 11:58:44;;;;;;;1.30;1.20;;;22.00;99.90;;;;;;6158152;23;20440;-80
2022/08/18 12:01:39;;;;;;;1.70;1.13;;;22.20;99.90;;;;;;6184728;23;20454;-80
2022/08/18 12:04:28;;;;;;;1.25;1.23;;;22.30;99.90;;;;;;6171491;23;20452;-80
2022/08/18 12:06:58;;;;;;;2.13;1.88;;;22.50;99.90;;;;;;6157925;23;20436;-80
2022/08/18 12:09:42;;;;;;;1.70;1.40;;;22.60;99.90;;;;;;6158181;23;20009;-81
2022/08/18 12:12:21;;;;;;;3.45;1.55;;;22.70;99.90;;;;;;6184616;23;20001;-80
2022/08/18 12:14:54;;;;;;;2.30;0.82;;;22.80;99.90;;;;;;6157976;23;20005;-78
2022/08/18 12:17:20;;;;;;;1.88;1.15;;;22.90;99.90;;;;;;6184236;23;19997;-80
2022/08/18 12:19:46;;;;;;;2.20;1.00;;;23.00;99.90;;;;;;6184485;23;19997;-80
2022/08/18 12:22:19;;;;;;;0.98;0.98;;;23.10;99.90;;;;;;6158205;23;20080;-81
2022/08/18 12:24:46;;;;;;;1.13;1.02;;;23.30;99.90;;;;;;6184329;23;20112;-80
2022/08/18 12:27:14;;;;;;;1.20;1.17;;;23.40;99.90;;;;;;6184430;23;20005;-80
2022/08/18 12:29:40;;;;;;;2.05;1.27;;;23.50;99.90;;;;;;6157876;23;20016;-80
2022/08/18 12:32:06;;;;;;;1.08;1.00;;;23.60;99.90;;;;;;6158017;23;20005;-80
2022/08/18 12:34:32;;;;;;;2.20;1.52;;;23.70;99.90;;;;;;6157903;23;20059;-80
2022/08/18 12:37:02;;;;;;;1.75;1.25;;;23.90;99.90;;;;;;6183530;23;20337;-80
2022/08/18 12:39:29;;;;;;;1.20;1.13;;;24.10;99.90;;;;;;6158031;23;20011;-80
2022/08/18 12:41:57;;;;;;;1.20;1.20;;;24.20;99.90;;;;;;6158034;23;20059;-81
2022/08/18 12:44:23;;;;;;;1.30;1.30;;;24.30;99.90;;;;;;6184207;23;20127;-81
2022/08/18 12:46:49;;;;;;;1.58;1.02;;;24.30;99.90;;;;;;6157500;23;20011;-81
2022/08/18 12:49:22;;;;;;;1.30;1.30;;;24.30;99.90;;;;;;6184175;23;20005;-81
2022/08/18 12:51:49;;;;;;;1.88;1.10;;;24.30;99.90;;;;;;6183920;23;20008;-81
2022/08/18 12:54:19;;;;;;;2.90;1.40;;;24.30;99.90;;;;;;6184179;23;20005;-81
2022/08/18 12:56:49;;;;;;;1.63;1.33;;;24.30;99.90;;;;;;6184078;23;20059;-81
2022/08/18 12:59:15;;;;;;;2.17;1.27;;;24.40;99.90;;;;;;6157530;23;20005;-81
2022/08/18 13:01:41;;;;;;;2.35;1.80;;;24.40;99.90;;;;;;6157894;23;20005;-80
2022/08/18 13:04:07;;;;;;;2.13;2.03;;;24.20;99.90;;;;;;6158310;23;20087;-80
2022/08/18 13:06:36;;;;;;;3.00;2.60;;;24.10;99.90;;;;;;6158864;23;20008;-80
2022/08/18 13:09:03;;;;;;;2.60;2.50;;;24.10;99.90;;;;;;6185210;23;20376;-80
2022/08/18 13:11:28;;;;;;;3.10;2.70;;;24.00;99.90;;;;;;6185620;23;20080;-81
2022/08/18 13:13:55;;;;;;;4.72;2.83;;;24.00;99.90;;;;;;6159253;23;20382;-82
2022/08/18 13:16:21;;;;;;;5.22;2.40;;;23.90;99.90;;;;;;6157870;23;20028;-81
2022/08/18 13:18:47;;;;;;;5.15;2.50;;;23.90;99.90;;;;;;6184482;23;20173;-81
2022/08/18 13:21:14;;;;;;;3.30;2.38;;;23.90;99.90;;;;;;6184142;23;20444;-82
2022/08/18 13:23:41;;;;;;;2.75;2.10;;;23.90;99.90;;;;;;6157556;23;20012;-82
2022/08/18 13:26:22;;;;;;;4.47;2.80;;;24.00;99.90;;;;;;6158154;23;20011;-81
2022/08/18 13:28:47;;;;;;;6.65;3.28;;;24.10;99.90;;;;;;6159254;23;20009;-81
2022/08/18 13:31:14;;;;;;;2.80;2.60;;;24.20;99.90;;;;;;6159091;23;20084;-81
2022/08/18 13:33:41;;;;;;;5.78;2.45;;;24.30;99.90;;;;;;6185501;23;20048;-80
2022/08/18 13:36:07;;;;;;;4.22;2.10;;;24.50;99.90;;;;;;6185250;23;20001;-81
2022/08/18 13:38:32;;;;;;;2.42;1.92;;;24.80;99.90;;;;;;6159198;23;20075;-81
2022/08/18 13:41:02;;;;;;;2.30;2.20;;;25.00;99.90;;;;;;6185430;23;20076;-81
2022/08/18 13:43:34;;;;;;;2.08;1.80;;;25.30;99.90;;;;;;6158976;23;20005;-80
2022/08/18 13:46:01;;;;;;;4.47;1.88;;;25.30;99.90;;;;;;6183806;23;20072;-85
2022/08/18 13:48:28;;;;;;;5.18;2.63;;;25.50;99.90;;;;;;6156934;23;20345;-85
2022/08/18 13:50:57;;;;;;;1.95;1.85;;;25.70;99.90;;;;;;6157074;23;20011;-85