Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:40;;;;;;;50.28;35.30;;;;;;;;;;5130173;28;20162;-66
2021/07/16 00:03:06;;;;;;;51.67;37.00;;;;;;;;;;5129990;28;20223;-65
2021/07/16 00:05:32;;;;;;;38.35;30.23;;;;;;;;;;5130079;28;20177;-65
2021/07/16 00:07:58;;;;;;;49.40;35.70;;;;;;;;;;5129818;28;20193;-67
2021/07/16 00:10:24;;;;;;;46.47;33.65;;;;;;;;;;5130012;28;20169;-66
2021/07/16 00:12:50;;;;;;;48.97;34.88;;;;;;;;;;5129897;28;20201;-65
2021/07/16 00:15:17;;;;;;;46.53;33.88;;;;;;;;;;5129897;28;20578;-65
2021/07/16 00:17:43;;;;;;;46.97;34.50;;;;;;;;;;5129741;28;20647;-65
2021/07/16 00:20:11;;;;;;;47.92;35.65;;;;;;;;;;5120443;28;20216;-65
2021/07/16 00:22:37;;;;;;;50.05;37.88;;;;;;;;;;5116319;28;20519;-65
2021/07/16 00:25:05;;;;;;;49.47;34.70;;;;;;;;;;5116342;28;20171;-65
2021/07/16 00:27:31;;;;;;;51.58;34.88;;;;;;;;;;5115834;28;20190;-65
2021/07/16 00:29:56;;;;;;;51.22;37.95;;;;;;;;;;5115942;28;20316;-65
2021/07/16 00:32:22;;;;;;;55.53;39.63;;;;;;;;;;5115881;28;20170;-65
2021/07/16 00:34:48;;;;;;;55.75;40.88;;;;;;;;;;5116150;28;20170;-65
2021/07/16 00:37:14;;;;;;;54.78;40.30;;;;;;;;;;5115767;28;20163;-65
2021/07/16 00:39:40;;;;;;;54.72;41.47;;;;;;;;;;5115685;28;20182;-65
2021/07/16 00:42:08;;;;;;;55.13;39.45;;;;;;;;;;5115573;28;20162;-65
2021/07/16 00:44:34;;;;;;;39.85;31.35;;;;;;;;;;5115888;28;20159;-65
2021/07/16 00:47:00;;;;;;;38.63;30.40;;;;;;;;;;5115468;28;20602;-65
2021/07/16 00:49:28;;;;;;;47.15;35.58;;;;;;;;;;5115514;28;20193;-65
2021/07/16 00:51:54;;;;;;;50.53;37.20;;;;;;;;;;5115512;28;20160;-65
2021/07/16 00:54:20;;;;;;;54.35;39.58;;;;;;;;;;5115736;28;20511;-65
2021/07/16 00:56:46;;;;;;;53.05;37.90;;;;;;;;;;5115788;28;20169;-65
2021/07/16 00:59:14;;;;;;;55.78;38.63;;;;;;;;;;5115508;28;20169;-65
2021/07/16 01:01:41;;;;;;;57.35;41.60;;;;;;;;;;5115415;28;20194;-65
2021/07/16 01:04:07;;;;;;;57.60;40.50;;;;;;;;;;5115459;28;20253;-65
2021/07/16 01:06:33;;;;;;;53.53;38.13;;;;;;;;;;5115644;28;20627;-65
2021/07/16 01:08:59;;;;;;;49.15;35.75;;;;;;;;;;5115297;28;20210;-65
2021/07/16 01:11:25;;;;;;;50.95;36.65;;;;;;;;;;5115384;28;20159;-65
2021/07/16 01:13:52;;;;;;;50.45;37.13;;;;;;;;;;5115236;28;20174;-65
2021/07/16 01:16:18;;;;;;;51.80;36.83;;;;;;;;;;5115317;28;20181;-65
2021/07/16 01:18:44;;;;;;;51.63;36.33;;;;;;;;;;5115157;28;20462;-65
2021/07/16 01:21:10;;;;;;;46.50;33.45;;;;;;;;;;5115246;28;20184;-65
2021/07/16 01:23:36;;;;;;;53.38;35.13;;;;;;;;;;5115289;28;20178;-65
2021/07/16 01:26:04;;;;;;;47.13;34.63;;;;;;;;;;5115523;28;20194;-65
2021/07/16 01:28:30;;;;;;;39.72;30.42;;;;;;;;;;5115268;28;20630;-65
2021/07/16 01:30:56;;;;;;;39.00;29.90;;;;;;;;;;5114424;28;20253;-65
2021/07/16 01:33:23;;;;;;;37.10;29.17;;;;;;;;;;5115035;28;20159;-65
2021/07/16 01:35:49;;;;;;;37.65;28.85;;;;;;;;;;5115459;28;20599;-65
2021/07/16 01:38:15;;;;;;;38.70;29.45;;;;;;;;;;5115007;28;20205;-65
2021/07/16 01:40:41;;;;;;;39.05;29.33;;;;;;;;;;5115010;28;20606;-65
2021/07/16 01:43:08;;;;;;;41.15;29.00;;;;;;;;;;5114897;28;20610;-65
2021/07/16 01:45:38;;;;;;;45.33;33.78;;;;;;;;;;5115227;28;20185;-65
2021/07/16 01:48:08;;;;;;;46.25;34.30;;;;;;;;;;5115060;28;20227;-65
2021/07/16 01:50:34;;;;;;;44.78;32.55;;;;;;;;;;5115146;28;20159;-65
2021/07/16 01:53:01;;;;;;;39.60;29.77;;;;;;;;;;5114827;28;20163;-65
2021/07/16 01:55:29;;;;;;;38.17;28.55;;;;;;;;;;5115056;28;20174;-65
2021/07/16 01:57:56;;;;;;;37.05;27.02;;;;;;;;;;5114903;28;20243;-65
2021/07/16 02:00:25;;;;;;;37.95;27.77;;;;;;;;;;5114878;28;20166;-65
2021/07/16 02:02:56;;;;;;;40.22;29.13;;;;;;;;;;5114512;28;20625;-65
2021/07/16 02:05:23;;;;;;;36.95;28.38;;;;;;;;;;5114528;28;20553;-65
2021/07/16 02:07:50;;;;;;;40.38;28.38;;;;;;;;;;5114276;28;20178;-65
2021/07/16 02:10:17;;;;;;;39.45;29.38;;;;;;;;;;5114632;28;20158;-65
2021/07/16 02:12:43;;;;;;;40.78;30.40;;;;;;;;;;5114232;28;20163;-65
2021/07/16 02:15:20;;;;;;;37.88;28.95;;;;;;;;;;5114230;28;20190;-65
2021/07/16 02:17:47;;;;;;;42.28;30.30;;;;;;;;;;5114087;28;20166;-65
2021/07/16 02:20:27;;;;;;;45.78;33.10;;;;;;;;;;5114286;28;20207;-65
2021/07/16 02:22:54;;;;;;;41.05;29.90;;;;;;;;;;5114217;28;20532;-65
2021/07/16 02:25:24;;;;;;;36.80;27.83;;;;;;;;;;5113925;28;20163;-65
2021/07/16 02:27:52;;;;;;;34.05;26.52;;;;;;;;;;5114042;28;20214;-65
2021/07/16 02:30:18;;;;;;;35.05;27.73;;;;;;;;;;5114175;28;20484;-65
2021/07/16 02:32:45;;;;;;;34.70;26.95;;;;;;;;;;5113712;28;20219;-65
2021/07/16 02:35:11;;;;;;;35.45;27.17;;;;;;;;;;5113813;28;20237;-65
2021/07/16 02:37:38;;;;;;;35.75;26.83;;;;;;;;;;5113917;28;20201;-65
2021/07/16 02:40:05;;;;;;;34.65;27.60;;;;;;;;;;5113731;28;20169;-65
2021/07/16 02:42:31;;;;;;;38.75;28.95;;;;;;;;;;5113604;28;20174;-66
2021/07/16 02:44:57;;;;;;;38.53;27.98;;;;;;;;;;5113522;28;20169;-65
2021/07/16 02:47:23;;;;;;;39.63;29.70;;;;;;;;;;5113472;28;20504;-65
2021/07/16 02:49:49;;;;;;;40.17;29.70;;;;;;;;;;5113425;28;20590;-65
2021/07/16 02:52:15;;;;;;;41.90;29.42;;;;;;;;;;5113398;28;20167;-65
2021/07/16 02:54:41;;;;;;;37.55;27.73;;;;;;;;;;5113571;28;20531;-65
2021/07/16 02:57:07;;;;;;;34.75;27.15;;;;;;;;;;5113393;28;20174;-65
2021/07/16 02:59:33;;;;;;;36.42;27.08;;;;;;;;;;5113290;28;20159;-65
2021/07/16 03:01:59;;;;;;;36.83;28.15;;;;;;;;;;5113598;28;20181;-65
2021/07/16 03:04:26;;;;;;;35.05;26.80;;;;;;;;;;5113342;28;20159;-65
2021/07/16 03:06:52;;;;;;;35.33;27.00;;;;;;;;;;5113154;28;20172;-65
2021/07/16 03:09:18;;;;;;;33.47;25.85;;;;;;;;;;5112979;28;20209;-65
2021/07/16 03:11:45;;;;;;;33.55;26.33;;;;;;;;;;5113092;28;20174;-65
2021/07/16 03:14:11;;;;;;;32.45;26.50;;;;;;;;;;5113341;28;20162;-65
2021/07/16 03:16:37;;;;;;;36.63;27.80;;;;;;;;;;5113089;28;20239;-65
2021/07/16 03:19:04;;;;;;;35.42;26.02;;;;;;;;;;5113041;28;20216;-65
2021/07/16 03:21:31;;;;;;;31.73;24.92;;;;;;;;;;5113312;28;20556;-65
2021/07/16 03:23:57;;;;;;;35.72;25.98;;;;;;;;;;5112770;28;20219;-65
2021/07/16 03:26:22;;;;;;;35.35;27.10;;;;;;;;;;5112914;28;20170;-65
2021/07/16 03:28:49;;;;;;;35.33;27.73;;;;;;;;;;5112814;28;20197;-65
2021/07/16 03:31:14;;;;;;;38.03;26.73;;;;;;;;;;5112908;28;20349;-66
2021/07/16 03:33:40;;;;;;;30.98;24.85;;;;;;;;;;5112853;28;20185;-65
2021/07/16 03:36:06;;;;;;;30.70;24.88;;;;;;;;;;5113232;28;20159;-65
2021/07/16 03:38:33;;;;;;;32.70;25.65;;;;;;;;;;5112811;28;20597;-65
2021/07/16 03:41:01;;;;;;;27.88;23.05;;;;;;;;;;5113157;28;20543;-65
2021/07/16 03:43:26;;;;;;;33.30;25.35;;;;;;;;;;5112798;28;20170;-65
2021/07/16 03:45:52;;;;;;;33.28;25.52;;;;;;;;;;5112858;28;20166;-65
2021/07/16 03:48:19;;;;;;;33.80;25.60;;;;;;;;;;5112984;28;20206;-65
2021/07/16 03:50:47;;;;;;;32.97;25.27;;;;;;;;;;5112999;28;20185;-65
2021/07/16 03:53:13;;;;;;;30.67;24.52;;;;;;;;;;5112817;28;20635;-65
2021/07/16 03:55:39;;;;;;;30.48;24.30;;;;;;;;;;5115547;28;20257;-65
2021/07/16 03:58:05;;;;;;;33.25;25.30;;;;;;;;;;5116532;28;20553;-66
2021/07/16 04:00:31;;;;;;;34.80;25.92;;;;;;;;;;5116699;28;20594;-65
2021/07/16 04:02:58;;;;;;;33.40;25.67;;;;;;;;;;5117026;28;20205;-65
2021/07/16 04:05:24;;;;;;;34.03;25.67;;;;;;;;;;5116617;28;20166;-65
2021/07/16 04:07:51;;;;;;;34.75;27.92;;;;;;;;;;5116486;28;20186;-65
2021/07/16 04:10:22;;;;;;;33.60;26.45;;;;;;;;;;5116541;28;20178;-65
2021/07/16 04:12:59;;;;;;;38.42;28.95;;;;;;;;;;5116428;28;20166;-65
2021/07/16 04:15:26;;;;;;;37.05;29.13;;;;;;;;;;5116225;28;20162;-65
2021/07/16 04:17:52;;;;;;;36.60;27.33;;;;;;;;;;5116544;28;20174;-65
2021/07/16 04:20:18;;;;;;;35.80;28.85;;;;;;;;;;5116066;28;20198;-65
2021/07/16 04:22:47;;;;;;;35.35;28.77;;;;;;;;;;5116202;28;20166;-65
2021/07/16 04:25:16;;;;;;;36.55;28.13;;;;;;;;;;5116398;28;20170;-65
2021/07/16 04:27:42;;;;;;;36.35;28.55;;;;;;;;;;5116038;28;20182;-65
2021/07/16 04:30:09;;;;;;;35.28;27.40;;;;;;;;;;5116005;28;20162;-65
2021/07/16 04:32:35;;;;;;;33.00;27.50;;;;;;;;;;5116076;28;20169;-65
2021/07/16 04:35:01;;;;;;;32.80;27.83;;;;;;;;;;5116025;28;20159;-65
2021/07/16 04:37:27;;;;;;;34.42;27.17;;;;;;;;;;5116014;28;20530;-65
2021/07/16 04:39:53;;;;;;;31.83;26.08;;;;;;;;;;5115971;28;20166;-65
2021/07/16 04:42:21;;;;;;;29.75;25.77;;;;;;;;;;5116101;28;20155;-65
2021/07/16 04:44:47;;;;;;;29.67;26.42;;;;;;;;;;5116379;28;20543;-65
2021/07/16 04:47:13;;;;;;;34.35;26.58;;;;;;;;;;5116264;28;20173;-66
2021/07/16 04:49:39;;;;;;;30.02;25.90;;;;;;;;;;5116100;28;20190;-65
2021/07/16 04:52:05;;;;;;;31.65;26.67;;;;;;;;;;5098190;28;20177;-65
2021/07/16 04:54:31;;;;;;;29.60;26.13;;;;;;;;;;5115902;28;20597;-64
2021/07/16 04:56:57;;;;;;;29.13;25.27;;;;;;;;;;5115931;28;20158;-64
2021/07/16 04:59:23;;;;;;;32.00;26.23;;;;;;;;;;5115694;28;20625;-64
2021/07/16 05:01:51;;;;;;;32.38;26.25;;;;;;;;;;5115962;28;20167;-64
2021/07/16 05:04:17;;;;;;;31.67;25.67;;;;;;;;;;5115906;28;20504;-64
2021/07/16 05:06:43;;;;;;;28.08;24.67;;;;;;;;;;5115412;28;20181;-67
2021/07/16 05:09:09;;;;;;;29.08;24.30;;;;;;;;;;5115382;28;20186;-66
2021/07/16 05:11:35;;;;;;;31.10;24.75;;;;;;;;;;5115334;28;20173;-66
2021/07/16 05:14:01;;;;;;;26.25;23.40;;;;;;;;;;5115390;28;20246;-67
2021/07/16 05:16:28;;;;;;;25.40;22.70;;;;;;;;;;5115238;28;20598;-67
2021/07/16 05:18:53;;;;;;;26.08;22.85;;;;;;;;;;5115218;28;20651;-66
2021/07/16 05:21:19;;;;;;;23.17;20.67;;;;;;;;;;5114932;28;20268;-67
2021/07/16 05:23:46;;;;;;;24.75;22.05;;;;;;;;;;5115077;28;20177;-67
2021/07/16 05:26:13;;;;;;;23.65;20.70;;;;;;;;;;5115030;28;20411;-67
2021/07/16 05:28:39;;;;;;;24.20;21.70;;;;;;;;;;5114846;28;20183;-67
2021/07/16 05:31:05;;;;;;;22.42;20.00;;;;;;;;;;5114909;28;20638;-67
2021/07/16 05:33:31;;;;;;;22.73;20.25;;;;;;;;;;5115206;28;20603;-67
2021/07/16 05:35:57;;;;;;;20.95;18.75;;;;;;;;;;5115049;28;20198;-67
2021/07/16 05:38:25;;;;;;;21.45;18.92;;;;;;;;;;5114779;28;20176;-66
2021/07/16 05:40:51;;;;;;;18.67;16.80;;;;;;;;;;5114966;28;20175;-66
2021/07/16 05:43:17;;;;;;;19.58;17.20;;;;;;;;;;5114722;28;20209;-66
2021/07/16 05:45:43;;;;;;;20.02;17.92;;;;;;;;;;5114823;28;20194;-66
2021/07/16 05:48:10;;;;;;;18.00;16.25;;;;;;;;;;5114513;28;20178;-66
2021/07/16 05:50:37;;;;;;;17.67;15.80;;;;;;;;;;5114460;28;20162;-66
2021/07/16 05:53:03;;;;;;;17.92;15.25;;;;;;;;;;5114757;28;20166;-66
2021/07/16 05:55:29;;;;;;;19.88;17.67;;;;;;;;;;5114414;28;20163;-66
2021/07/16 05:57:55;;;;;;;20.40;17.63;;;;;;;;;;5114635;28;20170;-66
2021/07/16 06:00:21;;;;;;;18.80;17.00;;;;;;;;;;5114164;28;20171;-66
2021/07/16 06:02:47;;;;;;;19.08;17.17;;;;;;;;;;5114264;28;20252;-66
2021/07/16 06:05:14;;;;;;;19.70;17.63;;;;;;;;;;5114359;28;20692;-68
2021/07/16 06:07:40;;;;;;;22.25;19.27;;;;;;;;;;5113991;28;20542;-68
2021/07/16 06:10:07;;;;;;;23.42;20.25;;;;;;;;;;5113869;28;20158;-68
2021/07/16 06:12:33;;;;;;;23.50;21.13;;;;;;;;;;5114228;28;20514;-66
2021/07/16 06:14:59;;;;;;;26.45;22.15;;;;;;;;;;5113814;28;20166;-66
2021/07/16 06:17:26;;;;;;;28.02;22.98;;;;;;;;;;5113363;28;20176;-66
2021/07/16 06:19:52;;;;;;;27.40;23.45;;;;;;;;;;5113781;28;20224;-66
2021/07/16 06:22:18;;;;;;;24.92;21.92;;;;;;;;;;5113656;28;20496;-66
2021/07/16 06:24:44;;;;;;;25.08;21.30;;;;;;;;;;5113741;28;20237;-66
2021/07/16 06:27:10;;;;;;;23.48;19.90;;;;;;;;;;5113682;28;20474;-66
2021/07/16 06:29:36;;;;;;;27.92;22.90;;;;;;;;;;5113628;28;20226;-68
2021/07/16 06:32:03;;;;;;;24.95;20.00;;;;;;;;;;5113520;28;20601;-66
2021/07/16 06:34:29;;;;;;;26.67;20.08;;;;;;;;;;5113903;28;20176;-66
2021/07/16 06:36:55;;;;;;;23.90;18.65;;;;;;;;;;5113592;28;20158;-66
2021/07/16 06:39:20;;;;;;;22.13;19.05;;;;;;;;;;5113554;28;20170;-66
2021/07/16 06:41:47;;;;;;;22.90;20.50;;;;;;;;;;5113484;28;20162;-66
2021/07/16 06:44:13;;;;;;;23.42;20.30;;;;;;;;;;5113472;28;20158;-66
2021/07/16 06:46:39;;;;;;;21.63;19.20;;;;;;;;;;5113383;28;20211;-66
2021/07/16 06:49:05;;;;;;;22.48;20.13;;;;;;;;;;5113643;28;20521;-66
2021/07/16 06:51:33;;;;;;;26.65;21.33;;;;;;;;;;5113365;28;20169;-66
2021/07/16 06:53:59;;;;;;;23.77;21.13;;;;;;;;;;5113675;28;20199;-66
2021/07/16 06:56:24;;;;;;;24.23;21.63;;;;;;;;;;5113159;28;20260;-66
2021/07/16 06:58:52;;;;;;;20.98;18.88;;;;;;;;;;5113032;28;20239;-66
2021/07/16 07:01:18;;;;;;;22.75;20.35;;;;;;;;;;5113706;28;20303;-65
2021/07/16 07:03:44;;;;;;;24.42;20.20;;;;;;;;;;5113483;28;20181;-66
2021/07/16 07:06:10;;;;;;;22.83;19.70;;;;;;;;;;5113471;28;20170;-66
2021/07/16 07:08:36;;;;;;;22.48;20.08;;;;;;;;;;5095284;28;20193;-66
2021/07/16 07:11:02;;;;;;;24.10;19.77;;;;;;;;;;5113189;28;20166;-66
2021/07/16 07:13:28;;;;;;;19.88;17.63;;;;;;;;;;5095369;28;20617;-66
2021/07/16 07:15:54;;;;;;;20.70;18.15;;;;;;;;;;5113320;28;20543;-67
2021/07/16 07:18:20;;;;;;;21.35;19.17;;;;;;;;;;5113246;28;20174;-66
2021/07/16 07:20:46;;;;;;;20.65;18.42;;;;;;;;;;5113156;28;20276;-66
2021/07/16 07:23:12;;;;;;;20.00;17.90;;;;;;;;;;5113198;28;20166;-66
2021/07/16 07:25:38;;;;;;;18.92;17.00;;;;;;;;;;5113530;28;20162;-66
2021/07/16 07:28:04;;;;;;;20.95;18.67;;;;;;;;;;5112941;28;20182;-66
2021/07/16 07:30:30;;;;;;;20.95;18.33;;;;;;;;;;5115866;28;20158;-66
2021/07/16 07:32:56;;;;;;;21.20;19.00;;;;;;;;;;5117633;28;20219;-66
2021/07/16 07:35:23;;;;;;;21.35;19.25;;;;;;;;;;5117537;28;20159;-66
2021/07/16 07:37:49;;;;;;;22.80;20.38;;;;;;;;;;5117411;28;20268;-66
2021/07/16 07:40:16;;;;;;;25.33;20.90;;;;;;;;;;5117602;28;20286;-66
2021/07/16 07:42:44;;;;;;;20.52;18.58;;;;;;;;;;5117766;28;20175;-66
2021/07/16 07:45:11;;;;;;;21.25;19.02;;;;;;;;;;5099514;28;20189;-67
2021/07/16 07:47:37;;;;;;;21.23;19.02;;;;;;;;;;5117216;28;20170;-66
2021/07/16 07:50:05;;;;;;;19.80;17.73;;;;;;;;;;5117357;28;20173;-66
2021/07/16 07:52:31;;;;;;;18.60;16.67;;;;;;;;;;5117104;28;20247;-66
2021/07/16 07:54:57;;;;;;;18.00;16.25;;;;;;;;;;5117187;28;20204;-67
2021/07/16 07:57:23;;;;;;;18.85;15.45;;;;;;;;;;5116952;28;20193;-66
2021/07/16 07:59:49;;;;;;;16.20;14.63;;;;;;;;;;5116875;28;20474;-65
2021/07/16 08:02:15;;;;;;;15.82;14.23;;;;;;;;;;5117091;28;20208;-66
2021/07/16 08:04:41;;;;;;;16.55;14.40;;;;;;;;;;5116981;28;20215;-66
2021/07/16 08:07:07;;;;;;;15.27;13.68;;;;;;;;;;5116954;28;20659;-66
2021/07/16 08:09:33;;;;;;;15.00;13.52;;;;;;;;;;5116400;28;20624;-67
2021/07/16 08:12:00;;;;;;;14.52;13.10;;;;;;;;;;5116556;28;20246;-67
2021/07/16 08:14:26;;;;;;;15.23;13.63;;;;;;;;;;5116558;28;20158;-67
2021/07/16 08:16:52;;;;;;;16.88;15.13;;;;;;;;;;5116331;28;20593;-65
2021/07/16 08:19:18;;;;;;;13.85;12.45;;;;;;;;;;5116127;28;20235;-66
2021/07/16 08:21:45;;;;;;;16.70;12.93;;;;;;;;;;5116230;28;20208;-66
2021/07/16 08:24:11;;;;;;;14.20;12.70;;;;;;;;;;5116250;28;20155;-67
2021/07/16 08:26:37;;;;;;;13.73;12.32;;;;;;;;;;5116405;28;20178;-66
2021/07/16 08:29:03;;;;;;;13.38;12.02;;;;;;;;;;5115981;28;20182;-66
2021/07/16 08:31:29;;;;;;;12.70;11.38;;;;;;;;;;5116270;28;20174;-66
2021/07/16 08:33:55;;;;;;;12.50;11.15;;;;;;;;;;5115897;28;20168;-66
2021/07/16 08:36:21;;;;;;;11.57;10.43;;;;;;;;;;5115921;28;20166;-66
2021/07/16 08:38:47;;;;;;;11.27;9.63;;;;;;;;;;5115928;28;20646;-65
2021/07/16 08:41:13;;;;;;;10.50;9.60;;;;;;;;;;5115738;28;20232;-66
2021/07/16 08:43:40;;;;;;;11.68;10.45;;;;;;;;;;5116118;28;20506;-66
2021/07/16 08:46:07;;;;;;;10.77;9.77;;;;;;;;;;5115627;28;20167;-66
2021/07/16 08:48:33;;;;;;;11.43;9.60;;;;;;;;;;5115886;28;20193;-68
2021/07/16 08:51:00;;;;;;;10.90;9.80;;;;;;;;;;5115697;28;20158;-66
2021/07/16 08:53:27;;;;;;;11.13;10.18;;;;;;;;;;5116077;28;20175;-66
2021/07/16 08:55:53;;;;;;;9.70;8.90;;;;;;;;;;5115508;28;20614;-66
2021/07/16 08:58:19;;;;;;;10.00;9.00;;;;;;;;;;5115434;28;20187;-66
2021/07/16 09:00:45;;;;;;;9.63;8.30;;;;;;;;;;5115525;28;20303;-68
2021/07/16 09:03:11;;;;;;;8.40;7.63;;;;;;;;;;5115380;28;20260;-68
2021/07/16 09:05:42;;;;;;;9.05;8.20;;;;;;;;;;5115357;28;20605;-66
2021/07/16 09:08:16;;;;;;;8.43;7.57;;;;;;;;;;5115535;28;20186;-68
2021/07/16 09:10:52;;;;;;;8.25;7.55;;;;;;;;;;5115252;28;20286;-68
2021/07/16 09:13:18;;;;;;;8.50;7.70;;;;;;;;;;5115394;28;20177;-66
2021/07/16 09:15:48;;;;;;;8.38;6.85;;;;;;;;;;5115249;28;20158;-66
2021/07/16 09:18:20;;;;;;;8.60;6.97;;;;;;;;;;5115179;28;20630;-68
2021/07/16 09:20:46;;;;;;;7.80;6.97;;;;;;;;;;5115117;28;20197;-67
2021/07/16 09:23:13;;;;;;;6.55;5.95;;;;;;;;;;5115106;28;20162;-66
2021/07/16 09:25:40;;;;;;;8.52;6.80;;;;;;;;;;5115075;28;20221;-66
2021/07/16 09:28:07;;;;;;;7.40;6.63;;;;;;;;;;5115089;28;20186;-66
2021/07/16 09:30:33;;;;;;;8.05;7.30;;;;;;;;;;5114849;28;20170;-66
2021/07/16 09:33:01;;;;;;;8.98;7.47;;;;;;;;;;5114955;28;20264;-66
2021/07/16 09:35:28;;;;;;;8.25;7.43;;;;;;;;;;5114503;28;20606;-66
2021/07/16 09:38:05;;;;;;;9.45;8.07;;;;;;;;;;5114951;28;20159;-68
2021/07/16 09:40:41;;;;;;;8.73;7.93;;;;;;;;;;5114727;28;20150;-66
2021/07/16 09:43:10;;;;;;;8.95;8.00;;;;;;;;;;5114669;28;20754;-66
2021/07/16 09:45:36;;;;;;;9.65;7.70;;;;;;;;;;5114647;28;20219;-66
2021/07/16 09:48:21;;;;;;;9.93;7.82;;;;;;;;;;5114665;28;20178;-66
2021/07/16 09:50:48;;;;;;;10.23;7.25;;;;;;;;;;5114436;28;20189;-68
2021/07/16 09:53:22;;;;;;;8.30;7.50;;;;;;;;;;5113543;28;20173;-68
2021/07/16 09:55:48;;;;;;;8.77;7.80;;;;;;;;;;5114736;28;20146;-66
2021/07/16 09:58:23;;;;;;;10.20;8.35;;;;;;;;;;5114206;28;20178;-68
2021/07/16 10:00:50;;;;;;;9.52;8.57;;;;;;;;;;5114227;28;20600;-66
2021/07/16 10:03:16;;;;;;;9.32;8.23;;;;;;;;;;5114185;28;20594;-66
2021/07/16 10:05:43;;;;;;;10.77;8.68;;;;;;;;;;5114276;28;20537;-66
2021/07/16 10:08:09;;;;;;;9.50;7.85;;;;;;;;;;5113970;28;20186;-66
2021/07/16 10:10:36;;;;;;;9.88;8.65;;;;;;;;;;5113031;28;20190;-66
2021/07/16 10:13:02;;;;;;;9.50;8.55;;;;;;;;;;5114109;28;20162;-66
2021/07/16 10:15:28;;;;;;;10.45;8.70;;;;;;;;;;5114093;28;20170;-65
2021/07/16 10:17:54;;;;;;;9.90;8.52;;;;;;;;;;5114245;28;20184;-65
2021/07/16 10:20:20;;;;;;;11.68;8.82;;;;;;;;;;5114093;28;20516;-66
2021/07/16 10:22:48;;;;;;;9.57;8.50;;;;;;;;;;5113886;28;20174;-66
2021/07/16 10:25:16;;;;;;;9.13;8.00;;;;;;;;;;5114042;28;20185;-68
2021/07/16 10:27:43;;;;;;;10.00;7.75;;;;;;;;;;5114119;28;20261;-67
2021/07/16 10:30:13;;;;;;;8.48;7.68;;;;;;;;;;5113685;28;20159;-67
2021/07/16 10:32:42;;;;;;;8.30;7.45;;;;;;;;;;5114107;28;20162;-68
2021/07/16 10:35:17;;;;;;;8.57;7.78;;;;;;;;;;5114133;28;20166;-68
2021/07/16 10:37:44;;;;;;;7.50;6.82;;;;;;;;;;5113971;28;20193;-68
2021/07/16 10:40:30;;;;;;;8.13;7.13;;;;;;;;;;5114032;28;20162;-66
2021/07/16 10:42:56;;;;;;;9.80;7.28;;;;;;;;;;5114173;28;20190;-66
2021/07/16 10:45:31;;;;;;;7.63;6.93;;;;;;;;;;5113770;28;20591;-68
2021/07/16 10:48:09;;;;;;;8.20;7.40;;;;;;;;;;5113593;28;20174;-67
2021/07/16 10:50:39;;;;;;;10.13;7.53;;;;;;;;;;5113713;28;20578;-66
2021/07/16 10:53:05;;;;;;;7.30;6.60;;;;;;;;;;5113604;28;20158;-66
2021/07/16 10:55:31;;;;;;;9.55;7.40;;;;;;;;;;5113983;28;20227;-65
2021/07/16 10:57:57;;;;;;;8.57;6.68;;;;;;;;;;5113456;28;20169;-65
2021/07/16 11:00:35;;;;;;;7.45;6.63;;;;;;;;;;5113360;28;20166;-66
2021/07/16 11:03:11;;;;;;;10.15;6.80;;;;;;;;;;5113128;28;20219;-65
2021/07/16 11:05:44;;;;;;;7.40;6.00;;;;;;;;;;5113714;28;20476;-65
2021/07/16 11:08:27;;;;;;;6.75;6.05;;;;;;;;;;5113586;28;20194;-65
2021/07/16 11:10:57;;;;;;;7.22;6.47;;;;;;;;;;5112421;28;20166;-66
2021/07/16 11:13:38;;;;;;;8.13;6.55;;;;;;;;;;5113304;28;20223;-66
2021/07/16 11:16:24;;;;;;;7.60;6.68;;;;;;;;;;5113325;28;20220;-65
2021/07/16 11:18:52;;;;;;;8.25;6.78;;;;;;;;;;5113408;28;20263;-66
2021/07/16 11:21:40;;;;;;;11.00;6.97;;;;;;;;;;5113555;28;20243;-65
2021/07/16 11:24:18;;;;;;;8.75;7.68;;;;;;;;;;5113505;28;20304;-66
2021/07/16 11:26:51;;;;;;;11.95;7.18;;;;;;;;;;5113275;28;20178;-65
2021/07/16 11:29:18;;;;;;;7.70;6.90;;;;;;;;;;5112955;28;20209;-66
2021/07/16 11:31:44;;;;;;;10.00;7.80;;;;;;;;;;5113188;28;20619;-65
2021/07/16 11:34:13;;;;;;;8.27;7.28;;;;;;;;;;5112997;28;20243;-65
2021/07/16 11:36:47;;;;;;;9.23;7.78;;;;;;;;;;5113326;28;20196;-66
2021/07/16 11:39:25;;;;;;;9.38;7.65;;;;;;;;;;5112808;28;20596;-65
2021/07/16 11:41:51;;;;;;;9.43;7.90;;;;;;;;;;5112989;28;20158;-66
2021/07/16 11:44:49;;;;;;;10.80;7.70;;;;;;;;;;5112807;28;20177;-66
2021/07/16 11:47:19;;;;;;;8.15;7.28;;;;;;;;;;5070216;28;20249;-66
2021/07/16 11:49:49;;;;;;;8.43;7.45;;;;;;;;;;5070022;28;20308;-66
2021/07/16 11:52:16;;;;;;;8.40;7.32;;;;;;;;;;5070111;28;20195;-65
2021/07/16 11:54:42;;;;;;;7.95;7.20;;;;;;;;;;5070034;28;20164;-65
2021/07/16 11:57:08;;;;;;;8.98;7.75;;;;;;;;;;5070001;28;20599;-65
2021/07/16 11:59:34;;;;;;;11.82;7.80;;;;;;;;;;5053183;28;20221;-66
2021/07/16 12:02:06;;;;;;;10.50;8.10;;;;;;;;;;5070088;28;20642;-66
2021/07/16 12:04:32;;;;;;;8.75;7.05;;;;;;;;;;5069807;28;20254;-66
2021/07/16 12:06:58;;;;;;;8.57;7.55;;;;;;;;;;5069950;28;20176;-66
2021/07/16 12:09:34;;;;;;;8.40;7.57;;;;;;;;;;5069686;28;20210;-66
2021/07/16 12:12:05;;;;;;;9.25;7.50;;;;;;;;;;5069837;28;20596;-65
2021/07/16 12:14:44;;;;;;;9.63;7.35;;;;;;;;;;5069849;28;20156;-65
2021/07/16 12:17:10;;;;;;;12.45;7.30;;;;;;;;;;5073053;28;20310;-66
2021/07/16 12:19:36;;;;;;;8.40;7.25;;;;;;;;;;5073345;28;20183;-66
2021/07/16 12:22:02;;;;;;;10.35;7.07;;;;;;;;;;5081022;28;20182;-65
2021/07/16 12:24:28;;;;;;;8.50;7.70;;;;;;;;;;5116040;28;20166;-65
2021/07/16 12:27:23;;;;;;;11.93;7.28;;;;;;;;;;5116155;28;20167;-65
2021/07/16 12:29:59;;;;;;;8.32;6.82;;;;;;;;;;5107023;28;20296;-65
2021/07/16 12:32:32;;;;;;;9.30;6.97;;;;;;;;;;5116043;28;20176;-65
2021/07/16 12:34:58;;;;;;;9.32;7.00;;;;;;;;;;5116182;28;20189;-65
2021/07/16 12:37:24;;;;;;;7.70;6.93;;;;;;;;;;5115975;28;20599;-65
2021/07/16 12:40:01;;;;;;;7.47;6.75;;;;;;;;;;5115823;28;20165;-65
2021/07/16 12:42:26;;;;;;;8.95;6.93;;;;;;;;;;5115868;28;20150;-65
2021/07/16 12:45:12;;;;;;;8.10;6.53;;;;;;;;;;5115685;28;20219;-65
2021/07/16 12:47:52;;;;;;;10.32;6.93;;;;;;;;;;5115951;28;20163;-65
2021/07/16 12:50:22;;;;;;;10.18;7.40;;;;;;;;;;5115786;28;20239;-65
2021/07/16 12:52:54;;;;;;;9.00;6.70;;;;;;;;;;5115552;28;20166;-66
2021/07/16 12:55:21;;;;;;;12.15;6.75;;;;;;;;;;5115770;28;20568;-65
2021/07/16 12:57:47;;;;;;;11.38;6.55;;;;;;;;;;5115484;28;20488;-65
2021/07/16 13:00:19;;;;;;;9.40;6.60;;;;;;;;;;5115415;28;20219;-65
2021/07/16 13:02:47;;;;;;;11.15;6.72;;;;;;;;;;5115489;28;20158;-65
2021/07/16 13:05:12;;;;;;;10.13;7.45;;;;;;;;;;5115676;28;20178;-65
2021/07/16 13:07:39;;;;;;;10.55;6.63;;;;;;;;;;5115408;28;20166;-65
2021/07/16 13:10:21;;;;;;;10.82;7.13;;;;;;;;;;5115598;28;20158;-65
2021/07/16 13:12:47;;;;;;;8.73;6.53;;;;;;;;;;5115685;28;20170;-66
2021/07/16 13:15:13;;;;;;;9.35;7.18;;;;;;;;;;5115670;28;20165;-65
2021/07/16 13:17:39;;;;;;;8.38;7.07;;;;;;;;;;5115345;28;20173;-65
2021/07/16 13:20:13;;;;;;;7.90;6.70;;;;;;;;;;5115323;28;20470;-65
2021/07/16 13:22:40;;;;;;;8.50;6.57;;;;;;;;;;5115313;28;20798;-65
2021/07/16 13:25:10;;;;;;;9.90;6.65;;;;;;;;;;5115530;28;20180;-65
2021/07/16 13:27:36;;;;;;;8.20;7.07;;;;;;;;;;5115598;28;20191;-65
2021/07/16 13:30:02;;;;;;;9.90;6.28;;;;;;;;;;5115261;28;20582;-65
2021/07/16 13:32:28;;;;;;;8.90;6.25;;;;;;;;;;5115451;28;20606;-65
2021/07/16 13:34:54;;;;;;;9.75;7.07;;;;;;;;;;5115405;28;20163;-65
2021/07/16 13:37:22;;;;;;;10.40;6.55;;;;;;;;;;5115751;28;20163;-65
2021/07/16 13:39:48;;;;;;;7.95;6.65;;;;;;;;;;5115394;28;20164;-65
2021/07/16 13:42:14;;;;;;;8.60;6.50;;;;;;;;;;5115505;28;20165;-66
2021/07/16 13:44:40;;;;;;;8.38;6.25;;;;;;;;;;5115557;28;20202;-65
2021/07/16 13:47:06;;;;;;;8.70;7.20;;;;;;;;;;5115395;28;20166;-65
2021/07/16 13:49:32;;;;;;;10.40;6.70;;;;;;;;;;5115363;28;20198;-65
2021/07/16 13:51:58;;;;;;;9.80;5.80;;;;;;;;;;5115044;28;20223;-66
2021/07/16 13:54:24;;;;;;;8.52;6.43;;;;;;;;;;5115053;28;20253;-66
2021/07/16 13:56:51;;;;;;;7.28;6.07;;;;;;;;;;5114887;28;20586;-66
2021/07/16 13:59:17;;;;;;;8.38;5.93;;;;;;;;;;5114797;28;20174;-66
2021/07/16 14:01:43;;;;;;;9.70;5.70;;;;;;;;;;5114683;28;20177;-66
2021/07/16 14:04:09;;;;;;;7.65;5.50;;;;;;;;;;5114674;28;20171;-66
2021/07/16 14:06:35;;;;;;;8.35;4.90;;;;;;;;;;5114550;28;20180;-66
2021/07/16 14:09:01;;;;;;;8.30;4.72;;;;;;;;;;5114477;28;20284;-66
2021/07/16 14:11:27;;;;;;;6.50;3.95;;;;;;;;;;5114408;28;20173;-66
2021/07/16 14:13:53;;;;;;;5.63;4.18;;;;;;;;;;5114467;28;20158;-66
2021/07/16 14:16:19;;;;;;;5.70;4.03;;;;;;;;;;5114228;28;20158;-66
2021/07/16 14:18:45;;;;;;;6.25;3.60;;;;;;;;;;5114279;28;20166;-66
2021/07/16 14:21:11;;;;;;;6.18;3.30;;;;;;;;;;5113936;28;20188;-66
2021/07/16 14:23:37;;;;;;;6.95;3.60;;;;;;;;;;5114116;28;20235;-66
2021/07/16 14:26:04;;;;;;;5.75;3.80;;;;;;;;;;5114021;28;20198;-66
2021/07/16 14:28:31;;;;;;;5.72;3.63;;;;;;;;;;5114210;28;20190;-66