Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:03:19;;;;;;;5.50;2.40;;;;;;;19.56;53.35;99543.38;108390;1285;21989;-81
2023/08/04 00:06:39;;;;;;;4.70;1.90;;;;;;;19.52;53.68;99538.98;108270;1284;21992;-78
2023/08/04 00:09:54;;;;;;;5.60;1.90;;;;;;;19.47;53.83;99541.11;108534;1281;22121;-77
2023/08/04 00:14:13;;;;;;;;;;;;;;;;;;;;;
2023/08/04 00:17:06;;;;;;;;;;;;;;;;;;;;;
2023/08/04 00:20:10;;;;;;;2.90;1.40;;;;;;;19.31;54.73;99551.06;108747;1280;22743;-78
2023/08/04 00:26:25;;;;;;;7.80;1.60;;;;;;;19.24;55.13;99556.75;107980;1289;22205;-78
2023/08/04 00:29:23;;;;;;;4.10;1.40;;;;;;;19.24;55.19;99559.95;108269;1288;21990;-77
2023/08/04 00:36:45;;;;;;;;;;;;;;;;;;;;;
2023/08/04 00:39:43;;;;;;;4.30;1.60;;;;;;;19.10;56.28;99564.64;108292;1287;21992;-78
2023/08/04 00:43:28;;;;;;;;;;;;;;;;;;;;;
2023/08/04 00:47:20;;;;;;;;;;;;;;;;;;;;;
2023/08/04 00:50:39;;;;;;;;;;;;;;;;;;;;;
2023/08/04 00:53:30;;;;;;;3.20;1.70;;;;;;;19.06;57.11;99560.35;108297;1286;22342;-78
2023/08/04 00:56:51;;;;;;;4.70;1.80;;;;;;;19.09;57.02;99562.78;108488;1277;22732;-81
2023/08/04 01:01:21;;;;;;;3.90;1.30;;;;;;;19.05;56.98;99568.23;108450;1286;23052;-80
2023/08/04 01:04:54;;;;;;;2.40;1.40;;;;;;;19.02;56.99;99573.63;108204;1287;22316;-82
2023/08/04 01:07:53;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:11:39;;;;;;;7.10;1.90;;;;;;;18.98;57.34;99577.15;108455;1286;22098;-79
2023/08/04 01:16:10;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:20:03;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:27:57;;;;;;;4.00;1.50;;;;;;;19.02;56.91;99585.27;108542;1284;23721;-78
2023/08/04 01:30:56;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:34:41;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:37:45;;;;;;;3.20;1.50;;;;;;;18.99;56.98;99584.27;108429;1284;23059;-82
2023/08/04 01:40:57;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:44:47;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:52:12;;;;;;;5.10;1.60;;;;;;;18.81;57.33;99585.77;108256;1290;22090;-80
2023/08/04 01:55:18;;;;;;;;;;;;;;;;;;;;;
2023/08/04 01:58:18;;;;;;;4.00;1.60;;;;;;;18.78;57.15;99606.15;108428;1287;21968;-78
2023/08/04 02:01:19;;;;;;;3.70;1.60;;;;;;;18.70;57.56;99618.52;108322;1286;22013;-79
2023/08/04 02:04:07;;;;;;;3.80;2.00;;;;;;;18.66;57.81;99614.47;108265;1283;21987;-79
2023/08/04 02:06:43;;;;;;;6.00;1.90;;;;;;;18.59;58.02;99617.59;108395;1283;21995;-78
2023/08/04 02:09:35;;;;;;;2.30;1.20;;;;;;;18.51;58.33;99619.47;108582;1278;22028;-78
2023/08/04 02:12:27;;;;;;;3.00;1.60;;;;;;;18.47;58.77;99616.08;108736;1283;23051;-78
2023/08/04 02:15:41;;;;;;;3.50;2.20;;;;;;;18.42;59.12;99622.09;108872;1272;22000;-78
2023/08/04 02:18:45;;;;;;;4.50;1.90;;;;;;;18.39;59.36;99623.05;108946;1280;22011;-79
2023/08/04 02:21:47;;;;;;;3.10;1.80;;;;;;;18.39;59.67;99619.91;108762;1280;21989;-78
2023/08/04 02:24:27;;;;;;;8.00;2.60;;;;;;;18.36;59.73;99623.47;109081;1272;21974;-78
2023/08/04 02:27:33;;;;;;;4.80;2.40;;;;;;;18.32;59.97;99617.79;109355;1272;22208;-81
2023/08/04 02:30:29;;;;;;;4.10;1.80;;;;;;;18.27;60.08;99617.35;109028;1272;23057;-77
2023/08/04 02:34:07;;;;;;;4.00;2.00;;;;;;;18.23;60.52;99616.09;109714;1268;24307;-77
2023/08/04 02:38:38;;;;;;;;;;;;;;;;;;;;;
2023/08/04 02:42:43;;;;;;;;;;;;;;;;;;;;;
2023/08/04 02:46:15;;;;;;;7.60;2.00;;;;;;;18.09;61.45;99636.44;108965;1280;22455;-78
2023/08/04 02:49:47;;;;;;;;;;;;;;;;;;;;;
2023/08/04 02:53:35;;;;;;;;;;;;;;;;;;;;;
2023/08/04 02:57:28;;;;;;;;;;;;;;;;;;;;;
2023/08/04 03:00:57;;;;;;;3.40;1.90;;;;;;;17.75;62.85;99655.98;108307;1287;23647;-79
2023/08/04 03:04:23;;;;;;;;;;;;;;;;;;;;;
2023/08/04 03:07:44;;;;;;;6.70;1.90;;;;;;;17.72;62.93;99666.27;108269;1290;23882;-77
2023/08/04 03:11:12;;;;;;;5.50;2.60;;;;;;;17.70;63.13;99675.36;107723;1291;22032;-79
2023/08/04 03:14:00;;;;;;;4.90;2.30;;;;;;;17.69;63.31;99676.65;107872;1294;22021;-78
2023/08/04 03:17:28;;;;;;;;;;;;;;;;;;;;;
2023/08/04 03:20:45;;;;;;;4.20;2.40;;;;;;;17.72;63.57;99684.21;107801;1292;22069;-78
2023/08/04 03:24:24;;;;;;;4.80;1.90;;;;;;;17.74;63.57;99687.23;108152;1287;21995;-78
2023/08/04 03:27:15;;;;;;;5.30;3.10;;;;;;;17.75;63.78;99685.73;108631;1285;22903;-78
2023/08/04 03:30:22;;;;;;;7.50;2.50;;;;;;;17.79;63.61;99684.53;108503;1285;23673;-77
2023/08/04 03:33:39;;;;;;;30.30;27.30;;;;;;;17.84;63.93;99693.98;108332;1285;21995;-77
2023/08/04 03:36:54;;;;;;;;;;;;;;;;;;;;;
2023/08/04 03:39:37;;;;;;;6.70;3.00;;;;;;;17.93;63.72;99694.15;108536;1286;22068;-78
2023/08/04 03:42:58;;;;;;;;;;;;;;;;;;;;;
2023/08/04 03:45:54;;;;;;;7.00;2.40;;;;;;;18.02;63.70;99707.64;108456;1273;23164;-78
2023/08/04 03:49:40;;;;;;;;;;;;;;;;;;;;;
2023/08/04 03:52:20;;;;;;;5.90;2.90;;;;;;;18.02;63.78;99718.17;108543;1284;22101;-80
2023/08/04 03:55:25;;;;;;;;;;;;;;;;;;;;;
2023/08/04 03:58:28;;;;;;;3.90;2.10;;;;;;;18.07;63.77;99724.09;108784;1273;22298;-76
2023/08/04 04:02:30;;;;;;;5.10;2.00;;;;;;;18.04;63.93;99723.77;108240;1286;22013;-76
2023/08/04 04:05:55;;;;;;;4.50;1.90;;;;;;;18.05;64.13;99730.73;107736;1292;22150;-77
2023/08/04 04:09:15;;;;;;;;;;;;;;;;;;;;;
2023/08/04 04:11:53;;;;;;;4.90;1.90;;;;;;;18.19;63.80;99717.19;107510;1286;23065;-77
2023/08/04 04:14:59;;;;;;;;;;;;;;;;;;;;;
2023/08/04 04:18:18;;;;;;;;;;;;;;;;;;;;;
2023/08/04 04:20:49;;;;;;;6.00;2.00;;;;;;;18.43;63.37;99732.69;107349;1297;23795;-77
2023/08/04 04:23:40;;;;;;;1.70;1.00;;;;;;;18.52;63.25;99738.65;107695;1293;22492;-77
2023/08/04 04:27:04;;;;;;;4.70;1.40;;;;;;;18.61;62.94;99737.70;107521;1293;22158;-78
2023/08/04 04:30:45;;;;;;;;;;;;;;;;;;;;;
2023/08/04 04:33:34;;;;;;;;;;;;;;;;;;;;;
2023/08/04 04:36:22;;;;;;;5.90;1.60;;;;;;;18.78;61.71;99733.36;107950;1288;21994;-77
2023/08/04 04:39:20;;;;;;;3.70;1.90;;;;;;;18.94;61.44;99741.29;108389;1282;22077;-77
2023/08/04 04:42:27;;;;;;;3.90;1.70;;;;;;;19.00;60.97;99738.67;108445;1285;21997;-77
2023/08/04 04:45:16;;;;;;;6.70;1.70;;;;;;;19.07;60.72;99730.97;108343;1281;23081;-77
2023/08/04 04:48:34;;;;;;;5.20;2.60;;;;;;;19.18;60.60;99737.87;108654;1281;22017;-77
2023/08/04 04:51:58;;;;;;;;;;;;;;;;;;;;;
2023/08/04 04:55:35;;;;;;;3.70;1.70;;;;;;;19.55;60.43;99742.30;109502;1271;23071;-77
2023/08/04 05:05:38;;;;;;;;;;;;;;;;;;;;;
2023/08/04 05:08:49;;;;;;;5.00;1.70;;;;;;;20.53;57.50;99752.10;108586;1282;22001;-78
2023/08/04 05:11:58;;;;;;;2.20;1.10;;;;;;;20.81;56.97;99752.27;108537;1275;22497;-78
2023/08/04 05:14:53;;;;;;;4.30;1.50;;;;;;;21.03;55.99;99747.94;108498;1282;21986;-77
2023/08/04 05:18:08;;;;;;;;;;;;;;;21.16;55.06;99757.52;108633;1282;22776;-78
2023/08/04 05:21:09;;;;;;;10.50;1.60;;;;;;;21.10;54.10;99756.36;108528;1283;22777;-76
2023/08/04 05:24:12;;;;;;;5.20;1.40;;;;;;;21.03;53.47;99765.27;108286;1283;21994;-76
2023/08/04 05:27:24;;;;;;;3.20;1.10;;;;;;;20.93;53.69;99764.40;108317;1283;22014;-77
2023/08/04 05:30:28;;;;;;;3.80;1.20;;;;;;;20.87;54.02;99759.84;108134;1287;21998;-78
2023/08/04 05:33:40;;;;;;;4.50;1.20;;;;;;;20.82;54.04;99750.34;108130;1287;22071;-77
2023/08/04 05:43:49;;;;;;;2.30;1.00;;;;;;;20.91;54.37;99749.58;108153;1291;23113;-77
2023/08/04 05:46:56;;;;;;;1.90;0.70;;;;;;;20.92;53.98;99759.06;107249;1300;22008;-77
2023/08/04 05:50:46;;;;;;;;;;;;;;;;;;;;;
2023/08/04 06:10:55;;;;;;;;;;;;;;;;;;;;;
2023/08/04 06:15:31;;;;;;;7.90;1.70;;;;;;;22.18;50.37;99785.44;111833;1248;21960;-76
2023/08/04 06:19:54;;;;;;;9.20;1.60;;;;;;;22.09;51.59;99781.33;111309;1253;21973;-77
2023/08/04 06:23:13;;;;;;;4.50;1.20;;;;;;;22.23;51.59;99792.78;110523;1262;21975;-76
2023/08/04 06:26:37;;;;;;;12.40;1.60;;;;;;;22.19;50.98;99789.98;110474;1262;22060;-78
2023/08/04 06:29:48;;;;;;;;;;;;;;;;;;;;;
2023/08/04 06:33:26;;;;;;;7.00;1.80;;;;;;;22.99;51.83;99802.11;110408;1265;23604;-79
2023/08/04 06:36:24;;;;;;;6.10;1.30;;;;;;;23.68;50.08;99802.90;109597;1266;23662;-79
2023/08/04 06:39:43;;;;;;;7.30;1.30;;;;;;;24.32;48.82;99791.02;109933;1270;22046;-82
2023/08/04 06:47:04;;;;;;;;;;;;;;;;;;;;;
2023/08/04 06:50:08;;;;;;;7.90;1.50;;;;;;;25.46;44.74;99799.26;110589;1264;21995;-77
2023/08/04 06:53:28;;;;;;;7.30;1.00;;;;;;;25.93;43.85;99806.21;110750;1260;22057;-78
2023/08/04 06:56:55;;;;;;;4.30;1.00;;;;;;;26.23;42.22;99812.29;111063;1260;22072;-81
2023/08/04 07:00:23;;;;;;;4.50;0.80;;;;;;;26.48;42.08;99811.13;111695;1248;22068;-80
2023/08/04 07:03:26;;;;;;;4.40;1.00;;;;;;;26.83;41.73;99811.46;111828;1248;21989;-79
2023/08/04 07:07:03;;;;;;;5.00;0.90;;;;;;;27.29;41.29;99810.06;112001;1248;21951;-77
2023/08/04 07:10:08;;;;;;;3.80;1.40;;;;;;;27.83;40.62;99815.66;111268;1252;23713;-79
2023/08/04 07:12:51;;;;;;;2.60;1.10;;;;;;;28.28;39.47;99815.14;111763;1246;23610;-80
2023/08/04 07:16:54;;;;;;;4.20;1.10;;;;;;;28.57;38.50;99818.95;111437;1251;22350;-79
2023/08/04 07:19:49;;;;;;;2.20;0.70;;;;;;;28.71;37.83;99815.27;111374;1251;21993;-78
2023/08/04 07:27:24;;;;;;;3.90;0.90;;;;;;;29.26;37.19;99831.80;110893;1258;21974;-79
2023/08/04 07:30:44;;;;;;;;;;;;;;;;;;;;;
2023/08/04 07:33:55;;;;;;;5.70;1.00;;;;;;;29.87;36.20;99834.10;111049;1258;23607;-80
2023/08/04 07:37:10;;;;;;;;;;;;;;;;;;;;;
2023/08/04 07:40:37;;;;;;;2.00;0.70;;;;;;;30.27;35.43;99832.61;111547;1248;21965;-80
2023/08/04 07:43:28;;;;;;;2.40;0.90;;;;;;;30.49;34.75;99835.31;111945;1248;21994;-81
2023/08/04 07:46:05;;;;;;;2.40;0.70;;;;;;;30.54;34.49;99839.17;111941;1242;21996;-78
2023/08/04 07:49:10;;;;;;;2.40;0.70;;;;;;;30.46;33.95;99840.35;112556;1242;21911;-79
2023/08/04 07:52:41;;;;;;;4.20;1.10;;;;;;;30.30;33.78;99844.56;112848;1237;22537;-79
2023/08/04 07:55:53;;;;;;;4.30;0.90;;;;;;;30.22;34.14;99847.02;113229;1237;22094;-79
2023/08/04 07:58:58;;;;;;;3.10;0.60;;;;;;;30.16;34.23;99853.20;113319;1231;22944;-78
2023/08/04 08:01:36;;;;;;;2.20;0.40;;;;;;;30.11;34.34;99863.54;113507;1231;21931;-79
2023/08/04 08:04:31;;;;;;;;;;;;;;;;;;;;;
2023/08/04 08:08:04;;;;;;;2.40;0.60;;;;;;;29.55;34.58;99863.13;113769;1231;21937;-79
2023/08/04 08:10:41;;;;;;;3.40;0.60;;;;;;;29.57;35.39;99863.84;112871;1237;21936;-78
2023/08/04 08:13:31;;;;;;;1.90;0.60;;;;;;;29.76;34.88;99868.36;113243;1237;21948;-78
2023/08/04 08:16:29;;;;;;;2.40;0.70;;;;;;;29.79;34.68;99873.86;113091;1237;22550;-81
2023/08/04 08:19:07;;;;;;;2.00;0.60;;;;;;;29.87;34.50;99875.39;113296;1237;21945;-81
2023/08/04 08:22:16;;;;;;;3.30;0.90;;;;;;;29.80;34.37;99873.99;112029;1246;23050;-80
2023/08/04 08:25:58;;;;;;;;;;;;;;;;;;;;;
2023/08/04 08:28:57;;;;;;;3.50;2.30;;;;;;;29.68;34.59;99880.64;111883;1248;22004;-78
2023/08/04 08:31:51;;;;;;;4.70;0.60;;;;;;;29.66;34.96;99882.35;111991;1248;22824;-78
2023/08/04 08:35:22;;;;;;;;;;;;;;;;;;;;;
2023/08/04 08:38:33;;;;;;;7.60;0.70;;;;;;;30.22;34.61;99880.07;111725;1248;21977;-78
2023/08/04 08:41:43;;;;;;;3.80;0.90;;;;;;;30.50;33.42;99878.47;112112;1247;21979;-79
2023/08/04 08:48:49;;;;;;;4.30;0.70;;;;;;;30.53;32.62;99889.34;111254;1257;22001;-78
2023/08/04 08:51:39;;;;;;;3.10;0.70;;;;;;;30.40;33.42;99891.14;111704;1254;23697;-79
2023/08/04 08:54:27;;;;;;;1.40;0.70;;;;;;;30.58;33.69;99889.73;111296;1255;23619;-79
2023/08/04 08:57:54;;;;;;;;;;;;;;;;;;;;;
2023/08/04 09:01:16;;;;;;;5.50;1.20;;;;;;;31.14;32.38;99899.59;112050;1247;23020;-78
2023/08/04 09:04:21;;;;;;;2.10;0.60;;;;;;;31.56;32.84;99906.61;112559;1244;21959;-78
2023/08/04 09:08:05;;;;;;;3.90;0.90;;;;;;;31.74;31.69;99918.25;111616;1246;22038;-81
2023/08/04 09:11:10;;;;;;;2.00;0.60;;;;;;;31.27;31.08;99917.41;111992;1246;21974;-78
2023/08/04 09:19:06;;;;;;;4.10;0.70;;;;;;;30.55;32.65;99924.27;107715;1291;547887;-78
2023/08/04 09:22:36;;;;;;;3.20;0.90;;;;;;;29.90;32.77;99921.96;109178;1278;22349;-79
2023/08/04 09:26:17;;;;;;;1.50;0.70;;;;;;;29.14;33.64;99924.96;109761;1270;21978;-79
2023/08/04 09:29:57;;;;;;;2.20;0.90;;;;;;;28.51;34.96;99927.73;109260;1276;23708;-79
2023/08/04 09:32:56;;;;;;;3.00;0.80;;;;;;;28.22;35.42;99917.11;108675;1280;23042;-78
2023/08/04 09:36:22;;;;;;;;;;;;;;;;;;;;;
2023/08/04 09:40:17;;;;;;;2.90;0.70;;;;;;;28.31;36.96;99915.99;108607;1283;23014;-79
2023/08/04 09:47:47;;;;;;;1.00;0.50;;;;;;;28.19;36.07;99923.70;107326;1300;22012;-74
2023/08/04 09:50:59;;;;;;;;;;;;;;;;;;;;;
2023/08/04 09:53:47;;;;;;;1.10;0.60;;;;;;;27.49;37.09;99921.16;108219;1286;22008;-75
2023/08/04 09:56:36;;;;;;;1.20;0.60;;;;;;;27.51;38.53;99924.53;108296;1285;22855;-76
2023/08/04 09:59:24;;;;;;;2.60;1.00;;;;;;;27.90;38.93;99921.88;108172;1281;23033;-75
2023/08/04 10:02:56;;;;;;;2.00;0.70;;;;;;;28.19;37.42;99925.11;108508;1283;22007;-76
2023/08/04 10:06:25;;;;;;;6.10;1.00;;;;;;;27.86;36.54;99932.78;108556;1283;23656;-76
2023/08/04 10:09:40;;;;;;;;;;;;;;;27.43;37.19;99938.85;108532;1283;22867;-76
2023/08/04 10:12:52;;;;;;;1.30;0.50;;;;;;;27.06;38.30;99936.18;108522;1283;21994;-75
2023/08/04 10:16:41;;;;;;;;;;;;;;;;;;;;;
2023/08/04 10:20:32;;;;;;;2.00;0.80;;;;;;;27.62;38.00;99935.20;108509;1282;21951;-79
2023/08/04 10:23:39;;;;;;;4.70;0.80;;;;;;;27.25;37.54;99930.73;109046;1272;23729;-78
2023/08/04 10:27:43;;;;;;;;;;;;;;;;;;;;;
2023/08/04 10:31:29;;;;;;;2.50;0.70;;;;;;;26.83;39.24;99944.16;110164;1266;22008;-77
2023/08/04 10:35:19;;;;;;;2.90;1.00;;;;;;;26.95;39.09;99946.38;108986;1279;21988;-78
2023/08/04 10:38:29;;;;;;;;;;;;;;;;;;;;;
2023/08/04 10:42:35;;;;;;;2.50;0.90;;;;;;;27.13;39.72;99941.02;108389;1284;22919;-78
2023/08/04 10:46:54;;;;;;;;;;;;;;;;;;;;;
2023/08/04 10:50:13;;;;;;;4.60;1.00;;;;;;;27.48;38.62;99952.59;106943;1302;22588;-77
2023/08/04 10:53:20;;;;;;;;;;;;;;;;;;;;;
2023/08/04 10:56:26;;;;;;;1.70;0.90;;;;;;;27.41;38.57;99942.81;107173;1301;23075;-78
2023/08/04 10:59:26;;;;;;;;;;;;;;;;;;;;;
2023/08/04 11:06:04;;;;;;;;;;;;;;;;;;;;;
2023/08/04 11:09:27;;;;;;;2.10;0.50;;;;;;;27.76;38.76;99945.55;107582;1295;22116;-78
2023/08/04 11:12:24;;;;;;;1.50;0.60;;;;;;;27.75;38.87;99936.86;107871;1281;22003;-79
2023/08/04 11:16:02;;;;;;;2.80;0.60;;;;;;;27.83;38.89;99934.00;109223;1260;22003;-77
2023/08/04 11:19:20;;;;;;;1.90;0.80;;;;;;;27.84;38.48;99932.81;109086;1273;22022;-77
2023/08/04 11:23:33;;;;;;;;;;;;;;;;;;;;;
2023/08/04 11:27:29;;;;;;;3.50;0.80;;;;;;;27.77;38.48;99930.60;108691;1281;22006;-78
2023/08/04 11:31:18;;;;;;;4.20;1.30;;;;;;;27.87;38.60;99934.45;108533;1285;22006;-76
2023/08/04 11:39:04;;;;;;;;;;;;;;;;;;;;;
2023/08/04 11:42:25;;;;;;;;;;;;;;;;;;;;;
2023/08/04 11:47:14;;;;;;;;;;;;;;;;;;;;;
2023/08/04 11:51:12;;;;;;;;;;;;;;;;;;;;;
2023/08/04 12:07:56;;;;;;;;;;;;;;;;;;;;;
2023/08/04 12:22:35;;;;;;;3.90;1.10;;;;;;;28.22;36.64;99963.61;110593;1260;548610;-76
2023/08/04 12:31:04;;;;;;;;;;;;;;;;;;;;;
2023/08/04 12:35:16;;;;;;;1.70;0.60;;;;;;;27.14;37.78;99943.21;111682;1252;21966;-78
2023/08/04 12:39:27;;;;;;;;;;;;;;;;;;;;;
2023/08/04 12:47:11;;;;;;;1.50;0.90;;;;;;;27.43;38.37;99965.39;111021;1258;23752;-77
2023/08/04 13:15:06;;;;;;;;;;;;;;;;;;;;;
2023/08/04 13:20:12;;;;;;;;;;;;;;;;;;;;;
2023/08/04 13:29:38;;;;;;;;;;;;;;;;;;;;;
2023/08/04 13:44:09;;;;;;;;;;;;;;;;;;;;;
2023/08/04 13:48:20;;;;;;;5.80;0.60;;;;;;;28.13;36.00;100007.60;106460;1261;21954;-77
2023/08/04 13:52:20;;;;;;;;;;;;;;;;;;;;;
2023/08/04 13:55:48;;;;;;;;;;;;;;;;;;;;;
2023/08/04 13:59:55;;;;;;;2.00;0.70;;;;;;;27.56;37.16;100011.98;109969;1267;21985;-78
2023/08/04 14:19:47;;;;;;;4.00;3.00;;;;;;;28.30;35.43;100026.92;110537;1257;547894;-76
2023/08/04 14:24:24;;;;;;;;;;;;;;;;;;;;;
2023/08/04 14:29:04;;;;;;;4.40;0.80;;;;;;;27.65;37.20;100021.91;110381;1265;23639;-78
2023/08/04 14:32:54;;;;;;;;;;;;;;;;;;;;;
2023/08/04 14:36:05;;;;;;;2.40;0.50;;;;;;;27.70;37.49;100024.40;108580;1284;22031;-80
2023/08/04 14:39:08;;;;;;;1.50;0.50;;;;;;;27.68;37.42;100027.66;108552;1284;21996;-79
2023/08/04 14:42:43;;;;;;;;;;;;;;;;;;;;;
2023/08/04 14:45:59;;;;;;;3.80;0.80;;;;;;;27.41;37.02;100027.30;110323;1266;22069;-80
2023/08/04 14:48:31;;;;;;;1.50;0.90;;;;;;;27.34;37.45;100026.14;110113;1266;21962;-79
2023/08/04 14:51:34;;;;;;;16.00;2.60;;;;;;;27.37;37.64;100028.29;109797;1262;21946;-80
2023/08/04 14:56:10;;;;;;;16.00;2.60;;;;;;;27.30;37.88;100022.13;104545;1261;8303124;-81
2023/08/04 15:03:30;;;;;;;;;;;;;;;;;;;;;
2023/08/04 15:06:21;;;;;;;;;;;;;;;27.56;37.50;100032.58;108500;1282;21983;-77
2023/08/04 15:14:56;;;;;;;;;;;;;;;;;;;;;
2023/08/04 15:18:27;;;;;;;;;;;;;;;;;;;;;
2023/08/04 15:22:50;;;;;;;;;;;;;;;;;;;;;
2023/08/04 15:30:49;;;;;;;;;;;;;;;;;;;;;
2023/08/04 15:38:17;;;;;;;1.80;0.80;;;;;;;26.83;38.00;100030.23;107555;1301;24424;-80
2023/08/04 15:52:25;;;;;;;3.10;0.90;;;;;;;27.79;36.06;100021.63;108126;1286;548483;-79
2023/08/04 15:56:24;;;;;;;;;;;;;;;;;;;;;
2023/08/04 16:00:38;;;;;;;;;;;;;;;;;;;;;
2023/08/04 16:12:53;;;;;;;;;;;;;;;;;;;;;
2023/08/04 16:41:56;;;;;;;;;;;;;;;;;;;;;
2023/08/04 17:09:41;;;;;;;11.70;2.00;;;;;;;27.06;38.02;100025.61;110589;1262;549833;-79
2023/08/04 17:13:55;;;;;;;;;;;;;;;;;;;;;
2023/08/04 17:18:11;;;;;;;4.80;1.20;;;;;;;26.40;39.63;100036.71;109249;1276;21995;-79
2023/08/04 17:26:07;;;;;;;3.50;1.30;;;;;;;25.88;40.83;100046.59;108271;1288;22054;-79
2023/08/04 17:40:49;;;;;;;9.70;3.00;;;;;;;26.66;39.89;100041.98;110804;1253;547892;-79
2023/08/04 17:44:55;;;;;;;5.80;3.20;;;;;;;26.45;40.20;100045.38;111661;1243;1781566;-80
2023/08/04 17:52:51;;;;;;;7.80;4.30;;;;;;;25.60;41.98;100042.62;110357;1265;23061;-79
2023/08/04 17:56:00;;;;;;;4.80;3.00;;;;;;;25.44;42.42;100034.72;110377;1265;22036;-79
2023/08/04 17:58:53;;;;;;;7.60;3.40;;;;;;;25.32;42.76;100031.67;109653;1270;22219;-80
2023/08/04 18:01:56;;;;;;;;;;;;;;;;;;;;;
2023/08/04 18:05:22;;;;;;;8.10;2.40;;;;;;;25.17;43.03;100027.58;109634;1273;22011;-81
2023/08/04 18:08:23;;;;;;;;;;;;;;;;;;;;;
2023/08/04 18:11:56;;;;;;;12.00;3.50;;;;;;;24.95;43.55;100033.71;109373;1278;22002;-80
2023/08/04 18:17:56;;;;;;;8.60;4.50;;;;;;;24.87;43.80;100039.58;108182;1287;544453;-79
2023/08/04 18:21:13;;;;;;;7.90;5.30;;;;;;;24.74;44.10;100046.04;110920;1260;23022;-81
2023/08/04 18:25:33;;;;;;;;;;;;;;;;;;;;;
2023/08/04 18:30:12;;;;;;;;;;;;;;;;;;;;;
2023/08/04 18:39:01;;;;;;;12.70;6.60;;;;;;;24.12;45.34;100083.54;108112;1294;22032;-80
2023/08/04 18:42:22;;;;;;;6.20;4.60;;;;;;;23.99;45.77;100081.91;108418;1294;22024;-81
2023/08/04 18:45:26;;;;;;;12.70;7.60;;;;;;;23.93;45.84;100093.58;107742;1293;21981;-80
2023/08/04 19:07:30;;;;;;;;;;;;;;;;;;;;;
2023/08/04 19:12:35;;;;;;;;;;;;;;;;;;;;;
2023/08/04 19:16:44;;;;;;;7.10;3.40;;;;;;;23.67;48.01;100115.61;111612;1256;22926;-79
2023/08/04 19:24:45;;;;;;;12.00;3.50;;;;;;;23.24;49.36;100127.38;109563;1273;21950;-81
2023/08/04 19:27:46;;;;;;;9.50;6.60;;;;;;;23.17;49.82;100122.52;109664;1272;22009;-80
2023/08/04 19:30:50;;;;;;;;;;;;;;;;;;;;;
2023/08/04 19:37:35;;;;;;;;;;;;;;;23.03;51.14;100131.59;109504;1276;21987;-77
2023/08/04 19:40:26;;;;;;;9.60;3.90;;;;;;;22.92;51.63;100131.38;109154;1276;23055;-78
2023/08/04 19:43:03;;;;;;;;;;;;;;;22.92;51.45;100130.34;109127;1276;23606;-78
2023/08/04 19:45:46;;;;;;;8.00;4.50;;;;;;;22.82;51.96;100132.46;109357;1271;22044;-79
2023/08/04 19:49:16;;;;;;;;;;;;;;;;;;;;;
2023/08/04 19:51:51;;;;;;;9.90;4.50;;;;;;;22.91;51.72;100136.20;110456;1262;21963;-78
2023/08/04 19:54:41;;;;;;;9.10;5.50;;;;;;;22.87;51.69;100139.12;110941;1261;21978;-79
2023/08/04 19:57:45;;;;;;;10.00;5.30;;;;;;;22.81;51.74;100140.23;110788;1261;21930;-78
2023/08/04 20:00:32;;;;;;;8.00;5.50;;;;;;;22.75;51.62;100147.11;111016;1260;21975;-78
2023/08/04 20:03:57;;;;;;;11.70;5.50;;;;;;;22.72;51.69;100147.26;110702;1262;399333;-79
2023/08/04 20:07:19;;;;;;;31.20;22.00;;;;;;;22.67;51.65;100147.55;110919;1263;21969;-78
2023/08/04 20:10:20;;;;;;;19.90;13.10;;;;;;;22.63;51.32;100149.63;110469;1265;21966;-79
2023/08/04 20:13:11;;;;;;;13.30;9.10;;;;;;;22.60;51.03;100149.34;109733;1267;22011;-79
2023/08/04 20:16:34;;;;;;;13.60;9.00;;;;;;;22.57;50.98;100157.44;109904;1272;21989;-80
2023/08/04 20:19:37;;;;;;;27.30;13.40;;;;;;;22.53;51.01;100157.10;110479;1266;22007;-78
2023/08/04 20:22:38;;;;;;;10.50;7.70;;;;;;;22.51;51.07;100161.23;110056;1270;21986;-81
2023/08/04 20:25:33;;;;;;;8.40;6.60;;;;;;;22.48;51.00;100164.32;109767;1270;21995;-78
2023/08/04 20:28:31;;;;;;;17.70;8.00;;;;;;;22.45;51.06;100167.43;109549;1270;22074;-79
2023/08/04 20:31:22;;;;;;;15.10;8.10;;;;;;;22.41;51.09;100169.71;109312;1271;21978;-79
2023/08/04 20:34:45;;;;;;;17.00;7.20;;;;;;;22.36;51.13;100169.83;109476;1275;22733;-77
2023/08/04 20:37:45;;;;;;;9.70;7.10;;;;;;;22.32;51.30;100175.34;109391;1274;23868;-79
2023/08/04 20:41:28;;;;;;;;;;;;;;;;;;;;;
2023/08/04 20:45:15;;;;;;;10.90;6.40;;;;;;;22.20;51.84;100179.00;109527;1270;22034;-79
2023/08/04 20:48:24;;;;;;;14.50;6.90;;;;;;;22.19;52.10;100175.56;109857;1270;22010;-80
2023/08/04 20:51:15;;;;;;;18.90;6.90;;;;;;;22.22;52.16;100174.08;109277;1273;22909;-80
2023/08/04 20:54:05;;;;;;;14.40;7.00;;;;;;;22.23;52.22;100175.77;109654;1269;21983;-79
2023/08/04 20:58:14;;;;;;;;;;;;;;;;;;;;;
2023/08/04 21:01:31;;;;;;;16.50;6.90;;;;;;;22.15;52.80;100176.25;109955;1264;22202;-79
2023/08/04 21:05:30;;;;;;;;;;;;;;;;;;;;;
2023/08/04 21:09:14;;;;;;;;;;;;;;;;;;;;;
2023/08/04 21:13:00;;;;;;;8.70;5.80;;;;;;;22.00;53.57;100170.86;110809;1263;23614;-80
2023/08/04 21:17:17;;;;;;;13.60;5.60;;;;;;;21.97;53.57;100165.34;110430;1267;22979;-80
2023/08/04 21:25:53;;;;;;;;;;;;;;;;;;;;;
2023/08/04 21:30:16;;;;;;;;;;;;;;;;;;;;;
2023/08/04 21:34:15;;;;;;;13.50;6.10;;;;;;;21.90;52.83;100153.20;109004;1277;22004;-80
2023/08/04 21:37:04;;;;;;;9.90;5.60;;;;;;;21.94;52.94;100161.88;108910;1283;23631;-77
2023/08/04 21:40:20;;;;;;;7.80;4.70;;;;;;;21.96;52.83;100159.21;108440;1287;23088;-79
2023/08/04 21:43:29;;;;;;;;;;;;;;;;;;;;;
2023/08/04 21:46:20;;;;;;;10.70;5.10;;;;;;;21.98;52.96;100164.33;107995;1292;22012;-80
2023/08/04 21:49:17;;;;;;;15.30;5.20;;;;;;;22.01;52.86;100164.39;107951;1292;22003;-82
2023/08/04 21:52:27;;;;;;;5.70;4.30;;;;;;;21.98;53.10;100163.44;108372;1289;22029;-80
2023/08/04 21:55:25;;;;;;;;;;;;;;;;;;;;;
2023/08/04 21:58:10;;;;;;;13.50;5.40;;;;;;;21.99;53.15;100170.40;108299;1286;22052;-82
2023/08/04 22:00:48;;;;;;;9.90;5.30;;;;;;;21.98;53.24;100169.95;108940;1276;21958;-81
2023/08/04 22:03:39;;;;;;;9.40;5.50;;;;;;;21.96;53.52;100168.36;109407;1276;23136;-80
2023/08/04 22:06:53;;;;;;;10.50;4.00;;;;;;;21.96;53.78;100166.79;110297;1264;23031;-80
2023/08/04 22:10:32;;;;;;;8.60;4.40;;;;;;;21.88;54.14;100170.55;110070;1269;22251;-80
2023/08/04 22:13:28;;;;;;;15.40;4.80;;;;;;;21.85;54.48;100170.79;110306;1261;21979;-80
2023/08/04 22:16:27;;;;;;;9.20;4.70;;;;;;;21.85;54.82;100179.11;110424;1265;21966;-81
2023/08/04 22:19:20;;;;;;;11.00;4.60;;;;;;;21.85;55.15;100185.88;110461;1265;23694;-81
2023/08/04 22:22:11;;;;;;;15.50;5.20;;;;;;;21.85;55.22;100183.91;109850;1272;22774;-79
2023/08/04 22:25:16;;;;;;;9.70;4.80;;;;;;;21.83;55.33;100186.15;109303;1274;22344;-79
2023/08/04 22:28:16;;;;;;;15.20;5.20;;;;;;;21.83;55.24;100182.63;109420;1275;22015;-80
2023/08/04 22:31:04;;;;;;;9.30;4.60;;;;;;;21.81;55.35;100187.97;109271;1274;22444;-81
2023/08/04 22:33:43;;;;;;;13.40;5.40;;;;;;;21.81;55.46;100190.45;110162;1267;21998;-80
2023/08/04 22:36:22;;;;;;;12.50;5.50;;;;;;;21.79;55.57;100192.91;109788;1271;21982;-81
2023/08/04 22:39:09;;;;;;;;;;;;;;;21.74;55.70;100187.99;109717;1266;21989;-81
2023/08/04 22:42:15;;;;;;;11.00;6.00;;;;;;;21.61;56.13;100187.88;110114;1269;21977;-79
2023/08/04 22:45:36;;;;;;;15.90;6.10;;;;;;;21.56;56.24;100189.58;110489;1266;22070;-80
2023/08/04 22:48:45;;;;;;;;;;;;;;;;;;;;;
2023/08/04 22:51:38;;;;;;;26.00;7.70;;;;;;;21.57;56.43;100184.20;109372;1274;22006;-79
2023/08/04 22:54:46;;;;;;;;;;;;;;;;;;;;;
2023/08/04 22:57:51;;;;;;;14.10;7.10;;;;;;;21.52;56.71;100177.16;109822;1270;21993;-80
2023/08/04 23:00:45;;;;;;;12.40;6.30;;;;;;;21.52;56.80;100173.83;110108;1264;21985;-80
2023/08/04 23:04:02;;;;;;;;;;;;;;;;;;;;;
2023/08/04 23:07:03;;;;;;;14.70;6.60;;;;;;;21.48;57.17;100166.56;109596;1270;21996;-80
2023/08/04 23:10:25;;;;;;;15.40;7.50;;;;;;;21.46;57.36;100161.79;109975;1264;22261;-80
2023/08/04 23:18:19;;;;;;;16.30;7.10;;;;;;;21.34;58.05;100171.80;109529;1273;22227;-81
2023/08/04 23:21:52;;;;;;;12.10;5.80;;;;;;;21.32;58.41;100169.34;110349;1257;22015;-80
2023/08/04 23:25:35;;;;;;;15.90;6.50;;;;;;;21.32;58.52;100168.43;109534;1275;22979;-80
2023/08/04 23:28:34;;;;;;;10.40;6.30;;;;;;;21.31;58.75;100158.64;109039;1278;22181;-79
2023/08/04 23:31:47;;;;;;;15.20;6.50;;;;;;;21.28;58.87;100150.86;108672;1282;21991;-79
2023/08/04 23:34:32;;;;;;;17.40;6.80;;;;;;;21.28;58.83;100152.48;108163;1289;22639;-80