Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:48;;;;;;;31.35;19.42;;;;;;;;;;5033123;28;20026;-80
2022/03/28 00:03:14;;;;;;;26.63;17.80;;;;;;;;;;5033377;28;20029;-78
2022/03/28 00:05:40;;;;;;;25.77;17.92;;;;;;;;;;5033247;28;20075;-80
2022/03/28 00:08:07;;;;;;;29.08;20.90;;;;;;;;;;5032884;28;20033;-78
2022/03/28 00:10:35;;;;;;;25.02;18.33;;;;;;;;;;5033135;28;20481;-78
2022/03/28 00:13:02;;;;;;;25.90;16.58;;;;;;;;;;5032845;28;20021;-79
2022/03/28 00:15:28;;;;;;;23.67;16.50;;;;;;;;;;5032902;28;20564;-79
2022/03/28 00:17:54;;;;;;;21.60;15.43;;;;;;;;;;5032852;28;20075;-79
2022/03/28 00:20:21;;;;;;;21.33;14.45;;;;;;;;;;5032990;28;20022;-80
2022/03/28 00:22:47;;;;;;;19.77;14.57;;;;;;;;;;5032784;28;20032;-80
2022/03/28 00:25:13;;;;;;;19.67;13.95;;;;;;;;;;5032729;28;20484;-78
2022/03/28 00:27:41;;;;;;;18.38;13.32;;;;;;;;;;5032930;28;20037;-79
2022/03/28 00:30:08;;;;;;;18.05;13.43;;;;;;;;;;5032542;28;20511;-78
2022/03/28 00:32:34;;;;;;;18.58;14.70;;;;;;;;;;5032874;28;20545;-80
2022/03/28 00:35:00;;;;;;;17.90;13.38;;;;;;;;;;5032462;28;20060;-81
2022/03/28 00:37:26;;;;;;;22.80;15.52;;;;;;;;;;5032855;28;20033;-78
2022/03/28 00:39:53;;;;;;;20.23;14.18;;;;;;;;;;5032572;28;20515;-79
2022/03/28 00:42:19;;;;;;;20.80;14.38;;;;;;;;;;5032543;28;20031;-80
2022/03/28 00:44:45;;;;;;;26.90;17.48;;;;;;;;;;5032705;28;20469;-80
2022/03/28 00:47:11;;;;;;;26.80;19.70;;;;;;;;;;5032213;28;20029;-78
2022/03/28 00:49:37;;;;;;;19.95;13.73;;;;;;;;;;5032470;28;20424;-78
2022/03/28 00:52:04;;;;;;;20.15;13.73;;;;;;;;;;5032244;28;20033;-79
2022/03/28 00:54:30;;;;;;;19.27;13.15;;;;;;;;;;5032434;28;20531;-78
2022/03/28 00:56:56;;;;;;;21.40;13.23;;;;;;;;;;5031612;28;20033;-80
2022/03/28 00:59:22;;;;;;;21.65;14.52;;;;;;;;;;5032267;28;20104;-78
2022/03/28 01:01:49;;;;;;;19.90;14.10;;;;;;;;;;5032537;28;20037;-80
2022/03/28 01:04:15;;;;;;;25.25;16.15;;;;;;;;;;5032274;28;20030;-78
2022/03/28 01:06:41;;;;;;;26.17;15.82;;;;;;;;;;5030763;28;20025;-80
2022/03/28 01:09:08;;;;;;;22.77;15.93;;;;;;;;;;5031412;28;20036;-79
2022/03/28 01:11:34;;;;;;;19.67;14.13;;;;;;;;;;5031794;28;20404;-79
2022/03/28 01:14:01;;;;;;;22.67;15.50;;;;;;;;;;5031854;28;20056;-78
2022/03/28 01:16:30;;;;;;;24.33;15.35;;;;;;;;;;5032023;28;20033;-79
2022/03/28 01:18:56;;;;;;;22.40;15.05;;;;;;;;;;5032266;28;20388;-80
2022/03/28 01:21:22;;;;;;;20.80;14.27;;;;;;;;;;5032074;28;20422;-80
2022/03/28 01:23:49;;;;;;;19.27;13.45;;;;;;;;;;5032250;28;20083;-79
2022/03/28 01:26:16;;;;;;;18.20;12.82;;;;;;;;;;5031842;28;20039;-77
2022/03/28 01:28:42;;;;;;;18.52;12.90;;;;;;;;;;5032169;28;20047;-78
2022/03/28 01:31:08;;;;;;;22.70;14.50;;;;;;;;;;5031871;28;20496;-78
2022/03/28 01:33:35;;;;;;;21.23;16.00;;;;;;;;;;5032154;28;20025;-79
2022/03/28 01:36:01;;;;;;;21.25;14.77;;;;;;;;;;5032087;28;20556;-79
2022/03/28 01:38:27;;;;;;;21.27;15.45;;;;;;;;;;5031876;28;20018;-79
2022/03/28 01:40:54;;;;;;;21.00;14.88;;;;;;;;;;5032062;28;20026;-80
2022/03/28 01:43:20;;;;;;;22.52;15.30;;;;;;;;;;5031755;28;20029;-80
2022/03/28 01:45:47;;;;;;;21.27;15.32;;;;;;;;;;5032099;28;20029;-80
2022/03/28 01:48:13;;;;;;;23.05;15.18;;;;;;;;;;5031677;28;20123;-78
2022/03/28 01:50:39;;;;;;;22.75;15.45;;;;;;;;;;5031970;28;20042;-78
2022/03/28 01:53:06;;;;;;;21.10;14.32;;;;;;;;;;5031841;28;20032;-80
2022/03/28 01:55:32;;;;;;;21.05;14.88;;;;;;;;;;5031471;28;20057;-80
2022/03/28 01:57:58;;;;;;;24.73;16.48;;;;;;;;;;5031935;28;20034;-78
2022/03/28 02:00:25;;;;;;;22.75;15.43;;;;;;;;;;5031529;28;20022;-80
2022/03/28 02:02:52;;;;;;;21.88;14.15;;;;;;;;;;5032035;28;20021;-79
2022/03/28 02:05:19;;;;;;;18.92;13.98;;;;;;;;;;5031452;28;20528;-78
2022/03/28 02:07:46;;;;;;;19.60;14.25;;;;;;;;;;5034071;28;20031;-78
2022/03/28 02:10:14;;;;;;;23.02;14.27;;;;;;;;;;5035446;28;20087;-79
2022/03/28 02:12:41;;;;;;;20.48;15.05;;;;;;;;;;5035445;28;20021;-78
2022/03/28 02:15:08;;;;;;;19.13;13.93;;;;;;;;;;5035463;28;20030;-80
2022/03/28 02:17:35;;;;;;;21.83;15.63;;;;;;;;;;5035054;28;20025;-78
2022/03/28 02:20:02;;;;;;;21.35;15.35;;;;;;;;;;5035213;28;20033;-79
2022/03/28 02:22:28;;;;;;;23.23;15.30;;;;;;;;;;5035094;28;20037;-81
2022/03/28 02:24:55;;;;;;;19.80;14.18;;;;;;;;;;5035277;28;20037;-78
2022/03/28 02:27:21;;;;;;;23.10;15.43;;;;;;;;;;5034842;28;20056;-80
2022/03/28 02:29:47;;;;;;;26.48;18.58;;;;;;;;;;5035048;28;20038;-80
2022/03/28 02:32:14;;;;;;;24.75;18.17;;;;;;;;;;5035061;28;20029;-80
2022/03/28 02:34:40;;;;;;;26.90;16.00;;;;;;;;;;5034914;28;20025;-80
2022/03/28 02:37:07;;;;;;;24.25;17.20;;;;;;;;;;5035019;28;20029;-78
2022/03/28 02:39:33;;;;;;;26.52;17.42;;;;;;;;;;5034752;28;20049;-79
2022/03/28 02:41:59;;;;;;;23.35;16.23;;;;;;;;;;5034869;28;20048;-80
2022/03/28 02:44:25;;;;;;;25.38;17.50;;;;;;;;;;5034619;28;20039;-79
2022/03/28 02:46:51;;;;;;;26.30;17.58;;;;;;;;;;5034845;28;20156;-79
2022/03/28 02:49:19;;;;;;;26.48;16.98;;;;;;;;;;5034658;28;20455;-78
2022/03/28 02:51:46;;;;;;;25.60;17.05;;;;;;;;;;5034755;28;20025;-78
2022/03/28 02:54:12;;;;;;;28.50;18.52;;;;;;;;;;5034330;28;20144;-80
2022/03/28 02:56:38;;;;;;;27.67;18.17;;;;;;;;;;5034492;28;20112;-78
2022/03/28 02:59:04;;;;;;;26.10;16.70;;;;;;;;;;5034600;28;20038;-80
2022/03/28 03:01:30;;;;;;;28.48;17.83;;;;;;;;;;5034382;28;20492;-78
2022/03/28 03:03:57;;;;;;;31.73;18.63;;;;;;;;;;5034599;28;20030;-80
2022/03/28 03:06:23;;;;;;;24.33;16.85;;;;;;;;;;5034804;28;20029;-78
2022/03/28 03:08:50;;;;;;;27.58;18.05;;;;;;;;;;5034485;28;20041;-78
2022/03/28 03:11:17;;;;;;;26.13;18.15;;;;;;;;;;5034311;28;20038;-80
2022/03/28 03:13:43;;;;;;;30.88;18.13;;;;;;;;;;5034022;28;20041;-79
2022/03/28 03:16:09;;;;;;;26.63;18.30;;;;;;;;;;5034186;28;20051;-80
2022/03/28 03:18:36;;;;;;;27.08;18.38;;;;;;;;;;5033059;28;20171;-78
2022/03/28 03:21:02;;;;;;;26.95;18.08;;;;;;;;;;5034169;28;20034;-77
2022/03/28 03:23:28;;;;;;;25.77;19.02;;;;;;;;;;5034119;28;20068;-78
2022/03/28 03:25:55;;;;;;;24.58;17.60;;;;;;;;;;5033863;28;20040;-77
2022/03/28 03:28:21;;;;;;;28.17;19.00;;;;;;;;;;5033963;28;20029;-79
2022/03/28 03:30:48;;;;;;;25.92;17.90;;;;;;;;;;5033854;28;20026;-78
2022/03/28 03:33:14;;;;;;;27.50;17.60;;;;;;;;;;5033799;28;20112;-79
2022/03/28 03:35:40;;;;;;;35.08;20.92;;;;;;;;;;5032407;28;20354;-78
2022/03/28 03:38:07;;;;;;;37.78;22.42;;;;;;;;;;5033708;28;20487;-80
2022/03/28 03:40:35;;;;;;;36.33;22.75;;;;;;;;;;5032710;28;20025;-77
2022/03/28 03:43:01;;;;;;;36.78;22.75;;;;;;;;;;5032932;28;20473;-78
2022/03/28 03:45:27;;;;;;;34.47;22.83;;;;;;;;;;5033654;28;20025;-77
2022/03/28 03:47:53;;;;;;;35.35;22.50;;;;;;;;;;5033402;28;20525;-78
2022/03/28 03:50:19;;;;;;;30.00;21.08;;;;;;;;;;5033422;28;20122;-77
2022/03/28 03:52:47;;;;;;;34.63;22.77;;;;;;;;;;5033201;28;20108;-78
2022/03/28 03:55:14;;;;;;;35.10;21.88;;;;;;;;;;5031956;28;20052;-78
2022/03/28 03:57:40;;;;;;;31.85;20.10;;;;;;;;;;5033566;28;20092;-79
2022/03/28 04:00:06;;;;;;;30.88;20.33;;;;;;;;;;5033345;28;20049;-78
2022/03/28 04:02:32;;;;;;;27.42;21.42;;;;;;;;;;5033280;28;20029;-77
2022/03/28 04:04:59;;;;;;;24.65;17.17;;;;;;;;;;5031969;28;20117;-78
2022/03/28 04:07:25;;;;;;;23.98;16.35;;;;;;;;;;5033197;28;20029;-78
2022/03/28 04:09:51;;;;;;;23.70;16.75;;;;;;;;;;5033090;28;20039;-78
2022/03/28 04:12:17;;;;;;;24.90;17.45;;;;;;;;;;5033533;28;20472;-80
2022/03/28 04:14:44;;;;;;;25.13;16.50;;;;;;;;;;5032472;28;20425;-80
2022/03/28 04:17:10;;;;;;;27.25;19.85;;;;;;;;;;5032401;28;20041;-81
2022/03/28 04:19:36;;;;;;;31.25;21.48;;;;;;;;;;5033881;28;20021;-81
2022/03/28 04:22:02;;;;;;;31.80;19.70;;;;;;;;;;5033070;28;20057;-78
2022/03/28 04:24:28;;;;;;;35.40;18.40;;;;;;;;;;5033383;28;20555;-80
2022/03/28 04:26:54;;;;;;;27.20;17.80;;;;;;;;;;5013559;28;20076;-79
2022/03/28 04:29:20;;;;;;;29.48;17.60;;;;;;;;;;5044915;28;20402;-80
2022/03/28 04:31:46;;;;;;;28.63;18.40;;;;;;;;;;5013291;28;20030;-79
2022/03/28 04:34:12;;;;;;;30.80;19.02;;;;;;;;;;5012812;28;20148;-78
2022/03/28 04:36:39;;;;;;;27.92;19.65;;;;;;;;;;5013277;28;20026;-79
2022/03/28 04:39:06;;;;;;;27.88;19.50;;;;;;;;;;5012971;28;20413;-77
2022/03/28 04:41:32;;;;;;;32.63;18.75;;;;;;;;;;5012957;28;20120;-77
2022/03/28 04:43:58;;;;;;;28.05;17.95;;;;;;;;;;5012510;28;20041;-78
2022/03/28 04:46:24;;;;;;;31.02;19.90;;;;;;;;;;5012789;28;20025;-78
2022/03/28 04:48:50;;;;;;;31.98;20.60;;;;;;;;;;5044587;28;20046;-78
2022/03/28 04:51:17;;;;;;;23.98;17.83;;;;;;;;;;5012683;28;20466;-79
2022/03/28 04:53:43;;;;;;;28.65;18.25;;;;;;;;;;5012735;28;20030;-82
2022/03/28 04:56:09;;;;;;;28.50;20.00;;;;;;;;;;5013631;28;20045;-79
2022/03/28 04:58:35;;;;;;;31.40;21.70;;;;;;;;;;5013393;28;20102;-79
2022/03/28 05:01:01;;;;;;;34.92;21.70;;;;;;;;;;5012796;28;20492;-79
2022/03/28 05:03:27;;;;;;;32.03;21.70;;;;;;;;;;5013178;28;20069;-79
2022/03/28 05:05:54;;;;;;;32.45;20.95;;;;;;;;;;5025599;28;20033;-79
2022/03/28 05:08:20;;;;;;;26.85;18.73;;;;;;;;;;5032046;28;20594;-78
2022/03/28 05:10:46;;;;;;;30.05;18.98;;;;;;;;;;5032319;28;20022;-79
2022/03/28 05:13:12;;;;;;;36.13;19.75;;;;;;;;;;5032019;28;20100;-79
2022/03/28 05:15:38;;;;;;;38.42;22.27;;;;;;;;;;5031953;28;20087;-79
2022/03/28 05:18:05;;;;;;;39.13;22.75;;;;;;;;;;5032156;28;20030;-79
2022/03/28 05:20:31;;;;;;;28.65;17.85;;;;;;;;;;5031640;28;20017;-78
2022/03/28 05:22:57;;;;;;;25.05;17.55;;;;;;;;;;5031818;28;20384;-79
2022/03/28 05:25:23;;;;;;;39.38;23.25;;;;;;;;;;5030139;28;20036;-79
2022/03/28 05:27:49;;;;;;;113.32;59.45;;;;;;;;;;5030506;28;20040;-80
2022/03/28 05:30:19;;;;;;;81.35;50.05;;;;;;;;;;5031310;28;20045;-79
2022/03/28 05:32:45;;;;;;;69.38;39.17;;;;;;;;;;5028333;28;20083;-79
2022/03/28 05:35:11;;;;;;;48.42;29.77;;;;;;;;;;5012272;28;20513;-80
2022/03/28 05:37:37;;;;;;;41.08;27.80;;;;;;;;;;5009757;28;20048;-83
2022/03/28 05:40:04;;;;;;;48.60;31.15;;;;;;;;;;5027233;28;20025;-80
2022/03/28 05:42:30;;;;;;;48.13;30.90;;;;;;;;;;5033738;28;20033;-77
2022/03/28 05:44:56;;;;;;;52.50;31.67;;;;;;;;;;5035586;28;20487;-81
2022/03/28 05:47:22;;;;;;;56.97;35.00;;;;;;;;;;5036002;28;20021;-80
2022/03/28 05:49:49;;;;;;;52.78;32.67;;;;;;;;;;5034805;28;20041;-82
2022/03/28 05:52:15;;;;;;;48.95;31.17;;;;;;;;;;5032185;28;20025;-81
2022/03/28 05:54:41;;;;;;;39.40;26.23;;;;;;;;;;5034341;28;20057;-81
2022/03/28 05:57:07;;;;;;;39.45;27.15;;;;;;;;;;5035585;28;20033;-80
2022/03/28 05:59:33;;;;;;;41.08;25.05;;;;;;;;;;5034405;28;20108;-81
2022/03/28 06:01:59;;;;;;;37.92;23.73;;;;;;;;;;5034289;28;20034;-79
2022/03/28 06:04:25;;;;;;;43.65;27.70;;;;;;;;;;5034631;28;20033;-81
2022/03/28 06:06:52;;;;;;;49.58;33.80;;;;;;;;;;5034518;28;20036;-79
2022/03/28 06:09:18;;;;;;;58.53;35.03;;;;;;;;;;5034665;28;20041;-82
2022/03/28 06:11:44;;;;;;;68.68;43.30;;;;;;;;;;5034085;28;20035;-80
2022/03/28 06:14:10;;;;;;;67.70;44.97;;;;;;;;;;5034527;28;20058;-82
2022/03/28 06:16:36;;;;;;;64.43;41.45;;;;;;;;;;5033650;28;20029;-80
2022/03/28 06:19:03;;;;;;;68.70;44.30;;;;;;;;;;5034342;28;20110;-75
2022/03/28 06:21:32;;;;;;;61.50;41.03;;;;;;;;;;5034126;28;20021;-78
2022/03/28 06:23:59;;;;;;;66.55;42.38;;;;;;;;;;5034122;28;20136;-82
2022/03/28 06:26:26;;;;;;;58.67;40.75;;;;;;;;;;5033481;28;20040;-80
2022/03/28 06:28:52;;;;;;;62.00;41.63;;;;;;;;;;5033422;28;20037;-82
2022/03/28 06:31:18;;;;;;;67.15;43.45;;;;;;;;;;5033635;28;20025;-80
2022/03/28 06:33:44;;;;;;;57.83;41.08;;;;;;;;;;5033774;28;20535;-79
2022/03/28 06:36:10;;;;;;;61.17;39.05;;;;;;;;;;5032134;28;20116;-81
2022/03/28 06:38:37;;;;;;;64.00;39.67;;;;;;;;;;5033083;28;20061;-77
2022/03/28 06:41:03;;;;;;;57.63;38.55;;;;;;;;;;5032872;28;20033;-76
2022/03/28 06:43:29;;;;;;;52.00;36.00;;;;;;;;;;5033392;28;20033;-77
2022/03/28 06:45:55;;;;;;;53.78;37.17;;;;;;;;;;5033052;28;20030;-77
2022/03/28 06:48:22;;;;;;;48.83;32.65;;;;;;;;;;5033232;28;20025;-81
2022/03/28 06:50:48;;;;;;;39.45;27.98;;;;;;;;;;5034083;28;20026;-78
2022/03/28 06:53:14;;;;;;;41.95;28.33;;;;;;;;;;5032867;28;20114;-80
2022/03/28 06:55:40;;;;;;;40.15;27.08;;;;;;;;;;5033885;28;20041;-79
2022/03/28 06:58:06;;;;;;;37.90;27.25;;;;;;;;;;5033745;28;20085;-81
2022/03/28 07:00:34;;;;;;;42.20;25.67;;;;;;;;;;5032483;28;20030;-80
2022/03/28 07:03:00;;;;;;;46.83;33.70;;;;;;;;;;5031635;28;20378;-82
2022/03/28 07:05:28;;;;;;;49.63;34.00;;;;;;;;;;5032908;28;20200;-78
2022/03/28 07:07:56;;;;;;;46.35;31.63;;;;;;;;;;5033006;28;20133;-81
2022/03/28 07:10:22;;;;;;;39.92;29.83;;;;;;;;;;5032776;28;20445;-81
2022/03/28 07:12:51;;;;;;;34.70;25.55;;;;;;;;;;5032795;28;20473;-78
2022/03/28 07:15:17;;;;;;;30.33;23.83;;;;;;;;;;5033128;28;20025;-83
2022/03/28 07:18:08;;;;;;;30.00;22.00;;;;;;;;;;5033079;28;20030;-77
2022/03/28 07:20:35;;;;;;;34.85;22.77;;;;;;;;;;5033040;28;20032;-83
2022/03/28 07:23:02;;;;;;;32.88;22.98;;;;;;;;;;5032435;28;20105;-83
2022/03/28 07:25:28;;;;;;;41.58;29.40;;;;;;;;;;5032558;28;20029;-80
2022/03/28 07:27:55;;;;;;;44.85;29.88;;;;;;;;;;5032619;28;20473;-80
2022/03/28 07:30:21;;;;;;;37.85;27.15;;;;;;;;;;5032665;28;20041;-80
2022/03/28 07:32:48;;;;;;;40.85;28.85;;;;;;;;;;5032960;28;20096;-77
2022/03/28 07:35:15;;;;;;;42.83;29.42;;;;;;;;;;5032626;28;20107;-78
2022/03/28 07:37:43;;;;;;;44.45;31.70;;;;;;;;;;5032242;28;20022;-79
2022/03/28 07:40:10;;;;;;;41.67;30.60;;;;;;;;;;5031937;28;20034;-79
2022/03/28 07:42:37;;;;;;;47.30;30.02;;;;;;;;;;5030016;28;20092;-81
2022/03/28 07:45:05;;;;;;;38.95;28.77;;;;;;;;;;5026596;28;20026;-80
2022/03/28 07:47:32;;;;;;;38.28;27.40;;;;;;;;;;5028435;28;20419;-80
2022/03/28 07:49:59;;;;;;;37.53;27.50;;;;;;;;;;5030996;28;20037;-81
2022/03/28 07:52:25;;;;;;;42.28;29.75;;;;;;;;;;5031997;28;20384;-77
2022/03/28 07:54:52;;;;;;;41.05;29.38;;;;;;;;;;5031604;28;20107;-80
2022/03/28 07:57:20;;;;;;;32.05;23.45;;;;;;;;;;5032152;28;20063;-78
2022/03/28 07:59:47;;;;;;;31.35;23.30;;;;;;;;;;5032540;28;20029;-79
2022/03/28 08:02:14;;;;;;;29.17;22.30;;;;;;;;;;5031819;28;20031;-82
2022/03/28 08:04:42;;;;;;;30.75;20.15;;;;;;;;;;5031580;28;20033;-79
2022/03/28 08:07:09;;;;;;;30.05;20.73;;;;;;;;;;5032008;28;20036;-81
2022/03/28 08:09:35;;;;;;;28.45;20.80;;;;;;;;;;5032072;28;20501;-77
2022/03/28 08:12:02;;;;;;;24.42;18.20;;;;;;;;;;5030232;28;20040;-83
2022/03/28 08:14:29;;;;;;;25.58;18.52;;;;;;;;;;5031775;28;20493;-78
2022/03/28 08:16:55;;;;;;;25.80;19.13;;;;;;;;;;5031817;28;20037;-77
2022/03/28 08:19:22;;;;;;;25.02;19.70;;;;;;;;;;5031572;28;20061;-80
2022/03/28 08:21:48;;;;;;;26.25;19.98;;;;;;;;;;5030733;28;20409;-77
2022/03/28 08:24:14;;;;;;;25.20;18.77;;;;;;;;;;5031779;28;20702;-78
2022/03/28 08:26:40;;;;;;;35.70;26.33;;;;;;;;;;5031019;28;20057;-78
2022/03/28 08:29:07;;;;;;;40.70;28.77;;;;;;;;;;5031583;28;20036;-77
2022/03/28 08:31:33;;;;;;;31.58;24.88;;;;;;;;;;5031320;28;20029;-78
2022/03/28 08:33:59;;;;;;;26.83;19.85;;;;;;;;;;5031135;28;20041;-79
2022/03/28 08:36:26;;;;;;;25.75;19.67;;;;;;;;;;5031413;28;20033;-79
2022/03/28 08:38:52;;;;;;;26.23;18.45;;;;;;;;;;5031349;28;20504;-78
2022/03/28 08:41:19;;;;;;;23.38;18.35;;;;;;;;;;5029494;28;20029;-77
2022/03/28 08:43:45;;;;;;;22.02;16.20;;;;;;;;;;5031417;28;20171;-78
2022/03/28 08:46:12;;;;;;;28.05;18.50;;;;;;;;;;5024174;28;20472;-77
2022/03/28 08:51:24;;;;;;;27.73;18.27;;;;;;;;;;5031258;28;20111;-79
2022/03/28 08:53:50;;;;;;;25.33;18.45;;;;;;;;;;5030955;28;20045;-81
2022/03/28 08:56:17;;;;;;;22.52;17.00;;;;;;;;;;5031082;28;20033;-77
2022/03/28 08:58:43;;;;;;;29.98;16.85;;;;;;;;;;5031171;28;20473;-78
2022/03/28 09:01:12;;;;;;;22.58;16.80;;;;;;;;;;5031036;28;20036;-82
2022/03/28 09:03:47;;;;;;;25.27;17.77;;;;;;;;;;5030040;28;20498;-81
2022/03/28 09:06:13;;;;;;;;;;;;;;;;;;5031541;28;20025;-80
2022/03/28 09:08:40;;;;;;;21.50;15.75;;;;;;;;;;5030961;28;19916;-79
2022/03/28 09:11:19;;;;;;;22.27;16.88;;;;;;;;;;5031100;28;20021;-81
2022/03/28 09:13:46;;;;;;;22.75;16.63;;;;;;;;;;5031383;28;20117;-82
2022/03/28 09:16:18;;;;;;;24.08;16.95;;;;;;;;;;5028530;28;20068;-81
2022/03/28 09:18:44;;;;;;;23.27;15.27;;;;;;;;;;5030741;28;20491;-80
2022/03/28 09:21:17;;;;;;;21.90;15.93;;;;;;;;;;5031276;28;20038;-77
2022/03/28 09:23:49;;;;;;;21.98;17.15;;;;;;;;;;5030510;28;20041;-81
2022/03/28 09:26:22;;;;;;;22.80;16.92;;;;;;;;;;5030374;28;20037;-79
2022/03/28 09:28:56;;;;;;;19.83;16.40;;;;;;;;;;5030892;28;20026;-78
2022/03/28 09:31:24;;;;;;;23.50;17.13;;;;;;;;;;5030923;28;20084;-82
2022/03/28 09:34:14;;;;;;;25.33;17.80;;;;;;;;;;5030949;28;20034;-79
2022/03/28 09:36:50;;;;;;;29.10;18.60;;;;;;;;;;5027711;28;20112;-79
2022/03/28 09:39:35;;;;;;;21.52;16.83;;;;;;;;;;5029179;28;20025;-83
2022/03/28 09:42:01;;;;;;;;;;;;;;;;;;5031291;28;20038;-78
2022/03/28 09:44:33;;;;;;;22.77;16.50;;;;;;;;;;5030570;28;20380;-78
2022/03/28 09:47:13;;;;;;;21.85;16.48;;;;;;;;;;5030772;28;20026;-81
2022/03/28 09:49:41;;;;;;;23.83;16.98;;;;;;;;;;5042760;28;20034;-79
2022/03/28 09:52:25;;;;;;;28.52;17.33;;;;;;;;;;5031068;28;20068;-81
2022/03/28 09:54:56;;;;;;;32.08;18.98;;;;;;;;;;5029750;28;20064;-80
2022/03/28 09:57:26;;;;;;;30.38;17.27;;;;;;;;;;5029901;28;20039;-78
2022/03/28 09:59:53;;;;;;;21.90;15.60;;;;;;;;;;5030918;28;20369;-80
2022/03/28 10:02:21;;;;;;;25.67;16.85;;;;;;;;;;5029657;28;20017;-81
2022/03/28 10:04:50;;;;;;;20.27;16.45;;;;;;;;;;5030735;28;20103;-80
2022/03/28 10:07:16;;;;;;;32.80;15.30;;;;;;;;;;5031094;28;20026;-82
2022/03/28 10:09:43;;;;;;;18.17;14.55;;;;;;;;;;5030214;28;20041;-79
2022/03/28 10:12:09;;;;;;;21.42;15.50;;;;;;;;;;5030496;28;20025;-87
2022/03/28 10:14:37;;;;;;;19.48;15.68;;;;;;;;;;5030535;28;20033;-81
2022/03/28 10:17:05;;;;;;;16.05;14.02;;;;;;;;;;5030672;28;20033;-83
2022/03/28 10:19:37;;;;;;;20.58;16.58;;;;;;;;;;5030566;28;20474;-80
2022/03/28 10:22:05;;;;;;;24.52;17.08;;;;;;;;;;5030855;28;20026;-78
2022/03/28 10:24:34;;;;;;;20.75;14.45;;;;;;;;;;5029869;28;20095;-81
2022/03/28 10:27:01;;;;;;;21.95;15.30;;;;;;;;;;5030174;28;20040;-78
2022/03/28 10:29:45;;;;;;;22.33;14.10;;;;;;;;;;5032838;28;20102;-80
2022/03/28 10:32:16;;;;;;;20.60;15.35;;;;;;;;;;5033736;28;20095;-80
2022/03/28 10:35:00;;;;;;;19.70;14.43;;;;;;;;;;5032149;28;20059;-81
2022/03/28 10:37:45;;;;;;;18.70;13.70;;;;;;;;;;5032890;28;20061;-77
2022/03/28 10:40:29;;;;;;;19.65;14.70;;;;;;;;;;5012896;28;20056;-80
2022/03/28 10:42:57;;;;;;;18.80;14.85;;;;;;;;;;5029591;28;20029;-81
2022/03/28 10:45:31;;;;;;;21.33;15.23;;;;;;;;;;5033628;28;20048;-82
2022/03/28 10:48:01;;;;;;;22.05;16.13;;;;;;;;;;5032180;28;20384;-82
2022/03/28 10:50:29;;;;;;;23.13;15.57;;;;;;;;;;5032182;28;20087;-80
2022/03/28 10:53:08;;;;;;;19.40;14.15;;;;;;;;;;5031899;28;20111;-83
2022/03/28 10:55:38;;;;;;;22.10;14.13;;;;;;;;;;5033353;28;20053;-79
2022/03/28 10:58:19;;;;;;;20.67;14.48;;;;;;;;;;5033308;28;20045;-81
2022/03/28 11:01:05;;;;;;;20.95;16.17;;;;;;;;;;5033215;28;20025;-81
2022/03/28 11:03:35;;;;;;;20.20;14.43;;;;;;;;;;5032739;28;20065;-78
2022/03/28 11:06:02;;;;;;;18.10;14.82;;;;;;;;;;5032653;28;20039;-77
2022/03/28 11:08:36;;;;;;;24.25;15.27;;;;;;;;;;5032985;28;20033;-77
2022/03/28 11:11:02;;;;;;;;;;;;;;;;;;5032419;28;20530;-78
2022/03/28 11:13:33;;;;;;;21.00;15.10;;;;;;;;;;5031821;28;20017;-77
2022/03/28 11:15:59;;;;;;;28.25;15.80;;;;;;;;;;5032099;28;20126;-80
2022/03/28 11:18:29;;;;;;;21.88;16.35;;;;;;;;;;5030395;28;20525;-78
2022/03/28 11:20:56;;;;;;;23.90;17.00;;;;;;;;;;5031333;28;20548;-80
2022/03/28 11:23:23;;;;;;;22.10;17.10;;;;;;;;;;5031694;28;20040;-79
2022/03/28 11:25:55;;;;;;;28.20;18.92;;;;;;;;;;5031984;28;20026;-81
2022/03/28 11:28:22;;;;;;;23.70;17.75;;;;;;;;;;5030175;28;20087;-81
2022/03/28 11:30:49;;;;;;;26.30;17.80;;;;;;;;;;5031187;28;20164;-80
2022/03/28 11:33:19;;;;;;;25.65;17.40;;;;;;;;;;5031904;28;20030;-79
2022/03/28 11:35:59;;;;;;;28.00;18.25;;;;;;;;;;5031977;28;20026;-77
2022/03/28 11:38:29;;;;;;;24.17;16.17;;;;;;;;;;5030935;28;20509;-78
2022/03/28 11:40:56;;;;;;;19.63;14.93;;;;;;;;;;5031211;28;20033;-79
2022/03/28 11:43:33;;;;;;;21.13;15.10;;;;;;;;;;5032797;28;20345;-81
2022/03/28 11:45:59;;;;;;;20.80;16.27;;;;;;;;;;5033420;28;20029;-77
2022/03/28 11:48:26;;;;;;;24.65;17.17;;;;;;;;;;5032185;28;20504;-77
2022/03/28 11:50:53;;;;;;;20.25;14.82;;;;;;;;;;5031995;28;20072;-79
2022/03/28 11:53:19;;;;;;;19.85;14.70;;;;;;;;;;5032398;28;20029;-77
2022/03/28 11:55:50;;;;;;;20.25;15.25;;;;;;;;;;5032174;28;20053;-79
2022/03/28 11:58:16;;;;;;;19.55;14.15;;;;;;;;;;5030986;28;20060;-80
2022/03/28 12:00:45;;;;;;;21.23;13.95;;;;;;;;;;5032798;28;20093;-78
2022/03/28 12:03:12;;;;;;;21.95;16.77;;;;;;;;;;5030040;28;20358;-78
2022/03/28 12:05:42;;;;;;;23.67;16.00;;;;;;;;;;5033542;28;20049;-81
2022/03/28 12:08:12;;;;;;;21.25;15.20;;;;;;;;;;5032349;28;20366;-82
2022/03/28 12:10:39;;;;;;;23.15;12.40;;;;;;;;;;5032921;28;20041;-78
2022/03/28 12:13:06;;;;;;;17.25;11.55;;;;;;;;;;5032345;28;20025;-81
2022/03/28 12:15:34;;;;;;;19.55;12.70;;;;;;;;;;5032812;28;20048;-78
2022/03/28 12:18:01;;;;;;;27.10;21.80;;;;;;;;;;5031234;28;20108;-78
2022/03/28 12:20:29;;;;;;;25.73;22.17;;;;;;;;;;5032548;28;20098;-78
2022/03/28 12:22:55;;;;;;;26.70;15.77;;;;;;;;;;5031662;28;20488;-75
2022/03/28 12:25:28;;;;;;;19.42;13.23;;;;;;;;;;5030521;28;20040;-77
2022/03/28 12:27:55;;;;;;;18.17;13.15;;;;;;;;;;5031661;28;20049;-77
2022/03/28 12:30:28;;;;;;;28.90;21.75;;;;;;;;;;5032586;28;20040;-78
2022/03/28 12:32:54;;;;;;;23.23;17.30;;;;;;;;;;5032276;28;20030;-77
2022/03/28 12:35:21;;;;;;;27.70;19.25;;;;;;;;;;5032657;28;20178;-76
2022/03/28 12:38:07;;;;;;;24.20;15.50;;;;;;;;;;5031559;28;20034;-77
2022/03/28 12:40:35;;;;;;;16.98;11.00;;;;;;;;;;5030115;28;20068;-78
2022/03/28 12:43:03;;;;;;;15.05;11.93;;;;;;;;;;5029642;28;20031;-79
2022/03/28 12:45:32;;;;;;;28.17;22.85;;;;;;;;;;5028324;28;20029;-75
2022/03/28 12:48:01;;;;;;;18.33;13.00;;;;;;;;;;5031607;28;20029;-76
2022/03/28 12:50:27;;;;;;;14.52;11.00;;;;;;;;;;5027757;28;20503;-78
2022/03/28 12:53:12;;;;;;;57.28;50.45;;;;;;;;;;5026989;28;20030;-80
2022/03/28 12:55:39;;;;;;;60.65;54.05;;;;;;;;;;5029874;28;20058;-78
2022/03/28 12:58:05;;;;;;;19.23;12.90;;;;;;;;;;5030192;28;20544;-77
2022/03/28 13:00:33;;;;;;;14.25;10.32;;;;;;;;;;5029443;28;20031;-77
2022/03/28 13:03:01;;;;;;;12.05;9.35;;;;;;;;;;5030409;28;20044;-76
2022/03/28 13:05:28;;;;;;;13.10;9.85;;;;;;;;;;5031885;28;20112;-81
2022/03/28 13:08:03;;;;;;;18.65;14.13;;;;;;;;;;5032334;28;20108;-79
2022/03/28 13:10:32;;;;;;;23.88;17.02;;;;;;;;;;5031198;28;20190;-79
2022/03/28 13:12:58;;;;;;;22.10;16.13;;;;;;;;;;5032724;28;20090;-78
2022/03/28 13:15:28;;;;;;;19.33;13.13;;;;;;;;;;5031125;28;20480;-81
2022/03/28 13:18:08;;;;;;;23.73;15.25;;;;;;;;;;5031929;28;20026;-78
2022/03/28 13:20:35;;;;;;;20.77;15.10;;;;;;;;;;5031833;28;20566;-82
2022/03/28 13:23:01;;;;;;;18.02;14.48;;;;;;;;;;5032077;28;20022;-79
2022/03/28 13:25:28;;;;;;;18.65;13.77;;;;;;;;;;5030819;28;20119;-78
2022/03/28 13:28:01;;;;;;;17.02;10.18;;;;;;;;;;5031306;28;20041;-77
2022/03/28 13:30:31;;;;;;;12.80;9.48;;;;;;;;;;5031556;28;20558;-77
2022/03/28 13:32:58;;;;;;;10.43;8.70;;;;;;;;;;5032441;28;20473;-77
2022/03/28 13:35:24;;;;;;;13.68;11.77;;;;;;;;;;5031820;28;20021;-78
2022/03/28 13:38:10;;;;;;;11.82;9.75;;;;;;;;;;5031564;28;20042;-79
2022/03/28 13:40:37;;;;;;;12.93;9.88;;;;;;;;;;5031818;28;20079;-79
2022/03/28 13:43:04;;;;;;;14.75;11.55;;;;;;;;;;5031738;28;20036;-77
2022/03/28 13:45:30;;;;;;;14.07;10.65;;;;;;;;;;5030630;28;20152;-79
2022/03/28 13:47:57;;;;;;;13.75;10.82;;;;;;;;;;5031462;28;20034;-77
2022/03/28 13:50:28;;;;;;;148.60;129.15;;;;;;;;;;5047412;28;20500;-78
2022/03/28 13:52:56;;;;;;;17.70;14.30;;;;;;;;;;5051364;28;20170;-78
2022/03/28 13:55:23;;;;;;;13.77;10.43;;;;;;;;;;5040714;28;20053;-77
2022/03/28 13:57:49;;;;;;;10.98;9.77;;;;;;;;;;5029955;28;20201;-77
2022/03/28 14:00:15;;;;;;;12.57;9.40;;;;;;;;;;5030949;28;20021;-81
2022/03/28 14:02:41;;;;;;;19.13;11.85;;;;;;;;;;5031173;28;20088;-76
2022/03/28 14:05:07;;;;;;;14.65;11.80;;;;;;;;;;5033783;28;20108;-76
2022/03/28 14:07:34;;;;;;;14.20;10.15;;;;;;;;;;5034661;28;20033;-78
2022/03/28 14:10:00;;;;;;;17.67;11.10;;;;;;;;;;5033789;28;20061;-77
2022/03/28 14:12:27;;;;;;;19.02;10.20;;;;;;;;;;5034401;28;20066;-78
2022/03/28 14:14:53;;;;;;;22.58;14.80;;;;;;;;;;5033852;28;20461;-78
2022/03/28 14:17:19;;;;;;;13.98;9.40;;;;;;;;;;5031003;28;20477;-80
2022/03/28 14:19:46;;;;;;;13.77;9.30;;;;;;;;;;5034402;28;20469;-79
2022/03/28 14:22:12;;;;;;;15.60;8.45;;;;;;;;;;5034377;28;20099;-76
2022/03/28 14:24:39;;;;;;;21.15;9.80;;;;;;;;;;5033056;28;20021;-82