Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:00:20;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5091267;28;20072;-70
2024/01/19 00:02:45;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5083414;28;20115;-71
2024/01/19 00:05:11;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5091282;28;20415;-71
2024/01/19 00:07:37;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5082284;28;20090;-70
2024/01/19 00:10:02;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5087041;28;20024;-70
2024/01/19 00:12:29;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5078923;28;20107;-70
2024/01/19 00:14:55;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5091574;28;20024;-71
2024/01/19 00:17:21;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5091660;28;20356;-71
2024/01/19 00:19:46;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5072805;28;20025;-70
2024/01/19 00:22:12;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5091504;28;20047;-70
2024/01/19 00:24:38;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5091844;28;20027;-71
2024/01/19 00:27:03;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5074248;28;20054;-70
2024/01/19 00:29:29;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5090036;28;20024;-71
2024/01/19 00:31:55;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5091903;28;20071;-71
2024/01/19 00:34:21;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5082031;28;20032;-71
2024/01/19 00:36:47;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5090044;28;20304;-71
2024/01/19 00:39:14;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5092673;28;20028;-70
2024/01/19 00:41:40;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5092045;28;20058;-71
2024/01/19 00:44:05;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5091558;28;20631;-70
2024/01/19 00:46:31;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5092226;28;20081;-71
2024/01/19 00:48:57;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5092836;28;20032;-71
2024/01/19 00:51:23;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5091910;28;20077;-70
2024/01/19 00:53:48;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5087343;28;20027;-70
2024/01/19 00:56:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5081774;28;20259;-71
2024/01/19 00:58:43;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5091875;28;20023;-71
2024/01/19 01:01:09;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5080541;28;20338;-70
2024/01/19 01:03:34;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5091472;28;20028;-70
2024/01/19 01:06:00;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5091889;28;20492;-71
2024/01/19 01:08:27;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5070688;28;20063;-70
2024/01/19 01:10:54;;;;;;;;;;;-0.50;99.90;;;;;;5088441;28;20024;-70
2024/01/19 01:13:20;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5090479;28;19939;-71
2024/01/19 01:15:46;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5067440;28;20033;-70
2024/01/19 01:18:12;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5079680;28;20439;-71
2024/01/19 01:20:37;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5090409;28;20423;-70
2024/01/19 01:23:03;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5091574;28;20374;-70
2024/01/19 01:25:30;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5090742;28;20031;-71
2024/01/19 01:27:56;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5083775;28;20090;-71
2024/01/19 01:30:23;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5091216;28;20076;-71
2024/01/19 01:32:48;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5094326;28;20044;-71
2024/01/19 01:35:14;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5096471;28;20088;-71
2024/01/19 01:37:40;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5092532;28;20031;-71
2024/01/19 01:40:07;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5084528;28;20054;-71
2024/01/19 01:42:33;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5088946;28;20032;-71
2024/01/19 01:45:00;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5084469;28;20031;-71
2024/01/19 01:47:26;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5087200;28;20032;-71
2024/01/19 01:49:54;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5081839;28;20038;-70
2024/01/19 01:52:20;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5085205;28;20520;-70
2024/01/19 01:54:46;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5081050;28;20028;-70
2024/01/19 01:57:14;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5086013;28;20027;-71
2024/01/19 01:59:41;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5089883;28;20028;-71
2024/01/19 02:02:07;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5095082;28;20031;-71
2024/01/19 02:04:34;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5067342;28;20323;-70
2024/01/19 02:07:00;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093312;28;20035;-70
2024/01/19 02:09:26;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093923;28;20103;-70
2024/01/19 02:11:52;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5089658;28;20154;-70
2024/01/19 02:14:18;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5096271;28;20020;-71
2024/01/19 02:16:44;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5094604;28;20093;-70
2024/01/19 02:19:10;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5094853;28;20025;-72
2024/01/19 02:21:36;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5094379;28;20119;-71
2024/01/19 02:24:11;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5095345;28;20024;-70
2024/01/19 02:26:38;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5085701;28;20051;-70
2024/01/19 02:29:04;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5095032;28;20597;-70
2024/01/19 02:31:30;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5081364;28;20127;-71
2024/01/19 02:33:56;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5078236;28;20056;-70
2024/01/19 02:36:22;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5090249;28;20474;-71
2024/01/19 02:38:48;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5083384;28;20052;-71
2024/01/19 02:41:14;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5091358;28;20085;-70
2024/01/19 02:43:40;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5089051;28;20268;-70
2024/01/19 02:46:06;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5080671;28;20109;-71
2024/01/19 02:48:32;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5081482;28;20145;-71
2024/01/19 02:50:57;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5065979;28;20116;-70
2024/01/19 02:53:23;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5066212;28;20319;-71
2024/01/19 02:55:48;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5077618;28;20423;-71
2024/01/19 02:58:14;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5085426;28;20027;-70
2024/01/19 03:00:40;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5092769;28;20458;-70
2024/01/19 03:03:05;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5082204;28;20043;-71
2024/01/19 03:05:32;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5084329;28;20115;-71
2024/01/19 03:07:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5093580;28;20045;-70
2024/01/19 03:10:23;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5086239;28;20032;-70
2024/01/19 03:12:49;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5088087;28;20040;-71
2024/01/19 03:15:15;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5086046;28;20020;-71
2024/01/19 03:17:41;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5084343;28;20020;-70
2024/01/19 03:20:07;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5073721;28;20384;-70
2024/01/19 03:22:33;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5089559;28;20495;-69
2024/01/19 03:24:58;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5082729;28;20128;-70
2024/01/19 03:27:24;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5084142;28;20095;-71
2024/01/19 03:29:50;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5092961;28;20036;-69
2024/01/19 03:32:16;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5051874;28;1195039;-71
2024/01/19 03:34:42;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074396;28;20910;-70
2024/01/19 03:37:07;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5084118;28;20082;-70
2024/01/19 03:39:33;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5075436;28;20040;-70
2024/01/19 03:42:00;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5094098;28;20107;-71
2024/01/19 03:44:25;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5064899;28;20471;-70
2024/01/19 03:46:51;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5074003;28;20029;-70
2024/01/19 03:49:17;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5086963;28;20020;-70
2024/01/19 03:52:12;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5092624;28;20049;-70
2024/01/19 03:54:38;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5057877;28;20119;-70
2024/01/19 03:57:06;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5084924;28;20356;-71
2024/01/19 03:59:32;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5076049;28;20032;-71
2024/01/19 04:01:58;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5089287;28;20059;-70
2024/01/19 04:04:24;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5076153;28;20086;-71
2024/01/19 04:06:52;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5092902;28;20069;-71
2024/01/19 04:09:18;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5083490;28;20024;-71
2024/01/19 04:11:44;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5082622;28;20103;-71
2024/01/19 04:14:10;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5093936;28;20734;-71
2024/01/19 04:16:37;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5075125;28;20032;-70
2024/01/19 04:19:03;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5083832;28;20035;-71
2024/01/19 04:21:30;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5093174;28;20024;-71
2024/01/19 04:23:56;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5078177;28;20115;-70
2024/01/19 04:26:22;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5093171;28;20028;-70
2024/01/19 04:28:48;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5074972;28;20450;-70
2024/01/19 04:31:14;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5072842;28;20320;-71
2024/01/19 04:33:40;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5075449;28;20662;-71
2024/01/19 04:36:06;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5092885;28;20064;-71
2024/01/19 04:38:32;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5093402;28;20043;-71
2024/01/19 04:40:57;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5091575;28;20418;-70
2024/01/19 04:43:23;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5075297;28;20043;-70
2024/01/19 04:45:49;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5092587;28;20081;-70
2024/01/19 04:48:15;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5085875;28;20039;-71
2024/01/19 04:50:41;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5085835;28;20052;-71
2024/01/19 04:53:06;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5074573;28;20464;-71
2024/01/19 04:55:32;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5089577;28;20263;-70
2024/01/19 04:57:58;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5086197;28;20304;-70
2024/01/19 05:00:24;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5070884;28;20087;-70
2024/01/19 05:02:50;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5086380;28;20074;-70
2024/01/19 05:05:16;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5089338;28;20426;-70
2024/01/19 05:07:42;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5072128;28;20491;-71
2024/01/19 05:10:08;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5074858;28;20797;-71
2024/01/19 05:12:34;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5074492;28;20761;-70
2024/01/19 05:15:00;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5081642;28;20032;-70
2024/01/19 05:17:26;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5063948;28;20025;-70
2024/01/19 05:19:52;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5088212;28;20028;-71
2024/01/19 05:22:18;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5082146;28;20016;-71
2024/01/19 05:24:44;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5092862;28;20327;-71
2024/01/19 05:27:10;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5088088;28;20024;-70
2024/01/19 05:29:37;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5069396;28;20135;-70
2024/01/19 05:32:03;;;;;;;;;;;-1.00;99.90;;;;;;5088492;28;20047;-70
2024/01/19 05:34:29;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5060644;28;19904;-70
2024/01/19 05:36:55;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5074322;28;20035;-70
2024/01/19 05:39:20;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5091395;28;20024;-71
2024/01/19 05:41:46;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5091808;28;20028;-72
2024/01/19 05:44:12;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5090145;28;20028;-70
2024/01/19 05:46:38;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5080055;28;20485;-70
2024/01/19 05:49:04;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5091650;28;20024;-71
2024/01/19 05:51:31;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5074457;28;20705;-71
2024/01/19 05:53:58;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5073982;28;20030;-71
2024/01/19 05:56:24;;;;;;;;;;;-1.60;99.90;;;;;;5091523;28;20116;-71
2024/01/19 05:58:49;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5073989;28;19990;-70
2024/01/19 06:01:15;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5089451;28;20043;-70
2024/01/19 06:03:41;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5080195;28;20032;-71
2024/01/19 06:06:07;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5077671;28;20107;-71
2024/01/19 06:08:33;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5077934;28;20059;-71
2024/01/19 06:10:59;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5079568;28;20408;-70
2024/01/19 06:13:25;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5057387;28;20061;-71
2024/01/19 06:15:50;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5075030;28;20032;-70
2024/01/19 06:18:16;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5077402;28;20035;-71
2024/01/19 06:20:42;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5091139;28;20050;-70
2024/01/19 06:23:09;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5084227;28;20029;-71
2024/01/19 06:25:36;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5075160;28;20025;-71
2024/01/19 06:28:02;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5076153;28;20028;-70
2024/01/19 06:30:28;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5086068;28;20036;-71
2024/01/19 06:32:54;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5072829;28;20044;-70
2024/01/19 06:35:19;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5082998;28;20254;-71
2024/01/19 06:37:45;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5075517;28;20026;-71
2024/01/19 06:40:11;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5062271;28;20106;-71
2024/01/19 06:42:37;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5087783;28;20326;-71
2024/01/19 06:45:03;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5066865;28;20036;-71
2024/01/19 06:47:29;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5075346;28;20261;-70
2024/01/19 06:49:55;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5057743;28;20040;-71
2024/01/19 06:52:21;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5079694;28;20063;-71
2024/01/19 06:54:47;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5082449;28;20111;-70
2024/01/19 06:57:12;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5075037;28;20016;-71
2024/01/19 06:59:38;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5058361;28;20399;-71
2024/01/19 07:02:04;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5080434;28;20036;-71
2024/01/19 07:04:30;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5086318;28;20460;-71
2024/01/19 07:06:56;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5088379;28;20053;-70
2024/01/19 07:09:21;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5083590;28;20423;-70
2024/01/19 07:11:47;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5073477;28;20028;-70
2024/01/19 07:14:13;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5084154;28;20040;-71
2024/01/19 07:16:43;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5068329;28;20110;-71
2024/01/19 07:19:10;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5076604;28;20354;-70
2024/01/19 07:21:37;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5074461;28;20079;-71
2024/01/19 07:24:04;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5089038;28;20037;-71
2024/01/19 07:26:30;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5066214;28;20038;-71
2024/01/19 07:28:56;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5060491;28;20025;-71
2024/01/19 07:31:22;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5075390;28;20328;-71
2024/01/19 07:33:48;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5068053;28;20028;-71
2024/01/19 07:36:15;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5087989;28;20059;-71
2024/01/19 07:38:41;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5056815;28;20029;-71
2024/01/19 07:41:07;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;5086197;28;20024;-71
2024/01/19 07:43:32;;;;;;;1999.90;999.90;;;-2.00;99.90;;;;;;5079807;28;20039;-71
2024/01/19 07:45:58;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;5080191;28;20043;-71
2024/01/19 07:48:24;;;;;;;1999.90;999.90;;;-1.80;99.90;;;;;;5089758;28;20039;-71
2024/01/19 07:50:50;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5092011;28;20054;-71
2024/01/19 07:53:16;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5093681;28;20304;-71
2024/01/19 07:55:41;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5101363;28;20032;-71
2024/01/19 07:58:07;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;5073290;28;20024;-71
2024/01/19 08:00:33;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5086259;28;20020;-71
2024/01/19 08:03:00;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5064262;28;20032;-71
2024/01/19 08:05:25;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;5078124;28;20039;-71
2024/01/19 08:07:52;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;5058108;28;20028;-71
2024/01/19 08:10:19;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5075185;28;20403;-71
2024/01/19 08:12:45;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5087005;28;20124;-71
2024/01/19 08:15:10;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5083460;28;20086;-71
2024/01/19 08:17:36;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5065416;28;20025;-71
2024/01/19 08:20:02;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5093215;28;20020;-71
2024/01/19 08:22:28;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5088637;28;20024;-71
2024/01/19 08:24:53;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5075476;28;20419;-70
2024/01/19 08:27:19;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5089695;28;20028;-70
2024/01/19 08:30:00;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5093682;28;20039;-71
2024/01/19 08:32:26;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5086409;28;20048;-70
2024/01/19 08:34:52;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5089899;28;20028;-71
2024/01/19 08:37:17;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5077833;28;20293;-71
2024/01/19 08:39:46;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5066651;28;20353;-71
2024/01/19 08:42:12;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5093275;28;20349;-71
2024/01/19 08:44:38;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5087289;28;20055;-70
2024/01/19 08:47:03;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5085021;28;20024;-71
2024/01/19 08:49:29;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5071510;28;20131;-70
2024/01/19 08:51:55;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5090253;28;20085;-71
2024/01/19 08:54:20;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5088257;28;20030;-70
2024/01/19 08:56:46;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5084006;28;20491;-70
2024/01/19 08:59:13;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5082057;28;20028;-71
2024/01/19 09:01:38;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5082039;28;20027;-70
2024/01/19 09:04:04;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5083499;28;20021;-70
2024/01/19 09:06:30;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5092387;28;20249;-71
2024/01/19 09:09:01;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5079736;28;20031;-71
2024/01/19 09:11:27;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5082792;28;20078;-71
2024/01/19 09:13:52;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5086625;28;20028;-71
2024/01/19 09:16:19;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5085802;28;20020;-71
2024/01/19 09:18:45;;;;;;;;;;;-0.30;99.90;;;;;;5073356;28;20040;-71
2024/01/19 09:21:18;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5081551;28;19912;-71
2024/01/19 09:23:44;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5078785;28;20070;-71
2024/01/19 09:26:20;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5084028;28;20039;-70
2024/01/19 09:28:45;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5075379;28;20107;-70
2024/01/19 09:31:11;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;5087763;28;20131;-71
2024/01/19 09:33:37;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;5071479;28;20056;-71
2024/01/19 09:36:03;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5088574;28;20635;-70
2024/01/19 09:38:29;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5088156;28;20024;-71
2024/01/19 09:41:18;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5085379;28;20082;-71
2024/01/19 09:43:45;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5082460;28;20082;-71
2024/01/19 09:46:20;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5079943;28;20414;-71
2024/01/19 09:49:11;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;5065478;28;20059;-71
2024/01/19 09:52:15;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5086624;28;20035;-70
2024/01/19 09:54:40;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;5054341;28;20143;-70
2024/01/19 09:57:06;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5085874;28;20119;-71
2024/01/19 09:59:33;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;5077316;28;20031;-71
2024/01/19 10:02:00;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;5092615;28;20035;-70
2024/01/19 10:04:26;;;;;;;;;;;1.10;99.90;;;;;;5087154;28;20079;-71
2024/01/19 10:06:54;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;5089410;28;19991;-71
2024/01/19 10:09:21;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;5071257;28;20124;-70
2024/01/19 10:11:52;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5085870;28;20028;-70
2024/01/19 10:14:18;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;5068078;28;20025;-70
2024/01/19 10:16:44;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;5090210;28;20432;-71
2024/01/19 10:19:14;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5090840;28;20025;-71
2024/01/19 10:21:40;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5086391;28;20098;-71
2024/01/19 10:24:19;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5079425;28;20028;-72
2024/01/19 10:26:52;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5080106;28;20132;-70
2024/01/19 10:29:18;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5077333;28;20048;-71
2024/01/19 10:31:48;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5090214;28;20071;-70
2024/01/19 10:34:22;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5091278;28;20017;-70
2024/01/19 10:36:49;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5081930;28;20487;-70
2024/01/19 10:39:30;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5068266;28;20016;-71
2024/01/19 10:42:07;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5093003;28;20157;-70
2024/01/19 10:44:34;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5090005;28;20046;-70
2024/01/19 10:47:00;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5093433;28;20292;-70
2024/01/19 10:49:26;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5071484;28;20085;-72
2024/01/19 10:51:52;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5074049;28;20331;-70
2024/01/19 10:54:26;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5089826;28;20051;-70
2024/01/19 10:57:04;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5077658;28;20078;-71
2024/01/19 10:59:30;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5090621;28;20531;-70
2024/01/19 11:02:01;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5081722;28;20058;-71
2024/01/19 11:04:27;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5092076;28;20024;-70
2024/01/19 11:06:53;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5091456;28;20084;-70
2024/01/19 11:09:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5088228;28;20268;-70
2024/01/19 11:11:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5071172;28;20039;-71
2024/01/19 11:14:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5063615;28;20120;-70
2024/01/19 11:16:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5068955;28;20331;-70
2024/01/19 11:19:20;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5069188;28;20028;-70
2024/01/19 11:21:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5086163;28;20147;-70
2024/01/19 11:24:14;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5076527;28;20377;-72
2024/01/19 11:26:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5057308;28;20369;-71
2024/01/19 11:29:25;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5083306;28;20016;-70
2024/01/19 11:31:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5082481;28;20104;-70
2024/01/19 11:34:48;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5092964;28;20024;-71
2024/01/19 11:37:39;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5073096;28;20039;-70
2024/01/19 11:40:06;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5090114;28;20411;-71
2024/01/19 11:42:39;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5091397;28;20021;-71
2024/01/19 11:45:05;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5081061;28;20026;-71
2024/01/19 11:47:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5084619;28;20044;-71
2024/01/19 11:50:13;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5073795;28;20359;-71
2024/01/19 11:52:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5075254;28;20031;-71
2024/01/19 11:55:25;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5075344;28;20039;-71
2024/01/19 11:57:52;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5093730;28;20024;-71
2024/01/19 12:00:19;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5093148;28;20020;-72
2024/01/19 12:02:46;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5085686;28;20032;-72